Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:05;;;;;;;5.43;2.60;;;;;;;26.80;43.02;102219.28;5079030;28;20038;-71
2022/08/30 00:05:31;;;;;;;4.80;2.45;;;;;;;26.18;44.73;102232.53;5086372;28;20517;-71
2022/08/30 00:07:56;;;;;;;6.07;2.38;;;;;;;26.55;43.95;102225.16;5086804;28;20020;-71
2022/08/30 00:10:23;;;;;;;4.72;2.42;;;;;;;27.24;42.17;102223.91;5065478;28;20509;-71
2022/08/30 00:12:50;;;;;;;8.88;2.97;;;;;;;27.38;41.76;102224.91;5078107;28;20084;-71
2022/08/30 00:15:17;;;;;;;3.40;2.25;;;;;;;26.86;42.52;102227.00;5081734;28;20024;-71
2022/08/30 00:17:43;;;;;;;4.20;2.65;;;;;;;26.08;44.54;102222.31;5062767;28;20050;-71
2022/08/30 00:20:12;;;;;;;5.65;2.90;;;;;;;25.65;46.16;102218.31;5066350;28;20028;-71
2022/08/30 00:22:38;;;;;;;8.68;2.65;;;;;;;25.61;46.00;102211.41;5062719;28;20035;-71
2022/08/30 00:25:04;;;;;;;5.55;2.25;;;;;;;25.63;45.47;102214.88;5068791;28;20013;-71
2022/08/30 00:27:29;;;;;;;4.90;2.70;;;;;;;26.13;44.47;102218.50;5082290;28;20052;-71
2022/08/30 00:29:55;;;;;;;5.50;2.67;;;;;;;26.57;43.81;102217.88;5067074;28;20119;-71
2022/08/30 00:32:21;;;;;;;5.40;2.47;;;;;;;26.84;43.30;102215.47;5074919;28;20085;-71
2022/08/30 00:34:47;;;;;;;4.28;2.58;;;;;;;26.88;42.99;102211.66;5060699;28;20048;-71
2022/08/30 00:37:13;;;;;;;5.18;2.55;;;;;;;27.50;41.44;102220.66;5054193;28;20021;-72
2022/08/30 00:39:39;;;;;;;6.22;2.67;;;;;;;26.30;43.67;102225.66;5066132;28;20012;-71
2022/08/30 00:42:05;;;;;;;6.65;2.88;;;;;;;26.17;44.78;102226.31;5080977;28;20384;-71
2022/08/30 00:44:31;;;;;;;7.60;2.90;;;;;;;26.30;44.18;102214.94;5070272;28;20183;-71
2022/08/30 00:46:56;;;;;;;5.70;2.80;;;;;;;26.65;42.97;102217.44;5043902;28;20512;-71
2022/08/30 00:49:23;;;;;;;4.97;2.85;;;;;;;25.64;45.87;102221.97;5061652;28;20032;-70
2022/08/30 00:51:48;;;;;;;5.55;3.03;;;;;;;25.73;45.18;102221.47;5042104;28;20036;-71
2022/08/30 00:54:14;;;;;;;6.25;2.63;;;;;;;26.41;43.80;102217.88;5061015;28;20476;-71
2022/08/30 00:56:39;;;;;;;5.28;2.70;;;;;;;26.48;43.83;102219.25;5046559;28;20036;-72
2022/08/30 00:59:07;;;;;;;12.15;3.10;;;;;;;26.32;44.22;102219.22;5033051;28;20028;-72
2022/08/30 01:01:34;;;;;;;5.85;2.65;;;;;;;26.78;42.95;102221.19;5060178;28;20021;-71
2022/08/30 01:04:00;;;;;;;6.90;3.10;;;;;;;27.07;42.37;102215.97;5042696;28;20103;-71
2022/08/30 01:06:27;;;;;;;5.10;2.53;;;;;;;26.46;43.38;102223.84;5059410;28;20997;-71
2022/08/30 01:08:52;;;;;;;7.47;2.95;;;;;;;26.30;43.82;102214.94;5036650;28;20677;-70
2022/08/30 01:11:22;;;;;;;6.85;3.15;;;;;;;26.74;43.40;102220.50;5062074;28;20028;-71
2022/08/30 01:13:50;;;;;;;3.95;2.15;;;;;;;27.28;42.12;102221.03;5060438;28;20028;-71
2022/08/30 01:16:15;;;;;;;3.38;2.88;;;;;;;27.04;42.53;102221.53;5046966;28;20050;-71
2022/08/30 01:18:41;;;;;;;4.57;2.72;;;;;;;27.02;42.31;102228.78;5036994;28;20476;-71
2022/08/30 01:21:15;;;;;;;7.68;2.70;;;;;;;27.58;41.02;102227.28;5041281;28;20339;-71
2022/08/30 01:23:43;;;;;;;5.43;2.72;;;;;;;27.25;41.54;102230.97;5059969;28;20392;-71
2022/08/30 01:26:09;;;;;;;5.30;2.85;;;;;;;27.48;41.90;102230.59;5039438;28;20533;-72
2022/08/30 01:28:35;;;;;;;6.07;3.45;;;;;;;27.06;42.47;102230.34;5061364;28;20048;-71
2022/08/30 01:31:01;;;;;;;4.47;3.03;;;;;;;26.72;43.23;102229.59;5060770;28;20103;-71
2022/08/30 01:33:26;;;;;;;5.18;3.25;;;;;;;27.02;42.31;102234.16;5060472;28;20568;-71
2022/08/30 01:36:02;;;;;;;7.05;2.88;;;;;;;27.26;41.93;102234.53;5047509;28;20035;-70
2022/08/30 01:38:34;;;;;;;7.55;2.90;;;;;;;26.86;42.79;102235.03;5060464;28;20496;-71
2022/08/30 01:41:09;;;;;;;4.27;2.63;;;;;;;26.89;42.82;102228.63;5037032;28;20071;-71
2022/08/30 01:43:34;;;;;;;7.43;3.10;;;;;;;26.79;43.46;102233.66;5054734;28;20032;-71
2022/08/30 01:46:01;;;;;;;5.53;2.92;;;;;;;26.90;42.81;102225.88;5040422;28;20460;-71
2022/08/30 01:48:27;;;;;;;5.55;3.55;;;;;;;26.97;42.85;102226.38;5061610;28;20162;-71
2022/08/30 01:50:53;;;;;;;6.70;2.80;;;;;;;26.85;43.33;102233.31;5063425;28;20028;-71
2022/08/30 01:53:19;;;;;;;6.57;3.53;;;;;;;27.20;42.24;102227.72;5058069;28;20388;-71
2022/08/30 01:55:44;;;;;;;8.43;3.40;;;;;;;26.62;42.68;102228.34;5064264;28;20500;-71
2022/08/30 01:58:10;;;;;;;7.78;3.20;;;;;;;26.88;42.97;102221.53;5060528;28;20097;-71
2022/08/30 02:00:37;;;;;;;5.63;3.25;;;;;;;26.78;43.11;102221.19;5061224;28;20480;-71
2022/08/30 02:03:03;;;;;;;7.43;3.13;;;;;;;26.44;43.46;102223.06;5059271;28;20032;-70
2022/08/30 02:05:28;;;;;;;7.72;3.63;;;;;;;26.16;44.27;102223.69;5046617;28;20032;-72
2022/08/30 02:07:54;;;;;;;7.43;4.20;;;;;;;26.18;44.27;102225.34;5039355;28;20025;-71
2022/08/30 02:10:20;;;;;;;3.97;3.25;;;;;;;26.76;43.59;102225.78;5057699;28;20028;-71
2022/08/30 02:12:46;;;;;;;7.40;3.85;;;;;;;26.41;43.45;102228.59;5063069;28;20031;-71
2022/08/30 02:15:12;;;;;;;6.43;4.07;;;;;;;25.90;45.13;102224.13;5061324;28;20534;-71
2022/08/30 02:17:37;;;;;;;5.75;3.53;;;;;;;26.37;43.48;102221.69;5060515;28;20029;-71
2022/08/30 02:20:05;;;;;;;6.90;4.18;;;;;;;25.85;44.89;102226.19;5039942;28;20115;-71
2022/08/30 02:22:30;;;;;;;8.05;4.10;;;;;;;26.13;44.81;102224.75;5031129;28;20027;-71
2022/08/30 02:24:55;;;;;;;7.30;4.22;;;;;;;26.92;42.57;102223.94;5056492;28;20142;-71
2022/08/30 02:27:21;;;;;;;6.78;4.60;;;;;;;25.29;46.37;102237.97;5032127;28;20017;-71
2022/08/30 02:29:47;;;;;;;5.68;4.10;;;;;;;26.14;44.26;102226.47;5057619;28;20055;-71
2022/08/30 02:32:12;;;;;;;8.80;4.03;;;;;;;27.02;42.73;102223.41;5058086;28;20028;-71
2022/08/30 02:34:37;;;;;;;10.07;5.05;;;;;;;26.73;43.25;102217.91;5059658;28;20033;-72
2022/08/30 02:37:03;;;;;;;7.45;4.85;;;;;;;27.13;42.92;102220.13;5061758;28;20016;-71
2022/08/30 02:39:29;;;;;;;7.45;4.70;;;;;;;26.13;44.23;102216.72;5039581;28;20488;-71
2022/08/30 02:41:54;;;;;;;10.77;5.20;;;;;;;27.44;41.21;102208.47;5061255;28;20033;-71
2022/08/30 02:44:19;;;;;;;9.50;6.10;;;;;;;26.88;42.81;102206.28;5059623;28;20550;-71
2022/08/30 02:46:45;;;;;;;8.05;4.80;;;;;;;26.35;43.76;102210.16;5061402;28;20040;-71
2022/08/30 02:49:10;;;;;;;5.25;4.07;;;;;;;25.73;45.27;102205.41;5043210;28;20112;-71
2022/08/30 02:51:36;;;;;;;9.70;5.55;;;;;;;26.83;42.76;102202.16;5040532;28;20111;-71
2022/08/30 02:54:02;;;;;;;5.90;5.10;;;;;;;26.53;43.70;102200.22;5061043;28;20832;-71
2022/08/30 02:56:27;;;;;;;7.20;4.95;;;;;;;26.57;43.12;102201.78;5045582;28;20048;-70
2022/08/30 02:58:53;;;;;;;8.30;5.15;;;;;;;26.69;42.95;102210.97;5065107;28;20027;-71
2022/08/30 03:01:18;;;;;;;7.30;5.25;;;;;;;27.04;42.21;102210.78;5063460;28;20020;-71
2022/08/30 03:03:45;;;;;;;8.50;5.75;;;;;;;27.01;42.27;102200.22;5046596;28;20021;-71
2022/08/30 03:06:11;;;;;;;6.65;5.40;;;;;;;26.92;42.96;102204.31;5044696;28;20123;-71
2022/08/30 03:08:37;;;;;;;8.82;6.05;;;;;;;26.37;43.53;102202.91;5048908;28;20446;-71
2022/08/30 03:11:03;;;;;;;8.32;5.28;;;;;;;27.08;42.36;102206.97;5062509;28;20024;-71
2022/08/30 03:13:28;;;;;;;8.07;5.50;;;;;;;27.61;40.54;102193.16;5064264;28;20500;-71
2022/08/30 03:15:54;;;;;;;6.32;5.00;;;;;;;27.13;41.66;102199.50;5059919;28;20032;-71
2022/08/30 03:18:20;;;;;;;6.88;5.53;;;;;;;26.78;42.82;102199.75;5061474;28;20546;-71
2022/08/30 03:20:47;;;;;;;9.77;5.50;;;;;;;27.39;41.55;102194.44;5060852;28;20127;-71
2022/08/30 03:23:12;;;;;;;8.32;5.45;;;;;;;26.02;44.88;102194.97;5066199;28;20921;-71
2022/08/30 03:25:38;;;;;;;8.05;5.95;;;;;;;26.17;44.11;102183.47;5062877;28;20048;-71
2022/08/30 03:28:04;;;;;;;8.93;5.90;;;;;;;26.65;43.40;102190.63;5066541;28;20115;-71
2022/08/30 03:30:30;;;;;;;6.35;5.10;;;;;;;26.97;42.40;102187.94;5047094;28;20431;-71
2022/08/30 03:32:55;;;;;;;9.52;6.45;;;;;;;25.99;44.70;102190.63;5048455;28;20028;-72
2022/08/30 03:35:21;;;;;;;6.70;5.72;;;;;;;27.19;41.89;102183.06;5045446;28;20448;-71
2022/08/30 03:37:46;;;;;;;9.50;6.05;;;;;;;26.90;42.73;102188.31;5061889;28;20024;-71
2022/08/30 03:40:15;;;;;;;8.32;5.82;;;;;;;27.31;41.44;102191.31;5064334;28;20161;-71
2022/08/30 03:42:41;;;;;;;11.40;6.18;;;;;;;26.39;43.88;102182.25;5063792;28;20027;-71
2022/08/30 03:45:08;;;;;;;10.38;6.35;;;;;;;26.36;43.46;102194.00;5034787;28;20460;-71
2022/08/30 03:47:33;;;;;;;9.38;6.35;;;;;;;26.92;42.42;102183.72;5063345;28;20086;-70
2022/08/30 03:49:59;;;;;;;8.48;5.95;;;;;;;26.21;44.28;102184.13;5040527;28;20059;-71
2022/08/30 03:52:25;;;;;;;13.88;6.43;;;;;;;26.63;43.29;102179.16;5045386;28;20071;-71
2022/08/30 03:54:51;;;;;;;11.43;6.47;;;;;;;27.05;42.19;102193.72;5045941;28;20025;-72
2022/08/30 03:57:16;;;;;;;10.93;6.50;;;;;;;26.54;43.09;102181.41;5060739;28;20027;-72
2022/08/30 03:59:42;;;;;;;9.80;7.10;;;;;;;26.17;44.24;102188.81;5044922;28;20024;-72
2022/08/30 04:02:07;;;;;;;7.75;5.97;;;;;;;26.14;43.81;102183.59;5032261;28;20062;-71
2022/08/30 04:04:33;;;;;;;7.43;5.78;;;;;;;26.63;42.78;102181.84;5065920;28;20021;-71
2022/08/30 04:06:58;;;;;;;11.73;7.25;;;;;;;26.43;43.37;102186.47;5059202;28;20021;-72
2022/08/30 04:09:24;;;;;;;8.38;6.97;;;;;;;26.22;43.60;102186.72;5039254;28;20024;-71
2022/08/30 04:11:49;;;;;;;9.35;7.10;;;;;;;26.62;42.81;102185.47;5040599;28;20495;-72
2022/08/30 04:14:15;;;;;;;8.27;6.78;;;;;;;25.69;44.78;102174.38;5058147;28;20032;-72
2022/08/30 04:16:41;;;;;;;10.27;7.38;;;;;;;24.68;47.56;102191.94;5062572;28;20388;-72
2022/08/30 04:19:06;;;;;;;8.60;7.47;;;;;;;25.87;44.63;102176.09;5059523;28;20021;-72
2022/08/30 04:21:32;;;;;;;10.25;7.05;;;;;;;26.64;42.95;102180.84;5060839;28;20032;-71
2022/08/30 04:23:57;;;;;;;11.00;7.65;;;;;;;24.95;46.80;102186.16;5063866;28;20027;-72
2022/08/30 04:26:23;;;;;;;8.82;7.75;;;;;;;26.03;44.07;102183.31;5062923;28;20096;-71
2022/08/30 04:28:48;;;;;;;14.95;8.68;;;;;;;26.46;43.09;102183.66;5060453;28;20038;-71
2022/08/30 04:31:16;;;;;;;10.57;8.25;;;;;;;26.70;42.42;102185.91;5061918;28;20146;-72
2022/08/30 04:33:42;;;;;;;8.40;7.60;;;;;;;26.51;43.08;102188.75;5062880;28;20098;-72
2022/08/30 04:36:10;;;;;;;10.73;8.27;;;;;;;25.39;45.73;102199.16;5061922;28;20150;-73
2022/08/30 04:38:36;;;;;;;13.38;9.00;;;;;;;25.99;44.18;102192.44;5043504;28;20032;-72
2022/08/30 04:41:07;;;;;;;11.45;8.45;;;;;;;24.92;46.87;102208.56;5059857;28;20103;-72
2022/08/30 04:43:33;;;;;;;11.40;8.93;;;;;;;25.44;45.87;102202.44;5034777;28;20016;-72
2022/08/30 04:45:58;;;;;;;9.35;8.20;;;;;;;25.16;46.54;102209.16;5057765;28;20053;-72
2022/08/30 04:48:23;;;;;;;10.93;8.50;;;;;;;25.96;44.13;102206.00;5084497;28;20109;-72
2022/08/30 04:50:49;;;;;;;14.00;8.82;;;;;;;25.13;46.36;102209.34;5082398;28;20552;-72
2022/08/30 04:53:15;;;;;;;8.73;7.82;;;;;;;25.78;44.85;102208.72;5082864;28;20020;-71
2022/08/30 04:55:42;;;;;;;12.98;8.90;;;;;;;24.86;47.17;102215.09;5079666;28;20024;-71
2022/08/30 04:58:08;;;;;;;12.98;9.23;;;;;;;25.00;46.82;102219.75;5081447;28;20035;-71
2022/08/30 05:00:33;;;;;;;12.98;9.23;;;;;;;23.86;50.15;102222.34;5063989;28;20016;-71
2022/08/30 05:02:59;;;;;;;11.85;8.98;;;;;;;25.62;46.16;102219.34;5080775;28;20020;-72
2022/08/30 05:05:40;;;;;;;13.02;8.98;;;;;;;25.77;44.98;102222.19;5084834;28;20020;-72
2022/08/30 05:08:11;;;;;;;10.77;9.38;;;;;;;25.53;45.28;102225.22;5079633;28;20024;-72
2022/08/30 05:10:42;;;;;;;10.40;8.73;;;;;;;25.54;45.65;102230.47;5061158;28;20471;-73
2022/08/30 05:13:08;;;;;;;13.60;9.20;;;;;;;25.38;45.81;102234.88;5061205;28;20123;-72
2022/08/30 05:15:34;;;;;;;11.75;8.88;;;;;;;25.31;46.92;102236.97;5081373;28;20021;-71
2022/08/30 05:17:59;;;;;;;13.88;9.57;;;;;;;25.36;45.79;102228.72;5080470;28;20396;-72
2022/08/30 05:20:24;;;;;;;10.50;9.25;;;;;;;25.51;45.39;102230.63;5053586;28;20408;-71
2022/08/30 05:22:50;;;;;;;13.43;9.07;;;;;;;25.90;44.27;102234.84;5076159;28;20034;-72
2022/08/30 05:25:21;;;;;;;13.32;8.93;;;;;;;26.08;44.30;102232.19;5079414;28;20497;-72
2022/08/30 05:27:46;;;;;;;13.43;9.27;;;;;;;25.55;45.20;102234.91;5075497;28;20021;-71
2022/08/30 05:30:14;;;;;;;13.73;9.40;;;;;;;25.85;44.67;102231.53;5076118;28;20034;-71
2022/08/30 05:32:40;;;;;;;13.45;9.10;;;;;;;25.38;45.62;102233.06;5059955;28;20074;-71
2022/08/30 05:35:07;;;;;;;13.05;8.38;;;;;;;26.15;43.46;102233.56;5090488;28;20024;-72
2022/08/30 05:37:33;;;;;;;10.93;8.18;;;;;;;26.03;43.92;102228.88;5076316;28;20039;-72
2022/08/30 05:39:59;;;;;;;16.20;9.15;;;;;;;25.55;44.81;102242.91;5090830;28;20246;-72
2022/08/30 05:42:25;;;;;;;11.93;8.45;;;;;;;25.33;45.08;102247.63;5052985;28;20581;-71
2022/08/30 05:44:52;;;;;;;9.95;8.88;;;;;;;26.17;43.89;102231.69;5062996;28;20097;-71
2022/08/30 05:47:19;;;;;;;11.32;8.90;;;;;;;26.34;43.16;102237.94;5033435;28;20134;-72
2022/08/30 05:49:44;;;;;;;10.82;9.40;;;;;;;26.12;43.78;102232.84;5035282;28;20033;-71
2022/08/30 05:52:11;;;;;;;11.23;8.63;;;;;;;25.04;46.05;102242.72;5068222;28;20090;-72
2022/08/30 05:54:37;;;;;;;10.98;8.25;;;;;;;25.37;46.14;102244.69;5045083;28;20103;-72
2022/08/30 05:57:02;;;;;;;12.38;8.20;;;;;;;24.92;46.21;102245.16;5052228;28;20123;-72
2022/08/30 05:59:27;;;;;;;9.93;8.13;;;;;;;25.55;45.46;102237.56;5041377;28;20070;-72
2022/08/30 06:01:56;;;;;;;16.05;9.73;;;;;;;25.50;45.16;102236.94;5050336;28;20083;-72
2022/08/30 06:04:21;;;;;;;11.52;7.00;;;;;;;26.03;43.98;102239.59;5036128;28;20353;-72
2022/08/30 06:06:47;;;;;;;12.85;8.48;;;;;;;25.86;44.47;102243.13;5069181;28;20036;-72
2022/08/30 06:09:13;;;;;;;12.18;8.32;;;;;;;26.70;42.13;102244.91;5067490;28;20428;-72
2022/08/30 06:11:39;;;;;;;10.20;8.13;;;;;;;25.76;44.06;102250.78;5038342;28;20036;-72
2022/08/30 06:14:06;;;;;;;15.30;8.35;;;;;;;25.80;44.88;102246.13;5068574;28;20028;-72
2022/08/30 06:16:31;;;;;;;11.15;7.75;;;;;;;25.74;44.83;102250.00;5053275;28;20021;-71
2022/08/30 06:18:58;;;;;;;11.35;6.65;;;;;;;26.13;44.17;102248.88;5071173;28;20070;-72
2022/08/30 06:21:27;;;;;;;10.93;7.05;;;;;;;26.41;43.28;102244.69;5053192;28;20078;-71
2022/08/30 06:23:53;;;;;;;11.48;7.43;;;;;;;26.30;43.31;102247.09;5033917;28;20024;-72
2022/08/30 06:26:20;;;;;;;8.45;6.90;;;;;;;26.54;43.07;102240.38;5056427;28;20025;-72
2022/08/30 06:28:46;;;;;;;12.55;6.43;;;;;;;25.60;44.46;102248.03;5061193;28;20275;-73
2022/08/30 06:31:13;;;;;;;8.48;6.28;;;;;;;25.56;44.83;102247.31;5065975;28;20028;-71
2022/08/30 06:33:39;;;;;;;11.45;7.15;;;;;;;25.55;45.04;102250.94;5056869;28;20029;-71
2022/08/30 06:36:07;;;;;;;7.97;6.38;;;;;;;25.42;44.58;102255.19;5036324;28;20032;-72
2022/08/30 06:38:36;;;;;;;15.35;6.72;;;;;;;26.22;43.38;102242.13;5058538;28;20135;-72
2022/08/30 06:41:06;;;;;;;7.18;6.45;;;;;;;25.16;44.94;102260.00;5038853;28;20112;-72
2022/08/30 06:43:32;;;;;;;8.52;6.20;;;;;;;26.35;43.03;102245.88;5041443;28;20032;-71
2022/08/30 06:46:03;;;;;;;7.68;5.78;;;;;;;27.47;40.42;102245.84;5054951;28;20040;-72
2022/08/30 06:48:28;;;;;;;5.90;5.03;;;;;;;26.99;40.60;102247.75;5053894;28;20025;-72
2022/08/30 06:50:53;;;;;;;7.38;5.53;;;;;;;26.36;42.11;102246.75;5060022;28;20021;-71
2022/08/30 06:53:19;;;;;;;7.55;5.45;;;;;;;26.82;40.96;102249.56;5041621;28;20484;-71
2022/08/30 06:55:44;;;;;;;6.95;5.28;;;;;;;26.10;42.48;102240.97;5060712;28;20025;-72
2022/08/30 06:58:09;;;;;;;5.57;4.55;;;;;;;26.45;41.40;102242.69;5049311;28;20540;-72
2022/08/30 07:00:35;;;;;;;6.45;4.53;;;;;;;25.78;42.40;102240.84;5038586;28;20024;-72
2022/08/30 07:03:01;;;;;;;6.47;4.82;;;;;;;26.17;42.46;102236.16;5054087;28;20028;-73
2022/08/30 07:05:27;;;;;;;4.80;4.30;;;;;;;25.90;42.23;102237.53;5054507;28;20100;-72
2022/08/30 07:07:53;;;;;;;5.30;4.28;;;;;;;26.70;40.92;102234.19;5037310;28;20144;-72
2022/08/30 07:10:20;;;;;;;6.60;4.13;;;;;;;26.07;40.84;102238.47;5055918;28;20067;-72
2022/08/30 07:12:46;;;;;;;4.30;3.75;;;;;;;27.29;39.50;102241.56;5039983;28;20098;-73
2022/08/30 07:15:12;;;;;;;6.82;4.35;;;;;;;26.81;39.76;102242.47;5038590;28;20056;-73
2022/08/30 07:20:21;;;;;;;5.95;4.07;;;;;;;27.18;39.85;102250.22;5059627;28;20032;-72
2022/08/30 07:22:47;;;;;;;6.05;3.58;;;;;;;27.83;38.16;102243.72;5060531;28;20028;-72
2022/08/30 07:25:14;;;;;;;7.53;3.78;;;;;;;26.25;41.15;102244.66;5056371;28;20056;-72
2022/08/30 07:27:40;;;;;;;5.78;3.65;;;;;;;26.61;40.47;102256.97;5041392;28;20028;-72
2022/08/30 07:30:07;;;;;;;9.55;5.38;;;;;;;27.38;39.26;102257.13;5058167;28;20029;-72
2022/08/30 07:32:32;;;;;;;7.93;3.50;;;;;;;27.69;37.71;102253.47;5057957;28;20048;-71
2022/08/30 07:34:58;;;;;;;3.97;3.05;;;;;;;27.88;37.45;102252.38;5058603;28;20067;-72
2022/08/30 07:37:24;;;;;;;3.65;2.65;;;;;;;28.23;36.47;102249.31;5053974;28;20029;-72
2022/08/30 07:39:49;;;;;;;4.38;2.72;;;;;;;30.34;33.44;102241.59;5031921;28;20028;-72
2022/08/30 07:42:15;;;;;;;4.90;2.50;;;;;;;31.23;30.73;102256.63;5051586;28;20549;-72
2022/08/30 07:44:40;;;;;;;5.57;2.30;;;;;;;31.15;30.33;102258.16;5051146;28;20048;-71
2022/08/30 07:47:06;;;;;;;2.80;2.05;;;;;;;33.19;28.04;102259.09;5052379;28;20496;-72
2022/08/30 07:49:31;;;;;;;3.95;1.98;;;;;;;33.41;27.03;102257.31;5068752;28;20484;-72
2022/08/30 07:51:58;;;;;;;1.88;1.52;;;;;;;34.40;26.20;102254.16;5072642;28;20053;-72
2022/08/30 07:54:23;;;;;;;3.28;1.50;;;;;;;32.56;26.94;102261.63;5055971;28;20029;-72
2022/08/30 07:56:49;;;;;;;5.60;1.38;;;;;;;32.76;27.98;102257.31;5073781;28;20027;-71
2022/08/30 07:59:14;;;;;;;3.58;1.77;;;;;;;33.67;25.99;102265.06;5070894;28;20114;-72
2022/08/30 08:01:40;;;;;;;1.95;1.25;;;;;;;33.78;26.65;102276.69;5072053;28;20024;-72
2022/08/30 08:04:05;;;;;;;5.78;1.50;;;;;;;34.51;25.29;102267.63;5055255;28;20476;-71
2022/08/30 08:06:31;;;;;;;2.10;1.27;;;;;;;32.70;27.48;102274.03;5073000;28;20499;-72
2022/08/30 08:09:00;;;;;;;4.55;1.83;;;;;;;33.28;26.41;102273.78;5054004;28;20025;-72
2022/08/30 08:11:27;;;;;;;5.45;1.60;;;;;;;33.63;26.36;102272.59;5072910;28;20172;-73
2022/08/30 08:13:53;;;;;;;3.25;1.92;;;;;;;32.92;27.51;102271.28;5072892;28;20459;-71
2022/08/30 08:16:20;;;;;;;3.72;1.65;;;;;;;33.05;27.69;102267.56;5055743;28;20028;-72
2022/08/30 08:18:46;;;;;;;4.82;1.52;;;;;;;32.09;28.09;102267.16;5071834;28;20111;-72
2022/08/30 08:21:12;;;;;;;2.25;1.50;;;;;;;31.82;28.68;102262.97;5072671;28;20551;-72
2022/08/30 08:23:37;;;;;;;2.05;1.40;;;;;;;33.55;26.73;102275.97;5073618;28;20467;-72
2022/08/30 08:26:03;;;;;;;2.38;1.17;;;;;;;32.33;27.82;102274.31;5055322;28;20498;-72
2022/08/30 08:28:28;;;;;;;5.40;1.63;;;;;;;33.07;26.50;102273.69;5071589;28;20028;-71
2022/08/30 08:30:54;;;;;;;2.65;1.13;;;;;;;32.50;26.61;102268.38;5073466;28;20061;-72
2022/08/30 08:33:20;;;;;;;3.97;1.50;;;;;;;31.95;27.29;102271.81;5073236;28;20032;-72
2022/08/30 08:35:45;;;;;;;1.85;1.35;;;;;;;33.54;26.64;102266.13;5072603;28;20388;-72
2022/08/30 08:38:11;;;;;;;3.13;1.40;;;;;;;31.73;28.05;102275.34;5071929;28;20048;-72
2022/08/30 08:41:01;;;;;;;2.25;1.20;;;;;;;31.52;28.01;102272.44;5073147;28;20514;-72
2022/08/30 08:43:27;;;;;;;7.80;1.42;;;;;;;30.75;29.47;102272.78;5073202;28;20024;-72
2022/08/30 08:46:11;;;;;;;4.30;1.23;;;;;;;31.85;28.09;102268.13;5074036;28;20518;-72
2022/08/30 08:48:50;;;;;;;4.50;1.25;;;;;;;33.12;26.20;102269.59;5072078;28;20561;-72
2022/08/30 08:54:10;;;;;;;3.40;1.30;;;;;;;35.02;24.77;102259.44;5093553;28;20097;-72
2022/08/30 08:56:36;;;;;;;4.18;1.30;;;;;;;34.87;24.98;102267.16;5074079;28;20653;-71
2022/08/30 08:59:06;;;;;;;2.70;1.13;;;;;;;33.33;25.38;102270.66;5067151;28;20027;-72
2022/08/30 09:01:32;;;;;;;2.00;1.40;;;;;;;33.05;25.96;102271.09;5074764;28;20556;-72
2022/08/30 09:04:04;;;;;;;3.20;1.30;;;;;;;32.82;26.67;102267.59;5092249;28;20027;-71
2022/08/30 09:06:51;;;;;;;4.57;1.15;;;;;;;32.22;27.23;102257.09;5074591;28;20024;-73
2022/08/30 09:09:20;;;;;;;2.83;0.98;;;;;;;33.80;25.78;102257.63;5072338;28;20104;-72
2022/08/30 09:11:47;;;;;;;5.40;1.33;;;;;;;33.18;25.66;102268.25;5058909;28;20099;-72
2022/08/30 09:14:18;;;;;;;1.88;1.05;;;;;;;32.05;27.22;102269.22;5054562;28;20550;-72
2022/08/30 09:16:48;;;;;;;3.50;1.08;;;;;;;33.87;25.42;102264.19;5071552;28;20028;-72
2022/08/30 09:19:43;;;;;;;6.70;1.25;;;;;;;32.55;26.88;102258.06;5063289;28;20032;-72
2022/08/30 09:22:27;;;;;;;3.38;1.00;;;;;;;31.82;27.65;102260.25;5074487;28;20027;-72
2022/08/30 09:25:13;;;;;;;4.95;1.50;;;;;;;32.64;27.12;102265.44;5091776;28;20021;-72
2022/08/30 09:27:41;;;;;;;4.13;1.25;;;;;;;34.03;25.69;102270.97;5055878;28;20032;-72
2022/08/30 09:30:27;;;;;;;5.60;1.45;;;;;;;33.43;25.84;102277.88;5091048;28;20028;-71
2022/08/30 09:32:59;;;;;;;4.40;1.02;;;;;;;32.81;26.63;102265.91;5071798;28;20044;-71
2022/08/30 09:35:33;;;;;;;4.90;1.25;;;;;;;33.41;26.17;102276.28;5071985;28;20025;-72
2022/08/30 09:38:10;;;;;;;3.17;1.30;;;;;;;31.89;28.32;102269.59;5053400;28;20024;-72
2022/08/30 09:40:41;;;;;;;3.90;1.23;;;;;;;31.36;27.97;102278.13;5074854;28;20120;-72
2022/08/30 09:43:09;;;;;;;1.60;1.17;;;;;;;33.04;26.07;102273.94;5074174;28;20023;-72
2022/08/30 09:45:39;;;;;;;5.38;1.20;;;;;;;33.57;26.38;102276.69;5074787;28;20047;-72
2022/08/30 09:48:51;;;;;;;4.47;1.20;;;;;;;32.45;27.48;102270.59;5072005;28;20055;-72
2022/08/30 09:51:29;;;;;;;1.85;1.10;;;;;;;32.64;27.23;102276.25;5068732;28;20048;-72
2022/08/30 09:54:18;;;;;;;1.58;1.48;;;;;;;32.69;27.01;102277.72;5071975;28;20033;-72
2022/08/30 09:57:02;;;;;;;4.05;1.10;;;;;;;33.81;25.63;102271.03;5071947;28;20099;-72
2022/08/30 09:59:47;;;;;;;1.95;1.25;;;;;;;33.39;25.97;102286.41;5052699;28;20040;-72
2022/08/30 10:02:28;;;;;;;3.97;1.45;;;;;;;32.08;27.30;102279.81;5051828;28;20027;-72
2022/08/30 10:05:20;;;;;;;5.57;1.35;;;;;;;31.61;27.16;102279.00;5053856;28;20396;-72
2022/08/30 10:07:54;;;;;;;7.47;2.25;;;;;;;31.75;26.71;102278.78;5053662;28;20020;-72
2022/08/30 10:10:45;;;;;;;6.05;1.23;;;;;;;31.25;27.52;102276.25;5071773;28;20040;-72
2022/08/30 10:13:41;;;;;;;1.50;1.20;;;;;;;31.80;25.51;102270.31;5049890;28;20037;-72
2022/08/30 10:16:37;;;;;;;2.65;1.00;;;;;;;31.84;27.43;102266.38;5033769;28;20028;-72
2022/08/30 10:19:02;;;;;;;4.90;0.90;;;;;;;31.82;26.27;102268.38;5051501;28;20040;-72
2022/08/30 10:21:37;;;;;;;1.85;0.73;;;;;;;32.42;25.91;102265.44;5033097;28;20381;-71
2022/08/30 10:24:07;;;;;;;2.75;0.85;;;;;;;32.09;25.61;102272.56;5060186;28;20567;-72
2022/08/30 10:26:42;;;;;;;1.10;1.00;;;;;;;32.55;25.27;102266.19;5070576;28;20428;-71
2022/08/30 10:29:43;;;;;;;1.30;0.98;;;;;;;32.19;25.89;102270.00;5053442;28;20028;-71
2022/08/30 10:32:28;;;;;;;3.22;1.38;;;;;;;32.47;24.44;102269.50;4972655;28;20030;-72
2022/08/30 10:34:55;;;;;;;2.75;1.00;;;;;;;31.84;24.60;102276.34;5028268;28;20052;-72
2022/08/30 10:37:27;;;;;;;5.78;1.13;;;;;;;32.11;25.32;102267.91;5033675;28;20055;-72
2022/08/30 10:41:11;;;;;;;2.50;0.93;;;;;;;31.37;26.76;102273.63;5064458;28;20043;-72
2022/08/30 10:42:48;;;;;;;2.97;1.05;;;;;;;32.84;24.40;102265.66;5071321;28;20181;-71
2022/08/30 10:45:15;;;;;;;4.90;1.50;;;;;;;32.83;24.60;102268.50;5066147;28;20408;-72
2022/08/30 10:47:54;;;;;;;6.30;1.33;;;;;;;31.52;25.53;102283.25;5070688;28;20125;-72
2022/08/30 10:50:23;;;;;;;2.67;1.10;;;;;;;31.88;25.38;102265.16;5053012;28;20511;-72
2022/08/30 10:52:57;;;;;;;4.35;1.35;;;;;;;32.24;24.86;102268.66;5053330;28;20024;-72
2022/08/30 10:55:27;;;;;;;4.30;1.02;;;;;;;30.73;25.90;102263.94;5084744;28;20113;-71
2022/08/30 10:58:01;;;;;;;1.60;1.00;;;;;;;32.40;24.67;102259.31;5091358;28;20119;-72
2022/08/30 11:00:39;;;;;;;3.63;1.15;;;;;;;32.15;25.14;102274.81;5073199;28;20035;-72
2022/08/30 11:03:14;;;;;;;2.53;1.00;;;;;;;31.35;25.81;102270.16;5072584;28;20387;-72
2022/08/30 11:06:24;;;;;;;2.80;1.20;;;;;;;31.97;25.42;102261.75;5090244;28;20055;-73
2022/08/30 11:09:08;;;;;;;3.33;1.10;;;;;;;31.24;25.72;102257.47;4988474;28;20675;-72
2022/08/30 11:12:09;;;;;;;3.15;1.20;;;;;;;32.02;25.87;102263.22;4973710;28;20084;-72
2022/08/30 11:14:42;;;;;;;5.20;1.70;;;;;;;33.06;24.50;102263.88;5075482;28;20032;-72
2022/08/30 11:17:21;;;;;;;3.92;1.25;;;;;;;32.00;25.74;102270.56;5066668;28;20028;-71
2022/08/30 11:19:47;;;;;;;4.05;1.27;;;;;;;32.54;25.77;102259.03;5056619;28;20036;-73
2022/08/30 11:22:23;;;;;;;2.72;1.10;;;;;;;33.27;24.53;102266.63;5074699;28;20051;-72
2022/08/30 11:25:04;;;;;;;3.90;1.10;;;;;;;32.28;25.84;102247.63;5080265;28;20528;-71
2022/08/30 11:27:57;;;;;;;4.65;1.50;;;;;;;32.73;24.92;102254.88;5076747;28;20043;-72
2022/08/30 11:30:25;;;;;;;2.92;1.10;;;;;;;32.63;24.59;102263.69;5058342;28;20035;-71
2022/08/30 11:33:02;;;;;;;3.72;1.30;;;;;;;33.25;24.27;102246.91;5056285;28;20082;-72
2022/08/30 11:35:51;;;;;;;1.63;1.10;;;;;;;34.10;22.57;102245.03;5087183;28;20566;-72
2022/08/30 11:38:36;;;;;;;5.10;1.45;;;;;;;32.25;24.25;102253.31;5094237;28;20111;-73
2022/08/30 11:41:13;;;;;;;2.25;1.20;;;;;;;32.70;24.92;102257.78;5075713;28;20502;-72