Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:40;;;;;;;0.53;0.30;;;17.50;99.90;;;;;;5019011;28;20264;-92
2021/05/25 00:03:16;;;;;;;0.43;0.37;;;18.00;99.90;;;;;;5009297;28;20209;-93
2021/05/25 00:05:48;;;;;;;1.03;0.33;;;18.50;99.90;;;;;;5019676;28;20213;-92
2021/05/25 00:08:22;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5021804;28;20237;-93
2021/05/25 00:10:53;;;;;;;1.50;0.30;;;17.60;99.90;;;;;;5020013;28;20263;-91
2021/05/25 00:13:26;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5006332;28;20240;-93
2021/05/25 00:15:57;;;;;;;1.60;0.50;;;17.20;99.90;;;;;;5021280;28;20210;-91
2021/05/25 00:18:29;;;;;;;0.67;0.43;;;16.60;99.90;;;;;;5020023;28;20202;-90
2021/05/25 00:21:00;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5032635;28;20251;-92
2021/05/25 00:23:32;;;;;;;1.00;0.50;;;15.90;99.90;;;;;;5055800;28;20276;-90
2021/05/25 00:26:03;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5038460;28;20742;-89
2021/05/25 00:28:34;;;;;;;4.00;0.77;;;16.20;99.90;;;;;;5027116;28;20537;-92
2021/05/25 00:31:10;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5021893;28;20214;-91
2021/05/25 00:33:43;;;;;;;1.37;0.60;;;16.50;99.90;;;;;;5019463;28;20214;-93
2021/05/25 00:36:13;;;;;;;0.47;0.40;;;16.40;99.90;;;;;;5006915;28;20209;-88
2021/05/25 00:38:44;;;;;;;0.67;0.30;;;16.10;99.90;;;;;;5029152;28;20213;-90
2021/05/25 00:41:15;;;;;;;1.40;0.50;;;16.10;99.90;;;;;;5038107;28;20290;-89
2021/05/25 00:43:48;;;;;;;1.40;0.60;;;16.20;99.90;;;;;;5038767;28;20239;-87
2021/05/25 00:46:18;;;;;;;0.90;0.50;;;16.30;99.90;;;;;;5037966;28;20201;-90
2021/05/25 00:48:50;;;;;;;0.63;0.57;;;16.90;99.90;;;;;;5037797;28;20571;-88
2021/05/25 00:51:21;;;;;;;0.87;0.40;;;17.50;99.90;;;;;;5036211;28;20205;-89
2021/05/25 00:53:52;;;;;;;1.03;0.37;;;17.60;99.90;;;;;;5036950;28;20208;-90
2021/05/25 00:56:23;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5026338;28;20202;-89
2021/05/25 00:58:54;;;;;;;1.13;0.50;;;17.70;99.90;;;;;;5016960;28;20230;-89
2021/05/25 01:01:25;;;;;;;0.50;0.37;;;17.50;99.90;;;;;;5016229;28;20233;-89
2021/05/25 01:03:58;;;;;;;1.07;0.50;;;17.30;99.90;;;;;;5017022;28;20260;-90
2021/05/25 01:06:29;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;5006012;28;20237;-90
2021/05/25 01:09:01;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;4999217;28;20615;-88
2021/05/25 01:11:34;;;;;;;0.80;0.73;;;16.60;99.90;;;;;;5016701;28;20213;-91
2021/05/25 01:14:05;;;;;;;1.37;0.50;;;16.40;99.90;;;;;;5009340;28;20699;-90
2021/05/25 01:16:36;;;;;;;1.00;0.60;;;16.40;99.90;;;;;;5013618;28;20653;-89
2021/05/25 01:19:08;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5024746;28;20202;-91
2021/05/25 01:21:41;;;;;;;1.23;0.63;;;16.20;99.90;;;;;;5023979;28;20245;-89
2021/05/25 01:24:12;;;;;;;0.57;0.40;;;16.30;99.90;;;;;;5003265;28;20221;-90
2021/05/25 01:26:43;;;;;;;1.77;0.70;;;16.20;99.90;;;;;;5000880;28;20245;-91
2021/05/25 01:29:13;;;;;;;3.00;1.63;;;16.20;99.90;;;;;;5008092;28;20255;-89
2021/05/25 01:31:44;;;;;;;0.97;0.77;;;16.00;99.90;;;;;;5014892;28;20282;-88
2021/05/25 01:34:15;;;;;;;0.73;0.40;;;15.90;99.90;;;;;;5015797;28;20201;-88
2021/05/25 01:36:50;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5015466;28;20253;-87
2021/05/25 01:39:20;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4998902;28;20272;-87
2021/05/25 01:41:54;;;;;;;2.70;0.40;;;16.30;99.90;;;;;;4993860;28;20642;-87
2021/05/25 01:44:25;;;;;;;0.90;0.70;;;16.40;99.90;;;;;;4995733;28;20672;-87
2021/05/25 01:46:56;;;;;;;1.03;0.60;;;16.40;99.90;;;;;;4995730;28;20214;-88
2021/05/25 01:49:27;;;;;;;1.70;0.50;;;16.30;99.90;;;;;;5005326;28;20241;-87
2021/05/25 01:52:01;;;;;;;1.33;0.53;;;16.30;99.90;;;;;;5015086;28;20233;-88
2021/05/25 01:54:32;;;;;;;0.43;0.40;;;16.40;99.90;;;;;;5019134;28;20209;-89
2021/05/25 01:57:03;;;;;;;0.77;0.63;;;16.30;99.90;;;;;;5016637;28;20340;-89
2021/05/25 01:59:34;;;;;;;1.13;0.50;;;16.20;99.90;;;;;;4998170;28;20209;-89
2021/05/25 02:02:06;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;4997767;28;20234;-89
2021/05/25 02:04:37;;;;;;;1.47;0.40;;;15.80;99.90;;;;;;4997692;28;20312;-89
2021/05/25 02:07:09;;;;;;;0.87;0.30;;;15.80;99.90;;;;;;5011173;28;20255;-89
2021/05/25 02:09:39;;;;;;;0.40;0.27;;;15.80;99.90;;;;;;5016774;28;20206;-88
2021/05/25 02:12:17;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5017020;28;20186;-89
2021/05/25 02:14:48;;;;;;;0.80;0.30;;;16.00;99.90;;;;;;5017740;28;20225;-89
2021/05/25 02:17:19;;;;;;;1.07;0.60;;;16.10;99.90;;;;;;5038956;28;20205;-90
2021/05/25 02:19:50;;;;;;;0.47;0.30;;;16.10;99.90;;;;;;5018399;28;20203;-90
2021/05/25 02:22:23;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4980669;28;20312;-89
2021/05/25 02:24:56;;;;;;;0.93;0.37;;;16.10;99.90;;;;;;5007923;28;20274;-88
2021/05/25 02:27:26;;;;;;;1.03;0.50;;;16.00;99.90;;;;;;5015222;28;20288;-86
2021/05/25 02:29:57;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5014144;28;20237;-85
2021/05/25 02:32:28;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5014234;28;20206;-86
2021/05/25 02:34:59;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;4994747;28;20333;-86
2021/05/25 02:37:31;;;;;;;0.53;0.40;;;15.80;99.90;;;;;;5011715;28;20259;-86
2021/05/25 02:40:02;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5014263;28;20209;-86
2021/05/25 02:42:33;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5015454;28;20220;-85
2021/05/25 02:45:06;;;;;;;0.57;0.30;;;15.60;99.90;;;;;;5028706;28;20216;-86
2021/05/25 02:47:36;;;;;;;0.57;0.50;;;15.70;99.90;;;;;;5035637;28;20229;-86
2021/05/25 02:50:09;;;;;;;0.77;0.40;;;15.90;99.90;;;;;;5034811;28;20201;-86
2021/05/25 02:52:43;;;;;;;2.60;0.50;;;15.70;99.90;;;;;;4997436;28;20294;-85
2021/05/25 02:55:16;;;;;;;1.03;0.57;;;15.60;99.90;;;;;;4995656;28;20201;-86
2021/05/25 02:57:46;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4994368;28;20229;-86
2021/05/25 03:00:19;;;;;;;1.47;0.67;;;15.60;99.90;;;;;;5005571;28;20218;-89
2021/05/25 03:02:59;;;;;;;0.80;0.70;;;15.60;99.90;;;;;;5016241;28;20217;-89
2021/05/25 03:05:30;;;;;;;1.33;1.03;;;15.60;99.90;;;;;;5015235;28;20209;-89
2021/05/25 03:08:28;;;;;;;1.27;0.80;;;15.50;99.90;;;;;;5016929;28;20263;-90
2021/05/25 03:11:12;;;;;;;0.80;0.50;;;15.50;99.90;;;;;;5037084;28;20291;-89
2021/05/25 03:14:01;;;;;;;0.93;0.70;;;15.40;99.90;;;;;;5029083;28;20244;-90
2021/05/25 03:17:08;;;;;;;;;;;;;;;;;;;;;
2021/05/25 03:19:43;;;;;;;0.60;0.50;;;15.30;99.90;;;;;;5035748;28;20268;-90
2021/05/25 03:22:14;;;;;;;1.43;0.90;;;15.30;99.90;;;;;;5034598;28;20241;-90
2021/05/25 03:24:47;;;;;;;0.93;0.60;;;15.30;99.90;;;;;;5036335;28;20292;-89
2021/05/25 03:27:18;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5030250;28;20214;-89
2021/05/25 03:29:51;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5005541;28;20214;-88
2021/05/25 03:32:22;;;;;;;2.10;0.73;;;15.20;99.90;;;;;;5013598;28;20259;-88
2021/05/25 03:34:53;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5016893;28;20337;-87
2021/05/25 03:37:26;;;;;;;1.50;0.50;;;15.10;99.90;;;;;;5016537;28;20213;-88
2021/05/25 03:39:59;;;;;;;0.53;0.50;;;15.00;99.90;;;;;;5016040;28;20225;-88
2021/05/25 03:42:30;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5016551;28;20754;-88
2021/05/25 03:45:02;;;;;;;0.53;0.50;;;14.90;99.90;;;;;;5015627;28;20271;-88
2021/05/25 03:47:34;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5013780;28;20202;-88
2021/05/25 03:50:10;;;;;;;1.23;0.90;;;14.90;99.90;;;;;;5016569;28;20272;-88
2021/05/25 03:52:44;;;;;;;0.63;0.50;;;14.90;99.90;;;;;;5021373;28;20642;-87
2021/05/25 03:55:26;;;;;;;1.20;0.57;;;14.80;99.90;;;;;;5035287;28;20201;-88
2021/05/25 04:00:48;;;;;;;1.70;0.60;;;14.80;99.90;;;;;;5015780;28;20242;-89
2021/05/25 04:03:19;;;;;;;0.80;0.60;;;14.80;99.90;;;;;;5015946;28;20217;-89
2021/05/25 04:05:51;;;;;;;0.67;0.57;;;14.70;99.90;;;;;;5017516;28;20271;-92
2021/05/25 04:08:21;;;;;;;0.53;0.40;;;14.70;99.90;;;;;;5022624;28;20554;-89
2021/05/25 04:10:54;;;;;;;0.37;0.30;;;14.70;99.90;;;;;;5020718;28;20284;-88
2021/05/25 04:13:26;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4983322;28;20210;-89
2021/05/25 04:15:59;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4983170;28;20229;-88
2021/05/25 04:18:30;;;;;;;0.80;0.30;;;14.60;99.90;;;;;;4999394;28;20222;-89
2021/05/25 04:21:01;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4998337;28;20277;-87
2021/05/25 04:23:32;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4998944;28;20317;-88
2021/05/25 04:26:04;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5006566;28;20226;-88
2021/05/25 04:28:36;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;5001240;28;20754;-88
2021/05/25 04:31:09;;;;;;;0.57;0.50;;;14.50;99.90;;;;;;5017505;28;20613;-88
2021/05/25 04:33:42;;;;;;;0.87;0.30;;;14.40;99.90;;;;;;5013174;28;20276;-87
2021/05/25 04:36:13;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5017529;28;20232;-89
2021/05/25 04:38:44;;;;;;;0.47;0.40;;;14.40;99.90;;;;;;5001800;28;20271;-88
2021/05/25 04:41:17;;;;;;;0.60;0.40;;;14.30;99.90;;;;;;5018900;28;20225;-89
2021/05/25 04:43:48;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5021090;28;20209;-88
2021/05/25 04:46:19;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;5003542;28;20213;-88
2021/05/25 04:48:50;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5023454;28;20251;-88
2021/05/25 04:51:20;;;;;;;0.93;0.30;;;14.10;99.90;;;;;;5034734;28;20193;-89
2021/05/25 04:53:50;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5037350;28;20193;-88
2021/05/25 04:56:22;;;;;;;0.97;0.30;;;14.00;99.90;;;;;;5036950;28;20224;-89
2021/05/25 04:58:53;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5032086;28;20236;-89
2021/05/25 05:01:24;;;;;;;0.97;0.40;;;14.00;99.90;;;;;;5034762;28;20209;-89
2021/05/25 05:03:54;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5033299;28;20213;-88
2021/05/25 05:06:26;;;;;;;0.50;0.27;;;13.90;99.90;;;;;;5037883;28;20197;-88
2021/05/25 05:08:56;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5015750;28;20275;-89
2021/05/25 05:11:31;;;;;;;2.60;0.67;;;13.80;99.90;;;;;;5019152;28;20256;-89
2021/05/25 05:14:01;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5018269;28;20673;-89
2021/05/25 05:16:32;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5019757;28;20209;-90
2021/05/25 05:19:04;;;;;;;0.60;0.50;;;13.70;99.90;;;;;;5019283;28;20619;-90
2021/05/25 05:21:34;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5018225;28;20272;-88
2021/05/25 05:24:06;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5018235;28;20229;-89
2021/05/25 05:26:43;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5022032;28;20293;-88
2021/05/25 05:29:14;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;5023691;28;20201;-88
2021/05/25 05:31:47;;;;;;;1.07;0.50;;;13.70;99.90;;;;;;5017565;28;20797;-88
2021/05/25 05:34:32;;;;;;;1.43;0.67;;;13.70;99.90;;;;;;5009172;28;20197;-90
2021/05/25 05:37:03;;;;;;;1.70;0.70;;;13.70;99.90;;;;;;5021523;28;20247;-87
2021/05/25 05:39:45;;;;;;;1.07;0.60;;;13.70;99.90;;;;;;5017561;28;20224;-89
2021/05/25 05:42:21;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;5023161;28;20226;-88
2021/05/25 05:44:52;;;;;;;1.70;0.60;;;13.80;99.90;;;;;;5017901;28;20275;-88
2021/05/25 05:47:24;;;;;;;0.47;0.40;;;13.80;99.90;;;;;;5030764;28;20214;-88
2021/05/25 05:49:55;;;;;;;1.90;0.90;;;13.80;99.90;;;;;;5001841;28;20661;-89
2021/05/25 05:52:26;;;;;;;2.30;1.13;;;13.80;99.90;;;;;;5018975;28;20206;-88
2021/05/25 05:54:57;;;;;;;1.83;1.50;;;13.80;99.90;;;;;;5021614;28;20229;-88
2021/05/25 05:57:29;;;;;;;5.97;2.83;;;13.80;99.90;;;;;;5016346;28;20209;-88
2021/05/25 05:59:59;;;;;;;2.70;1.97;;;13.80;99.90;;;;;;5016366;28;20201;-88
2021/05/25 06:02:30;;;;;;;2.67;2.00;;;13.80;99.90;;;;;;5015727;28;20264;-88
2021/05/25 06:05:00;;;;;;;1.00;0.83;;;13.80;99.90;;;;;;5019371;28;20214;-88
2021/05/25 06:07:30;;;;;;;3.87;0.97;;;13.80;99.90;;;;;;5017530;28;20660;-88
2021/05/25 06:10:03;;;;;;;0.67;0.67;;;13.80;99.90;;;;;;5016320;28;20240;-88
2021/05/25 06:12:36;;;;;;;0.90;0.70;;;13.80;99.90;;;;;;5019136;28;20288;-90
2021/05/25 06:15:09;;;;;;;0.60;0.50;;;13.70;99.90;;;;;;5017755;28;20210;-89
2021/05/25 06:17:39;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5025350;28;20229;-89
2021/05/25 06:20:11;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5023512;28;20273;-89
2021/05/25 06:22:42;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5021275;28;20230;-89
2021/05/25 06:25:16;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;5020818;28;20213;-88
2021/05/25 06:27:49;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5015423;28;20201;-88
2021/05/25 06:30:21;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5015865;28;20288;-89
2021/05/25 06:32:53;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5015616;28;20206;-88
2021/05/25 06:35:24;;;;;;;0.80;0.57;;;13.20;99.90;;;;;;5016039;28;20209;-88
2021/05/25 06:37:55;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5015002;28;20241;-88
2021/05/25 06:40:25;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5022355;28;20276;-88
2021/05/25 06:42:57;;;;;;;0.60;0.50;;;13.10;99.90;;;;;;5015658;28;20324;-89
2021/05/25 06:45:28;;;;;;;0.57;0.47;;;13.10;99.90;;;;;;5016679;28;20240;-88
2021/05/25 06:48:00;;;;;;;0.37;0.37;;;13.10;99.90;;;;;;5023872;28;20285;-89
2021/05/25 06:50:32;;;;;;;0.67;0.40;;;13.10;99.90;;;;;;5018595;28;20591;-88
2021/05/25 06:53:02;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5017543;28;20221;-89
2021/05/25 06:55:35;;;;;;;2.10;0.50;;;13.20;99.90;;;;;;4998988;28;20218;-88
2021/05/25 06:58:08;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5009183;28;20214;-89
2021/05/25 07:00:39;;;;;;;0.60;0.50;;;13.30;99.90;;;;;;4997693;28;20302;-88
2021/05/25 07:03:09;;;;;;;1.17;0.50;;;13.40;99.90;;;;;;5003688;28;20326;-88
2021/05/25 07:05:40;;;;;;;0.93;0.47;;;13.40;99.90;;;;;;5020396;28;20193;-89
2021/05/25 07:08:11;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5001494;28;20604;-89
2021/05/25 07:10:42;;;;;;;6.83;5.20;;;13.40;99.90;;;;;;5017847;28;20244;-91
2021/05/25 07:13:14;;;;;;;0.97;0.87;;;13.50;99.90;;;;;;5004610;28;20205;-89
2021/05/25 07:15:45;;;;;;;0.77;0.60;;;13.50;99.90;;;;;;5031512;28;20216;-89
2021/05/25 07:18:18;;;;;;;0.60;0.50;;;13.50;99.90;;;;;;5035736;28;20205;-88
2021/05/25 07:20:49;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;5023069;28;20273;-88
2021/05/25 07:23:20;;;;;;;0.60;0.40;;;13.50;99.90;;;;;;5019801;28;20248;-89
2021/05/25 07:25:51;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5017826;28;20236;-89
2021/05/25 07:28:23;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5018973;28;20202;-88
2021/05/25 07:30:53;;;;;;;0.87;0.50;;;13.60;99.90;;;;;;4996283;28;20669;-89
2021/05/25 07:33:26;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;4995067;28;20213;-88
2021/05/25 07:35:56;;;;;;;0.93;0.60;;;13.60;99.90;;;;;;4994983;28;20575;-88
2021/05/25 07:38:26;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;4994609;28;20621;-88
2021/05/25 07:40:57;;;;;;;2.33;0.60;;;13.50;99.90;;;;;;5009699;28;20206;-87
2021/05/25 07:43:31;;;;;;;0.87;0.70;;;13.50;99.90;;;;;;5018435;28;20268;-88
2021/05/25 07:46:02;;;;;;;0.80;0.53;;;13.40;99.90;;;;;;5001422;28;20726;-87
2021/05/25 07:48:33;;;;;;;0.83;0.70;;;13.40;99.90;;;;;;5018703;28;20726;-88
2021/05/25 07:51:04;;;;;;;1.10;0.60;;;13.30;99.90;;;;;;5018579;28;20205;-87
2021/05/25 07:53:34;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5019993;28;20271;-88
2021/05/25 07:56:05;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5018458;28;20222;-88
2021/05/25 07:58:38;;;;;;;1.20;0.60;;;13.10;99.90;;;;;;5019127;28;20228;-87
2021/05/25 08:01:09;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5017886;28;20276;-88
2021/05/25 08:03:39;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5019058;28;20252;-89
2021/05/25 08:06:11;;;;;;;0.67;0.50;;;12.90;99.90;;;;;;5019455;28;20208;-88
2021/05/25 08:08:41;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;5019175;28;20202;-88
2021/05/25 08:11:13;;;;;;;0.93;0.73;;;12.80;99.90;;;;;;5018705;28;20217;-88
2021/05/25 08:13:45;;;;;;;1.03;0.87;;;12.70;99.90;;;;;;5006926;28;20309;-89
2021/05/25 08:16:18;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4999285;28;20669;-88
2021/05/25 08:18:54;;;;;;;2.07;1.03;;;12.60;99.90;;;;;;4999592;28;20206;-88
2021/05/25 08:21:24;;;;;;;1.03;0.90;;;12.50;99.90;;;;;;4998692;28;20732;-88
2021/05/25 08:23:54;;;;;;;2.37;0.93;;;12.50;99.90;;;;;;4999440;28;20347;-88
2021/05/25 08:26:27;;;;;;;0.83;0.83;;;12.40;99.90;;;;;;4999156;28;20218;-88
2021/05/25 08:28:58;;;;;;;1.40;0.90;;;12.40;99.90;;;;;;4999671;28;20234;-88
2021/05/25 08:31:29;;;;;;;1.47;1.00;;;12.40;99.90;;;;;;5003206;28;20716;-88
2021/05/25 08:34:01;;;;;;;2.07;0.80;;;12.30;99.90;;;;;;5019278;28;20269;-88
2021/05/25 08:36:34;;;;;;;1.23;0.93;;;12.30;99.90;;;;;;5029650;28;20217;-88
2021/05/25 08:39:07;;;;;;;1.63;0.80;;;12.30;99.90;;;;;;5005253;28;20209;-88
2021/05/25 08:41:38;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;5020852;28;20209;-88
2021/05/25 08:44:10;;;;;;;1.43;1.03;;;12.30;99.90;;;;;;5002642;28;20304;-88
2021/05/25 08:46:48;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5020605;28;20225;-88
2021/05/25 08:49:20;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5017799;28;20213;-88
2021/05/25 08:51:50;;;;;;;0.83;0.80;;;12.20;99.90;;;;;;5015954;28;20208;-88
2021/05/25 08:54:23;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5002711;28;20218;-87
2021/05/25 08:56:54;;;;;;;1.07;0.73;;;12.10;99.90;;;;;;4997431;28;20230;-88
2021/05/25 08:59:25;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4997087;28;20303;-88
2021/05/25 09:01:56;;;;;;;1.13;0.70;;;12.10;99.90;;;;;;4996885;28;20249;-88
2021/05/25 09:04:27;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4997023;28;20669;-88
2021/05/25 09:06:57;;;;;;;0.90;0.73;;;12.10;99.90;;;;;;4997368;28;20624;-88
2021/05/25 09:09:28;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;4997658;28;20214;-88
2021/05/25 09:12:02;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4996323;28;20214;-88
2021/05/25 09:14:49;;;;;;;1.77;0.90;;;12.00;99.90;;;;;;4996878;28;20265;-88
2021/05/25 09:17:22;;;;;;;1.13;0.63;;;12.00;99.90;;;;;;4997235;28;20220;-88
2021/05/25 09:19:54;;;;;;;1.90;0.60;;;11.90;99.90;;;;;;4996258;28;20665;-87
2021/05/25 09:22:29;;;;;;;2.20;0.73;;;11.90;99.90;;;;;;4996884;28;20570;-88
2021/05/25 09:25:13;;;;;;;2.40;0.70;;;11.80;99.90;;;;;;4997213;28;20209;-87
2021/05/25 09:27:46;;;;;;;1.20;0.70;;;11.80;99.90;;;;;;4997751;28;20366;-87
2021/05/25 09:30:25;;;;;;;0.90;0.80;;;11.80;99.90;;;;;;4997034;28;20209;-88
2021/05/25 09:33:00;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;5003641;28;20209;-87
2021/05/25 09:35:33;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5036634;28;20189;-87
2021/05/25 09:38:09;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;5036980;28;20202;-88
2021/05/25 09:40:43;;;;;;;1.00;0.70;;;11.90;99.90;;;;;;5018064;28;20240;-87
2021/05/25 09:43:16;;;;;;;1.00;0.67;;;11.90;99.90;;;;;;5017573;28;20236;-87
2021/05/25 09:45:59;;;;;;;2.57;0.60;;;12.00;99.90;;;;;;5016970;28;20205;-88
2021/05/25 09:48:32;;;;;;;0.53;0.53;;;12.00;99.90;;;;;;5016772;28;20263;-87
2021/05/25 09:51:04;;;;;;;0.73;0.67;;;12.10;99.90;;;;;;5015981;28;20267;-87
2021/05/25 09:53:34;;;;;;;0.83;0.50;;;12.10;99.90;;;;;;5016617;28;20288;-87
2021/05/25 09:56:06;;;;;;;1.40;0.80;;;12.10;99.90;;;;;;5016312;28;20213;-87
2021/05/25 09:58:40;;;;;;;2.33;0.77;;;12.10;99.90;;;;;;5016579;28;20240;-88
2021/05/25 10:01:13;;;;;;;0.77;0.70;;;12.20;99.90;;;;;;5020866;28;20287;-88
2021/05/25 10:03:48;;;;;;;0.67;0.50;;;12.20;99.90;;;;;;5015776;28;20241;-88
2021/05/25 10:06:19;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5016109;28;20240;-87
2021/05/25 10:08:50;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5016519;28;20222;-88
2021/05/25 10:11:23;;;;;;;1.13;0.70;;;12.30;99.90;;;;;;5016601;28;20212;-88
2021/05/25 10:13:55;;;;;;;1.73;0.70;;;12.40;99.90;;;;;;5016925;28;20229;-89
2021/05/25 10:16:29;;;;;;;0.77;0.40;;;12.40;99.90;;;;;;5017271;28;20244;-88
2021/05/25 10:19:13;;;;;;;0.53;0.53;;;12.40;99.90;;;;;;5006623;28;20214;-88
2021/05/25 10:21:46;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4999716;28;20289;-88
2021/05/25 10:24:17;;;;;;;0.83;0.60;;;12.40;99.90;;;;;;5000630;28;20620;-88
2021/05/25 10:26:48;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;5006430;28;20203;-87
2021/05/25 10:29:19;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5016388;28;20206;-87
2021/05/25 10:32:00;;;;;;;0.63;0.50;;;12.50;99.90;;;;;;5015670;28;20200;-89
2021/05/25 10:34:35;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5030012;28;20206;-88
2021/05/25 10:37:15;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5032924;28;20244;-87
2021/05/25 10:39:47;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5031162;28;20213;-87
2021/05/25 10:42:26;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5028140;28;20221;-88
2021/05/25 10:45:18;;;;;;;1.37;0.50;;;12.60;99.90;;;;;;5015654;28;20559;-88
2021/05/25 10:48:04;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5015843;28;20213;-88
2021/05/25 10:50:38;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5015264;28;20718;-88
2021/05/25 10:53:23;;;;;;;0.73;0.60;;;12.60;99.90;;;;;;4999030;28;20214;-88
2021/05/25 10:55:55;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;5014109;28;20731;-88
2021/05/25 10:58:32;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5015150;28;20240;-88
2021/05/25 11:01:07;;;;;;;0.63;0.60;;;12.70;99.90;;;;;;4997906;28;20209;-88
2021/05/25 11:03:45;;;;;;;1.43;0.80;;;12.60;99.90;;;;;;5014723;28;20244;-87
2021/05/25 11:06:32;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5014100;28;20619;-87
2021/05/25 11:09:24;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5015078;28;20229;-88
2021/05/25 11:12:21;;;;;;;0.33;0.33;;;12.50;99.90;;;;;;5013909;28;20221;-87
2021/05/25 11:15:17;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4993311;28;20212;-88
2021/05/25 11:17:50;;;;;;;0.57;0.50;;;12.40;99.90;;;;;;5018931;28;20334;-88
2021/05/25 11:21:06;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5017120;28;20252;-89
2021/05/25 11:23:47;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5019374;28;20268;-88
2021/05/25 11:26:56;;;;;;;0.87;0.50;;;12.20;99.90;;;;;;5018769;28;20221;-88
2021/05/25 11:29:28;;;;;;;0.90;0.60;;;12.20;99.90;;;;;;5018739;28;20630;-89
2021/05/25 11:32:07;;;;;;;0.83;0.50;;;12.10;99.90;;;;;;5017496;28;20745;-88
2021/05/25 11:34:38;;;;;;;0.83;0.60;;;12.10;99.90;;;;;;5018770;28;20252;-88
2021/05/25 11:37:16;;;;;;;0.87;0.50;;;12.10;99.90;;;;;;5018627;28;20226;-89
2021/05/25 11:39:48;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5018630;28;20207;-88
2021/05/25 11:42:24;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5019201;28;20233;-89
2021/05/25 11:44:56;;;;;;;0.90;0.60;;;12.00;99.90;;;;;;5002587;28;20593;-89
2021/05/25 11:47:26;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5027748;28;20208;-89
2021/05/25 11:49:57;;;;;;;1.13;0.60;;;12.00;99.90;;;;;;5038027;28;20206;-88
2021/05/25 11:52:31;;;;;;;2.93;0.60;;;12.00;99.90;;;;;;5038563;28;20205;-88
2021/05/25 11:55:04;;;;;;;0.50;0.43;;;12.00;99.90;;;;;;5021447;28;20223;-88
2021/05/25 11:57:38;;;;;;;1.17;0.70;;;12.00;99.90;;;;;;5018821;28;20268;-88
2021/05/25 12:00:11;;;;;;;0.87;0.60;;;12.00;99.90;;;;;;5017357;28;20710;-88
2021/05/25 12:02:43;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5023567;28;20213;-88
2021/05/25 12:05:18;;;;;;;1.97;0.60;;;11.90;99.90;;;;;;5017689;28;20295;-89
2021/05/25 12:07:52;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;5017571;28;20243;-89
2021/05/25 12:10:24;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4999717;28;20202;-89
2021/05/25 12:12:54;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5001615;28;20241;-88
2021/05/25 12:15:26;;;;;;;1.10;0.60;;;11.90;99.90;;;;;;4998297;28;20210;-89
2021/05/25 12:17:58;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4998044;28;20207;-89
2021/05/25 12:20:40;;;;;;;1.20;0.70;;;11.80;99.90;;;;;;4997713;28;20237;-88
2021/05/25 12:23:14;;;;;;;4.60;0.80;;;11.70;99.90;;;;;;4997961;28;20957;-89
2021/05/25 12:25:50;;;;;;;0.77;0.50;;;11.70;99.90;;;;;;5007512;28;20205;-89
2021/05/25 12:28:23;;;;;;;0.40;0.37;;;11.60;99.90;;;;;;5017698;28;20225;-89
2021/05/25 12:30:55;;;;;;;0.93;0.53;;;11.60;99.90;;;;;;5017072;28;20213;-89
2021/05/25 12:33:29;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4980917;28;20206;-89
2021/05/25 12:36:15;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4998037;28;20309;-88
2021/05/25 12:39:01;;;;;;;0.60;0.47;;;11.60;99.90;;;;;;4997672;28;20210;-88
2021/05/25 12:41:40;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4996800;28;20211;-89
2021/05/25 12:44:12;;;;;;;1.77;0.60;;;11.60;99.90;;;;;;5010054;28;20680;-89
2021/05/25 12:46:58;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5017229;28;20624;-88
2021/05/25 12:49:33;;;;;;;1.60;0.50;;;11.60;99.90;;;;;;5017846;28;20305;-89
2021/05/25 12:52:20;;;;;;;1.43;0.70;;;11.60;99.90;;;;;;5008302;28;20215;-88
2021/05/25 12:54:58;;;;;;;2.57;0.60;;;11.50;99.90;;;;;;5024909;28;20213;-88
2021/05/25 12:57:44;;;;;;;0.90;0.70;;;11.50;99.90;;;;;;5019725;28;20261;-88
2021/05/25 13:00:16;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5004498;28;20213;-89
2021/05/25 13:02:49;;;;;;;2.33;0.60;;;11.50;99.90;;;;;;4997941;28;20210;-88
2021/05/25 13:05:25;;;;;;;0.50;0.47;;;11.60;99.90;;;;;;5002423;28;20713;-89
2021/05/25 13:08:03;;;;;;;0.70;0.43;;;11.60;99.90;;;;;;5012909;28;20210;-89
2021/05/25 13:10:39;;;;;;;4.23;0.60;;;11.60;99.90;;;;;;5007203;28;20296;-89
2021/05/25 13:13:16;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;5003962;28;20194;-89
2021/05/25 13:15:49;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;5019370;28;20213;-89
2021/05/25 13:18:22;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5020307;28;20257;-89
2021/05/25 13:21:01;;;;;;;0.57;0.50;;;11.70;99.90;;;;;;5024693;28;20656;-88
2021/05/25 13:23:32;;;;;;;0.90;0.60;;;11.80;99.90;;;;;;5016657;28;20209;-88