Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:46;;;;;;;20.13;3.10;;;;;;;1.29;82.52;101375.63;5262457;28;20484;-70
2021/04/06 00:04:21;;;;;;;20.33;3.55;;;;;;;1.25;82.29;101368.91;5263486;28;20059;-70
2021/04/06 00:07:03;;;;;;;13.18;2.53;;;;;;;1.26;82.54;101371.44;5259031;28;20046;-70
2021/04/06 00:09:36;;;;;;;13.90;2.65;;;;;;;1.23;82.47;101375.88;5262523;28;20029;-71
2021/04/06 00:12:09;;;;;;;17.73;3.38;;;;;;;1.20;82.63;101372.50;5265041;28;20262;-71
2021/04/06 00:14:42;;;;;;;16.83;2.83;;;;;;;1.25;83.32;101371.47;5263247;28;20101;-71
2021/04/06 00:17:15;;;;;;;19.20;2.97;;;;;;;1.32;83.04;101383.25;5262704;28;20075;-70
2021/04/06 00:19:47;;;;;;;16.08;2.85;;;;;;;1.35;82.42;101380.56;5264512;28;20029;-71
2021/04/06 00:22:20;;;;;;;15.98;2.78;;;;;;;1.43;81.85;101391.44;5263395;28;20025;-70
2021/04/06 00:24:53;;;;;;;13.70;2.15;;;;;;;1.34;80.87;101384.06;5264071;28;20050;-70
2021/04/06 00:27:31;;;;;;;14.43;1.40;;;;;;;1.32;80.28;101381.50;5254166;28;20017;-70
2021/04/06 00:30:09;;;;;;;10.25;1.75;;;;;;;1.22;81.06;101393.09;5268161;28;20032;-70
2021/04/06 00:32:42;;;;;;;11.55;2.15;;;;;;;1.16;80.68;101389.00;5265685;28;20064;-70
2021/04/06 00:35:14;;;;;;;10.82;2.35;;;;;;;1.17;81.33;101382.09;5265874;28;20135;-70
2021/04/06 00:37:47;;;;;;;10.82;2.30;;;;;;;1.19;81.10;101388.88;5269524;28;20560;-70
2021/04/06 00:40:21;;;;;;;12.63;1.98;;;;;;;1.18;82.17;101384.63;5266947;28;20029;-70
2021/04/06 00:43:00;;;;;;;;;;;;;;;1.35;80.10;101403.78;5266401;28;20029;-70
2021/04/06 00:45:36;;;;;;;11.15;2.20;;;;;;;1.24;81.90;101393.88;5248859;28;19970;-70
2021/04/06 00:48:18;;;;;;;12.07;2.08;;;;;;;1.36;82.98;101410.63;5266537;28;20039;-70
2021/04/06 00:51:20;;;;;;;10.35;1.70;;;;;;;1.40;82.36;101397.59;5264771;28;20028;-70
2021/04/06 00:53:58;;;;;;;17.13;2.40;;;;;;;1.29;82.51;101396.28;5251506;28;20157;-70
2021/04/06 00:56:29;;;;;;;11.13;1.60;;;;;;;1.20;82.48;101393.13;5264504;28;20535;-70
2021/04/06 00:59:03;;;;;;;12.60;2.30;;;;;;;1.17;82.67;101382.91;5266813;28;20118;-70
2021/04/06 01:01:46;;;;;;;13.13;2.60;;;;;;;1.17;83.20;101377.75;5257367;28;20052;-70
2021/04/06 01:04:28;;;;;;;16.05;3.00;;;;;;;1.13;83.34;101368.44;5266526;28;20394;-70
2021/04/06 01:07:16;;;;;;;17.08;3.28;;;;;;;1.10;83.78;101366.00;5265385;28;20382;-70
2021/04/06 01:09:53;;;;;;;20.67;4.38;;;;;;;1.08;84.05;101367.78;5267343;28;20441;-69
2021/04/06 01:12:26;;;;;;;21.33;4.25;;;;;;;1.10;84.56;101375.47;5265309;28;20120;-70
2021/04/06 01:14:58;;;;;;;18.23;3.45;;;;;;;1.08;84.32;101372.94;5268170;28;20059;-69
2021/04/06 01:17:32;;;;;;;22.45;5.68;;;;;;;1.09;84.24;101376.38;5268625;28;20064;-70
2021/04/06 01:20:11;;;;;;;33.72;6.03;;;;;;;1.11;84.54;101380.59;5267843;28;20032;-70
2021/04/06 01:22:43;;;;;;;19.95;3.33;;;;;;;1.12;85.08;101376.25;5267322;28;20127;-70
2021/04/06 01:25:20;;;;;;;37.17;5.57;;;;;;;1.18;84.69;101383.78;5265144;28;20493;-70
2021/04/06 01:28:09;;;;;;;22.35;4.20;;;;;;;1.20;84.64;101377.66;5264911;28;20033;-70
2021/04/06 01:30:50;;;;;;;17.27;3.08;;;;;;;1.24;84.94;101373.22;5266247;28;20021;-69
2021/04/06 01:33:23;;;;;;;24.95;3.95;;;;;;;1.21;85.13;101373.31;5267651;28;20044;-70
2021/04/06 01:35:57;;;;;;;21.50;4.03;;;;;;;1.23;85.01;101378.44;5263938;28;20048;-70
2021/04/06 01:38:28;;;;;;;;;;;;;;;1.36;84.67;101387.41;5262352;28;20115;-69
2021/04/06 01:41:02;;;;;;;16.98;3.50;;;;;;;1.37;83.04;101379.63;5263448;28;20044;-69
2021/04/06 01:43:38;;;;;;;19.35;3.22;;;;;;;1.43;81.52;101383.69;5262122;28;20604;-69
2021/04/06 01:46:21;;;;;;;14.00;2.55;;;;;;;1.36;81.07;101383.06;5260006;28;20028;-69
2021/04/06 01:48:52;;;;;;;12.33;2.53;;;;;;;1.41;80.62;101380.34;5264975;28;20078;-69
2021/04/06 01:51:24;;;;;;;14.88;2.55;;;;;;;1.42;81.32;101374.28;5263720;28;20275;-70
2021/04/06 01:53:56;;;;;;;10.93;2.10;;;;;;;1.37;81.63;101366.72;5262925;28;20394;-69
2021/04/06 01:56:30;;;;;;;10.48;1.80;;;;;;;1.36;81.51;101369.34;5266456;28;20060;-70
2021/04/06 01:59:08;;;;;;;11.95;2.13;;;;;;;1.35;80.76;101370.25;5265291;28;20082;-70
2021/04/06 02:01:48;;;;;;;13.93;1.83;;;;;;;1.33;80.56;101366.91;5264628;28;20151;-69
2021/04/06 02:04:24;;;;;;;14.00;2.17;;;;;;;1.32;80.51;101371.19;5264801;28;20024;-69
2021/04/06 02:06:59;;;;;;;14.07;2.10;;;;;;;1.28;81.72;101374.78;5264304;28;20606;-70
2021/04/06 02:09:32;;;;;;;10.38;1.75;;;;;;;1.26;80.16;101368.03;5263192;28;20033;-70
2021/04/06 02:12:04;;;;;;;11.90;2.70;;;;;;;1.24;79.91;101367.22;5266318;28;20493;-70
2021/04/06 02:14:36;;;;;;;15.30;2.30;;;;;;;1.20;80.81;101353.59;5264084;28;20055;-69
2021/04/06 02:17:07;;;;;;;7.72;1.80;;;;;;;1.18;81.17;101358.81;5262969;28;20096;-69
2021/04/06 02:19:40;;;;;;;12.68;2.28;;;;;;;1.11;80.65;101348.78;5268492;28;20024;-69
2021/04/06 02:22:16;;;;;;;11.00;2.50;;;;;;;1.11;80.76;101353.94;5263565;28;20033;-69
2021/04/06 02:24:52;;;;;;;11.98;1.88;;;;;;;1.07;80.75;101348.06;5262882;28;20045;-69
2021/04/06 02:27:29;;;;;;;14.88;2.40;;;;;;;1.10;80.33;101341.91;5268263;28;20020;-70
2021/04/06 02:30:09;;;;;;;13.25;2.15;;;;;;;1.01;80.23;101348.28;5265238;28;20036;-69
2021/04/06 02:32:40;;;;;;;11.30;2.38;;;;;;;0.97;81.06;101346.69;5264781;28;20040;-70
2021/04/06 02:35:13;;;;;;;12.15;2.92;;;;;;;0.97;80.91;101350.13;5263903;28;20052;-69
2021/04/06 02:37:45;;;;;;;20.83;2.88;;;;;;;0.94;80.52;101346.81;5266427;28;20048;-70
2021/04/06 02:40:20;;;;;;;12.45;2.40;;;;;;;0.91;80.94;101349.50;5266116;28;20086;-69
2021/04/06 02:42:56;;;;;;;16.08;3.20;;;;;;;0.92;80.71;101352.03;5248723;28;20489;-69
2021/04/06 02:45:30;;;;;;;13.73;2.47;;;;;;;0.92;81.29;101353.78;5264833;28;20032;-71
2021/04/06 02:48:05;;;;;;;12.65;2.17;;;;;;;0.94;80.88;101345.06;5264672;28;20032;-71
2021/04/06 02:50:38;;;;;;;15.38;2.63;;;;;;;1.00;81.12;101350.91;5262633;28;20048;-69
2021/04/06 02:53:14;;;;;;;;;;;;;;;1.17;80.07;101351.94;5266241;28;20386;-70
2021/04/06 02:55:46;;;;;;;14.20;2.17;;;;;;;1.04;81.00;101347.31;5264315;28;19913;-69
2021/04/06 02:58:17;;;;;;;15.38;2.78;;;;;;;1.04;81.73;101345.59;5265706;28;20051;-70
2021/04/06 03:00:49;;;;;;;17.08;2.88;;;;;;;1.06;81.75;101356.72;5264717;28;20024;-69
2021/04/06 03:03:25;;;;;;;17.27;3.10;;;;;;;1.17;81.52;101367.44;5265867;28;20075;-69
2021/04/06 03:06:23;;;;;;;20.95;3.17;;;;;;;1.23;81.00;101348.31;5264273;28;20396;-70
2021/04/06 03:08:58;;;;;;;13.05;2.50;;;;;;;1.23;80.88;101363.81;5260945;28;20041;-69
2021/04/06 03:11:29;;;;;;;12.07;2.78;;;;;;;1.11;79.99;101346.19;5263988;28;20029;-69
2021/04/06 03:14:00;;;;;;;13.63;2.53;;;;;;;1.06;81.22;101350.69;5266336;28;20044;-70
2021/04/06 03:16:32;;;;;;;8.88;2.15;;;;;;;1.01;81.71;101350.00;5260091;28;20215;-69
2021/04/06 03:19:05;;;;;;;13.82;2.30;;;;;;;1.00;81.49;101353.50;5262934;28;20115;-70
2021/04/06 03:21:36;;;;;;;11.30;1.87;;;;;;;1.06;80.76;101351.53;5262434;28;20035;-69
2021/04/06 03:24:08;;;;;;;11.73;2.85;;;;;;;0.93;81.77;101345.97;5262666;28;20024;-69
2021/04/06 03:26:40;;;;;;;11.90;2.28;;;;;;;0.88;81.33;101355.63;5261437;28;20040;-69
2021/04/06 03:29:11;;;;;;;15.25;2.42;;;;;;;0.86;81.81;101360.00;5267031;28;20385;-69
2021/04/06 03:31:42;;;;;;;16.77;2.47;;;;;;;0.83;81.95;101356.69;5263678;28;20029;-69
2021/04/06 03:34:14;;;;;;;9.27;2.15;;;;;;;0.85;82.40;101354.91;5265273;28;20045;-70
2021/04/06 03:36:46;;;;;;;16.60;2.88;;;;;;;0.79;82.76;101355.09;5262561;28;20444;-69
2021/04/06 03:39:17;;;;;;;16.58;2.83;;;;;;;0.84;82.36;101363.53;5261177;28;20390;-69
2021/04/06 03:41:48;;;;;;;10.70;2.22;;;;;;;0.80;83.70;101369.72;5263308;28;20025;-70
2021/04/06 03:44:27;;;;;;;14.27;2.55;;;;;;;0.82;83.88;101370.47;5242904;28;20077;-69
2021/04/06 03:47:03;;;;;;;20.35;3.45;;;;;;;0.78;84.84;101374.91;5262241;28;20037;-69
2021/04/06 03:49:45;;;;;;;9.60;2.78;;;;;;;0.80;84.28;101369.72;5264178;28;20074;-69
2021/04/06 03:52:16;;;;;;;13.15;2.38;;;;;;;0.74;83.60;101363.00;5244147;28;20046;-69
2021/04/06 03:54:48;;;;;;;8.13;1.17;;;;;;;0.73;82.51;101364.75;5264206;28;20033;-69
2021/04/06 03:57:31;;;;;;;7.05;1.38;;;;;;;0.58;82.47;101339.50;5262637;28;20040;-69
2021/04/06 04:00:10;;;;;;;6.30;1.07;;;;;;;0.51;82.48;101335.47;5260912;28;20024;-69
2021/04/06 04:02:41;;;;;;;7.18;1.30;;;;;;;0.48;82.21;101346.72;5259681;28;20029;-69
2021/04/06 04:05:12;;;;;;;4.68;1.10;;;;;;;0.48;81.91;101345.88;5268936;28;20032;-69
2021/04/06 04:07:44;;;;;;;6.13;1.63;;;;;;;0.40;82.10;101353.88;5266693;28;20051;-69
2021/04/06 04:10:15;;;;;;;8.27;1.42;;;;;;;0.37;82.10;101355.72;5266833;28;20064;-70
2021/04/06 04:12:46;;;;;;;8.30;1.30;;;;;;;0.35;82.67;101362.69;5266720;28;20037;-69
2021/04/06 04:15:17;;;;;;;5.13;1.38;;;;;;;0.26;81.81;101363.81;5265853;28;20024;-70
2021/04/06 04:17:52;;;;;;;9.30;1.35;;;;;;;0.31;82.37;101359.34;5266891;28;20029;-70
2021/04/06 04:20:24;;;;;;;14.38;1.77;;;;;;;0.21;82.38;101353.66;5267037;28;20111;-69
2021/04/06 04:22:55;;;;;;;11.43;1.92;;;;;;;0.29;82.36;101368.03;5268038;28;20021;-70
2021/04/06 04:25:27;;;;;;;11.05;1.35;;;;;;;0.30;82.02;101360.22;5266807;28;20033;-70
2021/04/06 04:27:58;;;;;;;8.50;1.58;;;;;;;0.28;82.48;101366.34;5268225;28;20316;-70
2021/04/06 04:31:06;;;;;;;9.50;1.38;;;;;;;0.26;82.28;101362.97;5267255;28;20036;-70
2021/04/06 04:33:27;;;;;;;10.27;2.20;;;;;;;0.29;82.37;101365.44;5264110;28;20093;-70
2021/04/06 04:35:58;;;;;;;9.30;2.38;;;;;;;0.31;82.55;101358.53;5262860;28;20041;-70
2021/04/06 04:38:29;;;;;;;9.63;1.75;;;;;;;0.31;83.13;101350.78;5266184;28;20024;-70
2021/04/06 04:41:01;;;;;;;12.75;2.28;;;;;;;0.31;82.74;101353.38;5266296;28;20041;-70
2021/04/06 04:43:32;;;;;;;9.18;1.88;;;;;;;0.37;82.20;101359.13;5266195;28;20024;-70
2021/04/06 04:46:03;;;;;;;5.97;1.63;;;;;;;0.40;82.58;101361.59;5267636;28;20123;-70
2021/04/06 04:48:35;;;;;;;11.77;1.95;;;;;;;0.38;82.67;101360.84;5262826;28;20021;-70
2021/04/06 04:51:06;;;;;;;9.82;1.65;;;;;;;0.37;83.09;101364.28;5268283;28;20086;-70
2021/04/06 04:53:37;;;;;;;13.57;1.80;;;;;;;0.30;83.43;101367.13;5268259;28;20028;-70
2021/04/06 04:56:08;;;;;;;8.60;1.70;;;;;;;0.31;83.20;101361.94;5263508;28;20048;-70
2021/04/06 04:58:40;;;;;;;6.90;1.60;;;;;;;0.27;84.11;101364.69;5267461;28;20440;-70
2021/04/06 05:01:11;;;;;;;8.60;1.65;;;;;;;0.26;84.02;101358.66;5267955;28;20450;-70
2021/04/06 05:03:43;;;;;;;8.52;1.85;;;;;;;0.26;84.48;101371.53;5264010;28;20432;-72
2021/04/06 05:06:14;;;;;;;9.63;1.98;;;;;;;0.24;84.57;101356.13;5266663;28;20511;-73
2021/04/06 05:08:45;;;;;;;9.85;2.15;;;;;;;0.22;84.41;101362.22;5266566;28;20551;-70
2021/04/06 05:11:16;;;;;;;8.68;1.80;;;;;;;0.21;84.83;101363.13;5265845;28;20154;-70
2021/04/06 05:13:52;;;;;;;6.72;1.67;;;;;;;0.15;84.77;101347.88;5267154;28;20062;-70
2021/04/06 05:16:23;;;;;;;8.25;1.67;;;;;;;0.17;85.29;101351.25;5263812;28;20115;-70
2021/04/06 05:18:55;;;;;;;9.88;2.10;;;;;;;0.20;85.27;101364.88;5265866;28;20119;-70
2021/04/06 05:21:26;;;;;;;7.05;1.50;;;;;;;0.22;84.66;101365.63;5268506;28;20079;-73
2021/04/06 05:23:58;;;;;;;8.50;1.60;;;;;;;0.28;84.92;101376.66;5266910;28;20034;-70
2021/04/06 05:26:29;;;;;;;6.97;1.70;;;;;;;0.29;85.07;101365.44;5265245;28;20078;-70
2021/04/06 05:29:00;;;;;;;7.57;1.38;;;;;;;0.33;84.97;101361.88;5266756;28;20025;-70
2021/04/06 05:31:31;;;;;;;10.85;1.83;;;;;;;0.37;84.52;101361.72;5267518;28;20032;-70
2021/04/06 05:34:03;;;;;;;12.73;2.22;;;;;;;0.37;84.14;101363.44;5264382;28;20053;-69
2021/04/06 05:36:34;;;;;;;11.98;2.13;;;;;;;0.39;84.22;101354.78;5265429;28;20098;-71
2021/04/06 05:39:06;;;;;;;19.77;2.42;;;;;;;0.47;84.74;101360.50;5264579;28;20051;-70
2021/04/06 05:41:42;;;;;;;10.65;1.92;;;;;;;0.54;84.53;101366.31;5268311;28;20562;-71
2021/04/06 05:44:15;;;;;;;8.30;1.55;;;;;;;0.61;84.37;101374.69;5264156;28;20149;-71
2021/04/06 05:46:49;;;;;;;11.98;2.05;;;;;;;0.63;83.77;101389.16;5264775;28;20446;-71
2021/04/06 05:49:26;;;;;;;10.00;1.88;;;;;;;0.62;83.82;101402.97;5267114;28;20123;-70
2021/04/06 05:51:57;;;;;;;13.10;1.95;;;;;;;0.55;83.79;101401.50;5264512;28;20024;-70
2021/04/06 05:54:29;;;;;;;9.95;1.83;;;;;;;0.50;84.29;101410.28;5248386;28;20044;-73
2021/04/06 05:57:00;;;;;;;9.18;2.20;;;;;;;0.46;85.15;101414.72;5265721;28;20032;-71
2021/04/06 05:59:31;;;;;;;11.75;2.53;;;;;;;0.32;85.30;101404.00;5265885;28;20089;-71
2021/04/06 06:02:03;;;;;;;11.07;2.35;;;;;;;0.28;85.30;101405.84;5265789;28;20024;-71
2021/04/06 06:04:35;;;;;;;9.35;1.80;;;;;;;0.26;85.13;101394.72;5265671;28;20099;-70
2021/04/06 06:07:06;;;;;;;8.75;2.10;;;;;;;0.26;85.69;101386.16;5264622;28;20040;-71
2021/04/06 06:09:38;;;;;;;7.10;2.22;;;;;;;0.28;85.64;101384.38;5262921;28;20548;-71
2021/04/06 06:12:17;;;;;;;14.07;2.75;;;;;;;0.24;86.37;101376.75;5257386;28;20120;-71
2021/04/06 06:14:53;;;;;;;8.35;2.80;;;;;;;0.29;86.30;101383.50;5263620;28;20036;-73
2021/04/06 06:17:26;;;;;;;12.23;3.20;;;;;;;0.29;86.39;101380.91;5264836;28;20075;-71
2021/04/06 06:19:59;;;;;;;10.45;3.72;;;;;;;0.26;85.93;101381.84;5263061;28;20088;-70
2021/04/06 06:22:32;;;;;;;8.88;3.30;;;;;;;0.30;85.39;101385.16;5266557;28;20375;-73
2021/04/06 06:25:05;;;;;;;;;;;;;;;0.45;84.78;101384.66;5267073;28;20855;-71
2021/04/06 06:27:43;;;;;;;7.32;3.75;;;;;;;0.29;85.24;101386.06;5264722;28;20333;-71
2021/04/06 06:30:33;;;;;;;9.63;4.20;;;;;;;0.30;85.90;101388.56;5263344;28;20541;-70
2021/04/06 06:33:25;;;;;;;8.05;4.05;;;;;;;0.37;85.80;101389.22;5263995;28;20067;-70
2021/04/06 06:36:04;;;;;;;7.43;3.75;;;;;;;0.43;85.97;101394.19;5263816;28;20478;-69
2021/04/06 06:38:39;;;;;;;5.80;3.13;;;;;;;0.52;85.56;101386.13;5264633;28;20032;-69
2021/04/06 06:41:17;;;;;;;5.85;2.80;;;;;;;0.66;86.02;101393.41;5257742;28;20090;-70
2021/04/06 06:43:55;;;;;;;7.78;3.90;;;;;;;0.77;85.84;101395.59;5259997;28;20035;-70
2021/04/06 06:46:30;;;;;;;8.55;4.20;;;;;;;0.90;85.50;101405.41;5263003;28;20087;-70
2021/04/06 06:49:08;;;;;;;6.78;4.00;;;;;;;1.06;85.27;101397.13;5264469;28;20034;-70
2021/04/06 06:51:42;;;;;;;7.38;4.63;;;;;;;1.18;85.25;101402.69;5264643;28;20032;-70
2021/04/06 06:54:14;;;;;;;6.68;4.35;;;;;;;1.20;83.98;101402.63;5262517;28;20031;-70
2021/04/06 06:56:46;;;;;;;12.63;4.95;;;;;;;1.15;84.67;101402.81;5246525;28;20033;-72
2021/04/06 06:59:17;;;;;;;9.32;4.40;;;;;;;1.07;83.95;101393.66;5262018;28;20029;-72
2021/04/06 07:01:48;;;;;;;6.95;3.75;;;;;;;0.97;83.80;101391.41;5262710;28;20490;-70
2021/04/06 07:04:28;;;;;;;9.57;4.10;;;;;;;1.01;84.29;101384.41;5240001;28;20037;-70
2021/04/06 07:07:00;;;;;;;7.82;3.17;;;;;;;0.96;84.30;101369.09;5258631;28;20021;-71
2021/04/06 07:09:42;;;;;;;7.68;2.65;;;;;;;0.95;84.56;101380.31;5262479;28;20410;-70
2021/04/06 07:12:15;;;;;;;5.15;2.85;;;;;;;0.92;84.88;101383.00;5251965;28;20889;-70
2021/04/06 07:14:47;;;;;;;8.65;3.67;;;;;;;0.99;85.49;101391.38;5260697;28;20036;-70
2021/04/06 07:17:18;;;;;;;7.28;3.08;;;;;;;1.06;85.61;101390.25;5261209;28;20053;-70
2021/04/06 07:19:50;;;;;;;6.88;3.03;;;;;;;1.05;85.18;101357.56;5244500;28;20583;-70
2021/04/06 07:22:22;;;;;;;7.82;3.08;;;;;;;1.21;85.55;101373.31;5262920;28;20056;-71
2021/04/06 07:24:58;;;;;;;6.28;3.15;;;;;;;1.34;85.96;101366.00;5259042;28;20503;-71
2021/04/06 07:27:30;;;;;;;3.90;2.33;;;;;;;1.41;85.16;101370.03;5263486;28;20041;-70
2021/04/06 07:30:02;;;;;;;3.92;2.10;;;;;;;1.42;84.48;101369.94;5264222;28;20528;-71
2021/04/06 07:32:35;;;;;;;6.75;2.53;;;;;;;1.47;84.90;101372.34;5261650;28;20031;-71
2021/04/06 07:35:08;;;;;;;4.30;2.63;;;;;;;1.53;85.02;101363.53;5260564;28;20072;-71
2021/04/06 07:37:42;;;;;;;7.20;2.97;;;;;;;1.62;85.35;101368.34;5261822;28;20528;-71
2021/04/06 07:40:20;;;;;;;9.80;3.58;;;;;;;1.74;85.16;101362.69;5263578;28;20029;-71
2021/04/06 07:42:52;;;;;;;6.38;3.15;;;;;;;1.81;83.98;101360.69;5266883;28;20528;-71
2021/04/06 07:45:23;;;;;;;7.47;3.47;;;;;;;1.98;84.32;101354.88;5246723;28;20024;-71
2021/04/06 07:47:55;;;;;;;7.22;2.80;;;;;;;1.88;83.67;101355.22;5264922;28;20021;-71
2021/04/06 07:50:43;;;;;;;6.05;2.60;;;;;;;1.88;83.54;101357.81;5263705;28;20033;-71
2021/04/06 07:53:22;;;;;;;10.00;3.53;;;;;;;2.01;85.18;101362.47;5265847;28;20041;-71
2021/04/06 07:55:55;;;;;;;10.30;3.60;;;;;;;2.07;84.62;101370.81;5263579;28;20370;-71
2021/04/06 07:58:44;;;;;;;;;;;;;;;2.31;83.86;101368.13;5267853;28;20024;-71
2021/04/06 08:01:25;;;;;;;8.45;3.65;;;;;;;2.32;83.39;101367.25;5265378;28;19916;-71
2021/04/06 08:03:57;;;;;;;5.93;2.92;;;;;;;2.33;83.44;101377.50;5264243;28;20051;-71
2021/04/06 08:06:44;;;;;;;10.48;3.13;;;;;;;2.41;82.51;101383.19;5263888;28;20032;-71
2021/04/06 08:09:42;;;;;;;7.10;3.13;;;;;;;2.56;82.63;101383.44;5248600;28;20051;-71
2021/04/06 08:12:35;;;;;;;8.60;2.47;;;;;;;2.52;81.30;101385.31;5262896;28;20485;-71
2021/04/06 08:15:21;;;;;;;6.90;2.37;;;;;;;2.61;80.98;101379.78;5248520;28;20032;-71
2021/04/06 08:17:54;;;;;;;7.50;2.55;;;;;;;2.57;80.29;101374.78;5266099;28;20840;-70
2021/04/06 08:20:36;;;;;;;6.50;2.00;;;;;;;2.59;80.18;101378.16;5262968;28;20032;-71
2021/04/06 08:23:28;;;;;;;12.40;2.80;;;;;;;2.78;81.02;101378.19;5267406;28;20044;-71
2021/04/06 08:25:59;;;;;;;9.73;2.50;;;;;;;2.92;80.02;101368.09;5263288;28;20028;-70
2021/04/06 08:28:33;;;;;;;8.05;2.53;;;;;;;3.10;80.02;101368.97;5263198;28;20028;-71
2021/04/06 08:31:15;;;;;;;5.60;2.40;;;;;;;3.16;78.85;101373.91;5267456;28;20029;-71
2021/04/06 08:33:47;;;;;;;7.90;2.25;;;;;;;3.25;79.71;101367.44;5262329;28;20087;-71
2021/04/06 08:36:26;;;;;;;11.00;3.10;;;;;;;3.34;77.65;101369.63;5263663;28;20037;-71
2021/04/06 08:38:57;;;;;;;14.10;3.42;;;;;;;3.30;78.66;101373.28;5264430;28;20029;-70
2021/04/06 08:41:34;;;;;;;10.82;2.10;;;;;;;3.19;77.26;101362.56;5262590;28;20028;-70
2021/04/06 08:44:09;;;;;;;8.25;2.47;;;;;;;3.25;78.61;101363.09;5262363;28;20025;-70
2021/04/06 08:46:46;;;;;;;8.45;2.00;;;;;;;3.31;77.99;101362.00;5262659;28;20119;-70
2021/04/06 08:49:20;;;;;;;10.68;2.63;;;;;;;3.33;78.24;101354.97;5266163;28;20235;-71
2021/04/06 08:51:56;;;;;;;12.50;2.47;;;;;;;3.32;78.39;101353.31;5265817;28;20047;-71
2021/04/06 08:54:31;;;;;;;8.82;2.65;;;;;;;3.19;78.05;101352.22;5264033;28;20131;-71
2021/04/06 08:57:05;;;;;;;8.18;2.47;;;;;;;3.27;79.36;101350.09;5260696;28;20029;-71
2021/04/06 08:59:42;;;;;;;8.48;2.63;;;;;;;3.28;79.39;101351.78;5262875;28;20035;-69
2021/04/06 09:02:18;;;;;;;9.15;2.72;;;;;;;3.35;78.27;101342.81;5259561;28;20029;-70
2021/04/06 09:04:56;;;;;;;7.72;2.28;;;;;;;3.47;78.11;101344.00;5261097;28;20056;-70
2021/04/06 09:07:30;;;;;;;13.40;3.10;;;;;;;3.85;78.69;101324.00;5261827;28;20057;-70
2021/04/06 09:10:11;;;;;;;10.68;3.53;;;;;;;4.13;76.28;101328.69;5260201;28;20353;-70
2021/04/06 09:12:43;;;;;;;13.65;2.55;;;;;;;4.29;75.12;101320.97;5263202;28;20067;-70
2021/04/06 09:15:16;;;;;;;9.20;2.53;;;;;;;4.18;74.14;101318.91;5260402;28;20087;-71
2021/04/06 09:17:47;;;;;;;9.47;2.43;;;;;;;4.13;74.91;101323.50;5261453;28;20036;-70
2021/04/06 09:20:19;;;;;;;8.70;2.35;;;;;;;4.00;75.06;101319.81;5262207;28;20029;-71
2021/04/06 09:22:51;;;;;;;9.90;3.03;;;;;;;3.82;74.40;101350.06;5258560;28;20046;-71
2021/04/06 09:25:25;;;;;;;11.60;3.45;;;;;;;3.55;75.53;101376.38;5245899;28;20025;-71
2021/04/06 09:28:02;;;;;;;5.75;1.40;;;;;;;2.94;74.88;101371.44;5264060;28;20409;-71
2021/04/06 09:30:44;;;;;;;5.88;1.00;;;;;;;2.50;75.41;101373.34;5261824;28;20083;-71
2021/04/06 09:33:18;;;;;;;6.57;1.10;;;;;;;2.10;76.94;101378.44;5261808;28;20149;-70
2021/04/06 09:35:55;;;;;;;4.32;1.20;;;;;;;1.84;77.16;101370.91;5256737;28;20449;-71
2021/04/06 09:38:26;;;;;;;6.65;1.17;;;;;;;1.78;78.49;101361.69;5262131;28;20078;-71
2021/04/06 09:40:58;;;;;;;7.40;1.17;;;;;;;1.78;77.80;101355.66;5265067;28;20477;-71
2021/04/06 09:43:29;;;;;;;3.85;1.10;;;;;;;1.83;78.10;101356.31;5260475;28;20029;-71
2021/04/06 09:46:01;;;;;;;5.45;1.20;;;;;;;1.82;79.01;101358.06;5261620;28;20032;-70
2021/04/06 09:48:32;;;;;;;5.57;1.60;;;;;;;2.01;80.71;101352.13;5258000;28;20036;-70
2021/04/06 09:51:05;;;;;;;4.30;0.80;;;;;;;2.30;79.93;101350.94;5265018;28;20020;-70
2021/04/06 09:53:37;;;;;;;;;;;;;;;2.67;78.53;101338.09;5263429;28;20047;-70
2021/04/06 09:56:09;;;;;;;5.75;1.00;;;;;;;2.79;78.43;101339.31;5258149;28;19916;-70
2021/04/06 09:58:41;;;;;;;7.13;1.08;;;;;;;3.08;79.43;101334.56;5258637;28;20028;-70
2021/04/06 10:01:21;;;;;;;7.30;1.38;;;;;;;3.23;77.65;101333.88;5262585;28;20094;-70
2021/04/06 10:04:02;;;;;;;4.80;1.35;;;;;;;3.47;77.39;101337.06;5260767;28;20016;-69
2021/04/06 10:06:39;;;;;;;4.28;1.23;;;;;;;3.54;74.93;101325.50;5259527;28;20024;-70
2021/04/06 10:09:26;;;;;;;7.45;1.73;;;;;;;3.82;76.87;101319.81;5257574;28;20647;-70
2021/04/06 10:11:57;;;;;;;6.30;1.10;;;;;;;4.04;76.87;101327.38;5260540;28;20033;-70
2021/04/06 10:14:29;;;;;;;7.90;1.15;;;;;;;4.14;74.27;101317.38;5258889;28;20032;-70
2021/04/06 10:17:06;;;;;;;8.07;1.58;;;;;;;4.46;75.24;101318.31;5259041;28;20032;-70
2021/04/06 10:19:40;;;;;;;3.83;1.30;;;;;;;4.43;70.81;101318.47;5259477;28;20151;-70
2021/04/06 10:22:14;;;;;;;7.93;1.77;;;;;;;4.73;75.08;101310.84;5260367;28;20052;-71
2021/04/06 10:24:58;;;;;;;5.22;1.23;;;;;;;4.88;73.14;101309.19;5263227;28;20035;-71
2021/04/06 10:27:36;;;;;;;;;;;;;;;5.23;73.32;101306.47;5263372;28;20090;-70
2021/04/06 10:30:13;;;;;;;6.88;1.42;;;;;;;5.21;71.69;101301.34;5259842;28;19912;-70
2021/04/06 10:32:47;;;;;;;6.10;1.60;;;;;;;4.99;71.75;101298.25;5261087;28;20666;-70
2021/04/06 10:35:26;;;;;;;8.50;1.83;;;;;;;4.75;72.78;101303.00;5265194;28;20083;-70
2021/04/06 10:38:00;;;;;;;5.93;2.00;;;;;;;4.27;72.28;101309.81;5263798;28;20047;-70
2021/04/06 10:40:37;;;;;;;8.98;2.20;;;;;;;3.68;73.34;101318.81;5263472;28;20028;-70
2021/04/06 10:43:21;;;;;;;4.80;1.33;;;;;;;3.35;74.17;101332.47;5263390;28;20025;-70
2021/04/06 10:46:08;;;;;;;3.15;1.48;;;;;;;2.86;75.65;101335.53;5262712;28;20032;-70
2021/04/06 10:48:43;;;;;;;3.05;0.88;;;;;;;2.57;75.11;101341.16;5261855;28;20379;-71
2021/04/06 10:51:22;;;;;;;2.83;0.63;;;;;;;2.24;77.27;101336.53;5253771;28;20482;-71
2021/04/06 10:54:14;;;;;;;6.80;1.02;;;;;;;2.11;78.84;101331.03;5259522;28;20118;-71
2021/04/06 10:56:51;;;;;;;3.35;0.95;;;;;;;2.18;79.99;101321.28;5254806;28;20130;-70
2021/04/06 10:59:30;;;;;;;4.53;1.15;;;;;;;2.58;79.15;101304.88;5254085;28;20093;-70
2021/04/06 11:02:03;;;;;;;4.70;1.05;;;;;;;2.86;83.13;101301.91;5260224;28;20043;-70
2021/04/06 11:04:40;;;;;;;3.90;1.13;;;;;;;3.12;82.05;101295.53;5262246;28;20398;-70
2021/04/06 11:07:11;;;;;;;7.68;1.48;;;;;;;3.29;79.26;101292.13;5258918;28;20036;-70
2021/04/06 11:09:46;;;;;;;6.57;1.75;;;;;;;3.58;80.75;101287.31;5259854;28;20381;-69
2021/04/06 11:12:17;;;;;;;5.90;1.50;;;;;;;3.72;77.66;101274.53;5261318;28;20102;-70
2021/04/06 11:14:48;;;;;;;4.05;1.23;;;;;;;3.93;77.73;101271.78;5261538;28;20490;-70
2021/04/06 11:17:20;;;;;;;6.32;1.17;;;;;;;3.92;72.80;101264.94;5259271;28;20397;-70
2021/04/06 11:19:55;;;;;;;8.27;1.85;;;;;;;4.21;73.52;101263.47;5259900;28;20547;-71
2021/04/06 11:22:27;;;;;;;7.47;1.50;;;;;;;4.45;73.43;101280.34;5260722;28;20028;-70
2021/04/06 11:24:58;;;;;;;8.95;1.40;;;;;;;4.66;73.62;101278.38;5261806;28;20016;-70
2021/04/06 11:27:30;;;;;;;5.30;1.42;;;;;;;4.64;70.28;101278.44;5260265;28;20028;-70
2021/04/06 11:30:02;;;;;;;4.82;1.45;;;;;;;4.48;72.14;101274.16;5260031;28;20112;-71
2021/04/06 11:32:33;;;;;;;4.10;1.13;;;;;;;4.27;69.29;101276.94;5259992;28;20063;-70
2021/04/06 11:35:06;;;;;;;7.20;1.83;;;;;;;4.13;70.45;101310.53;5257023;28;20037;-70
2021/04/06 11:37:37;;;;;;;2.95;0.60;;;;;;;3.53;72.17;101330.75;5249548;28;20025;-70
2021/04/06 11:40:08;;;;;;;1.48;0.47;;;;;;;2.60;74.85;101341.84;5257823;28;20036;-71
2021/04/06 11:42:40;;;;;;;2.63;0.50;;;;;;;2.10;76.38;101344.84;5260151;28;20413;-71
2021/04/06 11:45:12;;;;;;;2.15;0.60;;;;;;;1.77;78.13;101330.72;5257610;28;20037;-71
2021/04/06 11:47:43;;;;;;;1.75;0.50;;;;;;;1.57;78.34;101334.09;5261522;28;20524;-71
2021/04/06 11:50:15;;;;;;;2.25;0.70;;;;;;;1.51;79.18;101324.84;5259652;28;20036;-71
2021/04/06 11:52:47;;;;;;;2.78;0.47;;;;;;;1.36;79.47;101315.97;5259190;28;20032;-71
2021/04/06 11:55:19;;;;;;;3.55;0.70;;;;;;;1.37;79.35;101301.34;5253352;28;20453;-71
2021/04/06 11:57:50;;;;;;;2.95;0.80;;;;;;;1.38;78.82;101305.59;5255048;28;20028;-71
2021/04/06 12:00:22;;;;;;;2.65;0.50;;;;;;;1.40;79.15;101301.19;5260943;28;20048;-71
2021/04/06 12:02:53;;;;;;;4.88;1.05;;;;;;;1.49;79.58;101298.25;5260597;28;20036;-71
2021/04/06 12:05:24;;;;;;;3.33;0.93;;;;;;;1.69;79.94;101294.88;5259679;28;20043;-72
2021/04/06 12:07:56;;;;;;;1.52;0.60;;;;;;;1.83;80.30;101292.56;5260447;28;20025;-72