Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:01;;;;;;;1.67;0.93;;;0.70;99.90;;;;;;5117579;28;20047;-73
2021/12/25 00:03:27;;;;;;;2.00;0.20;;;1.20;99.90;;;;;;5117832;28;20398;-73
2021/12/25 00:05:53;;;;;;;3.10;0.40;;;0.40;99.90;;;;;;5100030;28;20139;-73
2021/12/25 00:08:22;;;;;;;2.83;0.40;;;0.50;99.90;;;;;;5082354;28;20079;-73
2021/12/25 00:10:48;;;;;;;1.23;0.40;;;0.40;99.90;;;;;;5117392;28;20050;-73
2021/12/25 00:13:15;;;;;;;0.68;0.20;;;0.40;99.90;;;;;;5099195;28;20124;-73
2021/12/25 00:15:42;;;;;;;0.88;0.30;;;0.60;99.90;;;;;;5117285;28;20094;-72
2021/12/25 00:18:08;;;;;;;0.30;0.20;;;1.10;99.90;;;;;;5099274;28;20464;-72
2021/12/25 00:20:34;;;;;;;1.80;0.30;;;1.00;99.90;;;;;;5098890;28;20119;-72
2021/12/25 00:23:00;;;;;;;1.45;0.50;;;1.40;99.90;;;;;;5099110;28;20047;-72
2021/12/25 00:25:27;;;;;;;2.03;0.30;;;0.20;99.90;;;;;;5116958;28;20060;-72
2021/12/25 00:33:35;;;;;;;1.92;0.20;;;0.10;99.90;;;;;;5071177;28;20044;-72
2021/12/25 00:36:01;;;;;;;0.43;0.20;;;0.40;99.90;;;;;;5099298;28;20130;-72
2021/12/25 00:38:27;;;;;;;0.88;0.30;;;0.30;99.90;;;;;;5116876;28;20444;-71
2021/12/25 00:40:52;;;;;;;2.55;0.20;;;0.30;99.90;;;;;;5098656;28;20044;-71
2021/12/25 00:43:18;;;;;;;2.33;0.20;;;0.10;99.90;;;;;;5098473;28;20153;-72
2021/12/25 00:45:44;;;;;;;0.28;0.17;;;0.60;99.90;;;;;;5065266;28;20054;-71
2021/12/25 00:48:09;;;;;;;0.50;0.13;;;0.10;99.90;;;;;;5098414;28;20043;-71
2021/12/25 00:50:35;;;;;;;1.30;0.20;;;0.60;99.90;;;;;;5081800;28;20054;-71
2021/12/25 00:53:01;;;;;;;1.25;0.10;;;-0.10;99.90;;;;;;5117367;28;20051;-71
2021/12/25 00:55:27;;;;;;;0.75;0.10;;;0.70;99.90;;;;;;5081764;28;20046;-71
2021/12/25 00:57:52;;;;;;;0.45;0.20;;;0.00;99.90;;;;;;5099321;28;20104;-72
2021/12/25 01:00:19;;;;;;;1.17;0.20;;;0.40;99.90;;;;;;5098454;28;20046;-72
2021/12/25 01:02:47;;;;;;;0.88;0.20;;;0.50;99.90;;;;;;5081545;28;20391;-71
2021/12/25 01:05:15;;;;;;;1.60;0.30;;;-0.30;99.90;;;;;;5081447;28;20479;-69
2021/12/25 01:07:41;;;;;;;0.82;0.20;;;0.60;99.90;;;;;;5097901;28;20035;-71
2021/12/25 01:10:14;;;;;;;0.73;0.20;;;0.10;99.90;;;;;;5098048;28;20126;-73
2021/12/25 01:15:29;;;;;;;0.70;0.10;;;0.80;99.90;;;;;;5097940;28;20058;-71
2021/12/25 01:20:42;;;;;;;1.33;0.30;;;-0.40;99.90;;;;;;5098062;28;20533;-71
2021/12/25 01:28:54;;;;;;;1.95;0.20;;;-0.40;99.90;;;;;;5098402;28;20043;-71
2021/12/25 01:38:56;;;;;;;0.68;0.20;;;0.20;99.90;;;;;;5097552;28;20055;-71
2021/12/25 01:49:33;;;;;;;0.30;0.20;;;0.20;99.90;;;;;;5083982;28;20051;-71
2021/12/25 01:51:59;;;;;;;1.75;0.20;;;-0.10;99.90;;;;;;5098364;28;20380;-71
2021/12/25 01:54:25;;;;;;;1.92;0.30;;;-0.70;99.90;;;;;;5097767;28;20048;-71
2021/12/25 01:56:50;;;;;;;0.30;0.20;;;-0.50;99.90;;;;;;5097715;28;20434;-71
2021/12/25 01:59:17;;;;;;;1.17;0.10;;;0.10;99.90;;;;;;5115324;28;20051;-71
2021/12/25 02:01:43;;;;;;;0.38;0.17;;;0.20;99.90;;;;;;5115292;28;20044;-71
2021/12/25 02:04:10;;;;;;;0.85;0.20;;;-0.80;99.90;;;;;;5096951;28;20396;-71
2021/12/25 02:06:36;;;;;;;0.52;0.17;;;-0.90;99.90;;;;;;5097995;28;20047;-71
2021/12/25 02:09:03;;;;;;;2.20;0.93;;;-0.80;99.90;;;;;;5064105;28;20141;-70
2021/12/25 02:11:28;;;;;;;2.08;0.20;;;-0.20;99.90;;;;;;5096932;28;20058;-71
2021/12/25 02:13:55;;;;;;;0.93;0.20;;;-0.90;99.90;;;;;;5096909;28;20043;-70
2021/12/25 02:16:27;;;;;;;1.25;0.10;;;0.10;99.90;;;;;;5097661;28;20047;-70
2021/12/25 02:19:01;;;;;;;0.65;0.20;;;-0.90;99.90;;;;;;5081209;28;20050;-71
2021/12/25 02:21:38;;;;;;;1.08;0.20;;;-0.90;99.90;;;;;;5080005;28;20184;-71
2021/12/25 02:24:11;;;;;;;0.77;0.20;;;-0.80;99.90;;;;;;5097757;28;20055;-71
2021/12/25 02:26:40;;;;;;;2.90;0.20;;;-1.10;99.90;;;;;;5096428;28;20078;-71
2021/12/25 02:29:06;;;;;;;0.90;0.17;;;-0.90;99.90;;;;;;5114806;28;20055;-71
2021/12/25 02:31:31;;;;;;;1.42;0.28;;;-0.80;99.90;;;;;;5096863;28;20079;-71
2021/12/25 02:33:57;;;;;;;1.23;0.10;;;-0.90;99.90;;;;;;5079924;28;20135;-71
2021/12/25 02:36:23;;;;;;;0.70;0.20;;;-1.20;99.90;;;;;;5096970;28;20180;-71
2021/12/25 02:38:50;;;;;;;1.10;0.10;;;-1.20;99.90;;;;;;5096801;28;20535;-71
2021/12/25 02:41:16;;;;;;;0.30;0.10;;;-1.10;99.90;;;;;;5114692;28;20159;-71
2021/12/25 02:43:44;;;;;;;1.80;0.20;;;-1.10;99.90;;;;;;5096655;28;20044;-71
2021/12/25 02:46:11;;;;;;;1.48;0.20;;;-1.20;99.90;;;;;;5080231;28;20044;-71
2021/12/25 02:48:37;;;;;;;1.95;0.20;;;-0.90;99.90;;;;;;5115320;28;20079;-71
2021/12/25 02:51:05;;;;;;;1.05;0.20;;;-1.10;99.90;;;;;;5062916;28;20502;-72
2021/12/25 02:53:31;;;;;;;1.85;0.20;;;-1.20;99.90;;;;;;5114493;28;20060;-72
2021/12/25 02:55:57;;;;;;;1.15;0.10;;;-1.20;99.90;;;;;;5115283;28;20353;-72
2021/12/25 02:58:24;;;;;;;0.22;0.10;;;-1.20;99.90;;;;;;5079392;28;20040;-72
2021/12/25 03:00:53;;;;;;;0.20;0.10;;;-1.30;99.90;;;;;;5114933;28;20101;-72
2021/12/25 03:03:19;;;;;;;0.65;0.20;;;-0.90;99.90;;;;;;5115273;28;20413;-73
2021/12/25 03:05:46;;;;;;;1.38;0.20;;;-1.20;99.90;;;;;;5096294;28;20040;-73
2021/12/25 03:08:13;;;;;;;2.05;0.55;;;-0.40;99.90;;;;;;5114240;28;20078;-73
2021/12/25 03:10:40;;;;;;;1.10;0.10;;;-1.30;99.90;;;;;;5114300;28;20126;-73
2021/12/25 03:15:47;;;;;;;0.68;0.30;;;-1.30;99.90;;;;;;5114215;28;20077;-73
2021/12/25 03:18:23;;;;;;;1.88;0.15;;;-1.30;99.90;;;;;;5096062;28;20043;-73
2021/12/25 03:20:50;;;;;;;0.80;0.20;;;-1.30;99.90;;;;;;5096274;28;20051;-73
2021/12/25 03:23:22;;;;;;;0.52;0.20;;;-1.50;99.90;;;;;;5113936;28;20046;-73
2021/12/25 03:25:50;;;;;;;0.40;0.20;;;-1.40;99.90;;;;;;5096180;28;20047;-72
2021/12/25 03:28:18;;;;;;;1.65;0.30;;;-1.60;99.90;;;;;;5114140;28;20430;-73
2021/12/25 03:30:44;;;;;;;0.55;0.17;;;-1.30;99.90;;;;;;5095975;28;20047;-73
2021/12/25 03:33:16;;;;;;;0.25;0.10;;;-1.40;99.90;;;;;;5117400;28;20479;-73
2021/12/25 03:35:42;;;;;;;1.02;0.50;;;-1.30;99.90;;;;;;5118411;28;20107;-72
2021/12/25 03:38:11;;;;;;;1.23;0.17;;;-1.10;99.90;;;;;;5118104;28;20040;-73
2021/12/25 03:40:37;;;;;;;0.22;0.10;;;-1.60;99.90;;;;;;5117767;28;20440;-73
2021/12/25 03:43:04;;;;;;;0.77;0.20;;;-1.50;99.90;;;;;;5099656;28;20089;-73
2021/12/25 03:45:32;;;;;;;0.20;0.10;;;-1.60;99.90;;;;;;5083847;28;20047;-73
2021/12/25 03:48:17;;;;;;;0.40;0.10;;;-1.40;99.90;;;;;;5117817;28;20092;-73
2021/12/25 03:57:36;;;;;;;0.30;0.10;;;-1.50;99.90;;;;;;5099799;28;20055;-73
2021/12/25 03:59:10;;;;;;;0.15;0.10;;;-1.50;99.90;;;;;;5099687;28;20083;-74
2021/12/25 04:06:46;;;;;;;2.28;0.15;;;-1.50;99.90;;;;;;5099013;28;20051;-74
2021/12/25 04:12:10;;;;;;;0.73;0.13;;;-1.60;99.90;;;;;;5085884;28;20044;-74
2021/12/25 04:14:37;;;;;;;0.60;0.10;;;-1.70;99.90;;;;;;5117293;28;20047;-74
2021/12/25 04:17:03;;;;;;;0.28;0.10;;;-1.80;99.90;;;;;;5099338;28;20051;-74
2021/12/25 04:19:29;;;;;;;1.27;0.20;;;-1.80;99.90;;;;;;5099533;28;20055;-74
2021/12/25 04:21:59;;;;;;;0.30;0.10;;;-1.90;99.90;;;;;;5117260;28;20087;-74
2021/12/25 04:24:29;;;;;;;0.30;0.10;;;-1.40;99.90;;;;;;5099254;28;20479;-74
2021/12/25 04:26:55;;;;;;;0.52;0.25;;;-1.60;99.90;;;;;;5117462;28;20055;-74
2021/12/25 05:04:05;;;;;;;0.63;0.10;;;-0.60;99.90;;;;;;5083864;28;20059;-74
2021/12/25 05:06:31;;;;;;;0.70;0.15;;;-1.90;99.90;;;;;;5116379;28;20048;-74
2021/12/25 05:08:56;;;;;;;1.23;0.20;;;-0.90;99.90;;;;;;5081374;28;20196;-74
2021/12/25 05:11:23;;;;;;;0.70;0.20;;;-1.70;99.90;;;;;;5082280;28;20415;-74
2021/12/25 05:13:50;;;;;;;1.45;0.20;;;-2.00;99.90;;;;;;5098130;28;20464;-74
2021/12/25 05:16:20;;;;;;;0.73;0.20;;;-2.10;99.90;;;;;;5099079;28;20108;-74
2021/12/25 05:18:46;;;;;;;0.82;0.10;;;-1.90;99.90;;;;;;5116248;28;20044;-74
2021/12/25 05:21:14;;;;;;;2.50;0.20;;;-2.10;99.90;;;;;;5098171;28;20062;-74
2021/12/25 05:23:41;;;;;;;1.33;0.10;;;-1.90;99.90;;;;;;5080893;28;20051;-74
2021/12/25 05:26:06;;;;;;;1.08;0.20;;;-2.10;99.90;;;;;;5097718;28;20047;-74
2021/12/25 05:28:40;;;;;;;0.38;0.20;;;-1.90;99.90;;;;;;5115891;28;20121;-74
2021/12/25 05:31:06;;;;;;;;;;;-2.20;99.90;;;;;;5082444;28;20047;-74
2021/12/25 05:33:33;;;;;;;2.35;0.15;;;-2.10;99.90;;;;;;5115855;28;19920;-74
2021/12/25 05:35:58;;;;;;;1.60;0.28;;;-1.80;99.90;;;;;;5098028;28;20043;-74
2021/12/25 05:38:24;;;;;;;1.15;0.20;;;-1.40;99.90;;;;;;5097919;28;20408;-74
2021/12/25 05:40:50;;;;;;;0.63;0.20;;;-2.30;99.90;;;;;;5116487;28;20055;-75
2021/12/25 05:43:16;;;;;;;0.85;0.30;;;-2.00;99.90;;;;;;5080642;28;20563;-74
2021/12/25 05:45:43;;;;;;;1.80;0.20;;;-2.20;99.90;;;;;;5080965;28;20048;-74
2021/12/25 05:48:10;;;;;;;0.60;0.15;;;-1.30;99.90;;;;;;5080627;28;20126;-74
2021/12/25 05:50:36;;;;;;;1.10;0.13;;;-2.40;99.90;;;;;;5097722;28;20047;-75
2021/12/25 05:53:02;;;;;;;3.83;0.20;;;-2.00;99.90;;;;;;5116432;28;20368;-74
2021/12/25 05:55:28;;;;;;;0.50;0.20;;;-2.20;99.90;;;;;;5096952;28;20043;-75
2021/12/25 05:57:54;;;;;;;0.68;0.20;;;-2.20;99.90;;;;;;5098156;28;20060;-74
2021/12/25 06:00:20;;;;;;;0.13;0.10;;;-2.30;99.90;;;;;;5097719;28;20040;-75
2021/12/25 06:02:47;;;;;;;0.80;0.10;;;-2.20;99.90;;;;;;5115408;28;20054;-75
2021/12/25 06:05:13;;;;;;;0.50;0.20;;;-2.30;99.90;;;;;;5097389;28;20046;-75
2021/12/25 06:07:40;;;;;;;0.70;0.20;;;-2.20;99.90;;;;;;5097235;28;20395;-75
2021/12/25 06:10:09;;;;;;;1.38;0.20;;;-2.20;99.90;;;;;;5114989;28;20487;-75
2021/12/25 06:12:37;;;;;;;0.75;0.10;;;-2.30;99.90;;;;;;5097475;28;20039;-74
2021/12/25 06:15:05;;;;;;;0.65;0.20;;;-2.20;99.90;;;;;;5114983;28;20040;-74
2021/12/25 06:17:31;;;;;;;0.40;0.10;;;-1.90;99.90;;;;;;5097148;28;20093;-75
2021/12/25 06:19:57;;;;;;;0.60;0.20;;;-2.30;99.90;;;;;;5063529;28;20494;-74
2021/12/25 06:22:23;;;;;;;1.50;0.20;;;-2.10;99.90;;;;;;5097200;28;20072;-74
2021/12/25 06:24:49;;;;;;;0.50;0.10;;;-2.40;99.90;;;;;;5096773;28;20412;-75
2021/12/25 06:27:24;;;;;;;0.65;0.20;;;-2.30;99.90;;;;;;5096692;28;20376;-74
2021/12/25 06:29:51;;;;;;;1.13;0.10;;;-2.30;99.90;;;;;;5097108;28;20053;-74
2021/12/25 06:32:17;;;;;;;0.30;0.10;;;-1.20;99.90;;;;;;5079881;28;20051;-75
2021/12/25 06:34:43;;;;;;;1.95;0.30;;;-2.40;99.90;;;;;;5080644;28;20050;-74
2021/12/25 06:37:10;;;;;;;1.38;0.30;;;-2.40;99.90;;;;;;5096965;28;20047;-75
2021/12/25 06:39:36;;;;;;;0.80;0.30;;;-2.40;99.90;;;;;;5080694;28;20416;-74
2021/12/25 06:42:02;;;;;;;2.35;0.22;;;-2.30;99.90;;;;;;5096620;28;20184;-74
2021/12/25 06:44:28;;;;;;;1.10;0.20;;;-2.40;99.90;;;;;;5079693;28;20047;-75
2021/12/25 06:46:55;;;;;;;1.13;0.10;;;-2.30;99.90;;;;;;5096505;28;20535;-74
2021/12/25 06:49:22;;;;;;;2.97;0.20;;;-2.40;99.90;;;;;;5096521;28;20054;-74
2021/12/25 06:51:49;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5096228;28;20048;-75
2021/12/25 06:54:14;;;;;;;1.88;0.20;;;-2.50;99.90;;;;;;5097208;28;20048;-74
2021/12/25 06:56:40;;;;;;;0.55;0.20;;;-2.50;99.90;;;;;;5096413;28;20490;-75
2021/12/25 06:59:06;;;;;;;1.17;0.20;;;-1.80;99.90;;;;;;5115109;28;20090;-75
2021/12/25 07:01:32;;;;;;;1.17;0.17;;;-2.40;99.90;;;;;;5096035;28;20044;-75
2021/12/25 07:03:58;;;;;;;1.48;0.30;;;-2.50;99.90;;;;;;5114243;28;20055;-75
2021/12/25 07:06:24;;;;;;;0.80;0.10;;;-2.00;99.90;;;;;;5113400;28;20054;-75
2021/12/25 07:08:50;;;;;;;0.30;0.20;;;-2.30;99.90;;;;;;5114436;28;20096;-74
2021/12/25 07:11:17;;;;;;;0.50;0.15;;;-1.60;99.90;;;;;;5096766;28;20500;-74
2021/12/25 07:13:45;;;;;;;0.60;0.20;;;-1.90;99.90;;;;;;5096047;28;20039;-75
2021/12/25 07:16:11;;;;;;;1.55;0.17;;;-2.50;99.90;;;;;;5096316;28;20043;-75
2021/12/25 07:18:37;;;;;;;1.00;0.20;;;-2.50;99.90;;;;;;5079064;28;20036;-75
2021/12/25 07:21:04;;;;;;;3.55;0.40;;;-2.60;99.90;;;;;;5114002;28;20181;-75
2021/12/25 07:23:30;;;;;;;1.10;0.30;;;-2.20;99.90;;;;;;5079170;28;20059;-75
2021/12/25 07:25:56;;;;;;;1.33;0.30;;;-2.20;99.90;;;;;;5114416;28;20059;-74
2021/12/25 07:28:22;;;;;;;2.05;0.40;;;-2.40;99.90;;;;;;5114705;28;20160;-74
2021/12/25 07:30:50;;;;;;;0.63;0.20;;;-1.90;99.90;;;;;;5113956;28;20501;-75
2021/12/25 07:33:17;;;;;;;0.70;0.20;;;-2.10;99.90;;;;;;5078573;28;20040;-75
2021/12/25 07:35:43;;;;;;;0.52;0.30;;;-2.30;99.90;;;;;;5095722;28;20043;-74
2021/12/25 07:38:09;;;;;;;2.63;0.30;;;-2.50;99.90;;;;;;5095820;28;20066;-74
2021/12/25 07:40:35;;;;;;;0.60;0.20;;;-2.60;99.90;;;;;;5078900;28;20055;-75
2021/12/25 07:43:01;;;;;;;0.35;0.20;;;-2.40;99.90;;;;;;5114635;28;20074;-75
2021/12/25 07:45:27;;;;;;;1.38;0.30;;;-2.50;99.90;;;;;;5079800;28;20463;-74
2021/12/25 07:48:01;;;;;;;0.70;0.35;;;-2.40;99.90;;;;;;5095490;28;20079;-75
2021/12/25 07:50:30;;;;;;;1.80;0.40;;;-2.50;99.90;;;;;;5079842;28;20062;-75
2021/12/25 07:52:56;;;;;;;0.63;0.30;;;-2.50;99.90;;;;;;5113724;28;20048;-75
2021/12/25 07:55:23;;;;;;;2.70;0.43;;;-2.10;99.90;;;;;;5095473;28;20488;-75
2021/12/25 07:57:48;;;;;;;0.38;0.28;;;-2.40;99.90;;;;;;5096573;28;20073;-75
2021/12/25 08:00:16;;;;;;;0.68;0.30;;;-2.40;99.90;;;;;;5113646;28;20130;-75
2021/12/25 08:02:44;;;;;;;0.30;0.20;;;-2.60;99.90;;;;;;5096019;28;20043;-75
2021/12/25 08:05:10;;;;;;;0.17;0.10;;;-2.50;99.90;;;;;;5113657;28;20127;-75
2021/12/25 08:07:36;;;;;;;2.97;0.40;;;-1.90;99.90;;;;;;5095554;28;20122;-75
2021/12/25 08:10:13;;;;;;;2.33;0.40;;;-2.70;99.90;;;;;;5078690;28;20048;-75
2021/12/25 08:12:41;;;;;;;1.60;0.30;;;-2.60;99.90;;;;;;5096241;28;20069;-75
2021/12/25 08:15:08;;;;;;;1.25;0.30;;;-2.20;99.90;;;;;;5095534;28;20036;-75
2021/12/25 08:17:34;;;;;;;1.10;0.30;;;-2.70;99.90;;;;;;5114157;28;20115;-73
2021/12/25 08:19:59;;;;;;;2.67;0.25;;;-2.60;99.90;;;;;;5099257;28;20122;-75
2021/12/25 08:22:25;;;;;;;1.48;0.40;;;-2.70;99.90;;;;;;5117262;28;20117;-75
2021/12/25 08:24:51;;;;;;;1.38;0.63;;;-2.50;99.90;;;;;;5118108;28;20055;-76
2021/12/25 08:27:18;;;;;;;1.45;0.30;;;-2.60;99.90;;;;;;5098507;28;20130;-74
2021/12/25 08:29:43;;;;;;;1.98;0.60;;;-2.70;99.90;;;;;;5099472;28;20055;-75
2021/12/25 08:32:09;;;;;;;0.60;0.30;;;-2.60;99.90;;;;;;5082264;28;20058;-75
2021/12/25 08:34:37;;;;;;;0.95;0.30;;;-2.60;99.90;;;;;;5065909;28;20384;-75
2021/12/25 08:37:04;;;;;;;1.85;0.40;;;-2.50;99.90;;;;;;5100018;28;20478;-74
2021/12/25 08:39:30;;;;;;;1.30;0.35;;;-2.40;99.90;;;;;;5099208;28;20047;-74
2021/12/25 08:42:01;;;;;;;0.47;0.30;;;-1.70;99.90;;;;;;5116730;28;20487;-75
2021/12/25 08:44:40;;;;;;;2.67;0.32;;;-2.40;99.90;;;;;;5099312;28;20043;-74
2021/12/25 08:47:11;;;;;;;1.17;0.30;;;-2.60;99.90;;;;;;5099846;28;20128;-74
2021/12/25 08:49:39;;;;;;;1.25;0.55;;;-2.40;99.90;;;;;;5117086;28;20135;-74
2021/12/25 08:52:12;;;;;;;2.08;0.20;;;-2.60;99.90;;;;;;5099962;28;20123;-74
2021/12/25 08:54:39;;;;;;;2.05;0.52;;;-2.50;99.90;;;;;;5117820;28;20052;-74
2021/12/25 08:57:05;;;;;;;1.02;0.30;;;-2.50;99.90;;;;;;5116800;28;20047;-69
2021/12/25 08:59:33;;;;;;;1.17;0.40;;;-2.60;99.90;;;;;;5098380;28;20083;-77
2021/12/25 09:01:59;;;;;;;1.38;0.40;;;-2.40;99.90;;;;;;5081220;28;20079;-73
2021/12/25 09:04:25;;;;;;;1.58;0.40;;;-1.80;99.90;;;;;;5097885;28;20479;-72
2021/12/25 09:06:51;;;;;;;1.65;0.80;;;-2.50;99.90;;;;;;5116024;28;20063;-72
2021/12/25 09:09:17;;;;;;;2.03;0.40;;;-2.40;99.90;;;;;;5097831;28;20051;-72
2021/12/25 09:11:44;;;;;;;1.17;0.47;;;-2.40;99.90;;;;;;5097781;28;20043;-74
2021/12/25 09:14:10;;;;;;;0.95;0.40;;;-1.90;99.90;;;;;;5065455;28;20388;-71
2021/12/25 09:16:36;;;;;;;1.20;0.28;;;-2.40;99.90;;;;;;5098193;28;20044;-70
2021/12/25 09:19:02;;;;;;;0.57;0.30;;;-2.40;99.90;;;;;;5097666;28;20196;-70
2021/12/25 09:21:28;;;;;;;0.63;0.35;;;-2.40;99.90;;;;;;5064295;28;20091;-70
2021/12/25 09:23:54;;;;;;;1.20;0.30;;;-2.00;99.90;;;;;;5098649;28;20122;-69
2021/12/25 09:26:20;;;;;;;1.00;0.30;;;-1.10;99.90;;;;;;5097590;28;20524;-70
2021/12/25 09:28:46;;;;;;;2.13;0.30;;;-2.20;99.90;;;;;;5080114;28;20147;-70
2021/12/25 09:31:12;;;;;;;0.98;0.30;;;-2.40;99.90;;;;;;5115051;28;20126;-70
2021/12/25 09:33:38;;;;;;;1.05;0.30;;;-2.40;99.90;;;;;;5097529;28;20043;-75
2021/12/25 09:36:05;;;;;;;1.63;0.30;;;-2.30;99.90;;;;;;5097763;28;20044;-71
2021/12/25 09:38:31;;;;;;;2.47;0.43;;;-2.30;99.90;;;;;;5097499;28;20139;-73
2021/12/25 09:40:58;;;;;;;2.10;0.65;;;-2.20;99.90;;;;;;5114989;28;20491;-71
2021/12/25 09:43:25;;;;;;;1.95;0.40;;;-2.10;99.90;;;;;;5080369;28;20048;-71
2021/12/25 09:45:51;;;;;;;1.48;0.30;;;-2.40;99.90;;;;;;5097394;28;20134;-71
2021/12/25 09:48:17;;;;;;;0.60;0.20;;;-1.90;99.90;;;;;;5080370;28;20471;-71
2021/12/25 09:50:44;;;;;;;1.67;0.30;;;-0.80;99.90;;;;;;5081170;28;20054;-71
2021/12/25 09:53:12;;;;;;;1.20;0.30;;;-1.80;99.90;;;;;;5115889;28;20055;-69
2021/12/25 09:55:38;;;;;;;1.45;0.20;;;-1.50;99.90;;;;;;5115134;28;20075;-68
2021/12/25 09:58:06;;;;;;;1.83;0.75;;;-2.00;99.90;;;;;;5097931;28;20051;-71
2021/12/25 10:00:34;;;;;;;2.63;0.20;;;-1.80;99.90;;;;;;5097011;28;20440;-72
2021/12/25 10:03:00;;;;;;;1.25;0.30;;;-1.90;99.90;;;;;;5114923;28;20126;-71
2021/12/25 10:05:41;;;;;;;3.22;0.30;;;-1.30;99.90;;;;;;5096704;28;20126;-71
2021/12/25 10:08:17;;;;;;;0.70;0.20;;;-1.70;99.90;;;;;;5114939;28;20044;-72
2021/12/25 10:10:47;;;;;;;0.73;0.30;;;-1.80;99.90;;;;;;5097324;28;20072;-72
2021/12/25 10:13:21;;;;;;;0.85;0.30;;;-2.00;99.90;;;;;;5114719;28;20043;-72
2021/12/25 10:15:47;;;;;;;;;;;-1.70;99.90;;;;;;5097322;28;20040;-72
2021/12/25 10:18:13;;;;;;;0.52;0.30;;;-1.50;99.90;;;;;;5080221;28;19919;-72
2021/12/25 10:20:40;;;;;;;0.52;0.30;;;-1.70;99.90;;;;;;5096600;28;20051;-72
2021/12/25 10:23:21;;;;;;;1.65;0.40;;;-0.90;99.90;;;;;;5097049;28;20443;-73
2021/12/25 10:25:51;;;;;;;0.98;0.50;;;-2.00;99.90;;;;;;5096567;28;20060;-73
2021/12/25 10:28:26;;;;;;;0.82;0.35;;;-1.80;99.90;;;;;;5096031;28;20051;-74
2021/12/25 10:30:59;;;;;;;1.92;0.40;;;-1.90;99.90;;;;;;5114437;28;20143;-72
2021/12/25 10:33:29;;;;;;;0.68;0.30;;;-1.70;99.90;;;;;;5096426;28;20046;-71
2021/12/25 10:35:59;;;;;;;0.68;0.30;;;-1.80;99.90;;;;;;5096913;28;20516;-74
2021/12/25 10:38:26;;;;;;;2.63;0.70;;;-1.60;99.90;;;;;;5114227;28;20042;-74
2021/12/25 10:41:22;;;;;;;1.00;0.30;;;-1.70;99.90;;;;;;5114387;28;20126;-75
2021/12/25 10:43:52;;;;;;;1.95;0.80;;;-1.50;99.90;;;;;;5079255;28;20514;-75
2021/12/25 10:46:18;;;;;;;1.10;0.40;;;-1.50;99.90;;;;;;5096000;28;20051;-71
2021/12/25 10:48:45;;;;;;;0.95;0.20;;;-0.90;99.90;;;;;;5078738;28;20063;-72
2021/12/25 10:51:27;;;;;;;1.27;0.30;;;-0.80;99.90;;;;;;5096255;28;20051;-71
2021/12/25 10:53:54;;;;;;;1.63;0.50;;;-1.50;99.90;;;;;;5114116;28;20043;-71
2021/12/25 10:56:21;;;;;;;1.77;0.40;;;-1.10;99.90;;;;;;5114495;28;20051;-72
2021/12/25 10:58:47;;;;;;;0.75;0.30;;;-1.50;99.90;;;;;;5078741;28;20055;-72
2021/12/25 11:01:15;;;;;;;1.58;0.40;;;-1.40;99.90;;;;;;5096043;28;20047;-72
2021/12/25 11:03:44;;;;;;;1.90;0.40;;;-0.70;99.90;;;;;;5113892;28;20080;-72
2021/12/25 11:06:16;;;;;;;3.22;0.30;;;-0.40;99.90;;;;;;5096158;28;20079;-72
2021/12/25 11:08:44;;;;;;;1.75;0.30;;;-1.30;99.90;;;;;;5095870;28;20043;-72
2021/12/25 11:11:15;;;;;;;1.45;0.30;;;-0.30;99.90;;;;;;5113762;28;20126;-71
2021/12/25 11:13:51;;;;;;;2.70;0.52;;;-1.20;99.90;;;;;;5096070;28;20047;-72
2021/12/25 11:19:28;;;;;;;0.98;0.30;;;-1.20;99.90;;;;;;5114367;28;20090;-73
2021/12/25 11:21:54;;;;;;;2.00;0.47;;;-1.30;99.90;;;;;;5094557;28;20123;-72
2021/12/25 11:24:25;;;;;;;1.60;0.40;;;-1.20;99.90;;;;;;5095707;28;20101;-73
2021/12/25 11:26:58;;;;;;;0.73;0.20;;;-0.80;99.90;;;;;;5113937;28;20048;-71
2021/12/25 11:29:27;;;;;;;0.70;0.20;;;-0.50;99.90;;;;;;5114001;28;20486;-72
2021/12/25 11:31:54;;;;;;;2.80;0.40;;;-1.00;99.90;;;;;;5113603;28;20072;-73
2021/12/25 11:34:22;;;;;;;1.88;0.30;;;-1.30;99.90;;;;;;5078507;28;20487;-75
2021/12/25 11:36:50;;;;;;;1.30;0.50;;;-1.20;99.90;;;;;;5095562;28;20100;-73
2021/12/25 11:39:19;;;;;;;2.78;0.43;;;-1.30;99.90;;;;;;5113752;28;20131;-73
2021/12/25 11:41:46;;;;;;;2.97;0.60;;;-1.30;99.90;;;;;;5095643;28;20040;-74
2021/12/25 11:44:31;;;;;;;2.30;0.30;;;-1.10;99.90;;;;;;5079059;28;20585;-73
2021/12/25 11:46:57;;;;;;;0.85;0.20;;;-0.90;99.90;;;;;;5113428;28;20044;-73
2021/12/25 11:49:23;;;;;;;3.83;0.40;;;-1.00;99.90;;;;;;5096219;28;20044;-72
2021/12/25 11:51:49;;;;;;;2.17;0.40;;;-0.90;99.90;;;;;;5095422;28;20137;-73
2021/12/25 11:57:21;;;;;;;3.40;0.40;;;-0.60;99.90;;;;;;5099842;28;20058;-72
2021/12/25 11:59:48;;;;;;;1.63;0.57;;;-0.80;99.90;;;;;;5099403;28;20123;-73
2021/12/25 12:02:43;;;;;;;1.52;0.38;;;-0.80;99.90;;;;;;5117548;28;20039;-73
2021/12/25 12:05:29;;;;;;;2.42;0.40;;;-0.80;99.90;;;;;;5099443;28;20376;-73
2021/12/25 12:07:59;;;;;;;0.55;0.32;;;-1.00;99.90;;;;;;5099666;28;20455;-73
2021/12/25 12:10:44;;;;;;;2.90;0.47;;;-0.80;99.90;;;;;;5117282;28;20458;-72
2021/12/25 12:13:28;;;;;;;1.15;0.50;;;-0.20;99.90;;;;;;5117046;28;20051;-73
2021/12/25 12:15:55;;;;;;;;;;;-0.80;99.90;;;;;;5117447;28;20086;-74
2021/12/25 12:18:24;;;;;;;0.93;0.50;;;0.10;99.90;;;;;;5082240;28;19919;-74
2021/12/25 12:20:51;;;;;;;3.25;0.40;;;-0.20;99.90;;;;;;5099740;28;20043;-72
2021/12/25 12:26:48;;;;;;;1.95;0.40;;;-0.80;99.90;;;;;;5116892;28;20055;-75
2021/12/25 12:29:35;;;;;;;0.75;0.40;;;-0.70;99.90;;;;;;5099040;28;20048;-73
2021/12/25 12:32:01;;;;;;;0.98;0.30;;;-0.40;99.90;;;;;;5117269;28;20040;-72
2021/12/25 12:34:35;;;;;;;1.92;0.50;;;-0.70;99.90;;;;;;5099054;28;20221;-71
2021/12/25 12:37:24;;;;;;;0.38;0.20;;;-0.50;99.90;;;;;;5099206;28;20040;-72
2021/12/25 12:39:53;;;;;;;1.88;0.40;;;-0.30;99.90;;;;;;5106842;28;20081;-72
2021/12/25 12:42:40;;;;;;;1.77;0.60;;;-0.70;99.90;;;;;;5116984;28;20063;-75
2021/12/25 12:45:18;;;;;;;1.38;0.45;;;-0.40;99.90;;;;;;5087878;28;20055;-74
2021/12/25 12:48:06;;;;;;;0.50;0.30;;;-0.50;99.90;;;;;;5098834;28;20043;-71
2021/12/25 12:50:33;;;;;;;2.15;0.40;;;-0.50;99.90;;;;;;5099788;28;20113;-71
2021/12/25 12:53:00;;;;;;;1.73;0.40;;;0.30;99.90;;;;;;5098681;28;20092;-71
2021/12/25 12:55:32;;;;;;;0.60;0.38;;;-0.70;99.90;;;;;;5117048;28;20052;-71
2021/12/25 12:58:17;;;;;;;1.17;0.30;;;-0.20;99.90;;;;;;5117236;28;20383;-72
2021/12/25 13:01:09;;;;;;;3.28;0.40;;;-0.60;99.90;;;;;;5117582;28;20062;-71
2021/12/25 13:03:35;;;;;;;2.53;0.52;;;-0.20;99.90;;;;;;5098655;28;20051;-71
2021/12/25 13:06:09;;;;;;;1.35;0.35;;;0.50;99.90;;;;;;5098871;28;20043;-71
2021/12/25 13:08:37;;;;;;;1.20;0.22;;;-0.60;99.90;;;;;;5099745;28;20055;-71
2021/12/25 13:11:13;;;;;;;2.13;0.50;;;0.00;99.90;;;;;;5081576;28;20039;-71
2021/12/25 13:13:47;;;;;;;2.58;0.70;;;-0.50;99.90;;;;;;5098765;28;20051;-75
2021/12/25 13:16:15;;;;;;;2.53;0.47;;;-0.10;99.90;;;;;;5082634;28;20480;-74
2021/12/25 13:18:46;;;;;;;0.65;0.45;;;-0.60;99.90;;;;;;5116858;28;20086;-77
2021/12/25 13:21:18;;;;;;;2.25;0.70;;;-0.60;99.90;;;;;;5116853;28;20046;-74
2021/12/25 13:23:52;;;;;;;8.00;3.33;;;-0.60;99.90;;;;;;5116277;28;20047;-74
2021/12/25 13:26:36;;;;;;;1.55;1.20;;;-0.50;99.90;;;;;;5115953;28;20055;-74
2021/12/25 13:29:05;;;;;;;1.48;0.70;;;-0.50;99.90;;;;;;5098763;28;20066;-74
2021/12/25 13:31:33;;;;;;;2.38;0.77;;;-0.60;99.90;;;;;;5116336;28;20112;-74
2021/12/25 13:34:03;;;;;;;1.83;0.50;;;0.00;99.90;;;;;;5116047;28;20130;-74
2021/12/25 13:36:34;;;;;;;6.82;0.50;;;-0.50;99.90;;;;;;5116394;28;20444;-74
2021/12/25 13:39:12;;;;;;;5.78;2.92;;;-0.50;99.90;;;;;;5115994;28;20069;-74
2021/12/25 13:41:41;;;;;;;2.65;0.43;;;-0.40;99.90;;;;;;5116089;28;20411;-74
2021/12/25 13:44:18;;;;;;;0.80;0.40;;;-0.30;99.90;;;;;;5115805;28;20051;-74
2021/12/25 13:46:46;;;;;;;0.70;0.30;;;-0.40;99.90;;;;;;5115778;28;20475;-74
2021/12/25 13:49:42;;;;;;;1.05;0.40;;;-0.50;99.90;;;;;;5097817;28;20047;-74
2021/12/25 13:52:28;;;;;;;1.67;0.52;;;-0.40;99.90;;;;;;5098096;28;20044;-74
2021/12/25 13:54:58;;;;;;;1.38;0.60;;;-0.50;99.90;;;;;;5115812;28;20070;-74
2021/12/25 13:57:27;;;;;;;0.88;0.40;;;-0.40;99.90;;;;;;5098115;28;20112;-73
2021/12/25 14:00:03;;;;;;;1.85;0.32;;;-0.40;99.90;;;;;;5116849;28;20048;-74
2021/12/25 14:02:29;;;;;;;1.85;0.38;;;0.00;99.90;;;;;;5097991;28;20418;-73
2021/12/25 14:04:56;;;;;;;2.85;0.60;;;-0.50;99.90;;;;;;5097575;28;20048;-73
2021/12/25 14:07:26;;;;;;;2.30;0.40;;;-0.60;99.90;;;;;;5097752;28;20056;-74
2021/12/25 14:10:15;;;;;;;6.60;2.03;;;-0.30;99.90;;;;;;5098162;28;20413;-74
2021/12/25 14:12:45;;;;;;;3.20;1.25;;;-0.50;99.90;;;;;;5097274;28;20048;-73
2021/12/25 14:15:12;;;;;;;2.08;0.60;;;-0.40;99.90;;;;;;5097121;28;20079;-74
2021/12/25 14:17:42;;;;;;;1.95;0.68;;;0.10;99.90;;;;;;5097337;28;20139;-73
2021/12/25 14:20:13;;;;;;;1.08;0.40;;;0.00;99.90;;;;;;5115405;28;20044;-74
2021/12/25 14:22:40;;;;;;;2.03;1.00;;;-0.70;99.90;;;;;;5115196;28;20040;-73
2021/12/25 14:25:08;;;;;;;2.40;0.75;;;0.10;99.90;;;;;;5114992;28;20043;-74
2021/12/25 14:27:34;;;;;;;2.45;0.68;;;-0.50;99.90;;;;;;5096632;28;20052;-74
2021/12/25 14:30:14;;;;;;;1.25;0.50;;;0.30;99.90;;;;;;5114981;28;20101;-74