Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:35;;;;;;;0.00;0.00;;;;;;;;;;5113491;28;20478;-84
2022/08/09 00:03:01;;;;;;;0.00;0.00;;;;;;;;;;5097054;28;20047;-84
2022/08/09 00:05:27;;;;;;;0.00;0.00;;;;;;;;;;5113441;28;20032;-84
2022/08/09 00:07:53;;;;;;;0.00;0.00;;;;;;;;;;5113521;28;20035;-84
2022/08/09 00:10:19;;;;;;;0.00;0.00;;;;;;;;;;5096147;28;20089;-84
2022/08/09 00:12:45;;;;;;;0.00;0.00;;;;;;;;;;5113504;28;20075;-84
2022/08/09 00:15:11;;;;;;;0.00;0.00;;;;;;;;;;5096225;28;20079;-84
2022/08/09 00:17:37;;;;;;;0.00;0.00;;;;;;;;;;5113286;28;20478;-84
2022/08/09 00:20:03;;;;;;;0.00;0.00;;;;;;;;;;5113177;28;20047;-84
2022/08/09 00:22:29;;;;;;;0.00;0.00;;;;;;;;;;5113157;28;20445;-84
2022/08/09 00:24:55;;;;;;;0.00;0.00;;;;;;;;;;5113146;28;20089;-84
2022/08/09 00:27:21;;;;;;;0.00;0.00;;;;;;;;;;5096000;28;20067;-84
2022/08/09 00:29:47;;;;;;;0.00;0.00;;;;;;;;;;5112940;28;20043;-84
2022/08/09 00:32:14;;;;;;;0.00;0.00;;;;;;;;;;5113028;28;20593;-84
2022/08/09 00:34:39;;;;;;;0.00;0.00;;;;;;;;;;5112910;28;20108;-84
2022/08/09 00:37:07;;;;;;;0.00;0.00;;;;;;;;;;5113212;28;20036;-84
2022/08/09 00:39:33;;;;;;;0.00;0.00;;;;;;;;;;5112844;28;20490;-84
2022/08/09 00:41:59;;;;;;;0.00;0.00;;;;;;;;;;5112941;28;20554;-85
2022/08/09 00:44:25;;;;;;;0.00;0.00;;;;;;;;;;5112667;28;20128;-84
2022/08/09 00:46:51;;;;;;;0.00;0.00;;;;;;;;;;5112392;28;20043;-84
2022/08/09 00:49:17;;;;;;;0.00;0.00;;;;;;;;;;5098972;28;20475;-86
2022/08/09 00:51:43;;;;;;;0.00;0.00;;;;;;;;;;5092242;28;20043;-84
2022/08/09 00:54:09;;;;;;;0.00;0.00;;;;;;;;;;5092268;28;20044;-85
2022/08/09 00:56:35;;;;;;;0.00;0.00;;;;;;;;;;5092194;28;20082;-85
2022/08/09 00:59:01;;;;;;;0.00;0.00;;;;;;;;;;5092031;28;20036;-85
2022/08/09 01:01:31;;;;;;;0.00;0.00;;;;;;;;;;5092103;28;20118;-85
2022/08/09 01:04:20;;;;;;;0.00;0.00;;;;;;;;;;5092142;28;20071;-83
2022/08/09 01:07:05;;;;;;;0.00;0.00;;;;;;;;;;5075247;28;20051;-84
2022/08/09 01:09:58;;;;;;;0.00;0.00;;;;;;;;;;5091744;28;20040;-85
2022/08/09 01:12:25;;;;;;;0.00;0.00;;;;;;;;;;5070815;28;20044;-85
2022/08/09 01:14:51;;;;;;;0.00;0.00;;;;;;;;;;5091809;28;20119;-85
2022/08/09 01:17:22;;;;;;;0.00;0.00;;;;;;;;;;5075258;28;20113;-85
2022/08/09 01:19:57;;;;;;;0.00;0.00;;;;;;;;;;5091706;28;20071;-85
2022/08/09 01:22:49;;;;;;;0.00;0.00;;;;;;;;;;5092122;28;20070;-85
2022/08/09 01:25:26;;;;;;;0.00;0.00;;;;;;;;;;5091920;28;20387;-85
2022/08/09 01:27:53;;;;;;;0.00;0.00;;;;;;;;;;5106782;28;20123;-85
2022/08/09 01:30:22;;;;;;;0.00;0.00;;;;;;;;;;5111737;28;20040;-85
2022/08/09 01:32:50;;;;;;;0.00;0.00;;;;;;;;;;5111978;28;20050;-84
2022/08/09 01:35:25;;;;;;;0.00;0.00;;;;;;;;;;5094854;28;20084;-85
2022/08/09 01:37:53;;;;;;;0.00;0.00;;;;;;;;;;5112012;28;20035;-85
2022/08/09 01:40:19;;;;;;;0.00;0.00;;;;;;;;;;5111559;28;20471;-85
2022/08/09 01:42:46;;;;;;;0.00;0.00;;;;;;;;;;5111452;28;20046;-85
2022/08/09 01:45:12;;;;;;;0.00;0.00;;;;;;;;;;5111708;28;20075;-85
2022/08/09 01:47:39;;;;;;;0.00;0.00;;;;;;;;;;5094740;28;20103;-85
2022/08/09 01:50:06;;;;;;;0.00;0.00;;;;;;;;;;5111449;28;20335;-85
2022/08/09 01:52:33;;;;;;;0.00;0.00;;;;;;;;;;5111522;28;20054;-84
2022/08/09 01:55:00;;;;;;;0.00;0.00;;;;;;;;;;5111549;28;20035;-84
2022/08/09 01:57:37;;;;;;;0.00;0.00;;;;;;;;;;5111658;28;20040;-84
2022/08/09 02:00:05;;;;;;;0.00;0.00;;;;;;;;;;5111441;28;20054;-85
2022/08/09 02:02:32;;;;;;;0.00;0.00;;;;;;;;;;5111481;28;20536;-85
2022/08/09 02:05:00;;;;;;;0.00;0.00;;;;;;;;;;5111534;28;20105;-83
2022/08/09 02:07:27;;;;;;;0.00;0.00;;;;;;;;;;5111656;28;20044;-84
2022/08/09 02:09:56;;;;;;;0.00;0.00;;;;;;;;;;5111154;28;20096;-85
2022/08/09 02:12:24;;;;;;;0.00;0.00;;;;;;;;;;5111436;28;20043;-84
2022/08/09 02:14:52;;;;;;;0.00;0.00;;;;;;;;;;5111216;28;20039;-84
2022/08/09 02:17:21;;;;;;;0.00;0.00;;;;;;;;;;5111421;28;20039;-84
2022/08/09 02:19:48;;;;;;;0.00;0.00;;;;;;;;;;5094649;28;20039;-84
2022/08/09 02:22:24;;;;;;;0.00;0.00;;;;;;;;;;5094262;28;20046;-84
2022/08/09 02:24:52;;;;;;;0.00;0.00;;;;;;;;;;5111328;28;20043;-85
2022/08/09 02:27:20;;;;;;;0.00;0.00;;;;;;;;;;5111160;28;20046;-85
2022/08/09 02:29:49;;;;;;;0.00;0.00;;;;;;;;;;5111422;28;20047;-85
2022/08/09 02:32:16;;;;;;;0.00;0.00;;;;;;;;;;5094116;28;20127;-85
2022/08/09 02:34:45;;;;;;;0.00;0.00;;;;;;;;;;5094639;28;20043;-85
2022/08/09 02:37:13;;;;;;;0.00;0.00;;;;;;;;;;5077572;28;20527;-85
2022/08/09 02:39:43;;;;;;;0.00;0.00;;;;;;;;;;5111241;28;20190;-84
2022/08/09 02:42:15;;;;;;;0.00;0.00;;;;;;;;;;5110857;28;20071;-85
2022/08/09 02:44:43;;;;;;;0.00;0.00;;;;;;;;;;5094332;28;20466;-85
2022/08/09 02:47:11;;;;;;;0.00;0.00;;;;;;;;;;5110965;28;20043;-85
2022/08/09 02:49:53;;;;;;;0.00;0.00;;;;;;;;;;5111154;28;20047;-85
2022/08/09 02:52:20;;;;;;;0.00;0.00;;;;;;;;;;5110918;28;20479;-85
2022/08/09 02:54:46;;;;;;;0.00;0.00;;;;;;;;;;5114507;28;20088;-85
2022/08/09 02:57:13;;;;;;;0.00;0.00;;;;;;;;;;5097791;28;20463;-85
2022/08/09 02:59:39;;;;;;;0.00;0.00;;;;;;;;;;5115158;28;20061;-85
2022/08/09 03:02:06;;;;;;;0.00;0.00;;;;;;;;;;5114785;28;20101;-85
2022/08/09 03:04:33;;;;;;;0.00;0.00;;;;;;;;;;5115012;28;20039;-84
2022/08/09 03:07:01;;;;;;;0.00;0.00;;;;;;;;;;5114527;28;20044;-85
2022/08/09 03:09:27;;;;;;;0.00;0.00;;;;;;;;;;5114728;28;20546;-85
2022/08/09 03:11:54;;;;;;;0.00;0.00;;;;;;;;;;5114470;28;20424;-85
2022/08/09 03:14:21;;;;;;;0.00;0.00;;;;;;;;;;5114876;28;20043;-84
2022/08/09 03:16:47;;;;;;;0.00;0.00;;;;;;;;;;5114507;28;20409;-85
2022/08/09 03:19:14;;;;;;;0.00;0.00;;;;;;;;;;5114709;28;20071;-84
2022/08/09 03:21:40;;;;;;;0.10;0.10;;;;;;;;;;5114388;28;20435;-84
2022/08/09 03:24:07;;;;;;;0.00;0.00;;;;;;;;;;5097635;28;20040;-85
2022/08/09 03:26:33;;;;;;;0.00;0.00;;;;;;;;;;5114574;28;20043;-85
2022/08/09 03:28:59;;;;;;;0.00;0.00;;;;;;;;;;5097849;28;20043;-85
2022/08/09 03:31:26;;;;;;;0.00;0.00;;;;;;;;;;5114684;28;20043;-85
2022/08/09 03:33:53;;;;;;;0.00;0.00;;;;;;;;;;5114849;28;20371;-85
2022/08/09 03:36:19;;;;;;;0.00;0.00;;;;;;;;;;5114237;28;20191;-85
2022/08/09 03:38:45;;;;;;;0.30;0.13;;;;;;;;;;5097331;28;20039;-86
2022/08/09 03:41:15;;;;;;;0.00;0.00;;;;;;;;;;5114182;28;20039;-85
2022/08/09 03:43:41;;;;;;;0.00;0.00;;;;;;;;;;5114229;28;20036;-85
2022/08/09 03:46:07;;;;;;;0.00;0.00;;;;;;;;;;5113902;28;20045;-85
2022/08/09 03:48:35;;;;;;;0.00;0.00;;;;;;;;;;5097290;28;20126;-85
2022/08/09 03:51:03;;;;;;;0.00;0.00;;;;;;;;;;5113748;28;20051;-84
2022/08/09 03:53:32;;;;;;;0.00;0.00;;;;;;;;;;5096918;28;20036;-85
2022/08/09 03:55:59;;;;;;;0.00;0.00;;;;;;;;;;5096651;28;20048;-84
2022/08/09 03:58:25;;;;;;;0.00;0.00;;;;;;;;;;5113744;28;20035;-85
2022/08/09 04:00:51;;;;;;;0.00;0.00;;;;;;;;;;5113578;28;20089;-84
2022/08/09 04:03:17;;;;;;;0.00;0.00;;;;;;;;;;5113736;28;20071;-85
2022/08/09 04:05:43;;;;;;;0.00;0.00;;;;;;;;;;5113309;28;20043;-85
2022/08/09 04:08:09;;;;;;;0.00;0.00;;;;;;;;;;5096752;28;20071;-85
2022/08/09 04:10:35;;;;;;;0.00;0.00;;;;;;;;;;5113399;28;20514;-84
2022/08/09 04:13:08;;;;;;;0.00;0.00;;;;;;;;;;5113362;28;20067;-84
2022/08/09 04:15:34;;;;;;;0.00;0.00;;;;;;;;;;5113566;28;20425;-84
2022/08/09 04:18:00;;;;;;;0.00;0.00;;;;;;;;;;5096204;28;20528;-84
2022/08/09 04:20:26;;;;;;;0.00;0.00;;;;;;;;;;5113759;28;20035;-84
2022/08/09 04:22:52;;;;;;;0.00;0.00;;;;;;;;;;5113238;28;20078;-84
2022/08/09 04:25:18;;;;;;;0.00;0.00;;;;;;;;;;5113390;28;20040;-84
2022/08/09 04:27:44;;;;;;;0.00;0.00;;;;;;;;;;5113307;28;20436;-84
2022/08/09 04:30:11;;;;;;;0.00;0.00;;;;;;;;;;5113486;28;20048;-84
2022/08/09 04:32:37;;;;;;;0.00;0.00;;;;;;;;;;5112872;28;20132;-84
2022/08/09 04:35:05;;;;;;;0.00;0.00;;;;;;;;;;5096334;28;20039;-84
2022/08/09 04:37:31;;;;;;;0.00;0.00;;;;;;;;;;5112990;28;20368;-85
2022/08/09 04:39:57;;;;;;;0.00;0.00;;;;;;;;;;5112913;28;20046;-85
2022/08/09 04:42:28;;;;;;;0.00;0.00;;;;;;;;;;5112640;28;20046;-86
2022/08/09 04:44:53;;;;;;;0.00;0.00;;;;;;;;;;5112896;28;20069;-85
2022/08/09 04:47:19;;;;;;;0.00;0.00;;;;;;;;;;5111789;28;20043;-85
2022/08/09 04:49:45;;;;;;;0.00;0.00;;;;;;;;;;5112849;28;20480;-84
2022/08/09 04:52:12;;;;;;;0.00;0.00;;;;;;;;;;5095564;28;20032;-85
2022/08/09 04:54:39;;;;;;;0.00;0.00;;;;;;;;;;5112813;28;20044;-85
2022/08/09 04:57:05;;;;;;;0.00;0.00;;;;;;;;;;5112417;28;20047;-85
2022/08/09 04:59:31;;;;;;;0.00;0.00;;;;;;;;;;5095523;28;20493;-85
2022/08/09 05:01:57;;;;;;;0.00;0.00;;;;;;;;;;5112292;28;20050;-84
2022/08/09 05:04:23;;;;;;;0.00;0.00;;;;;;;;;;5112449;28;20043;-85
2022/08/09 05:06:49;;;;;;;0.00;0.00;;;;;;;;;;5112140;28;20122;-85
2022/08/09 05:09:15;;;;;;;0.00;0.00;;;;;;;;;;5112399;28;20402;-84
2022/08/09 05:11:42;;;;;;;0.00;0.00;;;;;;;;;;5111899;28;20047;-85
2022/08/09 05:14:08;;;;;;;0.00;0.00;;;;;;;;;;5112285;28;20046;-84
2022/08/09 05:16:34;;;;;;;0.00;0.00;;;;;;;;;;5111393;28;20036;-85
2022/08/09 05:19:00;;;;;;;0.00;0.00;;;;;;;;;;5112179;28;20067;-84
2022/08/09 05:21:27;;;;;;;0.00;0.00;;;;;;;;;;5095249;28;20485;-85
2022/08/09 05:23:53;;;;;;;0.00;0.00;;;;;;;;;;5112033;28;20035;-84
2022/08/09 05:26:19;;;;;;;0.00;0.00;;;;;;;;;;5095122;28;20253;-85
2022/08/09 05:28:45;;;;;;;0.00;0.00;;;;;;;;;;5095074;28;20134;-85
2022/08/09 05:31:11;;;;;;;0.00;0.00;;;;;;;;;;5094832;28;20097;-84
2022/08/09 05:33:38;;;;;;;0.00;0.00;;;;;;;;;;5111802;28;20407;-84
2022/08/09 05:36:04;;;;;;;0.00;0.00;;;;;;;;;;5094967;28;20047;-84
2022/08/09 05:38:30;;;;;;;0.00;0.00;;;;;;;;;;5111563;28;20032;-85
2022/08/09 05:40:56;;;;;;;0.00;0.00;;;;;;;;;;5111809;28;20047;-85
2022/08/09 05:43:22;;;;;;;0.00;0.00;;;;;;;;;;5111646;28;20039;-85
2022/08/09 05:45:48;;;;;;;0.00;0.00;;;;;;;;;;5112065;28;20045;-84
2022/08/09 05:48:14;;;;;;;0.00;0.00;;;;;;;;;;5094636;28;20095;-84
2022/08/09 05:50:42;;;;;;;0.00;0.00;;;;;;;;;;5111466;28;20081;-84
2022/08/09 05:53:09;;;;;;;0.00;0.00;;;;;;;;;;5111467;28;20040;-85
2022/08/09 05:55:35;;;;;;;0.00;0.00;;;;;;;;;;5111554;28;20042;-84
2022/08/09 05:58:01;;;;;;;0.00;0.00;;;;;;;;;;5111405;28;20051;-84
2022/08/09 06:00:28;;;;;;;0.00;0.00;;;;;;;;;;5111476;28;20122;-84
2022/08/09 06:02:58;;;;;;;0.00;0.00;;;;;;;;;;5111391;28;20113;-85
2022/08/09 06:05:25;;;;;;;0.00;0.00;;;;;;;;;;5111601;28;20088;-85
2022/08/09 06:07:51;;;;;;;0.00;0.00;;;;;;;;;;5094203;28;20047;-84
2022/08/09 06:10:17;;;;;;;0.00;0.00;;;;;;;;;;5111945;28;20067;-85
2022/08/09 06:12:43;;;;;;;0.00;0.00;;;;;;;;;;5094112;28;20058;-84
2022/08/09 06:15:10;;;;;;;0.00;0.00;;;;;;;;;;5111349;28;20036;-84
2022/08/09 06:17:36;;;;;;;0.00;0.00;;;;;;;;;;5094153;28;20058;-85
2022/08/09 06:20:02;;;;;;;0.00;0.00;;;;;;;;;;5111277;28;20126;-83
2022/08/09 06:22:28;;;;;;;0.00;0.00;;;;;;;;;;5094423;28;20043;-85
2022/08/09 06:24:54;;;;;;;0.00;0.00;;;;;;;;;;5094197;28;20092;-85
2022/08/09 06:27:20;;;;;;;0.00;0.00;;;;;;;;;;5111873;28;20501;-85
2022/08/09 06:29:46;;;;;;;0.00;0.00;;;;;;;;;;5098235;28;20226;-85
2022/08/09 06:32:12;;;;;;;0.00;0.00;;;;;;;;;;5114683;28;20122;-85
2022/08/09 06:34:38;;;;;;;0.00;0.00;;;;;;;;;;5115293;28;20434;-85
2022/08/09 06:37:05;;;;;;;0.00;0.00;;;;;;;;;;5098577;28;20032;-87
2022/08/09 06:39:31;;;;;;;0.00;0.00;;;;;;;;;;5108818;28;20035;-86
2022/08/09 06:41:57;;;;;;;0.00;0.00;;;;;;;;;;5103059;28;20505;-87
2022/08/09 06:44:23;;;;;;;0.00;0.00;;;;;;;;;;5083740;28;20096;-86
2022/08/09 06:46:50;;;;;;;0.00;0.00;;;;;;;;;;5104884;28;20124;-87
2022/08/09 06:49:16;;;;;;;0.00;0.00;;;;;;;;;;5104042;28;20051;-87
2022/08/09 06:51:42;;;;;;;0.00;0.00;;;;;;;;;;5101676;28;20363;-87
2022/08/09 06:54:11;;;;;;;0.00;0.00;;;;;;;;;;5104821;28;20126;-91
2022/08/09 06:56:37;;;;;;;0.00;0.00;;;;;;;;;;5084270;28;20076;-87
2022/08/09 06:59:03;;;;;;;0.00;0.00;;;;;;;;;;5097688;28;20072;-83
2022/08/09 07:01:29;;;;;;;0.00;0.00;;;;;;;;;;5103922;28;20126;-90
2022/08/09 07:03:55;;;;;;;0.00;0.00;;;;;;;;;;5084044;28;20050;-84
2022/08/09 07:06:21;;;;;;;0.00;0.00;;;;;;;;;;5090393;28;20050;-81
2022/08/09 07:08:47;;;;;;;0.00;0.00;;;;;;;;;;5101779;28;20104;-85
2022/08/09 07:11:13;;;;;;;0.00;0.00;;;;;;;;;;5101267;28;20058;-86
2022/08/09 07:13:39;;;;;;;0.00;0.00;;;;;;;;;;5101346;28;21069;-86
2022/08/09 07:16:05;;;;;;;0.00;0.00;;;;;;;;;;5102081;28;20071;-86
2022/08/09 07:18:31;;;;;;;0.00;0.00;;;;;;;;;;5102539;28;20039;-87
2022/08/09 07:20:57;;;;;;;0.00;0.00;;;;;;;;;;5101961;28;20039;-87
2022/08/09 07:23:23;;;;;;;0.00;0.00;;;;;;;;;;5081074;28;20050;-88
2022/08/09 07:25:49;;;;;;;0.00;0.00;;;;;;;;;;5100222;28;20115;-86
2022/08/09 07:28:15;;;;;;;0.00;0.00;;;;;;;;;;5082426;28;20403;-87
2022/08/09 07:30:41;;;;;;;0.00;0.00;;;;;;;;;;5085761;28;20048;-87
2022/08/09 07:33:07;;;;;;;0.00;0.00;;;;;;;;;;5101553;28;20040;-87
2022/08/09 07:35:33;;;;;;;0.00;0.00;;;;;;;;;;5100485;28;20060;-87
2022/08/09 07:37:59;;;;;;;0.00;0.00;;;;;;;;;;5098276;28;20036;-87
2022/08/09 07:40:25;;;;;;;0.00;0.00;;;;;;;;;;5103711;28;20051;-86
2022/08/09 07:42:53;;;;;;;0.00;0.00;;;;;;;;;;5102737;28;20048;-86
2022/08/09 07:45:24;;;;;;;0.00;0.00;;;;;;;;;;5100255;28;20174;-87
2022/08/09 07:47:51;;;;;;;0.00;0.00;;;;;;;;;;5092787;28;20486;-89
2022/08/09 07:50:17;;;;;;;0.00;0.00;;;;;;;;;;5114700;28;20064;-87
2022/08/09 07:52:43;;;;;;;0.00;0.00;;;;;;;;;;5098641;28;20043;-86
2022/08/09 07:55:09;;;;;;;0.00;0.00;;;;;;;;;;5115073;28;20392;-87
2022/08/09 07:57:35;;;;;;;0.00;0.00;;;;;;;;;;5101530;28;20077;-89
2022/08/09 08:00:01;;;;;;;0.00;0.00;;;;;;;;;;5095231;28;20069;-88
2022/08/09 08:02:27;;;;;;;0.00;0.00;;;;;;;;;;5095162;28;20051;-88
2022/08/09 08:04:53;;;;;;;0.00;0.00;;;;;;;;;;5093727;28;20040;-90
2022/08/09 08:07:19;;;;;;;0.00;0.00;;;;;;;;;;5093693;28;20040;-89
2022/08/09 08:09:45;;;;;;;0.00;0.00;;;;;;;;;;5092761;28;20067;-87
2022/08/09 08:12:11;;;;;;;0.00;0.00;;;;;;;;;;5094712;28;20052;-90
2022/08/09 08:14:37;;;;;;;0.00;0.00;;;;;;;;;;5093296;28;20044;-87
2022/08/09 08:17:03;;;;;;;0.00;0.00;;;;;;;;;;5093670;28;20036;-87
2022/08/09 08:19:29;;;;;;;0.00;0.00;;;;;;;;;;5092936;28;20122;-87
2022/08/09 08:21:56;;;;;;;0.00;0.00;;;;;;;;;;5093605;28;20044;-88
2022/08/09 08:24:22;;;;;;;0.00;0.00;;;;;;;;;;5076288;28;20039;-87
2022/08/09 08:26:48;;;;;;;0.00;0.00;;;;;;;;;;5093666;28;20463;-88
2022/08/09 08:29:18;;;;;;;0.00;0.00;;;;;;;;;;5093388;28;20039;-91
2022/08/09 08:31:44;;;;;;;0.00;0.00;;;;;;;;;;5076594;28;20487;-86
2022/08/09 08:34:10;;;;;;;0.00;0.00;;;;;;;;;;5075953;28;20036;-88
2022/08/09 08:36:36;;;;;;;0.00;0.00;;;;;;;;;;5093008;28;20368;-86
2022/08/09 08:39:03;;;;;;;0.00;0.00;;;;;;;;;;5092619;28;20039;-86
2022/08/09 08:41:29;;;;;;;0.00;0.00;;;;;;;;;;5075973;28;20047;-86
2022/08/09 08:43:56;;;;;;;0.00;0.00;;;;;;;;;;5075677;28;20051;-87
2022/08/09 08:46:25;;;;;;;0.00;0.00;;;;;;;;;;5092599;28;20046;-87
2022/08/09 08:48:51;;;;;;;0.00;0.00;;;;;;;;;;5092313;28;20047;-86
2022/08/09 08:51:17;;;;;;;0.00;0.00;;;;;;;;;;5091504;28;20123;-88
2022/08/09 08:53:43;;;;;;;0.00;0.00;;;;;;;;;;5092447;28;20079;-87
2022/08/09 08:56:09;;;;;;;0.00;0.00;;;;;;;;;;5075554;28;20123;-86
2022/08/09 08:58:36;;;;;;;0.00;0.00;;;;;;;;;;5087392;28;20073;-85
2022/08/09 09:01:02;;;;;;;0.00;0.00;;;;;;;;;;5113044;28;20336;-85
2022/08/09 09:03:32;;;;;;;0.00;0.00;;;;;;;;;;5113557;28;20043;-87
2022/08/09 09:05:58;;;;;;;0.00;0.00;;;;;;;;;;5095796;28;20047;-85
2022/08/09 09:08:27;;;;;;;0.00;0.00;;;;;;;;;;5113648;28;20391;-89
2022/08/09 09:10:53;;;;;;;0.00;0.00;;;;;;;;;;5112766;28;20143;-83
2022/08/09 09:13:22;;;;;;;0.00;0.00;;;;;;;;;;5112817;28;20509;-83
2022/08/09 09:15:48;;;;;;;0.00;0.00;;;;;;;;;;5112157;28;20093;-85
2022/08/09 09:18:15;;;;;;;0.00;0.00;;;;;;;;;;5112591;28;20474;-83
2022/08/09 09:20:42;;;;;;;0.00;0.00;;;;;;;;;;5094870;28;20032;-84
2022/08/09 09:23:08;;;;;;;0.00;0.00;;;;;;;;;;5095211;28;20043;-77
2022/08/09 09:25:36;;;;;;;0.00;0.00;;;;;;;;;;5084748;28;20115;-83
2022/08/09 09:28:03;;;;;;;0.00;0.00;;;;;;;;;;5094540;28;20043;-83
2022/08/09 09:30:30;;;;;;;0.00;0.00;;;;;;;;;;5091301;28;20471;-83
2022/08/09 09:33:03;;;;;;;0.00;0.00;;;;;;;;;;5091953;28;20040;-83
2022/08/09 09:35:29;;;;;;;0.00;0.00;;;;;;;;;;5091471;28;20040;-83
2022/08/09 09:37:55;;;;;;;0.00;0.00;;;;;;;;;;5107979;28;20035;-83
2022/08/09 09:40:25;;;;;;;0.00;0.00;;;;;;;;;;5111770;28;20097;-83
2022/08/09 09:42:55;;;;;;;0.00;0.00;;;;;;;;;;5111529;28;20440;-83
2022/08/09 09:45:22;;;;;;;0.00;0.00;;;;;;;;;;5111400;28;20475;-83
2022/08/09 09:47:48;;;;;;;0.00;0.00;;;;;;;;;;5086841;28;20043;-83
2022/08/09 09:50:21;;;;;;;0.00;0.00;;;;;;;;;;5093499;28;20507;-83
2022/08/09 09:52:53;;;;;;;0.00;0.00;;;;;;;;;;5091180;28;20032;-83
2022/08/09 09:55:19;;;;;;;0.00;0.00;;;;;;;;;;5090990;28;20044;-83
2022/08/09 09:58:06;;;;;;;0.00;0.00;;;;;;;;;;5091184;28;20040;-83
2022/08/09 10:00:32;;;;;;;0.00;0.00;;;;;;;;;;5091205;28;20040;-83
2022/08/09 10:02:58;;;;;;;0.00;0.00;;;;;;;;;;5090879;28;20113;-83
2022/08/09 10:05:25;;;;;;;0.00;0.00;;;;;;;;;;5090950;28;20047;-83
2022/08/09 10:08:02;;;;;;;0.00;0.00;;;;;;;;;;5090794;28;20044;-83
2022/08/09 10:10:29;;;;;;;0.00;0.00;;;;;;;;;;5090454;28;20055;-83
2022/08/09 10:12:56;;;;;;;0.00;0.00;;;;;;;;;;5074492;28;20044;-82
2022/08/09 10:15:22;;;;;;;0.00;0.00;;;;;;;;;;5090659;28;20122;-83
2022/08/09 10:17:49;;;;;;;0.00;0.00;;;;;;;;;;5074307;28;20036;-83
2022/08/09 10:20:18;;;;;;;0.00;0.00;;;;;;;;;;5090477;28;20385;-82
2022/08/09 10:22:45;;;;;;;0.00;0.00;;;;;;;;;;5073889;28;20321;-82
2022/08/09 10:25:11;;;;;;;0.00;0.00;;;;;;;;;;5073968;28;20040;-82
2022/08/09 10:27:37;;;;;;;0.00;0.00;;;;;;;;;;5090800;28;20044;-83
2022/08/09 10:30:04;;;;;;;0.00;0.00;;;;;;;;;;5104000;28;20052;-82
2022/08/09 10:32:31;;;;;;;0.00;0.00;;;;;;;;;;5111170;28;20071;-83
2022/08/09 10:34:57;;;;;;;0.00;0.00;;;;;;;;;;5110879;28;20084;-81
2022/08/09 10:37:23;;;;;;;0.00;0.00;;;;;;;;;;5111417;28;20047;-83
2022/08/09 10:39:50;;;;;;;0.00;0.00;;;;;;;;;;5109798;28;20039;-83
2022/08/09 10:42:17;;;;;;;0.00;0.00;;;;;;;;;;5093971;28;20047;-84
2022/08/09 10:44:45;;;;;;;0.15;0.08;;;;;;;;;;5111146;28;20193;-84
2022/08/09 10:47:26;;;;;;;0.00;0.00;;;;;;;;;;5111001;28;20039;-83
2022/08/09 10:50:06;;;;;;;0.00;0.00;;;;;;;;;;5110691;28;20382;-83
2022/08/09 10:52:43;;;;;;;0.00;0.00;;;;;;;;;;5093709;28;20384;-83
2022/08/09 10:55:19;;;;;;;0.00;0.00;;;;;;;;;;5110747;28;20044;-82
2022/08/09 10:57:45;;;;;;;0.00;0.00;;;;;;;;;;5097078;28;20032;-83
2022/08/09 11:00:31;;;;;;;0.00;0.00;;;;;;;;;;5090225;28;20073;-82
2022/08/09 11:02:58;;;;;;;0.00;0.00;;;;;;;;;;5090877;28;20364;-83
2022/08/09 11:05:26;;;;;;;0.00;0.00;;;;;;;;;;5073318;28;20364;-84
2022/08/09 11:07:52;;;;;;;0.00;0.00;;;;;;;;;;5073773;28;20230;-83
2022/08/09 11:10:37;;;;;;;0.00;0.00;;;;;;;;;;5090032;28;20056;-83
2022/08/09 11:13:13;;;;;;;0.00;0.00;;;;;;;;;;5090886;28;20432;-85
2022/08/09 11:15:39;;;;;;;0.00;0.00;;;;;;;;;;5093547;28;20039;-84
2022/08/09 11:18:05;;;;;;;0.00;0.00;;;;;;;;;;5082568;28;20057;-84
2022/08/09 11:20:38;;;;;;;0.00;0.00;;;;;;;;;;5113435;28;20084;-83
2022/08/09 11:23:04;;;;;;;0.00;0.00;;;;;;;;;;5114737;28;20459;-82
2022/08/09 11:25:30;;;;;;;0.00;0.00;;;;;;;;;;5114236;28;20043;-83
2022/08/09 11:27:57;;;;;;;0.00;0.00;;;;;;;;;;5114732;28;20175;-83
2022/08/09 11:30:26;;;;;;;0.00;0.00;;;;;;;;;;5097033;28;20036;-82
2022/08/09 11:32:58;;;;;;;0.00;0.00;;;;;;;;;;5114246;28;20047;-83
2022/08/09 11:35:27;;;;;;;0.00;0.00;;;;;;;;;;5113875;28;20031;-83
2022/08/09 11:37:54;;;;;;;0.00;0.00;;;;;;;;;;5115900;28;20031;-83
2022/08/09 11:40:28;;;;;;;0.00;0.00;;;;;;;;;;5106136;28;20032;-82
2022/08/09 11:42:55;;;;;;;0.00;0.00;;;;;;;;;;5094052;28;20123;-83
2022/08/09 11:45:27;;;;;;;0.00;0.00;;;;;;;;;;5096235;28;20039;-83
2022/08/09 11:47:54;;;;;;;0.00;0.00;;;;;;;;;;5076606;28;20568;-85
2022/08/09 11:50:21;;;;;;;0.00;0.00;;;;;;;;;;5093478;28;20040;-86
2022/08/09 11:53:17;;;;;;;0.00;0.00;;;;;;;;;;5093339;28;20040;-88
2022/08/09 11:55:43;;;;;;;;;;;;;;;;;;5094770;28;20047;-86
2022/08/09 11:58:15;;;;;;;0.00;0.00;;;;;;;;;;5093333;28;20243;-85
2022/08/09 12:00:47;;;;;;;0.00;0.00;;;;;;;;;;5093316;28;20047;-85
2022/08/09 12:03:19;;;;;;;0.00;0.00;;;;;;;;;;5093278;28;20116;-88
2022/08/09 12:05:46;;;;;;;0.00;0.00;;;;;;;;;;5076066;28;20487;-86
2022/08/09 12:08:13;;;;;;;0.00;0.00;;;;;;;;;;5093146;28;20046;-87
2022/08/09 12:10:50;;;;;;;0.00;0.00;;;;;;;;;;5094290;28;20135;-85
2022/08/09 12:13:28;;;;;;;0.00;0.00;;;;;;;;;;5093172;28;20058;-87
2022/08/09 12:16:01;;;;;;;0.00;0.00;;;;;;;;;;5076135;28;20390;-86
2022/08/09 12:18:27;;;;;;;0.00;0.00;;;;;;;;;;5107256;28;20122;-86
2022/08/09 12:20:53;;;;;;;0.00;0.00;;;;;;;;;;5113210;28;20036;-86
2022/08/09 12:23:19;;;;;;;0.00;0.00;;;;;;;;;;5096313;28;20036;-89
2022/08/09 12:25:49;;;;;;;0.00;0.00;;;;;;;;;;5114258;28;20043;-89
2022/08/09 12:28:17;;;;;;;0.00;0.00;;;;;;;;;;5114609;28;20040;-91
2022/08/09 12:30:43;;;;;;;0.00;0.00;;;;;;;;;;5114054;28;20051;-89
2022/08/09 12:33:10;;;;;;;0.00;0.00;;;;;;;;;;5112961;28;20517;-87
2022/08/09 12:35:37;;;;;;;0.00;0.00;;;;;;;;;;5096580;28;20180;-87
2022/08/09 12:38:16;;;;;;;0.00;0.00;;;;;;;;;;5112962;28;20035;-86
2022/08/09 12:40:49;;;;;;;0.00;0.00;;;;;;;;;;5096026;28;20039;-86
2022/08/09 12:43:17;;;;;;;0.00;0.00;;;;;;;;;;5113081;28;20123;-87
2022/08/09 12:45:45;;;;;;;0.00;0.00;;;;;;;;;;5095737;28;20035;-86
2022/08/09 12:48:11;;;;;;;0.00;0.00;;;;;;;;;;5092457;28;20034;-86
2022/08/09 12:50:38;;;;;;;0.00;0.00;;;;;;;;;;5092456;28;20043;-81
2022/08/09 12:53:04;;;;;;;0.00;0.00;;;;;;;;;;5092590;28;20039;-83
2022/08/09 12:55:31;;;;;;;0.00;0.00;;;;;;;;;;5092671;28;20040;-83
2022/08/09 12:57:57;;;;;;;0.00;0.00;;;;;;;;;;5075523;28;20061;-83
2022/08/09 13:00:23;;;;;;;0.00;0.00;;;;;;;;;;5092188;28;20367;-82
2022/08/09 13:02:52;;;;;;;0.00;0.00;;;;;;;;;;5091970;28;20040;-82
2022/08/09 13:05:19;;;;;;;0.00;0.00;;;;;;;;;;5075516;28;20079;-82
2022/08/09 13:08:04;;;;;;;0.00;0.00;;;;;;;;;;5103384;28;20602;-82
2022/08/09 13:10:30;;;;;;;0.00;0.00;;;;;;;;;;5112036;28;20051;-82
2022/08/09 13:12:59;;;;;;;0.00;0.00;;;;;;;;;;5112234;28;20371;-82
2022/08/09 13:15:25;;;;;;;0.00;0.00;;;;;;;;;;5113563;28;20046;-82
2022/08/09 13:17:51;;;;;;;0.00;0.00;;;;;;;;;;5112261;28;20031;-82
2022/08/09 13:20:30;;;;;;;0.00;0.00;;;;;;;;;;5112370;28;20119;-83
2022/08/09 13:22:56;;;;;;;0.00;0.00;;;;;;;;;;5112213;28;20042;-83
2022/08/09 13:25:23;;;;;;;0.00;0.00;;;;;;;;;;5112345;28;20043;-83
2022/08/09 13:27:48;;;;;;;0.00;0.00;;;;;;;;;;5112071;28;20079;-82
2022/08/09 13:30:16;;;;;;;0.00;0.00;;;;;;;;;;5112193;28;20113;-82
2022/08/09 13:32:46;;;;;;;0.00;0.00;;;;;;;;;;5112215;28;20055;-82
2022/08/09 13:35:13;;;;;;;0.00;0.00;;;;;;;;;;5112060;28;20038;-83
2022/08/09 13:37:39;;;;;;;0.00;0.00;;;;;;;;;;5111248;28;20111;-82
2022/08/09 13:40:07;;;;;;;0.00;0.00;;;;;;;;;;5112041;28;20035;-83
2022/08/09 13:42:33;;;;;;;0.00;0.00;;;;;;;;;;5111676;28;20043;-83
2022/08/09 13:44:59;;;;;;;0.00;0.00;;;;;;;;;;5111940;28;20130;-82
2022/08/09 13:47:25;;;;;;;0.00;0.00;;;;;;;;;;5111773;28;20134;-82
2022/08/09 13:49:51;;;;;;;0.00;0.00;;;;;;;;;;5095076;28;20050;-82
2022/08/09 13:52:17;;;;;;;0.00;0.00;;;;;;;;;;5111852;28;20508;-82
2022/08/09 13:54:43;;;;;;;0.00;0.00;;;;;;;;;;5112618;28;20514;-82
2022/08/09 13:57:09;;;;;;;0.00;0.00;;;;;;;;;;5094804;28;20063;-82
2022/08/09 13:59:36;;;;;;;0.00;0.00;;;;;;;;;;5111999;28;20091;-82
2022/08/09 14:02:03;;;;;;;0.00;0.00;;;;;;;;;;5111398;28;20047;-82
2022/08/09 14:04:29;;;;;;;0.00;0.00;;;;;;;;;;5111706;28;20422;-82
2022/08/09 14:06:59;;;;;;;0.00;0.00;;;;;;;;;;5111393;28;20050;-82
2022/08/09 14:09:25;;;;;;;0.00;0.00;;;;;;;;;;5111575;28;20043;-82
2022/08/09 14:11:52;;;;;;;0.00;0.00;;;;;;;;;;5111150;28;20185;-82
2022/08/09 14:14:18;;;;;;;0.00;0.00;;;;;;;;;;5111629;28;20486;-82
2022/08/09 14:16:45;;;;;;;0.00;0.00;;;;;;;;;;5111709;28;20032;-82
2022/08/09 14:19:11;;;;;;;0.00;0.00;;;;;;;;;;5111519;28;20044;-82
2022/08/09 14:21:37;;;;;;;0.00;0.00;;;;;;;;;;5111470;28;20039;-82
2022/08/09 14:24:03;;;;;;;0.00;0.00;;;;;;;;;;5111330;28;20046;-82
2022/08/09 14:26:30;;;;;;;0.00;0.00;;;;;;;;;;5111499;28;20043;-81
2022/08/09 14:28:56;;;;;;;0.00;0.00;;;;;;;;;;5111234;28;20040;-82
2022/08/09 14:31:22;;;;;;;0.00;0.00;;;;;;;;;;5111527;28;20096;-82
2022/08/09 14:33:48;;;;;;;0.00;0.00;;;;;;;;;;5111447;28;20036;-83
2022/08/09 14:36:14;;;;;;;0.00;0.00;;;;;;;;;;5111422;28;20039;-83
2022/08/09 14:38:40;;;;;;;0.00;0.00;;;;;;;;;;5110959;28;20058;-82
2022/08/09 14:41:06;;;;;;;0.00;0.00;;;;;;;;;;5094256;28;20486;-82
2022/08/09 14:43:33;;;;;;;0.00;0.00;;;;;;;;;;5111060;28;20506;-82
2022/08/09 14:45:59;;;;;;;0.00;0.00;;;;;;;;;;5111372;28;20440;-82