Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:53;;;;;;;8.75;4.97;;;10.90;65.30;;;;;;5045303;28;20059;-73
2021/10/14 00:04:19;;;;;;;9.15;4.93;;;10.90;65.30;;;;;;5028105;28;20131;-73
2021/10/14 00:06:45;;;;;;;8.20;4.78;;;10.80;65.20;;;;;;5045828;28;20025;-73
2021/10/14 00:09:12;;;;;;;6.65;3.85;;;10.80;65.50;;;;;;5048340;28;20083;-73
2021/10/14 00:11:38;;;;;;;8.90;3.85;;;10.80;65.80;;;;;;5047922;28;20105;-76
2021/10/14 00:14:04;;;;;;;6.57;4.15;;;10.70;65.90;;;;;;5041475;28;20108;-74
2021/10/14 00:16:31;;;;;;;10.77;5.13;;;10.70;67.20;;;;;;5050860;28;20037;-73
2021/10/14 00:18:57;;;;;;;7.63;4.97;;;10.70;66.40;;;;;;5048934;28;20049;-73
2021/10/14 00:21:23;;;;;;;8.65;4.80;;;10.60;66.70;;;;;;5049858;28;20040;-73
2021/10/14 00:23:49;;;;;;;8.30;4.43;;;10.60;66.80;;;;;;5050270;28;20029;-73
2021/10/14 00:26:14;;;;;;;8.70;4.32;;;10.50;66.70;;;;;;5049326;28;20490;-73
2021/10/14 00:28:40;;;;;;;7.32;4.28;;;10.50;66.70;;;;;;5048953;28;20576;-73
2021/10/14 00:31:06;;;;;;;9.85;4.60;;;10.50;66.50;;;;;;5040126;28;20539;-73
2021/10/14 00:33:32;;;;;;;11.73;4.60;;;10.40;66.40;;;;;;5049672;28;20054;-72
2021/10/14 00:35:57;;;;;;;9.73;4.65;;;10.40;66.60;;;;;;5046605;28;20381;-72
2021/10/14 00:38:23;;;;;;;6.30;4.03;;;10.30;66.60;;;;;;5049360;28;20029;-73
2021/10/14 00:40:49;;;;;;;8.40;3.80;;;10.30;66.60;;;;;;5049039;28;20037;-73
2021/10/14 00:43:15;;;;;;;6.47;4.10;;;10.30;66.50;;;;;;5044975;28;20476;-72
2021/10/14 00:45:40;;;;;;;7.63;3.90;;;10.30;66.40;;;;;;5043864;28;20041;-74
2021/10/14 00:48:07;;;;;;;7.43;4.18;;;10.20;66.30;;;;;;5042048;28;20021;-73
2021/10/14 00:50:33;;;;;;;9.52;5.15;;;10.20;66.60;;;;;;5048355;28;20037;-73
2021/10/14 00:52:59;;;;;;;7.15;4.05;;;10.30;67.00;;;;;;5047912;28;20028;-73
2021/10/14 00:55:25;;;;;;;7.32;4.18;;;10.30;67.40;;;;;;5049294;28;20585;-73
2021/10/14 00:57:51;;;;;;;9.63;4.28;;;10.20;67.10;;;;;;5042998;28;20029;-73
2021/10/14 01:00:18;;;;;;;5.30;3.50;;;10.20;67.80;;;;;;5041540;28;20195;-73
2021/10/14 01:02:44;;;;;;;7.15;4.07;;;10.20;66.80;;;;;;5048677;28;20507;-73
2021/10/14 01:05:10;;;;;;;6.55;3.90;;;10.10;66.70;;;;;;5031681;28;20041;-73
2021/10/14 01:07:36;;;;;;;5.95;4.10;;;10.10;66.50;;;;;;5041986;28;20031;-72
2021/10/14 01:10:03;;;;;;;8.02;5.25;;;10.10;66.40;;;;;;5048780;28;20402;-72
2021/10/14 01:12:30;;;;;;;6.50;4.40;;;10.10;66.50;;;;;;5040737;28;20110;-73
2021/10/14 01:14:56;;;;;;;6.32;3.90;;;10.10;66.50;;;;;;5049785;28;20111;-73
2021/10/14 01:17:21;;;;;;;7.43;4.40;;;10.10;66.50;;;;;;5048786;28;20029;-73
2021/10/14 01:19:47;;;;;;;6.80;3.90;;;10.00;66.40;;;;;;5050400;28;20430;-74
2021/10/14 01:22:13;;;;;;;7.75;4.15;;;10.00;66.30;;;;;;5039182;28;20481;-74
2021/10/14 01:24:39;;;;;;;9.80;4.57;;;10.00;66.30;;;;;;5036849;28;20155;-73
2021/10/14 01:27:07;;;;;;;7.70;4.05;;;9.90;66.10;;;;;;5048374;28;20032;-74
2021/10/14 01:29:33;;;;;;;8.57;4.30;;;9.90;66.10;;;;;;5046309;28;20024;-74
2021/10/14 01:32:03;;;;;;;9.65;4.20;;;9.90;66.10;;;;;;5046547;28;20049;-73
2021/10/14 01:34:29;;;;;;;11.02;4.85;;;9.80;66.00;;;;;;5040713;28;20082;-73
2021/10/14 01:36:55;;;;;;;11.10;4.57;;;9.80;66.90;;;;;;5041652;28;20025;-74
2021/10/14 01:39:20;;;;;;;6.65;4.10;;;9.80;65.90;;;;;;5043867;28;20080;-73
2021/10/14 01:41:47;;;;;;;8.90;4.20;;;9.70;65.80;;;;;;5043332;28;20032;-73
2021/10/14 01:44:14;;;;;;;6.93;3.88;;;9.70;65.80;;;;;;5044918;28;20100;-74
2021/10/14 01:46:40;;;;;;;8.57;3.80;;;9.70;65.80;;;;;;5040144;28;20025;-73
2021/10/14 01:49:06;;;;;;;6.80;3.90;;;9.70;66.70;;;;;;5045986;28;20036;-73
2021/10/14 01:51:32;;;;;;;8.07;3.60;;;9.70;65.70;;;;;;5044591;28;20032;-73
2021/10/14 01:53:57;;;;;;;6.47;3.63;;;9.60;65.80;;;;;;5044349;28;20373;-72
2021/10/14 01:56:23;;;;;;;6.50;3.78;;;9.60;65.80;;;;;;5044652;28;20021;-73
2021/10/14 01:58:49;;;;;;;6.90;3.70;;;9.60;65.80;;;;;;5049640;28;20028;-73
2021/10/14 02:01:15;;;;;;;5.65;3.20;;;9.50;65.70;;;;;;5037146;28;20101;-73
2021/10/14 02:03:40;;;;;;;6.85;3.55;;;9.50;65.80;;;;;;5046626;28;20028;-73
2021/10/14 02:06:06;;;;;;;8.30;3.60;;;9.50;65.80;;;;;;5046612;28;20048;-72
2021/10/14 02:08:32;;;;;;;9.55;3.60;;;9.50;65.90;;;;;;5042661;28;20021;-72
2021/10/14 02:10:57;;;;;;;5.88;3.58;;;9.40;66.00;;;;;;5045609;28;20033;-73
2021/10/14 02:13:23;;;;;;;8.00;3.88;;;9.40;66.00;;;;;;5044167;28;20077;-73
2021/10/14 02:15:49;;;;;;;6.85;4.30;;;9.40;66.00;;;;;;5043886;28;20093;-73
2021/10/14 02:18:15;;;;;;;6.75;4.22;;;9.40;66.10;;;;;;5046513;28;20519;-73
2021/10/14 02:20:41;;;;;;;8.30;4.40;;;9.30;66.10;;;;;;5041115;28;20021;-72
2021/10/14 02:23:06;;;;;;;6.35;3.95;;;9.30;66.20;;;;;;5045683;28;20114;-73
2021/10/14 02:25:32;;;;;;;8.48;4.28;;;9.30;67.20;;;;;;5048952;28;20064;-73
2021/10/14 02:27:58;;;;;;;5.93;4.00;;;9.30;66.30;;;;;;5048743;28;20400;-72
2021/10/14 02:30:23;;;;;;;8.95;4.03;;;9.30;66.30;;;;;;5046568;28;20114;-72
2021/10/14 02:32:49;;;;;;;6.90;4.05;;;9.20;67.20;;;;;;5048431;28;20091;-73
2021/10/14 02:35:15;;;;;;;7.38;4.50;;;9.20;66.20;;;;;;5046604;28;20025;-72
2021/10/14 02:37:41;;;;;;;7.50;4.45;;;9.20;66.40;;;;;;5044807;28;20021;-72
2021/10/14 02:40:08;;;;;;;10.45;4.85;;;9.20;66.90;;;;;;5043220;28;20162;-72
2021/10/14 02:42:34;;;;;;;9.82;5.30;;;9.20;67.20;;;;;;5046902;28;20096;-71
2021/10/14 02:45:00;;;;;;;9.13;5.07;;;9.20;67.50;;;;;;5047360;28;20163;-72
2021/10/14 02:47:26;;;;;;;6.85;4.03;;;9.20;67.70;;;;;;5045273;28;20034;-72
2021/10/14 02:49:52;;;;;;;6.75;3.90;;;9.20;67.70;;;;;;5049474;28;20142;-72
2021/10/14 02:52:18;;;;;;;8.65;4.15;;;9.10;67.30;;;;;;5041246;28;20467;-72
2021/10/14 02:54:43;;;;;;;10.27;4.68;;;9.10;67.20;;;;;;5043294;28;20025;-71
2021/10/14 02:57:09;;;;;;;7.97;4.25;;;9.00;67.30;;;;;;5048078;28;20147;-71
2021/10/14 02:59:35;;;;;;;7.25;4.03;;;9.00;67.50;;;;;;5046391;28;20513;-72
2021/10/14 03:02:01;;;;;;;6.07;3.75;;;9.00;67.60;;;;;;5048866;28;20035;-72
2021/10/14 03:04:26;;;;;;;7.50;3.80;;;8.90;67.40;;;;;;5043110;28;20037;-72
2021/10/14 03:06:52;;;;;;;6.05;4.00;;;8.90;67.50;;;;;;5041022;28;20481;-72
2021/10/14 03:09:18;;;;;;;8.48;3.70;;;8.90;67.60;;;;;;5041953;28;20029;-72
2021/10/14 03:11:44;;;;;;;7.53;3.80;;;8.80;67.60;;;;;;5046675;28;20043;-72
2021/10/14 03:14:09;;;;;;;7.90;3.97;;;8.80;67.80;;;;;;5046769;28;20025;-72
2021/10/14 03:16:35;;;;;;;6.47;3.72;;;8.80;68.20;;;;;;5048835;28;20040;-71
2021/10/14 03:19:01;;;;;;;6.68;4.03;;;8.80;68.60;;;;;;5039804;28;20117;-72
2021/10/14 03:21:27;;;;;;;8.65;3.90;;;8.70;68.90;;;;;;5044003;28;20028;-72
2021/10/14 03:23:52;;;;;;;6.90;3.78;;;8.70;69.20;;;;;;5032790;28;20101;-72
2021/10/14 03:26:18;;;;;;;6.10;3.90;;;8.70;69.60;;;;;;5039646;28;20037;-72
2021/10/14 03:28:44;;;;;;;5.45;3.60;;;8.70;69.60;;;;;;5052393;28;20107;-72
2021/10/14 03:31:10;;;;;;;9.45;3.58;;;8.70;69.60;;;;;;5040794;28;20457;-72
2021/10/14 03:33:36;;;;;;;7.07;3.70;;;8.60;69.50;;;;;;5050216;28;20029;-72
2021/10/14 03:36:04;;;;;;;7.60;3.88;;;8.60;69.50;;;;;;5047700;28;20031;-72
2021/10/14 03:38:30;;;;;;;5.03;3.50;;;8.60;69.50;;;;;;5051496;28;20028;-72
2021/10/14 03:40:55;;;;;;;6.40;3.58;;;8.50;69.40;;;;;;5047727;28;20043;-72
2021/10/14 03:43:21;;;;;;;8.13;3.90;;;8.50;69.20;;;;;;5045269;28;20033;-71
2021/10/14 03:45:47;;;;;;;5.05;3.33;;;8.50;69.40;;;;;;5040909;28;20049;-72
2021/10/14 03:48:13;;;;;;;7.45;3.40;;;8.50;69.50;;;;;;5040508;28;20028;-72
2021/10/14 03:50:38;;;;;;;8.68;3.50;;;8.40;69.50;;;;;;5049755;28;20028;-72
2021/10/14 03:53:04;;;;;;;5.07;3.25;;;8.40;69.30;;;;;;5038604;28;20025;-72
2021/10/14 03:55:30;;;;;;;6.90;3.50;;;8.40;69.40;;;;;;5048587;28;20029;-72
2021/10/14 03:57:56;;;;;;;7.50;3.92;;;8.40;69.70;;;;;;5043415;28;20016;-71
2021/10/14 04:00:22;;;;;;;5.85;3.63;;;8.40;69.70;;;;;;5043854;28;20396;-72
2021/10/14 04:02:48;;;;;;;6.95;3.42;;;8.40;69.70;;;;;;5050627;28;20155;-72
2021/10/14 04:05:14;;;;;;;7.00;3.75;;;8.40;69.40;;;;;;5048957;28;20123;-72
2021/10/14 04:07:40;;;;;;;8.68;4.25;;;8.40;69.60;;;;;;5040325;28;20024;-72
2021/10/14 04:10:06;;;;;;;7.18;4.13;;;8.30;69.60;;;;;;5042347;28;20551;-72
2021/10/14 04:12:32;;;;;;;7.93;4.30;;;8.30;69.60;;;;;;5045304;28;20025;-72
2021/10/14 04:14:58;;;;;;;8.07;3.90;;;8.30;69.80;;;;;;5038643;28;20024;-72
2021/10/14 04:17:23;;;;;;;9.43;3.83;;;8.30;69.80;;;;;;5047018;28;20028;-71
2021/10/14 04:19:49;;;;;;;6.88;3.60;;;8.30;69.80;;;;;;5019062;28;20523;-72
2021/10/14 04:22:15;;;;;;;7.07;3.58;;;8.30;69.90;;;;;;5049979;28;20029;-72
2021/10/14 04:24:41;;;;;;;8.63;3.65;;;8.20;69.60;;;;;;5045697;28;20045;-71
2021/10/14 04:27:07;;;;;;;7.05;3.80;;;8.20;69.60;;;;;;5043105;28;20036;-71
2021/10/14 04:29:33;;;;;;;11.32;4.70;;;8.20;69.50;;;;;;5049984;28;20449;-71
2021/10/14 04:31:59;;;;;;;11.93;4.60;;;8.10;69.50;;;;;;5052595;28;20044;-70
2021/10/14 04:34:25;;;;;;;9.68;5.18;;;8.20;69.40;;;;;;5050707;28;20497;-68
2021/10/14 04:36:51;;;;;;;9.40;5.18;;;8.10;69.30;;;;;;5046018;28;20021;-68
2021/10/14 04:39:16;;;;;;;17.30;4.88;;;8.10;69.20;;;;;;5048979;28;20117;-68
2021/10/14 04:41:44;;;;;;;17.08;4.90;;;8.10;69.20;;;;;;5049842;28;20032;-69
2021/10/14 04:44:10;;;;;;;11.32;5.07;;;8.10;69.10;;;;;;5051707;28;20075;-68
2021/10/14 04:46:36;;;;;;;10.18;4.65;;;8.10;68.90;;;;;;5032487;28;20424;-68
2021/10/14 04:49:03;;;;;;;12.55;4.95;;;8.10;68.70;;;;;;5047651;28;20057;-70
2021/10/14 04:51:29;;;;;;;12.43;5.60;;;8.10;68.70;;;;;;5047294;28;20100;-70
2021/10/14 04:53:54;;;;;;;8.38;5.00;;;8.00;68.80;;;;;;5049239;28;20104;-76
2021/10/14 04:56:20;;;;;;;10.27;4.70;;;8.00;69.40;;;;;;5045926;28;20048;-69
2021/10/14 04:58:46;;;;;;;8.48;4.30;;;8.00;69.80;;;;;;5050225;28;20033;-70
2021/10/14 05:01:12;;;;;;;6.82;4.10;;;8.00;69.90;;;;;;5049723;28;20024;-70
2021/10/14 05:03:37;;;;;;;9.30;4.38;;;8.00;69.70;;;;;;5048950;28;20053;-69
2021/10/14 05:06:03;;;;;;;14.98;4.20;;;8.00;69.40;;;;;;5035577;28;20112;-70
2021/10/14 05:08:29;;;;;;;30.42;5.07;;;7.90;69.40;;;;;;5048984;28;20028;-70
2021/10/14 05:10:54;;;;;;;23.52;4.63;;;7.90;69.50;;;;;;5050367;28;20610;-71
2021/10/14 05:13:20;;;;;;;19.00;4.60;;;7.90;69.50;;;;;;5048045;28;20051;-70
2021/10/14 05:15:46;;;;;;;12.57;5.07;;;7.90;69.40;;;;;;5048885;28;20041;-72
2021/10/14 05:18:12;;;;;;;8.25;5.07;;;7.90;69.30;;;;;;5046554;28;20488;-70
2021/10/14 05:20:37;;;;;;;8.02;4.60;;;7.80;69.40;;;;;;5048017;28;20028;-70
2021/10/14 05:23:04;;;;;;;6.35;3.92;;;7.80;69.50;;;;;;5037311;28;20499;-71
2021/10/14 05:25:29;;;;;;;7.80;3.92;;;7.80;69.70;;;;;;5039002;28;20029;-72
2021/10/14 05:27:55;;;;;;;8.32;4.20;;;7.80;69.80;;;;;;5041856;28;20029;-70
2021/10/14 05:30:21;;;;;;;6.53;3.83;;;7.80;69.90;;;;;;5037567;28;20035;-71
2021/10/14 05:32:47;;;;;;;7.45;3.95;;;7.70;69.90;;;;;;5032280;28;20028;-70
2021/10/14 05:35:13;;;;;;;6.00;4.07;;;7.70;69.80;;;;;;5033224;28;20449;-71
2021/10/14 05:37:39;;;;;;;6.30;3.92;;;7.70;69.70;;;;;;5033079;28;20041;-70
2021/10/14 05:40:06;;;;;;;6.70;3.97;;;7.70;69.90;;;;;;5048915;28;20160;-71
2021/10/14 05:42:32;;;;;;;8.55;3.97;;;7.70;70.00;;;;;;5043252;28;20583;-70
2021/10/14 05:44:57;;;;;;;9.90;3.83;;;7.70;70.20;;;;;;5042435;28;20116;-70
2021/10/14 05:47:23;;;;;;;7.03;4.00;;;7.70;70.10;;;;;;5032932;28;20021;-70
2021/10/14 05:49:49;;;;;;;10.45;4.32;;;7.70;70.00;;;;;;5039779;28;20104;-71
2021/10/14 05:52:15;;;;;;;8.15;4.32;;;7.60;70.00;;;;;;5047461;28;20025;-72
2021/10/14 05:54:41;;;;;;;12.07;4.80;;;7.60;69.90;;;;;;5045640;28;20032;-71
2021/10/14 05:57:06;;;;;;;15.82;6.80;;;7.60;70.50;;;;;;5038255;28;20024;-71
2021/10/14 05:59:33;;;;;;;21.55;6.55;;;7.50;69.30;;;;;;5038518;28;20035;-71
2021/10/14 06:01:59;;;;;;;11.18;4.20;;;7.50;69.30;;;;;;5033732;28;20061;-71
2021/10/14 06:04:25;;;;;;;14.25;3.63;;;7.50;69.20;;;;;;5048103;28;20114;-71
2021/10/14 06:06:50;;;;;;;10.02;3.45;;;7.40;69.10;;;;;;5046366;28;20025;-71
2021/10/14 06:09:16;;;;;;;8.00;3.22;;;7.40;69.00;;;;;;5048619;28;20476;-70
2021/10/14 06:11:42;;;;;;;11.98;4.20;;;7.40;69.00;;;;;;5048030;28;20028;-70
2021/10/14 06:14:08;;;;;;;35.72;5.20;;;7.40;69.10;;;;;;5047544;28;20021;-71
2021/10/14 06:16:33;;;;;;;18.63;4.60;;;7.40;69.10;;;;;;5039120;28;20032;-71
2021/10/14 06:18:59;;;;;;;13.43;4.30;;;7.40;70.10;;;;;;5046500;28;20107;-71
2021/10/14 06:21:25;;;;;;;11.65;4.05;;;7.40;69.50;;;;;;5047219;28;20028;-71
2021/10/14 06:23:50;;;;;;;8.52;3.97;;;7.40;70.00;;;;;;5048512;28;20040;-71
2021/10/14 06:26:16;;;;;;;6.88;3.67;;;7.40;70.30;;;;;;5040496;28;20037;-71
2021/10/14 06:28:42;;;;;;;9.70;3.75;;;7.40;70.40;;;;;;5049843;28;20020;-71
2021/10/14 06:31:08;;;;;;;17.48;4.03;;;7.40;70.60;;;;;;5047176;28;20053;-71
2021/10/14 06:33:33;;;;;;;26.77;4.20;;;7.40;70.30;;;;;;5046695;28;20610;-71
2021/10/14 06:35:59;;;;;;;14.55;4.00;;;7.40;70.10;;;;;;5045188;28;20029;-71
2021/10/14 06:38:25;;;;;;;11.85;3.75;;;7.40;70.10;;;;;;5048344;28;20081;-71
2021/10/14 06:40:51;;;;;;;5.60;3.47;;;7.40;69.90;;;;;;5044158;28;20033;-71
2021/10/14 06:43:16;;;;;;;6.93;3.35;;;7.40;69.90;;;;;;5048181;28;20025;-70
2021/10/14 06:45:43;;;;;;;6.63;3.40;;;7.40;70.00;;;;;;5050334;28;20094;-71
2021/10/14 06:48:09;;;;;;;6.78;3.40;;;7.40;69.90;;;;;;5046389;28;20095;-71
2021/10/14 06:50:34;;;;;;;6.20;3.85;;;7.50;69.90;;;;;;5047483;28;25578;-70
2021/10/14 06:53:01;;;;;;;7.43;3.55;;;7.50;69.90;;;;;;5047334;28;20027;-70
2021/10/14 06:55:27;;;;;;;7.53;3.97;;;7.80;69.90;;;;;;5041438;28;20433;-71
2021/10/14 06:57:53;;;;;;;11.98;4.60;;;8.40;69.10;;;;;;5046874;28;20508;-71
2021/10/14 07:00:22;;;;;;;7.45;3.90;;;8.90;68.00;;;;;;5045661;28;20051;-71
2021/10/14 07:02:49;;;;;;;10.55;5.03;;;9.40;66.80;;;;;;5038520;28;20013;-71
2021/10/14 07:05:14;;;;;;;9.60;5.00;;;9.90;65.70;;;;;;5050730;28;20048;-70
2021/10/14 07:07:41;;;;;;;9.65;4.40;;;10.40;64.70;;;;;;5039439;28;20033;-71
2021/10/14 07:13:29;;;;;;;8.93;3.88;;;11.40;62.60;;;;;;5050565;28;20074;-71
2021/10/14 07:15:58;;;;;;;8.75;4.68;;;12.10;61.30;;;;;;5039886;28;20053;-70
2021/10/14 07:18:27;;;;;;;13.90;5.10;;;12.50;60.20;;;;;;5043077;28;20353;-71
2021/10/14 07:20:52;;;;;;;12.88;4.47;;;13.10;59.40;;;;;;5051077;28;20106;-71
2021/10/14 07:23:18;;;;;;;13.48;4.60;;;13.60;58.40;;;;;;5050807;28;20055;-71
2021/10/14 07:25:44;;;;;;;8.25;3.75;;;14.10;57.30;;;;;;5052324;28;20430;-72
2021/10/14 07:28:11;;;;;;;8.40;4.13;;;14.80;55.90;;;;;;5041859;28;20021;-72
2021/10/14 07:30:39;;;;;;;12.55;4.03;;;15.40;54.30;;;;;;5035481;28;20053;-71
2021/10/14 07:33:05;;;;;;;11.82;4.20;;;15.90;53.00;;;;;;5045910;28;20021;-72
2021/10/14 07:35:35;;;;;;;11.55;4.15;;;16.40;51.80;;;;;;5035479;28;20029;-72
2021/10/14 07:38:03;;;;;;;15.25;5.22;;;16.90;50.70;;;;;;5023224;28;20454;-72
2021/10/14 07:40:30;;;;;;;13.23;5.35;;;17.30;49.90;;;;;;5048137;28;20033;-72
2021/10/14 07:42:56;;;;;;;11.02;5.28;;;17.80;48.90;;;;;;5048989;28;20060;-72
2021/10/14 07:45:22;;;;;;;14.50;5.93;;;18.30;48.80;;;;;;5047875;28;20403;-72
2021/10/14 07:47:48;;;;;;;10.88;5.80;;;18.80;47.00;;;;;;5048508;28;20032;-72
2021/10/14 07:50:14;;;;;;;11.30;5.70;;;19.30;46.00;;;;;;5050357;28;20148;-72
2021/10/14 07:52:43;;;;;;;14.95;6.03;;;19.80;45.00;;;;;;5047000;28;20546;-72
2021/10/14 07:55:10;;;;;;;12.80;5.55;;;20.30;44.10;;;;;;5032626;28;20567;-72
2021/10/14 07:57:36;;;;;;;15.98;6.05;;;20.80;43.20;;;;;;5047587;28;20115;-72
2021/10/14 08:00:04;;;;;;;15.52;6.22;;;21.30;42.10;;;;;;5049931;28;20051;-72
2021/10/14 08:02:30;;;;;;;15.10;6.47;;;21.80;41.30;;;;;;5041549;28;20384;-72
2021/10/14 08:04:56;;;;;;;20.25;6.03;;;22.30;40.20;;;;;;5042872;28;20045;-72
2021/10/14 08:07:22;;;;;;;31.90;6.95;;;22.80;39.00;;;;;;5039951;28;20396;-72
2021/10/14 08:09:48;;;;;;;13.73;6.53;;;23.30;37.30;;;;;;5038844;28;20033;-72
2021/10/14 08:12:14;;;;;;;14.38;5.95;;;23.80;35.30;;;;;;5051630;28;20029;-72
2021/10/14 08:14:40;;;;;;;14.70;5.40;;;24.20;35.00;;;;;;5051523;28;20093;-73
2021/10/14 08:17:06;;;;;;;14.93;5.95;;;24.60;33.80;;;;;;5043536;28;20061;-71
2021/10/14 08:19:31;;;;;;;19.70;7.93;;;24.90;32.80;;;;;;5044626;28;20108;-68
2021/10/14 08:21:57;;;;;;;16.08;5.97;;;25.30;32.20;;;;;;5047007;28;20025;-68
2021/10/14 08:24:24;;;;;;;12.48;5.57;;;25.60;31.90;;;;;;5047563;28;20040;-68
2021/10/14 08:26:51;;;;;;;10.48;5.22;;;25.90;31.80;;;;;;5046775;28;20107;-68
2021/10/14 08:29:16;;;;;;;10.93;5.15;;;26.30;31.10;;;;;;5046407;28;20115;-68
2021/10/14 08:31:43;;;;;;;11.65;4.90;;;26.70;30.30;;;;;;5050332;28;20205;-68
2021/10/14 08:34:09;;;;;;;10.98;4.53;;;26.90;30.10;;;;;;5044048;28;20025;-68
2021/10/14 08:36:35;;;;;;;17.33;4.70;;;26.80;29.70;;;;;;5045633;28;20039;-67
2021/10/14 08:39:01;;;;;;;11.57;4.07;;;26.10;29.80;;;;;;5039178;28;20052;-68
2021/10/14 08:41:27;;;;;;;14.20;4.57;;;25.40;30.70;;;;;;5049067;28;20033;-68
2021/10/14 08:43:55;;;;;;;14.23;4.68;;;25.10;31.50;;;;;;5045192;28;20581;-68
2021/10/14 08:46:22;;;;;;;11.27;4.70;;;25.50;32.10;;;;;;5046691;28;20037;-68
2021/10/14 08:48:48;;;;;;;15.18;4.63;;;26.60;31.40;;;;;;5049187;28;20025;-68
2021/10/14 08:51:14;;;;;;;17.98;4.70;;;27.80;30.00;;;;;;5039094;28;20068;-68
2021/10/14 08:53:40;;;;;;;13.05;4.90;;;28.70;28.70;;;;;;5034891;28;20416;-68
2021/10/14 08:56:06;;;;;;;12.55;5.15;;;29.60;28.10;;;;;;5048105;28;20029;-67
2021/10/14 08:58:32;;;;;;;13.65;5.32;;;30.30;27.20;;;;;;5038661;28;20519;-68
2021/10/14 09:01:11;;;;;;;11.45;6.00;;;30.90;26.30;;;;;;5044973;28;20024;-70
2021/10/14 09:03:47;;;;;;;14.88;6.20;;;31.40;25.50;;;;;;5048074;28;20037;-70
2021/10/14 09:06:13;;;;;;;14.55;6.13;;;31.90;25.30;;;;;;5048365;28;20043;-69
2021/10/14 09:08:46;;;;;;;13.52;6.60;;;32.40;24.90;;;;;;5046476;28;20021;-69
2021/10/14 09:11:15;;;;;;;26.35;7.07;;;32.80;24.60;;;;;;5048342;28;20107;-69
2021/10/14 09:13:55;;;;;;;14.55;6.55;;;33.20;24.00;;;;;;5037424;28;20033;-69
2021/10/14 09:16:29;;;;;;;14.90;6.70;;;33.70;23.80;;;;;;5046342;28;22051;-69
2021/10/14 09:19:15;;;;;;;11.77;4.53;;;34.20;23.10;;;;;;5048889;28;20496;-68
2021/10/14 09:21:51;;;;;;;9.98;3.00;;;34.80;22.00;;;;;;5045143;28;20167;-69
2021/10/14 09:24:37;;;;;;;6.57;2.10;;;35.00;20.90;;;;;;5046067;28;20496;-69
2021/10/14 09:27:18;;;;;;;11.38;2.50;;;35.10;20.40;;;;;;5038273;28;20372;-68
2021/10/14 09:29:44;;;;;;;8.75;2.20;;;35.30;20.30;;;;;;5035195;28;20399;-68
2021/10/14 09:32:15;;;;;;;7.40;2.25;;;35.50;19.90;;;;;;5035980;28;20044;-68
2021/10/14 09:34:42;;;;;;;7.00;2.05;;;35.60;19.80;;;;;;5048089;28;20056;-68
2021/10/14 09:37:15;;;;;;;6.05;2.30;;;35.80;19.90;;;;;;5040390;28;20504;-68
2021/10/14 09:40:09;;;;;;;8.13;2.40;;;35.80;19.50;;;;;;5037866;28;20029;-68
2021/10/14 09:43:03;;;;;;;6.88;2.30;;;35.40;20.00;;;;;;5041800;28;20075;-68
2021/10/14 09:45:35;;;;;;;8.00;2.30;;;33.60;20.30;;;;;;5048435;28;20384;-68
2021/10/14 09:48:04;;;;;;;5.68;2.13;;;30.70;22.10;;;;;;5048933;28;20029;-68
2021/10/14 09:50:34;;;;;;;7.53;2.25;;;29.20;23.90;;;;;;5032714;28;20115;-68
2021/10/14 09:53:02;;;;;;;7.47;2.70;;;28.00;24.90;;;;;;5045442;28;20029;-68
2021/10/14 09:55:28;;;;;;;6.35;2.25;;;27.60;25.40;;;;;;5037893;28;20429;-68
2021/10/14 09:57:55;;;;;;;7.18;2.45;;;29.50;24.90;;;;;;5044883;28;20029;-67
2021/10/14 10:00:21;;;;;;;7.72;2.90;;;31.50;23.30;;;;;;5045924;28;20025;-66
2021/10/14 10:02:49;;;;;;;6.68;2.65;;;32.80;21.80;;;;;;5037074;28;20017;-66
2021/10/14 10:05:16;;;;;;;6.70;2.30;;;34.00;21.30;;;;;;5048671;28;20048;-66
2021/10/14 10:07:45;;;;;;;7.82;2.20;;;35.00;20.50;;;;;;5020495;28;20022;-66
2021/10/14 10:10:16;;;;;;;6.20;2.40;;;35.90;20.20;;;;;;5037100;28;20025;-66
2021/10/14 10:12:42;;;;;;;7.00;2.40;;;36.80;18.70;;;;;;5036929;28;20120;-66
2021/10/14 10:15:09;;;;;;;8.02;2.38;;;37.30;18.40;;;;;;5037475;28;20117;-67
2021/10/14 10:17:40;;;;;;;7.57;2.65;;;37.90;17.70;;;;;;5033274;28;20654;-67
2021/10/14 10:20:09;;;;;;;8.27;3.40;;;38.60;17.70;;;;;;5035136;28;20037;-67
2021/10/14 10:22:35;;;;;;;7.80;2.60;;;39.00;17.30;;;;;;5038436;28;20029;-67
2021/10/14 10:25:25;;;;;;;6.53;2.20;;;39.50;16.90;;;;;;5044948;28;20033;-66
2021/10/14 10:27:57;;;;;;;5.88;2.45;;;39.90;16.40;;;;;;5043936;28;20033;-67
2021/10/14 10:30:37;;;;;;;7.35;2.40;;;39.90;16.00;;;;;;5037168;28;20032;-66
2021/10/14 10:33:04;;;;;;;7.40;2.75;;;39.70;16.00;;;;;;5036839;28;20086;-67
2021/10/14 10:35:41;;;;;;;8.57;2.30;;;39.80;15.90;;;;;;5033105;28;20035;-68
2021/10/14 10:38:16;;;;;;;6.47;2.13;;;39.60;15.80;;;;;;5049135;28;20358;-68
2021/10/14 10:40:44;;;;;;;6.82;3.15;;;39.80;15.60;;;;;;5044755;28;20487;-68
2021/10/14 10:43:21;;;;;;;6.18;2.00;;;39.90;15.40;;;;;;5051740;28;20032;-67
2021/10/14 10:45:52;;;;;;;24.63;4.55;;;39.70;15.70;;;;;;5048522;28;20040;-68
2021/10/14 10:48:40;;;;;;;7.82;1.90;;;39.70;15.60;;;;;;5050113;28;20025;-69
2021/10/14 10:51:07;;;;;;;5.88;1.70;;;39.80;15.60;;;;;;5047538;28;20086;-68
2021/10/14 10:53:40;;;;;;;6.82;1.90;;;40.20;15.30;;;;;;5035752;28;20403;-68
2021/10/14 10:56:07;;;;;;;7.47;2.05;;;40.30;15.50;;;;;;5050465;28;20084;-67
2021/10/14 10:58:44;;;;;;;5.18;1.80;;;40.60;15.20;;;;;;5046126;28;20579;-67
2021/10/14 11:01:11;;;;;;;7.00;1.70;;;40.50;15.00;;;;;;5044691;28;20525;-67
2021/10/14 11:03:37;;;;;;;6.65;1.95;;;40.30;15.30;;;;;;5050200;28;20043;-68
2021/10/14 11:06:10;;;;;;;5.65;1.73;;;40.10;15.40;;;;;;5050020;28;20040;-67
2021/10/14 11:08:36;;;;;;;5.25;1.80;;;40.90;15.30;;;;;;5045773;28;20057;-67
2021/10/14 11:11:05;;;;;;;5.57;1.75;;;41.50;14.80;;;;;;5045289;28;20035;-68
2021/10/14 11:13:34;;;;;;;6.53;1.90;;;42.00;14.50;;;;;;5049635;28;20559;-68
2021/10/14 11:16:00;;;;;;;6.72;1.83;;;42.30;14.10;;;;;;5050729;28;20071;-68
2021/10/14 11:18:28;;;;;;;5.90;1.80;;;42.40;14.00;;;;;;5048807;28;20025;-68
2021/10/14 11:21:03;;;;;;;6.68;1.70;;;42.10;14.10;;;;;;5050797;28;20040;-68
2021/10/14 11:23:37;;;;;;;6.80;1.73;;;41.90;14.10;;;;;;5045997;28;20459;-68
2021/10/14 11:26:06;;;;;;;7.88;1.92;;;41.80;14.30;;;;;;5046657;28;20028;-68
2021/10/14 11:28:51;;;;;;;5.85;1.73;;;42.30;15.00;;;;;;5045083;28;20017;-68
2021/10/14 11:31:38;;;;;;;5.43;1.70;;;42.70;13.90;;;;;;5040896;28;20045;-67
2021/10/14 11:34:17;;;;;;;6.60;1.80;;;42.60;13.80;;;;;;5047416;28;20033;-68
2021/10/14 11:36:54;;;;;;;6.90;1.90;;;42.60;13.60;;;;;;5048108;28;20119;-68
2021/10/14 11:39:22;;;;;;;6.18;1.60;;;43.00;13.80;;;;;;5040657;28;20387;-68
2021/10/14 11:41:59;;;;;;;5.43;1.70;;;42.90;13.20;;;;;;5042524;28;20037;-68
2021/10/14 11:44:30;;;;;;;5.07;1.52;;;43.30;13.10;;;;;;5051562;28;20108;-68
2021/10/14 11:46:57;;;;;;;4.60;1.25;;;43.70;12.60;;;;;;5036459;28;20030;-68
2021/10/14 11:49:22;;;;;;;4.82;1.50;;;43.90;12.60;;;;;;5032472;28;20337;-68
2021/10/14 11:51:50;;;;;;;6.10;1.42;;;44.20;12.40;;;;;;5043772;28;20251;-68
2021/10/14 11:54:18;;;;;;;5.53;1.38;;;44.50;12.40;;;;;;5040482;28;20127;-69
2021/10/14 11:56:53;;;;;;;5.07;1.40;;;44.90;12.20;;;;;;5043999;28;20044;-68
2021/10/14 11:59:23;;;;;;;5.03;1.45;;;45.10;12.20;;;;;;5049592;28;20029;-68
2021/10/14 12:01:54;;;;;;;4.75;1.50;;;45.40;11.80;;;;;;5051837;28;20133;-68
2021/10/14 12:04:26;;;;;;;4.70;1.60;;;45.40;11.80;;;;;;5050213;28;20087;-68
2021/10/14 12:06:54;;;;;;;6.50;1.63;;;45.60;11.80;;;;;;5050119;28;20060;-68
2021/10/14 12:09:20;;;;;;;5.82;1.55;;;45.90;11.70;;;;;;5050544;28;20633;-68
2021/10/14 12:11:46;;;;;;;5.13;1.58;;;46.20;11.60;;;;;;5050114;28;20017;-68
2021/10/14 12:14:21;;;;;;;7.68;1.55;;;46.30;11.30;;;;;;5034716;28;20029;-68
2021/10/14 12:17:18;;;;;;;6.10;1.55;;;46.00;11.30;;;;;;5043163;28;20107;-68
2021/10/14 12:19:50;;;;;;;5.88;1.50;;;46.00;11.50;;;;;;5062604;28;20055;-68
2021/10/14 12:22:18;;;;;;;4.43;1.20;;;46.10;11.50;;;;;;5047760;28;20425;-68
2021/10/14 12:25:02;;;;;;;5.72;1.55;;;46.10;11.20;;;;;;5050524;28;20025;-68
2021/10/14 12:27:51;;;;;;;4.20;1.27;;;45.70;11.20;;;;;;5046707;28;20044;-68
2021/10/14 12:30:31;;;;;;;4.45;1.30;;;45.20;11.30;;;;;;5048868;28;20041;-69
2021/10/14 12:33:12;;;;;;;;;;;44.90;11.50;;;;;;5048785;28;20048;-69
2021/10/14 12:35:42;;;;;;;5.15;1.33;;;45.00;11.30;;;;;;5035893;28;19917;-68
2021/10/14 12:38:13;;;;;;;7.28;1.60;;;45.00;11.50;;;;;;5047398;28;20017;-68
2021/10/14 12:40:46;;;;;;;5.80;1.55;;;45.00;11.40;;;;;;5047325;28;20035;-68
2021/10/14 12:43:22;;;;;;;6.25;1.67;;;45.00;11.10;;;;;;5049998;28;20028;-68
2021/10/14 12:53:43;;;;;;;4.43;1.60;;;45.30;11.50;;;;;;5038690;28;20336;-68
2021/10/14 12:56:11;;;;;;;7.28;1.70;;;45.10;11.50;;;;;;5049717;28;20041;-68
2021/10/14 12:58:37;;;;;;;4.38;1.50;;;45.20;11.80;;;;;;5050612;28;20032;-68
2021/10/14 13:01:12;;;;;;;4.30;1.40;;;45.40;11.40;;;;;;5048351;28;20116;-68
2021/10/14 13:03:39;;;;;;;6.20;1.50;;;45.10;11.30;;;;;;5048298;28;20033;-68