Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:23;;;;;;;4.00;3.28;;;;;;;9.21;77.71;99138.34;4981702;28;20114;-76
2021/01/26 00:03:49;;;;;;;9.30;3.42;;;;;;;9.07;77.85;99136.22;4980762;28;20061;-76
2021/01/26 00:06:15;;;;;;;7.07;2.97;;;;;;;9.01;77.22;99148.03;4981488;28;20541;-76
2021/01/26 00:08:40;;;;;;;5.03;2.13;;;;;;;8.91;77.21;99141.19;4981968;28;20026;-77
2021/01/26 00:11:06;;;;;;;4.95;1.80;;;;;;;9.03;72.70;99142.91;4980239;28;20084;-76
2021/01/26 00:13:33;;;;;;;15.32;7.07;;;;;;;9.00;71.45;99152.78;4981140;28;20042;-76
2021/01/26 00:15:58;;;;;;;4.57;2.95;;;;;;;9.05;71.88;99154.41;4981724;28;20054;-76
2021/01/26 00:18:24;;;;;;;7.07;2.28;;;;;;;9.16;71.69;99139.50;4982375;28;20041;-76
2021/01/26 00:20:50;;;;;;;6.28;2.70;;;;;;;9.09;73.32;99150.50;4984459;28;20031;-76
2021/01/26 00:23:17;;;;;;;4.68;2.50;;;;;;;9.11;74.79;99155.69;4983181;28;20058;-77
2021/01/26 00:25:43;;;;;;;14.88;3.33;;;;;;;9.20;74.60;99150.63;4979840;28;20050;-76
2021/01/26 00:28:14;;;;;;;7.75;3.25;;;;;;;9.10;74.61;99171.53;4978180;28;20038;-76
2021/01/26 00:30:41;;;;;;;4.68;2.70;;;;;;;9.02;73.09;99167.09;4984876;28;20077;-76
2021/01/26 00:33:16;;;;;;;7.85;3.10;;;;;;;8.88;73.12;99164.91;5001297;28;20029;-76
2021/01/26 00:35:44;;;;;;;7.35;2.47;;;;;;;9.00;72.78;99171.38;5001194;28;20465;-75
2021/01/26 00:38:10;;;;;;;3.47;1.67;;;;;;;8.93;71.36;99172.09;4999406;28;20483;-76
2021/01/26 00:40:38;;;;;;;4.63;1.50;;;;;;;8.73;71.31;99156.78;4998790;28;20028;-76
2021/01/26 00:43:04;;;;;;;5.68;1.92;;;;;;;8.81;71.34;99187.00;4998659;28;20032;-76
2021/01/26 00:45:29;;;;;;;5.70;2.25;;;;;;;8.76;73.03;99190.09;5000960;28;20050;-76
2021/01/26 00:47:55;;;;;;;3.67;2.03;;;;;;;8.64;72.46;99182.81;5000921;28;20018;-77
2021/01/26 00:50:22;;;;;;;8.95;2.28;;;;;;;8.70;73.90;99183.28;5000783;28;20049;-77
2021/01/26 00:52:48;;;;;;;2.55;1.58;;;;;;;8.64;73.16;99187.56;5002033;28;20108;-76
2021/01/26 00:55:15;;;;;;;3.85;1.30;;;;;;;8.56;68.25;99186.66;5002265;28;20026;-76
2021/01/26 00:57:41;;;;;;;2.92;1.10;;;;;;;8.53;65.49;99181.06;5001384;28;20030;-76
2021/01/26 01:00:11;;;;;;;1.50;0.82;;;;;;;8.56;65.55;99177.53;5002311;28;20116;-76
2021/01/26 01:02:39;;;;;;;1.15;0.65;;;;;;;8.54;64.38;99185.44;5004489;28;20029;-77
2021/01/26 01:05:07;;;;;;;1.20;1.10;;;;;;;8.52;64.02;99171.94;5005197;28;20034;-76
2021/01/26 01:07:32;;;;;;;2.80;1.20;;;;;;;8.48;63.77;99170.28;5004804;28;20034;-77
2021/01/26 01:09:58;;;;;;;2.05;1.00;;;;;;;8.47;64.44;99177.00;5004602;28;20500;-76
2021/01/26 01:12:24;;;;;;;2.90;1.23;;;;;;;8.35;64.48;99176.00;5005309;28;20022;-76
2021/01/26 01:14:49;;;;;;;1.30;0.90;;;;;;;8.33;64.36;99183.09;5004821;28;20453;-76
2021/01/26 01:17:15;;;;;;;2.45;1.10;;;;;;;8.26;64.84;99175.47;5004948;28;20054;-77
2021/01/26 01:19:40;;;;;;;1.45;0.70;;;;;;;8.26;64.57;99171.91;5006672;28;20026;-76
2021/01/26 01:22:06;;;;;;;2.40;1.30;;;;;;;8.26;64.99;99171.91;5005501;28;20034;-76
2021/01/26 01:24:31;;;;;;;2.15;1.00;;;;;;;8.19;65.04;99178.13;5004974;28;20064;-76
2021/01/26 01:26:57;;;;;;;1.85;1.25;;;;;;;8.19;65.70;99186.44;5004823;28;20049;-76
2021/01/26 01:29:22;;;;;;;1.85;1.23;;;;;;;8.12;65.59;99178.00;5004754;28;20396;-75
2021/01/26 01:31:48;;;;;;;1.83;0.85;;;;;;;8.13;65.76;99191.47;5004932;28;20058;-76
2021/01/26 01:34:13;;;;;;;2.58;1.00;;;;;;;8.09;66.80;99190.63;5004981;28;20040;-76
2021/01/26 01:36:39;;;;;;;2.20;1.00;;;;;;;8.00;67.88;99189.28;5005780;28;20033;-76
2021/01/26 01:39:07;;;;;;;1.27;0.88;;;;;;;8.09;68.20;99195.38;5005754;28;20029;-77
2021/01/26 01:41:35;;;;;;;1.70;0.77;;;;;;;8.07;69.09;99192.19;5005712;28;20049;-77
2021/01/26 01:44:01;;;;;;;2.05;0.80;;;;;;;8.11;68.77;99187.50;5005717;28;20036;-76
2021/01/26 01:46:30;;;;;;;1.42;0.90;;;;;;;8.16;69.03;99178.88;5004673;28;20041;-76
2021/01/26 01:49:01;;;;;;;0.80;0.60;;;;;;;8.11;68.96;99173.66;5022469;28;20149;-76
2021/01/26 01:51:27;;;;;;;0.55;0.52;;;;;;;8.16;69.18;99189.16;5004689;28;20021;-77
2021/01/26 01:54:01;;;;;;;1.20;0.80;;;;;;;8.18;69.78;99193.16;5005166;28;20090;-77
2021/01/26 01:56:31;;;;;;;3.88;1.15;;;;;;;8.31;70.33;99183.47;5004684;28;20034;-76
2021/01/26 01:59:02;;;;;;;1.52;0.90;;;;;;;8.44;69.36;99194.38;5005213;28;20022;-76
2021/01/26 02:01:29;;;;;;;0.80;0.80;;;;;;;8.26;70.02;99172.72;5005122;28;20030;-77
2021/01/26 02:04:06;;;;;;;1.40;1.25;;;;;;;8.24;69.80;99177.00;5008944;28;20041;-77
2021/01/26 02:06:36;;;;;;;1.17;0.95;;;;;;;8.23;70.04;99178.19;5009000;28;20025;-76
2021/01/26 02:09:08;;;;;;;2.95;0.90;;;;;;;8.21;70.99;99170.25;5008377;28;20033;-77
2021/01/26 02:11:35;;;;;;;2.17;0.73;;;;;;;8.18;71.17;99170.19;5008751;28;20033;-77
2021/01/26 02:14:01;;;;;;;2.70;1.00;;;;;;;8.27;70.81;99181.81;5008608;28;20112;-76
2021/01/26 02:16:26;;;;;;;1.63;0.82;;;;;;;8.53;68.86;99181.06;5025939;28;20088;-75
2021/01/26 02:19:06;;;;;;;6.53;1.50;;;;;;;8.52;68.28;99176.66;5004966;28;20033;-76
2021/01/26 02:22:13;;;;;;;2.75;1.30;;;;;;;8.25;69.35;99168.31;5003210;28;20088;-77
2021/01/26 02:25:13;;;;;;;2.55;1.23;;;;;;;8.18;69.22;99187.59;4934459;28;20039;-76
2021/01/26 02:27:59;;;;;;;3.13;1.33;;;;;;;8.04;69.73;99187.34;5002882;28;20107;-77
2021/01/26 02:30:34;;;;;;;1.63;1.27;;;;;;;8.05;69.47;99183.44;5006124;28;20084;-76
2021/01/26 02:33:37;;;;;;;2.75;1.50;;;;;;;8.17;68.63;99174.94;5005062;28;20117;-77
2021/01/26 02:36:35;;;;;;;3.45;1.42;;;;;;;8.03;69.13;99175.47;5004838;28;20021;-77
2021/01/26 02:39:32;;;;;;;3.60;1.35;;;;;;;8.00;69.05;99167.13;5005920;28;20034;-77
2021/01/26 02:42:30;;;;;;;1.67;1.50;;;;;;;7.95;71.63;99167.44;4964356;28;20041;-77
2021/01/26 02:45:33;;;;;;;1.50;1.30;;;;;;;7.95;69.42;99162.69;5007985;28;20037;-78
2021/01/26 02:48:17;;;;;;;3.00;1.48;;;;;;;7.91;71.45;99167.38;5008839;28;20041;-75
2021/01/26 02:51:00;;;;;;;;;;;;;;;7.84;71.05;99178.34;5008208;28;20030;-76
2021/01/26 02:54:15;;;;;;;8.45;4.30;;;;;;;7.67;71.13;99174.09;5006771;28;19909;-76
2021/01/26 02:56:51;;;;;;;9.13;3.15;;;;;;;7.70;71.74;99203.00;4982998;28;20042;-76
2021/01/26 02:59:32;;;;;;;4.63;2.13;;;;;;;7.77;72.11;99200.34;5006744;28;20053;-76
2021/01/26 03:02:23;;;;;;;2.38;1.77;;;;;;;7.87;72.07;99194.19;5007349;28;20068;-76
2021/01/26 03:05:04;;;;;;;2.80;1.73;;;;;;;7.98;69.00;99195.19;5006638;28;20088;-76
2021/01/26 03:07:34;;;;;;;3.70;1.10;;;;;;;7.96;68.76;99196.72;5006287;28;20472;-76
2021/01/26 03:10:07;;;;;;;1.70;1.45;;;;;;;7.92;70.83;99207.75;4990821;28;20048;-76
2021/01/26 03:12:36;;;;;;;2.13;1.58;;;;;;;7.87;71.76;99219.13;5005722;28;20029;-76
2021/01/26 03:15:11;;;;;;;3.53;1.60;;;;;;;7.90;70.88;99214.84;5023775;28;20022;-75
2021/01/26 03:17:49;;;;;;;3.10;1.65;;;;;;;7.81;71.73;99210.31;5007000;28;20029;-77
2021/01/26 03:20:29;;;;;;;4.15;1.58;;;;;;;7.77;72.88;99219.72;5007094;28;20124;-77
2021/01/26 03:23:01;;;;;;;2.83;1.88;;;;;;;7.71;73.07;99213.69;5006966;28;20041;-76
2021/01/26 03:25:28;;;;;;;3.85;1.70;;;;;;;7.80;72.55;99222.56;5007021;28;20026;-76
2021/01/26 03:27:59;;;;;;;2.05;1.58;;;;;;;7.81;73.01;99218.63;5023991;28;20520;-76
2021/01/26 03:30:30;;;;;;;3.22;1.63;;;;;;;7.74;72.72;99218.50;5006155;28;20053;-76
2021/01/26 03:33:02;;;;;;;4.30;1.65;;;;;;;7.69;73.57;99226.31;5006541;28;20026;-77
2021/01/26 03:35:28;;;;;;;2.25;1.65;;;;;;;7.74;73.02;99224.03;5024178;28;20029;-76
2021/01/26 03:37:58;;;;;;;1.35;1.25;;;;;;;7.84;70.59;99223.44;5006004;28;20511;-76
2021/01/26 03:40:24;;;;;;;2.15;1.20;;;;;;;7.72;71.36;99218.06;5005969;28;20488;-77
2021/01/26 03:42:49;;;;;;;2.67;1.33;;;;;;;7.88;70.07;99231.78;5006460;28;20026;-77
2021/01/26 03:45:15;;;;;;;1.40;1.30;;;;;;;7.93;69.40;99227.94;5005478;28;20587;-75
2021/01/26 03:48:10;;;;;;;2.10;0.98;;;;;;;7.82;70.94;99223.00;5006214;28;20072;-76
2021/01/26 03:50:49;;;;;;;3.17;1.50;;;;;;;7.82;70.44;99223.00;4994723;28;20038;-75
2021/01/26 03:53:34;;;;;;;1.40;1.30;;;;;;;7.83;71.00;99232.94;5005658;28;20029;-76
2021/01/26 03:56:21;;;;;;;3.15;1.45;;;;;;;7.72;71.73;99237.44;5022560;28;20036;-76
2021/01/26 03:59:06;;;;;;;5.20;2.40;;;;;;;7.64;73.34;99240.44;5005887;28;20076;-75
2021/01/26 04:01:42;;;;;;;;;;;;;;;7.57;73.68;99241.13;5025049;28;20050;-75
2021/01/26 04:04:35;;;;;;;6.05;3.35;;;;;;;7.56;73.83;99251.41;5007537;28;19909;-76
2021/01/26 04:07:16;;;;;;;10.13;7.00;;;;;;;7.51;74.62;99250.84;5007268;28;20092;-76
2021/01/26 04:09:51;;;;;;;18.15;10.80;;;;;;;7.53;74.75;99256.84;5005176;28;20029;-78
2021/01/26 04:12:22;;;;;;;20.75;13.73;;;;;;;7.49;74.68;99262.31;5007830;28;20022;-76
2021/01/26 04:15:09;;;;;;;11.63;7.78;;;;;;;7.49;74.83;99255.97;5007641;28;20033;-75
2021/01/26 04:17:39;;;;;;;9.73;4.35;;;;;;;7.51;75.10;99264.69;5024088;28;20546;-75
2021/01/26 04:20:12;;;;;;;8.32;4.35;;;;;;;7.51;74.94;99262.75;5023299;28;20026;-77
2021/01/26 04:22:39;;;;;;;5.95;3.58;;;;;;;7.44;75.06;99254.28;5006214;28;20030;-75
2021/01/26 04:25:35;;;;;;;4.00;2.70;;;;;;;7.44;74.76;99264.56;5004365;28;20499;-75
2021/01/26 04:28:04;;;;;;;2.42;2.22;;;;;;;7.45;74.76;99261.44;5006273;28;20034;-75
2021/01/26 04:30:30;;;;;;;3.40;3.05;;;;;;;7.58;72.26;99259.31;5003440;28;20364;-78
2021/01/26 04:33:01;;;;;;;5.78;2.83;;;;;;;7.49;72.41;99261.50;5001186;28;20126;-78
2021/01/26 04:35:26;;;;;;;4.80;2.60;;;;;;;7.42;72.71;99261.38;5019327;28;20029;-77
2021/01/26 04:37:54;;;;;;;6.28;2.85;;;;;;;7.35;73.05;99262.03;5002124;28;20097;-78
2021/01/26 04:40:20;;;;;;;3.20;2.50;;;;;;;7.31;73.17;99256.41;5002803;28;20032;-75
2021/01/26 04:42:49;;;;;;;4.22;3.80;;;;;;;7.28;72.82;99261.88;5004293;28;20116;-76
2021/01/26 04:45:25;;;;;;;11.00;4.38;;;;;;;7.27;72.48;99261.06;5005069;28;20022;-77
2021/01/26 04:48:03;;;;;;;5.85;2.60;;;;;;;7.30;72.49;99254.81;5004513;28;20021;-76
2021/01/26 04:50:54;;;;;;;10.18;5.18;;;;;;;7.35;71.50;99260.06;5004891;28;20064;-75
2021/01/26 04:53:48;;;;;;;5.97;2.72;;;;;;;7.28;72.09;99262.66;5003039;28;20033;-76
2021/01/26 04:56:27;;;;;;;5.03;3.20;;;;;;;7.20;72.78;99262.88;5004391;28;20033;-76
2021/01/26 04:59:20;;;;;;;5.82;3.05;;;;;;;7.24;71.73;99272.84;5005108;28;20477;-76
2021/01/26 05:02:13;;;;;;;3.60;1.70;;;;;;;7.13;71.74;99271.81;5004012;28;20026;-76
2021/01/26 05:04:48;;;;;;;2.03;1.67;;;;;;;7.07;72.18;99267.72;5004587;28;20096;-76
2021/01/26 05:07:18;;;;;;;3.15;1.75;;;;;;;6.93;72.01;99259.94;5004755;28;20057;-76
2021/01/26 05:10:02;;;;;;;1.70;1.60;;;;;;;6.96;72.10;99263.94;5004979;28;20060;-77
2021/01/26 05:12:33;;;;;;;3.25;1.35;;;;;;;6.95;71.78;99265.09;5023070;28;20056;-76
2021/01/26 05:15:01;;;;;;;1.70;1.48;;;;;;;6.86;72.25;99258.97;5005937;28;20029;-76
2021/01/26 05:17:35;;;;;;;1.42;1.15;;;;;;;6.85;72.37;99274.75;5003580;28;20110;-76
2021/01/26 05:20:03;;;;;;;3.90;1.20;;;;;;;6.88;72.17;99276.81;5003330;28;20118;-76
2021/01/26 05:22:44;;;;;;;2.55;1.23;;;;;;;6.89;72.42;99285.91;5003374;28;20058;-77
2021/01/26 05:25:12;;;;;;;3.67;1.92;;;;;;;6.81;71.35;99287.69;5003943;28;20117;-76
2021/01/26 05:27:39;;;;;;;1.15;1.10;;;;;;;6.80;70.94;99286.88;5004064;28;20109;-76
2021/01/26 05:30:08;;;;;;;2.03;1.73;;;;;;;6.74;71.54;99293.06;5002918;28;20515;-77
2021/01/26 05:32:35;;;;;;;3.33;1.35;;;;;;;6.74;72.25;99299.38;4982210;28;20051;-76
2021/01/26 05:35:00;;;;;;;1.63;1.17;;;;;;;6.72;71.99;99312.78;4980309;28;20119;-76
2021/01/26 05:37:27;;;;;;;1.02;1.02;;;;;;;6.70;71.42;99320.59;4983038;28;20507;-76
2021/01/26 05:39:58;;;;;;;1.17;0.80;;;;;;;6.57;71.10;99333.72;4985697;28;20027;-76
2021/01/26 05:42:25;;;;;;;2.63;1.88;;;;;;;6.65;69.42;99342.19;4989133;28;20034;-77
2021/01/26 05:44:54;;;;;;;2.50;2.03;;;;;;;6.47;72.87;99344.50;4984073;28;20114;-76
2021/01/26 05:47:27;;;;;;;2.10;1.90;;;;;;;6.41;73.83;99346.75;4984041;28;20046;-76
2021/01/26 05:49:53;;;;;;;3.88;2.70;;;;;;;6.36;75.24;99358.06;4981120;28;20055;-76
2021/01/26 05:52:34;;;;;;;5.80;2.03;;;;;;;6.34;76.23;99351.25;4982683;28;20057;-76
2021/01/26 05:55:01;;;;;;;3.45;1.88;;;;;;;6.32;76.45;99353.59;4982048;28;20027;-75
2021/01/26 05:57:34;;;;;;;3.67;2.15;;;;;;;6.35;75.74;99363.94;4982247;28;20580;-76
2021/01/26 06:00:24;;;;;;;3.33;2.23;;;;;;;6.30;76.13;99371.31;4982362;28;20030;-76
2021/01/26 06:03:05;;;;;;;3.42;2.22;;;;;;;6.27;75.83;99377.53;4981111;28;20022;-76
2021/01/26 06:05:30;;;;;;;2.38;2.10;;;;;;;6.21;74.73;99395.53;4983972;28;20058;-76
2021/01/26 06:08:09;;;;;;;1.73;1.63;;;;;;;6.18;73.56;99396.25;4983267;28;20023;-77
2021/01/26 06:10:35;;;;;;;3.95;1.80;;;;;;;6.16;73.33;99406.03;4983741;28;20034;-77
2021/01/26 06:13:03;;;;;;;2.85;2.05;;;;;;;6.35;73.17;99405.38;4984622;28;20034;-76
2021/01/26 06:15:32;;;;;;;2.60;1.60;;;;;;;6.39;72.31;99412.63;4981891;28;20030;-76
2021/01/26 06:18:11;;;;;;;1.55;1.17;;;;;;;6.32;67.79;99406.88;4978419;28;20504;-76
2021/01/26 06:20:38;;;;;;;1.73;1.33;;;;;;;6.22;68.11;99410.94;4979865;28;20023;-76
2021/01/26 06:23:32;;;;;;;1.58;1.38;;;;;;;6.24;68.73;99421.66;4981802;28;20504;-77
2021/01/26 06:26:01;;;;;;;2.05;1.50;;;;;;;6.20;68.86;99418.78;4977327;28;20118;-76
2021/01/26 06:28:50;;;;;;;1.77;1.55;;;;;;;6.22;65.57;99427.53;4981070;28;20023;-76
2021/01/26 06:31:33;;;;;;;3.03;2.30;;;;;;;6.16;65.46;99423.41;4979109;28;20114;-76
2021/01/26 06:34:21;;;;;;;2.72;1.90;;;;;;;6.05;63.73;99438.88;4984135;28;20027;-76
2021/01/26 06:37:07;;;;;;;1.30;1.10;;;;;;;6.06;61.75;99440.47;4983515;28;20030;-76
2021/01/26 06:39:54;;;;;;;1.58;1.20;;;;;;;6.10;63.01;99438.63;4984640;28;20055;-76
2021/01/26 06:42:51;;;;;;;1.60;1.45;;;;;;;6.03;63.49;99443.97;4982944;28;20062;-77
2021/01/26 06:45:35;;;;;;;1.48;1.38;;;;;;;6.06;63.54;99447.97;4982858;28;20061;-77
2021/01/26 06:48:11;;;;;;;7.47;4.80;;;;;;;6.07;63.67;99450.38;4982159;28;20072;-77
2021/01/26 06:50:37;;;;;;;28.10;12.90;;;;;;;6.11;64.66;99454.03;4983487;28;20027;-76
2021/01/26 06:53:24;;;;;;;11.00;7.30;;;;;;;6.13;64.88;99457.28;4980946;28;20077;-77
2021/01/26 06:56:29;;;;;;;6.75;4.47;;;;;;;6.27;66.72;99462.38;4982753;28;20037;-77
2021/01/26 06:59:00;;;;;;;4.03;2.45;;;;;;;6.19;63.06;99466.13;4982737;28;20035;-78
2021/01/26 07:01:46;;;;;;;4.90;2.83;;;;;;;6.26;65.08;99482.88;4982353;28;20038;-76
2021/01/26 07:04:15;;;;;;;7.15;3.22;;;;;;;6.38;66.76;99484.78;4981373;28;20477;-77
2021/01/26 07:07:00;;;;;;;5.55;3.17;;;;;;;6.43;66.62;99487.31;4984656;28;20046;-77
2021/01/26 07:10:04;;;;;;;5.18;3.58;;;;;;;6.41;63.54;99489.63;4983780;28;20030;-77
2021/01/26 07:13:06;;;;;;;2.63;2.40;;;;;;;6.45;61.80;99490.53;4984020;28;20038;-77
2021/01/26 07:15:51;;;;;;;3.75;2.17;;;;;;;6.49;59.65;99491.41;4984437;28;20027;-78
2021/01/26 07:18:30;;;;;;;3.67;2.47;;;;;;;6.85;59.13;99504.25;4984545;28;20030;-78
2021/01/26 07:21:18;;;;;;;2.42;2.22;;;;;;;7.33;56.08;99497.59;4984794;28;20098;-78
2021/01/26 07:24:02;;;;;;;5.55;1.90;;;;;;;8.03;53.52;99498.81;4984098;28;20027;-77
2021/01/26 07:26:27;;;;;;;;;;;;;;;9.19;49.28;99507.88;4983184;28;20030;-76
2021/01/26 07:29:05;;;;;;;3.00;2.25;;;;;;;10.41;47.20;99504.19;4981356;28;20333;-76
2021/01/26 07:31:42;;;;;;;2.97;2.13;;;;;;;10.74;41.56;99517.28;4980726;28;20082;-77
2021/01/26 07:34:26;;;;;;;2.15;1.88;;;;;;;10.11;44.28;99524.41;4980503;28;20034;-77
2021/01/26 07:37:02;;;;;;;4.05;1.40;;;;;;;9.48;44.54;99524.22;4978941;28;20038;-78
2021/01/26 07:39:38;;;;;;;2.55;1.77;;;;;;;9.16;45.17;99527.22;4980320;28;20046;-78
2021/01/26 07:42:11;;;;;;;8.73;5.35;;;;;;;8.91;45.05;99533.16;4965043;28;20039;-78
2021/01/26 07:44:52;;;;;;;5.57;5.07;;;;;;;8.58;43.78;99532.88;4978627;28;20057;-78
2021/01/26 07:47:34;;;;;;;4.07;3.78;;;;;;;8.57;45.27;99532.06;4976159;28;20031;-75
2021/01/26 07:50:05;;;;;;;6.60;4.30;;;;;;;9.44;42.60;99533.31;4975963;28;20035;-77
2021/01/26 07:52:34;;;;;;;5.72;4.95;;;;;;;10.16;39.07;99535.19;4976015;28;20035;-77
2021/01/26 07:55:40;;;;;;;1.30;1.20;;;;;;;10.37;37.48;99548.63;4977258;28;20023;-75
2021/01/26 07:58:11;;;;;;;1.58;1.48;;;;;;;11.37;37.01;99543.41;4975233;28;20133;-77
2021/01/26 08:00:41;;;;;;;3.13;2.83;;;;;;;12.15;36.24;99548.84;4981076;28;20030;-76
2021/01/26 08:03:07;;;;;;;2.42;2.22;;;;;;;12.54;42.75;99561.00;4978860;28;20397;-73
2021/01/26 08:05:42;;;;;;;3.08;2.85;;;;;;;12.73;33.09;99570.22;4979374;28;20030;-75
2021/01/26 08:08:20;;;;;;;4.38;3.92;;;;;;;12.56;35.69;99583.72;4977319;28;20030;-77
2021/01/26 08:10:47;;;;;;;2.15;1.95;;;;;;;11.52;36.73;99589.72;4977361;28;20037;-75
2021/01/26 08:13:25;;;;;;;4.75;4.07;;;;;;;10.36;36.67;99601.84;4975756;28;20030;-76
2021/01/26 08:15:52;;;;;;;6.43;4.88;;;;;;;10.20;38.84;99602.78;4975080;28;20394;-77
2021/01/26 08:18:24;;;;;;;11.95;7.88;;;;;;;11.01;37.47;99607.84;4975061;28;20082;-76
2021/01/26 08:20:50;;;;;;;3.55;3.25;;;;;;;11.21;36.13;99618.81;4975032;28;20071;-78
2021/01/26 08:23:24;;;;;;;2.85;2.47;;;;;;;11.16;35.59;99616.38;4975034;28;20030;-78
2021/01/26 08:25:53;;;;;;;4.03;3.47;;;;;;;10.79;36.66;99625.47;4974999;28;20035;-78
2021/01/26 08:28:40;;;;;;;4.72;4.28;;;;;;;10.52;37.17;99626.69;4975476;28;20553;-78
2021/01/26 08:31:44;;;;;;;2.05;1.83;;;;;;;11.44;36.56;99641.75;4975833;28;20058;-77
2021/01/26 08:34:25;;;;;;;3.88;2.40;;;;;;;11.88;36.88;99626.28;4974861;28;20042;-77
2021/01/26 08:37:11;;;;;;;3.50;2.40;;;;;;;11.01;36.10;99638.47;4974867;28;20094;-77
2021/01/26 08:39:44;;;;;;;1.50;1.40;;;;;;;10.91;36.06;99650.28;4964580;28;20554;-77
2021/01/26 08:42:30;;;;;;;2.83;2.50;;;;;;;10.51;35.68;99647.34;4974318;28;20482;-76
2021/01/26 08:44:59;;;;;;;2.72;1.98;;;;;;;10.87;36.33;99643.88;4974252;28;20061;-77
2021/01/26 08:48:05;;;;;;;5.40;2.42;;;;;;;11.31;35.66;99646.00;4975005;28;20034;-76
2021/01/26 08:50:34;;;;;;;2.22;1.02;;;;;;;11.22;35.27;99659.41;4974930;28;20033;-77
2021/01/26 08:53:38;;;;;;;0.93;0.80;;;;;;;10.22;35.83;99667.13;4975201;28;20027;-77
2021/01/26 08:56:33;;;;;;;0.95;0.88;;;;;;;9.53;37.15;99671.88;4948256;28;20046;-77
2021/01/26 08:59:01;;;;;;;2.85;0.85;;;;;;;9.60;37.77;99671.25;4976733;28;20039;-77
2021/01/26 09:01:29;;;;;;;4.00;0.90;;;;;;;9.52;37.95;99680.59;4974339;28;20113;-77
2021/01/26 09:04:16;;;;;;;4.30;2.03;;;;;;;9.49;38.02;99673.81;4974877;28;20054;-74
2021/01/26 09:06:42;;;;;;;9.90;6.53;;;;;;;9.58;38.72;99679.91;4974475;28;20022;-78
2021/01/26 09:09:30;;;;;;;2.60;2.40;;;;;;;9.36;38.17;99689.81;4986317;28;20023;-75
2021/01/26 09:12:07;;;;;;;7.05;3.58;;;;;;;9.45;39.42;99690.41;4972856;28;20034;-77
2021/01/26 09:14:45;;;;;;;3.35;1.20;;;;;;;9.96;38.24;99701.28;4974204;28;20030;-75
2021/01/26 09:17:27;;;;;;;1.98;1.88;;;;;;;10.07;38.77;99695.09;4973963;28;20035;-74
2021/01/26 09:19:56;;;;;;;1.77;1.33;;;;;;;10.17;39.00;99698.06;4974093;28;20027;-74
2021/01/26 09:22:27;;;;;;;1.67;1.35;;;;;;;10.38;38.79;99716.28;4974376;28;20023;-76
2021/01/26 09:25:19;;;;;;;1.48;1.20;;;;;;;9.44;38.58;99713.78;4973906;28;20026;-78
2021/01/26 09:28:22;;;;;;;1.63;1.52;;;;;;;9.85;39.87;99728.03;4975358;28;20077;-78
2021/01/26 09:30:57;;;;;;;1.05;0.98;;;;;;;9.56;39.09;99726.72;4974125;28;20107;-77
2021/01/26 09:33:26;;;;;;;1.10;1.00;;;;;;;9.63;40.06;99717.72;4981566;28;20076;-78
2021/01/26 09:36:00;;;;;;;0.88;0.88;;;;;;;10.05;39.06;99722.44;4979312;28;20022;-76
2021/01/26 09:38:34;;;;;;;1.52;1.42;;;;;;;10.33;39.68;99731.28;4975081;28;20081;-77
2021/01/26 09:41:02;;;;;;;1.23;1.10;;;;;;;9.72;41.22;99740.50;4974343;28;20027;-76
2021/01/26 09:43:35;;;;;;;1.83;1.55;;;;;;;9.94;41.13;99759.19;4973926;28;20023;-77
2021/01/26 09:46:27;;;;;;;1.92;1.63;;;;;;;9.97;40.46;99741.78;4973873;28;20106;-77
2021/01/26 09:48:57;;;;;;;8.05;4.13;;;;;;;9.88;41.49;99754.31;4973348;28;20116;-76
2021/01/26 09:51:30;;;;;;;5.15;3.75;;;;;;;9.79;41.16;99743.41;4974311;28;20393;-76
2021/01/26 09:54:10;;;;;;;4.00;2.80;;;;;;;10.29;40.58;99746.34;4973636;28;20023;-75
2021/01/26 09:56:38;;;;;;;2.35;1.60;;;;;;;10.06;40.89;99757.41;4973293;28;20367;-75
2021/01/26 09:59:06;;;;;;;2.72;2.53;;;;;;;9.84;41.12;99759.78;4973500;28;20035;-75
2021/01/26 10:01:33;;;;;;;3.28;2.25;;;;;;;9.52;40.19;99761.13;4973638;28;20027;-76
2021/01/26 10:04:01;;;;;;;2.03;1.70;;;;;;;9.71;41.75;99773.03;4973487;28;20126;-75
2021/01/26 10:06:28;;;;;;;3.42;1.17;;;;;;;9.24;40.45;99778.81;4974648;28;20031;-76
2021/01/26 10:08:55;;;;;;;8.07;5.63;;;;;;;9.48;40.64;99765.81;4973661;28;20033;-76
2021/01/26 10:11:29;;;;;;;3.67;1.52;;;;;;;9.17;40.50;99778.66;4973770;28;20482;-76
2021/01/26 10:14:13;;;;;;;;;;;;;;;9.21;41.01;99751.78;4974104;28;20027;-75
2021/01/26 10:16:40;;;;;;;2.60;1.70;;;;;;;9.95;39.72;99771.91;4973080;28;19922;-75
2021/01/26 10:19:25;;;;;;;6.88;3.13;;;;;;;9.50;41.15;99811.50;4974692;28;20053;-76
2021/01/26 10:21:53;;;;;;;4.95;2.85;;;;;;;9.37;41.61;99769.16;4973050;28;20031;-76
2021/01/26 10:24:26;;;;;;;8.90;3.92;;;;;;;9.42;42.65;99785.53;4976889;28;20195;-75
2021/01/26 10:27:03;;;;;;;10.65;5.72;;;;;;;9.56;42.90;99787.81;4976704;28;20019;-73
2021/01/26 10:29:38;;;;;;;3.58;1.83;;;;;;;9.23;42.51;99795.84;4976607;28;20081;-76
2021/01/26 10:32:04;;;;;;;1.95;1.73;;;;;;;9.17;43.08;99790.56;4976424;28;20053;-76
2021/01/26 10:34:30;;;;;;;0.82;0.82;;;;;;;9.11;42.22;99802.31;4976433;28;20027;-73
2021/01/26 10:37:07;;;;;;;1.00;0.90;;;;;;;9.27;42.78;99819.75;4976393;28;20370;-74
2021/01/26 10:39:32;;;;;;;1.40;1.30;;;;;;;9.31;42.42;99801.16;4976496;28;20051;-75
2021/01/26 10:42:07;;;;;;;1.42;1.00;;;;;;;9.64;40.98;99784.03;4976427;28;20069;-76
2021/01/26 10:44:42;;;;;;;1.50;1.40;;;;;;;9.74;41.63;99806.81;4976282;28;20023;-75
2021/01/26 10:47:16;;;;;;;1.48;0.85;;;;;;;9.61;41.43;99820.84;4976403;28;20022;-76
2021/01/26 10:49:42;;;;;;;0.88;0.88;;;;;;;9.49;42.14;99820.19;4976219;28;20089;-75
2021/01/26 10:52:09;;;;;;;1.13;0.90;;;;;;;9.87;41.28;99813.84;4976405;28;20027;-76
2021/01/26 10:54:36;;;;;;;1.35;1.25;;;;;;;9.50;41.60;99821.81;4960304;28;20031;-76
2021/01/26 10:57:03;;;;;;;5.95;3.58;;;;;;;10.51;41.45;99817.81;4976104;28;20026;-75
2021/01/26 10:59:31;;;;;;;1.27;1.00;;;;;;;9.53;41.48;99829.38;4976047;28;20118;-75
2021/01/26 11:01:56;;;;;;;2.35;2.15;;;;;;;9.38;43.89;99840.22;4977572;28;20034;-76
2021/01/26 11:04:25;;;;;;;2.10;1.33;;;;;;;9.08;45.05;99828.00;4976089;28;20031;-75
2021/01/26 11:06:50;;;;;;;2.10;1.80;;;;;;;8.99;45.64;99839.31;4975964;28;20019;-75
2021/01/26 11:09:16;;;;;;;2.80;1.30;;;;;;;8.37;45.89;99844.53;4975961;28;20549;-75
2021/01/26 11:11:43;;;;;;;1.50;1.40;;;;;;;8.40;47.62;99874.28;4975876;28;20489;-75
2021/01/26 11:14:09;;;;;;;4.35;1.35;;;;;;;8.13;46.74;99834.34;4975813;28;20129;-74
2021/01/26 11:16:35;;;;;;;2.17;1.65;;;;;;;8.13;44.64;99839.06;4975702;28;20115;-75
2021/01/26 11:19:01;;;;;;;1.38;1.13;;;;;;;8.43;43.46;99844.25;4977022;28;20106;-74
2021/01/26 11:21:28;;;;;;;1.83;1.73;;;;;;;8.88;43.50;99835.47;4975835;28;20557;-75
2021/01/26 11:23:54;;;;;;;1.77;1.20;;;;;;;8.93;41.91;99836.00;4975723;28;20058;-75
2021/01/26 11:26:21;;;;;;;2.42;1.40;;;;;;;8.68;42.51;99848.44;4959520;28;20038;-75
2021/01/26 11:28:48;;;;;;;2.05;0.88;;;;;;;8.53;43.10;99860.38;4976823;28;20029;-75
2021/01/26 11:31:15;;;;;;;1.73;1.63;;;;;;;9.02;42.81;99846.13;4975603;28;20058;-74
2021/01/26 11:33:41;;;;;;;2.67;1.98;;;;;;;9.37;42.86;99851.66;4974965;28;20026;-75
2021/01/26 11:36:07;;;;;;;6.90;4.18;;;;;;;9.15;42.20;99883.69;4975213;28;20026;-76
2021/01/26 11:38:33;;;;;;;3.75;1.85;;;;;;;9.25;41.27;99855.38;4975499;28;20496;-75
2021/01/26 11:41:02;;;;;;;3.67;2.78;;;;;;;9.30;41.27;99846.75;4975596;28;20039;-76
2021/01/26 11:43:28;;;;;;;3.13;1.55;;;;;;;9.25;41.26;99872.03;4975558;28;20042;-76
2021/01/26 11:45:54;;;;;;;3.72;3.15;;;;;;;9.53;40.91;99866.31;4975521;28;20037;-76
2021/01/26 11:48:20;;;;;;;3.88;1.85;;;;;;;9.08;40.81;99847.44;4975467;28;20031;-76
2021/01/26 11:50:46;;;;;;;4.32;1.70;;;;;;;9.31;40.90;99848.38;4975495;28;20041;-76
2021/01/26 11:53:14;;;;;;;2.83;1.52;;;;;;;9.16;38.99;99860.31;4975531;28;20113;-76
2021/01/26 11:55:41;;;;;;;3.20;1.77;;;;;;;8.98;37.86;99848.78;4976643;28;20085;-77
2021/01/26 11:58:08;;;;;;;2.95;1.80;;;;;;;8.92;38.39;99853.81;4976826;28;20026;-76
2021/01/26 12:00:34;;;;;;;2.90;1.55;;;;;;;8.91;37.98;99840.31;4976664;28;20478;-75
2021/01/26 12:03:01;;;;;;;3.42;1.58;;;;;;;8.98;39.94;99846.03;4976203;28;20106;-76
2021/01/26 12:05:30;;;;;;;2.85;1.45;;;;;;;9.04;40.66;99846.53;4975146;28;20370;-76
2021/01/26 12:07:57;;;;;;;1.30;1.20;;;;;;;8.98;40.34;99817.47;4975188;28;20130;-76
2021/01/26 12:10:23;;;;;;;2.53;1.20;;;;;;;9.17;39.63;99842.50;4975085;28;20054;-77
2021/01/26 12:12:50;;;;;;;2.65;1.50;;;;;;;9.05;40.35;99834.28;4975406;28;20034;-77
2021/01/26 12:15:20;;;;;;;2.03;1.80;;;;;;;9.43;40.33;99828.03;4976973;28;20037;-77