Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054022;28;20451;-92
2020/12/31 00:02:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5053698;28;20543;-91
2020/12/31 00:05:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5047858;28;20130;-91
2020/12/31 00:07:48;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5061729;28;20071;-91
2020/12/31 00:10:16;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055143;28;20103;-91
2020/12/31 00:12:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5049035;28;20053;-90
2020/12/31 00:15:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051648;28;20049;-91
2020/12/31 00:17:38;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055292;28;20049;-91
2020/12/31 00:20:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054991;28;20055;-88
2020/12/31 00:22:33;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5046739;28;20111;-90
2020/12/31 00:25:00;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5049539;28;20102;-90
2020/12/31 00:27:28;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5034978;28;20053;-90
2020/12/31 00:29:55;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5034099;28;20127;-90
2020/12/31 00:32:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052865;28;20088;-90
2020/12/31 00:34:50;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5046885;28;20053;-91
2020/12/31 00:37:17;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5057324;28;20147;-91
2020/12/31 00:39:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5062850;28;20064;-90
2020/12/31 00:42:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5066523;28;20072;-90
2020/12/31 00:44:38;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5059379;28;20059;-91
2020/12/31 00:47:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5057643;28;20052;-89
2020/12/31 00:49:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054969;28;20052;-90
2020/12/31 00:52:00;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5056809;28;20098;-90
2020/12/31 00:54:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5042468;28;20095;-91
2020/12/31 00:56:55;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5056748;28;20057;-90
2020/12/31 00:59:22;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5058108;28;20052;-91
2020/12/31 01:01:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051718;28;20038;-91
2020/12/31 01:04:16;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5050702;28;20084;-91
2020/12/31 01:06:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5056265;28;20057;-92
2020/12/31 01:09:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5057568;28;20076;-91
2020/12/31 01:11:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5056709;28;20843;-91
2020/12/31 01:14:08;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5048779;28;20061;-91
2020/12/31 01:16:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5051550;28;20071;-91
2020/12/31 01:19:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5056335;28;20056;-91
2020/12/31 01:21:30;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5055823;28;20565;-91
2020/12/31 01:23:59;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5049233;28;20056;-91
2020/12/31 01:26:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5060912;28;20084;-91
2020/12/31 01:28:59;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5055734;28;20055;-91
2020/12/31 01:31:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5053770;28;20041;-91
2020/12/31 01:33:53;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5050829;28;20193;-91
2020/12/31 01:36:20;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054928;28;20084;-91
2020/12/31 01:38:47;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5049942;28;20053;-91
2020/12/31 01:41:21;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055948;28;20480;-91
2020/12/31 01:44:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052433;28;20049;-94
2020/12/31 01:46:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5041735;28;20757;-93
2020/12/31 01:49:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5043396;28;20049;-93
2020/12/31 01:51:29;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5055487;28;20040;-94
2020/12/31 01:53:57;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5047115;28;20049;-93
2020/12/31 01:56:29;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5042569;28;20137;-94
2020/12/31 01:58:56;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055807;28;20044;-94
2020/12/31 02:01:24;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055585;28;20076;-94
2020/12/31 02:03:53;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5055975;28;20075;-93
2020/12/31 02:06:21;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5055836;28;20048;-94
2020/12/31 02:08:49;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5050338;28;20048;-94
2020/12/31 02:11:18;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5043871;28;20119;-94
2020/12/31 02:13:46;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5059156;28;20048;-93
2020/12/31 02:16:16;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055493;28;20099;-93
2020/12/31 02:18:50;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055717;28;20171;-94
2020/12/31 02:21:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5057422;28;20099;-94
2020/12/31 02:23:48;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5057139;28;20526;-93
2020/12/31 02:26:16;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5057948;28;20061;-94
2020/12/31 02:28:43;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5057241;28;20084;-94
2020/12/31 02:31:10;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5056504;28;20128;-94
2020/12/31 02:33:37;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055086;28;20550;-95
2020/12/31 02:36:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055784;28;20135;-94
2020/12/31 02:38:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5042789;28;20057;-94
2020/12/31 02:41:00;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054850;28;20056;-94
2020/12/31 02:43:27;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054892;28;20048;-94
2020/12/31 02:45:54;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054640;28;20085;-91
2020/12/31 02:48:21;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055063;28;20499;-91
2020/12/31 02:50:48;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055860;28;20045;-91
2020/12/31 02:53:15;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052922;28;20076;-91
2020/12/31 02:55:42;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5056044;28;20423;-91
2020/12/31 02:58:10;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052302;28;20076;-91
2020/12/31 03:00:37;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5045852;28;20444;-91
2020/12/31 03:03:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5050912;28;20056;-91
2020/12/31 03:05:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5053356;28;20139;-92
2020/12/31 03:07:59;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5048669;28;20049;-92
2020/12/31 03:10:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054321;28;20049;-91
2020/12/31 03:12:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054473;28;20057;-92
2020/12/31 03:15:22;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054263;28;20167;-91
2020/12/31 03:17:50;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054336;28;20091;-91
2020/12/31 03:20:17;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054133;28;20138;-91
2020/12/31 03:22:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054296;28;20076;-91
2020/12/31 03:25:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5039438;28;20077;-92
2020/12/31 03:27:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5042808;28;20110;-91
2020/12/31 03:30:07;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052764;28;20073;-93
2020/12/31 03:32:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054193;28;20040;-91
2020/12/31 03:35:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054141;28;20484;-90
2020/12/31 03:37:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052646;28;20132;-90
2020/12/31 03:39:56;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5045849;28;20484;-90
2020/12/31 03:42:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5051230;28;20107;-90
2020/12/31 03:44:50;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5040824;28;20075;-90
2020/12/31 03:47:17;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5041866;28;20790;-90
2020/12/31 03:49:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054079;28;20076;-90
2020/12/31 03:52:12;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5053383;28;20094;-91
2020/12/31 03:54:39;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5046997;28;20111;-90
2020/12/31 03:57:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5038047;28;20136;-90
2020/12/31 03:59:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033365;28;20084;-90
2020/12/31 04:02:03;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033219;28;20095;-90
2020/12/31 04:04:30;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5027738;28;20519;-90
2020/12/31 04:06:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5021675;28;20053;-90
2020/12/31 04:09:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5021788;28;20484;-90
2020/12/31 04:11:52;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5033288;28;20826;-91
2020/12/31 04:14:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5026196;28;20449;-91
2020/12/31 04:16:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5025053;28;20060;-90
2020/12/31 04:19:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033416;28;20049;-90
2020/12/31 04:21:41;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032158;28;20050;-90
2020/12/31 04:24:09;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5030512;28;20041;-90
2020/12/31 04:26:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032988;28;20055;-93
2020/12/31 04:29:03;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033290;28;20149;-93
2020/12/31 04:31:30;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033817;28;20049;-94
2020/12/31 04:33:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033487;28;20053;-94
2020/12/31 04:36:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5020290;28;20123;-93
2020/12/31 04:38:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033794;28;20141;-93
2020/12/31 04:41:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5021100;28;20053;-94
2020/12/31 04:43:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5032213;28;20038;-93
2020/12/31 04:46:21;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5034580;28;20136;-93
2020/12/31 04:48:56;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5035820;28;20112;-93
2020/12/31 04:51:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5034058;28;20209;-93
2020/12/31 04:53:55;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5033003;28;20756;-93
2020/12/31 04:56:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5023906;28;20093;-93
2020/12/31 04:58:54;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052388;28;20103;-93
2020/12/31 05:01:21;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5058298;28;20139;-93
2020/12/31 05:03:48;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5050879;28;20125;-93
2020/12/31 05:06:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052974;28;20044;-93
2020/12/31 05:08:46;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5053011;28;20493;-93
2020/12/31 05:11:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5038987;28;20061;-93
2020/12/31 05:13:46;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5046468;28;20054;-93
2020/12/31 05:16:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5046678;28;20053;-94
2020/12/31 05:18:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5045608;28;20487;-93
2020/12/31 05:21:17;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5053381;28;20052;-93
2020/12/31 05:23:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055931;28;20545;-93
2020/12/31 05:26:12;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5056200;28;20085;-93
2020/12/31 05:28:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5056097;28;20053;-93
2020/12/31 05:31:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054261;28;20061;-93
2020/12/31 05:33:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5056006;28;20041;-90
2020/12/31 05:36:18;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5050746;28;20143;-90
2020/12/31 05:39:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5068117;28;20056;-90
2020/12/31 05:41:32;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5055140;28;20102;-90
2020/12/31 05:44:00;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5058221;28;20067;-90
2020/12/31 05:46:29;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5044823;28;20078;-90
2020/12/31 05:48:58;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5047903;28;20049;-90
2020/12/31 05:51:27;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5055840;28;20069;-90
2020/12/31 05:54:04;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054064;28;20055;-91
2020/12/31 05:56:33;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5047893;28;20087;-90
2020/12/31 05:59:07;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5053755;28;20140;-90
2020/12/31 06:01:50;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5061763;28;20052;-90
2020/12/31 06:04:19;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5057992;28;20103;-90
2020/12/31 06:06:50;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5060792;28;20075;-90
2020/12/31 06:09:27;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5042690;28;20049;-90
2020/12/31 06:12:01;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5042876;28;20071;-90
2020/12/31 06:14:30;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054455;28;20080;-91
2020/12/31 06:16:59;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5056263;28;20044;-91
2020/12/31 06:19:30;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5061365;28;20545;-90
2020/12/31 06:22:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5058695;28;20042;-90
2020/12/31 06:24:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5047284;28;20171;-91
2020/12/31 06:27:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055630;28;20059;-90
2020/12/31 06:29:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055732;28;20140;-90
2020/12/31 06:32:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5054850;28;20053;-91
2020/12/31 06:34:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055886;28;20059;-90
2020/12/31 06:37:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5054729;28;20057;-90
2020/12/31 06:39:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5054937;28;20136;-90
2020/12/31 06:42:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052795;28;20595;-91
2020/12/31 06:44:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5043266;28;20056;-90
2020/12/31 06:47:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5054564;28;20049;-91
2020/12/31 06:49:53;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5048016;28;20136;-90
2020/12/31 06:52:21;;;;;;;;;;;3.90;99.90;;;;;;5050524;28;20730;-90
2020/12/31 06:54:49;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5042335;28;20371;-91
2020/12/31 06:57:38;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054534;28;20052;-91
2020/12/31 07:00:06;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5044204;28;20048;-91
2020/12/31 07:02:46;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5042708;28;20124;-90
2020/12/31 07:05:21;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5036670;28;20081;-91
2020/12/31 07:07:48;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5055467;28;20056;-91
2020/12/31 07:10:16;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054595;28;20139;-91
2020/12/31 07:12:45;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5058837;28;20052;-91
2020/12/31 07:15:19;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5053387;28;20102;-91
2020/12/31 07:17:47;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054469;28;20076;-91
2020/12/31 07:20:16;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5052929;28;20062;-91
2020/12/31 07:22:46;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054626;28;20077;-91
2020/12/31 07:25:15;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5039701;28;20057;-91
2020/12/31 07:27:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5045800;28;20061;-91
2020/12/31 07:30:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055229;28;20052;-91
2020/12/31 07:32:57;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054395;28;20102;-91
2020/12/31 07:35:29;;;;;;;;;;;4.00;99.90;;;;;;5052525;28;20049;-92
2020/12/31 07:37:59;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051995;28;19921;-91
2020/12/31 07:40:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5039517;28;20546;-91
2020/12/31 07:42:58;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5046420;28;20049;-91
2020/12/31 07:45:25;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052795;28;20054;-91
2020/12/31 07:47:54;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5046899;28;20196;-91
2020/12/31 07:50:22;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5053059;28;20131;-91
2020/12/31 07:52:50;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5053883;28;20053;-92
2020/12/31 07:55:19;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5053494;28;20815;-91
2020/12/31 07:57:47;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5053904;28;20170;-91
2020/12/31 08:00:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054314;28;20092;-91
2020/12/31 08:03:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5046702;28;20071;-91
2020/12/31 08:05:30;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5053246;28;20052;-92
2020/12/31 08:07:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054079;28;20090;-90
2020/12/31 08:10:33;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5050898;28;20439;-91
2020/12/31 08:13:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5048998;28;20533;-94
2020/12/31 08:15:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054396;28;20057;-93
2020/12/31 08:18:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054713;28;20439;-94
2020/12/31 08:20:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054098;28;20049;-94
2020/12/31 08:23:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5053865;28;20048;-95
2020/12/31 08:25:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5039879;28;20052;-94
2020/12/31 08:28:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054831;28;20539;-94
2020/12/31 08:30:34;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5055587;28;20064;-94
2020/12/31 08:33:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5045285;28;20057;-94
2020/12/31 08:35:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5057281;28;20053;-94
2020/12/31 08:38:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054666;28;20048;-92
2020/12/31 08:40:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052390;28;20134;-92
2020/12/31 08:43:16;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5058253;28;20476;-92
2020/12/31 08:45:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5045891;28;20110;-92
2020/12/31 08:48:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5047672;28;20140;-92
2020/12/31 08:50:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054838;28;20107;-92
2020/12/31 08:53:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054361;28;20044;-93
2020/12/31 08:55:39;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5053908;28;20515;-92
2020/12/31 08:58:16;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5048304;28;20388;-93
2020/12/31 09:00:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052979;28;20053;-93
2020/12/31 09:03:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5046430;28;20054;-93
2020/12/31 09:05:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5056633;28;20103;-94
2020/12/31 09:08:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054231;28;20165;-93
2020/12/31 09:10:59;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055733;28;20061;-93
2020/12/31 09:13:26;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5049373;28;20555;-92
2020/12/31 09:16:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5048746;28;20060;-92
2020/12/31 09:18:39;;;;;;;;;;;4.40;99.90;;;;;;5052060;28;20506;-93
2020/12/31 09:21:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5056476;28;19960;-93
2020/12/31 09:23:34;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055403;28;20041;-93
2020/12/31 09:26:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5048211;28;20056;-93
2020/12/31 09:28:30;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5057984;28;20041;-93
2020/12/31 09:31:13;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5056579;28;20053;-94
2020/12/31 09:33:40;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5048644;28;20056;-94
2020/12/31 09:36:07;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5048951;28;20097;-93
2020/12/31 09:38:34;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052709;28;20065;-94
2020/12/31 09:41:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5048910;28;20464;-94
2020/12/31 09:43:35;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5050566;28;20254;-92
2020/12/31 09:46:03;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5050104;28;20058;-92
2020/12/31 09:48:30;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054842;28;20045;-92
2020/12/31 09:50:57;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051799;28;20049;-92
2020/12/31 09:53:24;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052185;28;20098;-92
2020/12/31 09:55:51;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5057354;28;20045;-92
2020/12/31 09:58:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055327;28;20060;-92
2020/12/31 10:00:46;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5047499;28;20069;-92
2020/12/31 10:03:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5047835;28;20172;-93
2020/12/31 10:05:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052991;28;20067;-92
2020/12/31 10:08:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5048965;28;20483;-93
2020/12/31 10:10:39;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5047231;28;20454;-92
2020/12/31 10:13:07;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055138;28;20052;-92
2020/12/31 10:15:35;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5041409;28;20107;-92
2020/12/31 10:18:03;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055560;28;20049;-92
2020/12/31 10:20:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5063107;28;20067;-91
2020/12/31 10:22:57;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5043288;28;20049;-92
2020/12/31 10:25:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5049497;28;20084;-93
2020/12/31 10:27:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5050735;28;20510;-92
2020/12/31 10:30:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5050747;28;20056;-92
2020/12/31 10:32:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053979;28;20476;-92
2020/12/31 10:35:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054188;28;20515;-93
2020/12/31 10:37:43;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5062953;28;20056;-92
2020/12/31 10:40:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054173;28;20068;-92
2020/12/31 10:42:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054356;28;20455;-92
2020/12/31 10:45:04;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053055;28;20053;-92
2020/12/31 10:47:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5049728;28;20065;-92
2020/12/31 10:50:00;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5048679;28;20123;-92
2020/12/31 10:52:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5046955;28;20057;-92
2020/12/31 10:54:55;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5047255;28;20063;-92
2020/12/31 10:57:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5045348;28;20291;-92
2020/12/31 10:59:58;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5045156;28;20083;-92
2020/12/31 11:02:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5042687;28;20064;-93
2020/12/31 11:04:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5041569;28;20132;-92
2020/12/31 11:07:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5049162;28;20081;-92
2020/12/31 11:09:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5049079;28;20171;-92
2020/12/31 11:12:18;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5053181;28;20049;-93
2020/12/31 11:14:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5051006;28;20463;-92
2020/12/31 11:17:25;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5042016;28;20127;-92
2020/12/31 11:19:52;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5048343;28;20056;-92
2020/12/31 11:22:19;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5058847;28;20364;-92
2020/12/31 11:24:47;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5058850;28;20095;-93
2020/12/31 11:27:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5040006;28;20162;-92
2020/12/31 11:29:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5047395;28;20239;-93
2020/12/31 11:32:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053164;28;20507;-92
2020/12/31 11:34:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5045251;28;20053;-92
2020/12/31 11:37:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5051165;28;20052;-93
2020/12/31 11:39:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5048268;28;20057;-92
2020/12/31 11:42:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049877;28;20161;-92
2020/12/31 11:44:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5051388;28;20045;-92
2020/12/31 11:47:03;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052693;28;20052;-93
2020/12/31 11:49:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5040854;28;20103;-93
2020/12/31 11:52:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5048478;28;20048;-92
2020/12/31 11:54:28;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053011;28;20069;-93
2020/12/31 11:56:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5040112;28;20058;-92
2020/12/31 11:59:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5051660;28;20064;-92
2020/12/31 12:01:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5049073;28;20056;-93
2020/12/31 12:04:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5048722;28;20056;-92
2020/12/31 12:06:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052969;28;20094;-92
2020/12/31 12:09:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052994;28;20084;-92
2020/12/31 12:11:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053415;28;20053;-93
2020/12/31 12:14:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052950;28;20223;-93
2020/12/31 12:16:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5046138;28;20398;-93