Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:32;;;;;;;;;;;;;;;9.39;65.21;101063.59;4994414;28;20007;-65
2022/03/15 00:03:16;;;;;;;;;;;;;;;9.39;65.19;101067.06;4994523;28;19924;-65
2022/03/15 00:06:01;;;;;;;;;;;;;;;9.39;65.21;101063.59;4995350;28;19980;-65
2022/03/15 00:08:45;;;;;;;;;;;;;;;9.38;65.15;101060.13;4995317;28;19928;-65
2022/03/15 00:11:30;;;;;;;;;;;;;;;9.39;65.46;101069.66;4994669;28;19924;-65
2022/03/15 00:14:14;;;;;;;;;;;;;;;9.38;65.18;101075.66;4994666;28;19924;-65
2022/03/15 00:16:59;;;;;;;;;;;;;;;9.39;65.41;101082.59;4993536;28;19925;-65
2022/03/15 00:19:43;;;;;;;;;;;;;;;9.38;65.20;101070.50;4994526;28;19924;-65
2022/03/15 00:22:27;;;;;;;;;;;;;;;9.39;65.17;101071.34;4994560;28;19964;-65
2022/03/15 00:25:11;;;;;;;;;;;;;;;9.38;65.43;101077.34;4994444;28;19924;-65
2022/03/15 00:27:56;;;;;;;;;;;;;;;9.37;65.25;101079.06;4995065;28;19924;-65
2022/03/15 00:30:40;;;;;;;;;;;;;;;9.37;65.46;101080.75;4993929;28;19968;-65
2022/03/15 00:33:25;;;;;;;;;;;;;;;9.36;65.35;101079.91;4993455;28;20050;-65
2022/03/15 00:36:09;;;;;;;;;;;;;;;9.31;65.05;101068.47;4994162;28;19941;-65
2022/03/15 00:38:53;;;;;;;;;;;;;;;9.30;65.17;101066.72;4995092;28;19995;-65
2022/03/15 00:41:37;;;;;;;;;;;;;;;9.32;65.18;101064.19;4994474;28;19925;-65
2022/03/15 00:44:21;;;;;;;;;;;;;;;9.32;65.27;101069.38;4993511;28;19973;-65
2022/03/15 00:47:05;;;;;;;;;;;;;;;9.31;65.28;101063.31;4994109;28;19928;-65
2022/03/15 00:49:50;;;;;;;;;;;;;;;9.32;65.22;101064.19;4994515;28;19925;-65
2022/03/15 00:52:34;;;;;;;;;;;;;;;9.32;65.14;101064.19;4993506;28;19941;-65
2022/03/15 00:55:18;;;;;;;;;;;;;;;9.31;65.28;101071.06;4993545;28;19967;-65
2022/03/15 00:58:02;;;;;;;;;;;;;;;9.32;65.31;101059.03;4993335;28;20056;-65
2022/03/15 01:00:48;;;;;;;;;;;;;;;9.32;65.12;101053.84;4993239;28;19941;-65
2022/03/15 01:03:32;;;;;;;;;;;;;;;9.32;65.25;101046.97;4997163;28;20498;-65
2022/03/15 01:06:16;;;;;;;;;;;;;;;9.32;65.20;101051.28;4997790;28;19925;-65
2022/03/15 01:09:00;;;;;;;;;;;;;;;9.32;65.35;101048.69;4998411;28;20469;-65
2022/03/15 01:11:44;;;;;;;;;;;;;;;9.32;65.49;101052.13;4998682;28;19943;-66
2022/03/15 01:14:28;;;;;;;;;;;;;;;9.33;65.32;101053.03;4998494;28;19924;-65
2022/03/15 01:17:12;;;;;;;;;;;;;;;9.33;65.43;101050.44;4998089;28;19941;-65
2022/03/15 01:19:56;;;;;;;;;;;;;;;9.33;65.34;101048.72;4998104;28;19995;-66
2022/03/15 01:22:40;;;;;;;;;;;;;;;9.32;65.22;101038.34;4997205;28;19983;-65
2022/03/15 01:25:24;;;;;;;;;;;;;;;9.32;65.33;101046.09;4998067;28;19924;-66
2022/03/15 01:28:09;;;;;;;;;;;;;;;9.31;65.29;101045.19;4997071;28;19924;-65
2022/03/15 01:30:53;;;;;;;;;;;;;;;9.32;65.57;101046.09;4997430;28;19924;-65
2022/03/15 01:33:37;;;;;;;;;;;;;;;9.31;65.29;101041.75;4998062;28;20393;-65
2022/03/15 01:36:21;;;;;;;;;;;;;;;9.31;65.27;101033.97;4998273;28;19924;-65
2022/03/15 01:39:06;;;;;;;;;;;;;;;9.29;65.25;101032.22;4997953;28;19980;-65
2022/03/15 01:41:50;;;;;;;;;;;;;;;9.28;65.16;101025.28;4997406;28;20299;-65
2022/03/15 01:44:34;;;;;;;;;;;;;;;9.28;65.22;101022.69;4997831;28;20292;-64
2022/03/15 01:47:19;;;;;;;;;;;;;;;9.29;65.34;101013.22;4997734;28;20439;-65
2022/03/15 01:50:03;;;;;;;;;;;;;;;9.27;65.22;101012.28;4997820;28;19972;-65
2022/03/15 01:52:47;;;;;;;;;;;;;;;9.25;65.29;101001.00;4997125;28;20336;-64
2022/03/15 01:55:31;;;;;;;;;;;;;;;9.27;65.29;101001.91;4997605;28;20305;-65
2022/03/15 01:58:15;;;;;;;;;;;;;;;9.24;65.31;100999.25;4997599;28;19929;-64
2022/03/15 02:00:59;;;;;;;;;;;;;;;9.23;65.51;101000.94;4996281;28;19968;-65
2022/03/15 02:03:43;;;;;;;;;;;;;;;9.24;65.34;100997.53;4996218;28;19928;-64
2022/03/15 02:06:27;;;;;;;;;;;;;;;9.24;65.43;101004.41;4996876;28;19974;-64
2022/03/15 02:09:12;;;;;;;;;;;;;;;9.24;65.29;100994.06;4997286;28;19968;-65
2022/03/15 02:11:57;;;;;;;;;;;;;;;9.24;65.27;100994.06;4996262;28;19940;-65
2022/03/15 02:14:41;;;;;;;;;;;;;;;9.24;65.29;100991.50;4994732;28;20020;-65
2022/03/15 02:17:25;;;;;;;;;;;;;;;9.22;65.40;100975.03;4997310;28;19928;-65
2022/03/15 02:20:09;;;;;;;;;;;;;;;9.21;65.26;100981.03;4995812;28;20056;-65
2022/03/15 02:22:53;;;;;;;;;;;;;;;9.20;65.40;100979.25;4995826;28;19924;-66
2022/03/15 02:25:37;;;;;;;;;;;;;;;9.20;65.62;100974.94;4996910;28;20285;-65
2022/03/15 02:28:21;;;;;;;;;;;;;;;9.20;65.58;100972.38;4996989;28;19924;-65
2022/03/15 02:31:06;;;;;;;;;;;;;;;9.22;65.35;100977.63;4997199;28;20288;-66
2022/03/15 02:33:50;;;;;;;;;;;;;;;9.21;65.60;100970.69;4996441;28;19924;-65
2022/03/15 02:36:35;;;;;;;;;;;;;;;9.20;65.36;100969.78;4996085;28;20005;-65
2022/03/15 02:39:18;;;;;;;;;;;;;;;9.21;65.35;100961.19;4996682;28;19924;-65
2022/03/15 02:42:02;;;;;;;;;;;;;;;9.21;65.55;100963.78;4996370;28;19972;-65
2022/03/15 02:44:46;;;;;;;;;;;;;;;9.20;65.66;100959.44;4995610;28;20060;-64
2022/03/15 02:47:30;;;;;;;;;;;;;;;9.20;65.40;100949.09;4995702;28;20032;-65
2022/03/15 02:50:14;;;;;;;;;;;;;;;9.20;65.64;100953.41;4996095;28;19968;-65
2022/03/15 02:52:58;;;;;;;;;;;;;;;9.18;65.39;100948.19;4996060;28;19969;-65
2022/03/15 02:55:42;;;;;;;;;;;;;;;9.18;65.37;100949.88;4995342;28;20432;-65
2022/03/15 02:58:26;;;;;;;;;;;;;;;9.16;65.55;100949.81;4996207;28;20315;-65
2022/03/15 03:01:11;;;;;;;;;;;;;;;9.14;65.53;100947.16;4995537;28;19949;-64
2022/03/15 03:03:54;;;;;;;;;;;;;;;9.13;65.27;100932.47;4995658;28;19928;-65
2022/03/15 03:06:41;;;;;;;;;;;;;;;9.13;65.34;100941.94;4996533;28;19925;-66
2022/03/15 03:09:25;;;;;;;;;;;;;;;9.11;65.62;100938.41;4995558;28;19928;-65
2022/03/15 03:12:09;;;;;;;;;;;;;;;9.12;65.47;100937.59;4995092;28;19925;-65
2022/03/15 03:14:55;;;;;;;;;;;;;;;9.11;65.33;100941.88;4995680;28;20340;-65
2022/03/15 03:17:42;;;;;;;;;;;;;;;9.11;65.32;100933.25;4996269;28;19924;-65
2022/03/15 03:20:27;;;;;;;;;;;;;;;9.10;65.34;100928.91;4994987;28;19926;-64
2022/03/15 03:23:11;;;;;;;;;;;;;;;9.08;65.41;100915.94;4995544;28;20328;-65
2022/03/15 03:25:56;;;;;;;;;;;;;;;9.09;65.47;100922.88;4994944;28;19928;-65
2022/03/15 03:28:40;;;;;;;;;;;;;;;9.08;65.59;100921.09;4995611;28;19944;-65
2022/03/15 03:31:24;;;;;;;;;;;;;;;9.07;65.41;100914.16;4995680;28;19924;-65
2022/03/15 03:34:09;;;;;;;;;;;;;;;9.07;65.40;100914.16;4995613;28;19925;-65
2022/03/15 03:36:53;;;;;;;;;;;;;;;9.06;65.31;100914.09;4995223;28;19924;-65
2022/03/15 03:39:37;;;;;;;;;;;;;;;9.08;65.53;100909.84;4995469;28;19925;-64
2022/03/15 03:42:21;;;;;;;;;;;;;;;9.07;65.68;100909.00;4995604;28;19924;-65
2022/03/15 03:45:05;;;;;;;;;;;;;;;9.08;65.60;100908.16;4994690;28;19928;-65
2022/03/15 03:47:49;;;;;;;;;;;;;;;9.07;65.54;100903.81;4995740;28;20273;-65
2022/03/15 03:50:34;;;;;;;;;;;;;;;9.06;65.59;100899.47;4995726;28;20432;-65
2022/03/15 03:53:19;;;;;;;;;;;;;;;9.06;65.57;100902.06;4995109;28;19925;-64
2022/03/15 03:56:02;;;;;;;;;;;;;;;9.07;65.74;100900.34;4995328;28;20015;-65
2022/03/15 03:58:46;;;;;;;;;;;;;;;9.06;65.48;100899.47;4994809;28;19976;-65
2022/03/15 04:01:30;;;;;;;;;;;;;;;9.06;65.46;100898.56;4994628;28;19925;-65
2022/03/15 04:04:14;;;;;;;;;;;;;;;9.07;65.54;100892.59;4994834;28;19924;-64
2022/03/15 04:07:05;;;;;;;;;;;;;;;9.07;65.45;100897.75;4994214;28;20360;-65
2022/03/15 04:09:49;;;;;;;;;;;;;;;9.05;65.44;100894.22;4994448;28;19924;-65
2022/03/15 04:12:33;;;;;;;;;;;;;;;9.05;65.52;100894.22;4995015;28;19972;-65
2022/03/15 04:15:17;;;;;;;;;;;;;;;9.04;65.53;100895.94;4995383;28;19980;-66
2022/03/15 04:18:00;;;;;;;;;;;;;;;9.05;65.57;100894.22;4994555;28;19925;-65
2022/03/15 04:20:44;;;;;;;;;;;;;;;9.04;65.37;100887.28;4994781;28;19947;-64
2022/03/15 04:23:28;;;;;;;;;;;;;;;9.04;65.46;100885.59;4994899;28;19944;-65
2022/03/15 04:26:12;;;;;;;;;;;;;;;9.03;65.59;100888.16;4995187;28;20347;-64
2022/03/15 04:28:57;;;;;;;;;;;;;;;9.04;65.50;100887.28;4995033;28;19925;-65
2022/03/15 04:31:41;;;;;;;;;;;;;;;9.03;65.59;100880.38;4993691;28;19924;-65
2022/03/15 04:34:25;;;;;;;;;;;;;;;9.04;65.67;100880.44;4994543;28;19964;-66
2022/03/15 04:37:09;;;;;;;;;;;;;;;9.03;65.70;100878.66;4993860;28;19923;-65
2022/03/15 04:39:53;;;;;;;;;;;;;;;9.02;65.64;100879.50;4994912;28;19924;-65
2022/03/15 04:42:37;;;;;;;;;;;;;;;9.00;65.66;100875.97;4994403;28;19976;-65
2022/03/15 04:45:21;;;;;;;;;;;;;;;8.99;65.57;100875.09;4994384;28;19924;-65
2022/03/15 04:48:05;;;;;;;;;;;;;;;9.00;65.76;100868.22;4993819;28;19928;-65
2022/03/15 04:50:49;;;;;;;;;;;;;;;8.98;65.67;100862.09;4994471;28;20432;-65
2022/03/15 04:53:33;;;;;;;;;;;;;;;8.95;65.49;100862.03;4994302;28;20286;-65
2022/03/15 04:56:17;;;;;;;;;;;;;;;8.96;65.47;100861.16;4994640;28;20288;-65
2022/03/15 04:59:00;;;;;;;;;;;;;;;8.93;65.41;100859.34;4994467;28;19925;-65
2022/03/15 05:01:44;;;;;;;;;;;;;;;8.91;65.55;100848.06;4994099;28;19924;-65
2022/03/15 05:04:28;;;;;;;;;;;;;;;8.92;65.34;100846.38;4994804;28;19924;-65
2022/03/15 05:07:12;;;;;;;;;;;;;;;8.93;65.57;100837.81;4994757;28;20276;-65
2022/03/15 05:13:00;;;;;;;;;;;;;;;8.94;65.64;100831.81;4994205;28;19940;-65
2022/03/15 05:15:44;;;;;;;;;;;;;;;8.93;65.66;100830.06;4994718;28;19924;-65
2022/03/15 05:18:28;;;;;;;;;;;;;;;8.93;65.58;100827.47;4994573;28;20029;-65
2022/03/15 05:21:16;;;;;;;;;;;;;;;8.94;65.70;100821.47;4993610;28;19925;-65
2022/03/15 05:24:00;;;;;;;;;;;;;;;8.93;65.61;100823.16;4993171;28;20399;-65
2022/03/15 05:26:44;;;;;;;;;;;;;;;8.92;65.59;100826.56;4993760;28;20004;-65
2022/03/15 05:29:28;;;;;;;;;;;;;;;8.92;65.36;100820.53;4993068;28;20029;-65
2022/03/15 05:32:12;;;;;;;;;;;;;;;8.92;65.61;100820.53;4994112;28;19924;-65
2022/03/15 05:34:56;;;;;;;;;;;;;;;8.91;65.41;100821.34;4993020;28;19989;-65
2022/03/15 05:37:40;;;;;;;;;;;;;;;8.91;65.42;100823.94;4992881;28;19924;-64
2022/03/15 05:40:25;;;;;;;;;;;;;;;8.92;65.44;100813.66;4994106;28;19925;-65
2022/03/15 05:43:08;;;;;;;;;;;;;;;8.92;65.75;100810.19;4993018;28;19925;-65
2022/03/15 05:45:52;;;;;;;;;;;;;;;8.91;65.39;100811.03;4993339;28;19925;-65
2022/03/15 05:48:36;;;;;;;;;;;;;;;8.90;65.59;100817.00;4995960;28;20496;-64
2022/03/15 05:51:20;;;;;;;;;;;;;;;8.91;65.69;100816.19;4997650;28;19924;-65
2022/03/15 05:54:08;;;;;;;;;;;;;;;8.91;65.62;100821.34;4996883;28;19996;-66
2022/03/15 05:56:51;;;;;;;;;;;;;;;8.91;65.67;100814.47;4996908;28;19940;-65
2022/03/15 05:59:35;;;;;;;;;;;;;;;8.92;65.74;100817.94;4997871;28;20285;-65
2022/03/15 06:02:19;;;;;;;;;;;;;;;8.90;65.53;100812.72;4996106;28;19924;-65
2022/03/15 06:05:03;;;;;;;;;;;;;;;8.90;65.71;100817.00;4996989;28;20033;-65
2022/03/15 06:07:49;;;;;;;;;;;;;;;8.92;65.74;100815.38;4997467;28;19925;-65
2022/03/15 06:10:33;;;;;;;;;;;;;;;8.91;65.52;100808.44;4997647;28;19925;-65
2022/03/15 06:13:17;;;;;;;;;;;;;;;8.92;65.49;100810.19;4996456;28;20012;-65
2022/03/15 06:16:01;;;;;;;;;;;;;;;8.92;65.50;100817.94;4997049;28;19964;-65
2022/03/15 06:18:45;;;;;;;;;;;;;;;8.93;65.72;100814.53;4997154;28;20360;-65
2022/03/15 06:21:29;;;;;;;;;;;;;;;8.93;65.66;100812.81;4997113;28;19925;-65
2022/03/15 06:24:13;;;;;;;;;;;;;;;8.92;65.69;100811.06;4997161;28;20293;-65
2022/03/15 06:26:58;;;;;;;;;;;;;;;8.91;65.71;100809.31;4997082;28;20393;-65
2022/03/15 06:29:42;;;;;;;;;;;;;;;8.91;65.78;100805.84;4996581;28;19924;-64
2022/03/15 06:32:26;;;;;;;;;;;;;;;8.91;65.39;100809.31;4996590;28;19980;-65
2022/03/15 06:35:12;;;;;;;;;;;;;;;8.92;65.72;100805.88;4996616;28;20416;-64
2022/03/15 06:37:56;;;;;;;;;;;;;;;8.89;65.63;100803.19;4995590;28;20013;-65
2022/03/15 06:40:42;;;;;;;;;;;;;;;8.89;65.60;100795.44;4996613;28;19925;-65
2022/03/15 06:43:28;;;;;;;;;;;;;;;8.89;65.78;100799.75;4995453;28;20300;-64
2022/03/15 06:46:13;;;;;;;;;;;;;;;8.90;65.64;100804.94;4996024;28;19924;-65
2022/03/15 06:48:58;;;;;;;;;;;;;;;8.89;65.60;100805.78;4996505;28;19924;-64
2022/03/15 06:51:42;;;;;;;;;;;;;;;8.91;65.70;100803.25;4995665;28;19925;-65
2022/03/15 06:54:26;;;;;;;;;;;;;;;8.89;65.70;100807.50;4996612;28;19984;-65
2022/03/15 06:57:10;;;;;;;;;;;;;;;8.87;65.69;100801.38;4996397;28;19976;-66
2022/03/15 06:59:56;;;;;;;;;;;;;;;8.86;65.62;100799.63;4995418;28;19924;-65
2022/03/15 07:02:40;;;;;;;;;;;;;;;8.87;65.79;100791.06;4996595;28;19924;-64
2022/03/15 07:05:23;;;;;;;;;;;;;;;8.87;65.71;100798.81;4996170;28;19928;-64
2022/03/15 07:08:07;;;;;;;;;;;;;;;8.86;65.64;100795.34;4995367;28;19924;-64
2022/03/15 07:10:53;;;;;;;;;;;;;;;8.87;65.62;100804.88;4995996;28;20023;-64
2022/03/15 07:13:37;;;;;;;;;;;;;;;8.86;65.67;100800.53;4995963;28;19976;-65
2022/03/15 07:16:20;;;;;;;;;;;;;;;8.86;65.59;100799.63;4996326;28;19956;-65
2022/03/15 07:19:04;;;;;;;;;;;;;;;8.86;65.64;100794.47;4996104;28;19925;-64
2022/03/15 07:21:48;;;;;;;;;;;;;;;8.87;65.50;100797.13;4995890;28;19924;-65
2022/03/15 07:24:32;;;;;;;;;;;;;;;8.87;65.74;100796.22;4996154;28;20277;-65
2022/03/15 07:27:17;;;;;;;;;;;;;;;8.86;65.79;100785.00;4995967;28;19964;-64
2022/03/15 07:30:01;;;;;;;;;;;;;;;8.87;65.62;100791.06;4995877;28;20013;-66
2022/03/15 07:32:44;;;;;;;;;;;;;;;8.87;65.73;100791.94;4995660;28;20137;-65
2022/03/15 07:35:28;;;;;;;;;;;;;;;8.86;65.76;100786.69;4994852;28;19925;-65
2022/03/15 07:38:17;;;;;;;;;;;;;;;8.87;65.83;100780.72;4995542;28;20358;-64
2022/03/15 07:41:01;;;;;;;;;;;;;;;8.86;65.69;100785.00;4995030;28;20392;-65
2022/03/15 07:43:45;;;;;;;;;;;;;;;8.87;65.88;100780.72;4995426;28;20347;-65
2022/03/15 07:46:29;;;;;;;;;;;;;;;8.87;65.73;100778.13;4994234;28;19924;-64
2022/03/15 07:49:13;;;;;;;;;;;;;;;8.86;65.86;100771.19;4994540;28;19925;-65
2022/03/15 07:51:57;;;;;;;;;;;;;;;8.86;66.03;100772.09;4995227;28;20013;-64
2022/03/15 07:54:42;;;;;;;;;;;;;;;8.86;65.87;100776.38;4995205;28;20394;-65
2022/03/15 07:57:26;;;;;;;;;;;;;;;8.87;65.91;100778.13;4995111;28;19925;-65
2022/03/15 08:00:10;;;;;;;;;;;;;;;8.86;65.79;100778.94;4994332;28;19924;-64
2022/03/15 08:02:54;;;;;;;;;;;;;;;8.87;65.83;100772.94;4995177;28;19924;-65
2022/03/15 08:05:38;;;;;;;;;;;;;;;8.88;66.06;100772.13;4995466;28;19988;-65
2022/03/15 08:08:22;;;;;;;;;;;;;;;8.88;66.03;100772.13;4995406;28;20024;-65
2022/03/15 08:11:07;;;;;;;;;;;;;;;8.88;66.13;100767.81;4995006;28;20390;-65
2022/03/15 08:13:53;;;;;;;;;;;;;;;8.88;66.08;100765.25;4993935;28;19924;-64
2022/03/15 08:16:37;;;;;;;;;;;;;;;8.88;66.18;100774.72;4994399;28;19924;-64
2022/03/15 08:19:21;;;;;;;;;;;;;;;8.87;66.04;100765.19;4994526;28;19924;-64
2022/03/15 08:22:05;;;;;;;;;;;;;;;8.86;66.13;100766.91;4994557;28;19925;-64
2022/03/15 08:24:48;;;;;;;;;;;;;;;8.88;65.92;100772.13;4993924;28;20037;-65
2022/03/15 08:27:32;;;;;;;;;;;;;;;8.86;66.35;100759.16;4994545;28;20411;-65
2022/03/15 08:30:16;;;;;;;;;;;;;;;8.86;66.22;100761.75;4995180;28;20447;-64
2022/03/15 08:33:00;;;;;;;;;;;;;;;8.87;66.29;100765.19;4994785;28;20284;-64
2022/03/15 08:35:44;;;;;;;;;;;;;;;8.87;66.23;100766.09;4994041;28;20020;-64
2022/03/15 08:38:34;;;;;;;;;;;;;;;8.87;66.26;100767.78;4994613;28;19924;-65
2022/03/15 08:41:19;;;;;;;;;;;;;;;8.87;66.46;100767.78;4993278;28;19941;-64
2022/03/15 08:44:03;;;;;;;;;;;;;;;8.88;66.43;100761.78;4993870;28;19940;-65
2022/03/15 08:46:47;;;;;;;;;;;;;;;8.89;66.54;100758.38;4994425;28;20439;-65
2022/03/15 08:49:31;;;;;;;;;;;;;;;8.91;66.35;100764.50;4993452;28;19924;-65
2022/03/15 08:52:15;;;;;;;;;;;;;;;8.89;66.77;100767.00;4994627;28;19924;-64
2022/03/15 08:54:59;;;;;;;;;;;;;;;8.93;66.60;100762.84;4994562;28;19960;-64
2022/03/15 08:57:43;;;;;;;;;;;;;;;8.92;66.70;100763.66;4994859;28;19972;-64
2022/03/15 09:00:26;;;;;;;;;;;;;;;8.91;66.80;100757.59;4994271;28;19925;-64
2022/03/15 09:03:10;;;;;;;;;;;;;;;8.91;66.88;100752.44;4994539;28;20020;-64
2022/03/15 09:05:54;;;;;;;;;;;;;;;8.92;67.01;100756.78;4994091;28;19925;-64
2022/03/15 09:08:38;;;;;;;;;;;;;;;8.92;66.99;100751.59;4994256;28;19939;-65
2022/03/15 09:11:22;;;;;;;;;;;;;;;8.92;67.01;100751.59;4994506;28;19940;-64
2022/03/15 09:14:06;;;;;;;;;;;;;;;8.92;67.19;100753.31;4994342;28;19991;-64
2022/03/15 09:16:50;;;;;;;;;;;;;;;8.92;67.37;100754.19;4993619;28;19968;-64
2022/03/15 09:19:35;;;;;;;;;;;;;;;8.92;67.32;100749.00;4993273;28;20012;-65
2022/03/15 09:22:19;;;;;;;;;;;;;;;8.92;67.66;100755.91;4993865;28;20354;-64
2022/03/15 09:25:04;;;;;;;;;;;;;;;8.91;67.64;100752.44;4998186;28;19924;-65
2022/03/15 09:27:48;;;;;;;;;;;;;;;8.93;67.78;100752.50;4997866;28;19940;-65
2022/03/15 09:30:32;;;;;;;;;;;;;;;8.93;67.51;100761.13;4998140;28;19925;-65
2022/03/15 09:33:16;;;;;;;;;;;;;;;8.93;67.80;100765.41;4997556;28;19928;-64
2022/03/15 09:36:00;;;;;;;;;;;;;;;8.93;67.75;100765.41;4997878;28;20278;-65
2022/03/15 09:38:47;;;;;;;;;;;;;;;8.92;67.81;100761.94;4997454;28;19929;-65
2022/03/15 09:41:31;;;;;;;;;;;;;;;8.92;67.91;100753.31;4996943;28;19925;-66
2022/03/15 09:44:16;;;;;;;;;;;;;;;8.92;67.87;100748.16;4997419;28;20032;-64
2022/03/15 09:47:01;;;;;;;;;;;;;;;8.92;67.92;100749.00;4997161;28;19968;-65
2022/03/15 09:49:45;;;;;;;;;;;;;;;8.91;68.02;100749.84;4998022;28;19928;-64
2022/03/15 09:52:29;;;;;;;;;;;;;;;8.91;68.12;100747.25;4997460;28;19976;-65
2022/03/15 09:55:14;;;;;;;;;;;;;;;8.92;68.14;100745.56;4997445;28;20009;-65
2022/03/15 09:57:57;;;;;;;;;;;;;;;8.93;68.10;100736.97;4997622;28;19924;-65
2022/03/15 10:00:41;;;;;;;;;;;;;;;8.92;68.17;100737.81;4997221;28;19939;-65
2022/03/15 10:03:25;;;;;;;;;;;;;;;8.92;68.29;100732.63;4997438;28;19929;-64
2022/03/15 10:06:09;;;;;;;;;;;;;;;8.93;68.38;100731.81;4997569;28;20392;-64
2022/03/15 10:08:53;;;;;;;;;;;;;;;8.93;68.42;100716.31;4996987;28;19924;-66
2022/03/15 10:11:37;;;;;;;;;;;;;;;8.93;68.33;100724.06;4997353;28;19968;-64
2022/03/15 10:14:21;;;;;;;;;;;;;;;8.93;68.52;100724.91;4996420;28;19973;-65
2022/03/15 10:17:05;;;;;;;;;;;;;;;8.94;68.52;100718.06;4997653;28;19928;-65
2022/03/15 10:19:51;;;;;;;;;;;;;;;8.93;68.71;100714.59;4995700;28;20003;-64
2022/03/15 10:22:48;;;;;;;;;;;;;;;8.93;68.61;100712.00;4996024;28;19924;-65
2022/03/15 10:25:33;;;;;;;;;;;;;;;8.94;68.47;100710.31;4996364;28;19968;-65
2022/03/15 10:28:17;;;;;;;;;;;;;;;8.95;68.62;100707.75;4995977;28;19964;-65
2022/03/15 10:31:03;;;;;;;;;;;;;;;8.93;68.67;100703.38;4996932;28;19945;-65
2022/03/15 10:33:47;;;;;;;;;;;;;;;8.93;68.81;100705.97;4996377;28;19924;-64
2022/03/15 10:36:41;;;;;;;;;;;;;;;8.94;68.77;100697.38;4996413;28;20273;-65
2022/03/15 10:39:26;;;;;;;;;;;;;;;8.94;68.62;100697.38;4996790;28;19924;-65
2022/03/15 10:42:12;;;;;;;;;;;;;;;8.93;68.69;100691.31;4996751;28;19940;-65
2022/03/15 10:44:58;;;;;;;;;;;;;;;8.93;68.65;100690.44;4996970;28;19928;-65
2022/03/15 10:47:49;;;;;;;;;;;;;;;8.93;68.88;100688.72;4995799;28;20433;-65
2022/03/15 10:50:34;;;;;;;;;;;;;;;8.93;68.78;100688.72;4995437;28;19925;-64
2022/03/15 10:53:19;;;;;;;;;;;;;;;8.93;68.83;100682.69;4996403;28;19924;-65
2022/03/15 10:56:17;;;;;;;;;;;;;;;8.92;69.14;100676.63;4996488;28;19940;-65
2022/03/15 10:59:03;;;;;;;;;;;;;;;8.93;69.07;100669.78;4995809;28;19924;-64
2022/03/15 11:01:48;;;;;;;;;;;;;;;8.93;69.10;100670.63;4995174;28;19971;-65
2022/03/15 11:04:32;;;;;;;;;;;;;;;8.94;69.01;100668.94;4996180;28;19987;-65
2022/03/15 11:07:16;;;;;;;;;;;;;;;8.93;69.04;100668.03;4995977;28;19971;-64
2022/03/15 11:10:07;;;;;;;;;;;;;;;8.92;68.86;100668.00;4996096;28;19924;-65
2022/03/15 11:13:06;;;;;;;;;;;;;;;8.92;69.22;100666.28;4996178;28;20416;-65
2022/03/15 11:15:53;;;;;;;;;;;;;;;8.92;69.05;100657.66;4995431;28;20343;-67
2022/03/15 11:18:37;;;;;;;;;;;;;;;8.93;69.29;100656.84;4996160;28;20037;-65
2022/03/15 11:21:21;;;;;;;;;;;;;;;8.93;69.21;100659.44;4995490;28;19972;-65
2022/03/15 11:24:07;;;;;;;;;;;;;;;8.92;68.76;100639.56;4996307;28;20021;-65
2022/03/15 11:26:51;;;;;;;;;;;;;;;8.92;69.13;100644.75;4996054;28;19924;-65
2022/03/15 11:29:36;;;;;;;;;;;;;;;8.92;69.24;100639.56;4995963;28;20420;-65
2022/03/15 11:32:20;;;;;;;;;;;;;;;8.91;69.36;100637.81;4995473;28;19924;-65
2022/03/15 11:35:05;;;;;;;;;;;;;;;8.91;69.30;100627.47;4995771;28;19924;-65
2022/03/15 11:37:51;;;;;;;;;;;;;;;8.92;69.15;100629.22;4995402;28;19924;-65
2022/03/15 11:40:35;;;;;;;;;;;;;;;8.92;69.45;100619.75;4994819;28;20281;-65
2022/03/15 11:43:33;;;;;;;;;;;;;;;8.91;69.30;100612.81;4995022;28;19989;-65
2022/03/15 11:46:20;;;;;;;;;;;;;;;8.93;69.36;100612.91;4994468;28;19998;-65
2022/03/15 11:49:24;;;;;;;;;;;;;;;8.91;69.37;100607.66;4995095;28;19924;-65
2022/03/15 11:52:41;;;;;;;;;;;;;;;8.89;69.47;100600.69;4995489;28;19925;-65
2022/03/15 11:55:34;;;;;;;;;;;;;;;8.91;69.73;100596.44;4978108;28;20060;-65
2022/03/15 11:58:22;;;;;;;;;;;;;;;8.91;69.49;100594.72;4994386;28;19925;-65
2022/03/15 12:01:09;;;;;;;;;;;;;;;8.89;69.67;100582.59;4994364;28;19927;-65
2022/03/15 12:03:56;;;;;;;;;;;;;;;8.92;69.42;100582.69;4994331;28;20321;-66
2022/03/15 12:06:48;;;;;;;;;;;;;;;8.91;69.68;100583.53;4994428;28;19924;-65
2022/03/15 12:09:34;;;;;;;;;;;;;;;8.90;69.64;100580.03;4995394;28;19925;-65
2022/03/15 12:12:29;;;;;;;;;;;;;;;8.89;69.57;100586.03;4995422;28;20265;-65
2022/03/15 12:15:15;;;;;;;;;;;;;;;8.91;69.64;100571.47;4994273;28;19925;-65
2022/03/15 12:18:23;;;;;;;;;;;;;;;8.90;69.45;100571.44;4993942;28;19956;-65
2022/03/15 12:21:08;;;;;;;;;;;;;;;8.91;69.71;100568.00;4993768;28;19941;-65
2022/03/15 12:23:53;;;;;;;;;;;;;;;8.90;69.64;100569.72;4993791;28;19924;-65
2022/03/15 12:26:37;;;;;;;;;;;;;;;8.92;69.78;100564.59;4994499;28;20408;-65
2022/03/15 12:29:21;;;;;;;;;;;;;;;8.91;69.72;100563.72;4995159;28;20392;-65
2022/03/15 12:32:13;;;;;;;;;;;;;;;8.91;69.77;100547.34;4993953;28;20364;-65
2022/03/15 12:34:58;;;;;;;;;;;;;;;8.92;69.86;100546.50;4994984;28;19925;-65
2022/03/15 12:37:42;;;;;;;;;;;;;;;8.91;69.75;100540.44;4994853;28;19924;-65
2022/03/15 12:40:29;;;;;;;;;;;;;;;8.91;69.93;100534.41;4993774;28;20022;-65
2022/03/15 12:43:23;;;;;;;;;;;;;;;8.91;69.89;100527.53;4993611;28;20012;-65
2022/03/15 12:46:07;;;;;;;;;;;;;;;8.92;69.70;100518.94;4993673;28;20304;-65
2022/03/15 12:48:52;;;;;;;;;;;;;;;8.92;69.98;100500.84;4994583;28;19925;-65
2022/03/15 12:51:43;;;;;;;;;;;;;;;8.93;69.96;100488.81;4993435;28;19945;-65
2022/03/15 12:54:27;;;;;;;;;;;;;;;8.94;69.97;100490.56;4993913;28;20383;-65
2022/03/15 12:57:13;;;;;;;;;;;;;;;8.94;69.70;100472.47;4994394;28;20412;-65
2022/03/15 12:59:57;;;;;;;;;;;;;;;8.95;69.80;100466.47;4993893;28;19924;-64
2022/03/15 13:02:42;;;;;;;;;;;;;;;8.95;70.04;100461.28;4994352;28;20048;-65
2022/03/15 13:05:26;;;;;;;;;;;;;;;8.95;69.85;100461.28;4993594;28;20087;-64
2022/03/15 13:08:11;;;;;;;;;;;;;;;8.97;69.92;100457.03;4993321;28;19924;-65
2022/03/15 13:10:58;;;;;;;;;;;;;;;8.96;69.90;100456.16;4994168;28;19960;-65
2022/03/15 13:13:45;;;;;;;;;;;;;;;8.98;70.01;100453.59;4994357;28;19972;-64
2022/03/15 13:16:30;;;;;;;;;;;;;;;8.97;70.03;100446.69;4993477;28;20273;-64
2022/03/15 13:19:24;;;;;;;;;;;;;;;8.98;69.96;100453.59;4994663;28;19925;-65
2022/03/15 13:22:11;;;;;;;;;;;;;;;8.98;70.11;100446.75;4993225;28;19964;-64
2022/03/15 13:24:55;;;;;;;;;;;;;;;8.97;69.83;100445.00;4994446;28;20274;-65
2022/03/15 13:27:40;;;;;;;;;;;;;;;8.97;69.79;100457.91;4994183;28;19971;-65
2022/03/15 13:30:25;;;;;;;;;;;;;;;8.96;70.09;100460.44;4994053;28;19988;-65
2022/03/15 13:33:09;;;;;;;;;;;;;;;8.99;69.94;100460.53;4993661;28;19980;-64
2022/03/15 13:35:58;;;;;;;;;;;;;;;8.99;69.86;100473.47;4993069;28;19925;-65
2022/03/15 13:38:47;;;;;;;;;;;;;;;8.98;70.06;100471.69;4993353;28;19950;-65
2022/03/15 13:41:41;;;;;;;;;;;;;;;8.98;69.96;100469.13;4992861;28;19924;-65
2022/03/15 13:44:26;;;;;;;;;;;;;;;8.98;70.06;100466.53;4993168;28;20016;-66
2022/03/15 13:47:16;;;;;;;;;;;;;;;8.98;70.05;100463.94;4993161;28;19999;-65
2022/03/15 13:50:05;;;;;;;;;;;;;;;8.98;70.01;100458.78;4994060;28;19972;-65
2022/03/15 13:52:50;;;;;;;;;;;;;;;8.99;69.80;100465.69;4992878;28;19992;-65
2022/03/15 13:55:35;;;;;;;;;;;;;;;8.98;69.89;100456.19;4993860;28;19972;-65
2022/03/15 13:58:26;;;;;;;;;;;;;;;8.98;70.04;100454.50;4992497;28;19924;-65
2022/03/15 14:01:10;;;;;;;;;;;;;;;9.00;70.06;100467.47;4993209;28;19924;-65
2022/03/15 14:04:03;;;;;;;;;;;;;;;9.02;70.07;100462.34;4993534;28;19955;-64
2022/03/15 14:06:47;;;;;;;;;;;;;;;8.99;70.33;100465.69;4992825;28;20020;-65
2022/03/15 14:09:33;;;;;;;;;;;;;;;9.00;69.88;100470.03;4994315;28;20060;-65
2022/03/15 14:12:19;;;;;;;;;;;;;;;8.99;70.04;100473.47;4996373;28;20277;-65
2022/03/15 14:15:08;;;;;;;;;;;;;;;9.00;69.96;100477.78;4997394;28;19944;-65
2022/03/15 14:17:54;;;;;;;;;;;;;;;9.00;70.08;100477.78;4996072;28;19964;-65
2022/03/15 14:20:42;;;;;;;;;;;;;;;9.01;70.05;100484.72;4996460;28;19968;-65
2022/03/15 14:23:27;;;;;;;;;;;;;;;9.02;69.92;100488.22;4995859;28;19945;-65