Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:22;;;;;;;29.15;13.18;;;;;;;;;;5023401;28;20112;-70
2021/11/30 00:04:48;;;;;;;28.75;12.80;;;;;;;;;;5023276;28;20037;-70
2021/11/30 00:07:14;;;;;;;31.63;12.95;;;;;;;;;;5023588;28;20120;-70
2021/11/30 00:12:06;;;;;;;24.23;11.10;;;;;;;;;;5023146;28;20033;-69
2021/11/30 00:14:32;;;;;;;24.85;11.48;;;;;;;;;;5021920;28;20690;-69
2021/11/30 00:16:58;;;;;;;26.50;11.65;;;;;;;;;;5023606;28;20045;-69
2021/11/30 00:19:24;;;;;;;23.98;10.88;;;;;;;;;;5023032;28;20486;-69
2021/11/30 00:21:51;;;;;;;25.85;11.68;;;;;;;;;;5023396;28;20034;-70
2021/11/30 00:24:17;;;;;;;26.23;12.13;;;;;;;;;;5022763;28;20029;-69
2021/11/30 00:26:43;;;;;;;24.23;11.32;;;;;;;;;;5022745;28;20041;-70
2021/11/30 00:29:09;;;;;;;25.25;11.35;;;;;;;;;;5021483;28;20033;-70
2021/11/30 00:31:35;;;;;;;28.80;12.80;;;;;;;;;;5023294;28;20030;-70
2021/11/30 00:34:01;;;;;;;32.45;12.45;;;;;;;;;;5021201;28;20798;-70
2021/11/30 00:36:27;;;;;;;35.25;12.27;;;;;;;;;;5023227;28;20068;-70
2021/11/30 00:38:53;;;;;;;33.25;13.20;;;;;;;;;;5023094;28;20025;-69
2021/11/30 00:41:19;;;;;;;30.80;12.70;;;;;;;;;;5022362;28;20026;-69
2021/11/30 00:43:45;;;;;;;36.67;13.07;;;;;;;;;;5022721;28;20060;-70
2021/11/30 00:46:15;;;;;;;31.98;13.68;;;;;;;;;;5023237;28;20432;-70
2021/11/30 00:48:41;;;;;;;33.53;13.95;;;;;;;;;;5022768;28;20073;-70
2021/11/30 00:51:07;;;;;;;38.30;14.05;;;;;;;;;;5023199;28;20041;-69
2021/11/30 00:53:33;;;;;;;37.05;14.52;;;;;;;;;;5021516;28;20029;-69
2021/11/30 00:55:59;;;;;;;36.05;13.93;;;;;;;;;;5022696;28;20083;-69
2021/11/30 00:58:25;;;;;;;33.72;13.18;;;;;;;;;;5022958;28;20033;-69
2021/11/30 01:00:51;;;;;;;35.30;13.50;;;;;;;;;;5022867;28;20033;-69
2021/11/30 01:03:17;;;;;;;35.63;14.43;;;;;;;;;;5021437;28;20121;-69
2021/11/30 01:05:43;;;;;;;34.30;14.23;;;;;;;;;;5022456;28;20044;-69
2021/11/30 01:08:09;;;;;;;33.33;13.85;;;;;;;;;;5020749;28;20039;-70
2021/11/30 01:10:36;;;;;;;33.33;13.63;;;;;;;;;;5022039;28;20178;-70
2021/11/30 01:13:02;;;;;;;28.15;13.45;;;;;;;;;;5022515;28;20060;-69
2021/11/30 01:15:28;;;;;;;34.50;13.93;;;;;;;;;;5022995;28;20258;-69
2021/11/30 01:17:54;;;;;;;32.92;13.82;;;;;;;;;;5022651;28;20037;-69
2021/11/30 01:20:20;;;;;;;32.47;13.90;;;;;;;;;;5021596;28;20039;-69
2021/11/30 01:22:46;;;;;;;32.15;13.43;;;;;;;;;;5022733;28;20052;-69
2021/11/30 01:25:12;;;;;;;33.03;13.75;;;;;;;;;;5020817;28;20462;-69
2021/11/30 01:27:38;;;;;;;35.85;14.68;;;;;;;;;;5020887;28;20045;-69
2021/11/30 01:30:04;;;;;;;27.65;12.60;;;;;;;;;;5022913;28;20108;-69
2021/11/30 01:32:30;;;;;;;31.70;14.18;;;;;;;;;;5019083;28;20041;-69
2021/11/30 01:34:57;;;;;;;29.92;14.05;;;;;;;;;;5004225;28;20033;-69
2021/11/30 01:37:23;;;;;;;28.63;14.00;;;;;;;;;;5021201;28;20034;-70
2021/11/30 01:39:49;;;;;;;31.48;14.18;;;;;;;;;;5022549;28;20596;-70
2021/11/30 01:42:15;;;;;;;32.72;13.82;;;;;;;;;;5023772;28;20017;-70
2021/11/30 01:44:48;;;;;;;30.30;13.27;;;;;;;;;;5024675;28;20029;-70
2021/11/30 01:49:55;;;;;;;32.65;14.13;;;;;;;;;;5023817;28;20029;-70
2021/11/30 01:52:22;;;;;;;33.72;14.05;;;;;;;;;;5025394;28;20087;-69
2021/11/30 01:54:50;;;;;;;33.67;14.18;;;;;;;;;;5026204;28;20056;-70
2021/11/30 01:57:16;;;;;;;31.90;13.98;;;;;;;;;;5025487;28;20087;-70
2021/11/30 01:59:42;;;;;;;31.08;14.77;;;;;;;;;;5026031;28;20037;-71
2021/11/30 02:02:08;;;;;;;34.97;14.23;;;;;;;;;;5024372;28;20125;-71
2021/11/30 02:04:34;;;;;;;35.28;15.02;;;;;;;;;;5025430;28;20041;-70
2021/11/30 02:07:00;;;;;;;36.22;15.77;;;;;;;;;;5025958;28;20040;-69
2021/11/30 02:09:27;;;;;;;34.35;14.95;;;;;;;;;;5025997;28;20041;-69
2021/11/30 02:11:53;;;;;;;34.60;15.63;;;;;;;;;;5025804;28;20108;-70
2021/11/30 02:14:19;;;;;;;35.60;15.80;;;;;;;;;;5025511;28;20099;-70
2021/11/30 02:16:46;;;;;;;38.80;16.10;;;;;;;;;;5025909;28;20033;-70
2021/11/30 02:19:12;;;;;;;41.92;17.42;;;;;;;;;;5025444;28;20568;-70
2021/11/30 02:21:40;;;;;;;35.45;15.70;;;;;;;;;;5025778;28;20033;-70
2021/11/30 02:24:06;;;;;;;38.80;16.65;;;;;;;;;;5025231;28;20041;-70
2021/11/30 02:26:32;;;;;;;38.42;16.88;;;;;;;;;;5025109;28;20183;-70
2021/11/30 02:28:59;;;;;;;42.35;17.63;;;;;;;;;;5025301;28;20083;-70
2021/11/30 02:31:25;;;;;;;38.80;16.92;;;;;;;;;;5025373;28;20796;-70
2021/11/30 02:33:51;;;;;;;37.22;16.67;;;;;;;;;;5024840;28;20029;-70
2021/11/30 02:36:38;;;;;;;41.83;17.45;;;;;;;;;;5025356;28;20017;-70
2021/11/30 02:39:04;;;;;;;40.53;17.13;;;;;;;;;;5024824;28;20083;-70
2021/11/30 02:41:30;;;;;;;39.65;16.85;;;;;;;;;;5025020;28;20053;-69
2021/11/30 02:43:56;;;;;;;40.20;17.83;;;;;;;;;;5022133;28;20034;-70
2021/11/30 02:46:22;;;;;;;44.92;17.85;;;;;;;;;;5025125;28;20464;-69
2021/11/30 02:48:48;;;;;;;38.30;16.98;;;;;;;;;;5024600;28;20259;-70
2021/11/30 02:51:14;;;;;;;35.05;16.77;;;;;;;;;;5025001;28;20038;-70
2021/11/30 02:53:40;;;;;;;40.85;16.75;;;;;;;;;;5024592;28;20033;-70
2021/11/30 02:56:06;;;;;;;33.83;16.25;;;;;;;;;;5024992;28;20219;-70
2021/11/30 02:58:32;;;;;;;40.42;17.55;;;;;;;;;;5023669;28;20533;-70
2021/11/30 03:01:01;;;;;;;39.35;15.93;;;;;;;;;;5024710;28;20029;-70
2021/11/30 03:03:27;;;;;;;34.13;15.23;;;;;;;;;;5024389;28;20370;-70
2021/11/30 03:05:53;;;;;;;33.83;15.10;;;;;;;;;;5024837;28;20622;-70
2021/11/30 03:08:19;;;;;;;33.85;16.30;;;;;;;;;;5024939;28;20021;-69
2021/11/30 03:10:46;;;;;;;36.22;15.70;;;;;;;;;;5023900;28;20560;-69
2021/11/30 03:13:12;;;;;;;33.92;15.73;;;;;;;;;;5024557;28;20037;-69
2021/11/30 03:15:38;;;;;;;33.00;16.13;;;;;;;;;;5024709;28;20052;-70
2021/11/30 03:18:04;;;;;;;36.80;17.10;;;;;;;;;;5024345;28;20865;-69
2021/11/30 03:20:30;;;;;;;33.53;15.93;;;;;;;;;;5022793;28;20040;-69
2021/11/30 03:22:56;;;;;;;36.28;17.45;;;;;;;;;;5022895;28;20370;-69
2021/11/30 03:25:22;;;;;;;31.77;14.57;;;;;;;;;;5024046;28;20100;-69
2021/11/30 03:27:49;;;;;;;36.55;16.50;;;;;;;;;;5023022;28;20766;-70
2021/11/30 03:30:16;;;;;;;37.35;16.55;;;;;;;;;;5023797;28;20065;-70
2021/11/30 03:35:26;;;;;;;32.22;15.32;;;;;;;;;;5024102;28;20033;-70
2021/11/30 03:37:52;;;;;;;30.90;15.30;;;;;;;;;;5024400;28;20037;-70
2021/11/30 03:40:18;;;;;;;29.25;14.13;;;;;;;;;;5022489;28;20129;-70
2021/11/30 03:42:44;;;;;;;30.92;14.77;;;;;;;;;;5022318;28;20132;-70
2021/11/30 03:45:11;;;;;;;30.17;14.35;;;;;;;;;;5023855;28;20037;-70
2021/11/30 03:47:37;;;;;;;30.00;14.57;;;;;;;;;;5023509;28;20080;-70
2021/11/30 03:50:03;;;;;;;24.45;13.05;;;;;;;;;;5022502;28;20041;-70
2021/11/30 03:52:29;;;;;;;29.70;13.65;;;;;;;;;;5024262;28;20033;-69
2021/11/30 03:54:55;;;;;;;25.08;13.00;;;;;;;;;;5023204;28;20138;-69
2021/11/30 03:57:21;;;;;;;26.02;12.52;;;;;;;;;;5022552;28;20064;-70
2021/11/30 03:59:47;;;;;;;24.10;11.75;;;;;;;;;;5024009;28;20485;-70
2021/11/30 04:02:15;;;;;;;26.30;11.45;;;;;;;;;;5023188;28;20025;-70
2021/11/30 04:04:43;;;;;;;24.50;12.20;;;;;;;;;;5022841;28;20629;-70
2021/11/30 04:07:09;;;;;;;23.17;10.95;;;;;;;;;;5023704;28;20386;-69
2021/11/30 04:09:35;;;;;;;21.95;11.07;;;;;;;;;;5023060;28;20033;-70
2021/11/30 04:12:02;;;;;;;23.33;11.25;;;;;;;;;;5023686;28;20037;-70
2021/11/30 04:14:28;;;;;;;21.67;11.23;;;;;;;;;;5021875;28;20092;-70
2021/11/30 04:16:54;;;;;;;23.85;11.73;;;;;;;;;;5023245;28;20091;-70
2021/11/30 04:19:20;;;;;;;24.75;11.40;;;;;;;;;;5023357;28;20025;-70
2021/11/30 04:21:46;;;;;;;25.17;11.57;;;;;;;;;;5023478;28;20030;-70
2021/11/30 04:24:12;;;;;;;27.83;11.93;;;;;;;;;;5022598;28;20036;-70
2021/11/30 04:26:38;;;;;;;28.00;11.85;;;;;;;;;;5023226;28;20054;-70
2021/11/30 04:29:04;;;;;;;30.65;11.85;;;;;;;;;;5023364;28;20029;-70
2021/11/30 04:31:31;;;;;;;25.95;11.85;;;;;;;;;;5021543;28;20037;-70
2021/11/30 04:33:57;;;;;;;26.95;12.25;;;;;;;;;;5023274;28;20056;-70
2021/11/30 04:36:23;;;;;;;25.92;12.55;;;;;;;;;;5023265;28;20022;-70
2021/11/30 04:38:50;;;;;;;30.50;12.45;;;;;;;;;;5023038;28;20025;-71
2021/11/30 04:41:16;;;;;;;29.15;12.38;;;;;;;;;;5022846;28;20091;-69
2021/11/30 04:43:42;;;;;;;28.48;12.52;;;;;;;;;;5023097;28;20026;-63
2021/11/30 04:46:18;;;;;;;26.10;12.00;;;;;;;;;;5022548;28;20107;-63
2021/11/30 04:48:53;;;;;;;27.00;12.20;;;;;;;;;;5023104;28;20036;-62
2021/11/30 04:51:19;;;;;;;28.92;12.63;;;;;;;;;;5022877;28;20100;-62
2021/11/30 04:53:46;;;;;;;29.83;13.15;;;;;;;;;;5022407;28;20037;-62
2021/11/30 04:56:16;;;;;;;30.50;12.73;;;;;;;;;;5022955;28;20049;-62
2021/11/30 04:58:42;;;;;;;27.58;12.23;;;;;;;;;;5019701;28;20045;-62
2021/11/30 05:01:08;;;;;;;28.15;12.02;;;;;;;;;;5020680;28;20091;-63
2021/11/30 05:03:34;;;;;;;29.42;12.88;;;;;;;;;;5022455;28;20052;-63
2021/11/30 05:06:00;;;;;;;29.17;12.25;;;;;;;;;;5022884;28;20175;-63
2021/11/30 05:08:26;;;;;;;24.95;11.00;;;;;;;;;;5022619;28;20056;-62
2021/11/30 05:10:53;;;;;;;28.75;11.70;;;;;;;;;;5021649;28;20035;-62
2021/11/30 05:13:19;;;;;;;26.25;10.90;;;;;;;;;;5022612;28;20580;-62
2021/11/30 05:15:45;;;;;;;31.95;12.35;;;;;;;;;;5023274;28;20034;-63
2021/11/30 05:18:11;;;;;;;21.40;10.63;;;;;;;;;;5026952;28;20033;-63
2021/11/30 05:20:37;;;;;;;25.58;10.13;;;;;;;;;;5026662;28;20035;-62
2021/11/30 05:23:03;;;;;;;21.38;9.73;;;;;;;;;;5026283;28;20125;-62
2021/11/30 05:25:36;;;;;;;20.85;9.23;;;;;;;;;;5026762;28;20109;-63
2021/11/30 05:28:02;;;;;;;23.45;9.35;;;;;;;;;;5022667;28;20413;-63
2021/11/30 05:30:35;;;;;;;21.90;9.65;;;;;;;;;;5028061;28;20204;-63
2021/11/30 05:33:02;;;;;;;22.58;9.55;;;;;;;;;;5025688;28;20037;-63
2021/11/30 05:35:28;;;;;;;24.40;10.23;;;;;;;;;;5024936;28;20040;-62
2021/11/30 05:37:54;;;;;;;20.98;9.40;;;;;;;;;;5026179;28;20026;-63
2021/11/30 05:40:20;;;;;;;21.67;9.82;;;;;;;;;;5024719;28;20044;-62
2021/11/30 05:42:46;;;;;;;20.02;9.45;;;;;;;;;;5024961;28;20075;-63
2021/11/30 05:45:12;;;;;;;18.30;8.93;;;;;;;;;;5025501;28;20030;-62
2021/11/30 05:47:40;;;;;;;22.80;10.00;;;;;;;;;;5026077;28;20125;-62
2021/11/30 05:50:06;;;;;;;23.40;9.57;;;;;;;;;;5026381;28;20033;-62
2021/11/30 05:52:32;;;;;;;19.80;9.93;;;;;;;;;;5023245;28;20080;-63
2021/11/30 05:54:58;;;;;;;18.88;8.73;;;;;;;;;;5025729;28;20341;-62
2021/11/30 05:57:24;;;;;;;22.02;9.15;;;;;;;;;;5025640;28;20056;-62
2021/11/30 05:59:50;;;;;;;20.27;9.63;;;;;;;;;;5025740;28;20132;-62
2021/11/30 06:02:17;;;;;;;19.13;8.98;;;;;;;;;;5025529;28;20034;-63
2021/11/30 06:04:43;;;;;;;20.88;9.95;;;;;;;;;;5025682;28;20136;-62
2021/11/30 06:07:09;;;;;;;22.23;10.20;;;;;;;;;;5024564;28;20030;-63
2021/11/30 06:09:36;;;;;;;22.20;9.40;;;;;;;;;;5025704;28;20675;-62
2021/11/30 06:12:02;;;;;;;26.05;10.27;;;;;;;;;;5025394;28;20103;-62
2021/11/30 06:14:28;;;;;;;25.92;11.15;;;;;;;;;;5025056;28;20037;-62
2021/11/30 06:16:55;;;;;;;19.08;9.07;;;;;;;;;;5023967;28;20044;-62
2021/11/30 06:19:21;;;;;;;20.45;9.70;;;;;;;;;;5025547;28;20037;-62
2021/11/30 06:21:49;;;;;;;22.80;9.75;;;;;;;;;;5025366;28;20030;-63
2021/11/30 06:24:15;;;;;;;26.92;9.60;;;;;;;;;;5025155;28;20080;-62
2021/11/30 06:26:41;;;;;;;22.63;10.27;;;;;;;;;;5025360;28;20037;-63
2021/11/30 06:29:07;;;;;;;20.50;9.32;;;;;;;;;;5024248;28;20171;-62
2021/11/30 06:31:33;;;;;;;23.63;10.00;;;;;;;;;;5025185;28;20080;-63
2021/11/30 06:34:00;;;;;;;23.67;10.35;;;;;;;;;;5022508;28;20044;-63
2021/11/30 06:36:26;;;;;;;24.08;10.60;;;;;;;;;;5023653;28;20928;-63
2021/11/30 06:38:52;;;;;;;22.33;9.68;;;;;;;;;;5025520;28;20025;-62
2021/11/30 06:41:18;;;;;;;20.52;8.70;;;;;;;;;;5025291;28;20025;-63
2021/11/30 06:43:44;;;;;;;22.88;9.35;;;;;;;;;;5024573;28;20035;-63
2021/11/30 06:46:10;;;;;;;21.02;9.68;;;;;;;;;;5025047;28;20051;-63
2021/11/30 06:48:36;;;;;;;22.00;8.70;;;;;;;;;;5025098;28;20037;-63
2021/11/30 06:51:02;;;;;;;19.23;8.95;;;;;;;;;;5023096;28;20036;-63
2021/11/30 06:53:33;;;;;;;22.52;10.23;;;;;;;;;;5024607;28;20401;-62
2021/11/30 06:55:59;;;;;;;23.52;9.77;;;;;;;;;;5023455;28;20112;-63
2021/11/30 06:58:25;;;;;;;22.65;9.80;;;;;;;;;;5024587;28;20033;-63
2021/11/30 07:00:52;;;;;;;25.13;10.43;;;;;;;;;;5024818;28;20076;-63
2021/11/30 07:03:20;;;;;;;23.85;9.45;;;;;;;;;;5006672;28;20288;-63
2021/11/30 07:05:51;;;;;;;23.55;9.90;;;;;;;;;;5021309;28;20084;-63
2021/11/30 07:08:47;;;;;;;20.73;9.18;;;;;;;;;;5024666;28;20029;-63
2021/11/30 07:11:19;;;;;;;21.42;9.18;;;;;;;;;;5022969;28;20037;-63
2021/11/30 07:13:45;;;;;;;24.90;10.02;;;;;;;;;;5023832;28;20917;-63
2021/11/30 07:16:11;;;;;;;21.88;8.65;;;;;;;;;;5024357;28;20119;-63
2021/11/30 07:18:37;;;;;;;19.40;9.18;;;;;;;;;;5024368;28;20048;-62
2021/11/30 07:21:03;;;;;;;19.90;9.15;;;;;;;;;;5024096;28;20037;-62
2021/11/30 07:23:30;;;;;;;20.85;9.18;;;;;;;;;;5024250;28;20025;-62
2021/11/30 07:25:56;;;;;;;33.33;10.38;;;;;;;;;;5024560;28;20496;-63
2021/11/30 07:28:28;;;;;;;22.42;9.05;;;;;;;;;;5023891;28;20854;-62
2021/11/30 07:30:54;;;;;;;22.33;9.95;;;;;;;;;;5024297;28;20759;-62
2021/11/30 07:33:21;;;;;;;21.27;10.23;;;;;;;;;;5023920;28;20040;-62
2021/11/30 07:35:47;;;;;;;25.85;10.95;;;;;;;;;;5023927;28;20079;-62
2021/11/30 07:38:13;;;;;;;41.03;20.15;;;;;;;;;;5022536;28;20044;-62
2021/11/30 07:40:39;;;;;;;24.85;11.10;;;;;;;;;;5021582;28;20033;-62
2021/11/30 07:43:05;;;;;;;43.33;21.40;;;;;;;;;;5023312;28;20041;-62
2021/11/30 07:45:31;;;;;;;30.63;13.27;;;;;;;;;;5022746;28;20076;-63
2021/11/30 07:47:56;;;;;;;19.65;8.90;;;2.40;99.90;;;;;;5034635;28;20549;-61
2021/11/30 07:50:23;;;;;;;24.60;10.10;;;;;;;;;;5023192;28;20025;-61
2021/11/30 07:52:49;;;;;;;31.90;13.52;;;;;;;;;;5005678;28;20044;-62
2021/11/30 07:55:15;;;;;;;24.98;11.85;;;;;;;;;;5023442;28;20087;-61
2021/11/30 07:57:41;;;;;;;23.30;11.00;;;;;;;;;;5023283;28;20037;-62
2021/11/30 08:00:07;;;;;;;27.05;11.80;;;;;;;;;;5023314;28;20037;-61
2021/11/30 08:02:37;;;;;;;20.35;10.07;;;;;;;;;;5023452;28;20039;-61
2021/11/30 08:05:03;;;;;;;19.67;10.52;;;;;;;;;;5022909;28;20424;-61
2021/11/30 08:07:29;;;;;;;25.90;12.13;;;;;;;;;;5023636;28;20021;-61
2021/11/30 08:09:55;;;;;;;18.35;9.02;;;;;;;;;;5023466;28;20044;-62
2021/11/30 08:12:21;;;;;;;17.77;8.07;;;;;;;;;;5020820;28;20115;-62
2021/11/30 08:14:47;;;;;;;24.67;9.45;;;;;;;;;;5029494;28;20048;-62
2021/11/30 08:17:14;;;;;;;14.80;8.40;;;;;;;;;;5023375;28;20041;-61
2021/11/30 08:19:40;;;;;;;20.58;9.57;;;;;;;;;;5023373;28;20815;-61
2021/11/30 08:22:05;;;;;;;17.38;9.13;;;2.20;99.90;;;;;;5022756;28;20056;-61
2021/11/30 08:24:31;;;;;;;21.27;9.10;;;;;;;;;;5023166;28;20489;-61
2021/11/30 08:26:57;;;;;;;20.15;9.13;;;;;;;;;;5023452;28;20121;-62
2021/11/30 08:29:24;;;;;;;17.00;8.25;;;;;;;;;;5022905;28;20049;-61
2021/11/30 08:31:50;;;;;;;19.08;8.90;;;;;;;;;;5029916;28;20033;-62
2021/11/30 08:34:16;;;;;;;14.48;8.48;;;;;;;;;;5022651;28;20553;-63
2021/11/30 08:36:42;;;;;;;16.98;8.38;;;;;;;;;;5022369;28;20763;-63
2021/11/30 08:39:08;;;;;;;15.70;8.45;;;;;;;;;;5023091;28;20033;-62
2021/11/30 08:41:34;;;;;;;19.90;8.20;;;;;;;;;;5021145;28;20095;-62
2021/11/30 08:44:00;;;;;;;15.93;8.85;;;;;;;;;;5021782;28;20108;-63
2021/11/30 08:46:26;;;;;;;16.33;7.85;;;;;;;;;;5022544;28;20094;-63
2021/11/30 08:48:52;;;;;;;14.05;7.45;;;;;;;;;;5022314;28;20048;-63
2021/11/30 08:51:17;;;;;;;15.45;7.75;;;2.80;99.90;;;;;;5021692;28;20029;-63
2021/11/30 08:53:44;;;;;;;16.98;8.25;;;;;;;;;;5021971;28;20581;-63
2021/11/30 08:56:11;;;;;;;14.82;7.28;;;;;;;;;;5019903;28;20080;-63
2021/11/30 08:58:37;;;;;;;14.50;7.03;;;;;;;;;;5020322;28;20034;-62
2021/11/30 09:01:04;;;;;;;12.40;6.78;;;;;;;;;;5021369;28;20060;-62
2021/11/30 09:03:30;;;;;;;13.63;7.55;;;;;;;;;;5019420;28;20555;-64
2021/11/30 09:05:56;;;;;;;15.13;7.15;;;;;;;;;;5020477;28;20664;-63
2021/11/30 09:08:22;;;;;;;14.38;7.55;;;;;;;;;;5018940;28;20033;-63
2021/11/30 09:10:49;;;;;;;19.45;7.47;;;;;;;;;;5002656;28;20040;-63
2021/11/30 09:13:15;;;;;;;19.58;9.13;;;;;;;;;;5020327;28;20029;-63
2021/11/30 09:15:41;;;;;;;16.35;8.88;;;;;;;;;;5021426;28;20064;-63
2021/11/30 09:18:07;;;;;;;15.15;7.93;;;;;;;;;;5020783;28;20702;-63
2021/11/30 09:20:33;;;;;;;16.90;9.02;;;;;;;;;;5019625;28;20048;-63
2021/11/30 09:22:59;;;;;;;12.85;6.95;;;;;;;;;;5022695;28;20037;-63
2021/11/30 09:25:25;;;;;;;13.13;7.72;;;;;;;;;;5021984;28;20033;-63
2021/11/30 09:27:51;;;;;;;15.73;8.15;;;;;;;;;;5021986;28;20029;-63
2021/11/30 09:30:17;;;;;;;13.48;7.78;;;;;;;;;;5022840;28;20037;-63
2021/11/30 09:32:43;;;;;;;14.48;6.55;;;;;;;;;;5020985;28;20561;-68
2021/11/30 09:35:10;;;;;;;15.60;7.75;;;;;;;;;;5021812;28;20769;-68
2021/11/30 09:37:39;;;;;;;14.15;7.78;;;;;;;;;;5022580;28;20033;-68
2021/11/30 09:40:05;;;;;;;13.60;7.95;;;;;;;;;;5022148;28;20103;-70
2021/11/30 09:42:31;;;;;;;11.02;6.05;;;;;;;;;;5021472;28;20853;-63
2021/11/30 09:44:57;;;;;;;12.93;6.60;;;;;;;;;;5021892;28;20091;-64
2021/11/30 09:47:23;;;;;;;12.63;6.40;;;;;;;;;;5020745;28;20036;-70
2021/11/30 09:49:50;;;;;;;14.32;7.60;;;;;;;;;;5021963;28;20036;-63
2021/11/30 09:52:16;;;;;;;13.48;7.53;;;;;;;;;;5022478;28;20096;-64
2021/11/30 09:54:42;;;;;;;12.52;7.38;;;;;;;;;;5021987;28;20038;-63
2021/11/30 09:57:08;;;;;;;15.85;7.75;;;;;;;;;;5020435;28;20048;-62
2021/11/30 09:59:34;;;;;;;18.13;10.95;;;;;;;;;;5021584;28;20041;-63
2021/11/30 10:02:00;;;;;;;21.63;13.95;;;;;;;;;;5021511;28;20026;-63
2021/11/30 10:04:26;;;;;;;17.13;10.88;;;;;;;;;;5024400;28;20044;-63
2021/11/30 10:06:52;;;;;;;13.05;8.38;;;;;;;;;;5026159;28;20862;-63
2021/11/30 10:09:20;;;;;;;13.38;7.45;;;;;;;;;;5033388;28;20326;-63
2021/11/30 10:11:47;;;;;;;14.32;7.97;;;;;;;;;;5025674;28;20378;-63
2021/11/30 10:14:13;;;;;;;11.70;7.88;;;;;;;;;;5025604;28;20053;-63
2021/11/30 10:16:39;;;;;;;9.15;6.53;;;;;;;;;;5026211;28;20170;-63
2021/11/30 10:19:05;;;;;;;10.48;6.70;;;;;;;;;;5025602;28;20745;-63
2021/11/30 10:21:31;;;;;;;7.65;5.55;;;;;;;;;;5024684;28;20516;-63
2021/11/30 10:23:59;;;;;;;7.70;5.32;;;;;;;;;;5025752;28;20025;-63
2021/11/30 10:26:25;;;;;;;8.18;5.60;;;;;;;;;;5024020;28;20029;-63
2021/11/30 10:28:51;;;;;;;6.57;4.90;;;;;;;;;;5026202;28;20127;-63
2021/11/30 10:31:17;;;;;;;6.68;4.60;;;;;;;;;;5025420;28;20052;-64
2021/11/30 10:33:43;;;;;;;6.97;5.53;;;;;;;;;;5025162;28;20026;-63
2021/11/30 10:36:09;;;;;;;8.80;5.22;;;;;;;;;;5025854;28;20033;-63
2021/11/30 10:38:35;;;;;;;5.95;4.50;;;;;;;;;;5025724;28;20030;-63
2021/11/30 10:41:01;;;;;;;6.55;4.75;;;;;;;;;;5025007;28;20133;-63
2021/11/30 10:43:27;;;;;;;7.68;4.07;;;;;;;;;;5023832;28;20063;-63
2021/11/30 10:45:53;;;;;;;9.45;5.95;;;;;;;;;;5025409;28;20130;-63
2021/11/30 10:48:19;;;;;;;6.00;4.50;;;;;;;;;;5025339;28;20116;-64
2021/11/30 10:50:46;;;;;;;6.90;5.05;;;;;;;;;;5025489;28;20832;-63
2021/11/30 10:53:12;;;;;;;7.40;5.10;;;;;;;;;;5025311;28;20162;-63
2021/11/30 10:55:38;;;;;;;7.75;5.15;;;;;;;;;;5025177;28;20135;-63
2021/11/30 10:58:04;;;;;;;9.45;6.13;;;;;;;;;;5025419;28;20536;-64
2021/11/30 11:00:32;;;;;;;7.93;5.28;;;;;;;;;;5021557;28;20106;-63
2021/11/30 11:03:02;;;;;;;6.25;4.97;;;;;;;;;;5024565;28;20033;-62
2021/11/30 11:05:28;;;;;;;9.48;6.10;;;;;;;;;;5023570;28;20092;-63
2021/11/30 11:07:54;;;;;;;11.10;7.43;;;;;;;;;;5023996;28;20037;-63
2021/11/30 11:10:23;;;;;;;7.05;5.32;;;;;;;;;;5024709;28;20247;-64
2021/11/30 11:12:49;;;;;;;9.50;4.78;;;;;;;;;;5025040;28;20033;-64
2021/11/30 11:15:15;;;;;;;10.57;6.30;;;;;;;;;;5024661;28;20132;-63
2021/11/30 11:17:41;;;;;;;7.03;4.65;;;;;;;;;;5024634;28;20068;-63
2021/11/30 11:20:07;;;;;;;9.15;5.45;;;;;;;;;;5023189;28;20040;-63
2021/11/30 11:22:34;;;;;;;9.95;5.28;;;;;;;;;;5024761;28;20108;-62
2021/11/30 11:25:00;;;;;;;9.70;5.45;;;;;;;;;;5031064;28;20034;-64
2021/11/30 11:27:26;;;;;;;14.48;6.78;;;;;;;;;;5024736;28;20041;-63
2021/11/30 11:29:52;;;;;;;7.50;4.78;;;;;;;;;;5024839;28;20104;-63
2021/11/30 11:32:18;;;;;;;10.60;5.53;;;;;;;;;;5024806;28;20083;-64
2021/11/30 11:34:45;;;;;;;11.23;4.93;;;;;;;;;;5024101;28;20033;-63
2021/11/30 11:37:11;;;;;;;10.95;5.28;;;;;;;;;;5024040;28;20136;-63
2021/11/30 11:39:37;;;;;;;9.75;4.57;;;;;;;;;;5024240;28;20175;-63
2021/11/30 11:42:04;;;;;;;18.63;8.20;;;;;;;;;;5024161;28;20033;-64
2021/11/30 11:44:30;;;;;;;13.38;5.32;;;;;;;;;;5024189;28;20029;-68
2021/11/30 11:46:56;;;;;;;11.50;4.60;;;;;;;;;;5024225;28;20034;-69
2021/11/30 11:49:22;;;;;;;8.52;4.15;;;;;;;;;;5024084;28;20029;-69
2021/11/30 11:51:48;;;;;;;12.25;4.38;;;;;;;;;;5023981;28;20038;-69
2021/11/30 11:54:14;;;;;;;20.50;6.72;;;;;;;;;;5024114;28;20103;-69
2021/11/30 11:56:40;;;;;;;9.93;4.25;;;;;;;;;;5023692;28;20055;-70
2021/11/30 11:59:07;;;;;;;14.30;3.95;;;;;;;;;;5024042;28;20441;-69
2021/11/30 12:01:33;;;;;;;14.25;4.82;;;;;;;;;;5023273;28;20037;-69
2021/11/30 12:03:59;;;;;;;25.35;6.20;;;;;;;;;;5023324;28;20734;-69
2021/11/30 12:06:26;;;;;;;42.88;7.10;;;;;;;;;;5023632;28;20032;-70
2021/11/30 12:08:52;;;;;;;13.25;3.40;;;;;;;;;;5023824;28;20033;-69
2021/11/30 12:11:18;;;;;;;20.60;6.57;;;;;;;;;;5023591;28;20440;-69
2021/11/30 12:13:44;;;;;;;35.40;5.95;;;;;;;;;;5023832;28;20821;-69
2021/11/30 12:16:10;;;;;;;22.33;5.93;;;;;;;;;;5023984;28;20037;-70
2021/11/30 12:18:36;;;;;;;17.02;4.90;;;;;;;;;;5018580;28;20029;-68
2021/11/30 12:21:02;;;;;;;21.10;4.65;;;;;;;;;;5021565;28;20534;-67
2021/11/30 12:23:28;;;;;;;18.38;4.75;;;;;;;;;;5023453;28;20025;-67
2021/11/30 12:25:54;;;;;;;17.52;4.47;;;;;;;;;;5022473;28;20432;-68
2021/11/30 12:28:20;;;;;;;14.60;3.33;;;;;;;;;;5023904;28;20075;-69
2021/11/30 12:30:46;;;;;;;14.13;2.55;;;;;;;;;;5023784;28;20038;-67
2021/11/30 12:33:12;;;;;;;14.32;3.50;;;;;;;;;;5022884;28;20033;-68
2021/11/30 12:35:38;;;;;;;16.20;3.45;;;;;;;;;;5023394;28;20033;-68
2021/11/30 12:38:05;;;;;;;8.50;1.15;;;;;;;;;;5023300;28;20087;-68
2021/11/30 12:40:31;;;;;;;9.32;1.90;;;;;;;;;;5022660;28;20058;-68
2021/11/30 12:42:57;;;;;;;23.25;2.15;;;;;;;;;;5021763;28;20033;-69
2021/11/30 12:45:23;;;;;;;25.98;3.97;;;;;;;;;;5022853;28;20034;-68
2021/11/30 12:47:49;;;;;;;20.83;2.80;;;;;;;;;;5021640;28;20112;-68
2021/11/30 12:50:15;;;;;;;18.80;1.88;;;;;;;;;;5021945;28;20460;-68
2021/11/30 12:52:43;;;;;;;30.65;4.05;;;;;;;;;;5023263;28;20045;-68
2021/11/30 12:55:09;;;;;;;31.10;4.45;;;;;;;;;;5022468;28;20088;-68
2021/11/30 12:57:36;;;;;;;20.83;2.78;;;;;;;;;;5023268;28;20466;-68
2021/11/30 13:00:04;;;;;;;32.70;4.20;;;;;;;;;;5023117;28;20061;-68
2021/11/30 13:02:31;;;;;;;15.57;1.90;;;;;;;;;;5022749;28;20112;-69
2021/11/30 13:04:57;;;;;;;11.85;1.75;;;;;;;;;;5022859;28;20037;-68
2021/11/30 13:07:23;;;;;;;14.07;1.88;;;;;;;;;;5022850;28;20096;-68
2021/11/30 13:09:49;;;;;;;23.92;4.80;;;;;;;;;;5023135;28;20655;-68
2021/11/30 13:12:15;;;;;;;23.58;4.10;;;;;;;;;;5022864;28;20040;-68
2021/11/30 13:14:41;;;;;;;16.30;2.60;;;;;;;;;;5022804;28;20489;-68
2021/11/30 13:17:07;;;;;;;14.85;1.75;;;;;;;;;;5022555;28;20166;-68
2021/11/30 13:19:33;;;;;;;18.80;1.80;;;;;;;;;;5022897;28;20621;-68
2021/11/30 13:21:59;;;;;;;19.85;1.75;;;;;;;;;;5022777;28;20624;-68
2021/11/30 13:24:25;;;;;;;20.17;2.47;;;;;;;;;;5022276;28;20022;-68
2021/11/30 13:26:52;;;;;;;16.05;2.40;;;;;;;;;;5022862;28;20026;-68
2021/11/30 13:29:18;;;;;;;11.18;2.08;;;;;;;;;;5021724;28;20033;-68
2021/11/30 13:31:45;;;;;;;11.85;1.90;;;;;;;;;;5022359;28;20033;-69
2021/11/30 13:34:11;;;;;;;14.10;2.78;;;;;;;;;;5020892;28;20049;-69
2021/11/30 13:36:37;;;;;;;16.48;1.90;;;6.80;99.90;;;;;;5022780;28;20033;-69
2021/11/30 13:39:03;;;;;;;15.63;1.98;;;;;;;;;;5026443;28;20040;-69
2021/11/30 13:41:29;;;;;;;16.00;3.28;;;;;;;;;;5026399;28;20037;-69
2021/11/30 13:43:56;;;;;;;13.48;1.88;;;;;;;;;;5025965;28;20029;-70
2021/11/30 13:46:23;;;;;;;22.83;2.58;;;;;;;;;;5025916;28;20052;-70
2021/11/30 13:48:49;;;;;;;31.25;4.82;;;;;;;;;;5026724;28;20041;-69
2021/11/30 13:51:16;;;;;;;23.17;3.53;;;;;;;;;;5026391;28;20037;-70
2021/11/30 13:53:42;;;;;;;23.83;3.13;;;;;;;;;;5025865;28;20481;-71
2021/11/30 13:56:48;;;;;;;13.27;2.00;;;;;;;;;;5003782;28;20588;-70
2021/11/30 13:59:28;;;;;;;18.02;2.40;;;;;;;;;;5023084;28;20045;-68
2021/11/30 14:02:15;;;;;;;17.92;2.67;;;;;;;;;;5004296;28;20059;-68
2021/11/30 14:04:41;;;;;;;19.42;3.40;;;;;;;;;;5026110;28;20145;-70
2021/11/30 14:07:07;;;;;;;24.45;4.20;;;;;;;;;;5025835;28;20064;-70
2021/11/30 14:09:33;;;;;;;28.48;3.22;;;;;;;;;;5026133;28;20436;-69
2021/11/30 14:11:59;;;;;;;21.27;2.35;;;;;;;;;;5026124;28;20044;-69
2021/11/30 14:14:26;;;;;;;27.15;4.32;;;;;;;;;;5024446;28;20040;-69
2021/11/30 14:16:53;;;;;;;30.63;5.65;;;;;;;;;;5025228;28;20041;-69
2021/11/30 14:19:19;;;;;;;28.63;4.80;;;;;;;;;;5026262;28;20163;-69
2021/11/30 14:21:45;;;;;;;17.30;2.22;;;;;;;;;;5026278;28;20136;-69
2021/11/30 14:24:11;;;;;;;16.65;3.17;;;;;;;;;;5025435;28;20029;-69
2021/11/30 14:26:37;;;;;;;28.45;5.10;;;;;;;;;;5025432;28;20048;-69
2021/11/30 14:29:03;;;;;;;12.35;2.17;;;;;;;;;;5025827;28;20079;-69