Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:17;;;;;;;;;17.25;13.75;;;;;22.78;45.24;101686.53;5100044;27;45385;-55
2023/10/10 00:03:45;;;;;;;;;17.75;13.00;;;;;22.79;45.37;101699.66;5100122;27;45377;-52
2023/10/10 00:06:13;;;;;;;;;12.50;12.50;;;;;22.79;45.48;101693.53;5100129;27;45523;-55
2023/10/10 00:08:50;;;;;;;;;13.00;10.00;;;;;22.77;45.06;101690.94;5099649;27;46207;-44
2023/10/10 00:11:19;;;;;;;;;16.75;14.00;;;;;22.77;45.51;101688.28;5100065;27;45475;-48
2023/10/10 00:13:46;;;;;;;;;13.00;12.00;;;;;22.78;45.21;101687.38;5100261;27;45403;-48
2023/10/10 00:16:35;;;;;;;;;13.50;12.00;;;;;22.77;45.35;101690.94;5100145;27;45441;-46
2023/10/10 00:21:55;;;;;;;;;17.25;13.50;;;;;22.77;45.24;101706.78;5060914;27;45385;-47
2023/10/10 00:24:25;;;;;;;;;15.00;12.50;;;;;22.76;45.27;101693.66;5099545;27;45223;-48
2023/10/10 00:26:52;;;;;;;;;13.75;12.75;;;;;22.76;45.43;101710.41;5099510;27;45480;-48
2023/10/10 00:29:26;;;;;;;;;15.50;12.50;;;;;22.75;45.42;101708.69;5099167;27;45436;-45
2023/10/10 00:32:05;;;;;;;;;16.75;10.75;;;;;22.76;45.17;101704.25;5099375;27;45227;-47
2023/10/10 00:34:33;;;;;;;;;14.00;11.50;;;;;22.75;45.27;101711.31;5099482;27;45308;-48
2023/10/10 00:37:08;;;;;;;;;18.25;13.00;;;;;22.76;45.24;101713.03;5099561;27;45409;-49
2023/10/10 00:39:36;;;;;;;;;14.00;11.50;;;;;22.76;45.59;101709.53;5099058;27;47233;-47
2023/10/10 00:42:05;;;;;;;;;12.25;11.00;;;;;22.75;45.21;101710.44;5099145;27;45860;-47
2023/10/10 00:44:31;;;;;;;;;16.75;11.00;;;;;22.74;45.42;101703.47;5099362;27;45426;-49
2023/10/10 00:46:58;;;;;;;;;11.00;10.00;;;;;22.74;45.07;101706.09;5099383;27;45623;-45
2023/10/10 00:49:31;;;;;;;;;13.25;12.00;;;;;22.75;45.13;101707.81;5098897;27;46156;-48
2023/10/10 00:52:01;;;;;;;;;12.00;10.00;;;;;22.74;45.18;101709.63;5080046;27;45900;-49
2023/10/10 00:54:30;;;;;;;;;11.75;11.75;;;;;22.73;45.64;101704.38;5099031;27;45318;-48
2023/10/10 00:56:57;;;;;;;;;13.50;11.75;;;;;22.74;45.24;101706.09;5099269;27;45529;-46
2023/10/10 01:01:55;;;;;;;;;12.75;10.25;;;;;22.73;45.60;101702.63;5098752;27;45780;-51
2023/10/10 01:05:12;;;;;;;;;14.75;12.00;;;;;22.73;45.38;101702.63;5097704;27;45627;-50
2023/10/10 01:07:10;;;;;;;;;15.75;13.50;;;;;22.73;45.50;101694.69;5081267;27;45652;-50
2023/10/10 01:09:51;;;;;;;;;14.00;12.50;;;;;22.73;45.08;101691.19;5098632;27;47582;-53
2023/10/10 01:12:17;;;;;;;;;10.75;10.75;;;;;22.71;45.35;101685.97;5098873;27;45436;-54
2023/10/10 01:14:43;;;;;;;;;13.00;10.25;;;;;22.72;45.05;101677.13;5098370;27;55412;-53
2023/10/10 01:17:12;;;;;;;;;16.25;13.50;;;;;22.72;45.60;101687.69;5098876;27;45564;-51
2023/10/10 01:19:37;;;;;;;;;10.50;9.25;;;;;22.72;45.61;101678.88;5098568;27;47089;-46
2023/10/10 01:22:22;;;;;;;;;12.00;10.25;;;;;22.72;45.45;101677.13;5098484;27;45234;-52
2023/10/10 01:24:51;;;;;;;;;15.50;10.75;;;;;22.72;45.36;101676.25;5098890;27;45329;-54
2023/10/10 01:27:21;;;;;;;;;12.00;12.00;;;;;22.71;44.93;101683.34;5099112;27;45475;-46
2023/10/10 01:29:50;;;;;;;;;14.00;12.00;;;;;22.70;45.12;101671.94;5098770;27;46277;-54
2023/10/10 01:32:18;;;;;;;;;13.75;13.75;;;;;22.70;45.27;101669.28;5098604;27;45956;-54
2023/10/10 01:34:44;;;;;;;;;15.00;12.75;;;;;22.70;45.28;101673.69;5098525;27;45364;-54
2023/10/10 01:37:22;;;;;;;;;15.25;12.50;;;;;22.69;45.06;101664.94;5098703;27;45452;-56
2023/10/10 01:39:54;;;;;;;;;15.00;10.50;;;;;22.70;45.10;101674.56;5098463;27;47206;-54
2023/10/10 01:42:31;;;;;;;;;12.00;10.00;;;;;22.70;45.28;101669.28;5098562;27;45901;-53
2023/10/10 01:44:59;;;;;;;;;16.00;10.75;;;;;22.71;45.74;101662.19;5098246;27;45777;-52
2023/10/10 01:47:34;;;;;;;;;10.00;9.00;;;;;22.69;45.22;101669.34;5098475;27;45447;-53
2023/10/10 01:50:00;;;;;;;;;11.75;10.75;;;;;22.68;45.42;101657.94;5097996;27;46492;-53
2023/10/10 01:52:27;;;;;;;;;7.00;6.25;;;;;22.69;45.16;101657.00;5098048;27;45282;-54
2023/10/10 01:54:55;;;;;;;;;14.25;11.75;;;;;22.69;45.43;101657.00;5097181;27;45370;-52
2023/10/10 01:57:24;;;;;;;;;11.00;10.00;;;;;22.68;45.43;101655.28;5098765;27;45461;-49
2023/10/10 01:59:51;;;;;;;;;10.25;8.25;;;;;22.69;45.29;101658.78;5098215;27;46092;-47
2023/10/10 02:02:21;;;;;;;;;10.00;10.00;;;;;22.69;45.31;101656.13;5096824;27;45783;-45
2023/10/10 02:04:47;;;;;;;;;12.00;11.25;;;;;22.68;45.49;101654.41;5098046;27;45223;-48
2023/10/10 02:07:23;;;;;;;;;10.75;9.25;;;;;22.68;45.44;101649.13;5098208;27;45544;-48
2023/10/10 02:10:04;;;;;;;;;11.00;9.25;;;;;22.67;45.09;101653.56;5097893;27;46911;-48
2023/10/10 02:12:33;;;;;;;;;10.25;10.00;;;;;22.66;45.71;101651.88;5097796;27;45933;-45
2023/10/10 02:14:59;;;;;;;;;12.25;11.25;;;;;22.67;45.43;101650.06;5097778;27;45289;-50
2023/10/10 02:17:29;;;;;;;;;12.50;9.00;;;;;22.68;45.26;101649.13;5097917;27;45452;-47
2023/10/10 02:22:49;;;;;;;;;10.75;8.25;;;;;22.65;45.52;101644.88;5045375;27;45344;-48
2023/10/10 02:27:55;;;;;;;;;11.75;9.75;;;;;22.66;45.52;101649.22;5098011;27;45426;-50
2023/10/10 02:30:37;;;;;;;;;13.00;11.25;;;;;22.66;45.13;101651.00;5097773;27;46073;-53
2023/10/10 02:33:30;;;;;;;;;9.25;9.25;;;;;22.66;45.43;101645.72;5097412;27;45227;-47
2023/10/10 02:35:56;;;;;;;;;10.75;10.75;;;;;22.63;45.25;101641.44;5082309;27;45341;-50
2023/10/10 02:38:33;;;;;;;;;9.75;9.75;;;;;22.64;44.94;101643.16;5097924;27;45346;-51
2023/10/10 02:41:23;;;;;;;;;11.75;10.00;;;;;22.64;45.26;101642.31;5097126;27;46179;-52
2023/10/10 02:43:56;;;;;;;;;12.75;8.50;;;;;22.64;45.13;101642.31;5097014;27;45805;-51
2023/10/10 02:46:34;;;;;;;;;8.00;7.00;;;;;22.63;45.64;101638.81;5097598;27;45409;-47
2023/10/10 02:49:22;;;;;;;;;14.25;11.00;;;;;22.63;45.39;101643.25;5097411;27;45321;-49
2023/10/10 02:51:48;;;;;;;;;13.00;10.00;;;;;22.62;45.04;101639.72;5097220;27;46619;-46
2023/10/10 02:57:26;;;;;;;;;11.00;8.25;;;;;22.62;45.44;101641.53;5097398;27;45358;-53
2023/10/10 02:59:45;;;;;;;;;15.50;11.50;;;;;22.61;45.17;101642.47;5097229;27;45482;-50
2023/10/10 03:02:18;;;;;;;;;12.25;9.00;;;;;22.61;45.41;101642.47;5096795;27;45762;-51
2023/10/10 03:04:54;;;;;;;;;11.00;9.00;;;;;22.60;45.23;101636.31;5096981;27;45241;-47
2023/10/10 03:07:29;;;;;;;;;9.00;8.00;;;;;22.59;45.36;101639.03;5096845;27;45260;-54
2023/10/10 03:12:41;;;;;;;;;9.25;9.25;;;;;22.60;44.90;101638.94;5096690;27;45672;-53
2023/10/10 03:17:51;;;;;;;;;7.50;6.00;;;;;22.59;45.21;101633.75;5096907;27;45320;-51
2023/10/10 03:26:04;;;;;;;;;12.25;11.25;;;;;22.57;45.21;101625.06;5096930;27;45286;-54
2023/10/10 03:28:33;;;;;;;;;10.75;10.25;;;;;22.54;44.66;101628.72;5096927;27;45260;-55
2023/10/10 03:33:44;;;;;;;;;11.00;11.00;;;;;22.55;44.72;101636.56;5096620;27;46133;-56
