Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:35;;;;;;;29.80;18.83;;;;;;;-139.48;100.00;61774.03;4995987;28;20053;-70
2021/10/17 00:05:22;;;;;;;25.35;16.30;;;;;;;-139.48;100.00;61774.03;4996214;28;20479;-70
2021/10/17 00:08:08;;;;;;;26.55;17.38;;;;;;;-139.48;100.00;61774.03;4996292;28;20052;-71
2021/10/17 00:10:52;;;;;;;26.10;16.65;;;;;;;-139.48;100.00;61774.03;4996094;28;20100;-71
2021/10/17 00:13:36;;;;;;;23.27;16.27;;;;;;;-139.48;100.00;61774.03;4997010;28;20077;-71
2021/10/17 00:16:20;;;;;;;25.90;16.52;;;;;;;-139.48;100.00;61774.03;4997254;28;20057;-71
2021/10/17 00:19:04;;;;;;;31.92;20.42;;;;;;;-139.48;100.00;61774.03;4996048;28;20053;-71
2021/10/17 00:21:48;;;;;;;40.42;25.65;;;;;;;-139.48;100.00;61774.03;4996080;28;20093;-71
2021/10/17 00:24:32;;;;;;;46.17;28.13;;;;;;;-139.48;100.00;61774.03;4996190;28;20096;-71
2021/10/17 00:27:16;;;;;;;48.55;29.48;;;;;;;-139.48;100.00;61774.03;4995769;28;20053;-71
2021/10/17 00:30:01;;;;;;;54.25;30.67;;;;;;;-139.48;100.00;61774.03;4995941;28;20558;-71
2021/10/17 00:32:45;;;;;;;57.95;31.20;;;;;;;-139.48;100.00;61774.03;4995981;28;20053;-71
2021/10/17 00:35:29;;;;;;;69.15;33.03;;;;;;;-139.48;100.00;61774.03;4995953;28;20443;-71
2021/10/17 00:38:13;;;;;;;71.80;33.40;;;;;;;-139.48;100.00;61774.03;4995717;28;20049;-71
2021/10/17 00:40:57;;;;;;;45.92;24.42;;;;;;;-139.48;100.00;61774.03;4995811;28;20065;-71
2021/10/17 00:43:41;;;;;;;36.17;21.38;;;;;;;-139.48;100.00;61774.03;4995790;28;20130;-71
2021/10/17 00:46:25;;;;;;;33.80;19.02;;;;;;;-139.48;100.00;61774.03;4996740;28;20064;-71
2021/10/17 00:49:09;;;;;;;39.35;21.38;;;;;;;-139.48;100.00;61774.03;4995347;28;20084;-71
2021/10/17 00:51:53;;;;;;;43.40;23.38;;;;;;;-139.48;100.00;61774.03;4995624;28;20404;-71
2021/10/17 00:54:37;;;;;;;44.17;25.27;;;;;;;-139.48;100.00;61774.03;4996489;28;20053;-71
2021/10/17 00:57:21;;;;;;;45.05;25.00;;;;;;;-139.48;100.00;61774.03;5009020;28;20049;-71
2021/10/17 01:00:05;;;;;;;46.70;24.13;;;;;;;-139.48;100.00;61774.03;4995485;28;20408;-71
2021/10/17 01:02:49;;;;;;;47.17;24.70;;;;;;;-139.48;100.00;61774.03;4995639;28;20069;-71
2021/10/17 01:05:33;;;;;;;41.85;23.73;;;;;;;-139.48;100.00;61774.03;4995374;28;20100;-70
2021/10/17 01:08:17;;;;;;;46.80;24.25;;;;;;;-139.48;100.00;61774.03;4995146;28;20053;-71
2021/10/17 01:11:01;;;;;;;43.92;22.70;;;;;;;-139.48;100.00;61774.03;4994996;28;20125;-71
2021/10/17 01:13:45;;;;;;;45.08;24.88;;;;;;;-139.48;100.00;61774.03;4994256;28;20484;-71
2021/10/17 01:16:29;;;;;;;45.30;23.27;;;;;;;-139.48;100.00;61774.03;4995213;28;20080;-72
2021/10/17 01:19:13;;;;;;;41.88;22.52;;;;;;;-139.48;100.00;61774.03;4994736;28;20053;-71
2021/10/17 01:21:57;;;;;;;37.13;21.35;;;;;;;-139.48;100.00;61774.03;4995366;28;20081;-71
2021/10/17 01:24:41;;;;;;;52.20;25.15;;;;;;;-139.48;100.00;61774.03;4995345;28;20049;-71
2021/10/17 01:27:25;;;;;;;51.20;25.73;;;;;;;-139.48;100.00;61774.03;4994972;28;20045;-71
2021/10/17 01:30:15;;;;;;;44.63;23.58;;;;;;;-139.48;100.00;61774.03;4995685;28;20069;-71
2021/10/17 01:32:59;;;;;;;40.50;22.70;;;;;;;-139.48;100.00;61774.03;4994779;28;20049;-71
2021/10/17 01:35:43;;;;;;;47.40;25.83;;;;;;;-139.48;100.00;61774.03;4994765;28;20089;-71
2021/10/17 01:38:27;;;;;;;46.25;23.80;;;;;;;-139.48;100.00;61774.03;4994728;28;20053;-71
2021/10/17 01:41:11;;;;;;;44.60;23.30;;;;;;;-139.48;100.00;61774.03;4995413;28;20522;-71
2021/10/17 01:44:06;;;;;;;55.70;26.45;;;;;;;-139.48;100.00;61774.03;4995423;28;20124;-71
2021/10/17 01:46:51;;;;;;;47.40;22.92;;;;;;;-139.48;100.00;61774.03;4980876;28;20475;-71
2021/10/17 01:49:36;;;;;;;47.85;25.92;;;;;;;-139.48;100.00;61774.03;4994553;28;20101;-72
2021/10/17 01:52:19;;;;;;;58.30;28.17;;;;;;;-139.48;100.00;61774.03;4994444;28;20049;-71
2021/10/17 01:55:04;;;;;;;56.13;26.58;;;;;;;-139.48;100.00;61774.03;4994148;28;20100;-71
2021/10/17 01:57:47;;;;;;;56.30;26.90;;;;;;;-139.48;100.00;61774.03;4994294;28;20456;-71
2021/10/17 02:00:32;;;;;;;55.67;25.75;;;;;;;-139.48;100.00;61774.03;5008396;28;20114;-71
2021/10/17 02:03:16;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4994750;28;20188;-71
2021/10/17 02:06:02;;;;;;;49.75;24.58;;;;;;;-139.48;100.00;61774.03;4994297;28;19920;-71
2021/10/17 02:08:46;;;;;;;60.17;26.90;;;;;;;-139.48;100.00;61774.03;4980432;28;20149;-71
2021/10/17 02:11:30;;;;;;;51.38;24.52;;;;;;;-139.48;100.00;61774.03;4993876;28;20156;-71
2021/10/17 02:14:13;;;;;;;48.25;24.23;;;;;;;-139.48;100.00;61774.03;4994039;28;20049;-71
2021/10/17 02:16:57;;;;;;;53.53;24.15;;;;;;;-139.48;100.00;61774.03;4993962;28;20053;-71
2021/10/17 02:19:41;;;;;;;61.97;24.35;;;;;;;-139.48;100.00;61774.03;4994910;28;20470;-70
2021/10/17 02:22:25;;;;;;;60.80;23.10;;;;;;;-139.48;100.00;61774.03;4980004;28;20473;-71
2021/10/17 02:25:10;;;;;;;50.13;23.30;;;;;;;-139.48;100.00;61774.03;4993659;28;20048;-71
2021/10/17 02:27:54;;;;;;;60.83;26.77;;;;;;;-139.48;100.00;61774.03;4979771;28;20101;-71
2021/10/17 02:30:41;;;;;;;59.67;25.88;;;;;;;-139.48;100.00;61774.03;4993473;28;20097;-71
2021/10/17 02:33:26;;;;;;;39.95;21.15;;;;;;;-139.48;100.00;61774.03;4993693;28;20045;-72
2021/10/17 02:36:10;;;;;;;50.03;23.55;;;;;;;-139.48;100.00;61774.03;4980024;28;20058;-71
2021/10/17 02:38:53;;;;;;;44.03;23.05;;;;;;;-139.48;100.00;61774.03;4993343;28;20049;-71
2021/10/17 02:41:37;;;;;;;47.90;22.55;;;;;;;-139.48;100.00;61774.03;4993577;28;20423;-71
2021/10/17 02:44:21;;;;;;;53.90;22.85;;;;;;;-139.48;100.00;61774.03;4993571;28;20084;-71
2021/10/17 02:47:05;;;;;;;50.90;23.30;;;;;;;-139.48;100.00;61774.03;5007085;28;20073;-71
2021/10/17 02:49:49;;;;;;;55.33;24.25;;;;;;;-139.48;100.00;61774.03;5007042;28;20056;-71
2021/10/17 02:52:33;;;;;;;53.65;22.60;;;;;;;-139.48;100.00;61774.03;4993416;28;20053;-71
2021/10/17 02:55:17;;;;;;;56.38;24.25;;;;;;;-139.48;100.00;61774.03;4993282;28;20041;-71
2021/10/17 02:58:01;;;;;;;49.08;22.77;;;;;;;-139.48;100.00;61774.03;4994255;28;20052;-71
2021/10/17 03:00:45;;;;;;;52.42;23.08;;;;;;;-139.48;100.00;61774.03;5006904;28;20049;-71
2021/10/17 03:03:28;;;;;;;53.97;22.67;;;;;;;-139.48;100.00;61774.03;4993582;28;20105;-70
2021/10/17 03:06:12;;;;;;;45.75;21.15;;;;;;;-139.48;100.00;61774.03;4993293;28;20049;-71
2021/10/17 03:08:56;;;;;;;55.15;23.45;;;;;;;-139.48;100.00;61774.03;4992925;28;20049;-71
2021/10/17 03:11:40;;;;;;;55.35;21.65;;;;;;;-139.48;100.00;61774.03;4993151;28;20407;-71
2021/10/17 03:14:27;;;;;;;64.80;22.73;;;;;;;-139.48;100.00;61774.03;4993145;28;20049;-69
2021/10/17 03:17:11;;;;;;;59.25;23.38;;;;;;;-139.48;100.00;61774.03;4992879;28;20411;-71
2021/10/17 03:19:55;;;;;;;56.28;22.90;;;;;;;-139.48;100.00;61774.03;5016745;23;20064;-69
2021/10/17 03:22:39;;;;;;;49.35;22.67;;;;;;;-139.48;100.00;61774.03;4979266;28;20061;-71
2021/10/17 03:25:23;;;;;;;52.70;22.95;;;;;;;-139.48;100.00;61774.03;4993051;28;20092;-70
2021/10/17 03:28:07;;;;;;;61.13;25.13;;;;;;;-139.48;100.00;61774.03;4993010;28;20131;-71
2021/10/17 03:30:52;;;;;;;62.22;24.85;;;;;;;-139.48;100.00;61774.03;4993128;28;20096;-70
2021/10/17 03:33:36;;;;;;;50.53;20.65;;;;;;;-139.48;100.00;61774.03;4992890;28;20117;-71
2021/10/17 03:36:20;;;;;;;54.38;22.88;;;;;;;-139.48;100.00;61774.03;4980588;28;20092;-71
2021/10/17 03:39:03;;;;;;;70.07;24.98;;;;;;;-139.48;100.00;61774.03;4996899;28;20053;-71
2021/10/17 03:41:47;;;;;;;53.47;23.90;;;;;;;-139.48;100.00;61774.03;4982857;28;20423;-71
2021/10/17 03:44:31;;;;;;;61.17;24.45;;;;;;;-139.48;100.00;61774.03;4996884;28;20085;-71
2021/10/17 03:47:15;;;;;;;58.38;23.35;;;;;;;-139.48;100.00;61774.03;4983364;28;20056;-71
2021/10/17 03:49:59;;;;;;;61.03;23.67;;;;;;;-139.48;100.00;61774.03;4996622;28;20100;-71
2021/10/17 03:52:43;;;;;;;53.33;22.55;;;;;;;-139.48;100.00;61774.03;4982736;28;20530;-71
2021/10/17 03:55:28;;;;;;;55.58;22.40;;;;;;;-139.48;100.00;61774.03;4996632;28;20415;-71
2021/10/17 03:58:11;;;;;;;59.83;23.20;;;;;;;-139.48;100.00;61774.03;4996620;28;20124;-71
2021/10/17 04:00:56;;;;;;;60.90;22.80;;;;;;;-139.48;100.00;61774.03;4982748;28;20132;-71
2021/10/17 04:03:40;;;;;;;60.88;23.85;;;;;;;-139.48;100.00;61774.03;4982786;28;20049;-69
2021/10/17 04:06:24;;;;;;;59.10;25.30;;;;;;;-139.48;100.00;61774.03;4983079;28;20045;-71
2021/10/17 04:09:08;;;;;;;50.15;21.33;;;;;;;-139.48;100.00;61774.03;4996541;28;20502;-71
2021/10/17 04:11:52;;;;;;;52.63;21.80;;;;;;;-139.48;100.00;61774.03;4996147;28;20053;-70
2021/10/17 04:14:36;;;;;;;54.13;22.38;;;;;;;-139.48;100.00;61774.03;4996054;28;20446;-71
2021/10/17 04:17:20;;;;;;;60.42;22.98;;;;;;;-139.48;100.00;61774.03;4996381;28;20049;-69
2021/10/17 04:20:04;;;;;;;53.70;21.15;;;;;;;-139.48;100.00;61774.03;4982050;28;20081;-71
2021/10/17 04:22:49;;;;;;;57.78;22.70;;;;;;;-139.48;100.00;61774.03;4996157;28;20049;-71
2021/10/17 04:25:34;;;;;;;51.95;21.75;;;;;;;-139.48;100.00;61774.03;4982849;28;20531;-71
2021/10/17 04:28:17;;;;;;;54.17;21.63;;;;;;;-139.48;100.00;61774.03;4996211;28;20129;-71
2021/10/17 04:31:01;;;;;;;53.45;22.13;;;;;;;-139.48;100.00;61774.03;4995888;28;20104;-71
2021/10/17 04:33:45;;;;;;;50.72;21.20;;;;;;;-139.48;100.00;61774.03;4995641;28;20431;-71
2021/10/17 04:36:29;;;;;;;54.83;21.60;;;;;;;-139.48;100.00;61774.03;4982209;28;20053;-71
2021/10/17 04:39:14;;;;;;;59.80;21.98;;;;;;;-139.48;100.00;61774.03;4995837;28;20132;-71
2021/10/17 04:41:59;;;;;;;58.67;20.83;;;;;;;-139.48;100.00;61774.03;4982320;28;20092;-70
2021/10/17 04:44:43;;;;;;;54.80;21.48;;;;;;;-139.48;100.00;61774.03;4995857;28;20045;-70
2021/10/17 04:47:28;;;;;;;58.88;22.35;;;;;;;-139.48;100.00;61774.03;4995647;28;20060;-71
2021/10/17 04:50:12;;;;;;;50.38;20.73;;;;;;;-139.48;100.00;61774.03;4995511;28;20077;-71
2021/10/17 04:52:56;;;;;;;51.17;20.60;;;;;;;-139.48;100.00;61774.03;4995751;28;20109;-71
2021/10/17 04:55:40;;;;;;;47.83;19.05;;;;;;;-139.48;100.00;61774.03;4995720;28;20042;-71
2021/10/17 04:58:27;;;;;;;46.67;20.40;;;;;;;-139.48;100.00;61774.03;4995411;28;20054;-71
2021/10/17 05:01:11;;;;;;;59.97;20.77;;;;;;;-139.48;100.00;61774.03;4995546;28;20096;-71
2021/10/17 05:03:55;;;;;;;47.60;19.08;;;;;;;-139.48;100.00;61774.03;4981805;28;20577;-71
2021/10/17 05:06:39;;;;;;;51.03;20.17;;;;;;;-139.48;100.00;61774.03;4996197;28;20052;-71
2021/10/17 05:09:23;;;;;;;56.88;20.83;;;;;;;-139.48;100.00;61774.03;4995450;28;20057;-70
2021/10/17 05:12:07;;;;;;;62.67;21.60;;;;;;;-139.48;100.00;61774.03;4995290;28;20049;-71
2021/10/17 05:14:51;;;;;;;54.83;20.85;;;;;;;-139.48;100.00;61774.03;4981588;28;20096;-71
2021/10/17 05:17:35;;;;;;;56.38;20.75;;;;;;;-139.48;100.00;61774.03;4981428;28;20172;-70
2021/10/17 05:20:19;;;;;;;49.80;19.88;;;;;;;-139.48;100.00;61774.03;4981395;28;20476;-69
2021/10/17 05:23:05;;;;;;;54.35;21.80;;;;;;;-139.48;100.00;61774.03;4995326;28;20053;-71
2021/10/17 05:25:49;;;;;;;46.53;18.58;;;;;;;-139.48;100.00;61774.03;4994933;28;20077;-71
2021/10/17 05:28:33;;;;;;;53.45;20.08;;;;;;;-139.48;100.00;61774.03;4981427;28;20121;-71
2021/10/17 05:31:17;;;;;;;49.70;19.67;;;;;;;-139.48;100.00;61774.03;4994946;28;20053;-72
2021/10/17 05:34:00;;;;;;;55.95;20.98;;;;;;;-139.48;100.00;61774.03;4994868;28;20073;-71
2021/10/17 05:36:44;;;;;;;52.88;21.02;;;;;;;-139.48;100.00;61774.03;4981258;28;20108;-70
2021/10/17 05:39:28;;;;;;;50.83;19.90;;;;;;;-139.48;100.00;61774.03;4994848;28;20100;-70
2021/10/17 05:42:12;;;;;;;51.72;18.83;;;;;;;-139.48;100.00;61774.03;4981129;28;20084;-71
2021/10/17 05:44:56;;;;;;;60.78;23.17;;;;;;;-139.48;100.00;61774.03;4981133;28;20053;-71
2021/10/17 05:47:40;;;;;;;52.40;20.67;;;;;;;-139.48;100.00;61774.03;4994490;28;20057;-71
2021/10/17 05:50:24;;;;;;;55.92;20.73;;;;;;;-139.48;100.00;61774.03;4994548;28;20050;-71
2021/10/17 05:53:08;;;;;;;53.88;20.13;;;;;;;-139.48;100.00;61774.03;4980538;28;20463;-71
2021/10/17 05:55:52;;;;;;;46.15;18.55;;;;;;;-139.48;100.00;61774.03;4994687;28;20057;-71
2021/10/17 05:58:36;;;;;;;52.97;20.20;;;;;;;-139.48;100.00;61774.03;4994227;28;20108;-71
2021/10/17 06:01:20;;;;;;;51.28;19.88;;;;;;;-139.48;100.00;61774.03;4994237;28;20427;-71
2021/10/17 06:04:04;;;;;;;45.83;19.60;;;;;;;-139.48;100.00;61774.03;4994512;28;20045;-71
2021/10/17 06:06:48;;;;;;;38.45;17.17;;;;;;;-139.48;100.00;61774.03;4994275;28;20470;-71
2021/10/17 06:09:34;;;;;;;40.65;17.33;;;;;;;-139.48;100.00;61774.03;4994031;28;20586;-71
2021/10/17 06:12:18;;;;;;;38.05;16.60;;;;;;;-139.48;100.00;61774.03;4993999;28;20049;-71
2021/10/17 06:15:03;;;;;;;36.90;17.98;;;;;;;-139.48;100.00;61774.03;4994150;28;20061;-71
2021/10/17 06:17:48;;;;;;;34.75;16.65;;;;;;;-139.48;100.00;61774.03;4993850;28;20105;-71
2021/10/17 06:20:31;;;;;;;36.45;16.60;;;;;;;-139.48;100.00;61774.03;4980241;28;20049;-71
2021/10/17 06:23:15;;;;;;;33.95;16.52;;;;;;;-139.48;100.00;61774.03;4994061;28;20165;-71
2021/10/17 06:25:59;;;;;;;37.25;16.67;;;;;;;-139.48;100.00;61774.03;4980488;28;20133;-71
2021/10/17 06:28:43;;;;;;;33.90;16.85;;;;;;;-139.48;100.00;61774.03;4980268;28;20053;-71
2021/10/17 06:31:27;;;;;;;35.22;16.70;;;;;;;-139.48;100.00;61774.03;4979951;28;20525;-72
2021/10/17 06:34:11;;;;;;;40.45;17.35;;;;;;;-139.48;100.00;61774.03;4979958;28;20607;-70
2021/10/17 06:36:56;;;;;;;38.80;16.95;;;;;;;-139.48;100.00;61774.03;4993525;28;20165;-71
2021/10/17 06:39:40;;;;;;;36.65;18.38;;;;;;;-139.48;100.00;61774.03;4993846;28;20053;-71
2021/10/17 06:42:23;;;;;;;37.97;17.08;;;;;;;-139.48;100.00;61774.03;4979070;28;20092;-71
2021/10/17 06:45:08;;;;;;;39.00;17.98;;;;;;;-139.48;100.00;61774.03;4992831;28;20112;-71
2021/10/17 06:47:52;;;;;;;35.75;16.38;;;;;;;-139.48;100.00;61774.03;4979291;28;20439;-70
2021/10/17 06:50:36;;;;;;;38.55;17.85;;;;;;;-139.48;100.00;61774.03;4992669;28;20582;-71
2021/10/17 06:53:20;;;;;;;34.83;16.10;;;;;;;-139.48;100.00;61774.03;4980055;28;20044;-71
2021/10/17 06:56:04;;;;;;;35.90;16.20;;;;;;;-139.48;100.00;61774.03;4992674;28;20415;-71
2021/10/17 06:58:48;;;;;;;30.05;15.35;;;;;;;-139.48;100.00;61774.03;4979019;28;20049;-71
2021/10/17 07:01:32;;;;;;;35.22;16.38;;;;;;;-139.48;100.00;61774.03;4992516;28;20045;-71
2021/10/17 07:04:16;;;;;;;35.80;15.88;;;;;;;-139.48;100.00;61774.03;4992874;28;20122;-71
2021/10/17 07:07:00;;;;;;;35.92;16.92;;;;;;;-139.48;100.00;61774.03;4993920;28;20057;-71
2021/10/17 07:09:46;;;;;;;32.58;16.27;;;;;;;-139.48;100.00;61774.03;4978722;28;20411;-71
2021/10/17 07:12:30;;;;;;;35.03;17.00;;;;;;;-139.48;100.00;61774.03;4992794;28;20147;-70
2021/10/17 07:15:14;;;;;;;33.47;15.75;;;;;;;-139.48;100.00;61774.03;4992714;28;20407;-71
2021/10/17 07:17:58;;;;;;;33.90;16.40;;;;;;;-139.48;100.00;61774.03;4992786;28;20049;-71
2021/10/17 07:20:42;;;;;;;36.10;16.83;;;;;;;-139.48;100.00;61774.03;4993221;28;20052;-71
2021/10/17 07:23:26;;;;;;;33.08;16.70;;;;;;;-139.48;100.00;61774.03;4978981;28;20411;-71
2021/10/17 07:26:10;;;;;;;31.35;15.82;;;;;;;-139.48;100.00;61774.03;4992902;28;20125;-71
2021/10/17 07:28:55;;;;;;;31.33;16.08;;;;;;;-139.48;100.00;61774.03;4992945;28;20415;-71
2021/10/17 07:31:39;;;;;;;32.97;16.30;;;;;;;-139.48;100.00;61774.03;4978573;28;20053;-71
2021/10/17 07:34:23;;;;;;;30.25;15.55;;;;;;;-139.48;100.00;61774.03;4993250;28;20077;-72
2021/10/17 07:37:07;;;;;;;30.92;16.08;;;;;;;-139.48;100.00;61774.03;4978537;28;20623;-71
2021/10/17 07:39:51;;;;;;;32.17;16.60;;;;;;;-139.48;100.00;61774.03;4978908;28;20121;-68
2021/10/17 07:42:35;;;;;;;34.60;16.30;;;;;;;-139.48;100.00;61774.03;4993918;28;20049;-71
2021/10/17 07:45:19;;;;;;;28.20;15.27;;;;;;;-139.48;100.00;61774.03;4992252;28;20129;-71
2021/10/17 07:48:03;;;;;;;31.48;15.77;;;;;;;-139.48;100.00;61774.03;4993720;28;20050;-70
2021/10/17 07:50:47;;;;;;;33.65;16.48;;;;;;;-139.48;100.00;61774.03;4978552;28;20085;-71
2021/10/17 07:53:31;;;;;;;41.97;17.55;;;;;;;-139.48;100.00;61774.03;4992088;28;20052;-71
2021/10/17 07:56:15;;;;;;;31.70;16.83;;;;;;;-139.48;100.00;61774.03;4992165;28;20115;-71
2021/10/17 07:58:59;;;;;;;35.08;17.02;;;;;;;-139.48;100.00;61774.03;4992942;28;20049;-72
2021/10/17 08:01:42;;;;;;;33.78;17.75;;;;;;;-139.48;100.00;61774.03;4991972;28;20049;-70
2021/10/17 08:04:26;;;;;;;37.42;17.58;;;;;;;-139.48;100.00;61774.03;4978507;28;20045;-71
2021/10/17 08:07:10;;;;;;;33.10;17.45;;;;;;;-139.48;100.00;61774.03;4991884;28;20101;-71
2021/10/17 08:09:54;;;;;;;45.60;19.95;;;;;;;-139.48;100.00;61774.03;4978255;28;20054;-71
2021/10/17 08:12:39;;;;;;;33.65;18.63;;;;;;;-139.48;100.00;61774.03;4992150;28;20065;-71
2021/10/17 08:15:24;;;;;;;36.13;18.38;;;;;;;-139.48;100.00;61774.03;4991724;28;20503;-72
2021/10/17 08:18:09;;;;;;;33.90;19.38;;;;;;;-139.48;100.00;61774.03;4978531;28;20475;-71
2021/10/17 08:20:53;;;;;;;34.65;18.52;;;;;;;-139.48;100.00;61774.03;4991680;28;20045;-71
2021/10/17 08:23:38;;;;;;;35.67;18.40;;;;;;;-139.48;100.00;61774.03;4995344;28;20517;-71
2021/10/17 08:26:21;;;;;;;41.97;20.95;;;;;;;-139.48;100.00;61774.03;4995515;28;20053;-70
2021/10/17 08:29:05;;;;;;;32.67;19.20;;;;;;;-139.48;100.00;61774.03;4981369;28;20057;-71
2021/10/17 08:31:49;;;;;;;38.72;19.40;;;;;;;-139.48;100.00;61774.03;4996650;28;20088;-71
2021/10/17 08:34:33;;;;;;;33.88;18.80;;;;;;;-139.48;100.00;61774.03;4996276;28;20158;-71
2021/10/17 08:37:17;;;;;;;35.38;18.30;;;;;;;-139.48;100.00;61774.03;4995600;28;20117;-70
2021/10/17 08:40:03;;;;;;;40.80;20.25;;;;;;;-139.48;100.00;61774.03;4994918;28;20041;-71
2021/10/17 08:42:47;;;;;;;35.55;19.35;;;;;;;-139.48;100.00;61774.03;4981445;28;20048;-72
2021/10/17 08:45:31;;;;;;;36.08;20.02;;;;;;;-139.48;100.00;61774.03;4981693;28;20168;-71
2021/10/17 08:48:15;;;;;;;37.15;19.35;;;;;;;-139.48;100.00;61774.03;4995076;28;20053;-72
2021/10/17 08:51:00;;;;;;;32.28;17.52;;;;;;;-139.48;100.00;61774.03;4994821;28;20084;-71
2021/10/17 08:53:44;;;;;;;36.83;20.42;;;;;;;-139.48;100.00;61774.03;4995225;28;20121;-69
2021/10/17 08:56:28;;;;;;;33.38;18.80;;;;;;;-139.48;100.00;61774.03;4981484;28;20054;-72
2021/10/17 08:59:12;;;;;;;34.10;17.08;;;;;;;-139.48;100.00;61774.03;4994787;28;20053;-71
2021/10/17 09:01:57;;;;;;;35.13;19.52;;;;;;;-139.48;100.00;61774.03;4980927;28;20422;-72
2021/10/17 09:04:42;;;;;;;38.65;20.33;;;;;;;-139.48;100.00;61774.03;4994908;28;20177;-71
2021/10/17 09:07:29;;;;;;;53.63;29.85;;;;;;;-139.48;100.00;61774.03;4980894;28;20083;-71
2021/10/17 09:10:15;;;;;;;43.95;23.80;;;;;;;-139.48;100.00;61774.03;4980827;28;20131;-68
2021/10/17 09:13:10;;;;;;;40.20;22.08;;;;;;;-139.48;100.00;61774.03;4995711;28;20133;-71
2021/10/17 09:15:55;;;;;;;37.67;21.40;;;;;;;-139.48;100.00;61774.03;4994711;28;20053;-71
2021/10/17 09:18:39;;;;;;;42.42;23.75;;;;;;;-139.48;100.00;61774.03;4995642;28;20052;-71
2021/10/17 09:21:23;;;;;;;36.63;20.17;;;;;;;-139.48;100.00;61774.03;4980307;28;20537;-71
2021/10/17 09:24:07;;;;;;;31.50;18.92;;;;;;;-139.48;100.00;61774.03;4980786;28;20061;-71
2021/10/17 09:27:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4994569;28;20141;-72
2021/10/17 09:32:36;;;;;;;27.42;16.33;;;;;;;-139.48;100.00;61774.03;4974791;28;20230;-66
2021/10/17 09:35:33;;;;;;;27.60;16.27;;;;;;;-139.48;100.00;61774.03;4974097;28;20062;-66
2021/10/17 09:38:19;;;;;;;26.58;16.90;;;;;;;-139.48;100.00;61774.03;4974815;28;20104;-67
2021/10/17 09:41:21;;;;;;;28.08;15.55;;;;;;;-139.48;100.00;61774.03;4974884;28;20069;-67
2021/10/17 09:44:05;;;;;;;24.48;15.85;;;;;;;-139.48;100.00;61774.03;4974479;28;20097;-68
2021/10/17 09:46:56;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4961143;28;20105;-67
2021/10/17 09:49:40;;;;;;;24.17;14.52;;;;;;;-139.48;100.00;61774.03;4974404;28;20402;-68
2021/10/17 09:52:24;;;;;;;25.05;16.00;;;;;;;-139.48;100.00;61774.03;4974467;28;20083;-68
2021/10/17 09:55:09;;;;;;;23.38;16.02;;;;;;;-139.48;100.00;61774.03;4960843;28;20062;-68
2021/10/17 09:57:53;;;;;;;22.88;15.02;;;;;;;-139.48;100.00;61774.03;4974445;28;20058;-68
2021/10/17 10:00:38;;;;;;;27.65;15.85;;;;;;;-139.48;100.00;61774.03;4974375;28;20109;-68
2021/10/17 10:03:25;;;;;;;24.13;15.02;;;;;;;-139.48;100.00;61774.03;4960542;28;20053;-68
2021/10/17 10:06:10;;;;;;;24.92;14.25;;;;;;;-139.48;100.00;61774.03;4974320;28;20542;-68
2021/10/17 10:08:57;;;;;;;26.98;15.95;;;;;;;-139.48;100.00;61774.03;4974975;28;20567;-68
2021/10/17 10:11:41;;;;;;;28.25;15.68;;;;;;;-139.48;100.00;61774.03;4973847;28;20145;-68
2021/10/17 10:14:25;;;;;;;23.55;15.82;;;;;;;-139.48;100.00;61774.03;4960116;28;20412;-68
2021/10/17 10:17:10;;;;;;;21.30;14.88;;;;;;;-139.48;100.00;61774.03;4974117;28;20619;-68
2021/10/17 10:19:55;;;;;;;21.30;12.95;;;;;;;-139.48;100.00;61774.03;4973822;28;20144;-68
2021/10/17 10:22:39;;;;;;;21.17;13.40;;;;;;;-139.48;100.00;61774.03;4974244;28;20077;-68
2021/10/17 10:25:24;;;;;;;21.92;14.48;;;;;;;-139.48;100.00;61774.03;4974971;28;20419;-68
2021/10/17 10:28:12;;;;;;;23.35;16.02;;;;;;;-139.48;100.00;61774.03;4960039;28;20126;-67
2021/10/17 10:30:56;;;;;;;19.80;12.52;;;;;;;-139.48;100.00;61774.03;4973459;28;20065;-67
2021/10/17 10:33:42;;;;;;;19.45;12.88;;;;;;;-139.48;100.00;61774.03;4973864;28;20053;-68
2021/10/17 10:36:43;;;;;;;18.88;12.93;;;;;;;-139.48;100.00;61774.03;4973656;28;20069;-67
2021/10/17 10:39:33;;;;;;;15.55;11.00;;;;;;;-139.48;100.00;61774.03;4973646;28;20084;-68
2021/10/17 10:42:16;;;;;;;17.70;12.20;;;;;;;-139.48;100.00;61774.03;4960696;28;20050;-68
2021/10/17 10:45:22;;;;;;;19.15;12.65;;;;;;;-139.48;100.00;61774.03;4973420;28;20045;-67
2021/10/17 10:48:12;;;;;;;18.10;12.70;;;;;;;-139.48;100.00;61774.03;4974537;28;20085;-67
2021/10/17 10:51:00;;;;;;;19.00;12.43;;;;;;;-139.48;100.00;61774.03;4974305;28;20124;-68
2021/10/17 10:53:47;;;;;;;19.65;12.50;;;;;;;-139.48;100.00;61774.03;4973323;28;20108;-67
2021/10/17 10:56:40;;;;;;;19.33;13.00;;;;;;;-139.48;100.00;61774.03;4973400;28;20062;-68
2021/10/17 10:59:28;;;;;;;18.27;11.90;;;;;;;-139.48;100.00;61774.03;4973327;28;20053;-65
2021/10/17 11:02:18;;;;;;;17.45;11.65;;;;;;;-139.48;100.00;61774.03;4973230;28;20407;-68
2021/10/17 11:05:07;;;;;;;20.23;12.05;;;;;;;-139.48;100.00;61774.03;4960156;28;20122;-68
2021/10/17 11:07:51;;;;;;;19.17;12.57;;;;;;;-139.48;100.00;61774.03;4959891;28;20057;-69
2021/10/17 11:10:36;;;;;;;18.33;11.63;;;;;;;-139.48;100.00;61774.03;4973108;28;20454;-69
2021/10/17 11:13:48;;;;;;;15.90;10.65;;;;;;;-139.48;100.00;61774.03;4972768;28;20052;-68
2021/10/17 11:16:34;;;;;;;17.75;11.35;;;;;;;-139.48;100.00;61774.03;4973983;28;20097;-69
2021/10/17 11:19:21;;;;;;;18.67;12.45;;;;;;;-139.48;100.00;61774.03;4959598;28;20053;-68
2021/10/17 11:22:05;;;;;;;21.58;12.18;;;;;;;-139.48;100.00;61774.03;4972938;28;20121;-68
2021/10/17 11:24:54;;;;;;;17.90;11.68;;;;;;;-139.48;100.00;61774.03;4972902;28;20575;-68
2021/10/17 11:27:38;;;;;;;19.52;12.40;;;;;;;-139.48;100.00;61774.03;4972732;28;20056;-68
2021/10/17 11:30:22;;;;;;;20.27;10.90;;;;;;;-139.48;100.00;61774.03;4959386;28;20097;-69
2021/10/17 11:33:17;;;;;;;16.95;10.07;;;;;;;-139.48;100.00;61774.03;4973884;28;20093;-68
2021/10/17 11:36:03;;;;;;;21.83;11.70;;;;;;;-139.48;100.00;61774.03;4959016;28;20125;-68
2021/10/17 11:38:48;;;;;;;18.25;11.98;;;;;;;-139.48;100.00;61774.03;4972672;28;20420;-69
2021/10/17 11:41:32;;;;;;;18.45;11.57;;;;;;;-139.48;100.00;61774.03;4972819;28;20074;-69
2021/10/17 11:44:16;;;;;;;18.67;12.23;;;;;;;-139.48;100.00;61774.03;4972590;28;20515;-68
2021/10/17 11:47:01;;;;;;;17.33;11.07;;;;;;;-139.48;100.00;61774.03;4974033;28;20114;-68
2021/10/17 11:49:46;;;;;;;17.23;11.13;;;;;;;-139.48;100.00;61774.03;4972568;28;20424;-69
2021/10/17 11:52:30;;;;;;;18.70;11.60;;;;;;;-139.48;100.00;61774.03;4959161;28;20515;-68
2021/10/17 11:55:32;;;;;;;18.77;12.23;;;;;;;-139.48;100.00;61774.03;4972662;28;20046;-68
2021/10/17 11:58:20;;;;;;;22.70;12.55;;;;;;;-139.48;100.00;61774.03;4961771;28;20101;-68
2021/10/17 12:01:08;;;;;;;24.35;13.38;;;;;;;-139.48;100.00;61774.03;4976342;28;20105;-69
2021/10/17 12:03:55;;;;;;;22.17;13.52;;;;;;;-139.48;100.00;61774.03;4963068;28;20058;-68
2021/10/17 12:06:39;;;;;;;27.13;14.25;;;;;;;-139.48;100.00;61774.03;4976735;28;20097;-69
2021/10/17 12:09:23;;;;;;;23.92;13.75;;;;;;;-139.48;100.00;61774.03;4977155;28;20057;-69
2021/10/17 12:12:08;;;;;;;26.85;14.95;;;;;;;-139.48;100.00;61774.03;4962694;28;20054;-69
2021/10/17 12:15:02;;;;;;;23.77;13.68;;;;;;;-139.48;100.00;61774.03;4962547;28;20053;-69
2021/10/17 12:17:56;;;;;;;30.00;16.02;;;;;;;-139.48;100.00;61774.03;4976975;28;20053;-69