Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:43;;;;;;;7.40;4.30;;;;;;;21.50;100.00;100653.71;107493;1260;72366;-71
2023/08/15 00:04:10;;;;;;;10.20;4.40;;;;;;;21.53;100.00;100651.42;107555;1262;61709;-72
2023/08/15 00:06:37;;;;;;;6.20;4.10;;;;;;;21.55;100.00;100645.61;107853;1263;59530;-70
2023/08/15 00:09:04;;;;;;;6.30;4.10;;;;;;;21.55;100.00;100640.00;107864;1260;74990;-72
2023/08/15 00:11:31;;;;;;;7.60;3.80;;;;;;;21.56;100.00;100642.45;107631;1260;69702;-73
2023/08/15 00:13:57;;;;;;;8.70;4.40;;;;;;;21.58;100.00;100635.94;107281;1262;72783;-71
2023/08/15 00:16:24;;;;;;;10.50;4.60;;;;;;;21.59;100.00;100633.79;107844;1260;60664;-73
2023/08/15 00:18:51;;;;;;;7.40;4.00;;;;;;;21.60;100.00;100629.11;107574;1260;61226;-73
2023/08/15 00:21:19;;;;;;;8.30;4.20;;;;;;;21.61;100.00;100630.09;107327;1263;73992;-73
2023/08/15 00:23:45;;;;;;;7.50;4.30;;;;;;;21.61;100.00;100632.67;107691;1263;70018;-72
2023/08/15 00:26:12;;;;;;;8.00;4.00;;;;;;;21.59;100.00;100633.57;107479;1263;71152;-72
2023/08/15 00:28:39;;;;;;;6.30;4.20;;;;;;;21.58;100.00;100629.89;107505;1260;61140;-70
2023/08/15 00:31:06;;;;;;;8.60;4.30;;;;;;;21.57;100.00;100631.56;107665;1260;59710;-70
2023/08/15 00:33:33;;;;;;;8.40;4.90;;;;;;;21.56;100.00;100632.67;107736;1260;73157;-71
2023/08/15 00:35:59;;;;;;;10.80;5.20;;;;;;;21.55;100.00;100633.48;107419;1261;71191;-71
2023/08/15 00:38:26;;;;;;;9.30;4.80;;;;;;;21.54;100.00;100634.21;107431;1260;70532;-72
2023/08/15 00:40:52;;;;;;;8.00;5.40;;;;;;;21.52;100.00;100636.02;107439;1262;62149;-72
2023/08/15 00:43:19;;;;;;;12.00;5.00;;;;;;;21.49;100.00;100636.79;107541;1263;59026;-72
2023/08/15 00:45:46;;;;;;;11.30;5.20;;;;;;;21.47;100.00;100639.19;107556;1262;75261;-71
2023/08/15 00:48:15;;;;;;;8.50;4.90;;;;;;;21.43;100.00;100639.83;107603;1262;70116;-71
2023/08/15 00:50:47;;;;;;;7.40;4.60;;;;;;;21.39;100.00;100639.44;107412;1263;71750;-72
2023/08/15 00:53:14;;;;;;;9.50;5.10;;;;;;;21.36;100.00;100634.70;108005;1260;61355;-71
2023/08/15 00:55:41;;;;;;;11.20;4.90;;;;;;;21.34;100.00;100630.40;107441;1263;59282;-70
2023/08/15 00:58:08;;;;;;;8.70;5.00;;;;;;;21.32;100.00;100633.16;107486;1261;73927;-71
2023/08/15 01:00:35;;;;;;;10.00;4.70;;;;;;;21.29;100.00;100632.64;107845;1261;70011;-71
2023/08/15 01:03:03;;;;;;;8.50;4.90;;;;;;;21.27;100.00;100625.11;107541;1261;71528;-73
2023/08/15 01:05:31;;;;;;;7.70;5.10;;;;;;;21.26;100.00;100622.94;107441;1262;61020;-72
2023/08/15 01:07:58;;;;;;;8.80;5.40;;;;;;;21.27;100.00;100621.21;107626;1260;59536;-73
2023/08/15 01:10:25;;;;;;;9.40;5.20;;;;;;;21.26;100.00;100621.11;107778;1261;73460;-72
2023/08/15 01:13:31;;;;;;;7.60;5.10;;;;;;;21.27;100.00;100620.84;107726;1263;71236;-72
2023/08/15 01:16:00;;;;;;;8.70;4.80;;;;;;;21.26;100.00;100617.66;107984;1261;71759;-72
2023/08/15 01:18:45;;;;;;;9.20;4.40;;;;;;;21.26;100.00;100617.05;108006;1262;60486;-72
2023/08/15 01:21:16;;;;;;;8.30;4.90;;;;;;;21.25;100.00;100619.10;107788;1262;61171;-72
2023/08/15 01:23:45;;;;;;;7.80;4.80;;;;;;;21.25;100.00;100615.86;107625;1262;74579;-72
2023/08/15 01:26:12;;;;;;;8.40;5.00;;;;;;;21.24;100.00;100610.02;107240;1263;70970;-72
2023/08/15 01:28:39;;;;;;;9.70;4.40;;;;;;;21.23;100.00;100611.02;107461;1260;71519;-72
2023/08/15 01:31:34;;;;;;;7.40;4.70;;;;;;;21.22;100.00;100610.67;107665;1260;61233;-72
2023/08/15 01:34:23;;;;;;;8.20;4.70;;;;;;;21.19;100.00;100613.23;107382;1263;61361;-72
2023/08/15 01:36:57;;;;;;;8.00;4.80;;;;;;;21.17;100.00;100610.73;107821;1260;73700;-73
2023/08/15 01:39:28;;;;;;;8.40;4.70;;;;;;;21.17;100.00;100614.77;107425;1261;70061;-72
2023/08/15 01:42:00;;;;;;;8.60;5.10;;;;;;;21.16;100.00;100616.70;107641;1261;71581;-71
2023/08/15 01:44:28;;;;;;;10.00;5.10;;;;;;;21.15;100.00;100616.03;107488;1260;62145;-72
2023/08/15 01:46:56;;;;;;;7.60;5.00;;;;;;;21.12;100.00;100608.50;107557;1261;61372;-73
2023/08/15 01:49:23;;;;;;;8.40;5.10;;;;;;;21.10;100.00;100609.73;107836;1260;73447;-71
2023/08/15 01:51:54;;;;;;;9.50;5.30;;;;;;;21.08;100.00;100611.98;107233;1262;72021;-71
2023/08/15 01:54:20;;;;;;;10.30;5.40;;;;;;;21.06;100.00;100609.92;108125;1260;72748;-73
2023/08/15 01:56:47;;;;;;;9.20;5.40;;;;;;;21.02;100.00;100614.34;107657;1267;61161;-72
2023/08/15 01:59:14;;;;;;;8.60;5.50;;;;;;;20.97;100.00;100611.30;107334;1261;59492;-72
2023/08/15 02:01:40;;;;;;;8.50;5.20;;;;;;;20.94;100.00;100615.44;107407;1262;73536;-72
2023/08/15 02:04:07;;;;;;;10.40;5.50;;;;;;;20.92;100.00;100620.48;107743;1261;70751;-72
2023/08/15 02:06:34;;;;;;;10.70;5.20;;;;;;;20.90;100.00;100617.33;107562;1260;71519;-73
2023/08/15 02:09:01;;;;;;;9.90;5.30;;;;;;;20.87;100.00;100612.31;107597;1260;62097;-72
2023/08/15 02:11:27;;;;;;;8.70;5.30;;;;;;;20.84;100.00;100608.33;108403;1261;60714;-71
2023/08/15 02:13:54;;;;;;;10.10;5.50;;;;;;;20.81;100.00;100612.65;107716;1260;73454;-71
2023/08/15 02:16:21;;;;;;;8.90;5.40;;;;;;;20.78;100.00;100611.69;107792;1262;70523;-71
2023/08/15 02:18:48;;;;;;;8.60;5.70;;;;;;;20.75;100.00;100612.89;108011;1261;71973;-73
2023/08/15 02:21:14;;;;;;;8.00;5.60;;;;;;;20.70;100.00;100613.07;107404;1263;62593;-73
2023/08/15 02:23:41;;;;;;;8.80;6.00;;;;;;;20.67;100.00;100609.88;107241;1260;61554;-71
2023/08/15 02:26:08;;;;;;;10.70;6.00;;;;;;;20.63;100.00;100609.34;107346;1261;75318;-72
2023/08/15 02:28:35;;;;;;;10.30;5.60;;;;;;;20.60;100.00;100607.45;107522;1262;69968;-72
2023/08/15 02:31:04;;;;;;;10.20;5.60;;;;;;;20.56;100.00;100603.65;107300;1260;70585;-71
2023/08/15 02:33:32;;;;;;;8.80;6.00;;;;;;;20.53;100.00;100598.58;107340;1262;60952;-73
2023/08/15 02:36:06;;;;;;;8.20;5.90;;;;;;;20.50;100.00;100593.03;107456;1260;60947;-71
2023/08/15 02:38:33;;;;;;;10.20;6.00;;;;;;;20.46;100.00;100599.73;107403;1260;73777;-72
2023/08/15 02:41:00;;;;;;;8.30;5.70;;;;;;;20.43;100.00;100595.37;107226;1260;70463;-72
2023/08/15 02:43:27;;;;;;;9.00;5.90;;;;;;;20.39;100.00;100599.02;107046;1262;72022;-72
2023/08/15 02:45:54;;;;;;;10.80;6.30;;;;;;;20.35;100.00;100604.29;107771;1262;61336;-72
2023/08/15 02:48:20;;;;;;;9.20;6.20;;;;;;;20.32;100.00;100598.76;107463;1260;61180;-72
2023/08/15 02:50:47;;;;;;;10.80;6.30;;;;;;;20.30;100.00;100593.70;107359;1260;75760;-73
2023/08/15 02:53:14;;;;;;;10.30;6.20;;;;;;;20.28;100.00;100588.53;108375;1261;73074;-73
2023/08/15 02:55:40;;;;;;;9.10;5.60;;;;;;;20.25;100.00;100592.79;107641;1260;72682;-74
2023/08/15 02:58:07;;;;;;;8.90;5.80;;;;;;;20.21;100.00;100593.70;107972;1263;61242;-73
2023/08/15 03:00:37;;;;;;;10.00;6.30;;;;;;;20.18;100.00;100592.40;107694;1264;62838;-71
2023/08/15 03:03:04;;;;;;;8.40;6.20;;;;;;;20.16;100.00;100597.09;107736;1260;74764;-73
2023/08/15 03:05:30;;;;;;;9.40;6.20;;;;;;;20.14;100.00;100603.59;107278;1261;69938;-71
2023/08/15 03:07:57;;;;;;;11.20;6.30;;;;;;;20.12;100.00;100605.22;107281;1261;72037;-72
2023/08/15 03:10:24;;;;;;;10.60;6.20;;;;;;;20.08;100.00;100601.60;107197;1262;62091;-72
2023/08/15 03:12:50;;;;;;;8.10;6.40;;;;;;;20.06;100.00;100601.81;107390;1260;61721;-71
2023/08/15 03:15:17;;;;;;;9.90;5.90;;;;;;;20.04;100.00;100604.64;107458;1260;74448;-72
2023/08/15 03:17:44;;;;;;;9.10;6.20;;;;;;;20.01;100.00;100607.80;107155;1260;69947;-72
2023/08/15 03:20:12;;;;;;;8.10;6.20;;;;;;;20.00;100.00;100615.59;107255;1262;71437;-72
2023/08/15 03:22:41;;;;;;;7.70;5.70;;;;;;;19.95;100.00;100610.50;107975;1261;61939;-72
2023/08/15 03:25:08;;;;;;;9.30;6.00;;;;;;;19.93;100.00;100607.66;107051;1260;60552;-72
2023/08/15 03:27:35;;;;;;;7.80;5.80;;;;;;;19.90;100.00;100609.59;107148;1260;73932;-72
2023/08/15 03:30:02;;;;;;;9.90;6.00;;;;;;;19.89;100.00;100612.78;107574;1260;70074;-72
2023/08/15 03:32:29;;;;;;;9.00;5.70;;;;;;;19.87;100.00;100614.31;107612;1260;72399;-72
2023/08/15 03:34:56;;;;;;;10.30;5.90;;;;;;;19.85;100.00;100611.96;107248;1261;62061;-71
2023/08/15 03:37:23;;;;;;;7.80;5.40;;;;;;;19.85;100.00;100609.75;107186;1260;60398;-70
2023/08/15 03:39:50;;;;;;;8.30;5.70;;;;;;;19.84;100.00;100605.53;107524;1262;74780;-71
2023/08/15 03:42:16;;;;;;;10.30;5.70;;;;;;;19.84;100.00;100603.33;107385;1262;59460;-72
2023/08/15 03:44:43;;;;;;;10.00;5.80;;;;;;;19.83;100.00;100596.92;107357;1260;72535;-70
2023/08/15 03:47:10;;;;;;;7.30;5.20;;;;;;;19.83;100.00;100596.48;107760;1261;60772;-71
2023/08/15 03:49:37;;;;;;;9.80;5.90;;;;;;;19.83;100.00;100596.31;107432;1262;60403;-71
2023/08/15 03:52:04;;;;;;;10.10;5.90;;;;;;;19.83;100.00;100595.02;107181;1260;73519;-71
2023/08/15 03:54:31;;;;;;;8.60;5.50;;;;;;;19.84;100.00;100596.76;107244;1260;70463;-72
2023/08/15 03:56:58;;;;;;;9.60;5.60;;;;;;;19.85;100.00;100598.94;107467;1260;72703;-71
2023/08/15 03:59:24;;;;;;;9.60;5.70;;;;;;;19.85;100.00;100594.09;107344;1260;61374;-72
2023/08/15 04:01:51;;;;;;;9.20;5.90;;;;;;;19.84;100.00;100592.46;107339;1260;61644;-72
2023/08/15 04:04:18;;;;;;;9.70;5.70;;;;;;;19.83;100.00;100583.02;107636;1260;73275;-73
2023/08/15 04:06:45;;;;;;;7.70;5.60;;;;;;;19.78;100.00;100582.27;107009;1261;70082;-73
2023/08/15 04:09:11;;;;;;;8.40;5.20;;;;;;;19.77;100.00;100580.36;107389;1262;71504;-73
2023/08/15 04:11:38;;;;;;;9.30;5.30;;;;;;;19.73;100.00;100577.98;107446;1261;60760;-70
2023/08/15 04:14:04;;;;;;;6.90;5.10;;;;;;;19.71;100.00;100576.37;107321;1260;60787;-71
2023/08/15 04:16:31;;;;;;;8.20;5.30;;;;;;;19.70;100.00;100575.48;107255;1263;74817;-71
2023/08/15 04:18:58;;;;;;;8.30;5.00;;;;;;;19.69;100.00;100574.10;107070;1262;69652;-71
2023/08/15 04:21:25;;;;;;;7.90;5.30;;;;;;;19.71;100.00;100578.40;107378;1267;71488;-72
2023/08/15 04:23:51;;;;;;;8.60;5.40;;;;;;;19.71;100.00;100582.29;107407;1262;62072;-71
2023/08/15 04:26:18;;;;;;;7.30;5.10;;;;;;;19.70;100.00;100580.11;107437;1260;61381;-72
2023/08/15 04:28:46;;;;;;;9.30;5.70;;;;;;;19.70;100.00;100586.77;107077;1260;73543;-72
2023/08/15 04:31:13;;;;;;;8.60;5.30;;;;;;;19.71;100.00;100589.16;107720;1260;69705;-72
2023/08/15 04:33:40;;;;;;;10.20;5.50;;;;;;;19.72;100.00;100601.69;107295;1262;72052;-71
2023/08/15 04:36:07;;;;;;;8.40;5.30;;;;;;;19.74;100.00;100609.77;107473;1260;61776;-70
2023/08/15 04:38:34;;;;;;;8.20;5.00;;;;;;;19.77;100.00;100613.09;107279;1260;61305;-71
2023/08/15 04:41:00;;;;;;;9.50;5.10;;;;;;;19.79;100.00;100615.67;107101;1260;73737;-71
2023/08/15 04:43:27;;;;;;;10.70;5.00;;;;;;;19.83;100.00;100619.23;107469;1262;70193;-71
2023/08/15 04:45:54;;;;;;;9.30;5.10;;;;;;;19.87;100.00;100628.43;107521;1261;71964;-71
2023/08/15 04:48:21;;;;;;;8.60;5.30;;;;;;;19.92;100.00;100629.94;107206;1260;61229;-71
2023/08/15 04:50:48;;;;;;;7.20;5.40;;;;;;;20.00;100.00;100637.94;107000;1262;499556;-72
2023/08/15 04:53:14;;;;;;;9.30;5.40;;;;;;;20.09;100.00;100642.11;107272;1260;73538;-70
2023/08/15 04:55:41;;;;;;;9.20;4.90;;;;;;;20.18;100.00;100646.69;107251;1263;70128;-71
2023/08/15 04:58:09;;;;;;;9.90;5.10;;;;;;;20.28;100.00;100648.50;107378;1262;72775;-71
2023/08/15 05:00:36;;;;;;;5.50;4.80;;;;;;;20.39;100.00;100645.36;107471;1262;59768;-71
2023/08/15 05:03:03;;;;;;;7.00;4.60;;;;;;;20.48;100.00;100645.42;107949;1260;61391;-71
2023/08/15 05:05:30;;;;;;;7.10;4.40;;;;;;;20.58;100.00;100648.64;107452;1260;74675;-72
2023/08/15 05:07:57;;;;;;;7.40;4.50;;;;;;;20.70;100.00;100654.89;107410;1262;71021;-72
2023/08/15 05:10:23;;;;;;;8.10;4.40;;;;;;;20.84;100.00;100650.55;107457;1260;72715;-72
2023/08/15 05:12:50;;;;;;;6.50;4.50;;;;;;;20.98;100.00;100656.60;107532;1262;60092;-71
2023/08/15 05:15:17;;;;;;;7.70;3.90;;;;;;;21.13;100.00;100661.15;107360;1263;61260;-70
2023/08/15 05:17:45;;;;;;;6.80;4.30;;;;;;;21.28;100.00;100649.95;107342;1260;75790;-71
2023/08/15 05:20:12;;;;;;;7.00;4.10;;;;;;;21.46;100.00;100649.80;107162;1262;69611;-71
2023/08/15 05:22:39;;;;;;;7.30;4.20;;;;;;;21.60;100.00;100646.71;107363;1261;72703;-71
2023/08/15 05:25:06;;;;;;;7.50;4.00;;;;;;;21.76;99.95;100639.41;107245;1262;62445;-73
2023/08/15 05:27:33;;;;;;;6.20;4.20;;;;;;;21.92;99.52;100636.14;107638;1261;61276;-75
2023/08/15 05:29:59;;;;;;;6.60;3.80;;;;;;;22.08;99.05;100638.82;107557;1264;74725;-75
2023/08/15 05:32:26;;;;;;;7.80;4.00;;;;;;;22.24;98.57;100640.30;107387;1261;69650;-75
2023/08/15 05:34:53;;;;;;;5.90;3.70;;;;;;;22.40;97.87;100640.44;107297;1263;72707;-74
2023/08/15 05:37:19;;;;;;;8.90;3.60;;;;;;;22.56;97.57;100643.23;107274;1260;62825;-74
2023/08/15 05:39:47;;;;;;;7.30;3.60;;;;;;;22.73;96.69;100641.34;107446;1260;61305;-75
2023/08/15 05:42:17;;;;;;;6.20;3.30;;;;;;;22.86;95.89;100630.73;107546;1260;75086;-74
2023/08/15 05:44:45;;;;;;;8.10;3.40;;;;;;;22.96;94.89;100625.24;107364;1260;69020;-74
2023/08/15 05:47:12;;;;;;;5.40;3.00;;;;;;;23.08;94.09;100638.35;107393;1260;72393;-74
2023/08/15 05:49:41;;;;;;;6.00;3.20;;;;;;;23.14;93.09;100654.25;107270;1266;60846;-74
2023/08/15 05:52:07;;;;;;;4.80;2.90;;;;;;;23.20;92.61;100665.16;107490;1262;61283;-74
2023/08/15 05:54:34;;;;;;;6.80;3.50;;;;;;;23.23;91.91;100676.65;107097;1268;74396;-75
2023/08/15 05:57:01;;;;;;;6.80;3.30;;;;;;;23.18;91.05;100683.60;107857;1261;69960;-74
2023/08/15 05:59:28;;;;;;;5.00;3.10;;;;;;;23.11;90.75;100680.09;107344;1262;73901;-75
2023/08/15 06:01:55;;;;;;;6.20;3.00;;;;;;;23.06;91.01;100676.91;107402;1260;61177;-74
2023/08/15 06:04:21;;;;;;;5.70;3.30;;;;;;;23.03;91.51;100682.41;107471;1260;61205;-74
2023/08/15 06:06:48;;;;;;;5.80;3.20;;;;;;;22.98;91.45;100682.23;107266;1260;74509;-74
2023/08/15 06:09:15;;;;;;;6.90;3.30;;;;;;;22.97;91.75;100683.46;106965;1260;69781;-74
2023/08/15 06:11:44;;;;;;;7.00;3.40;;;;;;;22.95;91.84;100685.98;107454;1260;71518;-73
2023/08/15 06:14:11;;;;;;;5.80;3.80;;;;;;;22.92;92.16;100690.57;107609;1260;61522;-73
2023/08/15 06:16:38;;;;;;;5.50;3.80;;;;;;;22.90;92.19;100693.52;107523;1260;61200;-74
2023/08/15 06:19:05;;;;;;;5.80;3.50;;;;;;;22.86;92.44;100702.31;107289;1264;73466;-73
2023/08/15 06:21:31;;;;;;;6.90;3.40;;;;;;;22.80;92.70;100703.48;106877;1267;71144;-74
2023/08/15 06:23:58;;;;;;;6.30;3.40;;;;;;;22.74;93.13;100702.80;106732;1261;72098;-72
2023/08/15 06:26:25;;;;;;;7.90;3.30;;;;;;;22.70;93.44;100702.16;107157;1262;61123;-73
2023/08/15 06:28:51;;;;;;;5.70;3.10;;;;;;;22.68;94.05;100707.05;107301;1263;60506;-72
2023/08/15 06:31:18;;;;;;;6.80;3.70;;;;;;;22.65;94.65;100711.95;106971;1263;74677;-72
2023/08/15 06:33:45;;;;;;;4.80;3.10;;;;;;;22.62;95.00;100709.32;107057;1263;71007;-74
2023/08/15 06:36:11;;;;;;;6.70;3.60;;;;;;;22.58;95.73;100712.04;106835;1262;73972;-73
2023/08/15 06:38:38;;;;;;;6.10;3.30;;;;;;;22.51;96.46;100728.77;106954;1263;61213;-73
2023/08/15 06:41:06;;;;;;;7.90;3.60;;;;;;;22.41;97.19;100743.42;107041;1262;61253;-76
2023/08/15 06:46:44;;;;;;;7.90;4.00;;;;;;;21.97;99.95;100779.64;105592;1291;599944;-51
2023/08/15 06:49:10;;;;;;;7.20;4.20;;;;;;;21.94;99.93;100791.25;107291;1266;60084;-53
2023/08/15 06:51:37;;;;;;;5.80;4.30;;;;;;;21.83;100.00;100798.40;107508;1266;57964;-54
2023/08/15 06:54:04;;;;;;;7.40;4.40;;;;;;;21.71;100.00;100808.04;107769;1266;59236;-57
2023/08/15 06:56:30;;;;;;;6.40;4.50;;;;;;;21.59;100.00;100805.27;107225;1268;59158;-57
2023/08/15 06:58:57;;;;;;;6.90;4.50;;;;;;;21.45;100.00;100814.69;107441;1266;59279;-62
2023/08/15 07:01:23;;;;;;;9.30;4.40;;;;;;;21.27;100.00;100824.55;107226;1262;357549;-59
2023/08/15 07:03:51;;;;;;;8.50;5.00;;;;;;;21.08;100.00;100828.84;107686;1265;59285;-61
2023/08/15 07:06:18;;;;;;;7.40;5.00;;;;;;;20.91;100.00;100831.77;107457;1263;72366;-64
2023/08/15 07:08:45;;;;;;;7.80;4.90;;;;;;;20.82;100.00;100830.08;107711;1264;58825;-62
2023/08/15 07:11:12;;;;;;;10.00;5.20;;;;;;;20.73;100.00;100822.20;107028;1265;72648;-63
2023/08/15 07:13:38;;;;;;;11.80;5.50;;;;;;;20.69;100.00;100793.83;107266;1265;58400;-59
2023/08/15 07:16:04;;;;;;;9.00;6.10;;;;;;;20.71;100.00;100767.00;107280;1264;59527;-62
2023/08/15 07:18:31;;;;;;;8.20;6.30;;;;;;;20.75;100.00;100759.38;107131;1267;59510;-61
2023/08/15 07:20:59;;;;;;;10.60;6.80;;;;;;;20.82;100.00;100733.39;107171;1268;59624;-61
2023/08/15 07:23:26;;;;;;;10.30;6.40;;;;;;;20.92;100.00;100707.63;107527;1267;71904;-60
2023/08/15 07:25:53;;;;;;;9.70;6.60;;;;;;;21.06;100.00;100693.58;106994;1268;60850;-62
2023/08/15 07:28:19;;;;;;;10.20;6.60;;;;;;;21.18;100.00;100686.92;107622;1268;59247;-61
2023/08/15 07:30:48;;;;;;;8.80;6.50;;;;;;;21.33;100.00;100670.64;107178;1264;60723;-63
2023/08/15 07:33:16;;;;;;;7.90;6.00;;;;;;;21.53;100.00;100657.52;107347;1265;72027;-62
2023/08/15 07:35:42;;;;;;;7.90;5.80;;;;;;;21.73;100.00;100652.05;107067;1267;71366;-59
2023/08/15 07:38:09;;;;;;;9.10;5.00;;;;;;;21.89;100.00;100680.17;107514;1264;59670;-62
2023/08/15 07:40:35;;;;;;;7.70;5.30;;;;;;;21.95;100.00;100688.10;107743;1259;59638;-60
2023/08/15 07:43:02;;;;;;;7.30;5.20;;;;;;;22.01;100.00;100693.52;108192;1258;72405;-62
2023/08/15 07:45:28;;;;;;;6.20;4.50;;;;;;;22.08;100.00;100704.36;108138;1260;71476;-61
2023/08/15 07:47:58;;;;;;;5.90;4.10;;;;;;;22.09;100.00;100711.13;107724;1259;59451;-63
2023/08/15 07:50:27;;;;;;;7.40;4.00;;;;;;;22.10;100.00;100718.91;107910;1257;61660;-60
2023/08/15 07:52:55;;;;;;;7.80;4.20;;;;;;;22.12;100.00;100719.27;107482;1254;60838;-59
2023/08/15 07:55:21;;;;;;;5.40;4.30;;;;;;;22.20;100.00;100720.23;107387;1255;73026;-59
2023/08/15 07:57:48;;;;;;;6.80;4.00;;;;;;;22.29;100.00;100727.67;108522;1258;70537;-64
2023/08/15 08:00:15;;;;;;;6.30;3.80;;;;;;;22.38;100.00;100747.17;107913;1256;59631;-59
2023/08/15 08:02:43;;;;;;;6.40;3.80;;;;;;;22.41;100.00;100770.45;107788;1260;61087;-61
2023/08/15 08:05:11;;;;;;;5.20;3.20;;;;;;;22.45;100.00;100775.31;108194;1255;61633;-62
2023/08/15 08:07:40;;;;;;;5.20;3.00;;;;;;;22.44;100.00;100784.55;108036;1257;70891;-61
2023/08/15 08:10:08;;;;;;;4.70;2.70;;;;;;;22.46;100.00;100780.67;107590;1257;71145;-59
2023/08/15 08:12:35;;;;;;;3.90;3.00;;;;;;;22.56;100.00;100779.23;107267;1256;71375;-57
2023/08/15 08:15:02;;;;;;;3.80;2.50;;;;;;;22.63;100.00;100794.23;107408;1255;60739;-62
2023/08/15 08:17:29;;;;;;;5.00;2.70;;;;;;;22.64;100.00;100787.21;108296;1257;60571;-60
2023/08/15 08:19:55;;;;;;;5.00;2.10;;;;;;;22.68;100.00;100785.14;108144;1257;73690;-59
2023/08/15 08:22:22;;;;;;;4.40;2.30;;;;;;;22.70;100.00;100787.71;108429;1257;59530;-59
2023/08/15 08:24:53;;;;;;;4.70;2.10;;;;;;;22.77;100.00;100782.45;107194;1262;72328;-57
2023/08/15 08:27:20;;;;;;;2.60;1.60;;;;;;;22.88;100.00;100783.48;107306;1256;59847;-60
2023/08/15 08:29:47;;;;;;;3.40;1.60;;;;;;;22.94;100.00;100786.02;107569;1257;60451;-65
2023/08/15 08:32:14;;;;;;;2.30;1.60;;;;;;;23.03;100.00;100791.27;107188;1257;71782;-57
2023/08/15 08:34:40;;;;;;;2.90;1.60;;;;;;;23.15;100.00;100794.73;107368;1259;58362;-59
2023/08/15 08:37:07;;;;;;;4.10;1.50;;;;;;;23.21;100.00;100791.06;108066;1255;59507;-60
2023/08/15 08:39:33;;;;;;;2.50;1.20;;;;;;;23.26;100.00;100803.89;107322;1257;59782;-60
2023/08/15 08:42:01;;;;;;;4.10;1.70;;;;;;;23.22;99.73;100800.05;108429;1255;59554;-57
2023/08/15 08:44:31;;;;;;;2.80;1.40;;;;;;;23.21;99.88;100798.21;108293;1260;71903;-60
2023/08/15 08:46:59;;;;;;;3.70;1.50;;;;;;;23.21;99.54;100795.13;107442;1257;69840;-55
2023/08/15 08:49:27;;;;;;;2.40;1.30;;;;;;;23.17;99.30;100796.13;107683;1257;73690;-58
2023/08/15 08:51:56;;;;;;;2.60;1.20;;;;;;;23.20;99.98;100796.69;108969;1258;60422;-58
2023/08/15 08:54:23;;;;;;;2.80;1.40;;;;;;;23.28;99.58;100804.67;108970;1257;59116;-59
2023/08/15 08:57:11;;;;;;;2.30;1.30;;;;;;;23.31;99.40;100799.28;108905;1255;71552;-58
2023/08/15 08:59:40;;;;;;;2.10;1.20;;;;;;;23.39;99.22;100801.84;109002;1257;70450;-57
2023/08/15 09:02:10;;;;;;;2.50;1.10;;;;;;;23.47;98.27;100801.30;108847;1256;72663;-55
2023/08/15 09:04:37;;;;;;;2.40;1.00;;;;;;;23.53;98.19;100787.56;108563;1256;60510;-58
2023/08/15 09:07:04;;;;;;;2.00;1.00;;;;;;;23.61;96.49;100787.39;108465;1256;59095;-52
2023/08/15 09:09:30;;;;;;;2.30;1.00;;;;;;;23.68;96.57;100782.30;107465;1257;59755;-51
2023/08/15 09:11:56;;;;;;;2.60;1.20;;;;;;;23.73;95.41;100783.86;108939;1256;58057;-53
2023/08/15 09:14:23;;;;;;;2.80;0.90;;;;;;;23.77;94.77;100785.63;109017;1257;57443;-54
2023/08/15 09:16:50;;;;;;;2.50;0.90;;;;;;;23.80;93.16;100789.23;108590;1254;59145;-55
2023/08/15 09:19:17;;;;;;;2.70;0.90;;;;;;;23.83;92.70;100788.00;108790;1257;60375;-53
2023/08/15 09:21:44;;;;;;;2.10;1.00;;;;;;;23.92;93.00;100793.16;108031;1257;71634;-53
2023/08/15 09:24:10;;;;;;;2.70;0.90;;;;;;;23.99;92.67;100791.63;107723;1254;69682;-54
2023/08/15 09:26:39;;;;;;;1.60;0.70;;;;;;;24.06;92.24;100788.85;107852;1257;72648;-51
2023/08/15 09:29:06;;;;;;;1.90;0.80;;;;;;;24.18;91.36;100797.14;108107;1256;60762;-51
2023/08/15 09:31:32;;;;;;;3.60;1.00;;;;;;;24.23;90.75;100795.22;108435;1257;59199;-51
2023/08/15 09:33:59;;;;;;;1.40;0.80;;;;;;;24.34;91.26;100792.82;108213;1256;71736;-53
2023/08/15 09:36:27;;;;;;;2.40;0.80;;;;;;;24.41;90.49;100792.86;108342;1258;69391;-52
2023/08/15 09:38:58;;;;;;;1.70;0.80;;;;;;;24.54;90.42;100796.73;108316;1257;72757;-55
2023/08/15 09:41:25;;;;;;;3.00;0.90;;;;;;;24.67;88.71;100794.45;107910;1257;60725;-52
2023/08/15 09:43:54;;;;;;;1.30;0.70;;;;;;;24.87;89.74;100797.11;107815;1256;59681;-49
2023/08/15 09:46:21;;;;;;;2.80;1.00;;;;;;;24.99;87.93;100804.14;108061;1257;71619;-51
2023/08/15 09:48:51;;;;;;;2.40;0.90;;;;;;;25.09;86.84;100795.24;108473;1256;70079;-56
2023/08/15 09:51:18;;;;;;;2.80;1.00;;;;;;;25.20;86.18;100801.89;108127;1257;71412;-54
2023/08/15 09:53:46;;;;;;;2.70;1.00;;;;;;;25.25;84.03;100802.73;108369;1260;62073;-52
2023/08/15 09:56:13;;;;;;;2.30;0.90;;;;;;;25.28;83.93;100802.20;108275;1255;59485;-50
2023/08/15 09:58:40;;;;;;;2.20;1.20;;;;;;;25.30;81.69;100803.11;107812;1257;71853;-54
2023/08/15 10:01:10;;;;;;;3.40;1.10;;;;;;;25.36;82.38;100807.63;108208;1257;59152;-52
2023/08/15 10:03:40;;;;;;;2.80;1.00;;;;;;;25.43;81.42;100807.19;107808;1258;72457;-49
2023/08/15 10:06:09;;;;;;;2.30;1.10;;;;;;;25.43;80.21;100805.63;108012;1256;63145;-53
2023/08/15 10:08:40;;;;;;;3.40;1.00;;;;;;;25.46;80.53;100803.33;108018;1256;59598;-52
2023/08/15 10:11:09;;;;;;;2.30;1.10;;;;;;;25.51;80.98;100798.44;108572;1257;70682;-54
2023/08/15 10:13:37;;;;;;;2.60;1.30;;;;;;;25.61;81.55;100794.20;108458;1260;69965;-49
2023/08/15 10:16:12;;;;;;;2.10;1.20;;;;;;;25.69;79.23;100805.60;108047;1256;70731;-53
2023/08/15 10:18:50;;;;;;;1.80;1.10;;;;;;;25.71;76.65;100815.75;108253;1256;59543;-55
2023/08/15 10:21:17;;;;;;;1.90;1.00;;;;;;;25.79;78.39;100822.00;107643;1257;60421;-52
2023/08/15 10:23:43;;;;;;;2.50;1.30;;;;;;;25.86;78.49;100818.40;107284;1257;60695;-54
2023/08/15 10:26:10;;;;;;;2.20;1.20;;;;;;;26.01;78.91;100823.15;107779;1256;59495;-54
2023/08/15 10:28:39;;;;;;;2.90;1.30;;;;;;;26.11;75.75;100822.85;107341;1256;72674;-52
2023/08/15 10:31:08;;;;;;;3.60;1.30;;;;;;;26.22;77.20;100821.12;108369;1256;60538;-56
2023/08/15 10:33:34;;;;;;;2.80;1.10;;;;;;;26.31;75.38;100827.80;107493;1255;60154;-51
2023/08/15 10:36:01;;;;;;;2.90;1.30;;;;;;;26.31;73.28;100823.86;107298;1255;73117;-56
2023/08/15 10:38:30;;;;;;;2.70;1.30;;;;;;;26.41;74.14;100826.55;107093;1255;59606;-55
2023/08/15 10:41:07;;;;;;;2.40;1.30;;;;;;;26.60;73.79;100839.13;107376;1256;72850;-52
2023/08/15 10:43:36;;;;;;;2.30;1.20;;;;;;;26.70;70.81;100843.66;107432;1255;62077;-49
2023/08/15 10:46:04;;;;;;;3.60;1.30;;;;;;;26.77;70.66;100835.52;107280;1259;59253;-54
2023/08/15 10:48:49;;;;;;;3.00;1.30;;;;;;;26.94;72.31;100828.83;107109;1256;71326;-54
2023/08/15 10:51:33;;;;;;;3.50;1.60;;;;;;;27.12;70.64;100828.55;108276;1256;69946;-54
2023/08/15 10:54:12;;;;;;;2.80;1.40;;;;;;;27.29;70.52;100832.66;107104;1255;72700;-52
2023/08/15 10:56:40;;;;;;;3.70;1.50;;;;;;;27.45;69.77;100831.52;107332;1256;61821;-55
2023/08/15 10:59:11;;;;;;;3.00;1.50;;;;;;;27.53;69.19;100831.77;107771;1257;61609;-54
2023/08/15 11:01:40;;;;;;;3.10;1.60;;;;;;;27.58;67.44;100828.94;107433;1257;74300;-52
2023/08/15 11:04:13;;;;;;;3.00;1.80;;;;;;;27.58;66.53;100840.44;106839;1257;71187;-55
2023/08/15 11:06:49;;;;;;;2.80;1.50;;;;;;;27.59;67.20;100842.67;107491;1255;71154;-51
2023/08/15 11:09:16;;;;;;;3.00;1.60;;;;;;;27.60;67.20;100843.46;108416;1255;61396;-55
2023/08/15 11:11:45;;;;;;;3.00;1.50;;;;;;;27.64;66.84;100847.46;106966;1257;61008;-48
2023/08/15 11:14:16;;;;;;;4.00;1.60;;;;;;;27.77;68.06;100841.59;106614;1256;72458;-51
2023/08/15 11:16:48;;;;;;;3.30;1.80;;;;;;;27.91;67.74;100848.51;108514;1255;71269;-55
2023/08/15 11:19:19;;;;;;;3.00;1.70;;;;;;;28.08;66.41;100853.33;108878;1255;73543;-52