Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:06;;;;;;;15.55;7.13;;;9.40;99.90;;;;;;5116486;27;20066;-76
2023/05/19 00:03:33;;;;;;;20.23;6.13;;;9.40;99.90;;;;;;5116744;27;20111;-76
2023/05/19 00:06:01;;;;;;;12.50;5.32;;;9.30;99.90;;;;;;5134526;27;20039;-76
2023/05/19 00:08:29;;;;;;;15.93;5.75;;;9.30;99.90;;;;;;5099167;27;20046;-76
2023/05/19 00:10:56;;;;;;;20.75;5.93;;;9.40;99.90;;;;;;5099305;27;20035;-75
2023/05/19 00:13:22;;;;;;;15.50;6.30;;;9.30;99.90;;;;;;5134597;27;20070;-75
2023/05/19 00:15:49;;;;;;;18.08;6.80;;;9.30;99.90;;;;;;5116047;27;20122;-75
2023/05/19 00:18:15;;;;;;;15.98;7.60;;;9.20;99.90;;;;;;5099202;27;20046;-76
2023/05/19 00:20:42;;;;;;;23.23;8.13;;;9.30;99.90;;;;;;5134669;27;20039;-76
2023/05/19 00:23:08;;;;;;;16.80;6.80;;;9.30;99.90;;;;;;5116299;27;20093;-75
2023/05/19 00:25:33;;;;;;;16.38;7.28;;;9.30;99.90;;;;;;5116124;27;20066;-76
2023/05/19 00:27:59;;;;;;;12.48;5.40;;;9.30;99.90;;;;;;5115868;27;20035;-76
2023/05/19 00:30:25;;;;;;;14.13;6.40;;;9.30;99.90;;;;;;5098956;27;20050;-75
2023/05/19 00:32:50;;;;;;;12.55;5.22;;;9.20;99.90;;;;;;5115961;27;20047;-76
2023/05/19 00:35:16;;;;;;;13.90;5.88;;;9.20;99.90;;;;;;5115643;27;20042;-75
2023/05/19 00:37:41;;;;;;;8.23;4.55;;;9.20;99.90;;;;;;5115605;27;20114;-76
2023/05/19 00:40:08;;;;;;;12.70;5.22;;;9.20;99.90;;;;;;5098741;27;20039;-76
2023/05/19 00:42:34;;;;;;;12.10;5.57;;;9.20;99.90;;;;;;5134019;27;20050;-76
2023/05/19 00:44:59;;;;;;;15.57;5.45;;;9.20;99.90;;;;;;5134177;27;20035;-75
2023/05/19 00:47:25;;;;;;;15.15;5.05;;;9.20;99.90;;;;;;5133980;27;20451;-76
2023/05/19 00:49:51;;;;;;;13.98;4.78;;;9.20;99.90;;;;;;5115576;27;20035;-76
2023/05/19 00:52:16;;;;;;;11.55;5.18;;;9.20;99.90;;;;;;5133992;27;20140;-75
2023/05/19 00:54:44;;;;;;;17.73;6.47;;;9.20;99.90;;;;;;5133774;27;20484;-75
2023/05/19 00:57:10;;;;;;;23.17;6.82;;;9.20;99.90;;;;;;5133642;27;20035;-75
2023/05/19 00:59:35;;;;;;;18.92;7.47;;;9.20;99.90;;;;;;5133921;27;20084;-76
2023/05/19 01:02:01;;;;;;;22.50;8.65;;;9.10;99.90;;;;;;5115091;27;20051;-75
2023/05/19 01:04:28;;;;;;;18.83;7.30;;;9.20;99.90;;;;;;5133353;27;20126;-75
2023/05/19 01:06:55;;;;;;;15.18;6.45;;;9.20;99.90;;;;;;5133602;27;20390;-75
2023/05/19 01:09:21;;;;;;;15.13;6.20;;;9.10;99.90;;;;;;5115019;27;20031;-75
2023/05/19 01:11:50;;;;;;;14.25;6.13;;;9.10;99.90;;;;;;5114915;27;20039;-75
2023/05/19 01:14:17;;;;;;;17.90;6.00;;;9.10;99.90;;;;;;5133510;27;20039;-75
2023/05/19 01:16:49;;;;;;;16.95;5.20;;;9.10;99.90;;;;;;5098011;27;20035;-75
2023/05/19 01:19:52;;;;;;;11.30;4.38;;;9.10;99.90;;;;;;5132881;27;20039;-75
2023/05/19 01:22:41;;;;;;;12.68;4.97;;;9.10;99.90;;;;;;5114882;27;20395;-76
2023/05/19 01:25:32;;;;;;;13.13;5.03;;;9.00;99.90;;;;;;5114841;27;20046;-75
2023/05/19 01:28:26;;;;;;;11.45;5.03;;;9.10;99.90;;;;;;5097709;27;20087;-76
2023/05/19 01:30:54;;;;;;;12.85;5.13;;;9.00;99.90;;;;;;5133471;27;20042;-76
2023/05/19 01:33:22;;;;;;;6.95;4.07;;;9.00;99.90;;;;;;5133326;27;20039;-76
2023/05/19 01:35:49;;;;;;;14.48;5.40;;;9.00;99.90;;;;;;5114818;27;20046;-75
2023/05/19 01:38:17;;;;;;;13.93;5.55;;;9.00;99.90;;;;;;5114500;27;20660;-76
2023/05/19 01:40:45;;;;;;;12.07;4.63;;;9.00;99.90;;;;;;5114535;27;20050;-75
2023/05/19 01:43:17;;;;;;;12.43;5.20;;;9.00;99.90;;;;;;5132774;27;20084;-76
2023/05/19 01:45:43;;;;;;;8.27;4.20;;;8.90;99.90;;;;;;5132994;27;20035;-76
2023/05/19 01:48:10;;;;;;;12.63;4.82;;;8.90;99.90;;;;;;5113977;27;20038;-75
2023/05/19 01:50:36;;;;;;;15.75;5.72;;;8.80;99.90;;;;;;5097325;27;20039;-75
2023/05/19 01:53:02;;;;;;;10.27;4.95;;;8.80;99.90;;;;;;5132615;27;20382;-75
2023/05/19 01:55:28;;;;;;;12.85;4.88;;;8.80;99.90;;;;;;5132336;27;20035;-75
2023/05/19 01:58:30;;;;;;;15.88;4.80;;;8.70;99.90;;;;;;5114395;27;20047;-75
2023/05/19 02:01:05;;;;;;;13.35;5.32;;;8.70;99.90;;;;;;5132674;27;20124;-75
2023/05/19 02:03:50;;;;;;;17.92;5.95;;;8.80;99.90;;;;;;5114327;27;20061;-76
2023/05/19 02:06:27;;;;;;;16.00;5.55;;;8.80;99.90;;;;;;5114054;27;20482;-76
2023/05/19 02:09:02;;;;;;;17.65;7.03;;;8.80;99.90;;;;;;5114156;28;20081;-75
2023/05/19 02:11:36;;;;;;;14.50;7.25;;;8.80;99.90;;;;;;5114495;28;20088;-75
2023/05/19 02:14:12;;;;;;;12.82;5.75;;;8.70;99.90;;;;;;5097024;28;20536;-75
2023/05/19 02:16:40;;;;;;;15.75;6.93;;;8.70;99.90;;;;;;5114068;28;20039;-76
2023/05/19 02:19:18;;;;;;;18.98;6.18;;;8.70;99.90;;;;;;5114045;28;20563;-76
2023/05/19 02:21:43;;;;;;;12.25;5.88;;;8.70;99.90;;;;;;5132552;28;20043;-75
2023/05/19 02:24:09;;;;;;;13.70;5.45;;;8.70;99.90;;;;;;5113990;28;20405;-76
2023/05/19 02:26:35;;;;;;;13.57;5.70;;;8.70;99.90;;;;;;5114203;28;20528;-76
2023/05/19 02:29:00;;;;;;;17.00;5.65;;;8.70;99.90;;;;;;5113981;28;20490;-76
2023/05/19 02:31:26;;;;;;;15.35;5.93;;;8.70;99.90;;;;;;5115685;27;20474;-76
2023/05/19 02:33:51;;;;;;;16.02;5.43;;;8.70;99.90;;;;;;5117837;27;20130;-75
2023/05/19 02:36:17;;;;;;;15.43;5.90;;;8.60;99.90;;;;;;5135092;27;20541;-75
2023/05/19 02:38:43;;;;;;;13.10;5.07;;;8.60;99.90;;;;;;5113666;27;20054;-75
2023/05/19 02:41:09;;;;;;;17.80;5.70;;;8.60;99.90;;;;;;5091585;27;20467;-75
2023/05/19 02:43:35;;;;;;;13.65;6.68;;;8.50;99.90;;;;;;5117678;27;20075;-75
2023/05/19 02:46:00;;;;;;;17.48;6.38;;;8.50;99.90;;;;;;5117734;27;20431;-75
2023/05/19 02:48:26;;;;;;;19.38;7.85;;;8.50;99.90;;;;;;5117676;27;20035;-75
2023/05/19 02:50:51;;;;;;;13.75;7.05;;;8.40;99.90;;;;;;5117918;27;20031;-75
2023/05/19 02:53:17;;;;;;;15.43;6.72;;;8.40;99.90;;;;;;5117885;27;20079;-75
2023/05/19 02:55:42;;;;;;;16.63;5.90;;;8.40;99.90;;;;;;5117516;27;20039;-75
2023/05/19 02:58:08;;;;;;;18.90;6.22;;;8.30;99.90;;;;;;5117635;27;20050;-75
2023/05/19 03:00:33;;;;;;;12.13;5.45;;;8.30;99.90;;;;;;5100714;27;20126;-76
2023/05/19 03:03:01;;;;;;;21.17;7.13;;;8.30;99.90;;;;;;5117729;27;20081;-76
2023/05/19 03:05:28;;;;;;;16.77;5.95;;;8.40;99.90;;;;;;5135789;27;20508;-75
2023/05/19 03:07:54;;;;;;;15.02;6.25;;;8.30;99.90;;;;;;5117708;27;20031;-75
2023/05/19 03:10:20;;;;;;;13.65;5.75;;;8.30;99.90;;;;;;5117440;27;20540;-75
2023/05/19 03:12:45;;;;;;;13.68;6.22;;;8.30;99.90;;;;;;5135248;27;20041;-75
2023/05/19 03:15:12;;;;;;;13.50;5.78;;;8.20;99.90;;;;;;5117304;27;20071;-76
2023/05/19 03:17:38;;;;;;;14.10;5.68;;;8.20;99.90;;;;;;5117408;27;20039;-76
2023/05/19 03:20:04;;;;;;;14.40;6.47;;;8.30;99.90;;;;;;5135890;27;20084;-76
2023/05/19 03:22:31;;;;;;;18.38;5.75;;;8.30;99.90;;;;;;5117322;27;20495;-76
2023/05/19 03:24:57;;;;;;;15.32;6.97;;;8.30;99.90;;;;;;5135348;27;20118;-75
2023/05/19 03:27:23;;;;;;;17.30;6.82;;;8.30;99.90;;;;;;5117038;27;20418;-76
2023/05/19 03:29:48;;;;;;;18.45;6.28;;;8.30;99.90;;;;;;5117176;27;20027;-75
2023/05/19 03:32:14;;;;;;;16.55;6.35;;;8.30;99.90;;;;;;5135688;27;20035;-76
2023/05/19 03:34:40;;;;;;;20.27;6.05;;;8.40;99.90;;;;;;5135420;27;20032;-76
2023/05/19 03:37:05;;;;;;;24.60;7.32;;;8.40;99.90;;;;;;5117104;27;20031;-76
2023/05/19 03:39:31;;;;;;;18.58;7.82;;;8.50;99.90;;;;;;5116753;27;20081;-76
2023/05/19 03:41:56;;;;;;;16.60;7.18;;;8.50;99.90;;;;;;5111731;27;20501;-75
2023/05/19 03:44:22;;;;;;;18.15;6.82;;;8.50;99.90;;;;;;5112973;27;20031;-76
2023/05/19 03:46:47;;;;;;;12.43;5.80;;;8.50;99.90;;;;;;5126721;27;20027;-76
2023/05/19 03:49:13;;;;;;;14.90;6.30;;;8.50;99.90;;;;;;5116901;27;20035;-76
2023/05/19 03:51:39;;;;;;;15.98;5.82;;;8.60;99.90;;;;;;5116758;27;20622;-76
2023/05/19 03:54:05;;;;;;;19.05;7.38;;;8.60;99.90;;;;;;5116387;27;20047;-76
2023/05/19 03:56:31;;;;;;;16.83;7.35;;;8.60;99.90;;;;;;5126253;27;20390;-75
2023/05/19 03:58:58;;;;;;;21.08;6.05;;;8.70;99.90;;;;;;5135067;27;20114;-75
2023/05/19 04:01:23;;;;;;;20.17;6.57;;;8.70;99.90;;;;;;5134918;27;20490;-75
2023/05/19 04:03:49;;;;;;;13.57;5.97;;;8.70;99.90;;;;;;5116178;27;20154;-75
2023/05/19 04:06:14;;;;;;;17.55;6.95;;;8.70;99.90;;;;;;5116451;27;20067;-75
2023/05/19 04:08:40;;;;;;;14.50;6.03;;;8.70;99.90;;;;;;5116380;27;20456;-75
2023/05/19 04:11:06;;;;;;;17.73;6.78;;;8.70;99.90;;;;;;5134799;27;20039;-75
2023/05/19 04:13:32;;;;;;;13.02;6.57;;;8.70;99.90;;;;;;5134925;27;20038;-74
2023/05/19 04:15:58;;;;;;;15.48;6.45;;;8.80;99.90;;;;;;5134710;27;20039;-75
2023/05/19 04:18:23;;;;;;;17.67;6.82;;;8.80;99.90;;;;;;5134586;27;20035;-75
2023/05/19 04:20:49;;;;;;;22.55;7.90;;;8.80;99.90;;;;;;5134591;27;20036;-75
2023/05/19 04:23:15;;;;;;;17.27;6.97;;;8.90;99.90;;;;;;5099119;27;20038;-75
2023/05/19 04:25:41;;;;;;;11.60;6.60;;;9.00;99.90;;;;;;5115842;27;20034;-76
2023/05/19 04:28:06;;;;;;;22.30;8.98;;;9.00;99.90;;;;;;5115854;27;20034;-75
2023/05/19 04:30:33;;;;;;;25.40;7.10;;;9.00;99.90;;;;;;5116100;27;20046;-76
2023/05/19 04:32:59;;;;;;;18.00;7.28;;;9.10;99.90;;;;;;5115837;27;20053;-76
2023/05/19 04:35:26;;;;;;;14.27;6.95;;;9.10;99.90;;;;;;5134213;27;20039;-76
2023/05/19 04:37:53;;;;;;;21.65;8.85;;;9.20;99.90;;;;;;5115712;27;20038;-76
2023/05/19 04:40:22;;;;;;;13.10;6.82;;;9.20;99.90;;;;;;5115832;27;20075;-76
2023/05/19 04:42:51;;;;;;;14.85;7.80;;;9.20;99.90;;;;;;5115715;27;20039;-75
2023/05/19 04:45:17;;;;;;;22.83;8.13;;;9.30;99.90;;;;;;5134116;27;20026;-76
2023/05/19 04:47:43;;;;;;;12.65;6.55;;;9.40;99.90;;;;;;5115515;27;20465;-75
2023/05/19 04:50:10;;;;;;;17.15;7.63;;;9.60;99.90;;;;;;5134064;27;20035;-76
2023/05/19 04:52:36;;;;;;;16.17;7.10;;;9.70;99.90;;;;;;5115751;27;20079;-76
2023/05/19 04:55:02;;;;;;;14.65;6.85;;;9.80;99.90;;;;;;5114487;27;20049;-75
2023/05/19 04:57:27;;;;;;;15.23;7.07;;;10.00;99.90;;;;;;5115128;27;20031;-75
2023/05/19 04:59:58;;;;;;;12.07;6.20;;;10.10;99.90;;;;;;5115668;27;20035;-75
2023/05/19 05:02:27;;;;;;;15.07;6.35;;;10.30;99.90;;;;;;5133368;27;20122;-75
2023/05/19 05:04:53;;;;;;;17.23;7.57;;;10.50;99.90;;;;;;5133690;27;20464;-75
2023/05/19 05:07:20;;;;;;;12.93;6.57;;;10.70;99.90;;;;;;5097992;27;20027;-76
2023/05/19 05:09:47;;;;;;;14.35;6.00;;;10.80;99.90;;;;;;5114791;27;20027;-76
2023/05/19 05:12:13;;;;;;;13.63;6.10;;;11.00;99.90;;;;;;5112401;27;20963;-75
2023/05/19 05:14:39;;;;;;;14.32;6.57;;;11.10;99.90;;;;;;5094791;27;20039;-75
2023/05/19 05:17:06;;;;;;;11.80;5.35;;;11.30;99.90;;;;;;5099723;27;20040;-75
2023/05/19 05:19:32;;;;;;;9.02;5.50;;;11.60;99.90;;;;;;5087020;27;20575;-74
2023/05/19 05:21:58;;;;;;;12.63;6.45;;;11.70;99.90;;;;;;5103893;27;20066;-74
2023/05/19 05:24:24;;;;;;;12.68;6.10;;;11.90;99.90;;;;;;5125349;27;20107;-74
2023/05/19 05:26:50;;;;;;;12.40;5.60;;;12.10;99.90;;;;;;5124063;27;20076;-74
2023/05/19 05:29:16;;;;;;;11.02;6.20;;;12.30;99.90;;;;;;5111645;27;20122;-74
2023/05/19 05:31:41;;;;;;;8.32;5.45;;;12.50;99.90;;;;;;5106320;27;20037;-74
2023/05/19 05:34:07;;;;;;;10.90;5.93;;;12.60;99.90;;;;;;5099584;27;20046;-74
2023/05/19 05:36:33;;;;;;;12.15;5.03;;;12.80;99.90;;;;;;5132434;27;20043;-74
2023/05/19 05:39:01;;;;;;;11.75;5.45;;;13.00;99.90;;;;;;5123894;27;20043;-74
2023/05/19 05:41:28;;;;;;;9.20;5.07;;;13.20;99.90;;;;;;5105673;27;20038;-74
2023/05/19 05:43:53;;;;;;;8.98;4.97;;;13.40;99.90;;;;;;5125480;27;20035;-74
2023/05/19 05:46:19;;;;;;;9.50;4.85;;;13.60;99.90;;;;;;5125320;27;20034;-73
2023/05/19 05:48:45;;;;;;;10.27;5.60;;;13.80;99.90;;;;;;5129882;27;20035;-73
2023/05/19 05:51:11;;;;;;;11.45;5.63;;;13.90;99.90;;;;;;5104388;27;20039;-75
2023/05/19 05:53:43;;;;;;;9.07;4.82;;;14.00;99.90;;;;;;5129451;27;20035;-71
2023/05/19 05:56:10;;;;;;;8.40;4.80;;;14.10;99.90;;;;;;5105435;27;20081;-70
2023/05/19 05:58:36;;;;;;;11.20;4.65;;;14.10;99.90;;;;;;5114246;27;20035;-71
2023/05/19 06:01:03;;;;;;;10.05;4.50;;;14.10;99.90;;;;;;5132259;27;20043;-70
2023/05/19 06:03:30;;;;;;;8.48;4.10;;;14.10;99.90;;;;;;5132647;27;20091;-69
2023/05/19 06:05:56;;;;;;;10.57;4.90;;;14.20;99.90;;;;;;5097062;27;20486;-70
2023/05/19 06:08:22;;;;;;;12.18;4.30;;;14.40;99.90;;;;;;5132798;27;20044;-71
2023/05/19 06:10:48;;;;;;;16.38;5.05;;;14.40;99.90;;;;;;5114663;28;20062;-70
2023/05/19 06:13:17;;;;;;;8.85;4.85;;;14.50;99.90;;;;;;5132771;28;20476;-70
2023/05/19 06:15:43;;;;;;;11.57;4.68;;;14.60;99.90;;;;;;5132437;28;20031;-70
2023/05/19 06:18:08;;;;;;;13.55;4.72;;;14.80;99.90;;;;;;5132245;28;20095;-71
2023/05/19 06:20:34;;;;;;;11.73;4.63;;;14.90;99.90;;;;;;5132755;28;20039;-71
2023/05/19 06:23:00;;;;;;;8.38;4.32;;;15.00;99.90;;;;;;5132727;28;20406;-70
2023/05/19 06:25:25;;;;;;;7.70;4.68;;;15.10;99.90;;;;;;5132386;28;20042;-70
2023/05/19 06:27:51;;;;;;;7.57;3.90;;;15.20;99.90;;;;;;5114002;28;20043;-70
2023/05/19 06:30:16;;;;;;;14.15;5.50;;;15.30;99.90;;;;;;5132437;28;20035;-70
2023/05/19 06:32:42;;;;;;;7.72;4.00;;;15.60;99.90;;;;;;5132185;28;20039;-70
2023/05/19 06:35:08;;;;;;;10.10;4.07;;;15.80;99.90;;;;;;5132462;28;20156;-70
2023/05/19 06:37:33;;;;;;;17.73;4.38;;;15.90;99.90;;;;;;5132370;28;20065;-70
2023/05/19 06:39:59;;;;;;;11.10;3.97;;;15.90;99.70;;;;;;5132766;28;20031;-71
2023/05/19 06:42:24;;;;;;;10.88;3.42;;;15.80;99.60;;;;;;5113989;28;20047;-70
2023/05/19 06:44:51;;;;;;;6.72;3.40;;;15.70;99.60;;;;;;5132208;28;20035;-71
2023/05/19 06:47:17;;;;;;;10.68;4.88;;;15.90;99.50;;;;;;5132048;28;20031;-71
2023/05/19 06:49:53;;;;;;;6.95;3.13;;;16.00;98.80;;;;;;5132461;28;20057;-71
2023/05/19 06:52:19;;;;;;;8.40;2.97;;;16.00;96.70;;;;;;5132389;28;20043;-70
2023/05/19 06:54:45;;;;;;;8.52;2.75;;;16.10;96.00;;;;;;5132103;28;20543;-71
2023/05/19 06:57:11;;;;;;;7.22;3.35;;;16.20;95.70;;;;;;5114043;28;20135;-71
2023/05/19 06:59:39;;;;;;;8.45;2.97;;;16.40;94.70;;;;;;5131992;28;20035;-71
2023/05/19 07:02:04;;;;;;;7.97;2.95;;;16.40;92.40;;;;;;5132083;28;20473;-70
2023/05/19 07:04:30;;;;;;;9.00;3.03;;;16.50;91.40;;;;;;5132167;28;20066;-71
2023/05/19 07:06:55;;;;;;;13.70;3.53;;;16.70;91.10;;;;;;5132264;28;20031;-70
2023/05/19 07:09:21;;;;;;;9.45;3.10;;;16.60;89.70;;;;;;5131956;28;20027;-70
2023/05/19 07:11:46;;;;;;;9.15;2.40;;;16.60;88.80;;;;;;5132172;28;20031;-70
2023/05/19 07:14:12;;;;;;;7.50;3.15;;;16.60;87.30;;;;;;5131817;28;20170;-70
2023/05/19 07:16:37;;;;;;;7.70;2.40;;;16.80;86.60;;;;;;5132004;27;20126;-70
2023/05/19 07:19:03;;;;;;;12.35;3.47;;;16.80;86.10;;;;;;5117357;27;20070;-71
2023/05/19 07:21:28;;;;;;;9.05;3.10;;;16.90;85.60;;;;;;5135786;27;20046;-70
2023/05/19 07:23:54;;;;;;;9.27;2.97;;;17.00;84.40;;;;;;5135764;27;20038;-71
2023/05/19 07:26:21;;;;;;;7.32;2.50;;;17.00;83.70;;;;;;5117534;27;20039;-71
2023/05/19 07:28:46;;;;;;;7.90;3.10;;;17.00;84.10;;;;;;5117000;27;20045;-71
2023/05/19 07:31:12;;;;;;;11.40;3.00;;;17.30;82.70;;;;;;5135888;27;20042;-71
2023/05/19 07:33:38;;;;;;;7.70;3.15;;;17.60;82.00;;;;;;5135716;27;20092;-71
2023/05/19 07:36:03;;;;;;;8.95;2.45;;;17.60;81.20;;;;;;5135531;27;20511;-71
2023/05/19 07:38:33;;;;;;;8.07;2.45;;;17.90;79.80;;;;;;5116844;27;20495;-70
2023/05/19 07:40:59;;;;;;;7.57;3.08;;;17.90;77.80;;;;;;5135418;27;20046;-70
2023/05/19 07:43:24;;;;;;;5.45;2.55;;;18.00;75.10;;;;;;5135229;27;20042;-69
2023/05/19 07:45:52;;;;;;;6.18;2.50;;;17.90;73.60;;;;;;5135420;27;20077;-70
2023/05/19 07:48:21;;;;;;;6.25;2.42;;;17.90;73.10;;;;;;5135350;27;20031;-70
2023/05/19 07:50:47;;;;;;;8.10;3.00;;;18.00;71.90;;;;;;5135262;27;20039;-70
2023/05/19 07:53:13;;;;;;;7.25;2.40;;;18.20;72.80;;;;;;5135199;27;20122;-70
2023/05/19 07:55:39;;;;;;;7.03;2.63;;;18.30;72.30;;;;;;5135417;27;20108;-71
2023/05/19 07:58:04;;;;;;;4.70;1.92;;;18.50;71.00;;;;;;5134880;27;20050;-71
2023/05/19 08:00:30;;;;;;;7.07;2.47;;;18.70;70.40;;;;;;5134962;27;20397;-71
2023/05/19 08:02:56;;;;;;;6.30;2.30;;;18.70;69.20;;;;;;5135108;27;20035;-70
2023/05/19 08:05:22;;;;;;;7.55;2.28;;;18.60;67.40;;;;;;5134610;27;20497;-71
2023/05/19 08:07:48;;;;;;;7.40;2.45;;;18.60;65.20;;;;;;5134734;27;20035;-71
2023/05/19 08:10:14;;;;;;;6.85;2.33;;;18.50;64.30;;;;;;5134964;27;20031;-70
2023/05/19 08:12:39;;;;;;;6.60;2.17;;;18.60;63.50;;;;;;5134615;27;20490;-70
2023/05/19 08:15:06;;;;;;;5.60;2.08;;;18.80;64.60;;;;;;5134833;27;20031;-71
2023/05/19 08:17:31;;;;;;;5.53;2.10;;;18.20;64.70;;;;;;5134539;27;20039;-71
2023/05/19 08:19:57;;;;;;;6.38;1.98;;;18.70;64.10;;;;;;5134782;27;20456;-71
2023/05/19 08:22:22;;;;;;;6.13;2.15;;;18.70;62.10;;;;;;5134578;27;20452;-71
2023/05/19 08:24:51;;;;;;;3.55;1.60;;;18.80;61.60;;;;;;5134511;27;20039;-70
2023/05/19 08:27:17;;;;;;;4.82;1.77;;;19.00;62.50;;;;;;5134214;27;20152;-69
2023/05/19 08:29:42;;;;;;;7.20;2.75;;;18.70;60.20;;;;;;5133253;27;20543;-71
2023/05/19 08:32:08;;;;;;;5.30;1.67;;;18.50;59.40;;;;;;5130301;27;20038;-71
2023/05/19 08:34:33;;;;;;;9.85;2.50;;;18.40;60.50;;;;;;5096055;28;20047;-71
2023/05/19 08:36:59;;;;;;;5.75;2.17;;;18.40;60.30;;;;;;5132978;27;20081;-70
2023/05/19 08:39:25;;;;;;;6.50;2.38;;;18.60;60.70;;;;;;5129282;27;20038;-72
2023/05/19 08:41:54;;;;;;;5.88;2.22;;;18.60;61.30;;;;;;5123557;27;20259;-71
2023/05/19 08:44:21;;;;;;;6.65;2.28;;;18.60;60.00;;;;;;5115617;27;20039;-71
2023/05/19 08:46:48;;;;;;;7.18;2.38;;;18.70;60.90;;;;;;5119431;27;20035;-72
2023/05/19 08:49:18;;;;;;;7.05;2.38;;;19.00;62.00;;;;;;5115719;27;20422;-72
2023/05/19 08:52:07;;;;;;;6.53;2.30;;;19.10;59.80;;;;;;5104238;27;20039;-71
2023/05/19 08:54:40;;;;;;;6.00;1.65;;;18.80;59.40;;;;;;5122294;27;20046;-71
2023/05/19 08:57:06;;;;;;;7.45;2.95;;;19.10;58.80;;;;;;5120192;27;20144;-72
2023/05/19 08:59:33;;;;;;;6.53;2.20;;;19.00;60.00;;;;;;5133536;27;20095;-71
2023/05/19 09:01:59;;;;;;;5.05;2.10;;;19.20;59.00;;;;;;5133374;27;20035;-72
2023/05/19 09:04:27;;;;;;;4.60;2.17;;;19.10;57.60;;;;;;5133359;27;20035;-71
2023/05/19 09:06:52;;;;;;;6.90;1.70;;;19.50;57.30;;;;;;5133061;27;20035;-72
2023/05/19 09:09:18;;;;;;;5.15;1.73;;;18.70;55.30;;;;;;5133530;27;20035;-72
2023/05/19 09:11:46;;;;;;;7.53;2.10;;;18.70;55.20;;;;;;5133217;27;20043;-75
2023/05/19 09:14:12;;;;;;;4.60;1.90;;;19.00;53.90;;;;;;5131668;27;20042;-74
2023/05/19 09:16:38;;;;;;;5.75;1.85;;;18.60;55.00;;;;;;5107769;28;20050;-74
2023/05/19 09:19:03;;;;;;;7.35;2.17;;;18.80;55.80;;;;;;5103717;27;20046;-74
2023/05/19 09:21:30;;;;;;;4.93;1.90;;;19.00;54.00;;;;;;5113141;27;20114;-74
2023/05/19 09:23:57;;;;;;;8.88;1.98;;;18.90;52.50;;;;;;5130294;27;20080;-74
2023/05/19 09:26:23;;;;;;;6.32;1.83;;;19.00;51.60;;;;;;5102277;28;20071;-74
2023/05/19 09:28:48;;;;;;;3.35;1.50;;;18.90;51.00;;;;;;5110502;27;20071;-74
2023/05/19 09:31:14;;;;;;;5.55;2.00;;;19.00;49.10;;;;;;5122232;27;20035;-74
2023/05/19 09:33:41;;;;;;;3.95;1.80;;;19.00;48.00;;;;;;5108489;28;20031;-74
2023/05/19 09:36:07;;;;;;;4.32;1.50;;;19.00;47.50;;;;;;5111886;27;20081;-74
2023/05/19 09:38:37;;;;;;;4.47;1.52;;;18.70;48.00;;;;;;5133209;27;20457;-74
2023/05/19 09:41:05;;;;;;;4.18;1.58;;;18.70;47.40;;;;;;5113680;27;20045;-74
2023/05/19 09:43:32;;;;;;;4.90;1.50;;;18.40;47.70;;;;;;5114950;27;20050;-74
2023/05/19 09:46:10;;;;;;;5.63;1.98;;;18.30;47.90;;;;;;5097530;27;20075;-74
2023/05/19 09:48:36;;;;;;;4.45;1.50;;;18.50;46.20;;;;;;5114530;27;20057;-74
2023/05/19 09:51:04;;;;;;;3.03;1.48;;;18.70;47.70;;;;;;5114616;27;20049;-75
2023/05/19 09:53:31;;;;;;;4.63;1.65;;;18.70;46.00;;;;;;5097578;27;20030;-74
2023/05/19 09:55:57;;;;;;;4.63;2.15;;;18.50;46.90;;;;;;5114588;27;20058;-74
2023/05/19 09:58:23;;;;;;;4.78;1.92;;;18.30;47.30;;;;;;5132839;27;20035;-74
2023/05/19 10:00:49;;;;;;;4.90;1.70;;;18.40;48.30;;;;;;5097619;27;20043;-74
2023/05/19 10:03:16;;;;;;;7.32;2.03;;;18.80;49.00;;;;;;5132933;27;20041;-74
2023/05/19 10:05:43;;;;;;;4.72;1.83;;;18.80;48.60;;;;;;5132555;27;20047;-74
2023/05/19 10:08:10;;;;;;;6.88;2.20;;;18.80;48.20;;;;;;5132734;27;20039;-74
2023/05/19 10:10:37;;;;;;;5.25;2.10;;;18.80;47.80;;;;;;5132425;27;20561;-74
2023/05/19 10:13:03;;;;;;;6.60;2.00;;;18.70;47.90;;;;;;5114280;27;20027;-74
2023/05/19 10:15:29;;;;;;;4.93;1.40;;;18.80;48.90;;;;;;5113994;27;20035;-74
2023/05/19 10:17:55;;;;;;;5.53;1.95;;;18.50;48.50;;;;;;5114341;28;20050;-74
2023/05/19 10:20:21;;;;;;;6.43;2.78;;;18.80;48.20;;;;;;5125914;28;20038;-74
2023/05/19 10:22:47;;;;;;;4.63;1.92;;;18.60;47.40;;;;;;5108429;28;20037;-73
2023/05/19 10:25:14;;;;;;;4.28;2.10;;;18.50;48.00;;;;;;5112822;28;20039;-74
2023/05/19 10:27:48;;;;;;;5.13;2.10;;;18.50;51.20;;;;;;5123431;28;20119;-73
2023/05/19 10:30:19;;;;;;;6.10;2.22;;;18.40;48.80;;;;;;5093690;28;20406;-74
2023/05/19 10:32:47;;;;;;;5.82;1.80;;;18.50;48.40;;;;;;5131121;28;20050;-75
2023/05/19 10:35:31;;;;;;;7.30;2.70;;;18.60;48.40;;;;;;5123800;28;20043;-74
2023/05/19 10:38:37;;;;;;;4.95;2.17;;;18.60;48.00;;;;;;5132129;28;20522;-74
2023/05/19 10:41:23;;;;;;;7.38;2.47;;;18.60;49.50;;;;;;5132446;28;20043;-74
2023/05/19 10:44:07;;;;;;;7.82;2.22;;;18.50;49.20;;;;;;5132460;28;20058;-74
2023/05/19 10:46:32;;;;;;;7.10;2.50;;;18.30;49.30;;;;;;5132338;28;20065;-73
2023/05/19 10:48:58;;;;;;;11.02;3.05;;;18.30;49.40;;;;;;5132118;28;20490;-74
2023/05/19 10:51:31;;;;;;;6.88;2.50;;;18.20;49.20;;;;;;5132506;27;20039;-74
2023/05/19 10:53:57;;;;;;;8.85;2.42;;;18.40;49.70;;;;;;5117774;27;20039;-74
2023/05/19 10:56:35;;;;;;;5.25;2.22;;;18.30;49.70;;;;;;5117835;27;20035;-74
2023/05/19 10:59:03;;;;;;;12.63;2.20;;;18.30;49.50;;;;;;5136173;27;20035;-73
2023/05/19 11:01:31;;;;;;;6.75;2.25;;;18.30;49.30;;;;;;5136103;27;20179;-74
2023/05/19 11:03:56;;;;;;;5.35;2.25;;;18.30;49.60;;;;;;5110726;27;20117;-73
2023/05/19 11:06:30;;;;;;;5.38;2.10;;;18.40;51.00;;;;;;5108327;27;20157;-74
2023/05/19 11:09:17;;;;;;;6.88;2.72;;;18.50;51.60;;;;;;5127429;27;20050;-74
2023/05/19 11:11:44;;;;;;;9.10;2.80;;;18.50;50.10;;;;;;5110347;27;20039;-74
2023/05/19 11:14:13;;;;;;;8.65;2.63;;;18.40;50.10;;;;;;5128114;27;20044;-74
2023/05/19 11:16:44;;;;;;;9.82;2.83;;;18.40;50.90;;;;;;5114128;27;20490;-74
2023/05/19 11:19:36;;;;;;;4.80;2.47;;;18.30;50.80;;;;;;5114450;27;20433;-74
2023/05/19 11:22:12;;;;;;;8.77;2.70;;;18.30;50.70;;;;;;5121710;27;20056;-74
2023/05/19 11:24:43;;;;;;;5.88;2.58;;;17.80;52.80;;;;;;5112153;27;20035;-74
2023/05/19 11:27:24;;;;;;;6.65;2.60;;;18.10;53.30;;;;;;5134407;27;20039;-74
2023/05/19 11:29:50;;;;;;;4.85;2.22;;;18.20;53.00;;;;;;5127965;27;20535;-74
2023/05/19 11:32:16;;;;;;;6.78;2.50;;;18.30;53.30;;;;;;5128768;27;20031;-73
2023/05/19 11:34:44;;;;;;;7.65;2.20;;;18.40;52.70;;;;;;5130764;27;20410;-74
2023/05/19 11:37:10;;;;;;;5.07;2.30;;;18.20;51.70;;;;;;5112750;27;20100;-73
2023/05/19 11:39:38;;;;;;;6.90;2.42;;;18.20;51.80;;;;;;5132087;27;20050;-74
2023/05/19 11:42:03;;;;;;;7.25;2.88;;;18.20;52.10;;;;;;5113242;27;20074;-74
2023/05/19 11:44:30;;;;;;;5.47;2.45;;;18.30;51.90;;;;;;5135140;27;20490;-73
2023/05/19 11:46:57;;;;;;;5.85;2.58;;;18.40;52.70;;;;;;5107346;27;20407;-73
2023/05/19 11:49:22;;;;;;;7.72;2.70;;;18.20;52.50;;;;;;5133473;27;20065;-73
2023/05/19 11:51:48;;;;;;;8.20;3.08;;;18.30;52.90;;;;;;5132344;27;20486;-74
2023/05/19 11:54:14;;;;;;;4.97;2.78;;;18.30;52.50;;;;;;5112773;27;20050;-73
2023/05/19 11:56:40;;;;;;;9.00;3.50;;;18.30;52.30;;;;;;5112778;27;20139;-73
2023/05/19 11:59:07;;;;;;;6.05;2.70;;;18.30;53.10;;;;;;5112005;27;20691;-73
2023/05/19 12:01:33;;;;;;;7.68;2.58;;;18.20;53.70;;;;;;5108839;28;20038;-73
2023/05/19 12:03:59;;;;;;;7.13;3.15;;;18.30;55.80;;;;;;5130872;27;20054;-74
2023/05/19 12:06:26;;;;;;;9.85;2.90;;;18.30;55.30;;;;;;5114630;27;20042;-73
2023/05/19 12:08:53;;;;;;;8.13;2.97;;;18.40;54.90;;;;;;5127576;27;20067;-74
2023/05/19 12:11:19;;;;;;;8.10;2.83;;;18.30;55.20;;;;;;5101606;27;20035;-73
2023/05/19 12:13:46;;;;;;;6.15;2.97;;;18.30;55.70;;;;;;5120604;27;20031;-74
2023/05/19 12:16:12;;;;;;;8.13;2.85;;;18.30;55.90;;;;;;5111230;27;20085;-74
2023/05/19 12:18:39;;;;;;;6.88;2.70;;;18.10;56.10;;;;;;5126725;27;20024;-74
2023/05/19 12:21:05;;;;;;;8.57;3.90;;;18.30;55.40;;;;;;5112275;27;20039;-74
2023/05/19 12:23:32;;;;;;;8.30;2.92;;;18.40;56.30;;;;;;5130886;27;20058;-74
2023/05/19 12:25:58;;;;;;;7.53;2.72;;;18.40;56.50;;;;;;5107389;28;20038;-72
2023/05/19 12:28:24;;;;;;;7.05;3.00;;;18.40;55.60;;;;;;5111522;27;20035;-74
2023/05/19 12:30:51;;;;;;;6.03;2.70;;;18.40;55.60;;;;;;5109494;27;20061;-74
2023/05/19 12:33:18;;;;;;;3.47;2.75;;;18.30;56.10;;;;;;5111515;27;20053;-74
2023/05/19 12:35:46;;;;;;;8.00;2.85;;;18.30;56.80;;;;;;5107661;28;20106;-74
2023/05/19 12:38:13;;;;;;;5.68;3.00;;;18.30;57.00;;;;;;5107779;27;20065;-74
2023/05/19 12:40:38;;;;;;;6.05;2.58;;;18.30;57.10;;;;;;5124448;27;20037;-74
2023/05/19 12:43:05;;;;;;;9.25;2.72;;;18.40;57.20;;;;;;5106366;27;20115;-74
2023/05/19 12:45:39;;;;;;;11.77;3.20;;;18.60;57.40;;;;;;5097538;27;20647;-74
2023/05/19 12:48:10;;;;;;;7.60;2.83;;;18.60;57.60;;;;;;5130876;27;20038;-75