Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:28;;;;;;;21.48;15.15;;;2.30;99.90;;;;;;5033948;28;20301;-84
2021/01/04 00:05:30;;;;;;;28.27;15.18;;;2.30;99.90;;;;;;5032144;28;20198;-85
2021/01/04 00:08:31;;;;;;;20.45;13.48;;;2.20;99.90;;;;;;5033242;28;20261;-85
2021/01/04 00:11:27;;;;;;;23.52;15.45;;;2.30;99.90;;;;;;5034010;28;20287;-85
2021/01/04 00:14:06;;;;;;;28.33;17.60;;;2.30;99.90;;;;;;5033067;28;20322;-85
2021/01/04 00:16:41;;;;;;;24.55;15.23;;;2.30;99.90;;;;;;5034600;28;20293;-84
2021/01/04 00:19:15;;;;;;;26.88;16.95;;;2.30;99.90;;;;;;5035834;28;20293;-84
2021/01/04 00:21:49;;;;;;;32.03;17.45;;;2.30;99.90;;;;;;5049106;28;20203;-84
2021/01/04 00:24:23;;;;;;;31.85;19.00;;;2.30;99.90;;;;;;5050547;28;20206;-83
2021/01/04 00:26:57;;;;;;;28.70;18.70;;;2.30;99.90;;;;;;5057572;28;20191;-84
2021/01/04 00:29:25;;;;;;;27.60;18.48;;;2.30;99.90;;;;;;5039176;28;20298;-84
2021/01/04 00:31:54;;;;;;;28.45;18.70;;;2.30;99.90;;;;;;5038859;28;20749;-84
2021/01/04 00:34:26;;;;;;;28.27;17.23;;;2.30;99.90;;;;;;5038665;28;20273;-84
2021/01/04 00:37:24;;;;;;;29.70;18.48;;;2.30;99.90;;;;;;5038295;28;20641;-84
2021/01/04 00:40:01;;;;;;;26.70;16.10;;;2.30;99.90;;;;;;5037481;28;20198;-84
2021/01/04 00:42:36;;;;;;;33.70;18.45;;;2.30;99.90;;;;;;5034873;28;20290;-84
2021/01/04 00:45:12;;;;;;;32.17;18.10;;;2.20;99.90;;;;;;5037452;28;20645;-85
2021/01/04 00:47:50;;;;;;;33.40;18.33;;;2.20;99.90;;;;;;5037106;28;20249;-84
2021/01/04 00:50:25;;;;;;;29.42;18.90;;;2.20;99.90;;;;;;5037302;28;20646;-84
2021/01/04 00:53:01;;;;;;;28.67;18.35;;;2.20;99.90;;;;;;5037066;28;20321;-84
2021/01/04 00:55:51;;;;;;;35.83;20.17;;;2.20;99.90;;;;;;5037019;28;20206;-83
2021/01/04 00:58:53;;;;;;;32.13;18.30;;;2.20;99.90;;;;;;5035852;28;20297;-84
2021/01/04 01:01:27;;;;;;;29.00;19.05;;;2.30;99.90;;;;;;5021925;28;20265;-87
2021/01/04 01:04:01;;;;;;;31.17;19.73;;;2.20;99.90;;;;;;5035224;28;20294;-85
2021/01/04 01:06:39;;;;;;;36.75;21.73;;;2.20;99.90;;;;;;5037179;28;20282;-84
2021/01/04 01:09:11;;;;;;;33.85;19.38;;;2.20;99.90;;;;;;5037057;28;20297;-86
2021/01/04 01:11:57;;;;;;;26.05;15.90;;;2.20;99.90;;;;;;5036611;28;20289;-85
2021/01/04 01:14:28;;;;;;;30.60;18.58;;;2.20;99.90;;;;;;5035491;28;20756;-83
2021/01/04 01:17:13;;;;;;;34.15;18.30;;;2.20;99.90;;;;;;5036441;28;20289;-84
2021/01/04 01:19:46;;;;;;;34.50;17.20;;;2.20;99.90;;;;;;5036546;28;20213;-86
2021/01/04 01:22:16;;;;;;;35.20;19.98;;;2.20;99.90;;;;;;5036344;28;20211;-83
2021/01/04 01:24:43;;;;;;;29.85;20.63;;;2.20;99.90;;;;;;5036599;28;20297;-85
2021/01/04 01:27:45;;;;;;;30.55;17.23;;;2.20;99.90;;;;;;5036374;28;20337;-83
2021/01/04 01:30:40;;;;;;;35.60;17.65;;;2.20;99.90;;;;;;5036444;28;20297;-83
2021/01/04 01:33:31;;;;;;;28.80;19.88;;;2.20;99.90;;;;;;5036225;28;20262;-84
2021/01/04 01:36:16;;;;;;;32.17;18.15;;;2.20;99.90;;;;;;5034732;28;20293;-87
2021/01/04 01:39:15;;;;;;;35.03;19.23;;;2.20;99.90;;;;;;5035807;28;20206;-84
2021/01/04 01:42:20;;;;;;;35.70;18.27;;;2.20;99.90;;;;;;5036093;28;20294;-84
2021/01/04 01:44:52;;;;;;;27.15;18.38;;;2.20;99.90;;;;;;5034987;28;20298;-83
2021/01/04 01:47:24;;;;;;;34.83;19.67;;;2.20;99.90;;;;;;5035868;28;20285;-84
2021/01/04 01:50:03;;;;;;;34.80;18.80;;;2.20;99.90;;;;;;5035906;28;20293;-84
2021/01/04 01:52:39;;;;;;;31.92;18.05;;;2.20;99.90;;;;;;5035518;28;20285;-86
2021/01/04 01:55:41;;;;;;;33.25;16.40;;;2.20;99.90;;;;;;5035741;28;20258;-84
2021/01/04 01:58:47;;;;;;;31.98;18.98;;;2.30;99.90;;;;;;5010849;28;20241;-85
2021/01/04 02:01:21;;;;;;;33.42;18.15;;;2.30;99.90;;;;;;5035318;28;20686;-84
2021/01/04 02:03:55;;;;;;;26.75;18.00;;;2.30;99.90;;;;;;5035735;28;20297;-84
2021/01/04 02:06:47;;;;;;;28.02;17.17;;;2.30;99.90;;;;;;5034222;28;20238;-85
2021/01/04 02:09:16;;;;;;;23.77;15.60;;;2.30;99.90;;;;;;5035324;28;20632;-84
2021/01/04 02:11:54;;;;;;;30.45;18.98;;;2.20;99.90;;;;;;5035025;28;20253;-83
2021/01/04 02:14:30;;;;;;;33.22;19.73;;;2.20;99.90;;;;;;5034154;28;20233;-83
2021/01/04 02:17:18;;;;;;;34.83;19.33;;;2.20;99.90;;;;;;5035557;28;20289;-83
2021/01/04 02:20:29;;;;;;;33.47;18.92;;;2.20;99.90;;;;;;5035228;28;20637;-84
2021/01/04 02:23:20;;;;;;;29.40;17.25;;;2.20;99.90;;;;;;5035560;28;20286;-83
2021/01/04 02:25:50;;;;;;;33.85;17.77;;;2.20;99.90;;;;;;5035256;28;20345;-84
2021/01/04 02:28:22;;;;;;;34.80;19.73;;;2.10;99.90;;;;;;5034167;28;20301;-83
2021/01/04 02:30:49;;;;;;;29.20;18.85;;;2.10;99.90;;;;;;5034931;28;20628;-83
2021/01/04 02:33:18;;;;;;;30.92;19.30;;;2.10;99.90;;;;;;5033637;28;20601;-83
2021/01/04 02:35:46;;;;;;;33.65;17.10;;;2.10;99.90;;;;;;4995557;28;20205;-83
2021/01/04 02:38:14;;;;;;;28.75;17.70;;;2.20;99.90;;;;;;4995516;28;20307;-84
2021/01/04 02:40:41;;;;;;;33.25;19.35;;;2.10;99.90;;;;;;4995475;28;20651;-84
2021/01/04 02:43:08;;;;;;;33.00;19.38;;;2.20;99.90;;;;;;4994270;28;20239;-84
2021/01/04 02:45:34;;;;;;;25.00;17.20;;;2.20;99.90;;;;;;4995397;28;20641;-86
2021/01/04 02:48:20;;;;;;;32.42;18.60;;;2.20;99.90;;;;;;4995627;28;20618;-85
2021/01/04 02:50:53;;;;;;;22.88;16.83;;;2.10;99.90;;;;;;4994677;28;20204;-85
2021/01/04 02:53:36;;;;;;;29.98;17.98;;;2.10;99.90;;;;;;4995750;28;20271;-85
2021/01/04 02:56:15;;;;;;;30.05;17.23;;;2.10;99.90;;;;;;4995491;28;20303;-84
2021/01/04 02:59:04;;;;;;;32.22;18.23;;;2.20;99.90;;;;;;4994176;28;20682;-85
2021/01/04 03:01:40;;;;;;;30.95;17.33;;;2.20;99.90;;;;;;4995429;28;20704;-86
2021/01/04 03:04:10;;;;;;;31.45;19.05;;;2.30;99.90;;;;;;5010001;28;20286;-85
2021/01/04 03:06:43;;;;;;;33.05;18.23;;;2.20;99.90;;;;;;5035776;28;20238;-85
2021/01/04 03:09:10;;;;;;;30.13;18.58;;;2.30;99.90;;;;;;5038725;28;20307;-86
2021/01/04 03:11:39;;;;;;;34.60;18.90;;;2.30;99.90;;;;;;5055900;28;20206;-87
2021/01/04 03:14:13;;;;;;;35.42;19.13;;;2.30;99.90;;;;;;5056948;28;20234;-86
2021/01/04 03:16:48;;;;;;;37.42;20.88;;;2.30;99.90;;;;;;5058052;28;20191;-85
2021/01/04 03:19:20;;;;;;;32.88;17.40;;;2.30;99.90;;;;;;5038635;28;20289;-84
2021/01/04 03:21:58;;;;;;;29.35;18.13;;;2.40;99.90;;;;;;5034200;28;20654;-84
2021/01/04 03:24:25;;;;;;;33.75;18.63;;;2.60;99.90;;;;;;5034020;28;20238;-85
2021/01/04 03:26:56;;;;;;;32.65;18.45;;;2.40;99.90;;;;;;5033816;28;20286;-87
2021/01/04 03:29:24;;;;;;;35.47;19.60;;;2.40;99.90;;;;;;5032695;28;20298;-85
2021/01/04 03:31:51;;;;;;;28.30;17.67;;;2.40;99.90;;;;;;5033610;28;20199;-86
2021/01/04 03:34:17;;;;;;;36.08;19.90;;;2.40;99.90;;;;;;5032136;28;20341;-85
2021/01/04 03:36:43;;;;;;;30.75;16.38;;;2.40;99.90;;;;;;5033803;28;20249;-85
2021/01/04 03:39:10;;;;;;;30.95;16.40;;;2.40;99.90;;;;;;5033783;28;20230;-86
2021/01/04 03:41:36;;;;;;;29.33;18.30;;;2.30;99.90;;;;;;5033678;28;20298;-87
2021/01/04 03:44:03;;;;;;;28.13;17.52;;;2.20;99.90;;;;;;5032246;28;20318;-85
2021/01/04 03:46:31;;;;;;;28.27;17.23;;;2.20;99.90;;;;;;5033582;28;20290;-85
2021/01/04 03:48:57;;;;;;;29.60;16.23;;;2.30;99.90;;;;;;5033239;28;20286;-85
2021/01/04 03:51:23;;;;;;;26.02;16.48;;;2.40;99.90;;;;;;5033651;28;20723;-84
2021/01/04 03:53:50;;;;;;;31.33;15.98;;;2.30;99.90;;;;;;5033338;28;20321;-84
2021/01/04 03:56:17;;;;;;;37.65;18.35;;;2.20;99.90;;;;;;5033123;28;20301;-86
2021/01/04 03:58:46;;;;;;;28.65;16.23;;;2.20;99.90;;;;;;5032288;28;20286;-86
2021/01/04 04:01:13;;;;;;;29.15;16.88;;;2.20;99.90;;;;;;5032734;28;20776;-86
2021/01/04 04:03:40;;;;;;;27.85;16.67;;;2.10;99.90;;;;;;5031465;28;20304;-84
2021/01/04 04:06:10;;;;;;;32.00;18.08;;;2.20;99.90;;;;;;5033149;28;20655;-85
2021/01/04 04:08:38;;;;;;;26.58;17.45;;;2.20;99.90;;;;;;5033330;28;20286;-85
2021/01/04 04:11:05;;;;;;;32.80;18.75;;;2.10;99.90;;;;;;5033213;28;20286;-85
2021/01/04 04:13:31;;;;;;;42.45;17.23;;;2.10;99.90;;;;;;5031767;28;20235;-85
2021/01/04 04:15:57;;;;;;;28.02;17.42;;;2.10;99.90;;;;;;5033223;28;20655;-86
2021/01/04 04:18:24;;;;;;;28.23;16.70;;;2.10;99.90;;;;;;5033155;28;20293;-85
2021/01/04 04:20:51;;;;;;;28.35;16.50;;;2.10;99.90;;;;;;5032664;28;20202;-87
2021/01/04 04:23:18;;;;;;;33.85;19.17;;;2.10;99.90;;;;;;5032919;28;20632;-84
2021/01/04 04:25:45;;;;;;;30.17;17.92;;;2.10;99.90;;;;;;5032729;28;20293;-85
2021/01/04 04:28:11;;;;;;;29.48;16.45;;;2.10;99.90;;;;;;5031874;28;20294;-85
2021/01/04 04:30:38;;;;;;;33.72;20.05;;;2.10;99.90;;;;;;5033007;28;20203;-84
2021/01/04 04:33:04;;;;;;;35.33;18.52;;;2.10;99.90;;;;;;5031804;28;20298;-86
2021/01/04 04:35:31;;;;;;;27.90;18.90;;;2.10;99.90;;;;;;5032747;28;20737;-85
2021/01/04 04:38:01;;;;;;;29.85;18.30;;;2.10;99.90;;;;;;5032907;28;20405;-84
2021/01/04 04:40:30;;;;;;;28.63;17.23;;;2.10;99.90;;;;;;5033056;28;20290;-84
2021/01/04 04:43:02;;;;;;;31.60;17.98;;;2.10;99.90;;;;;;5031716;28;20294;-85
2021/01/04 04:45:29;;;;;;;30.70;17.65;;;2.10;99.90;;;;;;5033232;28;20293;-85
2021/01/04 04:48:19;;;;;;;34.33;19.27;;;2.10;99.90;;;;;;5033840;28;20290;-85
2021/01/04 04:51:03;;;;;;;30.30;17.55;;;2.10;99.90;;;;;;5033612;28;20235;-86
2021/01/04 04:54:02;;;;;;;29.33;17.17;;;2.10;99.90;;;;;;5032676;28;20321;-84
2021/01/04 04:56:43;;;;;;;29.27;18.33;;;2.10;99.90;;;;;;5032746;28;20662;-85
2021/01/04 04:59:21;;;;;;;28.50;16.92;;;2.10;99.90;;;;;;5031617;28;20300;-84
2021/01/04 05:01:54;;;;;;;30.60;17.40;;;2.10;99.90;;;;;;5032863;28;20231;-85
2021/01/04 05:04:59;;;;;;;26.85;18.23;;;2.10;99.90;;;;;;5018372;28;20238;-86
2021/01/04 05:07:36;;;;;;;34.88;19.10;;;2.10;99.90;;;;;;5013055;28;20291;-85
2021/01/04 05:10:06;;;;;;;36.53;18.80;;;2.10;99.90;;;;;;5013202;28;20258;-85
2021/01/04 05:12:41;;;;;;;35.97;22.80;;;2.10;99.90;;;;;;5011656;28;20291;-85
2021/01/04 05:15:23;;;;;;;37.35;19.77;;;2.10;99.90;;;;;;5016600;28;20765;-86
2021/01/04 05:18:24;;;;;;;30.17;18.35;;;2.10;99.90;;;;;;5016632;28;20299;-85
2021/01/04 05:21:21;;;;;;;30.48;17.10;;;2.10;99.90;;;;;;4997983;28;20302;-84
2021/01/04 05:24:20;;;;;;;33.55;19.35;;;2.10;99.90;;;;;;5016500;28;20286;-85
2021/01/04 05:27:05;;;;;;;28.00;16.95;;;2.10;99.90;;;;;;5016316;28;20200;-87
2021/01/04 05:30:00;;;;;;;32.28;18.05;;;2.10;99.90;;;;;;5023196;28;20306;-86
2021/01/04 05:32:42;;;;;;;34.90;17.08;;;2.10;99.90;;;;;;5036021;28;20449;-86
2021/01/04 05:35:12;;;;;;;29.85;19.52;;;2.10;99.90;;;;;;5035756;28;20313;-85
2021/01/04 05:37:49;;;;;;;36.33;18.52;;;2.10;99.90;;;;;;5036122;28;20285;-87
2021/01/04 05:40:43;;;;;;;28.55;17.38;;;2.10;99.90;;;;;;5035978;28;20280;-86
2021/01/04 05:43:15;;;;;;;26.80;16.88;;;2.10;99.90;;;;;;5034799;28;20214;-86
2021/01/04 05:45:51;;;;;;;27.98;16.42;;;2.00;99.90;;;;;;5036464;28;20642;-85
2021/01/04 05:48:42;;;;;;;31.65;18.10;;;2.00;99.90;;;;;;5036788;28;20238;-86
2021/01/04 05:51:15;;;;;;;30.38;17.67;;;2.10;99.90;;;;;;5059304;28;20202;-84
2021/01/04 05:53:44;;;;;;;33.45;20.08;;;2.20;99.90;;;;;;5060138;28;20218;-85
2021/01/04 05:56:11;;;;;;;39.25;18.33;;;2.20;99.90;;;;;;5060613;28;20187;-86
2021/01/04 05:58:39;;;;;;;31.85;17.67;;;2.20;99.90;;;;;;5039262;28;20293;-86
2021/01/04 06:01:10;;;;;;;32.55;19.23;;;2.20;99.90;;;;;;5036821;28;20824;-85
2021/01/04 06:03:37;;;;;;;30.92;17.80;;;2.10;99.90;;;;;;5034738;28;20282;-86
2021/01/04 06:06:22;;;;;;;33.00;16.98;;;2.10;99.90;;;;;;5035762;28;20293;-85
2021/01/04 06:08:48;;;;;;;37.30;20.00;;;2.20;99.90;;;;;;5035585;28;20217;-86
2021/01/04 06:11:15;;;;;;;36.60;18.38;;;2.20;99.90;;;;;;5035520;28;20298;-86
2021/01/04 06:13:45;;;;;;;28.70;18.70;;;2.20;99.90;;;;;;5034314;28;20382;-86
2021/01/04 06:16:15;;;;;;;29.42;19.75;;;2.30;99.90;;;;;;5035425;28;20662;-85
2021/01/04 06:18:48;;;;;;;30.63;18.98;;;2.20;99.90;;;;;;5034969;28;20234;-85
2021/01/04 06:21:36;;;;;;;30.02;16.85;;;2.20;99.90;;;;;;5035162;28;20199;-86
2021/01/04 06:24:04;;;;;;;35.83;18.17;;;2.20;99.90;;;;;;5035210;28;20605;-85
2021/01/04 06:26:31;;;;;;;31.27;17.27;;;2.20;99.90;;;;;;5033828;28;20290;-86
2021/01/04 06:29:02;;;;;;;33.05;17.40;;;2.30;99.90;;;;;;5034073;28;20290;-87
2021/01/04 06:31:35;;;;;;;28.83;19.52;;;2.30;99.90;;;;;;5035280;28;20245;-87
2021/01/04 06:34:05;;;;;;;32.38;18.13;;;2.20;99.90;;;;;;5033635;28;20566;-87
2021/01/04 06:36:35;;;;;;;28.15;18.55;;;2.20;99.90;;;;;;5035270;28;20237;-85
2021/01/04 06:39:16;;;;;;;29.05;17.70;;;2.20;99.90;;;;;;5034737;28;20352;-86
2021/01/04 06:41:42;;;;;;;31.60;18.77;;;2.20;99.90;;;;;;5034787;28;20297;-86
2021/01/04 06:44:13;;;;;;;28.63;18.60;;;2.30;99.90;;;;;;5033613;28;20237;-85
2021/01/04 06:46:57;;;;;;;25.83;17.67;;;2.40;99.90;;;;;;5034648;28;20298;-86
2021/01/04 06:49:28;;;;;;;35.72;17.58;;;2.40;99.90;;;;;;5034398;28;20564;-85
2021/01/04 06:52:36;;;;;;;32.97;19.13;;;2.40;99.90;;;;;;5034633;28;20257;-87
2021/01/04 06:55:18;;;;;;;32.88;16.15;;;2.30;99.90;;;;;;5023958;28;20321;-85
2021/01/04 06:58:17;;;;;;;35.58;19.05;;;2.20;99.90;;;;;;5033076;28;20736;-86
2021/01/04 07:01:33;;;;;;;28.15;16.45;;;2.20;99.90;;;;;;5034232;28;20257;-85
2021/01/04 07:04:23;;;;;;;31.60;18.45;;;2.30;99.90;;;;;;5012539;28;20281;-86
2021/01/04 07:07:43;;;;;;;30.98;17.52;;;2.40;99.90;;;;;;5034485;28;20297;-86
2021/01/04 07:10:44;;;;;;;36.10;18.58;;;2.40;99.90;;;;;;4978009;28;20291;-87
2021/01/04 07:13:29;;;;;;;25.40;15.38;;;2.40;99.90;;;;;;5032913;28;20336;-85
2021/01/04 07:16:31;;;;;;;34.28;17.63;;;2.40;99.90;;;;;;5033776;28;20214;-85
2021/01/04 07:19:05;;;;;;;32.10;17.75;;;2.30;99.90;;;;;;5033698;28;20289;-85
2021/01/04 07:21:45;;;;;;;29.25;17.58;;;2.30;99.90;;;;;;5034070;28;20309;-86
2021/01/04 07:24:34;;;;;;;26.35;16.58;;;2.30;99.90;;;;;;5033970;28;20199;-86
2021/01/04 07:27:21;;;;;;;33.63;14.98;;;2.30;99.90;;;;;;5034137;28;20682;-85
2021/01/04 07:30:05;;;;;;;30.38;18.17;;;2.20;99.90;;;;;;5033052;28;20207;-86
2021/01/04 07:32:45;;;;;;;32.03;18.33;;;2.10;99.90;;;;;;5034214;28;20302;-86
2021/01/04 07:35:17;;;;;;;32.90;16.30;;;2.10;99.90;;;;;;5013538;28;20297;-86
2021/01/04 07:37:54;;;;;;;27.98;17.67;;;2.10;99.90;;;;;;5014117;28;20294;-86
2021/01/04 07:40:40;;;;;;;42.80;22.70;;;2.20;99.90;;;;;;5015016;28;20207;-86
2021/01/04 07:43:41;;;;;;;41.92;22.80;;;2.10;99.90;;;;;;5012687;28;20257;-87
2021/01/04 07:46:35;;;;;;;36.42;21.85;;;2.20;99.90;;;;;;5014095;28;20721;-85
2021/01/04 07:49:30;;;;;;;56.60;34.17;;;2.20;99.90;;;;;;5014865;28;20210;-88
2021/01/04 07:52:16;;;;;;;57.30;33.20;;;2.20;99.90;;;;;;5013476;28;20667;-87
2021/01/04 07:55:18;;;;;;;57.30;33.10;;;2.30;99.90;;;;;;5014389;28;20292;-88
2021/01/04 07:58:25;;;;;;;65.05;36.60;;;2.20;99.90;;;;;;5000257;28;20203;-89
2021/01/04 08:01:19;;;;;;;67.75;37.55;;;2.10;99.90;;;;;;5011011;28;20325;-88
2021/01/04 08:04:26;;;;;;;41.83;23.70;;;2.10;99.90;;;;;;5020805;28;20211;-89
2021/01/04 08:07:18;;;;;;;29.40;16.80;;;2.10;99.90;;;;;;5032295;28;20697;-89
2021/01/04 08:10:13;;;;;;;66.47;38.13;;;2.20;99.90;;;;;;5033510;28;20286;-87
2021/01/04 08:13:22;;;;;;;34.90;18.40;;;2.30;99.90;;;;;;5023302;28;20203;-90
2021/01/04 08:15:59;;;;;;;83.85;44.85;;;2.30;99.90;;;;;;5022737;28;20711;-89
2021/01/04 08:18:26;;;;;;;74.53;40.30;;;2.30;99.90;;;;;;5033424;28;20242;-88
2021/01/04 08:21:00;;;;;;;45.00;23.80;;;2.30;99.90;;;;;;5033274;28;20207;-89
2021/01/04 08:23:40;;;;;;;35.67;19.67;;;2.30;99.90;;;;;;5033255;28;20256;-88
2021/01/04 08:26:34;;;;;;;51.00;31.70;;;2.40;99.90;;;;;;5033493;28;20318;-88
2021/01/04 08:29:07;;;;;;;38.58;22.60;;;2.30;99.90;;;;;;5032522;28;20293;-88
2021/01/04 08:31:47;;;;;;;79.75;40.85;;;2.40;99.90;;;;;;5033846;28;20735;-90
2021/01/04 08:34:19;;;;;;;44.47;26.70;;;2.30;99.90;;;;;;5031854;28;20447;-88
2021/01/04 08:36:52;;;;;;;44.33;24.48;;;2.40;99.90;;;;;;5031162;28;20260;-90
2021/01/04 08:39:32;;;;;;;29.58;19.30;;;2.40;99.90;;;;;;5033876;28;20293;-88
2021/01/04 08:42:24;;;;;;;35.30;20.25;;;2.50;99.90;;;;;;5033689;28;20632;-87
2021/01/04 08:44:57;;;;;;;28.63;18.17;;;2.50;99.90;;;;;;5033872;28;20209;-90
2021/01/04 08:47:37;;;;;;;33.65;18.70;;;2.50;99.90;;;;;;5036052;28;20210;-88
2021/01/04 08:50:34;;;;;;;29.40;18.33;;;2.70;99.90;;;;;;5038198;28;20289;-90
2021/01/04 08:53:25;;;;;;;31.10;19.55;;;2.60;99.90;;;;;;5034587;28;20246;-90
2021/01/04 08:55:52;;;;;;;45.53;24.50;;;2.70;99.90;;;;;;5038782;28;20294;-92
2021/01/04 08:58:42;;;;;;;36.80;23.15;;;2.70;99.90;;;;;;5036852;28;20567;-92
2021/01/04 09:01:20;;;;;;;30.70;18.90;;;2.70;99.90;;;;;;5034942;28;20587;-87
2021/01/04 09:03:47;;;;;;;28.30;19.58;;;2.70;99.90;;;;;;5036367;28;20290;-89
2021/01/04 09:06:27;;;;;;;39.78;19.55;;;2.70;99.90;;;;;;5037643;28;20631;-88
2021/01/04 09:09:05;;;;;;;33.30;20.58;;;2.70;99.90;;;;;;5036879;28;20199;-85
2021/01/04 09:11:40;;;;;;;31.17;17.58;;;2.70;99.90;;;;;;5036497;28;20221;-91
2021/01/04 09:14:19;;;;;;;26.20;18.90;;;2.70;99.90;;;;;;5035454;28;20317;-90
2021/01/04 09:16:47;;;;;;;31.83;20.27;;;2.60;99.90;;;;;;5036973;28;20198;-88
2021/01/04 09:19:23;;;;;;;31.83;18.75;;;2.70;99.90;;;;;;5036783;28;20289;-89
2021/01/04 09:21:52;;;;;;;35.65;21.63;;;2.70;99.90;;;;;;5036640;28;20214;-87
2021/01/04 09:24:38;;;;;;;32.80;20.20;;;2.80;99.90;;;;;;5036689;28;20207;-88
2021/01/04 09:27:16;;;;;;;36.55;20.40;;;2.80;99.90;;;;;;5036319;28;20302;-89
2021/01/04 09:29:48;;;;;;;36.40;19.58;;;2.80;99.90;;;;;;5034464;28;20293;-90
2021/01/04 09:32:18;;;;;;;33.33;18.63;;;2.80;99.90;;;;;;5036300;28;20218;-91
2021/01/04 09:34:46;;;;;;;37.25;24.00;;;2.80;99.90;;;;;;5037653;28;20289;-88
2021/01/04 09:37:23;;;;;;;25.95;17.73;;;2.80;99.90;;;;;;5038388;28;20207;-87
2021/01/04 09:39:53;;;;;;;36.20;18.30;;;2.90;99.90;;;;;;5036483;28;20206;-88
2021/01/04 09:42:25;;;;;;;26.10;17.02;;;3.00;99.90;;;;;;5036697;28;20332;-90
2021/01/04 09:44:51;;;;;;;30.45;20.00;;;3.10;99.90;;;;;;5035890;28;20234;-91
2021/01/04 09:47:25;;;;;;;30.23;18.63;;;3.10;99.90;;;;;;5037069;28;20294;-88
2021/01/04 09:49:58;;;;;;;30.70;19.92;;;3.10;99.90;;;;;;5036579;28;20905;-91
2021/01/04 09:52:28;;;;;;;30.13;17.85;;;3.00;99.90;;;;;;5036263;28;20297;-84
2021/01/04 09:55:02;;;;;;;28.00;16.98;;;3.10;99.90;;;;;;5037668;28;20788;-89
2021/01/04 09:57:31;;;;;;;28.38;17.30;;;3.10;99.90;;;;;;5035341;28;20235;-91
2021/01/04 09:59:58;;;;;;;24.85;16.80;;;3.30;99.90;;;;;;5034746;28;20580;-90
2021/01/04 10:02:27;;;;;;;30.13;17.88;;;3.50;99.90;;;;;;5036987;28;20207;-91
2021/01/04 10:04:54;;;;;;;22.92;15.90;;;3.60;99.90;;;;;;5024320;28;20294;-92
2021/01/04 10:07:23;;;;;;;30.10;18.77;;;3.60;99.90;;;;;;5016470;28;20366;-90
2021/01/04 10:09:51;;;;;;;28.40;20.00;;;3.50;99.90;;;;;;5016162;28;20291;-91
2021/01/04 10:12:23;;;;;;;30.25;17.70;;;3.40;99.90;;;;;;5016210;28;20629;-89
2021/01/04 10:14:52;;;;;;;24.48;16.23;;;3.50;99.90;;;;;;5015525;28;20710;-92
2021/01/04 10:17:21;;;;;;;22.75;15.32;;;3.60;99.90;;;;;;5016152;28;20226;-89
2021/01/04 10:19:57;;;;;;;33.40;19.38;;;3.60;99.90;;;;;;5015994;28;20706;-91
2021/01/04 10:22:30;;;;;;;27.77;17.27;;;3.50;99.90;;;;;;5016256;28;20245;-93
2021/01/04 10:25:06;;;;;;;28.60;15.73;;;3.50;99.90;;;;;;5016699;28;20214;-89
2021/01/04 10:27:33;;;;;;;22.70;15.10;;;3.50;99.90;;;;;;5015497;28;20637;-90
2021/01/04 10:30:06;;;;;;;28.17;16.70;;;3.50;99.90;;;;;;5016013;28;20286;-90
2021/01/04 10:32:34;;;;;;;29.10;16.65;;;3.60;99.90;;;;;;5016572;28;20235;-87
2021/01/04 10:35:01;;;;;;;22.40;14.70;;;3.70;99.90;;;;;;5030035;28;20392;-89
2021/01/04 10:37:43;;;;;;;22.38;14.02;;;3.60;99.90;;;;;;5036485;28;20207;-89
2021/01/04 10:40:13;;;;;;;23.30;14.57;;;3.70;99.90;;;;;;5037007;28;20598;-91
2021/01/04 10:42:44;;;;;;;18.83;12.93;;;3.70;99.90;;;;;;5042865;28;20297;-88
2021/01/04 10:45:14;;;;;;;21.90;12.15;;;3.80;99.90;;;;;;5048457;28;20203;-90
2021/01/04 10:47:48;;;;;;;16.08;10.77;;;3.80;99.90;;;;;;5047868;28;20218;-85
2021/01/04 10:50:19;;;;;;;16.50;11.18;;;3.70;99.90;;;;;;5045411;28;20237;-86
2021/01/04 10:52:56;;;;;;;18.13;11.07;;;3.80;99.90;;;;;;5045815;28;20285;-85
2021/01/04 10:55:25;;;;;;;17.75;11.50;;;3.80;99.90;;;;;;5045847;28;20241;-83
2021/01/04 10:57:58;;;;;;;16.50;10.90;;;3.80;99.90;;;;;;5051047;28;20234;-85
2021/01/04 11:00:28;;;;;;;19.63;10.85;;;3.70;99.90;;;;;;5052427;28;20293;-85
2021/01/04 11:02:56;;;;;;;17.45;11.38;;;3.70;99.90;;;;;;5051603;28;20573;-87
2021/01/04 11:05:35;;;;;;;11.73;8.68;;;3.70;99.90;;;;;;5007820;28;20231;-87
2021/01/04 11:08:31;;;;;;;18.98;10.45;;;3.70;99.90;;;;;;5012670;28;20204;-90
2021/01/04 11:11:01;;;;;;;17.85;11.75;;;3.70;99.90;;;;;;5031055;28;20214;-89
2021/01/04 11:13:31;;;;;;;18.67;10.50;;;3.70;99.90;;;;;;5043391;28;20230;-91
2021/01/04 11:16:06;;;;;;;19.95;12.73;;;3.60;99.90;;;;;;5036568;28;20234;-90
2021/01/04 11:18:33;;;;;;;13.77;8.68;;;3.60;99.90;;;;;;5039935;28;20206;-89
2021/01/04 11:20:59;;;;;;;16.48;11.07;;;3.60;99.90;;;;;;5039509;28;20202;-92
2021/01/04 11:23:26;;;;;;;14.65;9.80;;;3.60;99.90;;;;;;5039452;28;20230;-92
2021/01/04 11:25:52;;;;;;;19.10;11.55;;;3.60;99.90;;;;;;5037106;28;20278;-92
2021/01/04 11:28:19;;;;;;;16.25;11.65;;;3.70;99.90;;;;;;5035717;28;20234;-93
2021/01/04 11:30:49;;;;;;;15.93;10.52;;;3.70;99.90;;;;;;5037152;28;20237;-91
2021/01/04 11:33:15;;;;;;;19.60;12.05;;;3.70;99.90;;;;;;5035558;28;20270;-92
2021/01/04 11:35:45;;;;;;;13.13;10.30;;;3.70;99.90;;;;;;5035434;28;20793;-89
2021/01/04 11:38:12;;;;;;;19.73;10.90;;;3.90;99.90;;;;;;5035173;28;20574;-92
2021/01/04 11:40:38;;;;;;;15.15;10.45;;;4.10;99.90;;;;;;5038001;28;20218;-92
2021/01/04 11:43:05;;;;;;;16.05;10.65;;;4.20;99.90;;;;;;5036226;28;20198;-93
2021/01/04 11:45:31;;;;;;;18.95;11.95;;;3.90;99.90;;;;;;5036551;28;20199;-93
2021/01/04 11:47:59;;;;;;;17.38;11.73;;;3.80;99.90;;;;;;5035789;28;20285;-93
2021/01/04 11:50:26;;;;;;;17.98;11.55;;;3.80;99.90;;;;;;5036553;28;20191;-92
2021/01/04 11:52:56;;;;;;;18.40;11.27;;;3.80;99.90;;;;;;5035662;28;20214;-92
2021/01/04 11:55:22;;;;;;;19.38;11.50;;;3.80;99.90;;;;;;5017658;28;20234;-92
2021/01/04 11:57:49;;;;;;;20.58;13.13;;;3.80;99.90;;;;;;5035023;28;20282;-90
2021/01/04 12:00:17;;;;;;;18.85;12.55;;;3.80;99.90;;;;;;5034790;28;20249;-86
2021/01/04 12:02:43;;;;;;;20.45;11.43;;;3.80;99.90;;;;;;5034965;28;20285;-85
2021/01/04 12:05:16;;;;;;;19.25;11.80;;;3.90;99.90;;;;;;5033792;28;20289;-92
2021/01/04 12:07:43;;;;;;;16.67;11.05;;;3.80;99.90;;;;;;5034610;28;20198;-85
2021/01/04 12:10:10;;;;;;;19.27;11.05;;;3.80;99.90;;;;;;5031983;28;20245;-85
2021/01/04 12:12:37;;;;;;;27.95;14.75;;;3.90;99.90;;;;;;5033863;28;20203;-93
2021/01/04 12:15:05;;;;;;;20.02;15.10;;;3.80;99.90;;;;;;5034482;28;20317;-90
2021/01/04 12:17:33;;;;;;;23.55;17.40;;;3.80;99.90;;;;;;5036182;28;20218;-83
2021/01/04 12:20:05;;;;;;;19.92;13.07;;;3.80;99.90;;;;;;5035767;28;20203;-93
2021/01/04 12:22:35;;;;;;;15.80;12.10;;;3.80;99.90;;;;;;5034330;28;20286;-86
2021/01/04 12:25:01;;;;;;;16.10;9.80;;;3.70;99.90;;;;;;5034644;28;20207;-92
2021/01/04 12:27:28;;;;;;;20.25;10.75;;;3.60;99.90;;;;;;5034721;28;20245;-92
2021/01/04 12:29:54;;;;;;;14.05;10.40;;;3.60;99.90;;;;;;5036380;28;20290;-92
2021/01/04 12:32:20;;;;;;;19.60;10.40;;;3.70;99.90;;;;;;5037126;28;20218;-93
2021/01/04 12:34:48;;;;;;;19.70;12.77;;;3.60;99.90;;;;;;5021496;28;20657;-92
2021/01/04 12:37:14;;;;;;;17.90;10.48;;;3.60;99.90;;;;;;5016784;28;20267;-93
2021/01/04 12:39:42;;;;;;;21.67;13.10;;;3.50;99.90;;;;;;5017650;28;20278;-91
2021/01/04 12:42:09;;;;;;;16.98;11.38;;;3.50;99.90;;;;;;5016975;28;20282;-93
2021/01/04 12:44:35;;;;;;;18.63;11.65;;;3.50;99.90;;;;;;5014796;28;20294;-91
2021/01/04 12:47:02;;;;;;;17.23;11.95;;;3.40;99.90;;;;;;5016809;28;20295;-92
2021/01/04 12:49:28;;;;;;;19.77;13.10;;;3.40;99.90;;;;;;5015998;28;20671;-93
2021/01/04 12:51:57;;;;;;;22.83;12.82;;;3.30;99.90;;;;;;5015660;28;20287;-93
2021/01/04 12:54:26;;;;;;;15.98;11.38;;;3.40;99.90;;;;;;5015033;28;20271;-93
2021/01/04 12:56:55;;;;;;;20.13;12.13;;;3.30;99.90;;;;;;5015692;28;20212;-92
2021/01/04 12:59:23;;;;;;;17.42;10.88;;;3.40;99.90;;;;;;5014930;28;20658;-93
2021/01/04 13:01:52;;;;;;;18.00;12.80;;;3.30;99.90;;;;;;5014692;28;20227;-91
2021/01/04 13:04:18;;;;;;;22.27;12.00;;;3.40;99.90;;;;;;5015271;28;20198;-91
2021/01/04 13:06:47;;;;;;;15.13;10.77;;;3.30;99.90;;;;;;5016060;28;20750;-91
2021/01/04 13:09:15;;;;;;;17.45;12.18;;;3.30;99.90;;;;;;5015577;28;20290;-92
2021/01/04 13:11:45;;;;;;;31.85;16.27;;;3.30;99.90;;;;;;5015419;28;20257;-92
2021/01/04 13:14:12;;;;;;;16.23;12.80;;;3.30;99.90;;;;;;5022461;28;20231;-93
2021/01/04 13:16:39;;;;;;;20.50;12.98;;;3.20;99.90;;;;;;5015818;28;20192;-90
2021/01/04 13:19:07;;;;;;;18.98;12.52;;;3.20;99.90;;;;;;5014818;28;20226;-91
2021/01/04 13:21:36;;;;;;;18.27;13.27;;;3.20;99.90;;;;;;5015239;28;20297;-92
2021/01/04 13:24:05;;;;;;;22.35;13.40;;;3.20;99.90;;;;;;5014814;28;20214;-91