Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:09;;;;;;;51.42;27.98;;;9.90;99.90;;;;;;4995321;28;20508;-79
2023/01/07 00:02:34;;;;;;;52.70;28.50;;;9.90;99.90;;;;;;4996430;28;20041;-79
2023/01/07 00:05:00;;;;;;;54.47;27.65;;;9.90;99.90;;;;;;4982010;28;20041;-79
2023/01/07 00:07:26;;;;;;;57.38;29.20;;;9.90;99.90;;;;;;4996030;28;20049;-79
2023/01/07 00:09:51;;;;;;;42.95;27.77;;;9.90;99.90;;;;;;4984186;28;20572;-79
2023/01/07 00:12:17;;;;;;;45.90;27.92;;;10.00;99.90;;;;;;4996340;28;20100;-79
2023/01/07 00:14:42;;;;;;;43.78;28.90;;;10.10;99.90;;;;;;4982089;28;20038;-78
2023/01/07 00:17:08;;;;;;;47.10;29.65;;;10.00;99.90;;;;;;4998099;28;20093;-79
2023/01/07 00:19:33;;;;;;;48.03;28.88;;;10.00;99.90;;;;;;4997727;28;20069;-80
2023/01/07 00:21:59;;;;;;;46.30;29.67;;;10.00;99.90;;;;;;4982756;28;20562;-79
2023/01/07 00:24:24;;;;;;;56.72;29.73;;;10.10;99.90;;;;;;4999223;28;20052;-79
2023/01/07 00:26:50;;;;;;;45.28;29.08;;;10.10;99.90;;;;;;4998306;28;20057;-80
2023/01/07 00:29:17;;;;;;;42.83;27.95;;;10.10;99.90;;;;;;4993093;28;20043;-78
2023/01/07 00:31:43;;;;;;;59.38;30.05;;;10.10;99.90;;;;;;4979743;28;20047;-78
2023/01/07 00:34:09;;;;;;;45.95;29.77;;;10.10;99.90;;;;;;4988691;28;20045;-79
2023/01/07 00:36:41;;;;;;;57.20;31.95;;;10.20;99.90;;;;;;4981570;28;20041;-79
2023/01/07 00:39:13;;;;;;;49.47;31.93;;;10.20;99.90;;;;;;4995817;28;20508;-79
2023/01/07 00:41:39;;;;;;;45.55;30.58;;;10.20;99.90;;;;;;4990126;28;20039;-78
2023/01/07 00:44:05;;;;;;;53.03;31.65;;;10.20;99.90;;;;;;4998580;28;20064;-79
2023/01/07 00:46:32;;;;;;;53.20;32.00;;;10.20;99.90;;;;;;5000583;28;20044;-78
2023/01/07 00:48:57;;;;;;;52.63;31.25;;;10.20;99.90;;;;;;4998692;28;20045;-78
2023/01/07 00:51:23;;;;;;;76.45;33.88;;;10.20;99.90;;;;;;4974243;28;20050;-79
2023/01/07 00:53:49;;;;;;;49.90;31.00;;;10.20;99.90;;;;;;4994704;28;20042;-78
2023/01/07 00:56:17;;;;;;;45.03;30.67;;;10.20;99.90;;;;;;5001084;28;20069;-79
2023/01/07 00:58:43;;;;;;;56.15;32.22;;;10.20;99.90;;;;;;4998971;28;20231;-79
2023/01/07 01:01:10;;;;;;;46.25;30.10;;;10.20;99.90;;;;;;4983960;28;20045;-78
2023/01/07 01:03:36;;;;;;;48.13;30.25;;;10.20;99.90;;;;;;5003539;28;20053;-79
2023/01/07 01:06:13;;;;;;;51.35;30.92;;;10.20;99.90;;;;;;5005761;28;20038;-79
2023/01/07 01:08:43;;;;;;;55.45;31.42;;;10.20;99.90;;;;;;5003072;28;20046;-79
2023/01/07 01:11:11;;;;;;;50.08;31.05;;;10.20;99.90;;;;;;4987319;28;20052;-79
2023/01/07 01:13:37;;;;;;;45.88;29.77;;;10.30;99.90;;;;;;5006386;28;20480;-79
2023/01/07 01:16:10;;;;;;;41.50;29.95;;;10.20;99.90;;;;;;5006430;28;20280;-79
2023/01/07 01:18:35;;;;;;;;;;;10.20;99.90;;;;;;5007006;28;20077;-79
2023/01/07 01:21:06;;;;;;;55.83;30.08;;;10.20;99.90;;;;;;4985911;28;19917;-79
2023/01/07 01:23:32;;;;;;;52.42;29.83;;;10.20;99.90;;;;;;4996078;28;20038;-79
2023/01/07 01:26:02;;;;;;;46.90;29.15;;;10.20;99.90;;;;;;4980739;28;20046;-79
2023/01/07 01:28:28;;;;;;;46.72;30.08;;;10.20;99.90;;;;;;4993625;28;20042;-79
2023/01/07 01:30:54;;;;;;;56.17;30.63;;;10.20;99.90;;;;;;4982166;28;20026;-79
2023/01/07 01:33:20;;;;;;;46.60;29.33;;;10.20;99.90;;;;;;4999292;28;20044;-79
2023/01/07 01:35:45;;;;;;;46.65;29.75;;;10.20;99.90;;;;;;5000189;28;20069;-79
2023/01/07 01:38:11;;;;;;;35.80;28.40;;;10.20;99.90;;;;;;4989671;28;20037;-79
2023/01/07 01:40:37;;;;;;;36.80;28.10;;;10.30;99.90;;;;;;4994129;28;20038;-79
2023/01/07 01:43:02;;;;;;;39.38;27.73;;;10.20;99.90;;;;;;4996441;28;20124;-78
2023/01/07 01:45:29;;;;;;;42.90;29.08;;;10.20;99.90;;;;;;5004194;28;20050;-79
2023/01/07 01:48:06;;;;;;;40.03;28.42;;;10.20;99.90;;;;;;4964243;28;20552;-79
2023/01/07 01:50:40;;;;;;;41.67;29.10;;;10.20;99.90;;;;;;4981390;28;20041;-79
2023/01/07 01:53:09;;;;;;;40.67;28.45;;;10.30;99.90;;;;;;5000287;28;20046;-79
2023/01/07 01:55:39;;;;;;;44.15;28.95;;;10.20;99.90;;;;;;4999786;28;20042;-78
2023/01/07 01:58:34;;;;;;;35.83;27.35;;;10.20;99.90;;;;;;4998260;28;20453;-78
2023/01/07 02:01:00;;;;;;;36.63;27.20;;;10.20;99.90;;;;;;4997419;28;20088;-78
2023/01/07 02:03:30;;;;;;;43.20;28.63;;;10.30;99.90;;;;;;4997896;28;20033;-78
2023/01/07 02:05:55;;;;;;;40.78;27.95;;;10.20;99.90;;;;;;4982261;28;20095;-77
2023/01/07 02:08:22;;;;;;;36.47;28.90;;;10.20;99.90;;;;;;4997470;28;20124;-78
2023/01/07 02:11:06;;;;;;;36.53;27.63;;;10.20;99.90;;;;;;4981003;28;20039;-78
2023/01/07 02:13:53;;;;;;;35.45;26.98;;;10.30;99.90;;;;;;4980725;28;20127;-77
2023/01/07 02:16:47;;;;;;;37.50;27.73;;;10.20;99.90;;;;;;4998792;28;20038;-78
2023/01/07 02:19:46;;;;;;;35.85;27.42;;;10.20;99.90;;;;;;4996703;28;20038;-77
2023/01/07 02:22:55;;;;;;;33.25;26.98;;;10.20;99.90;;;;;;4993922;28;20039;-78
2023/01/07 02:25:33;;;;;;;35.10;28.58;;;10.20;99.90;;;;;;4967184;28;20133;-78
2023/01/07 02:28:11;;;;;;;35.50;27.25;;;10.20;99.90;;;;;;4983436;28;20034;-78
2023/01/07 02:30:45;;;;;;;33.15;28.25;;;10.20;99.90;;;;;;4994257;28;20038;-78
2023/01/07 02:33:52;;;;;;;32.70;27.38;;;10.20;99.90;;;;;;4979888;28;20060;-78
2023/01/07 02:36:30;;;;;;;36.28;28.08;;;10.20;99.90;;;;;;4988707;28;20143;-78
2023/01/07 02:39:11;;;;;;;31.17;27.08;;;10.20;99.90;;;;;;4998242;28;20037;-78
2023/01/07 02:41:47;;;;;;;34.30;27.85;;;10.10;99.90;;;;;;4981770;28;20046;-78
2023/01/07 02:44:16;;;;;;;32.13;26.63;;;10.10;99.90;;;;;;4987679;28;20092;-78
2023/01/07 02:47:02;;;;;;;33.92;26.58;;;10.10;99.90;;;;;;4963520;28;20038;-78
2023/01/07 02:49:28;;;;;;;34.13;27.92;;;10.10;99.90;;;;;;4991880;28;20045;-78
2023/01/07 02:51:53;;;;;;;36.63;27.63;;;10.10;99.90;;;;;;4976429;28;20053;-77
2023/01/07 02:54:26;;;;;;;33.72;27.90;;;10.10;99.90;;;;;;4997835;28;20038;-78
2023/01/07 02:57:01;;;;;;;;;;;10.10;99.90;;;;;;4999095;28;20096;-77
2023/01/07 02:59:46;;;;;;;33.17;27.05;;;10.10;99.90;;;;;;4996716;28;19917;-77
2023/01/07 03:02:32;;;;;;;31.92;26.75;;;10.10;99.90;;;;;;4992857;28;20085;-77
2023/01/07 03:05:12;;;;;;;33.25;26.02;;;10.10;99.90;;;;;;4992299;28;20113;-78
2023/01/07 03:08:03;;;;;;;37.80;27.10;;;10.10;99.90;;;;;;4974597;28;20055;-77
2023/01/07 03:10:50;;;;;;;31.73;26.33;;;10.10;99.90;;;;;;4981702;28;20125;-78
2023/01/07 03:13:21;;;;;;;29.85;24.35;;;10.00;99.90;;;;;;4980583;28;20128;-78
2023/01/07 03:15:56;;;;;;;28.92;25.52;;;10.00;99.90;;;;;;4976992;28;20501;-77
2023/01/07 03:18:27;;;;;;;28.70;23.90;;;10.00;99.90;;;;;;4983519;28;20033;-78
2023/01/07 03:20:58;;;;;;;27.85;24.90;;;10.00;99.90;;;;;;4977495;28;20042;-77
2023/01/07 03:23:26;;;;;;;26.20;23.40;;;10.00;99.90;;;;;;4998601;28;20042;-77
2023/01/07 03:25:54;;;;;;;29.65;24.35;;;10.00;99.90;;;;;;4981629;28;20412;-78
2023/01/07 03:28:26;;;;;;;28.45;24.20;;;10.00;99.90;;;;;;4998398;28;20044;-78
2023/01/07 03:30:55;;;;;;;29.15;23.33;;;10.00;99.90;;;;;;4991963;28;20046;-77
2023/01/07 03:33:26;;;;;;;27.90;24.20;;;10.00;99.90;;;;;;4979586;28;20041;-78
2023/01/07 03:35:54;;;;;;;25.48;22.83;;;10.00;99.90;;;;;;4991307;28;20173;-78
2023/01/07 03:38:21;;;;;;;24.90;22.10;;;10.10;99.90;;;;;;4981783;28;20035;-78
2023/01/07 03:40:47;;;;;;;25.08;22.35;;;10.00;99.90;;;;;;4985416;28;20153;-78
2023/01/07 03:43:16;;;;;;;23.52;20.83;;;10.00;99.90;;;;;;4994710;28;20498;-77
2023/01/07 03:45:42;;;;;;;25.58;21.80;;;10.00;99.90;;;;;;4995928;28;20041;-77
2023/01/07 03:48:08;;;;;;;25.38;20.58;;;10.00;99.90;;;;;;4995187;28;20504;-78
2023/01/07 03:50:34;;;;;;;21.95;19.70;;;10.00;99.90;;;;;;4996452;28;20084;-78
2023/01/07 03:52:59;;;;;;;22.65;19.45;;;10.00;99.90;;;;;;4993792;28;20516;-78
2023/01/07 03:55:25;;;;;;;24.20;20.65;;;10.00;99.90;;;;;;4995751;28;20034;-78
2023/01/07 03:57:50;;;;;;;23.85;19.63;;;10.00;99.90;;;;;;4978570;28;20045;-77
2023/01/07 04:00:16;;;;;;;21.13;18.90;;;10.00;99.90;;;;;;4979200;28;20045;-77
2023/01/07 04:02:42;;;;;;;22.02;18.45;;;10.00;99.90;;;;;;4993102;28;20064;-78
2023/01/07 04:05:09;;;;;;;20.38;18.05;;;10.00;99.90;;;;;;4977300;28;20039;-78
2023/01/07 04:07:35;;;;;;;20.10;17.77;;;10.00;99.90;;;;;;5027573;23;20104;-73
2023/01/07 04:10:00;;;;;;;21.67;18.00;;;10.00;99.90;;;;;;4986623;28;20038;-73
2023/01/07 04:12:26;;;;;;;21.10;17.45;;;9.90;99.90;;;;;;4994934;28;20037;-73
2023/01/07 04:14:51;;;;;;;18.58;16.67;;;9.80;99.90;;;;;;4995228;28;20037;-75
2023/01/07 04:17:17;;;;;;;20.25;17.80;;;9.80;99.90;;;;;;4977724;28;20548;-73
2023/01/07 04:19:44;;;;;;;19.27;17.17;;;9.80;99.90;;;;;;4975306;28;20142;-73
2023/01/07 04:22:10;;;;;;;19.63;17.70;;;9.80;99.90;;;;;;4975221;28;20540;-73
2023/01/07 04:24:36;;;;;;;18.83;16.83;;;9.80;99.90;;;;;;4966554;28;20034;-74
2023/01/07 04:27:02;;;;;;;21.17;18.00;;;9.80;99.90;;;;;;4974889;28;20053;-73
2023/01/07 04:29:27;;;;;;;20.98;17.58;;;9.80;99.90;;;;;;4973082;28;20492;-73
2023/01/07 04:31:53;;;;;;;19.92;17.35;;;9.80;99.90;;;;;;4975017;28;20096;-73
2023/01/07 04:34:19;;;;;;;20.25;18.05;;;9.80;99.90;;;;;;4973684;28;20110;-73
2023/01/07 04:36:44;;;;;;;19.50;17.42;;;9.80;99.90;;;;;;4990579;28;20049;-73
2023/01/07 04:39:11;;;;;;;19.13;17.13;;;9.80;99.90;;;;;;4973202;28;20034;-73
2023/01/07 04:41:37;;;;;;;19.52;16.60;;;9.80;99.90;;;;;;4974994;28;20471;-73
2023/01/07 04:44:03;;;;;;;17.30;15.48;;;9.90;99.90;;;;;;4974888;28;20089;-73
2023/01/07 04:46:29;;;;;;;17.67;15.25;;;9.80;99.90;;;;;;4974797;28;20045;-73
2023/01/07 04:48:54;;;;;;;16.95;15.05;;;9.80;99.90;;;;;;4973772;28;20042;-73
2023/01/07 04:51:20;;;;;;;17.90;15.05;;;9.80;99.90;;;;;;4963611;28;20069;-73
2023/01/07 04:53:46;;;;;;;17.15;14.35;;;9.80;99.90;;;;;;4974607;28;20512;-73
2023/01/07 04:56:12;;;;;;;16.92;15.13;;;9.70;99.90;;;;;;4975076;28;20045;-74
2023/01/07 04:58:37;;;;;;;16.48;14.77;;;9.80;99.90;;;;;;4974045;28;20039;-73
2023/01/07 05:01:03;;;;;;;15.70;14.07;;;9.70;99.90;;;;;;4968505;28;20030;-73
2023/01/07 05:03:30;;;;;;;15.90;14.18;;;9.80;99.90;;;;;;4968098;28;20042;-73
2023/01/07 05:05:56;;;;;;;17.48;14.43;;;9.80;99.90;;;;;;4982883;28;20384;-73
2023/01/07 05:08:22;;;;;;;16.35;14.15;;;9.80;99.90;;;;;;4972487;28;20043;-73
2023/01/07 05:10:51;;;;;;;15.55;14.05;;;9.80;99.90;;;;;;4974545;28;20042;-73
2023/01/07 05:13:19;;;;;;;15.70;13.93;;;9.80;99.90;;;;;;4958719;28;20116;-74
2023/01/07 05:15:45;;;;;;;15.23;13.52;;;9.70;99.90;;;;;;4974501;28;20039;-74
2023/01/07 05:18:11;;;;;;;16.05;14.35;;;9.70;99.90;;;;;;4974375;28;20078;-74
2023/01/07 05:20:37;;;;;;;15.32;13.55;;;9.70;99.90;;;;;;4981054;28;20048;-74
2023/01/07 05:23:04;;;;;;;15.45;13.80;;;9.80;99.90;;;;;;4991287;28;20463;-73
2023/01/07 05:25:30;;;;;;;15.75;14.15;;;9.70;99.90;;;;;;4972739;28;20453;-73
2023/01/07 05:27:56;;;;;;;15.32;13.73;;;9.80;99.90;;;;;;4989462;28;20400;-73
2023/01/07 05:30:22;;;;;;;16.95;15.25;;;9.80;99.90;;;;;;4973572;28;20038;-73
2023/01/07 05:32:47;;;;;;;15.05;13.48;;;9.80;99.90;;;;;;4974736;28;20038;-73
2023/01/07 05:35:13;;;;;;;15.55;13.27;;;9.80;99.90;;;;;;4968684;28;20532;-74
2023/01/07 05:37:38;;;;;;;15.82;13.90;;;9.80;99.90;;;;;;4973202;28;20081;-73
2023/01/07 05:40:05;;;;;;;14.63;13.18;;;9.80;99.90;;;;;;4973004;28;20038;-74
2023/01/07 05:42:31;;;;;;;14.63;13.13;;;9.80;99.90;;;;;;4988678;28;20543;-74
2023/01/07 05:44:57;;;;;;;17.20;13.18;;;9.80;99.90;;;;;;4974288;28;20314;-74
2023/01/07 05:47:22;;;;;;;14.43;13.02;;;9.80;99.90;;;;;;4990934;28;20381;-74
2023/01/07 05:49:48;;;;;;;13.95;12.63;;;9.90;99.90;;;;;;4976880;28;20034;-74
2023/01/07 05:52:14;;;;;;;13.85;12.23;;;9.80;99.90;;;;;;4975325;28;20488;-73
2023/01/07 05:54:39;;;;;;;13.82;12.40;;;9.80;99.90;;;;;;4977991;28;20038;-73
2023/01/07 05:57:05;;;;;;;15.63;11.57;;;9.80;99.90;;;;;;4977751;28;20038;-74
2023/01/07 05:59:33;;;;;;;13.80;12.23;;;9.80;99.90;;;;;;4976240;28;20049;-74
2023/01/07 06:01:59;;;;;;;13.07;11.43;;;9.80;99.90;;;;;;4975526;28;20038;-74
2023/01/07 06:04:25;;;;;;;13.00;11.70;;;9.80;99.90;;;;;;4971504;28;20039;-74
2023/01/07 06:06:51;;;;;;;12.52;10.77;;;9.90;99.90;;;;;;4977591;28;20404;-73
2023/01/07 06:09:17;;;;;;;16.02;11.98;;;9.80;99.90;;;;;;4976342;28;20040;-74
2023/01/07 06:11:43;;;;;;;13.40;11.75;;;9.80;99.90;;;;;;4985884;28;20038;-74
2023/01/07 06:14:08;;;;;;;13.70;11.38;;;9.80;99.90;;;;;;4977939;28;20104;-74
2023/01/07 06:16:34;;;;;;;11.82;10.38;;;9.90;99.90;;;;;;4983117;28;20121;-73
2023/01/07 06:19:00;;;;;;;12.50;11.13;;;9.80;99.90;;;;;;4992794;28;20452;-73
2023/01/07 06:21:26;;;;;;;11.50;10.30;;;9.80;99.90;;;;;;4993603;28;20428;-73
2023/01/07 06:23:51;;;;;;;13.50;9.93;;;9.80;99.90;;;;;;4977481;28;20039;-74
2023/01/07 06:26:17;;;;;;;13.27;9.70;;;9.80;99.90;;;;;;4991600;28;20108;-74
2023/01/07 06:28:43;;;;;;;11.05;9.95;;;9.70;99.90;;;;;;4992200;28;20057;-73
2023/01/07 06:31:09;;;;;;;11.30;10.05;;;9.80;99.90;;;;;;4993362;28;20039;-74
2023/01/07 06:33:36;;;;;;;10.45;9.35;;;9.80;99.90;;;;;;4991416;28;20481;-74
2023/01/07 06:36:03;;;;;;;10.60;8.63;;;9.80;99.90;;;;;;4993294;28;20045;-73
2023/01/07 06:38:29;;;;;;;9.77;8.82;;;9.70;99.90;;;;;;4977088;28;20050;-74
2023/01/07 06:40:57;;;;;;;9.32;8.32;;;9.70;99.90;;;;;;4974016;28;20042;-74
2023/01/07 06:43:23;;;;;;;9.75;8.80;;;9.60;99.90;;;;;;4970421;28;20054;-74
2023/01/07 06:45:48;;;;;;;9.40;8.50;;;9.60;99.90;;;;;;4986148;28;20069;-74
2023/01/07 06:48:14;;;;;;;9.52;8.63;;;9.50;99.90;;;;;;4979289;28;20408;-74
2023/01/07 06:50:40;;;;;;;12.23;8.95;;;9.60;99.90;;;;;;4975260;28;20105;-74
2023/01/07 06:53:05;;;;;;;9.55;8.60;;;9.50;99.90;;;;;;4992682;28;20035;-74
2023/01/07 06:55:31;;;;;;;10.95;8.23;;;9.50;99.90;;;;;;4987022;28;20445;-74
2023/01/07 06:57:57;;;;;;;10.07;8.55;;;9.50;99.90;;;;;;4988730;28;20046;-73
2023/01/07 07:00:22;;;;;;;10.70;8.40;;;9.50;99.90;;;;;;4974604;28;20117;-74
2023/01/07 07:02:48;;;;;;;9.57;8.38;;;9.50;99.90;;;;;;4984248;28;20246;-74
2023/01/07 07:05:14;;;;;;;8.80;7.90;;;9.50;99.90;;;;;;4971580;28;20122;-74
2023/01/07 07:07:39;;;;;;;9.55;7.80;;;9.50;99.90;;;;;;4970230;28;20050;-73
2023/01/07 07:10:07;;;;;;;10.95;8.02;;;9.60;99.90;;;;;;4991452;28;20665;-74
2023/01/07 07:12:34;;;;;;;8.45;7.65;;;9.50;99.90;;;;;;4975571;28;20042;-74
2023/01/07 07:14:59;;;;;;;8.27;7.47;;;9.50;99.90;;;;;;4966330;28;20489;-74
2023/01/07 07:17:25;;;;;;;9.52;7.60;;;9.50;99.90;;;;;;4991474;28;20089;-74
2023/01/07 07:19:51;;;;;;;8.30;7.40;;;9.50;99.90;;;;;;4988699;28;20038;-74
2023/01/07 07:22:16;;;;;;;10.38;7.57;;;9.50;99.90;;;;;;4992511;28;20038;-74
2023/01/07 07:24:42;;;;;;;8.07;7.10;;;9.40;99.90;;;;;;4976121;28;20042;-74
2023/01/07 07:27:08;;;;;;;8.95;7.05;;;9.40;99.90;;;;;;4991726;28;20042;-74
2023/01/07 07:29:33;;;;;;;7.72;6.95;;;9.40;99.90;;;;;;4989615;28;20471;-73
2023/01/07 07:31:59;;;;;;;8.50;7.60;;;9.40;99.90;;;;;;4975981;28;20045;-74
2023/01/07 07:34:25;;;;;;;9.88;8.20;;;9.40;99.90;;;;;;4972715;28;20039;-76
2023/01/07 07:39:57;;;;;;;9.07;7.57;;;9.30;99.90;;;;;;4980844;28;20105;-80
2023/01/07 07:42:25;;;;;;;8.07;7.28;;;9.20;99.90;;;;;;4972638;28;20456;-78
2023/01/07 07:44:51;;;;;;;9.07;7.13;;;9.20;99.90;;;;;;4975890;28;20046;-78
2023/01/07 07:47:17;;;;;;;8.75;7.82;;;9.20;99.90;;;;;;4974170;28;20493;-78
2023/01/07 07:49:43;;;;;;;11.10;8.05;;;9.20;99.90;;;;;;4989038;28;20096;-78
2023/01/07 07:52:09;;;;;;;9.93;7.70;;;9.10;99.90;;;;;;4967466;28;20046;-78
2023/01/07 07:54:34;;;;;;;10.68;8.30;;;9.10;99.90;;;;;;4969444;28;20540;-79
2023/01/07 07:57:02;;;;;;;10.80;8.07;;;9.10;99.90;;;;;;4965100;28;20377;-78
2023/01/07 07:59:28;;;;;;;8.88;7.68;;;9.10;99.90;;;;;;4990333;28;20051;-75
2023/01/07 08:01:54;;;;;;;9.23;7.57;;;9.10;99.90;;;;;;4991211;28;20065;-75
2023/01/07 08:04:20;;;;;;;8.68;7.78;;;9.00;99.90;;;;;;4975296;28;20042;-76
2023/01/07 08:06:48;;;;;;;8.93;8.02;;;9.00;99.90;;;;;;4968587;28;20141;-77
2023/01/07 08:09:14;;;;;;;10.43;7.45;;;9.00;99.90;;;;;;4991199;28;20042;-76
2023/01/07 08:11:40;;;;;;;10.70;7.97;;;9.00;99.90;;;;;;4972146;28;20046;-76
2023/01/07 08:14:05;;;;;;;8.77;7.15;;;8.90;99.90;;;;;;4973724;28;20038;-76
2023/01/07 08:16:31;;;;;;;8.27;7.20;;;9.00;99.90;;;;;;4973898;28;20037;-76
2023/01/07 08:18:57;;;;;;;8.40;7.50;;;9.00;99.90;;;;;;4989102;28;20500;-76
2023/01/07 08:21:22;;;;;;;9.35;7.38;;;9.00;99.90;;;;;;4973465;28;20038;-77
2023/01/07 08:23:48;;;;;;;8.63;7.72;;;9.00;99.90;;;;;;4975438;28;20038;-76
2023/01/07 08:26:14;;;;;;;8.25;7.45;;;9.00;99.90;;;;;;4975015;28;20038;-77
2023/01/07 08:28:42;;;;;;;8.77;6.90;;;9.00;99.90;;;;;;4973136;28;20452;-78
2023/01/07 08:31:08;;;;;;;8.00;7.20;;;9.00;99.90;;;;;;4971619;28;20121;-76
2023/01/07 08:33:37;;;;;;;7.65;6.93;;;9.00;99.90;;;;;;4975083;28;20400;-76
2023/01/07 08:36:05;;;;;;;7.18;6.47;;;9.00;99.90;;;;;;4991017;28;20493;-77
2023/01/07 08:38:39;;;;;;;6.93;6.25;;;9.00;99.90;;;;;;4974813;28;20054;-77
2023/01/07 08:41:05;;;;;;;7.60;6.65;;;9.00;99.90;;;;;;4983979;28;20165;-77
2023/01/07 08:43:32;;;;;;;7.40;6.57;;;9.00;99.90;;;;;;4975899;28;20049;-77
2023/01/07 08:45:58;;;;;;;7.35;6.45;;;9.00;99.90;;;;;;4975727;28;20066;-77
2023/01/07 08:48:24;;;;;;;7.25;6.55;;;9.00;99.90;;;;;;4966963;28;20045;-77
2023/01/07 08:50:51;;;;;;;7.28;6.47;;;9.00;99.90;;;;;;4975159;28;20409;-77
2023/01/07 08:53:18;;;;;;;7.43;6.15;;;9.00;99.90;;;;;;4990264;28;20034;-77
2023/01/07 08:55:44;;;;;;;7.00;6.40;;;9.00;99.90;;;;;;4975421;28;20100;-77
2023/01/07 08:58:12;;;;;;;7.13;6.43;;;8.90;99.90;;;;;;4972894;28;20536;-78
2023/01/07 09:00:41;;;;;;;7.90;6.38;;;8.90;99.90;;;;;;4984851;28;20042;-77
2023/01/07 09:03:06;;;;;;;9.43;5.90;;;9.10;99.90;;;;;;4968937;28;20517;-77
2023/01/07 09:05:38;;;;;;;11.02;6.50;;;9.00;99.90;;;;;;4987896;28;20050;-78
2023/01/07 09:08:04;;;;;;;6.70;6.00;;;8.90;99.90;;;;;;4972469;28;20428;-75
2023/01/07 09:10:30;;;;;;;6.15;5.57;;;9.00;99.90;;;;;;4974089;28;20042;-76
2023/01/07 09:12:55;;;;;;;6.88;5.60;;;9.00;99.90;;;;;;4966035;28;20046;-77
2023/01/07 09:15:21;;;;;;;7.07;5.93;;;9.00;99.90;;;;;;4974674;28;20453;-76
2023/01/07 09:17:47;;;;;;;6.78;5.78;;;9.10;99.90;;;;;;4965452;28;20038;-76
2023/01/07 09:20:12;;;;;;;7.75;5.55;;;9.10;99.90;;;;;;4986251;28;20222;-75
2023/01/07 09:22:38;;;;;;;6.95;5.28;;;9.10;99.90;;;;;;4969693;28;20073;-76
2023/01/07 09:25:05;;;;;;;7.00;5.70;;;9.10;99.90;;;;;;4971683;28;20084;-76
2023/01/07 09:27:31;;;;;;;8.13;5.68;;;9.10;99.90;;;;;;4977074;28;20134;-76
2023/01/07 09:29:57;;;;;;;7.40;5.45;;;9.20;99.90;;;;;;4976624;28;20507;-76
2023/01/07 09:32:44;;;;;;;6.00;5.18;;;9.10;99.90;;;;;;4977940;28;20053;-77
2023/01/07 09:35:10;;;;;;;6.90;5.43;;;9.30;99.90;;;;;;4991657;28;20511;-76
2023/01/07 09:37:39;;;;;;;6.45;5.45;;;9.30;99.90;;;;;;4968116;28;20066;-76
2023/01/07 09:40:08;;;;;;;6.55;5.18;;;9.30;99.90;;;;;;4975259;28;20063;-77
2023/01/07 09:43:35;;;;;;;5.95;4.97;;;9.40;99.90;;;;;;4977802;28;20046;-81
2023/01/07 09:46:12;;;;;;;7.97;5.18;;;9.40;99.90;;;;;;4981817;28;20050;-81
2023/01/07 09:48:58;;;;;;;5.10;4.30;;;9.50;99.90;;;;;;4997661;28;20145;-80
2023/01/07 09:51:34;;;;;;;8.77;4.28;;;9.60;99.90;;;;;;4980475;28;20133;-78
2023/01/07 09:54:02;;;;;;;6.65;4.18;;;9.60;99.90;;;;;;4967733;28;20392;-76
2023/01/07 09:56:32;;;;;;;5.97;4.35;;;9.70;99.90;;;;;;4977714;28;20039;-76
2023/01/07 09:59:00;;;;;;;4.10;3.70;;;9.80;99.90;;;;;;4974061;28;20038;-77
2023/01/07 10:01:46;;;;;;;5.35;3.50;;;9.80;99.90;;;;;;4980010;28;20050;-78
2023/01/07 10:04:48;;;;;;;3.50;3.20;;;9.90;99.90;;;;;;4968926;28;20136;-77
2023/01/07 10:07:35;;;;;;;3.72;3.20;;;9.90;99.90;;;;;;4985734;28;20146;-78
2023/01/07 10:10:12;;;;;;;3.85;3.10;;;10.00;99.90;;;;;;4987351;28;20084;-77
2023/01/07 10:13:05;;;;;;;3.45;2.80;;;10.00;99.90;;;;;;4978097;28;20049;-77
2023/01/07 10:16:07;;;;;;;4.63;2.83;;;10.00;99.90;;;;;;4971535;28;20049;-76
2023/01/07 10:18:41;;;;;;;3.35;2.90;;;10.10;99.90;;;;;;4965182;28;20038;-76
2023/01/07 10:21:22;;;;;;;2.78;2.40;;;10.20;99.90;;;;;;4977612;28;20393;-76
2023/01/07 10:23:56;;;;;;;4.03;2.60;;;10.30;99.90;;;;;;4977500;28;20048;-77
2023/01/07 10:26:47;;;;;;;3.65;2.85;;;10.20;99.90;;;;;;4977626;28;20513;-76
2023/01/07 10:29:19;;;;;;;2.90;2.20;;;10.30;99.90;;;;;;4969008;28;20038;-75
2023/01/07 10:31:47;;;;;;;2.13;1.90;;;10.40;99.90;;;;;;4993638;28;20042;-77
2023/01/07 10:34:18;;;;;;;3.10;2.28;;;10.40;99.90;;;;;;4976866;28;20042;-76
2023/01/07 10:37:07;;;;;;;2.58;2.03;;;10.50;99.90;;;;;;4977570;28;20073;-76
2023/01/07 10:39:51;;;;;;;3.15;2.45;;;10.40;99.90;;;;;;4968783;28;20034;-77
2023/01/07 10:42:31;;;;;;;3.10;1.77;;;10.50;99.90;;;;;;4974348;28;20039;-77
2023/01/07 10:45:20;;;;;;;3.25;2.25;;;10.60;99.90;;;;;;4975411;28;20065;-78
2023/01/07 10:48:20;;;;;;;2.47;2.10;;;10.50;99.90;;;;;;4973557;28;20046;-76
2023/01/07 10:51:10;;;;;;;3.53;2.42;;;10.60;99.90;;;;;;4974246;28;20043;-77
2023/01/07 10:53:59;;;;;;;2.53;1.98;;;10.60;99.90;;;;;;4981345;28;20085;-76
2023/01/07 10:56:43;;;;;;;2.88;2.22;;;10.60;99.90;;;;;;4970744;28;20046;-77
2023/01/07 10:59:14;;;;;;;3.50;2.15;;;10.60;99.90;;;;;;4977133;28;20073;-77
2023/01/07 11:01:48;;;;;;;2.10;1.92;;;10.60;99.90;;;;;;4976762;28;20069;-77
2023/01/07 11:04:16;;;;;;;3.60;2.10;;;10.60;99.90;;;;;;4993477;28;20116;-78
2023/01/07 11:07:03;;;;;;;3.17;2.25;;;10.60;99.90;;;;;;4977302;28;20173;-77
2023/01/07 11:09:32;;;;;;;3.53;2.50;;;10.70;99.90;;;;;;4978020;28;20049;-77
2023/01/07 11:12:07;;;;;;;2.65;2.28;;;10.60;99.90;;;;;;5000173;28;20035;-76
2023/01/07 11:14:39;;;;;;;4.32;2.70;;;10.60;99.90;;;;;;4994243;28;20034;-77
2023/01/07 11:17:23;;;;;;;3.80;2.87;;;10.70;99.90;;;;;;4967852;28;20171;-77
2023/01/07 11:19:52;;;;;;;2.38;2.15;;;10.70;99.90;;;;;;4985938;28;20042;-77
2023/01/07 11:22:38;;;;;;;2.92;2.28;;;10.70;99.90;;;;;;4982764;28;20039;-79
2023/01/07 11:25:22;;;;;;;4.20;2.17;;;10.70;99.90;;;;;;4973555;28;20047;-76
2023/01/07 11:27:49;;;;;;;4.53;2.78;;;10.70;99.90;;;;;;5008010;28;20042;-76
2023/01/07 11:30:29;;;;;;;4.45;2.40;;;10.70;99.90;;;;;;4975556;28;20371;-75
2023/01/07 11:33:05;;;;;;;2.90;2.45;;;10.80;99.90;;;;;;4990945;28;20121;-77
2023/01/07 11:35:32;;;;;;;3.38;2.78;;;10.70;99.90;;;;;;4987379;28;20039;-76
2023/01/07 11:38:01;;;;;;;4.30;2.35;;;10.80;99.90;;;;;;4989863;28;20053;-76
2023/01/07 11:40:31;;;;;;;2.55;2.30;;;10.80;99.90;;;;;;4973357;28;20130;-76
2023/01/07 11:43:02;;;;;;;3.45;2.28;;;10.80;99.90;;;;;;4993506;28;20030;-78
2023/01/07 11:45:31;;;;;;;3.20;2.20;;;10.80;99.90;;;;;;4977481;28;20053;-77
2023/01/07 11:48:22;;;;;;;2.17;1.95;;;10.80;99.90;;;;;;4975994;28;20133;-77
2023/01/07 11:51:02;;;;;;;2.85;2.42;;;10.80;99.90;;;;;;4974314;28;20030;-76
2023/01/07 11:53:49;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;4969400;28;20616;-76
2023/01/07 11:56:32;;;;;;;2.58;2.25;;;10.90;99.90;;;;;;4991859;28;20582;-77
2023/01/07 11:59:19;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;4974675;28;20060;-76
2023/01/07 12:01:51;;;;;;;3.33;2.15;;;11.30;99.90;;;;;;4988496;28;20416;-77
2023/01/07 12:04:22;;;;;;;3.00;2.30;;;11.40;99.90;;;;;;4967999;28;20053;-77
2023/01/07 12:06:50;;;;;;;2.95;2.20;;;11.40;99.90;;;;;;4975055;28;20053;-77
2023/01/07 12:09:35;;;;;;;3.60;2.20;;;11.50;99.90;;;;;;4978885;28;20043;-77
2023/01/07 12:12:33;;;;;;;3.88;2.25;;;11.40;99.90;;;;;;4981945;28;20039;-77
2023/01/07 12:15:00;;;;;;;2.40;1.90;;;11.40;99.90;;;;;;4973971;28;20113;-76
2023/01/07 12:17:29;;;;;;;2.15;1.88;;;11.40;99.90;;;;;;4977147;28;20497;-76
2023/01/07 12:20:30;;;;;;;2.63;2.05;;;11.50;99.90;;;;;;4995038;28;20042;-77
2023/01/07 12:23:13;;;;;;;3.00;1.80;;;11.50;99.90;;;;;;4976368;28;20122;-78
2023/01/07 12:26:05;;;;;;;3.17;1.95;;;11.60;99.90;;;;;;4975405;28;20125;-76
2023/01/07 12:28:56;;;;;;;2.60;1.90;;;11.60;99.90;;;;;;4987444;28;20049;-76
2023/01/07 12:31:46;;;;;;;1.85;1.55;;;11.70;99.90;;;;;;4966640;28;20452;-76
2023/01/07 12:34:43;;;;;;;2.58;1.98;;;11.80;99.90;;;;;;4974717;28;20042;-75
2023/01/07 12:37:21;;;;;;;2.97;2.03;;;11.80;99.90;;;;;;4989527;28;20052;-76
2023/01/07 12:39:54;;;;;;;2.90;1.90;;;11.70;99.90;;;;;;4967589;28;20439;-76
2023/01/07 12:42:26;;;;;;;2.38;2.05;;;11.70;99.90;;;;;;4986651;28;20042;-76
2023/01/07 12:45:00;;;;;;;4.18;1.90;;;11.70;99.90;;;;;;4991428;28;20042;-76
2023/01/07 12:47:50;;;;;;;3.53;1.67;;;11.80;99.90;;;;;;4991292;28;20498;-77
2023/01/07 12:50:55;;;;;;;2.13;1.92;;;11.80;99.90;;;;;;4973190;28;20049;-80
2023/01/07 12:53:44;;;;;;;1.75;1.27;;;11.80;99.90;;;;;;4952831;28;20532;-77
2023/01/07 12:56:16;;;;;;;2.42;1.75;;;11.80;99.90;;;;;;5008930;28;20057;-76
2023/01/07 12:58:51;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;4999096;28;20038;-76
2023/01/07 13:01:31;;;;;;;1.58;1.40;;;11.80;99.90;;;;;;4968903;28;20089;-78
2023/01/07 13:04:05;;;;;;;2.33;1.55;;;11.70;99.90;;;;;;4993060;28;20046;-78