Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:01;;;;;;;2.67;2.10;;;9.30;99.90;;;;;;5000322;28;20222;-78
2021/04/12 00:04:31;;;;;;;3.47;2.33;;;9.30;99.90;;;;;;5000357;28;20601;-78
2021/04/12 00:07:09;;;;;;;2.57;2.20;;;9.20;99.90;;;;;;5000192;28;20203;-78
2021/04/12 00:09:45;;;;;;;2.80;2.50;;;9.20;99.90;;;;;;5000712;28;20168;-78
2021/04/12 00:12:34;;;;;;;5.57;2.60;;;9.20;99.90;;;;;;5000446;28;20638;-78
2021/04/12 00:15:28;;;;;;;3.37;2.40;;;9.20;99.90;;;;;;5000251;28;20184;-78
2021/04/12 00:17:58;;;;;;;2.40;2.20;;;9.20;99.90;;;;;;5000265;28;20797;-78
2021/04/12 00:20:40;;;;;;;2.83;2.63;;;9.20;99.90;;;;;;5000647;28;20183;-78
2021/04/12 00:23:13;;;;;;;2.70;2.30;;;9.20;99.90;;;;;;5000393;28;20165;-78
2021/04/12 00:26:05;;;;;;;3.63;2.60;;;9.20;99.90;;;;;;5000613;28;20183;-78
2021/04/12 00:28:40;;;;;;;4.53;2.67;;;9.20;99.90;;;;;;5000828;28;20191;-78
2021/04/12 00:31:05;;;;;;;3.90;2.50;;;9.10;99.90;;;;;;5000546;28;20162;-78
2021/04/12 00:33:46;;;;;;;3.43;2.50;;;9.10;99.90;;;;;;5000854;28;20207;-78
2021/04/12 00:36:44;;;;;;;2.90;2.30;;;9.10;99.90;;;;;;5000840;28;20636;-78
2021/04/12 00:39:22;;;;;;;2.67;2.47;;;9.10;99.90;;;;;;4989048;28;20548;-78
2021/04/12 00:42:14;;;;;;;2.87;2.40;;;9.10;99.90;;;;;;5000086;28;20703;-78
2021/04/12 00:45:05;;;;;;;2.90;2.60;;;9.10;99.90;;;;;;5000646;28;20284;-78
2021/04/12 00:47:33;;;;;;;3.20;2.77;;;9.20;99.90;;;;;;5001908;28;20199;-78
2021/04/12 00:50:08;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;5001620;28;20179;-78
2021/04/12 00:52:34;;;;;;;3.40;2.17;;;9.10;99.90;;;;;;5033117;28;20178;-78
2021/04/12 00:55:19;;;;;;;2.87;2.30;;;9.00;99.90;;;;;;5000152;28;20253;-78
2021/04/12 00:58:23;;;;;;;2.20;1.90;;;9.00;99.90;;;;;;4990586;28;20223;-78
2021/04/12 01:01:10;;;;;;;1.97;1.80;;;9.00;99.90;;;;;;4997183;28;20173;-78
2021/04/12 01:03:47;;;;;;;2.40;1.00;;;8.90;99.90;;;;;;4998929;28;20166;-78
2021/04/12 01:06:39;;;;;;;1.07;0.97;;;8.90;99.90;;;;;;4998444;28;20264;-78
2021/04/12 01:09:16;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4998433;28;20166;-78
2021/04/12 01:12:13;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;4998045;28;20173;-78
2021/04/12 01:14:59;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4996873;28;20177;-78
2021/04/12 01:18:06;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;4997408;28;20231;-78
2021/04/12 01:20:53;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;4976723;28;20654;-78
2021/04/12 01:23:55;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;4977265;28;20638;-78
2021/04/12 01:27:14;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4994647;28;20606;-78
2021/04/12 01:30:17;;;;;;;0.73;0.70;;;8.50;99.90;;;;;;4960855;28;20238;-78
2021/04/12 01:33:04;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4998647;28;20165;-78
2021/04/12 01:35:38;;;;;;;1.80;0.87;;;8.40;99.90;;;;;;4997711;28;20546;-78
2021/04/12 01:38:43;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4999438;28;20194;-79
2021/04/12 01:41:20;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4988128;28;20654;-79
2021/04/12 01:44:06;;;;;;;1.37;1.00;;;8.20;99.90;;;;;;4998992;28;20168;-79
2021/04/12 01:46:42;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5000235;28;20187;-79
2021/04/12 01:49:25;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5000132;28;20190;-78
2021/04/12 01:52:09;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;4999807;28;20162;-78
2021/04/12 01:54:49;;;;;;;1.37;1.27;;;7.90;99.90;;;;;;4999563;28;20182;-78
2021/04/12 01:57:36;;;;;;;1.77;1.47;;;7.80;99.90;;;;;;5000391;28;20221;-78
2021/04/12 02:00:36;;;;;;;1.93;1.73;;;7.80;99.90;;;;;;4999071;28;20182;-79
2021/04/12 02:03:33;;;;;;;2.27;2.07;;;7.70;99.90;;;;;;5000067;28;20185;-79
2021/04/12 02:06:05;;;;;;;2.77;2.57;;;7.70;99.90;;;;;;4998177;28;20213;-78
2021/04/12 02:08:55;;;;;;;3.13;2.83;;;7.70;99.90;;;;;;4999150;28;20563;-78
2021/04/12 02:11:32;;;;;;;3.10;2.80;;;7.60;99.90;;;;;;4999662;28;20632;-79
2021/04/12 02:14:16;;;;;;;4.17;3.47;;;7.70;99.90;;;;;;4997785;28;20175;-78
2021/04/12 02:17:16;;;;;;;3.60;3.30;;;7.60;99.90;;;;;;4998847;28;20159;-78
2021/04/12 02:19:53;;;;;;;4.10;3.17;;;7.70;99.90;;;;;;4997695;28;20152;-78
2021/04/12 02:22:43;;;;;;;4.27;3.87;;;7.70;99.90;;;;;;4996111;28;20176;-78
2021/04/12 02:25:40;;;;;;;3.50;3.20;;;7.60;99.90;;;;;;4996644;28;20188;-78
2021/04/12 02:28:23;;;;;;;4.30;3.90;;;7.60;99.90;;;;;;4996313;28;20221;-78
2021/04/12 02:31:21;;;;;;;4.03;3.63;;;7.60;99.90;;;;;;4994827;28;20204;-78
2021/04/12 02:34:02;;;;;;;3.83;3.53;;;7.50;99.90;;;;;;4986863;28;20191;-78
2021/04/12 02:36:43;;;;;;;3.80;3.50;;;7.40;99.90;;;;;;4994024;28;20172;-78
2021/04/12 02:39:46;;;;;;;3.40;3.10;;;7.50;99.90;;;;;;4994396;28;20182;-78
2021/04/12 02:42:56;;;;;;;3.93;3.60;;;7.50;99.90;;;;;;4993706;28;20176;-78
2021/04/12 02:45:25;;;;;;;3.80;3.50;;;7.40;99.90;;;;;;4995084;28;20190;-78
2021/04/12 02:48:18;;;;;;;4.57;4.07;;;7.30;99.90;;;;;;4995335;28;20659;-78
2021/04/12 02:51:22;;;;;;;4.67;3.83;;;7.30;99.90;;;;;;4994247;28;20174;-78
2021/04/12 02:53:59;;;;;;;4.90;4.20;;;7.30;99.90;;;;;;4990071;28;20194;-78
2021/04/12 02:56:50;;;;;;;4.60;4.20;;;7.40;99.90;;;;;;4994317;28;20180;-78
2021/04/12 02:59:15;;;;;;;3.90;3.60;;;7.30;99.90;;;;;;4994359;28;20174;-78
2021/04/12 03:02:16;;;;;;;4.33;3.80;;;7.30;99.90;;;;;;4994558;28;20251;-78
2021/04/12 03:04:53;;;;;;;4.00;3.60;;;7.30;99.90;;;;;;4994564;28;20693;-78
2021/04/12 03:07:55;;;;;;;4.20;3.80;;;7.30;99.90;;;;;;4995477;28;20238;-78
2021/04/12 03:10:52;;;;;;;3.50;3.20;;;7.10;99.90;;;;;;4995109;28;20189;-78
2021/04/12 03:13:39;;;;;;;3.77;3.43;;;6.80;99.90;;;;;;4995099;28;20573;-78
2021/04/12 03:16:29;;;;;;;3.73;3.40;;;6.70;99.90;;;;;;4994659;28;20674;-78
2021/04/12 03:19:27;;;;;;;3.50;3.20;;;6.60;99.90;;;;;;4995408;28;20547;-78
2021/04/12 03:22:30;;;;;;;4.07;3.57;;;6.40;99.90;;;;;;5000071;28;20622;-78
2021/04/12 03:25:24;;;;;;;3.63;3.20;;;6.30;99.90;;;;;;4999963;28;20275;-78
2021/04/12 03:27:55;;;;;;;3.40;2.80;;;6.30;99.90;;;;;;4999694;28;20274;-78
2021/04/12 03:30:38;;;;;;;3.17;2.87;;;6.20;99.90;;;;;;4999699;28;20180;-78
2021/04/12 03:33:31;;;;;;;3.10;2.37;;;6.10;99.90;;;;;;5001876;28;20677;-78
2021/04/12 03:36:25;;;;;;;2.43;2.23;;;5.90;99.90;;;;;;5002028;28;20603;-78
2021/04/12 03:39:20;;;;;;;2.80;2.50;;;5.80;99.90;;;;;;5000380;28;20280;-78
2021/04/12 03:41:46;;;;;;;3.17;2.70;;;5.70;99.90;;;;;;4999686;28;20169;-78
2021/04/12 03:44:27;;;;;;;3.23;2.80;;;5.60;99.90;;;;;;4997439;28;20184;-77
2021/04/12 03:47:20;;;;;;;3.17;2.60;;;5.60;99.90;;;;;;4997150;28;20260;-78
2021/04/12 03:50:22;;;;;;;3.33;3.03;;;5.60;99.90;;;;;;4998336;28;20178;-78
2021/04/12 03:53:15;;;;;;;3.67;2.63;;;5.60;99.90;;;;;;4997840;28;20656;-78
2021/04/12 03:56:10;;;;;;;2.93;2.63;;;5.50;99.90;;;;;;4996746;28;20642;-78
2021/04/12 03:58:51;;;;;;;2.03;1.83;;;5.40;99.90;;;;;;4995679;28;20263;-77
2021/04/12 04:01:28;;;;;;;2.70;2.50;;;5.30;99.90;;;;;;4998944;28;20196;-77
2021/04/12 04:04:16;;;;;;;2.77;2.57;;;5.20;99.90;;;;;;4997064;28;20168;-77
2021/04/12 04:07:08;;;;;;;2.07;1.87;;;5.10;99.90;;;;;;4997744;28;20270;-77
2021/04/12 04:09:57;;;;;;;2.30;2.10;;;4.80;99.90;;;;;;5001538;28;20160;-78
2021/04/12 04:12:50;;;;;;;2.07;1.87;;;4.60;99.90;;;;;;5006156;28;20176;-78
2021/04/12 04:15:40;;;;;;;1.57;1.47;;;4.50;99.90;;;;;;5001844;28;20442;-79
2021/04/12 04:18:28;;;;;;;1.93;1.83;;;4.40;99.90;;;;;;5003899;28;20850;-78
2021/04/12 04:21:18;;;;;;;1.37;1.27;;;4.10;99.90;;;;;;5002137;28;20677;-78
2021/04/12 04:23:55;;;;;;;1.53;1.43;;;4.00;99.90;;;;;;5000707;28;20172;-78
2021/04/12 04:26:53;;;;;;;1.77;1.67;;;4.00;99.90;;;;;;5001947;28;20219;-78
2021/04/12 04:29:34;;;;;;;1.70;1.50;;;3.90;99.90;;;;;;4983932;28;20419;-78
2021/04/12 04:32:24;;;;;;;1.70;1.60;;;3.80;99.90;;;;;;5001433;28;20614;-78
2021/04/12 04:34:55;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5001871;28;20407;-79
2021/04/12 04:37:49;;;;;;;1.40;1.30;;;3.70;99.90;;;;;;5001680;28;20438;-78
2021/04/12 04:40:36;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;5001681;28;20494;-78
2021/04/12 04:43:25;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;5001560;28;20920;-78
2021/04/12 04:46:06;;;;;;;1.70;1.50;;;3.40;99.90;;;;;;5001729;28;20446;-78
2021/04/12 04:48:52;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5000454;28;20439;-78
2021/04/12 04:51:52;;;;;;;1.17;1.07;;;3.30;99.90;;;;;;5000213;28;20465;-78
2021/04/12 04:54:54;;;;;;;0.97;0.90;;;3.00;99.90;;;;;;4999762;28;20426;-78
2021/04/12 04:57:57;;;;;;;1.03;0.93;;;2.90;99.90;;;;;;5000129;28;20449;-78
2021/04/12 05:00:44;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5001838;28;20402;-78
2021/04/12 05:03:15;;;;;;;0.93;0.93;;;2.60;99.90;;;;;;5001403;28;20391;-78
2021/04/12 05:06:11;;;;;;;1.13;1.07;;;2.30;99.90;;;;;;5000703;28;21062;-78
2021/04/12 05:09:38;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;5000208;28;20465;-79
2021/04/12 05:12:28;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;4956558;28;20426;-79
2021/04/12 05:15:17;;;;;;;2.37;1.10;;;1.90;99.90;;;;;;5000091;28;20489;-78
2021/04/12 05:17:56;;;;;;;0.97;0.97;;;1.80;99.90;;;;;;4996656;28;20948;-78
2021/04/12 05:20:46;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4996329;28;20414;-78
2021/04/12 05:23:23;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;4998068;28;20414;-78
2021/04/12 05:26:13;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;4996869;28;20461;-78
2021/04/12 05:28:57;;;;;;;2.00;1.30;;;1.60;99.90;;;;;;4996965;28;20443;-77
2021/04/12 05:31:44;;;;;;;0.97;0.97;;;1.60;99.90;;;;;;4999044;28;20434;-78
2021/04/12 05:34:40;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;4996439;28;20847;-78
2021/04/12 05:37:14;;;;;;;0.67;0.67;;;1.40;99.90;;;;;;4999233;28;20422;-78
2021/04/12 05:40:07;;;;;;;0.83;0.83;;;1.40;99.90;;;;;;4999861;28;20394;-78
2021/04/12 05:42:52;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4999723;28;20775;-79
2021/04/12 05:45:39;;;;;;;1.53;0.87;;;1.40;99.90;;;;;;4998233;28;20537;-79
2021/04/12 05:48:29;;;;;;;1.27;1.17;;;1.40;99.90;;;;;;4999903;28;20423;-79
2021/04/12 05:51:16;;;;;;;0.83;0.83;;;1.50;99.90;;;;;;4998366;28;20816;-79
2021/04/12 05:54:01;;;;;;;2.47;1.00;;;1.60;99.90;;;;;;4998048;28;20402;-78
2021/04/12 05:56:27;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;4999433;28;20411;-79
2021/04/12 05:59:15;;;;;;;1.53;1.43;;;1.60;99.90;;;;;;4998281;28;20423;-79
2021/04/12 06:02:03;;;;;;;0.83;0.73;;;1.50;99.90;;;;;;4992081;28;20187;-79
2021/04/12 06:04:43;;;;;;;1.10;0.87;;;1.40;99.90;;;;;;4999926;28;20465;-78
2021/04/12 06:07:27;;;;;;;1.50;1.10;;;1.50;99.90;;;;;;4999892;28;20490;-78
2021/04/12 06:10:05;;;;;;;2.20;1.63;;;1.50;99.90;;;;;;4996994;28;20429;-78
2021/04/12 06:13:24;;;;;;;1.90;1.70;;;1.40;99.90;;;;;;4999456;28;20375;-79
2021/04/12 06:16:08;;;;;;;1.60;1.50;;;1.50;99.90;;;;;;4977127;28;21015;-79
2021/04/12 06:19:02;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4994004;28;20449;-79
2021/04/12 06:21:27;;;;;;;1.07;0.80;;;1.40;99.90;;;;;;4999400;28;20399;-78
2021/04/12 06:24:38;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4997779;28;20426;-79
2021/04/12 06:27:13;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;4998068;28;20215;-78
2021/04/12 06:30:17;;;;;;;1.23;1.13;;;1.50;99.90;;;;;;4999271;28;20417;-79
2021/04/12 06:33:17;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;4997748;28;20465;-78
2021/04/12 06:36:14;;;;;;;1.73;1.40;;;1.30;99.90;;;;;;4998580;28;20450;-79
2021/04/12 06:39:01;;;;;;;1.87;1.70;;;1.30;99.90;;;;;;4990876;28;20541;-79
2021/04/12 06:42:11;;;;;;;1.40;1.20;;;1.40;99.90;;;;;;4996642;28;20422;-79
2021/04/12 06:44:37;;;;;;;1.27;1.17;;;1.40;99.90;;;;;;4996664;28;20505;-79
2021/04/12 06:47:14;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;4996245;28;20439;-79
2021/04/12 06:50:01;;;;;;;2.07;1.87;;;1.40;99.90;;;;;;4996436;28;20171;-80
2021/04/12 06:52:33;;;;;;;2.37;2.07;;;1.40;99.90;;;;;;4997081;28;20395;-80
2021/04/12 06:55:19;;;;;;;1.47;1.30;;;1.40;99.90;;;;;;4995242;28;20429;-80
2021/04/12 06:58:39;;;;;;;4.37;2.63;;;1.40;99.90;;;;;;4995166;28;20520;-79
2021/04/12 07:01:34;;;;;;;1.87;1.70;;;1.50;99.90;;;;;;4959482;28;20455;-80
2021/04/12 07:04:33;;;;;;;5.07;3.80;;;1.50;99.90;;;;;;4996509;28;20439;-80
2021/04/12 07:07:30;;;;;;;2.50;2.10;;;1.60;99.90;;;;;;4996110;28;20462;-79
2021/04/12 07:10:10;;;;;;;2.27;2.07;;;1.50;99.90;;;;;;4996292;28;20410;-80
2021/04/12 07:12:58;;;;;;;1.50;1.40;;;1.50;99.90;;;;;;4997723;28;20863;-80
2021/04/12 07:15:51;;;;;;;1.87;1.77;;;1.40;99.90;;;;;;4998383;28;20413;-80
2021/04/12 07:18:41;;;;;;;1.90;1.47;;;1.40;99.90;;;;;;4998545;28;20422;-79
2021/04/12 07:21:51;;;;;;;3.00;1.97;;;1.40;99.90;;;;;;4996636;28;20411;-79
2021/04/12 07:24:51;;;;;;;2.20;1.90;;;1.40;99.90;;;;;;4989481;28;20418;-79
2021/04/12 07:27:28;;;;;;;2.77;2.40;;;1.30;99.90;;;;;;4997187;28;20787;-80
2021/04/12 07:30:40;;;;;;;2.43;2.10;;;1.30;99.90;;;;;;4995990;28;20869;-79
2021/04/12 07:33:31;;;;;;;1.87;1.77;;;1.40;99.90;;;;;;4995104;28;20992;-79
2021/04/12 07:36:05;;;;;;;2.00;1.80;;;1.30;99.90;;;;;;4995074;28;20422;-79
2021/04/12 07:38:52;;;;;;;2.23;1.90;;;1.40;99.90;;;;;;4996711;28;20492;-79
2021/04/12 07:41:53;;;;;;;2.47;2.00;;;1.50;99.90;;;;;;4997132;28;20728;-79
2021/04/12 07:44:40;;;;;;;2.43;2.23;;;1.60;99.90;;;;;;4992173;28;20421;-77
2021/04/12 07:47:43;;;;;;;2.80;2.40;;;1.60;99.90;;;;;;4992801;28;20533;-77
2021/04/12 07:50:46;;;;;;;2.83;1.87;;;1.70;99.90;;;;;;4996611;28;20406;-79
2021/04/12 07:53:27;;;;;;;2.53;2.10;;;1.60;99.90;;;;;;4995131;28;20426;-79
2021/04/12 07:56:22;;;;;;;2.10;1.90;;;1.70;99.90;;;;;;4996115;28;20465;-79
2021/04/12 07:59:24;;;;;;;2.77;2.10;;;1.70;99.90;;;;;;4994596;28;20450;-80
2021/04/12 08:01:56;;;;;;;2.77;2.43;;;1.70;99.90;;;;;;4996676;28;20398;-79
2021/04/12 08:04:50;;;;;;;4.63;3.77;;;1.70;99.90;;;;;;4995255;28;20419;-79
2021/04/12 08:07:46;;;;;;;5.43;3.80;;;1.80;99.90;;;;;;4999806;28;20805;-80
2021/04/12 08:10:34;;;;;;;2.60;2.40;;;1.90;99.90;;;;;;4998509;28;20442;-80
2021/04/12 08:13:17;;;;;;;2.70;2.50;;;1.90;99.90;;;;;;4999020;28;20809;-80
2021/04/12 08:16:02;;;;;;;3.43;3.00;;;1.80;99.90;;;;;;4999782;28;20438;-80
2021/04/12 08:18:42;;;;;;;11.57;8.20;;;1.90;99.90;;;;;;4998617;28;20446;-79
2021/04/12 08:22:13;;;;;;;3.53;2.83;;;2.00;99.90;;;;;;4999910;28;20411;-79
2021/04/12 08:24:57;;;;;;;4.37;2.80;;;2.00;99.90;;;;;;4961494;28;20517;-79
2021/04/12 08:27:50;;;;;;;3.03;2.43;;;2.00;99.90;;;;;;4977977;28;20518;-79
2021/04/12 08:31:02;;;;;;;4.50;3.37;;;1.90;99.90;;;;;;4998874;28;20427;-80
2021/04/12 08:33:46;;;;;;;4.07;3.33;;;1.90;99.90;;;;;;4998916;28;20446;-79
2021/04/12 08:36:50;;;;;;;9.40;5.03;;;1.90;99.90;;;;;;4999012;28;20419;-80
2021/04/12 08:39:50;;;;;;;3.47;3.10;;;2.00;99.90;;;;;;4997992;28;20421;-80
2021/04/12 08:42:34;;;;;;;2.70;2.50;;;2.00;99.90;;;;;;4999123;28;20399;-80
2021/04/12 08:45:27;;;;;;;5.20;3.90;;;2.00;99.90;;;;;;4997815;28;20455;-80
2021/04/12 08:48:21;;;;;;;2.57;2.37;;;1.90;99.90;;;;;;4997521;28;20439;-80
2021/04/12 08:50:47;;;;;;;2.57;2.23;;;1.80;99.90;;;;;;4996944;28;20418;-80
2021/04/12 08:53:49;;;;;;;4.00;3.00;;;1.80;99.90;;;;;;4997764;28;20415;-80
2021/04/12 08:56:43;;;;;;;2.40;2.17;;;1.90;99.90;;;;;;4998522;28;20586;-80
2021/04/12 08:59:27;;;;;;;2.70;2.50;;;1.90;99.90;;;;;;4997759;28;20932;-81
2021/04/12 09:02:22;;;;;;;2.80;2.40;;;2.00;99.90;;;;;;5000023;28;20521;-80
2021/04/12 09:05:06;;;;;;;4.70;2.90;;;2.10;99.90;;;;;;4999651;28;20465;-80
2021/04/12 09:07:32;;;;;;;3.50;2.63;;;2.20;99.90;;;;;;4998644;28;20492;-80
2021/04/12 09:10:19;;;;;;;2.90;2.70;;;2.20;99.90;;;;;;4997639;28;20423;-80
2021/04/12 09:12:59;;;;;;;3.87;2.90;;;2.20;99.90;;;;;;4998864;28;20239;-80
2021/04/12 09:15:46;;;;;;;3.80;2.93;;;2.30;99.90;;;;;;4997804;28;20824;-80
2021/04/12 09:18:49;;;;;;;4.87;3.60;;;2.30;99.90;;;;;;4996644;28;20438;-80
2021/04/12 09:21:24;;;;;;;12.33;6.80;;;2.50;99.90;;;;;;4996955;28;20514;-80
2021/04/12 09:24:20;;;;;;;3.10;2.80;;;2.60;99.90;;;;;;4996776;28;20836;-80
2021/04/12 09:27:26;;;;;;;15.50;9.23;;;2.60;99.90;;;;;;4996790;28;20431;-80
2021/04/12 09:30:11;;;;;;;7.83;5.77;;;2.60;99.90;;;;;;4998008;28;20847;-80
2021/04/12 09:33:12;;;;;;;3.53;2.90;;;2.70;99.90;;;;;;4996625;28;20506;-80
2021/04/12 09:35:38;;;;;;;4.03;3.20;;;2.90;99.90;;;;;;4996197;28;20968;-80
2021/04/12 09:38:25;;;;;;;12.87;7.63;;;3.00;99.90;;;;;;4999617;28;20534;-80
2021/04/12 09:41:03;;;;;;;9.63;6.73;;;3.00;99.90;;;;;;4997921;28;20592;-80
2021/04/12 09:43:47;;;;;;;11.63;8.13;;;3.10;99.90;;;;;;4998450;28;20407;-81
2021/04/12 09:46:37;;;;;;;10.93;7.97;;;3.00;99.90;;;;;;5000069;28;20807;-81
2021/04/12 09:50:00;;;;;;;4.33;3.30;;;3.00;99.90;;;;;;5000236;28;20810;-81
2021/04/12 09:52:26;;;;;;;5.73;4.37;;;3.10;99.90;;;;;;4962533;28;20180;-81
2021/04/12 09:55:10;;;;;;;4.30;3.90;;;3.10;99.90;;;;;;4961870;28;21024;-80
2021/04/12 09:58:33;;;;;;;3.47;3.00;;;3.20;99.90;;;;;;4980312;28;20234;-80
2021/04/12 10:01:29;;;;;;;3.00;2.70;;;3.20;99.90;;;;;;4976770;28;20420;-80
2021/04/12 10:04:10;;;;;;;5.20;4.30;;;3.40;99.90;;;;;;4976918;28;20966;-80
2021/04/12 10:07:01;;;;;;;3.90;2.90;;;3.50;99.90;;;;;;4987386;28;20952;-82
2021/04/12 10:09:39;;;;;;;3.33;2.80;;;3.60;99.90;;;;;;5029993;28;20183;-80
2021/04/12 10:12:53;;;;;;;3.23;2.93;;;3.40;99.90;;;;;;4999377;28;20218;-79
2021/04/12 10:15:33;;;;;;;3.47;3.10;;;3.50;99.90;;;;;;4994598;28;20433;-80
2021/04/12 10:18:33;;;;;;;4.57;3.20;;;3.30;99.90;;;;;;4999650;28;20204;-79
2021/04/12 10:21:07;;;;;;;3.53;3.23;;;3.10;99.90;;;;;;4997895;28;20181;-80
2021/04/12 10:23:35;;;;;;;4.20;3.07;;;2.60;99.90;;;;;;4997989;28;20505;-80
2021/04/12 10:26:18;;;;;;;3.87;3.50;;;2.50;99.90;;;;;;5030016;28;20217;-80
2021/04/12 10:29:01;;;;;;;5.63;4.10;;;2.60;99.90;;;;;;4996519;28;20599;-79
2021/04/12 10:31:37;;;;;;;3.43;3.00;;;2.60;99.90;;;;;;4998159;28;20177;-79
2021/04/12 10:34:18;;;;;;;6.50;5.33;;;2.80;99.90;;;;;;4997494;28;20176;-80
2021/04/12 10:36:53;;;;;;;7.67;5.27;;;2.70;99.90;;;;;;4999483;28;20429;-79
2021/04/12 10:39:42;;;;;;;4.37;3.93;;;2.80;99.90;;;;;;4999354;28;20419;-79
2021/04/12 10:42:38;;;;;;;4.60;3.77;;;2.90;99.90;;;;;;4996159;28;20191;-79
2021/04/12 10:45:10;;;;;;;4.37;3.63;;;3.10;99.90;;;;;;4998366;28;20187;-80
2021/04/12 10:48:07;;;;;;;7.33;4.20;;;3.00;99.90;;;;;;4997133;28;20465;-80
2021/04/12 10:50:46;;;;;;;2.63;2.43;;;3.00;99.90;;;;;;4997444;28;20502;-80
2021/04/12 10:53:23;;;;;;;3.37;2.60;;;2.80;99.90;;;;;;4997295;28;20535;-80
2021/04/12 10:56:22;;;;;;;4.20;3.00;;;2.60;99.90;;;;;;4999243;28;20409;-80
2021/04/12 10:59:24;;;;;;;4.33;3.93;;;2.60;99.90;;;;;;4999834;28;20443;-80
2021/04/12 11:02:24;;;;;;;4.20;3.33;;;2.50;99.90;;;;;;5000401;28;20785;-80
2021/04/12 11:05:09;;;;;;;5.50;3.27;;;2.50;99.90;;;;;;4989196;28;20573;-83
2021/04/12 11:08:06;;;;;;;3.50;3.20;;;2.60;99.90;;;;;;5000703;28;20195;-80
2021/04/12 11:10:53;;;;;;;4.60;3.20;;;2.80;99.90;;;;;;5001145;28;20422;-80
2021/04/12 11:13:53;;;;;;;3.20;2.90;;;2.90;99.90;;;;;;4999523;28;20430;-80
2021/04/12 11:16:20;;;;;;;2.77;2.30;;;2.70;99.90;;;;;;5000568;28;20446;-80
2021/04/12 11:19:11;;;;;;;2.97;2.47;;;2.60;99.90;;;;;;5032017;28;20446;-80
2021/04/12 11:22:06;;;;;;;3.37;2.70;;;2.50;99.90;;;;;;4998917;28;20419;-79
2021/04/12 11:24:31;;;;;;;3.40;2.67;;;2.60;99.90;;;;;;4980999;28;20259;-80
2021/04/12 11:27:28;;;;;;;3.10;2.47;;;2.60;99.90;;;;;;5001608;28;20426;-79
2021/04/12 11:30:31;;;;;;;3.50;3.10;;;2.50;99.90;;;;;;4998770;28;20182;-79
2021/04/12 11:33:20;;;;;;;4.00;2.80;;;2.50;99.90;;;;;;5000289;28;20414;-81
2021/04/12 11:36:08;;;;;;;6.53;2.97;;;2.50;99.90;;;;;;4997181;28;20999;-80
2021/04/12 11:38:44;;;;;;;3.90;2.63;;;2.50;99.90;;;;;;5000774;28;20434;-80
2021/04/12 11:41:46;;;;;;;2.67;2.33;;;2.40;99.90;;;;;;5004188;28;20481;-80
2021/04/12 11:44:25;;;;;;;3.07;2.40;;;2.30;99.90;;;;;;5004897;28;20401;-79
2021/04/12 11:47:21;;;;;;;3.40;2.73;;;2.30;99.90;;;;;;5002953;28;20453;-81
2021/04/12 11:49:59;;;;;;;3.80;2.97;;;2.30;99.90;;;;;;5002327;28;20752;-80
2021/04/12 11:52:33;;;;;;;3.70;3.13;;;2.40;99.90;;;;;;5000490;28;20417;-80
2021/04/12 11:55:30;;;;;;;3.60;3.13;;;2.40;99.90;;;;;;5002005;28;20438;-80
2021/04/12 11:58:20;;;;;;;3.53;2.80;;;2.40;99.90;;;;;;5003713;28;20454;-80
2021/04/12 12:01:07;;;;;;;3.80;3.07;;;2.20;99.90;;;;;;5002814;28;20873;-80
2021/04/12 12:03:42;;;;;;;3.47;3.03;;;2.10;99.90;;;;;;5001123;28;20468;-80
2021/04/12 12:06:25;;;;;;;4.63;3.00;;;2.20;99.90;;;;;;5001066;28;20532;-79
2021/04/12 12:09:01;;;;;;;3.57;2.60;;;2.10;99.90;;;;;;5002089;28;20431;-80
2021/04/12 12:11:38;;;;;;;3.20;2.90;;;2.00;99.90;;;;;;5000868;28;20411;-80
2021/04/12 12:14:26;;;;;;;5.20;3.77;;;1.90;99.90;;;;;;5002850;28;20421;-81
2021/04/12 12:16:55;;;;;;;3.90;3.33;;;2.00;99.90;;;;;;4999464;28;20447;-80
2021/04/12 12:19:36;;;;;;;3.60;3.30;;;2.10;99.90;;;;;;5033744;28;20422;-80
2021/04/12 12:22:10;;;;;;;3.90;3.47;;;2.10;99.90;;;;;;5002517;28;20428;-79
2021/04/12 12:24:45;;;;;;;3.40;3.10;;;2.10;99.90;;;;;;5000085;28;20414;-80
2021/04/12 12:27:27;;;;;;;3.37;3.00;;;2.10;99.90;;;;;;5000851;28;20438;-79
2021/04/12 12:30:05;;;;;;;3.47;3.10;;;2.10;99.90;;;;;;5000676;28;20410;-80
2021/04/12 12:32:51;;;;;;;6.13;3.70;;;2.10;99.90;;;;;;5001152;28;20411;-80
2021/04/12 12:35:47;;;;;;;4.20;3.47;;;2.20;99.90;;;;;;5000104;28;20442;-79
2021/04/12 12:38:34;;;;;;;4.23;3.00;;;2.20;99.90;;;;;;5003268;28;20439;-79
2021/04/12 12:41:12;;;;;;;6.93;4.60;;;2.30;99.90;;;;;;5003844;28;20733;-79
2021/04/12 12:43:40;;;;;;;5.70;3.97;;;2.40;99.90;;;;;;5004625;28;20387;-79
2021/04/12 12:46:09;;;;;;;5.70;4.30;;;2.50;99.90;;;;;;5003922;28;20497;-79
2021/04/12 12:48:42;;;;;;;4.03;3.47;;;2.60;99.90;;;;;;5004630;28;20431;-79
2021/04/12 12:51:17;;;;;;;3.70;3.10;;;2.60;99.90;;;;;;5003677;28;20442;-79
2021/04/12 12:53:49;;;;;;;7.23;4.50;;;2.60;99.90;;;;;;5004472;28;20406;-79
2021/04/12 12:56:31;;;;;;;4.77;3.17;;;2.50;99.90;;;;;;5002812;28;20406;-79
2021/04/12 12:59:04;;;;;;;7.20;4.40;;;2.40;99.90;;;;;;5005405;28;20829;-79
2021/04/12 13:01:37;;;;;;;4.03;3.40;;;2.60;99.90;;;;;;5005332;28;20441;-79
2021/04/12 13:04:08;;;;;;;4.87;3.30;;;2.60;99.90;;;;;;5004591;28;20467;-79
2021/04/12 13:06:35;;;;;;;3.53;2.73;;;2.70;99.90;;;;;;5002825;28;20485;-78
2021/04/12 13:09:25;;;;;;;4.87;3.20;;;2.70;99.90;;;;;;5005315;28;20410;-79
2021/04/12 13:11:56;;;;;;;4.20;3.00;;;2.70;99.90;;;;;;5004115;28;20414;-79
2021/04/12 13:14:52;;;;;;;3.73;3.23;;;2.70;99.90;;;;;;5004277;28;20417;-79
2021/04/12 13:17:29;;;;;;;3.83;3.30;;;2.60;99.90;;;;;;5003823;28;20778;-79
2021/04/12 13:20:00;;;;;;;6.03;4.30;;;2.50;99.90;;;;;;5003417;28;20437;-79
2021/04/12 13:22:32;;;;;;;8.47;5.57;;;2.40;99.90;;;;;;5002447;28;20414;-79
2021/04/12 13:25:21;;;;;;;7.00;3.17;;;2.30;99.90;;;;;;5002584;28;20454;-80
2021/04/12 13:27:58;;;;;;;5.00;3.53;;;2.20;99.90;;;;;;5003534;28;20434;-79
2021/04/12 13:30:27;;;;;;;3.47;3.17;;;2.20;99.90;;;;;;5003175;28;20442;-79
2021/04/12 13:33:00;;;;;;;3.77;2.70;;;2.30;99.90;;;;;;5003975;28;20433;-78
2021/04/12 13:35:30;;;;;;;3.90;2.97;;;2.20;99.90;;;;;;5003946;28;20502;-79
2021/04/12 13:38:07;;;;;;;3.70;2.73;;;2.20;99.90;;;;;;5002749;28;20518;-79
2021/04/12 13:40:56;;;;;;;3.70;3.37;;;2.10;99.90;;;;;;5003616;28;20395;-80
2021/04/12 13:43:32;;;;;;;4.83;3.53;;;2.10;99.90;;;;;;5003211;28;20419;-79
2021/04/12 13:46:11;;;;;;;4.00;3.47;;;2.10;99.90;;;;;;5002211;28;20461;-79
2021/04/12 13:48:40;;;;;;;3.97;3.60;;;2.00;99.90;;;;;;5001794;28;20477;-79
2021/04/12 13:51:15;;;;;;;4.33;3.70;;;2.00;99.90;;;;;;5004996;28;20433;-79
2021/04/12 13:53:54;;;;;;;4.43;3.93;;;2.00;99.90;;;;;;5003838;28;20398;-79
2021/04/12 13:56:41;;;;;;;3.77;3.03;;;2.10;99.90;;;;;;5005221;28;20437;-79
2021/04/12 13:59:44;;;;;;;3.80;3.10;;;2.00;99.90;;;;;;5000672;28;20426;-79
2021/04/12 14:02:28;;;;;;;5.07;3.53;;;1.80;99.90;;;;;;5002754;28;20786;-79
2021/04/12 14:05:00;;;;;;;7.20;4.93;;;1.80;99.90;;;;;;5000973;28;20465;-79
2021/04/12 14:07:46;;;;;;;6.83;4.80;;;1.90;99.90;;;;;;5001777;28;20446;-79
2021/04/12 14:10:37;;;;;;;4.37;3.90;;;2.00;99.90;;;;;;5001513;28;20446;-79
2021/04/12 14:13:22;;;;;;;14.90;9.60;;;2.00;99.90;;;;;;5003310;28;20403;-79
2021/04/12 14:16:17;;;;;;;4.40;3.17;;;2.00;99.90;;;;;;5001690;28;20411;-79
2021/04/12 14:18:47;;;;;;;11.07;6.83;;;1.80;99.90;;;;;;5002714;28;20513;-79
2021/04/12 14:21:37;;;;;;;8.60;6.13;;;1.80;99.90;;;;;;5001915;28;20422;-79
2021/04/12 14:24:27;;;;;;;7.80;5.47;;;1.70;99.90;;;;;;5003124;28;20502;-80
2021/04/12 14:27:02;;;;;;;10.80;7.07;;;1.60;99.90;;;;;;5001576;28;20442;-79
2021/04/12 14:29:58;;;;;;;10.47;6.47;;;1.60;99.90;;;;;;5001708;28;20431;-79
2021/04/12 14:32:28;;;;;;;11.63;8.07;;;1.50;99.90;;;;;;5002826;28;20925;-79
2021/04/12 14:35:00;;;;;;;10.10;7.47;;;1.50;99.90;;;;;;5001155;28;20893;-79
2021/04/12 14:37:31;;;;;;;7.30;5.87;;;1.50;99.90;;;;;;5033965;28;20457;-79
2021/04/12 14:40:20;;;;;;;6.67;5.67;;;1.50;99.90;;;;;;5000696;28;20411;-79