Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:23;;;;;;;9.18;5.28;;;;;;;;;;5031537;28;20264;-66
2022/05/18 00:04:48;;;;;;;9.55;5.80;;;;;;;;;;5032263;28;20261;-67
2022/05/18 00:07:13;;;;;;;11.30;5.78;;;;;;;;;;5032667;28;20705;-67
2022/05/18 00:09:39;;;;;;;10.48;5.63;;;;;;;;;;5038806;28;20229;-67
2022/05/18 00:12:04;;;;;;;15.10;5.78;;;;;;;;;;5032936;28;20193;-67
2022/05/18 00:14:30;;;;;;;11.43;6.47;;;;;;;;;;5039483;28;20198;-67
2022/05/18 00:16:56;;;;;;;11.18;6.38;;;;;;;;;;5050013;28;20176;-66
2022/05/18 00:19:21;;;;;;;9.40;5.80;;;;;;;;;;5040053;28;20220;-67
2022/05/18 00:21:46;;;;;;;9.65;6.32;;;;;;;;;;5041934;28;20177;-67
2022/05/18 00:24:13;;;;;;;10.63;6.10;;;;;;;;;;5040313;28;20189;-67
2022/05/18 00:26:38;;;;;;;10.13;5.72;;;;;;;;;;5030676;28;20268;-67
2022/05/18 00:29:03;;;;;;;9.10;6.55;;;;;;;;;;5040018;28;20276;-67
2022/05/18 00:31:29;;;;;;;9.18;5.65;;;;;;;;;;5033608;28;20213;-67
2022/05/18 00:33:54;;;;;;;8.93;5.30;;;;;;;;;;5033271;28;20170;-67
2022/05/18 00:36:19;;;;;;;10.55;5.97;;;;;;;;;;5036516;28;20638;-67
2022/05/18 00:38:45;;;;;;;9.52;6.57;;;;;;;;;;5033056;28;20179;-67
2022/05/18 00:41:10;;;;;;;11.02;6.50;;;;;;;;;;5047299;28;20181;-67
2022/05/18 00:43:42;;;;;;;7.90;5.78;;;;;;;;;;5033429;28;20180;-67
2022/05/18 00:46:13;;;;;;;8.63;6.50;;;;;;;;;;5030494;28;20193;-67
2022/05/18 00:48:39;;;;;;;11.00;5.97;;;;;;;;;;5033453;28;20178;-67
2022/05/18 00:51:08;;;;;;;9.10;6.15;;;;;;;;;;5044680;28;20181;-67
2022/05/18 00:53:46;;;;;;;11.80;5.93;;;;;;;;;;5040901;28;20264;-67
2022/05/18 00:56:17;;;;;;;10.38;5.90;;;;;;;;;;5042089;28;20586;-67
2022/05/18 00:58:59;;;;;;;14.18;6.38;;;;;;;;;;5043027;28;20779;-67
2022/05/18 01:01:24;;;;;;;9.30;6.72;;;;;;;;;;5038945;28;20276;-67
2022/05/18 01:03:52;;;;;;;11.27;6.88;;;;;;;;;;5032704;28;20682;-66
2022/05/18 01:06:50;;;;;;;9.52;6.50;;;;;;;;;;5035757;28;20182;-67
2022/05/18 01:09:24;;;;;;;12.82;6.88;;;;;;;;;;5034137;28;20222;-67
2022/05/18 01:11:49;;;;;;;14.30;7.05;;;;;;;;;;5041561;28;20609;-67
2022/05/18 01:14:43;;;;;;;12.13;6.90;;;;;;;;;;5041286;28;20252;-67
2022/05/18 01:17:11;;;;;;;9.52;6.45;;;;;;;;;;5033189;28;20206;-67
2022/05/18 01:19:44;;;;;;;7.95;5.80;;;;;;;;;;5032744;28;20720;-67
2022/05/18 01:22:42;;;;;;;11.10;6.93;;;;;;;;;;5036527;28;20181;-67
2022/05/18 01:25:40;;;;;;;8.35;6.05;;;;;;;;;;5034741;28;20212;-67
2022/05/18 01:28:06;;;;;;;11.02;7.05;;;;;;;;;;5029629;28;20185;-66
2022/05/18 01:30:33;;;;;;;11.85;6.53;;;;;;;;;;5042753;28;20657;-67
2022/05/18 01:33:02;;;;;;;9.65;6.38;;;;;;;;;;5034658;28;20220;-67
2022/05/18 01:35:30;;;;;;;13.75;7.10;;;;;;;;;;5028785;28;20692;-67
2022/05/18 01:37:59;;;;;;;13.52;7.00;;;;;;;;;;5036064;28;20173;-67
2022/05/18 01:40:43;;;;;;;11.27;7.05;;;;;;;;;;5036058;28;20629;-67
2022/05/18 01:43:46;;;;;;;12.88;7.45;;;;;;;;;;5034521;28;20261;-70
2022/05/18 01:46:15;;;;;;;12.65;7.28;;;;;;;;;;5003379;28;20713;-66
2022/05/18 01:48:51;;;;;;;13.35;7.95;;;;;;;;;;5023148;28;20273;-67
2022/05/18 01:51:39;;;;;;;14.88;8.52;;;;;;;;;;5038890;28;20212;-66
2022/05/18 01:54:05;;;;;;;12.02;8.55;;;;;;;;;;5045589;28;20178;-66
2022/05/18 01:56:30;;;;;;;16.23;8.77;;;;;;;;;;5036653;28;20178;-67
2022/05/18 01:58:56;;;;;;;12.70;8.27;;;;;;;;;;5027430;28;20189;-67
2022/05/18 02:01:21;;;;;;;11.63;8.10;;;;;;;;;;5043089;28;20264;-67
2022/05/18 02:03:48;;;;;;;17.73;8.27;;;;;;;;;;5047083;28;20243;-66
2022/05/18 02:06:14;;;;;;;12.07;8.35;;;;;;;;;;5032563;28;20705;-67
2022/05/18 02:08:40;;;;;;;11.27;8.23;;;;;;;;;;5035102;28;20256;-67
2022/05/18 02:11:10;;;;;;;12.43;8.50;;;;;;;;;;5035169;28;20768;-67
2022/05/18 02:13:35;;;;;;;12.85;8.18;;;;;;;;;;5043789;28;20178;-67
2022/05/18 02:16:02;;;;;;;10.35;8.85;;;;;;;;;;5039208;28;20189;-66
2022/05/18 02:18:28;;;;;;;12.25;9.02;;;;;;;;;;5030961;28;20181;-67
2022/05/18 02:20:53;;;;;;;16.02;8.88;;;;;;;;;;5039136;28;20228;-67
2022/05/18 02:23:19;;;;;;;13.20;8.88;;;;;;;;;;5042087;28;20177;-67
2022/05/18 02:25:44;;;;;;;13.52;9.30;;;;;;;;;;5026646;28;20186;-66
2022/05/18 02:28:09;;;;;;;12.73;8.07;;;;;;;;;;5028838;28;20665;-66
2022/05/18 02:30:35;;;;;;;12.68;8.57;;;;;;;;;;5037932;28;20193;-66
2022/05/18 02:33:00;;;;;;;15.73;9.50;;;;;;;;;;5037867;28;20192;-67
2022/05/18 02:35:25;;;;;;;12.10;9.23;;;;;;;;;;5030855;28;20174;-67
2022/05/18 02:37:51;;;;;;;13.80;9.02;;;;;;;;;;5040883;28;20188;-67
2022/05/18 02:40:16;;;;;;;12.68;9.32;;;;;;;;;;5041290;28;20323;-66
2022/05/18 02:42:41;;;;;;;15.38;9.05;;;;;;;;;;5033193;28;20197;-66
2022/05/18 02:45:08;;;;;;;12.98;9.65;;;;;;;;;;5045785;28;20305;-67
2022/05/18 02:47:33;;;;;;;14.35;9.82;;;;;;;;;;5032747;28;20185;-66
2022/05/18 02:49:58;;;;;;;13.77;9.18;;;;;;;;;;5039382;28;20255;-66
2022/05/18 02:52:24;;;;;;;16.13;10.27;;;;;;;;;;5038596;28;20555;-67
2022/05/18 02:57:33;;;;;;;12.82;10.48;;;;;;;;;;5041605;28;20263;-66
2022/05/18 02:59:58;;;;;;;11.15;9.50;;;;;;;;;;5049397;28;20625;-67
2022/05/18 03:02:24;;;;;;;12.68;9.77;;;;;;;;;;5043544;28;20174;-67
2022/05/18 03:04:49;;;;;;;17.85;10.40;;;;;;;;;;5034922;28;20264;-67
2022/05/18 03:07:15;;;;;;;15.30;11.43;;;;;;;;;;5050945;28;20196;-67
2022/05/18 03:09:40;;;;;;;17.65;11.75;;;;;;;;;;5049459;28;20699;-67
2022/05/18 03:12:06;;;;;;;21.92;11.43;;;;;;;;;;5033418;28;20216;-67
2022/05/18 03:14:32;;;;;;;17.80;11.18;;;;;;;;;;5038331;28;20216;-67
2022/05/18 03:16:59;;;;;;;17.52;11.57;;;;;;;;;;5035564;28;20255;-67
2022/05/18 03:19:24;;;;;;;17.73;11.80;;;;;;;;;;5031480;28;20539;-67
2022/05/18 03:24:34;;;;;;;16.50;11.35;;;;;;;;;;5039723;28;20221;-67
2022/05/18 03:26:59;;;;;;;17.80;12.20;;;;;;;;;;5035701;28;20209;-67
2022/05/18 03:29:25;;;;;;;18.10;12.18;;;;;;;;;;5039977;28;20173;-67
2022/05/18 03:31:51;;;;;;;18.83;12.32;;;;;;;;;;5043215;28;20264;-67
2022/05/18 03:34:16;;;;;;;15.75;11.32;;;;;;;;;;5057529;28;20174;-67
2022/05/18 03:36:42;;;;;;;19.65;12.05;;;;;;;;;;5031324;28;20178;-67
2022/05/18 03:39:08;;;;;;;16.75;12.15;;;;;;;;;;5032016;28;20181;-67
2022/05/18 03:41:36;;;;;;;17.08;11.27;;;;;;;;;;5042256;28;20182;-67
2022/05/18 03:44:03;;;;;;;17.48;11.88;;;;;;;;;;5035726;28;20533;-66
2022/05/18 03:46:28;;;;;;;17.52;12.18;;;;;;;;;;5042984;28;20189;-67
2022/05/18 03:48:54;;;;;;;14.98;11.05;;;;;;;;;;5034481;28;20181;-67
2022/05/18 03:51:19;;;;;;;16.00;12.13;;;;;;;;;;5040832;28;20251;-67
2022/05/18 03:53:46;;;;;;;16.65;11.27;;;;;;;;;;5033413;28;20179;-67
2022/05/18 03:56:11;;;;;;;17.52;11.90;;;;;;;;;;5033408;28;20189;-67
2022/05/18 03:58:37;;;;;;;18.23;11.85;;;;;;;;;;5043535;28;20183;-67
2022/05/18 04:01:08;;;;;;;18.80;11.70;;;;;;;;;;5038570;28;20185;-67
2022/05/18 04:03:35;;;;;;;18.05;11.80;;;;;;;;;;5040868;28;20193;-67
2022/05/18 04:06:01;;;;;;;15.45;11.23;;;;;;;;;;5050496;28;20182;-67
2022/05/18 04:08:26;;;;;;;17.33;11.63;;;;;;;;;;5040633;28;20544;-67
2022/05/18 04:10:54;;;;;;;17.08;11.65;;;;;;;;;;5035963;28;20809;-67
2022/05/18 04:13:24;;;;;;;17.42;12.25;;;;;;;;;;5037377;28;20204;-67
2022/05/18 04:15:50;;;;;;;20.17;12.23;;;;;;;;;;5036112;28;20244;-67
2022/05/18 04:18:16;;;;;;;16.20;11.60;;;;;;;;;;5035544;28;20261;-67
2022/05/18 04:20:41;;;;;;;14.60;11.27;;;;;;;;;;5039937;28;20276;-67
2022/05/18 04:23:06;;;;;;;16.05;10.93;;;;;;;;;;5043077;28;20182;-68
2022/05/18 04:25:32;;;;;;;14.30;10.20;;;;;;;;;;5044302;28;20197;-67
2022/05/18 04:27:57;;;;;;;12.27;10.30;;;;;;;;;;5036705;28;20636;-67
2022/05/18 04:30:26;;;;;;;13.15;9.60;;;;;;;;;;5034605;28;21178;-67
2022/05/18 04:32:52;;;;;;;12.43;8.98;;;;;;;;;;5041088;28;20193;-67
2022/05/18 04:35:24;;;;;;;15.25;9.45;;;;;;;;;;5037972;28;20186;-67
2022/05/18 04:37:49;;;;;;;13.25;9.15;;;;;;;;;;5038134;28;20536;-67
2022/05/18 04:40:15;;;;;;;12.05;9.15;;;;;;;;;;5037676;28;20492;-66
2022/05/18 04:42:40;;;;;;;15.85;10.52;;;;;;;;;;5040417;28;20177;-66
2022/05/18 04:45:08;;;;;;;14.75;10.25;;;;;;;;;;5049154;28;20531;-66
2022/05/18 04:47:34;;;;;;;14.32;10.07;;;;;;;;;;5035771;28;20189;-66
2022/05/18 04:49:59;;;;;;;12.95;9.52;;;;;;;;;;5034677;28;20177;-66
2022/05/18 04:52:25;;;;;;;15.02;10.90;;;;;;;;;;5034403;28;20214;-66
2022/05/18 04:54:51;;;;;;;15.07;11.48;;;;;;;;;;5031778;28;20517;-66
2022/05/18 04:57:17;;;;;;;14.02;10.48;;;;;;;;;;5029658;28;20350;-67
2022/05/18 04:59:43;;;;;;;15.43;10.23;;;;;;;;;;5031527;28;20216;-66
2022/05/18 05:02:09;;;;;;;12.63;10.80;;;;;;;;;;5044136;28;20247;-66
2022/05/18 05:04:36;;;;;;;14.23;11.60;;;;;;;;;;5043784;28;20201;-66
2022/05/18 05:07:02;;;;;;;16.48;11.18;;;;;;;;;;5037161;28;20178;-67
2022/05/18 05:09:27;;;;;;;15.32;10.95;;;;;;;;;;5036750;28;20590;-67
2022/05/18 05:11:53;;;;;;;15.38;11.13;;;;;;;;;;5034971;28;20196;-67
2022/05/18 05:14:19;;;;;;;18.58;11.73;;;;;;;;;;5032417;28;20258;-67
2022/05/18 05:16:45;;;;;;;14.27;10.32;;;;;;;;;;5031642;28;20272;-67
2022/05/18 05:19:11;;;;;;;14.60;10.30;;;;;;;;;;5037644;28;20205;-67
2022/05/18 05:21:41;;;;;;;16.10;10.70;;;;;;;;;;5046222;28;20201;-66
2022/05/18 05:24:07;;;;;;;14.13;10.23;;;;;;;;;;5037027;28;20222;-66
2022/05/18 05:26:32;;;;;;;13.68;9.75;;;;;;;;;;5030163;28;20667;-66
2022/05/18 05:28:57;;;;;;;14.15;9.82;;;;;;;;;;5031869;28;20181;-66
2022/05/18 05:31:23;;;;;;;17.92;9.13;;;;;;;;;;5032935;28;20218;-66
2022/05/18 05:33:48;;;;;;;13.35;8.95;;;;;;;;;;5032239;28;20609;-66
2022/05/18 05:36:13;;;;;;;16.75;9.68;;;;;;;;;;5029763;28;20185;-66
2022/05/18 05:38:38;;;;;;;11.75;8.70;;;;;;;;;;5034877;28;20763;-66
2022/05/18 05:41:04;;;;;;;12.75;8.27;;;;;;;;;;5031586;28;20280;-66
2022/05/18 05:43:33;;;;;;;12.65;8.35;;;;;;;;;;5030452;28;20188;-66
2022/05/18 05:46:03;;;;;;;11.68;7.78;;;;;;;;;;5036995;28;20186;-66
2022/05/18 05:48:30;;;;;;;12.15;6.80;;;;;;;;;;5028776;28;20532;-66
2022/05/18 05:50:56;;;;;;;11.75;8.25;;;;;;;;;;5043287;28;20181;-66
2022/05/18 05:53:22;;;;;;;14.93;8.05;;;;;;;;;;5036134;28;20582;-67
2022/05/18 05:55:47;;;;;;;8.52;7.07;;;;;;;;;;5030239;28;20182;-66
2022/05/18 05:58:15;;;;;;;11.10;6.85;;;;;;;;;;5038186;28;20223;-66
2022/05/18 06:00:40;;;;;;;11.32;7.47;;;;;;;;;;5034315;28;20543;-66
2022/05/18 06:03:06;;;;;;;8.38;7.15;;;;;;;;;;5030960;28;20178;-66
2022/05/18 06:05:31;;;;;;;12.15;7.22;;;;;;;;;;5027283;28;20735;-67
2022/05/18 06:07:57;;;;;;;11.80;7.65;;;;;;;;;;5030956;28;20178;-66
2022/05/18 06:10:23;;;;;;;10.98;7.13;;;;;;;;;;5032883;28;20233;-67
2022/05/18 06:12:48;;;;;;;10.70;6.90;;;;;;;;;;5036891;28;20560;-66
2022/05/18 06:15:14;;;;;;;11.52;6.75;;;;;;;;;;5030038;28;20622;-67
2022/05/18 06:17:39;;;;;;;11.23;7.40;;;;;;;;;;5032478;28;20188;-66
2022/05/18 06:20:06;;;;;;;10.45;6.70;;;;;;;;;;5034092;28;20798;-66
2022/05/18 06:22:31;;;;;;;11.07;6.30;;;;;;;;;;5036636;28;20186;-66
2022/05/18 06:24:56;;;;;;;9.55;6.53;;;;;;;;;;5027612;28;20196;-66
2022/05/18 06:27:22;;;;;;;9.55;6.82;;;;;;;;;;5038453;28;20186;-66
2022/05/18 06:29:48;;;;;;;9.02;6.13;;;;;;;;;;5033046;28;20400;-66
2022/05/18 06:32:15;;;;;;;13.43;6.60;;;;;;;;;;5037576;28;20205;-67
2022/05/18 06:34:41;;;;;;;12.63;6.30;;;;;;;;;;5030140;28;20605;-67
2022/05/18 06:37:06;;;;;;;11.88;6.60;;;;;;;;;;5028746;28;20645;-66
2022/05/18 06:39:32;;;;;;;9.02;5.90;;;;;;;;;;5032787;28;20195;-67
2022/05/18 06:41:58;;;;;;;8.82;6.22;;;;;;;;;;5027633;28;20597;-66
2022/05/18 06:44:24;;;;;;;8.35;5.90;;;;;;;;;;5026711;28;20179;-67
2022/05/18 06:46:50;;;;;;;9.77;5.65;;;;;;;;;;5031760;28;20510;-68
2022/05/18 06:49:16;;;;;;;8.20;6.18;;;;;;;;;;5044192;28;20619;-67
2022/05/18 06:51:43;;;;;;;10.40;6.18;;;;;;;;;;5037607;28;20411;-67
2022/05/18 06:54:09;;;;;;;8.48;5.80;;;;;;;;;;5034715;28;20201;-66
2022/05/18 06:56:37;;;;;;;6.80;5.03;;;;;;;;;;5024192;28;20265;-66
2022/05/18 06:59:03;;;;;;;8.63;5.25;;;;;;;;;;5037650;28;20177;-71
2022/05/18 07:01:29;;;;;;;11.38;5.85;;;;;;;;;;5026803;28;20665;-66
2022/05/18 07:03:55;;;;;;;10.25;5.57;;;;;;;;;;5035073;28;20185;-69
2022/05/18 07:06:23;;;;;;;6.88;5.53;;;;;;;;;;5041627;28;20186;-67
2022/05/18 07:08:51;;;;;;;8.52;5.78;;;;;;;;;;5027375;28;20178;-68
2022/05/18 07:11:17;;;;;;;10.55;5.60;;;;;;;;;;5033534;28;20601;-67
2022/05/18 07:13:43;;;;;;;9.68;5.93;;;;;;;;;;5031207;28;20204;-69
2022/05/18 07:16:09;;;;;;;10.88;5.63;;;;;;;;;;5026309;28;20178;-67
2022/05/18 07:18:35;;;;;;;7.28;4.97;;;;;;;;;;5030694;28;20169;-70
2022/05/18 07:21:02;;;;;;;9.82;5.88;;;;;;;;;;5037195;28;20178;-68
2022/05/18 07:23:28;;;;;;;8.02;5.13;;;;;;;;;;5044197;28;20648;-68
2022/05/18 07:25:55;;;;;;;9.68;5.97;;;;;;;;;;5038936;28;20219;-69
2022/05/18 07:28:20;;;;;;;10.90;5.53;;;;;;;;;;5045130;28;20182;-70
2022/05/18 07:30:46;;;;;;;8.38;5.78;;;;;;;;;;5050731;28;20201;-67
2022/05/18 07:33:12;;;;;;;10.38;5.80;;;;;;;;;;5042202;28;20263;-71
2022/05/18 07:35:37;;;;;;;12.75;6.10;;;;;;;;;;5037808;28;20178;-71
2022/05/18 07:38:03;;;;;;;8.00;5.65;;;;;;;;;;5035946;28;20189;-68
2022/05/18 07:40:28;;;;;;;9.13;5.97;;;;;;;;;;5043619;28;20605;-67
2022/05/18 07:42:54;;;;;;;11.70;6.03;;;;;;;;;;5037863;28;20280;-67
2022/05/18 07:45:21;;;;;;;6.90;5.40;;;;;;;;;;5043573;28;20572;-67
2022/05/18 07:47:46;;;;;;;8.10;5.60;;;;;;;;;;5033505;28;20700;-69
2022/05/18 07:50:12;;;;;;;9.07;5.35;;;;;;;;;;5047054;28;20230;-69
2022/05/18 07:52:38;;;;;;;9.52;5.65;;;;;;;;;;5030933;28;20196;-68
2022/05/18 07:55:04;;;;;;;9.10;5.00;;;;;;;;;;5039003;28;20189;-68
2022/05/18 07:57:29;;;;;;;6.68;4.88;;;;;;;;;;5033514;28;20170;-70
2022/05/18 07:59:59;;;;;;;8.52;5.10;;;;;;;;;;5048241;28;20201;-68
2022/05/18 08:02:24;;;;;;;6.72;4.97;;;;;;;;;;5051135;28;20173;-70
2022/05/18 08:04:49;;;;;;;6.57;4.50;;;;;;;;;;5039928;28;20172;-67
2022/05/18 08:07:15;;;;;;;7.45;4.43;;;;;;;;;;5039867;28;20218;-66
2022/05/18 08:15:05;;;;;;;11.70;4.57;;;;;;;;;;5042378;28;20236;-67
2022/05/18 08:15:10;;;;;;;9.27;4.97;;;;;;;;;;5044679;28;20236;-66
2022/05/18 08:17:35;;;;;;;10.95;3.88;;;;;;;;;;5038756;28;20628;-67
2022/05/18 08:20:07;;;;;;;4.55;3.78;;;;;;;;;;5044828;28;20173;-67
2022/05/18 08:22:32;;;;;;;8.40;3.80;;;;;;;;;;5041588;28;20372;-68
2022/05/18 08:24:58;;;;;;;6.20;3.70;;;;;;;;;;5036421;28;20305;-66
2022/05/18 08:27:23;;;;;;;6.53;3.80;;;;;;;;;;5037186;28;20273;-67
2022/05/18 08:29:48;;;;;;;7.15;3.75;;;;;;;;;;5034940;28;20186;-67
2022/05/18 08:32:13;;;;;;;5.57;3.97;;;;;;;;;;5029366;28;20324;-70
2022/05/18 08:34:39;;;;;;;7.60;3.83;;;;;;;;;;5034634;28;20182;-69
2022/05/18 08:37:04;;;;;;;6.15;3.70;;;;;;;;;;5046508;28;20177;-67
2022/05/18 08:39:30;;;;;;;5.03;3.80;;;;;;;;;;5034679;28;20177;-70
2022/05/18 08:41:57;;;;;;;6.68;3.58;;;;;;;;;;5042441;28;20180;-70
2022/05/18 08:44:32;;;;;;;8.20;3.55;;;;;;;;;;5047205;28;20239;-67
2022/05/18 08:47:07;;;;;;;5.28;3.72;;;;;;;;;;5032756;28;20174;-67
2022/05/18 08:49:56;;;;;;;6.85;3.92;;;;;;;;;;5029632;28;20268;-67
2022/05/18 08:52:33;;;;;;;5.45;3.78;;;;;;;;;;5040236;28;20670;-67
2022/05/18 08:55:30;;;;;;;5.13;3.45;;;;;;;;;;5033674;28;20185;-66
2022/05/18 08:57:59;;;;;;;6.65;3.63;;;;;;;;;;5045504;28;20589;-67
2022/05/18 09:00:35;;;;;;;5.50;3.95;;;;;;;;;;5037747;28;20648;-67
2022/05/18 09:03:35;;;;;;;6.90;3.70;;;;;;;;;;5032958;28;20184;-67
2022/05/18 09:06:23;;;;;;;9.50;4.03;;;;;;;;;;5025383;28;20198;-67
2022/05/18 09:11:44;;;;;;;6.93;5.15;;;;;;;;;;5035037;28;20487;-66
2022/05/18 09:14:10;;;;;;;7.97;4.70;;;;;;;;;;5031365;28;20533;-68
2022/05/18 09:16:44;;;;;;;5.75;3.95;;;;;;;;;;5044200;28;20259;-67
2022/05/18 09:19:32;;;;;;;7.80;4.20;;;;;;;;;;5039842;28;20177;-68
2022/05/18 09:22:21;;;;;;;5.57;4.07;;;;;;;;;;5032099;28;20174;-69
2022/05/18 09:25:10;;;;;;;9.85;4.38;;;;;;;;;;5033878;28;20238;-67
2022/05/18 09:27:58;;;;;;;5.32;4.32;;;;;;;;;;5029064;28;20186;-67
2022/05/18 09:30:45;;;;;;;8.93;4.18;;;;;;;;;;5043487;28;20170;-67
2022/05/18 09:33:25;;;;;;;5.95;4.22;;;;;;;;;;5042750;28;20657;-67
2022/05/18 09:35:59;;;;;;;4.13;3.55;;;;;;;;;;5034623;28;20270;-66
2022/05/18 09:39:02;;;;;;;11.85;4.57;;;;;;;;;;5033933;28;20235;-67
2022/05/18 09:41:35;;;;;;;8.13;4.82;;;;;;;;;;5035370;28;20645;-67
2022/05/18 09:44:18;;;;;;;8.05;4.20;;;;;;;;;;5028010;28;20210;-66
2022/05/18 09:46:45;;;;;;;6.72;4.32;;;;;;;;;;5030885;28;20535;-67
2022/05/18 09:49:34;;;;;;;11.60;4.72;;;;;;;;;;5026799;28;20578;-66
2022/05/18 09:52:02;;;;;;;8.05;4.60;;;;;;;;;;5034205;28;20289;-68
2022/05/18 09:54:33;;;;;;;7.28;4.80;;;;;;;;;;5031606;28;20253;-68
2022/05/18 09:57:09;;;;;;;10.90;4.40;;;;;;;;;;5035360;28;20209;-67
2022/05/18 09:59:43;;;;;;;7.72;4.82;;;;;;;;;;5030323;28;20279;-68
2022/05/18 10:07:50;;;;;;;8.82;3.97;;;;;;;;;;5034037;28;20181;-68
2022/05/18 10:10:27;;;;;;;7.00;4.05;;;;;;;;;;5035827;28;20229;-68
2022/05/18 10:12:58;;;;;;;6.60;3.85;;;;;;;;;;5032277;28;20189;-69
2022/05/18 10:15:23;;;;;;;7.85;4.03;;;;;;;;;;5031161;28;20635;-69
2022/05/18 10:17:55;;;;;;;5.32;3.42;;;;;;;;;;5028177;28;20265;-72
2022/05/18 10:20:34;;;;;;;4.00;2.53;;;;;;;;;;5032204;28;20184;-71
2022/05/18 10:23:00;;;;;;;6.05;2.33;;;;;;;;;;5029946;28;20929;-70
2022/05/18 10:25:40;;;;;;;4.00;2.60;;;;;;;;;;5032093;28;20264;-69
2022/05/18 10:28:20;;;;;;;3.45;2.20;;;;;;;;;;5032954;28;20177;-69
2022/05/18 10:31:02;;;;;;;4.90;2.45;;;;;;;;;;5028770;28;20737;-70
2022/05/18 10:33:40;;;;;;;6.15;2.90;;;;;;;;;;5030940;28;20206;-70
2022/05/18 10:36:24;;;;;;;3.60;2.55;;;;;;;;;;5034711;28;20182;-70
2022/05/18 10:38:57;;;;;;;8.70;3.17;;;;;;;;;;5038647;28;20798;-70
2022/05/18 10:41:28;;;;;;;3.72;2.92;;;;;;;;;;5037399;28;20411;-68
2022/05/18 10:44:10;;;;;;;4.50;3.20;;;;;;;;;;5039157;28;20719;-69
2022/05/18 10:46:40;;;;;;;4.90;3.17;;;;;;;;;;5031404;28;20174;-69
2022/05/18 10:49:25;;;;;;;7.47;3.42;;;;;;;;;;5036586;28;20336;-71
2022/05/18 10:51:50;;;;;;;5.38;4.03;;;;;;;;;;5034341;28;20210;-70
2022/05/18 10:54:29;;;;;;;6.15;3.50;;;;;;;;;;5031516;28;20239;-71
2022/05/18 10:57:16;;;;;;;6.03;3.70;;;;;;;;;;5028945;28;20178;-68
2022/05/18 10:59:51;;;;;;;6.10;3.60;;;;;;;;;;5027439;28;20177;-69
2022/05/18 11:02:37;;;;;;;6.07;3.75;;;;;;;;;;5032398;28;20259;-68
2022/05/18 11:05:30;;;;;;;5.63;3.50;;;;;;;;;;5018217;28;20218;-69
2022/05/18 11:07:56;;;;;;;12.52;4.18;;;;;;;;;;5028943;28;20178;-70
2022/05/18 11:10:24;;;;;;;6.72;4.20;;;;;;;;;;5029988;28;20240;-68
2022/05/18 11:13:03;;;;;;;8.20;5.18;;;;;;;;;;5032335;28;20200;-68
2022/05/18 11:15:38;;;;;;;6.53;3.83;;;;;;;;;;5038305;28;20208;-68
2022/05/18 11:18:12;;;;;;;7.93;4.68;;;;;;;;;;5033822;28;20182;-68
2022/05/18 11:20:51;;;;;;;7.22;4.13;;;;;;;;;;5033530;28;20565;-72
2022/05/18 11:23:38;;;;;;;9.77;5.30;;;;;;;;;;5031777;28;20593;-68
2022/05/18 11:26:27;;;;;;;7.95;4.43;;;;;;;;;;5030726;28;20546;-69
2022/05/18 11:29:30;;;;;;;7.78;4.43;;;;;;;;;;5041492;28;20191;-68
2022/05/18 11:32:15;;;;;;;7.72;4.72;;;;;;;;;;5018861;28;20229;-68
2022/05/18 11:34:54;;;;;;;7.30;4.32;;;;;;;;;;5035660;28;20193;-68
2022/05/18 11:37:42;;;;;;;7.65;5.25;;;;;;;;;;5034385;28;20701;-67
2022/05/18 11:40:19;;;;;;;7.95;5.70;;;;;;;;;;5032750;28;20175;-68
2022/05/18 11:43:32;;;;;;;9.00;5.18;;;;;;;;;;5030868;28;20201;-70
2022/05/18 11:46:22;;;;;;;7.35;4.32;;;;;;;;;;5032411;28;20500;-68
2022/05/18 11:49:02;;;;;;;9.93;3.90;;;;;;;;;;5031539;28;20178;-68
2022/05/18 11:51:55;;;;;;;6.00;3.25;;;;;;;;;;5031403;28;20549;-68
2022/05/18 11:54:40;;;;;;;10.60;5.07;;;;;;;;;;5037233;28;20191;-68
2022/05/18 11:57:11;;;;;;;7.22;4.63;;;;;;;;;;5032413;28;20231;-68
2022/05/18 12:00:08;;;;;;;11.82;4.35;;;;;;;;;;5039242;28;20211;-70
2022/05/18 12:02:48;;;;;;;9.77;3.65;;;;;;;;;;5041433;28;20269;-68
2022/05/18 12:05:45;;;;;;;4.57;3.80;;;;;;;;;;5038531;28;20205;-68
2022/05/18 12:08:27;;;;;;;3.17;2.83;;;;;;;;;;5035078;28;20179;-68
2022/05/18 12:10:59;;;;;;;6.40;3.40;;;;;;;;;;5033174;28;20801;-71
2022/05/18 12:13:53;;;;;;;7.82;3.22;;;;;;;;;;5034136;28;20250;-70
2022/05/18 12:16:39;;;;;;;5.40;2.65;;;;;;;;;;5031242;28;20182;-68
2022/05/18 12:19:07;;;;;;;2.63;2.30;;;;;;;;;;5038057;28;20174;-70
2022/05/18 12:21:46;;;;;;;3.83;2.78;;;;;;;;;;5036483;28;20181;-69
2022/05/18 12:24:12;;;;;;;6.10;2.90;;;;;;;;;;5044786;28;20180;-71
2022/05/18 12:26:41;;;;;;;4.82;2.88;;;;;;;;;;5037862;28;20173;-71
2022/05/18 12:29:09;;;;;;;4.05;3.10;;;;;;;;;;5034730;28;20189;-68
2022/05/18 12:31:37;;;;;;;7.00;3.33;;;;;;;;;;5035544;28;20205;-71
2022/05/18 12:34:12;;;;;;;3.60;3.15;;;;;;;;;;5035243;28;20224;-67
2022/05/18 12:36:57;;;;;;;5.25;3.42;;;;;;;;;;5038589;28;20180;-67
2022/05/18 12:39:25;;;;;;;4.32;2.80;;;;;;;;;;5044455;28;20665;-67
2022/05/18 12:41:55;;;;;;;3.95;2.55;;;;;;;;;;5039927;28;20231;-67
2022/05/18 12:44:41;;;;;;;4.10;2.85;;;;;;;;;;5042745;28;20284;-69
2022/05/18 12:47:17;;;;;;;7.18;2.80;;;;;;;;;;5042053;28;20623;-68
2022/05/18 12:49:44;;;;;;;5.43;3.13;;;;;;;;;;5036815;28;20173;-68
2022/05/18 12:52:29;;;;;;;7.78;3.30;;;;;;;;;;5031638;28;20654;-68
2022/05/18 12:55:00;;;;;;;5.47;2.60;;;;;;;;;;5031513;28;20672;-68
2022/05/18 12:57:49;;;;;;;4.57;3.50;;;;;;;;;;5030049;28;20220;-69
2022/05/18 13:00:23;;;;;;;8.30;3.30;;;;;;;;;;5030419;28;20186;-67
2022/05/18 13:03:00;;;;;;;7.18;3.17;;;;;;;;;;5039047;28;20286;-67
2022/05/18 13:05:26;;;;;;;7.25;3.35;;;;;;;;;;5038801;28;20181;-68
2022/05/18 13:07:53;;;;;;;7.57;3.55;;;;;;;;;;5044336;28;20185;-70
2022/05/18 13:10:25;;;;;;;7.30;3.20;;;;;;;;;;5043409;28;20229;-68
2022/05/18 13:12:58;;;;;;;4.93;3.28;;;;;;;;;;5049756;28;20205;-67
2022/05/18 13:15:49;;;;;;;5.80;3.03;;;;;;;;;;5038580;28;20308;-68
2022/05/18 13:18:19;;;;;;;7.50;3.47;;;;;;;;;;5038471;28;20785;-68
2022/05/18 13:20:53;;;;;;;7.32;3.88;;;;;;;;;;5041120;28;20174;-68
2022/05/18 13:23:19;;;;;;;6.50;3.65;;;;;;;;;;5042718;28;20691;-68
2022/05/18 13:25:50;;;;;;;6.00;4.13;;;;;;;;;;5037940;28;20182;-68
2022/05/18 13:28:17;;;;;;;7.47;3.58;;;;;;;;;;5036671;28;20645;-67
2022/05/18 13:30:47;;;;;;;3.75;3.33;;;;;;;;;;5039989;28;20611;-68
2022/05/18 13:33:13;;;;;;;5.10;4.60;;;;;;;;;;5031836;28;20565;-68
2022/05/18 13:35:39;;;;;;;5.20;4.20;;;;;;;;;;5033505;28;20173;-68
2022/05/18 13:38:10;;;;;;;6.65;4.40;;;;;;;;;;5033350;28;20178;-68
2022/05/18 13:44:02;;;;;;;7.95;4.40;;;;;;;;;;5035519;28;20254;-68
2022/05/18 13:46:29;;;;;;;12.73;4.65;;;;;;;;;;5035632;28;20265;-68
2022/05/18 13:49:01;;;;;;;6.45;4.22;;;;;;;;;;5036814;28;20192;-68
2022/05/18 13:51:33;;;;;;;8.18;3.88;;;;;;;;;;5034860;28;20265;-69
2022/05/18 13:54:04;;;;;;;7.88;4.13;;;;;;;;;;5034895;28;20243;-68
2022/05/18 14:10:04;;;;;;;8.45;4.85;;;;;;;;;;5040155;28;20243;-68
2022/05/18 14:19:31;;;;;;;10.90;4.85;;;;;;;;;;5037181;28;20242;-68
2022/05/18 14:21:57;;;;;;;6.47;4.85;;;;;;;;;;5043933;28;20181;-68
2022/05/18 14:24:27;;;;;;;12.27;5.80;;;;;;;;;;5039219;28;20260;-70
2022/05/18 14:27:06;;;;;;;7.90;5.22;;;;;;;;;;5031625;28;20174;-68
2022/05/18 14:29:36;;;;;;;6.97;5.00;;;;;;;;;;5034422;28;20177;-68
2022/05/18 14:32:08;;;;;;;6.40;4.65;;;;;;;;;;5040725;28;20209;-69
2022/05/18 14:34:58;;;;;;;9.80;4.40;;;;;;;;;;5025518;28;20185;-68
2022/05/18 14:37:47;;;;;;;4.72;4.05;;;;;;;;;;5031296;28;20182;-68
2022/05/18 14:40:17;;;;;;;10.15;5.10;;;;;;;;;;5039212;28;20178;-68
2022/05/18 14:42:46;;;;;;;7.35;5.07;;;;;;;;;;5041444;28;20176;-70
2022/05/18 14:45:46;;;;;;;7.60;4.90;;;;;;;;;;5036665;28;20252;-68
2022/05/18 14:48:21;;;;;;;6.75;5.15;;;;;;;;;;5038338;28;20178;-68
2022/05/18 14:50:48;;;;;;;7.72;5.07;;;;;;;;;;5026855;28;20193;-68
2022/05/18 14:53:19;;;;;;;12.68;4.70;;;;;;;;;;5038658;28;20272;-68
2022/05/18 14:55:57;;;;;;;11.98;10.25;;;;;;;;;;5031386;28;20182;-69
2022/05/18 14:58:29;;;;;;;20.45;12.68;;;;;;;;;;5032379;28;20217;-68
2022/05/18 15:00:59;;;;;;;17.60;11.95;;;;;;;;;;5034874;28;20185;-68
2022/05/18 15:03:40;;;;;;;18.85;13.10;;;;;;;;;;5038239;28;20664;-68
2022/05/18 15:06:08;;;;;;;23.33;15.13;;;;;;;;;;4336485;28;10001403;-70
2022/05/18 15:08:38;;;;;;;20.20;14.05;;;;;;;;;;5040870;28;20558;-68
2022/05/18 15:11:13;;;;;;;20.02;13.73;;;;;;;;;;5029780;28;20217;-72
2022/05/18 15:13:47;;;;;;;21.35;15.38;;;;;;;;;;5028461;28;20289;-69
2022/05/18 15:16:13;;;;;;;23.33;14.10;;;;;;;;;;5028626;28;20186;-73
2022/05/18 15:18:40;;;;;;;21.98;14.68;;;;;;;;;;5031033;28;20302;-68
2022/05/18 15:21:16;;;;;;;21.20;13.07;;;;;;;;;;5027308;28;20232;-67
2022/05/18 15:24:16;;;;;;;20.58;13.63;;;;;;;;;;5032450;28;20230;-68
2022/05/18 15:26:54;;;;;;;16.52;13.38;;;;;;;;;;5030184;28;20225;-68
2022/05/18 15:29:28;;;;;;;19.30;13.52;;;;;;;;;;5031234;28;20181;-68
2022/05/18 15:32:11;;;;;;;20.52;13.63;;;;;;;;;;5025971;28;20483;-70
2022/05/18 15:34:45;;;;;;;18.85;13.73;;;;;;;;;;5038100;28;20208;-69
2022/05/18 15:37:17;;;;;;;17.85;12.88;;;;;;;;;;5024936;28;20178;-72
2022/05/18 15:39:43;;;;;;;22.05;13.93;;;;;;;;;;5023617;28;20180;-69