Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:35;;;;;;;5.72;3.75;;;;;;;10.64;89.86;100878.91;5064740;28;20491;-72
2022/09/26 00:04:14;;;;;;;6.97;4.40;;;;;;;10.64;90.06;100872.78;5061564;28;20043;-72
2022/09/26 00:06:43;;;;;;;5.63;3.88;;;;;;;10.65;90.16;100863.94;5059515;28;20045;-73
2022/09/26 00:09:10;;;;;;;7.15;4.10;;;;;;;10.67;90.13;100870.06;5064083;28;20183;-73
2022/09/26 00:11:38;;;;;;;7.40;3.85;;;;;;;10.67;90.05;100857.75;5062111;28;20044;-73
2022/09/26 00:14:13;;;;;;;7.00;3.88;;;;;;;10.67;89.92;100848.97;5053176;28;20507;-73
2022/09/26 00:16:41;;;;;;;7.15;4.20;;;;;;;10.66;89.70;100844.59;5053979;28;20524;-72
2022/09/26 00:19:08;;;;;;;5.40;3.50;;;;;;;10.66;89.65;100845.47;5054469;28;20045;-72
2022/09/26 00:21:36;;;;;;;6.43;3.80;;;;;;;10.65;89.74;100841.09;5057512;28;20049;-72
2022/09/26 00:24:04;;;;;;;5.80;3.60;;;;;;;10.66;89.92;100840.19;5051610;28;20085;-72
2022/09/26 00:26:35;;;;;;;8.13;3.40;;;;;;;10.69;90.00;100831.31;5056541;28;20042;-73
2022/09/26 00:29:08;;;;;;;4.70;3.17;;;;;;;10.71;89.74;100827.72;5053819;28;20037;-73
2022/09/26 00:31:40;;;;;;;5.97;3.65;;;;;;;10.75;89.75;100823.22;5053765;28;20055;-72
2022/09/26 00:34:13;;;;;;;5.65;3.35;;;;;;;10.76;89.65;100822.31;5064808;28;20503;-71
2022/09/26 00:36:40;;;;;;;8.30;3.67;;;;;;;10.79;89.36;100822.22;5066316;28;20084;-71
2022/09/26 00:39:11;;;;;;;3.95;3.15;;;;;;;10.81;89.13;100814.25;5055665;28;20053;-71
2022/09/26 00:41:40;;;;;;;5.07;3.15;;;;;;;10.84;88.44;100816.78;5061633;28;20065;-71
2022/09/26 00:44:44;;;;;;;5.65;3.58;;;;;;;10.87;88.43;100808.78;5058675;28;20049;-71
2022/09/26 00:47:22;;;;;;;6.55;3.40;;;;;;;10.88;87.34;100810.53;5061605;28;20053;-71
2022/09/26 00:49:56;;;;;;;4.45;3.13;;;;;;;10.88;87.75;100803.47;5053089;28;20068;-71
2022/09/26 00:52:33;;;;;;;5.22;3.20;;;;;;;10.87;87.49;100799.09;5052500;28;20037;-71
2022/09/26 00:55:04;;;;;;;6.80;3.35;;;;;;;10.88;86.68;100798.19;5053227;28;20053;-71
2022/09/26 00:57:39;;;;;;;6.20;3.45;;;;;;;10.86;86.53;100791.25;5065452;28;20042;-71
2022/09/26 01:00:09;;;;;;;;;;;;;;;10.83;87.00;100786.06;5062908;28;20630;-70
2022/09/26 01:02:37;;;;;;;3.80;3.25;;;;;;;10.82;87.35;100789.59;5074299;28;20350;-70
2022/09/26 01:05:07;;;;;;;6.38;3.63;;;;;;;10.84;87.32;100782.50;5054848;28;20042;-69
2022/09/26 01:07:34;;;;;;;5.47;3.20;;;;;;;10.87;87.21;100787.69;5062901;28;20532;-71
2022/09/26 01:10:05;;;;;;;6.65;3.42;;;;;;;10.88;87.41;100778.88;5081820;28;20053;-71
2022/09/26 01:12:36;;;;;;;5.68;3.28;;;;;;;10.87;87.26;100770.09;5059788;28;20048;-70
2022/09/26 01:15:07;;;;;;;5.07;3.30;;;;;;;10.88;87.10;100774.44;5067531;28;20126;-70
2022/09/26 01:17:42;;;;;;;5.45;3.38;;;;;;;10.90;87.25;100768.25;5052446;28;20476;-71
2022/09/26 01:20:32;;;;;;;5.07;3.30;;;;;;;10.91;87.59;100755.03;5068380;28;20091;-71
2022/09/26 01:23:17;;;;;;;5.05;3.28;;;;;;;10.93;87.54;100749.72;5064242;28;20080;-71
2022/09/26 01:26:18;;;;;;;3.97;3.03;;;;;;;10.94;87.75;100744.38;5054082;28;20049;-71
2022/09/26 01:29:23;;;;;;;6.65;3.25;;;;;;;10.98;87.37;100734.56;5061235;28;20042;-70
2022/09/26 01:35:20;;;;;;;5.85;3.20;;;;;;;11.00;87.23;100724.84;5067345;28;20188;-70
2022/09/26 01:38:25;;;;;;;5.07;3.30;;;;;;;11.03;87.13;100711.56;5052052;28;20502;-70
2022/09/26 01:41:49;;;;;;;6.30;3.20;;;;;;;11.03;86.93;100711.56;5050748;28;20042;-70
2022/09/26 01:44:34;;;;;;;6.30;3.67;;;;;;;11.02;86.80;100702.75;5066996;28;20115;-71
2022/09/26 01:47:41;;;;;;;5.40;3.13;;;;;;;10.99;86.69;100697.59;5062423;28;20466;-71
2022/09/26 01:50:21;;;;;;;5.97;3.33;;;;;;;10.96;86.77;100689.81;5053779;28;20053;-70
2022/09/26 01:53:08;;;;;;;6.47;3.60;;;;;;;10.93;86.56;100684.63;5052000;28;20068;-70
2022/09/26 01:56:14;;;;;;;5.13;3.72;;;;;;;10.90;86.59;100674.16;5068561;28;20045;-65
2022/09/26 01:58:54;;;;;;;6.63;3.47;;;;;;;10.85;86.61;100673.47;5064399;28;20041;-66
2022/09/26 02:01:26;;;;;;;7.53;3.88;;;;;;;10.79;86.87;100669.28;5053030;28;20045;-66
2022/09/26 02:04:00;;;;;;;6.60;4.00;;;;;;;10.74;86.77;100660.63;5071087;28;20106;-70
2022/09/26 02:06:36;;;;;;;5.45;3.60;;;;;;;10.70;87.08;100657.25;5066595;28;20040;-70
2022/09/26 02:09:19;;;;;;;5.85;3.95;;;;;;;10.65;86.98;100646.00;5064447;28;20121;-71
2022/09/26 02:11:52;;;;;;;5.13;3.90;;;;;;;10.65;87.48;100643.38;5071874;28;20041;-70
2022/09/26 02:14:28;;;;;;;6.43;3.97;;;;;;;10.63;87.60;100637.28;5051191;28;20064;-70
2022/09/26 02:17:09;;;;;;;8.63;3.85;;;;;;;10.63;87.09;100623.25;5066667;28;20060;-71
2022/09/26 02:19:58;;;;;;;5.57;3.63;;;;;;;10.63;87.52;100623.25;5055732;28;20041;-70
2022/09/26 02:22:32;;;;;;;5.28;4.03;;;;;;;10.66;87.35;100615.22;5068905;28;20045;-71
2022/09/26 02:25:03;;;;;;;7.38;3.80;;;;;;;10.65;87.50;100608.22;5052464;28;20517;-70
2022/09/26 02:27:30;;;;;;;6.30;3.70;;;;;;;10.66;87.51;100596.78;5053847;28;20057;-71
2022/09/26 02:29:58;;;;;;;5.85;3.70;;;;;;;10.66;87.62;100604.69;5056790;28;20033;-70
2022/09/26 02:32:30;;;;;;;4.97;3.50;;;;;;;10.67;87.50;100599.38;5075255;28;20065;-70
2022/09/26 02:35:00;;;;;;;5.15;3.78;;;;;;;10.67;87.49;100596.75;5064782;28;20057;-71
2022/09/26 02:37:31;;;;;;;8.65;3.92;;;;;;;10.67;87.38;100586.19;5065959;28;20514;-71
2022/09/26 02:39:59;;;;;;;6.43;3.70;;;;;;;10.66;87.02;100579.19;5071505;28;20041;-71
2022/09/26 02:42:42;;;;;;;7.53;3.60;;;;;;;10.67;86.96;100583.56;5056193;28;20132;-71
2022/09/26 02:45:31;;;;;;;7.03;3.40;;;;;;;10.66;87.11;100578.31;5074276;28;20430;-71
2022/09/26 02:48:25;;;;;;;7.95;3.60;;;;;;;10.68;86.51;100569.44;5067088;28;20166;-71
2022/09/26 02:51:22;;;;;;;8.52;3.42;;;;;;;10.68;86.62;100571.22;5069820;28;20040;-71
2022/09/26 02:54:03;;;;;;;4.65;3.28;;;;;;;10.67;87.00;100559.84;5067849;28;20080;-70
2022/09/26 02:57:03;;;;;;;6.60;3.58;;;;;;;10.69;86.78;100557.97;5062463;28;20049;-71
2022/09/26 02:59:52;;;;;;;5.40;3.10;;;;;;;10.70;86.69;100549.16;5064211;28;20053;-71
2022/09/26 03:02:34;;;;;;;4.95;3.25;;;;;;;10.71;86.72;100550.88;5068663;28;20041;-71
2022/09/26 03:05:29;;;;;;;4.55;3.20;;;;;;;10.75;86.11;100553.41;5057540;28;20042;-71
2022/09/26 03:08:08;;;;;;;6.28;3.20;;;;;;;10.75;85.64;100546.34;5066165;28;20041;-69
2022/09/26 03:10:37;;;;;;;5.43;2.72;;;;;;;10.75;85.53;100541.09;5060158;28;20049;-71
2022/09/26 03:13:13;;;;;;;5.68;2.90;;;;;;;10.76;85.95;100545.44;5062854;28;20045;-71
2022/09/26 03:15:47;;;;;;;5.07;2.75;;;;;;;10.79;86.00;100544.47;5050063;28;20038;-71
2022/09/26 03:18:23;;;;;;;8.10;2.85;;;;;;;10.80;85.63;100536.50;5051783;28;20050;-71
2022/09/26 03:20:53;;;;;;;6.75;2.47;;;;;;;10.83;85.06;100535.53;5068988;28;20132;-71
2022/09/26 03:23:24;;;;;;;4.22;2.50;;;;;;;10.84;85.08;100524.06;5072029;28;20049;-71
2022/09/26 03:26:23;;;;;;;6.50;2.70;;;;;;;10.88;84.78;100529.19;5062017;28;20072;-71
2022/09/26 03:28:57;;;;;;;4.93;2.30;;;;;;;10.87;84.64;100524.81;5063243;28;20067;-68
2022/09/26 03:31:27;;;;;;;7.57;2.55;;;;;;;10.90;84.93;100523.00;5074508;28;20042;-69
2022/09/26 03:34:00;;;;;;;4.78;2.30;;;;;;;10.92;84.67;100521.16;5056654;28;20047;-69
2022/09/26 03:36:28;;;;;;;3.90;2.25;;;;;;;10.92;84.42;100510.63;5049807;28;20128;-69
2022/09/26 03:38:55;;;;;;;6.93;2.20;;;;;;;10.93;84.55;100509.72;5054316;28;20033;-67
2022/09/26 03:41:41;;;;;;;4.82;2.20;;;;;;;10.96;84.27;100505.16;5059405;28;20050;-70
2022/09/26 03:44:29;;;;;;;7.70;2.10;;;;;;;10.97;83.47;100495.47;5067149;28;20107;-69
2022/09/26 03:47:03;;;;;;;6.43;2.00;;;;;;;10.98;83.96;100498.06;5051359;28;20033;-69
2022/09/26 03:49:38;;;;;;;4.50;2.10;;;;;;;10.99;83.79;100494.47;5064943;28;20041;-69
2022/09/26 03:52:10;;;;;;;6.25;2.28;;;;;;;11.01;83.98;100489.16;5055226;28;20041;-69
2022/09/26 03:54:37;;;;;;;9.20;2.22;;;;;;;11.02;83.11;100483.81;5065298;28;20045;-69
2022/09/26 03:57:04;;;;;;;4.30;2.22;;;;;;;11.02;83.27;100475.91;5056147;28;20041;-69
2022/09/26 03:59:35;;;;;;;5.57;2.40;;;;;;;11.02;83.00;100472.44;5059878;28;20064;-69
2022/09/26 04:02:04;;;;;;;6.97;2.30;;;;;;;11.03;83.06;100466.25;5057978;28;20041;-68
2022/09/26 04:04:36;;;;;;;6.63;2.10;;;;;;;11.02;83.48;100456.59;5064574;28;20041;-69
2022/09/26 04:07:04;;;;;;;6.40;2.38;;;;;;;11.02;82.56;100462.72;5050935;28;20049;-68
2022/09/26 04:09:31;;;;;;;8.50;2.60;;;;;;;11.01;82.85;100453.09;5055639;28;20050;-70
2022/09/26 04:12:00;;;;;;;5.10;2.25;;;;;;;11.01;82.20;100455.72;5067070;28;20071;-68
2022/09/26 04:14:27;;;;;;;11.13;3.03;;;;;;;11.00;82.89;100446.09;5070215;28;20124;-71
2022/09/26 04:16:57;;;;;;;6.13;1.92;;;;;;;11.00;83.29;100443.44;5079325;28;20147;-71
2022/09/26 04:19:37;;;;;;;8.80;2.40;;;;;;;11.01;83.23;100444.34;5061436;28;20037;-71
2022/09/26 04:22:07;;;;;;;6.60;2.33;;;;;;;11.01;82.51;100429.34;5052310;28;20057;-71
2022/09/26 04:24:35;;;;;;;4.22;1.83;;;;;;;11.01;82.13;100431.16;5068623;28;20132;-70
2022/09/26 04:27:03;;;;;;;4.10;1.80;;;;;;;11.00;82.40;100438.19;5061303;28;20047;-68
2022/09/26 04:29:30;;;;;;;3.97;2.13;;;;;;;10.98;82.82;100421.56;5062017;28;20108;-70
2022/09/26 04:32:08;;;;;;;5.63;2.00;;;;;;;10.99;82.94;100420.63;5053852;28;20499;-71
2022/09/26 04:35:05;;;;;;;7.47;2.00;;;;;;;10.99;82.53;100417.16;5063697;28;20040;-71
2022/09/26 04:37:35;;;;;;;4.95;1.98;;;;;;;10.96;82.58;100409.34;5065812;28;20033;-71
2022/09/26 04:40:03;;;;;;;7.43;2.08;;;;;;;10.96;83.01;100412.88;5054064;28;20060;-69
2022/09/26 04:42:35;;;;;;;9.07;1.88;;;;;;;10.96;82.94;100404.94;5059727;28;20128;-70
2022/09/26 04:45:04;;;;;;;5.70;1.75;;;;;;;11.01;83.66;100399.50;5053032;28;20049;-70
2022/09/26 04:47:33;;;;;;;5.78;1.98;;;;;;;11.08;83.88;100387.78;5067648;28;20041;-70
2022/09/26 04:50:32;;;;;;;5.93;2.05;;;;;;;11.12;83.20;100375.31;5053348;28;20510;-71
2022/09/26 04:53:07;;;;;;;3.67;1.88;;;;;;;11.13;83.25;100374.41;5083370;28;20100;-70
2022/09/26 04:55:46;;;;;;;7.25;2.20;;;;;;;11.16;82.87;100364.56;5069133;28;20076;-69
2022/09/26 04:58:16;;;;;;;10.63;2.30;;;;;;;11.23;83.53;100359.91;5061621;28;21203;-69
2022/09/26 05:00:46;;;;;;;7.82;2.15;;;;;;;11.29;83.64;100351.72;5068180;28;20034;-68
2022/09/26 05:03:17;;;;;;;5.45;2.28;;;;;;;11.36;83.29;100344.44;5064494;28;20033;-69
2022/09/26 05:05:49;;;;;;;11.02;2.33;;;;;;;11.43;83.01;100338.00;5060434;28;20461;-69
2022/09/26 05:08:16;;;;;;;7.32;2.35;;;;;;;11.46;82.77;100339.63;5061925;28;20045;-69
2022/09/26 05:10:55;;;;;;;7.78;2.10;;;;;;;11.48;81.90;100335.16;5068617;28;20128;-68
2022/09/26 05:13:23;;;;;;;8.07;2.22;;;;;;;11.47;82.27;100334.28;5061011;28;20044;-68
2022/09/26 05:15:54;;;;;;;9.77;2.13;;;;;;;11.46;81.52;100324.66;5083218;28;20059;-68
2022/09/26 05:18:25;;;;;;;10.10;2.10;;;;;;;11.48;81.90;100332.53;5071533;28;20570;-68
2022/09/26 05:20:53;;;;;;;5.05;2.20;;;;;;;11.48;81.19;100317.53;5076629;28;20562;-68
2022/09/26 05:26:29;;;;;;;8.60;2.65;;;;;;;11.34;80.50;100312.84;5061864;28;20498;-69
2022/09/26 05:29:06;;;;;;;5.70;2.10;;;;;;;11.25;80.66;100299.16;5055870;28;20063;-68
2022/09/26 05:31:44;;;;;;;7.60;2.80;;;;;;;11.19;80.36;100290.59;5062360;28;20045;-68
2022/09/26 05:34:13;;;;;;;7.20;2.40;;;;;;;11.12;81.02;100297.03;5054055;28;20041;-68
2022/09/26 05:36:50;;;;;;;9.20;2.53;;;;;;;11.07;81.29;100299.00;5059323;28;20104;-69
2022/09/26 05:42:09;;;;;;;5.53;2.63;;;;;;;11.02;81.72;100290.44;5080023;28;20135;-69
2022/09/26 05:44:37;;;;;;;12.93;2.67;;;;;;;11.01;81.62;100291.34;5066551;28;20104;-69
2022/09/26 05:47:33;;;;;;;8.73;2.67;;;;;;;11.01;81.43;100288.72;5074300;28;20045;-69
2022/09/26 05:50:08;;;;;;;4.90;2.70;;;;;;;11.00;81.90;100285.19;5066903;28;20051;-68
2022/09/26 05:52:38;;;;;;;5.68;2.92;;;;;;;10.96;82.17;100283.63;5068647;28;20038;-69
2022/09/26 05:55:07;;;;;;;7.45;3.20;;;;;;;10.92;82.35;100262.72;5069368;28;20123;-68
2022/09/26 05:57:57;;;;;;;10.63;2.95;;;;;;;10.86;82.54;100251.47;5053684;28;20037;-68
2022/09/26 06:00:30;;;;;;;7.07;3.28;;;;;;;10.81;82.93;100242.91;5059428;28;20045;-68
2022/09/26 06:03:02;;;;;;;10.52;3.17;;;;;;;10.76;83.03;100258.06;5059189;28;20045;-69
2022/09/26 06:05:53;;;;;;;8.30;3.38;;;;;;;10.74;83.31;100256.41;5070009;28;20175;-69
2022/09/26 06:08:29;;;;;;;8.82;3.40;;;;;;;10.70;83.62;100253.88;5076298;28;20125;-68
2022/09/26 06:11:31;;;;;;;9.25;3.20;;;;;;;10.67;83.67;100253.16;5054154;28;20482;-69
2022/09/26 06:13:59;;;;;;;10.70;3.67;;;;;;;10.66;83.92;100251.44;5066150;28;20037;-68
2022/09/26 06:16:27;;;;;;;9.05;3.53;;;;;;;10.68;83.95;100241.69;5079856;28;20041;-68
2022/09/26 06:18:55;;;;;;;9.73;3.33;;;;;;;10.69;84.27;100236.34;5056895;28;20506;-69
2022/09/26 06:21:26;;;;;;;7.65;3.50;;;;;;;10.71;84.47;100233.66;5060219;28;20096;-68
2022/09/26 06:23:59;;;;;;;6.85;3.15;;;;;;;10.70;84.54;100234.59;5086954;28;20045;-67
2022/09/26 06:26:28;;;;;;;10.95;3.03;;;;;;;10.71;84.70;100216.06;5067171;28;20095;-70
2022/09/26 06:28:58;;;;;;;9.50;3.70;;;;;;;10.72;84.72;100224.84;5081752;28;20041;-69
2022/09/26 06:31:29;;;;;;;8.88;3.30;;;;;;;10.72;84.62;100209.03;5061992;28;20044;-68
2022/09/26 06:34:08;;;;;;;8.55;3.60;;;;;;;10.74;84.82;100203.69;5060188;28;20037;-68
2022/09/26 06:36:45;;;;;;;8.15;3.30;;;;;;;10.76;84.85;100204.47;5086274;28;20048;-68
2022/09/26 06:39:13;;;;;;;12.18;3.20;;;;;;;10.77;84.93;100193.84;5076677;28;20840;-68
2022/09/26 06:41:41;;;;;;;7.22;3.13;;;;;;;10.81;85.10;100200.72;5080593;28;20057;-69
2022/09/26 06:44:27;;;;;;;8.57;2.95;;;;;;;10.86;84.99;100188.19;5071412;28;20040;-69
2022/09/26 06:47:14;;;;;;;8.18;3.28;;;;;;;10.91;84.64;100189.78;5059735;28;20083;-69
2022/09/26 06:49:45;;;;;;;5.97;3.20;;;;;;;10.92;84.68;100180.97;5050208;28;20087;-70
2022/09/26 06:52:33;;;;;;;6.13;2.92;;;;;;;10.93;84.98;100177.41;5054303;28;20076;-69
2022/09/26 06:55:03;;;;;;;6.30;2.83;;;;;;;10.96;84.50;100169.34;5064459;28;20041;-69
2022/09/26 06:57:41;;;;;;;10.02;2.75;;;;;;;11.01;84.42;100155.03;5065052;28;20046;-70
2022/09/26 07:00:13;;;;;;;6.82;2.78;;;;;;;11.07;84.49;100159.19;5064977;28;20502;-69
2022/09/26 07:03:15;;;;;;;6.53;3.20;;;;;;;11.10;84.59;100145.88;5035635;28;20770;-70
2022/09/26 07:05:46;;;;;;;6.03;2.85;;;;;;;11.15;84.42;100149.16;5051584;28;20057;-70
2022/09/26 07:08:15;;;;;;;4.95;2.75;;;;;;;11.17;84.08;100136.78;5057233;28;20062;-70
2022/09/26 07:10:43;;;;;;;6.45;2.90;;;;;;;11.16;83.63;100132.41;5066655;28;20052;-70
2022/09/26 07:13:18;;;;;;;10.70;2.90;;;;;;;11.16;83.37;100119.22;5067569;28;20128;-70
2022/09/26 07:15:46;;;;;;;7.65;2.72;;;;;;;11.18;83.48;100127.94;5057719;28;20049;-69
2022/09/26 07:18:42;;;;;;;6.82;3.08;;;;;;;11.22;83.53;100111.97;5064193;28;20135;-69
2022/09/26 07:21:20;;;;;;;5.85;2.75;;;;;;;11.23;83.60;100111.06;5068733;28;20045;-69
2022/09/26 07:23:57;;;;;;;9.38;3.08;;;;;;;11.25;83.62;100110.06;5060314;28;20051;-69
2022/09/26 07:26:25;;;;;;;7.78;2.83;;;;;;;11.29;83.58;100108.97;5051333;28;20099;-69
2022/09/26 07:28:52;;;;;;;5.63;2.80;;;;;;;11.31;83.56;100107.13;5049760;28;20081;-69
2022/09/26 07:31:26;;;;;;;4.30;2.47;;;;;;;11.37;83.57;100098.06;5050183;28;20069;-68
2022/09/26 07:34:02;;;;;;;6.38;2.53;;;;;;;11.41;82.78;100096.16;5051227;28;20514;-69
2022/09/26 07:36:30;;;;;;;7.13;2.47;;;;;;;11.42;82.81;100087.31;5050734;28;20050;-69
2022/09/26 07:38:58;;;;;;;3.75;2.30;;;;;;;11.46;82.70;100087.09;5066315;28;20041;-68
2022/09/26 07:41:26;;;;;;;5.53;2.40;;;;;;;11.49;82.49;100080.84;5058395;28;20068;-69
2022/09/26 07:43:54;;;;;;;6.88;2.08;;;;;;;11.56;82.36;100095.47;5049868;28;20084;-69
2022/09/26 07:52:16;;;;;;;3.95;1.98;;;;;;;11.74;82.28;100074.41;5051032;28;20173;-69
2022/09/26 07:55:19;;;;;;;4.68;1.80;;;;;;;11.74;80.86;100062.06;5051379;28;20513;-69
2022/09/26 07:58:06;;;;;;;4.50;2.13;;;;;;;11.73;81.42;100057.72;5059752;28;20045;-69
2022/09/26 08:00:50;;;;;;;6.07;2.38;;;;;;;11.73;81.01;100060.34;5061574;28;20041;-69
2022/09/26 08:03:52;;;;;;;4.13;2.03;;;;;;;11.71;81.49;100059.56;5062000;28;20045;-69
2022/09/26 08:06:26;;;;;;;7.80;1.88;;;;;;;11.71;81.13;100056.06;5085041;28;20041;-69
2022/09/26 08:08:57;;;;;;;5.55;2.30;;;;;;;11.72;81.20;100068.34;5073029;28;20043;-68
2022/09/26 08:11:42;;;;;;;4.20;1.98;;;;;;;11.75;81.55;100058.47;5072777;28;20033;-68
2022/09/26 08:14:21;;;;;;;4.40;2.10;;;;;;;11.84;81.29;100059.00;5052759;28;20575;-68
2022/09/26 08:17:07;;;;;;;5.68;1.77;;;;;;;11.94;81.17;100054.97;5054071;28;20068;-69
2022/09/26 08:19:40;;;;;;;4.97;2.10;;;;;;;11.99;81.45;100052.97;5069734;28;20045;-68
2022/09/26 08:22:07;;;;;;;4.35;2.05;;;;;;;12.02;81.10;100060.75;5053484;28;20041;-69
2022/09/26 08:24:35;;;;;;;5.93;1.95;;;;;;;12.04;80.92;100058.91;5055095;28;20503;-69
2022/09/26 08:27:32;;;;;;;4.30;2.40;;;;;;;12.07;80.87;100052.63;5072648;28;20045;-69
2022/09/26 08:30:01;;;;;;;6.15;1.73;;;;;;;12.09;80.70;100053.41;5090173;28;20522;-68
2022/09/26 08:32:31;;;;;;;5.18;2.17;;;;;;;12.10;81.00;100053.31;5087789;28;20072;-68
2022/09/26 08:34:58;;;;;;;6.85;1.80;;;;;;;12.13;81.26;100046.16;5065296;28;20128;-69
2022/09/26 08:37:31;;;;;;;2.90;1.80;;;;;;;12.15;81.12;100047.81;5062855;28;20052;-69
2022/09/26 08:40:25;;;;;;;4.28;1.90;;;;;;;12.20;80.82;100037.00;5071689;28;20049;-67
2022/09/26 08:43:42;;;;;;;3.42;2.00;;;;;;;12.23;80.57;100039.50;5061469;28;20176;-68
2022/09/26 08:47:05;;;;;;;5.20;1.80;;;;;;;12.21;81.08;100021.06;5072241;28;20037;-68
2022/09/26 08:50:01;;;;;;;7.47;2.00;;;;;;;12.21;80.73;100013.13;5068060;28;20045;-68
2022/09/26 08:52:51;;;;;;;6.20;1.90;;;;;;;12.24;80.64;100007.69;5066355;28;20115;-68
2022/09/26 08:55:26;;;;;;;4.47;1.98;;;;;;;12.25;80.54;100011.22;5052012;28;20029;-68
2022/09/26 08:57:57;;;;;;;5.50;2.00;;;;;;;12.27;80.54;100014.63;5052280;28;20049;-68
2022/09/26 09:00:30;;;;;;;8.80;2.00;;;;;;;12.29;81.11;100004.00;5059543;28;20514;-68
2022/09/26 09:03:14;;;;;;;6.32;2.00;;;;;;;12.37;81.34;100015.00;5081910;28;20057;-68
2022/09/26 09:05:58;;;;;;;4.30;1.80;;;;;;;12.41;80.59;100017.44;5051694;28;20049;-67
2022/09/26 09:08:41;;;;;;;4.45;1.85;;;;;;;12.40;80.46;100013.06;5064566;28;20073;-67
2022/09/26 09:12:43;;;;;;;4.55;1.80;;;;;;;12.35;80.41;100004.53;5059896;28;20057;-68
2022/09/26 09:16:00;;;;;;;6.25;1.88;;;;;;;12.39;80.49;99997.28;5053312;28;20139;-68
2022/09/26 09:19:19;;;;;;;7.22;2.03;;;;;;;12.43;81.03;99991.78;5051056;28;20470;-68
2022/09/26 09:22:33;;;;;;;9.52;2.20;;;;;;;12.48;80.47;99988.03;5060803;28;20041;-68
2022/09/26 09:25:22;;;;;;;3.08;2.05;;;;;;;12.49;80.75;99985.31;5053246;28;20064;-68
2022/09/26 09:28:22;;;;;;;5.22;2.03;;;;;;;12.54;80.69;99975.34;5052143;28;20041;-68
2022/09/26 09:31:13;;;;;;;3.53;1.90;;;;;;;12.69;80.77;99980.78;5070291;28;20044;-68
2022/09/26 09:34:28;;;;;;;4.45;1.90;;;;;;;12.87;80.34;99978.94;5057841;28;20117;-68
2022/09/26 09:37:14;;;;;;;4.50;1.70;;;;;;;12.97;79.76;99974.84;5062465;28;20128;-68
2022/09/26 09:40:13;;;;;;;6.43;1.90;;;;;;;13.09;79.68;99967.16;5078432;28;20079;-67
2022/09/26 09:43:02;;;;;;;3.50;1.75;;;;;;;13.26;79.67;99968.91;5078622;28;20499;-67
2022/09/26 09:45:43;;;;;;;7.85;1.80;;;;;;;13.32;79.80;99972.06;5065572;28;20080;-67
2022/09/26 09:48:12;;;;;;;4.82;1.75;;;;;;;13.36;79.69;99960.38;5052617;28;20068;-67
2022/09/26 09:51:17;;;;;;;4.68;1.70;;;;;;;13.33;79.42;99960.53;5075115;28;20096;-67
2022/09/26 09:54:29;;;;;;;5.38;1.98;;;;;;;13.23;79.79;99945.25;5060586;28;20037;-68
2022/09/26 09:57:09;;;;;;;4.20;1.63;;;;;;;13.15;79.91;99946.53;5062109;28;20053;-68
2022/09/26 10:00:16;;;;;;;4.93;2.00;;;;;;;13.09;80.04;99931.00;5056904;28;20129;-67
2022/09/26 10:03:02;;;;;;;4.53;1.95;;;;;;;13.00;80.91;99932.34;5067737;28;20092;-68
2022/09/26 10:05:44;;;;;;;9.52;1.88;;;;;;;12.99;80.83;99930.63;5072192;28;20048;-67
2022/09/26 10:08:32;;;;;;;6.60;2.20;;;;;;;12.92;81.19;99920.50;5084128;28;20120;-68
2022/09/26 10:11:40;;;;;;;4.88;1.88;;;;;;;12.88;82.03;99911.84;5048358;28;20054;-68
2022/09/26 10:14:53;;;;;;;4.50;2.10;;;;;;;12.87;82.37;99899.59;5007718;28;20564;-67
2022/09/26 10:18:06;;;;;;;7.25;2.35;;;;;;;12.93;82.75;99893.09;5051706;28;20136;-67
2022/09/26 10:21:07;;;;;;;6.10;2.20;;;;;;;13.01;83.20;99891.72;5070489;28;20052;-67
2022/09/26 10:23:41;;;;;;;6.35;2.42;;;;;;;13.08;83.10;99889.59;5059748;28;20065;-67
2022/09/26 10:26:23;;;;;;;11.52;6.05;;;;;;;13.10;83.04;99886.84;5051004;28;20041;-67
2022/09/26 10:29:00;;;;;;;14.38;11.23;;;;;;;13.11;83.10;99884.16;5070048;28;20486;-67
2022/09/26 10:31:36;;;;;;;11.73;6.68;;;;;;;13.12;83.16;99866.47;5066927;28;20499;-68
2022/09/26 10:34:28;;;;;;;6.88;5.07;;;;;;;13.16;82.90;99873.31;5065599;28;20116;-67
2022/09/26 10:36:57;;;;;;;6.10;2.30;;;;;;;13.15;82.76;99882.19;5068905;28;20779;-68
2022/09/26 10:42:25;;;;;;;18.20;15.52;;;;;;;13.04;82.71;99866.88;5066684;28;20042;-68
2022/09/26 10:45:20;;;;;;;36.50;32.55;;;;;;;13.00;82.90;99863.56;5077907;28;20063;-68
2022/09/26 10:48:05;;;;;;;87.95;76.78;;;;;;;12.96;83.35;99869.97;5055742;28;20045;-68
2022/09/26 10:50:59;;;;;;;5.45;2.47;;;;;;;12.92;83.12;99855.22;5066189;28;20517;-68
2022/09/26 10:53:41;;;;;;;11.65;8.10;;;;;;;12.87;83.16;99857.28;5068852;28;20088;-68
2022/09/26 10:56:22;;;;;;;6.00;2.30;;;;;;;12.86;83.12;99855.56;5051569;28;20195;-70
2022/09/26 10:58:57;;;;;;;5.22;3.00;;;;;;;12.87;83.22;99854.63;5067960;28;20037;-70
2022/09/26 11:01:30;;;;;;;12.05;9.30;;;;;;;12.87;83.55;99842.25;5070199;28;20041;-69
2022/09/26 11:05:55;;;;;;;10.27;5.05;;;;;;;12.87;83.67;99841.41;5064576;28;20041;-69
2022/09/26 11:07:37;;;;;;;12.32;6.07;;;;;;;12.87;83.55;99844.03;5071293;28;20103;-69
2022/09/26 11:10:33;;;;;;;16.80;11.00;;;;;;;12.81;83.98;99832.00;5068168;28;20045;-69
2022/09/26 11:13:46;;;;;;;66.75;58.08;;;;;;;12.79;84.63;99823.31;5065292;28;20107;-69
2022/09/26 11:16:18;;;;;;;23.13;18.48;;;;;;;12.79;84.56;99828.59;5055017;28;20593;-69
2022/09/26 11:19:13;;;;;;;9.98;5.85;;;;;;;12.80;84.67;99832.94;5060925;28;20520;-69
2022/09/26 11:21:54;;;;;;;5.30;3.08;;;;;;;12.82;84.65;99827.56;5066815;28;20527;-68
2022/09/26 11:24:41;;;;;;;7.47;3.40;;;;;;;12.85;84.99;99828.25;5051115;28;20049;-68
2022/09/26 11:27:42;;;;;;;19.15;10.80;;;;;;;12.91;84.65;99819.13;5072765;28;20044;-68
2022/09/26 11:30:19;;;;;;;3.97;3.03;;;;;;;12.89;84.51;99819.22;5066805;28;20139;-67
2022/09/26 11:32:59;;;;;;;17.58;15.50;;;;;;;12.85;84.97;99811.53;5058306;28;20095;-68
2022/09/26 11:36:15;;;;;;;16.88;10.90;;;;;;;12.81;85.31;99812.63;5054618;28;20041;-68
2022/09/26 11:38:51;;;;;;;5.97;3.05;;;;;;;12.76;85.82;99806.75;5069431;28;20041;-68
2022/09/26 11:41:37;;;;;;;5.55;2.60;;;;;;;12.72;86.04;99803.41;5064801;28;20033;-70
2022/09/26 11:44:54;;;;;;;6.45;2.45;;;;;;;12.62;86.51;99799.56;5073986;28;20045;-70
2022/09/26 11:48:02;;;;;;;6.13;2.72;;;;;;;12.55;86.92;99801.72;5069558;28;20120;-70
2022/09/26 11:51:35;;;;;;;6.45;2.50;;;;;;;12.51;87.04;99802.81;5043696;28;20588;-70
2022/09/26 11:54:45;;;;;;;7.85;2.53;;;;;;;12.48;87.44;99795.91;5053166;28;20045;-70
2022/09/26 11:58:06;;;;;;;10.40;4.57;;;;;;;12.49;87.57;99800.28;5070147;28;20049;-69
2022/09/26 12:00:56;;;;;;;7.65;6.13;;;;;;;12.47;87.84;99793.34;5068482;28;20103;-70
2022/09/26 12:04:17;;;;;;;19.75;12.20;;;;;;;12.42;87.90;99781.25;5054856;28;20041;-70
2022/09/26 12:06:56;;;;;;;6.88;5.75;;;;;;;12.35;88.11;99779.88;5052903;28;20053;-69
2022/09/26 12:10:14;;;;;;;12.50;6.72;;;;;;;12.29;88.63;99785.50;5069780;28;20071;-69
2022/09/26 12:13:10;;;;;;;7.40;4.95;;;;;;;12.19;88.73;99777.22;5047579;28;20053;-69
2022/09/26 12:16:20;;;;;;;6.45;4.32;;;;;;;12.15;89.17;99772.19;5058098;28;20044;-69
2022/09/26 12:19:04;;;;;;;5.97;2.30;;;;;;;12.14;89.34;99770.47;5053560;28;20124;-69
2022/09/26 12:25:06;;;;;;;8.35;2.60;;;;;;;12.13;89.32;99758.19;5063600;28;20040;-68
2022/09/26 12:27:49;;;;;;;9.15;3.20;;;;;;;12.10;90.00;99757.44;5066584;28;20553;-66
2022/09/26 12:30:36;;;;;;;244.90;54.80;;;;;;;12.07;90.23;99751.47;5059555;28;20041;-66
2022/09/26 12:33:31;;;;;;;9.40;3.78;;;;;;;12.08;90.33;99756.66;5065927;28;20045;-66
2022/09/26 12:36:23;;;;;;;8.90;3.78;;;;;;;12.06;90.44;99763.78;5054980;28;20045;-65
2022/09/26 12:39:27;;;;;;;7.40;5.47;;;;;;;12.06;90.48;99744.47;5059748;28;20501;-65
2022/09/26 12:42:35;;;;;;;7.00;2.90;;;;;;;12.05;90.71;99742.75;5059883;28;20163;-66
2022/09/26 12:45:05;;;;;;;9.57;7.50;;;;;;;12.03;90.80;99742.84;5062495;28;20045;-66
2022/09/26 12:48:03;;;;;;;5.50;3.13;;;;;;;12.05;91.12;99750.69;5053025;28;20046;-66
2022/09/26 12:51:05;;;;;;;6.90;2.95;;;;;;;12.08;91.15;99743.44;5067146;28;20172;-66
2022/09/26 12:54:19;;;;;;;5.80;3.00;;;;;;;12.07;91.11;99740.88;5066959;28;20116;-67
2022/09/26 12:56:56;;;;;;;7.00;3.05;;;;;;;12.06;91.13;99737.38;5050562;28;20537;-66