Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:45;;;;;;;168.73;79.43;;;;;;;;;;5031166;28;20021;-83
2022/01/11 00:03:11;;;;;;;184.90;85.57;;;;;;;;;;5033104;28;20113;-84
2022/01/11 00:05:54;;;;;;;174.00;80.40;;;;;;;;;;5014976;28;20057;-83
2022/01/11 00:08:29;;;;;;;175.05;78.80;;;;;;;;;;5015210;28;20025;-83
2022/01/11 00:11:03;;;;;;;158.52;69.82;;;;;;;;;;5033095;28;20009;-83
2022/01/11 00:13:29;;;;;;;156.10;67.47;;;;;;;;;;5032969;28;20025;-84
2022/01/11 00:15:55;;;;;;;150.40;66.23;;;;;;;;;;5033058;28;20029;-83
2022/01/11 00:18:21;;;;;;;142.25;64.65;;;;;;;;;;5033241;28;20026;-82
2022/01/11 00:20:48;;;;;;;137.60;61.60;;;;;;;;;;5034039;28;20072;-84
2022/01/11 00:25:42;;;;;;;149.43;64.07;;;;;;;;;;5032348;28;20029;-84
2022/01/11 00:28:11;;;;;;;150.40;64.65;;;;;;;;;;5029629;28;20041;-83
2022/01/11 00:30:40;;;;;;;148.37;65.33;;;;;;;;;;5015421;28;20022;-82
2022/01/11 00:33:11;;;;;;;145.83;63.73;;;;;;;;;;5032888;28;20034;-82
2022/01/11 00:35:46;;;;;;;130.70;55.87;;;;;;;;;;5033543;28;20021;-83
2022/01/11 00:38:17;;;;;;;130.10;57.67;;;;;;;;;;5033668;28;20022;-82
2022/01/11 00:40:47;;;;;;;133.63;55.40;;;;;;;;;;5035773;28;20357;-83
2022/01/11 00:43:14;;;;;;;133.57;53.63;;;;;;;;;;5046069;28;20076;-83
2022/01/11 00:45:40;;;;;;;130.50;57.20;;;;;;;;;;5047391;28;20026;-82
2022/01/11 00:48:06;;;;;;;133.50;55.07;;;;;;;;;;5046072;28;20077;-83
2022/01/11 00:50:33;;;;;;;144.17;62.83;;;;;;;;;;5037442;28;20021;-83
2022/01/11 00:53:01;;;;;;;161.47;62.03;;;;;;;;;;5036920;28;20029;-81
2022/01/11 00:55:27;;;;;;;141.57;60.67;;;;;;;;;;5037061;28;20025;-84
2022/01/11 00:57:55;;;;;;;132.10;58.83;;;;;;;;;;5035236;28;20063;-83
2022/01/11 01:00:21;;;;;;;136.77;58.50;;;;;;;;;;5035220;28;20025;-82
2022/01/11 01:02:47;;;;;;;134.70;56.17;;;;;;;;;;5018691;28;20049;-83
2022/01/11 01:05:17;;;;;;;130.20;57.27;;;;;;;;;;5036019;28;20516;-81
2022/01/11 01:07:46;;;;;;;136.83;58.07;;;;;;;;;;5018055;28;20072;-83
2022/01/11 01:10:26;;;;;;;138.63;55.67;;;;;;;;;;5034595;28;20410;-82
2022/01/11 01:12:53;;;;;;;136.90;59.13;;;;;;;;;;5034771;28;20017;-84
2022/01/11 01:15:20;;;;;;;135.80;60.80;;;;;;;;;;5033960;28;20025;-83
2022/01/11 01:17:46;;;;;;;134.57;57.07;;;;;;;;;;5035616;28;20384;-84
2022/01/11 01:20:13;;;;;;;133.70;56.90;;;;;;;;;;5036072;28;20025;-84
2022/01/11 01:22:39;;;;;;;150.97;58.23;;;;;;;;;;5034820;28;20056;-84
2022/01/11 01:25:06;;;;;;;143.87;62.30;;;;;;;;;;5018193;28;20060;-81
2022/01/11 01:27:32;;;;;;;146.77;62.10;;;;;;;;;;5040592;28;20057;-81
2022/01/11 01:29:59;;;;;;;146.13;62.77;;;;;;;;;;5019702;28;20030;-83
2022/01/11 01:32:25;;;;;;;146.43;62.00;;;;;;;;;;5034503;28;20036;-81
2022/01/11 01:34:52;;;;;;;150.98;63.75;;;;;;;;;;5036230;28;20091;-80
2022/01/11 01:37:19;;;;;;;149.57;62.22;;;;;;;;;;5037673;28;20428;-83
2022/01/11 01:39:45;;;;;;;151.33;62.60;;;;;;;;;;5035995;28;20037;-82
2022/01/11 01:42:12;;;;;;;153.00;64.20;;;;;;;;;;5035706;28;20052;-84
2022/01/11 01:44:40;;;;;;;150.87;62.70;;;;;;;;;;5017757;28;20118;-83
2022/01/11 01:47:07;;;;;;;144.37;60.80;;;;;;;;;;5029740;28;20599;-83
2022/01/11 01:49:36;;;;;;;146.00;61.57;;;;;;;;;;5035335;28;20120;-84
2022/01/11 01:52:02;;;;;;;144.40;62.27;;;;;;;;;;5014584;28;20507;-82
2022/01/11 01:54:29;;;;;;;157.13;62.50;;;;;;;;;;5030678;28;20036;-81
2022/01/11 01:56:55;;;;;;;151.70;62.73;;;;;;;;;;5034088;28;20036;-81
2022/01/11 01:59:22;;;;;;;143.37;60.53;;;;;;;;;;5031871;28;20515;-83
2022/01/11 02:01:49;;;;;;;142.30;64.63;;;;;;;;;;5035608;28;20029;-82
2022/01/11 02:04:18;;;;;;;148.40;63.47;;;;;;;;;;5025254;28;20458;-81
2022/01/11 02:06:44;;;;;;;143.37;63.50;;;;;;;;;;5034828;28;20029;-84
2022/01/11 02:09:15;;;;;;;136.20;60.33;;;;;;;;;;5019212;28;20039;-82
2022/01/11 02:11:41;;;;;;;136.60;62.07;;;;;;;;;;5035949;28;20025;-83
2022/01/11 02:14:08;;;;;;;149.13;65.13;;;;;;;;;;5035117;28;20029;-82
2022/01/11 02:16:35;;;;;;;143.97;63.60;;;;;;;;;;5025331;28;20037;-83
2022/01/11 02:19:01;;;;;;;133.43;59.47;;;;;;;;;;5027300;28;20033;-83
2022/01/11 02:21:28;;;;;;;140.13;60.43;;;;;;;;;;5031544;28;20460;-83
2022/01/11 02:23:55;;;;;;;133.20;61.13;;;;;;;;;;5015046;28;20432;-81
2022/01/11 02:26:22;;;;;;;147.43;61.70;;;;;;;;;;5018654;28;20072;-81
2022/01/11 02:28:48;;;;;;;142.30;62.33;;;;;;;;;;5016893;28;20477;-83
2022/01/11 02:31:15;;;;;;;154.50;65.57;;;;;;;;;;5025740;28;20104;-84
2022/01/11 02:33:46;;;;;;;152.23;65.23;;;;;;;;;;5032886;28;20029;-83
2022/01/11 02:36:20;;;;;;;152.03;60.77;;;;;;;;;;5028798;28;20028;-84
2022/01/11 02:38:52;;;;;;;160.63;64.97;;;;;;;;;;5014012;28;20164;-83
2022/01/11 02:41:19;;;;;;;159.70;65.20;;;;;;;;;;5034458;28;20167;-84
2022/01/11 02:43:49;;;;;;;150.03;66.90;;;;;;;;;;5011972;28;20034;-85
2022/01/11 02:46:19;;;;;;;163.17;68.20;;;;;;;;;;5033765;28;20035;-83
2022/01/11 02:48:46;;;;;;;162.17;68.00;;;;;;;;;;5038371;28;20030;-84
2022/01/11 02:51:12;;;;;;;168.10;71.13;;;;;;;;;;5033997;28;20072;-83
2022/01/11 02:53:42;;;;;;;170.47;71.17;;;;;;;;;;5010732;28;20068;-83
2022/01/11 02:56:09;;;;;;;172.43;73.63;;;;;;;;;;5027359;28;20033;-83
2022/01/11 02:58:35;;;;;;;173.13;69.97;;;;;;;;;;5033429;28;20032;-83
2022/01/11 03:01:01;;;;;;;177.93;73.33;;;;;;;;;;5028739;28;20033;-81
2022/01/11 03:03:28;;;;;;;178.80;74.07;;;;;;;;;;5028591;28;20057;-83
2022/01/11 03:05:57;;;;;;;174.40;74.37;;;;;;;;;;5029552;28;20044;-82
2022/01/11 03:08:24;;;;;;;177.93;74.63;;;;;;;;;;5023891;28;20385;-83
2022/01/11 03:10:52;;;;;;;175.70;69.80;;;;;;;;;;5024800;28;20032;-84
2022/01/11 03:13:19;;;;;;;173.40;67.00;;;;;;;;;;5022086;28;20033;-82
2022/01/11 03:15:46;;;;;;;173.23;65.57;;;;;;;;;;5006258;28;20029;-82
2022/01/11 03:18:13;;;;;;;164.00;65.27;;;;;;;;;;5026275;28;20033;-81
2022/01/11 03:20:40;;;;;;;171.38;65.25;;;;;;;;;;5019026;28;20037;-85
2022/01/11 03:23:07;;;;;;;170.85;65.85;;;;;;;;;;5025818;28;20033;-86
2022/01/11 03:25:34;;;;;;;178.17;67.77;;;;;;;;;;5028912;28;20129;-83
2022/01/11 03:28:02;;;;;;;163.43;62.90;;;;;;;;;;5005450;28;20072;-84
2022/01/11 03:30:28;;;;;;;166.48;63.75;;;;;;;;;;5023992;28;20096;-82
2022/01/11 03:32:55;;;;;;;169.23;63.67;;;;;;;;;;5028720;28;20534;-83
2022/01/11 03:35:21;;;;;;;156.38;64.30;;;;;;;;;;5029670;28;20465;-84
2022/01/11 03:37:48;;;;;;;172.60;68.47;;;;;;;;;;5012085;28;20084;-84
2022/01/11 03:40:15;;;;;;;167.55;65.97;;;;;;;;;;5011939;28;20043;-83
2022/01/11 03:42:42;;;;;;;166.63;70.82;;;;;;;;;;5028308;28;20048;-84
2022/01/11 03:45:09;;;;;;;173.48;71.50;;;;;;;;;;5009848;28;20048;-86
2022/01/11 03:47:36;;;;;;;176.27;68.40;;;;;;;;;;5012667;28;20467;-82
2022/01/11 03:50:03;;;;;;;183.17;73.10;;;;;;;;;;5032255;28;20037;-82
2022/01/11 03:52:30;;;;;;;172.67;68.57;;;;;;;;;;5032056;28;20037;-81
2022/01/11 03:57:28;;;;;;;177.53;71.00;;;;;;;;;;5021588;28;20045;-85
2022/01/11 03:59:55;;;;;;;173.47;72.83;;;;;;;;;;5026026;28;20029;-83
2022/01/11 04:02:21;;;;;;;170.63;68.27;;;;;;;;;;5025806;28;20057;-82
2022/01/11 04:04:52;;;;;;;179.20;72.30;;;;;;;;;;5027211;28;20531;-83
2022/01/11 04:07:22;;;;;;;174.97;71.20;;;;;;;;;;5026048;28;20121;-85
2022/01/11 04:09:49;;;;;;;186.37;72.77;;;;;;;;;;5012581;28;20030;-82
2022/01/11 04:12:15;;;;;;;176.40;68.57;;;;;;;;;;5030082;28;20034;-83
2022/01/11 04:14:42;;;;;;;170.60;70.77;;;;;;;;;;5030461;28;20119;-83
2022/01/11 04:17:08;;;;;;;174.53;72.60;;;;;;;;;;5027100;28;20052;-82
2022/01/11 04:19:35;;;;;;;158.57;67.27;;;;;;;;;;5028418;28;20036;-83
2022/01/11 04:22:01;;;;;;;173.30;69.47;;;;;;;;;;4990164;28;20059;-87
2022/01/11 04:24:28;;;;;;;173.83;71.20;;;;;;;;;;5031171;28;20037;-82
2022/01/11 04:26:54;;;;;;;180.00;76.33;;;;;;;;;;5028317;28;20021;-82
2022/01/11 04:29:20;;;;;;;190.37;76.73;;;;;;;;;;5009144;28;20033;-84
2022/01/11 04:31:47;;;;;;;184.00;72.73;;;;;;;;;;5033472;28;20469;-83
2022/01/11 04:34:14;;;;;;;166.40;71.57;;;;;;;;;;5030271;28;20032;-83
2022/01/11 04:36:40;;;;;;;180.75;71.68;;;;;;;;;;5028539;28;20052;-84
2022/01/11 04:39:08;;;;;;;176.47;73.90;;;;;;;;;;5025622;28;20060;-83
2022/01/11 04:41:35;;;;;;;165.35;68.78;;;;;;;;;;5019570;28;20481;-86
2022/01/11 04:44:01;;;;;;;173.32;75.47;;;;;;;;;;5000606;28;20168;-82
2022/01/11 04:46:27;;;;;;;171.10;71.57;;;;;;;;;;5025284;28;20037;-83
2022/01/11 04:48:54;;;;;;;178.90;73.15;;;;;;;;;;5029568;28;20072;-83
2022/01/11 04:51:21;;;;;;;180.23;72.93;;;;;;;;;;5030693;28;20021;-85
2022/01/11 04:53:50;;;;;;;174.18;72.68;;;;;;;;;;5035697;28;20014;-85
2022/01/11 04:56:16;;;;;;;178.02;75.78;;;;;;;;;;5034716;28;20104;-83
2022/01/11 04:58:43;;;;;;;163.75;70.47;;;;;;;;;;5032652;28;20025;-82
2022/01/11 05:01:10;;;;;;;161.63;70.07;;;;;;;;;;5029371;28;20527;-82
2022/01/11 05:03:37;;;;;;;161.60;73.20;;;;;;;;;;5039537;28;20042;-83
2022/01/11 05:06:07;;;;;;;179.55;72.47;;;;;;;;;;5035838;28;20107;-84
2022/01/11 05:08:33;;;;;;;174.27;72.72;;;;;;;;;;5021229;28;20792;-83
2022/01/11 05:11:00;;;;;;;160.65;69.72;;;;;;;;;;5023034;28;20059;-83
2022/01/11 05:13:26;;;;;;;155.98;69.15;;;;;;;;;;5024408;28;20029;-83
2022/01/11 05:15:52;;;;;;;160.77;69.28;;;;;;;;;;5030928;28;20440;-84
2022/01/11 05:18:19;;;;;;;166.90;71.43;;;;;;;;;;5031831;28;20025;-82
2022/01/11 05:20:46;;;;;;;167.50;72.05;;;;;;;;;;5031164;28;20029;-84
2022/01/11 05:23:14;;;;;;;182.30;75.07;;;;;;;;;;5011878;28;20032;-83
2022/01/11 05:25:41;;;;;;;168.10;75.88;;;;;;;;;;5028949;28;20310;-82
2022/01/11 05:28:08;;;;;;;177.73;74.05;;;;;;;;;;5030910;28;20061;-84
2022/01/11 05:30:34;;;;;;;180.50;74.90;;;;;;;;;;5014086;28;20113;-83
2022/01/11 05:33:02;;;;;;;185.07;77.28;;;;;;;;;;5029292;28;20029;-83
2022/01/11 05:35:29;;;;;;;191.25;76.18;;;;;;;;;;5010482;28;20033;-82
2022/01/11 05:37:58;;;;;;;168.80;72.78;;;;;;;;;;5027789;28;20029;-84
2022/01/11 05:40:25;;;;;;;177.98;77.28;;;;;;;;;;5025585;28;20034;-82
2022/01/11 05:42:51;;;;;;;181.00;77.30;;;;;;;;;;5026772;28;20467;-84
2022/01/11 05:45:18;;;;;;;183.35;77.30;;;;;;;;;;5010981;28;20091;-85
2022/01/11 05:47:45;;;;;;;183.60;74.32;;;;;;;;;;5005097;28;20072;-84
2022/01/11 05:50:12;;;;;;;179.02;72.75;;;;;;;;;;5024237;28;20036;-83
2022/01/11 05:52:39;;;;;;;186.75;78.00;;;;;;;;;;5017995;28;20058;-88
2022/01/11 05:55:06;;;;;;;172.02;76.07;;;;;;;;;;5023533;28;20366;-87
2022/01/11 05:57:33;;;;;;;177.30;78.75;;;;;;;;;;5025120;28;20107;-85
2022/01/11 05:59:59;;;;;;;187.88;78.70;;;;;;;;;;5005892;28;20040;-85
2022/01/11 06:02:25;;;;;;;175.65;76.72;;;;;;;;;;5024983;28;20044;-84
2022/01/11 06:04:52;;;;;;;182.65;80.25;;;;;;;;;;5027627;28;20408;-82
2022/01/11 06:07:18;;;;;;;182.07;81.65;;;;;;;;;;5012002;28;20041;-83
2022/01/11 06:09:44;;;;;;;196.38;80.95;;;;;;;;;;5028747;28;20061;-84
2022/01/11 06:12:11;;;;;;;187.52;78.88;;;;;;;;;;5009612;28;20112;-82
2022/01/11 06:14:37;;;;;;;179.32;79.03;;;;;;;;;;5011792;28;20036;-83
2022/01/11 06:17:03;;;;;;;190.18;83.30;;;;;;;;;;5037953;28;20044;-84
2022/01/11 06:19:31;;;;;;;185.77;80.05;;;;;;;;;;5029369;28;20044;-86
2022/01/11 06:21:58;;;;;;;184.73;80.00;;;;;;;;;;5025230;28;20045;-85
2022/01/11 06:24:24;;;;;;;182.82;80.30;;;;;;;;;;5013163;28;20078;-86
2022/01/11 06:26:51;;;;;;;184.32;81.75;;;;;;;;;;5030065;28;20076;-83
2022/01/11 06:29:17;;;;;;;180.32;79.82;;;;;;;;;;5026653;28;20095;-85
2022/01/11 06:31:43;;;;;;;186.80;78.93;;;;;;;;;;5028209;28;20033;-85
2022/01/11 06:34:10;;;;;;;189.50;82.50;;;;;;;;;;5009953;28;20193;-86
2022/01/11 06:36:37;;;;;;;183.00;81.80;;;;;;;;;;5010591;28;20025;-86
2022/01/11 06:39:03;;;;;;;196.05;82.47;;;;;;;;;;5028204;28;20390;-85
2022/01/11 06:41:30;;;;;;;196.65;86.63;;;;;;;;;;5028482;28;20048;-85
2022/01/11 06:43:56;;;;;;;170.65;78.78;;;;;;;;;;5032735;28;20033;-89
2022/01/11 06:46:25;;;;;;;183.13;80.47;;;;;;;;;;5030078;28;20049;-88
2022/01/11 06:48:52;;;;;;;186.20;83.35;;;;;;;;;;5010426;28;20041;-86
2022/01/11 06:51:19;;;;;;;190.13;82.95;;;;;;;;;;5007899;28;20033;-86
2022/01/11 06:53:46;;;;;;;187.18;82.60;;;;;;;;;;5016919;28;20025;-84
2022/01/11 06:56:13;;;;;;;182.02;80.53;;;;;;;;;;5030932;28;20461;-85
2022/01/11 06:58:40;;;;;;;189.98;81.47;;;;;;;;;;4991104;28;20038;-86
2022/01/11 07:01:06;;;;;;;191.68;82.18;;;;;;;;;;5031368;28;20034;-85
2022/01/11 07:03:33;;;;;;;174.95;78.50;;;;;;;;;;5030202;28;20079;-86
2022/01/11 07:06:00;;;;;;;180.68;83.50;;;;;;;;;;5029206;28;20029;-83
2022/01/11 07:08:26;;;;;;;180.57;79.90;;;;;;;;;;5028170;28;20080;-84
2022/01/11 07:10:54;;;;;;;177.88;80.50;;;;;;;;;;5025502;28;20388;-83
2022/01/11 07:13:20;;;;;;;184.10;82.78;;;;;;;;;;5024385;28;20112;-84
2022/01/11 07:15:47;;;;;;;185.05;80.28;;;;;;;;;;5025794;28;20060;-83
2022/01/11 07:18:13;;;;;;;180.20;83.10;;;;;;;;;;5007202;28;20034;-87
2022/01/11 07:20:42;;;;;;;186.73;82.25;;;;;;;;;;5012173;28;20040;-84
2022/01/11 07:23:10;;;;;;;189.48;81.93;;;;;;;;;;5009313;28;20049;-83
2022/01/11 07:25:36;;;;;;;178.10;82.05;;;;;;;;;;5025403;28;20404;-84
2022/01/11 07:28:04;;;;;;;185.15;80.10;;;;;;;;;;5007484;28;20035;-83
2022/01/11 07:30:30;;;;;;;180.07;82.75;;;;;;;;;;5026468;28;20044;-80
2022/01/11 07:32:56;;;;;;;176.60;81.40;;;;;;;;;;5023340;28;20421;-83
2022/01/11 07:35:23;;;;;;;194.60;85.07;;;;;;;;;;5021813;28;20033;-84
2022/01/11 07:37:51;;;;;;;187.43;81.03;;;;;;;;;;5024370;28;20120;-82
2022/01/11 07:40:17;;;;;;;196.43;84.95;;;;;;;;;;5026676;28;20033;-84
2022/01/11 07:42:43;;;;;;;197.93;86.85;;;;;;;;;;5023465;28;20025;-84
2022/01/11 07:45:10;;;;;;;196.68;84.97;;;;;;;;;;5025171;28;20586;-84
2022/01/11 07:47:36;;;;;;;184.57;86.22;;;;;;;;;;5027935;28;20159;-85
2022/01/11 07:50:03;;;;;;;186.40;84.43;;;;;;;;;;5024492;28;20068;-83
2022/01/11 07:52:30;;;;;;;213.10;86.93;;;;;;;;;;5022935;28;20029;-83
2022/01/11 07:54:57;;;;;;;173.68;82.30;;;;;;;;;;5018776;28;20108;-83
2022/01/11 07:57:23;;;;;;;186.32;86.35;;;;;;;;;;5004638;28;20033;-84
2022/01/11 07:59:50;;;;;;;192.07;85.75;;;;;;;;;;5024285;28;20029;-83
2022/01/11 08:02:17;;;;;;;202.40;88.85;;;;;;;;;;5022186;28;20156;-87
2022/01/11 08:04:43;;;;;;;181.70;84.45;;;;;;;;;;5008569;28;20088;-83
2022/01/11 08:07:13;;;;;;;197.68;85.72;;;;;;;;;;5025436;28;20289;-83
2022/01/11 08:09:39;;;;;;;192.20;88.40;;;;;;;;;;5007869;28;20111;-84
2022/01/11 08:12:05;;;;;;;203.25;86.78;;;;;;;;;;5028062;28;20437;-84
2022/01/11 08:14:32;;;;;;;196.70;88.40;;;;;;;;;;5025684;28;20029;-84
2022/01/11 08:16:58;;;;;;;191.50;86.90;;;;;;;;;;5025107;28;20025;-84
2022/01/11 08:19:26;;;;;;;191.00;88.43;;;;;;;;;;4992716;28;20453;-84
2022/01/11 08:21:55;;;;;;;200.27;90.00;;;;;;;;;;5025494;28;20473;-83
2022/01/11 08:24:23;;;;;;;196.15;91.15;;;;;;;;;;5001221;28;20633;-84
2022/01/11 08:26:50;;;;;;;191.23;86.25;;;;;;;;;;5020995;28;20052;-83
2022/01/11 08:29:18;;;;;;;211.18;92.00;;;;;;;;;;5002466;28;20396;-84
2022/01/11 08:31:47;;;;;;;198.30;86.07;;;;;;;;;;5026265;28;20129;-83
2022/01/11 08:34:14;;;;;;;212.25;92.32;;;;;;;;;;5027560;28;20369;-83
2022/01/11 08:36:41;;;;;;;203.27;90.40;;;;;;;;;;5017102;28;20035;-83
2022/01/11 08:39:08;;;;;;;206.77;91.05;;;;;;;;;;5002796;28;20037;-82
2022/01/11 08:41:34;;;;;;;207.48;90.00;;;;;;;;;;5011885;28;20061;-84
2022/01/11 08:44:01;;;;;;;214.05;95.60;;;;;;;;;;5026584;28;20092;-81
2022/01/11 08:46:27;;;;;;;201.55;89.80;;;;;;;;;;5024987;28;20083;-84
2022/01/11 08:48:53;;;;;;;207.25;88.18;;;;;;;;;;5022705;28;20042;-82
2022/01/11 08:51:20;;;;;;;200.32;91.93;;;;;;;;;;5022269;28;20068;-83
2022/01/11 08:53:47;;;;;;;194.20;88.18;;;;;;;;;;5025099;28;20909;-83
2022/01/11 08:56:17;;;;;;;192.48;89.25;;;;;;;;;;5008583;28;20365;-83
2022/01/11 08:58:46;;;;;;;199.40;89.72;;;;;;;;;;5024270;28;20084;-83
2022/01/11 09:01:12;;;;;;;207.82;89.40;;;;;;;;;;5022466;28;20495;-83
2022/01/11 09:03:39;;;;;;;200.48;91.45;;;;;;;;;;5025407;28;20069;-83
2022/01/11 09:06:08;;;;;;;201.15;90.75;;;;;;;;;;5030067;28;20441;-83
2022/01/11 09:08:35;;;;;;;207.07;93.53;;;;;;;;;;5009686;28;20366;-85
2022/01/11 09:11:01;;;;;;;215.95;95.30;;;;;;;;;;5006168;28;20030;-83
2022/01/11 09:13:27;;;;;;;219.13;98.40;;;;;;;;;;5024978;28;20355;-82
2022/01/11 09:15:54;;;;;;;211.50;92.10;;;;;;;;;;5027674;28;20040;-83
2022/01/11 09:18:20;;;;;;;216.95;95.70;;;;;;;;;;5032437;28;20041;-82
2022/01/11 09:20:47;;;;;;;199.30;89.82;;;;;;;;;;5027040;28;20034;-83
2022/01/11 09:23:13;;;;;;;195.45;87.28;;;;;;;;;;5031698;28;20044;-84
2022/01/11 09:25:40;;;;;;;203.98;92.40;;;;;;;;;;5029367;28;20423;-84
2022/01/11 09:28:06;;;;;;;208.13;92.97;;;;;;;;;;5029390;28;20033;-82
2022/01/11 09:30:33;;;;;;;201.18;91.50;;;;;;;;;;5029986;28;20053;-81
2022/01/11 09:32:59;;;;;;;206.27;93.72;;;;;;;;;;5030767;28;20032;-83
2022/01/11 09:35:25;;;;;;;210.77;96.60;;;;;;;;;;5008737;28;20473;-83
2022/01/11 09:37:52;;;;;;;206.95;90.70;;;;;;;;;;5027136;28;20712;-81
2022/01/11 09:40:18;;;;;;;215.38;91.80;;;;;;;;;;5028328;28;20081;-83
2022/01/11 09:42:44;;;;;;;197.63;96.43;;;;;;;;;;5029803;28;20104;-83
2022/01/11 09:45:11;;;;;;;211.25;96.40;;;;;;;;;;5006895;28;20511;-85
2022/01/11 09:47:39;;;;;;;225.07;97.95;;;;;;;;;;5026529;28;20104;-84
2022/01/11 09:50:07;;;;;;;226.68;99.68;;;;;;;;;;5013206;28;20091;-83
2022/01/11 09:52:34;;;;;;;215.63;95.30;;;;;;;;;;5027773;28;20029;-83
2022/01/11 09:55:01;;;;;;;211.32;97.05;;;;;;;;;;5007985;28;20029;-86
2022/01/11 09:57:27;;;;;;;210.02;91.78;;;;;;;;;;5008805;28;20116;-83
2022/01/11 09:59:53;;;;;;;216.80;94.43;;;;;;;;;;5013075;28;20495;-85
2022/01/11 10:02:20;;;;;;;237.35;112.70;;;;;;;;;;5030369;28;20029;-85
2022/01/11 10:04:46;;;;;;;222.65;92.97;;;;;;;;;;5026766;28;20030;-83
2022/01/11 10:07:13;;;;;;;220.57;96.20;;;;;;;;;;5025830;28;20064;-85
2022/01/11 10:09:49;;;;;;;215.45;94.45;;;;;;;;;;5026389;28;20025;-83
2022/01/11 10:12:18;;;;;;;211.45;94.70;;;;;;;;;;5006324;28;20397;-82
2022/01/11 10:14:51;;;;;;;218.85;94.45;;;;;;;;;;4998605;28;20144;-83
2022/01/11 10:17:24;;;;;;;208.18;94.43;;;;;;;;;;5023581;28;20049;-82
2022/01/11 10:20:20;;;;;;;204.77;93.65;;;;;;;;;;5024496;28;20033;-84
2022/01/11 10:22:48;;;;;;;215.57;96.20;;;;;;;;;;4985459;28;20058;-84
2022/01/11 10:25:15;;;;;;;204.40;91.57;;;;;;;;;;5004096;28;20520;-83
2022/01/11 10:27:41;;;;;;;202.07;93.22;;;;;;;;;;5009072;28;20056;-83
2022/01/11 10:30:15;;;;;;;219.38;95.68;;;;;;;;;;4990567;28;20033;-82
2022/01/11 10:32:42;;;;;;;213.45;90.05;;;;;;;;;;4989873;28;20042;-83
2022/01/11 10:35:11;;;;;;;217.18;93.32;;;;;;;;;;4986333;28;20026;-83
2022/01/11 10:37:41;;;;;;;216.88;96.00;;;;;;;;;;5002256;28;20661;-84
2022/01/11 10:40:32;;;;;;;232.88;100.97;;;;;;;;;;5002217;28;20393;-83
2022/01/11 10:43:06;;;;;;;227.68;94.28;;;;;;;;;;5006932;28;20026;-84
2022/01/11 10:45:51;;;;;;;210.77;94.85;;;;;;;;;;4986630;28;20045;-84
2022/01/11 10:48:19;;;;;;;208.88;94.78;;;;;;;;;;5007576;28;20103;-85
2022/01/11 10:50:47;;;;;;;232.02;97.38;;;;;;;;;;5002091;28;20035;-83
2022/01/11 10:53:15;;;;;;;220.75;96.05;;;;;;;;;;5003133;28;20033;-83
2022/01/11 10:55:42;;;;;;;210.32;91.82;;;;;;;;;;5006005;28;20025;-84
2022/01/11 10:58:09;;;;;;;223.18;95.15;;;;;;;;;;5003559;28;20080;-82
2022/01/11 11:00:37;;;;;;;213.02;94.97;;;;;;;;;;5002075;28;20022;-85
2022/01/11 11:03:10;;;;;;;216.57;96.63;;;;;;;;;;5002664;28;20033;-83
2022/01/11 11:05:38;;;;;;;218.15;96.38;;;;;;;;;;5000907;28;20991;-83
2022/01/11 11:08:12;;;;;;;219.70;91.78;;;;;;;;;;5000016;28;21033;-81
2022/01/11 11:10:44;;;;;;;216.15;94.53;;;;;;;;;;4985228;28;20046;-82
2022/01/11 11:13:11;;;;;;;216.63;94.32;;;;;;;;;;5002357;28;20635;-83
2022/01/11 11:15:39;;;;;;;216.95;96.97;;;;;;;;;;4982818;28;20030;-84
2022/01/11 11:18:07;;;;;;;230.65;98.40;;;;;;;;;;4990026;28;20021;-82
2022/01/11 11:20:34;;;;;;;226.27;96.05;;;;;;;;;;5006043;28;20032;-83
2022/01/11 11:23:00;;;;;;;224.13;102.30;;;;;;;;;;5024455;28;20050;-83
2022/01/11 11:25:27;;;;;;;219.35;102.25;;;;;;;;;;5006255;28;20094;-82
2022/01/11 11:27:55;;;;;;;230.85;102.95;;;;;;;;;;5009226;28;20030;-82
2022/01/11 11:30:21;;;;;;;220.07;99.13;;;;;;;;;;5022332;28;20087;-84
2022/01/11 11:32:48;;;;;;;219.15;95.60;;;;;;;;;;5021413;28;20380;-83
2022/01/11 11:35:16;;;;;;;210.82;93.50;;;;;;;;;;5018855;28;20022;-82
2022/01/11 11:37:43;;;;;;;225.40;97.35;;;;;;;;;;5022419;28;20056;-84
2022/01/11 11:40:13;;;;;;;226.88;101.03;;;;;;;;;;5021942;28;20087;-82
2022/01/11 11:42:40;;;;;;;220.68;100.18;;;;;;;;;;5022221;28;20037;-83
2022/01/11 11:45:21;;;;;;;234.60;102.35;;;;;;;;;;5015443;28;20026;-82
2022/01/11 11:47:47;;;;;;;214.52;103.13;;;;;;;;;;5025191;28;20040;-83
2022/01/11 11:50:18;;;;;;;222.93;97.88;;;;;;;;;;5006392;28;20065;-81
2022/01/11 11:52:47;;;;;;;227.05;103.72;;;;;;;;;;5023768;28;20377;-83
2022/01/11 11:55:30;;;;;;;224.90;104.63;;;;;;;;;;5008467;28;20151;-84
2022/01/11 11:58:01;;;;;;;237.57;107.30;;;;;;;;;;5027095;28;20018;-83
2022/01/11 12:00:31;;;;;;;235.95;110.05;;;;;;;;;;5007146;28;20029;-83
2022/01/11 12:03:03;;;;;;;247.00;111.70;;;;;;;;;;5018632;28;20338;-83
2022/01/11 12:05:33;;;;;;;239.95;111.53;;;;;;;;;;5020564;28;20038;-82
2022/01/11 12:08:00;;;;;;;244.65;111.95;;;;;;;;;;5021425;28;20039;-83
2022/01/11 12:10:45;;;;;;;233.90;109.38;;;;;;;;;;5026162;28;20029;-83
2022/01/11 12:13:31;;;;;;;250.30;113.85;;;;;;;;;;5006309;28;20338;-84
2022/01/11 12:15:57;;;;;;;240.88;112.18;;;;;;;;;;5027905;28;20389;-82
2022/01/11 12:18:24;;;;;;;238.95;109.78;;;;;;;;;;5008350;28;20376;-84
2022/01/11 12:20:53;;;;;;;253.40;117.93;;;;;;;;;;5026804;28;20059;-84
2022/01/11 12:23:52;;;;;;;264.58;119.93;;;;;;;;;;5025177;28;20173;-85
2022/01/11 12:26:19;;;;;;;252.20;118.03;;;;;;;;;;4978337;28;20442;-82
2022/01/11 12:29:13;;;;;;;251.85;123.57;;;;;;;;;;5028557;28;20087;-84
2022/01/11 12:31:42;;;;;;;257.20;120.43;;;;;;;;;;5024467;28;20108;-84
2022/01/11 12:34:10;;;;;;;254.05;121.25;;;;;;;;;;5006162;28;20026;-83
2022/01/11 12:36:56;;;;;;;238.52;110.32;;;;;;;;;;5030722;28;20017;-83
2022/01/11 12:39:24;;;;;;;230.95;104.72;;;;;;;;;;5014277;28;20038;-81
2022/01/11 12:41:51;;;;;;;198.88;94.55;;;;;;;;;;5035658;28;20068;-83
2022/01/11 12:44:27;;;;;;;204.23;96.03;;;;;;;;;;5035725;28;20037;-83
2022/01/11 12:46:55;;;;;;;198.00;88.50;;;;;;;;;;5013690;28;20318;-84
2022/01/11 12:49:22;;;;;;;193.45;86.80;;;;;;;;;;5011947;28;20443;-81
2022/01/11 12:51:53;;;;;;;191.18;88.10;;;;;;;;;;5034552;28;20021;-83
2022/01/11 12:54:21;;;;;;;195.93;87.20;;;;;;;;;;5015309;28;20527;-82
2022/01/11 12:56:48;;;;;;;205.57;89.10;;;;;;;;;;5031393;28;20087;-83
2022/01/11 12:59:16;;;;;;;190.60;85.88;;;;;;;;;;5027640;28;20033;-83
2022/01/11 13:01:42;;;;;;;194.60;84.75;;;;;;;;;;5033061;28;20021;-82
2022/01/11 13:04:11;;;;;;;188.23;83.93;;;;;;;;;;5028715;28;20765;-82
2022/01/11 13:06:39;;;;;;;186.63;83.70;;;;;;;;;;5037659;28;20036;-82
2022/01/11 13:09:07;;;;;;;179.05;82.28;;;;;;;;;;5027202;28;20075;-81
2022/01/11 13:11:34;;;;;;;173.95;82.22;;;;;;;;;;5020363;28;20028;-80
2022/01/11 13:14:19;;;;;;;181.93;84.03;;;;;;;;;;5032752;28;20029;-81
2022/01/11 13:16:46;;;;;;;173.13;84.95;;;;;;;;;;5005823;28;20473;-81
2022/01/11 13:19:13;;;;;;;182.43;85.13;;;;;;;;;;5036238;28;20033;-81
2022/01/11 13:21:40;;;;;;;183.02;85.20;;;;;;;;;;5034286;28;20049;-81
2022/01/11 13:26:50;;;;;;;173.98;83.20;;;;;;;;;;5037902;28;20025;-81
2022/01/11 13:29:17;;;;;;;167.13;78.75;;;;;;;;;;5036083;28;20033;-81
2022/01/11 13:31:47;;;;;;;180.20;81.82;;;;;;;;;;5036469;28;20029;-81
2022/01/11 13:34:14;;;;;;;176.82;86.63;;;;;;;;;;5037532;28;20037;-82
2022/01/11 13:36:45;;;;;;;170.45;81.45;;;;;;;;;;5036591;28;20030;-82
2022/01/11 13:39:12;;;;;;;170.80;77.70;;;;;;;;;;5036127;28;20052;-82
2022/01/11 13:44:52;;;;;;;166.03;77.30;;;;;;;;;;4963827;28;20523;-82
2022/01/11 13:47:19;;;;;;;155.07;75.43;;;;;;;;;;5032264;28;20082;-82
2022/01/11 13:49:53;;;;;;;155.43;75.03;;;;;;;;;;5031200;28;20043;-82
2022/01/11 13:52:20;;;;;;;159.02;78.55;;;;;;;;;;5032020;28;20049;-82
2022/01/11 13:54:51;;;;;;;159.25;77.45;;;;;;;;;;5034103;28;20076;-81
2022/01/11 13:57:23;;;;;;;158.52;77.72;;;;;;;;;;5015316;28;20033;-82
2022/01/11 14:00:10;;;;;;;163.90;80.88;;;;;;;;;;5013164;28;20029;-83
2022/01/11 14:02:38;;;;;;;152.90;75.40;;;;;;;;;;5017177;28;20029;-82
2022/01/11 14:05:06;;;;;;;161.15;78.18;;;;;;;;;;5032821;28;20029;-82
2022/01/11 14:07:33;;;;;;;176.65;79.75;;;;;;;;;;5009228;28;20389;-84
2022/01/11 14:10:10;;;;;;;165.93;79.57;;;;;;;;;;5006863;28;20030;-81
2022/01/11 14:12:44;;;;;;;163.80;76.82;;;;;;;;;;5014903;28;20029;-83
2022/01/11 14:15:11;;;;;;;166.07;81.32;;;;;;;;;;5013296;28;20109;-81
2022/01/11 14:17:40;;;;;;;166.68;80.18;;;;;;;;;;5027339;28;20055;-84
2022/01/11 14:20:10;;;;;;;154.77;75.68;;;;;;;;;;5023950;28;20038;-82