Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:43;;;;;;;3.43;0.60;;;13.70;88.00;;;;;;5070511;28;20469;-78
2023/10/26 00:04:11;;;;;;;2.83;0.57;;;13.80;88.00;;;;;;5073360;28;20534;-79
2023/10/26 00:06:40;;;;;;;3.40;0.67;;;13.80;88.00;;;;;;5068628;28;20496;-78
2023/10/26 00:09:08;;;;;;;3.10;0.70;;;13.80;87.90;;;;;;5069541;28;20573;-77
2023/10/26 00:11:36;;;;;;;6.03;0.87;;;13.80;87.80;;;;;;5073688;28;21021;-77
2023/10/26 00:14:05;;;;;;;2.87;0.60;;;13.80;87.80;;;;;;5064986;28;20495;-78
2023/10/26 00:16:33;;;;;;;7.90;1.23;;;13.70;87.90;;;;;;5068901;28;20453;-77
2023/10/26 00:19:02;;;;;;;2.90;0.67;;;13.70;87.90;;;;;;5065472;28;20841;-77
2023/10/26 00:21:30;;;;;;;2.93;0.50;;;13.70;87.90;;;;;;5075749;28;20469;-77
2023/10/26 00:24:00;;;;;;;2.90;0.60;;;13.70;88.00;;;;;;5073116;28;20577;-79
2023/10/26 00:26:27;;;;;;;3.40;0.80;;;13.70;88.00;;;;;;5072333;28;20457;-77
2023/10/26 00:28:56;;;;;;;3.13;0.70;;;13.70;88.00;;;;;;5063311;28;20817;-78
2023/10/26 00:31:24;;;;;;;3.37;0.90;;;13.70;87.90;;;;;;5070674;28;20596;-78
2023/10/26 00:33:51;;;;;;;6.53;0.70;;;13.60;87.90;;;;;;5068236;28;20933;-78
2023/10/26 00:36:19;;;;;;;4.80;0.70;;;13.60;88.00;;;;;;5075087;28;20954;-78
2023/10/26 00:38:47;;;;;;;3.10;0.80;;;13.60;88.00;;;;;;5086438;28;20466;-79
2023/10/26 00:41:17;;;;;;;2.90;0.77;;;13.60;88.10;;;;;;5082784;28;20478;-78
2023/10/26 00:43:47;;;;;;;3.30;0.83;;;13.60;88.10;;;;;;5065578;28;20477;-77
2023/10/26 00:46:16;;;;;;;3.57;0.80;;;13.60;87.90;;;;;;5065394;28;20549;-77
2023/10/26 00:48:44;;;;;;;2.93;0.70;;;13.60;87.90;;;;;;5062720;28;20455;-76
2023/10/26 00:51:14;;;;;;;3.00;0.80;;;13.60;87.90;;;;;;5059646;28;20465;-76
2023/10/26 00:53:43;;;;;;;3.63;0.80;;;13.60;88.00;;;;;;5072774;28;20453;-77
2023/10/26 00:56:15;;;;;;;3.00;0.70;;;13.60;87.90;;;;;;5072260;28;20541;-77
2023/10/26 00:58:44;;;;;;;3.33;0.90;;;13.60;87.80;;;;;;5074166;28;21054;-77
2023/10/26 01:01:12;;;;;;;4.23;0.90;;;13.60;87.80;;;;;;5067903;28;20472;-78
2023/10/26 01:03:41;;;;;;;3.50;1.10;;;13.60;87.70;;;;;;5067359;28;20561;-75
2023/10/26 01:06:09;;;;;;;3.60;1.37;;;13.50;87.60;;;;;;5065929;28;20462;-77
2023/10/26 01:08:37;;;;;;;3.30;1.00;;;13.50;87.40;;;;;;5070510;28;20478;-78
2023/10/26 01:11:06;;;;;;;4.43;1.33;;;13.40;87.40;;;;;;5075815;28;21265;-78
2023/10/26 01:13:36;;;;;;;3.90;1.70;;;13.40;87.40;;;;;;5073298;28;20939;-78
2023/10/26 01:16:06;;;;;;;4.33;1.67;;;13.40;87.30;;;;;;5066548;28;20497;-76
2023/10/26 01:18:34;;;;;;;4.00;1.70;;;13.40;87.20;;;;;;5064968;28;20537;-77
2023/10/26 01:21:02;;;;;;;3.90;1.60;;;13.30;87.00;;;;;;5071850;28;20498;-78
2023/10/26 01:23:33;;;;;;;4.50;1.30;;;13.30;87.00;;;;;;5070600;28;20539;-78
2023/10/26 01:26:01;;;;;;;4.00;1.60;;;13.30;86.80;;;;;;5067207;28;20557;-79
2023/10/26 01:28:29;;;;;;;4.97;1.83;;;13.20;86.80;;;;;;5064899;28;20552;-78
2023/10/26 01:30:57;;;;;;;4.00;1.57;;;13.20;86.90;;;;;;5066042;28;21008;-78
2023/10/26 01:33:27;;;;;;;4.33;1.50;;;13.20;87.00;;;;;;5075900;28;20455;-78
2023/10/26 01:35:56;;;;;;;3.97;1.20;;;13.10;86.90;;;;;;5064524;28;20818;-78
2023/10/26 01:38:24;;;;;;;3.93;1.67;;;13.10;86.90;;;;;;5074922;28;20473;-78
2023/10/26 01:40:53;;;;;;;3.90;1.50;;;13.10;87.00;;;;;;5062873;28;20453;-77
2023/10/26 01:43:24;;;;;;;3.73;1.37;;;13.10;87.00;;;;;;5066940;28;20477;-77
2023/10/26 01:45:52;;;;;;;3.60;1.37;;;13.10;87.00;;;;;;5067821;28;20465;-79
2023/10/26 01:48:21;;;;;;;3.53;1.40;;;13.20;87.00;;;;;;5062015;28;20963;-79
2023/10/26 01:50:49;;;;;;;4.67;1.50;;;13.10;86.90;;;;;;5072321;28;21236;-78
2023/10/26 01:53:18;;;;;;;4.00;1.30;;;13.10;86.80;;;;;;5072465;28;20461;-78
2023/10/26 01:55:54;;;;;;;3.50;1.10;;;13.10;86.90;;;;;;5070293;28;20471;-78
2023/10/26 01:58:22;;;;;;;6.83;1.80;;;13.20;86.80;;;;;;5067101;28;20878;-78
2023/10/26 02:00:51;;;;;;;3.40;1.20;;;13.20;86.70;;;;;;5064306;28;20560;-78
2023/10/26 02:03:19;;;;;;;3.50;1.30;;;13.20;86.80;;;;;;5069219;28;20565;-78
2023/10/26 02:05:47;;;;;;;3.87;1.40;;;13.20;86.70;;;;;;5065514;28;20469;-78
2023/10/26 02:08:16;;;;;;;3.77;1.40;;;13.20;86.70;;;;;;5061431;28;20462;-78
2023/10/26 02:10:44;;;;;;;5.30;1.40;;;13.20;86.60;;;;;;5072532;28;20462;-78
2023/10/26 02:13:15;;;;;;;4.20;1.73;;;13.20;86.60;;;;;;5078113;28;21718;-78
2023/10/26 02:15:43;;;;;;;4.73;1.37;;;13.20;86.50;;;;;;5069876;28;20464;-78
2023/10/26 02:18:17;;;;;;;3.57;1.20;;;13.20;86.50;;;;;;5068090;28;20486;-77
2023/10/26 02:20:45;;;;;;;3.83;1.47;;;13.20;86.60;;;;;;5068148;28;21056;-78
2023/10/26 02:23:13;;;;;;;3.90;1.90;;;13.20;86.60;;;;;;5065891;28;20477;-78
2023/10/26 02:25:42;;;;;;;4.33;1.70;;;13.20;86.50;;;;;;5074605;28;20545;-77
2023/10/26 02:28:15;;;;;;;4.37;1.50;;;13.30;86.40;;;;;;5071922;28;20458;-79
2023/10/26 02:30:46;;;;;;;4.63;1.90;;;13.20;86.30;;;;;;5070507;28;20526;-78
2023/10/26 02:33:14;;;;;;;4.13;1.43;;;13.20;86.30;;;;;;5071604;28;20457;-77
2023/10/26 02:35:43;;;;;;;4.00;1.60;;;13.20;86.20;;;;;;5078490;28;20442;-78
2023/10/26 02:38:11;;;;;;;3.77;1.73;;;13.10;86.20;;;;;;5065621;28;20462;-77
2023/10/26 02:40:39;;;;;;;3.60;1.33;;;13.10;86.20;;;;;;5068305;28;20580;-78
2023/10/26 02:43:07;;;;;;;3.77;1.37;;;13.10;86.20;;;;;;5070592;28;20453;-76
2023/10/26 02:45:35;;;;;;;4.30;1.70;;;13.10;86.20;;;;;;5064494;28;20677;-78
2023/10/26 02:48:06;;;;;;;3.30;1.10;;;13.10;86.00;;;;;;5075535;28;20598;-77
2023/10/26 02:50:35;;;;;;;3.80;1.40;;;13.10;86.00;;;;;;5069583;28;21006;-78
2023/10/26 02:53:03;;;;;;;4.20;1.70;;;13.10;85.90;;;;;;5070233;28;20551;-78
2023/10/26 02:55:32;;;;;;;3.60;1.30;;;13.00;85.90;;;;;;5065626;28;20516;-78
2023/10/26 02:58:00;;;;;;;3.60;1.40;;;13.00;85.90;;;;;;5061112;28;20547;-78
2023/10/26 03:00:28;;;;;;;3.60;1.33;;;13.00;85.90;;;;;;5061153;28;20560;-79
2023/10/26 03:02:56;;;;;;;4.37;1.40;;;13.00;85.90;;;;;;5065349;28;20915;-78
2023/10/26 03:05:26;;;;;;;4.97;1.70;;;13.00;85.90;;;;;;5067468;28;20559;-78
2023/10/26 03:07:54;;;;;;;3.80;1.30;;;13.00;85.80;;;;;;5069338;28;20477;-79
2023/10/26 03:10:24;;;;;;;3.70;1.30;;;13.00;85.80;;;;;;5064240;28;20552;-78
2023/10/26 03:12:52;;;;;;;4.33;1.60;;;12.90;85.70;;;;;;5070988;28;20457;-77
2023/10/26 03:15:22;;;;;;;4.97;1.60;;;12.90;85.60;;;;;;5087931;28;21009;-78
2023/10/26 03:17:50;;;;;;;3.50;1.20;;;13.00;85.60;;;;;;5084824;28;21185;-77
2023/10/26 03:20:18;;;;;;;5.07;1.67;;;13.00;85.60;;;;;;5070037;28;20505;-77
2023/10/26 03:22:48;;;;;;;4.20;1.43;;;12.90;85.50;;;;;;5071175;28;20560;-78
2023/10/26 03:25:16;;;;;;;4.20;1.53;;;13.00;85.50;;;;;;5077807;28;20485;-79
2023/10/26 03:27:44;;;;;;;4.80;1.83;;;13.00;85.40;;;;;;5068025;28;20565;-78
2023/10/26 03:30:13;;;;;;;4.60;1.80;;;12.90;85.30;;;;;;5069201;28;21309;-78
2023/10/26 03:32:41;;;;;;;4.90;1.83;;;12.90;85.10;;;;;;5076073;28;20452;-77
2023/10/26 03:35:10;;;;;;;4.30;1.43;;;12.80;85.10;;;;;;5069816;28;21001;-79
2023/10/26 03:37:41;;;;;;;4.07;1.80;;;12.80;85.10;;;;;;5088044;28;21089;-78
2023/10/26 03:40:13;;;;;;;4.90;1.83;;;12.80;85.10;;;;;;5074770;28;20454;-78
2023/10/26 03:42:42;;;;;;;4.17;1.73;;;12.80;85.10;;;;;;5069970;28;20474;-77
2023/10/26 03:45:11;;;;;;;4.87;1.90;;;12.70;85.00;;;;;;5073468;28;20485;-77
2023/10/26 03:47:40;;;;;;;5.27;1.87;;;12.70;85.10;;;;;;5073779;28;20831;-77
2023/10/26 03:50:08;;;;;;;3.63;1.30;;;12.70;85.00;;;;;;5060060;28;20866;-77
2023/10/26 03:52:37;;;;;;;5.03;1.80;;;12.70;85.00;;;;;;5069144;28;20450;-78
2023/10/26 03:55:05;;;;;;;4.70;2.00;;;12.70;84.90;;;;;;5072193;28;20465;-77
2023/10/26 03:57:35;;;;;;;3.50;1.37;;;12.70;84.90;;;;;;5073983;28;20458;-77
2023/10/26 04:00:04;;;;;;;6.50;1.80;;;12.70;84.90;;;;;;5085318;28;20517;-77
2023/10/26 04:02:41;;;;;;;4.40;2.00;;;12.70;84.80;;;;;;5062708;28;20478;-77
2023/10/26 04:05:10;;;;;;;4.50;2.20;;;12.70;84.70;;;;;;5068980;28;20530;-77
2023/10/26 04:07:39;;;;;;;5.70;1.97;;;12.70;84.70;;;;;;5069203;28;20941;-78
2023/10/26 04:10:08;;;;;;;4.60;1.83;;;12.60;84.50;;;;;;5074210;28;20532;-78
2023/10/26 04:12:38;;;;;;;4.90;1.93;;;12.60;84.60;;;;;;5072381;28;20446;-78
2023/10/26 04:15:07;;;;;;;4.87;1.90;;;12.60;84.50;;;;;;5086634;28;20477;-78
2023/10/26 04:17:36;;;;;;;3.60;1.43;;;12.60;84.50;;;;;;5073514;28;20449;-79
2023/10/26 04:20:07;;;;;;;6.47;2.17;;;12.60;84.40;;;;;;5072006;28;20819;-78
2023/10/26 04:22:35;;;;;;;6.40;1.90;;;12.60;84.30;;;;;;5074112;28;20465;-77
2023/10/26 04:25:04;;;;;;;4.10;2.10;;;12.50;84.30;;;;;;5071507;28;20577;-77
2023/10/26 04:27:33;;;;;;;4.30;1.60;;;12.50;84.20;;;;;;5076909;28;20537;-77
2023/10/26 04:30:03;;;;;;;5.67;1.87;;;12.50;84.00;;;;;;5061742;28;20486;-78
2023/10/26 04:32:31;;;;;;;3.77;1.60;;;12.40;84.00;;;;;;5072336;28;20476;-77
2023/10/26 04:35:00;;;;;;;4.23;1.77;;;12.40;84.10;;;;;;5066069;28;20458;-77
2023/10/26 04:37:28;;;;;;;4.87;2.37;;;12.30;84.00;;;;;;5077569;28;21004;-77
2023/10/26 04:39:57;;;;;;;4.03;1.80;;;12.30;84.20;;;;;;5075071;28;20462;-77
2023/10/26 04:42:27;;;;;;;4.70;2.50;;;12.30;84.10;;;;;;5067536;28;20457;-78
2023/10/26 04:44:55;;;;;;;5.70;2.17;;;12.30;84.00;;;;;;5072865;28;20544;-76
2023/10/26 04:47:25;;;;;;;4.80;2.10;;;12.30;83.90;;;;;;5086993;28;20470;-79
2023/10/26 04:49:59;;;;;;;5.40;2.63;;;12.30;83.90;;;;;;5068212;28;20450;-78
2023/10/26 04:52:27;;;;;;;4.43;2.37;;;12.30;84.00;;;;;;5074439;28;21269;-77
2023/10/26 04:54:55;;;;;;;5.33;2.60;;;12.30;83.90;;;;;;5070296;28;20452;-77
2023/10/26 04:57:23;;;;;;;4.30;2.00;;;12.30;83.90;;;;;;5072580;28;20511;-77
2023/10/26 04:59:51;;;;;;;6.00;2.17;;;12.30;83.80;;;;;;5069914;28;20968;-76
2023/10/26 05:02:19;;;;;;;7.30;2.50;;;12.30;83.80;;;;;;5067607;28;20579;-76
2023/10/26 05:04:49;;;;;;;5.10;1.93;;;12.30;83.80;;;;;;5069420;28;20457;-76
2023/10/26 05:07:17;;;;;;;4.03;1.80;;;12.30;83.60;;;;;;5073262;28;20547;-77
2023/10/26 05:09:45;;;;;;;7.00;2.20;;;12.30;83.60;;;;;;5086343;28;20465;-76
2023/10/26 05:12:13;;;;;;;5.20;1.77;;;12.30;83.50;;;;;;5070200;28;20819;-76
2023/10/26 05:14:40;;;;;;;3.97;1.80;;;12.30;83.50;;;;;;5065890;28;20458;-76
2023/10/26 05:17:09;;;;;;;3.87;1.80;;;12.30;83.40;;;;;;5072036;28;20465;-77
2023/10/26 05:19:38;;;;;;;4.10;2.00;;;12.30;83.20;;;;;;5069298;28;20456;-78
2023/10/26 05:22:07;;;;;;;5.17;1.90;;;12.30;83.10;;;;;;5070806;28;20457;-76
2023/10/26 05:24:37;;;;;;;4.80;2.60;;;12.20;82.90;;;;;;5070484;28;20549;-77
2023/10/26 05:27:05;;;;;;;4.10;2.00;;;12.20;83.10;;;;;;5068426;28;20465;-77
2023/10/26 05:29:33;;;;;;;4.50;1.90;;;12.20;83.10;;;;;;5072482;28;20850;-78
2023/10/26 05:32:01;;;;;;;5.17;2.60;;;12.20;83.10;;;;;;5073095;28;20484;-77
2023/10/26 05:34:31;;;;;;;4.63;2.60;;;12.20;83.10;;;;;;5070689;28;20493;-78
2023/10/26 05:36:59;;;;;;;5.00;2.17;;;12.20;83.10;;;;;;5070564;28;20457;-78
2023/10/26 05:39:28;;;;;;;4.20;2.10;;;12.20;83.10;;;;;;5074741;28;20549;-79
2023/10/26 05:41:56;;;;;;;5.43;2.67;;;12.20;82.90;;;;;;5068609;28;20460;-78
2023/10/26 05:44:25;;;;;;;4.30;2.30;;;12.20;82.90;;;;;;5076122;28;20462;-77
2023/10/26 05:46:53;;;;;;;5.30;2.33;;;12.20;82.90;;;;;;5073779;28;20470;-77
2023/10/26 05:49:22;;;;;;;4.30;2.17;;;12.20;82.90;;;;;;5077153;28;21001;-78
2023/10/26 05:51:50;;;;;;;6.77;2.53;;;12.20;82.80;;;;;;5076374;28;20552;-78
2023/10/26 05:54:18;;;;;;;5.20;2.70;;;12.20;82.80;;;;;;5083620;28;21083;-77
2023/10/26 05:56:47;;;;;;;5.77;2.07;;;12.20;82.70;;;;;;5066516;28;20677;-77
2023/10/26 05:59:15;;;;;;;7.00;2.30;;;12.20;82.60;;;;;;5070922;28;20461;-77
2023/10/26 06:01:43;;;;;;;4.50;2.20;;;12.20;82.70;;;;;;5064959;28;20482;-78
2023/10/26 06:04:11;;;;;;;5.63;2.43;;;12.20;82.70;;;;;;5068929;28;20462;-77
2023/10/26 06:06:39;;;;;;;5.97;2.43;;;12.20;82.70;;;;;;5067213;28;20487;-78
2023/10/26 06:09:07;;;;;;;6.80;2.80;;;12.20;82.70;;;;;;5066038;28;20519;-77
2023/10/26 06:11:36;;;;;;;5.50;2.20;;;12.20;82.60;;;;;;5067249;28;20469;-78
2023/10/26 06:14:05;;;;;;;4.80;2.50;;;12.20;82.60;;;;;;5072024;28;20456;-78
2023/10/26 06:16:33;;;;;;;5.23;2.50;;;12.30;82.60;;;;;;5072111;28;20572;-78
2023/10/26 06:19:01;;;;;;;5.33;2.23;;;12.30;82.50;;;;;;5070643;28;20990;-78
2023/10/26 06:21:29;;;;;;;5.57;2.40;;;12.30;82.50;;;;;;5070383;28;20823;-77
2023/10/26 06:23:57;;;;;;;4.17;2.40;;;12.30;82.40;;;;;;5069148;28;20908;-79
2023/10/26 06:26:25;;;;;;;6.23;2.70;;;12.30;82.30;;;;;;5067958;28;20477;-77
2023/10/26 06:28:54;;;;;;;7.10;2.53;;;12.30;82.30;;;;;;5072958;28;21029;-79
2023/10/26 06:31:23;;;;;;;7.20;2.93;;;12.30;82.40;;;;;;5068202;28;20478;-78
2023/10/26 06:33:52;;;;;;;5.87;2.80;;;12.30;82.40;;;;;;5060816;28;20814;-79
2023/10/26 06:36:20;;;;;;;4.40;2.30;;;12.30;82.30;;;;;;5058790;28;21018;-78
2023/10/26 06:38:48;;;;;;;4.73;2.37;;;12.30;82.10;;;;;;5059469;28;20466;-78
2023/10/26 06:41:16;;;;;;;5.10;2.50;;;12.30;82.10;;;;;;5058499;28;20557;-77
2023/10/26 06:43:53;;;;;;;5.00;2.10;;;12.30;82.10;;;;;;5060662;28;20950;-78
2023/10/26 06:46:25;;;;;;;4.70;2.30;;;12.30;82.00;;;;;;5075332;28;20473;-79
2023/10/26 06:48:54;;;;;;;9.50;2.63;;;12.30;82.00;;;;;;5059627;28;20549;-79
2023/10/26 06:51:23;;;;;;;4.80;2.23;;;12.20;81.90;;;;;;5064241;28;20469;-78
2023/10/26 06:53:51;;;;;;;4.97;2.43;;;12.20;81.90;;;;;;5063118;28;20526;-77
2023/10/26 06:56:19;;;;;;;4.07;1.97;;;12.20;82.00;;;;;;5059861;28;20496;-79
2023/10/26 06:58:48;;;;;;;4.70;2.10;;;12.20;82.00;;;;;;5062370;28;20458;-78
2023/10/26 07:01:16;;;;;;;5.93;2.20;;;12.20;81.90;;;;;;5076025;28;20555;-79
2023/10/26 07:03:49;;;;;;;5.60;2.23;;;12.20;81.90;;;;;;5086739;28;20564;-79
2023/10/26 07:06:18;;;;;;;5.97;2.57;;;12.20;81.90;;;;;;5090836;28;20872;-77
2023/10/26 07:08:46;;;;;;;5.20;2.70;;;12.20;81.80;;;;;;5094842;28;20455;-78
2023/10/26 07:11:18;;;;;;;6.93;2.03;;;12.20;81.80;;;;;;5072466;28;20550;-79
2023/10/26 07:13:46;;;;;;;4.57;2.30;;;12.20;81.70;;;;;;5079171;28;20461;-77
2023/10/26 07:16:15;;;;;;;4.80;2.40;;;12.20;81.70;;;;;;5094429;28;20551;-77
2023/10/26 07:18:43;;;;;;;4.90;2.43;;;12.20;81.60;;;;;;5096689;28;20942;-79
2023/10/26 07:21:12;;;;;;;4.50;2.20;;;12.10;81.70;;;;;;5078911;28;20553;-79
2023/10/26 07:23:41;;;;;;;4.27;2.33;;;12.10;81.60;;;;;;5093709;28;20941;-78
2023/10/26 07:26:08;;;;;;;4.90;2.40;;;12.10;81.70;;;;;;5096036;28;20563;-80
2023/10/26 07:28:36;;;;;;;5.53;2.20;;;12.10;81.80;;;;;;5076950;28;21027;-78
2023/10/26 07:31:05;;;;;;;5.83;2.53;;;12.10;81.90;;;;;;5094121;28;20509;-79
2023/10/26 07:33:33;;;;;;;4.30;2.10;;;12.10;81.90;;;;;;5089118;28;20479;-79
2023/10/26 07:36:01;;;;;;;5.00;2.20;;;12.10;81.90;;;;;;5073368;28;20484;-78
2023/10/26 07:38:34;;;;;;;4.67;2.10;;;12.10;81.90;;;;;;5093863;28;20559;-78
2023/10/26 07:41:26;;;;;;;4.77;2.30;;;12.10;81.80;;;;;;5096952;28;20464;-79
2023/10/26 07:44:14;;;;;;;5.83;2.87;;;12.10;81.90;;;;;;5083956;28;20465;-79
2023/10/26 07:46:43;;;;;;;5.47;2.57;;;12.20;81.90;;;;;;5090503;28;20493;-78
2023/10/26 07:49:11;;;;;;;8.20;2.30;;;12.20;81.90;;;;;;5093567;28;20493;-78
2023/10/26 07:51:39;;;;;;;4.77;2.37;;;12.30;81.90;;;;;;5085416;28;20510;-78
2023/10/26 07:54:09;;;;;;;4.60;2.33;;;12.30;82.00;;;;;;5092694;28;20465;-77
2023/10/26 07:56:40;;;;;;;4.90;2.03;;;12.40;82.00;;;;;;5084176;28;20456;-79
2023/10/26 07:59:08;;;;;;;5.03;2.20;;;12.40;82.00;;;;;;5076248;28;20475;-78
2023/10/26 08:01:37;;;;;;;4.77;2.40;;;12.50;82.00;;;;;;5077213;28;20480;-78
2023/10/26 08:04:06;;;;;;;5.27;2.67;;;12.50;82.00;;;;;;5102120;28;20452;-80
2023/10/26 08:06:35;;;;;;;9.10;3.30;;;12.60;82.00;;;;;;5074270;28;20507;-79
2023/10/26 08:09:03;;;;;;;5.83;2.33;;;12.70;81.90;;;;;;5099013;28;20483;-78
2023/10/26 08:11:32;;;;;;;5.03;2.37;;;12.80;81.80;;;;;;5080340;28;20536;-79
2023/10/26 08:14:00;;;;;;;5.10;2.50;;;12.80;81.60;;;;;;5083500;28;20448;-79
2023/10/26 08:16:29;;;;;;;5.20;2.67;;;12.80;81.50;;;;;;5092047;28;20468;-79
2023/10/26 08:19:10;;;;;;;6.97;1.90;;;12.80;81.50;;;;;;5079096;28;20447;-79
2023/10/26 08:21:38;;;;;;;5.50;2.43;;;12.80;81.40;;;;;;5077805;28;20505;-79
2023/10/26 08:24:07;;;;;;;6.73;2.30;;;12.90;81.40;;;;;;5098460;28;20445;-79
2023/10/26 08:26:36;;;;;;;6.00;2.43;;;12.90;81.40;;;;;;5075156;28;20824;-81
2023/10/26 08:29:04;;;;;;;4.60;2.37;;;12.90;81.30;;;;;;5089678;28;20659;-78
2023/10/26 08:31:45;;;;;;;5.47;2.10;;;12.90;81.40;;;;;;5094818;28;20556;-81
2023/10/26 08:34:13;;;;;;;4.97;2.30;;;12.90;81.30;;;;;;5097112;28;21312;-79
2023/10/26 08:36:41;;;;;;;5.07;2.30;;;12.90;81.30;;;;;;5095303;28;20544;-79
2023/10/26 08:39:18;;;;;;;4.40;2.20;;;12.90;81.20;;;;;;5097392;28;20922;-79
2023/10/26 08:41:51;;;;;;;4.27;2.10;;;12.90;81.30;;;;;;5096313;28;20820;-79
2023/10/26 08:44:19;;;;;;;6.23;2.37;;;12.90;81.20;;;;;;5094092;28;20539;-78
2023/10/26 08:46:52;;;;;;;5.13;2.30;;;12.90;81.20;;;;;;5094992;28;20555;-78
2023/10/26 08:49:22;;;;;;;5.70;2.53;;;13.00;81.20;;;;;;5093148;28;20474;-77
2023/10/26 08:51:52;;;;;;;8.53;2.67;;;13.00;81.20;;;;;;5090854;28;20472;-79
2023/10/26 08:54:20;;;;;;;5.90;2.47;;;13.00;81.20;;;;;;5081137;28;20886;-78
2023/10/26 08:56:49;;;;;;;6.20;2.90;;;13.00;81.20;;;;;;5069572;28;20492;-77
2023/10/26 08:59:18;;;;;;;5.37;2.43;;;13.10;81.20;;;;;;5069815;28;21015;-79
2023/10/26 09:01:49;;;;;;;4.83;2.50;;;13.10;81.20;;;;;;5089464;28;20484;-78
2023/10/26 09:04:18;;;;;;;4.30;2.10;;;13.10;81.10;;;;;;5094101;28;20548;-77
2023/10/26 09:06:48;;;;;;;5.10;1.80;;;13.10;81.10;;;;;;5078370;28;21006;-78
2023/10/26 09:09:17;;;;;;;5.37;2.73;;;13.20;81.10;;;;;;5096712;28;20475;-80
2023/10/26 09:11:49;;;;;;;7.00;2.70;;;13.20;81.10;;;;;;5091726;28;20462;-80
2023/10/26 09:14:19;;;;;;;4.90;2.67;;;13.20;81.10;;;;;;5075760;28;20474;-80
2023/10/26 09:16:48;;;;;;;8.23;2.67;;;13.20;81.10;;;;;;5078671;28;20833;-79
2023/10/26 09:19:17;;;;;;;4.23;2.20;;;13.20;81.20;;;;;;5097852;28;20440;-79
2023/10/26 09:21:53;;;;;;;4.53;2.30;;;13.20;81.20;;;;;;5094246;28;20783;-77
2023/10/26 09:24:24;;;;;;;5.30;2.50;;;13.20;81.30;;;;;;5074475;28;20477;-81
2023/10/26 09:26:56;;;;;;;6.43;2.40;;;13.30;81.30;;;;;;5091520;28;20541;-80
2023/10/26 09:29:36;;;;;;;5.50;2.30;;;13.40;81.30;;;;;;5096474;28;20540;-78
2023/10/26 09:32:04;;;;;;;6.13;2.50;;;13.40;81.30;;;;;;5095839;28;20476;-80
2023/10/26 09:34:39;;;;;;;4.50;2.40;;;13.40;81.30;;;;;;5095984;28;20462;-79
2023/10/26 09:37:08;;;;;;;5.10;2.53;;;13.50;81.20;;;;;;5096005;28;20950;-78
2023/10/26 09:39:37;;;;;;;6.90;2.10;;;13.50;81.20;;;;;;5103044;28;20961;-77
2023/10/26 09:42:09;;;;;;;5.70;2.20;;;13.50;81.20;;;;;;5093062;28;21029;-79
2023/10/26 09:44:41;;;;;;;4.77;2.57;;;13.50;81.20;;;;;;5076146;28;20853;-80
2023/10/26 09:47:10;;;;;;;5.87;2.57;;;13.60;81.20;;;;;;5093195;28;20528;-80
2023/10/26 09:49:38;;;;;;;5.33;2.30;;;13.60;81.30;;;;;;5096141;28;20854;-78
2023/10/26 09:52:06;;;;;;;4.70;2.43;;;13.60;81.30;;;;;;5080126;28;21035;-81
2023/10/26 09:54:37;;;;;;;5.23;2.40;;;13.70;81.20;;;;;;5098517;28;20553;-78
2023/10/26 09:57:11;;;;;;;4.90;2.50;;;13.70;81.20;;;;;;5097760;28;20479;-78
2023/10/26 09:59:40;;;;;;;7.90;2.70;;;13.70;81.20;;;;;;5093360;28;21086;-78
2023/10/26 10:02:16;;;;;;;4.17;2.00;;;13.70;81.10;;;;;;5097794;28;20484;-81
2023/10/26 10:04:44;;;;;;;5.70;2.10;;;13.70;81.20;;;;;;5091649;28;20445;-79
2023/10/26 10:07:17;;;;;;;5.30;1.93;;;13.70;81.20;;;;;;5077268;28;20544;-79
2023/10/26 10:10:06;;;;;;;4.30;1.83;;;13.70;81.20;;;;;;5096010;28;20578;-79
2023/10/26 10:12:38;;;;;;;5.07;2.10;;;13.70;81.20;;;;;;5072593;28;20469;-78
2023/10/26 10:15:08;;;;;;;5.87;2.33;;;13.70;81.30;;;;;;5090748;28;20486;-80
2023/10/26 10:18:06;;;;;;;4.50;1.93;;;13.70;81.30;;;;;;5092292;28;20475;-81
2023/10/26 10:20:35;;;;;;;4.10;1.60;;;13.80;81.40;;;;;;5096053;28;20540;-79
2023/10/26 10:23:05;;;;;;;5.47;2.63;;;13.80;81.50;;;;;;5093200;28;20444;-80
2023/10/26 10:26:02;;;;;;;5.73;2.90;;;13.80;81.40;;;;;;5084518;28;20465;-79
2023/10/26 10:28:53;;;;;;;4.40;2.33;;;13.80;81.50;;;;;;5096082;28;20476;-80
2023/10/26 10:31:41;;;;;;;5.03;2.93;;;13.80;81.50;;;;;;5094465;28;20489;-80
2023/10/26 10:34:17;;;;;;;6.10;3.20;;;13.90;81.60;;;;;;5072316;28;20610;-80
2023/10/26 10:37:14;;;;;;;6.50;3.23;;;13.90;81.60;;;;;;5099537;28;20461;-78
2023/10/26 10:40:12;;;;;;;5.20;2.73;;;13.90;81.60;;;;;;5093078;28;20502;-79
2023/10/26 10:42:50;;;;;;;7.33;3.10;;;13.90;81.60;;;;;;5075522;28;20471;-79
2023/10/26 10:45:20;;;;;;;5.17;3.10;;;13.90;81.60;;;;;;5072227;28;20955;-77
2023/10/26 10:47:48;;;;;;;5.67;3.00;;;13.90;81.60;;;;;;5091226;28;20496;-77
2023/10/26 10:50:17;;;;;;;5.50;3.17;;;14.00;81.50;;;;;;5092762;28;20487;-78
2023/10/26 10:52:46;;;;;;;5.70;2.90;;;14.00;81.50;;;;;;5097567;28;20464;-80
2023/10/26 10:55:20;;;;;;;5.53;3.17;;;14.00;81.50;;;;;;5098535;28;20460;-78
2023/10/26 10:57:56;;;;;;;6.67;3.50;;;14.00;81.50;;;;;;5075512;28;20460;-81
2023/10/26 11:00:26;;;;;;;5.67;3.30;;;14.00;81.50;;;;;;5094179;28;20456;-80
2023/10/26 11:02:57;;;;;;;5.23;3.13;;;14.00;81.50;;;;;;5071618;28;20501;-79
2023/10/26 11:05:37;;;;;;;4.63;2.53;;;14.10;81.60;;;;;;5088954;28;20497;-79
2023/10/26 11:08:09;;;;;;;4.87;2.60;;;14.10;81.60;;;;;;5093910;28;20518;-80
2023/10/26 11:10:37;;;;;;;5.80;3.07;;;14.10;81.50;;;;;;5095481;28;20934;-79
2023/10/26 11:13:05;;;;;;;7.37;3.10;;;14.10;81.60;;;;;;5096902;28;20717;-80
2023/10/26 11:15:36;;;;;;;8.27;3.37;;;14.10;81.60;;;;;;5094137;28;21116;-80
2023/10/26 11:18:07;;;;;;;4.97;2.83;;;14.10;81.60;;;;;;5086857;28;20471;-79
2023/10/26 11:20:37;;;;;;;4.90;2.80;;;14.10;81.60;;;;;;5094375;28;20465;-79
2023/10/26 11:23:08;;;;;;;5.73;2.93;;;14.10;81.60;;;;;;5094510;28;20456;-79
2023/10/26 11:25:37;;;;;;;6.70;3.47;;;14.10;81.70;;;;;;5099973;28;20462;-78
2023/10/26 11:28:05;;;;;;;6.57;3.40;;;14.10;81.80;;;;;;5097082;28;20456;-79
2023/10/26 11:30:47;;;;;;;6.83;3.30;;;14.10;81.80;;;;;;5089337;28;20474;-80
2023/10/26 11:33:35;;;;;;;8.10;3.17;;;14.10;81.90;;;;;;5096377;28;21019;-81
2023/10/26 11:36:08;;;;;;;5.63;3.00;;;14.10;81.90;;;;;;5094150;28;20554;-80
2023/10/26 11:38:36;;;;;;;5.53;3.07;;;14.10;81.90;;;;;;5087416;28;20955;-80
2023/10/26 11:41:04;;;;;;;5.07;3.10;;;14.10;82.00;;;;;;5101799;28;20471;-79
2023/10/26 11:43:32;;;;;;;6.70;3.20;;;14.20;82.00;;;;;;5097769;28;20456;-81
2023/10/26 11:46:03;;;;;;;6.17;3.23;;;14.20;82.10;;;;;;5098482;28;20543;-80
2023/10/26 11:48:33;;;;;;;5.77;3.00;;;14.20;82.10;;;;;;5095472;28;20459;-79
2023/10/26 11:51:03;;;;;;;6.20;3.10;;;14.20;82.10;;;;;;5082333;28;20543;-79
2023/10/26 11:53:31;;;;;;;8.10;3.67;;;14.20;82.20;;;;;;5075639;28;20524;-79
2023/10/26 11:56:00;;;;;;;8.10;2.80;;;14.20;82.30;;;;;;5082012;28;20970;-80
2023/10/26 11:58:28;;;;;;;5.77;3.10;;;14.20;82.40;;;;;;5092045;28;20868;-81
2023/10/26 12:00:56;;;;;;;6.10;2.90;;;14.20;82.40;;;;;;5073435;28;20834;-78
2023/10/26 12:03:26;;;;;;;4.93;2.20;;;14.20;82.40;;;;;;5097173;28;21006;-78
2023/10/26 12:05:55;;;;;;;9.70;2.10;;;14.20;82.50;;;;;;5075172;28;20923;-79
2023/10/26 12:08:25;;;;;;;5.10;2.10;;;14.20;82.60;;;;;;5077302;28;20460;-81
2023/10/26 12:10:53;;;;;;;4.10;1.67;;;14.20;82.70;;;;;;5097620;28;20483;-79
2023/10/26 12:13:21;;;;;;;4.37;2.27;;;14.30;82.70;;;;;;5092292;28;20466;-79
2023/10/26 12:15:49;;;;;;;8.13;2.20;;;14.30;82.70;;;;;;5096304;28;20551;-79
2023/10/26 12:18:17;;;;;;;5.23;2.20;;;14.30;82.70;;;;;;5096266;28;20513;-81
2023/10/26 12:20:46;;;;;;;4.10;2.03;;;14.30;82.80;;;;;;5098678;28;20450;-80
2023/10/26 12:23:15;;;;;;;8.50;2.40;;;14.30;82.90;;;;;;5088443;28;20555;-80
2023/10/26 12:25:43;;;;;;;5.07;2.77;;;14.30;82.90;;;;;;5093843;28;20456;-79
2023/10/26 12:28:15;;;;;;;6.63;2.60;;;14.30;82.90;;;;;;5093166;28;20445;-80
2023/10/26 12:30:54;;;;;;;5.30;2.77;;;14.30;82.90;;;;;;5090139;28;20482;-81
2023/10/26 12:33:22;;;;;;;6.80;3.20;;;14.30;82.90;;;;;;5088451;28;20492;-81
2023/10/26 12:35:51;;;;;;;6.90;2.57;;;14.30;83.00;;;;;;5093827;28;20948;-79
2023/10/26 12:38:21;;;;;;;6.67;2.40;;;14.30;83.00;;;;;;5092360;28;20447;-78
2023/10/26 12:40:50;;;;;;;5.23;2.33;;;14.30;83.10;;;;;;5091632;28;20468;-79
2023/10/26 12:43:19;;;;;;;9.60;2.70;;;14.30;83.10;;;;;;5096257;28;20445;-79
2023/10/26 12:45:47;;;;;;;4.63;2.30;;;14.30;83.10;;;;;;5093560;28;20457;-78
2023/10/26 12:48:15;;;;;;;5.30;2.17;;;14.30;83.10;;;;;;5092477;28;20460;-78
2023/10/26 12:50:43;;;;;;;4.97;2.50;;;14.30;83.20;;;;;;5094766;28;20519;-79
2023/10/26 12:53:12;;;;;;;6.30;2.63;;;14.30;83.20;;;;;;5093108;28;20535;-80
2023/10/26 12:55:41;;;;;;;7.97;3.10;;;14.40;83.30;;;;;;5076860;28;20561;-79
2023/10/26 12:58:16;;;;;;;6.57;3.10;;;14.40;83.30;;;;;;5085796;28;20531;-79
2023/10/26 13:00:45;;;;;;;7.63;3.37;;;14.40;83.40;;;;;;5093904;28;20993;-79
2023/10/26 13:03:13;;;;;;;5.70;2.57;;;14.40;83.40;;;;;;5097453;28;20459;-82