Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:27;;;;;;;47.47;27.30;;;3.40;99.90;;;;;;4392513;32;20203;-66
2020/12/10 00:02:53;;;;;;;49.97;27.13;;;3.50;99.90;;;;;;4396637;32;20633;-65
2020/12/10 00:05:20;;;;;;;47.10;26.23;;;3.60;99.90;;;;;;4397189;32;20219;-65
2020/12/10 00:07:47;;;;;;;49.40;27.27;;;3.50;99.90;;;;;;4391793;32;20195;-67
2020/12/10 00:10:13;;;;;;;48.23;27.47;;;3.60;99.90;;;;;;4401659;32;20176;-66
2020/12/10 00:12:41;;;;;;;44.27;24.03;;;3.60;99.90;;;;;;4394808;32;20562;-63
2020/12/10 00:15:08;;;;;;;45.40;24.87;;;3.60;99.90;;;;;;4400078;32;21906;-64
2020/12/10 00:17:34;;;;;;;49.93;26.30;;;3.70;99.90;;;;;;4393758;32;20176;-65
2020/12/10 00:20:01;;;;;;;46.73;25.20;;;3.50;99.90;;;;;;4394728;32;20725;-64
2020/12/10 00:22:27;;;;;;;45.93;25.93;;;3.60;99.90;;;;;;4393220;32;20214;-64
2020/12/10 00:24:54;;;;;;;47.13;24.97;;;3.50;99.90;;;;;;4395979;32;20199;-66
2020/12/10 00:27:24;;;;;;;45.30;25.03;;;3.50;99.90;;;;;;4396597;32;20183;-66
2020/12/10 00:29:56;;;;;;;50.37;26.40;;;3.60;99.90;;;;;;4400260;32;20159;-64
2020/12/10 00:32:24;;;;;;;47.33;25.57;;;3.50;99.90;;;;;;4395149;32;20159;-64
2020/12/10 00:34:50;;;;;;;44.30;25.03;;;3.40;99.90;;;;;;4393605;32;20152;-66
2020/12/10 00:37:17;;;;;;;53.10;26.73;;;3.40;99.90;;;;;;4393139;32;20551;-64
2020/12/10 00:39:43;;;;;;;44.97;24.40;;;3.40;99.90;;;;;;4398560;32;20221;-64
2020/12/10 00:42:10;;;;;;;47.03;25.27;;;3.40;99.90;;;;;;4394864;32;20537;-63
2020/12/10 00:44:37;;;;;;;51.30;27.47;;;3.40;99.90;;;;;;4389497;32;20254;-64
2020/12/10 00:47:03;;;;;;;47.23;26.40;;;3.40;99.90;;;;;;4390006;32;20175;-65
2020/12/10 00:49:29;;;;;;;40.57;24.83;;;3.40;99.90;;;;;;4396385;32;20195;-65
2020/12/10 00:51:56;;;;;;;43.67;24.67;;;3.50;99.90;;;;;;4392984;32;20172;-67
2020/12/10 00:54:22;;;;;;;48.03;24.80;;;3.50;99.90;;;;;;4395656;32;20187;-64
2020/12/10 00:56:49;;;;;;;45.03;25.57;;;3.50;99.90;;;;;;4397388;32;20585;-65
2020/12/10 00:59:17;;;;;;;47.97;24.83;;;3.50;99.90;;;;;;4396533;32;20159;-65
2020/12/10 01:01:47;;;;;;;43.83;25.33;;;3.30;99.90;;;;;;4397214;32;20168;-64
2020/12/10 01:04:14;;;;;;;45.37;24.47;;;3.40;99.90;;;;;;4398179;32;20210;-64
2020/12/10 01:06:40;;;;;;;44.60;24.47;;;3.50;99.90;;;;;;4389322;32;20159;-64
2020/12/10 01:09:08;;;;;;;43.17;23.87;;;3.50;99.90;;;;;;4394266;32;20195;-64
2020/12/10 01:11:35;;;;;;;37.87;23.90;;;3.50;99.90;;;;;;4385647;32;20235;-65
2020/12/10 01:14:02;;;;;;;41.57;23.43;;;3.60;99.90;;;;;;4383709;32;20503;-65
2020/12/10 01:16:29;;;;;;;44.20;22.97;;;3.60;99.90;;;;;;4394164;32;20210;-64
2020/12/10 01:18:55;;;;;;;47.07;25.10;;;3.60;99.90;;;;;;4392425;32;20221;-64
2020/12/10 01:21:28;;;;;;;39.60;22.80;;;3.60;99.90;;;;;;4401126;32;20185;-64
2020/12/10 01:23:54;;;;;;;38.10;21.77;;;3.60;99.90;;;;;;4392633;32;20215;-64
2020/12/10 01:26:20;;;;;;;40.77;22.80;;;3.70;99.90;;;;;;4393782;32;20195;-65
2020/12/10 01:28:47;;;;;;;43.07;23.83;;;3.70;99.90;;;;;;4394113;32;20212;-64
2020/12/10 01:31:13;;;;;;;38.80;22.77;;;3.60;99.90;;;;;;4393574;32;20202;-64
2020/12/10 01:33:41;;;;;;;40.17;22.63;;;3.60;99.90;;;;;;4399641;32;20160;-64
2020/12/10 01:36:07;;;;;;;39.17;22.00;;;3.50;99.90;;;;;;4394253;32;20193;-65
2020/12/10 01:38:33;;;;;;;39.60;21.47;;;3.60;99.90;;;;;;4395052;32;20251;-65
2020/12/10 01:41:00;;;;;;;35.50;20.93;;;3.60;99.90;;;;;;4401510;32;20216;-66
2020/12/10 01:43:26;;;;;;;37.23;20.67;;;3.60;99.90;;;;;;4392108;32;20179;-64
2020/12/10 01:45:52;;;;;;;37.30;21.83;;;3.50;99.90;;;;;;4388994;32;20212;-64
2020/12/10 01:48:19;;;;;;;37.37;21.07;;;3.60;99.90;;;;;;4396118;32;20552;-64
2020/12/10 01:50:46;;;;;;;40.33;21.60;;;3.30;99.90;;;;;;4391895;32;20176;-64
2020/12/10 01:53:12;;;;;;;40.27;21.57;;;3.10;99.90;;;;;;4392089;32;20187;-64
2020/12/10 01:55:39;;;;;;;38.17;21.00;;;3.20;99.90;;;;;;4395747;32;20194;-65
2020/12/10 01:58:05;;;;;;;39.47;21.00;;;3.00;99.90;;;;;;4402223;32;20226;-64
2020/12/10 02:00:31;;;;;;;37.50;21.33;;;3.00;99.90;;;;;;4394559;32;20182;-64
2020/12/10 02:02:58;;;;;;;43.07;22.70;;;2.90;99.90;;;;;;4397528;32;20224;-65
2020/12/10 02:05:25;;;;;;;37.43;21.00;;;2.90;99.90;;;;;;4388293;32;20179;-65
2020/12/10 02:07:57;;;;;;;38.23;21.83;;;2.80;99.90;;;;;;4395442;32;20228;-64
2020/12/10 02:10:23;;;;;;;37.97;20.97;;;2.80;99.90;;;;;;4401729;32;20530;-64
2020/12/10 02:12:49;;;;;;;37.30;20.93;;;2.70;99.90;;;;;;4395593;32;20194;-64
2020/12/10 02:15:18;;;;;;;38.40;21.47;;;2.80;99.90;;;;;;4404435;32;20230;-64
2020/12/10 02:17:44;;;;;;;37.93;22.27;;;2.80;99.90;;;;;;4394494;32;20194;-66
2020/12/10 02:20:10;;;;;;;41.90;23.67;;;2.70;99.90;;;;;;4394107;32;20507;-64
2020/12/10 02:22:37;;;;;;;40.70;20.83;;;2.70;99.90;;;;;;4391205;32;20171;-64
2020/12/10 02:25:04;;;;;;;38.87;21.80;;;2.80;99.90;;;;;;4397898;32;20174;-64
2020/12/10 02:27:30;;;;;;;43.70;22.93;;;2.80;99.90;;;;;;4399592;32;20948;-64
2020/12/10 02:29:57;;;;;;;39.87;21.70;;;2.70;99.90;;;;;;4391865;32;20191;-64
2020/12/10 02:32:23;;;;;;;42.27;22.10;;;2.60;99.90;;;;;;4396142;32;20610;-64
2020/12/10 02:34:49;;;;;;;36.93;22.57;;;2.60;99.90;;;;;;4397270;32;20187;-64
2020/12/10 02:37:16;;;;;;;43.87;24.07;;;2.50;99.90;;;;;;4401427;32;20233;-64
2020/12/10 02:39:42;;;;;;;44.97;24.03;;;2.50;99.90;;;;;;4400373;32;20619;-64
2020/12/10 02:42:09;;;;;;;42.67;22.93;;;2.40;99.90;;;;;;4394153;32;20207;-65
2020/12/10 02:44:35;;;;;;;47.53;23.90;;;2.30;99.90;;;;;;4395504;32;20148;-65
2020/12/10 02:47:02;;;;;;;45.60;23.93;;;2.30;99.90;;;;;;4398781;32;20458;-64
2020/12/10 02:49:29;;;;;;;45.33;23.87;;;2.20;99.90;;;;;;4395209;32;20156;-65
2020/12/10 02:52:00;;;;;;;45.83;24.73;;;2.30;99.90;;;;;;4398117;32;20179;-64
2020/12/10 02:54:26;;;;;;;44.30;22.60;;;2.10;99.90;;;;;;4396263;32;20241;-64
2020/12/10 02:56:52;;;;;;;45.53;22.93;;;2.10;99.90;;;;;;4398557;32;20321;-64
2020/12/10 02:59:19;;;;;;;43.03;25.00;;;1.90;99.90;;;;;;4396337;32;20164;-63
2020/12/10 03:01:46;;;;;;;46.90;26.10;;;1.90;99.90;;;;;;4395249;32;20191;-64
2020/12/10 03:04:12;;;;;;;45.27;23.47;;;1.80;99.90;;;;;;4393147;32;20274;-65
2020/12/10 03:06:38;;;;;;;43.63;24.40;;;1.70;99.90;;;;;;4393367;32;20186;-65
2020/12/10 03:09:05;;;;;;;47.57;25.67;;;1.60;99.90;;;;;;4387424;32;20210;-63
2020/12/10 03:11:40;;;;;;;47.40;25.07;;;1.50;99.90;;;;;;4394400;32;20209;-64
2020/12/10 03:14:06;;;;;;;46.70;26.20;;;1.50;99.90;;;;;;4399701;32;20174;-63
2020/12/10 03:16:34;;;;;;;47.73;24.93;;;1.60;99.90;;;;;;4396067;32;20226;-64
2020/12/10 03:19:00;;;;;;;49.90;25.97;;;1.40;99.90;;;;;;4393175;32;20198;-65
2020/12/10 03:21:26;;;;;;;49.20;25.03;;;1.50;99.90;;;;;;4399973;32;20199;-66
2020/12/10 03:23:52;;;;;;;53.50;27.33;;;1.30;99.90;;;;;;4392365;32;20188;-65
2020/12/10 03:26:20;;;;;;;52.77;26.63;;;1.30;99.90;;;;;;4390780;32;20191;-63
2020/12/10 03:28:46;;;;;;;48.50;25.80;;;1.20;99.90;;;;;;4393194;32;20256;-63
2020/12/10 03:31:13;;;;;;;49.27;26.17;;;1.30;99.90;;;;;;4396054;32;20196;-65
2020/12/10 03:33:40;;;;;;;44.93;23.87;;;1.40;99.90;;;;;;4391473;32;20180;-66
2020/12/10 03:36:06;;;;;;;49.90;24.83;;;1.20;99.90;;;;;;4400102;32;20224;-63
2020/12/10 03:38:32;;;;;;;46.63;25.97;;;1.20;99.90;;;;;;4393935;32;20203;-65
2020/12/10 03:41:01;;;;;;;49.10;25.07;;;1.20;99.90;;;;;;4391311;32;20160;-64
2020/12/10 03:43:27;;;;;;;51.87;26.40;;;1.20;99.90;;;;;;4396906;32;20168;-63
2020/12/10 03:45:53;;;;;;;48.20;25.77;;;1.20;99.90;;;;;;4402063;32;20211;-63
2020/12/10 03:48:19;;;;;;;50.70;27.57;;;1.30;99.90;;;;;;4400950;32;20212;-63
2020/12/10 03:50:47;;;;;;;46.17;25.53;;;1.20;99.90;;;;;;4394875;32;20207;-65
2020/12/10 03:53:13;;;;;;;46.97;27.03;;;1.20;99.90;;;;;;4394369;32;20207;-63
2020/12/10 03:55:40;;;;;;;48.70;25.67;;;1.20;99.90;;;;;;4389448;32;20172;-65
2020/12/10 03:58:07;;;;;;;44.17;24.87;;;1.10;99.90;;;;;;4393318;32;20187;-63
2020/12/10 04:00:35;;;;;;;48.80;26.23;;;1.10;99.90;;;;;;4370483;32;20176;-63
2020/12/10 04:03:02;;;;;;;49.73;25.83;;;1.00;99.90;;;;;;4390787;32;20227;-65
2020/12/10 04:05:31;;;;;;;46.23;25.23;;;1.00;99.90;;;;;;4400611;32;20278;-63
2020/12/10 04:07:58;;;;;;;48.73;25.70;;;1.10;99.90;;;;;;4393383;32;21054;-65
2020/12/10 04:10:25;;;;;;;48.53;24.97;;;1.00;99.90;;;;;;4398939;32;20198;-63
2020/12/10 04:12:51;;;;;;;51.13;26.70;;;1.00;99.90;;;;;;4385578;32;20607;-65
2020/12/10 04:15:17;;;;;;;45.60;24.13;;;0.90;99.90;;;;;;4396410;32;20211;-65
2020/12/10 04:17:43;;;;;;;52.63;28.87;;;0.90;99.90;;;;;;4390936;32;20523;-63
2020/12/10 04:20:10;;;;;;;45.70;25.33;;;0.90;99.90;;;;;;4397318;32;20219;-66
2020/12/10 04:22:38;;;;;;;46.60;25.43;;;0.90;99.90;;;;;;4396177;32;20442;-64
2020/12/10 04:25:05;;;;;;;51.87;26.20;;;0.80;99.90;;;;;;4392802;32;20160;-66
2020/12/10 04:27:32;;;;;;;56.37;27.67;;;0.80;99.90;;;;;;4383748;32;20556;-65
2020/12/10 04:29:58;;;;;;;49.30;26.67;;;0.80;99.90;;;;;;4396414;32;20225;-66
2020/12/10 04:32:24;;;;;;;47.80;25.97;;;0.70;99.90;;;;;;4399805;32;20670;-64
2020/12/10 04:34:51;;;;;;;53.10;26.37;;;0.70;99.90;;;;;;4399877;32;20204;-64
2020/12/10 04:37:17;;;;;;;56.33;27.77;;;0.70;99.90;;;;;;4398796;32;20194;-63
2020/12/10 04:39:44;;;;;;;52.20;26.87;;;0.60;99.90;;;;;;4392124;32;20167;-64
2020/12/10 04:42:13;;;;;;;49.20;26.50;;;0.90;99.90;;;;;;4399851;32;20215;-65
2020/12/10 04:44:42;;;;;;;48.77;27.37;;;0.70;99.90;;;;;;4389616;32;20183;-65
2020/12/10 04:47:10;;;;;;;54.60;26.97;;;0.60;99.90;;;;;;4395628;32;20223;-65
2020/12/10 04:49:40;;;;;;;54.87;28.90;;;0.60;99.90;;;;;;4397631;32;20178;-64
2020/12/10 04:52:08;;;;;;;55.13;27.07;;;0.60;99.90;;;;;;4391295;32;20147;-63
2020/12/10 04:54:35;;;;;;;51.87;26.93;;;0.60;99.90;;;;;;4395355;32;20176;-65
2020/12/10 04:57:03;;;;;;;51.57;26.13;;;0.50;99.90;;;;;;4397602;32;20179;-65
2020/12/10 04:59:35;;;;;;;58.77;28.50;;;0.50;99.90;;;;;;4400716;32;20156;-63
2020/12/10 05:02:02;;;;;;;56.13;27.67;;;0.60;99.90;;;;;;4399401;32;20222;-64
2020/12/10 05:04:30;;;;;;;52.77;26.73;;;0.50;99.90;;;;;;4393594;32;20203;-65
2020/12/10 05:06:58;;;;;;;58.33;29.07;;;0.50;99.90;;;;;;4403121;32;20179;-64
2020/12/10 05:09:24;;;;;;;58.23;29.43;;;0.50;99.90;;;;;;4395146;32;20625;-64
2020/12/10 05:11:50;;;;;;;52.60;26.60;;;0.50;99.90;;;;;;4396125;32;20160;-63
2020/12/10 05:14:20;;;;;;;59.00;27.90;;;0.50;99.90;;;;;;4395874;32;20179;-63
2020/12/10 05:16:47;;;;;;;53.93;28.83;;;0.60;99.90;;;;;;4393784;32;20198;-63
2020/12/10 05:19:19;;;;;;;55.47;27.90;;;0.60;99.90;;;;;;4400301;32;20605;-63
2020/12/10 05:22:02;;;;;;;55.40;27.40;;;0.60;99.90;;;;;;4394104;32;20226;-63
2020/12/10 05:24:30;;;;;;;60.80;28.07;;;0.70;99.90;;;;;;4399457;32;20156;-63
2020/12/10 05:27:16;;;;;;;54.73;27.60;;;0.60;99.90;;;;;;4390572;32;20530;-63
2020/12/10 05:29:43;;;;;;;52.97;27.70;;;0.70;99.90;;;;;;4402599;32;20156;-63
2020/12/10 05:32:30;;;;;;;53.30;27.87;;;0.70;99.90;;;;;;4389547;32;20648;-63
2020/12/10 05:34:58;;;;;;;47.87;25.13;;;0.80;99.90;;;;;;4393841;32;20211;-63
2020/12/10 05:37:31;;;;;;;53.00;26.63;;;0.80;99.90;;;;;;4391012;32;20167;-63
2020/12/10 05:40:09;;;;;;;46.67;24.43;;;0.80;99.90;;;;;;4400472;32;20203;-63
2020/12/10 05:42:36;;;;;;;50.20;25.77;;;0.80;99.90;;;;;;4397348;32;20502;-63
2020/12/10 05:45:10;;;;;;;49.70;25.40;;;0.80;99.90;;;;;;4394608;32;20216;-63
2020/12/10 05:47:50;;;;;;;46.60;24.77;;;0.80;99.90;;;;;;4393534;32;20494;-63
2020/12/10 05:50:24;;;;;;;50.27;24.77;;;0.80;99.90;;;;;;4398931;32;20180;-63
2020/12/10 05:53:10;;;;;;;47.90;24.27;;;0.80;99.90;;;;;;4394143;32;20228;-63
2020/12/10 05:55:40;;;;;;;44.17;23.93;;;0.80;99.90;;;;;;4397346;32;20240;-63
2020/12/10 05:58:07;;;;;;;53.77;26.97;;;0.80;99.90;;;;;;4395793;32;20585;-63
2020/12/10 06:03:31;;;;;;;45.83;25.87;;;0.90;99.90;;;;;;4038323;32;12495933;-65
2020/12/10 06:08:43;;;;;;;49.07;25.47;;;0.90;99.90;;;;;;4414960;32;20218;-64
2020/12/10 06:11:18;;;;;;;44.70;23.17;;;0.80;99.90;;;;;;4415880;32;20578;-67
2020/12/10 06:13:45;;;;;;;47.83;24.80;;;0.80;99.90;;;;;;4417029;32;20159;-64
2020/12/10 06:16:16;;;;;;;47.50;25.20;;;0.90;99.90;;;;;;4417237;32;20192;-64
2020/12/10 06:19:03;;;;;;;43.17;23.97;;;1.00;99.90;;;;;;4417647;32;20174;-63
2020/12/10 06:21:42;;;;;;;48.93;25.47;;;0.90;99.90;;;;;;4415883;32;20156;-65
2020/12/10 06:24:37;;;;;;;42.93;23.37;;;0.90;99.90;;;;;;4416319;32;20177;-64
2020/12/10 06:27:27;;;;;;;38.63;22.47;;;1.00;99.90;;;;;;4408547;32;20286;-64
2020/12/10 06:30:13;;;;;;;43.80;23.03;;;1.00;99.90;;;;;;4408150;32;20225;-65
2020/12/10 06:32:50;;;;;;;42.17;23.23;;;1.00;99.90;;;;;;4412630;32;20171;-65
2020/12/10 06:35:34;;;;;;;41.20;22.33;;;0.90;99.90;;;;;;4412125;32;20190;-64
2020/12/10 06:38:01;;;;;;;41.63;22.87;;;0.90;99.90;;;;;;4411517;32;20219;-65
2020/12/10 06:40:30;;;;;;;40.53;21.70;;;0.90;99.90;;;;;;4415839;32;20171;-65
2020/12/10 06:43:17;;;;;;;37.70;22.37;;;0.80;99.90;;;;;;4414637;32;20276;-66
2020/12/10 06:45:57;;;;;;;42.67;22.43;;;0.80;99.90;;;;;;4379086;32;20235;-65
2020/12/10 06:48:38;;;;;;;40.77;21.17;;;0.90;99.90;;;;;;4381419;32;20548;-65
2020/12/10 06:51:13;;;;;;;40.43;21.43;;;0.90;99.90;;;;;;4379650;32;20220;-64
2020/12/10 06:53:40;;;;;;;36.13;21.50;;;0.80;99.90;;;;;;4380996;32;20191;-64
2020/12/10 06:56:10;;;;;;;45.93;22.20;;;0.80;99.90;;;;;;4380550;32;20221;-64
2020/12/10 06:58:52;;;;;;;39.73;21.60;;;0.80;99.90;;;;;;4381022;32;20334;-65
2020/12/10 07:01:23;;;;;;;41.40;22.43;;;0.80;99.90;;;;;;4381098;32;20163;-65
2020/12/10 07:03:52;;;;;;;36.57;20.33;;;0.80;99.90;;;;;;4396636;32;20219;-64
2020/12/10 07:06:24;;;;;;;34.77;20.43;;;0.80;99.90;;;;;;4414480;32;20256;-65
2020/12/10 07:09:04;;;;;;;43.90;24.20;;;0.80;99.90;;;;;;4413109;32;20164;-64
2020/12/10 07:11:34;;;;;;;37.07;20.63;;;0.80;99.90;;;;;;4414570;32;20709;-63
2020/12/10 07:16:57;;;;;;;39.67;22.43;;;0.80;99.90;;;;;;4399270;32;20239;-63
2020/12/10 07:19:24;;;;;;;34.57;20.13;;;0.70;99.90;;;;;;4400634;32;20286;-64
2020/12/10 07:21:54;;;;;;;41.07;20.93;;;0.70;99.90;;;;;;4403807;32;20700;-63
2020/12/10 07:24:20;;;;;;;43.90;23.30;;;0.80;99.90;;;;;;4402986;32;20239;-63
2020/12/10 07:26:47;;;;;;;34.20;20.67;;;0.80;99.90;;;;;;4403914;32;20235;-62
2020/12/10 07:29:16;;;;;;;36.20;20.80;;;0.80;99.90;;;;;;4405518;32;20250;-63
2020/12/10 07:31:45;;;;;;;39.57;22.07;;;0.70;99.90;;;;;;4403057;32;20211;-64
2020/12/10 07:37:31;;;;;;;35.53;20.07;;;0.80;99.90;;;;;;3702510;32;23693527;-64
2020/12/10 07:40:11;;;;;;;43.73;21.90;;;0.80;99.90;;;;;;4411769;32;20163;-64
2020/12/10 07:42:42;;;;;;;38.37;20.60;;;0.70;99.90;;;;;;4413395;32;20179;-64
2020/12/10 07:45:13;;;;;;;37.73;20.60;;;0.70;99.90;;;;;;4407708;32;20593;-63
2020/12/10 07:47:44;;;;;;;41.00;21.63;;;0.60;99.90;;;;;;4408913;32;20178;-64
2020/12/10 07:53:03;;;;;;;42.10;21.47;;;0.50;99.90;;;;;;4410718;32;20222;-64
2020/12/10 07:55:35;;;;;;;40.67;21.70;;;0.50;99.90;;;;;;4410353;32;20160;-64
2020/12/10 07:58:16;;;;;;;39.57;20.80;;;0.50;99.90;;;;;;4411324;32;20160;-64
2020/12/10 08:00:46;;;;;;;38.90;21.43;;;0.50;99.90;;;;;;4410861;32;20606;-64
2020/12/10 08:03:21;;;;;;;37.93;20.40;;;0.50;99.90;;;;;;4414568;32;20226;-64
2020/12/10 08:06:03;;;;;;;36.07;20.73;;;0.50;99.90;;;;;;4410435;32;20173;-64
2020/12/10 08:08:37;;;;;;;36.30;22.13;;;0.60;99.90;;;;;;4410090;32;20164;-64
2020/12/10 08:11:08;;;;;;;38.43;20.93;;;0.60;99.90;;;;;;4412276;32;20246;-64
2020/12/10 08:13:58;;;;;;;35.73;20.93;;;0.60;99.90;;;;;;4417814;32;20228;-64
2020/12/10 08:16:37;;;;;;;38.10;21.03;;;0.60;99.90;;;;;;4404439;32;20227;-63
2020/12/10 08:22:16;;;;;;;37.83;19.60;;;0.60;99.90;;;;;;4366792;32;20366;-64
2020/12/10 08:27:34;;;;;;;42.17;22.93;;;0.70;99.90;;;;;;4369861;32;20589;-64
2020/12/10 08:30:07;;;;;;;42.03;23.33;;;0.80;99.90;;;;;;4369268;32;20161;-64
2020/12/10 08:35:19;;;;;;;37.30;21.03;;;0.70;99.90;;;;;;4370996;32;20293;-64
2020/12/10 08:38:12;;;;;;;34.70;19.50;;;0.80;99.90;;;;;;4378870;32;20187;-64
2020/12/10 08:40:59;;;;;;;36.93;21.03;;;0.80;99.90;;;;;;4339839;33;20213;-64
2020/12/10 08:43:31;;;;;;;45.70;23.10;;;0.80;99.90;;;;;;4332999;33;20169;-65
2020/12/10 08:46:20;;;;;;;38.13;21.40;;;0.80;99.90;;;;;;4336464;33;20214;-64
2020/12/10 08:48:49;;;;;;;40.97;21.77;;;0.90;99.90;;;;;;4327369;33;20641;-63
2020/12/10 08:51:43;;;;;;;39.37;22.10;;;1.00;99.90;;;;;;4323402;33;20166;-64
2020/12/10 08:54:33;;;;;;;41.23;21.93;;;1.00;99.90;;;;;;4286000;33;20167;-63
2020/12/10 08:57:40;;;;;;;;;;;;;;;;;;;;;
2020/12/10 09:00:14;;;;;;;38.57;22.30;;;1.10;99.90;;;;;;4330255;33;20165;-64
2020/12/10 09:02:48;;;;;;;35.07;20.50;;;1.20;99.90;;;;;;4332942;33;20278;-63
2020/12/10 09:05:17;;;;;;;41.67;22.30;;;1.30;99.90;;;;;;4340080;33;20517;-63
2020/12/10 09:10:29;;;;;;;40.27;22.87;;;1.40;99.90;;;;;;4342081;33;20202;-64
2020/12/10 09:13:27;;;;;;;39.43;21.47;;;1.40;99.90;;;;;;4374963;32;20646;-63
2020/12/10 09:18:51;;;;;;;37.57;21.03;;;1.50;99.90;;;;;;4361518;32;20200;-63
2020/12/10 09:21:21;;;;;;;40.83;22.57;;;1.40;99.90;;;;;;4370825;32;20182;-64
2020/12/10 09:26:49;;;;;;;35.93;20.47;;;1.50;99.90;;;;;;4367786;32;20181;-64
2020/12/10 09:29:34;;;;;;;33.23;20.10;;;1.30;99.90;;;;;;4365045;32;20168;-64
2020/12/10 09:32:06;;;;;;;35.83;20.70;;;1.30;99.90;;;;;;4363209;32;20251;-64
2020/12/10 09:34:34;;;;;;;37.30;22.13;;;1.30;99.90;;;;;;4362208;32;20187;-64
2020/12/10 09:37:46;;;;;;;37.93;22.40;;;1.30;99.90;;;;;;4370080;32;20232;-64
2020/12/10 09:40:23;;;;;;;36.53;21.13;;;1.40;99.90;;;;;;4372045;32;20207;-64
2020/12/10 09:42:50;;;;;;;37.97;21.10;;;1.30;99.90;;;;;;4359648;32;20200;-64
2020/12/10 09:45:37;;;;;;;40.87;23.87;;;1.40;99.90;;;;;;4370184;32;20180;-64
2020/12/10 09:48:12;;;;;;;38.63;22.37;;;1.40;99.90;;;;;;4373544;32;20156;-64
2020/12/10 09:51:05;;;;;;;41.33;22.17;;;1.50;99.90;;;;;;4370779;32;20163;-64
2020/12/10 09:53:38;;;;;;;38.90;22.40;;;1.50;99.90;;;;;;4369148;32;20152;-64
2020/12/10 10:04:41;;;;;;;40.10;21.83;;;1.70;99.90;;;;;;4360434;32;20219;-64
2020/12/10 10:07:16;;;;;;;39.33;21.50;;;1.60;99.90;;;;;;4404283;32;20174;-64
2020/12/10 10:09:46;;;;;;;36.17;22.00;;;1.70;99.90;;;;;;4417697;32;20154;-64
2020/12/10 10:12:16;;;;;;;37.90;22.17;;;1.80;99.90;;;;;;4419660;32;20148;-64
2020/12/10 10:14:43;;;;;;;38.27;21.43;;;1.80;99.90;;;;;;4417562;32;20175;-64
2020/12/10 10:17:10;;;;;;;40.70;22.70;;;1.90;99.90;;;;;;4419364;32;20164;-64
2020/12/10 10:19:38;;;;;;;34.03;20.80;;;1.90;99.90;;;;;;4417227;32;20492;-63
2020/12/10 10:22:11;;;;;;;39.50;22.63;;;2.00;99.90;;;;;;4408885;32;20178;-64
2020/12/10 10:24:37;;;;;;;41.87;22.87;;;1.90;99.90;;;;;;4419498;32;20201;-64
2020/12/10 10:27:07;;;;;;;38.40;22.07;;;2.00;99.90;;;;;;4419915;32;20159;-63
2020/12/10 10:32:18;;;;;;;35.07;21.10;;;2.00;99.90;;;;;;4417670;32;20201;-64
2020/12/10 10:34:51;;;;;;;36.40;21.23;;;2.00;99.90;;;;;;4420394;32;20607;-63
2020/12/10 10:40:21;;;;;;;35.60;21.13;;;2.10;99.90;;;;;;4411884;32;20218;-64
2020/12/10 10:42:51;;;;;;;36.00;21.00;;;2.20;99.90;;;;;;4382080;32;20172;-64
2020/12/10 10:45:22;;;;;;;36.83;21.10;;;2.30;99.90;;;;;;4386054;32;20491;-64
2020/12/10 10:50:50;;;;;;;33.57;19.80;;;2.40;99.90;;;;;;4387749;32;20172;-63
2020/12/10 10:56:25;;;;;;;38.73;21.30;;;2.50;99.90;;;;;;4378752;32;20245;-63
2020/12/10 10:58:54;;;;;;;38.50;21.60;;;2.50;99.90;;;;;;4378261;32;20204;-63
2020/12/10 11:04:34;;;;;;;32.80;20.23;;;2.40;99.90;;;;;;4383370;32;20250;-65
2020/12/10 11:07:09;;;;;;;38.03;21.80;;;2.50;99.90;;;;;;4385296;32;20517;-64
2020/12/10 11:13:04;;;;;;;35.30;21.17;;;2.70;99.90;;;;;;4382574;32;20614;-63
2020/12/10 11:15:47;;;;;;;37.10;20.13;;;2.80;99.90;;;;;;4385141;32;20171;-63
2020/12/10 11:18:18;;;;;;;33.17;20.23;;;2.70;99.90;;;;;;4376511;32;20628;-64
2020/12/10 11:20:50;;;;;;;37.27;21.60;;;2.70;99.90;;;;;;4381730;32;20190;-64
2020/12/10 11:23:16;;;;;;;31.53;19.83;;;2.70;99.90;;;;;;4381389;32;20243;-64
2020/12/10 11:28:33;;;;;;;35.20;20.47;;;2.70;99.90;;;;;;4408524;32;20168;-64
2020/12/10 11:33:57;;;;;;;34.13;21.27;;;2.90;99.90;;;;;;4414756;32;20175;-64
2020/12/10 11:36:46;;;;;;;34.77;20.13;;;3.00;99.90;;;;;;4410812;32;20226;-64
2020/12/10 11:41:55;;;;;;;31.50;20.30;;;3.20;99.90;;;;;;4413725;32;20479;-64
2020/12/10 11:44:27;;;;;;;31.57;20.20;;;3.20;99.90;;;;;;4414034;32;20159;-64
2020/12/10 11:47:17;;;;;;;33.13;19.00;;;3.10;99.90;;;;;;4419407;32;20218;-64
2020/12/10 11:49:45;;;;;;;33.20;20.07;;;3.20;99.90;;;;;;4376925;32;20168;-64
2020/12/10 11:52:30;;;;;;;33.07;20.07;;;3.20;99.90;;;;;;4376717;32;20217;-64
2020/12/10 11:55:01;;;;;;;32.53;19.50;;;3.30;99.90;;;;;;4378586;32;20231;-64
2020/12/10 11:57:45;;;;;;;35.33;20.53;;;3.30;99.90;;;;;;4386928;32;20159;-65
2020/12/10 12:03:02;;;;;;;32.73;18.70;;;3.20;99.90;;;;;;4377481;32;20236;-63
2020/12/10 12:13:48;;;;;;;34.50;19.47;;;3.10;99.90;;;;;;4412288;32;20214;-65
2020/12/10 12:16:19;;;;;;;31.53;19.13;;;3.10;99.90;;;;;;4414867;32;20190;-64
2020/12/10 12:18:49;;;;;;;30.80;18.83;;;3.10;99.90;;;;;;4412223;32;20155;-64
2020/12/10 12:24:10;;;;;;;37.27;19.80;;;3.10;99.90;;;;;;4415756;32;20254;-66
2020/12/10 12:29:26;;;;;;;30.53;18.87;;;3.10;99.90;;;;;;4413501;32;20248;-65
2020/12/10 12:31:54;;;;;;;32.03;20.17;;;3.10;99.90;;;;;;4413634;32;20156;-64
2020/12/10 12:34:23;;;;;;;32.43;20.13;;;3.10;99.90;;;;;;4415377;32;20171;-66
2020/12/10 12:36:50;;;;;;;30.37;18.50;;;3.10;99.90;;;;;;4416005;32;20168;-66
2020/12/10 12:39:33;;;;;;;32.30;19.40;;;3.10;99.90;;;;;;4414250;32;20178;-65
2020/12/10 12:42:04;;;;;;;30.57;19.93;;;3.10;99.90;;;;;;4413341;32;20195;-64
2020/12/10 12:44:36;;;;;;;29.27;18.17;;;3.10;99.90;;;;;;4412976;32;20172;-64
2020/12/10 12:47:22;;;;;;;29.83;17.80;;;3.00;99.90;;;;;;4414947;32;20574;-63
2020/12/10 12:50:20;;;;;;;36.47;20.37;;;3.10;99.90;;;;;;4414065;32;20160;-66
2020/12/10 12:55:55;;;;;;;29.07;18.20;;;3.00;99.90;;;;;;4386752;32;20160;-63
2020/12/10 13:01:03;;;;;;;28.50;16.97;;;3.20;99.90;;;;;;4386351;32;20236;-64
2020/12/10 13:03:34;;;;;;;31.57;18.43;;;3.20;99.90;;;;;;4387853;32;20220;-63
2020/12/10 13:06:24;;;;;;;29.30;17.90;;;3.30;99.90;;;;;;4387837;32;20154;-67
2020/12/10 13:14:51;;;;;;;31.83;18.77;;;3.20;99.90;;;;;;4387723;32;20234;-64
2020/12/10 13:17:19;;;;;;;33.00;19.73;;;3.10;99.90;;;;;;4385640;32;20233;-64
2020/12/10 13:19:51;;;;;;;32.83;19.50;;;3.10;99.90;;;;;;4388170;32;20164;-64
2020/12/10 13:22:19;;;;;;;32.67;19.07;;;3.10;99.90;;;;;;4383021;32;20165;-64
2020/12/10 13:24:51;;;;;;;33.63;20.37;;;3.10;99.90;;;;;;4388217;32;20682;-64
2020/12/10 13:27:48;;;;;;;36.10;22.03;;;3.10;99.90;;;;;;4375329;32;20202;-64
2020/12/10 13:30:35;;;;;;;37.00;20.93;;;3.00;99.90;;;;;;4379778;32;20663;-65
2020/12/10 13:33:12;;;;;;;33.97;21.67;;;3.00;99.90;;;;;;4399617;32;20148;-64
2020/12/10 13:36:08;;;;;;;40.70;21.87;;;3.00;99.90;;;;;;4412549;32;20729;-63
2020/12/10 13:38:35;;;;;;;38.67;23.00;;;3.00;99.90;;;;;;4410240;32;20161;-65
2020/12/10 13:41:09;;;;;;;35.00;21.67;;;3.00;99.90;;;;;;4412174;32;20171;-66
2020/12/10 13:43:56;;;;;;;36.70;22.20;;;2.90;99.90;;;;;;4410530;32;20203;-65
2020/12/10 13:46:28;;;;;;;34.33;21.07;;;3.00;99.90;;;;;;4412167;32;20592;-64
2020/12/10 13:49:11;;;;;;;38.77;22.93;;;3.00;99.90;;;;;;4412591;32;20159;-64
2020/12/10 13:54:40;;;;;;;45.83;24.70;;;2.90;99.90;;;;;;4410473;32;20210;-65
2020/12/10 13:57:06;;;;;;;39.77;23.03;;;2.70;99.90;;;;;;4367288;32;20236;-66
2020/12/10 13:59:33;;;;;;;44.53;24.50;;;2.70;99.90;;;;;;4363435;32;20161;-65
2020/12/10 14:02:02;;;;;;;38.93;23.90;;;2.70;99.90;;;;;;4363824;32;20259;-65
2020/12/10 14:04:48;;;;;;;42.37;23.80;;;2.70;99.90;;;;;;4358876;32;20234;-65
2020/12/10 14:07:15;;;;;;;46.60;25.20;;;2.60;99.90;;;;;;4321015;33;20225;-65
2020/12/10 14:10:01;;;;;;;40.87;24.43;;;2.60;99.90;;;;;;4298639;33;20181;-65
2020/12/10 14:12:29;;;;;;;42.77;23.47;;;2.60;99.90;;;;;;4293421;33;20158;-64
2020/12/10 14:14:57;;;;;;;39.93;23.77;;;2.60;99.90;;;;;;4296690;33;20173;-65
2020/12/10 14:17:23;;;;;;;42.13;24.70;;;2.70;99.90;;;;;;4294123;33;20647;-65
2020/12/10 14:20:08;;;;;;;44.53;24.10;;;2.80;99.90;;;;;;4293767;33;20281;-65
2020/12/10 14:22:54;;;;;;;43.43;24.67;;;2.90;99.90;;;;;;4328167;33;20166;-65
2020/12/10 14:25:21;;;;;;;39.67;23.57;;;2.90;99.90;;;;;;4333957;33;20166;-64
2020/12/10 14:28:11;;;;;;;41.27;23.73;;;3.00;99.90;;;;;;4344412;32;20250;-64
2020/12/10 14:30:39;;;;;;;41.13;23.60;;;3.00;99.90;;;;;;4323161;33;20161;-66
2020/12/10 14:33:07;;;;;;;40.20;24.20;;;3.00;99.90;;;;;;4321839;33;20208;-64
2020/12/10 14:38:25;;;;;;;42.37;23.47;;;3.00;99.90;;;;;;4341386;32;20322;-64
2020/12/10 14:40:52;;;;;;;42.00;23.60;;;3.00;99.90;;;;;;4365493;32;20760;-64