Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:19;;;;;;;;;4.50;4.50;;;;;21.24;41.51;103637.66;5024038;28;45362;-78
2023/02/11 00:02:45;;;;;;;;;5.00;5.00;;;;;21.24;41.53;103640.31;5037099;28;45263;-77
2023/02/11 00:05:10;;;;;;;;;7.00;5.75;;;;;21.25;41.81;103649.09;5036269;28;45541;-78
2023/02/11 00:07:35;;;;;;;;;7.75;5.75;;;;;21.18;41.67;103644.22;5036137;28;45354;-76
2023/02/11 00:10:03;;;;;;;;;9.33;5.33;;;;;21.25;41.51;103662.34;5034886;28;45243;-78
2023/02/11 00:12:29;;;;;;;;;5.50;4.25;;;;;21.23;41.62;103654.50;5034937;28;45444;-79
2023/02/11 00:14:54;;;;;;;;;5.00;5.00;;;;;21.25;41.84;103649.94;5036328;28;45406;-78
2023/02/11 00:17:20;;;;;;;;;6.75;6.00;;;;;21.24;41.74;103648.25;5029077;28;45473;-74
2023/02/11 00:19:49;;;;;;;;;4.00;4.00;;;;;21.25;41.59;103657.91;5031478;28;45417;-76
2023/02/11 00:22:14;;;;;;;;;7.75;4.00;;;;;21.25;41.77;103654.41;5038063;28;45498;-79
2023/02/11 00:24:40;;;;;;;;;5.00;5.00;;;;;21.25;41.73;103663.19;5035682;28;45599;-76
2023/02/11 00:27:05;;;;;;;;;5.33;4.67;;;;;21.26;41.95;103653.47;5033152;28;45288;-76
2023/02/11 00:29:30;;;;;;;;;9.75;3.50;;;;;21.26;41.78;103643.69;5027263;28;45489;-74
2023/02/11 00:31:56;;;;;;;;;19.75;16.00;;;;;21.21;39.07;103647.63;5037929;28;45311;-74
2023/02/11 00:34:21;;;;;;;;;12.75;12.50;;;;;21.08;39.18;103642.34;5036027;28;45349;-75
2023/02/11 00:36:48;;;;;;;;;15.25;9.75;;;;;21.03;39.88;103642.63;5034657;28;45267;-75
2023/02/11 00:39:14;;;;;;;;;11.75;8.25;;;;;21.02;40.69;103643.59;5031546;28;45498;-75
2023/02/11 00:41:39;;;;;;;;;10.00;8.25;;;;;20.99;40.39;103647.25;5016625;28;45395;-80
2023/02/11 00:44:04;;;;;;;;;10.50;8.25;;;;;20.93;40.98;103640.59;5032244;28;47296;-77
2023/02/11 00:46:30;;;;;;;;;10.25;9.00;;;;;20.97;40.98;103641.22;5036711;28;45302;-77
2023/02/11 00:48:56;;;;;;;;;6.00;6.00;;;;;20.91;41.33;103633.69;5037967;28;45425;-76
2023/02/11 00:51:24;;;;;;;;;6.25;6.25;;;;;20.95;41.20;103645.75;5038714;28;45271;-76
2023/02/11 00:53:49;;;;;;;;;11.50;9.00;;;;;20.93;41.27;103643.22;5038262;28;46279;-77
2023/02/11 00:56:15;;;;;;;;;10.00;9.00;;;;;20.91;41.10;103641.63;5038209;28;45838;-77
2023/02/11 00:58:40;;;;;;;;;8.25;8.25;;;;;20.90;41.23;103637.28;5020995;28;45654;-77
2023/02/11 01:01:06;;;;;;;;;8.75;8.75;;;;;20.89;41.09;103638.25;5038822;28;45305;-75
2023/02/11 01:03:32;;;;;;;;;5.50;4.75;;;;;20.88;41.00;103636.56;5038301;28;46553;-77
2023/02/11 01:05:58;;;;;;;;;9.25;6.75;;;;;20.87;41.14;103635.69;5037889;28;45295;-76
2023/02/11 01:08:23;;;;;;;;;6.25;5.00;;;;;20.86;41.17;103641.97;5038707;28;45339;-76
2023/02/11 01:11:04;;;;;;;;;9.25;7.25;;;;;20.84;41.00;103631.47;5038192;28;45442;-75
2023/02/11 01:13:31;;;;;;;;;9.25;9.25;;;;;20.83;40.94;103635.06;5038195;28;47112;-76
2023/02/11 01:15:56;;;;;;;;;3.75;2.00;;;;;20.83;41.13;103627.13;5038243;28;45201;-76
2023/02/11 01:18:23;;;;;;;;;7.75;7.75;;;;;20.80;40.75;103619.41;5038410;28;45274;-76
2023/02/11 01:20:50;;;;;;;;;7.75;5.75;;;;;20.81;41.28;103626.41;5038395;28;45434;-77
2023/02/11 01:23:15;;;;;;;;;10.00;7.50;;;;;20.79;40.83;103625.63;5038136;28;46146;-77
2023/02/11 01:25:41;;;;;;;;;7.75;6.50;;;;;20.77;41.14;103622.25;5037466;28;45508;-76
2023/02/11 01:28:17;;;;;;;;;7.75;7.25;;;;;20.80;40.57;103624.69;5038386;28;45331;-75
2023/02/11 01:30:42;;;;;;;;;9.25;7.75;;;;;20.75;40.93;103618.88;5038061;28;45350;-76
2023/02/11 01:33:08;;;;;;;;;9.25;8.00;;;;;20.77;40.89;103616.94;5037849;28;45354;-76
2023/02/11 01:35:33;;;;;;;;;8.00;8.00;;;;;20.74;41.09;103620.66;5037989;28;45394;-76
2023/02/11 01:37:58;;;;;;;;;8.75;7.75;;;;;20.78;40.92;103626.59;5038266;28;45158;-76
2023/02/11 01:40:24;;;;;;;;;9.00;9.00;;;;;20.78;41.05;103623.94;5037777;28;45292;-76
2023/02/11 01:42:49;;;;;;;;;8.00;6.25;;;;;20.77;40.70;103624.88;5037939;28;45382;-76
2023/02/11 01:45:45;;;;;;;;;7.50;7.50;;;;;20.76;40.71;103615.28;5037913;28;45248;-76
2023/02/11 01:48:33;;;;;;;;;7.75;7.25;;;;;20.77;41.01;103618.75;5038051;28;45389;-77
2023/02/11 01:51:22;;;;;;;;;8.75;8.75;;;;;20.76;40.66;103622.38;5037319;28;45338;-76
2023/02/11 01:59:28;;;;;;;;;8.25;8.25;;;;;20.75;40.32;103613.56;5037865;28;45331;-75
2023/02/11 02:01:59;;;;;;;;;8.00;7.75;;;;;20.75;40.56;103608.28;5037672;28;45377;-75
2023/02/11 02:04:30;;;;;;;;;7.50;6.50;;;;;20.75;40.50;103605.63;5037481;28;46284;-76
2023/02/11 02:07:05;;;;;;;;;8.25;8.00;;;;;20.70;40.34;103594.50;5037433;28;45240;-77
2023/02/11 02:09:39;;;;;;;;;9.50;9.00;;;;;20.74;40.24;103604.78;5037324;28;45480;-76
2023/02/11 02:12:04;;;;;;;;;10.00;7.50;;;;;20.67;40.32;103590.28;5037518;28;45231;-76
2023/02/11 02:14:30;;;;;;;;;8.75;8.75;;;;;20.71;40.78;103597.03;5037352;28;47193;-76
2023/02/11 02:16:55;;;;;;;;;8.75;7.00;;;;;20.67;40.77;103586.78;5037352;28;45494;-76
2023/02/11 02:19:48;;;;;;;;;9.25;8.50;;;;;20.71;40.56;103583.81;5037648;28;45231;-76
2023/02/11 02:22:44;;;;;;;;;9.00;6.25;;;;;20.70;40.65;103589.22;5037387;28;45373;-76
2023/02/11 02:25:12;;;;;;;;;7.00;7.00;;;;;20.69;40.63;103588.38;5037000;28;45284;-76
2023/02/11 02:28:11;;;;;;;;;8.00;8.00;;;;;20.65;40.53;103583.41;5019277;28;45330;-75
2023/02/11 02:31:07;;;;;;;;;7.25;7.25;;;;;20.67;40.22;103585.00;5037268;28;46102;-76
2023/02/11 02:33:41;;;;;;;;;8.50;7.50;;;;;20.61;40.77;103580.94;5018968;28;45542;-76
2023/02/11 02:36:06;;;;;;;;;8.75;8.00;;;;;20.67;40.37;103592.06;5036257;28;45350;-75
2023/02/11 02:38:37;;;;;;;;;9.00;7.75;;;;;20.66;40.34;103593.84;5036535;28;45306;-75
2023/02/11 02:41:16;;;;;;;;;7.75;6.25;;;;;20.67;40.53;103586.78;5037161;28;45429;-76
2023/02/11 02:43:44;;;;;;;;;6.50;6.50;;;;;20.67;40.61;103598.22;5037027;28;45379;-76
2023/02/11 02:46:22;;;;;;;;;9.50;8.50;;;;;20.66;40.30;103593.03;5036887;28;45295;-76
2023/02/11 02:48:48;;;;;;;;;10.25;9.00;;;;;20.65;40.39;103592.19;5036967;28;45327;-75
2023/02/11 02:51:44;;;;;;;;;8.00;8.00;;;;;20.66;40.43;103595.69;5037024;28;45441;-75
2023/02/11 02:54:40;;;;;;;;;8.25;8.25;;;;;20.65;40.52;103596.63;5036951;28;45406;-76
2023/02/11 02:57:38;;;;;;;;;7.50;7.50;;;;;20.63;40.54;103592.28;5036793;28;46932;-76
2023/02/11 03:00:36;;;;;;;;;9.75;8.75;;;;;20.63;40.31;103592.28;5019032;28;45461;-75
2023/02/11 03:03:20;;;;;;;;;11.25;9.75;;;;;20.63;40.22;103583.50;5036753;28;45230;-76
2023/02/11 03:06:10;;;;;;;;;7.75;7.75;;;;;20.62;40.25;103589.75;5036773;28;45335;-76
2023/02/11 03:08:48;;;;;;;;;7.75;7.25;;;;;20.59;40.50;103588.16;5035623;28;45527;-76
2023/02/11 03:11:17;;;;;;;;;8.75;8.00;;;;;20.61;40.55;103596.81;5036467;28;45286;-76
2023/02/11 03:13:44;;;;;;;;;8.50;7.00;;;;;20.60;40.56;103592.50;5036562;28;45343;-75
2023/02/11 03:16:29;;;;;;;;;10.00;8.25;;;;;20.61;40.44;103590.69;5036554;28;45353;-75
2023/02/11 03:19:37;;;;;;;;;11.50;9.50;;;;;20.61;40.13;103594.19;5036182;28;47084;-75
2023/02/11 03:22:07;;;;;;;;;7.00;7.00;;;;;20.61;40.10;103583.59;4951565;28;45433;-76
2023/02/11 03:24:36;;;;;;;;;7.00;7.00;;;;;20.61;40.05;103580.09;4939185;28;45438;-76
2023/02/11 03:27:14;;;;;;;;;9.00;8.75;;;;;20.57;40.16;103566.25;4955291;28;45278;-75
2023/02/11 03:29:50;;;;;;;;;8.00;8.00;;;;;20.61;40.42;103574.81;4952735;28;45489;-76
2023/02/11 03:32:22;;;;;;;;;8.00;7.50;;;;;20.60;40.18;103571.34;4935528;28;45303;-75
2023/02/11 03:34:57;;;;;;;;;7.75;7.50;;;;;20.61;39.99;103577.44;4935902;28;45432;-76
2023/02/11 03:37:26;;;;;;;;;11.25;8.50;;;;;20.59;40.06;103566.13;4936030;28;45447;-75
2023/02/11 03:40:04;;;;;;;;;9.50;8.25;;;;;20.62;40.24;103568.56;4935637;28;46215;-77
2023/02/11 03:42:36;;;;;;;;;9.00;7.50;;;;;20.58;40.21;103551.22;4935870;28;45344;-76
2023/02/11 03:45:09;;;;;;;;;7.25;7.25;;;;;20.62;39.99;103565.94;4935628;28;45390;-76
2023/02/11 03:47:38;;;;;;;;;7.00;6.00;;;;;20.59;40.35;103567.00;4935882;28;45475;-75
2023/02/11 03:50:06;;;;;;;;;8.75;8.00;;;;;20.51;40.09;103549.00;4935246;28;45477;-75
2023/02/11 03:52:35;;;;;;;;;9.25;7.50;;;;;20.61;39.88;103565.06;4977922;28;45353;-75
2023/02/11 03:55:04;;;;;;;;;8.00;6.75;;;;;20.60;39.99;103552.81;5035946;28;45270;-76
2023/02/11 03:57:33;;;;;;;;;7.75;7.25;;;;;20.56;40.19;103553.09;5035956;28;45322;-76
2023/02/11 03:59:58;;;;;;;;;7.75;7.00;;;;;20.59;39.94;103547.63;5035856;28;46962;-75
2023/02/11 04:02:28;;;;;;;;;6.25;6.25;;;;;20.53;39.85;103545.41;5035750;28;46158;-76
2023/02/11 04:04:53;;;;;;;;;9.00;8.00;;;;;20.54;40.18;103547.09;5035431;28;45338;-76
2023/02/11 04:07:18;;;;;;;;;7.75;7.50;;;;;20.57;40.10;103547.72;5035824;28;45398;-77
2023/02/11 04:09:44;;;;;;;;;8.25;8.25;;;;;20.60;40.13;103550.19;5035701;28;46108;-75
2023/02/11 04:12:09;;;;;;;;;10.25;8.25;;;;;20.60;40.06;103542.25;5035734;28;45382;-76
2023/02/11 04:14:35;;;;;;;;;9.00;8.00;;;;;20.60;39.95;103552.81;5035738;28;45294;-76
2023/02/11 04:17:00;;;;;;;;;8.25;8.00;;;;;20.57;39.92;103545.09;5035648;28;45549;-76
2023/02/11 04:19:25;;;;;;;;;11.25;7.50;;;;;20.59;39.99;103543.19;5035173;28;46002;-76
2023/02/11 04:21:51;;;;;;;;;8.00;5.25;;;;;20.58;40.38;103546.75;5035515;28;45359;-77
2023/02/11 04:24:16;;;;;;;;;9.50;7.00;;;;;20.59;39.98;103550.25;5035653;28;45442;-76
2023/02/11 04:26:41;;;;;;;;;7.00;7.00;;;;;20.58;40.11;103552.06;5035749;28;45343;-76
2023/02/11 04:29:07;;;;;;;;;8.75;7.75;;;;;20.57;40.33;103547.72;5035554;28;46087;-75
2023/02/11 04:31:32;;;;;;;;;8.00;7.00;;;;;20.57;40.25;103560.97;5035327;28;45235;-76
2023/02/11 04:33:57;;;;;;;;;10.50;8.50;;;;;20.48;40.09;103540.44;5035242;28;45263;-76
2023/02/11 04:36:23;;;;;;;;;8.00;7.00;;;;;20.57;40.34;103552.16;5017583;28;45511;-76
2023/02/11 04:38:48;;;;;;;;;9.25;8.25;;;;;20.50;40.19;103552.59;5034948;28;46168;-76
2023/02/11 04:41:14;;;;;;;;;8.00;8.00;;;;;20.57;40.05;103562.75;5035452;28;45275;-76
2023/02/11 04:43:39;;;;;;;;;9.50;7.25;;;;;20.57;40.03;103560.09;5035395;28;45747;-76
2023/02/11 04:46:04;;;;;;;;;5.75;5.75;;;;;20.55;40.33;103562.88;5035489;28;45378;-76
2023/02/11 04:48:30;;;;;;;;;9.25;7.25;;;;;20.56;39.95;103564.53;5034364;28;45294;-76
2023/02/11 04:50:55;;;;;;;;;9.00;9.00;;;;;20.49;39.98;103552.69;5035308;28;45355;-76
2023/02/11 04:53:21;;;;;;;;;8.25;7.75;;;;;20.56;40.00;103561.03;5034401;28;45230;-75
2023/02/11 04:55:52;;;;;;;;;11.50;10.75;;;;;20.56;39.98;103567.19;5035336;28;45347;-75
2023/02/11 04:58:18;;;;;;;;;8.00;8.00;;;;;20.55;39.98;103559.38;5035056;28;47320;-75
2023/02/11 05:00:44;;;;;;;;;11.25;10.00;;;;;20.56;40.00;103569.84;5034604;28;45386;-75
2023/02/11 05:03:09;;;;;;;;;7.00;7.00;;;;;20.55;40.17;103570.81;5034681;28;45207;-77
2023/02/11 05:05:38;;;;;;;;;9.50;7.75;;;;;20.48;40.08;103565.06;5035030;28;45399;-76
2023/02/11 05:08:04;;;;;;;;;8.50;7.25;;;;;20.54;39.86;103571.75;5034543;28;45372;-76
2023/02/11 05:10:29;;;;;;;;;6.50;6.25;;;;;20.56;40.05;103575.13;5034919;28;45462;-75
2023/02/11 05:12:54;;;;;;;;;8.75;8.00;;;;;20.54;40.05;103569.09;5035129;28;45342;-75
2023/02/11 05:15:20;;;;;;;;;11.00;8.25;;;;;20.57;40.18;103568.03;5035018;28;45310;-75
2023/02/11 05:17:45;;;;;;;;;9.50;8.00;;;;;20.55;40.20;103573.44;5034378;28;46430;-76
2023/02/11 05:20:10;;;;;;;;;10.25;8.25;;;;;20.53;40.05;103564.78;5034708;28;45366;-76
2023/02/11 05:22:36;;;;;;;;;12.00;8.25;;;;;20.51;40.14;103567.50;5035126;28;45295;-76
2023/02/11 05:25:01;;;;;;;;;9.75;8.00;;;;;20.54;40.14;103566.44;5034980;28;45218;-75
2023/02/11 05:27:27;;;;;;;;;9.50;8.50;;;;;20.51;40.00;103558.72;5034828;28;46030;-75
2023/02/11 05:29:52;;;;;;;;;10.75;10.50;;;;;20.56;39.71;103564.53;5034651;28;45417;-76
2023/02/11 05:32:17;;;;;;;;;7.50;7.50;;;;;20.57;40.05;103562.75;5037004;28;45349;-76
2023/02/11 05:34:43;;;;;;;;;8.00;8.00;;;;;20.57;39.95;103555.66;5038128;28;45299;-73
2023/02/11 05:37:08;;;;;;;;;8.25;8.00;;;;;20.55;39.81;103557.56;5038111;28;45308;-76
2023/02/11 05:39:33;;;;;;;;;10.25;8.25;;;;;20.56;39.93;103564.53;5038061;28;45381;-74
2023/02/11 05:41:59;;;;;;;;;6.50;6.50;;;;;20.56;39.83;103566.34;5038163;28;45266;-76
2023/02/11 05:44:24;;;;;;;;;7.75;7.75;;;;;20.56;39.89;103566.34;5038003;28;45274;-75
2023/02/11 05:46:50;;;;;;;;;4.00;4.00;;;;;20.55;39.87;103568.16;5037486;28;47084;-75
2023/02/11 05:49:16;;;;;;;;;7.75;7.75;;;;;20.56;40.19;103567.19;5037869;28;45311;-76
2023/02/11 05:51:41;;;;;;;;;8.50;8.00;;;;;20.56;39.86;103568.97;5038113;28;45235;-74
2023/02/11 05:54:07;;;;;;;;;7.00;4.75;;;;;20.55;40.03;103560.22;5038003;28;45327;-76
2023/02/11 05:56:32;;;;;;;;;10.25;8.00;;;;;20.55;39.86;103560.22;5037575;28;46097;-74
2023/02/11 05:58:58;;;;;;;;;9.00;8.25;;;;;20.55;39.85;103567.31;5037785;28;45283;-76
2023/02/11 06:01:24;;;;;;;;;6.50;6.50;;;;;20.54;39.59;103562.94;5037607;28;45357;-75
2023/02/11 06:03:50;;;;;;;;;7.50;7.50;;;;;20.54;39.80;103562.94;5037688;28;45393;-76
2023/02/11 06:06:16;;;;;;;;;9.75;8.00;;;;;20.54;40.20;103566.44;5037443;28;45454;-74
2023/02/11 06:08:41;;;;;;;;;8.50;8.50;;;;;20.40;40.06;103551.53;5037603;28;45351;-74
2023/02/11 06:11:07;;;;;;;;;8.50;8.00;;;;;20.53;39.84;103578.00;5037707;28;45584;-76
2023/02/11 06:13:33;;;;;;;;;7.00;7.00;;;;;20.54;40.09;103571.75;5037606;28;45497;-76
2023/02/11 06:16:00;;;;;;;;;8.25;7.50;;;;;20.54;39.99;103570.88;5037116;28;46221;-75
2023/02/11 06:18:25;;;;;;;;;10.25;8.00;;;;;20.54;39.84;103578.81;5037482;28;45397;-76
2023/02/11 06:20:51;;;;;;;;;9.25;8.25;;;;;20.53;39.93;103574.50;5037305;28;45380;-77
2023/02/11 06:23:16;;;;;;;;;8.50;8.25;;;;;20.43;39.85;103558.41;5037454;28;45569;-74
2023/02/11 06:25:42;;;;;;;;;9.75;8.00;;;;;20.51;40.26;103572.78;5037148;28;46130;-74
2023/02/11 06:28:09;;;;;;;;;7.00;7.00;;;;;20.52;40.21;103571.00;5037469;28;45243;-76
2023/02/11 06:30:36;;;;;;;;;8.25;7.50;;;;;20.53;39.93;103561.28;5036952;28;45371;-77
2023/02/11 06:33:01;;;;;;;;;12.75;9.75;;;;;20.47;39.93;103557.25;5019401;28;45367;-76
2023/02/11 06:35:26;;;;;;;;;9.00;8.25;;;;;20.51;39.90;103564.88;5036045;28;45469;-75
2023/02/11 06:37:52;;;;;;;;;8.50;8.00;;;;;20.44;39.60;103554.78;5037404;28;45348;-76
2023/02/11 06:40:18;;;;;;;;;8.00;8.00;;;;;20.52;40.07;103571.00;5037308;28;45318;-75
2023/02/11 06:42:43;;;;;;;;;12.75;8.25;;;;;20.53;40.20;103569.22;5036989;28;45447;-77
2023/02/11 06:45:09;;;;;;;;;7.25;7.25;;;;;20.46;39.71;103572.25;5036499;28;47170;-74
2023/02/11 06:47:36;;;;;;;;;12.00;8.75;;;;;20.52;39.71;103578.94;5036909;28;45268;-73
2023/02/11 06:50:01;;;;;;;;;7.75;7.75;;;;;20.53;39.82;103585.09;5019125;28;45333;-74
2023/02/11 06:52:27;;;;;;;;;8.25;7.25;;;;;20.51;40.34;103580.72;5036870;28;45355;-75
2023/02/11 06:54:52;;;;;;;;;8.00;8.00;;;;;20.53;40.03;103582.44;5036808;28;46258;-76
2023/02/11 06:57:17;;;;;;;;;8.50;8.50;;;;;20.53;39.96;103585.94;5036993;28;45347;-75
2023/02/11 06:59:43;;;;;;;;;11.00;9.00;;;;;20.53;39.74;103595.66;5036698;28;45403;-77
2023/02/11 07:02:09;;;;;;;;;6.75;6.00;;;;;20.53;39.90;103588.56;5036909;28;45306;-76
2023/02/11 07:04:34;;;;;;;;;7.00;7.00;;;;;20.53;39.95;103595.66;5036631;28;45450;-76
2023/02/11 07:06:59;;;;;;;;;5.00;4.25;;;;;20.52;39.98;103602.75;5036627;28;45432;-75
2023/02/11 07:09:25;;;;;;;;;9.00;9.00;;;;;20.53;40.06;103601.81;5037000;28;45426;-76
2023/02/11 07:11:50;;;;;;;;;10.25;8.00;;;;;20.54;39.94;103603.47;5036801;28;45367;-75
2023/02/11 07:14:15;;;;;;;;;8.50;8.50;;;;;20.49;39.86;103593.22;5036182;28;46210;-76
2023/02/11 07:16:41;;;;;;;;;7.25;7.25;;;;;20.54;39.66;103595.53;5036636;28;45328;-76
2023/02/11 07:19:06;;;;;;;;;9.50;7.00;;;;;20.48;39.78;103590.69;5036729;28;45460;-76
2023/02/11 07:21:31;;;;;;;;;9.00;7.50;;;;;20.55;39.83;103601.69;5036591;28;45466;-76
2023/02/11 07:23:57;;;;;;;;;7.00;7.00;;;;;20.53;40.00;103601.81;5036526;28;45819;-76
2023/02/11 07:26:24;;;;;;;;;10.00;7.75;;;;;20.53;40.06;103601.81;5036389;28;45421;-76
2023/02/11 07:28:50;;;;;;;;;11.75;8.75;;;;;20.53;40.02;103604.44;5036142;28;45303;-76
2023/02/11 07:31:17;;;;;;;;;9.50;7.50;;;;;20.53;39.51;103612.38;5036185;28;45474;-76
2023/02/11 07:33:44;;;;;;;;;8.00;8.00;;;;;20.53;39.91;103612.38;5035946;28;46396;-76
2023/02/11 07:36:11;;;;;;;;;5.75;5.75;;;;;20.54;40.03;103613.22;5036077;28;45263;-75
2023/02/11 07:38:37;;;;;;;;;7.75;7.00;;;;;20.47;40.15;103608.34;5036231;28;45307;-76
2023/02/11 07:41:05;;;;;;;;;9.75;8.00;;;;;20.53;40.09;103616.81;5017866;28;45639;-76
2023/02/11 07:43:31;;;;;;;;;8.25;6.25;;;;;20.50;39.72;103618.72;5035779;28;46239;-76
2023/02/11 07:45:57;;;;;;;;;9.50;8.25;;;;;20.51;39.93;103614.25;5035921;28;45292;-77
2023/02/11 07:48:23;;;;;;;;;8.00;8.00;;;;;20.51;39.92;103611.63;5036105;28;45267;-76
2023/02/11 07:50:48;;;;;;;;;7.50;7.50;;;;;20.50;40.10;103608.16;5036168;28;45338;-76
2023/02/11 07:53:13;;;;;;;;;8.25;7.25;;;;;20.51;40.15;103616.91;5035970;28;46243;-76
2023/02/11 07:55:39;;;;;;;;;5.00;5.00;;;;;20.51;39.74;103614.25;5035412;28;45485;-77
2023/02/11 07:58:04;;;;;;;;;9.50;5.00;;;;;20.49;40.16;103618.81;5035604;28;45326;-76
2023/02/11 08:00:29;;;;;;;;;8.75;8.75;;;;;20.50;40.13;103617.88;5035152;28;45639;-76
2023/02/11 08:02:58;;;;;;;;;8.75;8.75;;;;;20.50;40.22;103613.44;5035653;28;45487;-76
2023/02/11 08:05:23;;;;;;;;;11.50;8.50;;;;;20.36;39.98;103590.53;5035778;28;45299;-76
2023/02/11 08:07:52;;;;;;;;;8.00;6.25;;;;;20.50;39.59;103609.94;5035952;28;45362;-76
2023/02/11 08:10:18;;;;;;;;;9.00;8.75;;;;;20.50;39.85;103604.66;5035909;28;45401;-76
2023/02/11 08:12:43;;;;;;;;;8.00;8.00;;;;;20.51;39.90;103606.31;5035428;28;46036;-76
2023/02/11 08:15:08;;;;;;;;;8.25;8.25;;;;;20.44;39.74;103602.41;5035619;28;45397;-76
2023/02/11 08:17:35;;;;;;;;;10.00;9.50;;;;;20.51;39.89;103608.97;5035792;28;45334;-75
2023/02/11 08:20:00;;;;;;;;;7.75;7.75;;;;;20.48;39.70;103604.72;5035784;28;45399;-76
2023/02/11 08:22:26;;;;;;;;;9.00;9.00;;;;;20.49;39.70;103609.09;5035330;28;45295;-76
2023/02/11 08:24:51;;;;;;;;;5.00;5.00;;;;;20.50;39.92;103602.00;5035363;28;45397;-76
2023/02/11 08:27:16;;;;;;;;;7.00;7.00;;;;;20.50;40.02;103602.84;5035384;28;45378;-76
2023/02/11 08:29:42;;;;;;;;;8.50;6.25;;;;;20.49;40.16;103601.16;5035376;28;45295;-75
2023/02/11 08:32:07;;;;;;;;;6.25;5.75;;;;;20.50;40.13;103608.16;5035433;28;46136;-74
2023/02/11 08:34:33;;;;;;;;;8.25;7.00;;;;;20.50;39.81;103607.28;5034484;28;45307;-74
2023/02/11 08:36:58;;;;;;;;;11.00;7.50;;;;;20.45;39.94;103594.38;5035571;28;45330;-76
2023/02/11 08:39:23;;;;;;;;;7.75;6.50;;;;;20.49;39.93;103601.16;5035159;28;45557;-77
2023/02/11 08:41:55;;;;;;;;;10.00;8.00;;;;;20.49;39.71;103605.59;5017372;28;48371;-76
2023/02/11 08:44:22;;;;;;;;;6.75;6.75;;;;;20.49;39.85;103611.72;5035232;28;45410;-76
2023/02/11 08:46:47;;;;;;;;;8.00;6.75;;;;;20.44;39.68;103595.31;5035353;28;45454;-76
2023/02/11 08:49:14;;;;;;;;;9.25;8.75;;;;;20.50;39.96;103615.22;5035337;28;45501;-76
2023/02/11 08:51:39;;;;;;;;;9.50;9.00;;;;;20.50;39.76;103607.28;5035118;28;46292;-76
2023/02/11 08:54:08;;;;;;;;;12.50;9.75;;;;;20.47;39.68;103604.84;5034752;28;45374;-74
2023/02/11 08:56:33;;;;;;;;;7.00;7.00;;;;;20.43;40.02;103598.06;5035278;28;45335;-73
2023/02/11 08:58:59;;;;;;;;;15.75;10.00;;;;;20.51;39.85;103612.47;5035124;28;45486;-77
2023/02/11 09:01:27;;;;;;;;;9.25;8.00;;;;;20.50;39.89;103620.50;5035222;28;45712;-76
2023/02/11 09:03:53;;;;;;;;;7.25;7.25;;;;;20.50;39.89;103618.72;5034921;28;45386;-76
2023/02/11 09:06:21;;;;;;;;;10.00;7.75;;;;;20.51;39.92;103620.41;5036097;28;45337;-77
2023/02/11 09:08:48;;;;;;;;;9.00;6.00;;;;;20.51;39.64;103616.91;5038310;28;45299;-74
2023/02/11 09:11:15;;;;;;;;;8.50;7.00;;;;;20.51;39.91;103616.91;5038327;28;46384;-77
2023/02/11 09:13:42;;;;;;;;;7.50;7.50;;;;;20.51;39.63;103603.69;5038339;28;45429;-76
2023/02/11 09:16:14;;;;;;;;;8.50;7.25;;;;;20.50;39.68;103608.16;5038484;28;45396;-75
2023/02/11 09:18:39;;;;;;;;;10.00;8.00;;;;;20.50;39.86;103610.78;5038476;28;45315;-74
2023/02/11 09:21:07;;;;;;;;;9.75;8.75;;;;;20.49;39.88;103611.72;5020162;28;47324;-76
2023/02/11 09:23:34;;;;;;;;;9.50;8.25;;;;;20.49;40.14;103611.72;5038043;28;45357;-76
2023/02/11 09:26:09;;;;;;;;;2.00;2.00;;;;;20.48;39.99;103607.38;5038347;28;45269;-76
2023/02/11 09:28:35;;;;;;;;;7.75;7.25;;;;;20.48;39.99;103607.38;5038319;28;45382;-74
2023/02/11 09:31:08;;;;;;;;;9.75;8.25;;;;;20.49;40.00;103603.78;5037835;28;46219;-74
2023/02/11 09:33:34;;;;;;;;;8.00;8.00;;;;;20.49;39.97;103600.28;5038167;28;45306;-75
2023/02/11 09:36:01;;;;;;;;;9.75;7.50;;;;;20.51;39.84;103611.63;5038079;28;45191;-76
2023/02/11 09:38:27;;;;;;;;;8.00;7.25;;;;;20.51;39.95;103619.53;5020137;28;45451;-76
2023/02/11 09:40:53;;;;;;;;;8.50;8.50;;;;;20.50;39.78;103616.09;5037804;28;47090;-76
2023/02/11 09:43:21;;;;;;;;;10.25;8.25;;;;;20.51;39.60;103619.53;5037930;28;45496;-75
2023/02/11 09:45:47;;;;;;;;;12.75;8.00;;;;;20.51;39.84;103620.41;5038145;28;45535;-76
2023/02/11 09:48:14;;;;;;;;;8.25;7.25;;;;;20.51;39.92;103622.19;5037932;28;45370;-75
2023/02/11 09:50:45;;;;;;;;;8.00;8.00;;;;;20.52;40.07;103621.25;5037880;28;46201;-76
2023/02/11 09:53:23;;;;;;;;;10.75;10.00;;;;;20.53;39.82;103625.63;5037315;28;45417;-76
2023/02/11 09:55:55;;;;;;;;;10.50;9.25;;;;;20.54;39.95;103621.13;5038119;28;45602;-75
2023/02/11 09:58:33;;;;;;;;;9.50;9.50;;;;;20.53;39.76;103630.03;5037707;28;45320;-75
2023/02/11 10:01:05;;;;;;;;;9.75;8.75;;;;;20.53;39.83;103627.41;5037704;28;46261;-75
2023/02/11 10:04:00;;;;;;;;;7.25;7.25;;;;;20.54;39.92;103639.66;5038217;28;45401;-76
2023/02/11 10:06:28;;;;;;;;;18.25;15.50;;;;;20.54;38.95;103644.94;5036884;28;45408;-75
2023/02/11 10:09:06;;;;;;;;;23.00;19.50;;;;;20.46;38.78;103638.38;5037507;28;45433;-76
2023/02/11 10:11:42;;;;;;;;;12.50;11.75;;;;;20.41;39.59;103627.25;5037487;28;46889;-73
2023/02/11 10:14:45;;;;;;;;;13.25;10.50;;;;;20.45;39.73;103642.00;5037390;28;45424;-74
2023/02/11 10:17:28;;;;;;;;;13.25;12.00;;;;;20.45;39.68;103643.78;5037075;28;45302;-74
2023/02/11 10:19:59;;;;;;;;;11.75;9.50;;;;;20.46;39.88;103654.25;5017363;28;45569;-73
2023/02/11 10:22:31;;;;;;;;;8.25;8.25;;;;;20.48;39.99;103649.69;5026978;28;45402;-73
2023/02/11 10:24:59;;;;;;;;;10.25;10.00;;;;;20.49;40.36;103653.19;5037039;28;45287;-74
2023/02/11 10:27:34;;;;;;;;;10.00;10.00;;;;;20.51;40.34;103654.78;5037268;28;45378;-74
2023/02/11 10:30:18;;;;;;;;;10.75;9.25;;;;;20.54;40.61;103666.97;5037196;28;45515;-75
2023/02/11 10:32:51;;;;;;;;;10.25;9.00;;;;;20.55;40.98;103671.31;5024746;28;46588;-77
2023/02/11 10:35:20;;;;;;;;;12.00;8.75;;;;;20.58;41.12;103672.91;5023080;28;45371;-77
2023/02/11 10:37:46;;;;;;;;;9.00;8.25;;;;;20.60;41.88;103671.00;5036214;28;45524;-77
2023/02/11 10:40:18;;;;;;;;;10.00;9.00;;;;;20.64;41.88;103672.50;5036479;28;45403;-75
2023/02/11 10:42:47;;;;;;;;;10.50;9.00;;;;;20.67;41.98;103667.00;5036209;28;46925;-75
2023/02/11 10:45:37;;;;;;;;;9.25;7.00;;;;;20.63;42.10;103647.00;5033655;28;45317;-75
2023/02/11 10:48:07;;;;;;;;;9.00;7.75;;;;;20.61;41.90;103631.22;5034410;28;45435;-75
2023/02/11 10:50:34;;;;;;;;;12.50;9.25;;;;;20.79;42.38;103657.38;5033447;28;45708;-74
2023/02/11 10:53:19;;;;;;;;;9.25;8.25;;;;;20.82;42.21;103651.88;5035986;28;47115;-78
2023/02/11 10:56:05;;;;;;;;;10.25;8.00;;;;;20.78;42.46;103647.78;5035039;28;45325;-75
2023/02/11 10:58:39;;;;;;;;;7.50;6.50;;;;;20.85;42.42;103654.34;5016809;28;45300;-76
2023/02/11 11:01:06;;;;;;;;;9.25;7.00;;;;;20.81;42.41;103652.00;5016748;28;45205;-77
2023/02/11 11:03:37;;;;;;;;;10.00;9.25;;;;;20.85;42.38;103656.97;5016609;28;46435;-74
2023/02/11 11:06:07;;;;;;;;;7.50;7.25;;;;;20.84;42.66;103649.97;5015906;28;45497;-73
2023/02/11 11:08:47;;;;;;;;;9.25;8.25;;;;;20.84;42.39;103660.56;5016789;28;45367;-77
2023/02/11 11:11:21;;;;;;;;;8.50;7.50;;;;;20.85;42.49;103654.34;5016741;28;45428;-75
2023/02/11 11:13:52;;;;;;;;;11.50;9.50;;;;;20.85;42.54;103656.97;4998487;28;46392;-77
2023/02/11 11:16:34;;;;;;;;;10.00;8.50;;;;;20.87;42.66;103656.88;5016241;28;45235;-75
2023/02/11 11:19:06;;;;;;;;;9.50;7.50;;;;;20.89;42.71;103649.69;5016226;28;45220;-76
2023/02/11 11:21:42;;;;;;;;;8.00;8.00;;;;;20.92;42.77;103654.75;5028211;28;45448;-75
2023/02/11 11:24:18;;;;;;;;;11.50;9.25;;;;;20.94;42.89;103652.03;5036084;28;46137;-79
2023/02/11 11:26:46;;;;;;;;;11.00;9.25;;;;;20.94;42.56;103650.22;5036402;28;45395;-76
2023/02/11 11:29:36;;;;;;;;;8.00;7.25;;;;;20.96;43.19;103652.75;5033071;28;45985;-78
2023/02/11 11:32:18;;;;;;;;;10.50;9.00;;;;;20.99;43.14;103651.72;5007168;28;45364;-75
2023/02/11 11:34:52;;;;;;;;;6.50;6.50;;;;;21.00;42.90;103641.00;5015453;28;47536;-76
2023/02/11 11:37:30;;;;;;;;;10.50;8.50;;;;;20.96;43.21;103632.44;5016116;28;45435;-75