Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:47;;;;;;;23.15;19.50;;;;;;;3.89;96.63;99556.88;3607220;39;20074;-63
2023/12/05 00:03:13;;;;;;;21.23;18.52;;;;;;;4.01;96.52;99567.81;3611005;39;20066;-63
2023/12/05 00:05:38;;;;;;;22.83;19.42;;;;;;;4.03;96.13;99566.78;3612385;39;20077;-64
2023/12/05 00:08:04;;;;;;;25.05;19.95;;;;;;;4.01;96.73;99566.00;3607473;39;20311;-64
2023/12/05 00:10:30;;;;;;;24.05;19.70;;;;;;;4.01;96.82;99565.16;3609757;39;20052;-64
2023/12/05 00:12:55;;;;;;;23.80;20.17;;;;;;;4.00;96.88;99563.44;3610057;39;20043;-64
2023/12/05 00:15:21;;;;;;;23.27;19.85;;;;;;;4.05;96.96;99569.34;3607580;39;20084;-64
2023/12/05 00:17:46;;;;;;;24.00;19.65;;;;;;;4.06;97.13;99563.06;3608694;39;20334;-63
2023/12/05 00:20:12;;;;;;;24.40;20.20;;;;;;;4.06;96.95;99563.06;3611407;39;20061;-63
2023/12/05 00:22:38;;;;;;;22.50;19.05;;;;;;;4.09;96.95;99557.59;3610004;39;20078;-64
2023/12/05 00:25:04;;;;;;;23.35;19.67;;;;;;;4.09;97.00;99557.59;3607031;39;20141;-64
2023/12/05 00:27:30;;;;;;;24.45;20.23;;;;;;;4.09;97.17;99554.91;3610840;39;20309;-64
2023/12/05 00:29:55;;;;;;;23.50;19.55;;;;;;;4.08;97.20;99545.25;3609800;39;20046;-63
2023/12/05 00:32:22;;;;;;;26.33;20.75;;;;;;;4.09;97.06;99549.59;3608446;39;20087;-63
2023/12/05 00:34:48;;;;;;;24.08;19.67;;;;;;;4.11;96.91;99545.94;3608005;39;20054;-63
2023/12/05 00:37:13;;;;;;;23.83;20.33;;;;;;;3.94;96.74;99528.25;3609595;39;20055;-63
2023/12/05 00:39:39;;;;;;;22.63;19.35;;;;;;;4.12;96.84;99552.09;3611265;39;20328;-63
2023/12/05 00:42:05;;;;;;;24.83;19.95;;;;;;;4.13;97.11;99548.50;3608692;39;20050;-63
2023/12/05 00:44:31;;;;;;;23.77;19.73;;;;;;;4.14;97.17;99550.22;3610103;39;20120;-63
2023/12/05 00:46:57;;;;;;;23.88;19.70;;;;;;;4.14;96.99;99544.91;3609382;39;20055;-63
2023/12/05 00:49:22;;;;;;;23.05;18.55;;;;;;;4.18;96.74;99544.63;3610703;39;20426;-63
2023/12/05 00:51:48;;;;;;;23.58;19.58;;;;;;;4.19;96.73;99543.72;3607603;39;20653;-63
2023/12/05 00:54:14;;;;;;;25.17;20.85;;;;;;;4.20;96.70;99541.91;3608859;39;20054;-63
2023/12/05 00:56:39;;;;;;;23.85;20.30;;;;;;;4.20;96.76;99544.56;3608807;39;20046;-63
2023/12/05 00:59:05;;;;;;;26.75;21.38;;;;;;;4.20;96.45;99541.91;3607322;39;20051;-63
2023/12/05 01:01:30;;;;;;;23.27;19.27;;;;;;;4.22;96.70;99550.66;3611021;39;20055;-63
2023/12/05 01:03:56;;;;;;;23.70;20.38;;;;;;;4.23;96.57;99549.72;3608377;39;20257;-63
2023/12/05 01:06:23;;;;;;;24.33;19.77;;;;;;;4.25;96.85;99547.84;3609540;39;20299;-63
2023/12/05 01:08:49;;;;;;;24.05;19.88;;;;;;;4.25;96.45;99547.84;3606311;39;20059;-63
2023/12/05 01:11:16;;;;;;;24.48;19.88;;;;;;;4.26;96.86;99543.38;3609172;39;20284;-64
2023/12/05 01:13:45;;;;;;;23.80;19.73;;;;;;;4.25;96.73;99542.50;3610826;39;20062;-63
2023/12/05 01:16:12;;;;;;;24.55;19.38;;;;;;;4.26;97.10;99546.88;3609884;39;20365;-64
2023/12/05 01:18:37;;;;;;;24.15;20.10;;;;;;;4.27;96.67;99537.94;3607299;39;20051;-63
2023/12/05 01:21:03;;;;;;;25.05;20.55;;;;;;;4.25;96.51;99531.88;3609307;39;20059;-63
2023/12/05 01:23:29;;;;;;;23.20;19.40;;;;;;;4.26;97.42;99533.56;3606383;39;20066;-63
2023/12/05 01:25:55;;;;;;;23.38;19.23;;;;;;;4.30;97.22;99534.25;3608162;39;20055;-63
2023/12/05 01:28:20;;;;;;;25.20;20.25;;;;;;;4.28;96.93;99529.03;3612178;39;20095;-63
2023/12/05 01:30:46;;;;;;;25.67;19.08;;;;;;;4.28;97.10;99529.03;3610688;39;20748;-63
2023/12/05 01:33:11;;;;;;;23.95;20.48;;;;;;;4.30;97.03;99531.59;3607313;39;20066;-63
2023/12/05 01:35:37;;;;;;;28.23;21.80;;;;;;;4.32;96.77;99535.88;3607815;39;20099;-63
2023/12/05 01:38:03;;;;;;;24.20;20.48;;;;;;;4.31;96.96;99531.50;3606414;39;20056;-63
2023/12/05 01:40:28;;;;;;;22.77;19.45;;;;;;;4.25;97.07;99526.56;3608910;39;20435;-63
2023/12/05 01:42:54;;;;;;;22.75;18.65;;;;;;;4.31;97.46;99531.50;3607221;39;20043;-63
2023/12/05 01:45:20;;;;;;;24.13;19.38;;;;;;;4.34;97.32;99533.97;3607679;39;20090;-63
2023/12/05 01:47:45;;;;;;;25.55;20.80;;;;;;;4.34;97.02;99531.31;3608347;39;20054;-63
2023/12/05 01:50:22;;;;;;;23.83;20.30;;;;;;;4.37;97.06;99531.16;3612168;39;20127;-63
2023/12/05 01:52:53;;;;;;;25.77;20.10;;;;;;;4.38;97.31;99532.88;3610519;39;20211;-63
2023/12/05 01:55:21;;;;;;;24.33;19.90;;;;;;;4.38;96.77;99538.19;3605407;39;20083;-63
2023/12/05 01:57:48;;;;;;;26.33;20.88;;;;;;;4.39;97.30;99537.25;3604029;39;20815;-63
2023/12/05 02:00:18;;;;;;;23.30;19.80;;;;;;;4.41;96.98;99532.72;3609374;39;20438;-63
2023/12/05 02:02:44;;;;;;;23.77;19.67;;;;;;;4.43;97.38;99546.75;3609597;39;20058;-63
2023/12/05 02:05:12;;;;;;;24.60;20.15;;;;;;;4.37;97.16;99536.47;3610054;39;20051;-63
2023/12/05 02:07:38;;;;;;;28.17;20.75;;;;;;;4.45;97.07;99553.81;3611570;39;20053;-63
2023/12/05 02:10:04;;;;;;;25.13;20.65;;;;;;;4.46;96.95;99548.38;3609487;39;20107;-63
2023/12/05 02:12:30;;;;;;;23.65;20.55;;;;;;;4.50;97.24;99551.72;3607116;39;20106;-63
2023/12/05 02:14:56;;;;;;;27.83;21.70;;;;;;;4.49;96.80;99550.03;3610333;39;20428;-64
2023/12/05 02:18:08;;;;;;;24.13;20.15;;;;;;;4.50;96.74;99549.06;3609201;39;20054;-63
2023/12/05 02:20:49;;;;;;;24.33;20.38;;;;;;;4.49;96.88;99542.03;3612469;39;20047;-62
2023/12/05 02:23:55;;;;;;;25.10;19.80;;;;;;;4.49;96.73;99548.22;3609860;39;20097;-63
2023/12/05 02:26:46;;;;;;;25.17;20.33;;;;;;;4.49;96.93;99542.91;3610410;39;20086;-63
2023/12/05 02:29:12;;;;;;;25.02;21.55;;;;;;;4.50;97.04;99546.41;3610211;39;20054;-63
2023/12/05 02:31:37;;;;;;;24.83;20.88;;;;;;;4.50;97.23;99549.06;3606756;39;20299;-62
2023/12/05 02:34:04;;;;;;;26.40;21.15;;;;;;;4.52;97.27;99541.88;3612796;39;20055;-64
2023/12/05 02:37:07;;;;;;;24.95;20.88;;;;;;;4.52;96.79;99539.22;3614453;39;20302;-63
2023/12/05 02:39:53;;;;;;;27.42;21.70;;;;;;;4.48;97.11;99532.34;3611456;39;20374;-63
2023/12/05 02:42:26;;;;;;;26.60;21.63;;;;;;;4.54;97.53;99532.84;3612190;39;20115;-63
2023/12/05 02:44:56;;;;;;;25.73;21.35;;;;;;;4.56;97.43;99535.41;3610127;39;20401;-64
2023/12/05 02:47:29;;;;;;;26.20;21.30;;;;;;;4.57;97.21;99537.16;3608388;39;20055;-64
2023/12/05 02:49:55;;;;;;;24.23;21.45;;;;;;;4.57;97.08;99538.00;3612837;39;20123;-63
2023/12/05 02:52:21;;;;;;;26.90;22.80;;;;;;;4.57;97.07;99535.34;3609224;39;21355;-63
2023/12/05 02:54:47;;;;;;;28.50;21.63;;;;;;;4.56;97.02;99528.28;3608614;39;20055;-63
2023/12/05 02:57:13;;;;;;;26.10;21.67;;;;;;;4.60;97.56;99532.50;3612289;39;20116;-63
2023/12/05 02:59:38;;;;;;;25.27;21.40;;;;;;;4.60;97.15;99531.66;3611511;39;20310;-64
2023/12/05 03:02:04;;;;;;;27.42;23.05;;;;;;;4.61;97.76;99528.88;3609196;39;20059;-63
2023/12/05 03:04:30;;;;;;;25.73;22.42;;;;;;;4.60;97.36;99521.84;3611261;39;20054;-63
2023/12/05 03:06:56;;;;;;;26.33;22.35;;;;;;;4.61;97.00;99525.38;3611695;39;20065;-63
2023/12/05 03:09:21;;;;;;;26.48;22.20;;;;;;;4.56;97.33;99517.63;3608544;39;20058;-63
2023/12/05 03:11:47;;;;;;;27.17;22.65;;;;;;;4.20;97.76;99448.81;3607728;39;20051;-63
2023/12/05 03:14:14;;;;;;;25.75;22.65;;;;;;;4.62;97.60;99516.44;3607321;39;20044;-63
2023/12/05 03:16:39;;;;;;;25.88;23.00;;;;;;;4.62;97.83;99517.28;3607612;39;20523;-63
2023/12/05 03:19:05;;;;;;;25.55;21.88;;;;;;;4.64;97.52;99518.06;3607195;39;20051;-63
2023/12/05 03:21:31;;;;;;;27.13;23.15;;;;;;;4.65;97.65;99518.91;3607286;39;20586;-63
2023/12/05 03:23:56;;;;;;;26.85;23.05;;;;;;;4.66;97.37;99515.28;3607237;39;20299;-63
2023/12/05 03:26:23;;;;;;;28.85;24.08;;;;;;;4.65;97.75;99516.25;3610720;39;20058;-64
2023/12/05 03:28:51;;;;;;;29.65;23.63;;;;;;;4.65;97.33;99518.91;3613868;39;20046;-63
2023/12/05 03:31:18;;;;;;;27.90;24.65;;;;;;;4.68;97.65;99512.56;3610615;39;20070;-63
2023/12/05 03:33:44;;;;;;;29.52;24.83;;;;;;;4.68;97.79;99518.72;3608236;39;20131;-63
2023/12/05 03:36:12;;;;;;;32.15;25.08;;;;;;;4.68;97.74;99518.72;3610444;39;20047;-63
2023/12/05 03:38:38;;;;;;;29.65;25.20;;;;;;;4.69;97.67;99522.25;3612627;39;20051;-63
2023/12/05 03:41:05;;;;;;;29.30;24.80;;;;;;;4.71;97.50;99521.22;3610426;39;20047;-63
2023/12/05 03:43:31;;;;;;;30.63;26.00;;;;;;;4.71;97.81;99523.88;3610751;39;20143;-63
2023/12/05 03:45:56;;;;;;;38.30;31.50;;;;;;;4.72;97.82;99524.72;3607783;39;20059;-63
2023/12/05 03:48:22;;;;;;;31.08;25.10;;;;;;;4.73;97.50;99532.66;3612444;39;20046;-63
2023/12/05 03:50:48;;;;;;;30.02;24.98;;;;;;;4.64;98.07;99512.75;3609319;39;20054;-63
2023/12/05 03:53:13;;;;;;;31.10;24.40;;;;;;;4.76;97.88;99539.59;3610030;39;20102;-63
2023/12/05 03:55:39;;;;;;;29.92;25.42;;;;;;;4.77;97.40;99542.16;3607647;39;20051;-64
2023/12/05 03:58:05;;;;;;;32.15;26.50;;;;;;;4.78;97.32;99541.19;3607897;39;20043;-63
2023/12/05 04:00:30;;;;;;;29.17;24.20;;;;;;;4.79;97.21;99540.28;3610883;39;20059;-63
2023/12/05 04:02:56;;;;;;;30.77;25.15;;;;;;;4.79;97.26;99542.94;3601263;39;20058;-63
2023/12/05 04:05:22;;;;;;;29.25;26.02;;;;;;;4.80;97.77;99544.66;3607239;39;20124;-63
2023/12/05 04:07:47;;;;;;;30.88;25.77;;;;;;;4.81;97.00;99550.81;3609589;39;20093;-63
2023/12/05 04:10:13;;;;;;;29.48;25.13;;;;;;;4.81;97.38;99554.34;3608666;39;20051;-63
2023/12/05 04:12:40;;;;;;;29.30;25.30;;;;;;;4.83;97.33;99555.13;3608249;39;20128;-63
2023/12/05 04:15:07;;;;;;;31.02;26.90;;;;;;;4.82;97.65;99558.72;3609014;39;20074;-63
2023/12/05 04:17:34;;;;;;;33.08;26.88;;;;;;;4.83;97.77;99559.59;3608155;39;20059;-63
2023/12/05 04:20:00;;;;;;;30.00;25.75;;;;;;;4.82;97.29;99558.72;3609281;39;20128;-63
2023/12/05 04:22:26;;;;;;;33.80;26.67;;;;;;;4.83;97.61;99559.59;3611245;39;20050;-63
2023/12/05 04:24:52;;;;;;;33.90;27.23;;;;;;;4.83;97.48;99565.75;3607515;39;20047;-63
2023/12/05 04:27:18;;;;;;;33.08;26.88;;;;;;;4.84;97.91;99564.81;3608934;39;20082;-63
2023/12/05 04:29:45;;;;;;;32.95;27.50;;;;;;;4.84;97.23;99566.63;3610081;39;20272;-63
2023/12/05 04:32:11;;;;;;;33.00;27.75;;;;;;;4.58;97.66;99512.25;3611813;39;20167;-63
2023/12/05 04:34:37;;;;;;;33.42;27.42;;;;;;;4.86;97.81;99565.59;3612102;39;20390;-63
2023/12/05 04:37:02;;;;;;;33.55;27.30;;;;;;;4.85;97.30;99558.56;3608326;39;20051;-63
2023/12/05 04:39:28;;;;;;;33.35;27.17;;;;;;;4.86;97.37;99567.41;3610979;39;20054;-63
2023/12/05 04:41:53;;;;;;;32.83;28.10;;;;;;;4.87;97.59;99569.94;3608595;39;20066;-63
2023/12/05 04:44:20;;;;;;;35.13;28.55;;;;;;;4.83;97.38;99568.44;3610513;39;20053;-63
2023/12/05 04:46:46;;;;;;;31.75;27.55;;;;;;;4.87;97.70;99574.44;3610212;39;20051;-63
2023/12/05 04:49:11;;;;;;;32.38;27.45;;;;;;;4.87;97.63;99577.94;3609707;39;20055;-63
2023/12/05 04:51:37;;;;;;;33.92;28.58;;;;;;;4.90;98.01;99584.91;3613153;39;20066;-63
2023/12/05 04:54:03;;;;;;;34.83;28.02;;;;;;;4.89;97.45;99581.38;3610193;39;20081;-63
2023/12/05 04:56:28;;;;;;;34.58;28.85;;;;;;;4.89;97.64;99589.38;3611382;39;20120;-63
2023/12/05 04:58:54;;;;;;;32.92;27.90;;;;;;;4.91;97.42;99588.41;3608920;39;20347;-63
2023/12/05 05:01:20;;;;;;;34.90;28.33;;;;;;;4.91;97.73;99589.25;3608738;39;20051;-63
2023/12/05 05:03:46;;;;;;;32.78;26.80;;;;;;;4.91;97.87;99589.25;3605341;39;20423;-63
2023/12/05 05:06:11;;;;;;;34.88;28.92;;;;;;;4.91;97.63;99593.72;3609986;39;20060;-62
2023/12/05 05:08:37;;;;;;;31.58;26.33;;;;;;;4.47;97.99;99519.97;3608080;39;20055;-63
2023/12/05 05:11:03;;;;;;;34.30;28.73;;;;;;;4.91;98.10;99589.25;3606164;39;20050;-63
2023/12/05 05:13:29;;;;;;;35.30;27.88;;;;;;;4.91;97.98;99594.59;3608283;39;20047;-63
2023/12/05 05:15:54;;;;;;;34.38;28.13;;;;;;;4.93;98.05;99594.50;3606666;39;20710;-63
2023/12/05 05:18:20;;;;;;;32.92;27.65;;;;;;;4.95;97.77;99600.59;3609407;39;20372;-63
2023/12/05 05:20:46;;;;;;;31.92;26.95;;;;;;;4.93;98.38;99607.81;3610347;39;20055;-63
2023/12/05 05:23:11;;;;;;;33.58;26.90;;;;;;;4.92;98.36;99599.00;3609340;39;20333;-63
2023/12/05 05:25:37;;;;;;;33.30;27.55;;;;;;;4.94;97.86;99598.88;3608755;39;20065;-63
2023/12/05 05:28:02;;;;;;;30.83;26.02;;;;;;;4.95;98.54;99600.59;3607544;39;20443;-63
2023/12/05 05:30:28;;;;;;;34.33;27.50;;;;;;;4.95;98.25;99603.25;3610286;39;20427;-63
2023/12/05 05:32:53;;;;;;;32.90;27.40;;;;;;;4.95;98.55;99605.91;3605518;39;20051;-63
2023/12/05 05:35:19;;;;;;;34.72;27.63;;;;;;;4.95;97.91;99606.78;3607862;39;20051;-63
2023/12/05 05:37:45;;;;;;;31.73;27.20;;;;;;;4.94;98.34;99610.38;3609293;39;20315;-62
2023/12/05 05:40:11;;;;;;;33.28;26.48;;;;;;;4.93;98.05;99603.34;3609700;39;20314;-63
2023/12/05 05:42:37;;;;;;;32.83;27.48;;;;;;;4.93;98.49;99607.81;3608760;39;20047;-63
2023/12/05 05:45:03;;;;;;;32.20;26.67;;;;;;;4.93;98.43;99607.81;3609435;39;20050;-64
2023/12/05 05:47:31;;;;;;;33.28;28.65;;;;;;;4.94;98.85;99620.19;3610503;39;20067;-63
2023/12/05 05:49:57;;;;;;;32.03;27.02;;;;;;;4.95;98.41;99612.13;3608271;39;20071;-63
2023/12/05 05:52:23;;;;;;;31.25;26.08;;;;;;;4.96;98.92;99612.97;3611696;39;20053;-63
2023/12/05 05:54:49;;;;;;;32.28;26.40;;;;;;;4.96;98.34;99608.50;3608827;39;20295;-63
2023/12/05 05:57:14;;;;;;;30.95;26.15;;;;;;;4.97;98.88;99614.69;3611390;39;20053;-63
2023/12/05 05:59:43;;;;;;;33.72;27.13;;;;;;;4.99;98.44;99620.78;3608738;39;20047;-63
2023/12/05 06:02:11;;;;;;;32.63;26.40;;;;;;;4.98;98.71;99616.38;3610450;39;20059;-63
2023/12/05 06:04:41;;;;;;;32.08;27.05;;;;;;;4.94;98.86;99610.38;3609375;39;20051;-63
2023/12/05 06:07:08;;;;;;;31.55;26.52;;;;;;;4.78;98.66;99589.13;3610070;39;20162;-63
2023/12/05 06:09:35;;;;;;;34.65;27.25;;;;;;;4.99;99.31;99623.44;3611609;39;20398;-63
2023/12/05 06:12:02;;;;;;;33.97;27.50;;;;;;;5.00;99.34;99628.66;3612451;39;20063;-63
2023/12/05 06:14:28;;;;;;;34.28;27.25;;;;;;;5.01;98.87;99621.53;3611688;39;20054;-63
2023/12/05 06:16:54;;;;;;;34.40;26.95;;;;;;;5.01;99.41;99624.19;3611900;39;20065;-64
2023/12/05 06:19:19;;;;;;;35.03;27.80;;;;;;;5.02;98.92;99625.94;3611447;39;20050;-63
2023/12/05 06:21:45;;;;;;;32.45;26.08;;;;;;;5.03;99.23;99624.97;3609501;39;20334;-63
2023/12/05 06:24:11;;;;;;;34.35;27.05;;;;;;;5.03;99.01;99624.97;3610999;39;20051;-63
2023/12/05 06:26:37;;;;;;;32.85;25.95;;;;;;;5.03;98.92;99635.63;3613669;39;20388;-63
2023/12/05 06:29:05;;;;;;;35.08;27.13;;;;;;;4.93;99.26;99619.34;3613103;39;20120;-63
2023/12/05 06:31:32;;;;;;;32.67;26.55;;;;;;;4.81;99.43;99604.06;3612875;39;20349;-64
2023/12/05 06:33:59;;;;;;;32.58;27.05;;;;;;;5.03;99.30;99646.28;3612938;39;20131;-64
2023/12/05 06:36:25;;;;;;;32.25;26.02;;;;;;;5.04;99.46;99648.00;3610139;39;20051;-63
2023/12/05 06:38:50;;;;;;;36.88;27.55;;;;;;;5.05;99.32;99652.41;3610749;39;20322;-63
2023/12/05 06:41:16;;;;;;;36.85;28.27;;;;;;;5.06;99.20;99649.63;3609992;39;20053;-63
2023/12/05 06:43:42;;;;;;;33.83;26.60;;;;;;;5.07;99.34;99654.03;3609172;39;20054;-63
2023/12/05 06:46:07;;;;;;;36.40;27.90;;;;;;;5.09;99.41;99656.59;3609848;39;20069;-63
2023/12/05 06:48:33;;;;;;;36.00;27.85;;;;;;;5.08;99.42;99662.88;3608896;39;20051;-63
2023/12/05 06:50:59;;;;;;;35.80;27.48;;;;;;;4.84;99.46;99620.72;3610207;39;20063;-63
2023/12/05 06:53:24;;;;;;;36.88;28.27;;;;;;;5.11;99.38;99666.22;3610593;39;20407;-63
2023/12/05 06:55:50;;;;;;;36.13;28.65;;;;;;;5.12;99.28;99664.41;3607544;39;20077;-63
2023/12/05 06:58:16;;;;;;;39.72;29.92;;;;;;;4.79;98.90;99612.16;3611512;39;20061;-63
2023/12/05 07:00:42;;;;;;;37.50;27.60;;;;;;;5.15;99.50;99674.03;3600640;39;20050;-63
2023/12/05 07:03:08;;;;;;;35.10;28.35;;;;;;;5.14;99.31;99681.16;3613081;39;20063;-63
2023/12/05 07:05:33;;;;;;;38.75;28.75;;;;;;;5.17;98.97;99681.00;3611914;39;20103;-63
2023/12/05 07:08:00;;;;;;;38.88;28.80;;;;;;;5.15;99.09;99677.53;3611242;39;20054;-63
2023/12/05 07:10:27;;;;;;;37.70;28.92;;;;;;;5.10;99.35;99674.28;3602877;39;20039;-63
2023/12/05 07:12:52;;;;;;;36.38;28.63;;;;;;;5.15;99.40;99688.19;3611914;39;20065;-63
2023/12/05 07:15:18;;;;;;;34.22;26.85;;;;;;;5.15;99.28;99690.84;3611110;39;20055;-63
2023/12/05 07:17:44;;;;;;;33.88;26.13;;;;;;;5.14;99.27;99691.81;3612179;39;20063;-63
2023/12/05 07:20:10;;;;;;;36.85;27.00;;;;;;;5.15;99.38;99692.66;3609419;39;20055;-63
2023/12/05 07:22:36;;;;;;;36.65;26.67;;;;;;;5.06;99.62;99686.06;3613183;39;20051;-63
2023/12/05 07:25:02;;;;;;;35.53;26.50;;;;;;;5.17;99.43;99704.06;3612635;39;20071;-63
2023/12/05 07:27:28;;;;;;;33.53;24.75;;;;;;;5.16;99.22;99705.03;3611982;39;20387;-63
2023/12/05 07:29:54;;;;;;;35.08;26.20;;;;;;;5.15;99.02;99704.19;3610399;39;20058;-63
2023/12/05 07:32:19;;;;;;;34.45;25.02;;;;;;;5.14;99.26;99723.78;3612477;39;20062;-63
2023/12/05 07:34:45;;;;;;;34.17;25.40;;;;;;;5.13;99.18;99711.38;3612827;39;20104;-63
2023/12/05 07:37:11;;;;;;;35.75;26.45;;;;;;;5.14;98.89;99713.13;3601414;39;20106;-63
2023/12/05 07:39:37;;;;;;;33.85;25.60;;;;;;;5.13;98.93;99722.91;3610622;39;20047;-63
2023/12/05 07:42:03;;;;;;;33.95;25.77;;;;;;;5.13;98.57;99727.38;3612435;39;20090;-63
2023/12/05 07:44:28;;;;;;;35.90;26.30;;;;;;;5.13;98.68;99732.69;3612182;39;20081;-63
2023/12/05 07:46:54;;;;;;;32.72;25.15;;;;;;;5.13;98.62;99735.38;3611361;39;20059;-63
2023/12/05 07:49:20;;;;;;;33.67;24.80;;;;;;;5.12;98.93;99742.50;3609488;39;20093;-63
2023/12/05 07:51:48;;;;;;;37.40;26.40;;;;;;;5.12;98.38;99744.31;3611484;39;20050;-63
2023/12/05 07:54:14;;;;;;;34.67;25.13;;;;;;;5.10;98.40;99748.84;3606393;39;20044;-63
2023/12/05 07:56:39;;;;;;;33.75;24.65;;;;;;;5.09;98.19;99757.81;3608601;39;20055;-63
2023/12/05 07:59:05;;;;;;;37.08;25.67;;;;;;;5.09;98.39;99763.97;3614666;39;20062;-64
2023/12/05 08:01:31;;;;;;;36.13;25.85;;;;;;;5.08;98.06;99764.09;3615091;39;20051;-63
2023/12/05 08:03:57;;;;;;;35.75;26.48;;;;;;;5.07;98.33;99767.66;3605336;39;20086;-63
2023/12/05 08:06:23;;;;;;;34.95;25.73;;;;;;;5.02;97.98;99770.59;3610287;39;20062;-63
2023/12/05 08:08:50;;;;;;;35.47;26.35;;;;;;;5.00;98.16;99772.47;3610299;39;20048;-63
2023/12/05 08:11:17;;;;;;;35.45;25.98;;;;;;;5.00;98.25;99772.47;3610207;39;20522;-63
2023/12/05 08:13:42;;;;;;;37.95;26.23;;;;;;;4.98;98.18;99781.50;3613013;39;20095;-63
2023/12/05 08:16:08;;;;;;;37.70;25.52;;;;;;;4.96;98.13;99786.91;3611070;39;20073;-63
2023/12/05 08:18:34;;;;;;;35.25;24.80;;;;;;;4.96;98.81;99788.72;3606990;39;20376;-63
2023/12/05 08:21:00;;;;;;;37.67;27.60;;;;;;;4.76;98.53;99753.41;3607071;39;20045;-63
2023/12/05 08:23:25;;;;;;;37.97;26.63;;;;;;;4.88;97.64;99782.03;3611862;39;20107;-63
2023/12/05 08:25:51;;;;;;;40.30;26.67;;;;;;;4.91;98.27;99791.63;3605269;39;20094;-63
2023/12/05 08:28:17;;;;;;;38.92;27.83;;;;;;;4.86;97.61;99794.56;3607717;39;20055;-63
2023/12/05 08:30:42;;;;;;;42.35;28.15;;;;;;;4.85;98.17;99798.19;3605804;39;20055;-63
2023/12/05 08:33:09;;;;;;;38.03;27.15;;;;;;;4.83;97.81;99807.19;3604265;39;20055;-63
2023/12/05 08:35:34;;;;;;;39.10;27.08;;;;;;;4.78;97.32;99807.41;3608508;39;20054;-64
2023/12/05 08:38:00;;;;;;;38.67;28.05;;;;;;;4.74;97.74;99813.88;3604242;39;20066;-63
2023/12/05 08:40:25;;;;;;;38.63;27.10;;;;;;;4.73;97.68;99820.13;3608951;39;20054;-63
2023/12/05 08:42:51;;;;;;;37.65;26.63;;;;;;;4.70;98.11;99814.97;3605238;39;20083;-63
2023/12/05 08:45:18;;;;;;;39.83;26.92;;;;;;;4.69;97.93;99823.88;3605084;39;20067;-63
2023/12/05 08:47:44;;;;;;;40.65;28.23;;;;;;;4.70;98.20;99825.63;3607654;39;20077;-62
2023/12/05 08:50:10;;;;;;;39.65;27.67;;;;;;;4.67;97.70;99819.63;3605809;39;20387;-63
2023/12/05 08:52:35;;;;;;;40.97;27.95;;;;;;;4.61;98.18;99815.47;3604541;39;20057;-63
2023/12/05 08:55:01;;;;;;;41.35;28.23;;;;;;;4.68;98.07;99826.66;3605660;39;20069;-63
2023/12/05 08:57:27;;;;;;;41.50;27.42;;;;;;;4.66;98.01;99829.38;3609069;39;20063;-63
2023/12/05 08:59:53;;;;;;;42.83;27.83;;;;;;;4.65;98.25;99825.00;3607726;39;20058;-63
2023/12/05 09:02:19;;;;;;;41.13;27.75;;;;;;;4.66;98.44;99826.72;3603754;39;20052;-64
2023/12/05 09:04:45;;;;;;;45.05;28.75;;;;;;;4.69;98.41;99833.69;3604692;39;20077;-63
2023/12/05 09:07:11;;;;;;;41.67;28.33;;;;;;;4.70;98.49;99838.94;3607368;39;20450;-63
2023/12/05 09:09:36;;;;;;;41.75;28.95;;;;;;;4.70;98.21;99841.59;3606800;39;20104;-63
2023/12/05 09:12:03;;;;;;;41.25;28.08;;;;;;;4.71;98.24;99843.31;3606225;39;20109;-63
2023/12/05 09:14:28;;;;;;;40.28;28.17;;;;;;;4.70;98.24;99841.59;3604749;39;20059;-63
2023/12/05 09:16:54;;;;;;;39.55;27.73;;;;;;;4.70;98.08;99846.94;3606591;39;20054;-63
2023/12/05 09:19:20;;;;;;;40.13;27.90;;;;;;;4.69;97.78;99854.97;3607139;39;20066;-63
2023/12/05 09:21:46;;;;;;;39.28;26.58;;;;;;;4.68;97.88;99855.94;3606519;39;20066;-63
2023/12/05 09:24:11;;;;;;;35.50;26.38;;;;;;;4.58;97.81;99842.25;3609520;39;20062;-63
2023/12/05 09:26:37;;;;;;;42.08;28.60;;;;;;;4.65;97.84;99860.47;3606678;39;20051;-63
2023/12/05 09:29:03;;;;;;;41.47;27.27;;;;;;;4.64;97.73;99868.53;3603518;39;20049;-63
2023/12/05 09:31:30;;;;;;;40.47;26.63;;;;;;;4.63;98.13;99873.00;3608361;39;20051;-63
2023/12/05 09:33:56;;;;;;;39.33;27.63;;;;;;;4.64;97.93;99874.72;3606759;39;21044;-63
2023/12/05 09:36:21;;;;;;;41.13;27.35;;;;;;;4.65;98.01;99872.91;3608072;39;20055;-63
2023/12/05 09:38:47;;;;;;;41.55;26.52;;;;;;;4.66;98.07;99887.94;3607119;39;20059;-63
2023/12/05 09:41:15;;;;;;;40.85;27.58;;;;;;;4.68;98.63;99891.38;3605567;39;20067;-63
2023/12/05 09:43:42;;;;;;;39.58;25.90;;;;;;;4.71;98.19;99893.03;3605412;39;20057;-63
2023/12/05 09:46:11;;;;;;;43.97;27.55;;;;;;;4.71;98.18;99896.56;3604902;39;20135;-64
2023/12/05 09:48:50;;;;;;;42.30;28.67;;;;;;;4.71;98.02;99901.03;3608514;39;20055;-63
2023/12/05 09:51:17;;;;;;;40.58;26.80;;;;;;;4.73;97.87;99897.34;3606392;39;20060;-63
2023/12/05 09:53:48;;;;;;;41.28;26.25;;;;;;;4.71;97.38;99901.88;3608447;39;20393;-64
2023/12/05 09:56:14;;;;;;;40.03;25.98;;;;;;;4.71;97.47;99899.22;3606362;39;20075;-63
2023/12/05 09:58:45;;;;;;;39.95;25.83;;;;;;;4.69;97.87;99894.91;3608393;39;20087;-63
2023/12/05 10:01:16;;;;;;;37.28;25.70;;;;;;;4.69;98.16;99909.06;3608819;39;20618;-63
2023/12/05 10:03:44;;;;;;;37.83;25.30;;;;;;;4.67;98.04;99904.78;3606117;39;20357;-63
2023/12/05 10:06:11;;;;;;;41.35;26.75;;;;;;;4.67;97.86;99913.63;3608326;39;20338;-63
2023/12/05 10:08:39;;;;;;;43.05;26.65;;;;;;;4.67;98.27;99916.28;3609945;39;20414;-63
2023/12/05 10:11:09;;;;;;;44.03;27.33;;;;;;;4.70;98.20;99921.47;3606317;39;20102;-64
2023/12/05 10:13:38;;;;;;;40.25;26.10;;;;;;;4.73;98.14;99921.31;3608445;39;20062;-63
2023/12/05 10:16:06;;;;;;;38.65;24.67;;;;;;;4.62;98.25;99905.00;3608835;39;20380;-63
2023/12/05 10:18:34;;;;;;;41.85;25.65;;;;;;;4.77;98.00;99936.16;3607783;39;20336;-63
2023/12/05 10:20:59;;;;;;;43.55;26.50;;;;;;;4.80;97.83;99937.81;3607442;39;20062;-63
2023/12/05 10:23:25;;;;;;;40.78;26.27;;;;;;;4.78;98.19;99932.56;3608733;39;20051;-63
2023/12/05 10:25:52;;;;;;;40.08;26.30;;;;;;;4.86;97.86;99949.00;3608445;39;20062;-63
2023/12/05 10:28:17;;;;;;;42.53;25.67;;;;;;;4.88;98.36;99940.91;3609156;39;20120;-63
2023/12/05 10:30:43;;;;;;;38.22;24.80;;;;;;;4.87;97.48;99948.06;3606657;39;20063;-63
2023/12/05 10:33:17;;;;;;;40.95;27.27;;;;;;;4.85;97.66;99941.97;3606154;39;20063;-64
2023/12/05 10:35:45;;;;;;;40.03;26.17;;;;;;;4.86;97.86;99945.47;3607298;39;20406;-63
2023/12/05 10:38:18;;;;;;;40.42;25.33;;;;;;;4.84;97.65;99939.38;3609257;39;20069;-63
2023/12/05 10:41:04;;;;;;;40.17;25.23;;;;;;;4.94;98.15;99950.38;3604844;39;20075;-63
2023/12/05 10:43:29;;;;;;;41.28;27.20;;;;;;;4.96;97.78;99954.69;3606058;39;20054;-63
2023/12/05 10:45:57;;;;;;;39.05;25.98;;;;;;;4.95;97.48;99957.44;3607954;39;20059;-63
2023/12/05 10:48:23;;;;;;;40.88;27.05;;;;;;;4.93;97.22;99964.66;3607486;39;20061;-63
2023/12/05 10:50:53;;;;;;;37.28;25.30;;;;;;;4.91;97.62;99961.19;3610656;39;20057;-65
2023/12/05 10:53:19;;;;;;;38.75;24.85;;;;;;;4.94;97.06;99961.03;3607804;39;20055;-64
2023/12/05 10:55:45;;;;;;;36.38;24.58;;;;;;;4.92;97.00;99963.81;3609470;39;20366;-64
2023/12/05 10:58:13;;;;;;;33.08;23.40;;;;;;;4.93;96.97;99975.31;3604957;39;20388;-64
2023/12/05 11:00:40;;;;;;;34.13;22.90;;;;;;;4.92;96.58;99970.94;3610919;39;20050;-64
2023/12/05 11:03:06;;;;;;;30.88;20.90;;;;;;;4.91;96.71;99971.84;3605036;39;20060;-64
2023/12/05 11:05:34;;;;;;;29.92;20.15;;;;;;;4.89;96.71;99972.81;3606051;39;20268;-64
2023/12/05 11:08:02;;;;;;;25.92;19.00;;;;;;;4.85;96.31;99971.25;3607086;39;20055;-64
2023/12/05 11:10:29;;;;;;;25.05;18.08;;;;;;;4.84;96.93;99966.00;3606510;39;20066;-64
2023/12/05 11:12:58;;;;;;;24.80;17.40;;;;;;;4.88;97.22;99987.06;3606750;39;20070;-64
2023/12/05 11:15:36;;;;;;;24.13;17.25;;;;;;;4.41;96.27;99902.53;3609532;39;20105;-64
2023/12/05 11:18:36;;;;;;;22.50;15.93;;;;;;;4.89;96.28;99986.13;3605035;39;20379;-64
2023/12/05 11:21:36;;;;;;;22.70;16.75;;;;;;;4.89;95.77;99986.13;3606388;39;20095;-64
2023/12/05 11:24:23;;;;;;;22.23;15.30;;;;;;;4.89;96.02;99986.13;3607463;39;20059;-64