Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:41;;;;;;;;;;;;;;;;;;4483202;32;20025;-69
2023/03/05 00:03:07;;;;;;;9.32;2.03;;;;;;;;;;4480403;32;19955;-70
2023/03/05 00:05:33;;;;;;;9.35;2.45;;;;;;;;;;4457391;32;20109;-70
2023/03/05 00:07:58;;;;;;;8.57;1.80;;;;;;;;;;4470158;32;20033;-70
2023/03/05 00:10:23;;;;;;;;;;;;;;;;;;4485133;32;20148;-69
2023/03/05 00:12:49;;;;;;;10.15;2.30;;;;;;;;;;4484880;32;20354;-70
2023/03/05 00:15:14;;;;;;;;;;;;;;;;;;4485018;32;20052;-70
2023/03/05 00:17:39;;;;;;;10.60;2.90;;;;;;;;;;4484913;32;20297;-69
2023/03/05 00:20:04;;;;;;;;;;;;;;;;;;4482901;32;20142;-69
2023/03/05 00:22:29;;;;;;;12.00;3.20;;;;;;;;;;4482953;32;19960;-69
2023/03/05 00:24:55;;;;;;;;;;;;;;;;;;4484263;32;20410;-69
2023/03/05 00:27:20;;;;;;;12.84;3.12;;;;;;;;;;4484613;32;19967;-70
2023/03/05 00:29:45;;;;;;;;;;;;;;;;;;4483916;32;20421;-70
2023/03/05 00:32:10;;;;;;;10.63;3.20;;;;;;;;;;4483080;32;19935;-70
2023/03/05 00:34:36;;;;;;;10.35;3.33;;;;;;;;;;4461340;32;20025;-69
2023/03/05 00:37:01;;;;;;;13.43;3.45;;;;;;;;;;4478047;32;20122;-69
2023/03/05 00:39:26;;;;;;;;;;;;;;;;;;4483294;32;20025;-69
2023/03/05 00:41:52;;;;;;;7.10;2.87;;;;;;;;;;4483833;32;19944;-69
2023/03/05 00:44:17;;;;;;;13.30;2.95;;;;;;;;;;4484029;32;20020;-69
2023/03/05 00:46:42;;;;;;;10.73;2.80;;;;;;;;;;4483290;32;20092;-69
2023/03/05 00:49:07;;;;;;;15.45;3.53;;;;;;;;;;4482073;32;20092;-69
2023/03/05 00:51:33;;;;;;;;;;;;;;;;;;4482488;32;20108;-69
2023/03/05 00:53:58;;;;;;;16.37;3.92;;;;;;;;;;4483052;32;19987;-69
2023/03/05 00:56:23;;;;;;;;;;;;;;;;;;4465560;32;20533;-70
2023/03/05 00:58:48;;;;;;;14.27;4.05;;;;;;;;;;4454114;32;19956;-69
2023/03/05 01:01:13;;;;;;;;;;;;;;;;;;4468487;32;20206;-69
2023/03/05 01:03:38;;;;;;;14.87;3.85;;;;;;;;;;4471477;32;19975;-70
2023/03/05 01:06:05;;;;;;;15.77;4.18;;;;;;;;;;4463981;32;20445;-70
2023/03/05 01:08:30;;;;;;;16.77;4.68;;;;;;;;;;4452660;32;20075;-70
2023/03/05 01:10:55;;;;;;;;;;;;;;;;;;4450888;32;20033;-69
2023/03/05 01:13:21;;;;;;;12.43;3.28;;;;;;;;;;4452986;32;20306;-70
2023/03/05 01:15:49;;;;;;;;;;;;;;;;;;4453128;32;20509;-70
2023/03/05 01:18:15;;;;;;;14.57;3.37;;;;;;;;;;4452154;32;19981;-70
2023/03/05 01:20:40;;;;;;;;;;;;;;;;;;4452580;32;20048;-71
2023/03/05 01:23:06;;;;;;;13.36;3.94;;;;;;;;;;4451129;32;19942;-71
2023/03/05 01:25:31;;;;;;;;;;;;;;;;;;4461009;32;20025;-70
2023/03/05 01:27:56;;;;;;;19.92;3.87;;;;;;;;;;4468331;32;19932;-70
2023/03/05 01:30:21;;;;;;;;;;;;;;;;;;4451221;32;20565;-69
2023/03/05 01:32:46;;;;;;;15.82;3.80;;;;;;;;;;4449736;32;19940;-69
2023/03/05 01:35:19;;;;;;;17.08;6.90;;;;;;;;;;4450811;32;20021;-69
2023/03/05 01:37:44;;;;;;;16.98;3.87;;;;;;;;;;4452055;32;20304;-69
2023/03/05 01:40:09;;;;;;;;;;;;;;;;;;4452871;32;20051;-69
2023/03/05 01:42:34;;;;;;;11.40;3.10;;;;;;;;;;4451225;32;19977;-69
2023/03/05 01:45:00;;;;;;;;;;;;;;;;;;4451693;32;20216;-69
2023/03/05 01:47:25;;;;;;;19.33;3.28;;;;;;;;;;4451243;32;20302;-69
2023/03/05 01:49:50;;;;;;;;;;;;;;;;;;4451549;32;20111;-70
2023/03/05 01:52:18;;;;;;;16.67;3.33;;;;;;;;;;4451328;32;19952;-69
2023/03/05 01:54:48;;;;;;;11.02;3.00;;;;;;;;;;4451400;32;20454;-69
2023/03/05 01:57:19;;;;;;;11.98;2.70;;;;;;;;;;4452877;32;20051;-69
2023/03/05 01:59:46;;;;;;;14.07;3.28;;;;;;;;;;4451328;32;20048;-69
2023/03/05 02:02:12;;;;;;;7.53;2.83;;;;;;;;;;4452125;32;20052;-69
2023/03/05 02:04:37;;;;;;;;;;;;;;;;;;4451920;32;20069;-69
2023/03/05 02:07:03;;;;;;;8.27;2.37;;;;;;;;;;4454936;32;19936;-69
2023/03/05 02:09:28;;;;;;;;;;;;;;;;;;4441396;32;20026;-69
2023/03/05 02:11:54;;;;;;;16.95;2.97;;;;;;;;;;4455502;32;19943;-70
2023/03/05 02:14:19;;;;;;;;;;;;;;;;;;4455860;32;20387;-69
2023/03/05 02:16:45;;;;;;;13.32;2.75;;;;;;;;;;4453864;32;19963;-70
2023/03/05 02:19:10;;;;;;;;;;;;;;;;;;4439959;32;20052;-70
2023/03/05 02:21:43;;;;;;;19.50;4.28;;;;;;;;;;4453555;32;19966;-69
2023/03/05 02:24:12;;;;;;;12.07;3.78;;;;;;;;;;4453939;32;20128;-70
2023/03/05 02:26:38;;;;;;;12.02;4.47;;;;;;;;;;4453531;32;20026;-69
2023/03/05 02:29:03;;;;;;;;;;;;;;;;;;4452764;32;20021;-69
2023/03/05 02:31:29;;;;;;;13.00;4.55;;;;;;;;;;4453588;32;19993;-70
2023/03/05 02:33:55;;;;;;;14.80;4.03;;;;;;;;;;4455085;32;20025;-70
2023/03/05 02:36:20;;;;;;;;;;;;;;;;;;4452046;32;20049;-70
2023/03/05 02:38:46;;;;;;;14.87;4.10;;;;;;;;;;4453330;32;19947;-69
2023/03/05 02:41:11;;;;;;;17.30;4.62;;;;;;;;;;4454703;32;20053;-69
2023/03/05 02:43:36;;;;;;;;;;;;;;;;;;4453824;32;20075;-69
2023/03/05 02:46:01;;;;;;;19.83;4.32;;;;;;;;;;4453562;32;19990;-69
2023/03/05 02:48:27;;;;;;;9.38;3.83;;;;;;;;;;4454046;32;20017;-69
2023/03/05 02:50:52;;;;;;;;;;;;;;;;;;4452445;32;20037;-69
2023/03/05 02:53:17;;;;;;;18.30;5.74;;;;;;;;;;4452609;32;19941;-69
2023/03/05 02:55:42;;;;;;;;;;;;;;;;;;4453712;32;20108;-69
2023/03/05 02:58:07;;;;;;;12.02;4.07;;;;;;;;;;4454873;32;19932;-68
2023/03/05 03:00:33;;;;;;;;;;;;;;;;;;4452727;32;20113;-69
2023/03/05 03:02:58;;;;;;;16.30;4.47;;;;;;;;;;4453045;32;19940;-69
2023/03/05 03:05:23;;;;;;;17.25;5.28;;;;;;;;;;4452214;32;20111;-69
2023/03/05 03:07:48;;;;;;;;;;;;;;;;;;4450294;32;20376;-69
2023/03/05 03:10:14;;;;;;;18.80;6.93;;;;;;;;;;4484479;32;20321;-69
2023/03/05 03:12:39;;;;;;;;;;;;;;;;;;4484489;32;20127;-69
2023/03/05 03:15:05;;;;;;;13.23;4.45;;;;;;;;;;4470979;32;19951;-69
2023/03/05 03:17:30;;;;;;;14.95;4.93;;;;;;;;;;4484848;32;20037;-70
2023/03/05 03:19:55;;;;;;;;;;;;;;;;;;4485785;32;20021;-69
2023/03/05 03:22:20;;;;;;;14.63;4.65;;;;;;;;;;4485726;32;20013;-69
2023/03/05 03:24:45;;;;;;;13.32;4.82;;;;;;;;;;4483286;32;20040;-69
2023/03/05 03:27:11;;;;;;;;;;;;;;;;;;4463681;32;20021;-69
2023/03/05 03:29:36;;;;;;;12.95;3.95;;;;;;;;;;4438861;32;19956;-69
2023/03/05 03:32:01;;;;;;;;;;;;;;;;;;4438775;32;20053;-70
2023/03/05 03:34:26;;;;;;;10.80;2.92;;;;;;;;;;4453575;32;19936;-70
2023/03/05 03:36:51;;;;;;;;;;;;;;;;;;4454066;32;20327;-68
2023/03/05 03:39:17;;;;;;;12.48;3.35;;;;;;;;;;4452306;32;19933;-70
2023/03/05 03:41:44;;;;;;;11.80;3.75;;;;;;;;;;4453287;32;20395;-70
2023/03/05 03:44:10;;;;;;;13.02;3.33;;;;;;;;;;4439676;32;20361;-70
2023/03/05 03:46:35;;;;;;;;;;;;;;;;;;4454423;32;20074;-70
2023/03/05 03:49:00;;;;;;;14.52;4.07;;;;;;;;;;4453723;32;19943;-70
2023/03/05 03:51:26;;;;;;;11.35;3.95;;;;;;;;;;4454232;32;20344;-68
2023/03/05 03:53:51;;;;;;;;;;;;;;;;;;4452432;32;20084;-68
2023/03/05 03:56:16;;;;;;;12.68;3.72;;;;;;;;;;4451886;32;19975;-69
2023/03/05 03:58:41;;;;;;;;;;;;;;;;;;4454426;32;20121;-68
2023/03/05 04:01:06;;;;;;;11.20;2.35;;;;;;;;;;4453302;32;19941;-69
2023/03/05 04:03:31;;;;;;;;;;;;;;;;;;4454161;32;20078;-69
2023/03/05 04:05:57;;;;;;;7.32;1.77;;;;;;;;;;4452819;32;19940;-69
2023/03/05 04:08:22;;;;;;;;;;;;;;;;;;4438446;32;20076;-68
2023/03/05 04:10:47;;;;;;;6.80;1.60;;;;;;;;;;4451713;32;20020;-69
2023/03/05 04:13:12;;;;;;;7.43;2.30;;;;;;;;;;4451820;32;20400;-69
2023/03/05 04:15:37;;;;;;;;;;;;;;;;;;4453180;32;20063;-69
2023/03/05 04:18:02;;;;;;;9.75;2.62;;;;;;;;;;4453240;32;19932;-69
2023/03/05 04:20:28;;;;;;;;;;;;;;;;;;4452022;32;20124;-69
2023/03/05 04:22:53;;;;;;;10.05;4.15;;;;;;;;;;4451752;32;19951;-70
2023/03/05 04:25:18;;;;;;;13.23;4.82;;;;;;;;;;4451447;32;20026;-69
2023/03/05 04:27:43;;;;;;;;;;;;;;;;;;4453397;32;20430;-69
2023/03/05 04:30:10;;;;;;;10.95;4.00;;;;;;;;;;4451291;32;20297;-68
2023/03/05 04:32:35;;;;;;;8.90;3.83;;;;;;;;;;4452300;32;20052;-68
2023/03/05 04:35:01;;;;;;;;;;;;;;;;;;4453697;32;20124;-69
2023/03/05 04:37:26;;;;;;;16.17;4.43;;;;;;;;;;4451838;32;19951;-68
2023/03/05 04:39:51;;;;;;;;;;;;;;;;;;4453129;32;20279;-69
2023/03/05 04:42:18;;;;;;;12.55;4.32;;;;;;;;;;4450898;32;20345;-69
2023/03/05 04:44:44;;;;;;;12.73;4.37;;;;;;;;;;4452751;32;20158;-69
2023/03/05 04:47:09;;;;;;;;;;;;;;;;;;4453340;32;20029;-68
2023/03/05 04:49:34;;;;;;;14.55;4.37;;;;;;;;;;4452845;32;19976;-68
2023/03/05 04:51:59;;;;;;;;;;;;;;;;;;4454354;32;20200;-69
2023/03/05 04:54:24;;;;;;;9.13;4.53;;;;;;;;;;4455181;32;20291;-68
2023/03/05 04:56:49;;;;;;;;;;;;;;;;;;4455643;32;20165;-68
2023/03/05 04:59:15;;;;;;;7.55;3.28;;;;;;;;;;4453307;32;19936;-68
2023/03/05 05:01:40;;;;;;;;;;;;;;;;;;4453674;32;20200;-68
2023/03/05 05:04:05;;;;;;;8.98;4.50;;;;;;;;;;4451870;32;19996;-68
2023/03/05 05:06:30;;;;;;;11.60;4.57;;;;;;;;;;4453121;32;20061;-68
2023/03/05 05:08:56;;;;;;;;;;;;;;;;;;4452388;32;20460;-68
2023/03/05 05:11:21;;;;;;;11.10;3.78;;;;;;;;;;4450850;32;19967;-68
2023/03/05 05:13:46;;;;;;;;;;;;;;;;;;4453076;32;20063;-67
2023/03/05 05:16:11;;;;;;;9.25;3.75;;;;;;;;;;4451360;32;19968;-67
2023/03/05 05:18:36;;;;;;;9.13;3.67;;;;;;;;;;4451947;32;20096;-68
2023/03/05 05:21:01;;;;;;;;;;;;;;;;;;4451815;32;20369;-67
2023/03/05 05:23:26;;;;;;;11.02;3.10;;;;;;;;;;4452737;32;19948;-68
2023/03/05 05:25:52;;;;;;;;;;;;;;;;;;4453057;32;20510;-68
2023/03/05 05:28:17;;;;;;;9.48;2.72;;;;;;;;;;4437830;32;20370;-68
2023/03/05 05:30:42;;;;;;;;;;;;;;;;;;4451229;32;20199;-68
2023/03/05 05:33:07;;;;;;;6.06;2.02;;;;;;;;;;4450854;32;19947;-67
2023/03/05 05:35:32;;;;;;;;;;;;;;;;;;4452859;32;20383;-68
2023/03/05 05:37:57;;;;;;;6.95;2.20;;;;;;;;;;4436610;32;19964;-68
2023/03/05 05:40:23;;;;;;;6.07;2.97;;;;;;;;;;4466715;32;20033;-68
2023/03/05 05:42:48;;;;;;;3.90;2.20;;;;;;;;;;4469388;32;20020;-68
2023/03/05 05:45:13;;;;;;;;;;;;;;;;;;4456257;32;20316;-68
2023/03/05 05:47:38;;;;;;;7.45;2.30;;;;;;;;;;4469876;32;19932;-67
2023/03/05 05:50:04;;;;;;;6.25;3.08;;;;;;;;;;4469313;32;20079;-68
2023/03/05 05:52:29;;;;;;;5.90;2.37;;;;;;;;;;4470086;32;20440;-67
2023/03/05 05:54:54;;;;;;;;;;;;;;;;;;4466812;32;20026;-68
2023/03/05 05:57:20;;;;;;;8.90;3.30;;;;;;;;;;4440943;32;19936;-68
2023/03/05 05:59:45;;;;;;;;;;;;;;;;;;4455824;32;20029;-68
2023/03/05 06:02:10;;;;;;;11.02;4.35;;;;;;;;;;4455008;32;19966;-67
2023/03/05 06:04:35;;;;;;;;;;;;;;;;;;4441875;32;20144;-67
2023/03/05 06:07:01;;;;;;;8.98;4.30;;;;;;;;;;4453844;32;19971;-66
2023/03/05 06:09:27;;;;;;;10.60;5.00;;;;;;;;;;4440033;32;20476;-69
2023/03/05 06:11:52;;;;;;;;;;;;;;;;;;4453898;32;20089;-67
2023/03/05 06:14:17;;;;;;;7.30;5.10;;;;;;;;;;4454842;32;19932;-67
2023/03/05 06:16:42;;;;;;;13.13;6.22;;;;;;;;;;4442410;32;20457;-68
2023/03/05 06:19:07;;;;;;;;;;;;;;;;;;4459205;32;20049;-67
2023/03/05 06:21:32;;;;;;;9.32;4.97;;;;;;;;;;4457168;32;19940;-67
2023/03/05 06:23:58;;;;;;;10.40;6.18;;;;;;;;;;4467395;32;20070;-68
2023/03/05 06:26:23;;;;;;;;;;;;;;;;;;4468899;32;20139;-68
2023/03/05 06:28:48;;;;;;;8.60;5.78;;;;;;;;;;4454079;32;19932;-68
2023/03/05 06:31:13;;;;;;;;;;;;;;;;;;4453533;32;20029;-68
2023/03/05 06:33:39;;;;;;;10.65;5.75;;;;;;;;;;4453500;32;19932;-68
2023/03/05 06:36:04;;;;;;;;;;;;;;;;;;4454834;32;20473;-68
2023/03/05 06:38:29;;;;;;;9.75;4.93;;;;;;;;;;4452632;32;19948;-68
2023/03/05 06:40:54;;;;;;;;;;;;;;;;;;4452007;32;20192;-68
2023/03/05 06:43:19;;;;;;;7.78;4.07;;;;;;;;;;4451751;32;19937;-68
2023/03/05 06:45:45;;;;;;;13.70;6.20;;;;;;;;;;4453286;32;20508;-68
2023/03/05 06:48:11;;;;;;;;;;;;;;;;;;4452953;32;20415;-68
2023/03/05 06:50:37;;;;;;;8.63;4.12;;;;;;;;;;4452572;32;19944;-68
2023/03/05 06:53:02;;;;;;;;;;;;;;;;;;4453924;32;20029;-68
2023/03/05 06:55:27;;;;;;;7.07;3.65;;;;;;;;;;4461083;32;19936;-68
2023/03/05 06:57:52;;;;;;;;;;;;;;;;;;4453138;32;20146;-68
2023/03/05 07:00:17;;;;;;;7.97;3.75;;;;;;;;;;4452969;32;19932;-68
2023/03/05 07:02:43;;;;;;;8.82;3.47;;;;;;;;;;4453574;32;20346;-68
2023/03/05 07:05:08;;;;;;;;;;;;;;;;;;4451426;32;20025;-66
2023/03/05 07:07:33;;;;;;;3.78;2.62;;;;;;;;;;4452678;32;19947;-69
2023/03/05 07:09:59;;;;;;;7.53;3.40;;;;;;;;;;4453568;32;20021;-68
2023/03/05 07:12:24;;;;;;;;;;;;;;;;;;4454385;32;20034;-69
2023/03/05 07:14:49;;;;;;;6.85;2.35;;;;;;;;;;4452654;32;19942;-68
2023/03/05 07:17:14;;;;;;;;;;;;;;;;;;4454655;32;20159;-67
2023/03/05 07:19:40;;;;;;;8.46;4.54;;;;;;;;;;4454260;32;19952;-68
2023/03/05 07:22:05;;;;;;;;;;;;;;;;;;4452838;32;20022;-68
2023/03/05 07:24:30;;;;;;;8.55;2.58;;;;;;;;;;4455486;32;19936;-68
2023/03/05 07:26:56;;;;;;;5.97;2.72;;;;;;;;;;4469054;32;20398;-68
2023/03/05 07:29:22;;;;;;;;;;;;;;;;;;4453740;32;20056;-68
2023/03/05 07:31:47;;;;;;;4.70;2.50;;;;;;;;;;4467788;32;19972;-68
2023/03/05 07:34:12;;;;;;;;;;;;;;;;;;4469022;32;20323;-67
2023/03/05 07:36:37;;;;;;;6.80;1.55;;;;;;;;;;4467560;32;20278;-68
2023/03/05 07:39:06;;;;;;;4.32;1.60;;;;;;;;;;4468491;32;20064;-68
2023/03/05 07:41:31;;;;;;;3.85;1.80;;;;;;;;;;4469074;32;20135;-67
2023/03/05 07:43:56;;;;;;;;;;;;;;;;;;4468740;32;20416;-68
2023/03/05 07:46:24;;;;;;;2.87;1.40;;;;;;;;;;4469894;32;19968;-68
2023/03/05 07:48:50;;;;;;;3.83;1.20;;;;;;;;;;4467235;32;20560;-68
2023/03/05 07:51:15;;;;;;;;;;;;;;;;;;4452683;32;20045;-67
2023/03/05 07:53:43;;;;;;;4.56;1.60;;;;;;;;;;4468177;32;20301;-66
2023/03/05 07:56:09;;;;;;;4.55;1.35;;;;;;;;;;4469114;32;20036;-67
2023/03/05 07:58:34;;;;;;;;;;;;;;;;;;4469394;32;20379;-68
2023/03/05 08:00:59;;;;;;;7.35;1.92;;;;;;;;;;4467559;32;19940;-68
2023/03/05 08:03:24;;;;;;;3.87;1.77;;;;;;;;;;4458390;32;20044;-68
2023/03/05 08:05:49;;;;;;;;;;;;;;;;;;4453305;32;20037;-68
2023/03/05 08:08:15;;;;;;;6.80;1.52;;;;;;;;;;4453712;32;19951;-69
2023/03/05 08:10:40;;;;;;;;;;;;;;;;;;4452875;32;20128;-69
2023/03/05 08:13:05;;;;;;;4.85;1.40;;;;;;;;;;4451882;32;19956;-69
2023/03/05 08:15:30;;;;;;;;;;;;;;;;;;4439860;32;20414;-69
2023/03/05 08:17:56;;;;;;;5.80;1.60;;;;;;;;;;4451303;32;20304;-69
2023/03/05 08:20:21;;;;;;;;;;;;;;;;;;4444242;32;20052;-69
2023/03/05 08:22:46;;;;;;;8.60;2.40;;;;;;;;;;4466667;32;20247;-69
2023/03/05 08:25:11;;;;;;;;;;;;;;;;;;4443475;32;20028;-68
2023/03/05 08:27:38;;;;;;;3.62;1.95;;;;;;;;;;4457067;32;19951;-69
2023/03/05 08:30:03;;;;;;;2.97;1.55;;;;;;;;;;4459230;32;20104;-67
2023/03/05 08:32:28;;;;;;;;;;;;;;;;;;4454192;32;20426;-67
2023/03/05 08:35:01;;;;;;;2.90;1.65;;;;;;;;;;4468669;32;19932;-68
2023/03/05 08:37:26;;;;;;;5.57;2.00;;;;;;;;;;4452930;32;20159;-68
2023/03/05 08:39:51;;;;;;;;;;;;;;;;;;4463000;32;20363;-68
2023/03/05 08:42:17;;;;;;;4.47;1.65;;;;;;;;;;4437031;32;19969;-68
2023/03/05 08:44:42;;;;;;;;;;;;;;;;;;4467072;32;20034;-68
2023/03/05 08:47:07;;;;;;;8.57;1.80;;;;;;;;;;4468062;32;19972;-67
2023/03/05 08:49:32;;;;;;;;;;;;;;;;;;4467685;32;20087;-67
2023/03/05 08:51:57;;;;;;;5.78;1.90;;;;;;;;;;4452657;32;19940;-67
2023/03/05 08:54:22;;;;;;;;;;;;;;;;;;4463975;32;20029;-67
2023/03/05 08:56:48;;;;;;;7.18;1.95;;;;;;;;;;4465461;32;19944;-67
2023/03/05 08:59:14;;;;;;;;;;;;;;;;;;4484377;32;20029;-67
2023/03/05 09:01:39;;;;;;;8.25;1.80;;;;;;;;;;4482163;32;19936;-66
2023/03/05 09:04:04;;;;;;;;;;;;;;;;;;4484046;32;20410;-67
2023/03/05 09:06:29;;;;;;;6.28;1.55;;;;;;;;;;4484376;32;19966;-67
2023/03/05 09:08:55;;;;;;;;;;;;;;;;;;4484857;32;20493;-67
2023/03/05 09:11:20;;;;;;;6.10;1.73;;;;;;;;;;4469414;32;19980;-67
2023/03/05 09:13:45;;;;;;;;;;;;;;;;;;4476018;32;20183;-68
2023/03/05 09:16:12;;;;;;;5.25;1.42;;;;;;;;;;4457646;32;20326;-67
2023/03/05 09:18:39;;;;;;;5.68;1.62;;;;;;;;;;4459106;32;20128;-68
2023/03/05 09:21:05;;;;;;;5.97;1.58;;;;;;;;;;4456964;32;20369;-67
2023/03/05 09:23:30;;;;;;;2.62;1.45;;;;;;;;;;4452717;32;20459;-68
2023/03/05 09:25:55;;;;;;;;;;;;;;;;;;4452611;32;20093;-67
2023/03/05 09:28:20;;;;;;;6.12;1.37;;;;;;;;;;4451564;32;19932;-67
2023/03/05 09:30:46;;;;;;;;;;;;;;;;;;4438360;32;20456;-68
2023/03/05 09:33:11;;;;;;;5.95;1.77;;;;;;;;;;4436493;32;19968;-69
2023/03/05 09:35:36;;;;;;;;;;;;;;;;;;4452793;32;20029;-69
2023/03/05 09:38:02;;;;;;;10.18;1.50;;;;;;;;;;4451708;32;19952;-69
2023/03/05 09:40:27;;;;;;;;;;;;;;;;;;4451488;32;20587;-70
2023/03/05 09:43:08;;;;;;;3.10;1.50;;;;;;;;;;4450899;32;19967;-69
2023/03/05 09:45:38;;;;;;;2.62;1.20;;;;;;;;;;4451700;32;20022;-70
2023/03/05 09:48:19;;;;;;;6.12;1.80;;;;;;;;;;4450853;32;20390;-69
2023/03/05 09:50:50;;;;;;;5.72;2.33;;;;;;;;;;4450243;32;20041;-70
2023/03/05 09:53:37;;;;;;;4.12;1.70;;;;;;;;;;4452077;32;20095;-70
2023/03/05 09:56:02;;;;;;;;;;;;;;;;;;4436589;32;20037;-70
2023/03/05 09:58:34;;;;;;;3.33;1.75;;;;;;;;;;4436709;32;19976;-70
2023/03/05 10:01:00;;;;;;;4.80;1.75;;;;;;;;;;4437521;32;20056;-69
2023/03/05 10:03:25;;;;;;;;;;;;;;;;;;4452447;32;20025;-69
2023/03/05 10:06:05;;;;;;;3.90;1.65;;;;;;;;;;4451869;32;19929;-69
2023/03/05 10:08:44;;;;;;;7.45;1.50;;;;;;;;;;4450804;32;20029;-70
2023/03/05 10:11:17;;;;;;;4.75;1.30;;;;;;;;;;4451140;32;20100;-70
2023/03/05 10:13:44;;;;;;;4.90;1.40;;;;;;;;;;4457028;32;20024;-69
2023/03/05 10:16:30;;;;;;;3.12;1.15;;;;;;;;;;4451772;32;20025;-70
2023/03/05 10:18:55;;;;;;;4.67;1.27;;;;;;;;;;4436383;32;20048;-70
2023/03/05 10:21:20;;;;;;;;;;;;;;;;;;4451587;32;20049;-70
2023/03/05 10:23:58;;;;;;;3.70;1.80;;;;;;;;;;4454750;32;20367;-69
2023/03/05 10:26:44;;;;;;;4.40;1.60;;;;;;;;;;4467721;32;20354;-70
2023/03/05 10:29:25;;;;;;;3.42;1.20;;;;;;;;;;4455801;32;20049;-69
2023/03/05 10:31:50;;;;;;;1.75;0.98;;;;;;;;;;4456683;32;20062;-70
2023/03/05 10:34:24;;;;;;;4.34;1.10;;;;;;;;;;4470030;32;20029;-70
2023/03/05 10:37:04;;;;;;;2.75;1.12;;;;;;;;;;4470700;32;20016;-69
2023/03/05 10:39:29;;;;;;;2.35;1.10;;;;;;;;;;4469481;32;20018;-70
2023/03/05 10:41:54;;;;;;;;;;;;;;;;;;4469512;32;20076;-68
2023/03/05 10:44:35;;;;;;;1.90;1.30;;;;;;;;;;4469079;32;20327;-68
2023/03/05 10:47:01;;;;;;;4.18;0.90;;;;;;;;;;4468527;32;20033;-69
2023/03/05 10:49:28;;;;;;;1.23;0.90;;;;;;;;;;4468034;32;20401;-69
2023/03/05 10:52:07;;;;;;;2.90;1.10;;;;;;;;;;4469001;32;20020;-69
2023/03/05 10:54:33;;;;;;;2.58;1.33;;;;;;;;;;4468381;32;20033;-69
2023/03/05 10:56:58;;;;;;;;;;;;;;;;;;4454613;32;20349;-69
2023/03/05 10:59:23;;;;;;;2.03;0.90;;;;;;;;;;4468795;32;19937;-69
2023/03/05 11:01:48;;;;;;;;;;;;;;;;;;4470042;32;20350;-70
2023/03/05 11:04:27;;;;;;;1.23;1.00;;;;;;;;;;4467947;32;19973;-70
2023/03/05 11:06:52;;;;;;;4.62;1.00;;;;;;;;;;4468559;32;20095;-69
2023/03/05 11:09:17;;;;;;;;;;;;;;;;;;4468859;32;20041;-69
2023/03/05 11:11:44;;;;;;;3.67;0.90;;;;;;;;;;4467861;32;19947;-69
2023/03/05 11:14:29;;;;;;;8.68;1.15;;;;;;;;;;4467430;32;20566;-69
2023/03/05 11:16:55;;;;;;;2.05;0.90;;;;;;;;;;4469552;32;20025;-68
2023/03/05 11:19:21;;;;;;;;;;;;;;;;;;4462107;32;20044;-68
2023/03/05 11:22:03;;;;;;;3.28;1.08;;;;;;;;;;4454619;32;20234;-68
2023/03/05 11:24:28;;;;;;;5.30;1.37;;;;;;;;;;4464704;32;20334;-69
2023/03/05 11:26:53;;;;;;;;;;;;;;;;;;4460108;32;20123;-70
2023/03/05 11:29:21;;;;;;;2.47;1.10;;;;;;;;;;4453496;32;19936;-69
2023/03/05 11:31:46;;;;;;;6.95;1.10;;;;;;;;;;4455423;32;20024;-70
2023/03/05 11:34:11;;;;;;;;;;;;;;;;;;4463887;32;20079;-69
2023/03/05 11:36:38;;;;;;;3.42;0.70;;;;;;;;;;4454089;32;19943;-70
2023/03/05 11:39:06;;;;;;;7.25;1.27;;;;;;;;;;4453531;32;20391;-70
2023/03/05 11:41:35;;;;;;;2.90;1.30;;;;;;;;;;4452629;32;20053;-70
2023/03/05 11:44:02;;;;;;;4.35;1.48;;;;;;;;;;4455901;32;20060;-70
2023/03/05 11:46:28;;;;;;;5.68;1.27;;;;;;;;;;4467717;32;20101;-69
2023/03/05 11:48:53;;;;;;;;;;;;;;;;;;4467715;32;20044;-69
2023/03/05 11:51:26;;;;;;;4.80;1.12;;;;;;;;;;4454790;32;19937;-70
2023/03/05 11:53:55;;;;;;;3.80;1.10;;;;;;;;;;4454288;32;20061;-71
2023/03/05 11:56:24;;;;;;;4.20;1.90;;;;;;;;;;4452534;32;20029;-69
2023/03/05 11:59:22;;;;;;;6.30;2.60;;;;;;;;;;4454490;32;20060;-70
2023/03/05 12:01:50;;;;;;;4.35;1.30;;;;;;;;;;4433368;32;20032;-68
2023/03/05 12:04:16;;;;;;;4.78;1.45;;;;;;;;;;4467176;32;20025;-69
2023/03/05 12:06:47;;;;;;;9.48;1.70;;;;;;;;;;4453299;32;20331;-71
2023/03/05 12:09:32;;;;;;;3.85;1.10;;;;;;;;;;4465429;32;20033;-70
2023/03/05 12:12:07;;;;;;;4.25;1.20;;;;;;;;;;4450200;32;20037;-70
2023/03/05 12:14:47;;;;;;;2.47;1.35;;;;;;;;;;4452772;32;20053;-71
2023/03/05 12:17:15;;;;;;;2.53;1.30;;;;;;;;;;4453450;32;20061;-70
2023/03/05 12:19:53;;;;;;;2.65;1.00;;;;;;;;;;4453401;32;20053;-71
2023/03/05 12:22:20;;;;;;;3.33;1.15;;;;;;;;;;4453166;32;20025;-71
2023/03/05 12:24:46;;;;;;;1.62;1.00;;;;;;;;;;4458034;32;20112;-70
2023/03/05 12:27:13;;;;;;;;;;;;;;;;;;4469102;32;20052;-70
2023/03/05 12:29:41;;;;;;;1.58;1.08;;;;;;;;;;4469959;32;19941;-70
2023/03/05 12:32:33;;;;;;;5.62;1.50;;;;;;;;;;4450119;32;20025;-70
2023/03/05 12:35:21;;;;;;;2.10;1.12;;;;;;;;;;4458496;32;20366;-70
2023/03/05 12:37:46;;;;;;;2.30;1.20;;;;;;;;;;4467990;32;20032;-70
2023/03/05 12:40:11;;;;;;;;;;;;;;;;;;4466876;32;20094;-70
2023/03/05 12:42:36;;;;;;;2.30;1.30;;;;;;;;;;4466964;32;19932;-70
2023/03/05 12:45:01;;;;;;;;;;;;;;;;;;4459939;32;20347;-70
2023/03/05 12:47:27;;;;;;;2.70;1.73;;;;;;;;;;4451870;32;19989;-70
2023/03/05 12:49:52;;;;;;;2.70;1.27;;;;;;;;;;4456085;32;20033;-70
2023/03/05 12:52:17;;;;;;;;;;;;;;;;;;4466952;32;20144;-70
2023/03/05 12:54:42;;;;;;;2.87;1.30;;;;;;;;;;4459343;32;19963;-70
2023/03/05 12:57:22;;;;;;;7.10;1.20;;;;;;;;;;4468826;32;20092;-70
2023/03/05 12:59:51;;;;;;;2.17;1.02;;;;;;;;;;4466295;32;20044;-70
2023/03/05 13:02:26;;;;;;;5.72;1.15;;;;;;;;;;4467492;32;20093;-70
2023/03/05 13:04:52;;;;;;;4.28;0.98;;;;;;;;;;4465986;32;20028;-69
2023/03/05 13:07:17;;;;;;;;;;;;;;;;;;4467108;32;20097;-69
2023/03/05 13:09:53;;;;;;;3.04;1.22;;;;;;;;;;4462757;32;19936;-69
2023/03/05 13:12:18;;;;;;;2.22;1.00;;;;;;;;;;4451431;32;20088;-70
2023/03/05 13:14:43;;;;;;;;;;;;;;;;;;4454158;32;20430;-70
2023/03/05 13:17:23;;;;;;;2.80;1.00;;;;;;;;;;4472586;32;19951;-70
2023/03/05 13:19:49;;;;;;;4.75;1.37;;;;;;;;;;4477563;32;20051;-70
2023/03/05 13:22:14;;;;;;;;;;;;;;;;;;4466446;32;20478;-70
2023/03/05 13:24:39;;;;;;;2.33;0.98;;;;;;;;;;4449651;32;19941;-71
2023/03/05 13:27:17;;;;;;;1.77;1.17;;;;;;;;;;4451848;32;20347;-70
2023/03/05 13:29:50;;;;;;;3.33;1.20;;;;;;;;;;4438356;32;20021;-70
2023/03/05 13:32:23;;;;;;;2.42;0.80;;;;;;;;;;4437943;32;20093;-70
2023/03/05 13:34:49;;;;;;;1.85;0.80;;;;;;;;;;4436598;32;20034;-71
2023/03/05 13:37:14;;;;;;;;;;;;;;;;;;4452357;32;20085;-70
2023/03/05 13:40:09;;;;;;;2.22;0.93;;;;;;;;;;4453484;32;20018;-69
2023/03/05 13:42:35;;;;;;;2.78;1.27;;;;;;;;;;4435152;32;20036;-70
2023/03/05 13:45:03;;;;;;;3.00;1.02;;;;;;;;;;4456238;32;20026;-69
2023/03/05 13:47:30;;;;;;;9.30;1.15;;;;;;;;;;4460526;32;20024;-69
2023/03/05 13:50:05;;;;;;;8.73;1.77;;;;;;;;;;4467063;32;20395;-69
2023/03/05 13:52:34;;;;;;;2.72;1.02;;;;;;;;;;4468275;32;20037;-68
2023/03/05 13:55:00;;;;;;;2.45;1.00;;;;;;;;;;4462723;32;20044;-70
2023/03/05 13:57:37;;;;;;;3.42;0.73;;;;;;;;;;4452649;32;20463;-69
2023/03/05 14:00:07;;;;;;;3.22;1.40;;;;;;;;;;4454534;32;20048;-69
2023/03/05 14:02:32;;;;;;;1.85;0.80;;;;;;;;;;4468411;32;20060;-69
2023/03/05 14:04:57;;;;;;;;;;;;;;;;;;4469400;32;20386;-70
2023/03/05 14:07:30;;;;;;;2.45;1.08;;;;;;;;;;4454368;32;20285;-69
2023/03/05 14:09:55;;;;;;;3.35;1.10;;;;;;;;;;4454004;32;20025;-70
2023/03/05 14:12:21;;;;;;;;;;;;;;;;;;4456526;32;20124;-70
2023/03/05 14:14:46;;;;;;;3.25;0.95;;;;;;;;;;4468843;32;19955;-69
2023/03/05 14:17:22;;;;;;;4.05;1.10;;;;;;;;;;4454529;32;20061;-70
2023/03/05 14:19:48;;;;;;;4.45;1.17;;;;;;;;;;4480106;32;20059;-70
2023/03/05 14:22:13;;;;;;;;;;;;;;;;;;4484771;32;20029;-70
2023/03/05 14:24:38;;;;;;;4.05;1.52;;;;;;;;;;4486540;32;19970;-69
2023/03/05 14:27:04;;;;;;;;;;;;;;;;;;4485765;32;20025;-69
2023/03/05 14:29:30;;;;;;;4.05;1.67;;;;;;;;;;4488223;32;19971;-70
2023/03/05 14:31:55;;;;;;;;;;;;;;;;;;4486370;32;20029;-70
2023/03/05 14:34:29;;;;;;;1.48;0.77;;;;;;;;;;4471626;32;19991;-70
2023/03/05 14:36:56;;;;;;;4.00;1.30;;;;;;;;;;4453289;32;20183;-69
2023/03/05 14:39:27;;;;;;;2.40;1.25;;;;;;;;;;4470191;32;20028;-69
2023/03/05 14:41:52;;;;;;;3.45;1.30;;;;;;;;;;4455197;32;20052;-68
2023/03/05 14:44:18;;;;;;;;;;;;;;;;;;4453684;32;20041;-69
2023/03/05 14:46:47;;;;;;;16.73;2.30;;;;;;;;;;4459294;32;19959;-69
2023/03/05 14:49:12;;;;;;;4.60;1.33;;;;;;;;;;4454220;32;20068;-69
2023/03/05 14:51:37;;;;;;;;;;;;;;;;;;4453209;32;20033;-69
2023/03/05 14:54:02;;;;;;;7.22;1.52;;;;;;;;;;4452869;32;20028;-69
2023/03/05 14:56:28;;;;;;;;;;;;;;;;;;4443874;32;20064;-69
2023/03/05 14:58:54;;;;;;;4.53;1.10;;;;;;;;;;4453942;32;19937;-69
2023/03/05 15:01:19;;;;;;;;;;;;;;;;;;4439905;32;20060;-69
2023/03/05 15:03:44;;;;;;;3.78;1.40;;;;;;;;;;4453800;32;20004;-69
2023/03/05 15:06:20;;;;;;;4.82;1.65;;;;;;;;;;4462183;32;20025;-70
2023/03/05 15:08:46;;;;;;;4.55;1.40;;;;;;;;;;4469394;32;20029;-70
2023/03/05 15:11:11;;;;;;;;;;;;;;;;;;4460265;32;20082;-69
2023/03/05 15:13:36;;;;;;;4.70;1.58;;;;;;;;;;4452783;32;19929;-70
2023/03/05 15:16:02;;;;;;;;;;;;;;;;;;4456636;32;20179;-69