Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:11;;;;;;;2.95;2.65;;;20.80;52.20;;;;;;1492857;39;20035;-65
2021/07/30 00:02:32;;;;;;;5.05;2.60;;;20.80;52.20;;;;;;1492681;39;20069;-65
2021/07/30 00:03:53;;;;;;;4.88;2.70;;;20.80;52.20;;;;;;1489922;39;20067;-65
2021/07/30 00:05:14;;;;;;;5.28;2.85;;;20.80;52.30;;;;;;1491724;39;20055;-65
2021/07/30 00:06:35;;;;;;;5.07;3.00;;;20.80;52.40;;;;;;1493225;39;20035;-65
2021/07/30 00:07:57;;;;;;;7.38;2.70;;;20.80;52.40;;;;;;1493652;39;20031;-65
2021/07/30 00:09:17;;;;;;;3.95;2.20;;;20.80;52.50;;;;;;1492666;39;20028;-65
2021/07/30 00:10:38;;;;;;;3.45;2.38;;;20.80;52.60;;;;;;1495334;39;20075;-65
2021/07/30 00:11:59;;;;;;;3.15;2.17;;;20.80;52.70;;;;;;1488663;39;20039;-65
2021/07/30 00:13:21;;;;;;;3.10;2.20;;;20.80;52.80;;;;;;1493139;39;20043;-65
2021/07/30 00:14:42;;;;;;;4.53;2.38;;;20.80;52.80;;;;;;1489103;39;20025;-65
2021/07/30 00:16:03;;;;;;;4.40;2.30;;;20.80;52.70;;;;;;1491644;39;20116;-65
2021/07/30 00:17:24;;;;;;;4.38;2.63;;;20.80;52.80;;;;;;1490548;39;20021;-65
2021/07/30 00:18:45;;;;;;;3.90;2.80;;;20.80;52.80;;;;;;1491940;39;20032;-65
2021/07/30 00:20:07;;;;;;;3.50;2.40;;;20.80;52.80;;;;;;1494547;39;20256;-66
2021/07/30 00:21:28;;;;;;;5.22;2.45;;;20.80;52.80;;;;;;1489410;39;20085;-66
2021/07/30 00:22:49;;;;;;;5.28;2.50;;;20.90;52.90;;;;;;1491458;39;20039;-65
2021/07/30 00:24:10;;;;;;;4.28;2.42;;;20.80;52.80;;;;;;1492217;39;20341;-65
2021/07/30 00:25:31;;;;;;;3.65;2.50;;;20.90;52.80;;;;;;1488887;39;20498;-66
2021/07/30 00:26:52;;;;;;;4.50;2.75;;;20.90;52.90;;;;;;1487454;39;20028;-66
2021/07/30 00:28:13;;;;;;;4.65;2.40;;;20.90;52.90;;;;;;1492203;39;20128;-66
2021/07/30 00:29:34;;;;;;;5.78;2.47;;;20.90;52.80;;;;;;1494024;39;20039;-65
2021/07/30 00:30:55;;;;;;;4.72;2.65;;;20.80;52.80;;;;;;1491633;39;20027;-66
2021/07/30 00:32:16;;;;;;;3.85;2.55;;;20.80;52.90;;;;;;1489890;39;20285;-66
2021/07/30 00:33:37;;;;;;;4.45;2.50;;;20.80;52.90;;;;;;1491240;39;20023;-66
2021/07/30 00:34:57;;;;;;;5.88;3.00;;;20.80;53.00;;;;;;1492666;39;20028;-66
2021/07/30 00:36:18;;;;;;;4.13;2.20;;;20.80;53.00;;;;;;1492327;39;20380;-66
2021/07/30 00:37:40;;;;;;;4.85;2.67;;;20.80;53.00;;;;;;1491642;39;20079;-65
2021/07/30 00:39:01;;;;;;;4.10;2.58;;;20.80;53.10;;;;;;1492358;39;20368;-64
2021/07/30 00:40:22;;;;;;;5.82;2.90;;;20.80;53.10;;;;;;1492215;39;20086;-66
2021/07/30 00:41:42;;;;;;;3.67;2.50;;;20.80;53.20;;;;;;1491226;39;20052;-65
2021/07/30 00:43:06;;;;;;;3.47;2.35;;;20.80;53.10;;;;;;1492261;39;20388;-65
2021/07/30 00:44:27;;;;;;;4.28;2.70;;;20.80;53.20;;;;;;1494757;39;20071;-65
2021/07/30 00:45:53;;;;;;;5.32;2.40;;;20.80;53.20;;;;;;1488798;40;20297;-65
2021/07/30 00:47:14;;;;;;;5.30;2.72;;;20.80;53.20;;;;;;1490300;39;20090;-65
2021/07/30 00:48:37;;;;;;;3.65;2.60;;;20.80;53.20;;;;;;1492833;39;20226;-66
2021/07/30 00:49:59;;;;;;;4.63;2.60;;;20.80;53.30;;;;;;1492063;39;20088;-65
2021/07/30 00:51:22;;;;;;;5.30;2.72;;;20.80;53.30;;;;;;1489652;39;20055;-65
2021/07/30 00:52:44;;;;;;;3.45;2.70;;;20.80;53.30;;;;;;1490437;39;20075;-65
2021/07/30 00:54:05;;;;;;;3.05;2.10;;;20.80;53.30;;;;;;1492591;39;20065;-66
2021/07/30 00:55:26;;;;;;;3.40;2.25;;;20.80;53.40;;;;;;1494100;39;20023;-65
2021/07/30 00:56:47;;;;;;;3.72;2.03;;;20.80;53.90;;;;;;1492188;39;20268;-65
2021/07/30 00:58:08;;;;;;;3.33;2.40;;;20.80;53.30;;;;;;1492529;39;20020;-65
2021/07/30 00:59:30;;;;;;;3.50;2.40;;;20.80;53.50;;;;;;1491625;39;20023;-65
2021/07/30 01:00:51;;;;;;;4.00;2.30;;;20.80;53.50;;;;;;1489428;40;20036;-65
2021/07/30 01:02:12;;;;;;;6.00;2.70;;;20.80;53.60;;;;;;1492154;39;20020;-65
2021/07/30 01:03:34;;;;;;;4.22;2.60;;;20.80;53.60;;;;;;1494493;39;20016;-65
2021/07/30 01:04:55;;;;;;;4.10;2.47;;;20.80;53.70;;;;;;1492785;39;20032;-65
2021/07/30 01:06:16;;;;;;;4.38;2.67;;;20.80;53.80;;;;;;1491595;39;20036;-65
2021/07/30 01:07:38;;;;;;;4.90;2.50;;;20.80;53.80;;;;;;1492029;39;20380;-66
2021/07/30 01:08:59;;;;;;;4.43;2.92;;;20.80;53.80;;;;;;1491395;39;20122;-65
2021/07/30 01:10:20;;;;;;;4.43;2.63;;;20.80;53.80;;;;;;1492475;39;20024;-65
2021/07/30 01:11:44;;;;;;;6.07;2.63;;;20.80;53.80;;;;;;1493436;39;20043;-65
2021/07/30 01:13:05;;;;;;;4.32;2.67;;;20.80;53.80;;;;;;1490769;39;20028;-65
2021/07/30 01:14:25;;;;;;;3.17;2.63;;;20.70;53.70;;;;;;1492636;39;20261;-65
2021/07/30 01:15:46;;;;;;;4.15;2.38;;;20.70;53.60;;;;;;1490334;39;20024;-65
2021/07/30 01:17:07;;;;;;;5.45;2.22;;;20.80;53.70;;;;;;1491369;39;20036;-65
2021/07/30 01:18:28;;;;;;;4.35;2.70;;;20.80;53.90;;;;;;1492474;39;20067;-65
2021/07/30 01:19:49;;;;;;;3.20;2.42;;;20.70;53.80;;;;;;1490906;39;20035;-65
2021/07/30 01:21:23;;;;;;;4.22;2.25;;;20.70;53.80;;;;;;1491936;39;20131;-65
2021/07/30 01:22:56;;;;;;;4.30;2.72;;;20.70;54.20;;;;;;1491614;39;20024;-65
2021/07/30 01:24:17;;;;;;;7.32;2.72;;;20.60;54.30;;;;;;1487392;40;20055;-65
2021/07/30 01:25:38;;;;;;;2.83;2.50;;;20.60;54.30;;;;;;1495377;39;20019;-66
2021/07/30 01:26:59;;;;;;;6.05;2.67;;;20.70;54.00;;;;;;1496388;39;20055;-65
2021/07/30 01:28:20;;;;;;;4.22;2.42;;;20.60;54.10;;;;;;1487477;39;20021;-66
2021/07/30 01:29:41;;;;;;;4.78;2.60;;;20.60;54.10;;;;;;1488008;40;20028;-65
2021/07/30 01:31:07;;;;;;;3.70;2.40;;;20.60;54.20;;;;;;1492013;39;20020;-65
2021/07/30 01:32:27;;;;;;;4.88;2.92;;;20.60;54.30;;;;;;1493736;39;20035;-66
2021/07/30 01:33:48;;;;;;;4.25;2.55;;;20.60;54.20;;;;;;1493846;39;20035;-66
2021/07/30 01:35:10;;;;;;;3.15;2.88;;;20.50;54.30;;;;;;1490977;39;20031;-65
2021/07/30 01:36:31;;;;;;;4.07;3.00;;;20.50;54.40;;;;;;1493479;39;20024;-67
2021/07/30 01:37:51;;;;;;;4.90;2.40;;;20.50;54.50;;;;;;1493134;39;20032;-66
2021/07/30 01:39:12;;;;;;;3.88;2.67;;;20.50;54.50;;;;;;1489665;40;20012;-66
2021/07/30 01:40:34;;;;;;;7.28;2.88;;;20.40;54.60;;;;;;1492298;39;20077;-65
2021/07/30 01:41:55;;;;;;;3.60;2.55;;;20.40;54.60;;;;;;1492102;39;20075;-66
2021/07/30 01:43:16;;;;;;;4.97;2.92;;;20.40;54.70;;;;;;1492642;39;20034;-64
2021/07/30 01:44:37;;;;;;;4.03;2.75;;;20.40;54.80;;;;;;1492935;39;20039;-65
2021/07/30 01:45:58;;;;;;;4.85;2.90;;;20.30;54.80;;;;;;1491058;39;21880;-65
2021/07/30 01:47:22;;;;;;;3.28;2.78;;;20.30;54.90;;;;;;1489080;40;20030;-65
2021/07/30 01:48:43;;;;;;;4.25;3.25;;;20.30;55.10;;;;;;1493321;39;20040;-65
2021/07/30 01:50:04;;;;;;;4.00;2.97;;;20.20;55.10;;;;;;1495504;39;20026;-65
2021/07/30 01:51:25;;;;;;;3.67;2.40;;;20.20;55.20;;;;;;1489737;39;20054;-65
2021/07/30 01:52:46;;;;;;;3.00;2.55;;;20.20;55.30;;;;;;1492602;39;20085;-65
2021/07/30 01:54:07;;;;;;;5.25;3.10;;;20.20;55.40;;;;;;1492137;39;20032;-65
2021/07/30 01:55:28;;;;;;;4.05;2.47;;;20.10;55.50;;;;;;1492726;39;20073;-64
2021/07/30 01:56:49;;;;;;;4.72;2.20;;;20.10;55.60;;;;;;1491892;39;20117;-65
2021/07/30 01:58:10;;;;;;;4.97;2.67;;;20.10;55.70;;;;;;1491450;39;20043;-67
2021/07/30 01:59:31;;;;;;;6.72;3.50;;;20.10;55.90;;;;;;1493263;39;20035;-66
2021/07/30 02:00:53;;;;;;;4.20;3.00;;;20.00;55.90;;;;;;1490907;39;20040;-66
2021/07/30 02:02:14;;;;;;;5.50;3.72;;;20.00;56.00;;;;;;1491344;39;20031;-67
2021/07/30 02:03:34;;;;;;;6.50;4.93;;;20.00;56.00;;;;;;1492840;39;20024;-65
2021/07/30 02:04:55;;;;;;;10.02;6.07;;;20.00;56.10;;;;;;1493438;39;20031;-65
2021/07/30 02:06:16;;;;;;;9.43;6.68;;;20.00;56.20;;;;;;1490998;39;20028;-65
2021/07/30 02:07:38;;;;;;;8.07;6.38;;;20.00;56.30;;;;;;1492097;39;20024;-65
2021/07/30 02:08:59;;;;;;;7.15;6.10;;;19.90;56.40;;;;;;1492968;39;20060;-66
2021/07/30 02:10:20;;;;;;;6.72;5.47;;;19.90;56.40;;;;;;1488500;39;20356;-66
2021/07/30 02:11:43;;;;;;;6.00;5.38;;;19.90;56.50;;;;;;1489852;39;20024;-66
2021/07/30 02:14:43;;;;;;;7.35;4.55;;;19.90;56.60;;;;;;1492128;39;20036;-66
2021/07/30 02:16:04;;;;;;;6.57;4.15;;;19.90;56.60;;;;;;1491841;39;20551;-66
2021/07/30 02:17:25;;;;;;;5.90;3.55;;;19.80;56.70;;;;;;1492349;39;20044;-66
2021/07/30 02:18:46;;;;;;;4.22;3.25;;;19.80;56.80;;;;;;1493401;39;20036;-66
2021/07/30 02:20:08;;;;;;;6.10;3.45;;;19.80;56.80;;;;;;1491187;39;20545;-66
2021/07/30 02:21:28;;;;;;;4.53;3.22;;;19.80;57.00;;;;;;1490854;39;20250;-65
2021/07/30 02:22:49;;;;;;;4.95;3.42;;;19.70;57.00;;;;;;1491857;39;20125;-66
2021/07/30 02:24:10;;;;;;;4.60;3.30;;;19.70;57.10;;;;;;1489672;40;20021;-66
2021/07/30 02:25:31;;;;;;;7.88;3.30;;;19.70;57.20;;;;;;1491298;39;20035;-66
2021/07/30 02:26:55;;;;;;;4.55;3.10;;;19.70;57.30;;;;;;1492802;39;20097;-66
2021/07/30 02:28:16;;;;;;;4.50;3.20;;;19.70;57.30;;;;;;1492735;39;20024;-66
2021/07/30 02:29:37;;;;;;;5.07;3.00;;;19.70;57.30;;;;;;1490861;39;20072;-66
2021/07/30 02:30:58;;;;;;;4.00;2.80;;;19.70;57.40;;;;;;1490839;39;20083;-66
2021/07/30 02:32:18;;;;;;;4.75;2.97;;;19.70;57.50;;;;;;1493301;39;20031;-66
2021/07/30 02:33:39;;;;;;;3.47;2.47;;;19.70;57.60;;;;;;1492006;39;20035;-66
2021/07/30 02:35:00;;;;;;;3.45;2.70;;;19.70;57.70;;;;;;1495834;39;20107;-66
2021/07/30 02:36:22;;;;;;;3.90;2.92;;;19.60;57.70;;;;;;1486789;39;20049;-66
2021/07/30 02:37:42;;;;;;;3.28;2.40;;;19.60;57.70;;;;;;1492946;39;20042;-67
2021/07/30 02:39:03;;;;;;;3.85;2.85;;;19.60;57.70;;;;;;1491790;39;20054;-65
2021/07/30 02:40:24;;;;;;;4.47;2.50;;;19.60;57.80;;;;;;1485541;40;20036;-66
2021/07/30 02:41:45;;;;;;;5.50;2.85;;;19.70;57.80;;;;;;1496735;39;20070;-66
2021/07/30 02:43:06;;;;;;;4.03;2.55;;;19.60;57.80;;;;;;1491934;39;20031;-67
2021/07/30 02:44:27;;;;;;;4.47;2.50;;;19.60;57.90;;;;;;1495083;39;20016;-66
2021/07/30 02:45:48;;;;;;;5.20;2.60;;;19.60;57.90;;;;;;1491224;39;20121;-66
2021/07/30 02:47:09;;;;;;;3.75;2.38;;;19.60;58.00;;;;;;1491007;39;20027;-66
2021/07/30 02:48:30;;;;;;;3.53;2.83;;;19.60;58.00;;;;;;1493134;39;20367;-66
2021/07/30 02:49:51;;;;;;;4.05;2.67;;;19.50;58.00;;;;;;1491824;39;20043;-65
2021/07/30 02:51:13;;;;;;;3.60;2.17;;;19.50;58.00;;;;;;1493378;39;20020;-66
2021/07/30 02:52:34;;;;;;;3.17;2.50;;;19.50;58.10;;;;;;1490484;39;20031;-66
2021/07/30 02:53:55;;;;;;;4.68;2.50;;;19.50;58.10;;;;;;1490105;39;20036;-64
2021/07/30 02:55:16;;;;;;;4.75;2.47;;;19.50;58.10;;;;;;1489929;39;20024;-65
2021/07/30 02:56:36;;;;;;;5.32;2.70;;;19.50;58.20;;;;;;1493340;39;20150;-65
2021/07/30 02:57:57;;;;;;;3.72;2.47;;;19.50;58.20;;;;;;1491947;39;20269;-65
2021/07/30 02:59:18;;;;;;;3.80;2.42;;;19.50;58.20;;;;;;1492570;39;20016;-64
2021/07/30 03:00:40;;;;;;;4.47;2.75;;;19.50;58.20;;;;;;1492521;39;20420;-65
2021/07/30 03:02:01;;;;;;;4.32;2.60;;;19.50;58.30;;;;;;1491414;39;20359;-66
2021/07/30 03:03:22;;;;;;;4.72;2.28;;;19.50;58.30;;;;;;1491924;39;20268;-64
2021/07/30 03:04:43;;;;;;;3.13;2.40;;;19.50;58.30;;;;;;1491577;39;20089;-65
2021/07/30 03:06:04;;;;;;;2.53;2.30;;;19.50;58.30;;;;;;1491940;39;20019;-65
2021/07/30 03:07:24;;;;;;;3.05;2.35;;;19.40;58.30;;;;;;1493322;39;20048;-65
2021/07/30 03:08:45;;;;;;;3.20;2.45;;;19.40;58.40;;;;;;1486317;40;20060;-64
2021/07/30 03:10:07;;;;;;;4.55;2.38;;;19.40;58.50;;;;;;1490604;39;20279;-65
2021/07/30 03:11:28;;;;;;;3.45;2.20;;;19.40;58.40;;;;;;1491549;39;20071;-65
2021/07/30 03:12:48;;;;;;;3.45;2.15;;;19.40;58.40;;;;;;1492117;39;20040;-64
2021/07/30 03:14:09;;;;;;;5.05;2.85;;;19.40;58.40;;;;;;1491483;39;20019;-65
2021/07/30 03:15:30;;;;;;;4.13;2.55;;;19.40;58.50;;;;;;1489967;39;20029;-65
2021/07/30 03:16:51;;;;;;;4.90;2.33;;;19.40;58.50;;;;;;1490360;39;20035;-65
2021/07/30 03:18:12;;;;;;;2.70;2.20;;;19.40;58.50;;;;;;1492128;39;20024;-64
2021/07/30 03:19:33;;;;;;;3.85;2.50;;;19.40;58.50;;;;;;1491543;39;20063;-64
2021/07/30 03:20:54;;;;;;;4.43;2.50;;;19.40;58.50;;;;;;1489961;39;20080;-67
2021/07/30 03:22:15;;;;;;;2.70;2.33;;;19.40;58.60;;;;;;1488648;39;20076;-66
2021/07/30 03:23:36;;;;;;;3.20;2.28;;;19.30;58.50;;;;;;1492135;39;20252;-64
2021/07/30 03:24:57;;;;;;;4.30;2.20;;;19.40;58.60;;;;;;1489821;39;20031;-65
2021/07/30 03:26:18;;;;;;;5.45;2.65;;;19.30;58.60;;;;;;1486889;39;20086;-64
2021/07/30 03:27:40;;;;;;;3.45;2.10;;;19.40;58.60;;;;;;1492712;39;20031;-65
2021/07/30 03:29:01;;;;;;;3.85;2.40;;;19.40;58.60;;;;;;1491562;39;20042;-65
2021/07/30 03:30:22;;;;;;;2.90;2.28;;;19.30;58.60;;;;;;1492921;39;20015;-66
2021/07/30 03:31:47;;;;;;;3.70;2.80;;;19.30;58.50;;;;;;1492698;39;20442;-66
2021/07/30 03:33:08;;;;;;;2.78;2.22;;;19.30;58.50;;;;;;1493638;39;20028;-65
2021/07/30 03:34:33;;;;;;;3.25;2.30;;;19.30;58.50;;;;;;1492876;39;20123;-64
2021/07/30 03:35:54;;;;;;;3.78;2.40;;;19.30;58.50;;;;;;1488610;39;20058;-65
2021/07/30 03:37:15;;;;;;;3.58;2.33;;;19.30;58.50;;;;;;1488111;39;20024;-65
2021/07/30 03:38:36;;;;;;;5.47;2.50;;;19.30;58.50;;;;;;1488494;40;20027;-65
2021/07/30 03:39:57;;;;;;;3.70;2.78;;;19.30;58.60;;;;;;1493002;39;20023;-65
2021/07/30 03:41:18;;;;;;;3.35;2.20;;;19.30;58.60;;;;;;1490603;39;20032;-65
2021/07/30 03:42:39;;;;;;;6.75;2.75;;;19.30;58.60;;;;;;1489804;39;20024;-66
2021/07/30 03:44:00;;;;;;;7.18;2.45;;;19.30;58.60;;;;;;1493004;39;20562;-66
2021/07/30 03:45:21;;;;;;;2.90;2.60;;;19.30;58.60;;;;;;1488269;39;20024;-66
2021/07/30 03:46:42;;;;;;;5.30;2.45;;;19.20;58.50;;;;;;1488600;39;20034;-65
2021/07/30 03:48:03;;;;;;;4.70;3.15;;;19.20;58.50;;;;;;1492050;39;20032;-66
2021/07/30 03:49:25;;;;;;;3.20;2.65;;;19.20;58.60;;;;;;1491369;39;20023;-66
2021/07/30 03:50:45;;;;;;;3.42;2.10;;;19.20;58.60;;;;;;1491398;39;20039;-65
2021/07/30 03:52:07;;;;;;;6.28;2.40;;;19.20;58.60;;;;;;1491107;39;20020;-66
2021/07/30 03:53:27;;;;;;;5.22;2.47;;;19.20;58.60;;;;;;1492119;39;20023;-66
2021/07/30 03:54:48;;;;;;;3.88;2.35;;;19.20;58.70;;;;;;1489452;39;20028;-66
2021/07/30 03:56:16;;;;;;;4.35;2.45;;;19.20;58.70;;;;;;1491881;39;20124;-65
2021/07/30 03:57:37;;;;;;;3.03;2.10;;;19.20;59.00;;;;;;1492428;39;20084;-65
2021/07/30 03:58:58;;;;;;;3.60;2.03;;;19.20;58.70;;;;;;1493366;39;20067;-66
2021/07/30 04:00:19;;;;;;;2.35;2.15;;;19.20;58.60;;;;;;1491519;39;20024;-66
2021/07/30 04:01:47;;;;;;;4.80;2.38;;;19.20;58.60;;;;;;1490989;39;20027;-66
2021/07/30 04:03:08;;;;;;;4.25;2.35;;;19.20;58.80;;;;;;1490101;39;20345;-66
2021/07/30 04:04:28;;;;;;;2.90;2.25;;;19.20;58.60;;;;;;1493713;39;20088;-66
2021/07/30 04:05:49;;;;;;;3.25;2.50;;;19.20;58.70;;;;;;1492431;39;20032;-67
2021/07/30 04:07:10;;;;;;;5.45;2.50;;;19.20;58.70;;;;;;1492349;39;20019;-65
2021/07/30 04:08:34;;;;;;;3.55;2.42;;;19.10;58.70;;;;;;1493032;39;20028;-65
2021/07/30 04:09:55;;;;;;;6.03;2.58;;;19.10;58.80;;;;;;1488914;40;20036;-66
2021/07/30 04:11:16;;;;;;;4.18;2.10;;;19.10;58.70;;;;;;1486289;40;20032;-66
2021/07/30 04:12:37;;;;;;;4.68;2.28;;;19.10;58.80;;;;;;1490005;39;20039;-66
2021/07/30 04:13:58;;;;;;;9.57;2.72;;;19.10;58.70;;;;;;1491910;39;20027;-66
2021/07/30 04:15:19;;;;;;;4.95;2.47;;;19.10;58.70;;;;;;1492327;39;20032;-66
2021/07/30 04:16:40;;;;;;;4.05;2.85;;;19.10;58.80;;;;;;1488870;39;20079;-66
2021/07/30 04:18:01;;;;;;;2.78;2.40;;;19.10;58.80;;;;;;1492216;39;20028;-66
2021/07/30 04:19:22;;;;;;;5.97;3.05;;;19.20;58.80;;;;;;1492692;39;20264;-65
2021/07/30 04:20:43;;;;;;;4.85;2.50;;;19.10;58.80;;;;;;1489183;39;20032;-65
2021/07/30 04:22:04;;;;;;;4.97;2.30;;;19.10;58.80;;;;;;1488885;39;20384;-66
2021/07/30 04:23:25;;;;;;;4.38;2.50;;;19.10;58.80;;;;;;1491065;39;20023;-66
2021/07/30 04:24:46;;;;;;;5.13;2.25;;;19.10;58.80;;;;;;1491382;39;20039;-65
2021/07/30 04:26:08;;;;;;;3.95;2.67;;;19.10;58.80;;;;;;1491527;39;20039;-65
2021/07/30 04:27:29;;;;;;;5.88;2.60;;;19.10;58.80;;;;;;1492049;39;20353;-65
2021/07/30 04:28:49;;;;;;;5.35;2.47;;;19.10;58.80;;;;;;1491841;39;20052;-65
2021/07/30 04:30:11;;;;;;;4.63;2.33;;;19.10;58.80;;;;;;1491496;39;20348;-65
2021/07/30 04:31:32;;;;;;;3.33;2.50;;;19.10;58.80;;;;;;1491079;39;20034;-65
2021/07/30 04:32:52;;;;;;;4.40;2.45;;;19.10;58.90;;;;;;1491140;39;20020;-66
2021/07/30 04:34:13;;;;;;;3.17;2.20;;;19.10;58.90;;;;;;1493092;39;20112;-66
2021/07/30 04:35:35;;;;;;;4.72;2.25;;;19.10;58.90;;;;;;1488689;39;20028;-65
2021/07/30 04:36:56;;;;;;;5.03;2.30;;;19.10;59.00;;;;;;1492596;39;20036;-65
2021/07/30 04:38:17;;;;;;;2.97;2.30;;;19.10;59.00;;;;;;1488555;39;20032;-66
2021/07/30 04:39:38;;;;;;;3.65;2.25;;;19.10;59.00;;;;;;1489151;39;20097;-65
2021/07/30 04:41:03;;;;;;;3.58;2.20;;;19.10;58.90;;;;;;1483664;40;20110;-65
2021/07/30 04:42:24;;;;;;;5.70;2.60;;;19.20;58.90;;;;;;1491489;39;20264;-65
2021/07/30 04:43:45;;;;;;;5.47;2.70;;;19.10;58.90;;;;;;1492001;39;20035;-65
2021/07/30 04:45:07;;;;;;;4.63;2.17;;;19.20;59.00;;;;;;1491931;39;20035;-65
2021/07/30 04:46:27;;;;;;;2.70;2.20;;;19.10;58.90;;;;;;1493219;39;20024;-65
2021/07/30 04:47:48;;;;;;;4.22;2.50;;;19.10;58.90;;;;;;1491428;39;20035;-65
2021/07/30 04:49:09;;;;;;;3.05;2.47;;;19.10;58.90;;;;;;1491371;39;20020;-66
2021/07/30 04:50:31;;;;;;;2.60;2.35;;;19.10;59.00;;;;;;1490849;39;20565;-65
2021/07/30 04:51:52;;;;;;;5.05;2.40;;;19.10;59.00;;;;;;1489772;39;20050;-65
2021/07/30 04:53:13;;;;;;;5.03;2.22;;;19.10;59.00;;;;;;1489622;39;20324;-65
2021/07/30 04:54:33;;;;;;;4.28;2.40;;;19.10;59.00;;;;;;1493269;39;20027;-65
2021/07/30 04:55:54;;;;;;;6.20;3.20;;;19.20;59.10;;;;;;1491168;39;20032;-65
2021/07/30 04:57:15;;;;;;;7.65;2.55;;;19.20;59.00;;;;;;1490033;39;20029;-65
2021/07/30 04:58:36;;;;;;;5.10;2.28;;;19.20;59.00;;;;;;1492049;39;20031;-66
2021/07/30 04:59:57;;;;;;;5.30;3.00;;;19.20;59.50;;;;;;1490370;39;20116;-65
2021/07/30 05:01:18;;;;;;;3.92;2.40;;;19.20;59.00;;;;;;1492235;39;20032;-65
2021/07/30 05:02:39;;;;;;;4.72;2.65;;;19.20;59.00;;;;;;1486193;40;20443;-65
2021/07/30 05:04:00;;;;;;;4.53;2.83;;;19.20;58.90;;;;;;1489153;39;20046;-65
2021/07/30 05:05:21;;;;;;;6.72;2.80;;;19.20;58.90;;;;;;1491750;39;20012;-65
2021/07/30 05:06:42;;;;;;;4.82;2.28;;;19.20;58.90;;;;;;1490916;39;20031;-65
2021/07/30 05:08:03;;;;;;;7.28;2.38;;;19.20;58.90;;;;;;1492746;39;20117;-65
2021/07/30 05:09:24;;;;;;;4.65;2.50;;;19.20;58.90;;;;;;1491098;39;20039;-65
2021/07/30 05:10:49;;;;;;;4.45;2.33;;;19.20;58.90;;;;;;1492336;39;20112;-65
2021/07/30 05:12:10;;;;;;;5.50;2.67;;;19.20;59.00;;;;;;1491893;39;20112;-66
2021/07/30 05:13:31;;;;;;;4.45;2.38;;;19.20;59.40;;;;;;1491207;39;20024;-65
2021/07/30 05:14:52;;;;;;;6.55;2.45;;;19.20;58.90;;;;;;1493147;39;20082;-65
2021/07/30 05:16:13;;;;;;;5.88;2.00;;;19.20;58.90;;;;;;1492473;39;20035;-65
2021/07/30 05:17:34;;;;;;;5.05;2.47;;;19.20;58.90;;;;;;1488916;39;20020;-65
2021/07/30 05:18:55;;;;;;;4.55;2.50;;;19.20;58.90;;;;;;1488714;39;20040;-65
2021/07/30 05:20:16;;;;;;;4.82;2.65;;;19.20;59.00;;;;;;1492113;39;20031;-65
2021/07/30 05:21:37;;;;;;;4.20;2.20;;;19.20;59.00;;;;;;1491378;39;20175;-65
2021/07/30 05:22:58;;;;;;;3.70;2.17;;;19.30;59.10;;;;;;1491702;39;20068;-65
2021/07/30 05:24:19;;;;;;;5.45;2.58;;;19.30;59.10;;;;;;1492850;39;20444;-65
2021/07/30 05:25:40;;;;;;;5.65;2.72;;;19.30;59.10;;;;;;1490727;39;20021;-66
2021/07/30 05:27:00;;;;;;;5.13;2.50;;;19.30;59.10;;;;;;1492437;39;20318;-66
2021/07/30 05:28:21;;;;;;;4.65;2.10;;;19.30;59.20;;;;;;1492323;39;20035;-65
2021/07/30 05:29:42;;;;;;;5.55;2.88;;;19.30;59.20;;;;;;1490983;39;20027;-66
2021/07/30 05:31:03;;;;;;;8.98;2.33;;;19.30;59.20;;;;;;1493442;39;20034;-65
2021/07/30 05:32:25;;;;;;;3.50;2.28;;;19.30;59.10;;;;;;1493387;39;20020;-65
2021/07/30 05:33:46;;;;;;;5.28;2.40;;;19.30;59.60;;;;;;1492894;39;20032;-65
2021/07/30 05:35:08;;;;;;;5.40;2.28;;;19.40;59.10;;;;;;1488687;39;20032;-65
2021/07/30 05:36:29;;;;;;;3.00;2.05;;;19.40;59.10;;;;;;1487757;40;20032;-65
2021/07/30 05:37:50;;;;;;;4.60;2.25;;;19.40;59.10;;;;;;1492797;39;20059;-65
2021/07/30 05:39:11;;;;;;;3.28;2.15;;;19.40;59.00;;;;;;1489915;39;20269;-65
2021/07/30 05:40:32;;;;;;;3.10;2.33;;;19.40;59.00;;;;;;1492753;39;20021;-65
2021/07/30 05:41:53;;;;;;;3.50;2.20;;;19.40;59.10;;;;;;1486019;40;20036;-65
2021/07/30 05:43:14;;;;;;;3.03;2.17;;;19.40;59.10;;;;;;1491477;39;20059;-64
2021/07/30 05:44:36;;;;;;;4.72;2.00;;;19.50;59.10;;;;;;1492923;39;20020;-66
2021/07/30 05:45:56;;;;;;;6.15;2.70;;;19.50;59.10;;;;;;1491207;39;20024;-66
2021/07/30 05:47:17;;;;;;;2.47;1.80;;;19.50;59.10;;;;;;1493504;39;20245;-65
2021/07/30 05:48:38;;;;;;;3.28;1.98;;;19.50;59.10;;;;;;1493073;39;20396;-64
2021/07/30 05:49:59;;;;;;;3.97;2.00;;;19.50;59.00;;;;;;1491449;39;20046;-66
2021/07/30 05:51:20;;;;;;;4.25;2.45;;;19.60;58.90;;;;;;1491767;39;20231;-67
2021/07/30 05:52:41;;;;;;;3.28;1.90;;;19.60;58.90;;;;;;1489421;39;20113;-65
2021/07/30 05:54:02;;;;;;;2.90;2.13;;;19.60;58.90;;;;;;1491353;39;20036;-64
2021/07/30 05:55:23;;;;;;;7.07;2.50;;;19.60;59.00;;;;;;1494467;39;20019;-66
2021/07/30 05:56:44;;;;;;;2.58;2.03;;;19.60;58.90;;;;;;1489755;39;20028;-66
2021/07/30 05:58:04;;;;;;;4.95;2.30;;;19.70;58.90;;;;;;1491114;39;20050;-66
2021/07/30 05:59:27;;;;;;;3.38;2.35;;;19.70;58.90;;;;;;1490484;39;20013;-66
2021/07/30 06:00:48;;;;;;;5.28;2.10;;;19.70;58.90;;;;;;1489945;39;20044;-66
2021/07/30 06:02:09;;;;;;;2.58;1.80;;;19.80;58.80;;;;;;1494341;39;20082;-66
2021/07/30 06:03:30;;;;;;;3.15;2.10;;;19.80;58.80;;;;;;1493180;39;20302;-66
2021/07/30 06:04:50;;;;;;;2.88;1.85;;;19.80;59.30;;;;;;1491132;39;20032;-66
2021/07/30 06:06:11;;;;;;;2.55;2.10;;;19.90;58.80;;;;;;1492583;39;20263;-65
2021/07/30 06:07:33;;;;;;;3.88;2.08;;;19.90;58.80;;;;;;1491865;39;20028;-66
2021/07/30 06:08:53;;;;;;;4.38;1.92;;;19.90;58.70;;;;;;1489813;39;20031;-66
2021/07/30 06:10:14;;;;;;;3.90;2.03;;;19.90;58.60;;;;;;1492399;39;20036;-66
2021/07/30 06:11:35;;;;;;;2.10;1.90;;;20.00;58.50;;;;;;1491448;39;20020;-66
2021/07/30 06:12:56;;;;;;;3.85;2.22;;;20.00;58.50;;;;;;1489757;39;20350;-66
2021/07/30 06:14:17;;;;;;;2.72;1.92;;;20.00;58.50;;;;;;1491799;39;20361;-66
2021/07/30 06:15:39;;;;;;;4.32;1.92;;;20.00;58.30;;;;;;1491442;39;20034;-65
2021/07/30 06:17:19;;;;;;;4.82;1.98;;;20.10;58.30;;;;;;1491898;39;20032;-66
2021/07/30 06:18:58;;;;;;;4.53;2.20;;;20.10;58.20;;;;;;1491302;39;20664;-66
2021/07/30 06:20:38;;;;;;;3.92;2.22;;;20.20;58.20;;;;;;1489605;39;20044;-65
2021/07/30 06:21:59;;;;;;;3.17;1.65;;;20.20;58.10;;;;;;1491418;39;20067;-65
2021/07/30 06:23:20;;;;;;;3.85;1.92;;;20.20;58.10;;;;;;1493257;39;20028;-65
2021/07/30 06:24:41;;;;;;;3.67;1.80;;;20.20;58.10;;;;;;1489220;39;20114;-66
2021/07/30 06:26:02;;;;;;;3.38;2.00;;;20.30;58.30;;;;;;1494090;39;20031;-66
2021/07/30 06:27:23;;;;;;;7.05;2.00;;;20.30;58.30;;;;;;1492365;39;20039;-66
2021/07/30 06:28:44;;;;;;;7.15;2.22;;;20.30;58.30;;;;;;1491112;39;20096;-66
2021/07/30 06:30:07;;;;;;;3.83;2.20;;;20.40;58.30;;;;;;1493868;39;20148;-65
2021/07/30 06:31:28;;;;;;;5.22;2.10;;;20.40;58.30;;;;;;1492067;39;20383;-66
2021/07/30 06:32:49;;;;;;;3.78;1.80;;;20.40;58.20;;;;;;1492934;39;20360;-66
2021/07/30 06:34:10;;;;;;;4.70;1.98;;;20.40;58.30;;;;;;1495015;39;20027;-66
2021/07/30 06:35:31;;;;;;;2.80;2.05;;;20.50;58.30;;;;;;1492475;39;20050;-65
2021/07/30 06:36:56;;;;;;;3.15;1.80;;;20.50;58.20;;;;;;1490937;39;20032;-65
2021/07/30 06:38:17;;;;;;;3.33;1.63;;;20.50;58.30;;;;;;1490182;39;20035;-65
2021/07/30 06:39:39;;;;;;;5.03;2.28;;;20.60;58.20;;;;;;1489747;39;20056;-65
2021/07/30 06:41:00;;;;;;;3.13;2.00;;;20.60;58.10;;;;;;1489685;39;20260;-65
2021/07/30 06:42:21;;;;;;;3.30;1.77;;;20.60;57.90;;;;;;1491206;39;20032;-66
2021/07/30 06:43:42;;;;;;;7.78;2.08;;;20.70;57.80;;;;;;1489769;39;20030;-66
2021/07/30 06:45:04;;;;;;;3.22;2.10;;;20.70;57.80;;;;;;1492007;39;20037;-65
2021/07/30 06:46:25;;;;;;;2.47;1.80;;;20.70;57.80;;;;;;1496702;39;20051;-65
2021/07/30 06:47:46;;;;;;;4.22;1.98;;;20.70;57.70;;;;;;1492048;39;20028;-66
2021/07/30 06:49:07;;;;;;;3.90;2.22;;;20.80;57.80;;;;;;1487958;39;20035;-65
2021/07/30 06:50:28;;;;;;;3.72;2.40;;;20.80;57.50;;;;;;1491698;39;20027;-66
2021/07/30 06:51:49;;;;;;;5.20;2.00;;;20.80;57.50;;;;;;1491568;39;20032;-65
2021/07/30 06:53:10;;;;;;;2.83;2.10;;;20.80;57.60;;;;;;1490559;39;20062;-65
2021/07/30 06:54:33;;;;;;;3.80;2.20;;;20.90;57.70;;;;;;1489679;39;20368;-65
2021/07/30 06:55:54;;;;;;;3.55;2.03;;;20.90;58.20;;;;;;1491809;39;20049;-65
2021/07/30 06:57:15;;;;;;;4.82;2.10;;;20.90;57.70;;;;;;1492500;39;20031;-66
2021/07/30 06:58:36;;;;;;;3.97;1.70;;;21.00;57.70;;;;;;1490761;39;20016;-65
2021/07/30 06:59:58;;;;;;;2.97;2.00;;;21.00;57.60;;;;;;1491826;39;20046;-65
2021/07/30 07:01:19;;;;;;;3.60;2.10;;;21.00;57.70;;;;;;1494984;39;20048;-65
2021/07/30 07:02:40;;;;;;;3.75;1.80;;;21.10;57.60;;;;;;1490504;39;20052;-65
2021/07/30 07:04:00;;;;;;;4.65;1.92;;;21.10;57.50;;;;;;1491810;39;20031;-66
2021/07/30 07:05:21;;;;;;;2.90;1.73;;;21.20;57.40;;;;;;1493184;39;20015;-65
2021/07/30 07:06:44;;;;;;;1.63;1.52;;;21.20;57.30;;;;;;1488553;39;20066;-66