Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:56;;;;;;;19.97;4.87;;;;;;;;;;5010982;28;20205;-82
2023/01/27 00:03:23;;;;;;;13.63;4.53;;;;;;;;;;5009624;28;20189;-82
2023/01/27 00:05:49;;;;;;;11.53;4.67;;;;;;;;;;5012167;28;20185;-82
2023/01/27 00:08:15;;;;;;;12.87;4.37;;;;;;;;;;4996375;28;20181;-82
2023/01/27 00:10:41;;;;;;;14.95;4.80;;;;;;;;;;4995454;28;20455;-80
2023/01/27 00:13:27;;;;;;;15.45;5.10;;;;;;;;;;4990182;28;20467;-80
2023/01/27 00:15:53;;;;;;;13.53;5.13;;;;;;;;;;5001989;28;20427;-80
2023/01/27 00:18:19;;;;;;;11.60;4.80;;;;;;;;;;5017781;28;20410;-80
2023/01/27 00:26:16;;;;;;;11.37;4.70;;;;;;;;;;5013465;28;20463;-85
2023/01/27 00:28:43;;;;;;;19.00;4.70;;;;;;;;;;5012120;28;20191;-85
2023/01/27 00:34:00;;;;;;;17.60;5.90;;;;;;;;;;5013764;28;20425;-85
2023/01/27 00:36:30;;;;;;;17.03;4.73;;;;;;;;;;5019967;28;20185;-85
2023/01/27 00:38:56;;;;;;;16.90;5.22;;;;;;;;;;5012564;28;20530;-85
2023/01/27 00:41:22;;;;;;;16.70;5.65;;;;;;;;;;5012333;28;20465;-85
2023/01/27 00:43:49;;;;;;;16.83;5.70;;;;;;;;;;4999725;28;20469;-83
2023/01/27 00:46:16;;;;;;;15.07;5.50;;;;;;;;;;5015398;28;20413;-83
2023/01/27 00:48:43;;;;;;;16.10;5.47;;;;;;;;;;5015378;28;20443;-82
2023/01/27 00:51:09;;;;;;;15.27;5.60;;;;;;;;;;5016108;28;20446;-82
2023/01/27 00:53:35;;;;;;;14.93;5.72;;;;;;;;;;5015870;28;20465;-81
2023/01/27 00:56:01;;;;;;;15.95;6.47;;;;;;;;;;5032458;28;20417;-82
2023/01/27 00:58:28;;;;;;;14.02;5.65;;;;;;;;;;5023511;28;20567;-82
2023/01/27 01:00:54;;;;;;;14.13;5.50;;;;;;;;;;4999371;28;20189;-80
2023/01/27 01:03:20;;;;;;;11.30;6.23;;;;;;;;;;5014980;28;20185;-82
2023/01/27 01:05:46;;;;;;;12.73;6.60;;;;;;;;;;5015362;28;20181;-82
2023/01/27 01:08:13;;;;;;;16.60;7.30;;;;;;;;;;5014509;28;20426;-82
2023/01/27 01:10:39;;;;;;;16.10;7.32;;;;;;;;;;4998350;28;20407;-80
2023/01/27 01:13:06;;;;;;;17.40;7.13;;;;;;;;;;5015358;28;20423;-80
2023/01/27 01:15:36;;;;;;;13.70;6.40;;;;;;;;;;5016244;28;20216;-79
2023/01/27 01:18:03;;;;;;;15.00;7.18;;;;;;;;;;5014634;28;20501;-80
2023/01/27 01:20:29;;;;;;;16.75;7.68;;;;;;;;;;5011977;28;20439;-80
2023/01/27 01:22:56;;;;;;;16.98;7.82;;;;;;;;;;5014304;28;20426;-79
2023/01/27 01:25:22;;;;;;;17.73;7.82;;;;;;;;;;5009545;28;20423;-79
2023/01/27 01:27:48;;;;;;;19.13;8.00;;;;;;;;;;5007459;28;20425;-80
2023/01/27 01:30:14;;;;;;;16.67;7.20;;;;;;;;;;4987736;28;20193;-80
2023/01/27 01:32:40;;;;;;;12.35;7.05;;;;;;;;;;5010853;28;20453;-85
2023/01/27 01:35:06;;;;;;;13.47;6.53;;;;;;;;;;5003552;28;20260;-85
2023/01/27 01:37:32;;;;;;;12.30;6.53;;;;;;;;;;5005106;28;20186;-85
2023/01/27 01:39:58;;;;;;;14.75;7.70;;;;;;;;;;5006814;28;20435;-85
2023/01/27 01:42:24;;;;;;;15.70;8.18;;;;;;;;;;4987873;28;20423;-85
2023/01/27 01:44:51;;;;;;;17.63;7.67;;;;;;;;;;4989084;28;20181;-85
2023/01/27 01:47:17;;;;;;;17.60;7.93;;;;;;;;;;5005680;28;20184;-85
2023/01/27 01:49:45;;;;;;;16.17;7.60;;;;;;;;;;5004605;28;20375;-85
2023/01/27 01:52:18;;;;;;;16.03;8.40;;;;;;;;;;5005805;28;20186;-85
2023/01/27 01:54:50;;;;;;;18.47;8.83;;;;;;;;;;5005740;28;20511;-85
2023/01/27 01:57:19;;;;;;;16.97;8.37;;;;;;;;;;5026612;28;20192;-83
2023/01/27 01:59:51;;;;;;;17.35;9.88;;;;;;;;;;5006884;28;20598;-84
2023/01/27 02:02:19;;;;;;;17.05;10.23;;;;;;;;;;5023064;28;20413;-85
2023/01/27 02:04:48;;;;;;;16.13;9.52;;;;;;;;;;5003078;28;20437;-85
2023/01/27 02:07:20;;;;;;;14.47;8.00;;;;;;;;;;5004382;28;20185;-85
2023/01/27 02:09:46;;;;;;;17.77;9.88;;;;;;;;;;5002516;28;20411;-85
2023/01/27 02:12:12;;;;;;;18.45;9.20;;;;;;;;;;5004776;28;20421;-85
2023/01/27 02:14:39;;;;;;;18.65;10.18;;;;;;;;;;4986938;28;20474;-85
2023/01/27 02:17:05;;;;;;;13.37;8.87;;;;;;;;;;4988641;28;20185;-85
2023/01/27 02:19:37;;;;;;;21.63;9.53;;;;;;;;;;4984804;28;20304;-85
2023/01/27 02:22:05;;;;;;;19.13;10.40;;;;;;;;;;5009971;28;20420;-85
2023/01/27 02:24:37;;;;;;;15.20;9.63;;;;;;;;;;5023314;28;20273;-79
2023/01/27 02:27:03;;;;;;;21.13;11.52;;;;;;;;;;5013409;28;20482;-79
2023/01/27 02:29:29;;;;;;;20.47;10.80;;;;;;;;;;4997065;28;20212;-79
2023/01/27 02:31:55;;;;;;;19.75;12.60;;;;;;;;;;4997067;28;20459;-79
2023/01/27 02:34:23;;;;;;;21.60;11.82;;;;;;;;;;4996661;28;20447;-79
2023/01/27 02:36:52;;;;;;;24.03;14.33;;;;;;;;;;5012856;28;20423;-79
2023/01/27 02:39:20;;;;;;;21.60;12.63;;;;;;;;;;5013077;28;20217;-79
2023/01/27 02:41:49;;;;;;;23.00;14.52;;;;;;;;;;5012641;28;20414;-79
2023/01/27 02:44:15;;;;;;;24.08;14.30;;;;;;;;;;5013337;28;20526;-79
2023/01/27 02:46:41;;;;;;;21.98;14.77;;;;;;;;;;5012938;28;20422;-79
2023/01/27 02:49:07;;;;;;;26.40;16.20;;;;;;;;;;4996219;28;20485;-79
2023/01/27 02:51:33;;;;;;;24.63;15.75;;;;;;;;;;5012649;28;20418;-79
2023/01/27 02:53:59;;;;;;;23.85;15.85;;;;;;;;;;4996317;28;20410;-79
2023/01/27 02:56:25;;;;;;;21.97;14.03;;;;;;;;;;5013211;28;20212;-79
2023/01/27 02:58:51;;;;;;;20.37;13.00;;;;;;;;;;5013994;28;20212;-79
2023/01/27 03:01:17;;;;;;;24.23;16.38;;;;;;;;;;4996295;28;20407;-79
2023/01/27 03:03:45;;;;;;;23.65;17.20;;;;;;;;;;5012257;28;20418;-79
2023/01/27 03:06:12;;;;;;;23.10;16.05;;;;;;;;;;5012504;28;20413;-79
2023/01/27 03:08:38;;;;;;;21.95;15.63;;;;;;;;;;5012541;28;20489;-79
2023/01/27 03:11:04;;;;;;;24.07;14.60;;;;;;;;;;4997196;28;20184;-79
2023/01/27 03:13:30;;;;;;;22.73;14.40;;;;;;;;;;5012943;28;20185;-79
2023/01/27 03:18:46;;;;;;;25.27;18.43;;;;;;;;;;5003861;28;20465;-79
2023/01/27 03:21:13;;;;;;;24.23;17.07;;;;;;;;;;4997163;28;20424;-79
2023/01/27 03:23:39;;;;;;;23.17;15.93;;;;;;;;;;4996458;28;20208;-79
2023/01/27 03:26:09;;;;;;;24.17;19.20;;;;;;;;;;4995686;28;20434;-79
2023/01/27 03:28:35;;;;;;;25.92;19.13;;;;;;;;;;5018487;28;20442;-79
2023/01/27 03:31:06;;;;;;;22.73;17.50;;;;;;;;;;5012359;28;20411;-86
2023/01/27 03:33:32;;;;;;;22.80;18.20;;;;;;;;;;5012066;28;20493;-85
2023/01/27 03:46:58;;;;;;;17.13;15.30;;;;;;;;;;5013175;28;20410;-82
2023/01/27 03:49:24;;;;;;;19.42;15.55;;;;;;;;;;4995107;28;20498;-82
2023/01/27 03:51:50;;;;;;;16.27;13.68;;;;;;;;;;4996630;28;20495;-82
2023/01/27 03:54:17;;;;;;;16.77;13.90;;;;;;;;;;4995688;28;20479;-82
2023/01/27 03:56:43;;;;;;;16.08;13.75;;;;;;;;;;5012715;28;20406;-82
2023/01/27 03:59:09;;;;;;;15.90;13.48;;;;;;;;;;4995191;28;20446;-82
2023/01/27 04:01:35;;;;;;;15.20;13.60;;;;;;;;;;5012667;28;20501;-83
2023/01/27 04:06:57;;;;;;;15.05;13.55;;;;;;;;;;5008452;28;20433;-82
2023/01/27 04:09:24;;;;;;;14.10;12.70;;;;;;;;;;4996852;28;20427;-83
2023/01/27 04:11:59;;;;;;;14.40;12.65;;;;;;;;;;4995481;28;20445;-82
2023/01/27 04:14:30;;;;;;;13.43;12.13;;;;;;;;;;5011823;28;20446;-82
2023/01/27 04:16:57;;;;;;;11.60;10.40;;;;;;;;;;5014592;28;20411;-83
2023/01/27 04:19:24;;;;;;;11.65;10.45;;;;;;;;;;5031557;28;20427;-79
2023/01/27 04:21:51;;;;;;;11.93;10.83;;;;;;;;;;5031910;28;20431;-79
2023/01/27 04:24:24;;;;;;;12.32;11.20;;;;;;;;;;5031726;28;20482;-79
2023/01/27 04:26:55;;;;;;;12.10;10.90;;;;;;;;;;5016710;28;20415;-79
2023/01/27 04:29:22;;;;;;;11.60;10.50;;;;;;;;;;5020384;28;20419;-79
2023/01/27 04:31:48;;;;;;;11.25;10.15;;;;;;;;;;5016237;28;20419;-79
2023/01/27 04:34:14;;;;;;;13.63;11.15;;;;;;;;;;5014796;28;20445;-79
2023/01/27 04:36:41;;;;;;;12.40;11.20;;;;;;;;;;5015277;28;20509;-85
2023/01/27 04:39:07;;;;;;;11.90;10.52;;;;;;;;;;5014242;28;20424;-85
2023/01/27 04:41:33;;;;;;;11.63;10.53;;;;;;;;;;4998900;28;20466;-85
2023/01/27 04:43:59;;;;;;;13.85;11.00;;;;;;;;;;5014954;28;20407;-85
2023/01/27 04:46:25;;;;;;;11.07;9.98;;;;;;;;;;5014764;28;20418;-85
2023/01/27 04:48:51;;;;;;;11.82;10.32;;;;;;;;;;4998471;28;20433;-83
2023/01/27 04:51:17;;;;;;;11.43;10.00;;;;;;;;;;5014576;28;20506;-85
2023/01/27 04:53:43;;;;;;;12.05;10.80;;;;;;;;;;4998546;28;20455;-82
2023/01/27 04:56:36;;;;;;;10.70;8.70;;;;;;;;;;4999080;28;20502;-82
2023/01/27 04:59:04;;;;;;;10.60;9.50;;;;;;;;;;5014543;28;20438;-82
2023/01/27 05:01:30;;;;;;;10.38;9.38;;;;;;;;;;5015439;28;20422;-82
2023/01/27 05:03:56;;;;;;;10.30;9.30;;;;;;;;;;4998367;28;20411;-82
2023/01/27 05:06:22;;;;;;;10.00;9.00;;;;;;;;;;5015423;28;20500;-82
2023/01/27 05:08:49;;;;;;;9.93;8.93;;;;;;;;;;5014943;28;20423;-82
2023/01/27 05:11:15;;;;;;;9.68;8.68;;;;;;;;;;5015257;28;20458;-82
2023/01/27 05:13:41;;;;;;;9.93;8.93;;;;;;;;;;5014072;28;20421;-82
2023/01/27 05:16:08;;;;;;;8.90;8.10;;;;;;;;;;5014934;28;20430;-82
2023/01/27 05:18:34;;;;;;;8.80;7.90;;;;;;;;;;5014146;28;20403;-82
2023/01/27 05:21:01;;;;;;;8.20;7.50;;;;;;;;;;5014118;28;20493;-82
2023/01/27 05:23:34;;;;;;;8.32;7.50;;;;;;;;;;5013910;28;20414;-82
2023/01/27 05:26:01;;;;;;;8.38;7.40;;;;;;;;;;5013514;28;20411;-85
2023/01/27 05:28:27;;;;;;;8.15;7.40;;;;;;;;;;5027142;28;20417;-85
2023/01/27 05:30:59;;;;;;;7.45;6.75;;;;;;;;;;5013818;28;20399;-85
2023/01/27 05:33:25;;;;;;;8.35;7.07;;;;;;;;;;5013821;28;20419;-85
2023/01/27 05:35:51;;;;;;;6.90;6.28;;;;;;;;;;4997317;28;20537;-85
2023/01/27 05:38:17;;;;;;;7.63;6.83;;;;;;;;;;5013586;28;20495;-84
2023/01/27 05:40:43;;;;;;;7.03;6.43;;;;;;;;;;4997612;28;20435;-85
2023/01/27 05:43:09;;;;;;;7.57;6.87;;;;;;;;;;4997248;28;20431;-82
2023/01/27 05:45:35;;;;;;;8.00;7.20;;;;;;;;;;5013711;28;20412;-82
2023/01/27 05:48:01;;;;;;;7.90;7.10;;;;;;;;;;5013742;28;20423;-82
2023/01/27 05:50:27;;;;;;;7.97;7.20;;;;;;;;;;5013071;28;20414;-82
2023/01/27 05:52:53;;;;;;;8.57;7.68;;;;;;;;;;4996939;28;20416;-82
2023/01/27 05:55:19;;;;;;;8.00;7.30;;;;;;;;;;5013905;28;20458;-82
2023/01/27 05:57:45;;;;;;;8.07;7.28;;;;;;;;;;4996624;28;20494;-82
2023/01/27 06:00:12;;;;;;;7.78;7.07;;;;;;;;;;4996978;28;20439;-82
2023/01/27 06:02:38;;;;;;;7.72;6.95;;;;;;;;;;5030899;28;20418;-82
2023/01/27 06:05:04;;;;;;;7.90;7.10;;;;;;;;;;4988355;28;20424;-82
2023/01/27 06:07:30;;;;;;;7.88;7.18;;;;;;;;;;5020820;28;20423;-82
2023/01/27 06:09:56;;;;;;;8.43;7.22;;;;;;;;;;5020319;28;20460;-82
2023/01/27 06:12:22;;;;;;;7.72;7.00;;;;;;;;;;5018836;28;20489;-82
2023/01/27 06:14:48;;;;;;;8.27;7.22;;;;;;;;;;4996756;28;20415;-82
2023/01/27 06:17:14;;;;;;;7.27;6.57;;;;;;;;;;4996784;28;20499;-79
2023/01/27 06:19:40;;;;;;;7.72;6.93;;;;;;;;;;5012776;28;20433;-79
2023/01/27 06:22:06;;;;;;;7.60;6.80;;;;;;;;;;5000061;28;20413;-79
2023/01/27 06:24:32;;;;;;;7.40;6.70;;;;;;;;;;5032761;28;20441;-79
2023/01/27 06:26:58;;;;;;;7.40;6.70;;;;;;;;;;5014674;28;20445;-79
2023/01/27 06:29:24;;;;;;;7.72;6.97;;;;;;;;;;4996507;28;20429;-79
2023/01/27 06:31:50;;;;;;;6.73;6.00;;;;;;;;;;5013528;28;20181;-79
2023/01/27 06:34:16;;;;;;;6.68;5.95;;;;;;;;;;4996496;28;20447;-84
2023/01/27 06:36:42;;;;;;;6.97;5.33;;;;;;;;;;5014274;28;20173;-85
2023/01/27 06:39:08;;;;;;;7.30;5.30;;;;;;;;;;5013988;28;20275;-84
2023/01/27 06:41:34;;;;;;;5.70;5.20;;;;;;;;;;4988598;28;20186;-85
2023/01/27 06:44:00;;;;;;;7.25;6.20;;;;;;;;;;5012663;28;20403;-85
2023/01/27 06:46:26;;;;;;;6.25;5.65;;;;;;;;;;4994972;28;20361;-86
2023/01/27 06:48:52;;;;;;;7.50;5.40;;;;;;;;;;4994222;28;20204;-86
2023/01/27 06:51:18;;;;;;;6.75;6.05;;;;;;;;;;4985548;28;20474;-79
2023/01/27 06:53:44;;;;;;;6.13;5.53;;;;;;;;;;5001658;28;20182;-79
2023/01/27 06:56:10;;;;;;;6.85;5.85;;;;;;;;;;5010394;28;20423;-79
2023/01/27 06:58:36;;;;;;;8.00;5.47;;;;;;;;;;4983318;28;20224;-79
2023/01/27 07:01:05;;;;;;;6.53;5.80;;;;;;;;;;5004328;28;20436;-79
2023/01/27 07:03:31;;;;;;;7.10;5.75;;;;;;;;;;5002524;28;20427;-79
2023/01/27 07:05:57;;;;;;;6.50;5.90;;;;;;;;;;5003840;28;20400;-79
2023/01/27 07:08:23;;;;;;;7.20;6.07;;;;;;;;;;4987412;28;20407;-78
2023/01/27 07:10:49;;;;;;;7.70;5.47;;;;;;;;;;4999203;28;20178;-79
2023/01/27 07:13:17;;;;;;;5.70;5.10;;;;;;;;;;5008705;28;20283;-78
2023/01/27 07:15:43;;;;;;;7.03;5.90;;;;;;;;;;5012544;28;20407;-79
2023/01/27 07:18:10;;;;;;;6.13;5.17;;;;;;;;;;5024548;28;20187;-79
2023/01/27 07:20:36;;;;;;;5.85;5.20;;;;;;;;;;5004018;28;20441;-79
2023/01/27 07:23:03;;;;;;;8.27;6.15;;;;;;;;;;4977254;28;20417;-82
2023/01/27 07:25:30;;;;;;;6.50;5.80;;;;;;;;;;5008127;28;20437;-82
2023/01/27 07:27:59;;;;;;;5.90;5.30;;;;;;;;;;4997054;28;20190;-81
2023/01/27 07:30:26;;;;;;;7.40;6.03;;;;;;;;;;5012320;28;20430;-82
2023/01/27 07:32:53;;;;;;;7.03;5.80;;;;;;;;;;5013968;28;20479;-82
2023/01/27 07:35:20;;;;;;;6.03;4.67;;;;;;;;;;5012931;28;20497;-82
2023/01/27 07:37:46;;;;;;;6.32;5.72;;;;;;;;;;4996368;28;20529;-82
2023/01/27 07:40:13;;;;;;;6.70;5.40;;;;;;;;;;4992090;28;20309;-79
2023/01/27 07:42:40;;;;;;;6.82;5.43;;;;;;;;;;5007033;28;20420;-78
2023/01/27 07:45:06;;;;;;;6.40;5.68;;;;;;;;;;5005354;28;20464;-78
2023/01/27 07:47:32;;;;;;;6.43;5.63;;;;;;;;;;5000326;28;20412;-78
2023/01/27 07:49:58;;;;;;;8.37;4.90;;;;;;;;;;4996757;28;20432;-79
2023/01/27 07:52:24;;;;;;;6.20;4.77;;;;;;;;;;5015794;28;20285;-79
2023/01/27 07:54:50;;;;;;;4.77;4.27;;;;;;;;;;4994389;28;20208;-78
2023/01/27 07:57:16;;;;;;;6.23;4.43;;;;;;;;;;5016731;28;20272;-85
2023/01/27 07:59:42;;;;;;;4.40;4.00;;;;;;;;;;5016387;28;20299;-84
2023/01/27 08:02:09;;;;;;;5.70;4.60;;;;;;;;;;5000857;28;20186;-85
2023/01/27 08:04:35;;;;;;;5.47;4.80;;;;;;;;;;5008039;28;20456;-84
2023/01/27 08:07:01;;;;;;;5.20;4.60;;;;;;;;;;4980509;28;20421;-84
2023/01/27 08:09:27;;;;;;;5.30;4.80;;;;;;;;;;5013460;28;20422;-85
2023/01/27 08:11:53;;;;;;;5.00;4.50;;;;;;;;;;5000151;28;20193;-85
2023/01/27 08:14:19;;;;;;;4.63;4.17;;;;;;;;;;5005322;28;20194;-79
2023/01/27 08:16:45;;;;;;;4.20;3.80;;;;;;;;;;4989944;28;20185;-79
2023/01/27 08:19:11;;;;;;;4.93;3.80;;;;;;;;;;4997059;28;20210;-79
2023/01/27 08:21:37;;;;;;;4.60;4.20;;;;;;;;;;4996725;28;20428;-79
2023/01/27 08:24:03;;;;;;;5.00;4.50;;;;;;;;;;4996452;28;20482;-79
2023/01/27 08:26:29;;;;;;;4.50;4.07;;;;;;;;;;4996740;28;20452;-79
2023/01/27 08:28:56;;;;;;;4.93;3.90;;;;;;;;;;5013026;28;20249;-79
2023/01/27 08:31:22;;;;;;;5.25;4.30;;;;;;;;;;4996198;28;20413;-79
2023/01/27 08:33:53;;;;;;;4.80;4.32;;;;;;;;;;4996684;28;20456;-79
2023/01/27 08:36:19;;;;;;;4.10;3.70;;;;;;;;;;4997535;28;20260;-79
2023/01/27 08:38:48;;;;;;;4.43;4.03;;;;;;;;;;5013223;28;20182;-79
2023/01/27 08:41:15;;;;;;;4.55;4.15;;;;;;;;;;4996466;28;20428;-79
2023/01/27 08:43:41;;;;;;;4.70;4.30;;;;;;;;;;4997302;28;20409;-79
2023/01/27 08:46:08;;;;;;;5.10;4.20;;;;;;;;;;5013070;28;20428;-82
2023/01/27 08:48:35;;;;;;;4.70;4.30;;;;;;;;;;4997275;28;20417;-83
2023/01/27 08:51:01;;;;;;;5.57;3.73;;;;;;;;;;5012862;28;20232;-82
2023/01/27 08:53:28;;;;;;;4.40;3.80;;;;;;;;;;5012417;28;20186;-82
2023/01/27 08:55:56;;;;;;;6.25;4.30;;;;;;;;;;5012824;28;20447;-82
2023/01/27 08:58:22;;;;;;;4.55;4.15;;;;;;;;;;5015618;28;20461;-82
2023/01/27 09:00:48;;;;;;;5.55;4.90;;;;;;;;;;5015338;28;20457;-82
2023/01/27 09:03:14;;;;;;;5.22;4.60;;;;;;;;;;5030864;28;20418;-82
2023/01/27 09:05:40;;;;;;;4.60;4.20;;;;;;;;;;5031844;28;20174;-82
2023/01/27 09:08:06;;;;;;;6.90;4.40;;;;;;;;;;5031946;28;20400;-82
2023/01/27 09:10:36;;;;;;;6.13;4.50;;;;;;;;;;5027289;28;20479;-82
2023/01/27 09:13:02;;;;;;;5.53;5.00;;;;;;;;;;5011315;28;20413;-82
2023/01/27 09:15:28;;;;;;;5.40;4.90;;;;;;;;;;5011268;28;20435;-83
2023/01/27 09:17:54;;;;;;;5.30;4.80;;;;;;;;;;4996343;28;20452;-82
2023/01/27 09:20:21;;;;;;;5.93;4.73;;;;;;;;;;5011777;28;20241;-85
2023/01/27 09:22:47;;;;;;;6.05;4.75;;;;;;;;;;5011214;28;20401;-84
2023/01/27 09:25:14;;;;;;;5.47;4.50;;;;;;;;;;5011896;28;20177;-84
2023/01/27 09:27:40;;;;;;;5.33;4.43;;;;;;;;;;5011967;28;20285;-84
2023/01/27 09:30:07;;;;;;;5.85;5.28;;;;;;;;;;4994685;28;20514;-84
2023/01/27 09:32:33;;;;;;;4.90;4.50;;;;;;;;;;5011518;28;20277;-84
2023/01/27 09:34:59;;;;;;;6.50;4.40;;;;;;;;;;4995118;28;20269;-84
2023/01/27 09:37:25;;;;;;;6.05;5.03;;;;;;;;;;4994841;28;20423;-79
2023/01/27 09:39:55;;;;;;;5.57;5.07;;;;;;;;;;4994597;28;20444;-79
2023/01/27 09:42:24;;;;;;;5.90;5.40;;;;;;;;;;5010763;28;20443;-79
2023/01/27 09:44:50;;;;;;;5.90;5.30;;;;;;;;;;5010781;28;20417;-79
2023/01/27 09:47:23;;;;;;;5.60;5.10;;;;;;;;;;5010362;28;20412;-80
2023/01/27 09:50:08;;;;;;;6.55;5.68;;;;;;;;;;5010046;28;20444;-79
2023/01/27 09:52:49;;;;;;;6.05;5.45;;;;;;;;;;5010588;28;20416;-84
2023/01/27 09:55:36;;;;;;;5.83;5.23;;;;;;;;;;5014303;28;20189;-84
2023/01/27 09:58:22;;;;;;;5.17;4.67;;;;;;;;;;4996010;28;20229;-84
2023/01/27 10:00:48;;;;;;;5.83;4.70;;;;;;;;;;4994859;28;20217;-84
2023/01/27 10:03:33;;;;;;;5.95;5.45;;;;;;;;;;4995356;28;20401;-84
2023/01/27 10:06:02;;;;;;;5.78;5.05;;;;;;;;;;4994517;28;20409;-84
2023/01/27 10:08:34;;;;;;;12.60;11.50;;;;;;;;;;4995264;28;20412;-85
2023/01/27 10:11:05;;;;;;;8.20;7.50;;;;;;;;;;4994682;28;20188;-84
2023/01/27 10:13:31;;;;;;;5.87;5.33;;;;;;;;;;5004113;28;20239;-85
2023/01/27 10:16:13;;;;;;;5.00;4.60;;;;;;;;;;5030539;28;20174;-84
2023/01/27 10:18:58;;;;;;;5.53;5.03;;;;;;;;;;5015074;28;20237;-85
2023/01/27 10:21:31;;;;;;;6.28;5.68;;;;;;;;;;5014384;28;20401;-83
2023/01/27 10:24:09;;;;;;;6.03;5.50;;;;;;;;;;5030270;28;20490;-84
2023/01/27 10:26:44;;;;;;;6.00;5.50;;;;;;;;;;5029434;28;20426;-82
2023/01/27 10:29:29;;;;;;;6.40;5.90;;;;;;;;;;5029314;28;20416;-82
2023/01/27 10:32:04;;;;;;;6.55;5.88;;;;;;;;;;5029339;28;20415;-82
2023/01/27 10:34:30;;;;;;;6.22;5.68;;;;;;;;;;5029153;28;20469;-82
2023/01/27 10:36:59;;;;;;;6.53;5.85;;;;;;;;;;5029474;28;20438;-82
2023/01/27 10:39:28;;;;;;;6.55;5.95;;;;;;;;;;5029047;28;20419;-82
2023/01/27 10:41:57;;;;;;;6.32;5.80;;;;;;;;;;5014119;28;20399;-82
2023/01/27 10:44:23;;;;;;;5.60;5.10;;;;;;;;;;5029876;28;20170;-83
2023/01/27 10:46:58;;;;;;;6.50;5.65;;;;;;;;;;5029225;28;20410;-84
2023/01/27 10:49:56;;;;;;;7.13;5.60;;;;;;;;;;5022321;23;20237;-80
2023/01/27 10:52:29;;;;;;;5.20;4.70;;;;;;;;;;4983232;28;20198;-79
2023/01/27 10:54:57;;;;;;;6.32;5.72;;;;;;;;;;5009048;28;20421;-79
2023/01/27 10:57:23;;;;;;;6.10;5.50;;;;;;;;;;4994647;28;20174;-79
2023/01/27 10:59:58;;;;;;;5.83;5.33;;;;;;;;;;5010011;28;20205;-85
2023/01/27 11:02:31;;;;;;;5.43;4.90;;;;;;;;;;5010004;28;20174;-85
2023/01/27 11:04:59;;;;;;;5.43;4.93;;;;;;;;;;4994776;28;20176;-85
2023/01/27 11:07:25;;;;;;;6.70;6.10;;;;;;;;;;5009306;28;20437;-84
2023/01/27 11:09:55;;;;;;;5.80;5.30;;;;;;;;;;5009512;28;20412;-85
2023/01/27 11:12:30;;;;;;;6.25;5.65;;;;;;;;;;4994105;28;20401;-85
2023/01/27 11:14:58;;;;;;;6.18;5.60;;;;;;;;;;5009320;28;20423;-84
2023/01/27 11:17:43;;;;;;;5.88;5.38;;;;;;;;;;4999222;28;20425;-79
2023/01/27 11:20:22;;;;;;;5.53;5.10;;;;;;;;;;4974460;28;20445;-80
2023/01/27 11:23:03;;;;;;;5.82;5.22;;;;;;;;;;4973291;28;20421;-79
2023/01/27 11:25:34;;;;;;;5.68;5.18;;;;;;;;;;4972849;28;20411;-79
2023/01/27 11:28:19;;;;;;;4.97;4.57;;;;;;;;;;4972929;28;20175;-80
2023/01/27 11:30:50;;;;;;;5.33;4.83;;;;;;;;;;4973665;28;20179;-80
2023/01/27 11:33:19;;;;;;;4.70;4.30;;;;;;;;;;4973874;28;20181;-79
2023/01/27 11:35:45;;;;;;;4.47;4.07;;;;;;;;;;4973648;28;20185;-79
2023/01/27 11:38:16;;;;;;;5.60;5.10;;;;;;;;;;4973325;28;20486;-79
2023/01/27 11:40:43;;;;;;;5.30;4.90;;;;;;;;;;4973789;28;20313;-80
2023/01/27 11:43:11;;;;;;;5.43;4.60;;;;;;;;;;4973697;28;20187;-79
2023/01/27 11:45:37;;;;;;;4.87;4.47;;;;;;;;;;4974567;28;20175;-79
2023/01/27 11:48:06;;;;;;;4.80;4.30;;;;;;;;;;4986996;28;20221;-79
2023/01/27 11:50:34;;;;;;;4.93;4.50;;;;;;;;;;5010076;28;20186;-80
2023/01/27 11:53:09;;;;;;;4.97;4.47;;;;;;;;;;4994158;28;20457;-79
2023/01/27 11:55:37;;;;;;;5.50;5.10;;;;;;;;;;4993208;28;20405;-79
2023/01/27 11:58:11;;;;;;;5.50;5.00;;;;;;;;;;5007483;28;20408;-80
2023/01/27 12:00:40;;;;;;;5.28;4.88;;;;;;;;;;5008117;28;20437;-79
2023/01/27 12:03:10;;;;;;;5.55;5.03;;;;;;;;;;4990384;28;20420;-80
2023/01/27 12:05:40;;;;;;;5.13;4.70;;;;;;;;;;4973572;28;20207;-80
2023/01/27 12:08:06;;;;;;;5.50;4.70;;;;;;;;;;4973545;28;20178;-80
2023/01/27 12:10:34;;;;;;;5.43;4.80;;;;;;;;;;4957439;28;20672;-79
2023/01/27 12:13:15;;;;;;;5.72;5.22;;;;;;;;;;4989835;28;20436;-80
2023/01/27 12:15:47;;;;;;;5.47;5.07;;;;;;;;;;4989146;28;20425;-79
2023/01/27 12:18:14;;;;;;;5.30;4.80;;;;;;;;;;4980722;28;20074;-80
2023/01/27 12:20:43;;;;;;;5.63;5.13;;;;;;;;;;4976183;28;20429;-80
2023/01/27 12:23:21;;;;;;;6.47;5.25;;;;;;;;;;4991323;28;20515;-80
2023/01/27 12:25:52;;;;;;;5.72;5.22;;;;;;;;;;5003896;28;20544;-80
2023/01/27 12:28:26;;;;;;;5.45;4.95;;;;;;;;;;5002381;28;20476;-80
2023/01/27 12:30:54;;;;;;;5.28;4.85;;;;;;;;;;4994021;28;20412;-80
2023/01/27 12:33:31;;;;;;;5.78;5.30;;;;;;;;;;4991793;28;20405;-80
2023/01/27 12:35:59;;;;;;;5.43;5.00;;;;;;;;;;4992292;28;20417;-80
2023/01/27 12:38:29;;;;;;;5.03;4.55;;;;;;;;;;5009723;28;20440;-80
2023/01/27 12:41:00;;;;;;;5.13;4.72;;;;;;;;;;5012241;28;20432;-84
2023/01/27 12:43:27;;;;;;;5.28;4.78;;;;;;;;;;5011967;28;20417;-85
2023/01/27 12:46:16;;;;;;;5.45;4.95;;;;;;;;;;5012009;28;20408;-85
2023/01/27 12:48:44;;;;;;;5.30;4.73;;;;;;;;;;4984202;28;20226;-84
2023/01/27 12:51:15;;;;;;;5.43;4.97;;;;;;;;;;4996556;28;20409;-84
2023/01/27 12:53:43;;;;;;;5.80;5.30;;;;;;;;;;4995955;28;20424;-84
2023/01/27 12:56:15;;;;;;;6.10;5.50;;;;;;;;;;4995772;28;20515;-84
2023/01/27 12:58:57;;;;;;;5.90;5.40;;;;;;;;;;5010977;28;20451;-85
2023/01/27 13:01:25;;;;;;;6.10;5.60;;;;;;;;;;4995808;28;20405;-84
2023/01/27 13:03:53;;;;;;;6.20;5.60;;;;;;;;;;4996615;28;20436;-84
2023/01/27 13:06:23;;;;;;;5.77;5.17;;;;;;;;;;5012365;28;20178;-84
2023/01/27 13:08:50;;;;;;;5.60;5.10;;;;;;;;;;5011293;28;20502;-84
2023/01/27 13:11:18;;;;;;;5.43;5.03;;;;;;;;;;4979389;28;20409;-84
2023/01/27 13:13:50;;;;;;;6.17;5.00;;;;;;;;;;4995673;28;20282;-84
2023/01/27 13:16:24;;;;;;;6.33;5.77;;;;;;;;;;4978754;28;20520;-84
2023/01/27 13:18:58;;;;;;;6.45;5.85;;;;;;;;;;4995022;28;20413;-84
2023/01/27 13:21:37;;;;;;;5.90;5.40;;;;;;;;;;4995279;28;20416;-84
2023/01/27 13:24:04;;;;;;;6.22;5.72;;;;;;;;;;4994921;28;20472;-84
2023/01/27 13:26:32;;;;;;;6.23;5.63;;;;;;;;;;4995588;28;20170;-84
2023/01/27 13:29:02;;;;;;;6.63;5.80;;;;;;;;;;4996628;28;20174;-84
2023/01/27 13:31:31;;;;;;;6.73;6.03;;;;;;;;;;4995541;28;20205;-82
2023/01/27 13:34:04;;;;;;;6.03;5.53;;;;;;;;;;4996952;28;20409;-82
2023/01/27 13:36:36;;;;;;;9.67;6.70;;;;;;;;;;4994997;28;20427;-82
2023/01/27 13:39:18;;;;;;;8.75;6.63;;;;;;;;;;4995883;28;20468;-82
2023/01/27 13:42:08;;;;;;;7.38;6.50;;;;;;;;;;4994451;28;20488;-82
2023/01/27 13:44:47;;;;;;;7.15;6.40;;;;;;;;;;4994429;28;20412;-82
2023/01/27 13:47:19;;;;;;;6.90;6.40;;;;;;;;;;4995829;28;20435;-79
2023/01/27 13:49:55;;;;;;;6.70;6.00;;;;;;;;;;5011072;28;20229;-79
2023/01/27 13:52:21;;;;;;;8.20;6.78;;;;;;;;;;4995313;28;20424;-79
2023/01/27 13:54:47;;;;;;;6.90;6.30;;;;;;;;;;4995989;28;20368;-80
2023/01/27 13:57:27;;;;;;;7.63;6.82;;;;;;;;;;4995003;28;20412;-80
2023/01/27 13:59:53;;;;;;;7.97;7.28;;;;;;;;;;4994842;28;20438;-79
2023/01/27 14:02:19;;;;;;;8.52;7.80;;;;;;;;;;4994741;28;20416;-79
2023/01/27 14:04:57;;;;;;;8.35;7.65;;;;;;;;;;4994520;28;20415;-79
2023/01/27 14:07:43;;;;;;;8.80;8.00;;;;;;;;;;4994093;28;20428;-79
2023/01/27 14:10:21;;;;;;;8.95;8.25;;;;;;;;;;4979437;28;20421;-79
2023/01/27 14:12:59;;;;;;;8.90;8.00;;;;;;;;;;4980524;28;20467;-79
2023/01/27 14:15:44;;;;;;;9.00;8.20;;;;;;;;;;4994230;28;20436;-79
2023/01/27 14:18:13;;;;;;;8.75;8.05;;;;;;;;;;5006596;28;20411;-79
2023/01/27 14:20:39;;;;;;;9.07;8.27;;;;;;;;;;4997185;28;20453;-82
2023/01/27 14:23:37;;;;;;;9.10;8.30;;;;;;;;;;4993796;28;20409;-82
2023/01/27 14:26:09;;;;;;;9.73;8.73;;;;;;;;;;4972383;28;20413;-83
2023/01/27 14:28:51;;;;;;;9.67;8.87;;;;;;;;;;4993744;28;20413;-82
2023/01/27 14:31:19;;;;;;;9.10;8.40;;;;;;;;;;4994659;28;20412;-83
2023/01/27 14:34:03;;;;;;;9.27;8.50;;;;;;;;;;4994631;28;20405;-83
2023/01/27 14:36:29;;;;;;;9.05;8.35;;;;;;;;;;4993037;28;20413;-79
2023/01/27 14:38:58;;;;;;;9.32;8.52;;;;;;;;;;4993433;28;20489;-79
2023/01/27 14:41:24;;;;;;;9.70;8.80;;;;;;;;;;4990066;28;20413;-79
2023/01/27 14:43:54;;;;;;;8.13;7.37;;;;;;;;;;4990895;28;20167;-79
2023/01/27 14:46:20;;;;;;;9.80;8.07;;;;;;;;;;4990889;28;20181;-79
2023/01/27 14:48:50;;;;;;;9.32;8.43;;;;;;;;;;4974884;28;20517;-79
2023/01/27 14:51:34;;;;;;;9.90;9.10;;;;;;;;;;4974334;28;20426;-79
2023/01/27 14:54:00;;;;;;;9.88;9.02;;;;;;;;;;4989808;28;20406;-79
2023/01/27 14:56:38;;;;;;;9.00;8.10;;;;;;;;;;4991403;28;20185;-79
2023/01/27 14:59:04;;;;;;;9.07;8.27;;;;;;;;;;4975095;28;20433;-79
2023/01/27 15:01:53;;;;;;;9.27;7.80;;;;;;;;;;4990509;28;20178;-79
2023/01/27 15:04:22;;;;;;;8.33;7.50;;;;;;;;;;5000548;28;20214;-79
2023/01/27 15:06:56;;;;;;;7.93;7.17;;;;;;;;;;4997257;28;20217;-79
2023/01/27 15:09:34;;;;;;;7.80;7.00;;;;;;;;;;4990040;28;20189;-84
2023/01/27 15:12:06;;;;;;;8.73;7.93;;;;;;;;;;4992879;28;20439;-84