Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:44;;;;;;;3.90;2.78;;;;;;;18.79;67.07;99362.56;8310057;28;20057;-75
2022/07/04 00:04:44;;;;;;;3.70;2.95;;;;;;;18.81;67.17;99363.00;8340889;28;20128;-76
2022/07/04 00:08:46;;;;;;;5.70;2.90;;;;;;;18.77;67.20;99353.91;8333987;28;20061;-76
2022/07/04 00:12:50;;;;;;;7.22;3.17;;;;;;;18.75;67.30;99361.69;8358138;28;20048;-76
2022/07/04 00:16:51;;;;;;;6.10;3.20;;;;;;;18.73;67.47;99355.78;8363878;28;20041;-75
2022/07/04 00:20:53;;;;;;;7.10;3.45;;;;;;;18.70;67.74;99356.50;8357134;28;20077;-75
2022/07/04 00:24:54;;;;;;;5.10;3.33;;;;;;;18.65;67.88;99354.03;8324589;28;20056;-75
2022/07/04 00:28:55;;;;;;;7.40;3.20;;;;;;;18.62;67.90;99353.94;8345824;28;20049;-75
2022/07/04 00:32:56;;;;;;;9.00;3.42;;;;;;;18.60;67.76;99346.13;8357177;28;20041;-75
2022/07/04 00:36:57;;;;;;;7.55;3.28;;;;;;;18.53;68.13;99345.91;8322233;28;20052;-75
2022/07/04 00:40:58;;;;;;;5.97;3.58;;;;;;;18.48;68.46;99343.44;8363480;28;20416;-76
2022/07/04 00:44:59;;;;;;;6.10;3.42;;;;;;;18.43;68.74;99340.97;8345748;28;20049;-75
2022/07/04 00:49:03;;;;;;;4.13;3.17;;;;;;;18.39;68.69;99340.91;8360947;28;20098;-75
2022/07/04 00:53:04;;;;;;;8.23;4.22;;;;;;;18.32;69.21;99334.47;8341056;28;20135;-75
2022/07/04 00:57:05;;;;;;;8.32;4.03;;;;;;;18.27;69.49;99327.31;8301918;28;20037;-76
2022/07/04 01:01:06;;;;;;;5.47;4.00;;;;;;;18.22;69.61;99330.34;8358220;28;20539;-76
2022/07/04 01:05:08;;;;;;;7.60;4.25;;;;;;;18.20;69.65;99326.34;8311505;28;20045;-76
2022/07/04 01:09:09;;;;;;;5.40;4.10;;;;;;;18.19;69.65;99324.78;8353721;28;20439;-76
2022/07/04 01:13:21;;;;;;;6.80;4.10;;;;;;;18.14;69.82;99331.28;8355325;28;20086;-75
2022/07/04 01:17:22;;;;;;;6.97;4.30;;;;;;;18.09;69.77;99321.41;8342623;28;20496;-75
2022/07/04 01:21:23;;;;;;;6.05;4.10;;;;;;;18.05;69.99;99320.53;8361716;28;20413;-76
2022/07/04 01:25:24;;;;;;;6.15;4.60;;;;;;;17.98;70.56;99309.44;8361931;28;20049;-76
2022/07/04 01:29:25;;;;;;;5.53;4.30;;;;;;;17.87;71.28;99313.81;8362133;28;20131;-75
2022/07/04 01:33:26;;;;;;;9.25;4.88;;;;;;;17.86;71.63;99316.94;8362346;28;20135;-76
2022/07/04 01:37:27;;;;;;;7.63;4.53;;;;;;;17.85;71.22;99310.69;8303613;28;20421;-76
2022/07/04 01:41:33;;;;;;;6.68;4.45;;;;;;;17.79;72.08;99317.53;8308820;28;20056;-75
2022/07/04 01:45:37;;;;;;;10.57;4.78;;;;;;;17.67;72.73;99309.41;8361752;28;20040;-75
2022/07/04 01:49:38;;;;;;;8.93;4.85;;;;;;;17.66;72.84;99307.81;8360973;28;20048;-76
2022/07/04 01:53:39;;;;;;;7.40;4.93;;;;;;;17.68;72.35;99300.06;8358783;28;20049;-75
2022/07/04 01:57:40;;;;;;;8.55;5.10;;;;;;;17.63;72.78;99292.94;8360845;28;20562;-75
2022/07/04 02:01:42;;;;;;;6.95;4.72;;;;;;;17.62;72.70;99280.41;8321427;28;20111;-75
2022/07/04 02:05:43;;;;;;;6.28;4.30;;;;;;;17.62;72.78;99296.00;8361431;28;20152;-75
2022/07/04 02:09:44;;;;;;;8.40;5.13;;;;;;;17.58;72.84;99286.91;8360584;28;20048;-76
2022/07/04 02:13:46;;;;;;;8.43;5.00;;;;;;;17.55;73.23;99282.16;8358577;28;20147;-76
2022/07/04 02:17:47;;;;;;;7.20;5.82;;;;;;;17.55;72.83;99268.50;8360294;28;20063;-76
2022/07/04 02:21:48;;;;;;;9.95;5.97;;;;;;;17.53;73.04;99276.25;8358522;28;20048;-75
2022/07/04 02:25:49;;;;;;;8.40;5.85;;;;;;;17.52;73.17;99280.13;8360883;28;20048;-76
2022/07/04 02:29:50;;;;;;;6.68;5.35;;;;;;;17.48;73.47;99279.22;8360549;28;20075;-76
2022/07/04 02:33:51;;;;;;;10.90;6.22;;;;;;;17.48;73.62;99279.22;8359315;28;20051;-75
2022/07/04 02:37:52;;;;;;;7.38;5.70;;;;;;;17.45;73.61;99282.69;8361087;28;20502;-75
2022/07/04 02:41:53;;;;;;;9.93;6.30;;;;;;;17.42;73.89;99280.63;8360147;28;20049;-75
2022/07/04 02:45:54;;;;;;;8.23;5.60;;;;;;;17.34;74.68;99284.31;8350239;28;20130;-76
2022/07/04 02:49:56;;;;;;;8.98;5.32;;;;;;;17.30;74.71;99285.00;8359236;28;20045;-75
2022/07/04 02:53:57;;;;;;;9.35;5.70;;;;;;;17.30;74.66;99285.00;8324401;28;20076;-75
2022/07/04 02:57:58;;;;;;;9.32;6.00;;;;;;;17.30;74.67;99279.53;8359108;28;20048;-75
2022/07/04 03:01:59;;;;;;;6.90;5.72;;;;;;;17.27;74.77;99291.19;8355046;28;20045;-75
2022/07/04 03:06:00;;;;;;;7.63;6.10;;;;;;;17.21;75.56;99281.66;8354652;28;20049;-76
2022/07/04 03:10:02;;;;;;;8.63;6.50;;;;;;;17.21;75.59;99280.84;8359272;28;20037;-75
2022/07/04 03:14:03;;;;;;;9.45;6.40;;;;;;;17.21;75.54;99281.66;8351792;28;20158;-75
2022/07/04 03:18:04;;;;;;;9.07;6.32;;;;;;;17.23;75.42;99279.38;8336250;28;20056;-77
2022/07/04 03:22:05;;;;;;;16.65;6.88;;;;;;;17.22;75.98;99266.88;8349023;28;20064;-76
2022/07/04 03:26:06;;;;;;;9.13;6.53;;;;;;;17.23;76.11;99284.81;8350595;28;20079;-76
2022/07/04 03:30:08;;;;;;;10.50;6.18;;;;;;;17.24;76.29;99280.94;8340980;28;20048;-75
2022/07/04 03:34:09;;;;;;;8.88;6.60;;;;;;;17.23;76.81;99287.56;8365247;28;20041;-76
2022/07/04 03:38:10;;;;;;;7.13;6.32;;;;;;;17.21;77.59;99292.56;8364160;28;20047;-75
2022/07/04 03:42:11;;;;;;;12.50;6.60;;;;;;;17.19;77.84;99294.84;8362671;28;20141;-76
2022/07/04 03:46:12;;;;;;;13.73;7.35;;;;;;;17.16;78.38;99295.53;8359105;28;20401;-76
2022/07/04 03:50:13;;;;;;;10.90;8.02;;;;;;;17.17;78.80;99301.78;8308016;28;20037;-76
2022/07/04 03:54:14;;;;;;;8.50;7.15;;;;;;;17.18;79.11;99292.47;8364685;28;20048;-75
2022/07/04 03:58:16;;;;;;;12.57;7.55;;;;;;;17.22;79.32;99299.63;8366919;28;20474;-75
2022/07/04 04:02:17;;;;;;;11.10;7.40;;;;;;;17.25;79.57;99304.34;8367027;28;20041;-75
2022/07/04 04:06:18;;;;;;;10.50;8.55;;;;;;;17.31;79.31;99308.44;8367807;28;20502;-74
2022/07/04 04:10:21;;;;;;;9.93;7.32;;;;;;;17.39;79.01;99303.97;8367131;28;20457;-75
2022/07/04 04:14:24;;;;;;;10.80;7.85;;;;;;;17.40;79.53;99304.75;8342497;28;20107;-74
2022/07/04 04:18:25;;;;;;;13.07;8.18;;;;;;;17.48;79.08;99290.16;8353734;28;20048;-75
2022/07/04 04:22:28;;;;;;;13.10;8.20;;;;;;;17.52;79.34;99296.50;8304963;28;20073;-76
2022/07/04 04:26:30;;;;;;;15.88;9.05;;;;;;;17.57;79.29;99298.97;8358558;28;20056;-75
2022/07/04 04:30:30;;;;;;;13.98;8.10;;;;;;;17.64;79.54;99299.19;8364043;28;20071;-76
2022/07/04 04:34:33;;;;;;;11.18;8.68;;;;;;;17.70;79.25;99292.34;8363653;28;20049;-77
2022/07/04 04:38:34;;;;;;;10.82;7.85;;;;;;;17.78;78.89;99283.16;8364157;28;20111;-75
2022/07/04 04:42:37;;;;;;;16.75;8.25;;;;;;;17.82;78.77;99284.03;8363559;28;20056;-75
2022/07/04 04:46:38;;;;;;;12.73;8.50;;;;;;;17.89;78.76;99294.38;8302279;28;20045;-76
2022/07/04 04:50:39;;;;;;;10.68;8.38;;;;;;;17.93;78.93;99279.63;8360537;28;20416;-75
2022/07/04 04:54:40;;;;;;;10.95;7.47;;;;;;;18.02;78.54;99287.69;8356684;28;20052;-75
2022/07/04 04:58:41;;;;;;;14.13;7.82;;;;;;;18.07;78.68;99279.22;8363247;28;20110;-76
2022/07/04 05:02:42;;;;;;;14.43;8.10;;;;;;;18.15;78.60;99281.75;8360211;28;20076;-74
2022/07/04 05:06:44;;;;;;;12.45;8.05;;;;;;;18.21;78.35;99282.28;8355364;28;20514;-76
2022/07/04 05:10:45;;;;;;;15.65;8.07;;;;;;;18.30;77.91;99287.53;8363522;28;20085;-76
2022/07/04 05:14:46;;;;;;;10.60;7.35;;;;;;;18.42;77.56;99295.63;8363036;28;20052;-76
2022/07/04 05:18:47;;;;;;;17.40;6.95;;;;;;;18.51;77.34;99290.75;8362861;28;20493;-76
2022/07/04 05:22:48;;;;;;;9.20;6.90;;;;;;;18.61;77.07;99293.00;8356283;28;20067;-77
2022/07/04 05:26:49;;;;;;;12.55;6.75;;;;;;;18.74;77.09;99307.31;8356708;28;20478;-76
2022/07/04 05:30:50;;;;;;;11.63;6.55;;;;;;;18.83;76.03;99300.50;8301050;28;20128;-75
2022/07/04 05:34:51;;;;;;;9.40;5.90;;;;;;;18.93;75.59;99308.13;8361195;28;20049;-76
2022/07/04 05:38:52;;;;;;;12.90;6.88;;;;;;;19.09;75.73;99310.03;8356657;28;20037;-76
2022/07/04 05:42:53;;;;;;;12.63;6.82;;;;;;;19.20;76.08;99314.56;8353240;28;20056;-76
2022/07/04 05:46:55;;;;;;;11.80;7.07;;;;;;;19.27;76.11;99314.72;8343914;28;20428;-76
2022/07/04 05:50:55;;;;;;;12.80;7.15;;;;;;;19.34;76.14;99325.81;8361490;28;20111;-76
2022/07/04 05:54:56;;;;;;;13.57;7.10;;;;;;;19.47;75.98;99331.94;8360493;28;20140;-76
2022/07/04 05:58:57;;;;;;;10.73;6.63;;;;;;;19.62;76.20;99336.53;8361483;28;20045;-75
2022/07/04 06:02:58;;;;;;;10.95;6.85;;;;;;;19.74;75.70;99328.16;8359117;28;20436;-76
2022/07/04 06:06:59;;;;;;;12.70;7.50;;;;;;;19.93;75.63;99329.28;8357633;28;20081;-77
2022/07/04 06:11:00;;;;;;;12.63;7.18;;;;;;;20.12;75.30;99338.22;8361082;28;20049;-75
2022/07/04 06:15:02;;;;;;;10.98;7.15;;;;;;;20.30;74.65;99337.72;8358152;28;20401;-74
2022/07/04 06:19:03;;;;;;;11.80;7.10;;;;;;;20.42;74.66;99346.56;8359494;28;20052;-75
2022/07/04 06:23:04;;;;;;;9.77;7.38;;;;;;;20.51;74.71;99344.38;8360487;28;20080;-76
2022/07/04 06:27:05;;;;;;;11.23;6.80;;;;;;;20.63;74.73;99341.38;8359073;28;20041;-75
2022/07/04 06:31:06;;;;;;;9.80;6.53;;;;;;;20.82;74.85;99342.44;8343280;28;20053;-74
2022/07/04 06:39:27;;;;;;;12.43;6.60;;;;;;;21.42;72.88;99349.53;8345682;28;20049;-73
2022/07/04 06:43:28;;;;;;;12.48;7.25;;;;;;;21.51;71.57;99356.69;8354604;28;20045;-75
2022/07/04 06:47:30;;;;;;;10.52;6.70;;;;;;;21.51;70.57;99351.19;8360677;28;20056;-73
2022/07/04 06:51:31;;;;;;;8.52;6.72;;;;;;;21.56;70.33;99364.59;8360795;28;20072;-74
2022/07/04 06:55:34;;;;;;;11.50;6.68;;;;;;;21.54;70.67;99350.44;8339365;28;20052;-73
2022/07/04 06:59:35;;;;;;;11.90;6.18;;;;;;;21.68;70.90;99350.63;8349348;28;20087;-73
2022/07/04 07:03:36;;;;;;;8.43;5.72;;;;;;;21.81;70.06;99349.16;8359995;28;20512;-74
2022/07/04 07:07:38;;;;;;;10.02;5.50;;;;;;;21.97;68.38;99347.00;8354726;28;20041;-73
2022/07/04 07:11:39;;;;;;;9.52;4.35;;;;;;;22.12;67.04;99354.22;8360472;28;20148;-74
2022/07/04 07:15:40;;;;;;;8.90;4.50;;;;;;;22.33;67.20;99362.63;8346481;28;20067;-72
2022/07/04 07:19:45;;;;;;;7.22;4.28;;;;;;;22.45;64.17;99360.78;8351239;28;20102;-75
2022/07/04 07:23:47;;;;;;;9.90;3.88;;;;;;;22.55;63.26;99354.56;8354175;28;20052;-75
2022/07/04 07:27:47;;;;;;;6.18;4.10;;;;;;;22.69;63.68;99365.66;8345347;28;20045;-75
2022/07/04 07:31:49;;;;;;;4.78;3.80;;;;;;;22.90;62.93;99351.25;8347486;28;20041;-73
2022/07/04 07:35:50;;;;;;;6.10;3.78;;;;;;;23.09;62.48;99357.28;8319890;28;20041;-74
2022/07/04 07:39:51;;;;;;;12.55;4.35;;;;;;;23.16;62.62;99356.50;8321317;28;20475;-74
2022/07/04 07:43:52;;;;;;;8.48;3.90;;;;;;;23.36;61.91;99348.75;8355233;28;20088;-76
2022/07/04 07:47:53;;;;;;;7.05;3.15;;;;;;;23.52;61.09;99346.47;8296434;28;20045;-74
2022/07/04 07:51:56;;;;;;;8.18;3.78;;;;;;;23.70;62.05;99336.25;8353648;28;21412;-74
2022/07/04 07:55:57;;;;;;;7.90;3.72;;;;;;;23.92;60.61;99342.59;8349456;28;20124;-75
2022/07/04 07:59:58;;;;;;;6.63;3.42;;;;;;;23.98;60.36;99341.84;8358165;28;20037;-75
2022/07/04 08:08:18;;;;;;;5.63;3.47;;;;;;;24.07;59.03;99344.19;8359698;28;20416;-76
2022/07/04 08:12:19;;;;;;;7.05;3.42;;;;;;;24.07;59.26;99344.19;8350481;28;20517;-75
2022/07/04 08:16:20;;;;;;;6.35;3.45;;;;;;;24.10;59.53;99342.63;8359911;28;20087;-75
2022/07/04 08:20:22;;;;;;;6.03;3.72;;;;;;;24.08;59.75;99345.00;8352072;28;20042;-74
2022/07/04 08:24:22;;;;;;;6.50;3.45;;;;;;;24.05;58.52;99341.06;8351597;28;20502;-75
2022/07/04 08:28:24;;;;;;;7.93;3.70;;;;;;;24.04;59.12;99344.19;8343951;28;20090;-74
2022/07/04 08:32:25;;;;;;;6.50;3.03;;;;;;;24.13;59.17;99358.38;8308877;28;20107;-76
2022/07/04 08:36:26;;;;;;;5.35;3.33;;;;;;;24.35;59.88;99357.25;8344084;28;20049;-76
2022/07/04 08:40:28;;;;;;;6.85;3.50;;;;;;;24.50;58.92;99356.06;8298063;28;20067;-74
2022/07/04 08:44:30;;;;;;;7.18;3.60;;;;;;;24.57;58.70;99350.53;8347221;28;20071;-75
2022/07/04 08:48:33;;;;;;;8.75;3.55;;;;;;;24.70;59.20;99348.94;8344595;28;20427;-74
2022/07/04 08:52:42;;;;;;;5.38;3.47;;;;;;;24.81;57.15;99338.66;8350387;28;20045;-77
2022/07/04 09:01:05;;;;;;;7.03;3.80;;;;;;;25.00;57.74;99362.31;8343405;28;20045;-74
2022/07/04 09:05:07;;;;;;;8.43;3.45;;;;;;;24.90;57.66;99362.34;8342942;28;20045;-75
2022/07/04 09:09:09;;;;;;;6.53;3.55;;;;;;;25.04;56.34;99384.41;8335825;28;20045;-76
2022/07/04 09:13:11;;;;;;;6.72;3.50;;;;;;;25.13;55.18;99376.47;8331555;28;20045;-75
2022/07/04 09:17:12;;;;;;;6.70;3.95;;;;;;;24.95;55.11;99386.81;8348515;28;20046;-74
2022/07/04 09:21:13;;;;;;;5.95;3.38;;;;;;;24.83;55.51;99386.00;8354746;28;20053;-75
2022/07/04 09:25:15;;;;;;;6.65;3.20;;;;;;;24.88;56.67;99375.75;8347514;28;20037;-75
2022/07/04 09:29:16;;;;;;;6.20;3.60;;;;;;;24.97;56.94;99379.69;8347313;28;20044;-75
2022/07/04 09:33:18;;;;;;;8.40;3.67;;;;;;;25.00;56.70;99394.69;8353458;28;20107;-77
2022/07/04 09:37:19;;;;;;;6.50;3.80;;;;;;;24.99;55.33;99398.63;8333326;28;20053;-75
2022/07/04 09:41:34;;;;;;;6.25;3.65;;;;;;;24.91;54.86;99397.06;8349678;28;20045;-75
2022/07/04 09:45:35;;;;;;;9.38;3.58;;;;;;;24.79;56.43;99388.00;8352696;28;20428;-76
2022/07/04 09:49:36;;;;;;;8.88;3.80;;;;;;;24.59;56.77;99400.63;8314059;28;20053;-74
2022/07/04 09:53:37;;;;;;;9.05;3.80;;;;;;;24.47;58.14;99395.50;8345683;28;20045;-75
2022/07/04 09:57:44;;;;;;;10.63;4.70;;;;;;;24.45;57.63;99392.34;8347194;28;20053;-77
2022/07/04 10:01:45;;;;;;;5.28;4.30;;;;;;;24.51;57.31;99401.81;8351451;28;20099;-75
2022/07/04 10:06:03;;;;;;;6.72;4.43;;;;;;;24.74;57.91;99393.91;8340718;28;20040;-75
2022/07/04 10:10:35;;;;;;;6.30;4.93;;;;;;;25.20;56.69;99384.75;8348693;28;20404;-75
2022/07/04 10:14:36;;;;;;;7.38;4.30;;;;;;;25.44;55.94;99397.69;8308350;28;20407;-76
2022/07/04 10:18:37;;;;;;;9.45;4.45;;;;;;;25.94;55.29;99386.41;8351252;28;20412;-75
2022/07/04 10:22:39;;;;;;;7.95;4.60;;;;;;;26.18;54.07;99385.44;8342122;28;20504;-77
2022/07/04 10:26:40;;;;;;;8.50;4.43;;;;;;;26.00;54.73;99384.81;8344761;28;20061;-75
2022/07/04 10:30:42;;;;;;;6.50;4.35;;;;;;;25.89;56.58;99378.53;8342665;28;20575;-75
2022/07/04 10:34:43;;;;;;;6.20;4.40;;;;;;;25.98;55.51;99381.63;8320855;28;20060;-75
2022/07/04 10:38:52;;;;;;;5.20;4.45;;;;;;;26.19;54.87;99375.97;8315472;28;20090;-74
2022/07/04 10:42:52;;;;;;;;;;;;;;;26.46;54.59;99374.19;8360454;28;20523;-74
2022/07/04 10:46:56;;;;;;;10.35;4.55;;;;;;;26.63;55.15;99371.69;8364670;28;19920;-75
2022/07/04 10:51:02;;;;;;;8.20;4.30;;;;;;;26.67;54.48;99366.88;8353566;28;20520;-74
2022/07/04 10:55:11;;;;;;;11.63;4.40;;;;;;;26.78;54.23;99373.13;8347386;28;20044;-76
2022/07/04 10:59:28;;;;;;;7.75;4.68;;;;;;;27.03;54.49;99368.13;8306941;28;20143;-76
2022/07/04 11:03:47;;;;;;;8.65;4.30;;;;;;;27.12;54.28;99365.66;8339026;28;20060;-76
2022/07/04 11:07:48;;;;;;;6.00;4.07;;;;;;;27.34;52.29;99357.09;8353564;28;20049;-73
2022/07/04 11:12:03;;;;;;;6.43;4.68;;;;;;;27.53;51.45;99350.94;8318657;28;20054;-75
2022/07/04 11:16:07;;;;;;;8.77;4.70;;;;;;;27.66;51.04;99354.69;8358669;28;20051;-75
2022/07/04 11:20:09;;;;;;;7.22;4.60;;;;;;;27.63;52.51;99350.00;8348605;28;20049;-75
2022/07/04 11:24:10;;;;;;;5.78;4.53;;;;;;;27.83;51.33;99334.25;8357267;28;20073;-76
2022/07/04 11:28:18;;;;;;;11.25;4.30;;;;;;;28.23;48.31;99340.00;8359189;28;20056;-75
2022/07/04 11:32:20;;;;;;;6.07;3.92;;;;;;;28.48;46.58;99337.59;8364765;28;20091;-75
2022/07/04 11:36:21;;;;;;;7.20;4.07;;;;;;;28.44;45.91;99331.31;8305292;28;20045;-75
2022/07/04 11:49:14;;;;;;;8.13;4.82;;;;;;;29.12;43.64;99347.53;8213613;28;20479;-75
2022/07/04 11:53:19;;;;;;;9.55;4.68;;;;;;;29.00;44.14;99334.28;8218045;28;20059;-75
2022/07/04 11:57:28;;;;;;;13.00;4.15;;;;;;;28.95;43.78;99339.13;8210436;28;20043;-74
2022/07/04 12:01:29;;;;;;;6.38;3.63;;;;;;;29.14;43.14;99350.66;8171412;28;20055;-76
2022/07/04 12:05:31;;;;;;;5.63;3.80;;;;;;;29.21;42.10;99344.97;8199410;28;20065;-78
2022/07/04 12:09:32;;;;;;;5.72;4.15;;;;;;;29.43;41.92;99346.13;8207936;28;20499;-76
2022/07/04 12:13:33;;;;;;;3.95;3.55;;;;;;;29.34;41.82;99332.03;8176226;28;20075;-77
2022/07/04 12:17:38;;;;;;;5.70;3.20;;;;;;;29.02;42.85;99334.63;8220751;28;20074;-77
2022/07/04 12:21:39;;;;;;;3.97;3.15;;;;;;;28.84;40.94;99332.97;8190226;28;20186;-77
2022/07/04 12:25:40;;;;;;;6.65;2.88;;;;;;;28.96;41.27;99324.03;8296338;28;20064;-77
2022/07/04 12:29:47;;;;;;;4.05;3.40;;;;;;;29.08;41.09;99335.72;8325351;28;20571;-78
2022/07/04 12:33:58;;;;;;;3.60;3.28;;;;;;;29.34;40.42;99320.91;8330277;28;20488;-78
2022/07/04 12:38:05;;;;;;;9.13;3.30;;;;;;;29.29;40.44;99332.50;8320579;28;20045;-77
2022/07/04 12:42:11;;;;;;;;;;;;;;;28.97;41.85;99341.50;8328149;28;20049;-76
2022/07/04 12:46:24;;;;;;;4.82;2.80;;;;;;;28.49;42.45;99328.06;8331908;28;19921;-77
2022/07/04 12:50:27;;;;;;;7.20;3.33;;;;;;;28.18;44.71;99340.50;8320209;28;20125;-76
2022/07/04 12:54:28;;;;;;;4.13;3.08;;;;;;;28.37;46.44;99348.09;8323188;28;20045;-77
2022/07/04 12:58:32;;;;;;;3.92;3.25;;;;;;;28.81;43.49;99342.19;8330453;28;20465;-75
2022/07/04 13:02:33;;;;;;;3.47;3.15;;;;;;;29.30;42.49;99342.38;8330592;28;20527;-74
2022/07/04 13:06:34;;;;;;;4.30;3.35;;;;;;;29.58;40.05;99330.69;8328921;28;20057;-77
2022/07/04 13:10:35;;;;;;;4.38;3.03;;;;;;;29.79;39.81;99330.22;8322805;28;20548;-78
2022/07/04 13:14:36;;;;;;;13.35;2.95;;;;;;;29.88;39.09;99331.59;8301270;28;20053;-77
2022/07/04 13:18:37;;;;;;;4.18;3.08;;;;;;;29.62;37.67;99342.53;8330450;28;20037;-75
2022/07/04 13:22:38;;;;;;;4.05;2.58;;;;;;;29.88;38.30;99331.59;8345391;28;20056;-75
2022/07/04 13:26:40;;;;;;;7.03;3.53;;;;;;;30.01;36.44;99329.75;8358481;28;20049;-75
2022/07/04 13:30:41;;;;;;;3.03;2.70;;;;;;;30.31;36.97;99321.03;8354988;28;20049;-76
2022/07/04 13:34:42;;;;;;;7.38;2.97;;;;;;;30.63;35.91;99334.97;8326747;28;20107;-75
2022/07/04 13:38:43;;;;;;;2.80;2.55;;;;;;;29.91;36.75;99328.00;8355773;28;20124;-78
2022/07/04 13:42:59;;;;;;;4.28;2.58;;;;;;;29.54;38.34;99337.56;8349500;28;20528;-77
2022/07/04 13:47:01;;;;;;;3.80;2.70;;;;;;;29.30;38.26;99342.38;8355960;28;20083;-75
2022/07/04 13:51:01;;;;;;;5.07;2.70;;;;;;;28.96;37.72;99340.69;8338837;28;20053;-75
2022/07/04 13:55:03;;;;;;;2.88;2.40;;;;;;;28.61;40.06;99352.44;8360769;28;20134;-75
2022/07/04 13:59:04;;;;;;;5.85;2.63;;;;;;;28.43;40.53;99351.97;8357672;28;20045;-75
2022/07/04 14:03:05;;;;;;;3.47;2.72;;;;;;;28.82;40.75;99343.72;8358102;28;20045;-75
2022/07/04 14:07:08;;;;;;;8.30;2.92;;;;;;;29.40;40.59;99346.97;8360608;28;20052;-74
2022/07/04 14:11:10;;;;;;;4.50;2.58;;;;;;;29.67;40.82;99344.78;8360246;28;20107;-75
2022/07/04 14:15:12;;;;;;;5.32;2.53;;;;;;;30.85;38.20;99328.81;8340871;28;20135;-75
2022/07/04 14:19:16;;;;;;;4.97;2.72;;;;;;;33.22;34.21;99340.03;8329589;28;20052;-75
2022/07/04 14:27:37;;;;;;;4.43;2.30;;;;;;;35.12;29.50;99313.81;8353868;28;20136;-76
2022/07/04 14:31:38;;;;;;;4.25;2.47;;;;;;;36.30;27.08;99305.00;8340514;28;20068;-76
2022/07/04 14:35:39;;;;;;;4.57;3.10;;;;;;;36.47;26.74;99313.00;8348817;28;20052;-75
2022/07/04 14:39:39;;;;;;;3.15;2.40;;;;;;;34.87;28.58;99308.56;8351297;28;20128;-75
2022/07/04 14:43:42;;;;;;;3.55;2.58;;;;;;;36.26;27.30;99307.22;8345197;28;20416;-75
2022/07/04 14:47:43;;;;;;;2.80;2.60;;;;;;;37.42;25.31;99307.19;8360311;28;20556;-75
2022/07/04 14:51:44;;;;;;;3.72;2.30;;;;;;;37.34;25.40;99306.00;8321952;28;20049;-75
2022/07/04 14:55:45;;;;;;;2.47;2.25;;;;;;;36.43;27.33;99303.97;8324594;28;20489;-75
2022/07/04 14:59:46;;;;;;;4.80;2.20;;;;;;;36.04;27.64;99303.88;8336096;28;20681;-75
2022/07/04 15:03:47;;;;;;;2.30;2.10;;;;;;;36.32;26.41;99296.88;8359807;28;20041;-75
2022/07/04 15:07:49;;;;;;;5.18;2.30;;;;;;;36.37;25.32;99299.03;8360464;28;20098;-75
2022/07/04 15:11:51;;;;;;;4.70;2.10;;;;;;;35.30;26.57;99302.59;8357546;28;20533;-74
2022/07/04 15:15:52;;;;;;;3.10;2.10;;;;;;;34.41;27.41;99288.13;8357814;28;20071;-75
2022/07/04 15:24:32;;;;;;;3.45;2.45;;;;;;;34.92;28.14;99299.50;8177680;28;20483;-75
2022/07/04 15:28:33;;;;;;;5.72;2.30;;;;;;;35.56;27.33;99295.34;8356755;28;20513;-75
2022/07/04 15:32:34;;;;;;;3.95;2.40;;;;;;;33.92;28.81;99292.50;8364111;28;20081;-74
2022/07/04 15:36:35;;;;;;;2.60;2.40;;;;;;;32.85;31.07;99295.00;8345271;28;20099;-76
2022/07/04 15:40:37;;;;;;;2.78;2.28;;;;;;;32.17;32.33;99302.13;8312365;28;20687;-77
2022/07/04 15:45:15;;;;;;;4.25;2.22;;;;;;;31.84;32.66;99290.41;8363053;28;20120;-76
2022/07/04 15:49:16;;;;;;;4.90;2.40;;;;;;;32.52;31.23;99288.19;8358432;28;20041;-78
2022/07/04 15:53:18;;;;;;;6.57;2.10;;;;;;;33.34;30.70;99286.78;8365042;28;20120;-78
2022/07/04 15:57:19;;;;;;;2.80;2.13;;;;;;;33.17;31.35;99284.66;8364368;28;20072;-80
2022/07/04 16:01:26;;;;;;;3.53;2.20;;;;;;;32.62;30.53;99292.63;8315693;28;20052;-80
2022/07/04 16:05:27;;;;;;;11.52;2.20;;;;;;;31.92;31.16;99290.19;8352259;28;20442;-80
2022/07/04 16:09:28;;;;;;;7.85;2.22;;;;;;;31.16;31.45;99282.53;8303505;28;20485;-80
2022/07/04 16:13:29;;;;;;;3.70;2.20;;;;;;;30.47;33.83;99284.81;8352325;28;20164;-80
2022/07/04 16:17:30;;;;;;;32.05;3.17;;;;;;;30.01;34.83;99290.75;8356886;28;20464;-76
2022/07/04 16:21:32;;;;;;;3.10;2.28;;;;;;;29.64;36.36;99289.22;8351531;28;20077;-77
2022/07/04 16:25:34;;;;;;;5.13;2.17;;;;;;;29.31;38.29;99289.16;8320266;28;20587;-77
2022/07/04 16:29:34;;;;;;;3.22;2.25;;;;;;;29.22;40.33;99275.03;8351908;28;20049;-77
2022/07/04 16:33:36;;;;;;;3.60;2.20;;;;;;;29.43;40.96;99268.22;8351633;28;20148;-76
2022/07/04 16:37:37;;;;;;;4.75;2.10;;;;;;;29.46;40.79;99277.69;8337084;28;20460;-76
2022/07/04 16:41:39;;;;;;;5.78;2.28;;;;;;;29.58;40.86;99280.59;8351253;28;20386;-76
2022/07/04 16:45:41;;;;;;;2.95;2.60;;;;;;;29.69;38.88;99275.56;8358481;28;20075;-76
2022/07/04 16:49:42;;;;;;;2.92;2.28;;;;;;;29.68;39.60;99262.88;8354901;28;20057;-76
2022/07/04 16:53:43;;;;;;;2.92;2.42;;;;;;;29.45;38.61;99254.69;8343373;28;20128;-75
2022/07/04 16:57:44;;;;;;;4.68;2.80;;;;;;;29.39;38.19;99261.97;8354390;28;20927;-75
2022/07/04 17:01:45;;;;;;;9.40;2.55;;;;;;;29.23;39.26;99265.47;8351439;28;20076;-76
2022/07/04 17:05:47;;;;;;;7.03;3.17;;;;;;;29.01;39.93;99266.34;8307736;28;20051;-76
2022/07/04 17:09:49;;;;;;;5.03;2.58;;;;;;;28.75;40.64;99263.28;8353956;28;20041;-76
2022/07/04 17:13:52;;;;;;;8.18;3.08;;;;;;;28.49;41.55;99261.38;8350118;28;20467;-75
2022/07/04 17:17:54;;;;;;;15.85;2.97;;;;;;;28.18;41.93;99268.28;8331294;28;20385;-74
2022/07/04 17:21:56;;;;;;;14.45;2.75;;;;;;;27.89;43.15;99274.28;8355918;28;20048;-75
2022/07/04 17:25:59;;;;;;;6.70;2.90;;;;;;;27.60;44.43;99267.63;8355343;28;20447;-78
2022/07/04 17:30:01;;;;;;;3.97;3.03;;;;;;;27.36;44.98;99274.25;8337804;28;20083;-78
2022/07/04 17:34:01;;;;;;;5.45;3.10;;;;;;;27.15;47.01;99286.41;8357881;28;20072;-78
2022/07/04 17:38:03;;;;;;;3.75;2.88;;;;;;;26.95;48.11;99283.50;8362499;28;20128;-78
2022/07/04 17:42:04;;;;;;;3.60;3.00;;;;;;;26.79;49.61;99281.28;8362567;28;20060;-77
2022/07/04 17:46:05;;;;;;;3.13;2.83;;;;;;;26.59;50.45;99287.84;8358203;28;20074;-78
2022/07/04 17:50:06;;;;;;;5.63;3.03;;;;;;;26.44;51.58;99276.88;8332596;28;20462;-77
2022/07/04 17:54:10;;;;;;;4.25;3.08;;;;;;;26.35;52.53;99290.44;8319373;28;20053;-78
2022/07/04 17:58:11;;;;;;;5.20;3.50;;;;;;;26.22;53.22;99292.16;8360955;28;20187;-79
2022/07/04 18:02:12;;;;;;;6.40;3.50;;;;;;;26.11;54.52;99296.16;8355154;28;20049;-78
2022/07/04 18:06:13;;;;;;;3.85;3.20;;;;;;;25.99;55.64;99294.66;8319467;28;20048;-75
2022/07/04 18:10:14;;;;;;;7.20;3.47;;;;;;;25.89;55.97;99301.06;8359589;28;20037;-78
2022/07/04 18:14:15;;;;;;;6.80;3.45;;;;;;;25.79;56.60;99285.34;8351185;28;20524;-78
2022/07/04 18:18:16;;;;;;;4.88;4.28;;;;;;;25.67;54.42;99289.38;8360010;28;20705;-78
2022/07/04 18:22:17;;;;;;;7.40;4.07;;;;;;;25.57;54.80;99296.53;8357984;28;20055;-77
2022/07/04 18:26:19;;;;;;;5.70;3.67;;;;;;;25.48;55.12;99289.88;8359809;28;20052;-78
2022/07/04 18:30:20;;;;;;;7.82;3.95;;;;;;;25.42;56.29;99300.56;8341167;28;20052;-78
2022/07/04 18:34:21;;;;;;;5.22;3.72;;;;;;;25.33;57.15;99308.47;8361402;28;20404;-78
2022/07/04 18:38:22;;;;;;;5.50;3.42;;;;;;;25.23;57.79;99309.31;8356898;28;20481;-78
2022/07/04 18:46:43;;;;;;;4.43;3.60;;;;;;;25.00;59.68;99312.59;8356051;28;20069;-77
2022/07/04 18:50:45;;;;;;;7.47;3.90;;;;;;;24.93;60.41;99328.41;8317287;28;20497;-78
2022/07/04 18:54:46;;;;;;;4.25;3.60;;;;;;;24.79;60.42;99335.50;8352582;28;20107;-78
2022/07/04 18:58:48;;;;;;;5.93;3.75;;;;;;;24.68;60.82;99343.03;8359834;28;20115;-78
2022/07/04 19:02:49;;;;;;;4.90;3.80;;;;;;;24.56;61.06;99348.97;8303581;28;20643;-77
2022/07/04 19:06:50;;;;;;;6.70;4.03;;;;;;;24.57;61.13;99378.16;8360186;28;20041;-78
2022/07/04 19:10:54;;;;;;;15.15;4.88;;;;;;;24.43;59.68;99405.75;8299677;28;20053;-78
2022/07/04 19:15:18;;;;;;;9.93;4.05;;;;;;;23.99;61.82;99417.91;8366591;28;20072;-77
2022/07/04 19:19:21;;;;;;;8.98;3.22;;;;;;;23.64;62.64;99428.81;8246864;28;20559;-78
2022/07/04 19:23:22;;;;;;;5.85;3.50;;;;;;;23.43;63.16;99425.91;8364833;28;20481;-79
2022/07/04 19:27:23;;;;;;;14.32;4.55;;;;;;;23.17;65.54;99436.03;8359608;28;20056;-77
2022/07/04 19:31:24;;;;;;;12.50;4.85;;;;;;;22.88;67.65;99445.28;8364651;28;20045;-77