Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:30;;;;;;;3.47;2.63;;;;;;;20.80;34.79;102733.91;5051273;28;20037;-88
2021/03/22 00:03:55;;;;;;;4.15;2.00;;;;;;;20.88;34.92;102733.03;5051221;28;20025;-76
2021/03/22 00:06:21;;;;;;;4.05;1.98;;;;;;;20.94;34.51;102728.09;5051805;28;20033;-88
2021/03/22 00:08:47;;;;;;;2.42;1.60;;;;;;;20.80;34.58;102720.00;5051832;28;20025;-77
2021/03/22 00:11:13;;;;;;;1.85;1.33;;;;;;;20.90;34.08;102716.03;5051150;28;20029;-85
2021/03/22 00:13:39;;;;;;;1.85;1.38;;;;;;;20.83;33.90;102712.97;5052529;28;20422;-88
2021/03/22 00:16:07;;;;;;;2.85;1.20;;;;;;;20.89;33.49;102714.41;5052514;28;20105;-76
2021/03/22 00:18:36;;;;;;;3.03;1.40;;;;;;;20.81;33.57;102712.47;5055004;28;20421;-88
2021/03/22 00:21:03;;;;;;;1.55;1.38;;;;;;;20.86;33.50;102712.31;5056177;28;20433;-76
2021/03/22 00:23:29;;;;;;;2.33;1.60;;;;;;;20.88;33.37;102702.47;5055762;28;20120;-87
2021/03/22 00:25:55;;;;;;;3.13;1.50;;;;;;;21.02;33.17;102703.03;5056326;28;20020;-89
2021/03/22 00:28:22;;;;;;;1.75;1.23;;;;;;;21.03;33.18;102699.09;5056065;28;20082;-89
2021/03/22 00:30:48;;;;;;;1.70;1.50;;;;;;;21.01;33.22;102695.84;5055580;28;20035;-88
2021/03/22 00:33:15;;;;;;;1.80;1.50;;;;;;;20.99;33.31;102703.69;5055716;28;20032;-76
2021/03/22 00:35:41;;;;;;;11.25;2.47;;;;;;;21.00;33.32;102694.22;5055773;28;20056;-85
2021/03/22 00:38:08;;;;;;;1.60;1.38;;;;;;;21.02;33.25;102686.38;5055674;28;20052;-88
2021/03/22 00:40:39;;;;;;;6.30;1.80;;;;;;;21.04;33.24;102694.34;5055699;28;20033;-77
2021/03/22 00:43:05;;;;;;;2.30;1.83;;;;;;;21.08;33.33;102675.84;5055468;28;20032;-84
2021/03/22 00:45:31;;;;;;;2.88;1.80;;;;;;;21.09;33.19;102674.72;5055881;28;20033;-76
2021/03/22 00:47:56;;;;;;;1.77;1.50;;;;;;;21.12;33.15;102674.03;5055564;28;20078;-88
2021/03/22 00:50:53;;;;;;;1.60;1.40;;;;;;;21.17;33.17;102664.69;5055308;28;20029;-76
2021/03/22 00:53:19;;;;;;;1.83;1.63;;;;;;;21.21;33.23;102665.63;5053690;28;20449;-86
2021/03/22 00:55:45;;;;;;;3.45;1.58;;;;;;;21.17;33.13;102659.13;5055234;28;20017;-76
2021/03/22 00:58:12;;;;;;;1.80;1.48;;;;;;;21.19;33.21;102651.25;5055432;28;20391;-76
2021/03/22 01:00:39;;;;;;;5.07;2.15;;;;;;;21.20;33.29;102652.88;5053851;28;20036;-76
2021/03/22 01:03:07;;;;;;;2.70;1.67;;;;;;;21.18;33.15;102636.53;5055415;28;20414;-75
2021/03/22 01:05:32;;;;;;;2.72;1.95;;;;;;;21.19;33.08;102642.91;5055089;28;20028;-76
2021/03/22 01:07:58;;;;;;;2.83;1.70;;;;;;;21.17;33.12;102643.25;5055677;28;20029;-75
2021/03/22 01:10:44;;;;;;;3.35;2.28;;;;;;;21.07;33.30;102643.66;5056665;28;20029;-76
2021/03/22 01:13:25;;;;;;;3.95;2.10;;;;;;;21.12;33.18;102634.31;5056757;28;20048;-87
2021/03/22 01:15:52;;;;;;;2.55;1.85;;;;;;;21.13;33.33;102630.38;5056551;28;20025;-76
2021/03/22 01:18:22;;;;;;;2.25;1.85;;;;;;;21.11;33.25;102627.94;5056538;28;20526;-76
2021/03/22 01:20:53;;;;;;;3.33;2.28;;;;;;;21.09;33.51;102641.38;5056643;28;20087;-86
2021/03/22 01:23:19;;;;;;;2.40;1.90;;;;;;;21.09;33.51;102626.66;5053710;28;20017;-88
2021/03/22 01:25:45;;;;;;;2.45;1.95;;;;;;;21.11;33.51;102627.13;5054473;28;20387;-76
2021/03/22 01:28:15;;;;;;;3.35;2.40;;;;;;;21.09;33.64;102637.78;5053335;28;20017;-76
2021/03/22 01:30:42;;;;;;;;;;;;;;;21.06;33.62;102626.16;5055061;28;20031;-76
2021/03/22 01:33:12;;;;;;;2.60;1.95;;;;;;;21.08;33.59;102620.25;5054865;28;19924;-76
2021/03/22 01:35:38;;;;;;;2.05;1.83;;;;;;;21.06;33.59;102617.00;5054994;28;20071;-88
2021/03/22 01:38:05;;;;;;;4.63;2.53;;;;;;;20.98;33.84;102613.16;5054901;28;20021;-88
2021/03/22 01:40:36;;;;;;;3.08;2.03;;;;;;;20.94;33.80;102625.28;5054069;28;20048;-89
2021/03/22 01:43:23;;;;;;;3.85;3.00;;;;;;;20.90;34.00;102633.47;5053298;28;20380;-77
2021/03/22 01:45:49;;;;;;;3.42;2.80;;;;;;;20.83;34.26;102633.19;5054651;28;20056;-85
2021/03/22 01:48:15;;;;;;;4.38;3.22;;;;;;;20.77;34.12;102629.78;5054469;28;20053;-85
2021/03/22 01:50:40;;;;;;;3.40;2.65;;;;;;;20.74;34.05;102638.00;5054574;28;20033;-76
2021/03/22 01:53:07;;;;;;;3.10;2.75;;;;;;;20.64;33.97;102636.44;5053673;28;20083;-85
2021/03/22 01:55:32;;;;;;;5.63;3.42;;;;;;;20.73;33.82;102639.97;5054438;28;20029;-76
2021/03/22 01:57:58;;;;;;;3.75;2.78;;;;;;;20.71;33.70;102638.69;5054134;28;20444;-88
2021/03/22 02:00:28;;;;;;;4.82;3.42;;;;;;;20.64;33.82;102630.06;5054064;28;20066;-88
2021/03/22 02:03:02;;;;;;;4.43;2.65;;;;;;;20.70;33.66;102631.47;5053808;28;20021;-76
2021/03/22 02:05:30;;;;;;;4.20;3.22;;;;;;;20.73;33.50;102628.84;5053854;28;20062;-88
2021/03/22 02:08:07;;;;;;;3.90;3.00;;;;;;;20.74;33.61;102619.38;5054073;28;20044;-77
2021/03/22 02:10:34;;;;;;;3.50;3.08;;;;;;;20.78;33.56;102617.56;5053827;28;20032;-76
2021/03/22 02:13:00;;;;;;;3.80;2.95;;;;;;;20.82;33.56;102608.53;5053853;28;20044;-76
2021/03/22 02:15:26;;;;;;;5.05;3.20;;;;;;;20.83;33.57;102610.97;5054551;28;20025;-76
2021/03/22 02:17:54;;;;;;;4.45;3.00;;;;;;;20.78;33.61;102602.81;5053618;28;20029;-87
2021/03/22 02:21:14;;;;;;;3.45;3.00;;;;;;;20.78;33.58;102603.66;5053335;28;20025;-86
2021/03/22 02:23:54;;;;;;;;;;;;;;;20.73;33.76;102601.09;5032093;28;20507;-76
2021/03/22 02:26:34;;;;;;;5.18;3.03;;;;;;;20.62;33.84;102605.38;5031774;28;19913;-75
2021/03/22 02:29:28;;;;;;;4.78;2.92;;;;;;;20.53;33.75;102601.03;5046091;28;20071;-81
2021/03/22 02:32:30;;;;;;;4.60;2.80;;;;;;;20.59;33.54;102594.97;5053739;28;20083;-76
2021/03/22 02:35:04;;;;;;;3.38;2.70;;;;;;;20.47;33.65;102598.44;5053779;28;20036;-76
2021/03/22 02:37:33;;;;;;;4.18;2.80;;;;;;;20.65;33.45;102604.72;5053339;28;20028;-76
2021/03/22 02:40:19;;;;;;;4.25;2.53;;;;;;;20.55;33.54;102602.31;5051906;28;20036;-76
2021/03/22 02:42:48;;;;;;;3.20;2.38;;;;;;;20.44;33.75;102601.09;5053461;28;20021;-88
2021/03/22 02:45:29;;;;;;;4.80;2.70;;;;;;;20.50;33.71;102602.53;5053288;28;20021;-75
2021/03/22 02:47:55;;;;;;;3.03;2.30;;;;;;;20.56;33.63;102603.97;5053099;28;20029;-77
2021/03/22 02:50:26;;;;;;;4.88;2.70;;;;;;;20.49;33.79;102601.72;5053349;28;20024;-76
2021/03/22 02:53:34;;;;;;;3.67;2.90;;;;;;;20.48;33.63;102599.28;5051908;28;20407;-80
2021/03/22 02:56:08;;;;;;;3.17;2.25;;;;;;;20.33;33.63;102600.66;5040597;28;20033;-76
2021/03/22 02:58:48;;;;;;;3.22;2.67;;;;;;;20.38;33.32;102600.44;5053383;28;20025;-75
2021/03/22 03:01:22;;;;;;;3.65;2.30;;;;;;;20.43;33.15;102596.66;5053147;28;20029;-76
2021/03/22 03:03:51;;;;;;;2.90;1.92;;;;;;;20.39;33.35;102595.69;5053233;28;20039;-75
2021/03/22 03:06:17;;;;;;;2.83;2.38;;;;;;;20.37;33.33;102593.25;5053258;28;20094;-88
2021/03/22 03:08:43;;;;;;;3.25;2.40;;;;;;;20.14;33.71;102594.69;5052410;28;20467;-76
2021/03/22 03:11:11;;;;;;;2.97;2.08;;;;;;;20.14;33.50;102589.94;5038341;28;20036;-86
2021/03/22 03:13:37;;;;;;;9.82;3.17;;;;;;;20.01;33.63;102590.97;5033110;28;20033;-76
2021/03/22 03:16:04;;;;;;;3.58;2.58;;;;;;;20.06;33.39;102581.66;5048858;28;20091;-76
2021/03/22 03:18:30;;;;;;;2.88;2.40;;;;;;;20.17;33.46;102566.25;5033268;28;20030;-89
2021/03/22 03:20:59;;;;;;;3.63;1.90;;;;;;;20.21;33.22;102567.22;5033222;28;20025;-75
2021/03/22 03:23:28;;;;;;;3.13;2.20;;;;;;;20.27;33.21;102562.31;5032297;28;20041;-88
2021/03/22 03:25:54;;;;;;;3.03;2.30;;;;;;;20.23;33.15;102562.97;5032895;28;20022;-76
2021/03/22 03:28:20;;;;;;;5.00;2.83;;;;;;;20.29;33.25;102558.03;5032971;28;20109;-76
2021/03/22 03:30:46;;;;;;;3.10;2.50;;;;;;;20.12;33.32;102553.41;5032985;28;20029;-76
2021/03/22 03:33:13;;;;;;;4.05;2.20;;;;;;;20.26;33.16;102553.16;5033035;28;20502;-76
2021/03/22 03:35:42;;;;;;;3.15;2.67;;;;;;;20.17;33.38;102560.72;5031451;28;20047;-77
2021/03/22 03:38:08;;;;;;;3.67;1.88;;;;;;;20.24;33.34;102550.72;5032980;28;20044;-83
2021/03/22 03:40:46;;;;;;;4.05;2.50;;;;;;;20.29;33.18;102552.50;5033190;28;20049;-89
2021/03/22 03:43:13;;;;;;;4.50;2.22;;;;;;;20.27;33.37;102553.97;5033104;28;20368;-83
2021/03/22 03:45:42;;;;;;;3.72;2.30;;;;;;;20.22;33.38;102552.19;5032903;28;20028;-89
2021/03/22 03:48:11;;;;;;;2.67;1.77;;;;;;;20.05;33.59;102549.53;5032297;28;20102;-76
2021/03/22 03:50:37;;;;;;;3.63;2.40;;;;;;;20.17;33.32;102563.47;5032305;28;20083;-76
2021/03/22 03:53:03;;;;;;;2.30;1.75;;;;;;;19.75;34.30;102557.00;5033709;28;20040;-84
2021/03/22 03:55:31;;;;;;;2.53;2.10;;;;;;;20.04;33.36;102561.78;5036432;28;20029;-76
2021/03/22 03:57:57;;;;;;;2.78;1.92;;;;;;;19.83;33.70;102559.72;5036818;28;20031;-76
2021/03/22 04:00:30;;;;;;;2.58;1.42;;;;;;;19.64;33.88;102560.09;5036251;28;20496;-76
2021/03/22 04:02:56;;;;;;;3.08;1.95;;;;;;;19.92;33.42;102560.50;5036477;28;20021;-76
2021/03/22 04:05:24;;;;;;;3.38;1.90;;;;;;;19.99;33.54;102561.94;5036669;28;20109;-76
2021/03/22 04:07:49;;;;;;;2.67;1.88;;;;;;;19.92;33.62;102570.78;5034183;28;20058;-89
2021/03/22 04:10:16;;;;;;;4.25;2.15;;;;;;;19.93;33.43;102562.13;5036243;28;20059;-76
2021/03/22 04:12:43;;;;;;;2.47;1.55;;;;;;;19.82;33.88;102571.97;5036284;28;20046;-76
2021/03/22 04:15:12;;;;;;;2.50;1.45;;;;;;;19.49;34.53;102574.47;5036158;28;20079;-84
2021/03/22 04:17:37;;;;;;;4.32;1.70;;;;;;;19.46;34.41;102569.59;5036204;28;20024;-85
2021/03/22 04:20:05;;;;;;;7.45;2.10;;;;;;;19.56;34.23;102568.41;5036253;28;20034;-76
2021/03/22 04:22:30;;;;;;;2.53;1.80;;;;;;;19.65;34.11;102566.50;5036034;28;20021;-82
2021/03/22 04:24:56;;;;;;;2.45;1.60;;;;;;;19.66;34.20;102563.38;5051651;28;20600;-76
2021/03/22 04:27:21;;;;;;;2.85;1.80;;;;;;;19.36;34.48;102576.31;5036056;28;20025;-82
2021/03/22 04:29:47;;;;;;;1.85;1.63;;;;;;;19.35;34.85;102574.69;5051725;28;20522;-86
2021/03/22 04:32:13;;;;;;;2.78;1.70;;;;;;;19.54;34.33;102560.44;5051401;28;20075;-75
2021/03/22 04:34:38;;;;;;;1.48;1.30;;;;;;;19.48;34.61;102567.28;5036148;28;20369;-76
2021/03/22 04:37:04;;;;;;;3.80;1.85;;;;;;;19.43;34.67;102570.25;5035618;28;20032;-76
2021/03/22 04:39:30;;;;;;;2.10;1.58;;;;;;;19.39;34.79;102563.72;5051074;28;20028;-83
2021/03/22 04:41:55;;;;;;;3.72;2.60;;;;;;;19.37;34.66;102566.84;5035911;28;20025;-77
2021/03/22 04:44:21;;;;;;;9.45;2.22;;;;;;;19.13;34.98;102569.31;5035689;28;20148;-89
2021/03/22 04:46:47;;;;;;;5.40;1.88;;;;;;;19.37;34.50;102566.03;5035982;28;20444;-76
2021/03/22 04:49:12;;;;;;;2.83;1.73;;;;;;;19.30;34.80;102566.53;5035672;28;20510;-77
2021/03/22 04:51:38;;;;;;;2.42;1.88;;;;;;;19.22;34.81;102563.75;5050874;28;20065;-84
2021/03/22 04:54:04;;;;;;;2.60;1.67;;;;;;;19.57;34.54;102556.22;5035652;28;20029;-76
2021/03/22 04:56:29;;;;;;;5.38;2.20;;;;;;;19.67;34.13;102558.66;5035688;28;20029;-75
2021/03/22 04:58:55;;;;;;;3.30;2.20;;;;;;;19.75;34.17;102562.53;5034704;28;20367;-76
2021/03/22 05:01:21;;;;;;;3.08;2.20;;;;;;;19.70;34.10;102552.44;5035465;28;20034;-86
2021/03/22 05:03:46;;;;;;;3.72;2.53;;;;;;;19.76;34.13;102551.09;5035145;28;20025;-89
2021/03/22 05:06:12;;;;;;;5.90;3.90;;;;;;;19.77;33.99;102547.19;5035520;28;20029;-76
2021/03/22 05:08:38;;;;;;;5.25;3.50;;;;;;;19.85;34.05;102543.56;5034191;28;20080;-86
2021/03/22 05:11:04;;;;;;;4.55;3.28;;;;;;;19.87;33.92;102546.81;5035405;28;20029;-76
2021/03/22 05:13:30;;;;;;;5.40;3.60;;;;;;;19.83;33.93;102545.84;5035339;28;20046;-89
2021/03/22 05:15:56;;;;;;;7.32;4.65;;;;;;;19.84;33.99;102536.38;5033989;28;20037;-76
2021/03/22 05:18:23;;;;;;;6.90;4.05;;;;;;;19.87;33.89;102544.03;5050501;28;20030;-76
2021/03/22 05:20:53;;;;;;;6.90;4.65;;;;;;;19.83;34.06;102533.94;5034231;28;20464;-76
2021/03/22 05:23:20;;;;;;;;;;;;;;;19.82;34.21;102538.69;5033616;28;20460;-76
2021/03/22 05:25:46;;;;;;;5.70;4.18;;;;;;;20.04;33.64;102540.38;5035002;28;19913;-76
2021/03/22 05:28:13;;;;;;;8.82;5.05;;;;;;;20.16;33.72;102531.31;5035129;28;20033;-75
2021/03/22 05:30:39;;;;;;;6.40;4.57;;;;;;;20.17;33.60;102528.22;5034620;28;20095;-84
2021/03/22 05:33:11;;;;;;;7.20;4.75;;;;;;;20.13;33.65;102521.72;5034984;28;20075;-82
2021/03/22 05:35:37;;;;;;;10.18;5.03;;;;;;;20.14;33.85;102528.09;5034815;28;20033;-76
2021/03/22 05:38:05;;;;;;;8.55;5.13;;;;;;;20.20;33.75;102527.56;5034529;28;20075;-76
2021/03/22 05:40:35;;;;;;;8.90;4.43;;;;;;;20.21;33.75;102522.81;5033518;28;20120;-76
2021/03/22 05:43:23;;;;;;;7.85;4.32;;;;;;;20.23;33.68;102531.63;5034768;28;20029;-76
2021/03/22 05:46:20;;;;;;;6.72;3.75;;;;;;;20.22;33.84;102521.66;5033855;28;20069;-76
2021/03/22 05:49:06;;;;;;;20.23;6.03;;;;;;;20.19;33.77;102522.34;5034407;28;20029;-86
2021/03/22 05:51:46;;;;;;;26.27;6.57;;;;;;;19.92;34.27;102529.16;5049812;28;20120;-76
2021/03/22 05:54:11;;;;;;;6.10;4.07;;;;;;;19.98;34.24;102535.34;5034224;28;20033;-76
2021/03/22 05:56:55;;;;;;;6.22;4.45;;;;;;;20.05;34.20;102521.78;5034377;28;20026;-85
2021/03/22 05:59:45;;;;;;;7.78;5.10;;;;;;;20.11;34.20;102528.78;5034577;28;20216;-76
2021/03/22 06:02:40;;;;;;;7.50;3.90;;;;;;;20.03;34.11;102530.44;5034677;28;20086;-82
2021/03/22 06:05:21;;;;;;;10.10;3.90;;;;;;;20.06;34.28;102523.41;5034274;28;20064;-88
2021/03/22 06:07:52;;;;;;;15.73;5.70;;;;;;;19.80;34.61;102531.81;5034326;28;20026;-76
2021/03/22 06:10:21;;;;;;;6.95;4.75;;;;;;;19.85;34.64;102521.38;5034158;28;20036;-76
2021/03/22 06:12:53;;;;;;;5.63;4.25;;;;;;;19.86;34.61;102528.53;5033999;28;20046;-76
2021/03/22 06:15:30;;;;;;;10.13;5.28;;;;;;;19.66;34.75;102523.75;5033801;28;20124;-75
2021/03/22 06:18:02;;;;;;;16.92;5.60;;;;;;;19.69;34.97;102531.38;5033766;28;20112;-88
2021/03/22 06:20:27;;;;;;;11.98;5.85;;;;;;;19.71;34.91;102531.88;5034934;28;20030;-86
2021/03/22 06:22:56;;;;;;;10.75;4.90;;;;;;;19.78;34.89;102532.16;5034446;28;20025;-76
2021/03/22 06:25:28;;;;;;;12.13;5.63;;;;;;;19.62;35.15;102526.34;5049601;28;20136;-76
2021/03/22 06:27:59;;;;;;;8.38;5.10;;;;;;;19.83;34.70;102529.22;5033044;28;20029;-76
2021/03/22 06:30:25;;;;;;;10.93;5.15;;;;;;;19.92;34.78;102534.72;5032817;28;20068;-76
2021/03/22 06:32:55;;;;;;;8.30;5.55;;;;;;;19.86;35.00;102527.72;5034335;28;20167;-76
2021/03/22 06:35:34;;;;;;;17.75;6.13;;;;;;;19.81;35.03;102528.75;5033832;28;20100;-77
2021/03/22 06:38:00;;;;;;;8.15;4.90;;;;;;;19.78;35.07;102526.63;5033961;28;20030;-77
2021/03/22 06:40:25;;;;;;;8.57;5.82;;;;;;;19.80;35.13;102524.34;5033870;28;20029;-88
2021/03/22 06:43:09;;;;;;;12.35;5.57;;;;;;;19.65;35.40;102520.16;5033746;28;20025;-88
2021/03/22 06:45:37;;;;;;;14.88;6.82;;;;;;;19.75;35.28;102520.94;5034210;28;20028;-86
2021/03/22 06:48:20;;;;;;;18.65;7.25;;;;;;;19.71;35.37;102525.50;5041892;28;20082;-76
2021/03/22 06:50:48;;;;;;;25.50;7.68;;;;;;;19.65;35.51;102519.34;5052912;28;20035;-76
2021/03/22 06:53:32;;;;;;;11.18;6.72;;;;;;;19.95;34.94;102522.97;5053598;28;20025;-81
2021/03/22 06:56:29;;;;;;;11.38;6.53;;;;;;;20.04;34.64;102518.19;5053876;28;20028;-88
2021/03/22 06:59:18;;;;;;;10.38;6.15;;;;;;;19.86;34.98;102522.19;5048887;28;20031;-88
2021/03/22 07:01:46;;;;;;;12.13;6.63;;;;;;;19.68;35.32;102527.81;5033794;28;20029;-88
2021/03/22 07:04:31;;;;;;;11.45;6.47;;;;;;;19.72;35.29;102524.34;5032620;28;20033;-76
2021/03/22 07:07:16;;;;;;;11.00;6.38;;;;;;;19.61;35.56;102526.69;5033567;28;20513;-88
2021/03/22 07:09:54;;;;;;;11.20;6.30;;;;;;;19.72;35.23;102527.13;5033411;28;20152;-76
2021/03/22 07:12:43;;;;;;;22.95;7.35;;;;;;;19.66;35.49;102530.09;5031603;28;20496;-75
2021/03/22 07:15:22;;;;;;;9.88;5.85;;;;;;;19.71;35.29;102526.31;5032908;28;20048;-75
2021/03/22 07:18:16;;;;;;;12.33;6.70;;;;;;;19.67;35.52;102520.63;5033284;28;20083;-88
2021/03/22 07:20:45;;;;;;;7.60;5.55;;;;;;;19.59;35.27;102529.00;5033313;28;20029;-76
2021/03/22 07:23:27;;;;;;;10.35;5.32;;;;;;;19.47;35.80;102523.28;5034318;28;20484;-85
2021/03/22 07:25:55;;;;;;;14.20;5.18;;;;;;;19.27;35.74;102531.16;5051520;28;20118;-77
2021/03/22 07:28:20;;;;;;;6.10;4.43;;;;;;;19.38;35.45;102526.88;5054528;28;20029;-75
2021/03/22 07:31:13;;;;;;;5.95;3.67;;;;;;;19.19;35.29;102520.88;5054603;28;20640;-77
2021/03/22 07:34:11;;;;;;;6.18;4.03;;;;;;;19.14;35.29;102521.06;5056957;28;20067;-88
2021/03/22 07:37:05;;;;;;;18.38;4.57;;;;;;;19.43;34.86;102520.34;5056836;28;20025;-78
2021/03/22 07:39:40;;;;;;;18.27;5.32;;;;;;;19.59;34.60;102526.22;5054402;28;20048;-79
2021/03/22 07:42:11;;;;;;;10.88;4.78;;;;;;;19.45;34.82;102523.59;5057064;28;20071;-83
2021/03/22 07:44:59;;;;;;;8.52;4.13;;;;;;;19.43;34.60;102527.88;5057045;28;20067;-87
2021/03/22 07:47:47;;;;;;;8.30;4.05;;;;;;;19.44;34.86;102526.72;5056981;28;20049;-75
2021/03/22 07:50:29;;;;;;;7.45;4.18;;;;;;;19.61;34.61;102533.03;5048737;28;20033;-76
2021/03/22 07:53:07;;;;;;;14.02;4.93;;;;;;;19.59;34.80;102527.03;5054899;28;20056;-88
2021/03/22 07:55:39;;;;;;;10.90;4.15;;;;;;;19.56;34.63;102530.41;5055987;28;20060;-85
2021/03/22 07:58:13;;;;;;;18.83;5.45;;;;;;;19.58;34.83;102527.38;5059625;28;20048;-75
2021/03/22 08:00:55;;;;;;;9.95;4.30;;;;;;;19.72;34.58;102524.34;5060225;28;20032;-75
2021/03/22 08:04:10;;;;;;;5.07;3.55;;;;;;;19.49;34.75;102505.16;5059466;28;20112;-75
2021/03/22 08:07:06;;;;;;;10.63;3.78;;;;;;;19.47;34.90;102517.72;5059564;28;20521;-75
2021/03/22 08:09:56;;;;;;;10.98;4.43;;;;;;;19.35;34.97;102519.25;5060129;28;20047;-75
2021/03/22 08:12:25;;;;;;;14.35;4.72;;;;;;;19.51;34.91;102521.47;5058745;28;20060;-77
2021/03/22 08:14:57;;;;;;;14.73;5.38;;;;;;;19.28;35.04;102513.38;5058817;28;20027;-79
2021/03/22 08:17:37;;;;;;;19.23;4.90;;;;;;;19.54;34.63;102524.38;5058021;28;20109;-79
2021/03/22 08:20:16;;;;;;;5.97;3.63;;;;;;;19.53;34.60;102520.00;5057299;28;20536;-84
2021/03/22 08:23:14;;;;;;;14.13;4.10;;;;;;;19.53;34.60;102525.53;5056591;28;20100;-87
2021/03/22 08:25:47;;;;;;;7.47;3.90;;;;;;;19.54;34.53;102518.03;5052640;28;20090;-87
2021/03/22 08:28:20;;;;;;;7.10;3.83;;;;;;;19.71;34.49;102526.31;5054739;28;20103;-82
2021/03/22 08:30:48;;;;;;;7.60;3.40;;;;;;;19.74;34.25;102519.31;5055959;28;20032;-78
2021/03/22 08:33:41;;;;;;;13.30;4.03;;;;;;;19.75;34.63;102521.75;5056113;28;20064;-87
2021/03/22 08:36:28;;;;;;;13.05;4.38;;;;;;;19.81;34.37;102522.38;5056091;28;20025;-76
2021/03/22 08:39:03;;;;;;;27.63;6.00;;;;;;;19.80;34.28;102520.72;5055109;28;20031;-82
2021/03/22 08:41:34;;;;;;;9.40;3.60;;;;;;;20.05;33.83;102519.00;5055946;28;20031;-77
2021/03/22 08:44:24;;;;;;;9.52;3.38;;;;;;;19.99;34.21;102515.59;5054454;28;20025;-87
2021/03/22 08:47:19;;;;;;;119.82;18.48;;;;;;;20.02;34.21;102519.66;5056148;28;20035;-77
2021/03/22 08:49:55;;;;;;;19.10;5.65;;;;;;;20.09;34.09;102520.75;5056067;28;20025;-76
2021/03/22 08:52:33;;;;;;;14.85;4.38;;;;;;;20.02;34.02;102514.09;5055371;28;20028;-87
2021/03/22 08:55:17;;;;;;;22.95;5.60;;;;;;;20.04;33.90;102514.59;5055849;28;20108;-87
2021/03/22 08:57:58;;;;;;;12.52;3.78;;;;;;;20.04;33.99;102514.59;5054112;28;20074;-76
2021/03/22 09:00:45;;;;;;;13.73;4.47;;;;;;;20.14;33.80;102511.44;5054626;28;20414;-88
2021/03/22 09:03:14;;;;;;;12.70;4.25;;;;;;;20.19;33.68;102506.50;5056171;28;20025;-89
2021/03/22 09:06:00;;;;;;;46.35;7.97;;;;;;;20.17;33.70;102508.78;5055220;28;20134;-77
2021/03/22 09:08:26;;;;;;;7.85;3.30;;;;;;;20.19;33.52;102514.84;5055130;28;20475;-86
2021/03/22 09:10:52;;;;;;;7.65;3.45;;;;;;;20.12;33.63;102510.97;5055446;28;20036;-84
2021/03/22 09:13:25;;;;;;;16.63;5.43;;;;;;;20.04;33.89;102520.97;5055963;28;20102;-88
2021/03/22 09:16:04;;;;;;;6.75;3.15;;;;;;;20.15;33.41;102496.41;5055617;28;20025;-76
2021/03/22 09:18:31;;;;;;;7.43;3.42;;;;;;;20.21;33.45;102506.16;5054567;28;20100;-76
2021/03/22 09:21:16;;;;;;;7.38;3.47;;;;;;;20.19;33.45;102516.81;5054159;28;20368;-89
2021/03/22 09:23:43;;;;;;;13.73;4.72;;;;;;;20.15;33.65;102518.59;5054917;28;20017;-77
2021/03/22 09:26:10;;;;;;;5.40;3.13;;;;;;;19.60;34.23;102525.88;5054850;28;20067;-78
2021/03/22 09:28:46;;;;;;;3.60;2.30;;;;;;;19.59;34.35;102506.81;5054847;28;20017;-83
2021/03/22 09:31:12;;;;;;;3.72;2.50;;;;;;;19.66;34.20;102518.19;5054622;28;20035;-86
2021/03/22 09:33:56;;;;;;;3.70;2.60;;;;;;;19.79;33.93;102517.16;5053271;28;20025;-76
2021/03/22 09:36:30;;;;;;;5.53;2.45;;;;;;;19.66;34.05;102520.97;5055109;28;20021;-85
2021/03/22 09:38:57;;;;;;;5.32;2.78;;;;;;;19.49;34.38;102523.75;5054974;28;20025;-78
2021/03/22 09:42:00;;;;;;;16.05;4.38;;;;;;;19.83;33.66;102518.13;5054473;28;20498;-76
2021/03/22 09:44:29;;;;;;;16.25;3.55;;;;;;;20.11;33.33;102512.94;5054463;28;20032;-89
2021/03/22 09:47:13;;;;;;;5.95;2.90;;;;;;;20.04;33.64;102518.19;5054488;28;20025;-77
2021/03/22 09:50:00;;;;;;;8.32;3.38;;;;;;;20.32;33.32;102517.69;5053118;28;20519;-77
2021/03/22 09:52:30;;;;;;;5.55;3.00;;;;;;;20.22;33.63;102525.25;5053388;28;20029;-77
2021/03/22 09:54:58;;;;;;;30.08;6.68;;;;;;;20.50;33.05;102517.28;5054528;28;20033;-89
2021/03/22 09:57:26;;;;;;;132.05;17.85;;;;;;;20.81;32.41;102521.59;5054148;28;20037;-76
2021/03/22 10:00:07;;;;;;;11.88;3.13;;;;;;;21.14;31.87;102504.13;5054399;28;20021;-78
2021/03/22 10:02:50;;;;;;;3.55;2.10;;;;;;;21.25;31.80;102516.47;5053858;28;20025;-77
2021/03/22 10:05:18;;;;;;;4.72;2.08;;;;;;;21.11;31.50;102521.50;5054599;28;20513;-86
2021/03/22 10:07:57;;;;;;;4.00;2.70;;;;;;;21.19;31.28;102518.63;5052958;28;20106;-76
2021/03/22 10:10:39;;;;;;;3.53;2.22;;;;;;;21.17;31.10;102511.81;5051571;28;20036;-77
2021/03/22 10:13:29;;;;;;;2.95;1.70;;;;;;;21.38;30.52;102515.34;5050505;28;20041;-75
2021/03/22 10:15:57;;;;;;;2.15;1.40;;;;;;;21.34;30.61;102511.66;5053574;28;20025;-80
2021/03/22 10:18:38;;;;;;;4.35;1.67;;;;;;;21.19;30.37;102513.06;5053337;28;20148;-77
2021/03/22 10:21:07;;;;;;;7.20;2.58;;;;;;;21.04;31.01;102516.50;5053215;28;20025;-85
2021/03/22 10:23:46;;;;;;;5.50;2.72;;;;;;;21.06;31.03;102515.00;5053025;28;20066;-88
2021/03/22 10:26:21;;;;;;;5.78;2.05;;;;;;;20.97;31.04;102503.16;5054222;28;20359;-76
2021/03/22 10:28:47;;;;;;;4.05;1.85;;;;;;;20.96;30.78;102515.44;5053770;28;20046;-84
2021/03/22 10:31:23;;;;;;;4.60;1.77;;;;;;;21.14;30.53;102516.06;5054226;28;20025;-88
2021/03/22 10:33:57;;;;;;;3.90;1.73;;;;;;;21.10;30.55;102508.75;5053795;28;20025;-89
2021/03/22 10:36:32;;;;;;;6.78;2.25;;;;;;;21.12;30.49;102507.25;5053790;28;20044;-75
2021/03/22 10:38:59;;;;;;;5.93;2.35;;;;;;;21.29;30.28;102509.06;5053651;28;20573;-89
2021/03/22 10:41:45;;;;;;;7.32;2.67;;;;;;;21.12;30.48;102512.00;5053293;28;20163;-75
2021/03/22 10:44:13;;;;;;;3.65;2.03;;;;;;;21.24;30.44;102503.72;5053452;28;20132;-88
2021/03/22 10:46:39;;;;;;;3.90;2.35;;;;;;;21.42;30.42;102512.69;5053524;28;20029;-83
2021/03/22 10:49:08;;;;;;;13.48;3.17;;;;;;;21.44;30.37;102507.59;5053361;28;20040;-87
2021/03/22 10:51:47;;;;;;;15.07;3.97;;;;;;;21.50;30.49;102509.00;5053046;28;20056;-86
2021/03/22 10:54:18;;;;;;;7.65;2.97;;;;;;;21.56;30.70;102499.28;5053639;28;20053;-89
2021/03/22 10:56:57;;;;;;;4.82;2.72;;;;;;;21.52;30.66;102510.28;5053565;28;20028;-89
2021/03/22 10:59:23;;;;;;;4.40;2.35;;;;;;;21.82;30.55;102501.72;5052624;28;20432;-75
2021/03/22 11:01:54;;;;;;;71.88;11.80;;;;;;;21.87;30.65;102501.50;5053355;28;20115;-95
2021/03/22 11:04:27;;;;;;;6.47;1.98;;;;;;;21.68;30.48;102509.59;5052102;28;20536;-92
2021/03/22 11:06:53;;;;;;;7.75;2.20;;;;;;;21.83;30.21;102500.56;5052598;28;20031;-76
2021/03/22 11:09:30;;;;;;;37.58;6.28;;;;;;;21.96;30.13;102496.63;5053911;28;20808;-77
2021/03/22 11:11:58;;;;;;;5.05;2.17;;;;;;;21.97;29.89;102487.13;5056183;28;20048;-78
2021/03/22 11:14:28;;;;;;;2.72;1.38;;;;;;;22.09;29.91;102505.84;5056006;28;20041;-82
2021/03/22 11:16:54;;;;;;;;;;;;;;;21.82;29.95;102496.16;5057179;28;20025;-90
2021/03/22 11:19:30;;;;;;;3.58;1.67;;;;;;;21.93;29.56;102500.13;5059797;28;19970;-88
2021/03/22 11:22:00;;;;;;;6.80;2.30;;;;;;;21.80;29.63;102504.06;5059889;28;20037;-89
2021/03/22 11:24:43;;;;;;;7.80;1.67;;;;;;;21.81;29.58;102500.13;5056256;28;20653;-85
2021/03/22 11:27:12;;;;;;;5.53;2.20;;;;;;;21.89;29.66;102501.97;5055269;28;20044;-79
2021/03/22 11:30:04;;;;;;;22.05;5.07;;;;;;;21.59;29.46;102504.97;5058946;28;20052;-76
2021/03/22 11:32:34;;;;;;;34.47;4.50;;;;;;;21.78;29.48;102496.06;5057968;28;20071;-85
2021/03/22 11:35:31;;;;;;;16.80;3.65;;;;;;;21.76;29.55;102497.56;5058796;28;20074;-80
2021/03/22 11:38:02;;;;;;;4.63;1.83;;;;;;;22.11;29.33;102515.44;5054592;28;20444;-78
2021/03/22 11:40:31;;;;;;;13.65;2.95;;;;;;;22.18;29.37;102502.91;5057754;28;20029;-77
2021/03/22 11:43:24;;;;;;;5.45;1.90;;;;;;;22.07;29.33;102508.13;5055626;28;20048;-76
2021/03/22 11:45:50;;;;;;;4.05;1.58;;;;;;;22.27;29.12;102504.41;5055418;28;20059;-77
2021/03/22 11:48:21;;;;;;;1.42;1.10;;;;;;;22.34;29.22;102503.81;5056933;28;20545;-80
2021/03/22 11:51:12;;;;;;;4.13;1.45;;;;;;;22.39;28.94;102492.44;5055390;28;20494;-78
2021/03/22 11:54:00;;;;;;;18.85;2.90;;;;;;;22.19;29.14;102494.22;5053482;28;20154;-90