Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:12;;;;;;;;;;;;;;;6.72;59.86;100094.00;5092750;28;807;-57
2022/02/06 00:03:39;;;;;;;;;;;;;;;6.82;58.94;100095.31;5075230;28;1431;-58
2022/02/06 00:06:07;;;;;;;;;;;;;;;6.90;59.24;100098.97;5093318;28;823;-57
2022/02/06 00:08:37;;;;;;;;;;;;;;;6.88;58.93;100104.81;5074752;28;2094;-56
2022/02/06 00:11:05;;;;;;;;;;;;;;;6.63;60.17;100106.38;5074493;28;1897;-57
2022/02/06 00:13:32;;;;;;;;;;;;;;;6.46;60.14;100097.47;5074647;28;1445;-57
2022/02/06 00:15:58;;;;;;;;;;;;;;;6.51;60.14;100101.91;5092711;28;995;-57
2022/02/06 00:18:27;;;;;;;;;;;;;;;6.60;59.84;100096.94;5074634;28;1385;-57
2022/02/06 00:21:00;;;;;;;;;;;;;;;6.53;59.33;100094.09;5092431;28;1242;-57
2022/02/06 00:23:29;;;;;;;;;;;;;;;6.55;59.07;100100.00;5092534;28;989;-57
2022/02/06 00:29:16;;;;;;;;;;;;;;;6.51;58.34;100108.19;5093001;28;1910;-58
2022/02/06 00:31:59;;;;;;;;;;;;;;;6.50;58.31;100103.81;5092268;28;980;-57
2022/02/06 00:39:44;;;;;;;;;;;;;;;5.93;60.29;100138.47;5092903;28;633;-58
2022/02/06 00:42:11;;;;;;;;;;;;;;;5.90;59.40;100133.72;5091709;28;863;-57
2022/02/06 00:44:37;;;;;;;;;;;;;;;5.76;60.57;100145.22;5092544;28;846;-58
2022/02/06 00:59:17;;;;;;;;;;;;;;;6.06;57.90;100139.94;5092363;28;684;-58
2022/02/06 01:01:44;;;;;;;;;;;;;;;6.26;57.22;100145.41;5091873;28;858;-58
2022/02/06 01:04:12;;;;;;;;;;;;;;;6.37;56.91;100140.88;5091990;28;827;-58
2022/02/06 01:06:39;;;;;;;;;;;;;;;6.46;57.08;100146.13;5091834;28;830;-58
2022/02/06 01:09:06;;;;;;;;;;;;;;;6.38;57.00;100158.13;5092297;28;1955;-58
2022/02/06 01:11:34;;;;;;;;;;;;;;;6.32;57.13;100152.19;5092337;28;850;-56
2022/02/06 01:14:14;;;;;;;;;;;;;;;6.42;57.56;100142.53;5091856;28;866;-57
2022/02/06 01:16:50;;;;;;;;;;;;;;;6.33;58.60;100148.25;5092043;28;1007;-56
2022/02/06 01:19:22;;;;;;;;;;;;;;;6.27;59.01;100138.72;5091966;28;838;-56
2022/02/06 01:21:55;;;;;;;;;;;;;;;6.40;58.68;100133.84;5091300;28;1291;-57
2022/02/06 01:24:31;;;;;;;;;;;;;;;6.41;59.49;100118.97;5091655;28;819;-57
2022/02/06 01:27:10;;;;;;;;;;;;;;;6.50;59.14;100125.78;5091634;28;1913;-56
2022/02/06 01:32:18;;;;;;;;;;;;;;;6.40;60.04;100134.66;5091595;28;771;-56
2022/02/06 01:34:57;;;;;;;;;;;;;;;6.32;60.44;100135.69;5091688;28;819;-58
2022/02/06 01:40:33;;;;;;;;;;;;;;;6.29;60.63;100122.69;5091541;28;696;-52
2022/02/06 01:43:16;;;;;;;;;;;;;;;6.25;60.54;100141.03;5091397;28;926;-56
2022/02/06 02:04:12;;;;;;;;;;;;;;;5.56;63.22;100187.50;5096014;28;795;-57
2022/02/06 02:09:20;;;;;;;;;;;;;;;5.48;63.79;100203.78;5095082;28;1886;-57
2022/02/06 02:12:16;;;;;;;;;;;;;;;5.46;63.50;100210.75;5094981;28;1448;-57
2022/02/06 02:17:37;;;;;;;;;;;;;;;5.47;64.26;100226.06;5094944;28;748;-57
2022/02/06 02:30:58;;;;;;;;;;;;;;;5.16;65.11;100260.59;5049538;28;1146;-57
2022/02/06 02:42:52;;;;;;;;;;;;;;;5.25;65.25;100263.19;5094567;28;890;-57
2022/02/06 02:47:23;;;;;;;;;;;;;;;5.00;66.16;100288.00;5094357;28;1873;-57
2022/02/06 02:55:18;;;;;;;;;;;;;;;4.83;67.22;100296.56;5094641;28;637;-58
2022/02/06 02:57:50;;;;;;;;;;;;;;;4.71;67.59;100302.88;5094384;28;886;-57
2022/02/06 03:00:29;;;;;;;;;;;;;;;4.61;68.03;100297.91;5094373;28;902;-57
2022/02/06 03:03:09;;;;;;;;;;;;;;;4.50;68.22;100297.63;5093948;28;946;-58
2022/02/06 03:05:36;;;;;;;;;;;;;;;4.67;68.25;100302.00;5093194;28;855;-57
2022/02/06 03:08:05;;;;;;;;;;;;;;;4.71;68.21;100302.88;5093970;28;2336;-57
2022/02/06 03:10:32;;;;;;;;;;;;;;;4.48;68.73;100297.19;5093909;28;826;-58
2022/02/06 03:13:01;;;;;;;;;;;;;;;4.47;69.24;100298.34;5093960;28;883;-58
2022/02/06 03:18:18;;;;;;;;;;;;;;;4.23;69.84;100300.03;5062245;28;1124;-57
2022/02/06 03:20:46;;;;;;;;;;;;;;;4.15;70.64;100314.63;5094133;28;806;-58
2022/02/06 03:23:14;;;;;;;;;;;;;;;4.13;71.30;100324.34;5075707;28;1476;-58
2022/02/06 03:25:49;;;;;;;;;;;;;;;4.19;71.26;100312.03;5093685;28;819;-58
2022/02/06 03:28:16;;;;;;;;;;;;;;;4.10;71.06;100320.38;5093547;28;1906;-58
2022/02/06 03:30:42;;;;;;;;;;;;;;;3.99;71.45;100321.97;5093722;28;866;-58
2022/02/06 03:33:09;;;;;;;;;;;;;;;3.98;72.37;100325.84;5109298;28;961;-57
2022/02/06 03:35:37;;;;;;;;;;;;;;;4.00;72.40;100329.03;5093560;28;990;-57
2022/02/06 03:38:03;;;;;;;;;;;;;;;3.99;72.76;100325.53;5093570;28;846;-57
2022/02/06 03:40:35;;;;;;;;;;;;;;;4.13;72.31;100327.06;5093485;28;893;-57
2022/02/06 03:43:07;;;;;;;;;;;;;;;3.96;72.96;100333.59;5093438;28;938;-57
2022/02/06 03:45:47;;;;;;;;;;;;;;;3.98;73.12;100334.84;5093480;28;847;-57
2022/02/06 03:48:23;;;;;;;;;;;;;;;4.17;72.05;100334.25;5093059;28;1914;-57
2022/02/06 03:50:51;;;;;;;;;;;;;;;4.20;71.65;100330.81;5093401;28;827;-57
2022/02/06 03:53:22;;;;;;;;;;;;;;;3.95;72.50;100337.47;5093166;28;946;-57
2022/02/06 03:55:50;;;;;;;;;;;;;;;3.71;72.93;100350.03;5092884;28;906;-57
2022/02/06 03:58:16;;;;;;;;;;;;;;;3.84;73.54;100348.91;5092980;28;969;-57
2022/02/06 04:00:43;;;;;;;;;;;;;;;3.82;73.02;100336.69;5093146;28;882;-58
2022/02/06 04:03:09;;;;;;;;;;;;;;;3.99;73.04;100357.53;5093023;28;788;-57
2022/02/06 04:05:44;;;;;;;;;;;;;;;3.92;72.57;100351.84;5092642;28;917;-57
2022/02/06 04:08:14;;;;;;;;;;;;;;;3.74;72.93;100351.31;5092792;28;1886;-57
2022/02/06 04:10:45;;;;;;;;;;;;;;;3.73;73.05;100357.91;5092600;28;910;-57
2022/02/06 04:13:17;;;;;;;;;;;;;;;3.76;73.18;100363.50;5093343;28;903;-57
2022/02/06 04:15:49;;;;;;;;;;;;;;;3.72;72.70;100365.31;5092512;28;1058;-57
2022/02/06 04:18:27;;;;;;;;;;;;;;;3.63;73.17;100370.91;5092756;28;1009;-57
2022/02/06 04:20:54;;;;;;;;;;;;;;;3.56;73.13;100369.84;5092309;28;1334;-57
2022/02/06 04:23:20;;;;;;;;;;;;;;;3.52;73.46;100371.69;5093411;28;826;-57
2022/02/06 04:25:47;;;;;;;;;;;;;;;3.56;73.21;100369.84;5092401;28;867;-57
2022/02/06 04:28:13;;;;;;;;;;;;;;;3.58;73.42;100375.78;5092575;28;1910;-57
2022/02/06 04:30:39;;;;;;;;;;;;;;;3.55;73.67;100379.22;5092505;28;894;-57
2022/02/06 04:33:07;;;;;;;;;;;;;;;3.53;73.74;100386.94;5092395;28;925;-57
2022/02/06 04:35:36;;;;;;;;;;;;;;;3.46;73.17;100396.50;5092380;28;893;-57
2022/02/06 04:46:29;;;;;;;;;;;;;;;3.35;73.40;100419.97;5092283;28;657;-57
2022/02/06 05:29:28;;;;;;;;;;;;;;;3.62;71.58;100466.91;5091187;28;1981;-57
2022/02/06 05:34:17;;;;;;;;;;;;;;;3.83;70.27;100472.31;5091549;28;669;-58
2022/02/06 05:36:44;;;;;;;;;;;;;;;3.81;70.15;100486.31;5091338;28;924;-58
2022/02/06 05:39:10;;;;;;;;;;;;;;;3.85;69.79;100480.97;5091585;28;803;-58
2022/02/06 05:41:37;;;;;;;;;;;;;;;3.88;69.06;100478.34;5091161;28;930;-58
2022/02/06 05:44:04;;;;;;;;;;;;;;;4.00;68.78;100493.97;5091733;28;881;-58
2022/02/06 05:46:31;;;;;;;;;;;;;;;4.12;68.25;100489.63;5091378;28;850;-58
2022/02/06 05:48:58;;;;;;;;;;;;;;;4.24;66.95;100487.69;5091446;28;1886;-58
2022/02/06 05:51:28;;;;;;;;;;;;;;;4.33;66.38;100484.03;5091488;28;841;-58
2022/02/06 05:53:56;;;;;;;;;;;;;;;4.61;64.93;100481.38;5091478;28;1052;-58
2022/02/06 05:56:23;;;;;;;;;;;;;;;4.71;64.38;100483.63;5091276;28;936;-56
2022/02/06 05:58:50;;;;;;;;;;;;;;;4.83;63.72;100489.09;5091209;28;893;-58
2022/02/06 06:01:17;;;;;;;;;;;;;;;4.98;62.48;100487.56;5091326;28;898;-56
2022/02/06 06:03:43;;;;;;;;;;;;;;;5.06;62.05;100492.09;5091289;28;844;-56
2022/02/06 06:06:31;;;;;;;;;;;;;;;5.20;62.00;100499.13;5091248;28;1220;-57
2022/02/06 06:08:59;;;;;;;;;;;;;;;5.30;61.15;100498.63;5091147;28;1947;-56
2022/02/06 06:11:25;;;;;;;;;;;;;;;5.37;60.97;100493.31;5091273;28;865;-58
2022/02/06 06:13:51;;;;;;;;;;;;;;;5.39;61.17;100504.72;5091265;28;802;-57
2022/02/06 06:16:17;;;;;;;;;;;;;;;5.49;60.46;100506.19;5091462;28;1079;-57
2022/02/06 06:18:44;;;;;;;;;;;;;;;5.59;59.89;100491.97;5091225;28;851;-57
2022/02/06 06:21:12;;;;;;;;;;;;;;;5.68;58.82;100506.31;5090912;28;1233;-57
2022/02/06 06:23:43;;;;;;;;;;;;;;;5.78;58.87;100502.22;5090807;28;946;-57
2022/02/06 06:29:27;;;;;;;;;;;;;;;5.81;57.81;100515.25;5091109;28;1968;-58
2022/02/06 06:31:53;;;;;;;;;;;;;;;5.84;58.34;100516.47;5072871;28;879;-58
2022/02/06 06:34:20;;;;;;;;;;;;;;;5.95;57.44;100523.06;5090950;28;846;-58
2022/02/06 06:36:47;;;;;;;;;;;;;;;5.97;57.19;100515.28;5090902;28;937;-59
2022/02/06 06:39:20;;;;;;;;;;;;;;;6.00;57.20;100491.84;5091631;28;878;-57
2022/02/06 06:41:47;;;;;;;;;;;;;;;6.02;56.56;100509.53;5094746;28;846;-58
2022/02/06 06:47:40;;;;;;;;;;;;;;;6.29;55.93;100520.75;5094504;28;1898;-58
2022/02/06 06:50:32;;;;;;;;;;;;;;;6.35;55.69;100519.34;5094456;28;874;-56
2022/02/06 06:52:59;;;;;;;;;;;;;;;6.42;55.64;100516.78;5094604;28;936;-58
2022/02/06 06:55:27;;;;;;;;;;;;;;;6.56;55.34;100526.50;5095366;28;850;-58
2022/02/06 06:58:04;;;;;;;;;;;;;;;6.60;55.14;100521.88;5100719;28;926;-56
2022/02/06 07:03:11;;;;;;;;;;;;;;;6.71;54.69;100522.91;5094253;28;912;-57
2022/02/06 07:05:38;;;;;;;;;;;;;;;6.77;54.46;100537.16;5094402;28;834;-58
2022/02/06 07:08:05;;;;;;;;;;;;;;;6.98;53.83;100532.13;5094025;28;1893;-58
2022/02/06 07:10:31;;;;;;;;;;;;;;;7.10;54.26;100534.72;5093869;28;876;-58
2022/02/06 07:12:58;;;;;;;;;;;;;;;7.65;53.38;100529.13;5093887;28;862;-57
2022/02/06 07:15:25;;;;;;;;;;;;;;;7.92;51.38;100526.47;5093788;28;879;-58
2022/02/06 07:17:51;;;;;;;;;;;;;;;7.63;51.33;100525.16;5094002;28;819;-58
2022/02/06 07:20:18;;;;;;;;;;;;;;;7.54;51.11;100528.16;5093902;28;858;-57
2022/02/06 07:22:45;;;;;;;;;;;;;;;7.56;51.13;100521.13;5093860;28;1678;-57
2022/02/06 07:25:12;;;;;;;;;;;;;;;7.65;51.01;100520.09;5093843;28;965;-58
2022/02/06 07:27:43;;;;;;;;;;;;;;;8.11;49.48;100528.38;5093588;28;1938;-58
2022/02/06 07:30:10;;;;;;;;;;;;;;;8.34;47.08;100531.91;5093700;28;957;-57
2022/02/06 07:32:37;;;;;;;;;;;;;;;8.48;46.72;100531.34;5093647;28;787;-58
2022/02/06 07:35:05;;;;;;;;;;;;;;;8.56;48.12;100526.75;5093663;28;851;-58
2022/02/06 07:37:32;;;;;;;;;;;;;;;8.72;47.28;100537.59;5093742;28;1188;-57
2022/02/06 07:39:58;;;;;;;;;;;;;;;8.72;46.53;100527.34;5093509;28;894;-57
2022/02/06 07:42:25;;;;;;;;;;;;;;;8.68;46.83;100528.47;5093639;28;881;-58
2022/02/06 07:44:51;;;;;;;;;;;;;;;8.51;47.13;100536.13;5093391;28;953;-58
2022/02/06 07:47:22;;;;;;;;;;;;;;;8.55;48.55;100536.16;5093371;28;1885;-58
2022/02/06 07:49:50;;;;;;;;;;;;;;;8.57;46.66;100528.31;5092865;28;866;-59
2022/02/06 07:52:19;;;;;;;;;;;;;;;8.33;47.71;100530.28;5093209;28;854;-58
2022/02/06 07:54:45;;;;;;;;;;;;;;;8.64;48.13;100533.97;5093439;28;806;-58
2022/02/06 07:57:12;;;;;;;;;;;;;;;9.05;47.32;100539.63;5093945;28;830;-58
2022/02/06 07:59:38;;;;;;;;;;;;;;;9.11;46.43;100540.06;5093122;28;813;-58
2022/02/06 08:02:06;;;;;;;;;;;;;;;8.83;47.52;100529.47;5075196;28;803;-58
2022/02/06 08:04:33;;;;;;;;;;;;;;;8.84;48.15;100529.09;5093326;28;775;-58
2022/02/06 08:07:00;;;;;;;;;;;;;;;8.89;46.06;100526.00;5093067;28;842;-58
2022/02/06 08:10:13;;;;;;;;;;;;;;;9.18;46.42;100521.66;5093344;28;1894;-58
2022/02/06 08:12:14;;;;;;;;;;;;;;;9.56;45.99;100530.78;5081558;28;1122;-59
2022/02/06 08:14:52;;;;;;;;;;;;;;;9.54;42.29;100541.41;5093112;28;898;-58
2022/02/06 08:17:19;;;;;;;;;;;;;;;9.15;43.49;100536.22;5092741;28;901;-58
2022/02/06 08:19:47;;;;;;;;;;;;;;;8.83;44.36;100526.72;5092753;28;889;-59
2022/02/06 08:22:16;;;;;;;;;;;;;;;8.98;43.79;100531.25;5092636;28;1225;-59
2022/02/06 08:24:43;;;;;;;;;;;;;;;9.42;43.88;100529.81;5092581;28;907;-58
2022/02/06 08:27:10;;;;;;;;;;;;;;;9.53;42.22;100534.28;5092466;28;1905;-59
2022/02/06 08:29:39;;;;;;;;;;;;;;;9.47;42.45;100519.22;5092713;28;881;-58
2022/02/06 08:32:06;;;;;;;;;;;;;;;9.36;42.09;100534.88;5092539;28;835;-58
2022/02/06 08:34:33;;;;;;;;;;;;;;;9.26;41.69;100530.03;5074386;28;2377;-58
2022/02/06 08:37:02;;;;;;;;;;;;;;;9.39;42.66;100528.63;5092429;28;904;-59
2022/02/06 08:39:28;;;;;;;;;;;;;;;9.24;41.97;100529.59;5092388;28;953;-59
2022/02/06 08:41:55;;;;;;;;;;;;;;;9.48;41.58;100522.81;5092366;28;819;-59
2022/02/06 08:44:21;;;;;;;;;;;;;;;9.71;42.83;100519.91;5092219;28;902;-58
2022/02/06 08:46:47;;;;;;;;;;;;;;;10.27;42.67;100521.56;5092395;28;787;-58
2022/02/06 08:49:17;;;;;;;;;;;;;;;10.38;41.64;100522.47;5092069;28;1951;-59
2022/02/06 08:51:45;;;;;;;;;;;;;;;9.74;40.97;100527.41;5092140;28;858;-58
2022/02/06 08:54:15;;;;;;;;;;;;;;;9.63;42.46;100521.00;5092043;28;960;-58
2022/02/06 08:56:41;;;;;;;;;;;;;;;9.48;41.79;100515.31;5092799;28;834;-59
2022/02/06 08:59:08;;;;;;;;;;;;;;;9.49;41.49;100511.38;5093613;28;897;-58
2022/02/06 09:01:36;;;;;;;;;;;;;;;9.54;40.47;100518.53;5091850;28;838;-58
2022/02/06 09:04:04;;;;;;;;;;;;;;;9.77;41.42;100513.66;5073745;28;1202;-59
2022/02/06 09:06:31;;;;;;;;;;;;;;;9.86;42.76;100515.28;5092159;28;1243;-59
2022/02/06 09:08:59;;;;;;;;;;;;;;;9.96;41.47;100517.34;5092189;28;1938;-59
2022/02/06 09:11:28;;;;;;;;;;;;;;;9.79;41.45;100516.81;5092084;28;909;-58
2022/02/06 09:13:55;;;;;;;;;;;;;;;9.97;41.20;100513.44;5092054;28;922;-59
2022/02/06 09:16:28;;;;;;;;;;;;;;;10.11;42.01;100516.28;5092069;28;990;-59
2022/02/06 09:18:54;;;;;;;;;;;;;;;10.11;42.27;100521.03;5091660;28;944;-59
2022/02/06 09:21:21;;;;;;;;;;;;;;;10.18;41.73;100510.06;5087413;28;1276;-58
2022/02/06 09:23:47;;;;;;;;;;;;;;;10.10;42.44;100520.25;5087407;28;799;-59
2022/02/06 09:26:14;;;;;;;;;;;;;;;10.24;41.56;100505.75;5071402;28;934;-59
2022/02/06 09:28:41;;;;;;;;;;;;;;;10.46;41.31;100517.00;5071371;28;1913;-59
2022/02/06 09:31:09;;;;;;;;;;;;;;;10.77;41.26;100526.66;5071264;28;922;-59
2022/02/06 09:36:02;;;;;;;;;;;;;;;10.68;41.62;100510.41;5071687;28;677;-58
2022/02/06 09:38:29;;;;;;;;;;;;;;;10.61;42.48;100511.19;5071277;28;867;-58
2022/02/06 09:40:55;;;;;;;;;;;;;;;10.69;41.79;100509.25;5071300;28;856;-59
2022/02/06 09:43:22;;;;;;;;;;;;;;;10.69;40.82;100497.38;5071345;28;905;-58
2022/02/06 09:45:49;;;;;;;;;;;;;;;10.22;41.55;100486.81;5071255;28;878;-59
2022/02/06 09:48:16;;;;;;;;;;;;;;;10.26;41.37;100488.78;5071045;28;1890;-59
2022/02/06 09:50:43;;;;;;;;;;;;;;;10.44;40.62;100491.72;5071282;28;816;-59
2022/02/06 09:53:09;;;;;;;;;;;;;;;10.48;40.31;100489.78;5071315;28;1074;-58
2022/02/06 09:55:36;;;;;;;;;;;;;;;10.52;40.56;100488.63;5070975;28;949;-58
2022/02/06 09:58:44;;;;;;;;;;;;;;;10.75;39.48;100488.34;5071114;28;898;-58
2022/02/06 10:01:05;;;;;;;;;;;;;;;11.02;40.35;100485.31;5070831;28;1149;-59
2022/02/06 10:03:36;;;;;;;;;;;;;;;11.07;39.54;100479.38;5070992;28;957;-59
2022/02/06 10:06:02;;;;;;;;;;;;;;;11.03;39.69;100471.09;5071026;28;917;-59
2022/02/06 10:08:32;;;;;;;;;;;;;;;10.56;40.86;100467.31;5071092;28;1951;-59
2022/02/06 10:11:00;;;;;;;;;;;;;;;10.52;41.90;100460.97;5071290;28;870;-58
2022/02/06 10:13:26;;;;;;;;;;;;;;;10.77;42.44;100454.78;5071971;28;846;-59
2022/02/06 10:15:52;;;;;;;;;;;;;;;10.78;39.40;100448.88;5075111;28;914;-59
2022/02/06 10:18:19;;;;;;;;;;;;;;;10.85;40.21;100445.34;5090620;28;889;-59
2022/02/06 10:20:47;;;;;;;;;;;;;;;10.90;40.63;100441.41;5075008;28;835;-59
2022/02/06 10:23:32;;;;;;;;;;;;;;;10.90;40.10;100441.41;5094540;28;1287;-59
2022/02/06 10:26:07;;;;;;;;;;;;;;;10.92;39.46;100436.28;5095182;28;901;-59
2022/02/06 10:28:45;;;;;;;;;;;;;;;10.91;38.52;100437.47;5094777;28;1988;-59
2022/02/06 10:31:12;;;;;;;;;;;;;;;10.90;39.37;100427.56;5094768;28;877;-59
2022/02/06 10:33:49;;;;;;;;;;;;;;;11.04;39.48;100425.66;5095295;28;819;-59
2022/02/06 10:36:36;;;;;;;;;;;;;;;10.98;39.02;100420.88;5095003;28;851;-59
2022/02/06 10:39:05;;;;;;;;;;;;;;;11.08;40.22;100417.38;5094592;28;982;-59
2022/02/06 10:41:35;;;;;;;;;;;;;;;11.03;41.58;100406.66;5094711;28;826;-59
2022/02/06 10:44:07;;;;;;;;;;;;;;;11.15;45.23;100400.78;5094490;28;885;-59
2022/02/06 10:46:42;;;;;;;;;;;;;;;11.06;43.63;100396.81;5094619;28;843;-59
2022/02/06 10:49:16;;;;;;;;;;;;;;;11.05;44.37;100390.47;5094514;28;1890;-59
2022/02/06 10:51:43;;;;;;;;;;;;;;;11.18;43.14;100405.53;5094473;28;847;-59
2022/02/06 10:54:14;;;;;;;;;;;;;;;11.31;44.31;100396.84;5094043;28;854;-59
2022/02/06 10:56:59;;;;;;;;;;;;;;;11.27;42.60;100394.09;5094378;28;1062;-59
2022/02/06 10:59:26;;;;;;;;;;;;;;;11.22;42.89;100389.75;5094351;28;921;-59
2022/02/06 11:01:54;;;;;;;;;;;;;;;11.19;44.99;100395.25;5094242;28;803;-59
2022/02/06 11:04:32;;;;;;;;;;;;;;;11.00;45.64;100386.13;5094244;28;839;-59
2022/02/06 11:07:19;;;;;;;;;;;;;;;11.09;45.42;100390.50;5094155;28;871;-59
2022/02/06 11:09:45;;;;;;;;;;;;;;;11.04;45.96;100388.91;5094258;28;858;-59
2022/02/06 11:12:13;;;;;;;;;;;;;;;11.16;45.42;100394.06;5094063;28;800;-59
2022/02/06 11:14:46;;;;;;;;;;;;;;;11.11;45.82;100371.53;5094073;28;850;-59
2022/02/06 11:17:24;;;;;;;;;;;;;;;11.28;46.81;100387.34;5093943;28;966;-59
2022/02/06 11:19:58;;;;;;;;;;;;;;;11.33;43.63;100383.41;5094820;28;843;-60
2022/02/06 11:22:24;;;;;;;;;;;;;;;11.33;44.28;100384.22;5093643;28;1209;-59
2022/02/06 11:24:51;;;;;;;;;;;;;;;11.40;43.34;100380.66;5092920;28;870;-59
2022/02/06 11:27:19;;;;;;;;;;;;;;;11.43;44.54;100377.09;5093688;28;1973;-59
2022/02/06 11:29:47;;;;;;;;;;;;;;;11.42;43.98;100367.22;5093794;28;858;-59
2022/02/06 11:32:14;;;;;;;;;;;;;;;11.34;42.20;100376.69;5093629;28;1202;-59
2022/02/06 11:34:42;;;;;;;;;;;;;;;11.11;41.28;100368.75;5093607;28;807;-59
2022/02/06 11:45:54;;;;;;;;;;;;;;;11.32;43.00;100362.47;5093818;28;613;-59
2022/02/06 11:48:22;;;;;;;;;;;;;;;11.43;42.49;100357.72;5093210;28;1913;-59
2022/02/06 11:50:50;;;;;;;;;;;;;;;11.33;42.90;100364.03;5093236;28;894;-59
2022/02/06 11:53:42;;;;;;;;;;;;;;;11.43;43.15;100354.94;5093245;28;910;-59
2022/02/06 11:56:27;;;;;;;;;;;;;;;11.46;40.05;100351.41;5093337;28;811;-59
2022/02/06 11:59:10;;;;;;;;;;;;;;;11.42;40.28;100342.31;5093206;28;874;-59
2022/02/06 12:01:37;;;;;;;;;;;;;;;11.45;39.27;100335.97;5093130;28;942;-59
2022/02/06 12:04:05;;;;;;;;;;;;;;;11.38;37.17;100338.75;5093100;28;885;-59
2022/02/06 12:06:37;;;;;;;;;;;;;;;11.30;38.55;100342.69;5093048;28;788;-59
2022/02/06 12:09:04;;;;;;;;;;;;;;;11.51;37.48;100342.69;5074817;28;1890;-59
2022/02/06 12:11:31;;;;;;;;;;;;;;;11.51;38.57;100337.16;5092896;28;867;-59
2022/02/06 12:14:28;;;;;;;;;;;;;;;11.48;37.78;100335.19;5092836;28;839;-60
2022/02/06 12:20:03;;;;;;;;;;;;;;;11.82;37.81;100324.50;5092808;28;763;-60
2022/02/06 12:22:30;;;;;;;;;;;;;;;11.81;37.21;100311.81;5107999;27;1249;-60
2022/02/06 12:25:22;;;;;;;;;;;;;;;11.72;37.85;100318.97;5093290;28;839;-60
2022/02/06 12:27:50;;;;;;;;;;;;;;;11.67;37.67;100305.50;5092735;28;1910;-59
2022/02/06 12:30:26;;;;;;;;;;;;;;;11.57;37.96;100307.91;5092563;28;926;-60
2022/02/06 12:33:12;;;;;;;;;;;;;;;11.47;39.26;100310.69;5092540;28;1111;-60
2022/02/06 12:38:26;;;;;;;;;;;;;;;11.42;37.54;100306.34;5091699;28;714;-60
2022/02/06 12:40:53;;;;;;;;;;;;;;;11.43;37.84;100305.13;5092396;28;833;-60
2022/02/06 12:43:27;;;;;;;;;;;;;;;11.43;36.85;100297.63;5092442;28;854;-59
2022/02/06 12:45:56;;;;;;;;;;;;;;;11.68;38.05;100302.34;5092118;28;899;-59
2022/02/06 12:48:22;;;;;;;;;;;;;;;11.72;37.21;100286.53;5092187;28;1948;-59
2022/02/06 12:50:49;;;;;;;;;;;;;;;11.70;36.99;100299.19;5092199;28;897;-60
2022/02/06 12:53:17;;;;;;;;;;;;;;;11.71;36.71;100292.44;5092130;28;889;-59
2022/02/06 12:55:52;;;;;;;;;;;;;;;11.70;36.55;100304.72;5092049;28;901;-60
2022/02/06 12:58:26;;;;;;;;;;;;;;;11.57;36.75;100288.53;5092157;28;839;-59
2022/02/06 13:00:55;;;;;;;;;;;;;;;11.62;37.18;100288.09;5092115;28;811;-58
2022/02/06 13:03:42;;;;;;;;;;;;;;;11.64;36.25;100287.72;5091988;28;909;-59
2022/02/06 13:06:09;;;;;;;;;;;;;;;11.45;35.95;100286.16;5092278;28;863;-59
2022/02/06 13:08:39;;;;;;;;;;;;;;;11.54;37.00;100280.22;5091776;28;1913;-59
2022/02/06 13:11:11;;;;;;;;;;;;;;;11.67;37.08;100283.34;5091775;28;981;-59
2022/02/06 13:14:15;;;;;;;;;;;;;;;11.71;36.60;100289.69;5091823;28;953;-58
2022/02/06 13:17:22;;;;;;;;;;;;;;;11.59;36.53;100277.06;5092010;28;985;-59
2022/02/06 13:20:09;;;;;;;;;;;;;;;11.79;36.67;100269.09;5069306;28;1914;-59
2022/02/06 13:30:42;;;;;;;;;;;;;;;11.85;36.26;100265.50;5069232;28;793;-58
2022/02/06 13:33:58;;;;;;;;;;;;;;;11.82;36.55;100262.75;5069290;28;1154;-58
2022/02/06 13:38:53;;;;;;;;;;;;;;;11.51;36.69;100261.66;5069300;28;890;-59
2022/02/06 13:41:24;;;;;;;;;;;;;;;11.62;37.43;100249.34;5052345;28;1346;-58
2022/02/06 13:43:53;;;;;;;;;;;;;;;11.56;36.65;100252.91;5052373;28;1190;-58
2022/02/06 13:46:25;;;;;;;;;;;;;;;11.50;36.29;100247.00;5052795;28;938;-59
2022/02/06 13:48:51;;;;;;;;;;;;;;;11.42;36.54;100253.75;5070835;28;1893;-58
2022/02/06 13:51:29;;;;;;;;;;;;;;;11.41;37.26;100246.63;5088023;28;915;-59
2022/02/06 13:53:58;;;;;;;;;;;;;;;11.36;36.91;100239.50;5095556;28;901;-58
2022/02/06 13:56:24;;;;;;;;;;;;;;;11.16;36.95;100244.69;5095555;28;859;-58
2022/02/06 13:59:01;;;;;;;;;;;;;;;11.23;37.49;100241.09;5111374;28;826;-59
2022/02/06 14:01:39;;;;;;;;;;;;;;;11.34;37.64;100244.66;5095478;28;854;-59
2022/02/06 14:04:06;;;;;;;;;;;;;;;11.36;37.11;100233.97;5095337;28;933;-58
2022/02/06 14:06:48;;;;;;;;;;;;;;;11.34;37.00;100244.66;5095497;28;811;-58
2022/02/06 14:09:26;;;;;;;;;;;;;;;11.31;37.16;100241.88;5095314;28;1881;-58
2022/02/06 14:12:00;;;;;;;;;;;;;;;11.32;37.32;100240.69;5095372;28;857;-58
2022/02/06 14:14:27;;;;;;;;;;;;;;;11.29;37.84;100233.19;5111022;28;901;-58
2022/02/06 14:16:57;;;;;;;;;;;;;;;11.04;37.32;100236.75;5095490;28;874;-59
2022/02/06 14:19:34;;;;;;;;;;;;;;;10.92;38.27;100239.91;5095834;28;779;-58
2022/02/06 14:22:01;;;;;;;;;;;;;;;10.89;38.88;100238.72;5087927;28;1192;-58
2022/02/06 14:24:27;;;;;;;;;;;;;;;10.82;39.40;100234.00;5074592;28;1177;-58
2022/02/06 14:27:00;;;;;;;;;;;;;;;10.89;39.76;100229.66;5075040;28;831;-58
2022/02/06 14:29:27;;;;;;;;;;;;;;;10.87;39.36;100229.25;5074470;28;1913;-58
2022/02/06 14:32:07;;;;;;;;;;;;;;;10.69;39.77;100221.72;5074596;28;807;-58
2022/02/06 14:34:33;;;;;;;;;;;;;;;10.46;39.92;100224.06;5074520;28;807;-58
2022/02/06 14:37:15;;;;;;;;;;;;;;;10.19;39.68;100224.34;5074570;28;882;-58
2022/02/06 14:40:04;;;;;;;;;;;;;;;10.14;40.60;100225.50;5074669;28;855;-58
2022/02/06 14:42:31;;;;;;;;;;;;;;;10.19;40.90;100229.88;5074761;28;874;-58
2022/02/06 14:45:09;;;;;;;;;;;;;;;10.16;41.01;100228.69;5074508;28;819;-58
2022/02/06 14:47:36;;;;;;;;;;;;;;;10.05;41.38;100230.63;5074159;28;1885;-58
2022/02/06 14:50:10;;;;;;;;;;;;;;;9.87;41.23;100225.00;5074205;28;810;-58
2022/02/06 14:52:37;;;;;;;;;;;;;;;9.66;41.61;100227.66;5074266;28;815;-58
2022/02/06 14:55:03;;;;;;;;;;;;;;;9.44;42.21;100227.53;5074020;28;856;-58
2022/02/06 14:57:29;;;;;;;;;;;;;;;9.28;42.51;100235.28;5074219;28;820;-58
2022/02/06 14:59:56;;;;;;;;;;;;;;;9.11;43.22;100234.78;5072988;28;897;-58
2022/02/06 15:02:23;;;;;;;;;;;;;;;8.88;43.81;100228.69;5074032;28;824;-58
2022/02/06 15:04:49;;;;;;;;;;;;;;;8.57;44.40;100234.28;5073888;28;835;-58
2022/02/06 15:07:16;;;;;;;;;;;;;;;8.32;45.39;100231.25;5073888;28;870;-58
2022/02/06 15:09:44;;;;;;;;;;;;;;;8.21;46.30;100232.28;5074061;28;1890;-58
2022/02/06 15:12:11;;;;;;;;;;;;;;;8.10;46.57;100224.69;5073684;28;847;-58
2022/02/06 15:14:38;;;;;;;;;;;;;;;7.93;47.44;100217.81;5073836;28;803;-58
2022/02/06 15:17:05;;;;;;;;;;;;;;;7.66;48.04;100211.56;5074184;28;925;-59
2022/02/06 15:19:32;;;;;;;;;;;;;;;7.36;48.44;100217.84;5073767;28;819;-59
2022/02/06 15:21:59;;;;;;;;;;;;;;;7.06;49.14;100216.97;5079980;28;1228;-59
2022/02/06 15:24:26;;;;;;;;;;;;;;;6.73;50.17;100215.66;5109637;28;909;-59
2022/02/06 15:26:52;;;;;;;;;;;;;;;6.43;50.56;100215.50;5093938;28;881;-58
2022/02/06 15:29:19;;;;;;;;;;;;;;;6.12;51.14;100214.53;5093798;28;1914;-59
2022/02/06 15:31:46;;;;;;;;;;;;;;;5.82;52.20;100209.59;5093821;28;822;-59
2022/02/06 15:34:13;;;;;;;;;;;;;;;5.57;52.96;100209.06;5093787;28;830;-59
2022/02/06 15:36:40;;;;;;;;;;;;;;;5.37;53.50;100204.69;5093620;28;874;-59
2022/02/06 15:39:34;;;;;;;;;;;;;;;5.25;54.15;100205.63;5093653;28;818;-59
2022/02/06 15:42:01;;;;;;;;;;;;;;;5.03;55.58;100210.56;5094002;28;854;-59
2022/02/06 15:44:27;;;;;;;;;;;;;;;4.80;56.78;100209.59;5093588;28;823;-59
2022/02/06 15:46:54;;;;;;;;;;;;;;;4.61;57.23;100210.31;5093834;28;881;-59
2022/02/06 15:49:20;;;;;;;;;;;;;;;4.57;57.66;100204.75;5093701;28;1948;-59
2022/02/06 15:51:46;;;;;;;;;;;;;;;4.61;58.12;100208.38;5093643;28;861;-59
2022/02/06 15:54:13;;;;;;;;;;;;;;;4.57;58.66;100206.72;5093335;28;831;-59
2022/02/06 15:56:40;;;;;;;;;;;;;;;4.37;59.42;100206.56;5093376;28;827;-58
2022/02/06 15:59:06;;;;;;;;;;;;;;;4.21;59.85;100203.03;5092968;28;926;-59
2022/02/06 16:01:37;;;;;;;;;;;;;;;3.94;61.24;100202.66;5093344;28;819;-58
2022/02/06 16:04:06;;;;;;;;;;;;;;;3.85;61.75;100196.56;5093156;28;943;-57
2022/02/06 16:06:33;;;;;;;;;;;;;;;3.93;62.38;100197.56;5092877;28;925;-59