Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:12;;;;;;;8.32;6.10;;;4.50;99.90;;;;;;5079285;28;20222;-74
2021/01/17 00:02:39;;;;;;;8.00;5.47;;;4.50;99.90;;;;;;5093283;28;20193;-75
2021/01/17 00:05:08;;;;;;;8.13;6.05;;;4.50;99.90;;;;;;5090093;28;20300;-75
2021/01/17 00:07:34;;;;;;;6.85;5.60;;;4.50;99.90;;;;;;5086818;28;20201;-75
2021/01/17 00:10:00;;;;;;;9.05;6.60;;;4.50;99.90;;;;;;5076415;28;20194;-75
2021/01/17 00:12:28;;;;;;;9.48;6.47;;;4.50;99.90;;;;;;5076931;28;20195;-75
2021/01/17 00:14:54;;;;;;;8.07;5.95;;;4.50;99.90;;;;;;5072034;28;20247;-75
2021/01/17 00:17:20;;;;;;;5.95;5.38;;;4.50;99.90;;;;;;5074816;28;20202;-75
2021/01/17 00:19:46;;;;;;;8.23;6.32;;;4.50;99.90;;;;;;5072617;28;20202;-74
2021/01/17 00:22:13;;;;;;;6.88;6.00;;;4.50;99.90;;;;;;5074496;28;20193;-75
2021/01/17 00:24:39;;;;;;;8.00;6.03;;;4.50;99.90;;;;;;5078836;28;20247;-75
2021/01/17 00:27:06;;;;;;;7.70;6.45;;;4.50;99.90;;;;;;5093531;28;20346;-74
2021/01/17 00:29:33;;;;;;;8.13;6.65;;;4.50;99.90;;;;;;5091369;28;20221;-75
2021/01/17 00:31:59;;;;;;;8.90;6.65;;;4.50;99.90;;;;;;5091018;28;20205;-75
2021/01/17 00:34:26;;;;;;;7.53;6.20;;;4.50;99.90;;;;;;5090017;28;20536;-75
2021/01/17 00:36:52;;;;;;;7.35;6.28;;;4.50;99.90;;;;;;5079684;28;20330;-75
2021/01/17 00:39:18;;;;;;;9.93;6.80;;;4.40;99.90;;;;;;5080692;28;20276;-75
2021/01/17 00:41:45;;;;;;;7.85;7.05;;;4.50;99.90;;;;;;5071717;28;20228;-75
2021/01/17 00:44:11;;;;;;;7.95;6.10;;;4.50;99.90;;;;;;5089556;28;20546;-75
2021/01/17 00:46:39;;;;;;;6.85;6.00;;;4.50;99.90;;;;;;5075608;28;20289;-75
2021/01/17 00:49:06;;;;;;;9.10;6.50;;;4.50;99.90;;;;;;5073183;28;20201;-75
2021/01/17 00:51:41;;;;;;;6.97;5.53;;;4.40;99.90;;;;;;5084841;28;20228;-76
2021/01/17 00:54:08;;;;;;;7.88;6.32;;;4.40;99.90;;;;;;5075703;28;20196;-74
2021/01/17 00:56:34;;;;;;;8.65;6.75;;;4.50;99.90;;;;;;5072146;28;20198;-74
2021/01/17 00:59:01;;;;;;;7.43;6.55;;;4.50;99.90;;;;;;5088500;28;20288;-74
2021/01/17 01:01:27;;;;;;;7.38;6.28;;;4.50;99.90;;;;;;5079339;28;20228;-74
2021/01/17 01:03:54;;;;;;;9.25;7.32;;;4.50;99.90;;;;;;5080797;28;20217;-74
2021/01/17 01:06:21;;;;;;;10.82;7.65;;;4.50;99.90;;;;;;5093123;28;20655;-74
2021/01/17 01:08:47;;;;;;;8.18;7.05;;;4.50;99.90;;;;;;5089482;28;20220;-74
2021/01/17 01:11:18;;;;;;;10.30;7.80;;;4.40;99.90;;;;;;5081782;28;20199;-75
2021/01/17 01:13:44;;;;;;;8.25;6.55;;;4.40;99.90;;;;;;5092883;28;20193;-75
2021/01/17 01:16:12;;;;;;;6.97;5.70;;;4.40;99.90;;;;;;5084041;28;20190;-74
2021/01/17 01:18:38;;;;;;;9.82;6.88;;;4.50;99.90;;;;;;5072476;28;20202;-76
2021/01/17 01:21:06;;;;;;;9.43;6.70;;;4.40;99.90;;;;;;5072751;28;20706;-76
2021/01/17 01:23:32;;;;;;;8.32;6.45;;;4.50;99.90;;;;;;5087273;28;20213;-76
2021/01/17 01:25:59;;;;;;;7.70;5.82;;;4.40;99.90;;;;;;5088738;28;20197;-76
2021/01/17 01:28:25;;;;;;;9.32;6.80;;;4.40;99.90;;;;;;5082048;28;20190;-77
2021/01/17 01:30:53;;;;;;;8.73;6.35;;;4.40;99.90;;;;;;5078776;28;20200;-77
2021/01/17 01:33:20;;;;;;;8.10;5.65;;;4.40;99.90;;;;;;5072326;28;20642;-77
2021/01/17 01:35:46;;;;;;;8.23;6.10;;;4.40;99.90;;;;;;5072419;28;20224;-76
2021/01/17 01:38:14;;;;;;;8.95;6.25;;;4.40;99.90;;;;;;5072042;28;20283;-76
2021/01/17 01:40:40;;;;;;;7.25;6.13;;;4.40;99.90;;;;;;5085434;28;20215;-76
2021/01/17 01:43:06;;;;;;;8.25;6.63;;;4.30;99.90;;;;;;5088011;28;20189;-76
2021/01/17 01:45:33;;;;;;;7.57;6.35;;;4.30;99.90;;;;;;5090822;28;20285;-76
2021/01/17 01:47:59;;;;;;;8.63;6.78;;;4.30;99.90;;;;;;5091131;28;20211;-76
2021/01/17 01:50:26;;;;;;;9.52;7.63;;;4.30;99.90;;;;;;5091685;28;20227;-76
2021/01/17 01:52:54;;;;;;;7.63;5.95;;;4.40;99.90;;;;;;5078175;28;20190;-76
2021/01/17 01:55:21;;;;;;;8.93;6.93;;;4.40;99.90;;;;;;5073851;28;20243;-76
2021/01/17 01:57:49;;;;;;;9.05;6.70;;;4.40;99.90;;;;;;5084705;28;20202;-76
2021/01/17 02:00:17;;;;;;;8.75;6.93;;;4.40;99.90;;;;;;5090980;28;20284;-76
2021/01/17 02:02:44;;;;;;;10.40;7.70;;;4.40;99.90;;;;;;5075586;28;20198;-75
2021/01/17 02:05:12;;;;;;;9.50;7.70;;;4.40;99.90;;;;;;5071906;28;20213;-75
2021/01/17 02:08:04;;;;;;;7.88;6.60;;;4.40;99.90;;;;;;5084080;28;20197;-76
2021/01/17 02:10:32;;;;;;;8.43;6.88;;;4.30;99.90;;;;;;5086352;28;20193;-76
2021/01/17 02:13:03;;;;;;;8.60;6.80;;;4.40;99.90;;;;;;5071384;28;20204;-75
2021/01/17 02:15:33;;;;;;;9.00;6.43;;;4.30;99.90;;;;;;5073055;28;20639;-76
2021/01/17 02:18:03;;;;;;;10.77;7.07;;;4.30;99.90;;;;;;5074850;28;20197;-76
2021/01/17 02:20:32;;;;;;;8.77;6.60;;;4.30;99.90;;;;;;5089601;28;20287;-76
2021/01/17 02:23:08;;;;;;;11.90;7.28;;;4.30;99.90;;;;;;5075111;28;20678;-76
2021/01/17 02:25:37;;;;;;;10.35;6.28;;;4.40;99.90;;;;;;5079098;28;20221;-76
2021/01/17 02:28:06;;;;;;;6.90;5.88;;;4.40;99.90;;;;;;5081977;28;20200;-76
2021/01/17 02:30:35;;;;;;;8.85;7.18;;;4.40;99.90;;;;;;5071710;28;20247;-76
2021/01/17 02:33:05;;;;;;;10.57;7.35;;;4.40;99.90;;;;;;5086378;28;20193;-76
2021/01/17 02:35:33;;;;;;;9.18;6.55;;;4.30;99.90;;;;;;5091913;28;20228;-76
2021/01/17 02:38:10;;;;;;;9.35;6.45;;;4.30;99.90;;;;;;5078895;28;20250;-76
2021/01/17 02:40:47;;;;;;;9.27;6.80;;;4.40;99.90;;;;;;5095032;28;20197;-76
2021/01/17 02:43:13;;;;;;;8.88;7.28;;;4.30;99.90;;;;;;5091653;28;20510;-76
2021/01/17 02:45:43;;;;;;;9.43;6.75;;;4.30;99.90;;;;;;5090446;28;20310;-76
2021/01/17 02:48:10;;;;;;;17.40;7.50;;;4.30;99.90;;;;;;5076207;28;20267;-76
2021/01/17 02:50:36;;;;;;;8.23;7.13;;;4.30;99.90;;;;;;5087867;28;20201;-76
2021/01/17 02:53:08;;;;;;;9.63;7.03;;;4.30;99.90;;;;;;5080291;28;20542;-76
2021/01/17 02:55:38;;;;;;;11.52;7.90;;;4.30;99.90;;;;;;5075781;28;20192;-76
2021/01/17 02:58:09;;;;;;;9.18;6.72;;;4.30;99.90;;;;;;5076461;28;20194;-75
2021/01/17 03:00:38;;;;;;;12.60;8.30;;;4.30;99.90;;;;;;5074672;28;20638;-75
2021/01/17 03:03:06;;;;;;;11.23;7.68;;;4.20;99.90;;;;;;5085000;28;20654;-75
2021/01/17 03:05:35;;;;;;;9.23;6.63;;;4.30;99.90;;;;;;5095076;28;20220;-75
2021/01/17 03:08:05;;;;;;;10.48;8.30;;;4.30;99.90;;;;;;5075625;28;20198;-75
2021/01/17 03:10:32;;;;;;;10.75;7.28;;;4.30;99.90;;;;;;5074985;28;20186;-76
2021/01/17 03:13:00;;;;;;;11.43;7.70;;;4.30;99.90;;;;;;5079482;28;20239;-76
2021/01/17 03:15:31;;;;;;;9.45;8.27;;;4.30;99.90;;;;;;5077366;28;20209;-76
2021/01/17 03:17:58;;;;;;;8.27;6.75;;;4.30;99.90;;;;;;5074507;28;20197;-75
2021/01/17 03:20:24;;;;;;;10.98;7.90;;;4.30;99.90;;;;;;5089155;28;20553;-75
2021/01/17 03:22:51;;;;;;;10.15;7.82;;;4.30;99.90;;;;;;5073552;28;20206;-75
2021/01/17 03:25:17;;;;;;;10.82;7.63;;;4.20;99.90;;;;;;5074845;28;20221;-75
2021/01/17 03:27:43;;;;;;;10.85;7.28;;;4.30;99.90;;;;;;5073922;28;20201;-76
2021/01/17 03:30:11;;;;;;;9.80;8.63;;;4.30;99.90;;;;;;5092047;28;20208;-75
2021/01/17 03:32:38;;;;;;;9.80;8.00;;;4.30;99.90;;;;;;5094165;28;20212;-75
2021/01/17 03:35:05;;;;;;;10.77;6.80;;;4.30;99.90;;;;;;5080489;28;20242;-76
2021/01/17 03:37:32;;;;;;;9.65;7.68;;;4.20;99.90;;;;;;5088619;28;20233;-77
2021/01/17 03:39:58;;;;;;;9.45;7.10;;;4.30;99.90;;;;;;5094109;28;20205;-77
2021/01/17 03:42:24;;;;;;;12.45;8.00;;;4.30;99.90;;;;;;5081699;28;20194;-76
2021/01/17 03:44:50;;;;;;;9.75;7.85;;;4.30;99.90;;;;;;5074245;28;20232;-75
2021/01/17 03:47:17;;;;;;;14.40;10.07;;;4.20;99.90;;;;;;5074841;28;20190;-75
2021/01/17 03:49:44;;;;;;;9.85;7.95;;;4.20;99.90;;;;;;5078291;28;20595;-75
2021/01/17 03:52:10;;;;;;;9.88;7.55;;;4.20;99.90;;;;;;5093045;28;20667;-76
2021/01/17 03:54:37;;;;;;;9.57;8.02;;;4.20;99.90;;;;;;5088013;28;20194;-75
2021/01/17 03:57:03;;;;;;;13.30;9.07;;;4.20;99.90;;;;;;5074127;28;20206;-75
2021/01/17 03:59:29;;;;;;;13.18;8.90;;;4.20;99.90;;;;;;5074955;28;21023;-75
2021/01/17 04:01:56;;;;;;;10.30;7.40;;;4.30;99.90;;;;;;5077198;28;20194;-75
2021/01/17 04:04:22;;;;;;;11.13;8.52;;;4.30;99.90;;;;;;5073786;28;20210;-75
2021/01/17 04:06:49;;;;;;;13.63;8.73;;;4.30;99.90;;;;;;5082362;28;20204;-75
2021/01/17 04:09:16;;;;;;;11.63;8.10;;;4.20;99.90;;;;;;5092928;28;20580;-77
2021/01/17 04:11:43;;;;;;;11.13;7.57;;;4.20;99.90;;;;;;5091909;28;20198;-77
2021/01/17 04:14:09;;;;;;;11.00;8.23;;;4.20;99.90;;;;;;5093907;28;20197;-77
2021/01/17 04:16:35;;;;;;;11.82;8.45;;;4.20;99.90;;;;;;5086104;28;20202;-76
2021/01/17 04:19:02;;;;;;;11.77;8.45;;;4.20;99.90;;;;;;5093792;28;20189;-76
2021/01/17 04:21:28;;;;;;;8.27;7.05;;;4.20;99.90;;;;;;5084957;28;20202;-76
2021/01/17 04:23:55;;;;;;;13.02;9.05;;;4.20;99.90;;;;;;5087561;28;20220;-76
2021/01/17 04:26:22;;;;;;;11.13;8.63;;;4.20;99.90;;;;;;5086636;28;20204;-76
2021/01/17 04:28:48;;;;;;;9.85;7.97;;;4.30;99.90;;;;;;5079720;28;20625;-76
2021/01/17 04:31:14;;;;;;;10.80;6.88;;;4.20;99.90;;;;;;5073789;28;20198;-76
2021/01/17 04:33:40;;;;;;;12.43;8.88;;;4.20;99.90;;;;;;5093573;28;20766;-76
2021/01/17 04:36:08;;;;;;;11.48;9.32;;;4.20;99.90;;;;;;5075548;28;20560;-77
2021/01/17 04:38:34;;;;;;;10.65;7.82;;;4.20;99.90;;;;;;5093844;28;20719;-76
2021/01/17 04:41:05;;;;;;;12.52;9.75;;;4.20;99.90;;;;;;5082215;28;20217;-76
2021/01/17 04:43:34;;;;;;;11.07;8.63;;;4.20;99.90;;;;;;5080002;28;20641;-76
2021/01/17 04:46:03;;;;;;;10.63;7.88;;;4.20;99.90;;;;;;5086174;28;20202;-75
2021/01/17 04:48:31;;;;;;;13.43;9.57;;;4.20;99.90;;;;;;5072987;28;20205;-74
2021/01/17 04:51:01;;;;;;;13.35;9.48;;;4.20;99.90;;;;;;5077754;28;20197;-74
2021/01/17 04:53:29;;;;;;;10.57;8.25;;;4.20;99.90;;;;;;5091727;28;20629;-74
2021/01/17 04:56:10;;;;;;;13.52;9.52;;;4.20;99.90;;;;;;5079274;28;20194;-74
2021/01/17 04:58:39;;;;;;;11.05;8.32;;;4.20;99.90;;;;;;5078333;28;20197;-75
2021/01/17 05:01:14;;;;;;;12.32;9.27;;;4.20;99.90;;;;;;5087284;28;20197;-75
2021/01/17 05:04:04;;;;;;;14.60;9.20;;;4.20;99.90;;;;;;5084990;28;20637;-74
2021/01/17 05:06:30;;;;;;;11.20;9.30;;;4.20;99.90;;;;;;5086902;28;20204;-75
2021/01/17 05:09:02;;;;;;;11.68;7.88;;;4.20;99.90;;;;;;5072446;28;20213;-75
2021/01/17 05:11:39;;;;;;;11.25;8.93;;;4.20;99.90;;;;;;5080808;28;20218;-75
2021/01/17 05:14:11;;;;;;;17.33;7.30;;;4.20;99.90;;;;;;5084648;28;20632;-75
2021/01/17 05:16:40;;;;;;;11.43;8.50;;;4.20;99.90;;;;;;5075930;28;20585;-75
2021/01/17 05:19:11;;;;;;;9.35;7.07;;;4.20;99.90;;;;;;5087920;28;20220;-75
2021/01/17 05:21:40;;;;;;;11.15;8.70;;;4.20;99.90;;;;;;5082625;28;20199;-74
2021/01/17 05:24:11;;;;;;;11.55;8.65;;;4.20;99.90;;;;;;5072145;28;20527;-74
2021/01/17 05:26:41;;;;;;;14.23;9.65;;;4.20;99.90;;;;;;5089388;28;20208;-74
2021/01/17 05:29:08;;;;;;;10.98;8.30;;;4.20;99.90;;;;;;5079843;28;20577;-74
2021/01/17 05:31:35;;;;;;;12.93;8.15;;;4.10;99.90;;;;;;5071980;28;20198;-75
2021/01/17 05:34:02;;;;;;;12.88;8.65;;;4.20;99.90;;;;;;5072925;28;20207;-76
2021/01/17 05:36:28;;;;;;;11.32;8.30;;;4.20;99.90;;;;;;5084142;28;20244;-75
2021/01/17 05:39:03;;;;;;;11.75;8.75;;;4.20;99.90;;;;;;5072079;28;20305;-75
2021/01/17 05:41:29;;;;;;;8.82;7.88;;;4.20;99.90;;;;;;5071624;28;20208;-75
2021/01/17 05:43:56;;;;;;;11.98;8.68;;;4.20;99.90;;;;;;5088468;28;20221;-75
2021/01/17 05:46:23;;;;;;;14.95;8.70;;;4.20;99.90;;;;;;5087066;28;20197;-74
2021/01/17 05:48:49;;;;;;;13.23;9.27;;;4.20;99.90;;;;;;5092204;28;20205;-74
2021/01/17 05:51:33;;;;;;;12.85;8.50;;;4.20;99.90;;;;;;5089573;28;20549;-73
2021/01/17 05:54:07;;;;;;;13.35;9.85;;;4.20;99.90;;;;;;5073261;28;20561;-74
2021/01/17 05:56:35;;;;;;;12.20;9.13;;;4.20;99.90;;;;;;5076873;28;20193;-74
2021/01/17 05:59:02;;;;;;;13.68;8.68;;;4.10;99.90;;;;;;5086325;28;20198;-74
2021/01/17 06:01:33;;;;;;;13.82;9.32;;;4.10;99.90;;;;;;5076255;28;20193;-73
2021/01/17 06:04:08;;;;;;;12.93;8.88;;;4.10;99.90;;;;;;5076916;28;20213;-74
2021/01/17 06:06:35;;;;;;;11.73;9.05;;;4.10;99.90;;;;;;5080539;28;20197;-74
2021/01/17 06:09:03;;;;;;;14.52;10.52;;;4.20;99.90;;;;;;5084937;28;20194;-74
2021/01/17 06:11:29;;;;;;;15.00;9.20;;;4.10;99.90;;;;;;5092128;28;20201;-74
2021/01/17 06:13:57;;;;;;;14.05;8.25;;;4.20;99.90;;;;;;5085822;28;20197;-73
2021/01/17 06:16:32;;;;;;;10.20;8.55;;;4.20;99.90;;;;;;5071440;28;20198;-74
2021/01/17 06:18:59;;;;;;;13.55;8.93;;;4.20;99.90;;;;;;5074884;28;20192;-74
2021/01/17 06:21:28;;;;;;;12.00;9.43;;;4.20;99.90;;;;;;5084420;28;20236;-74
2021/01/17 06:23:55;;;;;;;13.30;8.55;;;4.20;99.90;;;;;;5091847;28;20204;-74
2021/01/17 06:26:30;;;;;;;13.30;10.15;;;4.10;99.90;;;;;;5090269;28;20603;-74
2021/01/17 06:28:57;;;;;;;12.63;8.80;;;4.20;99.90;;;;;;5072930;28;20197;-75
2021/01/17 06:34:49;;;;;;;8.70;7.18;;;4.10;99.90;;;;;;5078662;28;20625;-75
2021/01/17 06:37:16;;;;;;;12.63;9.25;;;4.20;99.90;;;;;;5081775;28;20229;-75
2021/01/17 06:39:45;;;;;;;13.75;8.80;;;4.20;99.90;;;;;;5090650;28;20202;-75
2021/01/17 06:42:13;;;;;;;17.52;10.32;;;4.10;99.90;;;;;;5086120;28;20194;-75
2021/01/17 06:44:39;;;;;;;12.75;8.77;;;4.20;99.90;;;;;;5072761;28;20237;-75
2021/01/17 06:47:14;;;;;;;14.90;9.80;;;4.20;99.90;;;;;;5074842;28;20538;-74
2021/01/17 06:49:41;;;;;;;13.73;8.75;;;4.10;99.90;;;;;;5072730;28;20197;-75
2021/01/17 06:52:09;;;;;;;12.32;9.07;;;4.10;99.90;;;;;;5084896;28;20473;-76
2021/01/17 06:54:36;;;;;;;12.60;9.57;;;4.20;99.90;;;;;;5071159;28;20203;-76
2021/01/17 06:57:03;;;;;;;11.93;9.02;;;4.10;99.90;;;;;;5083727;28;20194;-76
2021/01/17 06:59:37;;;;;;;13.90;10.45;;;4.10;99.90;;;;;;5081654;28;20195;-75
2021/01/17 07:02:39;;;;;;;12.85;9.27;;;4.10;99.90;;;;;;5083936;28;20221;-76
2021/01/17 07:05:32;;;;;;;12.15;8.55;;;4.20;99.90;;;;;;5074296;28;20210;-76
2021/01/17 07:08:35;;;;;;;14.10;10.18;;;4.20;99.90;;;;;;5086573;28;20198;-75
2021/01/17 07:11:17;;;;;;;11.98;8.40;;;4.10;99.90;;;;;;5082273;28;20387;-76
2021/01/17 07:13:49;;;;;;;14.70;10.23;;;4.10;99.90;;;;;;5091408;28;20178;-75
2021/01/17 07:16:34;;;;;;;11.70;8.73;;;4.20;99.90;;;;;;5071142;28;20256;-75
2021/01/17 07:19:06;;;;;;;11.90;9.50;;;4.10;99.90;;;;;;5080985;28;20656;-75
2021/01/17 07:21:35;;;;;;;12.68;9.38;;;4.30;99.90;;;;;;5081139;28;20205;-74
2021/01/17 07:24:05;;;;;;;10.30;8.10;;;4.20;99.90;;;;;;5089667;28;20202;-75
2021/01/17 07:26:52;;;;;;;11.57;8.15;;;4.30;99.90;;;;;;5090131;28;20208;-75
2021/01/17 07:29:19;;;;;;;14.68;9.90;;;4.20;99.90;;;;;;5075022;28;20850;-75
2021/01/17 07:31:49;;;;;;;12.52;8.77;;;4.20;99.90;;;;;;5081741;28;20205;-75
2021/01/17 07:34:15;;;;;;;15.32;10.55;;;4.10;99.90;;;;;;5085311;28;20194;-74
2021/01/17 07:36:49;;;;;;;18.48;10.60;;;4.10;99.90;;;;;;5074472;28;20234;-74
2021/01/17 07:39:21;;;;;;;13.05;9.20;;;4.10;99.90;;;;;;5081724;28;20206;-75
2021/01/17 07:41:50;;;;;;;11.30;9.75;;;4.10;99.90;;;;;;5080800;28;20797;-74
2021/01/17 07:44:20;;;;;;;13.80;9.90;;;4.20;99.90;;;;;;5083257;28;20663;-74
2021/01/17 07:46:47;;;;;;;12.05;9.30;;;4.20;99.90;;;;;;5094422;28;20201;-75
2021/01/17 07:49:14;;;;;;;15.50;8.98;;;4.20;99.90;;;;;;5088953;28;20197;-74
2021/01/17 07:51:42;;;;;;;15.05;10.35;;;4.10;99.90;;;;;;5081308;28;20198;-74
2021/01/17 07:54:18;;;;;;;13.65;9.50;;;4.20;99.90;;;;;;5074013;28;20711;-74
2021/01/17 07:56:47;;;;;;;14.63;10.82;;;4.20;99.90;;;;;;5082041;28;20198;-74
2021/01/17 07:59:23;;;;;;;16.23;10.55;;;4.20;99.90;;;;;;5082375;28;20206;-74
2021/01/17 08:01:49;;;;;;;14.70;10.57;;;4.20;99.90;;;;;;5073942;28;20255;-74
2021/01/17 08:04:25;;;;;;;14.80;10.27;;;4.20;99.90;;;;;;5077564;28;20229;-74
2021/01/17 08:06:55;;;;;;;15.60;9.27;;;4.20;99.90;;;;;;5079958;28;20208;-74
2021/01/17 08:09:49;;;;;;;12.30;9.05;;;4.20;99.90;;;;;;5077189;28;20529;-74
2021/01/17 08:12:32;;;;;;;13.07;9.15;;;4.20;99.90;;;;;;5084323;28;20198;-75
2021/01/17 08:15:19;;;;;;;14.60;9.10;;;4.30;99.90;;;;;;5083307;28;20194;-74
2021/01/17 08:17:45;;;;;;;17.15;10.95;;;4.30;99.90;;;;;;5074757;28;20545;-75
2021/01/17 08:20:22;;;;;;;18.65;11.00;;;4.30;99.90;;;;;;5078717;28;20197;-75
2021/01/17 08:22:48;;;;;;;13.95;10.50;;;4.20;99.90;;;;;;5078714;28;20201;-75
2021/01/17 08:25:37;;;;;;;13.25;10.32;;;4.20;99.90;;;;;;5080608;28;20213;-74
2021/01/17 08:28:32;;;;;;;12.02;8.85;;;4.20;99.90;;;;;;5075337;28;20201;-74
2021/01/17 08:31:00;;;;;;;13.25;8.85;;;4.20;99.90;;;;;;5077167;28;20197;-75
2021/01/17 08:33:29;;;;;;;9.82;7.90;;;4.20;99.90;;;;;;5083732;28;20201;-74
2021/01/17 08:35:56;;;;;;;13.20;9.18;;;4.30;99.90;;;;;;5085816;28;20193;-74
2021/01/17 08:38:23;;;;;;;15.55;9.32;;;4.30;99.90;;;;;;5085771;28;20290;-74
2021/01/17 08:40:55;;;;;;;15.90;9.75;;;4.20;99.90;;;;;;5085142;28;20203;-74
2021/01/17 08:43:32;;;;;;;16.27;11.77;;;4.30;99.90;;;;;;5093424;28;20205;-74
2021/01/17 08:46:00;;;;;;;14.05;10.02;;;4.20;99.90;;;;;;5088306;28;20220;-75
2021/01/17 08:48:28;;;;;;;14.02;10.35;;;4.20;99.90;;;;;;5083966;28;20194;-75
2021/01/17 08:50:56;;;;;;;13.93;9.02;;;4.20;99.90;;;;;;5075252;28;20672;-74
2021/01/17 08:53:34;;;;;;;13.75;10.45;;;4.20;99.90;;;;;;5092280;28;20284;-78
2021/01/17 08:56:03;;;;;;;15.30;9.70;;;4.20;99.90;;;;;;5071957;28;20186;-74
2021/01/17 08:58:44;;;;;;;13.43;10.27;;;4.20;99.90;;;;;;5081642;28;20198;-74
2021/01/17 09:01:12;;;;;;;12.10;9.23;;;4.20;99.90;;;;;;5074748;28;20193;-74
2021/01/17 09:03:52;;;;;;;14.25;10.13;;;4.30;99.90;;;;;;5078891;28;20224;-74
2021/01/17 09:06:42;;;;;;;12.65;8.82;;;4.30;99.90;;;;;;5079039;28;20579;-74
2021/01/17 09:09:13;;;;;;;15.55;10.75;;;4.30;99.90;;;;;;5063211;28;20224;-74
2021/01/17 09:11:40;;;;;;;15.40;11.05;;;4.30;99.90;;;;;;5082620;28;20220;-72
2021/01/17 09:14:25;;;;;;;15.48;10.73;;;4.20;99.90;;;;;;5082201;28;20201;-73
2021/01/17 09:16:54;;;;;;;13.27;10.07;;;4.20;99.90;;;;;;5073824;28;20246;-74
2021/01/17 09:19:23;;;;;;;14.15;10.80;;;4.20;99.90;;;;;;5082043;28;20197;-74
2021/01/17 09:21:54;;;;;;;15.63;11.23;;;4.20;99.90;;;;;;5079871;28;20199;-74
2021/01/17 09:24:23;;;;;;;13.65;9.63;;;4.10;99.90;;;;;;5075545;28;20233;-73
2021/01/17 09:26:51;;;;;;;17.23;10.65;;;4.20;99.90;;;;;;5073806;28;20202;-74
2021/01/17 09:29:31;;;;;;;12.15;9.48;;;4.20;99.90;;;;;;5074953;28;20202;-74
2021/01/17 09:32:01;;;;;;;12.40;8.50;;;4.20;99.90;;;;;;5076462;28;20279;-74
2021/01/17 09:34:31;;;;;;;13.20;9.57;;;4.20;99.90;;;;;;5076159;28;20200;-74
2021/01/17 09:36:59;;;;;;;16.02;10.48;;;4.30;99.90;;;;;;5087641;28;20685;-75
2021/01/17 09:39:31;;;;;;;13.70;9.55;;;4.30;99.90;;;;;;5091247;28;20204;-74
2021/01/17 09:41:58;;;;;;;14.32;9.80;;;4.30;99.90;;;;;;5077194;28;20343;-74
2021/01/17 09:44:25;;;;;;;13.88;10.45;;;4.20;99.90;;;;;;5075211;28;20689;-74
2021/01/17 09:46:51;;;;;;;14.50;10.40;;;4.30;99.90;;;;;;5077376;28;20193;-74
2021/01/17 09:49:23;;;;;;;14.15;10.43;;;4.20;99.90;;;;;;5076186;28;20195;-74
2021/01/17 09:51:49;;;;;;;16.05;11.65;;;4.20;99.90;;;;;;5076714;28;20185;-74
2021/01/17 09:54:16;;;;;;;15.02;11.30;;;4.20;99.90;;;;;;5075758;28;20202;-74
2021/01/17 09:56:43;;;;;;;14.32;10.57;;;4.20;99.90;;;;;;5074548;28;20660;-75
2021/01/17 09:59:14;;;;;;;14.77;10.45;;;4.20;99.90;;;;;;5074373;28;20198;-74
2021/01/17 10:01:42;;;;;;;16.77;11.98;;;4.20;99.90;;;;;;5071347;28;20208;-74
2021/01/17 10:04:20;;;;;;;18.00;11.57;;;4.20;99.90;;;;;;5076668;28;20193;-74
2021/01/17 10:06:48;;;;;;;15.70;11.07;;;4.20;99.90;;;;;;5087133;28;20193;-74
2021/01/17 10:09:18;;;;;;;15.23;10.20;;;4.20;99.90;;;;;;5072639;28;20194;-75
2021/01/17 10:11:44;;;;;;;13.02;8.98;;;4.20;99.90;;;;;;5079959;28;20236;-75
2021/01/17 10:14:11;;;;;;;17.75;11.27;;;4.20;99.90;;;;;;5070046;28;20263;-75
2021/01/17 10:16:38;;;;;;;15.15;11.93;;;4.20;99.90;;;;;;5072306;28;20681;-75
2021/01/17 10:19:06;;;;;;;16.70;11.25;;;4.20;99.90;;;;;;5078345;28;20204;-75
2021/01/17 10:21:37;;;;;;;16.30;10.30;;;4.20;99.90;;;;;;5078708;28;20208;-76
2021/01/17 10:24:06;;;;;;;19.52;11.52;;;4.20;99.90;;;;;;5073777;28;20205;-75
2021/01/17 10:26:33;;;;;;;15.52;9.80;;;4.20;99.90;;;;;;5076909;28;20205;-76
2021/01/17 10:29:04;;;;;;;14.05;11.15;;;4.20;99.90;;;;;;5078684;28;20206;-76
2021/01/17 10:31:35;;;;;;;16.17;10.23;;;4.20;99.90;;;;;;5083873;28;20205;-74
2021/01/17 10:34:01;;;;;;;18.45;12.20;;;4.30;99.90;;;;;;5073751;28;20206;-77
2021/01/17 10:36:27;;;;;;;21.58;14.68;;;4.30;99.90;;;;;;5071877;28;20226;-77
2021/01/17 10:38:54;;;;;;;19.90;14.20;;;4.30;99.90;;;;;;5071707;28;20228;-75
2021/01/17 10:41:26;;;;;;;17.45;12.70;;;4.30;99.90;;;;;;5085873;28;20197;-76
2021/01/17 10:44:03;;;;;;;20.23;13.60;;;4.30;99.90;;;;;;5074075;28;20660;-77
2021/01/17 10:46:34;;;;;;;17.15;11.95;;;4.30;99.90;;;;;;5078853;28;20270;-76
2021/01/17 10:49:04;;;;;;;16.08;11.48;;;4.30;99.90;;;;;;5090427;28;20193;-77
2021/01/17 10:51:38;;;;;;;34.25;22.15;;;4.30;99.90;;;;;;5083394;28;20205;-76
2021/01/17 10:54:06;;;;;;;22.92;17.42;;;4.30;99.90;;;;;;5072256;28;20212;-76
2021/01/17 10:56:36;;;;;;;21.05;15.18;;;4.30;99.90;;;;;;5070155;28;20264;-76
2021/01/17 10:59:10;;;;;;;18.00;12.43;;;4.30;99.90;;;;;;5074015;28;20650;-77
2021/01/17 11:01:37;;;;;;;20.50;14.02;;;4.30;99.90;;;;;;5075803;28;20192;-76
2021/01/17 11:04:03;;;;;;;22.80;13.90;;;4.20;99.90;;;;;;5087173;28;20202;-76
2021/01/17 11:06:30;;;;;;;15.68;12.52;;;4.20;99.90;;;;;;5091566;28;20303;-76
2021/01/17 11:08:58;;;;;;;24.05;14.57;;;4.30;99.90;;;;;;5081317;28;20202;-77
2021/01/17 11:11:25;;;;;;;19.27;13.80;;;4.30;99.90;;;;;;5077764;28;20578;-76
2021/01/17 11:14:01;;;;;;;19.48;13.43;;;4.30;99.90;;;;;;5080263;28;20297;-77
2021/01/17 11:16:35;;;;;;;21.13;15.85;;;4.30;99.90;;;;;;5080761;28;20190;-76
2021/01/17 11:19:02;;;;;;;22.27;14.02;;;4.30;99.90;;;;;;5095201;28;20750;-76
2021/01/17 11:21:30;;;;;;;18.83;14.63;;;4.30;99.90;;;;;;5085536;28;20198;-76
2021/01/17 11:23:56;;;;;;;29.83;20.77;;;4.30;99.90;;;;;;5074938;28;20327;-76
2021/01/17 11:26:24;;;;;;;32.58;20.50;;;4.30;99.90;;;;;;5091782;28;20221;-77
2021/01/17 11:28:52;;;;;;;23.42;16.30;;;4.30;99.90;;;;;;5081938;28;20209;-76
2021/01/17 11:31:21;;;;;;;20.13;13.73;;;4.30;99.90;;;;;;5083143;28;20342;-76
2021/01/17 11:33:48;;;;;;;22.13;14.95;;;4.30;99.90;;;;;;5080956;28;20205;-76
2021/01/17 11:36:18;;;;;;;19.05;13.18;;;4.30;99.90;;;;;;5089969;28;20201;-76
2021/01/17 11:38:47;;;;;;;18.58;14.18;;;4.30;99.90;;;;;;5085388;28;20811;-76
2021/01/17 11:41:14;;;;;;;20.70;14.23;;;4.30;99.90;;;;;;5094969;28;20669;-76
2021/01/17 11:43:41;;;;;;;18.23;12.88;;;4.30;99.90;;;;;;5090250;28;20193;-76
2021/01/17 11:46:09;;;;;;;21.52;13.30;;;4.30;99.90;;;;;;5078391;28;20228;-76
2021/01/17 11:48:37;;;;;;;18.20;12.02;;;4.30;99.90;;;;;;5074967;28;20198;-76
2021/01/17 11:51:05;;;;;;;17.50;11.40;;;4.30;99.90;;;;;;5074638;28;20194;-77
2021/01/17 11:53:32;;;;;;;27.75;16.70;;;4.40;99.90;;;;;;5076050;28;20209;-76
2021/01/17 11:55:59;;;;;;;29.85;19.70;;;4.40;99.90;;;;;;5083649;28;20186;-76
2021/01/17 11:58:27;;;;;;;23.58;15.88;;;4.50;99.90;;;;;;5074979;28;20206;-76
2021/01/17 12:00:55;;;;;;;20.75;13.45;;;4.60;99.90;;;;;;5085227;28;20193;-76
2021/01/17 12:03:27;;;;;;;24.77;14.15;;;4.60;99.90;;;;;;5073642;28;20198;-76
2021/01/17 12:06:06;;;;;;;17.95;12.25;;;4.60;99.90;;;;;;5075890;28;20213;-76
2021/01/17 12:09:00;;;;;;;18.95;13.85;;;4.60;99.90;;;;;;5079214;28;20259;-76
2021/01/17 12:11:34;;;;;;;19.98;13.40;;;4.70;99.90;;;;;;5037732;28;20224;-76
2021/01/17 12:14:01;;;;;;;18.70;12.70;;;4.70;99.90;;;;;;5081001;28;20193;-73
2021/01/17 12:16:29;;;;;;;20.65;13.70;;;4.70;99.90;;;;;;5088686;28;20197;-73
2021/01/17 12:18:55;;;;;;;17.65;13.48;;;4.70;99.90;;;;;;5092463;28;20205;-71
2021/01/17 12:21:23;;;;;;;16.90;13.00;;;4.70;99.90;;;;;;5082408;28;20285;-75
2021/01/17 12:23:50;;;;;;;20.27;12.75;;;4.80;99.90;;;;;;5078328;28;20284;-77
2021/01/17 12:26:17;;;;;;;24.83;14.30;;;4.70;99.90;;;;;;5089448;28;20233;-77
2021/01/17 12:28:44;;;;;;;16.55;12.38;;;5.10;99.90;;;;;;5080292;28;20202;-76
2021/01/17 12:31:11;;;;;;;16.23;12.05;;;5.80;99.90;;;;;;5083366;28;20255;-76
2021/01/17 12:33:38;;;;;;;22.30;13.90;;;5.40;99.90;;;;;;5084145;28;20304;-75
2021/01/17 12:36:07;;;;;;;20.60;12.45;;;4.70;99.90;;;;;;5078058;28;20195;-76
2021/01/17 12:38:34;;;;;;;18.00;12.93;;;4.70;99.90;;;;;;5078325;28;20297;-75
2021/01/17 12:41:01;;;;;;;17.58;12.55;;;4.60;99.90;;;;;;5073322;28;20213;-75
2021/01/17 12:43:27;;;;;;;18.40;12.95;;;4.70;99.90;;;;;;5082040;28;20263;-76
2021/01/17 12:45:53;;;;;;;14.32;11.95;;;4.70;99.90;;;;;;5086670;28;20218;-77
2021/01/17 12:48:20;;;;;;;17.85;12.10;;;4.80;99.90;;;;;;5079814;28;21117;-78
2021/01/17 12:50:46;;;;;;;19.13;12.85;;;5.30;99.90;;;;;;5080686;28;20226;-77
2021/01/17 12:53:12;;;;;;;20.80;13.55;;;4.80;99.90;;;;;;5076069;28;20209;-75
2021/01/17 12:55:45;;;;;;;19.98;12.70;;;4.70;99.90;;;;;;5085710;28;20242;-75
2021/01/17 12:58:11;;;;;;;20.30;12.23;;;4.80;99.90;;;;;;5074264;28;20190;-74
2021/01/17 13:00:37;;;;;;;16.98;11.80;;;4.80;99.90;;;;;;5074215;28;20205;-76