Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:37;;;;;;;;;;;;;;;4.20;97.47;101826.31;5009228;28;1827;-80
2021/05/20 00:04:03;;;;;;;;;;;;;;;4.16;97.96;101821.69;5005336;28;1615;-80
2021/05/20 00:06:29;;;;;;;;;;;;;;;4.11;97.54;101823.31;4990118;28;859;-80
2021/05/20 00:08:54;;;;;;;;;;;;;;;4.08;97.28;101826.63;5001440;28;1836;-80
2021/05/20 00:11:19;;;;;;;;;;;;;;;4.05;97.38;101827.16;4996303;28;1610;-80
2021/05/20 00:13:45;;;;;;;;;;;;;;;4.04;97.59;101828.25;5012878;28;2056;-80
2021/05/20 00:16:10;;;;;;;;;;;;;;;4.04;98.12;101836.47;5013267;28;1945;-80
2021/05/20 00:18:35;;;;;;;;;;;;;;;4.08;98.22;101834.81;5009405;28;1574;-79
2021/05/20 00:21:01;;;;;;;;;;;;;;;4.13;98.12;101836.72;5010786;28;956;-80
2021/05/20 00:23:26;;;;;;;;;;;;;;;4.13;97.64;101836.72;5013193;28;1787;-80
2021/05/20 00:25:52;;;;;;;;;;;;;;;4.08;98.33;101837.56;5014094;28;1043;-80
2021/05/20 00:28:17;;;;;;;;;;;;;;;3.99;97.62;101841.13;5012842;28;1683;-81
2021/05/20 00:30:42;;;;;;;;;;;;;;;3.90;97.94;101841.66;5012633;28;909;-80
2021/05/20 00:33:08;;;;;;;;;;;;;;;3.87;98.53;101844.13;5012325;28;1625;-80
2021/05/20 00:35:42;;;;;;;;;;;;;;;3.91;98.02;101837.84;5012662;28;1879;-79
2021/05/20 00:38:09;;;;;;;;;;;;;;;4.09;98.24;101850.13;4992517;28;1590;-80
2021/05/20 00:40:34;;;;;;;;;;;;;;;4.10;98.66;101845.47;4991854;28;818;-80
2021/05/20 00:43:00;;;;;;;;;;;;;;;4.06;98.24;101850.66;5013264;28;1994;-79
2021/05/20 00:45:25;;;;;;;;;;;;;;;4.01;98.28;101847.94;5012031;28;1862;-80
2021/05/20 00:47:51;;;;;;;;;;;;;;;3.97;98.22;101851.50;5012975;28;1198;-80
2021/05/20 00:50:16;;;;;;;;;;;;;;;3.93;97.76;101848.50;5013331;28;993;-80
2021/05/20 00:52:42;;;;;;;;;;;;;;;3.87;97.99;101844.94;5013754;28;929;-79
2021/05/20 00:55:08;;;;;;;;;;;;;;;3.78;97.69;101853.97;5012074;28;1875;-79
2021/05/20 00:57:34;;;;;;;;;;;;;;;3.72;98.25;101856.69;5011262;28;1197;-80
2021/05/20 01:00:08;;;;;;;;;;;;;;;3.70;98.61;101860.78;5007749;28;832;-80
2021/05/20 01:02:36;;;;;;;;;;;;;;;3.66;97.74;101867.88;5013753;28;1921;-80
2021/05/20 01:05:02;;;;;;;;;;;;;;;3.64;97.74;101862.69;5012901;28;2110;-81
2021/05/20 01:07:28;;;;;;;;;;;;;;;3.64;98.84;101865.44;5012710;28;1280;-83
2021/05/20 01:09:53;;;;;;;;;;;;;;;3.63;98.49;101871.97;5013141;28;995;-80
2021/05/20 01:12:18;;;;;;;;;;;;;;;3.66;98.59;101871.44;4996362;28;826;-80
2021/05/20 01:14:45;;;;;;;;;;;;;;;3.68;98.91;101871.97;4995760;28;1955;-80
2021/05/20 01:17:13;;;;;;;;;;;;;;;3.68;98.94;101877.44;5012693;28;1177;-80
2021/05/20 01:19:41;;;;;;;;;;;;;;;3.70;98.61;101871.72;5013720;28;1598;-80
2021/05/20 01:22:07;;;;;;;;;;;;;;;3.74;98.79;101870.91;4994513;28;1070;-80
2021/05/20 01:24:33;;;;;;;;;;;;;;;3.78;99.38;101875.81;5011773;28;1681;-80
2021/05/20 01:27:01;;;;;;;;;;;;;;;3.78;98.96;101875.81;4994712;28;1400;-80
2021/05/20 01:29:26;;;;;;;;;;;;;;;3.77;99.49;101874.97;5012631;28;2463;-79
2021/05/20 01:31:51;;;;;;;;;;;;;;;3.74;98.56;101879.09;4995564;28;1182;-80
2021/05/20 01:34:17;;;;;;;;;;;;;;;3.71;99.46;101879.63;5012403;28;2015;-80
2021/05/20 01:36:42;;;;;;;;;;;;;;;3.65;98.59;101880.75;5013057;28;1867;-80
2021/05/20 01:39:07;;;;;;;;;;;;;;;3.62;98.55;101877.72;4991991;28;1744;-82
2021/05/20 01:41:33;;;;;;;;;;;;;;;3.59;98.69;101879.06;4977502;28;1892;-81
2021/05/20 01:43:58;;;;;;;;;;;;;;;3.54;98.64;101882.63;5011448;28;1843;-80
2021/05/20 01:46:24;;;;;;;;;;;;;;;3.51;99.32;101883.19;5012523;28;1062;-79
2021/05/20 01:48:52;;;;;;;;;;;;;;;3.49;99.00;101885.34;5011533;28;1906;-80
2021/05/20 01:51:20;;;;;;;;;;;;;;;3.44;98.99;101884.50;4994700;28;1296;-80
2021/05/20 01:53:48;;;;;;;;;;;;;;;3.38;99.02;101883.69;5012479;28;1827;-80
2021/05/20 01:56:18;;;;;;;;;;;;;;;3.34;99.36;101885.28;4995428;28;1903;-80
2021/05/20 01:58:45;;;;;;;;;;;;;;;3.33;98.69;101884.50;4990720;28;1778;-80
2021/05/20 02:01:11;;;;;;;;;;;;;;;3.34;98.82;101880.69;4993363;28;1027;-80
2021/05/20 02:03:37;;;;;;;;;;;;;;;3.35;99.66;101885.03;5002283;28;1699;-80
2021/05/20 02:06:04;;;;;;;;;;;;;;;3.35;98.85;101873.31;5012549;28;1220;-80
2021/05/20 02:08:32;;;;;;;;;;;;;;;3.35;99.04;101871.38;4994368;28;1670;-80
2021/05/20 02:10:57;;;;;;;;;;;;;;;3.34;99.47;101866.19;5012427;28;972;-80
2021/05/20 02:13:23;;;;;;;;;;;;;;;3.32;99.18;101874.69;5011727;28;1695;-80
2021/05/20 02:15:49;;;;;;;;;;;;;;;3.31;99.50;101864.81;5012269;28;1936;-80
2021/05/20 02:18:14;;;;;;;;;;;;;;;3.34;99.85;101872.50;5011727;28;2011;-81
2021/05/20 02:20:40;;;;;;;;;;;;;;;3.45;99.25;101865.13;5012348;28;1062;-80
2021/05/20 02:23:06;;;;;;;;;;;;;;;3.50;99.81;101876.06;5011904;28;1850;-81
2021/05/20 02:25:32;;;;;;;;;;;;;;;3.55;99.62;101876.06;5011535;28;948;-80
2021/05/20 02:27:57;;;;;;;;;;;;;;;3.57;99.03;101881.25;5010640;28;1614;-80
2021/05/20 02:30:24;;;;;;;;;;;;;;;3.56;99.45;101875.00;4993847;28;1603;-80
2021/05/20 02:32:49;;;;;;;;;;;;;;;3.55;99.37;101878.00;5010748;28;1064;-80
2021/05/20 02:35:15;;;;;;;;;;;;;;;3.58;99.74;101881.00;5011103;28;1870;-80
2021/05/20 02:37:40;;;;;;;;;;;;;;;3.56;99.11;101874.16;5010132;28;1759;-80
2021/05/20 02:40:08;;;;;;;;;;;;;;;3.47;98.93;101876.59;5011126;28;812;-80
2021/05/20 02:42:38;;;;;;;;;;;;;;;3.42;98.80;101875.78;5011043;28;1622;-79
2021/05/20 02:45:06;;;;;;;;;;;;;;;3.45;99.69;101875.25;5010866;28;1838;-80
2021/05/20 02:47:31;;;;;;;;;;;;;;;3.41;99.66;101872.22;5010254;28;1744;-80
2021/05/20 02:49:57;;;;;;;;;;;;;;;3.42;99.07;101873.03;5011602;28;1614;-80
2021/05/20 02:52:22;;;;;;;;;;;;;;;3.44;99.86;101879.88;5011867;28;1739;-80
2021/05/20 02:54:47;;;;;;;;;;;;;;;3.50;99.20;101883.44;5011573;28;1994;-80
2021/05/20 02:57:12;;;;;;;;;;;;;;;3.52;99.10;101876.59;5010785;28;1323;-80
2021/05/20 02:59:41;;;;;;;;;;;;;;;3.53;99.59;101877.41;5011290;28;1827;-79
2021/05/20 03:02:07;;;;;;;;;;;;;;;3.55;99.09;101881.53;4994546;28;1371;-80
2021/05/20 03:04:35;;;;;;;;;;;;;;;3.63;99.54;101890.28;5011042;28;1659;-80
2021/05/20 03:07:01;;;;;;;;;;;;;;;3.61;98.85;101876.88;5010837;28;1276;-80
2021/05/20 03:09:27;;;;;;;;;;;;;;;3.62;98.87;101884.00;5011066;28;1795;-79
2021/05/20 03:11:56;;;;;;;;;;;;;;;3.59;99.09;101887.28;5010878;28;835;-79
2021/05/20 03:14:22;;;;;;;;;;;;;;;3.55;99.03;101891.66;5010203;28;1846;-79
2021/05/20 03:16:49;;;;;;;;;;;;;;;3.53;98.85;101889.19;5009975;28;1883;-80
2021/05/20 03:19:15;;;;;;;;;;;;;;;3.55;99.15;101883.44;5010675;28;1874;-80
2021/05/20 03:21:41;;;;;;;;;;;;;;;3.61;99.92;101885.09;5010907;28;924;-80
2021/05/20 03:24:07;;;;;;;;;;;;;;;3.67;99.62;101891.38;5010681;28;1028;-81
2021/05/20 03:26:33;;;;;;;;;;;;;;;3.70;99.51;101890.81;5010384;28;1694;-80
2021/05/20 03:28:58;;;;;;;;;;;;;;;3.73;99.78;101890.28;5009878;28;1754;-80
2021/05/20 03:31:23;;;;;;;;;;;;;;;3.73;99.31;101890.28;5010805;28;1031;-80
2021/05/20 03:33:49;;;;;;;;;;;;;;;3.78;99.20;101886.75;5008647;28;1889;-80
2021/05/20 03:36:15;;;;;;;;;;;;;;;3.81;99.24;101895.22;5007926;28;1898;-80
2021/05/20 03:38:40;;;;;;;;;;;;;;;3.87;99.14;101888.66;5009093;28;1618;-80
2021/05/20 03:41:06;;;;;;;;;;;;;;;3.90;99.55;101893.56;4993338;28;1910;-80
2021/05/20 03:43:32;;;;;;;;;;;;;;;3.93;99.26;101881.28;5009533;28;1735;-79
2021/05/20 03:45:57;;;;;;;;;;;;;;;3.90;99.24;101888.13;5009826;28;1879;-79
2021/05/20 03:48:23;;;;;;;;;;;;;;;3.93;99.58;101889.50;5009152;28;1198;-81
2021/05/20 03:50:48;;;;;;;;;;;;;;;4.00;99.32;101887.31;5010057;28;1503;-80
2021/05/20 03:53:14;;;;;;;;;;;;;;;4.02;99.97;101889.78;5011216;28;923;-80
2021/05/20 03:55:42;;;;;;;;;;;;;;;4.02;99.62;101885.13;5010820;28;1578;-80
2021/05/20 03:58:07;;;;;;;;;;;;;;;4.04;99.21;101891.13;5009415;28;1708;-80
2021/05/20 04:00:33;;;;;;;;;;;;;;;4.10;99.97;101891.94;5008501;28;2032;-80
2021/05/20 04:02:58;;;;;;;;;;;;;;;4.14;99.61;101893.03;4992139;28;1268;-80
2021/05/20 04:05:23;;;;;;;;;;;;;;;4.18;100.00;101898.78;4993122;28;1932;-80
2021/05/20 04:07:49;;;;;;;;;;;;;;;4.19;99.86;101890.31;5009007;28;1614;-80
2021/05/20 04:10:14;;;;;;;;;;;;;;;4.25;99.63;101888.38;4993030;28;1068;-80
2021/05/20 04:12:39;;;;;;;;;;;;;;;4.32;99.79;101899.84;5009336;28;1883;-80
2021/05/20 04:15:06;;;;;;;;;;;;;;;4.38;99.68;101900.66;5009265;28;1747;-80
2021/05/20 04:17:31;;;;;;;;;;;;;;;4.43;100.00;101906.09;4990380;28;1277;-82
2021/05/20 04:19:56;;;;;;;;;;;;;;;4.44;100.00;101899.56;4990583;28;1834;-79
2021/05/20 04:22:22;;;;;;;;;;;;;;;4.48;100.00;101900.63;5010648;28;1046;-80
2021/05/20 04:24:47;;;;;;;;;;;;;;;4.49;100.00;101892.16;5010181;28;1871;-80
2021/05/20 04:27:12;;;;;;;;;;;;;;;4.55;100.00;101897.63;5010060;28;1622;-80
2021/05/20 04:29:38;;;;;;;;;;;;;;;4.60;100.00;101892.13;5009876;28;2079;-80
2021/05/20 04:32:03;;;;;;;;;;;;;;;4.66;100.00;101899.25;5010240;28;1584;-80
2021/05/20 04:34:29;;;;;;;;;;;;;;;4.70;100.00;101900.31;5010493;28;1767;-79
2021/05/20 04:36:54;;;;;;;;;;;;;;;4.76;100.00;101898.38;4991813;28;1555;-79
2021/05/20 04:39:20;;;;;;;;;;;;;;;4.83;100.00;101898.91;5008661;28;1008;-79
2021/05/20 04:41:45;;;;;;;;;;;;;;;4.84;100.00;101897.81;5009963;28;1487;-79
2021/05/20 04:44:10;;;;;;;;;;;;;;;4.90;100.00;101902.97;5008716;28;1958;-80
2021/05/20 04:46:36;;;;;;;;;;;;;;;5.02;100.00;101907.34;5008341;28;1871;-80
2021/05/20 04:49:11;;;;;;;;;;;;;;;5.16;100.00;101902.06;5005019;28;1225;-80
2021/05/20 04:51:37;;;;;;;;;;;;;;;5.23;100.00;101900.66;5009189;28;1710;-80
2021/05/20 04:54:04;;;;;;;;;;;;;;;5.31;100.00;101903.91;5008466;28;956;-79
2021/05/20 04:56:30;;;;;;;;;;;;;;;5.40;100.00;101908.50;5011417;28;1699;-79
2021/05/20 04:58:55;;;;;;;;;;;;;;;5.52;100.00;101907.34;5011928;28;1209;-79
2021/05/20 05:01:20;;;;;;;;;;;;;;;5.62;100.00;101910.84;5011487;28;1748;-80
2021/05/20 05:03:46;;;;;;;;;;;;;;;5.80;100.00;101911.28;4996566;28;814;-80
2021/05/20 05:06:11;;;;;;;;;;;;;;;5.92;99.73;101905.44;5013413;28;1863;-80
2021/05/20 05:08:36;;;;;;;;;;;;;;;6.01;99.30;101906.47;5013062;28;1186;-79
2021/05/20 05:11:02;;;;;;;;;;;;;;;6.07;99.30;101913.53;5012222;28;1711;-79
2021/05/20 05:13:27;;;;;;;;;;;;;;;6.20;99.66;101910.16;5011635;28;1931;-79
2021/05/20 05:15:54;;;;;;;;;;;;;;;6.36;99.45;101910.81;5011970;28;1564;-80
2021/05/20 05:18:20;;;;;;;;;;;;;;;6.59;99.51;101922.13;5011520;28;1229;-80
2021/05/20 05:20:45;;;;;;;;;;;;;;;6.80;99.07;101917.25;5012889;28;2202;-79
2021/05/20 05:23:10;;;;;;;;;;;;;;;7.10;98.87;101918.78;5012472;28;1076;-79
2021/05/20 05:25:39;;;;;;;;;;;;;;;7.55;98.81;101914.91;5011009;28;1890;-79
2021/05/20 05:28:05;;;;;;;;;;;;;;;7.89;98.75;101911.94;5006812;28;1712;-79
2021/05/20 05:30:30;;;;;;;;;;;;;;;8.07;96.72;101910.25;5009674;28;1831;-80
2021/05/20 05:32:58;;;;;;;;;;;;;;;8.15;95.62;101917.81;4994685;28;1324;-80
2021/05/20 05:35:23;;;;;;;;;;;;;;;8.31;94.29;101907.38;5011047;28;1620;-80
2021/05/20 05:37:49;;;;;;;;;;;;;;;8.39;92.94;101917.69;5011897;28;1161;-80
2021/05/20 05:40:15;;;;;;;;;;;;;;;8.32;92.29;101911.72;5012535;28;1943;-80
2021/05/20 05:42:40;;;;;;;;;;;;;;;8.39;91.90;101916.84;5012095;28;1602;-81
2021/05/20 05:45:09;;;;;;;;;;;;;;;8.42;91.77;101919.00;5010540;28;2136;-80
2021/05/20 05:47:34;;;;;;;;;;;;;;;8.54;92.44;101916.59;5009150;28;1656;-80
2021/05/20 05:50:07;;;;;;;;;;;;;;;8.67;92.63;101915.00;5003791;28;3558;-79
2021/05/20 05:52:32;;;;;;;;;;;;;;;9.01;92.01;101911.84;5009018;28;1665;-79
2021/05/20 05:54:58;;;;;;;;;;;;;;;9.28;90.42;101915.69;5009500;28;3234;-79
2021/05/20 05:57:23;;;;;;;;;;;;;;;9.53;90.21;101922.59;5008860;28;1554;-80
2021/05/20 05:59:49;;;;;;;;;;;;;;;9.66;88.13;101907.13;5008118;28;1972;-79
2021/05/20 06:02:17;;;;;;;;;;;;;;;9.88;88.92;101908.25;4993405;28;1284;-80
2021/05/20 06:04:43;;;;;;;;;;;;;;;10.12;87.44;101902.41;5008529;28;1946;-79
2021/05/20 06:07:08;;;;;;;;;;;;;;;10.27;84.80;101907.56;5005774;28;2888;-80
2021/05/20 06:09:33;;;;;;;;;;;;;;;10.68;85.56;101903.72;5011298;28;1024;-79
2021/05/20 06:11:59;;;;;;;;;;;;;;;10.83;81.25;101909.94;5009343;28;2188;-79
2021/05/20 06:14:24;;;;;;;;;;;;;;;10.82;81.48;101908.34;4990701;28;2176;-79
2021/05/20 06:16:49;;;;;;;;;;;;;;;11.24;79.81;101909.59;5008538;28;1710;-80
2021/05/20 06:19:14;;;;;;;;;;;;;;;11.57;79.39;101911.91;5023561;28;1949;-79
2021/05/20 06:21:40;;;;;;;;;;;;;;;12.38;81.37;101904.03;5023342;28;841;-80
2021/05/20 06:24:06;;;;;;;;;;;;;;;13.56;80.95;101913.56;5008925;28;1011;-80
2021/05/20 06:26:32;;;;;;;;;;;;;;;14.17;74.85;101909.44;5008736;28;1933;-80
2021/05/20 06:28:57;;;;;;;;;;;;;;;15.04;74.91;101897.31;5008478;28;2098;-83
2021/05/20 06:31:23;;;;;;;;;;;;;;;15.89;73.91;101894.69;4993143;28;1539;-84
2021/05/20 06:33:49;;;;;;;;;;;;;;;16.52;72.70;101892.00;5011014;28;1102;-85
2021/05/20 06:36:15;;;;;;;;;;;;;;;17.86;70.62;101893.09;5011286;28;2016;-85
2021/05/20 06:38:41;;;;;;;;;;;;;;;18.89;65.82;101895.34;4990932;28;1582;-83
2021/05/20 06:41:09;;;;;;;;;;;;;;;18.98;57.47;101893.88;4988616;28;1640;-84
2021/05/20 06:43:38;;;;;;;;;;;;;;;17.79;59.11;101902.09;5010175;28;1949;-84
2021/05/20 06:46:07;;;;;;;;;;;;;;;17.08;58.82;101906.94;5020250;28;1863;-82
2021/05/20 06:48:36;;;;;;;;;;;;;;;15.97;61.61;101907.63;5008089;28;1541;-84
2021/05/20 06:51:05;;;;;;;;;;;;;;;15.12;63.59;101901.09;5003579;28;1153;-83
2021/05/20 06:53:32;;;;;;;;;;;;;;;15.61;65.59;101901.03;4988972;28;1413;-80
2021/05/20 06:56:00;;;;;;;;;;;;;;;17.44;59.85;101910.50;4990269;28;3577;-81
2021/05/20 07:01:10;;;;;;;;;;;;;;;19.22;53.84;101893.81;5007624;28;1925;-80
2021/05/20 07:03:35;;;;;;;;;;;;;;;18.44;50.01;101899.75;5010942;28;1000;-81
2021/05/20 07:06:01;;;;;;;;;;;;;;;16.66;56.84;101901.88;5009116;28;1871;-80
2021/05/20 07:08:26;;;;;;;;;;;;;;;15.73;58.57;101905.75;4991979;28;1894;-79
2021/05/20 07:10:56;;;;;;;;;;;;;;;15.63;57.81;101904.25;5010209;28;1669;-80
2021/05/20 07:13:23;;;;;;;;;;;;;;;15.55;58.82;101917.13;5011352;28;1937;-80
2021/05/20 07:15:49;;;;;;;;;;;;;;;15.44;59.26;101909.66;5009766;28;2083;-80
2021/05/20 07:18:15;;;;;;;;;;;;;;;16.50;57.34;101901.88;5010011;28;1201;-80
2021/05/20 07:20:40;;;;;;;;;;;;;;;16.72;57.03;101892.09;5009800;28;1598;-80
2021/05/20 07:23:13;;;;;;;;;;;;;;;16.25;57.67;101892.88;5010308;28;1867;-80
2021/05/20 07:25:39;;;;;;;;;;;;;;;16.68;55.12;101886.44;5010586;28;1934;-80
2021/05/20 07:28:05;;;;;;;;;;;;;;;16.43;55.98;101883.00;5009671;28;1791;-80
2021/05/20 07:30:31;;;;;;;;;;;;;;;18.60;52.46;101887.25;4975090;28;1990;-81
2021/05/20 07:32:57;;;;;;;;;;;;;;;18.34;50.07;101895.56;5000415;28;1468;-81
2021/05/20 07:35:22;;;;;;;;;;;;;;;19.07;50.55;101895.63;5014589;28;1106;-80
2021/05/20 07:37:47;;;;;;;;;;;;;;;19.68;46.71;101897.25;5010121;28;3938;-79
2021/05/20 07:40:14;;;;;;;;;;;;;;;18.51;48.65;101895.06;5010598;28;1035;-80
2021/05/20 07:42:39;;;;;;;;;;;;;;;17.34;49.99;101902.72;5011659;28;1614;-80
2021/05/20 07:45:06;;;;;;;;;;;;;;;15.94;53.56;101898.03;5013766;28;3459;-80
2021/05/20 07:47:31;;;;;;;;;;;;;;;17.71;53.73;101896.75;4995644;28;1246;-80
2021/05/20 07:49:56;;;;;;;;;;;;;;;18.23;51.43;101889.78;5001988;28;1592;-80
2021/05/20 07:52:22;;;;;;;;;;;;;;;19.21;47.39;101886.63;5016881;28;1031;-79
2021/05/20 07:54:47;;;;;;;;;;;;;;;18.97;47.74;101897.06;5017000;28;1720;-80
2021/05/20 07:57:13;;;;;;;;;;;;;;;17.51;49.78;101824.16;5015457;28;1284;-80
2021/05/20 07:59:38;;;;;;;;;;;;;;;18.92;44.27;101897.38;5009426;28;2067;-82
2021/05/20 08:02:17;;;;;;;;;;;;;;;20.60;41.17;101889.41;5009716;28;1997;-80
2021/05/20 08:04:46;;;;;;;;;;;;;;;21.31;40.55;101889.13;5008461;28;2036;-80
2021/05/20 08:10:01;;;;;;;;;;;;;;;20.48;43.69;101896.13;5010065;28;1634;-80
2021/05/20 08:12:27;;;;;;;;;;;;;;;19.97;44.93;101900.44;5009616;28;975;-80
2021/05/20 08:14:53;;;;;;;;;;;;;;;19.82;44.69;101895.84;5008471;28;1665;-80
2021/05/20 08:17:19;;;;;;;;;;;;;;;19.01;47.09;101902.72;5008830;28;1437;-80
2021/05/20 08:19:44;;;;;;;;;;;;;;;17.88;48.21;101895.53;4991794;28;1973;-81
2021/05/20 08:22:09;;;;;;;;;;;;;;;18.28;49.45;101897.06;5010000;28;874;-79
2021/05/20 08:24:35;;;;;;;;;;;;;;;21.33;41.90;101883.13;5008137;28;1914;-79
2021/05/20 08:27:00;;;;;;;;;;;;;;;23.12;37.75;101871.44;4989798;28;1303;-79
2021/05/20 08:29:27;;;;;;;;;;;;;;;24.85;33.13;101861.94;4989034;28;1958;-81
2021/05/20 08:31:53;;;;;;;;;;;;;;;25.45;33.64;101873.84;5011845;28;885;-79
2021/05/20 08:34:18;;;;;;;;;;;;;;;24.76;34.29;101868.09;5010919;28;2028;-79
2021/05/20 08:36:43;;;;;;;;;;;;;;;25.74;31.94;101868.63;5009727;28;1745;-80
2021/05/20 08:39:09;;;;;;;;;;;;;;;25.15;32.40;101872.53;5010786;28;1628;-80
2021/05/20 08:41:35;;;;;;;;;;;;;;;24.83;34.39;101868.03;4993165;28;1291;-79
2021/05/20 08:44:14;;;;;;;;;;;;;;;25.38;32.00;101871.09;5007792;28;2172;-79
2021/05/20 08:46:40;;;;;;;;;;;;;;;25.60;32.08;101861.13;5006222;28;1979;-79
2021/05/20 08:49:07;;;;;;;;;;;;;;;23.31;35.61;101872.16;5007018;28;2190;-79
2021/05/20 08:51:33;;;;;;;;;;;;;;;21.04;39.17;101880.97;5006759;28;1008;-79
2021/05/20 08:53:59;;;;;;;;;;;;;;;19.87;41.99;101875.88;5005805;28;1000;-79
2021/05/20 08:56:25;;;;;;;;;;;;;;;23.19;36.64;101867.78;5005960;28;1994;-78
2021/05/20 08:58:52;;;;;;;;;;;;;;;25.93;31.24;101864.31;5004595;28;2137;-82
2021/05/20 09:01:32;;;;;;;;;;;;;;;24.54;32.26;101853.38;5007105;28;1554;-79
2021/05/20 09:03:58;;;;;;;;;;;;;;;24.80;32.34;101862.44;5004558;28;1763;-81
2021/05/20 09:06:41;;;;;;;;;;;;;;;22.62;35.67;101868.66;4987732;28;1910;-79
2021/05/20 09:09:11;;;;;;;;;;;;;;;23.24;36.05;101861.75;5005348;28;1740;-78
2021/05/20 09:11:37;;;;;;;;;;;;;;;26.53;30.24;101858.97;5003198;28;1809;-79
2021/05/20 09:14:05;;;;;;;;;;;;;;;27.17;27.14;101834.31;5004130;28;2020;-78
2021/05/20 09:16:34;;;;;;;;;;;;;;;28.27;26.31;101829.50;5004515;28;2098;-78
2021/05/20 09:19:01;;;;;;;;;;;;;;;28.19;24.46;101850.78;5004857;28;1983;-81
2021/05/20 09:21:26;;;;;;;;;;;;;;;23.81;31.56;101841.00;5006657;28;1551;-79
2021/05/20 09:23:52;;;;;;;;;;;;;;;25.03;28.97;101848.44;5005665;28;1066;-81
2021/05/20 09:26:18;;;;;;;;;;;;;;;26.71;28.56;101836.00;5004748;28;1902;-79
2021/05/20 09:28:47;;;;;;;;;;;;;;;29.23;23.72;101830.22;5005714;28;1945;-79
2021/05/20 09:31:14;;;;;;;;;;;;;;;26.73;26.36;101832.75;5008269;28;1815;-79
2021/05/20 09:33:54;;;;;;;;;;;;;;;26.95;26.54;101827.47;4990528;28;1612;-79
2021/05/20 09:36:21;;;;;;;;;;;;;;;27.56;25.39;101818.56;5007073;28;1562;-79
2021/05/20 09:38:46;;;;;;;;;;;;;;;29.81;24.29;101815.06;5006122;28;1759;-79
2021/05/20 09:41:18;;;;;;;;;;;;;;;30.78;20.95;101817.50;4990771;28;1158;-79
2021/05/20 09:43:44;;;;;;;;;;;;;;;30.96;20.67;101814.03;4990205;28;1843;-80
2021/05/20 09:46:11;;;;;;;;;;;;;;;29.06;22.04;101818.88;5007772;28;1969;-81
2021/05/20 09:48:39;;;;;;;;;;;;;;;27.38;23.97;101823.81;5005703;28;1685;-79
2021/05/20 09:51:06;;;;;;;;;;;;;;;26.79;24.84;101814.81;5006546;28;1576;-79
2021/05/20 09:53:44;;;;;;;;;;;;;;;27.95;22.61;101813.22;4984838;28;1900;-79
2021/05/20 09:56:10;;;;;;;;;;;;;;;29.23;22.32;101807.47;4985932;28;1875;-78
2021/05/20 09:58:36;;;;;;;;;;;;;;;30.43;20.87;101814.66;4991338;28;1850;-79
2021/05/20 10:01:04;;;;;;;;;;;;;;;29.81;21.54;101801.66;5004088;28;1660;-78
2021/05/20 10:03:34;;;;;;;;;;;;;;;29.62;21.65;101796.94;4980993;28;1595;-78
2021/05/20 10:06:00;;;;;;;;;;;;;;;29.59;22.29;101792.97;4997944;28;1807;-78
2021/05/20 10:08:29;;;;;;;;;;;;;;;30.99;20.21;101803.75;4988381;28;3909;-78
2021/05/20 10:10:56;;;;;;;;;;;;;;;27.04;24.26;101805.03;5000684;28;816;-78
2021/05/20 10:13:25;;;;;;;;;;;;;;;23.29;28.63;101807.78;4998418;28;2119;-78
2021/05/20 10:15:52;;;;;;;;;;;;;;;21.77;32.29;101821.13;4997883;28;3379;-80
2021/05/20 10:18:22;;;;;;;;;;;;;;;24.15;27.63;101807.28;5001993;28;2073;-79
2021/05/20 10:20:50;;;;;;;;;;;;;;;26.50;24.01;101803.19;5007406;28;1779;-79
2021/05/20 10:23:17;;;;;;;;;;;;;;;27.36;23.48;101786.59;5005666;28;1439;-79
2021/05/20 10:25:45;;;;;;;;;;;;;;;28.14;22.53;101798.16;5006287;28;868;-79
2021/05/20 10:28:12;;;;;;;;;;;;;;;29.02;21.78;101789.75;5005707;28;1977;-80
2021/05/20 10:30:40;;;;;;;;;;;;;;;29.80;19.91;101773.63;5008226;28;1827;-79
2021/05/20 10:33:06;;;;;;;;;;;;;;;28.67;21.93;101791.53;5008910;28;1614;-79
2021/05/20 10:36:02;;;;;;;;;;;;;;;29.07;20.75;101782.72;5007124;28;1948;-79
2021/05/20 10:38:31;;;;;;;;;;;;;;;30.34;18.15;101780.38;4973540;28;1719;-80
2021/05/20 10:41:11;;;;;;;;;;;;;;;28.44;19.98;101786.88;5008464;28;1885;-79
2021/05/20 10:43:38;;;;;;;;;;;;;;;28.39;20.34;101790.25;4989906;28;1937;-79
2021/05/20 10:46:09;;;;;;;;;;;;;;;27.86;21.52;101784.63;5006707;28;949;-79
2021/05/20 10:48:47;;;;;;;;;;;;;;;29.05;20.98;101774.66;5006491;28;1685;-79
2021/05/20 10:51:16;;;;;;;;;;;;;;;29.75;19.91;101762.78;5006800;28;1672;-79
2021/05/20 10:54:09;;;;;;;;;;;;;;;28.11;21.44;101764.19;5005369;28;1775;-79
2021/05/20 10:56:37;;;;;;;;;;;;;;;26.53;22.83;101764.72;4991294;28;2237;-79
2021/05/20 10:59:33;;;;;;;;;;;;;;;27.30;21.96;101757.94;5004531;28;2149;-81
2021/05/20 11:01:58;;;;;;;;;;;;;;;26.80;22.72;101773.13;4987687;28;2038;-80
2021/05/20 11:04:35;;;;;;;;;;;;;;;26.07;23.56;101767.13;5006463;28;1008;-79
2021/05/20 11:07:01;;;;;;;;;;;;;;;26.71;21.62;101772.91;5005477;28;2046;-79
2021/05/20 11:09:43;;;;;;;;;;;;;;;25.43;23.80;101777.34;5006449;28;2180;-80
2021/05/20 11:12:08;;;;;;;;;;;;;;;24.89;23.92;101767.50;5004978;28;2184;-80
2021/05/20 11:14:35;;;;;;;;;;;;;;;26.85;22.40;101769.78;5003261;28;1811;-80
2021/05/20 11:17:01;;;;;;;;;;;;;;;27.76;20.12;101769.47;4981043;28;1950;-79
2021/05/20 11:19:28;;;;;;;;;;;;;;;29.58;19.03;101759.28;4989915;28;1961;-80
2021/05/20 11:22:03;;;;;;;;;;;;;;;29.26;17.55;101772.44;5005623;28;2224;-80
2021/05/20 11:24:37;;;;;;;;;;;;;;;28.64;19.13;101779.03;5004765;28;1750;-79
2021/05/20 11:27:16;;;;;;;;;;;;;;;28.33;17.57;101750.25;4988172;28;1992;-80
2021/05/20 11:29:43;;;;;;;;;;;;;;;29.79;18.04;101743.56;5006034;28;889;-80
2021/05/20 11:32:17;;;;;;;;;;;;;;;29.66;16.56;101746.41;5006344;28;1788;-80
2021/05/20 11:37:24;;;;;;;;;;;;;;;29.34;17.68;101742.53;5004661;28;2105;-80
2021/05/20 11:39:49;;;;;;;;;;;;;;;28.38;18.79;101731.84;4988351;28;1356;-80
2021/05/20 11:42:22;;;;;;;;;;;;;;;27.89;19.14;101730.66;5004683;28;2176;-79
2021/05/20 11:44:48;;;;;;;;;;;;;;;28.10;19.29;101735.00;4996979;28;2216;-79
2021/05/20 11:47:14;;;;;;;;;;;;;;;27.48;22.44;101737.69;4991290;28;1803;-80
2021/05/20 11:49:43;;;;;;;;;;;;;;;26.02;23.41;101736.50;4987564;28;1721;-79
2021/05/20 11:52:10;;;;;;;;;;;;;;;23.78;26.05;101749.53;4987221;28;1824;-79
2021/05/20 11:54:42;;;;;;;;;;;;;;;24.94;24.62;101744.44;5004524;28;2067;-79
2021/05/20 11:57:08;;;;;;;;;;;;;;;24.52;26.16;101735.22;5003194;28;1850;-78
2021/05/20 11:59:34;;;;;;;;;;;;;;;26.50;23.22;101731.59;4983608;28;1759;-79
2021/05/20 12:02:00;;;;;;;;;;;;;;;29.49;20.04;101720.13;5005077;28;1842;-79
2021/05/20 12:04:27;;;;;;;;;;;;;;;28.97;20.89;101709.94;5003334;28;1036;-79
2021/05/20 12:06:54;;;;;;;;;;;;;;;29.83;19.18;101721.47;5009375;28;1882;-80
2021/05/20 12:09:20;;;;;;;;;;;;;;;28.26;19.76;101713.53;5009792;28;966;-78
2021/05/20 12:11:47;;;;;;;;;;;;;;;27.76;20.40;101709.91;5005587;28;2052;-78
2021/05/20 12:14:28;;;;;;;;;;;;;;;28.97;19.59;101707.88;5006581;28;782;-79
2021/05/20 12:17:03;;;;;;;;;;;;;;;26.49;22.67;101696.03;4987310;28;1890;-78
2021/05/20 12:19:30;;;;;;;;;;;;;;;24.93;24.37;101706.13;4988344;28;1287;-79
2021/05/20 12:22:29;;;;;;;;;;;;;;;26.77;22.83;101701.16;5013238;28;1993;-80
2021/05/20 12:24:56;;;;;;;;;;;;;;;26.81;21.13;101692.56;5010168;28;1591;-80
2021/05/20 12:27:44;;;;;;;;;;;;;;;27.02;21.56;101696.97;5006883;28;1995;-79
2021/05/20 12:30:16;;;;;;;;;;;;;;;26.26;22.00;101709.78;5013246;28;1622;-80
2021/05/20 12:32:46;;;;;;;;;;;;;;;25.80;21.98;101683.09;5013621;28;1803;-81
2021/05/20 12:35:18;;;;;;;;;;;;;;;25.61;22.26;101680.97;5012460;28;2390;-80
2021/05/20 12:37:49;;;;;;;;;;;;;;;26.10;21.43;101684.22;4995490;28;1371;-80
2021/05/20 12:40:32;;;;;;;;;;;;;;;26.55;19.59;101677.31;5013214;28;1648;-80
2021/05/20 12:43:11;;;;;;;;;;;;;;;26.33;21.19;101674.88;5008112;28;1592;-82
2021/05/20 12:45:50;;;;;;;;;;;;;;;25.87;21.32;101665.19;5007842;28;1695;-81
2021/05/20 12:48:29;;;;;;;;;;;;;;;26.45;20.88;101670.63;5013015;28;1284;-81
2021/05/20 12:50:57;;;;;;;;;;;;;;;26.98;20.05;101670.78;5014258;28;1831;-81
2021/05/20 12:53:41;;;;;;;;;;;;;;;25.08;21.46;101666.38;4994930;28;1781;-81
2021/05/20 12:56:25;;;;;;;;;;;;;;;26.33;22.40;101671.25;4997375;28;1934;-80
2021/05/20 12:59:03;;;;;;;;;;;;;;;27.02;19.24;101668.66;5013656;28;1677;-81
2021/05/20 13:01:50;;;;;;;;;;;;;;;25.50;20.83;101664.97;4990552;28;1516;-81
2021/05/20 13:04:22;;;;;;;;;;;;;;;24.95;22.11;101655.66;5014049;28;2087;-80