Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:17;;;;;;;6.05;5.10;;;16.80;52.50;;;;;;5054494;28;20171;-58
2024/01/28 00:04:43;;;;;;;5.20;4.65;;;16.80;52.40;;;;;;5053579;28;20267;-58
2024/01/28 00:07:08;;;;;;;5.28;4.78;;;16.80;52.50;;;;;;5054318;28;20262;-58
2024/01/28 00:09:34;;;;;;;6.18;4.47;;;16.70;52.40;;;;;;5054130;28;20207;-58
2024/01/28 00:11:59;;;;;;;5.75;4.70;;;16.70;52.40;;;;;;5053439;28;20525;-58
2024/01/28 00:14:25;;;;;;;6.70;4.63;;;16.70;52.30;;;;;;5053833;28;20175;-58
2024/01/28 00:16:50;;;;;;;7.22;5.28;;;16.70;52.30;;;;;;5053875;28;20168;-58
2024/01/28 00:19:16;;;;;;;7.03;4.88;;;16.60;52.30;;;;;;5054098;28;20336;-59
2024/01/28 00:21:41;;;;;;;5.90;4.40;;;16.60;52.30;;;;;;5055034;28;20175;-58
2024/01/28 00:24:07;;;;;;;7.60;5.00;;;16.60;52.30;;;;;;5054246;28;20519;-58
2024/01/28 00:26:39;;;;;;;5.78;4.35;;;16.60;52.30;;;;;;5054485;28;20520;-58
2024/01/28 00:29:08;;;;;;;6.65;4.60;;;16.50;52.20;;;;;;5054731;28;20190;-58
2024/01/28 00:31:34;;;;;;;5.25;4.70;;;16.50;52.20;;;;;;5053522;28;20264;-57
2024/01/28 00:34:00;;;;;;;5.15;4.57;;;16.50;52.30;;;;;;5054906;28;20593;-58
2024/01/28 00:36:25;;;;;;;6.57;5.00;;;16.50;52.30;;;;;;5054494;28;20630;-58
2024/01/28 00:38:51;;;;;;;5.63;4.93;;;16.50;52.30;;;;;;5054085;28;20189;-58
2024/01/28 00:41:26;;;;;;;6.35;4.13;;;16.50;52.40;;;;;;5054439;28;20169;-58
2024/01/28 00:43:52;;;;;;;5.40;4.57;;;16.40;52.30;;;;;;5054449;28;20206;-57
2024/01/28 00:46:22;;;;;;;6.43;4.07;;;16.50;52.30;;;;;;5053439;28;20641;-58
2024/01/28 00:48:48;;;;;;;5.65;4.93;;;16.30;52.30;;;;;;5054570;28;20182;-57
2024/01/28 00:51:13;;;;;;;5.40;4.20;;;16.40;52.30;;;;;;5054524;28;20258;-58
2024/01/28 00:53:39;;;;;;;6.05;4.60;;;16.40;52.30;;;;;;5053337;28;20270;-58
2024/01/28 00:56:04;;;;;;;5.90;4.65;;;16.40;52.30;;;;;;5054173;28;20284;-59
2024/01/28 00:58:30;;;;;;;5.85;4.50;;;16.40;52.40;;;;;;5054160;28;20182;-58
2024/01/28 01:00:56;;;;;;;5.07;4.22;;;16.30;52.40;;;;;;5052974;28;20221;-58
2024/01/28 01:03:22;;;;;;;5.10;4.60;;;16.30;52.40;;;;;;5053837;28;20201;-58
2024/01/28 01:05:47;;;;;;;6.00;4.70;;;16.30;52.40;;;;;;5054239;28;20179;-58
2024/01/28 01:08:13;;;;;;;5.97;4.55;;;16.30;52.40;;;;;;5053495;28;20171;-58
2024/01/28 01:10:38;;;;;;;6.10;4.40;;;16.30;52.50;;;;;;5053646;28;20228;-58
2024/01/28 01:13:04;;;;;;;5.32;4.20;;;16.30;52.50;;;;;;5052223;28;20199;-59
2024/01/28 01:15:29;;;;;;;5.90;4.60;;;16.20;52.40;;;;;;5053637;28;20703;-58
2024/01/28 01:17:56;;;;;;;5.40;4.50;;;16.20;52.40;;;;;;5054014;28;20178;-59
2024/01/28 01:20:21;;;;;;;5.85;4.50;;;16.20;52.40;;;;;;5052989;28;20179;-58
2024/01/28 01:22:47;;;;;;;4.85;4.15;;;16.20;52.50;;;;;;5053785;28;20665;-58
2024/01/28 01:25:13;;;;;;;4.78;4.20;;;16.20;52.50;;;;;;5053697;28;20215;-58
2024/01/28 01:27:38;;;;;;;6.30;4.25;;;16.20;53.10;;;;;;5052665;28;20183;-58
2024/01/28 01:30:05;;;;;;;7.10;4.28;;;16.20;52.50;;;;;;5053627;28;20186;-57
2024/01/28 01:32:30;;;;;;;4.88;4.20;;;16.20;52.50;;;;;;5053429;28;20254;-57
2024/01/28 01:34:56;;;;;;;5.55;3.90;;;16.10;52.40;;;;;;5052680;28;20183;-57
2024/01/28 01:37:21;;;;;;;4.50;3.92;;;16.10;52.40;;;;;;5052485;28;20172;-58
2024/01/28 01:39:47;;;;;;;4.60;3.70;;;16.20;52.50;;;;;;5053288;28;20254;-58
2024/01/28 01:42:12;;;;;;;5.07;4.22;;;16.10;52.40;;;;;;5052247;28;20171;-58
2024/01/28 01:44:38;;;;;;;5.60;4.32;;;16.10;52.50;;;;;;5052892;28;20677;-58
2024/01/28 01:47:04;;;;;;;5.28;4.13;;;16.10;52.50;;;;;;5052355;28;20183;-58
2024/01/28 01:49:29;;;;;;;7.15;4.18;;;16.10;52.50;;;;;;5051281;28;20175;-57
2024/01/28 01:51:55;;;;;;;4.32;3.92;;;16.10;52.60;;;;;;5035291;28;20175;-57
2024/01/28 01:54:21;;;;;;;4.50;4.10;;;16.10;52.50;;;;;;5053206;28;20227;-58
2024/01/28 01:56:46;;;;;;;4.45;3.95;;;16.00;52.50;;;;;;5052897;28;20209;-58
2024/01/28 01:59:12;;;;;;;4.22;3.83;;;16.00;52.50;;;;;;5052315;28;20202;-58
2024/01/28 02:01:39;;;;;;;5.53;3.83;;;16.00;52.60;;;;;;5052723;28;20541;-58
2024/01/28 02:04:04;;;;;;;5.15;3.42;;;16.00;52.50;;;;;;5052129;28;20231;-58
2024/01/28 02:06:30;;;;;;;4.85;3.53;;;16.00;52.60;;;;;;5052899;28;20198;-58
2024/01/28 02:08:55;;;;;;;4.57;3.60;;;16.00;52.50;;;;;;5052339;28;20187;-59
2024/01/28 02:11:22;;;;;;;6.18;4.22;;;16.00;52.50;;;;;;5051912;28;20225;-59
2024/01/28 02:13:47;;;;;;;4.07;3.50;;;16.00;52.50;;;;;;5051151;28;20198;-59
2024/01/28 02:16:13;;;;;;;4.63;3.80;;;15.90;52.50;;;;;;5052577;28;20218;-58
2024/01/28 02:18:38;;;;;;;4.10;3.70;;;15.90;52.50;;;;;;5051440;28;20171;-58
2024/01/28 02:21:04;;;;;;;4.57;3.78;;;15.90;52.50;;;;;;5052789;28;20541;-59
2024/01/28 02:23:29;;;;;;;3.40;3.10;;;15.90;52.50;;;;;;5051781;28;20353;-58
2024/01/28 02:25:55;;;;;;;5.40;3.95;;;15.90;52.50;;;;;;5052772;28;20197;-58
2024/01/28 02:28:21;;;;;;;5.47;3.55;;;15.90;52.40;;;;;;5052577;28;20515;-58
2024/01/28 02:30:47;;;;;;;5.40;3.45;;;15.90;52.50;;;;;;5052219;28;20916;-57
2024/01/28 02:33:12;;;;;;;4.28;3.58;;;15.90;52.40;;;;;;5052754;28;20232;-58
2024/01/28 02:35:38;;;;;;;4.72;3.65;;;15.90;52.50;;;;;;5052329;28;20171;-57
2024/01/28 02:38:03;;;;;;;3.55;3.25;;;15.90;52.50;;;;;;5051845;28;20191;-58
2024/01/28 02:40:30;;;;;;;4.75;3.58;;;15.80;52.40;;;;;;5051829;28;20187;-58
2024/01/28 02:42:56;;;;;;;4.22;3.40;;;15.80;52.50;;;;;;5051806;28;20633;-58
2024/01/28 02:45:22;;;;;;;5.00;3.63;;;15.80;52.40;;;;;;5050082;28;20269;-58
2024/01/28 02:47:47;;;;;;;3.90;3.50;;;15.80;52.40;;;;;;5051834;28;20167;-58
2024/01/28 02:50:13;;;;;;;4.55;3.83;;;15.80;52.50;;;;;;5052010;28;20229;-58
2024/01/28 02:52:38;;;;;;;3.65;3.35;;;15.80;52.70;;;;;;5051133;28;20226;-58
2024/01/28 02:55:04;;;;;;;5.72;4.22;;;15.80;52.50;;;;;;5051836;28;20230;-59
2024/01/28 02:57:29;;;;;;;3.67;3.33;;;15.80;52.40;;;;;;5052030;28;20171;-58
2024/01/28 02:59:55;;;;;;;4.07;3.47;;;15.80;52.40;;;;;;5051558;28;20180;-58
2024/01/28 03:02:21;;;;;;;4.63;3.72;;;15.80;52.40;;;;;;5051887;28;20167;-58
2024/01/28 03:04:46;;;;;;;5.70;3.42;;;15.80;52.50;;;;;;5051845;28;20719;-58
2024/01/28 03:07:12;;;;;;;5.68;3.80;;;15.80;52.50;;;;;;5051161;28;20186;-59
2024/01/28 03:09:38;;;;;;;4.38;3.80;;;15.70;52.40;;;;;;5051731;28;20189;-59
2024/01/28 03:12:04;;;;;;;4.90;3.40;;;15.70;52.40;;;;;;5052147;28;20202;-59
2024/01/28 03:14:30;;;;;;;5.07;3.38;;;15.70;52.40;;;;;;5051101;28;20274;-59
2024/01/28 03:16:55;;;;;;;3.88;3.50;;;15.70;52.40;;;;;;5051917;28;20262;-60
2024/01/28 03:19:21;;;;;;;4.28;3.30;;;15.70;52.40;;;;;;5050758;28;20182;-60
2024/01/28 03:21:46;;;;;;;5.40;3.60;;;15.70;52.40;;;;;;5051099;28;20513;-59
2024/01/28 03:24:12;;;;;;;6.22;3.75;;;15.70;52.40;;;;;;5052196;28;20609;-59
2024/01/28 03:26:37;;;;;;;4.00;3.28;;;15.70;52.40;;;;;;5054717;28;20638;-59
2024/01/28 03:29:04;;;;;;;6.07;3.78;;;15.70;52.40;;;;;;5054556;28;20179;-59
2024/01/28 03:31:30;;;;;;;5.40;3.40;;;15.60;53.00;;;;;;5055461;28;20542;-58
2024/01/28 03:33:55;;;;;;;4.55;3.17;;;15.60;52.40;;;;;;5055017;28;20182;-58
2024/01/28 03:36:21;;;;;;;5.50;3.80;;;15.60;52.40;;;;;;5055296;28;20178;-59
2024/01/28 03:38:46;;;;;;;4.20;3.35;;;15.60;52.30;;;;;;5055393;28;20171;-59
2024/01/28 03:41:15;;;;;;;3.90;3.47;;;15.60;52.30;;;;;;5054839;28;20174;-59
2024/01/28 03:43:42;;;;;;;4.97;3.75;;;15.60;52.30;;;;;;5055065;28;20341;-59
2024/01/28 03:46:09;;;;;;;7.13;3.45;;;15.60;52.30;;;;;;5055230;28;20724;-59
2024/01/28 03:48:34;;;;;;;5.75;3.88;;;15.60;52.30;;;;;;5055068;28;20182;-59
2024/01/28 03:51:00;;;;;;;4.30;3.45;;;15.50;52.30;;;;;;5055416;28;20187;-59
2024/01/28 03:53:26;;;;;;;4.75;3.30;;;15.60;52.30;;;;;;5055420;28;20178;-59
2024/01/28 03:55:51;;;;;;;5.40;3.58;;;15.60;52.30;;;;;;5054639;28;20720;-59
2024/01/28 03:58:17;;;;;;;4.82;3.42;;;15.50;52.30;;;;;;5055093;28;20278;-60
2024/01/28 04:00:42;;;;;;;3.80;3.20;;;15.50;52.30;;;;;;5055508;28;20265;-59
2024/01/28 04:03:08;;;;;;;3.85;3.25;;;15.50;52.30;;;;;;5054685;28;20258;-59
2024/01/28 04:05:34;;;;;;;5.03;3.40;;;15.50;52.30;;;;;;5054911;28;20680;-59
2024/01/28 04:08:00;;;;;;;3.80;3.30;;;15.50;52.30;;;;;;5054260;28;20179;-59
2024/01/28 04:10:26;;;;;;;4.80;3.15;;;15.50;52.30;;;;;;5053574;28;20179;-60
2024/01/28 04:12:51;;;;;;;4.88;3.40;;;15.50;52.40;;;;;;5054451;28;20175;-59
2024/01/28 04:15:17;;;;;;;4.13;3.40;;;15.50;52.30;;;;;;5054724;28;20175;-60
2024/01/28 04:17:42;;;;;;;6.80;3.60;;;15.50;52.30;;;;;;5054344;28;20259;-59
2024/01/28 04:20:08;;;;;;;3.72;3.42;;;15.50;52.30;;;;;;5054818;28;20622;-59
2024/01/28 04:22:34;;;;;;;4.28;3.88;;;15.40;52.30;;;;;;5054518;28;20183;-59
2024/01/28 04:25:00;;;;;;;4.22;3.58;;;15.40;52.30;;;;;;5054329;28;20341;-59
2024/01/28 04:27:25;;;;;;;4.00;3.42;;;15.40;52.30;;;;;;5054405;28;20176;-59
2024/01/28 04:29:51;;;;;;;4.22;3.13;;;15.40;52.20;;;;;;5054588;28;20186;-59
2024/01/28 04:32:16;;;;;;;4.55;3.40;;;15.40;52.30;;;;;;5052718;28;20171;-59
2024/01/28 04:34:42;;;;;;;4.05;3.40;;;15.40;52.30;;;;;;5053807;28;20273;-59
2024/01/28 04:37:07;;;;;;;4.07;3.30;;;15.40;52.30;;;;;;5052978;28;20199;-59
2024/01/28 04:39:34;;;;;;;4.45;3.67;;;15.40;52.30;;;;;;5054562;28;20700;-59
2024/01/28 04:42:00;;;;;;;4.85;3.20;;;15.40;52.30;;;;;;5054649;28;20175;-60
2024/01/28 04:44:26;;;;;;;4.53;3.50;;;15.40;52.30;;;;;;5052549;28;20202;-59
2024/01/28 04:46:52;;;;;;;3.70;3.03;;;15.40;52.30;;;;;;5054427;28;20213;-59
2024/01/28 04:49:17;;;;;;;4.65;3.30;;;15.40;52.30;;;;;;5054054;28;20171;-59
2024/01/28 04:51:43;;;;;;;4.68;3.63;;;15.30;52.90;;;;;;5053990;28;20687;-59
2024/01/28 04:54:09;;;;;;;3.45;3.10;;;15.30;52.20;;;;;;5054200;28;20626;-60
2024/01/28 04:56:34;;;;;;;3.72;3.35;;;15.30;52.30;;;;;;5054181;28;20262;-60
2024/01/28 04:59:02;;;;;;;5.13;3.20;;;15.30;52.20;;;;;;5053713;28;20171;-60
2024/01/28 05:01:28;;;;;;;4.32;3.15;;;15.30;52.30;;;;;;5054084;28;20258;-59
2024/01/28 05:03:53;;;;;;;3.88;3.50;;;15.30;52.30;;;;;;5054132;28;20694;-59
2024/01/28 05:06:19;;;;;;;4.32;3.58;;;15.30;52.30;;;;;;5052709;28;20805;-59
2024/01/28 05:08:45;;;;;;;5.35;3.50;;;15.30;52.30;;;;;;5053984;28;20202;-60
2024/01/28 05:11:11;;;;;;;4.07;3.42;;;15.30;52.20;;;;;;5054107;28;20221;-60
2024/01/28 05:13:36;;;;;;;3.28;3.03;;;15.20;52.20;;;;;;5053131;28;20171;-60
2024/01/28 05:16:03;;;;;;;4.93;3.35;;;15.20;52.30;;;;;;5053642;28;20179;-59
2024/01/28 05:18:28;;;;;;;3.72;3.28;;;15.20;52.20;;;;;;5053034;28;20178;-59
2024/01/28 05:20:54;;;;;;;4.80;3.35;;;15.20;52.20;;;;;;5053453;28;20179;-59
2024/01/28 05:23:19;;;;;;;3.55;3.25;;;15.20;52.20;;;;;;5053543;28;20167;-60
2024/01/28 05:25:45;;;;;;;4.68;3.40;;;15.20;52.20;;;;;;5054014;28;20520;-59
2024/01/28 05:28:11;;;;;;;4.85;3.38;;;15.30;52.30;;;;;;5052974;28;20282;-60
2024/01/28 05:30:36;;;;;;;3.63;3.30;;;15.20;52.20;;;;;;5053347;28;20179;-59
2024/01/28 05:33:02;;;;;;;3.80;3.45;;;15.20;52.20;;;;;;5053570;28;20262;-59
2024/01/28 05:35:30;;;;;;;4.22;3.33;;;15.20;52.20;;;;;;5052521;28;20278;-59
2024/01/28 05:37:56;;;;;;;3.35;3.05;;;15.20;52.20;;;;;;5053783;28;20233;-60
2024/01/28 05:40:22;;;;;;;5.50;3.40;;;15.20;52.20;;;;;;5052498;28;20183;-59
2024/01/28 05:42:47;;;;;;;4.93;3.53;;;15.20;52.20;;;;;;5053535;28;20258;-60
2024/01/28 05:45:13;;;;;;;4.68;3.28;;;15.10;52.20;;;;;;5053372;28;20211;-59
2024/01/28 05:47:38;;;;;;;3.72;2.92;;;15.10;52.20;;;;;;5051517;28;20691;-59
2024/01/28 05:50:04;;;;;;;5.10;3.50;;;15.10;52.20;;;;;;5052991;28;20258;-60
2024/01/28 05:52:30;;;;;;;3.72;3.42;;;15.10;52.20;;;;;;5053206;28;20171;-60
2024/01/28 05:54:55;;;;;;;3.53;3.20;;;15.10;52.20;;;;;;5052278;28;20223;-59
2024/01/28 05:57:21;;;;;;;5.00;3.40;;;15.10;52.20;;;;;;5052877;28;20629;-59
2024/01/28 05:59:46;;;;;;;4.32;3.00;;;15.10;52.20;;;;;;5053231;28;20179;-59
2024/01/28 06:02:12;;;;;;;4.03;3.33;;;15.10;52.20;;;;;;5052460;28;20187;-59
2024/01/28 06:04:38;;;;;;;3.85;3.33;;;15.10;52.20;;;;;;5052681;28;20209;-59
2024/01/28 06:07:03;;;;;;;3.15;2.75;;;15.10;52.20;;;;;;5053258;28;20177;-59
2024/01/28 06:09:29;;;;;;;3.78;3.05;;;15.10;52.20;;;;;;5052131;28;20748;-59
2024/01/28 06:11:54;;;;;;;4.55;3.15;;;15.10;52.20;;;;;;5053020;28;20665;-60
2024/01/28 06:14:20;;;;;;;4.90;3.40;;;15.00;52.10;;;;;;5052497;28;20182;-60
2024/01/28 06:16:45;;;;;;;5.68;3.58;;;15.10;52.20;;;;;;5052247;28;20175;-59
2024/01/28 06:19:11;;;;;;;4.30;3.33;;;15.00;52.10;;;;;;5052711;28;20171;-60
2024/01/28 06:21:36;;;;;;;3.70;3.20;;;15.10;52.20;;;;;;5052034;28;21071;-59
2024/01/28 06:24:02;;;;;;;4.55;3.50;;;15.00;52.10;;;;;;5051806;28;20745;-60
2024/01/28 06:26:28;;;;;;;4.90;3.33;;;15.00;52.10;;;;;;5052323;28;20167;-59
2024/01/28 06:28:54;;;;;;;4.93;3.67;;;15.00;52.10;;;;;;5052424;28;20274;-59
2024/01/28 06:31:20;;;;;;;3.45;3.15;;;15.00;52.10;;;;;;5050688;28;20172;-57
2024/01/28 06:33:49;;;;;;;4.30;3.60;;;15.00;52.30;;;;;;5052382;28;20241;-60
2024/01/28 06:36:21;;;;;;;4.80;3.58;;;15.00;52.20;;;;;;5052589;28;20179;-59
2024/01/28 06:38:47;;;;;;;5.45;3.45;;;15.00;52.20;;;;;;5051630;28;20531;-60
2024/01/28 06:41:13;;;;;;;3.90;3.40;;;15.00;52.10;;;;;;5052487;28;20190;-60
2024/01/28 06:43:39;;;;;;;5.25;3.45;;;15.10;52.10;;;;;;5051402;28;20171;-59
2024/01/28 06:46:04;;;;;;;4.80;4.00;;;15.10;52.10;;;;;;5052274;28;20202;-60
2024/01/28 06:48:31;;;;;;;5.45;3.83;;;15.10;52.00;;;;;;5052237;28;20530;-60
2024/01/28 06:50:56;;;;;;;3.88;3.42;;;15.10;52.00;;;;;;5051743;28;20269;-60
2024/01/28 06:53:22;;;;;;;5.10;3.15;;;15.10;51.90;;;;;;5051492;28;20262;-59
2024/01/28 06:55:48;;;;;;;3.83;3.10;;;15.10;51.90;;;;;;5051974;28;20232;-59
2024/01/28 06:58:13;;;;;;;3.40;3.00;;;15.20;51.90;;;;;;5050938;28;20174;-60
2024/01/28 07:00:39;;;;;;;5.22;3.25;;;15.30;51.80;;;;;;5051197;28;20178;-59
2024/01/28 07:03:05;;;;;;;4.03;3.38;;;15.40;52.00;;;;;;5052327;28;20649;-59
2024/01/28 07:05:30;;;;;;;3.42;3.13;;;15.50;52.00;;;;;;5051133;28;20678;-59
2024/01/28 07:07:56;;;;;;;4.72;3.10;;;15.60;51.90;;;;;;5051654;28;20536;-59
2024/01/28 07:10:22;;;;;;;3.45;3.15;;;15.80;51.80;;;;;;5051617;28;20183;-59
2024/01/28 07:12:47;;;;;;;3.20;2.85;;;16.00;51.60;;;;;;5051029;28;20268;-60
2024/01/28 07:15:13;;;;;;;3.75;2.70;;;16.10;51.40;;;;;;5051750;28;20198;-61
2024/01/28 07:17:38;;;;;;;3.60;3.05;;;16.30;51.20;;;;;;5051638;28;20175;-59
2024/01/28 07:20:05;;;;;;;4.57;3.25;;;16.40;51.10;;;;;;5051068;28;20173;-59
2024/01/28 07:22:31;;;;;;;3.60;3.30;;;16.50;50.90;;;;;;5051477;28;20179;-59
2024/01/28 07:24:56;;;;;;;5.82;3.00;;;16.50;50.80;;;;;;5051864;28;20215;-60
2024/01/28 07:27:22;;;;;;;3.28;2.97;;;16.50;51.10;;;;;;5050754;28;20261;-59
2024/01/28 07:29:47;;;;;;;3.67;3.13;;;16.60;50.70;;;;;;5051355;28;20171;-59
2024/01/28 07:32:13;;;;;;;3.78;2.70;;;16.60;50.70;;;;;;5051666;28;20174;-59
2024/01/28 07:34:42;;;;;;;3.13;2.83;;;16.60;50.60;;;;;;5050948;28;20175;-59
2024/01/28 07:37:07;;;;;;;3.53;3.20;;;16.60;50.60;;;;;;5051734;28;20642;-60
2024/01/28 07:39:33;;;;;;;3.78;3.00;;;16.60;50.70;;;;;;5051510;28;20168;-59
2024/01/28 07:41:58;;;;;;;3.35;2.90;;;16.60;50.70;;;;;;5051089;28;20637;-60
2024/01/28 07:44:25;;;;;;;3.53;3.22;;;16.60;50.70;;;;;;5051207;28;20203;-59
2024/01/28 07:46:52;;;;;;;3.10;2.45;;;16.60;50.70;;;;;;5051646;28;20576;-59
2024/01/28 07:49:18;;;;;;;3.70;2.60;;;16.60;50.70;;;;;;5050814;28;20175;-59
2024/01/28 07:51:44;;;;;;;4.20;3.00;;;16.60;50.70;;;;;;5051554;28;20262;-59
2024/01/28 07:54:09;;;;;;;3.22;2.65;;;16.60;50.70;;;;;;5050729;28;20176;-59
2024/01/28 07:56:35;;;;;;;3.35;2.70;;;16.60;50.70;;;;;;5051389;28;20714;-60
2024/01/28 07:59:00;;;;;;;3.95;2.60;;;16.70;50.80;;;;;;5051298;28;20179;-60
2024/01/28 08:01:30;;;;;;;3.38;2.58;;;16.70;50.70;;;;;;5050537;28;20626;-59
2024/01/28 08:03:58;;;;;;;4.03;2.80;;;16.70;50.70;;;;;;5051228;28;20714;-59
2024/01/28 08:06:23;;;;;;;2.53;2.30;;;16.70;50.70;;;;;;5051318;28;20232;-59
2024/01/28 08:08:50;;;;;;;3.60;2.58;;;16.70;50.70;;;;;;5050800;28;20614;-59
2024/01/28 08:11:15;;;;;;;3.65;2.83;;;16.80;50.70;;;;;;5054401;28;20179;-60
2024/01/28 08:13:41;;;;;;;4.30;3.13;;;16.80;50.70;;;;;;5054925;28;20171;-59
2024/01/28 08:16:06;;;;;;;3.60;2.55;;;16.80;50.60;;;;;;5054622;28;20175;-59
2024/01/28 08:18:32;;;;;;;3.53;2.50;;;16.90;50.60;;;;;;5053743;28;20239;-59
2024/01/28 08:20:58;;;;;;;3.65;2.40;;;16.90;50.60;;;;;;5054607;28;20179;-60
2024/01/28 08:23:23;;;;;;;3.05;2.70;;;16.90;50.50;;;;;;5052524;28;20182;-59
2024/01/28 08:25:49;;;;;;;3.35;2.83;;;16.90;50.50;;;;;;5055087;28;20686;-59
2024/01/28 08:28:14;;;;;;;2.58;2.38;;;17.00;50.50;;;;;;5054805;28;20175;-59
2024/01/28 08:30:46;;;;;;;2.70;2.50;;;17.00;50.50;;;;;;5053507;28;20175;-59
2024/01/28 08:33:12;;;;;;;3.65;2.78;;;17.00;50.60;;;;;;5054585;28;20709;-59
2024/01/28 08:35:37;;;;;;;2.90;2.10;;;16.90;50.70;;;;;;5054564;28;20178;-58
2024/01/28 08:38:04;;;;;;;2.63;2.40;;;16.90;50.70;;;;;;5054123;28;20633;-59
2024/01/28 08:40:29;;;;;;;5.82;2.70;;;16.90;50.90;;;;;;5053358;28;20826;-58
2024/01/28 08:42:55;;;;;;;3.90;2.58;;;16.90;51.00;;;;;;5053524;28;20626;-59
2024/01/28 08:45:21;;;;;;;4.25;2.70;;;16.80;51.10;;;;;;5053042;28;20207;-59
2024/01/28 08:47:46;;;;;;;4.28;2.60;;;16.80;51.20;;;;;;5054622;28;20174;-59
2024/01/28 08:50:12;;;;;;;3.80;2.58;;;16.80;51.20;;;;;;5054273;28;20179;-60
2024/01/28 08:52:37;;;;;;;5.05;2.55;;;16.70;51.40;;;;;;5053601;28;20273;-59
2024/01/28 08:55:03;;;;;;;5.03;2.95;;;16.70;51.50;;;;;;5053897;28;20321;-59
2024/01/28 08:57:29;;;;;;;4.45;2.60;;;16.60;51.60;;;;;;5053190;28;20258;-59
2024/01/28 08:59:54;;;;;;;5.30;2.50;;;16.60;51.80;;;;;;5053950;28;20695;-59
2024/01/28 09:02:20;;;;;;;3.20;2.50;;;16.60;51.70;;;;;;5054131;28;20179;-59
2024/01/28 09:04:46;;;;;;;3.70;2.47;;;16.70;52.20;;;;;;5053232;28;20245;-58
2024/01/28 09:07:11;;;;;;;4.05;2.58;;;16.70;51.60;;;;;;5054231;28;20262;-60
2024/01/28 09:09:37;;;;;;;3.53;2.42;;;16.60;51.60;;;;;;5053815;28;20648;-60
2024/01/28 09:12:03;;;;;;;3.95;2.15;;;16.60;51.80;;;;;;5053063;28;20237;-60
2024/01/28 09:14:29;;;;;;;4.13;2.38;;;16.60;51.80;;;;;;5053302;28;20633;-60
2024/01/28 09:16:54;;;;;;;4.70;2.40;;;16.60;51.80;;;;;;5053716;28;20183;-61
2024/01/28 09:19:20;;;;;;;3.33;2.67;;;16.60;51.80;;;;;;5052577;28;20179;-60
2024/01/28 09:21:45;;;;;;;3.05;2.47;;;16.60;51.90;;;;;;5053239;28;20179;-60
2024/01/28 09:24:11;;;;;;;2.53;2.30;;;16.60;51.90;;;;;;5053984;28;20252;-60
2024/01/28 09:26:36;;;;;;;4.28;2.60;;;16.60;52.50;;;;;;5052414;28;20635;-60
2024/01/28 09:29:02;;;;;;;3.33;2.30;;;16.70;51.90;;;;;;5052872;28;20275;-60
2024/01/28 09:31:29;;;;;;;2.72;2.35;;;16.70;51.90;;;;;;5053327;28;20214;-59
2024/01/28 09:33:54;;;;;;;2.50;2.30;;;16.80;51.90;;;;;;5053079;28;20181;-60
2024/01/28 09:36:20;;;;;;;3.75;2.33;;;16.70;51.90;;;;;;5053410;28;20272;-60
2024/01/28 09:38:45;;;;;;;4.65;2.50;;;16.80;52.00;;;;;;5053604;28;20630;-60
2024/01/28 09:41:20;;;;;;;2.60;2.35;;;16.70;52.00;;;;;;5052608;28;20598;-60
2024/01/28 09:43:46;;;;;;;2.47;2.13;;;16.70;52.10;;;;;;5051628;28;20257;-60
2024/01/28 09:46:11;;;;;;;3.97;2.40;;;16.70;52.20;;;;;;5053202;28;20258;-60
2024/01/28 09:48:37;;;;;;;3.42;2.20;;;16.70;52.40;;;;;;5051196;28;20277;-60
2024/01/28 09:51:03;;;;;;;2.20;2.00;;;16.70;52.40;;;;;;5052841;28;20309;-60
2024/01/28 09:53:28;;;;;;;2.40;2.17;;;16.60;52.40;;;;;;5052531;28;20697;-60
2024/01/28 09:55:54;;;;;;;5.25;2.33;;;16.60;52.50;;;;;;5052499;28;20234;-60
2024/01/28 09:58:20;;;;;;;4.78;2.40;;;16.60;52.50;;;;;;5051539;28;20171;-60
2024/01/28 10:00:46;;;;;;;2.63;2.35;;;16.60;52.70;;;;;;5052252;28;20523;-59
2024/01/28 10:03:11;;;;;;;2.88;2.38;;;16.60;52.90;;;;;;5052840;28;20220;-61
2024/01/28 10:05:37;;;;;;;4.53;2.30;;;16.50;53.00;;;;;;5052644;28;20535;-60
2024/01/28 10:08:03;;;;;;;1.88;1.70;;;16.50;53.00;;;;;;5051445;28;20554;-60
2024/01/28 10:10:29;;;;;;;2.90;2.60;;;16.50;53.00;;;;;;5052551;28;20634;-60
2024/01/28 10:12:57;;;;;;;4.13;2.20;;;16.50;53.00;;;;;;5053086;28;20252;-60
2024/01/28 10:15:24;;;;;;;2.97;2.50;;;16.40;52.90;;;;;;5052034;28;20191;-60
2024/01/28 10:17:50;;;;;;;3.47;2.53;;;16.40;53.00;;;;;;5052331;28;20258;-61
2024/01/28 10:20:22;;;;;;;2.22;1.80;;;16.30;53.00;;;;;;5052580;28;20255;-60
2024/01/28 10:22:48;;;;;;;4.15;2.35;;;16.30;53.00;;;;;;5051376;28;20262;-60
2024/01/28 10:25:15;;;;;;;3.00;2.13;;;16.30;53.10;;;;;;5052656;28;20297;-60
2024/01/28 10:27:47;;;;;;;3.15;2.10;;;16.20;53.00;;;;;;5052356;28;20179;-60
2024/01/28 10:30:14;;;;;;;4.18;2.22;;;16.20;53.10;;;;;;5051774;28;20269;-66
2024/01/28 10:32:42;;;;;;;3.35;3.03;;;16.20;53.30;;;;;;5051545;28;20179;-66
2024/01/28 10:35:09;;;;;;;4.75;3.28;;;16.20;53.50;;;;;;5051751;28;20258;-66
2024/01/28 10:37:34;;;;;;;5.07;3.17;;;16.20;53.20;;;;;;5051664;28;20175;-67
2024/01/28 10:40:07;;;;;;;5.03;3.38;;;16.20;53.20;;;;;;5052214;28;20185;-66
2024/01/28 10:42:39;;;;;;;7.85;3.00;;;16.30;53.30;;;;;;5051588;28;20191;-65
2024/01/28 10:45:10;;;;;;;18.67;4.22;;;16.30;53.30;;;;;;5030899;28;20223;-66
2024/01/28 10:47:36;;;;;;;7.68;4.50;;;16.30;54.00;;;;;;5048818;28;20183;-65
2024/01/28 10:50:05;;;;;;;8.88;4.07;;;16.30;54.40;;;;;;5049427;28;20571;-63
2024/01/28 10:52:32;;;;;;;10.90;4.28;;;16.40;54.70;;;;;;5052828;28;20703;-62
2024/01/28 10:54:57;;;;;;;7.07;3.65;;;16.40;54.90;;;;;;5050704;28;20237;-62
2024/01/28 10:57:25;;;;;;;10.68;4.55;;;16.40;54.70;;;;;;5049759;28;20258;-65
2024/01/28 10:59:51;;;;;;;8.82;3.72;;;16.30;54.90;;;;;;5052094;28;20228;-65
2024/01/28 11:02:19;;;;;;;6.82;3.83;;;16.40;55.10;;;;;;5050316;28;20713;-65
2024/01/28 11:04:45;;;;;;;6.07;3.65;;;16.40;55.20;;;;;;5050047;28;20211;-64
2024/01/28 11:07:11;;;;;;;8.70;4.13;;;16.40;55.30;;;;;;5050407;28;20185;-64
2024/01/28 11:09:37;;;;;;;8.02;3.65;;;16.40;55.30;;;;;;5050560;28;20183;-64
2024/01/28 11:12:03;;;;;;;8.15;3.78;;;16.40;55.50;;;;;;5051338;28;20179;-66
2024/01/28 11:14:28;;;;;;;8.52;3.63;;;16.30;55.50;;;;;;5051598;28;20190;-64
2024/01/28 11:16:54;;;;;;;8.70;4.28;;;16.30;55.60;;;;;;5050845;28;20179;-64
2024/01/28 11:19:19;;;;;;;7.60;4.05;;;16.40;55.70;;;;;;5050593;28;20181;-64
2024/01/28 11:21:52;;;;;;;5.88;3.42;;;16.30;55.70;;;;;;5051447;28;20216;-64
2024/01/28 11:24:17;;;;;;;7.65;4.43;;;16.30;55.70;;;;;;5051625;28;20252;-65
2024/01/28 11:26:47;;;;;;;8.77;3.80;;;16.30;55.80;;;;;;5050557;28;20175;-62
2024/01/28 11:29:15;;;;;;;7.93;3.70;;;16.30;55.60;;;;;;5046984;28;20198;-64
2024/01/28 11:31:41;;;;;;;5.85;4.47;;;16.40;54.90;;;;;;5039884;28;20187;-63
2024/01/28 11:34:20;;;;;;;6.35;3.30;;;16.30;55.50;;;;;;5048916;28;20190;-64
2024/01/28 11:36:53;;;;;;;8.27;3.65;;;16.30;55.50;;;;;;5049984;28;20232;-64
2024/01/28 11:39:36;;;;;;;10.25;3.97;;;16.30;55.50;;;;;;5048618;28;20175;-65
2024/01/28 11:42:04;;;;;;;10.50;3.67;;;16.40;55.50;;;;;;5031847;28;20175;-65
2024/01/28 11:44:30;;;;;;;11.80;3.80;;;16.40;55.60;;;;;;5038249;28;20668;-65
2024/01/28 11:46:55;;;;;;;18.38;4.88;;;16.40;56.10;;;;;;5053552;28;20179;-71
2024/01/28 11:49:21;;;;;;;15.02;4.32;;;16.40;55.90;;;;;;5054747;28;20171;-67
2024/01/28 11:51:46;;;;;;;7.18;3.35;;;16.40;55.50;;;;;;5055196;28;20269;-62
2024/01/28 11:54:12;;;;;;;8.63;3.78;;;16.40;55.30;;;;;;5054372;28;20313;-67
2024/01/28 11:56:39;;;;;;;9.10;3.50;;;16.40;55.40;;;;;;5049588;28;20281;-68
2024/01/28 11:59:06;;;;;;;7.57;3.65;;;16.50;55.30;;;;;;5054905;28;20654;-71
2024/01/28 12:01:31;;;;;;;8.52;3.47;;;16.50;55.40;;;;;;5053188;28;20263;-68
2024/01/28 12:03:57;;;;;;;8.63;3.47;;;16.50;55.10;;;;;;5053781;28;20293;-69
2024/01/28 12:06:23;;;;;;;13.30;3.53;;;16.50;55.10;;;;;;5054401;28;20265;-69
2024/01/28 12:08:49;;;;;;;6.00;3.42;;;16.50;54.90;;;;;;5054378;28;20179;-68
2024/01/28 12:11:20;;;;;;;9.70;3.13;;;16.50;54.80;;;;;;5055941;28;20188;-68
2024/01/28 12:13:46;;;;;;;7.55;2.88;;;16.60;54.80;;;;;;5051912;28;20207;-66
2024/01/28 12:16:11;;;;;;;6.85;3.60;;;16.60;54.60;;;;;;5063235;28;20221;-63
2024/01/28 12:18:40;;;;;;;7.10;3.22;;;16.60;54.90;;;;;;5065112;28;20464;-68
2024/01/28 12:21:18;;;;;;;6.45;3.33;;;16.60;55.20;;;;;;5066637;28;20188;-68
2024/01/28 12:23:58;;;;;;;6.95;3.10;;;16.60;55.10;;;;;;5067022;28;20291;-66
2024/01/28 12:26:24;;;;;;;7.43;3.33;;;16.60;55.10;;;;;;5054134;28;20641;-68
2024/01/28 12:28:50;;;;;;;9.10;3.60;;;16.60;55.00;;;;;;5052624;28;20175;-68
2024/01/28 12:31:19;;;;;;;6.28;2.78;;;16.60;55.10;;;;;;5054324;28;20626;-68
2024/01/28 12:33:45;;;;;;;10.50;3.67;;;16.70;55.20;;;;;;5054667;28;20171;-65
2024/01/28 12:36:10;;;;;;;6.20;2.95;;;16.60;55.20;;;;;;5053254;28;20543;-62
2024/01/28 12:38:42;;;;;;;5.15;3.22;;;16.60;55.30;;;;;;5054150;28;20188;-63
2024/01/28 12:41:08;;;;;;;5.72;3.15;;;16.60;55.30;;;;;;5054731;28;20226;-66