Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:00;;;;;;;14.48;4.15;;;;;;;;;;5449345;26;20447;-58
2024/04/09 00:04:32;;;;;;;17.52;4.10;;;;;;;;;;5448970;26;20194;-54
2024/04/09 00:07:00;;;;;;;15.27;4.85;;;;;;;;;;5449190;26;20010;-58
2024/04/09 00:09:29;;;;;;;14.70;3.88;;;;;;;;;;5448509;26;20426;-58
2024/04/09 00:11:58;;;;;;;16.25;4.50;;;;;;;;;;5449095;26;20076;-58
2024/04/09 00:14:24;;;;;;;18.92;4.15;;;;;;;;;;5449103;26;20450;-57
2024/04/09 00:16:53;;;;;;;13.50;4.60;;;;;;;;;;5434778;26;20579;-54
2024/04/09 00:19:19;;;;;;;18.65;4.57;;;;;;;;;;5449412;26;20018;-57
2024/04/09 00:21:52;;;;;;;11.40;3.20;;;;;;;;;;5443899;26;20004;-56
2024/04/09 00:24:18;;;;;;;14.02;4.75;;;;;;;;;;5440019;26;20007;-55
2024/04/09 00:26:47;;;;;;;16.38;4.00;;;;;;;;;;5448575;26;20071;-58
2024/04/09 00:29:13;;;;;;;14.13;4.05;;;;;;;;;;5448410;26;20013;-55
2024/04/09 00:31:42;;;;;;;21.30;5.43;;;;;;;;;;5448705;26;20013;-57
2024/04/09 00:34:10;;;;;;;12.35;3.45;;;;;;;;;;5448265;26;20003;-58
2024/04/09 00:36:40;;;;;;;13.70;4.75;;;;;;;;;;5451562;26;19999;-55
2024/04/09 00:39:19;;;;;;;14.93;3.85;;;;;;;;;;5452594;26;19999;-59
2024/04/09 00:41:49;;;;;;;15.88;5.32;;;;;;;;;;5451443;26;20025;-58
2024/04/09 00:44:15;;;;;;;17.55;3.30;;;;;;;;;;5443790;26;20014;-56
2024/04/09 00:46:46;;;;;;;16.85;3.78;;;;;;;;;;5452131;26;19998;-58
2024/04/09 00:49:13;;;;;;;14.65;4.00;;;;;;;;;;5452650;26;20010;-58
2024/04/09 00:51:44;;;;;;;13.50;4.10;;;;;;;;;;5452281;26;20314;-55
2024/04/09 00:54:13;;;;;;;15.02;3.88;;;;;;;;;;5451629;26;20011;-54
2024/04/09 00:56:43;;;;;;;11.95;3.92;;;;;;;;;;5452150;26;20011;-51
2024/04/09 00:59:12;;;;;;;17.77;3.92;;;;;;;;;;5452293;26;19999;-54
2024/04/09 01:01:42;;;;;;;13.43;4.97;;;;;;;;;;5452188;26;20003;-56
2024/04/09 01:04:09;;;;;;;14.95;5.28;;;;;;;;;;5444819;26;19999;-53
2024/04/09 01:06:38;;;;;;;12.88;4.43;;;;;;;;;;5452136;26;19995;-57
2024/04/09 01:09:04;;;;;;;14.37;3.37;;;;;;;;;;5452354;26;19998;-57
2024/04/09 01:11:36;;;;;;;17.38;3.40;;;;;;;;;;5452458;26;20076;-57
2024/04/09 01:14:02;;;;;;;16.02;3.72;;;;;;;;;;5452256;26;19995;-53
2024/04/09 01:16:33;;;;;;;13.32;3.40;;;;;;;;;;5452106;26;20535;-57
2024/04/09 01:18:59;;;;;;;12.82;3.63;;;;;;;;;;5452718;26;19995;-56
2024/04/09 01:21:27;;;;;;;14.80;3.40;;;;;;;;;;5450760;26;20018;-55
2024/04/09 01:23:58;;;;;;;10.50;4.10;;;;;;;;;;5449730;26;20003;-55
2024/04/09 01:26:27;;;;;;;17.70;3.90;;;;;;;;;;5449753;26;20023;-56
2024/04/09 01:28:54;;;;;;;15.70;4.78;;;;;;;;;;5436648;26;20010;-57
2024/04/09 01:31:23;;;;;;;11.93;3.80;;;;;;;;;;5450417;26;20007;-57
2024/04/09 01:33:51;;;;;;;12.52;3.47;;;;;;;;;;5450670;26;20071;-57
2024/04/09 01:36:20;;;;;;;13.43;4.25;;;;;;;;;;5450913;26;20014;-55
2024/04/09 01:38:46;;;;;;;18.65;4.45;;;;;;;;;;5451142;26;19995;-57
2024/04/09 01:41:19;;;;;;;15.00;3.88;;;;;;;;;;5451833;26;20014;-55
2024/04/09 01:43:45;;;;;;;13.98;4.10;;;;;;;;;;5451383;26;20104;-56
2024/04/09 01:46:14;;;;;;;15.45;3.97;;;;;;;;;;5451107;26;20110;-58
2024/04/09 01:48:40;;;;;;;13.77;4.53;;;;;;;;;;5451225;26;20450;-57
2024/04/09 01:51:13;;;;;;;14.02;4.60;;;;;;;;;;5436416;26;20014;-57
2024/04/09 01:53:41;;;;;;;14.02;4.10;;;;;;;;;;5451173;26;20017;-55
2024/04/09 01:56:10;;;;;;;11.88;3.67;;;;;;;;;;5451208;26;20455;-54
2024/04/09 01:58:39;;;;;;;18.98;3.72;;;;;;;;;;5451499;26;20337;-55
2024/04/09 02:01:09;;;;;;;12.88;3.85;;;;;;;;;;5451368;26;20489;-57
2024/04/09 02:03:36;;;;;;;17.38;4.18;;;;;;;;;;5451242;26;20365;-55
2024/04/09 02:06:05;;;;;;;16.95;4.10;;;;;;;;;;5451162;26;19999;-57
2024/04/09 02:08:31;;;;;;;15.77;4.30;;;;;;;;;;5451806;26;20014;-56
2024/04/09 02:11:01;;;;;;;15.75;4.35;;;;;;;;;;5451399;26;20076;-56
2024/04/09 02:13:29;;;;;;;14.68;4.60;;;;;;;;;;5450884;26;20346;-57
2024/04/09 02:16:04;;;;;;;16.58;4.82;;;;;;;;;;5451165;26;20075;-56
2024/04/09 02:18:33;;;;;;;17.48;4.63;;;;;;;;;;5451714;26;20446;-57
2024/04/09 02:20:59;;;;;;;22.55;4.97;;;;;;;;;;5450829;26;20342;-58
2024/04/09 02:23:27;;;;;;;14.57;4.53;;;;;;;;;;5436177;26;20028;-58
2024/04/09 02:25:53;;;;;;;16.63;4.65;;;;;;;;;;5436568;26;20469;-58
2024/04/09 02:28:22;;;;;;;16.13;4.18;;;;;;;;;;5451038;26;20014;-58
2024/04/09 02:30:48;;;;;;;14.02;4.30;;;;;;;;;;5450948;26;19999;-58
2024/04/09 02:33:20;;;;;;;12.95;3.70;;;;;;;;;;5450887;26;20018;-54
2024/04/09 02:35:54;;;;;;;16.67;4.68;;;;;;;;;;5450735;26;20006;-55
2024/04/09 02:38:23;;;;;;;13.50;3.70;;;;;;;;;;5450933;26;20031;-55
2024/04/09 02:40:49;;;;;;;13.25;3.72;;;;;;;;;;5450693;26;20029;-58
2024/04/09 02:43:18;;;;;;;15.05;5.28;;;;;;;;;;5438168;26;20339;-58
2024/04/09 02:45:44;;;;;;;18.90;5.40;;;;;;;;;;5448612;26;20003;-57
2024/04/09 02:48:12;;;;;;;24.13;4.72;;;;;;;;;;5450916;26;20009;-56
2024/04/09 02:50:41;;;;;;;17.40;4.75;;;;;;;;;;5450801;26;20007;-58
2024/04/09 02:53:09;;;;;;;15.93;5.30;;;;;;;;;;5450508;26;20014;-53
2024/04/09 02:55:36;;;;;;;13.05;4.32;;;;;;;;;;5450517;26;19999;-53
2024/04/09 02:58:05;;;;;;;16.52;4.63;;;;;;;;;;5449675;26;20481;-54
2024/04/09 03:00:31;;;;;;;14.95;3.90;;;;;;;;;;5450435;26;19999;-53
2024/04/09 03:03:00;;;;;;;24.17;4.85;;;;;;;;;;5450356;26;20019;-58
2024/04/09 03:05:30;;;;;;;13.15;4.28;;;;;;;;;;5450063;26;20013;-57
2024/04/09 03:08:02;;;;;;;12.88;4.55;;;;;;;;;;5450691;26;20006;-54
2024/04/09 03:10:32;;;;;;;15.10;4.35;;;;;;;;;;5450383;26;19999;-58
2024/04/09 03:13:01;;;;;;;18.23;5.05;;;;;;;;;;5434404;26;20076;-57
2024/04/09 03:15:29;;;;;;;12.38;4.13;;;;;;;;;;5448544;26;20003;-57
2024/04/09 03:17:58;;;;;;;16.50;4.65;;;;;;;;;;5450280;26;20002;-58
2024/04/09 03:20:24;;;;;;;13.57;4.05;;;;;;;;;;5450371;26;20470;-58
2024/04/09 03:22:53;;;;;;;16.65;5.70;;;;;;;;;;5449599;26;20014;-58
2024/04/09 03:25:21;;;;;;;12.35;4.00;;;;;;;;;;5449833;26;19999;-58
2024/04/09 03:27:51;;;;;;;14.82;4.25;;;;;;;;;;5449902;26;19998;-58
2024/04/09 03:30:17;;;;;;;12.80;4.20;;;;;;;;;;5450162;26;20013;-55
2024/04/09 03:32:45;;;;;;;18.17;5.05;;;;;;;;;;5449705;26;20473;-54
2024/04/09 03:35:11;;;;;;;16.60;4.70;;;;;;;;;;5449637;26;20453;-56
2024/04/09 03:37:40;;;;;;;13.20;4.18;;;;;;;;;;5446805;26;20010;-58
2024/04/09 03:40:09;;;;;;;12.75;4.50;;;;;;;;;;5439151;26;20002;-58
2024/04/09 03:42:41;;;;;;;16.67;4.10;;;;;;;;;;5449705;26;19995;-58
2024/04/09 03:45:09;;;;;;;15.30;4.95;;;;;;;;;;5449684;26;20453;-58
2024/04/09 03:47:37;;;;;;;18.23;5.30;;;;;;;;;;5449544;26;20014;-58
2024/04/09 03:50:05;;;;;;;14.18;4.72;;;;;;;;;;5449562;26;19999;-56
2024/04/09 03:52:34;;;;;;;15.80;4.55;;;;;;;;;;5449436;26;20067;-58
2024/04/09 03:54:59;;;;;;;14.63;4.25;;;;;;;;;;5449461;26;19999;-58
2024/04/09 03:57:28;;;;;;;13.23;4.88;;;;;;;;;;5449298;26;20017;-57
2024/04/09 03:59:57;;;;;;;16.10;5.07;;;;;;;;;;5440758;26;20409;-57
2024/04/09 04:02:25;;;;;;;14.95;5.97;;;;;;;;;;5449374;26;20436;-57
2024/04/09 04:04:51;;;;;;;16.38;4.95;;;;;;;;;;5434628;26;20045;-56
2024/04/09 04:07:20;;;;;;;11.77;4.72;;;;;;;;;;5448457;26;20011;-57
2024/04/09 04:09:46;;;;;;;13.18;4.93;;;;;;;;;;5439376;26;20011;-56
2024/04/09 04:12:14;;;;;;;13.75;4.13;;;;;;;;;;5451623;26;20013;-57
2024/04/09 04:14:40;;;;;;;16.77;4.97;;;;;;;;;;5452908;26;19998;-58
2024/04/09 04:17:11;;;;;;;10.95;4.13;;;;;;;;;;5452620;26;20361;-58
2024/04/09 04:19:37;;;;;;;16.23;4.93;;;;;;;;;;5445992;26;20457;-58
2024/04/09 04:22:07;;;;;;;16.30;5.32;;;;;;;;;;5441655;26;20014;-56
2024/04/09 04:24:33;;;;;;;12.48;4.57;;;;;;;;;;5452508;26;20007;-58
2024/04/09 04:27:02;;;;;;;15.43;4.90;;;;;;;;;;5452118;26;20003;-57
2024/04/09 04:29:27;;;;;;;13.07;4.03;;;;;;;;;;5438102;26;20023;-58
2024/04/09 04:31:56;;;;;;;12.70;4.22;;;;;;;;;;5438770;26;19998;-55
2024/04/09 04:34:25;;;;;;;15.50;4.95;;;;;;;;;;5453022;26;20006;-53
2024/04/09 04:36:53;;;;;;;15.82;4.78;;;;;;;;;;5452913;26;20342;-58
2024/04/09 04:39:19;;;;;;;14.70;4.72;;;;;;;;;;5452602;26;20018;-55
2024/04/09 04:41:48;;;;;;;11.52;3.95;;;;;;;;;;5437943;26;20011;-56
2024/04/09 04:44:14;;;;;;;17.88;5.28;;;;;;;;;;5452913;26;20009;-58
2024/04/09 04:46:43;;;;;;;11.13;3.85;;;;;;;;;;5452407;26;20006;-54
2024/04/09 04:49:10;;;;;;;15.77;4.75;;;;;;;;;;5452816;26;20007;-58
2024/04/09 04:51:41;;;;;;;17.33;4.25;;;;;;;;;;5452576;26;19999;-57
2024/04/09 04:54:07;;;;;;;14.20;4.53;;;;;;;;;;5452337;26;19999;-54
2024/04/09 04:56:36;;;;;;;13.80;4.85;;;;;;;;;;5452703;26;20003;-57
2024/04/09 04:59:02;;;;;;;17.70;5.57;;;;;;;;;;5452887;26;20011;-56
2024/04/09 05:01:30;;;;;;;16.00;4.63;;;;;;;;;;5452812;26;20013;-57
2024/04/09 05:03:57;;;;;;;15.75;4.93;;;;;;;;;;5452470;26;19995;-57
2024/04/09 05:06:26;;;;;;;16.92;5.40;;;;;;;;;;5452625;26;19995;-58
2024/04/09 05:08:54;;;;;;;20.30;6.18;;;;;;;;;;5438419;26;20007;-57
2024/04/09 05:11:23;;;;;;;13.95;5.43;;;;;;;;;;5442344;26;20007;-58
2024/04/09 05:13:49;;;;;;;14.52;5.45;;;;;;;;;;5452540;26;19998;-57
2024/04/09 05:16:18;;;;;;;16.48;6.30;;;;;;;;;;5452856;26;20495;-55
2024/04/09 05:18:45;;;;;;;13.43;5.70;;;;;;;;;;5453660;26;19995;-55
2024/04/09 05:21:13;;;;;;;14.35;5.85;;;;;;;;;;5452046;26;20011;-54
2024/04/09 05:23:39;;;;;;;19.35;5.82;;;;;;;;;;5453121;26;20433;-55
2024/04/09 05:26:12;;;;;;;16.58;5.57;;;;;;;;;;5452433;26;20345;-56
2024/04/09 05:28:38;;;;;;;13.88;5.65;;;;;;;;;;5452599;26;19995;-56
2024/04/09 05:31:07;;;;;;;16.90;7.05;;;;;;;;;;5452251;26;20013;-56
2024/04/09 05:33:33;;;;;;;21.88;7.13;;;;;;;;;;5451668;26;20013;-59
2024/04/09 05:36:02;;;;;;;21.13;6.88;;;;;;;;;;5452586;26;20003;-53
2024/04/09 05:38:28;;;;;;;19.17;5.57;;;;;;;;;;5437515;26;20342;-55
2024/04/09 05:41:00;;;;;;;20.15;6.22;;;;;;;;;;5452652;26;19999;-56
2024/04/09 05:43:29;;;;;;;21.55;6.55;;;;;;;;;;5448813;26;20017;-56
2024/04/09 05:45:57;;;;;;;25.23;5.90;;;;;;;;;;5445213;26;20003;-55
2024/04/09 05:48:23;;;;;;;18.90;5.53;;;;;;;;;;5451942;26;20014;-57
2024/04/09 05:50:52;;;;;;;18.77;5.22;;;;;;;;;;5447780;26;20007;-55
2024/04/09 05:53:18;;;;;;;17.35;5.13;;;;;;;;;;5451783;26;19999;-57
2024/04/09 05:55:56;;;;;;;20.90;5.00;;;;;;;;;;5451663;26;20014;-59
2024/04/09 05:58:22;;;;;;;14.80;4.65;;;;;;;;;;5451769;26;19999;-55
2024/04/09 06:00:55;;;;;;;21.80;5.50;;;;;;;;;;5452410;26;20029;-56
2024/04/09 06:03:21;;;;;;;20.27;6.05;;;;;;;;;;5451199;26;20431;-55
2024/04/09 06:05:51;;;;;;;21.13;6.63;;;;;;;;;;5451173;26;20013;-57
2024/04/09 06:08:17;;;;;;;17.20;5.00;;;;;;;;;;5451480;26;20465;-57
2024/04/09 06:10:46;;;;;;;16.30;5.68;;;;;;;;;;5436509;26;20014;-55
2024/04/09 06:13:12;;;;;;;16.60;5.10;;;;;;;;;;5451682;26;20002;-54
2024/04/09 06:15:41;;;;;;;18.95;5.18;;;;;;;;;;5446601;26;20047;-54
2024/04/09 06:18:10;;;;;;;18.27;6.20;;;;;;;;;;5449245;26;20017;-58
2024/04/09 06:20:39;;;;;;;18.45;6.45;;;;;;;;;;5440442;26;20316;-52
2024/04/09 06:23:05;;;;;;;15.20;5.53;;;;;;;;;;5451206;26;20006;-56
2024/04/09 06:25:33;;;;;;;13.50;5.25;;;;;;;;;;5447643;26;20335;-52
2024/04/09 06:27:59;;;;;;;19.85;5.32;;;;;;;;;;5442608;26;20413;-53
2024/04/09 06:30:28;;;;;;;16.55;4.85;;;;;;;;;;5447192;26;19999;-52
2024/04/09 06:32:56;;;;;;;14.13;4.65;;;;;;;;;;5449631;26;19999;-55
2024/04/09 06:35:25;;;;;;;13.25;4.25;;;;;;;;;;5449475;26;20458;-58
2024/04/09 06:37:54;;;;;;;11.63;4.32;;;;;;;;;;5441529;26;20007;-54
2024/04/09 06:40:19;;;;;;;13.65;5.05;;;;;;;;;;5445929;26;20014;-57
2024/04/09 06:42:48;;;;;;;17.15;5.18;;;;;;;;;;5447194;26;20018;-52
2024/04/09 06:45:14;;;;;;;15.95;4.50;;;;;;;;;;5450807;26;20003;-56
2024/04/09 06:47:43;;;;;;;15.32;4.60;;;;;;;;;;5443161;26;20003;-55
2024/04/09 06:50:10;;;;;;;16.48;4.40;;;;;;;;;;5447335;26;20011;-57
2024/04/09 06:52:41;;;;;;;16.33;5.60;;;;;;;;;;5442813;26;19999;-57
2024/04/09 06:55:08;;;;;;;12.65;5.28;;;;;;;;;;5436716;26;20002;-55
2024/04/09 06:57:37;;;;;;;12.50;4.88;;;;;;;;;;5447157;26;20003;-55
2024/04/09 07:00:04;;;;;;;15.43;4.78;;;;;;;;;;5451116;26;20010;-55
2024/04/09 07:02:33;;;;;;;15.25;4.22;;;;;;;;;;5449767;26;20338;-54
2024/04/09 07:04:59;;;;;;;13.65;4.05;;;;;;;;;;5444885;26;20334;-53
2024/04/09 07:07:28;;;;;;;15.73;4.40;;;;;;;;;;5450246;26;20002;-54
2024/04/09 07:09:56;;;;;;;18.42;4.95;;;;;;;;;;5428276;26;20015;-54
2024/04/09 07:12:25;;;;;;;13.90;3.78;;;;;;;;;;5433005;26;20026;-57
2024/04/09 07:14:51;;;;;;;11.95;3.88;;;;;;;;;;5442082;26;20142;-60
2024/04/09 07:17:20;;;;;;;14.15;4.72;;;;;;;;;;5436150;26;20446;-53
2024/04/09 07:19:46;;;;;;;13.10;3.83;;;;;;;;;;5439976;26;20011;-57
2024/04/09 07:22:14;;;;;;;15.98;3.72;;;;;;;;;;5429834;26;20330;-54
2024/04/09 07:24:43;;;;;;;13.85;3.95;;;;;;;;;;5436173;26;20087;-54
2024/04/09 07:27:14;;;;;;;12.82;3.50;;;;;;;;;;5441671;26;21280;-53
2024/04/09 07:29:40;;;;;;;13.30;3.72;;;;;;;;;;5431624;26;20007;-56
2024/04/09 07:32:11;;;;;;;13.05;4.35;;;;;;;;;;5448340;26;20011;-52
2024/04/09 07:34:37;;;;;;;10.35;4.07;;;;;;;;;;5450421;26;20010;-54
2024/04/09 07:37:06;;;;;;;14.60;4.65;;;;;;;;;;5450003;26;20458;-55
2024/04/09 07:39:32;;;;;;;12.70;3.92;;;;;;;;;;5449726;26;20007;-57
2024/04/09 07:42:00;;;;;;;14.27;3.80;;;;;;;;;;5450130;26;20428;-57
2024/04/09 07:44:29;;;;;;;15.68;4.03;;;;;;;;;;5449571;26;20441;-56
2024/04/09 07:46:57;;;;;;;13.75;3.80;;;;;;;;;;5453463;26;19999;-57
2024/04/09 07:49:24;;;;;;;15.82;4.20;;;;;;;;;;5453976;26;20010;-54
2024/04/09 07:51:52;;;;;;;16.27;4.57;;;;;;;;;;5447728;26;20040;-55
2024/04/09 07:54:18;;;;;;;13.02;4.25;;;;;;;;;;5444911;26;20015;-58
2024/04/09 07:56:48;;;;;;;15.75;4.53;;;;;;;;;;5438764;26;20486;-54
2024/04/09 07:59:13;;;;;;;18.60;3.65;;;;;;;;;;5453772;26;20267;-56
2024/04/09 08:01:45;;;;;;;16.00;3.70;;;;;;;;;;5450816;26;20457;-56
2024/04/09 08:04:11;;;;;;;12.63;3.47;;;;;;;;;;5452533;26;20450;-56
2024/04/09 08:06:40;;;;;;;13.32;3.72;;;;;;;;;;5452425;26;20033;-58
2024/04/09 08:09:08;;;;;;;13.77;4.32;;;;;;;;;;5443783;26;20023;-55
2024/04/09 08:11:41;;;;;;;14.43;4.93;;;;;;;;;;5448792;26;20018;-57
2024/04/09 08:14:07;;;;;;;15.32;3.70;;;;;;;;;;5452880;26;19995;-56
2024/04/09 08:16:36;;;;;;;12.00;3.78;;;;;;;;;;5452950;26;20009;-57
2024/04/09 08:19:04;;;;;;;12.75;4.32;;;;;;;;;;5452342;26;20427;-57
2024/04/09 08:21:33;;;;;;;12.10;3.50;;;;;;;;;;5453260;26;20010;-57
2024/04/09 08:23:59;;;;;;;10.48;3.58;;;;;;;;;;5452697;26;20462;-56
2024/04/09 08:26:28;;;;;;;16.73;4.28;;;;;;;;;;5452119;26;20003;-56
2024/04/09 08:28:54;;;;;;;12.13;3.20;;;;;;;;;;5440794;26;20408;-57
2024/04/09 08:31:31;;;;;;;12.45;3.33;;;;;;;;;;5445451;26;19999;-58
2024/04/09 08:33:58;;;;;;;24.52;8.10;;;;;;;;;;5443972;26;20018;-60
2024/04/09 08:36:29;;;;;;;15.02;4.32;;;;;;;;;;5453002;26;19998;-58
2024/04/09 08:38:55;;;;;;;16.63;5.28;;;;;;;;;;5438789;26;20014;-57
2024/04/09 08:41:26;;;;;;;16.55;4.53;;;;;;;;;;5453048;26;19998;-56
2024/04/09 08:43:54;;;;;;;13.93;5.00;;;;;;;;;;5446304;26;20003;-55
2024/04/09 08:46:23;;;;;;;12.23;3.97;;;;;;;;;;5445100;26;20007;-58
2024/04/09 08:48:50;;;;;;;15.02;3.60;;;;;;;;;;5453064;26;20318;-59
2024/04/09 08:51:19;;;;;;;13.23;3.75;;;;;;;;;;5452881;26;19998;-63
2024/04/09 08:53:48;;;;;;;16.92;3.70;;;;;;;;;;5452434;26;20017;-59
2024/04/09 08:56:16;;;;;;;14.70;3.92;;;;;;;;;;5451341;26;20011;-59
2024/04/09 08:58:43;;;;;;;17.40;3.88;;;;;;;;;;5452418;26;20299;-57
2024/04/09 09:01:12;;;;;;;13.88;3.50;;;;;;;;;;5452887;26;20002;-58
2024/04/09 09:03:38;;;;;;;11.48;3.50;;;;;;;;;;5452522;26;20003;-57
2024/04/09 09:06:07;;;;;;;13.20;4.43;;;;;;;;;;5452698;26;19999;-56
2024/04/09 09:08:40;;;;;;;13.00;3.83;;;;;;;;;;5452740;26;20529;-58
2024/04/09 09:11:11;;;;;;;11.18;3.72;;;;;;;;;;5452495;26;20014;-58
2024/04/09 09:13:37;;;;;;;14.98;3.65;;;;;;;;;;5450700;26;20009;-58
2024/04/09 09:16:10;;;;;;;16.20;3.58;;;;;;;;;;5452347;26;20011;-57
2024/04/09 09:18:36;;;;;;;13.00;3.38;;;;;;;;;;5452429;26;19999;-58
2024/04/09 09:21:06;;;;;;;16.45;3.47;;;;;;;;;;5452359;26;20007;-58
2024/04/09 09:23:33;;;;;;;18.13;3.55;;;;;;;;;;5451989;26;19995;-60
2024/04/09 09:26:02;;;;;;;13.40;3.97;;;;;;;;;;5452064;26;20493;-56
2024/04/09 09:28:31;;;;;;;15.05;4.72;;;;;;;;;;5452181;26;20476;-56
2024/04/09 09:30:59;;;;;;;17.42;4.80;;;;;;;;;;5452323;26;20015;-57
2024/04/09 09:33:29;;;;;;;15.32;4.00;;;;;;;;;;5452070;26;20010;-57
2024/04/09 09:35:59;;;;;;;17.75;4.38;;;;;;;;;;5452300;26;20438;-57
2024/04/09 09:38:26;;;;;;;14.68;3.50;;;;;;;;;;5452259;26;20426;-59
2024/04/09 09:40:57;;;;;;;18.77;4.28;;;;;;;;;;5451912;26;20006;-58
2024/04/09 09:43:23;;;;;;;14.55;4.03;;;;;;;;;;5451874;26;20034;-58
2024/04/09 09:45:56;;;;;;;13.68;3.70;;;;;;;;;;5451852;26;20014;-57
2024/04/09 09:48:24;;;;;;;18.50;4.00;;;;;;;;;;5451817;26;20011;-59
2024/04/09 09:50:53;;;;;;;14.90;3.90;;;;;;;;;;5451428;26;20003;-59
2024/04/09 09:53:19;;;;;;;15.23;3.97;;;;;;;;;;5451677;26;20422;-60
2024/04/09 09:55:49;;;;;;;20.52;4.82;;;;;;;;;;5451584;26;19995;-57
2024/04/09 09:58:25;;;;;;;18.00;3.23;;;;;;;;;;5451400;26;20071;-57
2024/04/09 10:00:59;;;;;;;13.75;3.75;;;;;;;;;;5451872;26;20782;-57
2024/04/09 10:03:25;;;;;;;17.40;4.22;;;;;;;;;;5451400;26;20083;-56
2024/04/09 10:05:54;;;;;;;15.30;3.28;;;;;;;;;;5451404;26;20458;-58
2024/04/09 10:08:21;;;;;;;19.05;4.00;;;;;;;;;;5451377;26;20014;-56
2024/04/09 10:10:53;;;;;;;14.98;3.28;;;;;;;;;;5436577;26;20071;-55
2024/04/09 10:13:20;;;;;;;14.73;4.18;;;;;;;;;;5451323;26;20010;-60
2024/04/09 10:15:50;;;;;;;13.15;3.35;;;;;;;;;;5450510;26;20030;-57
2024/04/09 10:18:34;;;;;;;15.10;4.18;;;;;;;;;;5451449;26;19998;-59
2024/04/09 10:21:03;;;;;;;16.85;3.70;;;;;;;;;;5451586;26;20014;-58
2024/04/09 10:23:29;;;;;;;12.80;3.10;;;;;;;;;;5451439;26;20111;-59
2024/04/09 10:25:59;;;;;;;14.73;3.53;;;;;;;;;;5452349;26;20039;-60
2024/04/09 10:28:27;;;;;;;15.00;3.80;;;;;;;;;;5451281;26;20079;-58
2024/04/09 10:30:56;;;;;;;10.20;3.63;;;;;;;;;;5451242;26;20006;-59
2024/04/09 10:33:27;;;;;;;17.33;3.38;;;;;;;;;;5451331;26;20010;-58
2024/04/09 10:35:59;;;;;;;12.48;3.10;;;;;;;;;;5451154;26;20054;-57
2024/04/09 10:38:26;;;;;;;12.85;3.80;;;;;;;;;;5451413;26;19995;-54
2024/04/09 10:40:55;;;;;;;18.52;4.65;;;;;;;;;;5451991;26;20034;-59
2024/04/09 10:43:21;;;;;;;10.93;3.50;;;;;;;;;;5452589;26;20002;-57
2024/04/09 10:45:50;;;;;;;14.18;3.65;;;;;;;;;;5451344;26;19999;-58
2024/04/09 10:48:16;;;;;;;16.60;3.95;;;;;;;;;;5451336;26;20010;-57
2024/04/09 10:50:45;;;;;;;15.43;3.65;;;;;;;;;;5449399;26;20018;-57
2024/04/09 10:53:15;;;;;;;16.42;3.85;;;;;;;;;;5450755;26;20096;-57
2024/04/09 10:55:43;;;;;;;17.80;3.78;;;;;;;;;;5449192;26;20030;-58
2024/04/09 10:58:13;;;;;;;13.75;4.53;;;;;;;;;;5450772;26;20091;-57
2024/04/09 11:00:44;;;;;;;14.43;4.65;;;;;;;;;;5448746;26;20056;-55
2024/04/09 11:03:10;;;;;;;17.25;3.83;;;;;;;;;;5450642;26;20381;-54
2024/04/09 11:05:38;;;;;;;23.77;4.07;;;;;;;;;;5435304;26;20002;-52
2024/04/09 11:08:07;;;;;;;20.38;4.28;;;;;;;;;;5450301;26;20080;-58
2024/04/09 11:10:40;;;;;;;18.25;4.45;;;;;;;;;;5450730;26;20359;-56
2024/04/09 11:13:07;;;;;;;18.92;3.78;;;;;;;;;;5450449;26;20068;-58
2024/04/09 11:15:35;;;;;;;19.83;4.43;;;;;;;;;;5439611;26;20006;-57
2024/04/09 11:18:08;;;;;;;15.63;4.15;;;;;;;;;;5441737;26;20003;-56
2024/04/09 11:20:36;;;;;;;18.70;4.25;;;;;;;;;;5445124;26;20002;-56
2024/04/09 11:23:07;;;;;;;19.83;4.55;;;;;;;;;;5450445;26;20428;-56
2024/04/09 11:25:39;;;;;;;15.88;3.90;;;;;;;;;;5450280;26;20007;-57
2024/04/09 11:28:05;;;;;;;15.38;4.20;;;;;;;;;;5450519;26;20300;-58
2024/04/09 11:30:42;;;;;;;18.30;4.13;;;;;;;;;;5450300;26;20441;-58
2024/04/09 11:33:09;;;;;;;21.73;4.10;;;;;;;;;;5449949;26;20042;-56
2024/04/09 11:35:38;;;;;;;16.13;4.03;;;;;;;;;;5447340;26;20014;-56
2024/04/09 11:38:04;;;;;;;15.07;4.38;;;;;;;;;;5450212;26;20075;-58
2024/04/09 11:40:33;;;;;;;15.68;4.00;;;;;;;;;;5449893;26;19995;-57
2024/04/09 11:43:02;;;;;;;12.45;3.78;;;;;;;;;;5450340;26;19995;-59
2024/04/09 11:45:32;;;;;;;15.02;4.70;;;;;;;;;;5449850;26;20018;-54
2024/04/09 11:47:58;;;;;;;14.00;3.70;;;;;;;;;;5436801;26;20513;-53
2024/04/09 11:50:28;;;;;;;15.70;4.70;;;;;;;;;;5450240;26;20038;-57
2024/04/09 11:52:54;;;;;;;16.42;4.43;;;;;;;;;;5450424;26;20011;-56
2024/04/09 11:55:22;;;;;;;18.08;4.18;;;;;;;;;;5450181;26;19999;-56
2024/04/09 11:57:48;;;;;;;20.60;4.70;;;;;;;;;;5450123;26;20295;-52
2024/04/09 12:00:20;;;;;;;11.82;4.28;;;;;;;;;;5450521;26;20079;-57
2024/04/09 12:02:49;;;;;;;18.40;4.40;;;;;;;;;;5449845;26;20377;-58
2024/04/09 12:05:17;;;;;;;17.45;4.32;;;;;;;;;;5449826;26;20011;-57
2024/04/09 12:07:43;;;;;;;22.67;5.18;;;;;;;;;;5450117;26;20003;-57
2024/04/09 12:10:13;;;;;;;17.48;4.47;;;;;;;;;;5450094;26;20013;-58
2024/04/09 12:12:39;;;;;;;16.70;4.32;;;;;;;;;;5450251;26;20446;-58
2024/04/09 12:15:08;;;;;;;22.98;4.25;;;;;;;;;;5450097;26;20071;-56
2024/04/09 12:17:37;;;;;;;13.93;4.03;;;;;;;;;;5450013;26;19995;-58
2024/04/09 12:20:06;;;;;;;20.75;5.68;;;;;;;;;;5450327;26;20013;-55
2024/04/09 12:22:33;;;;;;;15.60;3.85;;;;;;;;;;5449457;26;20085;-58
2024/04/09 12:25:01;;;;;;;22.08;4.32;;;;;;;;;;5449174;26;20365;-57
2024/04/09 12:27:27;;;;;;;15.32;3.20;;;;;;;;;;5449686;26;20014;-58
2024/04/09 12:29:56;;;;;;;16.63;2.90;;;;;;;;;;5450410;26;19995;-57
2024/04/09 12:32:22;;;;;;;11.82;3.38;;;;;;;;;;5453013;26;20003;-55
2024/04/09 12:34:56;;;;;;;10.75;2.70;;;;;;;;;;5453188;26;20541;-58
2024/04/09 12:37:22;;;;;;;8.82;2.70;;;;;;;;;;5453877;26;20044;-58
2024/04/09 12:39:50;;;;;;;8.57;2.88;;;;;;;;;;5453656;26;20003;-54
2024/04/09 12:42:16;;;;;;;7.47;2.05;;;;;;;;;;5454138;26;20071;-55
2024/04/09 12:44:45;;;;;;;12.23;2.25;;;;;;;;;;5453514;26;20015;-53
2024/04/09 12:47:11;;;;;;;6.18;2.08;;;;;;;;;;5453118;26;20048;-57
2024/04/09 12:49:40;;;;;;;5.50;1.85;;;;;;;;;;5453382;26;19995;-59
2024/04/09 12:52:09;;;;;;;7.78;1.90;;;;;;;;;;5452808;26;20010;-51
2024/04/09 12:54:38;;;;;;;5.03;1.60;;;;;;;;;;5452980;26;20003;-53
2024/04/09 12:57:04;;;;;;;7.47;1.90;;;;;;;;;;5452929;26;20003;-59
2024/04/09 12:59:36;;;;;;;4.97;1.38;;;;;;;;;;5453314;26;20017;-57
2024/04/09 13:02:03;;;;;;;5.20;1.70;;;;;;;;;;5452868;26;19994;-56
2024/04/09 13:04:32;;;;;;;6.45;1.67;;;;;;;;;;5452433;26;20003;-57
2024/04/09 13:06:58;;;;;;;4.30;1.25;;;;;;;;;;5452922;26;19999;-56
2024/04/09 13:09:29;;;;;;;4.82;1.27;;;;;;;;;;5452980;26;20013;-57
2024/04/09 13:11:55;;;;;;;3.17;1.10;;;;;;;;;;5452609;26;20043;-52
2024/04/09 13:14:24;;;;;;;2.03;0.98;;;;;;;;;;5452822;26;20003;-57
2024/04/09 13:16:50;;;;;;;4.30;1.10;;;;;;;;;;5452315;26;20078;-56
2024/04/09 13:19:19;;;;;;;5.72;1.42;;;;;;;;;;5452559;26;20002;-55
2024/04/09 13:21:45;;;;;;;3.42;1.10;;;;;;;;;;5452634;26;20383;-56
2024/04/09 13:24:13;;;;;;;2.65;1.02;;;;;;;;;;5452131;26;20072;-58
2024/04/09 13:26:42;;;;;;;4.43;1.17;;;;;;;;;;5451974;26;20006;-56
2024/04/09 13:29:11;;;;;;;2.65;0.80;;;;;;;;;;5452531;26;20031;-54
2024/04/09 13:31:37;;;;;;;2.45;1.08;;;;;;;;;;5451970;26;20007;-58
2024/04/09 13:34:05;;;;;;;1.10;0.60;;;;;;;;;;5452459;26;20013;-55
2024/04/09 13:36:32;;;;;;;2.70;0.80;;;;;;;;;;5451872;26;20014;-55
2024/04/09 13:39:00;;;;;;;2.58;0.68;;;;;;;;;;5452199;26;19994;-54
2024/04/09 13:41:26;;;;;;;2.35;0.93;;;;;;;;;;5451888;26;20014;-54
2024/04/09 13:43:58;;;;;;;1.33;0.57;;;;;;;;;;5451482;26;19998;-58
2024/04/09 13:46:24;;;;;;;3.03;0.90;;;;;;;;;;5451783;26;20007;-59
2024/04/09 13:48:54;;;;;;;1.98;0.88;;;;;;;;;;5451944;26;20018;-57
2024/04/09 13:51:20;;;;;;;2.15;0.70;;;;;;;;;;5452786;26;20014;-55
2024/04/09 13:53:49;;;;;;;4.10;0.90;;;;;;;;;;5451574;26;19999;-58
2024/04/09 13:56:16;;;;;;;4.55;1.15;;;;;;;;;;5452221;26;20003;-56
2024/04/09 13:58:44;;;;;;;3.05;0.90;;;;;;;;;;5451815;26;19999;-57
2024/04/09 14:01:13;;;;;;;2.97;0.90;;;;;;;;;;5452090;26;20080;-57
2024/04/09 14:03:41;;;;;;;3.83;1.17;;;;;;;;;;5451307;26;20451;-54
2024/04/09 14:06:07;;;;;;;2.25;0.90;;;;;;;;;;5451782;26;20338;-54
2024/04/09 14:08:36;;;;;;;1.98;0.70;;;;;;;;;;5451925;26;19999;-58
2024/04/09 14:11:02;;;;;;;2.05;0.80;;;;;;;;;;5451742;26;20013;-57
2024/04/09 14:13:31;;;;;;;4.47;0.90;;;;;;;;;;5451374;26;20006;-52
2024/04/09 14:15:57;;;;;;;4.03;0.80;;;;;;;;;;5437249;26;20002;-56
2024/04/09 14:18:31;;;;;;;2.60;0.90;;;;;;;;;;5451819;26;20009;-58
2024/04/09 14:21:02;;;;;;;2.97;0.80;;;;;;;;;;5437479;26;20334;-53
2024/04/09 14:23:34;;;;;;;2.38;0.75;;;;;;;;;;5451315;26;20011;-58
2024/04/09 14:26:03;;;;;;;3.15;0.70;;;;;;;;;;5437887;26;20035;-56
2024/04/09 14:28:29;;;;;;;2.78;0.90;;;;;;;;;;5451240;26;20432;-56
2024/04/09 14:30:57;;;;;;;4.32;1.35;;;;;;;;;;5436922;26;20446;-54
2024/04/09 14:33:26;;;;;;;2.65;0.80;;;;;;;;;;5451399;26;20006;-54
2024/04/09 14:35:54;;;;;;;2.15;0.68;;;;;;;;;;5451118;26;20058;-56
2024/04/09 14:38:20;;;;;;;2.00;0.85;;;;;;;;;;5451221;26;20017;-57