Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:20;;;;;;;;;;;;;;;7.64;73.38;100906.48;1756416;80;20130;-81
2022/03/16 00:04:48;;;;;;;;;;;;;;;7.78;72.75;100910.19;1758678;80;20233;-84
2022/03/16 00:07:14;;;;;;;;;;;;;;;7.78;72.58;100920.70;1761508;80;20148;-82
2022/03/16 00:09:40;;;;;;;;;;;;;;;7.83;72.50;100921.20;1760782;80;21168;-82
2022/03/16 00:12:06;;;;;;;;;;;;;;;7.78;72.44;100904.09;1757891;80;20174;-80
2022/03/16 00:14:31;;;;;;;;;;;;;;;7.80;72.53;100891.66;1756400;80;20216;-83
2022/03/16 00:16:57;;;;;;;;;;;;;;;7.65;72.97;100888.45;1757511;80;20454;-83
2022/03/16 00:19:23;;;;;;;;;;;;;;;7.80;72.32;100892.52;1757612;80;20131;-82
2022/03/16 00:21:48;;;;;;;;;;;;;;;7.86;71.85;100899.92;1759099;80;21202;-82
2022/03/16 00:24:14;;;;;;;;;;;;;;;7.95;71.53;100884.37;1755084;80;20148;-83
2022/03/16 00:26:40;;;;;;;;;;;;;;;7.87;71.88;100866.08;1761605;80;20189;-85
2022/03/16 00:29:05;;;;;;;;;;;;;;;7.71;72.29;100859.05;1765265;80;20202;-84
2022/03/16 00:31:32;;;;;;;;;;;;;;;7.72;72.55;100872.53;1758728;80;20459;-84
2022/03/16 00:33:58;;;;;;;;;;;;;;;7.79;72.06;100865.85;1765160;80;21180;-84
2022/03/16 00:36:24;;;;;;;;;;;;;;;7.86;71.77;100868.38;1760091;80;20122;-84
2022/03/16 00:38:49;;;;;;;;;;;;;;;7.86;71.75;100864.42;1755124;80;20124;-83
2022/03/16 00:41:15;;;;;;;;;;;;;;;7.83;72.09;100865.98;1755221;80;20472;-83
2022/03/16 00:43:42;;;;;;;;;;;;;;;7.76;72.33;100859.52;1761393;80;20494;-84
2022/03/16 00:46:07;;;;;;;;;;;;;;;7.61;73.05;100855.46;1765270;80;20972;-82
2022/03/16 00:48:33;;;;;;;;;;;;;;;7.57;73.07;100852.70;1755162;80;21188;-82
2022/03/16 00:50:59;;;;;;;;;;;;;;;7.52;73.45;100851.77;1760122;80;20127;-80
2022/03/16 00:53:24;;;;;;;;;;;;;;;7.48;73.80;100851.16;1754094;80;20123;-80
2022/03/16 00:55:50;;;;;;;;;;;;;;;7.54;73.55;100855.94;1758516;80;20145;-81
2022/03/16 00:58:15;;;;;;;;;;;;;;;7.65;72.98;100849.84;1756547;80;21087;-81
2022/03/16 01:00:41;;;;;;;;;;;;;;;7.53;73.48;100848.17;1754418;80;20197;-82
2022/03/16 01:03:07;;;;;;;;;;;;;;;7.67;72.99;100864.19;1757984;80;20355;-80
2022/03/16 01:05:34;;;;;;;;;;;;;;;7.63;73.11;100860.11;1764035;80;20112;-80
2022/03/16 01:08:00;;;;;;;;;;;;;;;7.66;72.93;100861.19;1759662;80;20174;-81
2022/03/16 01:10:25;;;;;;;;;;;;;;;7.74;72.63;100864.08;1759215;80;21145;-80
2022/03/16 01:12:53;;;;;;;;;;;;;;;7.63;73.03;100857.48;1759183;80;20226;-79
2022/03/16 01:15:23;;;;;;;;;;;;;;;7.66;73.10;100859.88;1759128;80;20152;-81
2022/03/16 01:17:46;;;;;;;;;;;;;;;7.63;73.32;100860.11;1760985;80;20154;-81
2022/03/16 01:20:12;;;;;;;;;;;;;;;7.67;73.00;100858.92;1755876;80;20164;-80
2022/03/16 01:22:37;;;;;;;;;;;;;;;7.58;73.43;100864.41;1760935;80;21176;-80
2022/03/16 01:25:03;;;;;;;;;;;;;;;7.54;73.61;100867.77;1758207;80;20129;-81
2022/03/16 01:27:29;;;;;;;;;;;;;;;7.54;73.73;100859.88;1752797;80;20181;-81
2022/03/16 01:29:54;;;;;;;;;;;;;;;7.53;73.81;100856.88;1764156;80;20558;-79
2022/03/16 01:32:20;;;;;;;;;;;;;;;7.59;73.63;100857.38;1762072;80;20179;-79
2022/03/16 01:34:46;;;;;;;;;;;;;;;7.55;73.76;100858.08;1758801;80;21063;-81
2022/03/16 01:37:11;;;;;;;;;;;;;;;7.65;73.53;100850.33;1760373;80;20150;-80
2022/03/16 01:39:37;;;;;;;;;;;;;;;7.79;73.04;100863.22;1755478;80;20325;-81
2022/03/16 01:42:03;;;;;;;;;;;;;;;7.86;72.64;100868.38;1763870;80;20434;-81
2022/03/16 01:44:47;;;;;;;;;;;;;;;7.97;72.17;100856.15;1758929;80;20172;-81
2022/03/16 01:47:14;;;;;;;;;;;;;;;7.96;72.15;100857.13;1762818;80;21359;-80
2022/03/16 01:49:39;;;;;;;;;;;;;;;8.01;71.66;100849.70;1758837;80;20201;-82
2022/03/16 01:52:06;;;;;;;;;;;;;;;7.91;72.14;100853.06;1764284;80;20163;-81
2022/03/16 01:54:31;;;;;;;;;;;;;;;8.03;71.55;100853.89;1754483;80;20193;-81
2022/03/16 01:56:57;;;;;;;;;;;;;;;7.98;71.57;100847.31;1760996;80;20130;-81
2022/03/16 01:59:22;;;;;;;;;;;;;;;8.05;71.45;100845.88;1758872;80;21031;-80
2022/03/16 02:01:48;;;;;;;;;;;;;;;8.00;71.51;100848.02;1762602;80;21337;-81
2022/03/16 02:04:14;;;;;;;;;;;;;;;8.07;71.34;100850.52;1766107;80;20228;-81
2022/03/16 02:06:39;;;;;;;;;;;;;;;8.02;71.43;100851.38;1756668;80;20117;-81
2022/03/16 02:09:05;;;;;;;;;;;;;;;8.06;71.45;100847.53;1760929;80;20154;-81
2022/03/16 02:11:30;;;;;;;;;;;;;;;8.02;71.66;100848.75;1765133;80;21088;-80
2022/03/16 02:13:57;;;;;;;;;;;;;;;8.08;71.26;100850.89;1760797;80;20224;-80
2022/03/16 02:16:22;;;;;;;;;;;;;;;8.14;71.11;100843.83;1754524;80;20235;-81
2022/03/16 02:18:49;;;;;;;;;;;;;;;8.22;70.64;100849.30;1752793;80;20582;-81
2022/03/16 02:21:15;;;;;;;;;;;;;;;8.26;70.56;100844.16;1756118;80;20164;-81
2022/03/16 02:23:40;;;;;;;;;;;;;;;8.33;70.30;100837.05;1759028;80;21089;-80
2022/03/16 02:26:08;;;;;;;;;;;;;;;8.33;70.47;100831.78;1766335;80;20128;-81
2022/03/16 02:28:35;;;;;;;;;;;;;;;8.34;70.22;100830.84;1757852;80;20150;-80
2022/03/16 02:31:00;;;;;;;;;;;;;;;8.43;69.89;100831.40;1753170;80;20184;-80
2022/03/16 02:33:26;;;;;;;;;;;;;;;8.39;70.01;100832.60;1756636;80;20148;-81
2022/03/16 02:35:51;;;;;;;;;;;;;;;8.43;69.91;100835.35;1755870;80;21091;-79
2022/03/16 02:38:17;;;;;;;;;;;;;;;8.43;69.84;100830.09;1757672;80;20164;-78
2022/03/16 02:40:42;;;;;;;;;;;;;;;8.48;69.66;100826.62;1757075;80;20139;-81
2022/03/16 02:43:08;;;;;;;;;;;;;;;8.51;69.56;100838.70;1757110;80;20132;-80
2022/03/16 02:45:34;;;;;;;;;;;;;;;8.42;69.50;100841.56;1756959;80;20226;-80
2022/03/16 02:47:59;;;;;;;;;;;;;;;8.39;69.85;100839.18;1762253;80;21136;-80
2022/03/16 02:50:25;;;;;;;;;;;;;;;8.39;69.63;100844.45;1758814;80;20175;-78
2022/03/16 02:52:51;;;;;;;;;;;;;;;8.19;70.31;100842.14;1754639;80;20202;-79
2022/03/16 02:55:17;;;;;;;;;;;;;;;8.20;70.42;100840.70;1755059;80;20440;-79
2022/03/16 02:57:43;;;;;;;;;;;;;;;8.24;70.22;100836.84;1754406;80;20240;-80
2022/03/16 03:00:10;;;;;;;;;;;;;;;8.26;70.30;100831.00;1764300;80;21214;-79
2022/03/16 03:02:37;;;;;;;;;;;;;;;8.35;70.05;100829.39;1761283;80;20169;-81
2022/03/16 03:05:03;;;;;;;;;;;;;;;8.32;69.98;100834.91;1759828;80;20190;-80
2022/03/16 03:07:29;;;;;;;;;;;;;;;8.36;69.96;100838.11;1765921;80;20173;-80
2022/03/16 03:09:54;;;;;;;;;;;;;;;8.29;70.14;100838.28;1755392;80;20149;-79
2022/03/16 03:12:20;;;;;;;;;;;;;;;8.35;69.99;100841.73;1759592;80;21168;-79
2022/03/16 03:14:45;;;;;;;;;;;;;;;8.47;69.68;100838.13;1755915;80;20324;-80
2022/03/16 03:17:11;;;;;;;;;;;;;;;8.51;69.50;100842.16;1738001;80;20128;-79
2022/03/16 03:19:36;;;;;;;;;;;;;;;8.47;69.36;100838.13;1741502;81;20647;-80
2022/03/16 03:22:04;;;;;;;;;;;;;;;8.41;69.56;100843.37;1741840;80;20164;-80
2022/03/16 03:24:30;;;;;;;;;;;;;;;8.49;69.34;100836.69;1743636;81;21118;-79
2022/03/16 03:26:56;;;;;;;;;;;;;;;8.49;69.34;100841.46;1750099;80;20215;-80
2022/03/16 03:29:21;;;;;;;;;;;;;;;8.56;69.00;100838.69;1741648;80;20176;-79
2022/03/16 03:31:47;;;;;;;;;;;;;;;8.45;69.37;100838.71;1751696;81;20493;-78
2022/03/16 03:34:12;;;;;;;;;;;;;;;8.26;69.48;100816.98;1735176;81;20190;-81
2022/03/16 03:36:38;;;;;;;;;;;;;;;8.48;69.30;100838.95;1741645;81;21153;-80
2022/03/16 03:39:03;;;;;;;;;;;;;;;8.29;69.83;100831.70;1742495;80;20238;-79
2022/03/16 03:41:29;;;;;;;;;;;;;;;8.43;69.64;100836.66;1743041;80;20134;-80
2022/03/16 03:43:55;;;;;;;;;;;;;;;8.43;69.70;100844.56;1742810;80;20243;-80
2022/03/16 03:46:20;;;;;;;;;;;;;;;8.50;69.25;100841.83;1742711;80;20145;-78
2022/03/16 03:48:46;;;;;;;;;;;;;;;8.49;69.29;100840.14;1742675;80;21043;-81
2022/03/16 03:51:12;;;;;;;;;;;;;;;8.41;69.52;100839.42;1747328;80;20457;-80
2022/03/16 03:53:37;;;;;;;;;;;;;;;8.57;69.09;100835.08;1742446;80;20210;-83
2022/03/16 03:56:04;;;;;;;;;;;;;;;8.68;68.79;100843.41;1741455;80;20434;-83
2022/03/16 03:58:29;;;;;;;;;;;;;;;8.69;68.67;100839.00;1744602;80;20105;-80
2022/03/16 04:00:55;;;;;;;;;;;;;;;8.59;68.82;100841.07;1736387;81;21077;-81
2022/03/16 04:03:20;;;;;;;;;;;;;;;8.53;69.14;100842.89;1746496;80;20133;-81
2022/03/16 04:05:46;;;;;;;;;;;;;;;8.58;68.96;100835.94;1751025;80;21217;-79
2022/03/16 04:08:11;;;;;;;;;;;;;;;8.58;69.06;100843.34;1741504;80;20153;-79
2022/03/16 04:10:39;;;;;;;;;;;;;;;8.72;68.63;100833.48;1740038;80;20500;-79
2022/03/16 04:13:08;;;;;;;;;;;;;;;8.65;68.61;100829.67;1739150;81;21181;-81
2022/03/16 04:15:35;;;;;;;;;;;;;;;8.68;68.63;100830.73;1754290;80;20124;-81
2022/03/16 04:18:01;;;;;;;;;;;;;;;8.59;68.72;100834.49;1753411;80;20169;-79
2022/03/16 04:20:28;;;;;;;;;;;;;;;8.65;68.54;100840.20;1760119;80;20217;-80
2022/03/16 04:22:54;;;;;;;;;;;;;;;8.62;68.56;100835.55;1752798;80;20240;-79
2022/03/16 04:25:19;;;;;;;;;;;;;;;8.56;68.80;100832.11;1752119;80;21005;-77
2022/03/16 04:27:45;;;;;;;;;;;;;;;8.61;68.62;100837.82;1755116;80;20455;-82
2022/03/16 04:30:11;;;;;;;;;;;;;;;8.63;68.69;100836.38;1760556;80;20185;-79
2022/03/16 04:32:37;;;;;;;;;;;;;;;8.52;69.16;100838.58;1746613;80;20176;-80
2022/03/16 04:35:03;;;;;;;;;;;;;;;8.53;69.05;100835.00;1759756;80;20138;-80
2022/03/16 04:37:29;;;;;;;;;;;;;;;8.52;69.05;100834.63;1753045;80;22636;-79
2022/03/16 04:39:54;;;;;;;;;;;;;;;8.68;68.78;100837.31;1754460;80;20258;-79
2022/03/16 04:42:20;;;;;;;;;;;;;;;8.70;68.60;100835.38;1761209;80;20170;-77
2022/03/16 04:44:45;;;;;;;;;;;;;;;8.75;68.44;100830.59;1761424;80;20114;-79
2022/03/16 04:47:11;;;;;;;;;;;;;;;8.65;68.84;100829.67;1751615;80;20194;-80
2022/03/16 04:49:36;;;;;;;;;;;;;;;8.65;68.76;100832.30;1751476;80;21163;-81
2022/03/16 04:52:02;;;;;;;;;;;;;;;8.62;68.79;100831.61;1761646;80;20561;-82
2022/03/16 04:54:28;;;;;;;;;;;;;;;8.56;68.83;100829.48;1745575;80;20199;-81
2022/03/16 04:56:55;;;;;;;;;;;;;;;8.50;69.21;100834.39;1752168;80;21011;-79
2022/03/16 04:59:21;;;;;;;;;;;;;;;8.43;69.36;100835.35;1751173;80;20170;-80
2022/03/16 05:01:47;;;;;;;;;;;;;;;8.37;69.43;100827.46;1755316;80;21209;-80
2022/03/16 05:04:12;;;;;;;;;;;;;;;8.26;69.95;100836.72;1761070;80;20166;-80
2022/03/16 05:06:38;;;;;;;;;;;;;;;8.26;70.03;100836.26;1755277;80;20467;-80
2022/03/16 05:09:03;;;;;;;;;;;;;;;8.27;69.96;100835.28;1752717;80;20594;-81
2022/03/16 05:11:29;;;;;;;;;;;;;;;8.33;69.80;100838.36;1759584;80;20258;-81
2022/03/16 05:13:56;;;;;;;;;;;;;;;8.36;69.65;100840.28;1757291;80;21082;-81
2022/03/16 05:16:22;;;;;;;;;;;;;;;8.22;70.08;100841.41;1750277;80;20237;-80
2022/03/16 05:18:47;;;;;;;;;;;;;;;8.22;70.22;100841.41;1756229;80;20188;-80
2022/03/16 05:21:13;;;;;;;;;;;;;;;8.14;70.49;100846.45;1753000;80;20134;-79
2022/03/16 05:23:40;;;;;;;;;;;;;;;8.03;71.08;100855.66;1757455;80;20147;-82
2022/03/16 05:26:06;;;;;;;;;;;;;;;8.05;70.96;100857.71;1750270;80;21121;-82
2022/03/16 05:28:32;;;;;;;;;;;;;;;8.05;71.37;100857.22;1759395;80;20116;-78
2022/03/16 05:30:57;;;;;;;;;;;;;;;8.00;71.56;100861.16;1754344;80;20237;-81
2022/03/16 05:33:24;;;;;;;;;;;;;;;8.01;71.83;100866.80;1765810;80;20151;-79
2022/03/16 05:35:50;;;;;;;;;;;;;;;8.09;71.51;100859.98;1764890;80;20143;-79
2022/03/16 05:38:15;;;;;;;;;;;;;;;8.09;71.56;100868.33;1759437;80;21141;-81
2022/03/16 05:40:41;;;;;;;;;;;;;;;8.12;71.33;100873.34;1755527;80;20489;-80
2022/03/16 05:43:08;;;;;;;;;;;;;;;8.00;71.79;100874.31;1756520;80;20769;-79
2022/03/16 05:45:33;;;;;;;;;;;;;;;8.02;72.05;100875.05;1753837;80;20188;-80
2022/03/16 05:47:59;;;;;;;;;;;;;;;8.12;71.70;100878.61;1758493;80;20153;-80
2022/03/16 05:50:28;;;;;;;;;;;;;;;8.03;71.98;100876.70;1749802;80;21159;-80
2022/03/16 05:52:52;;;;;;;;;;;;;;;8.05;72.22;100876.12;1752135;80;20132;-83
2022/03/16 05:55:18;;;;;;;;;;;;;;;8.06;72.16;100878.63;1756664;80;20146;-83
2022/03/16 05:57:44;;;;;;;;;;;;;;;8.06;72.34;100886.98;1750304;80;20157;-81
2022/03/16 06:00:14;;;;;;;;;;;;;;;8.11;72.09;100891.42;1754120;80;21080;-81
2022/03/16 06:02:38;;;;;;;;;;;;;;;8.00;72.60;100892.73;1752095;80;20161;-82
2022/03/16 06:05:04;;;;;;;;;;;;;;;8.12;72.39;100894.39;1758844;80;20495;-82
2022/03/16 06:07:30;;;;;;;;;;;;;;;8.09;72.46;100902.52;1758027;80;20248;-82
2022/03/16 06:09:56;;;;;;;;;;;;;;;7.93;73.31;100902.08;1752376;80;20605;-80
2022/03/16 06:12:21;;;;;;;;;;;;;;;8.03;73.25;100906.95;1752962;80;20176;-81
2022/03/16 06:14:47;;;;;;;;;;;;;;;8.09;72.90;100902.52;1754473;80;21955;-82
2022/03/16 06:17:12;;;;;;;;;;;;;;;8.15;72.87;100907.30;1741183;80;20517;-79
2022/03/16 06:19:38;;;;;;;;;;;;;;;8.25;72.39;100910.06;1746002;81;20168;-82
2022/03/16 06:22:04;;;;;;;;;;;;;;;8.38;72.02;100913.85;1741761;81;20127;-80
2022/03/16 06:24:30;;;;;;;;;;;;;;;8.57;71.38;100907.47;1742098;81;20161;-81
2022/03/16 06:26:55;;;;;;;;;;;;;;;8.58;71.21;100909.16;1735208;81;21897;-83
2022/03/16 06:29:21;;;;;;;;;;;;;;;8.82;70.63;100918.64;1740112;81;20148;-82
2022/03/16 06:31:46;;;;;;;;;;;;;;;8.91;70.05;100912.62;1735821;81;20211;-84
2022/03/16 06:34:12;;;;;;;;;;;;;;;8.91;69.91;100917.06;1736942;81;20592;-83
2022/03/16 06:36:38;;;;;;;;;;;;;;;8.92;69.70;100922.20;1736595;81;20136;-81
2022/03/16 06:39:03;;;;;;;;;;;;;;;8.91;69.76;100917.89;1747916;80;22306;-78
2022/03/16 06:41:29;;;;;;;;;;;;;;;8.90;69.82;100925.45;1745988;81;20166;-80
2022/03/16 06:43:54;;;;;;;;;;;;;;;8.90;69.82;100929.41;1739188;81;20885;-82
2022/03/16 06:46:20;;;;;;;;;;;;;;;8.91;69.82;100925.79;1743979;81;20123;-83
2022/03/16 06:48:46;;;;;;;;;;;;;;;9.07;69.43;100929.80;1740676;80;20747;-82
2022/03/16 06:51:11;;;;;;;;;;;;;;;9.11;69.19;100932.54;1744950;81;21939;-82
2022/03/16 06:53:37;;;;;;;;;;;;;;;9.15;69.04;100927.35;1742800;81;20120;-81
2022/03/16 06:56:03;;;;;;;;;;;;;;;9.23;68.69;100935.47;1751615;81;20164;-83
2022/03/16 06:58:31;;;;;;;;;;;;;;;9.21;68.74;100937.88;1749443;81;20143;-82
2022/03/16 07:00:57;;;;;;;;;;;;;;;9.22;68.75;100935.60;1747890;81;20221;-80
2022/03/16 07:03:22;;;;;;;;;;;;;;;9.26;68.65;100935.22;1747735;81;21136;-82
2022/03/16 07:05:48;;;;;;;;;;;;;;;9.18;69.05;100938.95;1747374;81;20775;-79
2022/03/16 07:08:13;;;;;;;;;;;;;;;9.31;68.51;100938.30;1743034;81;20160;-82
2022/03/16 07:10:40;;;;;;;;;;;;;;;9.52;68.08;100933.48;1748398;80;20144;-81
2022/03/16 07:13:07;;;;;;;;;;;;;;;9.51;67.85;100941.07;1742122;80;20259;-82
2022/03/16 07:15:34;;;;;;;;;;;;;;;9.56;67.74;100941.50;1749443;80;21048;-80
2022/03/16 07:18:01;;;;;;;;;;;;;;;9.48;67.96;100936.88;1757697;80;20672;-81
2022/03/16 07:20:26;;;;;;;;;;;;;;;9.62;67.55;100940.98;1754047;80;20500;-82
2022/03/16 07:23:05;;;;;;;;;;;;;;;9.61;67.58;100937.16;1755125;80;20107;-83
2022/03/16 07:25:31;;;;;;;;;;;;;;;9.63;67.46;100943.13;1759449;80;20199;-81
2022/03/16 07:27:56;;;;;;;;;;;;;;;9.78;67.10;100938.36;1761118;80;21139;-81
2022/03/16 07:30:22;;;;;;;;;;;;;;;9.72;67.24;100948.94;1755251;80;20185;-82
2022/03/16 07:32:48;;;;;;;;;;;;;;;9.80;67.01;100949.61;1755796;80;20474;-82
2022/03/16 07:35:13;;;;;;;;;;;;;;;9.60;67.35;100950.84;1758760;80;20857;-81
2022/03/16 07:37:39;;;;;;;;;;;;;;;9.73;67.18;100950.62;1762866;80;20244;-82
2022/03/16 07:40:06;;;;;;;;;;;;;;;9.85;66.79;100951.35;1755917;80;21093;-81
2022/03/16 07:42:31;;;;;;;;;;;;;;;9.77;66.99;100953.36;1753341;80;20185;-83
2022/03/16 07:44:58;;;;;;;;;;;;;;;9.83;66.62;100952.80;1760909;80;20201;-81
2022/03/16 07:47:25;;;;;;;;;;;;;;;9.99;66.46;100958.94;1763354;80;20174;-78
2022/03/16 07:49:52;;;;;;;;;;;;;;;10.11;65.93;100961.48;1760288;80;20139;-79
2022/03/16 07:52:17;;;;;;;;;;;;;;;10.19;65.33;100959.86;1754675;80;21985;-80
2022/03/16 07:54:43;;;;;;;;;;;;;;;10.25;65.36;100962.42;1759533;80;20187;-79
2022/03/16 07:57:09;;;;;;;;;;;;;;;10.36;64.91;100966.34;1753594;80;20126;-80
2022/03/16 07:59:35;;;;;;;;;;;;;;;10.39;64.58;100967.38;1761306;80;20582;-78
2022/03/16 08:02:01;;;;;;;;;;;;;;;10.52;64.19;100968.95;1755991;80;20122;-77
2022/03/16 08:04:26;;;;;;;;;;;;;;;10.58;63.68;100967.05;1759174;80;21269;-78
2022/03/16 08:06:52;;;;;;;;;;;;;;;10.84;62.72;100975.30;1755689;80;20167;-77
2022/03/16 08:09:17;;;;;;;;;;;;;;;10.96;62.00;100973.38;1761625;80;20183;-77
2022/03/16 08:11:43;;;;;;;;;;;;;;;11.06;61.44;100970.26;1759385;80;20149;-77
2022/03/16 08:14:09;;;;;;;;;;;;;;;11.05;61.38;100979.65;1752959;80;20172;-78
2022/03/16 08:16:34;;;;;;;;;;;;;;;11.03;61.65;100978.93;1752190;80;21091;-78
2022/03/16 08:19:00;;;;;;;;;;;;;;;11.21;61.25;100976.44;1757813;80;20516;-77
2022/03/16 08:21:25;;;;;;;;;;;;;;;11.26;60.35;100974.20;1754755;81;20139;-78
2022/03/16 08:23:53;;;;;;;;;;;;;;;11.39;60.13;100980.05;1753510;80;20966;-79
2022/03/16 08:26:19;;;;;;;;;;;;;;;11.30;60.09;100976.42;1754263;80;20166;-79
2022/03/16 08:28:45;;;;;;;;;;;;;;;11.44;59.67;100976.98;1755367;80;21007;-77
2022/03/16 08:31:11;;;;;;;;;;;;;;;11.32;59.69;100977.61;1759766;80;20833;-77
2022/03/16 08:33:37;;;;;;;;;;;;;;;11.48;59.44;100983.17;1754586;81;20767;-77
2022/03/16 08:36:07;;;;;;;;;;;;;;;11.54;58.79;100979.59;1761411;80;20591;-77
2022/03/16 08:38:30;;;;;;;;;;;;;;;11.71;58.67;100980.68;1752416;80;20150;-77
2022/03/16 08:40:56;;;;;;;;;;;;;;;11.82;58.23;100984.00;1754468;80;21240;-77
2022/03/16 08:43:21;;;;;;;;;;;;;;;11.78;57.59;100985.26;1756283;80;20159;-77
2022/03/16 08:45:47;;;;;;;;;;;;;;;11.92;57.55;100978.70;1754330;80;20133;-77
2022/03/16 08:48:14;;;;;;;;;;;;;;;12.01;56.77;100987.60;1759117;80;20163;-77
2022/03/16 08:50:40;;;;;;;;;;;;;;;12.04;56.72;100988.61;1752766;80;20222;-78
2022/03/16 08:53:06;;;;;;;;;;;;;;;12.10;56.19;100989.34;1757523;80;21102;-77
2022/03/16 08:55:32;;;;;;;;;;;;;;;12.27;56.14;100993.55;1753463;80;20302;-77
2022/03/16 08:57:57;;;;;;;;;;;;;;;12.35;56.15;100998.93;1754786;80;20143;-77
2022/03/16 09:00:23;;;;;;;;;;;;;;;12.46;55.43;101000.08;1754814;80;20225;-77
2022/03/16 09:02:49;;;;;;;;;;;;;;;12.45;55.54;101006.35;1760122;80;20189;-77
2022/03/16 09:05:15;;;;;;;;;;;;;;;12.49;55.38;101003.77;1753589;80;21185;-77
2022/03/16 09:07:41;;;;;;;;;;;;;;;12.50;55.22;101009.38;1761785;80;20144;-77
2022/03/16 09:10:08;;;;;;;;;;;;;;;12.66;54.92;101007.91;1755827;81;20271;-77
2022/03/16 09:12:35;;;;;;;;;;;;;;;12.66;54.68;101006.11;1750289;80;20184;-77
2022/03/16 09:15:01;;;;;;;;;;;;;;;12.70;54.47;101006.63;1761231;80;20166;-76
2022/03/16 09:17:28;;;;;;;;;;;;;;;12.78;54.36;101006.72;1720039;81;21942;-77
2022/03/16 09:19:53;;;;;;;;;;;;;;;12.80;54.15;101015.34;1720984;81;20165;-77
2022/03/16 09:22:20;;;;;;;;;;;;;;;12.95;53.81;101012.20;1713271;82;20477;-77
2022/03/16 09:24:48;;;;;;;;;;;;;;;12.99;53.49;101013.55;1711928;81;20189;-77
2022/03/16 09:27:15;;;;;;;;;;;;;;;13.06;53.39;101019.92;1716034;81;21027;-76
2022/03/16 09:29:43;;;;;;;;;;;;;;;12.97;53.34;101024.80;1685850;83;21200;-75
2022/03/16 09:32:10;;;;;;;;;;;;;;;13.12;53.11;101021.97;1717707;83;20188;-77
2022/03/16 09:34:36;;;;;;;;;;;;;;;13.23;53.04;101031.02;1718212;83;20234;-77
2022/03/16 09:37:02;;;;;;;;;;;;;;;13.15;52.96;101032.28;1714549;81;20125;-76
2022/03/16 09:39:28;;;;;;;;;;;;;;;13.27;52.81;101043.50;1711652;81;20463;-78
2022/03/16 09:41:55;;;;;;;;;;;;;;;13.37;52.52;101040.80;1713691;83;21477;-76
2022/03/16 09:44:20;;;;;;;;;;;;;;;13.28;52.56;101048.66;1712093;81;20126;-76
2022/03/16 09:46:46;;;;;;;;;;;;;;;13.28;52.34;101043.83;1717919;83;20152;-77
2022/03/16 09:49:14;;;;;;;;;;;;;;;13.36;52.46;101045.28;1717382;81;20164;-76
2022/03/16 09:51:41;;;;;;;;;;;;;;;13.39;52.45;101050.75;1713867;81;20192;-76
2022/03/16 09:54:07;;;;;;;;;;;;;;;13.29;52.47;101048.98;1716213;81;21175;-77
2022/03/16 09:56:35;;;;;;;;;;;;;;;13.43;52.08;101053.45;1714536;82;20293;-77
2022/03/16 09:59:01;;;;;;;;;;;;;;;13.39;52.32;101057.39;1719163;83;20093;-77
2022/03/16 10:01:27;;;;;;;;;;;;;;;13.37;52.21;101057.53;1713043;81;20597;-77
2022/03/16 10:03:54;;;;;;;;;;;;;;;13.38;52.10;101067.68;1714460;83;20175;-77
2022/03/16 10:06:24;;;;;;;;;;;;;;;13.35;52.09;101067.98;1718687;81;21115;-77
2022/03/16 10:14:18;;;;;;;;;;;;;;;13.44;52.57;101071.05;1714600;83;20132;-79
2022/03/16 10:19:49;;;;;;;;;;;;;;;13.55;52.26;101073.46;1748458;80;20199;-79
2022/03/16 10:22:30;;;;;;;;;;;;;;;13.69;52.21;101068.58;1765880;80;20205;-79
2022/03/16 10:25:03;;;;;;;;;;;;;;;13.72;52.05;101068.27;1760661;80;20206;-78
2022/03/16 10:27:29;;;;;;;;;;;;;;;13.75;51.88;101062.66;1756051;80;20182;-80
2022/03/16 10:29:54;;;;;;;;;;;;;;;13.86;51.63;101074.37;1759398;80;20217;-80
2022/03/16 10:32:22;;;;;;;;;;;;;;;13.82;51.76;101072.50;1762252;80;22131;-80
2022/03/16 10:34:54;;;;;;;;;;;;;;;13.95;51.77;101077.42;1757558;80;20941;-80
2022/03/16 10:37:21;;;;;;;;;;;;;;;13.91;51.89;101080.55;1731240;80;33573;-79
2022/03/16 10:39:51;;;;;;;;;;;;;;;13.99;51.91;101081.41;1757460;80;20191;-78
2022/03/16 10:48:20;;;;;;;;;;;;;;;14.25;51.01;101087.23;1766702;80;20141;-79
2022/03/16 10:50:47;;;;;;;;;;;;;;;14.39;50.42;101099.58;1760044;80;20205;-80
2022/03/16 10:53:14;;;;;;;;;;;;;;;14.44;50.43;101090.66;1759957;80;20205;-79
2022/03/16 10:55:40;;;;;;;;;;;;;;;14.54;49.79;101100.66;1762078;80;20200;-81
2022/03/16 10:58:06;;;;;;;;;;;;;;;14.57;49.37;101095.02;1753140;80;21024;-80
2022/03/16 11:00:34;;;;;;;;;;;;;;;14.61;48.83;101096.41;1757324;80;20510;-78
2022/03/16 11:03:01;;;;;;;;;;;;;;;14.70;48.68;101095.46;1761872;80;20125;-79
2022/03/16 11:05:27;;;;;;;;;;;;;;;14.77;48.02;101097.48;1753716;80;21134;-79
2022/03/16 11:07:52;;;;;;;;;;;;;;;14.90;47.81;101101.36;1759434;80;20181;-79
2022/03/16 11:10:18;;;;;;;;;;;;;;;14.88;47.27;101102.50;1756729;80;20734;-79
2022/03/16 11:15:29;;;;;;;;;;;;;;;14.89;46.87;101100.19;1760541;80;20162;-80
2022/03/16 11:17:55;;;;;;;;;;;;;;;15.02;46.77;101103.70;1754641;80;20165;-78
2022/03/16 11:20:21;;;;;;;;;;;;;;;15.05;46.59;101103.39;1757339;80;20179;-80
2022/03/16 11:25:45;;;;;;;;;;;;;;;15.25;46.83;101114.07;1761145;80;20136;-80
2022/03/16 11:28:13;;;;;;;;;;;;;;;15.16;46.86;101106.24;1757771;80;20480;-77
2022/03/16 11:30:38;;;;;;;;;;;;;;;15.10;46.88;101110.88;1760439;80;20196;-80
2022/03/16 11:33:10;;;;;;;;;;;;;;;15.22;47.15;101107.74;1760068;80;20470;-79
2022/03/16 11:35:37;;;;;;;;;;;;;;;15.29;46.98;101110.61;1756994;80;20242;-79
2022/03/16 11:38:11;;;;;;;;;;;;;;;15.41;46.64;101115.95;1757992;80;20225;-80
2022/03/16 11:40:34;;;;;;;;;;;;;;;15.43;46.30;101116.61;1751930;80;20205;-79
2022/03/16 11:43:11;;;;;;;;;;;;;;;15.41;46.37;101117.76;1750727;80;20600;-81
2022/03/16 11:45:51;;;;;;;;;;;;;;;15.57;46.28;101116.46;1761468;80;20479;-81
2022/03/16 11:48:33;;;;;;;;;;;;;;;15.61;45.95;101116.95;1759022;80;21071;-80
2022/03/16 11:51:17;;;;;;;;;;;;;;;15.82;45.48;101115.65;1753053;80;20140;-82
2022/03/16 11:56:31;;;;;;;;;;;;;;;15.96;43.54;101122.99;1752062;79;20163;-82
2022/03/16 11:59:02;;;;;;;;;;;;;;;15.96;43.94;101115.83;1758927;80;20188;-79
2022/03/16 12:01:29;;;;;;;;;;;;;;;15.94;43.77;101120.98;1762458;80;20950;-81
2022/03/16 12:04:11;;;;;;;;;;;;;;;15.92;43.43;101124.31;1755125;80;20205;-79
2022/03/16 12:07:00;;;;;;;;;;;;;;;15.93;44.10;101130.81;1756842;79;20134;-80
2022/03/16 12:09:42;;;;;;;;;;;;;;;15.81;44.59;101125.48;1759503;80;20128;-79
2022/03/16 12:15:09;;;;;;;;;;;;;;;16.23;44.36;101120.44;1755703;80;20494;-80
2022/03/16 12:17:35;;;;;;;;;;;;;;;16.28;43.87;101121.27;1757443;80;20925;-79
2022/03/16 12:20:26;;;;;;;;;;;;;;;16.29;43.80;101122.94;1754360;80;20226;-78
2022/03/16 12:22:59;;;;;;;;;;;;;;;16.41;43.70;101122.91;1757256;80;20391;-79
2022/03/16 12:25:29;;;;;;;;;;;;;;;16.62;42.78;101122.34;1758826;80;20695;-80
2022/03/16 12:30:44;;;;;;;;;;;;;;;17.05;41.02;101124.70;1760869;80;20120;-80
2022/03/16 12:33:16;;;;;;;;;;;;;;;17.22;40.34;101122.27;1761977;80;20198;-82
2022/03/16 12:35:41;;;;;;;;;;;;;;;17.32;39.98;101122.02;1748229;80;20201;-80
2022/03/16 12:38:10;;;;;;;;;;;;;;;17.50;39.86;101123.09;1752441;80;20195;-80
2022/03/16 12:42:31;;;;;;;;;;;;;;;17.69;40.09;101119.61;1747949;80;21193;-82
2022/03/16 12:43:08;;;;;;;;;;;;;;;17.69;39.96;101130.30;1751653;80;20531;-79
2022/03/16 12:45:34;;;;;;;;;;;;;;;17.53;39.76;101126.73;1752756;80;20098;-80
2022/03/16 12:48:10;;;;;;;;;;;;;;;17.48;38.79;101131.79;1743121;80;20495;-79
2022/03/16 12:50:32;;;;;;;;;;;;;;;17.69;37.47;101130.30;1748526;80;20151;-79
2022/03/16 12:52:57;;;;;;;;;;;;;;;17.66;36.88;101130.66;1743756;80;21084;-79
2022/03/16 12:55:24;;;;;;;;;;;;;;;17.58;36.59;101125.69;1752032;80;20891;-82
2022/03/16 12:57:52;;;;;;;;;;;;;;;17.73;36.24;101128.94;1750275;80;20702;-79
2022/03/16 13:00:17;;;;;;;;;;;;;;;17.91;36.27;101129.48;1742487;80;20191;-80
2022/03/16 13:02:44;;;;;;;;;;;;;;;18.04;36.24;101126.19;1751997;80;20179;-80
2022/03/16 13:05:10;;;;;;;;;;;;;;;18.12;35.46;101124.77;1754012;80;21014;-80
2022/03/16 13:07:36;;;;;;;;;;;;;;;18.10;34.84;101119.27;1757264;80;20153;-80
2022/03/16 13:10:02;;;;;;;;;;;;;;;18.02;34.68;101132.72;1755719;80;20191;-81