Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:13;;;;;;;6.60;2.35;;;;;;;;;;5067158;27;98086;-80
2023/05/03 00:03:40;;;;;;;6.78;2.53;;;;;;;;;;5067117;27;99685;-77
2023/05/03 00:06:10;;;;;;;6.68;2.67;;;;;;;;;;5067417;27;99985;-79
2023/05/03 00:08:39;;;;;;;7.25;2.83;;;;;;;;;;5067928;27;98550;-80
2023/05/03 00:11:06;;;;;;;5.15;2.20;;;;;;;;;;5066340;27;99866;-80
2023/05/03 00:13:32;;;;;;;4.43;2.25;;;;;;;;;;5062054;27;99287;-79
2023/05/03 00:15:58;;;;;;;6.47;2.40;;;;;;;;;;5067845;27;99619;-79
2023/05/03 00:18:25;;;;;;;8.40;2.42;;;;;;;;;;5066317;27;100113;-80
2023/05/03 00:20:53;;;;;;;5.30;2.30;;;;;;;;;;5071057;27;98018;-80
2023/05/03 00:23:20;;;;;;;4.32;2.30;;;;;;;;;;5070658;27;99732;-79
2023/05/03 00:25:50;;;;;;;4.45;2.40;;;;;;;;;;5070230;27;99639;-79
2023/05/03 00:28:17;;;;;;;4.63;2.22;;;;;;;;;;5070328;27;98282;-78
2023/05/03 00:30:43;;;;;;;3.97;2.20;;;;;;;;;;5070225;27;98348;-79
2023/05/03 00:33:09;;;;;;;3.72;2.40;;;;;;;;;;5071225;27;100260;-80
2023/05/03 00:35:36;;;;;;;8.52;2.70;;;;;;;;;;5070561;27;100094;-79
2023/05/03 00:38:02;;;;;;;5.47;2.45;;;;;;;;;;5068111;27;101496;-79
2023/05/03 00:40:29;;;;;;;7.57;4.30;;;;;;;;;;5071029;27;98127;-79
2023/05/03 00:42:56;;;;;;;8.48;2.50;;;;;;;;;;5071432;27;98292;-78
2023/05/03 00:45:22;;;;;;;5.72;3.13;;;;;;;;;;5069353;27;99521;-78
2023/05/03 00:47:49;;;;;;;10.63;2.33;;;;;;;;;;5060871;27;98299;-79
2023/05/03 00:50:16;;;;;;;4.43;2.40;;;;;;;;;;5070808;27;98748;-80
2023/05/03 00:52:43;;;;;;;6.13;2.50;;;;;;;;;;5070104;27;98990;-78
2023/05/03 00:55:10;;;;;;;7.57;2.95;;;;;;;;;;5070316;27;98156;-79
2023/05/03 00:57:36;;;;;;;3.38;2.88;;;;;;;;;;5072238;27;99692;-78
2023/05/03 01:00:03;;;;;;;5.30;2.40;;;;;;;;;;5068922;27;98359;-81
2023/05/03 01:02:33;;;;;;;7.25;3.05;;;;;;;;;;5068824;27;101677;-78
2023/05/03 01:05:01;;;;;;;11.38;3.28;;;;;;;;;;5069004;27;102208;-79
2023/05/03 01:07:46;;;;;;;4.13;2.40;;;;;;;;;;5069783;27;98222;-79
2023/05/03 01:10:16;;;;;;;6.45;2.50;;;;;;;;;;5068540;27;99361;-79
2023/05/03 01:12:52;;;;;;;8.05;2.55;;;;;;;;;;5069283;27;98774;-78
2023/05/03 01:15:19;;;;;;;7.88;2.63;;;;;;;;;;5069180;27;98274;-78
2023/05/03 01:17:50;;;;;;;6.35;3.22;;;;;;;;;;5072146;27;101092;-78
2023/05/03 01:20:20;;;;;;;11.18;2.92;;;;;;;;;;5069337;27;98244;-80
2023/05/03 01:22:55;;;;;;;3.42;2.45;;;;;;;;;;5070036;27;98429;-79
2023/05/03 01:25:21;;;;;;;4.63;2.58;;;;;;;;;;5069324;27;98774;-78
2023/05/03 01:27:48;;;;;;;8.20;2.78;;;;;;;;;;5069134;27;98236;-79
2023/05/03 01:30:15;;;;;;;9.90;3.00;;;;;;;;;;5069880;27;99324;-79
2023/05/03 01:33:00;;;;;;;5.47;3.83;;;;;;;;;;5069418;27;98979;-77
2023/05/03 01:35:40;;;;;;;5.38;2.92;;;;;;;;;;5061485;27;98801;-79
2023/05/03 01:38:07;;;;;;;6.82;2.53;;;;;;;;;;5068671;27;101088;-80
2023/05/03 01:40:39;;;;;;;3.67;2.63;;;;;;;;;;5073095;27;99149;-79
2023/05/03 01:43:06;;;;;;;5.07;2.60;;;;;;;;;;5069792;27;98602;-78
2023/05/03 01:45:32;;;;;;;5.90;2.30;;;;;;;;;;5069394;27;99904;-79
2023/05/03 01:47:59;;;;;;;6.68;2.83;;;;;;;;;;5068290;27;98562;-78
2023/05/03 01:50:25;;;;;;;6.65;2.60;;;;;;;;;;5069246;27;98649;-78
2023/05/03 01:52:52;;;;;;;7.43;3.60;;;;;;;;;;5069557;27;99426;-79
2023/05/03 01:55:21;;;;;;;7.18;2.65;;;;;;;;;;5068876;27;98335;-79
2023/05/03 01:57:50;;;;;;;4.03;2.57;;;;;;;;;;5068507;27;101340;-79
2023/05/03 02:00:17;;;;;;;6.55;2.80;;;;;;;;;;5066905;27;100959;-78
2023/05/03 02:02:44;;;;;;;4.53;2.80;;;;;;;;;;5071130;27;98221;-79
2023/05/03 02:05:11;;;;;;;7.18;2.78;;;;;;;;;;5069276;27;98939;-79
2023/05/03 02:07:37;;;;;;;10.55;2.63;;;;;;;;;;5069709;27;98167;-78
2023/05/03 02:10:05;;;;;;;7.55;2.60;;;;;;;;;;5068572;27;99099;-77
2023/05/03 02:12:31;;;;;;;4.53;2.72;;;;;;;;;;5069231;27;98868;-79
2023/05/03 02:14:58;;;;;;;4.05;2.70;;;;;;;;;;5066889;27;98463;-77
2023/05/03 02:17:27;;;;;;;4.20;2.58;;;;;;;;;;5066612;27;101125;-79
2023/05/03 02:19:54;;;;;;;4.15;2.40;;;;;;;;;;5069105;27;100975;-78
2023/05/03 02:22:20;;;;;;;7.55;2.50;;;;;;;;;;5066628;27;98375;-78
2023/05/03 02:24:47;;;;;;;9.02;2.67;;;;;;;;;;5072154;27;98323;-77
2023/05/03 02:27:15;;;;;;;3.67;2.70;;;;;;;;;;5069112;27;98604;-79
2023/05/03 02:29:42;;;;;;;5.53;2.70;;;;;;;;;;5067261;27;101066;-78
2023/05/03 02:32:09;;;;;;;11.88;3.25;;;;;;;;;;5069660;27;98516;-80
2023/05/03 02:34:37;;;;;;;8.38;3.00;;;;;;;;;;5067971;27;98671;-78
2023/05/03 02:37:05;;;;;;;8.23;2.40;;;;;;;;;;5065577;27;100442;-79
2023/05/03 02:39:32;;;;;;;7.72;2.40;;;;;;;;;;5066123;27;101325;-79
2023/05/03 02:41:59;;;;;;;2.35;2.25;;;;;;;;;;5066030;27;98321;-77
2023/05/03 02:44:26;;;;;;;6.78;2.75;;;;;;;;;;5065781;27;100597;-79
2023/05/03 02:46:53;;;;;;;4.28;2.40;;;;;;;;;;5070613;27;101521;-80
2023/05/03 02:49:20;;;;;;;8.88;2.83;;;;;;;;;;5066894;27;100868;-77
2023/05/03 02:51:46;;;;;;;8.38;2.40;;;;;;;;;;5066476;27;101651;-78
2023/05/03 02:54:13;;;;;;;10.85;2.75;;;;;;;;;;5066827;27;99120;-79
2023/05/03 02:56:39;;;;;;;8.35;2.47;;;;;;;;;;5066795;27;101652;-80
2023/05/03 02:59:06;;;;;;;10.25;3.13;;;;;;;;;;5067872;27;98650;-79
2023/05/03 03:01:32;;;;;;;4.18;2.47;;;;;;;;;;5068167;27;98264;-78
2023/05/03 03:03:59;;;;;;;4.82;2.38;;;;;;;;;;5065941;27;100768;-77
2023/05/03 03:06:26;;;;;;;9.00;2.40;;;;;;;;;;5066089;27;102032;-78
2023/05/03 03:08:53;;;;;;;5.82;2.83;;;;;;;;;;5063055;27;98442;-79
2023/05/03 03:11:21;;;;;;;3.80;2.42;;;;;;;;;;5066617;27;101468;-78
2023/05/03 03:13:47;;;;;;;6.70;2.58;;;;;;;;;;5067360;27;98260;-78
2023/05/03 03:16:14;;;;;;;5.00;2.40;;;;;;;;;;5068577;27;99262;-78
2023/05/03 03:18:41;;;;;;;5.13;2.90;;;;;;;;;;5066791;27;99873;-78
2023/05/03 03:21:07;;;;;;;10.52;2.85;;;;;;;;;;5068101;27;98212;-79
2023/05/03 03:23:35;;;;;;;5.63;2.67;;;;;;;;;;5066316;27;100489;-77
2023/05/03 03:26:01;;;;;;;4.55;2.78;;;;;;;;;;5068086;27;98847;-78
2023/05/03 03:28:28;;;;;;;3.92;2.88;;;;;;;;;;5070860;27;98381;-78
2023/05/03 03:30:58;;;;;;;6.85;2.63;;;;;;;;;;5066558;27;100270;-78
2023/05/03 03:33:24;;;;;;;7.18;3.08;;;;;;;;;;5065881;27;98257;-78
2023/05/03 03:35:56;;;;;;;12.32;3.35;;;;;;;;;;5066661;27;98671;-79
2023/05/03 03:38:27;;;;;;;2.78;2.53;;;;;;;;;;5065964;27;101512;-78
2023/05/03 03:41:01;;;;;;;3.88;2.42;;;;;;;;;;5067487;27;98165;-78
2023/05/03 03:43:28;;;;;;;4.53;2.63;;;;;;;;;;5058351;27;100651;-78
2023/05/03 03:45:55;;;;;;;8.63;2.80;;;;;;;;;;5066714;27;101372;-78
2023/05/03 03:48:22;;;;;;;6.10;2.80;;;;;;;;;;5064989;27;98482;-77
2023/05/03 03:50:49;;;;;;;5.28;3.03;;;;;;;;;;5069642;27;101136;-77
2023/05/03 03:53:17;;;;;;;5.03;2.70;;;;;;;;;;5065241;27;98186;-77
2023/05/03 03:55:43;;;;;;;3.20;2.65;;;;;;;;;;5070592;27;98286;-79
2023/05/03 03:58:11;;;;;;;13.05;3.28;;;;;;;;;;5069869;27;98958;-78
2023/05/03 04:00:38;;;;;;;6.80;2.63;;;;;;;;;;5070039;27;98273;-78
2023/05/03 04:03:14;;;;;;;3.88;2.88;;;;;;;;;;5070489;27;98185;-79
2023/05/03 04:05:41;;;;;;;6.70;2.80;;;;;;;;;;5071695;27;98793;-78
2023/05/03 04:08:08;;;;;;;3.50;2.75;;;;;;;;;;5069648;27;98305;-78
2023/05/03 04:10:36;;;;;;;7.53;3.22;;;;;;;;;;5057831;27;101618;-78
2023/05/03 04:13:03;;;;;;;5.22;3.50;;;;;;;;;;5072972;27;100994;-79
2023/05/03 04:15:30;;;;;;;6.97;2.60;;;;;;;;;;5068880;27;101002;-77
2023/05/03 04:17:58;;;;;;;12.50;2.75;;;;;;;;;;5069051;27;101486;-79
2023/05/03 04:20:26;;;;;;;3.50;2.60;;;;;;;;;;5068767;27;98027;-78
2023/05/03 04:22:54;;;;;;;3.00;2.80;;;;;;;;;;5069266;27;100821;-78
2023/05/03 04:25:25;;;;;;;5.85;3.15;;;;;;;;;;5070056;27;99013;-79
2023/05/03 04:27:57;;;;;;;5.30;2.80;;;;;;;;;;5069611;27;98289;-78
2023/05/03 04:30:25;;;;;;;5.47;2.85;;;;;;;;;;5067991;27;99094;-78
2023/05/03 04:32:57;;;;;;;9.18;3.13;;;;;;;;;;5069793;27;100940;-79
2023/05/03 04:35:25;;;;;;;10.07;3.75;;;;;;;;;;5072832;27;98348;-79
2023/05/03 04:37:51;;;;;;;6.70;3.20;;;;;;;;;;5064529;27;98746;-79
2023/05/03 04:40:21;;;;;;;5.78;3.58;;;;;;;;;;5068988;27;98195;-78
2023/05/03 04:42:57;;;;;;;3.55;3.05;;;;;;;;;;5069967;27;98334;-80
2023/05/03 04:45:24;;;;;;;6.30;3.05;;;;;;;;;;5067865;27;101683;-77
2023/05/03 04:47:50;;;;;;;6.60;3.50;;;;;;;;;;5069029;27;98245;-77
2023/05/03 04:50:18;;;;;;;4.68;3.10;;;;;;;;;;5070772;27;98812;-78
2023/05/03 04:52:48;;;;;;;8.38;3.40;;;;;;;;;;5068097;27;100404;-77
2023/05/03 04:55:15;;;;;;;4.43;2.63;;;;;;;;;;5070799;27;98279;-78
2023/05/03 04:57:42;;;;;;;6.03;2.55;;;;;;;;;;5072264;27;100514;-78
2023/05/03 05:00:11;;;;;;;4.55;2.13;;;;;;;;;;5070857;27;98215;-78
2023/05/03 05:02:43;;;;;;;5.50;2.50;;;;;;;;;;5070317;27;101101;-79
2023/05/03 05:05:11;;;;;;;6.38;2.75;;;;;;;;;;5069876;27;101625;-79
2023/05/03 05:07:38;;;;;;;7.55;2.83;;;;;;;;;;5068425;27;98185;-78
2023/05/03 05:10:07;;;;;;;4.20;2.75;;;;;;;;;;5070570;27;100622;-79
2023/05/03 05:12:34;;;;;;;7.55;2.78;;;;;;;;;;5068693;27;100022;-79
2023/05/03 05:15:03;;;;;;;9.07;2.88;;;;;;;;;;5061023;27;98241;-78
2023/05/03 05:17:30;;;;;;;4.70;2.65;;;;;;;;;;5068829;27;98934;-78
2023/05/03 05:19:58;;;;;;;9.85;2.50;;;;;;;;;;5071057;27;98324;-80
2023/05/03 05:22:27;;;;;;;6.95;2.80;;;;;;;;;;5068796;27;101115;-78
2023/05/03 05:24:57;;;;;;;6.80;2.70;;;;;;;;;;5068183;27;100914;-79
2023/05/03 05:27:24;;;;;;;7.43;2.47;;;;;;;;;;5068280;27;98488;-79
2023/05/03 05:29:54;;;;;;;4.00;2.50;;;;;;;;;;5068897;27;101266;-79
2023/05/03 05:32:21;;;;;;;6.38;2.67;;;;;;;;;;5068838;27;98918;-77
2023/05/03 05:34:54;;;;;;;5.28;1.92;;;;;;;;;;5067872;27;98441;-77
2023/05/03 05:37:22;;;;;;;8.40;2.42;;;;;;;;;;5064920;27;101164;-77
2023/05/03 05:39:49;;;;;;;4.15;2.42;;;;;;;;;;5071939;27;101306;-78
2023/05/03 05:42:18;;;;;;;6.88;2.80;;;;;;;;;;5048179;27;100623;-79
2023/05/03 05:44:44;;;;;;;2.55;1.95;;;;;;;;;;5061093;27;100014;-78
2023/05/03 05:47:11;;;;;;;7.95;2.30;;;;;;;;;;5067338;27;98637;-77
2023/05/03 05:49:39;;;;;;;3.70;2.05;;;;;;;;;;5070009;27;99417;-77
2023/05/03 05:52:10;;;;;;;3.58;1.88;;;;;;;;;;5068467;27;99983;-78
2023/05/03 05:54:36;;;;;;;6.07;2.47;;;;;;;;;;5067504;27;98288;-78
2023/05/03 05:57:03;;;;;;;3.85;2.22;;;;;;;;;;5067556;27;99668;-78
2023/05/03 05:59:30;;;;;;;2.17;1.92;;;;;;;;;;5068071;27;101514;-78
2023/05/03 06:01:59;;;;;;;6.88;2.50;;;;;;;;;;5061886;27;98978;-78
2023/05/03 06:04:27;;;;;;;3.53;1.83;;;;;;;;;;5067005;27;99943;-78
2023/05/03 06:06:57;;;;;;;6.75;2.20;;;;;;;;;;5066212;27;98577;-78
2023/05/03 06:09:24;;;;;;;3.35;2.00;;;;;;;;;;5065646;27;101282;-77
2023/05/03 06:11:55;;;;;;;4.95;1.70;;;;;;;;;;5062760;27;100040;-79
2023/05/03 06:14:24;;;;;;;4.45;2.47;;;;;;;;;;5061052;27;98281;-78
2023/05/03 06:16:50;;;;;;;6.20;2.20;;;;;;;;;;5066642;27;100147;-77
2023/05/03 06:19:21;;;;;;;6.90;2.22;;;;;;;;;;5068237;27;100832;-79
2023/05/03 06:21:47;;;;;;;5.75;2.25;;;;;;;;;;5069177;27;98185;-76
2023/05/03 06:24:19;;;;;;;4.25;2.35;;;;;;;;;;5068124;27;101033;-76
2023/05/03 06:26:48;;;;;;;9.35;2.67;;;;;;;;;;5059173;27;99695;-77
2023/05/03 06:29:15;;;;;;;3.67;1.85;;;;;;;;;;5063303;27;99310;-76
2023/05/03 06:31:42;;;;;;;2.97;2.05;;;;;;;;;;5047293;27;100227;-76
2023/05/03 06:34:10;;;;;;;12.25;2.45;;;;;;;;;;5060107;27;98362;-77
2023/05/03 06:36:39;;;;;;;3.33;2.03;;;;;;;;;;5048638;27;101586;-77
2023/05/03 06:39:06;;;;;;;5.35;1.95;;;;;;;;;;5066985;27;101543;-78
2023/05/03 06:41:32;;;;;;;5.38;1.90;;;;;;;;;;5068619;27;98974;-76
2023/05/03 06:44:00;;;;;;;3.00;1.80;;;;;;;;;;5065424;27;100236;-77
2023/05/03 06:46:26;;;;;;;3.60;2.05;;;;;;;;;;5059497;27;100095;-78
2023/05/03 06:48:55;;;;;;;3.95;2.08;;;;;;;;;;5053432;27;100317;-76
2023/05/03 06:51:26;;;;;;;5.88;2.10;;;;;;;;;;5061493;27;98857;-77
2023/05/03 06:53:59;;;;;;;5.82;1.50;;;;;;;;;;5064578;27;98457;-77
2023/05/03 06:56:26;;;;;;;11.77;2.55;;;;;;;;;;5066342;27;99298;-78
2023/05/03 06:58:53;;;;;;;6.32;1.83;;;;;;;;;;5066789;27;99398;-78
2023/05/03 07:01:20;;;;;;;10.52;2.22;;;;;;;;;;5057498;27;101329;-76
2023/05/03 07:03:46;;;;;;;6.50;2.40;;;;;;;;;;5060352;27;99069;-77
2023/05/03 07:06:14;;;;;;;3.28;1.95;;;;;;;;;;5068035;27;100231;-77
2023/05/03 07:08:40;;;;;;;4.05;1.70;;;;;;;;;;5068637;27;98314;-76
2023/05/03 07:11:07;;;;;;;3.03;1.45;;;;;;;;;;5066940;27;98868;-77
2023/05/03 07:13:34;;;;;;;9.05;1.80;;;;;;;;;;5065427;27;98241;-77
2023/05/03 07:16:01;;;;;;;4.82;1.90;;;;;;;;;;5067551;27;98594;-79
2023/05/03 07:18:29;;;;;;;5.00;1.77;;;;;;;;;;5061162;27;101153;-75
2023/05/03 07:20:55;;;;;;;6.45;1.60;;;;;;;;;;5066073;27;98271;-77
2023/05/03 07:23:22;;;;;;;7.95;1.95;;;;;;;;;;5066099;27;98615;-78
2023/05/03 07:25:48;;;;;;;7.30;1.77;;;;;;;;;;5066532;27;98827;-77
2023/05/03 07:28:15;;;;;;;4.70;1.83;;;;;;;;;;5067480;27;98222;-78
2023/05/03 07:30:42;;;;;;;3.03;1.27;;;;;;;;;;5059616;27;99205;-78
2023/05/03 07:33:08;;;;;;;3.35;1.27;;;;;;;;;;5055426;27;98412;-77
2023/05/03 07:35:35;;;;;;;4.80;1.52;;;;;;;;;;5062401;27;99490;-77
2023/05/03 07:38:01;;;;;;;3.50;1.63;;;;;;;;;;5059957;27;100056;-78
2023/05/03 07:40:31;;;;;;;5.43;1.73;;;;;;;;;;5058159;27;99491;-78
2023/05/03 07:42:58;;;;;;;3.67;1.60;;;;;;;;;;5065895;27;99763;-77
2023/05/03 07:45:25;;;;;;;5.47;2.13;;;;;;;;;;5067518;27;99329;-79
2023/05/03 07:47:52;;;;;;;4.35;1.75;;;;;;;;;;5063163;27;99877;-77
2023/05/03 07:50:19;;;;;;;3.05;1.50;;;;;;;;;;5067350;27;99301;-77
2023/05/03 07:52:46;;;;;;;6.05;1.80;;;;;;;;;;5067519;27;98350;-77
2023/05/03 07:55:12;;;;;;;4.30;1.58;;;;;;;;;;5066286;27;98593;-79
2023/05/03 07:57:39;;;;;;;4.70;1.45;;;;;;;;;;5067069;27;98925;-78
2023/05/03 08:00:09;;;;;;;4.18;1.52;;;;;;;;;;5067007;27;98310;-78
2023/05/03 08:02:38;;;;;;;7.45;1.70;;;;;;;;;;5066761;27;99430;-77
2023/05/03 08:05:06;;;;;;;10.40;1.98;;;;;;;;;;5066055;27;100795;-76
2023/05/03 08:07:33;;;;;;;5.53;1.73;;;;;;;;;;5062567;27;98293;-78
2023/05/03 08:10:00;;;;;;;3.05;1.30;;;;;;;;;;5053456;27;99223;-78
2023/05/03 08:12:27;;;;;;;1.48;1.20;;;;;;;;;;5061889;27;99970;-78
2023/05/03 08:14:54;;;;;;;6.25;1.42;;;;;;;;;;5058410;27;99992;-78
2023/05/03 08:17:22;;;;;;;4.65;1.80;;;;;;;;;;5063682;27;99944;-79
2023/05/03 08:19:49;;;;;;;5.88;1.30;;;;;;;;;;5066490;27;98500;-77
2023/05/03 08:22:15;;;;;;;4.13;1.40;;;;;;;;;;5063789;27;99764;-78
2023/05/03 08:24:42;;;;;;;4.05;1.90;;;;;;;;;;5069107;27;100460;-78
2023/05/03 08:27:09;;;;;;;2.63;1.52;;;;;;;;;;5065647;27;98253;-77
2023/05/03 08:29:36;;;;;;;7.10;2.00;;;;;;;;;;5064850;27;98563;-78
2023/05/03 08:32:03;;;;;;;4.03;1.40;;;;;;;;;;5066518;27;99500;-77
2023/05/03 08:34:30;;;;;;;4.90;1.63;;;;;;;;;;5068674;27;98025;-77
2023/05/03 08:36:58;;;;;;;3.53;1.50;;;;;;;;;;5067331;27;100075;-78
2023/05/03 08:39:29;;;;;;;2.63;1.65;;;;;;;;;;5066938;27;98361;-78
2023/05/03 08:41:57;;;;;;;5.55;1.83;;;;;;;;;;5071035;27;98722;-78
2023/05/03 08:44:27;;;;;;;3.25;1.60;;;;;;;;;;5066676;27;99790;-79
2023/05/03 08:46:54;;;;;;;4.40;1.58;;;;;;;;;;5065025;27;99768;-79
2023/05/03 08:49:22;;;;;;;3.17;1.58;;;;;;;;;;5063682;27;99067;-79
2023/05/03 08:51:49;;;;;;;5.65;2.13;;;;;;;;;;5051292;27;99072;-79
2023/05/03 08:54:17;;;;;;;3.03;1.40;;;;;;;;;;5056712;27;98152;-78
2023/05/03 08:56:43;;;;;;;4.35;1.80;;;;;;;;;;5059354;27;99399;-78
2023/05/03 08:59:10;;;;;;;3.72;1.50;;;;;;;;;;5065531;27;98102;-79
2023/05/03 09:01:37;;;;;;;4.03;1.88;;;;;;;;;;5069216;27;98559;-77
2023/05/03 09:04:04;;;;;;;6.65;1.77;;;;;;;;;;5069299;27;99759;-78
2023/05/03 09:06:34;;;;;;;4.00;1.67;;;;;;;;;;5070301;27;98224;-79
2023/05/03 09:09:04;;;;;;;5.75;2.00;;;;;;;;;;5067261;27;98709;-79
2023/05/03 09:11:31;;;;;;;6.93;2.25;;;;;;;;;;5068012;27;98964;-79
2023/05/03 09:14:13;;;;;;;4.15;1.60;;;;;;;;;;5069483;27;98213;-79
2023/05/03 09:16:40;;;;;;;1.92;1.52;;;;;;;;;;5069955;27;98354;-80
2023/05/03 09:19:11;;;;;;;2.95;1.60;;;;;;;;;;5071178;27;100426;-79
2023/05/03 09:21:38;;;;;;;3.53;1.30;;;;;;;;;;5063802;27;99858;-80
2023/05/03 09:24:17;;;;;;;6.90;1.80;;;;;;;;;;5069631;27;99963;-80
2023/05/03 09:26:45;;;;;;;6.53;1.60;;;;;;;;;;5066971;27;98383;-79
2023/05/03 09:29:28;;;;;;;4.43;1.75;;;;;;;;;;5061579;27;100708;-79
2023/05/03 09:31:59;;;;;;;2.80;1.58;;;;;;;;;;5070069;27;100285;-80
2023/05/03 09:34:26;;;;;;;4.47;1.98;;;;;;;;;;5069810;27;98283;-80
2023/05/03 09:36:52;;;;;;;4.57;1.73;;;;;;;;;;5069548;27;98629;-80
2023/05/03 09:39:19;;;;;;;10.07;1.80;;;;;;;;;;5071250;27;99084;-80
2023/05/03 09:41:45;;;;;;;2.95;1.42;;;;;;;;;;5069552;27;99193;-79
2023/05/03 09:44:12;;;;;;;5.28;1.85;;;;;;;;;;5068983;27;99243;-80
2023/05/03 09:46:38;;;;;;;4.25;2.08;;;;;;;;;;5068884;27;98618;-80
2023/05/03 09:49:05;;;;;;;8.82;2.15;;;;;;;;;;5069226;27;98774;-80
2023/05/03 09:51:31;;;;;;;3.35;1.48;;;;;;;;;;5068979;27;98944;-79
2023/05/03 09:53:58;;;;;;;6.82;1.95;;;;;;;;;;5069109;27;100157;-80
2023/05/03 09:56:28;;;;;;;6.72;1.83;;;;;;;;;;5069359;27;99531;-81
2023/05/03 09:58:54;;;;;;;3.45;1.63;;;;;;;;;;5069729;27;99910;-80
2023/05/03 10:01:22;;;;;;;7.00;2.05;;;;;;;;;;5071602;27;98370;-80
2023/05/03 10:03:49;;;;;;;8.00;1.75;;;;;;;;;;5068839;27;99993;-79
2023/05/03 10:06:20;;;;;;;9.30;1.88;;;;;;;;;;5069152;27;98571;-80
2023/05/03 10:08:59;;;;;;;4.22;1.70;;;;;;;;;;5068823;27;99429;-80
2023/05/03 10:11:26;;;;;;;3.50;1.70;;;;;;;;;;5066105;27;100207;-81
2023/05/03 10:13:54;;;;;;;8.95;2.03;;;;;;;;;;5065270;27;98311;-81
2023/05/03 10:16:32;;;;;;;5.10;1.70;;;;;;;;;;5065380;27;99025;-78
2023/05/03 10:19:04;;;;;;;3.80;1.65;;;;;;;;;;5068717;27;100086;-80
2023/05/03 10:21:31;;;;;;;;;;;;;;;;;;5069890;27;98481;-78
2023/05/03 10:24:14;;;;;;;2.58;1.52;;;;;;;;;;5071971;27;127572;-80
2023/05/03 10:26:46;;;;;;;2.58;1.50;;;;;;;;;;5069476;27;98777;-79
2023/05/03 10:29:31;;;;;;;5.27;1.93;;;;;;;;;;5059870;27;98706;-79
2023/05/03 10:31:58;;;;;;;6.63;1.85;;;;;;;;;;5060964;27;100109;-80
2023/05/03 10:34:29;;;;;;;3.72;1.77;;;;;;;;;;5067080;27;98347;-81
2023/05/03 10:36:55;;;;;;;7.40;2.38;;;;;;;;;;5052670;27;99594;-80
2023/05/03 10:39:22;;;;;;;5.25;2.10;;;;;;;;;;5064062;27;100074;-80
2023/05/03 10:41:55;;;;;;;7.13;2.13;;;;;;;;;;5061449;27;98590;-80
2023/05/03 10:44:26;;;;;;;13.27;2.17;;;;;;;;;;5068432;27;99689;-79
2023/05/03 10:46:52;;;;;;;6.95;1.95;;;;;;;;;;5065727;27;100254;-79
2023/05/03 10:49:22;;;;;;;7.57;1.70;;;;;;;;;;5062868;27;99622;-76
2023/05/03 10:51:49;;;;;;;6.38;1.70;;;;;;;;;;5065747;27;99524;-79
2023/05/03 10:54:16;;;;;;;3.35;1.73;;;;;;;;;;5064708;27;99801;-80
2023/05/03 10:56:53;;;;;;;4.47;1.67;;;;;;;;;;5067174;27;99746;-80
2023/05/03 10:59:20;;;;;;;4.63;1.90;;;;;;;;;;5068946;27;100201;-81
2023/05/03 11:01:49;;;;;;;2.63;1.77;;;;;;;;;;5067318;27;99249;-81
2023/05/03 11:04:38;;;;;;;4.78;2.15;;;;;;;;;;5069744;27;99200;-77
2023/05/03 11:07:08;;;;;;;6.80;1.95;;;;;;;;;;5062584;27;100427;-80
2023/05/03 11:09:35;;;;;;;4.00;2.35;;;;;;;;;;5073395;27;98201;-78
2023/05/03 11:12:02;;;;;;;4.72;2.10;;;;;;;;;;5065778;27;101563;-78
2023/05/03 11:14:29;;;;;;;5.50;2.47;;;;;;;;;;5068097;27;98806;-79
2023/05/03 11:16:56;;;;;;;3.67;2.22;;;;;;;;;;5069944;27;98262;-79
2023/05/03 11:19:23;;;;;;;6.20;2.70;;;;;;;;;;5068461;27;99998;-80
2023/05/03 11:21:51;;;;;;;2.53;1.60;;;;;;;;;;5068846;27;98314;-79
2023/05/03 11:24:17;;;;;;;4.55;2.03;;;;;;;;;;5063389;27;100206;-81
2023/05/03 11:26:44;;;;;;;4.25;2.17;;;;;;;;;;5062637;27;98673;-82
2023/05/03 11:29:16;;;;;;;3.35;2.22;;;;;;;;;;5065358;27;98071;-81
2023/05/03 11:31:44;;;;;;;;;;;;;;;;;;5072186;27;99617;-81
2023/05/03 11:34:11;;;;;;;3.60;1.83;;;;;;;;;;5064526;27;124176;-80
2023/05/03 11:36:39;;;;;;;4.30;2.30;;;;;;;;;;5069895;27;98397;-82
2023/05/03 11:39:05;;;;;;;5.43;2.10;;;;;;;;;;5067826;27;99027;-83
2023/05/03 11:41:34;;;;;;;4.32;2.15;;;;;;;;;;5068452;27;98302;-80
2023/05/03 11:44:02;;;;;;;5.38;2.17;;;;;;;;;;5061515;27;98659;-82
2023/05/03 11:46:44;;;;;;;6.13;2.35;;;;;;;;;;5068875;27;100058;-81
2023/05/03 11:49:16;;;;;;;7.32;2.65;;;;;;;;;;5069491;27;98382;-82
2023/05/03 11:51:43;;;;;;;5.80;1.80;;;;;;;;;;5071685;27;99227;-81
2023/05/03 11:54:15;;;;;;;5.47;1.87;;;;;;;;;;5066836;27;99648;-81
2023/05/03 11:56:56;;;;;;;4.93;2.13;;;;;;;;;;5068846;27;98481;-82
2023/05/03 11:59:38;;;;;;;6.90;1.77;;;;;;;;;;5070618;27;100065;-81
2023/05/03 12:02:08;;;;;;;5.63;2.20;;;;;;;;;;5067891;27;99762;-80
2023/05/03 12:04:35;;;;;;;6.90;2.42;;;;;;;;;;5061437;27;99552;-81
2023/05/03 12:07:02;;;;;;;7.00;2.13;;;;;;;;;;5067822;27;100055;-79
2023/05/03 12:09:30;;;;;;;8.60;2.05;;;;;;;;;;5064999;27;98293;-80
2023/05/03 12:11:57;;;;;;;6.15;2.30;;;;;;;;;;5066293;27;99324;-80
2023/05/03 12:14:27;;;;;;;4.78;2.05;;;;;;;;;;5065795;27;100159;-80
2023/05/03 12:16:57;;;;;;;2.95;1.48;;;;;;;;;;5067838;27;99360;-81
2023/05/03 12:19:29;;;;;;;5.10;2.05;;;;;;;;;;5067049;27;99996;-81
2023/05/03 12:21:59;;;;;;;4.15;2.10;;;;;;;;;;5069689;27;98262;-81
2023/05/03 12:24:29;;;;;;;5.38;2.22;;;;;;;;;;5071944;27;99672;-80
2023/05/03 12:27:00;;;;;;;2.83;1.83;;;;;;;;;;5072785;27;100375;-82
2023/05/03 12:29:30;;;;;;;3.42;2.13;;;;;;;;;;5070725;27;98264;-83
2023/05/03 12:32:01;;;;;;;5.25;2.22;;;;;;;;;;5070691;27;99177;-80
2023/05/03 12:34:29;;;;;;;4.93;2.03;;;;;;;;;;5059997;27;99206;-79
2023/05/03 12:37:01;;;;;;;5.07;2.40;;;;;;;;;;5074193;27;99996;-80
2023/05/03 12:39:31;;;;;;;2.80;2.13;;;;;;;;;;5067159;27;99899;-79
2023/05/03 12:41:58;;;;;;;6.57;2.00;;;;;;;;;;5063424;27;98075;-81
2023/05/03 12:44:33;;;;;;;2.70;2.22;;;;;;;;;;5070744;27;98748;-81
2023/05/03 12:47:01;;;;;;;6.50;2.60;;;;;;;;;;5067533;27;99139;-81
2023/05/03 12:49:27;;;;;;;4.82;2.30;;;;;;;;;;5067275;27;98246;-79
2023/05/03 12:51:59;;;;;;;4.10;2.38;;;;;;;;;;5071263;27;99816;-82
2023/05/03 12:54:45;;;;;;;5.35;2.50;;;;;;;;;;5063796;27;99871;-81
2023/05/03 12:57:14;;;;;;;4.78;2.20;;;;;;;;;;5071158;27;98284;-81
2023/05/03 12:59:48;;;;;;;6.60;2.53;;;;;;;;;;5072516;27;98698;-80
2023/05/03 13:02:21;;;;;;;5.47;2.05;;;;;;;;;;5069212;27;98645;-82
2023/05/03 13:04:55;;;;;;;2.83;2.13;;;;;;;;;;5064445;27;99714;-81
2023/05/03 13:07:27;;;;;;;4.95;2.33;;;;;;;;;;5068714;27;99887;-80
2023/05/03 13:09:56;;;;;;;4.28;2.05;;;;;;;;;;5067600;27;98247;-82
2023/05/03 13:12:26;;;;;;;4.40;2.40;;;;;;;;;;5063959;27;99802;-81
2023/05/03 13:14:53;;;;;;;3.92;2.30;;;;;;;;;;5061538;27;99041;-81
2023/05/03 13:17:21;;;;;;;6.80;2.67;;;;;;;;;;5066086;27;98284;-80
2023/05/03 13:19:48;;;;;;;3.97;2.60;;;;;;;;;;5071576;27;99519;-82
2023/05/03 13:22:16;;;;;;;5.70;2.78;;;;;;;;;;5071442;27;99969;-81
2023/05/03 13:24:43;;;;;;;7.32;2.50;;;;;;;;;;5067282;27;98896;-80
2023/05/03 13:27:11;;;;;;;5.18;2.50;;;;;;;;;;5069169;27;100001;-80
2023/05/03 13:29:37;;;;;;;5.20;3.05;;;;;;;;;;5069530;27;98241;-81
2023/05/03 13:32:04;;;;;;;6.50;2.45;;;;;;;;;;5061740;27;99649;-82
2023/05/03 13:34:33;;;;;;;6.30;2.90;;;;;;;;;;5069269;27;100223;-80
2023/05/03 13:37:05;;;;;;;5.32;2.78;;;;;;;;;;5069622;27;98583;-78
2023/05/03 13:39:32;;;;;;;;;;;;;;;;;;5069698;27;99451;-81
2023/05/03 13:42:01;;;;;;;6.40;2.70;;;;;;;;;;5066088;27;128076;-80
2023/05/03 13:44:27;;;;;;;12.45;3.00;;;;;;;;;;5070065;27;98905;-81
2023/05/03 13:46:55;;;;;;;6.25;2.80;;;;;;;;;;5059635;27;99459;-81
2023/05/03 13:49:21;;;;;;;3.15;2.45;;;;;;;;;;5067985;27;98311;-81
2023/05/03 13:51:48;;;;;;;6.53;3.03;;;;;;;;;;5065259;27;99751;-80
2023/05/03 13:54:14;;;;;;;7.47;2.90;;;;;;;;;;5064692;27;99874;-80
2023/05/03 13:56:41;;;;;;;5.15;2.65;;;;;;;;;;5063248;27;98279;-81
2023/05/03 13:59:10;;;;;;;5.53;2.67;;;;;;;;;;5070227;27;99546;-79
2023/05/03 14:01:36;;;;;;;4.20;2.35;;;;;;;;;;5062703;27;99855;-80
2023/05/03 14:04:03;;;;;;;3.60;1.92;;;;;;;;;;5072633;27;98286;-81
2023/05/03 14:06:30;;;;;;;3.05;2.10;;;;;;;;;;5067941;27;100255;-80
2023/05/03 14:09:00;;;;;;;2.65;2.40;;;;;;;;;;5070297;27;98630;-80
2023/05/03 14:11:27;;;;;;;5.03;2.92;;;;;;;;;;5067628;27;100294;-81
2023/05/03 14:13:53;;;;;;;6.25;2.60;;;;;;;;;;5062163;27;99980;-81
2023/05/03 14:16:25;;;;;;;3.17;1.88;;;;;;;;;;5069642;27;98233;-80
2023/05/03 14:19:05;;;;;;;4.45;2.40;;;;;;;;;;5070721;27;99544;-80
2023/05/03 14:21:31;;;;;;;4.70;2.60;;;;;;;;;;5061041;27;100192;-82
2023/05/03 14:23:58;;;;;;;4.30;2.28;;;;;;;;;;5071916;27;98334;-81
2023/05/03 14:26:25;;;;;;;6.40;2.40;;;;;;;;;;5070065;27;99390;-80
2023/05/03 14:28:52;;;;;;;5.70;2.53;;;;;;;;;;5069083;27;98252;-81
2023/05/03 14:31:18;;;;;;;5.28;3.33;;;;;;;;;;5069242;27;99460;-81
2023/05/03 14:33:45;;;;;;;5.00;2.60;;;;;;;;;;5062010;27;99363;-81
2023/05/03 14:36:12;;;;;;;5.35;3.10;;;;;;;;;;5068622;27;98261;-80
2023/05/03 14:38:38;;;;;;;2.97;2.05;;;;;;;;;;5069004;27;99931;-81
2023/05/03 14:41:04;;;;;;;5.32;2.10;;;;;;;;;;5068055;27;100034;-80
2023/05/03 14:43:31;;;;;;;10.82;2.60;;;;;;;;;;5059118;27;98585;-80
2023/05/03 14:45:57;;;;;;;2.97;2.00;;;;;;;;;;5069559;27;99104;-81
2023/05/03 14:48:24;;;;;;;10.35;2.45;;;;;;;;;;5071917;27;100052;-80