Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:15;;;;;;;20.33;3.83;;;;;;;;;;5095243;28;20074;-80
2022/10/11 00:04:41;;;;;;;21.60;4.20;;;;;;;;;;5096235;28;20039;-79
2022/10/11 00:07:07;;;;;;;20.73;4.55;;;;;;;;;;5096162;28;20048;-80
2022/10/11 00:09:33;;;;;;;20.88;4.40;;;;;;;;;;5096204;28;20483;-79
2022/10/11 00:11:59;;;;;;;18.13;4.40;;;;;;;;;;5094906;28;20055;-79
2022/10/11 00:14:25;;;;;;;19.40;4.25;;;;;;;;;;5095502;28;20369;-78
2022/10/11 00:16:51;;;;;;;19.77;4.20;;;;;;;;;;5095998;28;20136;-78
2022/10/11 00:19:18;;;;;;;19.80;4.30;;;;;;;;;;5096527;28;20513;-79
2022/10/11 00:21:44;;;;;;;21.30;4.47;;;;;;;;;;5096273;28;20044;-76
2022/10/11 00:24:11;;;;;;;23.00;4.30;;;;;;;;;;5095849;28;20044;-79
2022/10/11 00:26:37;;;;;;;21.23;4.38;;;;;;;;;;5096222;28;20048;-78
2022/10/11 00:29:04;;;;;;;19.15;4.38;;;;;;;;;;5095803;28;20044;-78
2022/10/11 00:31:30;;;;;;;20.70;4.00;;;;;;;;;;5096367;28;20083;-73
2022/10/11 00:33:56;;;;;;;18.80;3.75;;;;;;;;;;5093988;28;20060;-78
2022/10/11 00:36:22;;;;;;;21.40;3.75;;;;;;;;;;5095561;28;20479;-77
2022/10/11 00:38:48;;;;;;;20.35;4.10;;;;;;;;;;5095435;28;20051;-78
2022/10/11 00:41:15;;;;;;;19.35;4.28;;;;;;;;;;5095580;28;20051;-78
2022/10/11 00:43:41;;;;;;;;;;;;;;;;;;5096101;28;20040;-78
2022/10/11 00:46:24;;;;;;;17.13;3.78;;;;;;;;;;5095792;28;19942;-78
2022/10/11 00:48:55;;;;;;;16.13;3.72;;;;;;;;;;5095679;28;20044;-79
2022/10/11 00:51:24;;;;;;;22.38;3.97;;;;;;;;;;5095397;28;20089;-79
2022/10/11 00:53:50;;;;;;;16.55;3.95;;;;;;;;;;5094981;28;20087;-78
2022/10/11 00:56:16;;;;;;;;;;;;;;;;;;5094907;28;20089;-78
2022/10/11 00:58:43;;;;;;;17.65;4.22;;;;;;;;;;5095294;28;20359;-78
2022/10/11 01:01:09;;;;;;;17.85;4.22;;;;;;;;;;5094822;28;20372;-79
2022/10/11 01:03:35;;;;;;;19.52;4.13;;;;;;;;;;5095676;28;20372;-78
2022/10/11 01:06:02;;;;;;;18.02;4.03;;;;;;;;;;5094894;28;20451;-79
2022/10/11 01:08:28;;;;;;;18.20;4.68;;;;;;;;;;5094597;28;20438;-74
2022/10/11 01:10:55;;;;;;;25.85;4.88;;;;;;;;;;5094886;28;20078;-78
2022/10/11 01:13:38;;;;;;;16.67;4.00;;;;;;;;;;5094792;28;20046;-78
2022/10/11 01:16:04;;;;;;;19.80;4.75;;;;;;;;;;5094780;28;20044;-79
2022/10/11 01:18:37;;;;;;;22.35;4.32;;;;;;;;;;5094521;28;20052;-74
2022/10/11 01:21:14;;;;;;;16.33;4.07;;;;;;;;;;5095310;28;20082;-79
2022/10/11 01:23:46;;;;;;;20.52;4.95;;;;;;;;;;5094682;28;20035;-79
2022/10/11 01:26:30;;;;;;;16.63;4.13;;;;;;;;;;5092451;28;20052;-79
2022/10/11 01:29:05;;;;;;;18.10;4.35;;;;;;;;;;5094490;28;20082;-79
2022/10/11 01:31:37;;;;;;;20.55;3.60;;;;;;;;;;5093349;28;20083;-74
2022/10/11 01:34:11;;;;;;;29.27;4.68;;;;;;;;;;5094265;28;20430;-79
2022/10/11 01:36:40;;;;;;;18.00;3.78;;;;;;;;;;5094392;28;20476;-78
2022/10/11 01:39:11;;;;;;;17.80;4.10;;;;;;;;;;5094428;28;20052;-78
2022/10/11 01:41:39;;;;;;;21.33;4.60;;;;;;;;;;5094426;28;20093;-78
2022/10/11 01:44:06;;;;;;;17.75;4.03;;;;;;;;;;5093125;28;20481;-78
2022/10/11 01:46:32;;;;;;;21.83;3.83;;;;;;;;;;5094260;28;20092;-78
2022/10/11 01:49:00;;;;;;;21.40;4.03;;;;;;;;;;5093411;28;20056;-78
2022/10/11 01:51:46;;;;;;;16.85;3.78;;;;;;;;;;5093927;28;20147;-79
2022/10/11 01:54:32;;;;;;;19.50;4.43;;;;;;;;;;5094069;28;20040;-79
2022/10/11 01:57:17;;;;;;;19.33;4.07;;;;;;;;;;5094333;28;20092;-78
2022/10/11 01:59:43;;;;;;;15.43;4.28;;;;;;;;;;5094277;28;20050;-78
2022/10/11 02:02:09;;;;;;;19.98;4.32;;;;;;;;;;5094198;28;20127;-78
2022/10/11 02:04:35;;;;;;;19.23;3.72;;;;;;;;;;5093993;28;20135;-76
2022/10/11 02:07:06;;;;;;;19.83;3.97;;;;;;;;;;5094208;28;20472;-78
2022/10/11 02:09:46;;;;;;;20.67;3.92;;;;;;;;;;5094494;28;20040;-78
2022/10/11 02:12:15;;;;;;;20.00;4.03;;;;;;;;;;5093724;28;20036;-79
2022/10/11 02:14:43;;;;;;;17.33;4.15;;;;;;;;;;5092840;28;20044;-78
2022/10/11 02:17:21;;;;;;;18.45;4.10;;;;;;;;;;5093721;28;20078;-78
2022/10/11 02:19:49;;;;;;;17.00;3.53;;;;;;;;;;5093028;28;20044;-78
2022/10/11 02:22:19;;;;;;;16.90;3.58;;;;;;;;;;5092485;28;20043;-77
2022/10/11 02:24:47;;;;;;;21.33;3.63;;;;;;;;;;5093929;28;20048;-76
2022/10/11 02:27:14;;;;;;;22.75;4.43;;;;;;;;;;5092964;28;20387;-77
2022/10/11 02:29:41;;;;;;;20.05;3.90;;;;;;;;;;5093589;28;20394;-73
2022/10/11 02:32:08;;;;;;;16.92;3.75;;;;;;;;;;5093543;28;20574;-80
2022/10/11 02:34:34;;;;;;;;;;;;;;;;;;5092991;28;20139;-78
2022/10/11 02:37:00;;;;;;;;;;;;;;;;;;5096185;28;19954;-77
2022/10/11 02:39:26;;;;;;;;;;;;;;;;;;5099620;28;19924;-78
2022/10/11 02:41:52;;;;;;;;;;;;;;;;;;5100971;28;19920;-78
2022/10/11 02:44:17;;;;;;;;;;;;;;;;;;5101003;28;20359;-77
2022/10/11 02:46:43;;;;;;;;;;;;;;;;;;5082792;28;20249;-77
2022/10/11 02:49:09;;;;;;;;;;;;;;;;;;5100610;28;19927;-76
2022/10/11 02:51:35;;;;;;;;;;;;;;;;;;5100640;28;20018;-79
2022/10/11 02:54:01;;;;;;;;;;;;;;;;;;5101205;28;19920;-78
2022/10/11 02:56:27;;;;;;;;;;;;;;;;;;5100660;28;19927;-78
2022/10/11 02:58:53;;;;;;;;;;;;;;;;;;5100560;28;19919;-78
2022/10/11 03:01:19;;;;;;;;;;;;;;;;;;5100590;28;20016;-78
2022/10/11 03:03:45;;;;;;;;;;;;;;;;;;5100466;28;19927;-74
2022/10/11 03:06:11;;;;;;;;;;;;;;;;;;5100425;28;19920;-77
2022/10/11 03:08:37;;;;;;;;;;;;;;;;;;5101037;28;20008;-77
2022/10/11 03:11:03;;;;;;;;;;;;;;;;;;5100436;28;19920;-77
2022/10/11 03:13:29;;;;;;;;;;;;;;;;;;5100674;28;20263;-77
2022/10/11 03:15:55;;;;;;;;;;;;;;;;;;5100365;28;20279;-77
2022/10/11 03:18:21;;;;;;;;;;;;;;;;;;5100513;28;20253;-78
2022/10/11 03:20:46;;;;;;;;;;;;;;;;;;5099971;28;19930;-74
2022/10/11 03:23:12;;;;;;;;;;;;;;;;;;5100321;28;19926;-78
2022/10/11 03:25:38;;;;;;;;;;;;;;;;;;5100360;28;20279;-78
2022/10/11 03:28:04;;;;;;;;;;;;;;;;;;5100887;28;19999;-78
2022/10/11 03:30:30;;;;;;;;;;;;;;;;;;5100348;28;20386;-79
2022/10/11 03:32:56;;;;;;;;;;;;;;;;;;5100520;28;19924;-77
2022/10/11 03:35:22;;;;;;;;;;;;;;;;;;5100313;28;19925;-76
2022/10/11 03:37:48;;;;;;;;;;;;;;;;;;5100217;28;20378;-74
2022/10/11 03:40:14;;;;;;;;;;;;;;;;;;5100234;28;20380;-77
2022/10/11 03:42:40;;;;;;;;;;;;;;;;;;5100585;28;20259;-78
2022/10/11 03:45:07;;;;;;;;;;;;;;;;;;5100366;28;19930;-77
2022/10/11 03:47:33;;;;;;;;;;;;;;;;;;5100391;28;20268;-77
2022/10/11 03:49:58;;;;;;;;;;;;;;;;;;5095849;28;19920;-77
2022/10/11 03:52:24;;;;;;;;;;;;;;;;;;5097618;28;19920;-78
2022/10/11 03:54:50;;;;;;;;;;;;;;;;;;5096680;28;20007;-74
2022/10/11 03:57:16;;;;;;;;;;;;;;;;;;5096786;28;19923;-78
2022/10/11 03:59:42;;;;;;;;;;;;;;;;;;5096812;28;19973;-78
2022/10/11 04:02:08;;;;;;;;;;;;;;;;;;5096310;28;19920;-77
2022/10/11 04:04:34;;;;;;;;;;;;;;;;;;5096184;28;19983;-77
2022/10/11 04:07:00;;;;;;;;;;;;;;;;;;5096539;28;20364;-77
2022/10/11 04:09:26;;;;;;;;;;;;;;;;;;5096613;28;19924;-78
2022/10/11 04:11:52;;;;;;;;;;;;;;;;;;5096505;28;19927;-73
2022/10/11 04:14:18;;;;;;;;;;;;;;;;;;5096633;28;19920;-78
2022/10/11 04:16:44;;;;;;;;;;;;;;;;;;5097342;28;19946;-78
2022/10/11 04:19:10;;;;;;;;;;;;;;;;;;5096293;28;19923;-77
2022/10/11 04:21:36;;;;;;;;;;;;;;;;;;5096441;28;19924;-78
2022/10/11 04:24:02;;;;;;;;;;;;;;;;;;5095412;28;19920;-77
2022/10/11 04:26:28;;;;;;;;;;;;;;;;;;5095109;28;19919;-78
2022/10/11 04:28:54;;;;;;;;;;;;;;;;;;5096155;28;19927;-77
2022/10/11 04:31:20;;;;;;;;;;;;;;;;;;5096078;28;19973;-78
2022/10/11 04:33:46;;;;;;;;;;;;;;;;;;5095918;28;19927;-77
2022/10/11 04:36:11;;;;;;;;;;;;;;;;;;5096732;28;19919;-77
2022/10/11 04:38:37;;;;;;;;;;;;;;;;;;5096146;28;20383;-76
2022/10/11 04:41:03;;;;;;;;;;;;;;;;;;5095912;28;20382;-77
2022/10/11 04:43:29;;;;;;;;;;;;;;;;;;5095994;28;20076;-77
2022/10/11 04:45:55;;;;;;;;;;;;;;;;;;5095793;28;19989;-77
2022/10/11 04:48:21;;;;;;;;;;;;;;;;;;5095876;28;19920;-77
2022/10/11 04:50:47;;;;;;;;;;;;;;;;;;5095676;28;20006;-77
2022/10/11 04:53:13;;;;;;;;;;;;;;;;;;5094484;28;19920;-77
2022/10/11 04:55:39;;;;;;;;;;;;;;;;;;5095625;28;19927;-77
2022/10/11 04:58:05;;;;;;;;;;;;;;;;;;5095594;28;20011;-77
2022/10/11 05:00:31;;;;;;;;;;;;;;;;;;5096296;28;19924;-74
2022/10/11 05:02:57;;;;;;;;;;;;;;;;;;5096197;28;20356;-78
2022/10/11 05:05:23;;;;;;;;;;;;;;;;;;5096334;28;20340;-77
2022/10/11 05:07:49;;;;;;;;;;;;;;;;;;5095064;28;19920;-77
2022/10/11 05:10:15;;;;;;;;;;;;;;;;;;5096043;28;19950;-77
2022/10/11 05:12:41;;;;;;;;;;;;;;;;;;5094780;28;19967;-77
2022/10/11 05:15:07;;;;;;;;;;;;;;;;;;5095733;28;19920;-77
2022/10/11 05:17:33;;;;;;;;;;;;;;;;;;5094238;28;20017;-76
2022/10/11 05:19:59;;;;;;;;;;;;;;;;;;5095908;28;19920;-76
2022/10/11 05:22:25;;;;;;;;;;;;;;;;;;5094160;28;20314;-77
2022/10/11 05:24:50;;;;;;;;;;;;;;;;;;5095082;28;19942;-75
2022/10/11 05:27:16;;;;;;;;;;;;;;;;;;5094749;28;19969;-76
2022/10/11 05:29:42;;;;;;;;;;;;;;;;;;5094928;28;19928;-76
2022/10/11 05:32:08;;;;;;;;;;;;;;;;;;5094638;28;19920;-73
2022/10/11 05:34:34;;;;;;;;;;;;;;;;;;5095180;28;19920;-76
2022/10/11 05:37:00;;;;;;;;;;;;;;;;;;5093564;28;19920;-76
2022/10/11 05:39:26;;;;;;;;;;;;;;;;;;5093963;28;20019;-76
2022/10/11 05:41:52;;;;;;;;;;;;;;;;;;5094476;28;19927;-76
2022/10/11 05:44:18;;;;;;;;;;;;;;;;;;5093588;28;19927;-75
2022/10/11 05:46:44;;;;;;;;;;;;;;;;;;5093387;28;20371;-76
2022/10/11 05:49:10;;;;;;;;;;;;;;;;;;5093333;28;20344;-76
2022/10/11 05:51:36;;;;;;;;;;;;;;;;;;5093351;28;19923;-80
2022/10/11 05:54:02;;;;;;;;;;;;;;;;;;5092786;28;20436;-82
2022/10/11 05:56:28;;;;;;;;;;;;;;;;;;5093277;28;19920;-81
2022/10/11 05:58:54;;;;;;;;;;;;;;;;;;5094232;28;20367;-79
2022/10/11 06:01:20;;;;;;;;;;;;;;;;;;5094331;28;19973;-80
2022/10/11 06:03:46;;;;;;;;;;;;;;;;;;5094328;28;20015;-78
2022/10/11 06:06:12;;;;;;;;;;;;;;;;;;5094515;28;19931;-81
2022/10/11 06:08:38;;;;;;;;;;;;;;;;;;5094434;28;20371;-81
2022/10/11 06:11:03;;;;;;;;;;;;;;;;;;5094243;28;19976;-79
2022/10/11 06:13:29;;;;;;;;;;;;;;;;;;5093577;28;19928;-81
2022/10/11 06:15:55;;;;;;;;;;;;;;;;;;5094170;28;19990;-80
2022/10/11 06:18:21;;;;;;;;;;;;;;;;;;5093280;28;19924;-80
2022/10/11 06:20:47;;;;;;;;;;;;;;;;;;5093358;28;19920;-80
2022/10/11 06:23:13;;;;;;;;;;;;;;;;;;5094120;28;19924;-80
2022/10/11 06:25:39;;;;;;;;;;;;;;;;;;5093417;28;19927;-81
2022/10/11 06:28:05;;;;;;;;;;;;;;;;;;5094064;28;19923;-81
2022/10/11 06:30:31;;;;;;;;;;;;;;;;;;5093684;28;19998;-75
2022/10/11 06:32:57;;;;;;;;;;;;;;;;;;5094157;28;20031;-80
2022/10/11 06:35:23;;;;;;;;;;;;;;;;;;5093927;28;19920;-80
2022/10/11 06:37:50;;;;;;;;;;;;;;;;;;5094010;28;19967;-81
2022/10/11 06:40:16;;;;;;;;;;;;;;;;;;5093850;28;19927;-80
2022/10/11 06:42:42;;;;;;;;;;;;;;;;;;5093836;28;19920;-80
2022/10/11 06:45:08;;;;;;;;;;;;;;;;;;5093875;28;19919;-81
2022/10/11 06:47:33;;;;;;;;;;;;;;;;;;5093722;28;20061;-80
2022/10/11 06:49:59;;;;;;;;;;;;;;;;;;5093612;28;19920;-76
2022/10/11 06:52:25;;;;;;;;;;;;;;;;;;5094165;28;19920;-79
2022/10/11 06:54:51;;;;;;;;;;;;;;;;;;5093693;28;20388;-80
2022/10/11 06:57:17;;;;;;;;;;;;;;;;;;5093366;28;19927;-80
2022/10/11 06:59:43;;;;;;;;;;;;;;;;;;5093071;28;19920;-80
2022/10/11 07:02:09;;;;;;;;;;;;;;;;;;5093245;28;19966;-80
2022/10/11 07:04:35;;;;;;;;;;;;;;;;;;5093680;28;19923;-80
2022/10/11 07:07:01;;;;;;;;;;;;;;;;;;5093884;28;20295;-80
2022/10/11 07:09:27;;;;;;;;;;;;;;;;;;5093462;28;19927;-80
2022/10/11 07:11:53;;;;;;;;;;;;;;;;;;5093359;28;19920;-79
2022/10/11 07:14:19;;;;;;;;;;;;;;;;;;5091794;28;19927;-79
2022/10/11 07:16:45;;;;;;;;;;;;;;;;;;5091585;28;19920;-79
2022/10/11 07:19:11;;;;;;;;;;;;;;;;;;5092863;28;19920;-79
2022/10/11 07:21:37;;;;;;;;;;;;;;;;;;5093319;28;20453;-77
2022/10/11 07:24:03;;;;;;;;;;;;;;;;;;5094352;28;19920;-80
2022/10/11 07:26:29;;;;;;;;;;;;;;;;;;5096596;28;20375;-81
2022/10/11 07:28:55;;;;;;;;;;;;;;;;;;5096799;28;19920;-84
2022/10/11 07:31:21;;;;;;;;;;;;;;;;;;5096581;28;19920;-80
2022/10/11 07:33:47;;;;;;;;;;;;;;;;;;5094795;28;19986;-80
2022/10/11 07:36:13;;;;;;;;;;;;;;;;;;5096500;28;20034;-81
2022/10/11 07:38:39;;;;;;;;;;;;;;;;;;5097075;28;19920;-79
2022/10/11 07:41:05;;;;;;;;;;;;;;;;;;5096598;28;19920;-81
2022/10/11 07:43:31;;;;;;;;;;;;;;;;;;5096362;28;19927;-83
2022/10/11 07:46:02;;;;;;;;;;;;;;;;;;5096935;28;20436;-83
2022/10/11 07:48:28;;;;;;;;;;;;;;;;;;5096677;28;19920;-82
2022/10/11 07:50:54;;;;;;;;;;;;;;;;;;5096462;28;20312;-82
2022/10/11 07:53:20;;;;;;;;;;;;;;;;;;5096329;28;19954;-75
2022/10/11 07:55:46;;;;;;;;;;;;;;;;;;5096294;28;19923;-80
2022/10/11 07:58:12;;;;;;;;;;;;;;;;;;5096182;28;20279;-83
2022/10/11 08:00:38;;;;;;;;;;;;;;;;;;5094140;28;19985;-80
2022/10/11 08:03:04;;;;;;;;;;;;;;;;;;5093508;28;19920;-81
2022/10/11 08:05:30;;;;;;;;;;;;;;;;;;5094644;28;19924;-82
2022/10/11 08:07:56;;;;;;;;;;;;;;;;;;5095306;28;19919;-82
2022/10/11 08:10:22;;;;;;;;;;;;;;;;;;5095089;28;20006;-76
2022/10/11 08:12:48;;;;;;;;;;;;;;;;;;5095282;28;20018;-81
2022/10/11 08:15:14;;;;;;;;;;;;;;;;;;5095399;28;19920;-82
2022/10/11 08:17:40;;;;;;;;;;;;;;;;;;5095666;28;20379;-83
2022/10/11 08:20:06;;;;;;;;;;;;;;;;;;5095743;28;19924;-84
2022/10/11 08:22:32;;;;;;;;;;;;;;;;;;5095282;28;19920;-83
2022/10/11 08:25:31;;;;;;;;;;;;;;;;;;5095020;28;20341;-86
2022/10/11 08:27:57;;;;;;;;;;;;;;;;;;5094978;28;19946;-83
2022/10/11 08:30:23;;;;;;;;;;;;;;;;;;5094783;28;20018;-81
2022/10/11 08:32:49;;;;;;;;;;;;;;;;;;5095010;28;20363;-86
2022/10/11 08:35:15;;;;;;;;;;;;;;;;;;5092414;28;20372;-84
2022/10/11 08:37:41;;;;;;;;;;;;;;;;;;5093226;28;19926;-82
2022/10/11 08:40:07;;;;;;;;;;;;;;;;;;5094306;28;19920;-89
2022/10/11 08:42:33;;;;;;;;;;;;;;;;;;5094700;28;19927;-82
2022/10/11 08:44:59;;;;;;;;;;;;;;;;;;5094097;28;20028;-87
2022/10/11 08:47:26;;;;;;;;;;;;;;;;;;5095362;28;20031;-85
2022/10/11 08:49:52;;;;;;;;;;;;;;;;;;5094785;28;19920;-89
2022/10/11 08:52:18;;;;;;;;;;;;;;;;;;5094038;28;19927;-82
2022/10/11 08:54:44;;;;;;;;;;;;;;;;;;5096919;28;19919;-92
2022/10/11 08:57:10;;;;;;;;;;;;;;;;;;5093973;28;20368;-84
2022/10/11 08:59:36;;;;;;;;;;;;;;;;;;5093807;28;19973;-93
2022/10/11 09:02:02;;;;;;;;;;;;;;;;;;5095775;28;19920;-92
2022/10/11 09:04:31;;;;;;;;;;;;;;;;;;5095907;28;20344;-87
2022/10/11 09:06:57;;;;;;;;;;;;;;;;;;5094207;28;19923;-82
2022/10/11 09:09:22;;;;;;;;;;;;;;;;;;5094017;28;20321;-85
2022/10/11 09:11:48;;;;;;;;;;;;;;;;;;5094504;28;19986;-90
2022/10/11 09:14:14;;;;;;;;;;;;;;;;;;5094634;28;19927;-87
2022/10/11 09:16:41;;;;;;;;;;;;;;;;;;5093003;28;19920;-87
2022/10/11 09:19:07;;;;;;;;;;;;;;;;;;5094180;28;19927;-86
2022/10/11 09:21:33;;;;;;;;;;;;;;;;;;5094080;28;19919;-73
2022/10/11 09:23:59;;;;;;;;;;;;;;;;;;5093180;28;19958;-80
2022/10/11 09:26:25;;;;;;;;;;;;;;;;;;5093314;28;19920;-87
2022/10/11 09:28:51;;;;;;;;;;;;;;;;;;5092999;28;19920;-82
2022/10/11 09:31:17;;;;;;;;;;;;;;;;;;5092158;28;19930;-86
2022/10/11 09:33:43;;;;;;;;;;;;;;;;;;5092828;28;20347;-77
2022/10/11 09:36:09;;;;;;;;;;;;;;;;;;5093223;28;19920;-85
2022/10/11 09:38:35;;;;;;;;;;;;;;;;;;5093062;28;19927;-81
2022/10/11 09:41:01;;;;;;;;;;;;;;;;;;5094998;28;19927;-89
2022/10/11 09:43:27;;;;;;;;;;;;;;;;;;5094184;28;19923;-83
2022/10/11 09:45:53;;;;;;;;;;;;;;;;;;5093187;28;19923;-91
2022/10/11 09:48:19;;;;;;;;;;;;;;;;;;5092995;28;19924;-93
2022/10/11 09:50:45;;;;;;;;;;;;;;;;;;5093806;28;19920;-83
2022/10/11 09:53:11;;;;;;;;;;;;;;;;;;5091823;28;20425;-86
2022/10/11 09:55:37;;;;;;;;;;;;;;;;;;5093027;28;20352;-79
2022/10/11 09:58:03;;;;;;;;;;;;;;;;;;5092985;28;19919;-87
2022/10/11 10:00:32;;;;;;;;;;;;;;;;;;5093348;28;20007;-87
2022/10/11 10:02:58;;;;;;;;;;;;;;;;;;5091766;28;20019;-80
2022/10/11 10:05:24;;;;;;;;;;;;;;;;;;5092783;28;19963;-85
2022/10/11 10:07:50;;;;;;;;;;;;;;;;;;5092666;28;19930;-82
2022/10/11 10:10:16;;;;;;;;;;;;;;;;;;5091498;28;20347;-83
2022/10/11 10:12:42;;;;;;;;;;;;;;;;;;5092701;28;19959;-77
2022/10/11 10:15:08;;;;;;;;;;;;;;;;;;5092645;28;19927;-79
2022/10/11 10:17:34;;;;;;;;;;;;;;;;;;5092492;28;19927;-78
2022/10/11 10:20:00;;;;;;;;;;;;;;;;;;5092181;28;19920;-77
2022/10/11 10:22:26;;;;;;;;;;;;;;;;;;5092454;28;19927;-84
2022/10/11 10:24:52;;;;;;;;;;;;;;;;;;5092409;28;19920;-78
2022/10/11 10:27:19;;;;;;;;;;;;;;;;;;5092179;28;19920;-76
2022/10/11 10:29:45;;;;;;;;;;;;;;;;;;5092085;28;19970;-76
2022/10/11 10:32:11;;;;;;;;;;;;;;;;;;5091914;28;19920;-76
2022/10/11 10:34:37;;;;;;;;;;;;;;;;;;5092624;28;19920;-77
2022/10/11 10:37:03;;;;;;;;;;;;;;;;;;5092838;28;19962;-78
2022/10/11 10:39:29;;;;;;;;;;;;;;;;;;5091263;28;19920;-81
2022/10/11 10:41:55;;;;;;;;;;;;;;;;;;5091844;28;20007;-80
2022/10/11 10:44:21;;;;;;;;;;;;;;;;;;5091149;28;19920;-79
2022/10/11 10:46:47;;;;;;;;;;;;;;;;;;5091668;28;19927;-81
2022/10/11 10:49:13;;;;;;;;;;;;;;;;;;5092178;28;19920;-81
2022/10/11 10:51:39;;;;;;;;;;;;;;;;;;5091973;28;19927;-76
2022/10/11 10:54:05;;;;;;;;;;;;;;;;;;5091988;28;19977;-80
2022/10/11 10:56:31;;;;;;;;;;;;;;;;;;5092194;28;20361;-81
2022/10/11 10:58:57;;;;;;;;;;;;;;;;;;5094203;28;20264;-78
2022/10/11 11:01:23;;;;;;;;;;;;;;;;;;5095723;28;19920;-84
2022/10/11 11:03:49;;;;;;;;;;;;;;;;;;5096190;28;19965;-81
2022/10/11 11:06:15;;;;;;;;;;;;;;;;;;5096392;28;20007;-72
2022/10/11 11:08:41;;;;;;;;;;;;;;;;;;5094833;28;19927;-77
2022/10/11 11:11:07;;;;;;;;;;;;;;;;;;5094452;28;20336;-78
2022/10/11 11:13:33;;;;;;;;;;;;;;;;;;5094307;28;19927;-77
2022/10/11 11:15:59;;;;;;;;;;;;;;;;;;5096761;28;19991;-78
2022/10/11 11:18:25;;;;;;;;;;;;;;;;;;5096820;28;20331;-74
2022/10/11 11:20:50;;;;;;;;;;;;;;;;;;5095783;28;20339;-80
2022/10/11 11:23:16;;;;;;;;;;;;;;;;;;5096211;28;19924;-77
2022/10/11 11:25:42;;;;;;;;;;;;;;;;;;5096138;28;19920;-80
2022/10/11 11:28:08;;;;;;;;;;;;;;;;;;5097568;28;19924;-84
2022/10/11 11:30:34;;;;;;;;;;;;;;;;;;5099819;28;20014;-83
2022/10/11 11:33:00;;;;;;;;;;;;;;;;;;5096288;28;20291;-84
2022/10/11 11:35:27;;;;;;;;;;;;;;;;;;5097596;28;20090;-83
2022/10/11 11:37:53;;;;;;;;;;;;;;;;;;5097261;28;20375;-78
2022/10/11 11:40:19;;;;;;;;;;;;;;;;;;5096667;28;20014;-81
2022/10/11 11:42:45;;;;;;;;;;;;;;;;;;5096518;28;19927;-81
2022/10/11 11:45:11;;;;;;;;;;;;;;;;;;5096566;28;19950;-77
2022/10/11 11:47:37;;;;;;;;;;;;;;;;;;5096463;28;19924;-83
2022/10/11 11:50:02;;;;;;;;;;;;;;;;;;5096976;28;19920;-78
2022/10/11 11:52:28;;;;;;;;;;;;;;;;;;5096493;28;20413;-80
2022/10/11 11:54:54;;;;;;;;;;;;;;;;;;5097051;28;20264;-80
2022/10/11 11:57:20;;;;;;;;;;;;;;;;;;5097154;28;19920;-80
2022/10/11 11:59:46;;;;;;;;;;;;;;;;;;5096573;28;19924;-81
2022/10/11 12:02:12;;;;;;;;;;;;;;;;;;5095473;28;19927;-80
2022/10/11 12:04:38;;;;;;;;;;;;;;;;;;5096373;28;19920;-79
2022/10/11 12:07:04;;;;;;;;;;;;;;;;;;5096483;28;20018;-79
2022/10/11 12:09:30;;;;;;;;;;;;;;;;;;5094903;28;19924;-82
2022/10/11 12:11:56;;;;;;;;;;;;;;;;;;5096474;28;20288;-81
2022/10/11 12:14:23;;;;;;;;;;;;;;;;;;5095718;28;19927;-79
2022/10/11 12:16:49;;;;;;;;;;;;;;;;;;5097009;28;19920;-79
2022/10/11 12:19:15;;;;;;;;;;;;;;;;;;5096146;28;20386;-80
2022/10/11 12:21:41;;;;;;;;;;;;;;;;;;5095773;28;20366;-82
2022/10/11 12:24:07;;;;;;;;;;;;;;;;;;5096072;28;20355;-78
2022/10/11 12:26:33;;;;;;;;;;;;;;;;;;5096046;28;20244;-79
2022/10/11 12:28:59;;;;;;;;;;;;;;;;;;5096085;28;19919;-79
2022/10/11 12:31:25;;;;;;;;;;;;;;;;;;5096985;28;19977;-82
2022/10/11 12:33:51;;;;;;;;;;;;;;;;;;5096220;28;19927;-78
2022/10/11 12:36:17;;;;;;;;;;;;;;;;;;5095901;28;19924;-81
2022/10/11 12:38:43;;;;;;;;;;;;;;;;;;5095777;28;19920;-79
2022/10/11 12:41:09;;;;;;;;;;;;;;;;;;5095299;28;19920;-80
2022/10/11 12:43:35;;;;;;;;;;;;;;;;;;5095660;28;20006;-79
2022/10/11 12:46:01;;;;;;;;;;;;;;;;;;5095789;28;19920;-80
2022/10/11 12:48:27;;;;;;;;;;;;;;;;;;5095831;28;20401;-83
2022/10/11 12:50:53;;;;;;;;;;;;;;;;;;5095596;28;20257;-80
2022/10/11 12:53:19;;;;;;;;;;;;;;;;;;5095408;28;19981;-77
2022/10/11 12:55:45;;;;;;;;;;;;;;;;;;5096101;28;19920;-76
2022/10/11 12:58:11;;;;;;;;;;;;;;;;;;5095206;28;20002;-78
2022/10/11 13:00:37;;;;;;;;;;;;;;;;;;5095818;28;19928;-74
2022/10/11 13:03:03;;;;;;;;;;;;;;;;;;5095296;28;20281;-73
2022/10/11 13:05:28;;;;;;;;;;;;;;;;;;5096242;28;20271;-73
2022/10/11 13:07:54;;;;;;;;;;;;;;;;;;5095199;28;20393;-78
2022/10/11 13:10:20;;;;;;;;;;;;;;;;;;5095341;28;20260;-77
2022/10/11 13:12:46;;;;;;;;;;;;;;;;;;5095787;28;20298;-79
2022/10/11 13:15:13;;;;;;;;;;;;;;;;;;5095332;28;20006;-77
2022/10/11 13:17:39;;;;;;;;;;;;;;;;;;5095133;28;19927;-76
2022/10/11 13:20:04;;;;;;;;;;;;;;;;;;5094987;28;19920;-74
2022/10/11 13:22:30;;;;;;;;;;;;;;;;;;5094905;28;20007;-80
2022/10/11 13:24:56;;;;;;;;;;;;;;;;;;5095086;28;19939;-78
2022/10/11 13:27:22;;;;;;;;;;;;;;;;;;5094920;28;19920;-76
2022/10/11 13:29:48;;;;;;;;;;;;;;;;;;5095495;28;19966;-78
2022/10/11 13:32:15;;;;;;;;;;;;;;;;;;5095105;28;19927;-76
2022/10/11 13:34:41;;;;;;;;;;;;;;;;;;5094834;28;19973;-77
2022/10/11 13:37:07;;;;;;;;;;;;;;;;;;5094678;28;20321;-77
2022/10/11 13:39:33;;;;;;;;;;;;;;;;;;5094648;28;19920;-79
2022/10/11 13:41:59;;;;;;;;;;;;;;;;;;5093959;28;19943;-78
2022/10/11 13:44:25;;;;;;;;;;;;;;;;;;5094582;28;19919;-80
2022/10/11 13:46:50;;;;;;;;;;;;;;;;;;5094629;28;19920;-78
2022/10/11 13:49:16;;;;;;;;;;;;;;;;;;5094464;28;19924;-82
2022/10/11 13:51:42;;;;;;;;;;;;;;;;;;5094427;28;19927;-77
2022/10/11 13:54:08;;;;;;;;;;;;;;;;;;5094405;28;20364;-75
2022/10/11 13:56:34;;;;;;;;;;;;;;;;;;5094470;28;20233;-77
2022/10/11 13:59:00;;;;;;;;;;;;;;;;;;5095263;28;19920;-73
2022/10/11 14:01:26;;;;;;;;;;;;;;;;;;5094338;28;19920;-77
2022/10/11 14:03:52;;;;;;;;;;;;;;;;;;5094359;28;19920;-81
2022/10/11 14:06:18;;;;;;;;;;;;;;;;;;5094330;28;20283;-77
2022/10/11 14:08:45;;;;;;;;;;;;;;;;;;5094285;28;20064;-80
2022/10/11 14:11:11;;;;;;;;;;;;;;;;;;5095022;28;19920;-78
2022/10/11 14:13:37;;;;;;;;;;;;;;;;;;5094223;28;20386;-81
2022/10/11 14:16:03;;;;;;;;;;;;;;;;;;5094306;28;19966;-79
2022/10/11 14:18:29;;;;;;;;;;;;;;;;;;5093150;28;20010;-81
2022/10/11 14:20:55;;;;;;;;;;;;;;;;;;5093917;28;19926;-80
2022/10/11 14:23:21;;;;;;;;;;;;;;;;;;5093924;28;19978;-80
2022/10/11 14:25:47;;;;;;;;;;;;;;;;;;5094181;28;19923;-80
2022/10/11 14:28:13;;;;;;;;;;;;;;;;;;5093970;28;19920;-79
2022/10/11 14:30:39;;;;;;;;;;;;;;;;;;5093968;28;20363;-75
2022/10/11 14:33:05;;;;;;;;;;;;;;;;;;5092782;28;19927;-80
2022/10/11 14:35:30;;;;;;;;;;;;;;;;;;5093696;28;20017;-76
2022/10/11 14:37:56;;;;;;;;;;;;;;;;;;5093776;28;19943;-78
2022/10/11 14:40:23;;;;;;;;;;;;;;;;;;5094048;28;20018;-76
2022/10/11 14:42:48;;;;;;;;;;;;;;;;;;5093968;28;19927;-83
2022/10/11 14:45:14;;;;;;;;;;;;;;;;;;5094174;28;19920;-84
2022/10/11 14:47:40;;;;;;;;;;;;;;;;;;5094040;28;19920;-84
2022/10/11 14:50:06;;;;;;;;;;;;;;;;;;5094797;28;20398;-82
2022/10/11 14:52:32;;;;;;;;;;;;;;;;;;5094270;28;19990;-80
2022/10/11 14:54:58;;;;;;;;;;;;;;;;;;5094211;28;19943;-81
2022/10/11 14:57:25;;;;;;;;;;;;;;;;;;5094275;28;19920;-80
2022/10/11 14:59:51;;;;;;;;;;;;;;;;;;5094423;28;19927;-80
2022/10/11 15:02:17;;;;;;;;;;;;;;;;;;5094169;28;19924;-78
2022/10/11 15:04:42;;;;;;;;;;;;;;;;;;5092707;28;19927;-76
2022/10/11 15:07:08;;;;;;;;;;;;;;;;;;5093652;28;19962;-78
2022/10/11 15:09:34;;;;;;;;;;;;;;;;;;5093571;28;19973;-78
2022/10/11 15:12:00;;;;;;;;;;;;;;;;;;5093656;28;20094;-78
2022/10/11 15:14:26;;;;;;;;;;;;;;;;;;5093348;28;20057;-77
2022/10/11 15:16:52;;;;;;;;;;;;;;;;;;5093491;28;19927;-80
2022/10/11 15:19:18;;;;;;;;;;;;;;;;;;5092374;28;19924;-78
2022/10/11 15:21:44;;;;;;;;;;;;;;;;;;5093542;28;19920;-79
2022/10/11 15:24:10;;;;;;;;;;;;;;;;;;5093500;28;19920;-79
2022/10/11 15:26:36;;;;;;;;;;;;;;;;;;5093486;28;20006;-79
2022/10/11 15:29:02;;;;;;;;;;;;;;;;;;5093489;28;19920;-79
2022/10/11 15:31:28;;;;;;;;;;;;;;;;;;5093914;28;19927;-78
2022/10/11 15:33:58;;;;;;;;;;;;;;;;;;5093274;28;19920;-78
2022/10/11 15:36:24;;;;;;;;;;;;;;;;;;5093976;28;20017;-78
2022/10/11 15:38:50;;;;;;;;;;;;;;;;;;5093163;28;19920;-78
2022/10/11 15:41:16;;;;;;;;;;;;;;;;;;5093481;28;20490;-78
2022/10/11 15:43:42;;;;;;;;;;;;;;;;;;5093206;28;20398;-79
2022/10/11 15:46:07;;;;;;;;;;;;;;;;;;5096128;28;19920;-79
2022/10/11 15:48:33;;;;;;;;;;;;;;;;;;5097005;28;19920;-77
2022/10/11 15:50:59;;;;;;;;;;;;;;;;;;5096972;28;19967;-79
2022/10/11 15:53:28;;;;;;;;;;;;;;;;;;5096707;28;20366;-78
2022/10/11 15:55:54;;;;;;;;;;;;;;;;;;5096746;28;19959;-79
2022/10/11 15:58:20;;;;;;;;;;;;;;;;;;5096278;28;19963;-75
2022/10/11 16:00:46;;;;;;;;;;;;;;;;;;5095783;28;19923;-73
2022/10/11 16:03:12;;;;;;;;;;;;;;;;;;5096314;28;20014;-77
2022/10/11 16:05:38;;;;;;;;;;;;;;;;;;5096201;28;19920;-76
2022/10/11 16:08:04;;;;;;;;;;;;;;;;;;5095270;28;20019;-79
2022/10/11 16:10:30;;;;;;;;;;;;;;;;;;5096394;28;19924;-81
2022/10/11 16:12:56;;;;;;;;;;;;;;;;;;5096486;28;19926;-80
2022/10/11 16:15:22;;;;;;;;;;;;;;;;;;5097163;28;19927;-80
2022/10/11 16:17:48;;;;;;;;;;;;;;;;;;5096185;28;19920;-79
2022/10/11 16:20:14;;;;;;;;;;;;;;;;;;5095205;28;19927;-79