Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:08;;;;;;;9.57;5.88;;;8.20;75.90;;;;;;4985348;28;20050;-83
2021/10/24 00:02:36;;;;;;;9.35;5.35;;;8.10;75.90;;;;;;4986475;28;20467;-82
2021/10/24 00:05:06;;;;;;;10.13;5.60;;;8.10;75.90;;;;;;4989719;28;20133;-83
2021/10/24 00:07:34;;;;;;;10.60;5.63;;;8.10;75.90;;;;;;4987371;28;20050;-82
2021/10/24 00:10:00;;;;;;;9.68;5.43;;;8.00;75.90;;;;;;4985515;28;20046;-82
2021/10/24 00:12:27;;;;;;;7.50;4.35;;;8.00;75.90;;;;;;4983693;28;20226;-83
2021/10/24 00:14:55;;;;;;;8.75;5.20;;;8.00;75.90;;;;;;4985220;28;20054;-83
2021/10/24 00:17:22;;;;;;;10.45;5.50;;;8.00;75.90;;;;;;4986503;28;20497;-83
2021/10/24 00:19:49;;;;;;;8.18;5.05;;;7.90;75.90;;;;;;4988285;28;20142;-82
2021/10/24 00:22:15;;;;;;;8.38;5.18;;;7.90;75.90;;;;;;4986604;28;20116;-83
2021/10/24 00:24:42;;;;;;;8.15;4.75;;;7.90;75.90;;;;;;4985308;28;20482;-82
2021/10/24 00:27:09;;;;;;;8.50;4.70;;;7.90;75.90;;;;;;4985340;28;20101;-83
2021/10/24 00:29:36;;;;;;;7.18;4.85;;;7.90;75.90;;;;;;4985874;28;20042;-83
2021/10/24 00:32:05;;;;;;;7.47;4.95;;;7.90;75.90;;;;;;4989325;28;20042;-82
2021/10/24 00:34:33;;;;;;;6.95;4.43;;;7.90;75.90;;;;;;4987134;28;20054;-82
2021/10/24 00:37:00;;;;;;;9.05;5.00;;;7.90;75.90;;;;;;4985393;28;20088;-82
2021/10/24 00:39:27;;;;;;;7.45;5.03;;;7.80;75.90;;;;;;4985188;28;20050;-82
2021/10/24 00:41:54;;;;;;;8.65;5.15;;;7.70;75.90;;;;;;4985150;28;20392;-83
2021/10/24 00:44:28;;;;;;;10.30;5.80;;;7.80;75.90;;;;;;4987477;28;20045;-82
2021/10/24 00:46:57;;;;;;;17.48;10.82;;;7.70;75.90;;;;;;4987972;28;20058;-83
2021/10/24 00:49:24;;;;;;;24.90;14.00;;;7.70;75.90;;;;;;4986716;28;20566;-83
2021/10/24 00:51:52;;;;;;;26.02;15.95;;;7.70;75.90;;;;;;4984834;28;20050;-82
2021/10/24 00:54:22;;;;;;;28.08;15.93;;;7.70;76.00;;;;;;4985080;28;20062;-82
2021/10/24 00:56:51;;;;;;;31.13;18.52;;;7.70;76.00;;;;;;4983132;28;20047;-83
2021/10/24 00:59:18;;;;;;;38.63;23.60;;;7.60;76.00;;;;;;4988280;28;20097;-83
2021/10/24 01:01:45;;;;;;;44.92;25.25;;;7.70;76.00;;;;;;4987940;28;20495;-82
2021/10/24 01:04:12;;;;;;;43.20;26.40;;;7.60;75.90;;;;;;4978466;28;20088;-82
2021/10/24 01:06:41;;;;;;;52.90;29.63;;;7.60;75.90;;;;;;4983985;28;20046;-82
2021/10/24 01:09:14;;;;;;;46.80;28.58;;;7.60;75.90;;;;;;4988626;28;20101;-82
2021/10/24 01:11:43;;;;;;;48.97;28.38;;;7.60;75.90;;;;;;4988685;28;20097;-82
2021/10/24 01:14:11;;;;;;;46.30;27.05;;;7.50;75.90;;;;;;4992903;28;20392;-82
2021/10/24 01:16:40;;;;;;;42.17;25.60;;;7.50;75.90;;;;;;4990829;28;20051;-82
2021/10/24 01:19:10;;;;;;;41.25;25.17;;;7.50;75.90;;;;;;4987651;28;20118;-83
2021/10/24 01:21:37;;;;;;;38.75;23.20;;;7.40;75.90;;;;;;4988509;28;20514;-82
2021/10/24 01:24:05;;;;;;;41.40;24.08;;;7.40;75.90;;;;;;4988436;28;20050;-82
2021/10/24 01:26:37;;;;;;;38.75;21.83;;;7.40;75.90;;;;;;4989481;28;20593;-82
2021/10/24 01:29:06;;;;;;;36.17;20.63;;;7.40;75.90;;;;;;4991340;28;20463;-82
2021/10/24 01:31:33;;;;;;;33.20;19.42;;;7.40;75.90;;;;;;4989880;28;20042;-83
2021/10/24 01:34:04;;;;;;;30.13;18.23;;;7.40;75.80;;;;;;4981819;28;20086;-83
2021/10/24 01:36:33;;;;;;;31.35;18.17;;;7.30;75.80;;;;;;4984163;28;20097;-82
2021/10/24 01:39:02;;;;;;;30.70;17.02;;;7.30;75.80;;;;;;4988334;28;20638;-82
2021/10/24 01:41:28;;;;;;;26.40;14.80;;;7.30;75.80;;;;;;4989712;28;20054;-83
2021/10/24 01:43:56;;;;;;;23.02;13.35;;;7.30;75.70;;;;;;4990972;28;20506;-82
2021/10/24 01:46:23;;;;;;;24.08;14.38;;;7.20;75.70;;;;;;4989939;28;20058;-82
2021/10/24 01:48:51;;;;;;;22.38;13.32;;;7.20;75.70;;;;;;4987775;28;20066;-82
2021/10/24 01:51:18;;;;;;;21.30;11.88;;;7.20;75.70;;;;;;4987937;28;20046;-82
2021/10/24 01:53:46;;;;;;;18.35;11.07;;;7.20;75.60;;;;;;4987903;28;20047;-83
2021/10/24 01:56:14;;;;;;;17.90;10.40;;;7.20;75.60;;;;;;4989279;28;20054;-83
2021/10/24 01:58:42;;;;;;;16.17;9.95;;;7.20;75.60;;;;;;4990135;28;20530;-83
2021/10/24 02:01:10;;;;;;;15.70;9.10;;;7.10;75.60;;;;;;4987063;28;20061;-82
2021/10/24 02:03:37;;;;;;;15.13;8.45;;;7.10;75.50;;;;;;4987724;28;20094;-82
2021/10/24 02:06:04;;;;;;;15.90;8.02;;;7.00;75.50;;;;;;4987610;28;20467;-82
2021/10/24 02:08:31;;;;;;;14.27;7.93;;;7.00;75.50;;;;;;4987318;28;20055;-82
2021/10/24 02:10:59;;;;;;;12.48;7.40;;;7.00;75.50;;;;;;4990601;28;20455;-82
2021/10/24 02:13:26;;;;;;;15.13;7.13;;;7.00;75.50;;;;;;4989336;28;20086;-83
2021/10/24 02:15:53;;;;;;;11.05;6.55;;;6.90;75.40;;;;;;4985702;28;20050;-83
2021/10/24 02:18:20;;;;;;;10.88;6.68;;;6.90;75.50;;;;;;4987560;28;20120;-82
2021/10/24 02:20:47;;;;;;;11.00;6.40;;;6.90;75.40;;;;;;4987405;28;20050;-83
2021/10/24 02:23:14;;;;;;;10.63;6.35;;;6.90;75.40;;;;;;4991300;28;20058;-83
2021/10/24 02:25:41;;;;;;;12.00;5.63;;;6.90;75.40;;;;;;4989496;28;20097;-82
2021/10/24 02:28:08;;;;;;;11.27;6.10;;;6.90;75.40;;;;;;4986219;28;20047;-82
2021/10/24 02:30:35;;;;;;;9.35;4.93;;;6.80;75.40;;;;;;4987306;28;20054;-82
2021/10/24 02:33:03;;;;;;;9.05;5.25;;;6.80;75.40;;;;;;4987152;28;20096;-82
2021/10/24 02:35:30;;;;;;;9.35;5.05;;;6.80;75.40;;;;;;4988811;28;20096;-82
2021/10/24 02:37:57;;;;;;;9.85;5.45;;;6.70;75.40;;;;;;4990298;28;20050;-82
2021/10/24 02:40:25;;;;;;;7.93;4.80;;;6.70;75.40;;;;;;4988733;28;20054;-82
2021/10/24 02:42:52;;;;;;;10.68;5.25;;;6.70;75.40;;;;;;4991307;28;20530;-82
2021/10/24 02:45:20;;;;;;;8.05;5.03;;;6.70;75.50;;;;;;4986770;28;20130;-82
2021/10/24 02:47:47;;;;;;;7.45;4.72;;;6.70;75.40;;;;;;4985096;28;20118;-82
2021/10/24 02:50:14;;;;;;;8.10;4.80;;;6.60;75.40;;;;;;4990651;28;20108;-82
2021/10/24 02:52:41;;;;;;;8.05;4.53;;;6.60;75.40;;;;;;4989262;28;20049;-82
2021/10/24 02:55:08;;;;;;;8.70;4.32;;;6.60;75.50;;;;;;4985573;28;20589;-83
2021/10/24 02:57:35;;;;;;;7.85;4.97;;;6.60;75.50;;;;;;4986723;28;20065;-82
2021/10/24 03:00:07;;;;;;;8.25;4.25;;;6.50;75.50;;;;;;4986791;28;20482;-82
2021/10/24 03:02:36;;;;;;;7.05;4.45;;;6.50;75.50;;;;;;4987826;28;20463;-82
2021/10/24 03:05:05;;;;;;;7.45;4.18;;;6.50;75.50;;;;;;4990534;28;20046;-83
2021/10/24 03:07:32;;;;;;;11.35;4.68;;;6.50;75.50;;;;;;4988061;28;20057;-82
2021/10/24 03:10:00;;;;;;;6.95;4.07;;;6.50;75.50;;;;;;4986424;28;20453;-82
2021/10/24 03:12:27;;;;;;;9.52;4.32;;;6.40;75.50;;;;;;4986398;28;20046;-82
2021/10/24 03:14:54;;;;;;;6.63;4.13;;;6.50;75.60;;;;;;4986410;28;20450;-83
2021/10/24 03:17:21;;;;;;;6.25;4.05;;;6.40;75.50;;;;;;4989506;28;20042;-82
2021/10/24 03:19:47;;;;;;;7.72;4.18;;;6.40;75.50;;;;;;4989041;28;20054;-82
2021/10/24 03:22:14;;;;;;;6.32;3.85;;;6.40;75.50;;;;;;4987034;28;20566;-82
2021/10/24 03:24:41;;;;;;;8.35;4.75;;;6.40;75.60;;;;;;4986321;28;20108;-82
2021/10/24 03:27:08;;;;;;;7.13;4.10;;;6.40;75.60;;;;;;4983976;28;20050;-82
2021/10/24 03:29:35;;;;;;;7.05;4.13;;;6.40;75.50;;;;;;4987099;28;20062;-82
2021/10/24 03:32:02;;;;;;;7.03;4.10;;;6.40;75.50;;;;;;4989305;28;20050;-82
2021/10/24 03:34:29;;;;;;;7.10;4.32;;;6.40;75.60;;;;;;4987169;28;20058;-83
2021/10/24 03:36:56;;;;;;;6.05;3.90;;;6.30;75.60;;;;;;4990134;28;20085;-82
2021/10/24 03:39:23;;;;;;;5.25;3.75;;;6.30;75.60;;;;;;4985812;28;20061;-82
2021/10/24 03:41:50;;;;;;;7.88;4.10;;;6.30;75.60;;;;;;4986006;28;20046;-82
2021/10/24 03:44:17;;;;;;;7.82;3.90;;;6.30;75.60;;;;;;4989344;28;20058;-82
2021/10/24 03:46:44;;;;;;;6.28;3.67;;;6.30;75.60;;;;;;4988530;28;20050;-82
2021/10/24 03:49:11;;;;;;;6.38;3.90;;;6.20;75.60;;;;;;4972238;28;20058;-82
2021/10/24 03:51:38;;;;;;;6.40;4.20;;;6.20;75.60;;;;;;4981917;28;20046;-82
2021/10/24 03:54:05;;;;;;;7.00;4.05;;;6.20;75.60;;;;;;4985755;28;20042;-82
2021/10/24 03:56:32;;;;;;;6.97;3.95;;;6.20;75.60;;;;;;4987197;28;20468;-82
2021/10/24 03:58:59;;;;;;;7.28;4.07;;;6.20;75.60;;;;;;4989116;28;20059;-82
2021/10/24 04:01:26;;;;;;;5.78;3.83;;;6.20;75.60;;;;;;4987537;28;20050;-82
2021/10/24 04:03:53;;;;;;;7.35;4.72;;;6.10;75.60;;;;;;4985647;28;20050;-82
2021/10/24 04:06:20;;;;;;;6.38;4.18;;;6.10;75.60;;;;;;4983782;28;20042;-82
2021/10/24 04:08:47;;;;;;;7.50;4.50;;;6.00;75.60;;;;;;4985534;28;20054;-82
2021/10/24 04:11:14;;;;;;;7.97;4.13;;;6.00;75.60;;;;;;4987802;28;20058;-82
2021/10/24 04:13:42;;;;;;;5.90;4.00;;;6.00;75.60;;;;;;4987821;28;20058;-82
2021/10/24 04:16:09;;;;;;;6.78;4.25;;;6.00;75.60;;;;;;4984573;28;20630;-82
2021/10/24 04:18:35;;;;;;;6.32;4.30;;;6.00;75.60;;;;;;4985533;28;20050;-82
2021/10/24 04:21:02;;;;;;;5.20;3.33;;;6.00;75.60;;;;;;4985047;28;20054;-82
2021/10/24 04:23:29;;;;;;;6.65;3.90;;;5.90;75.60;;;;;;4989726;28;20042;-82
2021/10/24 04:25:57;;;;;;;6.95;4.15;;;5.90;75.50;;;;;;4974240;28;20435;-82
2021/10/24 04:28:23;;;;;;;5.95;4.10;;;5.90;75.50;;;;;;4985457;28;20116;-82
2021/10/24 04:30:50;;;;;;;6.38;4.00;;;5.90;75.50;;;;;;4985272;28;20054;-82
2021/10/24 04:33:17;;;;;;;7.45;3.95;;;5.90;75.50;;;;;;4985068;28;20475;-82
2021/10/24 04:35:44;;;;;;;8.07;4.38;;;5.80;75.50;;;;;;4985150;28;20055;-82
2021/10/24 04:38:12;;;;;;;6.13;4.40;;;5.80;75.50;;;;;;4989979;28;20133;-82
2021/10/24 04:40:39;;;;;;;8.10;4.10;;;5.80;75.50;;;;;;4991495;28;20054;-82
2021/10/24 04:43:06;;;;;;;6.72;4.40;;;5.80;75.40;;;;;;4989557;28;20109;-82
2021/10/24 04:45:35;;;;;;;6.38;4.45;;;5.80;75.40;;;;;;4987371;28;20511;-83
2021/10/24 04:48:02;;;;;;;5.80;3.67;;;5.70;75.40;;;;;;4989337;28;20388;-82
2021/10/24 04:50:29;;;;;;;6.72;4.30;;;5.70;75.40;;;;;;4988724;28;20495;-82
2021/10/24 04:52:56;;;;;;;7.15;4.30;;;5.70;75.40;;;;;;4990697;28;20057;-82
2021/10/24 04:55:23;;;;;;;7.20;4.22;;;5.70;75.40;;;;;;4990810;28;20054;-82
2021/10/24 04:57:50;;;;;;;6.00;4.05;;;5.70;75.40;;;;;;4988873;28;20601;-82
2021/10/24 05:00:17;;;;;;;6.53;3.97;;;5.60;75.40;;;;;;4989002;28;20050;-82
2021/10/24 05:02:43;;;;;;;6.72;4.18;;;5.60;75.40;;;;;;4988854;28;20057;-82
2021/10/24 05:05:11;;;;;;;7.10;4.15;;;5.60;75.40;;;;;;4992873;28;20043;-82
2021/10/24 05:07:38;;;;;;;7.35;4.72;;;5.60;75.40;;;;;;4991150;28;20066;-82
2021/10/24 05:10:06;;;;;;;6.15;4.07;;;5.50;75.50;;;;;;4988298;28;20076;-82
2021/10/24 05:12:32;;;;;;;6.38;4.22;;;5.50;75.40;;;;;;4988654;28;20511;-82
2021/10/24 05:14:59;;;;;;;8.85;4.60;;;5.50;75.40;;;;;;4988781;28;20055;-82
2021/10/24 05:17:26;;;;;;;10.88;4.40;;;5.50;75.40;;;;;;4989801;28;20612;-82
2021/10/24 05:19:53;;;;;;;5.75;4.03;;;5.50;75.40;;;;;;4991085;28;20438;-82
2021/10/24 05:22:20;;;;;;;5.93;4.35;;;5.40;75.40;;;;;;4979465;28;20046;-82
2021/10/24 05:24:48;;;;;;;8.05;4.70;;;5.40;75.40;;;;;;4984589;28;20054;-82
2021/10/24 05:27:15;;;;;;;9.45;4.07;;;5.40;75.50;;;;;;4988530;28;20510;-82
2021/10/24 05:29:42;;;;;;;7.88;4.30;;;5.40;75.50;;;;;;4986895;28;20058;-82
2021/10/24 05:32:09;;;;;;;6.80;4.57;;;5.40;75.50;;;;;;4977279;28;20427;-82
2021/10/24 05:34:36;;;;;;;11.43;4.88;;;5.30;75.50;;;;;;4990205;28;20411;-81
2021/10/24 05:37:03;;;;;;;6.75;4.35;;;5.30;75.50;;;;;;4988226;28;20085;-82
2021/10/24 05:39:30;;;;;;;12.00;4.47;;;5.30;75.60;;;;;;4988191;28;20054;-82
2021/10/24 05:41:57;;;;;;;7.45;5.20;;;5.30;75.60;;;;;;4988169;28;20051;-82
2021/10/24 05:44:23;;;;;;;7.93;4.80;;;5.30;75.60;;;;;;4990640;28;20577;-82
2021/10/24 05:46:53;;;;;;;7.72;4.57;;;5.30;75.60;;;;;;4990515;28;20614;-82
2021/10/24 05:49:20;;;;;;;6.55;4.80;;;5.30;75.70;;;;;;4978696;28;20058;-82
2021/10/24 05:51:48;;;;;;;7.40;4.78;;;5.30;75.70;;;;;;4984981;28;20046;-82
2021/10/24 05:54:15;;;;;;;8.00;4.97;;;5.20;75.70;;;;;;4987817;28;20530;-82
2021/10/24 05:56:41;;;;;;;8.15;5.10;;;5.20;75.80;;;;;;4988040;28;20120;-82
2021/10/24 05:59:08;;;;;;;6.72;4.47;;;5.20;75.80;;;;;;4975947;28;20050;-82
2021/10/24 06:01:35;;;;;;;6.63;4.63;;;5.20;75.90;;;;;;4989504;28;20637;-82
2021/10/24 06:04:03;;;;;;;8.02;5.18;;;5.20;75.90;;;;;;4986011;28;20112;-82
2021/10/24 06:06:30;;;;;;;10.48;5.38;;;5.20;75.90;;;;;;4987710;28;20058;-82
2021/10/24 06:08:59;;;;;;;8.32;5.38;;;5.20;76.00;;;;;;4986119;28;20094;-82
2021/10/24 06:11:28;;;;;;;8.95;5.53;;;5.20;76.10;;;;;;4989910;28;20051;-82
2021/10/24 06:13:56;;;;;;;8.85;5.63;;;5.20;76.10;;;;;;4990491;28;20042;-82
2021/10/24 06:16:23;;;;;;;10.07;5.80;;;5.20;76.20;;;;;;4989004;28;20085;-82
2021/10/24 06:18:50;;;;;;;9.77;7.15;;;5.20;76.30;;;;;;4987572;28;20106;-82
2021/10/24 06:21:17;;;;;;;9.60;7.03;;;5.20;76.40;;;;;;4987472;28;20104;-82
2021/10/24 06:23:44;;;;;;;11.48;6.22;;;5.20;76.40;;;;;;4987475;28;20113;-82
2021/10/24 06:26:11;;;;;;;12.10;6.93;;;5.20;76.50;;;;;;4987405;28;20515;-82
2021/10/24 06:28:38;;;;;;;10.77;7.15;;;5.20;76.60;;;;;;4982243;28;20046;-83
2021/10/24 06:31:08;;;;;;;11.48;7.43;;;5.20;76.70;;;;;;4991006;28;20054;-83
2021/10/24 06:33:35;;;;;;;11.18;7.65;;;5.20;76.80;;;;;;4982579;28;20519;-82
2021/10/24 06:36:03;;;;;;;11.88;8.38;;;5.20;76.80;;;;;;4984285;28;20583;-83
2021/10/24 06:38:31;;;;;;;11.02;8.15;;;5.20;76.90;;;;;;4977567;28;20096;-82
2021/10/24 06:40:58;;;;;;;10.45;7.60;;;5.20;77.00;;;;;;4975803;28;20050;-82
2021/10/24 06:43:25;;;;;;;11.52;7.80;;;5.20;77.10;;;;;;4978922;28;20138;-82
2021/10/24 06:45:52;;;;;;;10.82;7.55;;;5.30;77.20;;;;;;4978674;28;20459;-82
2021/10/24 06:48:20;;;;;;;11.43;8.25;;;5.30;77.20;;;;;;4982488;28;20050;-82
2021/10/24 06:50:47;;;;;;;11.48;7.60;;;5.30;77.30;;;;;;4978745;28;20113;-82
2021/10/24 06:53:17;;;;;;;11.18;7.72;;;5.30;77.40;;;;;;4975667;28;20081;-82
2021/10/24 06:55:44;;;;;;;12.80;8.20;;;5.30;77.50;;;;;;4977009;28;20113;-82
2021/10/24 06:58:11;;;;;;;11.63;7.93;;;5.30;77.50;;;;;;4979192;28;20050;-82
2021/10/24 07:00:38;;;;;;;11.10;7.22;;;5.30;77.60;;;;;;4979828;28;20503;-82
2021/10/24 07:03:05;;;;;;;11.50;7.35;;;5.40;77.60;;;;;;4977592;28;20484;-82
2021/10/24 07:05:32;;;;;;;12.25;8.50;;;5.40;77.70;;;;;;4974492;28;20047;-83
2021/10/24 07:07:59;;;;;;;10.35;7.60;;;5.40;77.80;;;;;;4974435;28;20647;-83
2021/10/24 07:10:26;;;;;;;10.63;7.50;;;5.40;77.80;;;;;;4979535;28;20061;-83
2021/10/24 07:12:52;;;;;;;13.80;7.97;;;5.40;77.90;;;;;;4978631;28;20054;-83
2021/10/24 07:15:22;;;;;;;14.43;8.63;;;5.50;78.00;;;;;;4979430;28;20054;-82
2021/10/24 07:17:49;;;;;;;14.50;8.65;;;5.50;78.00;;;;;;4978169;28;20093;-83
2021/10/24 07:20:17;;;;;;;14.95;8.88;;;5.50;78.10;;;;;;4974952;28;20062;-84
2021/10/24 07:22:44;;;;;;;16.80;8.77;;;5.50;78.20;;;;;;4976587;28;20047;-83
2021/10/24 07:25:12;;;;;;;16.33;8.57;;;5.50;78.20;;;;;;4979682;28;20459;-83
2021/10/24 07:27:40;;;;;;;12.75;8.45;;;5.50;78.30;;;;;;4978256;28;20055;-83
2021/10/24 07:30:08;;;;;;;14.00;8.13;;;5.50;78.40;;;;;;4977569;28;20082;-83
2021/10/24 07:32:36;;;;;;;13.57;9.20;;;5.50;78.40;;;;;;4976995;28;20046;-83
2021/10/24 07:35:04;;;;;;;14.02;8.13;;;5.50;78.60;;;;;;4974627;28;20498;-83
2021/10/24 07:37:31;;;;;;;19.08;8.95;;;5.60;78.60;;;;;;4978123;28;20066;-83
2021/10/24 07:39:58;;;;;;;15.10;8.88;;;5.60;78.70;;;;;;4977586;28;20400;-83
2021/10/24 07:42:26;;;;;;;14.02;9.07;;;5.60;78.80;;;;;;4977876;28;20042;-83
2021/10/24 07:44:52;;;;;;;12.77;8.05;;;5.70;78.90;;;;;;4977890;28;20054;-83
2021/10/24 07:47:20;;;;;;;12.45;8.27;;;5.60;78.90;;;;;;4976385;28;20088;-83
2021/10/24 07:49:47;;;;;;;13.00;8.68;;;5.70;79.00;;;;;;4974428;28;20069;-83
2021/10/24 07:52:16;;;;;;;14.35;8.15;;;5.70;79.00;;;;;;4978324;28;20106;-83
2021/10/24 07:54:43;;;;;;;13.50;9.43;;;5.80;79.10;;;;;;4977625;28;20051;-85
2021/10/24 07:57:10;;;;;;;12.18;8.57;;;5.80;79.20;;;;;;4978049;28;20047;-83
2021/10/24 07:59:37;;;;;;;10.88;8.27;;;5.80;79.30;;;;;;4976733;28;20054;-83
2021/10/24 08:02:04;;;;;;;12.82;8.48;;;5.80;79.30;;;;;;4973569;28;20097;-83
2021/10/24 08:04:35;;;;;;;11.75;8.50;;;5.90;79.40;;;;;;4977866;28;20058;-83
2021/10/24 08:07:03;;;;;;;13.15;8.90;;;5.90;79.50;;;;;;4977897;28;20047;-83
2021/10/24 08:09:31;;;;;;;13.45;8.45;;;6.00;79.50;;;;;;4976961;28;20117;-84
2021/10/24 08:11:59;;;;;;;15.27;9.27;;;5.90;79.60;;;;;;4977241;28;20048;-84
2021/10/24 08:14:27;;;;;;;17.40;9.15;;;6.00;79.70;;;;;;4976777;28;20569;-84
2021/10/24 08:16:54;;;;;;;12.07;8.55;;;6.00;79.80;;;;;;4974263;28;20055;-84
2021/10/24 08:19:21;;;;;;;12.15;8.90;;;6.10;80.00;;;;;;4977484;28;20054;-83
2021/10/24 08:21:50;;;;;;;16.38;9.50;;;6.10;80.10;;;;;;4979117;28;20113;-83
2021/10/24 08:24:17;;;;;;;14.52;9.43;;;6.20;80.20;;;;;;4978816;28;20054;-83
2021/10/24 08:26:44;;;;;;;25.15;9.82;;;6.20;80.20;;;;;;4977462;28;20050;-83
2021/10/24 08:29:12;;;;;;;16.50;8.90;;;6.30;80.40;;;;;;4973644;28;20047;-83
2021/10/24 08:31:43;;;;;;;12.73;8.88;;;6.30;80.50;;;;;;4976652;28;20054;-83
2021/10/24 08:34:11;;;;;;;15.07;9.18;;;6.40;80.60;;;;;;4977976;28;20042;-85
2021/10/24 08:36:38;;;;;;;14.13;8.18;;;6.40;80.70;;;;;;4977238;28;20098;-83
2021/10/24 08:39:05;;;;;;;13.45;8.85;;;6.50;80.80;;;;;;4977162;28;20058;-84
2021/10/24 08:41:32;;;;;;;14.68;8.98;;;6.50;80.80;;;;;;4975426;28;20050;-84
2021/10/24 08:44:01;;;;;;;11.27;8.65;;;6.60;80.90;;;;;;4974251;28;20125;-83
2021/10/24 08:46:28;;;;;;;15.15;8.38;;;6.70;80.90;;;;;;4976748;28;20101;-84
2021/10/24 08:48:57;;;;;;;10.77;7.95;;;6.70;81.00;;;;;;4977052;28;20474;-84
2021/10/24 08:51:28;;;;;;;12.32;9.10;;;6.80;81.00;;;;;;4976903;28;20109;-84
2021/10/24 08:53:57;;;;;;;13.95;8.95;;;6.90;81.10;;;;;;4976824;28;20387;-83
2021/10/24 08:56:28;;;;;;;12.30;8.60;;;6.90;81.10;;;;;;4975975;28;20054;-83
2021/10/24 08:58:55;;;;;;;13.85;8.98;;;7.00;81.20;;;;;;4974598;28;20102;-83
2021/10/24 09:01:22;;;;;;;15.30;8.55;;;7.10;81.20;;;;;;4976836;28;20466;-83
2021/10/24 09:04:08;;;;;;;10.70;7.10;;;7.10;81.30;;;;;;4977113;28;20574;-84
2021/10/24 09:06:57;;;;;;;11.13;7.30;;;7.20;81.30;;;;;;4978750;28;20533;-83
2021/10/24 09:09:33;;;;;;;10.45;7.15;;;7.30;81.30;;;;;;4981437;28;20507;-84
2021/10/24 09:12:04;;;;;;;12.30;7.95;;;7.40;81.20;;;;;;4984903;28;20502;-82
2021/10/24 09:14:37;;;;;;;13.18;7.38;;;7.50;81.10;;;;;;4975463;28;20949;-84
2021/10/24 09:17:09;;;;;;;12.48;7.70;;;7.60;81.10;;;;;;4971819;28;20051;-85
2021/10/24 09:19:42;;;;;;;11.57;7.28;;;7.80;81.00;;;;;;4987760;28;20046;-84
2021/10/24 09:22:28;;;;;;;9.93;7.47;;;7.90;80.80;;;;;;4977506;28;20058;-84
2021/10/24 09:25:14;;;;;;;10.85;7.50;;;8.00;80.60;;;;;;4978031;28;20051;-83
2021/10/24 09:27:43;;;;;;;13.65;6.38;;;8.20;80.50;;;;;;4988800;28;20054;-82
2021/10/24 09:30:14;;;;;;;9.93;6.47;;;8.30;80.20;;;;;;4985942;28;20500;-83
2021/10/24 09:33:02;;;;;;;13.55;7.10;;;8.50;80.00;;;;;;4978489;28;20498;-82
2021/10/24 09:35:33;;;;;;;12.05;6.88;;;8.60;79.70;;;;;;4977523;28;20058;-83
2021/10/24 09:38:03;;;;;;;12.00;7.07;;;8.80;79.50;;;;;;4975898;28;20101;-84
2021/10/24 09:40:33;;;;;;;12.85;6.65;;;9.00;79.20;;;;;;4979585;28;20543;-84
2021/10/24 09:43:10;;;;;;;8.73;5.90;;;9.20;78.90;;;;;;4978914;28;20047;-83
2021/10/24 09:45:41;;;;;;;11.02;6.20;;;9.30;78.60;;;;;;4980591;28;20141;-83
2021/10/24 09:48:18;;;;;;;8.73;5.57;;;9.50;78.20;;;;;;4979111;28;20046;-84
2021/10/24 09:50:51;;;;;;;10.05;6.00;;;9.60;77.90;;;;;;4978550;28;20108;-84
2021/10/24 09:53:27;;;;;;;11.57;5.90;;;9.80;77.60;;;;;;4975536;28;20043;-84
2021/10/24 09:55:55;;;;;;;8.05;5.25;;;10.00;77.30;;;;;;4976397;28;20401;-84
2021/10/24 09:58:26;;;;;;;8.30;5.15;;;10.20;77.00;;;;;;4978677;28;20105;-83
2021/10/24 10:00:53;;;;;;;9.48;5.93;;;10.40;76.60;;;;;;4978654;28;20050;-84
2021/10/24 10:03:21;;;;;;;11.40;6.00;;;10.50;76.20;;;;;;4978509;28;20051;-85
2021/10/24 10:05:48;;;;;;;10.18;6.60;;;10.60;75.90;;;;;;4984808;28;20050;-84
2021/10/24 10:08:43;;;;;;;14.27;6.97;;;10.80;75.60;;;;;;4991763;28;20121;-84
2021/10/24 10:11:35;;;;;;;10.15;6.78;;;10.90;75.20;;;;;;4983459;28;20479;-83
2021/10/24 10:14:05;;;;;;;12.38;6.35;;;11.20;74.90;;;;;;4990912;28;20582;-84
2021/10/24 10:16:40;;;;;;;10.00;5.45;;;11.30;74.60;;;;;;4979539;28;20051;-84
2021/10/24 10:19:12;;;;;;;9.68;5.70;;;11.40;74.30;;;;;;4980107;28;20062;-84
2021/10/24 10:21:47;;;;;;;12.85;5.95;;;11.50;74.00;;;;;;4979159;28;20108;-84
2021/10/24 10:24:36;;;;;;;11.00;5.60;;;11.70;73.80;;;;;;4984527;28;20109;-84
2021/10/24 10:27:23;;;;;;;11.70;5.55;;;11.80;73.50;;;;;;4981468;28;20137;-84
2021/10/24 10:29:59;;;;;;;10.23;5.20;;;11.90;73.30;;;;;;4979297;28;20133;-84
2021/10/24 10:32:42;;;;;;;8.90;4.88;;;12.10;73.00;;;;;;4977317;28;20072;-84
2021/10/24 10:35:17;;;;;;;9.00;5.13;;;12.20;72.70;;;;;;4975483;28;20400;-83
2021/10/24 10:37:53;;;;;;;11.45;5.40;;;12.30;72.50;;;;;;4989811;28;20046;-83
2021/10/24 10:40:38;;;;;;;10.52;5.30;;;12.40;72.30;;;;;;4981152;28;20474;-84
2021/10/24 10:43:20;;;;;;;9.00;5.00;;;12.50;72.00;;;;;;4979819;28;20051;-85
2021/10/24 10:45:53;;;;;;;8.73;4.93;;;12.60;71.70;;;;;;4979042;28;20700;-84
2021/10/24 10:48:30;;;;;;;10.27;4.90;;;12.60;71.50;;;;;;4979283;28;20047;-86
2021/10/24 10:51:13;;;;;;;8.13;4.78;;;12.70;71.30;;;;;;4978858;28;20466;-85
2021/10/24 10:53:46;;;;;;;8.85;5.00;;;12.80;71.10;;;;;;4978688;28;20074;-84
2021/10/24 10:56:19;;;;;;;8.75;5.00;;;12.80;70.90;;;;;;4976521;28;20078;-84
2021/10/24 10:58:52;;;;;;;13.75;5.65;;;12.90;70.80;;;;;;4978138;28;20054;-85
2021/10/24 11:01:29;;;;;;;12.93;7.65;;;12.90;70.60;;;;;;4980905;28;20507;-83
2021/10/24 11:04:07;;;;;;;8.40;6.07;;;12.90;70.50;;;;;;4980625;28;20488;-85
2021/10/24 11:06:36;;;;;;;10.50;5.50;;;12.90;70.40;;;;;;4979680;28;20054;-84
2021/10/24 11:09:07;;;;;;;12.65;6.03;;;12.90;70.30;;;;;;4978554;28;20487;-84
2021/10/24 11:11:37;;;;;;;9.98;5.80;;;12.90;70.30;;;;;;4977705;28;20512;-84
2021/10/24 11:14:10;;;;;;;8.00;5.85;;;12.90;70.30;;;;;;4975382;28;20053;-84
2021/10/24 11:16:39;;;;;;;9.43;5.88;;;12.90;70.30;;;;;;4990007;28;20049;-84
2021/10/24 11:19:37;;;;;;;10.25;5.05;;;12.90;70.40;;;;;;4979039;28;20495;-84
2021/10/24 11:22:11;;;;;;;10.63;5.28;;;12.90;70.40;;;;;;4987278;28;20507;-84
2021/10/24 11:24:45;;;;;;;8.30;5.07;;;12.90;70.50;;;;;;4981834;28;20102;-84
2021/10/24 11:27:27;;;;;;;;;;;12.90;70.60;;;;;;4978742;28;20039;-83
2021/10/24 11:30:01;;;;;;;13.60;5.75;;;12.90;70.60;;;;;;4979821;28;20398;-84
2021/10/24 11:32:40;;;;;;;10.52;5.53;;;12.90;70.70;;;;;;4976504;28;20047;-83
2021/10/24 11:35:10;;;;;;;8.70;4.80;;;12.90;70.70;;;;;;4974205;28;20043;-84
2021/10/24 11:37:45;;;;;;;11.55;4.95;;;12.90;70.70;;;;;;4988959;28;20446;-84
2021/10/24 11:40:24;;;;;;;8.70;5.25;;;12.90;70.80;;;;;;4978011;28;20508;-83
2021/10/24 11:42:56;;;;;;;10.50;5.18;;;12.90;70.80;;;;;;4979397;28;20054;-84
2021/10/24 11:45:29;;;;;;;8.07;4.75;;;12.90;70.80;;;;;;4978111;28;20055;-84
2021/10/24 11:48:07;;;;;;;8.63;4.53;;;12.90;70.70;;;;;;4977519;28;20042;-83
2021/10/24 11:50:57;;;;;;;10.20;5.10;;;13.00;70.70;;;;;;4976436;28;20054;-84
2021/10/24 11:53:27;;;;;;;8.93;5.05;;;13.00;70.60;;;;;;4975329;28;20050;-83
2021/10/24 11:56:35;;;;;;;7.90;4.75;;;13.00;70.50;;;;;;4975782;28;20050;-84
2021/10/24 11:59:17;;;;;;;13.20;4.45;;;13.10;70.50;;;;;;4988440;28;20097;-84
2021/10/24 12:01:45;;;;;;;7.03;4.10;;;13.10;70.40;;;;;;4988182;28;20101;-84
2021/10/24 12:04:15;;;;;;;8.05;4.70;;;13.20;70.40;;;;;;4977179;28;20389;-84
2021/10/24 12:07:16;;;;;;;8.10;4.53;;;13.20;70.40;;;;;;4977128;28;20138;-84
2021/10/24 12:09:43;;;;;;;12.05;5.20;;;13.20;70.30;;;;;;4971974;28;20094;-84
2021/10/24 12:12:15;;;;;;;6.18;4.15;;;13.30;70.20;;;;;;4977510;28;20451;-86
2021/10/24 12:15:05;;;;;;;9.27;4.30;;;13.30;70.20;;;;;;4977051;28;20092;-84
2021/10/24 12:17:33;;;;;;;10.98;4.90;;;13.40;70.10;;;;;;4975650;28;20108;-84
2021/10/24 12:20:23;;;;;;;8.93;4.47;;;13.40;70.10;;;;;;4975259;28;20104;-84
2021/10/24 12:22:55;;;;;;;9.25;4.65;;;13.40;70.00;;;;;;4975168;28;20050;-85
2021/10/24 12:25:45;;;;;;;7.80;4.43;;;13.50;69.90;;;;;;4977578;28;20051;-85
2021/10/24 12:28:41;;;;;;;8.90;4.40;;;13.50;69.80;;;;;;4978871;28;20083;-84
2021/10/24 12:31:19;;;;;;;11.73;4.70;;;13.50;69.70;;;;;;4979182;28;20047;-84
2021/10/24 12:33:47;;;;;;;8.20;4.20;;;13.60;69.70;;;;;;4976950;28;20047;-84
2021/10/24 12:36:33;;;;;;;10.02;5.60;;;13.70;69.60;;;;;;4976231;28;20094;-84
2021/10/24 12:39:06;;;;;;;9.20;4.80;;;13.70;69.50;;;;;;4976040;28;20483;-84
2021/10/24 12:41:44;;;;;;;8.05;4.75;;;13.70;69.40;;;;;;4974877;28;20581;-84
2021/10/24 12:44:24;;;;;;;15.00;7.00;;;13.80;69.40;;;;;;4971911;28;20342;-84
2021/10/24 12:46:53;;;;;;;11.50;5.75;;;13.90;69.30;;;;;;4973835;28;20098;-85
2021/10/24 12:49:26;;;;;;;11.35;6.18;;;13.90;69.10;;;;;;4975656;28;20055;-84
2021/10/24 12:52:11;;;;;;;11.32;5.40;;;13.90;69.00;;;;;;4975839;28;20050;-85
2021/10/24 12:54:39;;;;;;;11.27;5.28;;;13.90;68.70;;;;;;4976068;28;20059;-84
2021/10/24 12:57:07;;;;;;;9.30;4.82;;;14.00;68.60;;;;;;4975922;28;20097;-85
2021/10/24 12:59:35;;;;;;;11.05;5.55;;;14.00;68.50;;;;;;4976631;28;20101;-84
2021/10/24 13:02:04;;;;;;;10.75;5.68;;;14.00;68.40;;;;;;4976302;28;20407;-85