Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:14;;;;;;;;;;;22.90;55.70;;;;;;5071272;28;20899;-74
2022/08/16 00:04:41;;;;;;;;;;;22.90;55.80;;;;;;5076120;28;19929;-75
2022/08/16 00:07:09;;;;;;;;;;;22.90;55.80;;;;;;5075546;28;19932;-74
2022/08/16 00:09:35;;;;;;;;;;;22.90;55.90;;;;;;5073624;28;19932;-75
2022/08/16 00:12:02;;;;;;;;;;;22.90;55.90;;;;;;5073581;28;19928;-75
2022/08/16 00:14:30;;;;;;;;;;;22.80;55.70;;;;;;5077637;28;19935;-75
2022/08/16 00:16:57;;;;;;;;;;;22.80;55.80;;;;;;5079439;28;19935;-75
2022/08/16 00:19:25;;;;;;;;;;;22.80;55.80;;;;;;5076983;28;19928;-75
2022/08/16 00:21:52;;;;;;;;;;;22.80;55.90;;;;;;5077307;28;20476;-75
2022/08/16 00:24:20;;;;;;;;;;;22.80;56.00;;;;;;5079699;28;19928;-75
2022/08/16 00:26:46;;;;;;;;;;;22.70;56.00;;;;;;5074412;28;19928;-75
2022/08/16 00:29:14;;;;;;;;;;;22.70;56.10;;;;;;5080574;28;20411;-75
2022/08/16 00:31:41;;;;;;;;;;;22.70;56.10;;;;;;5075775;28;19928;-75
2022/08/16 00:34:07;;;;;;;;;;;22.70;56.10;;;;;;5074830;28;20031;-75
2022/08/16 00:36:34;;;;;;;;;;;22.70;56.20;;;;;;5082781;28;19935;-75
2022/08/16 00:39:00;;;;;;;;;;;22.70;56.30;;;;;;5077865;28;20427;-75
2022/08/16 00:41:30;;;;;;;;;;;22.70;56.30;;;;;;5081646;28;19950;-75
2022/08/16 00:43:57;;;;;;;;;;;22.60;56.80;;;;;;5083364;28;19928;-75
2022/08/16 00:46:26;;;;;;;;;;;22.60;56.40;;;;;;5077269;28;19932;-75
2022/08/16 00:48:54;;;;;;;;;;;22.60;56.50;;;;;;5080385;28;19943;-74
2022/08/16 00:51:22;;;;;;;;;;;22.60;56.50;;;;;;5077339;28;19932;-75
2022/08/16 00:53:49;;;;;;;;;;;22.50;56.50;;;;;;5078858;28;19927;-75
2022/08/16 00:56:18;;;;;;;;;;;22.50;56.70;;;;;;5074678;28;19928;-75
2022/08/16 00:58:46;;;;;;;;;;;22.50;56.80;;;;;;5077947;28;19935;-75
2022/08/16 01:01:14;;;;;;;;;;;22.50;56.90;;;;;;5077506;28;19939;-75
2022/08/16 01:03:42;;;;;;;;;;;22.50;57.00;;;;;;5078915;28;19928;-75
2022/08/16 01:06:09;;;;;;;;;;;22.40;56.90;;;;;;5078161;28;19939;-75
2022/08/16 01:08:36;;;;;;;;;;;22.40;57.00;;;;;;5080827;28;19927;-75
2022/08/16 01:11:04;;;;;;;;;;;22.40;57.10;;;;;;5074400;28;20661;-75
2022/08/16 01:13:32;;;;;;;;;;;22.40;57.10;;;;;;5072612;28;19932;-74
2022/08/16 01:16:02;;;;;;;;;;;22.40;57.30;;;;;;5076597;28;20327;-74
2022/08/16 01:18:31;;;;;;;;;;;22.40;57.30;;;;;;5075737;28;20423;-75
2022/08/16 01:21:02;;;;;;;;;;;22.40;57.40;;;;;;5076185;28;19928;-75
2022/08/16 01:23:31;;;;;;;;;;;22.40;57.50;;;;;;5075339;28;20329;-75
2022/08/16 01:26:00;;;;;;;;;;;22.40;57.50;;;;;;5074587;28;20327;-75
2022/08/16 01:28:27;;;;;;;;;;;22.30;57.60;;;;;;5075216;28;19932;-75
2022/08/16 01:30:55;;;;;;;;;;;22.30;57.80;;;;;;5074364;28;19932;-75
2022/08/16 01:33:22;;;;;;;;;;;22.30;58.00;;;;;;5071292;28;19931;-75
2022/08/16 01:35:51;;;;;;;;;;;22.30;58.10;;;;;;5080267;28;19932;-75
2022/08/16 01:38:19;;;;;;;;;;;22.20;58.10;;;;;;5074357;28;20360;-74
2022/08/16 01:40:46;;;;;;;;;;;22.20;58.30;;;;;;5079076;28;19928;-75
2022/08/16 01:43:14;;;;;;;;;;;22.20;58.30;;;;;;5077713;28;19932;-75
2022/08/16 01:45:40;;;;;;;;;;;22.20;58.30;;;;;;5076432;28;19927;-75
2022/08/16 01:48:07;;;;;;;;;;;22.20;58.40;;;;;;5080624;28;19935;-75
2022/08/16 01:50:34;;;;;;;;;;;22.10;58.30;;;;;;5078875;28;19958;-75
2022/08/16 01:53:01;;;;;;;;;;;22.10;58.40;;;;;;5075651;28;19932;-75
2022/08/16 01:55:27;;;;;;;;;;;22.10;58.60;;;;;;5074517;28;20011;-75
2022/08/16 01:57:54;;;;;;;;;;;22.10;58.60;;;;;;5073636;28;19944;-75
2022/08/16 02:00:22;;;;;;;;;;;22.10;58.60;;;;;;5077113;28;19932;-75
2022/08/16 02:02:48;;;;;;;;;;;22.10;58.70;;;;;;5077653;28;19936;-75
2022/08/16 02:05:15;;;;;;;;;;;22.00;58.70;;;;;;5077963;28;21304;-75
2022/08/16 02:07:42;;;;;;;;;;;22.00;58.80;;;;;;5075487;28;20027;-75
2022/08/16 02:10:09;;;;;;;;;;;22.00;58.80;;;;;;5071628;28;20412;-75
2022/08/16 02:12:36;;;;;;;;;;;22.00;58.90;;;;;;5077960;28;19943;-75
2022/08/16 02:15:03;;;;;;;;;;;22.00;58.90;;;;;;5077374;28;19938;-75
2022/08/16 02:17:31;;;;;;;;;;;22.00;58.90;;;;;;5074795;28;19975;-75
2022/08/16 02:19:58;;;;;;;;;;;21.90;58.90;;;;;;5076892;28;19935;-74
2022/08/16 02:22:24;;;;;;;;;;;21.90;59.00;;;;;;5077288;28;19935;-75
2022/08/16 02:24:51;;;;;;;;;;;21.90;59.10;;;;;;5079381;28;19932;-75
2022/08/16 02:27:18;;;;;;;;;;;21.90;59.20;;;;;;5077779;28;19939;-75
2022/08/16 02:29:44;;;;;;;;;;;21.80;59.10;;;;;;5075664;28;19935;-75
2022/08/16 02:32:13;;;;;;;;;;;21.80;59.10;;;;;;5075267;28;19933;-73
2022/08/16 02:34:41;;;;;;;;;;;21.80;59.10;;;;;;5074885;28;19931;-75
2022/08/16 02:37:07;;;;;;;;;;;21.80;59.10;;;;;;5078495;28;19981;-75
2022/08/16 02:39:34;;;;;;;;;;;21.80;59.10;;;;;;5077879;28;20521;-75
2022/08/16 02:42:01;;;;;;;;;;;21.70;59.10;;;;;;5070113;28;20300;-75
2022/08/16 02:44:27;;;;;;;;;;;21.70;59.20;;;;;;5078816;28;19928;-75
2022/08/16 02:46:54;;;;;;;;;;;21.70;59.20;;;;;;5068672;28;19928;-75
2022/08/16 02:49:21;;;;;;;;;;;21.70;59.10;;;;;;5073737;28;19932;-75
2022/08/16 02:51:49;;;;;;;;;;;21.60;59.20;;;;;;5074850;28;20612;-74
2022/08/16 02:54:16;;;;;;;;;;;21.60;59.20;;;;;;5076010;28;20820;-75
2022/08/16 02:56:43;;;;;;;;;;;21.60;59.30;;;;;;5077234;28;19932;-75
2022/08/16 02:59:11;;;;;;;;;;;21.60;59.40;;;;;;5073582;28;19962;-75
2022/08/16 03:01:37;;;;;;;;;;;21.60;59.50;;;;;;5075190;28;19934;-75
2022/08/16 03:04:05;;;;;;;;;;;21.60;59.70;;;;;;5077033;28;20312;-74
2022/08/16 03:06:32;;;;;;;;;;;21.50;59.70;;;;;;5073518;28;19928;-75
2022/08/16 03:09:00;;;;;;;;;;;21.50;59.70;;;;;;5076759;28;19928;-74
2022/08/16 03:11:27;;;;;;;;;;;21.50;59.70;;;;;;5074952;28;20447;-75
2022/08/16 03:13:54;;;;;;;;;;;21.50;59.90;;;;;;5077055;28;19932;-74
2022/08/16 03:16:21;;;;;;;;;;;21.40;59.90;;;;;;5074952;28;19935;-75
2022/08/16 03:18:48;;;;;;;;;;;21.40;60.00;;;;;;5076397;28;19928;-75
2022/08/16 03:21:14;;;;;;;;;;;21.40;60.00;;;;;;5074871;28;19928;-74
2022/08/16 03:23:41;;;;;;;;;;;21.40;60.00;;;;;;5078108;28;19932;-75
2022/08/16 03:26:10;;;;;;;;;;;21.40;60.00;;;;;;5072808;28;19928;-75
2022/08/16 03:28:36;;;;;;;;;;;21.30;60.00;;;;;;5076472;28;19936;-75
2022/08/16 03:31:03;;;;;;;;;;;21.30;60.00;;;;;;5073412;28;19935;-74
2022/08/16 03:33:29;;;;;;;;;;;21.30;60.00;;;;;;5075621;28;19939;-74
2022/08/16 03:35:58;;;;;;;;;;;21.30;60.00;;;;;;5075594;28;19928;-75
2022/08/16 03:38:25;;;;;;;;;;;21.20;59.90;;;;;;5075251;28;19940;-74
2022/08/16 03:40:52;;;;;;;;;;;21.20;60.20;;;;;;5077054;28;20412;-75
2022/08/16 03:43:20;;;;;;;;;;;21.30;60.20;;;;;;5068909;28;19932;-75
2022/08/16 03:45:46;;;;;;;;;;;21.20;60.10;;;;;;5073298;28;20426;-74
2022/08/16 03:48:13;;;;;;;;;;;21.20;60.20;;;;;;5071533;28;19939;-75
2022/08/16 03:50:39;;;;;;;;;;;21.20;60.30;;;;;;5075273;28;19928;-75
2022/08/16 03:53:06;;;;;;;;;;;21.10;60.30;;;;;;5074785;28;19936;-75
2022/08/16 03:55:32;;;;;;;;;;;21.10;60.30;;;;;;5074703;28;20641;-75
2022/08/16 03:57:59;;;;;;;;;;;21.10;60.30;;;;;;5074645;28;19928;-75
2022/08/16 04:00:28;;;;;;;;;;;21.10;60.30;;;;;;5072907;28;19975;-75
2022/08/16 04:02:56;;;;;;;;;;;21.10;60.60;;;;;;5073543;28;19932;-75
2022/08/16 04:05:23;;;;;;;;;;;21.00;60.50;;;;;;5073493;28;21801;-74
2022/08/16 04:07:49;;;;;;;;;;;21.00;60.50;;;;;;5074512;28;19928;-75
2022/08/16 04:10:16;;;;;;;;;;;21.00;60.60;;;;;;5074758;28;19928;-74
2022/08/16 04:12:44;;;;;;;;;;;21.00;60.70;;;;;;5075274;28;19928;-75
2022/08/16 04:15:12;;;;;;;;;;;21.00;60.80;;;;;;5071151;28;19935;-75
2022/08/16 04:17:41;;;;;;;;;;;21.00;60.80;;;;;;5075518;28;19931;-75
2022/08/16 04:20:08;;;;;;;;;;;21.00;60.80;;;;;;5068624;28;19932;-75
2022/08/16 04:22:35;;;;;;;;;;;20.90;60.70;;;;;;5066779;28;19936;-75
2022/08/16 04:25:02;;;;;;;;;;;20.90;60.80;;;;;;5077641;28;20634;-75
2022/08/16 04:27:28;;;;;;;;;;;20.90;60.90;;;;;;5074866;28;19932;-75
2022/08/16 04:29:56;;;;;;;;;;;20.90;61.20;;;;;;5075141;28;19928;-75
2022/08/16 04:32:22;;;;;;;;;;;20.90;61.10;;;;;;5072025;28;19928;-75
2022/08/16 04:34:50;;;;;;;;;;;20.90;61.10;;;;;;5071729;28;19939;-75
2022/08/16 04:37:17;;;;;;;;;;;20.80;61.20;;;;;;5068179;28;19935;-74
2022/08/16 04:39:44;;;;;;;;;;;20.90;61.40;;;;;;5072487;28;20386;-75
2022/08/16 04:42:10;;;;;;;;;;;20.80;61.30;;;;;;5071836;28;19929;-75
2022/08/16 04:44:37;;;;;;;;;;;20.80;61.40;;;;;;5075031;28;20047;-75
2022/08/16 04:47:04;;;;;;;;;;;20.80;61.40;;;;;;5074400;28;19928;-75
2022/08/16 04:49:31;;;;;;;;;;;20.80;61.40;;;;;;5072397;28;20769;-75
2022/08/16 04:51:58;;;;;;;;;;;20.80;61.50;;;;;;5075741;28;19982;-75
2022/08/16 04:54:25;;;;;;;;;;;20.80;61.70;;;;;;5075658;28;19928;-75
2022/08/16 04:56:51;;;;;;;;;;;20.80;61.70;;;;;;5074966;28;19932;-75
2022/08/16 04:59:18;;;;;;;;;;;20.70;61.80;;;;;;5073745;28;19950;-75
2022/08/16 05:01:45;;;;;;;;;;;20.70;61.90;;;;;;5080136;28;20664;-74
2022/08/16 05:04:11;;;;;;;;;;;20.70;61.90;;;;;;5076549;28;20346;-75
2022/08/16 05:06:38;;;;;;;;;;;20.70;62.00;;;;;;5080654;28;19927;-75
2022/08/16 05:09:06;;;;;;;;;;;20.70;62.10;;;;;;5078861;28;20387;-75
2022/08/16 05:11:32;;;;;;;;;;;20.70;62.20;;;;;;5074620;28;19929;-75
2022/08/16 05:14:00;;;;;;;;;;;20.60;62.20;;;;;;5078758;28;19928;-75
2022/08/16 05:16:28;;;;;;;;;;;20.60;62.20;;;;;;5077805;28;20641;-75
2022/08/16 05:18:56;;;;;;;;;;;20.60;63.00;;;;;;5070050;28;19928;-75
2022/08/16 05:21:23;;;;;;;;;;;20.60;62.20;;;;;;5076443;28;19939;-75
2022/08/16 05:23:50;;;;;;;;;;;20.60;62.20;;;;;;5077469;28;19932;-73
2022/08/16 05:26:17;;;;;;;;;;;20.60;62.20;;;;;;5077639;28;20422;-76
2022/08/16 05:28:44;;;;;;;;;;;20.50;65.30;;;;;;5071487;28;20587;-75
2022/08/16 05:31:10;;;;;;;;;;;20.50;65.40;;;;;;5078765;28;19928;-75
2022/08/16 05:33:37;;;;;;;;;;;20.50;65.60;;;;;;5073793;28;19935;-75
2022/08/16 05:36:04;;;;;;;;;;;20.40;65.50;;;;;;5073920;28;19963;-75
2022/08/16 05:38:31;;;;;;;;;;;20.40;65.40;;;;;;5079339;28;19928;-75
2022/08/16 05:40:58;;;;;;;;;;;20.50;65.30;;;;;;5078271;28;19940;-74
2022/08/16 05:43:26;;;;;;;;;;;20.50;65.10;;;;;;5079833;28;19940;-74
2022/08/16 05:45:53;;;;;;;;;;;20.40;64.90;;;;;;5081709;28;19939;-74
2022/08/16 05:48:20;;;;;;;;;;;20.50;64.80;;;;;;5075476;28;20020;-75
2022/08/16 05:50:47;;;;;;;;;;;20.40;64.50;;;;;;5077638;28;19935;-75
2022/08/16 05:53:13;;;;;;;;;;;20.50;64.50;;;;;;5074020;28;19932;-75
2022/08/16 05:55:40;;;;;;;;;;;20.50;64.40;;;;;;5076858;28;19928;-75
2022/08/16 05:58:06;;;;;;;;;;;20.50;64.50;;;;;;5071747;28;19931;-74
2022/08/16 06:00:34;;;;;;;;;;;20.50;64.40;;;;;;5073170;28;20324;-75
2022/08/16 06:03:01;;;;;;;;;;;20.50;64.30;;;;;;5078265;28;19939;-74
2022/08/16 06:05:28;;;;;;;;;;;20.60;64.30;;;;;;5080399;28;19928;-75
2022/08/16 06:07:54;;;;;;;;;;;20.50;64.10;;;;;;5071734;28;19928;-75
2022/08/16 06:10:21;;;;;;;;;;;20.60;63.90;;;;;;5074919;28;19924;-75
2022/08/16 06:12:47;;;;;;;;;;;20.60;64.00;;;;;;5078742;28;20308;-75
2022/08/16 06:15:15;;;;;;;;;;;20.60;63.90;;;;;;5075414;28;20421;-75
2022/08/16 06:17:43;;;;;;;;;;;20.60;63.90;;;;;;5071939;28;19928;-75
2022/08/16 06:20:12;;;;;;;;;;;20.60;63.70;;;;;;5072505;28;20003;-74
2022/08/16 06:22:39;;;;;;;;;;;20.60;63.50;;;;;;5076190;28;19935;-74
2022/08/16 06:25:06;;;;;;;;;;;20.60;63.60;;;;;;5069991;28;19929;-73
2022/08/16 06:27:32;;;;;;;;;;;20.60;63.50;;;;;;5076802;28;19932;-74
2022/08/16 06:29:59;;;;;;;;;;;20.70;66.00;;;;;;5073867;28;19928;-73
2022/08/16 06:32:25;;;;;;;;;;;20.80;66.00;;;;;;5077207;28;19928;-74
2022/08/16 06:34:53;;;;;;;;;;;20.80;65.80;;;;;;5076499;28;19928;-73
2022/08/16 06:37:20;;;;;;;;;;;20.70;65.60;;;;;;5072394;28;19928;-74
2022/08/16 06:39:46;;;;;;;;;;;20.80;65.40;;;;;;5075066;28;19934;-74
2022/08/16 06:42:13;;;;;;;;;;;20.80;66.00;;;;;;5074228;28;19928;-73
2022/08/16 06:44:40;;;;;;;;;;;20.80;65.00;;;;;;5074420;28;19928;-75
2022/08/16 06:47:06;;;;;;;;;;;20.90;64.80;;;;;;5075882;28;20371;-74
2022/08/16 06:49:33;;;;;;;;;;;20.90;64.60;;;;;;5073378;28;19940;-73
2022/08/16 06:52:01;;;;;;;;;;;20.90;64.30;;;;;;5075617;28;19928;-74
2022/08/16 06:54:27;;;;;;;;;;;20.90;64.10;;;;;;5076902;28;19935;-74
2022/08/16 06:56:54;;;;;;;;;;;21.00;64.00;;;;;;5074274;28;19940;-74
2022/08/16 06:59:20;;;;;;;;;;;21.00;63.80;;;;;;5073735;28;19932;-75
2022/08/16 07:01:47;;;;;;;;;;;21.00;63.60;;;;;;5076296;28;20302;-74
2022/08/16 07:04:14;;;;;;;;;;;21.10;63.40;;;;;;5077594;28;20530;-74
2022/08/16 07:06:41;;;;;;;;;;;21.10;63.30;;;;;;5079065;28;20015;-74
2022/08/16 07:09:10;;;;;;;;;;;21.10;63.20;;;;;;5070898;28;20486;-74
2022/08/16 07:11:36;;;;;;;;;;;21.10;63.20;;;;;;5071329;28;19928;-73
2022/08/16 07:14:03;;;;;;;;;;;21.20;63.20;;;;;;5068259;28;19944;-73
2022/08/16 07:16:29;;;;;;;;;;;21.20;63.00;;;;;;5075177;28;20406;-74
2022/08/16 07:18:58;;;;;;;;;;;21.20;62.90;;;;;;5070167;28;19940;-75
2022/08/16 07:21:24;;;;;;;;;;;21.30;62.80;;;;;;5072715;28;19928;-75
2022/08/16 07:23:52;;;;;;;;;;;21.20;62.70;;;;;;5072410;28;19932;-75
2022/08/16 07:26:21;;;;;;;;;;;21.30;62.70;;;;;;5069865;28;20228;-75
2022/08/16 07:28:48;;;;;;;;;;;21.30;62.60;;;;;;5069097;28;19936;-75
2022/08/16 07:31:15;;;;;;;;;;;21.40;62.60;;;;;;5076064;28;20002;-75
2022/08/16 07:33:43;;;;;;;;;;;21.30;62.40;;;;;;5069770;28;19928;-75
2022/08/16 07:36:11;;;;;;;;;;;21.40;62.40;;;;;;5074271;28;19928;-75
2022/08/16 07:38:38;;;;;;;;;;;21.40;62.30;;;;;;5080088;28;19928;-75
2022/08/16 07:41:04;;;;;;;;;;;21.40;62.30;;;;;;5072550;28;19935;-75
2022/08/16 07:43:33;;;;;;;;;;;21.40;62.10;;;;;;5076223;28;20418;-75
2022/08/16 07:46:00;;;;;;;;;;;21.40;62.10;;;;;;5071666;28;19935;-74
2022/08/16 07:48:26;;;;;;;;;;;21.50;62.20;;;;;;5075466;28;19925;-75
2022/08/16 07:50:53;;;;;;;;;;;21.50;62.00;;;;;;5075743;28;19932;-75
2022/08/16 07:53:20;;;;;;;;;;;21.50;61.90;;;;;;5073352;28;19931;-75
2022/08/16 07:55:47;;;;;;;;;;;21.60;61.80;;;;;;5076650;28;19935;-75
2022/08/16 07:58:14;;;;;;;;;;;21.60;61.70;;;;;;5069276;28;20641;-74
2022/08/16 08:00:42;;;;;;;;;;;21.60;61.60;;;;;;5072507;28;20712;-75
2022/08/16 08:03:10;;;;;;;;;;;21.60;61.60;;;;;;5070311;28;19951;-75
2022/08/16 08:05:39;;;;;;;;;;;21.70;61.70;;;;;;5074968;28;20661;-75
2022/08/16 08:08:05;;;;;;;;;;;21.70;61.60;;;;;;5073236;28;19932;-75
2022/08/16 08:10:32;;;;;;;;;;;21.70;61.50;;;;;;5073170;28;19933;-75
2022/08/16 08:12:58;;;;;;;;;;;21.80;61.50;;;;;;5070578;28;19924;-73
2022/08/16 08:15:26;;;;;;;;;;;21.80;61.50;;;;;;5067720;28;19939;-74
2022/08/16 08:17:54;;;;;;;;;;;21.80;61.40;;;;;;5070061;28;19971;-75
2022/08/16 08:20:21;;;;;;;;;;;21.80;61.40;;;;;;5066212;28;19928;-74
2022/08/16 08:22:50;;;;;;;;;;;21.90;61.40;;;;;;5072684;28;19932;-75
2022/08/16 08:25:17;;;;;;;;;;;21.90;61.40;;;;;;5069563;28;20016;-75
2022/08/16 08:27:43;;;;;;;;;;;21.90;61.30;;;;;;5068718;28;19954;-75
2022/08/16 08:30:11;;;;;;;;;;;21.90;61.20;;;;;;5068022;28;19932;-74
2022/08/16 08:32:37;;;;;;;;;;;22.00;61.10;;;;;;5071626;28;19943;-75
2022/08/16 08:35:06;;;;;;;;;;;22.00;61.00;;;;;;5070475;28;20595;-74
2022/08/16 08:37:33;;;;;;;;;;;22.00;60.90;;;;;;5068493;28;19932;-75
2022/08/16 08:39:59;;;;;;;;;;;22.10;60.90;;;;;;5081808;28;19935;-75
2022/08/16 08:42:27;;;;;;;;;;;22.10;60.80;;;;;;5081475;28;19935;-76
2022/08/16 08:44:54;;;;;;;;;;;22.20;60.80;;;;;;5081043;28;19932;-68
2022/08/16 08:47:22;;;;;;;;;;;22.20;60.70;;;;;;5077613;28;21178;-69
2022/08/16 08:49:49;;;;;;;;;;;22.20;60.70;;;;;;5073558;28;19938;-69
2022/08/16 08:52:17;;;;;;;;;;;22.30;60.80;;;;;;5074208;28;19932;-68
2022/08/16 08:54:44;;;;;;;;;;;22.30;60.60;;;;;;5077902;28;19935;-68
2022/08/16 08:57:11;;;;;;;;;;;22.30;60.60;;;;;;5078651;28;19928;-69
2022/08/16 08:59:38;;;;;;;;;;;22.40;60.40;;;;;;5082235;28;19994;-69
2022/08/16 09:02:07;;;;;;;;;;;22.40;60.10;;;;;;5077520;28;19928;-69
2022/08/16 09:04:34;;;;;;;;;;;22.50;60.10;;;;;;5073269;28;20321;-69
2022/08/16 09:07:02;;;;;;;;;;;22.50;59.90;;;;;;5076296;28;19932;-67
2022/08/16 09:09:31;;;;;;;;;;;22.60;59.80;;;;;;5077176;28;19928;-69
2022/08/16 09:11:57;;;;;;;;;;;22.60;59.80;;;;;;5080241;28;20016;-69
2022/08/16 09:14:24;;;;;;;;;;;22.70;59.60;;;;;;5077412;28;19932;-69
2022/08/16 09:16:50;;;;;;;;;;;22.80;59.50;;;;;;5080183;28;19935;-69
2022/08/16 09:19:17;;;;;;;;;;;22.80;59.40;;;;;;5082204;28;20410;-68
2022/08/16 09:21:44;;;;;;;;;;;22.90;59.30;;;;;;5082497;28;19932;-69
2022/08/16 09:24:10;;;;;;;;;;;22.90;59.10;;;;;;5073401;28;19928;-69
2022/08/16 09:26:39;;;;;;;;;;;23.00;59.00;;;;;;5080663;28;19931;-69
2022/08/16 09:29:06;;;;;;;;;;;23.10;58.90;;;;;;5081084;28;19927;-68
2022/08/16 09:31:33;;;;;;;;;;;23.10;58.80;;;;;;5073971;28;19928;-69
2022/08/16 09:34:00;;;;;;;;;;;23.20;58.90;;;;;;5078211;28;20408;-68
2022/08/16 09:36:28;;;;;;;;;;;23.20;58.70;;;;;;5081093;28;19928;-68
2022/08/16 09:38:55;;;;;;;;;;;23.30;58.70;;;;;;5083424;28;19977;-66
2022/08/16 09:41:21;;;;;;;;;;;23.30;59.20;;;;;;5077556;28;19932;-68
2022/08/16 09:43:49;;;;;;;;;;;23.30;58.50;;;;;;5077296;28;19932;-69
2022/08/16 09:46:16;;;;;;;;;;;23.40;58.40;;;;;;5073869;28;19935;-69
2022/08/16 09:48:42;;;;;;;;;;;23.40;58.30;;;;;;5072189;28;19928;-69
2022/08/16 09:51:09;;;;;;;;;;;23.50;58.30;;;;;;5079634;28;19928;-68
2022/08/16 09:53:36;;;;;;;;;;;23.50;58.00;;;;;;5076259;28;20750;-69
2022/08/16 09:56:04;;;;;;;;;;;23.60;57.70;;;;;;5078403;28;20031;-68
2022/08/16 09:58:31;;;;;;;;;;;23.70;57.70;;;;;;5079549;28;20293;-69
2022/08/16 10:00:59;;;;;;;;;;;23.70;57.50;;;;;;5077950;28;20739;-68
2022/08/16 10:03:25;;;;;;;;;;;23.80;57.40;;;;;;5071104;28;19928;-68
2022/08/16 10:05:52;;;;;;;;;;;23.80;57.30;;;;;;5080784;28;19939;-69
2022/08/16 10:08:18;;;;;;;;;;;23.90;57.10;;;;;;5084021;28;19932;-66
2022/08/16 10:13:10;;;;;;;;;;;24.00;56.80;;;;;;5077251;28;19939;-68
2022/08/16 10:13:33;;;;;;;;;;;24.00;56.70;;;;;;5081255;28;19934;-68
2022/08/16 10:16:01;;;;;;;;;;;24.10;57.30;;;;;;5079889;28;20121;-68
2022/08/16 10:18:28;;;;;;;;;;;24.20;56.60;;;;;;5074422;28;19925;-68
2022/08/16 10:20:55;;;;;;;;;;;24.20;56.60;;;;;;5077258;28;20510;-68
2022/08/16 10:23:22;;;;;;;;;;;24.20;56.40;;;;;;5078382;28;20030;-68
2022/08/16 10:25:48;;;;;;;;;;;24.20;56.20;;;;;;5080462;28;19928;-68
2022/08/16 10:28:15;;;;;;;;;;;24.30;56.30;;;;;;5074539;28;19932;-69
2022/08/16 10:30:42;;;;;;;;;;;24.30;56.30;;;;;;5079623;28;20073;-68
2022/08/16 10:33:10;;;;;;;;;;;24.30;56.20;;;;;;5078850;28;20015;-68
2022/08/16 10:35:37;;;;;;;;;;;24.30;56.10;;;;;;5081590;28;19928;-68
2022/08/16 10:38:03;;;;;;;;;;;24.30;55.90;;;;;;5079681;28;19928;-69
2022/08/16 10:40:30;;;;;;;;;;;24.30;55.90;;;;;;5079222;28;19928;-68
2022/08/16 10:42:58;;;;;;;;;;;24.40;55.90;;;;;;5073167;28;19987;-69
2022/08/16 10:45:26;;;;;;;;;;;24.40;55.80;;;;;;5078829;28;19932;-69
2022/08/16 10:47:53;;;;;;;;;;;24.40;55.80;;;;;;5075825;28;19928;-69
2022/08/16 10:50:21;;;;;;;;;;;24.40;55.70;;;;;;5071072;28;19928;-68
2022/08/16 10:52:47;;;;;;;;;;;24.50;55.40;;;;;;5083493;28;20429;-68
2022/08/16 10:55:16;;;;;;;;;;;24.60;55.30;;;;;;5069406;28;21308;-75
2022/08/16 10:57:42;;;;;;;;;;;24.70;55.20;;;;;;5072825;28;19935;-76
2022/08/16 11:00:12;;;;;;;;;;;24.70;54.90;;;;;;5071204;28;19939;-76
2022/08/16 11:02:38;;;;;;;;;;;24.80;54.70;;;;;;5072317;28;20318;-76
2022/08/16 11:05:08;;;;;;;;;;;24.90;54.50;;;;;;5076672;28;19939;-76
2022/08/16 11:07:36;;;;;;;;;;;24.90;54.10;;;;;;5070616;28;19938;-76
2022/08/16 11:10:03;;;;;;;;;;;25.00;53.30;;;;;;5073722;28;20276;-75
2022/08/16 11:12:29;;;;;;;;;;;25.10;54.00;;;;;;5080503;28;19935;-75
2022/08/16 11:14:56;;;;;;;;;;;25.20;53.60;;;;;;5077286;28;19928;-76
2022/08/16 11:17:23;;;;;;;;;;;25.30;53.10;;;;;;5076145;28;19928;-76
2022/08/16 11:19:49;;;;;;;;;;;25.30;53.10;;;;;;5074674;28;19932;-76
2022/08/16 11:22:16;;;;;;;;;;;25.40;52.70;;;;;;5072420;28;19928;-74
2022/08/16 11:24:44;;;;;;;;;;;25.50;52.70;;;;;;5071795;28;20022;-76
2022/08/16 11:27:11;;;;;;;;;;;25.60;52.50;;;;;;5066234;28;19943;-76
2022/08/16 11:29:37;;;;;;;;;;;25.60;52.70;;;;;;5073426;28;20624;-76
2022/08/16 11:32:05;;;;;;;;;;;25.60;52.50;;;;;;5073927;28;20761;-76
2022/08/16 11:34:32;;;;;;;;;;;25.60;52.10;;;;;;5072058;28;19990;-76
2022/08/16 11:36:58;;;;;;;;;;;25.70;52.30;;;;;;5074324;28;19936;-76
2022/08/16 11:39:25;;;;;;;;;;;25.80;52.50;;;;;;5073227;28;19962;-76
2022/08/16 11:41:53;;;;;;;;;;;25.80;52.40;;;;;;5069324;28;20285;-75
2022/08/16 11:44:20;;;;;;;;;;;25.90;51.90;;;;;;5072703;28;20708;-76
2022/08/16 11:46:46;;;;;;;;;;;25.90;51.90;;;;;;5077445;28;20384;-76
2022/08/16 11:49:13;;;;;;;;;;;26.00;51.90;;;;;;5076826;28;19928;-76
2022/08/16 11:51:42;;;;;;;;;;;26.00;51.70;;;;;;5075369;28;19928;-76
2022/08/16 11:54:09;;;;;;;;;;;26.10;51.50;;;;;;5076492;28;20114;-76
2022/08/16 11:56:36;;;;;;;;;;;26.20;51.40;;;;;;5075989;28;20086;-76
2022/08/16 11:59:05;;;;;;;;;;;26.20;51.30;;;;;;5076971;28;19975;-67
2022/08/16 12:01:32;;;;;;;;;;;26.30;51.70;;;;;;5072651;28;19971;-68
2022/08/16 12:03:58;;;;;;;;;;;26.30;51.70;;;;;;5075948;28;20786;-68
2022/08/16 12:06:25;;;;;;;;;;;26.30;51.30;;;;;;5077001;28;20359;-68
2022/08/16 12:08:54;;;;;;;;;;;26.30;51.10;;;;;;5080178;28;20355;-68
2022/08/16 12:11:20;;;;;;;;;;;26.40;51.50;;;;;;5081308;28;20036;-66
2022/08/16 12:13:47;;;;;;;;;;;26.40;51.50;;;;;;5077329;28;19928;-67
2022/08/16 12:16:15;;;;;;;;;;;26.40;51.30;;;;;;5081069;28;19970;-67
2022/08/16 12:18:41;;;;;;;;;;;26.40;50.90;;;;;;5079278;28;19928;-67
2022/08/16 12:21:08;;;;;;;;;;;26.50;50.50;;;;;;5076938;28;19928;-67
2022/08/16 12:23:35;;;;;;;;;;;26.50;51.00;;;;;;5074107;28;19939;-68
2022/08/16 12:26:01;;;;;;;;;;;26.50;51.00;;;;;;5082051;28;19935;-67
2022/08/16 12:28:28;;;;;;;;;;;26.60;51.00;;;;;;5081317;28;19960;-68
2022/08/16 12:30:55;;;;;;;;;;;26.60;50.80;;;;;;5081897;28;19932;-68
2022/08/16 12:33:23;;;;;;;;;;;26.70;50.50;;;;;;5080784;28;19935;-67
2022/08/16 12:35:50;;;;;;;;;;;26.80;50.40;;;;;;5080955;28;19950;-67
2022/08/16 12:38:17;;;;;;;;;;;26.90;49.80;;;;;;5082929;28;19928;-67
2022/08/16 12:40:45;;;;;;;;;;;27.00;49.90;;;;;;5082670;28;19924;-68
2022/08/16 12:43:13;;;;;;;;;;;27.00;49.80;;;;;;5080307;28;20027;-68
2022/08/16 12:45:43;;;;;;;;;;;27.10;49.40;;;;;;5077096;28;20026;-68
2022/08/16 12:50:56;;;;;;;;;;;27.20;49.20;;;;;;5077247;28;20500;-68
2022/08/16 12:53:22;;;;;;;;;;;27.30;48.50;;;;;;5076317;28;20776;-68
2022/08/16 12:55:49;;;;;;;;;;;27.30;48.30;;;;;;5074212;28;20608;-68
2022/08/16 12:58:16;;;;;;;;;;;27.40;48.40;;;;;;5077227;28;19932;-68
2022/08/16 13:00:42;;;;;;;;;;;27.50;47.80;;;;;;5072509;28;19924;-68
2022/08/16 13:03:11;;;;;;;;;;;27.50;47.60;;;;;;5076687;28;19931;-75
2022/08/16 13:05:40;;;;;;;;;;;27.60;47.60;;;;;;5076369;28;19928;-73
2022/08/16 13:08:09;;;;;;;;;;;27.60;47.80;;;;;;5073863;28;19928;-75
2022/08/16 13:10:37;;;;;;;;;;;27.80;47.90;;;;;;5073462;28;19935;-74
2022/08/16 13:13:04;;;;;;;;;;;27.80;47.60;;;;;;5072953;28;20463;-75
2022/08/16 13:15:31;;;;;;;;;;;27.80;46.90;;;;;;5073024;28;19928;-74
2022/08/16 13:17:58;;;;;;;;;;;27.90;46.80;;;;;;5078308;28;19928;-74
2022/08/16 13:20:27;;;;;;;;;;;27.90;46.60;;;;;;5075043;28;19935;-73
2022/08/16 13:22:57;;;;;;;;;;;28.00;46.40;;;;;;5076634;28;20036;-73
2022/08/16 13:25:26;;;;;;;;;;;28.10;46.30;;;;;;5079903;28;19924;-74
2022/08/16 13:27:53;;;;;;;;;;;28.10;46.50;;;;;;5074539;28;19939;-74
2022/08/16 13:30:20;;;;;;;;;;;28.10;46.60;;;;;;5075134;28;19974;-72
2022/08/16 13:32:47;;;;;;;;;;;28.20;45.70;;;;;;5080061;28;19963;-74
2022/08/16 13:35:14;;;;;;;;;;;28.30;45.60;;;;;;5079656;28;19932;-75
2022/08/16 13:37:40;;;;;;;;;;;28.40;46.00;;;;;;5073824;28;19941;-74
2022/08/16 13:40:07;;;;;;;;;;;28.40;45.90;;;;;;5077138;28;19928;-75
2022/08/16 13:42:37;;;;;;;;;;;28.50;45.00;;;;;;5078241;28;20353;-74
2022/08/16 13:45:04;;;;;;;;;;;28.50;45.10;;;;;;5073836;28;21077;-74
2022/08/16 13:47:31;;;;;;;;;;;28.70;45.30;;;;;;5070117;28;19928;-74
2022/08/16 13:49:57;;;;;;;;;;;28.70;45.00;;;;;;5076328;28;19935;-74
2022/08/16 13:52:24;;;;;;;;;;;28.70;45.20;;;;;;5078219;28;19940;-74
2022/08/16 13:54:51;;;;;;;;;;;28.80;45.60;;;;;;5076936;28;20489;-73
2022/08/16 13:57:18;;;;;;;;;;;28.80;45.10;;;;;;5077789;28;19974;-74
2022/08/16 13:59:46;;;;;;;;;;;28.80;44.80;;;;;;5077946;28;19935;-74
2022/08/16 14:02:12;;;;;;;;;;;28.80;45.40;;;;;;5078408;28;19939;-75
2022/08/16 14:04:40;;;;;;;;;;;28.80;44.70;;;;;;5072260;28;19924;-74
2022/08/16 14:07:08;;;;;;;;;;;28.90;44.70;;;;;;5073693;28;19935;-74
2022/08/16 14:09:36;;;;;;;;;;;28.90;44.80;;;;;;5068136;28;19943;-74
2022/08/16 14:12:03;;;;;;;;;;;28.90;44.90;;;;;;5072887;28;19975;-74
2022/08/16 14:14:30;;;;;;;;;;;29.00;44.60;;;;;;5070118;28;19929;-74
2022/08/16 14:16:59;;;;;;;;;;;29.00;44.80;;;;;;5072839;28;19928;-74
2022/08/16 14:19:26;;;;;;;;;;;29.10;44.80;;;;;;5078708;28;19932;-74