Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:53;;;;;;;13.07;11.90;;;;;;;20.96;47.54;94752.34;6112140;28;108981;-71
2023/05/16 00:03:57;;;;;;;13.03;11.90;;;;;;;20.94;47.44;94760.63;6112348;28;109011;-71
2023/05/16 00:07:00;;;;;;;12.90;11.57;;;;;;;20.92;47.63;94749.53;6113059;28;108925;-71
2023/05/16 00:10:03;;;;;;;15.20;13.70;;;;;;;20.89;47.20;94742.94;6103636;28;108843;-71
2023/05/16 00:13:06;;;;;;;13.00;11.80;;;;;;;20.92;47.68;94752.97;6113883;28;109037;-71
2023/05/16 00:16:13;;;;;;;13.40;12.20;;;;;;;20.91;47.69;94750.59;6117039;28;108923;-70
2023/05/16 00:19:16;;;;;;;14.20;11.67;;;;;;;20.90;47.64;94744.50;6116121;28;109029;-70
2023/05/16 00:22:20;;;;;;;13.23;12.03;;;;;;;20.90;47.69;94741.84;6099932;28;108912;-71
2023/05/16 00:25:23;;;;;;;12.37;11.27;;;;;;;20.89;47.31;94739.50;6111661;28;109007;-71
2023/05/16 00:28:26;;;;;;;12.60;11.50;;;;;;;20.89;47.22;94734.19;6112951;28;108910;-71
2023/05/16 00:31:30;;;;;;;13.70;12.40;;;;;;;20.86;47.71;94735.56;6106734;28;108898;-70
2023/05/16 00:34:34;;;;;;;12.37;11.17;;;;;;;20.86;47.69;94738.22;6101980;28;108950;-70
2023/05/16 00:37:38;;;;;;;12.70;11.60;;;;;;;20.88;47.53;94735.25;6112058;28;109317;-70
2023/05/16 00:40:41;;;;;;;12.93;11.73;;;;;;;20.83;47.94;94730.84;6106004;28;108988;-70
2023/05/16 00:43:44;;;;;;;12.33;10.80;;;;;;;20.87;47.56;94733.69;6101233;28;108954;-70
2023/05/16 00:46:48;;;;;;;12.13;11.13;;;;;;;20.85;48.00;94725.25;6111635;28;108994;-70
2023/05/16 00:49:51;;;;;;;12.87;11.63;;;;;;;20.85;47.73;94717.25;6111695;28;110205;-70
2023/05/16 00:52:55;;;;;;;12.17;10.97;;;;;;;20.82;47.67;94710.66;6110792;28;109101;-70
2023/05/16 00:55:59;;;;;;;11.87;10.77;;;;;;;20.84;47.44;94710.38;6101665;28;109077;-70
2023/05/16 00:59:02;;;;;;;13.13;11.23;;;;;;;20.85;47.51;94710.06;6112116;28;108813;-72
2023/05/16 01:02:07;;;;;;;11.80;10.80;;;;;;;20.83;47.75;94706.91;6112632;28;108870;-70
2023/05/16 01:05:11;;;;;;;11.10;10.20;;;;;;;20.82;47.47;94708.00;6109249;28;109058;-70
2023/05/16 01:08:16;;;;;;;12.00;10.30;;;;;;;20.78;47.45;94692.97;6106387;28;108958;-69
2023/05/16 01:11:24;;;;;;;12.53;11.43;;;;;;;20.79;47.44;94700.63;6115549;28;108984;-69
2023/05/16 01:14:35;;;;;;;11.90;10.90;;;;;;;20.81;47.82;94698.44;6111729;28;109048;-69
2023/05/16 01:17:55;;;;;;;11.77;10.77;;;;;;;20.78;47.97;94687.66;6092917;28;109209;-71
2023/05/16 01:21:02;;;;;;;11.70;10.70;;;;;;;20.80;47.99;94702.19;6102247;28;108956;-70
2023/05/16 01:24:15;;;;;;;11.87;10.87;;;;;;;20.79;47.77;94700.63;6111287;28;110192;-70
2023/05/16 01:27:21;;;;;;;11.80;10.70;;;;;;;20.77;47.71;94694.84;6111092;28;108945;-70
2023/05/16 01:30:24;;;;;;;11.90;10.90;;;;;;;20.79;47.53;94683.91;6100978;28;108966;-70
2023/05/16 01:33:27;;;;;;;25.53;12.17;;;;;;;20.81;47.94;94692.34;6111789;28;108881;-71
2023/05/16 01:36:36;;;;;;;12.00;10.70;;;;;;;20.78;47.52;94677.78;6113857;28;110510;-70
2023/05/16 01:39:45;;;;;;;12.47;10.17;;;;;;;20.79;47.57;94668.72;6111098;28;109045;-70
2023/05/16 01:42:52;;;;;;;15.33;10.67;;;;;;;20.79;47.80;94665.28;6111791;28;108887;-71
2023/05/16 01:46:03;;;;;;;11.13;10.03;;;;;;;20.79;47.71;94657.31;6116600;28;108910;-72
2023/05/16 01:49:16;;;;;;;11.10;10.10;;;;;;;20.77;47.91;94657.63;6115893;28;108945;-70
2023/05/16 01:52:26;;;;;;;11.60;10.60;;;;;;;20.74;47.54;94649.47;6104706;28;108920;-70
2023/05/16 01:55:39;;;;;;;11.03;9.70;;;;;;;20.77;47.86;94654.16;6115053;28;108975;-71
2023/05/16 01:58:46;;;;;;;12.37;11.10;;;;;;;20.73;47.57;94648.69;6115631;28;109064;-70
2023/05/16 02:01:49;;;;;;;11.63;10.43;;;;;;;20.76;47.74;94653.38;6104851;28;108905;-70
2023/05/16 02:04:52;;;;;;;11.23;10.13;;;;;;;20.75;47.45;94645.72;6105916;28;108973;-70
2023/05/16 02:07:56;;;;;;;11.27;10.23;;;;;;;20.76;47.61;94653.38;6116179;28;108844;-70
2023/05/16 02:10:59;;;;;;;11.53;10.50;;;;;;;20.75;47.87;94645.72;6115687;28;108914;-71
2023/05/16 02:14:04;;;;;;;11.43;10.43;;;;;;;20.68;47.59;94638.19;6107787;28;108987;-70
2023/05/16 02:17:07;;;;;;;12.00;10.80;;;;;;;20.73;48.14;94648.69;6115100;28;109070;-71
2023/05/16 02:20:12;;;;;;;10.87;9.97;;;;;;;20.70;47.97;94641.34;6114652;28;109975;-71
2023/05/16 02:23:15;;;;;;;10.53;9.53;;;;;;;20.68;47.49;94637.41;6117186;28;109014;-67
2023/05/16 02:26:18;;;;;;;10.47;9.57;;;;;;;20.74;47.46;94642.28;6103444;28;110552;-67
2023/05/16 02:29:23;;;;;;;10.97;10.07;;;;;;;20.72;47.50;94636.47;6114691;28;109067;-66
2023/05/16 02:32:26;;;;;;;10.20;9.20;;;;;;;20.72;47.59;94644.47;6114435;28;109348;-68
2023/05/16 02:35:29;;;;;;;10.87;9.87;;;;;;;20.73;47.22;94637.28;6106269;28;108912;-67
2023/05/16 02:38:32;;;;;;;10.20;9.30;;;;;;;20.71;47.79;94637.56;6105085;28;109555;-67
2023/05/16 02:41:35;;;;;;;10.67;9.67;;;;;;;20.70;47.39;94644.00;6115073;28;108910;-66
2023/05/16 02:44:40;;;;;;;10.40;9.40;;;;;;;20.70;47.75;94644.00;6114873;28;109038;-66
2023/05/16 02:47:43;;;;;;;10.83;10.00;;;;;;;20.69;47.93;94639.75;6110137;28;108893;-67
2023/05/16 02:50:46;;;;;;;11.40;10.40;;;;;;;20.69;47.88;94641.63;6108761;28;109124;-66
2023/05/16 02:53:49;;;;;;;11.03;9.90;;;;;;;20.69;47.44;94638.97;6114498;28;108979;-67
2023/05/16 02:56:53;;;;;;;11.10;10.00;;;;;;;20.69;47.79;94631.78;6113647;28;108986;-66
2023/05/16 02:59:57;;;;;;;11.03;9.93;;;;;;;20.68;47.50;94626.78;6104111;28;108906;-67
2023/05/16 03:03:01;;;;;;;11.90;10.90;;;;;;;20.62;47.58;94612.81;6113935;28;108954;-66
2023/05/16 03:06:04;;;;;;;12.70;9.73;;;;;;;20.66;47.62;94632.38;6112138;28;108997;-66
2023/05/16 03:09:08;;;;;;;10.60;9.70;;;;;;;20.66;47.38;94632.38;6114037;28;108901;-66
2023/05/16 03:12:11;;;;;;;10.10;9.30;;;;;;;20.68;47.78;94632.88;6102828;28;108907;-67
2023/05/16 03:15:15;;;;;;;13.33;10.90;;;;;;;20.71;47.29;94632.25;6114126;28;108954;-66
2023/05/16 03:18:18;;;;;;;24.00;11.40;;;;;;;20.69;48.13;94642.41;6114578;28;108962;-64
2023/05/16 03:21:22;;;;;;;16.60;10.50;;;;;;;20.62;48.33;94639.41;6114939;28;108920;-64
2023/05/16 03:24:25;;;;;;;10.37;9.27;;;;;;;20.55;48.85;94636.41;6105982;28;108890;-65
2023/05/16 03:27:28;;;;;;;46.07;12.57;;;;;;;20.49;49.03;94641.03;6113308;28;108890;-65
2023/05/16 03:30:32;;;;;;;15.87;10.67;;;;;;;20.48;48.76;94636.81;6115019;28;108943;-65
2023/05/16 03:33:36;;;;;;;18.10;10.47;;;;;;;20.47;49.22;94629.16;6114299;28;108992;-67
2023/05/16 03:36:39;;;;;;;17.33;9.50;;;;;;;20.45;49.10;94634.00;6117747;28;108861;-68
2023/05/16 03:39:42;;;;;;;13.87;9.97;;;;;;;20.46;49.21;94632.91;6111936;28;109104;-67
2023/05/16 03:42:45;;;;;;;10.50;9.17;;;;;;;20.41;49.18;94627.72;6113518;28;109307;-67
2023/05/16 03:45:50;;;;;;;11.00;8.90;;;;;;;20.43;49.59;94628.22;6104624;28;110234;-67
2023/05/16 03:48:53;;;;;;;13.80;8.63;;;;;;;20.36;49.50;94622.56;6114662;28;108899;-67
2023/05/16 03:51:56;;;;;;;15.93;9.07;;;;;;;20.40;49.44;94634.13;6114251;28;108863;-66
2023/05/16 03:55:00;;;;;;;13.23;8.83;;;;;;;20.43;49.21;94634.31;6114727;28;108973;-73
2023/05/16 03:58:03;;;;;;;50.13;14.30;;;;;;;20.46;50.40;94633.69;6099870;28;109348;-72
2023/05/16 04:01:08;;;;;;;74.40;18.83;;;;;;;20.51;49.81;94632.78;6113396;28;108921;-71
2023/05/16 04:04:11;;;;;;;38.70;15.37;;;;;;;20.56;49.76;94624.69;6112855;28;108996;-73
2023/05/16 04:07:14;;;;;;;22.40;12.53;;;;;;;19.96;51.23;94633.03;6108834;28;108931;-69
2023/05/16 04:10:17;;;;;;;16.73;10.70;;;;;;;19.88;52.00;94628.47;6107576;28;108994;-67
2023/05/16 04:13:20;;;;;;;16.60;10.10;;;;;;;20.07;51.74;94639.69;6111498;28;109104;-67
2023/05/16 04:16:25;;;;;;;34.23;11.20;;;;;;;20.24;51.13;94642.47;6112846;28;108949;-70
2023/05/16 04:19:28;;;;;;;23.30;11.10;;;;;;;20.31;50.79;94639.38;6104831;28;111314;-71
2023/05/16 04:22:31;;;;;;;22.03;11.00;;;;;;;20.28;51.28;94643.44;6113761;28;108893;-68
2023/05/16 04:25:35;;;;;;;34.53;11.70;;;;;;;20.18;51.08;94646.34;6113553;28;108950;-68
2023/05/16 04:28:38;;;;;;;15.60;11.10;;;;;;;20.16;51.12;94651.13;6112996;28;108949;-68
2023/05/16 04:31:42;;;;;;;13.97;10.47;;;;;;;19.96;51.28;94639.13;6102956;28;108905;-68
2023/05/16 04:34:47;;;;;;;11.20;10.10;;;;;;;19.92;51.26;94646.13;6113151;28;108870;-68
2023/05/16 04:37:50;;;;;;;12.40;11.30;;;;;;;19.87;51.26;94638.28;6113130;28;108939;-70
2023/05/16 04:40:53;;;;;;;11.80;10.40;;;;;;;19.82;51.10;94629.66;6111028;28;108913;-69
2023/05/16 04:43:56;;;;;;;10.60;9.43;;;;;;;19.73;51.27;94630.38;6081020;28;109530;-69
2023/05/16 04:47:01;;;;;;;10.57;9.00;;;;;;;19.54;51.78;94624.44;6089734;28;109258;-69
2023/05/16 04:50:05;;;;;;;11.10;10.00;;;;;;;19.57;51.81;94638.97;6089513;28;108947;-69
2023/05/16 04:53:08;;;;;;;11.17;10.10;;;;;;;19.45;52.00;94631.53;6079606;28;108857;-68
2023/05/16 04:56:11;;;;;;;11.20;10.10;;;;;;;19.49;51.93;94634.34;6088527;28;108895;-69
2023/05/16 04:59:15;;;;;;;10.97;10.10;;;;;;;19.43;52.13;94629.19;6088293;28;109006;-68
2023/05/16 05:02:19;;;;;;;12.50;11.20;;;;;;;19.33;52.24;94621.41;6089342;28;108920;-69
2023/05/16 05:05:22;;;;;;;11.77;10.70;;;;;;;19.42;52.20;94629.47;6079370;28;109595;-72
2023/05/16 05:08:26;;;;;;;11.83;10.63;;;;;;;19.42;51.84;94630.25;6088989;28;108884;-69
2023/05/16 05:11:29;;;;;;;11.80;10.80;;;;;;;19.47;51.99;94624.06;6087969;28;109170;-69
2023/05/16 05:14:32;;;;;;;11.57;10.30;;;;;;;19.62;51.47;94636.19;6088926;28;109016;-70
2023/05/16 05:17:37;;;;;;;12.23;11.03;;;;;;;19.65;51.29;94640.91;6079082;28;110553;-68
2023/05/16 05:20:40;;;;;;;11.17;10.10;;;;;;;19.66;51.03;94637.97;6088985;28;108900;-68
2023/05/16 05:23:44;;;;;;;12.10;10.90;;;;;;;19.73;50.92;94633.03;6088624;28;108838;-69
2023/05/16 05:26:48;;;;;;;11.70;10.60;;;;;;;19.59;51.34;94640.25;6083988;28;108914;-67
2023/05/16 05:29:51;;;;;;;11.83;10.73;;;;;;;19.57;51.44;94644.28;6082682;28;108980;-69
2023/05/16 05:32:56;;;;;;;12.03;10.70;;;;;;;19.60;51.61;94628.53;6111212;28;108940;-69
2023/05/16 05:35:59;;;;;;;12.77;10.47;;;;;;;19.72;51.95;94623.50;6112706;28;108835;-69
2023/05/16 05:39:05;;;;;;;16.13;10.10;;;;;;;19.72;51.32;94610.22;6100967;28;109043;-69
2023/05/16 05:42:10;;;;;;;11.83;10.47;;;;;;;19.87;51.02;94616.28;6112198;28;108907;-68
2023/05/16 05:45:14;;;;;;;11.50;10.60;;;;;;;19.78;51.77;94620.72;6112654;28;108964;-68
2023/05/16 05:48:19;;;;;;;10.70;9.67;;;;;;;19.66;51.84;94608.78;6112651;28;108970;-71
2023/05/16 05:51:22;;;;;;;12.40;10.10;;;;;;;19.81;51.37;94622.75;6101635;28;109784;-69
2023/05/16 05:54:26;;;;;;;10.53;9.53;;;;;;;19.88;51.20;94618.63;6112308;28;108860;-69
2023/05/16 05:57:31;;;;;;;10.10;9.20;;;;;;;19.92;51.17;94619.56;6109406;28;109026;-67
2023/05/16 06:00:35;;;;;;;10.10;9.30;;;;;;;19.94;50.71;94606.78;6107260;28;109036;-66
2023/05/16 06:03:39;;;;;;;10.00;9.20;;;;;;;19.98;50.66;94606.97;6105238;28;108972;-68
2023/05/16 06:06:43;;;;;;;13.00;11.70;;;;;;;19.99;50.71;94611.97;6099328;28;109147;-68
2023/05/16 06:09:46;;;;;;;11.77;10.50;;;;;;;19.97;50.82;94608.81;6088415;28;108849;-67
2023/05/16 06:12:49;;;;;;;10.43;9.63;;;;;;;19.99;50.78;94611.19;6077917;28;108857;-66
2023/05/16 06:15:53;;;;;;;12.23;9.60;;;;;;;19.96;50.72;94609.13;6087733;28;108918;-68
2023/05/16 06:18:57;;;;;;;9.70;8.90;;;;;;;20.03;50.57;94607.63;6087766;28;108909;-68
2023/05/16 06:22:00;;;;;;;10.07;9.07;;;;;;;20.02;50.90;94611.38;6089257;28;108955;-68
2023/05/16 06:25:04;;;;;;;10.53;9.63;;;;;;;20.00;50.50;94616.22;6081463;28;108969;-67
2023/05/16 06:28:07;;;;;;;10.00;9.00;;;;;;;19.98;50.78;94612.28;6091792;28;108881;-67
2023/05/16 06:31:10;;;;;;;10.57;9.57;;;;;;;19.95;51.19;94621.63;6091442;28;108903;-68
2023/05/16 06:34:15;;;;;;;9.50;8.70;;;;;;;19.91;50.86;94618.00;6091815;28;108932;-65
2023/05/16 06:37:18;;;;;;;9.83;9.03;;;;;;;19.93;50.85;94613.19;6080812;28;109099;-66
2023/05/16 06:40:21;;;;;;;9.70;8.80;;;;;;;20.00;50.49;94607.47;6091480;28;108984;-67
2023/05/16 06:43:24;;;;;;;12.90;9.60;;;;;;;19.99;50.60;94624.47;6112894;28;108981;-67
2023/05/16 06:46:27;;;;;;;11.03;10.00;;;;;;;19.96;50.50;94609.91;6110801;28;109389;-67
2023/05/16 06:49:32;;;;;;;10.17;9.20;;;;;;;19.93;50.62;94599.91;6109596;28;108983;-67
2023/05/16 06:52:35;;;;;;;12.90;10.00;;;;;;;19.84;51.13;94595.63;6116573;28;109165;-76
2023/05/16 06:55:39;;;;;;;11.77;9.83;;;;;;;19.74;51.54;94591.34;6115976;28;108935;-75
2023/05/16 06:58:42;;;;;;;10.43;9.43;;;;;;;19.76;51.79;94591.03;6105473;28;108826;-74
2023/05/16 07:01:45;;;;;;;10.37;9.40;;;;;;;19.82;51.41;94587.16;6114910;28;109118;-74
2023/05/16 07:04:50;;;;;;;12.90;11.60;;;;;;;19.99;52.57;94592.59;6115093;28;108915;-73
2023/05/16 07:07:53;;;;;;;14.30;12.90;;;;;;;20.07;51.07;94596.41;6115794;28;109007;-72
2023/05/16 07:10:57;;;;;;;14.27;12.00;;;;;;;20.14;50.60;94599.41;6104876;28;108899;-73
2023/05/16 07:14:00;;;;;;;12.00;10.90;;;;;;;20.20;51.42;94598.22;6115602;28;108954;-74
2023/05/16 07:17:03;;;;;;;12.87;11.23;;;;;;;20.17;50.58;94596.16;6115396;28;108991;-67
2023/05/16 07:20:12;;;;;;;10.60;9.70;;;;;;;20.14;50.12;94578.16;6110492;28;109028;-67
2023/05/16 07:23:15;;;;;;;10.77;9.77;;;;;;;20.10;50.38;94550.63;6109551;28;108946;-67
2023/05/16 07:26:21;;;;;;;11.50;9.97;;;;;;;20.06;50.47;94547.03;6115062;28;108848;-68
2023/05/16 07:29:24;;;;;;;10.37;9.20;;;;;;;20.06;50.36;94563.75;6115181;28;108754;-68
2023/05/16 07:32:27;;;;;;;10.47;9.57;;;;;;;20.09;50.06;94570.31;6104210;28;108901;-68
2023/05/16 07:35:32;;;;;;;10.40;9.50;;;;;;;19.92;50.21;94536.47;6113617;28;108990;-67
2023/05/16 07:38:35;;;;;;;9.47;8.73;;;;;;;20.13;50.06;94565.97;6114248;28;108958;-67
2023/05/16 07:41:39;;;;;;;9.47;8.57;;;;;;;20.12;50.21;94575.81;6114413;28;108997;-68
2023/05/16 07:44:42;;;;;;;10.00;9.20;;;;;;;20.16;49.93;94587.38;6103834;28;108914;-67
2023/05/16 07:47:45;;;;;;;9.53;8.60;;;;;;;20.14;49.89;94597.53;6114792;28;108799;-68
2023/05/16 07:50:50;;;;;;;9.30;8.40;;;;;;;20.15;50.17;94577.84;6114459;28;108953;-68
2023/05/16 07:53:56;;;;;;;9.77;8.53;;;;;;;20.11;50.13;94554.84;6114421;28;108922;-67
2023/05/16 07:56:59;;;;;;;12.87;10.97;;;;;;;20.14;49.96;94557.69;6103649;28;108948;-67
2023/05/16 08:00:03;;;;;;;13.00;11.90;;;;;;;20.16;50.02;94578.63;6114038;28;108934;-67
2023/05/16 08:03:06;;;;;;;13.37;11.80;;;;;;;20.15;50.17;94564.56;6113337;28;108991;-67
2023/05/16 08:06:11;;;;;;;10.37;9.37;;;;;;;20.17;50.17;94562.41;6105707;28;108889;-66
2023/05/16 08:09:14;;;;;;;12.47;9.90;;;;;;;20.18;50.40;94548.03;6113316;28;109097;-68
2023/05/16 08:12:17;;;;;;;10.57;9.47;;;;;;;20.20;50.15;94545.06;6113767;28;109073;-67
2023/05/16 08:15:21;;;;;;;10.10;9.20;;;;;;;20.18;49.91;94541.94;6114123;28;108870;-69
2023/05/16 08:18:24;;;;;;;10.67;9.67;;;;;;;20.20;49.53;94540.53;6103059;28;110113;-69
2023/05/16 08:21:30;;;;;;;10.47;9.47;;;;;;;20.22;50.03;94548.22;6113340;28;108915;-68
2023/05/16 08:24:33;;;;;;;10.00;9.20;;;;;;;20.17;49.96;94535.84;6113938;28;108883;-70
2023/05/16 08:27:37;;;;;;;9.83;8.93;;;;;;;20.22;49.77;94542.91;6114175;28;108839;-69
2023/05/16 08:30:40;;;;;;;9.70;8.90;;;;;;;20.21;50.05;94547.44;6103495;28;109509;-69
2023/05/16 08:33:45;;;;;;;10.30;9.33;;;;;;;20.23;49.80;94547.13;6113679;28;108582;-74
2023/05/16 08:36:50;;;;;;;10.20;8.73;;;;;;;20.20;50.24;94545.84;6114083;28;108830;-69
2023/05/16 08:39:53;;;;;;;9.50;8.60;;;;;;;20.25;50.20;94542.31;6108680;28;109961;-69
2023/05/16 08:42:57;;;;;;;9.60;8.70;;;;;;;20.22;50.12;94543.69;6107404;28;109223;-69
2023/05/16 08:46:00;;;;;;;11.03;8.70;;;;;;;20.18;50.16;94529.44;6113629;28;108870;-69
2023/05/16 08:49:06;;;;;;;10.73;9.60;;;;;;;20.24;50.22;94536.22;6113810;28;109388;-68
2023/05/16 08:52:13;;;;;;;11.40;8.97;;;;;;;20.25;50.28;94540.44;6101657;28;109138;-71
2023/05/16 08:55:19;;;;;;;10.57;9.67;;;;;;;20.27;50.08;94530.28;6113527;28;108984;-71
2023/05/16 08:58:22;;;;;;;11.57;10.37;;;;;;;20.28;50.00;94534.50;6113047;28;108892;-68
2023/05/16 09:01:26;;;;;;;15.57;14.07;;;;;;;20.32;50.06;94537.31;6113359;28;109131;-70
2023/05/16 09:04:29;;;;;;;11.80;10.70;;;;;;;20.25;50.23;94526.38;6101043;28;109011;-69
2023/05/16 09:07:34;;;;;;;11.13;9.90;;;;;;;20.35;49.87;94522.66;6112850;28;108922;-69
2023/05/16 09:10:37;;;;;;;16.73;11.37;;;;;;;20.17;52.49;94529.75;6112852;28;108920;-66
2023/05/16 09:13:40;;;;;;;47.60;13.60;;;;;;;20.09;52.11;94507.34;6109582;28;108909;-63
2023/05/16 09:16:43;;;;;;;32.90;11.90;;;;;;;20.17;52.96;94519.91;6107355;28;109021;-70
2023/05/16 09:19:47;;;;;;;56.47;15.80;;;;;;;20.34;52.57;94519.22;6112771;28;108911;-69
2023/05/16 09:22:53;;;;;;;563.20;113.37;;;;;;;20.15;52.66;94508.78;6112574;28;108931;-71
2023/05/16 09:25:58;;;;;;;394.57;108.80;;;;;;;20.13;52.73;94518.16;6102706;28;109010;-60
2023/05/16 09:29:01;;;;;;;369.87;75.10;;;;;;;20.16;52.65;94515.66;6112335;28;109022;-65
2023/05/16 09:32:10;;;;;;;228.00;51.37;;;;;;;20.14;52.23;94533.00;6112576;28;108870;-65
2023/05/16 09:35:16;;;;;;;147.57;35.33;;;;;;;20.18;52.43;94520.69;6111461;28;109038;-64
2023/05/16 09:38:34;;;;;;;126.53;34.90;;;;;;;20.23;51.93;94525.88;6102059;28;108806;-65
2023/05/16 09:41:38;;;;;;;126.20;32.47;;;;;;;20.23;52.10;94524.00;6112587;28;108785;-64
2023/05/16 09:44:41;;;;;;;74.87;25.60;;;;;;;20.29;51.49;94527.31;6112817;28;108985;-65
2023/05/16 09:47:45;;;;;;;51.47;21.53;;;;;;;20.30;50.98;94519.03;6109480;28;108984;-68
2023/05/16 09:50:51;;;;;;;46.00;17.63;;;;;;;20.31;50.83;94519.81;6106876;28;109218;-66
2023/05/16 09:53:58;;;;;;;42.00;15.97;;;;;;;20.32;50.46;94527.47;6112440;28;108943;-65
2023/05/16 09:57:02;;;;;;;40.87;17.13;;;;;;;20.31;50.74;94515.28;6113849;28;108993;-65
2023/05/16 10:00:07;;;;;;;35.83;15.20;;;;;;;20.32;50.75;94511.53;6106719;28;108934;-66
2023/05/16 10:03:11;;;;;;;28.40;14.53;;;;;;;20.32;50.39;94519.50;6116049;28;108942;-66
2023/05/16 10:06:17;;;;;;;30.87;13.50;;;;;;;20.29;50.56;94503.41;6115975;28;108967;-66
2023/05/16 10:09:23;;;;;;;26.00;13.03;;;;;;;20.27;50.85;94503.72;6116906;28;108819;-66
2023/05/16 10:12:31;;;;;;;21.57;11.40;;;;;;;20.31;50.67;94509.19;6105718;28;109086;-67
2023/05/16 10:15:36;;;;;;;23.43;10.77;;;;;;;20.31;50.60;94515.28;6117033;28;108878;-66
2023/05/16 10:18:41;;;;;;;24.77;10.83;;;;;;;20.34;50.81;94505.16;6116225;28;108932;-67
2023/05/16 10:21:50;;;;;;;16.20;10.40;;;;;;;20.32;51.40;94519.50;6115622;28;109011;-65
2023/05/16 10:25:00;;;;;;;14.50;9.63;;;;;;;20.34;51.72;94505.16;6109855;28;108835;-66
2023/05/16 10:28:04;;;;;;;14.80;9.90;;;;;;;20.27;51.50;94476.38;6116072;28;108943;-66
2023/05/16 10:31:08;;;;;;;11.97;10.33;;;;;;;20.16;51.30;94480.34;6115780;28;108939;-72
2023/05/16 10:34:12;;;;;;;11.67;9.47;;;;;;;20.08;51.89;94483.75;6105768;28;108902;-65
2023/05/16 10:37:15;;;;;;;14.50;9.10;;;;;;;19.87;52.40;94489.59;6115399;28;108923;-71
2023/05/16 10:40:22;;;;;;;16.43;8.73;;;;;;;19.88;51.77;94471.81;6115846;28;109013;-70
2023/05/16 10:43:26;;;;;;;13.80;8.90;;;;;;;19.95;51.65;94466.81;6115837;28;108889;-61
2023/05/16 10:46:29;;;;;;;32.43;9.53;;;;;;;19.99;52.05;94460.59;6104575;28;108982;-71
2023/05/16 10:49:33;;;;;;;19.40;9.27;;;;;;;19.99;51.89;94449.97;6115610;28;108870;-69
2023/05/16 10:52:36;;;;;;;9.07;8.27;;;;;;;19.88;51.91;94453.22;6116014;28;108850;-71
2023/05/16 10:55:45;;;;;;;11.90;8.90;;;;;;;19.72;52.71;94448.31;6115580;28;108961;-70
2023/05/16 10:58:48;;;;;;;28.87;9.00;;;;;;;19.90;52.65;94441.19;6105771;28;109093;-70
2023/05/16 11:01:56;;;;;;;14.83;8.80;;;;;;;20.16;51.43;94453.78;6115358;28;108933;-70
2023/05/16 11:05:01;;;;;;;10.07;8.00;;;;;;;20.30;52.00;94455.28;6114364;28;108863;-70
2023/05/16 11:08:06;;;;;;;9.40;8.33;;;;;;;20.40;51.32;94459.53;6103643;28;108972;-69
2023/05/16 11:11:41;;;;;;;12.53;9.30;;;;;;;20.44;51.38;94462.34;6114677;28;108907;-70
2023/05/16 11:14:51;;;;;;;27.83;10.03;;;;;;;20.45;51.14;94462.03;6114743;28;109009;-71
2023/05/16 11:18:05;;;;;;;18.53;10.57;;;;;;;20.49;51.44;94478.91;6115430;28;108657;-71
2023/05/16 11:21:08;;;;;;;25.50;23.00;;;;;;;20.48;51.01;94471.25;6104261;28;109290;-72
2023/05/16 11:24:30;;;;;;;15.43;11.53;;;;;;;20.48;51.43;94472.03;6114786;28;108874;-63
2023/05/16 11:27:37;;;;;;;15.07;12.83;;;;;;;20.51;51.58;94466.13;6114536;28;108967;-62
2023/05/16 11:30:43;;;;;;;19.23;11.67;;;;;;;20.54;50.99;94470.81;6106796;28;108974;-64
2023/05/16 11:33:46;;;;;;;21.03;11.80;;;;;;;20.53;51.29;94468.47;6113974;28;108886;-63
2023/05/16 11:36:50;;;;;;;14.53;11.47;;;;;;;20.57;51.54;94464.09;6114494;28;108900;-63
2023/05/16 11:39:53;;;;;;;16.67;12.53;;;;;;;20.59;51.33;94475.22;6113932;28;108935;-63
2023/05/16 11:43:02;;;;;;;18.83;12.47;;;;;;;20.66;51.59;94472.09;6103485;28;109577;-63
2023/05/16 11:46:10;;;;;;;12.33;10.90;;;;;;;20.61;51.39;94465.03;6114382;28;108924;-63
2023/05/16 11:49:14;;;;;;;20.00;11.80;;;;;;;20.65;51.50;94467.84;6114295;28;108878;-65
2023/05/16 11:52:17;;;;;;;14.00;11.70;;;;;;;20.68;51.09;94470.69;6114416;28;108937;-64
2023/05/16 11:55:22;;;;;;;16.63;11.70;;;;;;;20.69;51.34;94458.97;6103388;28;108880;-66
2023/05/16 11:58:45;;;;;;;13.40;11.93;;;;;;;20.66;51.21;94466.75;6114236;28;108917;-63
2023/05/16 12:01:49;;;;;;;18.23;12.30;;;;;;;20.72;51.32;94466.31;6114845;28;108837;-64
2023/05/16 12:04:52;;;;;;;20.90;12.33;;;;;;;20.72;51.23;94447.72;6103859;28;108920;-67
2023/05/16 12:07:56;;;;;;;18.70;11.93;;;;;;;20.71;51.39;94445.38;6113500;28;108949;-66
2023/05/16 12:11:00;;;;;;;13.47;12.10;;;;;;;20.69;51.47;94435.03;6112738;28;109043;-68
2023/05/16 12:14:05;;;;;;;18.73;12.77;;;;;;;20.70;51.14;94427.84;6089263;28;108921;-64
2023/05/16 12:17:08;;;;;;;17.50;12.50;;;;;;;20.66;50.85;94432.22;6079460;28;109218;-64
2023/05/16 12:20:13;;;;;;;16.23;12.67;;;;;;;20.66;50.73;94435.66;6089841;28;108983;-65
2023/05/16 12:23:16;;;;;;;14.00;12.30;;;;;;;20.66;50.71;94438.31;6089763;28;108991;-64
2023/05/16 12:26:25;;;;;;;18.90;11.90;;;;;;;20.65;51.05;94441.28;6089864;28;108972;-64
2023/05/16 12:29:31;;;;;;;14.30;12.90;;;;;;;20.64;50.35;94419.22;6079539;28;109030;-64
2023/05/16 12:32:37;;;;;;;13.23;11.83;;;;;;;20.64;50.66;94416.56;6090261;28;108614;-64
2023/05/16 12:35:41;;;;;;;14.90;12.37;;;;;;;20.57;50.53;94406.41;6089716;28;108766;-64
2023/05/16 12:38:46;;;;;;;17.50;12.33;;;;;;;20.61;50.71;94414.53;6082918;28;108912;-64
2023/05/16 12:41:50;;;;;;;16.37;12.90;;;;;;;20.61;50.01;94406.56;6092663;28;108925;-65
2023/05/16 12:44:57;;;;;;;17.53;12.43;;;;;;;20.62;50.38;94413.44;6113729;28;109149;-64
2023/05/16 12:48:05;;;;;;;24.73;12.40;;;;;;;20.61;50.26;94425.94;6113607;28;108839;-61
2023/05/16 12:51:13;;;;;;;20.47;13.30;;;;;;;20.61;49.90;94435.81;6102789;28;108967;-62
2023/05/16 12:54:17;;;;;;;18.03;12.50;;;;;;;20.62;50.33;94432.06;6113391;28;108889;-62
2023/05/16 12:57:20;;;;;;;15.93;12.70;;;;;;;20.60;50.11;94435.03;6113121;28;108862;-62
2023/05/16 13:00:25;;;;;;;20.93;13.63;;;;;;;20.60;50.09;94442.22;6113146;28;108961;-66
2023/05/16 13:03:29;;;;;;;18.33;13.10;;;;;;;20.58;49.75;94436.44;6103435;28;109661;-62
2023/05/16 13:06:33;;;;;;;19.77;12.90;;;;;;;20.57;50.13;94437.53;6112959;28;108874;-62
2023/05/16 13:09:56;;;;;;;16.03;13.00;;;;;;;20.58;50.09;94433.78;6112891;28;108958;-62
2023/05/16 13:13:00;;;;;;;18.70;13.23;;;;;;;20.57;49.64;94432.22;6102428;28;108983;-63
2023/05/16 13:16:05;;;;;;;18.10;12.67;;;;;;;20.58;49.62;94426.56;6111525;28;108938;-62
2023/05/16 13:19:08;;;;;;;17.43;12.03;;;;;;;20.57;49.65;94427.66;6112504;28;109052;-62
2023/05/16 13:22:12;;;;;;;14.60;10.80;;;;;;;20.58;49.63;94423.13;6112967;28;108963;-61
2023/05/16 13:25:15;;;;;;;14.20;12.50;;;;;;;20.56;49.35;94418.13;6101531;28;108893;-61
2023/05/16 13:28:19;;;;;;;15.90;11.77;;;;;;;20.57;49.59;94421.56;6112410;28;108900;-61
2023/05/16 13:31:24;;;;;;;12.60;10.97;;;;;;;20.55;49.46;94427.22;6111713;28;108980;-62
2023/05/16 13:34:28;;;;;;;13.07;11.30;;;;;;;20.49;49.25;94417.78;6112889;28;108893;-63
2023/05/16 13:37:31;;;;;;;12.40;10.20;;;;;;;20.53;49.78;94424.06;6100865;28;109816;-68
2023/05/16 13:40:35;;;;;;;15.57;8.77;;;;;;;20.39;50.79;94426.06;6112206;28;108923;-62
2023/05/16 13:43:38;;;;;;;10.50;9.33;;;;;;;20.43;49.90;94423.56;6111308;28;108866;-62
2023/05/16 13:46:43;;;;;;;13.00;9.07;;;;;;;20.44;50.22;94430.47;6107222;28;108891;-62
2023/05/16 13:49:46;;;;;;;11.67;9.10;;;;;;;20.44;50.27;94439.22;6106753;28;108978;-63
2023/05/16 13:52:49;;;;;;;10.97;8.80;;;;;;;20.43;50.21;94445.63;6112572;28;108944;-61
2023/05/16 13:55:53;;;;;;;12.00;9.47;;;;;;;20.46;50.51;94454.84;6112144;28;108856;-62
2023/05/16 13:58:56;;;;;;;13.83;9.50;;;;;;;20.47;50.02;94461.72;6102172;28;108989;-63
2023/05/16 14:02:07;;;;;;;14.30;9.53;;;;;;;20.43;50.46;94447.50;6112665;28;108711;-64