Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:55;;;;;;;2.58;0.70;;;;;;;;;;4996965;28;20211;-69
2023/09/01 00:04:22;;;;;;;0.30;0.30;;;;;;;;;;4999834;28;20208;-69
2023/09/01 00:06:49;;;;;;;0.45;0.43;;;;;;;;;;4994898;28;20256;-69
2023/09/01 00:09:16;;;;;;;0.50;0.50;;;;;;;;;;4994760;28;20197;-69
2023/09/01 00:11:44;;;;;;;0.40;0.40;;;;;;;;;;5006567;28;20300;-69
2023/09/01 00:14:11;;;;;;;0.52;0.52;;;;;;;;;;5000583;28;20212;-69
2023/09/01 00:16:38;;;;;;;0.50;0.50;;;;;;;;;;5001205;28;20247;-70
2023/09/01 00:19:06;;;;;;;0.40;0.40;;;;;;;;;;5000170;28;20213;-70
2023/09/01 00:21:33;;;;;;;0.70;0.70;;;;;;;;;;4998082;28;20520;-69
2023/09/01 00:24:02;;;;;;;0.60;0.60;;;;;;;;;;4999301;28;20272;-69
2023/09/01 00:26:29;;;;;;;0.68;0.68;;;;;;;;;;5007023;28;20200;-69
2023/09/01 00:28:56;;;;;;;0.57;0.57;;;;;;;;;;5001811;28;20201;-69
2023/09/01 00:31:23;;;;;;;0.75;0.73;;;;;;;;;;5002226;28;20287;-69
2023/09/01 00:33:50;;;;;;;0.90;0.90;;;;;;;;;;5001602;28;20211;-69
2023/09/01 00:36:19;;;;;;;1.35;1.35;;;;;;;;;;5001537;28;20207;-68
2023/09/01 00:38:46;;;;;;;1.35;1.30;;;;;;;;;;4999462;28;20231;-69
2023/09/01 00:41:13;;;;;;;2.15;1.10;;;;;;;;;;5002313;28;20209;-69
2023/09/01 00:43:40;;;;;;;0.98;0.98;;;;;;;;;;5005831;28;20215;-69
2023/09/01 00:46:08;;;;;;;1.20;1.00;;;;;;;;;;5001254;28;20209;-69
2023/09/01 00:48:35;;;;;;;1.30;1.20;;;;;;;;;;4998607;28;20206;-69
2023/09/01 00:51:02;;;;;;;1.20;1.20;;;;;;;;;;5001082;28;20204;-69
2023/09/01 00:53:31;;;;;;;1.67;1.30;;;;;;;;;;4999483;28;20208;-69
2023/09/01 00:55:59;;;;;;;1.52;1.52;;;;;;;;;;4998696;28;20203;-68
2023/09/01 00:58:26;;;;;;;1.60;1.50;;;;;;;;;;4997956;28;20284;-69
2023/09/01 01:00:57;;;;;;;2.75;1.92;;;;;;;;;;5000022;28;20447;-69
2023/09/01 01:03:24;;;;;;;2.53;2.00;;;;;;;;;;5000445;28;20197;-68
2023/09/01 01:05:57;;;;;;;1.88;1.77;;;;;;;;;;5003941;28;20208;-69
2023/09/01 01:08:27;;;;;;;2.70;2.50;;;;;;;;;;5004984;28;20197;-69
2023/09/01 01:10:59;;;;;;;3.00;2.80;;;;;;;;;;5009226;28;20196;-68
2023/09/01 01:13:27;;;;;;;3.10;2.90;;;;;;;;;;5009634;28;20201;-69
2023/09/01 01:15:55;;;;;;;2.95;2.75;;;;;;;;;;5001804;28;20196;-69
2023/09/01 01:18:23;;;;;;;3.63;3.35;;;;;;;;;;5002060;28;20221;-68
2023/09/01 01:20:55;;;;;;;2.95;2.75;;;;;;;;;;5001520;28;20208;-69
2023/09/01 01:23:23;;;;;;;3.13;2.92;;;;;;;;;;5000142;28;20212;-69
2023/09/01 01:25:51;;;;;;;2.78;2.58;;;;;;;;;;4999207;28;20209;-69
2023/09/01 01:28:18;;;;;;;3.50;3.20;;;;;;;;;;5004607;28;20213;-69
2023/09/01 01:30:46;;;;;;;2.45;2.33;;;;;;;;;;5000347;28;20443;-69
2023/09/01 01:33:19;;;;;;;3.10;2.90;;;;;;;;;;5002900;28;20228;-69
2023/09/01 01:35:51;;;;;;;3.33;2.97;;;;;;;;;;5000962;28;20215;-69
2023/09/01 01:38:20;;;;;;;3.50;3.25;;;;;;;;;;5000217;28;20225;-70
2023/09/01 01:40:50;;;;;;;2.80;2.70;;;;;;;;;;4997734;28;20208;-69
2023/09/01 01:43:19;;;;;;;3.83;3.50;;;;;;;;;;5000275;28;20204;-70
2023/09/01 01:45:47;;;;;;;3.72;3.42;;;;;;;;;;5002758;28;20219;-70
2023/09/01 01:48:14;;;;;;;4.28;3.58;;;;;;;;;;5004860;28;20541;-70
2023/09/01 01:50:41;;;;;;;4.68;3.55;;;;;;;;;;5003742;28;20201;-70
2023/09/01 01:53:08;;;;;;;3.92;3.13;;;;;;;;;;5002010;28;20216;-70
2023/09/01 01:55:36;;;;;;;4.03;3.72;;;;;;;;;;5002519;28;20256;-69
2023/09/01 01:58:05;;;;;;;3.80;3.50;;;;;;;;;;5004918;28;20247;-69
2023/09/01 02:00:33;;;;;;;4.20;3.80;;;;;;;;;;4998783;28;20284;-69
2023/09/01 02:03:01;;;;;;;4.40;3.97;;;;;;;;;;5000241;28;20206;-69
2023/09/01 02:05:28;;;;;;;3.92;3.63;;;;;;;;;;5001168;28;20205;-69
2023/09/01 02:07:55;;;;;;;4.30;4.00;;;;;;;;;;5001901;28;20208;-70
2023/09/01 02:10:22;;;;;;;3.75;3.45;;;;;;;;;;5005740;28;20204;-64
2023/09/01 02:12:49;;;;;;;5.50;3.63;;;;;;;;;;4999943;28;20209;-65
2023/09/01 02:15:17;;;;;;;4.20;3.90;;;;;;;;;;5002828;28;20216;-65
2023/09/01 02:17:45;;;;;;;3.40;3.20;;;;;;;;;;5005639;28;20216;-65
2023/09/01 02:20:17;;;;;;;5.63;4.03;;;;;;;;;;5000287;28;20206;-64
2023/09/01 02:22:44;;;;;;;5.20;4.80;;;;;;;;;;5000697;28;20201;-65
2023/09/01 02:25:12;;;;;;;4.78;4.38;;;;;;;;;;4999207;28;20276;-64
2023/09/01 02:27:39;;;;;;;5.32;4.93;;;;;;;;;;4999923;28;20200;-64
2023/09/01 02:30:08;;;;;;;4.93;4.45;;;;;;;;;;5001887;28;20213;-64
2023/09/01 02:32:36;;;;;;;5.40;4.85;;;;;;;;;;5001838;28;20263;-65
2023/09/01 02:35:06;;;;;;;6.10;5.10;;;;;;;;;;5000599;28;20211;-65
2023/09/01 02:37:33;;;;;;;5.70;5.30;;;;;;;;;;5000732;28;20230;-65
2023/09/01 02:40:00;;;;;;;4.38;4.07;;;;;;;;;;4999259;28;20215;-64
2023/09/01 02:42:27;;;;;;;4.03;3.72;;;;;;;;;;5002457;28;20201;-65
2023/09/01 02:44:55;;;;;;;3.53;3.33;;;;;;;;;;5002046;28;20204;-64
2023/09/01 02:47:22;;;;;;;3.42;3.22;;;;;;;;;;4998503;28;20204;-65
2023/09/01 02:49:50;;;;;;;5.47;5.07;;;;;;;;;;5002647;28;20210;-65
2023/09/01 02:52:17;;;;;;;4.35;4.05;;;;;;;;;;5002359;28;20216;-65
2023/09/01 02:54:44;;;;;;;3.95;3.58;;;;;;;;;;5000638;28;20200;-64
2023/09/01 02:57:11;;;;;;;5.47;5.07;;;;;;;;;;5001867;28;20237;-64
2023/09/01 02:59:39;;;;;;;3.15;2.95;;;;;;;;;;4999320;28;20208;-65
2023/09/01 03:02:06;;;;;;;3.95;3.72;;;;;;;;;;4998695;28;20291;-65
2023/09/01 03:04:33;;;;;;;2.22;2.13;;;;;;;;;;5001324;28;20208;-65
2023/09/01 03:07:01;;;;;;;3.58;3.20;;;;;;;;;;5000521;28;20205;-65
2023/09/01 03:09:29;;;;;;;2.70;2.50;;;;;;;;;;4999371;28;20268;-66
2023/09/01 03:11:56;;;;;;;2.67;2.58;;;;;;;;;;4999582;28;20204;-65
2023/09/01 03:14:24;;;;;;;4.20;3.80;;;;;;;;;;5005308;28;20211;-64
2023/09/01 03:16:52;;;;;;;3.42;3.22;;;;;;;;;;5001634;28;20227;-64
2023/09/01 03:19:19;;;;;;;3.17;2.97;;;;;;;;;;4997576;28;20228;-70
2023/09/01 03:21:46;;;;;;;3.35;3.08;;;;;;;;;;5002418;28;20296;-70
2023/09/01 03:24:15;;;;;;;2.92;2.33;;;;;;;;;;5001120;28;20213;-70
2023/09/01 03:26:42;;;;;;;3.00;2.80;;;;;;;;;;4997994;28;20201;-70
2023/09/01 03:29:09;;;;;;;3.17;2.95;;;;;;;;;;4999980;28;20197;-69
2023/09/01 03:31:37;;;;;;;3.05;1.88;;;;;;;;;;4999933;28;20211;-69
2023/09/01 03:34:07;;;;;;;2.45;2.35;;;;;;;;;;4998789;28;20209;-68
2023/09/01 03:36:34;;;;;;;2.00;1.90;;;;;;;;;;4999499;28;20213;-69
2023/09/01 03:39:01;;;;;;;2.20;2.10;;;;;;;;;;5000144;28;20220;-69
2023/09/01 03:41:29;;;;;;;1.48;1.38;;;;;;;;;;5001021;28;20302;-69
2023/09/01 03:43:56;;;;;;;1.13;1.10;;;;;;;;;;5000788;28;20205;-69
2023/09/01 03:46:24;;;;;;;1.20;1.20;;;;;;;;;;4999620;28;20430;-69
2023/09/01 03:48:51;;;;;;;1.17;1.17;;;;;;;;;;5001093;28;20228;-69
2023/09/01 03:51:18;;;;;;;1.55;1.13;;;;;;;;;;5007740;28;20212;-69
2023/09/01 03:53:45;;;;;;;1.15;0.80;;;;;;;;;;5006519;28;20197;-69
2023/09/01 03:56:13;;;;;;;1.33;1.10;;;;;;;;;;5004101;28;20634;-69
2023/09/01 03:58:42;;;;;;;0.90;0.90;;;;;;;;;;5002851;28;20236;-68
2023/09/01 04:01:09;;;;;;;1.90;1.80;;;;;;;;;;5002981;28;20205;-69
2023/09/01 04:03:36;;;;;;;2.20;2.00;;;;;;;;;;5002848;28;21682;-69
2023/09/01 04:06:05;;;;;;;5.53;2.05;;;;;;;;;;4999543;28;20220;-69
2023/09/01 04:08:32;;;;;;;2.50;2.30;;;;;;;;;;4999304;28;20204;-68
2023/09/01 04:10:59;;;;;;;2.83;2.50;;;;;;;;;;5000749;28;20201;-69
2023/09/01 04:13:26;;;;;;;2.53;2.33;;;;;;;;;;5001144;28;20202;-68
2023/09/01 04:15:55;;;;;;;2.50;2.40;;;;;;;;;;5000223;28;20204;-69
2023/09/01 04:18:22;;;;;;;3.03;2.72;;;;;;;;;;4999338;28;20354;-69
2023/09/01 04:20:50;;;;;;;3.13;2.92;;;;;;;;;;5002699;28;20212;-69
2023/09/01 04:23:17;;;;;;;2.80;2.60;;;;;;;;;;5000357;28;20205;-69
2023/09/01 04:25:45;;;;;;;2.88;2.67;;;;;;;;;;4999422;28;20208;-68
2023/09/01 04:28:12;;;;;;;4.35;3.95;;;;;;;;;;5002398;28;20252;-68
2023/09/01 04:30:39;;;;;;;5.50;3.85;;;;;;;;;;5001933;28;20204;-69
2023/09/01 04:33:08;;;;;;;6.25;3.90;;;;;;;;;;5000764;28;20219;-70
2023/09/01 04:35:36;;;;;;;6.53;2.95;;;;;;;;;;4998891;28;20219;-69
2023/09/01 04:38:03;;;;;;;2.95;2.60;;;;;;;;;;4997443;28;20220;-69
2023/09/01 04:40:31;;;;;;;3.30;3.00;;;;;;;;;;5002320;28;20215;-70
2023/09/01 04:42:58;;;;;;;2.60;2.50;;;;;;;;;;5003202;28;20201;-69
2023/09/01 04:45:25;;;;;;;2.63;2.42;;;;;;;;;;5006186;28;20222;-69
2023/09/01 04:47:52;;;;;;;4.53;2.50;;;;;;;;;;5000089;28;20197;-69
2023/09/01 04:50:21;;;;;;;4.13;2.72;;;;;;;;;;5004788;28;20217;-69
2023/09/01 04:52:48;;;;;;;3.08;2.63;;;;;;;;;;4996936;28;20216;-69
2023/09/01 04:55:15;;;;;;;4.53;2.70;;;;;;;;;;4996851;28;20241;-69
2023/09/01 04:57:43;;;;;;;4.05;2.55;;;;;;;;;;4999186;28;20243;-70
2023/09/01 05:00:16;;;;;;;4.30;2.80;;;;;;;;;;5000372;28;20305;-69
2023/09/01 05:02:44;;;;;;;4.28;3.33;;;;;;;;;;5002052;28;20201;-69
2023/09/01 05:05:11;;;;;;;2.97;2.78;;;;;;;;;;4996211;28;20374;-69
2023/09/01 05:07:40;;;;;;;3.40;3.10;;;;;;;;;;4999218;28;20270;-69
2023/09/01 05:10:08;;;;;;;3.80;3.50;;;;;;;;;;5002282;28;20214;-69
2023/09/01 05:12:35;;;;;;;6.75;4.53;;;;;;;;;;4999029;28;20201;-69
2023/09/01 05:15:02;;;;;;;5.60;5.18;;;;;;;;;;5005037;28;20231;-69
2023/09/01 05:17:29;;;;;;;7.10;5.80;;;;;;;;;;5003722;28;20235;-68
2023/09/01 05:19:57;;;;;;;6.93;6.20;;;;;;;;;;5001616;28;20239;-69
2023/09/01 05:22:25;;;;;;;6.50;5.90;;;;;;;;;;5001619;28;20208;-70
2023/09/01 05:24:54;;;;;;;6.22;5.65;;;;;;;;;;5004366;28;20216;-69
2023/09/01 05:27:21;;;;;;;5.78;5.30;;;;;;;;;;5000538;28;20220;-68
2023/09/01 05:29:48;;;;;;;6.43;5.82;;;;;;;;;;5001057;28;20208;-69
2023/09/01 05:32:15;;;;;;;6.68;5.43;;;;;;;;;;4995726;28;20288;-69
2023/09/01 05:34:43;;;;;;;5.35;4.85;;;;;;;;;;5001076;28;20197;-69
2023/09/01 05:37:11;;;;;;;5.32;4.80;;;;;;;;;;5001009;28;20210;-69
2023/09/01 05:39:39;;;;;;;5.75;5.03;;;;;;;;;;4998773;28;20231;-69
2023/09/01 05:42:08;;;;;;;5.57;5.10;;;;;;;;;;4999859;28;21252;-70
2023/09/01 05:44:35;;;;;;;5.93;5.22;;;;;;;;;;5002394;28;20208;-67
2023/09/01 05:47:03;;;;;;;5.25;4.85;;;;;;;;;;5001186;28;20212;-69
2023/09/01 05:49:31;;;;;;;6.03;5.00;;;;;;;;;;4998297;28;20205;-68
2023/09/01 05:51:58;;;;;;;7.47;5.45;;;;;;;;;;4995359;28;20205;-69
2023/09/01 05:54:25;;;;;;;5.20;4.70;;;;;;;;;;4996562;28;20197;-68
2023/09/01 05:56:52;;;;;;;5.75;4.93;;;;;;;;;;4997853;28;20212;-69
2023/09/01 05:59:21;;;;;;;5.55;3.60;;;;;;;;;;4996463;28;20233;-68
2023/09/01 06:01:48;;;;;;;5.05;4.38;;;;;;;;;;4992648;28;20731;-69
2023/09/01 06:04:15;;;;;;;5.15;4.60;;;;;;;;;;4991955;28;20205;-68
2023/09/01 06:06:42;;;;;;;4.38;3.97;;;;;;;;;;4995277;28;20291;-69
2023/09/01 06:09:10;;;;;;;7.22;3.90;;;;;;;;;;5001950;28;20205;-69
2023/09/01 06:11:37;;;;;;;5.50;3.63;;;;;;;;;;4997817;28;20219;-69
2023/09/01 06:14:05;;;;;;;5.43;3.75;;;;;;;;;;5001397;28;20271;-69
2023/09/01 06:16:33;;;;;;;5.88;3.72;;;;;;;;;;4997067;28;20209;-69
2023/09/01 06:19:01;;;;;;;3.85;3.15;;;;;;;;;;4999335;28;20328;-69
2023/09/01 06:21:28;;;;;;;4.22;3.38;;;;;;;;;;4995885;28;20213;-69
2023/09/01 06:23:55;;;;;;;6.25;3.90;;;;;;;;;;4997334;28;20292;-68
2023/09/01 06:26:22;;;;;;;3.67;3.30;;;;;;;;;;4997822;28;20204;-68
2023/09/01 06:28:49;;;;;;;15.30;11.77;;;;;;;;;;4999390;28;20201;-69
2023/09/01 06:31:17;;;;;;;7.97;4.22;;;;;;;;;;4997909;28;20227;-69
2023/09/01 06:33:47;;;;;;;4.88;3.15;;;;;;;;;;4996233;28;20208;-68
2023/09/01 06:36:17;;;;;;;4.57;3.45;;;;;;;;;;4993981;28;20339;-68
2023/09/01 06:38:45;;;;;;;5.72;3.10;;;;;;;;;;4999610;28;20311;-68
2023/09/01 06:41:12;;;;;;;4.43;3.03;;;;;;;;;;4994863;28;20201;-69
2023/09/01 06:43:40;;;;;;;4.28;2.88;;;;;;;;;;4997303;28;20296;-69
2023/09/01 06:46:07;;;;;;;6.78;3.03;;;;;;;;;;4998682;28;20209;-68
2023/09/01 06:48:35;;;;;;;3.70;3.40;;;;;;;;;;5002720;28;20228;-69
2023/09/01 06:51:04;;;;;;;2.75;2.53;;;;;;;;;;4999188;28;20201;-65
2023/09/01 06:53:31;;;;;;;4.20;2.80;;;;;;;;;;5000460;28;20213;-66
2023/09/01 06:55:58;;;;;;;3.08;2.30;;;;;;;;;;4999619;28;20201;-67
2023/09/01 06:58:25;;;;;;;4.00;2.60;;;;;;;;;;4995442;28;20242;-67
2023/09/01 07:00:52;;;;;;;4.07;2.60;;;;;;;;;;4994637;28;20217;-68
2023/09/01 07:03:20;;;;;;;6.25;2.70;;;;;;;;;;4998154;28;20213;-67
2023/09/01 07:05:54;;;;;;;2.88;2.42;;;;;;;;;;5001519;28;20232;-67
2023/09/01 07:08:23;;;;;;;3.70;2.35;;;;;;;;;;4989022;28;20210;-67
2023/09/01 07:10:50;;;;;;;2.95;2.10;;;;;;;;;;4997128;28;20215;-66
2023/09/01 07:13:17;;;;;;;3.22;2.25;;;;;;;;;;4995539;28;20206;-67
2023/09/01 07:15:50;;;;;;;4.18;2.33;;;;;;;;;;4994721;28;20213;-66
2023/09/01 07:18:17;;;;;;;3.63;2.20;;;;;;;;;;4995610;28;20220;-67
2023/09/01 07:20:45;;;;;;;2.72;2.05;;;;;;;;;;5000109;28;20206;-67
2023/09/01 07:23:12;;;;;;;3.22;1.92;;;;;;;;;;4994109;28;20201;-66
2023/09/01 07:25:42;;;;;;;2.75;1.90;;;;;;;;;;4997682;28;20208;-66
2023/09/01 07:28:09;;;;;;;3.30;1.63;;;;;;;;;;5001961;28;20213;-67
2023/09/01 07:30:36;;;;;;;2.38;2.17;;;;;;;;;;4996479;28;20196;-66
2023/09/01 07:33:03;;;;;;;2.45;1.80;;;;;;;;;;4996592;28;20205;-67
2023/09/01 07:35:31;;;;;;;2.63;1.80;;;;;;;;;;4995191;28;20303;-67
2023/09/01 07:37:58;;;;;;;2.08;1.85;;;;;;;;;;4997510;28;20202;-67
2023/09/01 07:40:26;;;;;;;2.22;1.90;;;;;;;;;;5000678;28;20224;-67
2023/09/01 07:42:54;;;;;;;2.38;2.17;;;;;;;;;;4996706;28;20212;-67
2023/09/01 07:45:21;;;;;;;1.80;1.70;;;;;;;;;;4998341;28;20215;-66
2023/09/01 07:47:49;;;;;;;2.00;1.80;;;;;;;;;;4995043;28;20201;-66
2023/09/01 07:50:16;;;;;;;2.10;1.90;;;;;;;;;;4995912;28;20232;-66
2023/09/01 07:52:43;;;;;;;2.50;1.60;;;;;;;;;;4994559;28;20213;-66
2023/09/01 07:55:10;;;;;;;2.67;1.80;;;;;;;;;;4997354;28;20208;-66
2023/09/01 07:57:38;;;;;;;1.85;1.70;;;;;;;;;;4992404;28;20328;-66
2023/09/01 08:00:09;;;;;;;1.63;1.52;;;;;;;;;;4999854;28;20211;-67
2023/09/01 08:02:36;;;;;;;1.85;1.63;;;;;;;;;;5002570;28;20222;-67
2023/09/01 08:05:05;;;;;;;1.55;1.40;;;;;;;;;;5000819;28;20221;-66
2023/09/01 08:07:33;;;;;;;1.50;1.20;;;;;;;;;;4995624;28;20217;-67
2023/09/01 08:10:00;;;;;;;3.03;1.20;;;;;;;;;;5003392;28;20209;-66
2023/09/01 08:12:30;;;;;;;1.35;1.30;;;;;;;;;;4996811;28;20381;-67
2023/09/01 08:14:57;;;;;;;1.80;1.45;;;;;;;;;;4997830;28;20296;-66
2023/09/01 08:17:27;;;;;;;1.70;1.60;;;;;;;;;;4998866;28;20233;-66
2023/09/01 08:19:54;;;;;;;2.08;1.77;;;;;;;;;;4999388;28;20225;-67
2023/09/01 08:22:21;;;;;;;1.75;1.63;;;;;;;;;;5003722;28;20221;-67
2023/09/01 08:24:49;;;;;;;2.65;1.70;;;;;;;;;;4993171;28;20216;-66
2023/09/01 08:27:17;;;;;;;1.63;1.52;;;;;;;;;;5000819;28;20201;-67
2023/09/01 08:29:45;;;;;;;3.03;2.08;;;;;;;;;;4997276;28;20197;-66
2023/09/01 08:32:12;;;;;;;3.13;2.00;;;;;;;;;;4995240;28;20193;-67
2023/09/01 08:34:41;;;;;;;1.60;1.50;;;;;;;;;;4988209;28;20217;-67
2023/09/01 08:37:10;;;;;;;2.90;1.80;;;;;;;;;;4997706;28;20391;-66
2023/09/01 08:39:40;;;;;;;2.45;1.50;;;;;;;;;;5011133;28;20312;-66
2023/09/01 08:42:08;;;;;;;1.77;1.67;;;;;;;;;;5000730;28;20259;-66
2023/09/01 08:44:36;;;;;;;2.20;1.42;;;;;;;;;;4997129;28;20209;-66
2023/09/01 08:47:04;;;;;;;1.73;1.63;;;;;;;;;;4995523;28;20209;-66
2023/09/01 08:49:31;;;;;;;1.58;1.48;;;;;;;;;;4983253;28;20212;-67
2023/09/01 08:52:01;;;;;;;2.50;1.35;;;;;;;;;;4994438;28;20213;-67
2023/09/01 08:54:28;;;;;;;2.50;1.90;;;;;;;;;;4997943;28;20205;-67
2023/09/01 08:56:56;;;;;;;2.00;1.55;;;;;;;;;;4993471;28;20211;-67
2023/09/01 08:59:27;;;;;;;1.67;1.58;;;;;;;;;;4998859;28;20265;-67
2023/09/01 09:01:55;;;;;;;1.80;1.30;;;;;;;;;;4994296;28;20239;-67
2023/09/01 09:04:22;;;;;;;2.70;1.52;;;;;;;;;;4997983;28;20212;-66
2023/09/01 09:06:50;;;;;;;1.90;1.40;;;;;;;;;;4994972;28;20209;-67
2023/09/01 09:09:18;;;;;;;2.65;1.70;;;;;;;;;;5000207;28;20205;-68
2023/09/01 09:11:56;;;;;;;1.77;1.67;;;;;;;;;;4995363;28;20205;-67
2023/09/01 09:14:24;;;;;;;1.60;1.50;;;;;;;;;;5001412;28;20251;-66
2023/09/01 09:16:52;;;;;;;1.55;1.45;;;;;;;;;;4995744;28;20223;-67
2023/09/01 09:19:20;;;;;;;1.52;1.40;;;;;;;;;;4999486;28;20275;-66
2023/09/01 09:21:48;;;;;;;3.13;1.75;;;;;;;;;;4998413;28;20208;-66
2023/09/01 09:24:36;;;;;;;1.60;1.50;;;;;;;;;;4994520;28;20206;-67
2023/09/01 09:27:05;;;;;;;1.83;1.73;;;;;;;;;;4994903;28;20318;-66
2023/09/01 09:29:42;;;;;;;2.67;1.55;;;;;;;;;;4996455;28;20204;-67
2023/09/01 09:32:19;;;;;;;1.95;1.70;;;;;;;;;;5007858;28;20224;-66
2023/09/01 09:35:09;;;;;;;1.30;1.30;;;;;;;;;;5000133;28;20201;-66
2023/09/01 09:37:37;;;;;;;2.80;1.95;;;;;;;;;;4998078;28;20217;-67
2023/09/01 09:40:12;;;;;;;2.35;1.85;;;;;;;;;;4999702;28;20221;-66
2023/09/01 09:42:41;;;;;;;1.70;1.20;;;;;;;;;;4991104;28;20228;-67
2023/09/01 09:45:22;;;;;;;1.52;1.42;;;;;;;;;;4989310;28;20215;-68
2023/09/01 09:47:50;;;;;;;4.10;2.80;;;;;;;;;;5000622;28;20290;-66
2023/09/01 09:50:18;;;;;;;2.45;1.10;;;;;;;;;;5008824;28;20271;-67
2023/09/01 09:52:49;;;;;;;1.88;1.00;;;;;;;;;;5004775;28;20205;-67
2023/09/01 09:55:23;;;;;;;1.15;1.00;;;;;;;;;;5005042;28;20309;-66
2023/09/01 09:57:51;;;;;;;2.38;1.10;;;;;;;;;;5001714;28;20243;-66
2023/09/01 10:00:21;;;;;;;0.82;0.82;;;;;;;;;;5003285;28;20225;-66
2023/09/01 10:02:53;;;;;;;0.88;0.88;;;;;;;;;;4998855;28;20239;-67
2023/09/01 10:05:23;;;;;;;0.90;0.90;;;;;;;;;;4996224;28;20243;-65
2023/09/01 10:07:52;;;;;;;1.98;0.88;;;;;;;;;;4998493;28;20205;-66
2023/09/01 10:10:21;;;;;;;1.30;1.00;;;;;;;;;;4999155;28;20203;-66
2023/09/01 10:12:49;;;;;;;1.00;0.98;;;;;;;;;;5001452;28;20336;-66
2023/09/01 10:15:18;;;;;;;1.70;1.00;;;;;;;;;;5008821;28;20197;-66
2023/09/01 10:17:48;;;;;;;1.38;1.00;;;;;;;;;;4996772;28;20209;-66
2023/09/01 10:20:18;;;;;;;1.20;1.10;;;;;;;;;;5005228;28;20221;-66
2023/09/01 10:22:46;;;;;;;2.15;1.10;;;;;;;;;;5002945;28;20202;-67
2023/09/01 10:25:15;;;;;;;1.42;1.33;;;;;;;;;;5001605;28;20210;-66
2023/09/01 10:27:57;;;;;;;1.67;1.25;;;;;;;;;;4998275;28;20213;-68
2023/09/01 10:30:27;;;;;;;2.17;1.30;;;;;;;;;;4999158;28;20200;-67
2023/09/01 10:33:04;;;;;;;2.35;0.90;;;;;;;;;;5002456;28;20284;-67
2023/09/01 10:35:41;;;;;;;1.75;1.13;;;;;;;;;;5005910;28;20209;-66
2023/09/01 10:38:12;;;;;;;1.20;1.10;;;;;;;;;;5001915;28;20200;-66
2023/09/01 10:40:43;;;;;;;6.68;1.45;;;;;;;;;;5005161;28;20451;-66
2023/09/01 10:43:11;;;;;;;1.50;1.38;;;;;;;;;;5007276;28;20209;-65
2023/09/01 10:45:40;;;;;;;3.85;1.30;;;;;;;;;;5002647;28;20200;-66
2023/09/01 10:48:11;;;;;;;1.67;1.20;;;;;;;;;;4999880;28;20205;-66
2023/09/01 10:50:41;;;;;;;1.50;1.20;;;;;;;;;;4988579;28;20211;-66
2023/09/01 10:53:27;;;;;;;2.15;1.30;;;;;;;;;;4998204;28;20223;-66
2023/09/01 10:56:10;;;;;;;3.20;1.50;;;;;;;;;;4991068;28;20209;-66
2023/09/01 10:58:48;;;;;;;2.88;1.30;;;;;;;;;;4998198;28;20243;-66
2023/09/01 11:01:33;;;;;;;2.28;1.38;;;;;;;;;;4999831;28;20229;-66
2023/09/01 11:04:15;;;;;;;1.42;1.23;;;;;;;;;;4991410;28;20210;-66
2023/09/01 11:06:57;;;;;;;1.35;1.10;;;;;;;;;;4977351;28;20214;-67
2023/09/01 11:09:44;;;;;;;1.63;1.40;;;;;;;;;;4999688;28;20299;-67
2023/09/01 11:12:13;;;;;;;2.50;1.30;;;;;;;;;;4988317;28;20204;-66
2023/09/01 11:14:40;;;;;;;2.25;1.20;;;;;;;;;;4999168;28;20212;-66
2023/09/01 11:17:07;;;;;;;3.05;1.33;;;;;;;;;;5000325;28;20213;-66
2023/09/01 11:19:47;;;;;;;2.67;1.15;;;;;;;;;;5007393;28;20211;-66
2023/09/01 11:22:14;;;;;;;1.00;1.00;;;;;;;;;;4997882;28;20205;-66
2023/09/01 11:24:46;;;;;;;2.47;1.10;;;;;;;;;;5000077;28;20212;-66
2023/09/01 11:27:14;;;;;;;1.30;1.10;;;;;;;;;;5004690;28;20613;-66
2023/09/01 11:29:41;;;;;;;2.72;1.50;;;;;;;;;;4998171;28;20215;-67
2023/09/01 11:32:08;;;;;;;2.45;1.15;;;;;;;;;;4997880;28;20219;-67
2023/09/01 11:34:38;;;;;;;2.20;1.50;;;;;;;;;;4998880;28;20213;-67
2023/09/01 11:37:05;;;;;;;1.70;1.10;;;;;;;;;;4998544;28;20208;-67
2023/09/01 11:39:32;;;;;;;3.35;1.40;;;;;;;;;;4997833;28;20214;-67
2023/09/01 11:42:01;;;;;;;2.15;1.40;;;;;;;;;;4999685;28;20244;-67
2023/09/01 11:44:29;;;;;;;1.60;1.50;;;;;;;;;;4999158;28;20268;-67
2023/09/01 11:46:56;;;;;;;1.90;1.60;;;;;;;;;;4997133;28;20193;-67
2023/09/01 11:49:24;;;;;;;1.52;1.42;;;;;;;;;;4996343;28;20201;-69
2023/09/01 11:51:52;;;;;;;2.55;1.40;;;;;;;;;;4995985;28;20229;-67
2023/09/01 11:54:19;;;;;;;1.95;1.63;;;;;;;;;;4992598;28;20203;-67
2023/09/01 11:56:46;;;;;;;1.67;1.48;;;;;;;;;;4992847;28;20209;-67
2023/09/01 11:59:21;;;;;;;4.60;1.52;;;;;;;;;;4998800;28;20241;-67
2023/09/01 12:01:48;;;;;;;2.40;1.50;;;;;;;;;;4995780;28;20230;-69
2023/09/01 12:04:15;;;;;;;1.52;1.30;;;;;;;;;;4993300;28;20207;-67
2023/09/01 12:06:46;;;;;;;1.98;1.20;;;;;;;;;;4997149;28;20214;-67
2023/09/01 12:09:13;;;;;;;2.33;1.48;;;;;;;;;;4998189;28;20268;-68
2023/09/01 12:11:53;;;;;;;2.00;1.30;;;;;;;;;;5007977;28;20205;-68
2023/09/01 12:14:25;;;;;;;1.40;1.20;;;;;;;;;;5005822;28;20201;-67
2023/09/01 12:16:53;;;;;;;1.75;1.40;;;;;;;;;;5004119;28;20210;-67
2023/09/01 12:19:22;;;;;;;2.65;1.50;;;;;;;;;;4996681;28;20226;-67
2023/09/01 12:21:49;;;;;;;1.58;1.10;;;;;;;;;;5000101;28;20224;-67
2023/09/01 12:24:16;;;;;;;3.35;1.10;;;;;;;;;;4994316;28;20232;-68
2023/09/01 12:26:43;;;;;;;1.95;1.20;;;;;;;;;;5000914;28;20208;-67
2023/09/01 12:29:10;;;;;;;1.55;1.10;;;;;;;;;;4995006;28;20208;-67
2023/09/01 12:31:39;;;;;;;1.65;1.02;;;;;;;;;;4999313;28;20208;-67
2023/09/01 12:34:06;;;;;;;1.00;0.90;;;;;;;;;;5000649;28;20223;-67
2023/09/01 12:36:33;;;;;;;1.65;0.80;;;;;;;;;;4996117;28;20219;-67
2023/09/01 12:39:00;;;;;;;0.80;0.80;;;;;;;;;;4998418;28;20217;-64
2023/09/01 12:41:28;;;;;;;0.98;0.70;;;;;;;;;;4998010;28;20217;-65
2023/09/01 12:43:55;;;;;;;0.93;0.90;;;;;;;;;;5002402;28;20203;-64
2023/09/01 12:46:22;;;;;;;0.90;0.90;;;;;;;;;;5001698;28;20300;-64
2023/09/01 12:48:50;;;;;;;1.65;1.00;;;;;;;;;;5001057;28;20204;-63
2023/09/01 12:51:17;;;;;;;1.15;1.05;;;;;;;;;;5003864;28;20201;-64
2023/09/01 12:53:45;;;;;;;1.10;0.98;;;;;;;;;;5001918;28;20210;-64
2023/09/01 12:56:12;;;;;;;1.10;1.00;;;;;;;;;;4999379;28;20230;-63
2023/09/01 12:58:39;;;;;;;0.90;0.80;;;;;;;;;;5000228;28;20237;-63
2023/09/01 13:01:07;;;;;;;1.10;1.00;;;;;;;;;;5000638;28;20320;-63
2023/09/01 13:03:34;;;;;;;1.58;1.10;;;;;;;;;;5000075;28;20201;-64
2023/09/01 13:06:08;;;;;;;1.27;1.00;;;;;;;;;;4999824;28;20215;-63
2023/09/01 13:08:36;;;;;;;2.08;0.82;;;;;;;;;;4997284;28;20259;-64
2023/09/01 13:11:07;;;;;;;0.93;0.80;;;;;;;;;;5003481;28;20535;-65
2023/09/01 13:13:34;;;;;;;0.90;0.70;;;;;;;;;;4996153;28;20204;-64
2023/09/01 13:16:01;;;;;;;1.55;0.70;;;;;;;;;;5001116;28;20197;-64
2023/09/01 13:18:28;;;;;;;0.68;0.68;;;;;;;;;;5002991;28;20247;-65
2023/09/01 13:20:56;;;;;;;1.33;0.70;;;;;;;;;;5003130;28;20216;-64
2023/09/01 13:23:24;;;;;;;1.15;0.73;;;;;;;;;;4997807;28;20616;-64
2023/09/01 13:25:53;;;;;;;0.65;0.65;;;;;;;;;;5007546;28;20205;-64
2023/09/01 13:28:20;;;;;;;0.60;0.60;;;;;;;;;;5003935;28;20194;-64
2023/09/01 13:30:47;;;;;;;3.85;0.60;;;;;;;;;;5006701;28;20206;-65
2023/09/01 13:33:15;;;;;;;0.73;0.65;;;;;;;;;;5001824;28;20212;-64
2023/09/01 13:35:43;;;;;;;0.40;0.40;;;;;;;;;;4995708;28;20275;-64
2023/09/01 13:38:10;;;;;;;1.95;0.50;;;;;;;;;;5001211;28;20237;-64
2023/09/01 13:40:38;;;;;;;0.40;0.40;;;;;;;;;;5004214;28;20242;-64
2023/09/01 13:43:05;;;;;;;1.17;0.30;;;;;;;;;;5010749;28;20205;-64
2023/09/01 13:45:32;;;;;;;0.50;0.50;;;;;;;;;;5003479;28;20212;-64
2023/09/01 13:47:59;;;;;;;0.32;0.32;;;;;;;;;;4998791;28;20202;-65
2023/09/01 13:50:27;;;;;;;0.40;0.40;;;;;;;;;;5004286;28;20208;-68
2023/09/01 13:52:54;;;;;;;0.52;0.52;;;;;;;;;;4999399;28;20216;-68
2023/09/01 13:55:21;;;;;;;0.20;0.20;;;;;;;;;;4997724;28;20737;-70
2023/09/01 13:57:49;;;;;;;1.48;0.40;;;;;;;;;;4990575;28;20229;-69
2023/09/01 14:00:16;;;;;;;0.43;0.30;;;;;;;;;;4999122;28;20209;-70
2023/09/01 14:02:44;;;;;;;0.30;0.30;;;;;;;;;;4994280;28;20231;-70
2023/09/01 14:05:12;;;;;;;0.60;0.60;;;;;;;;;;4998725;28;20208;-68
2023/09/01 14:07:39;;;;;;;0.40;0.40;;;;;;;;;;4996792;28;20259;-68
2023/09/01 14:10:06;;;;;;;0.90;0.90;;;;;;;;;;4997962;28;20213;-68
2023/09/01 14:12:33;;;;;;;1.02;0.50;;;;;;;;;;4998576;28;20227;-68
2023/09/01 14:15:02;;;;;;;0.70;0.70;;;;;;;;;;4999549;28;20205;-70
2023/09/01 14:17:29;;;;;;;0.40;0.40;;;;;;;;;;5000045;28;20221;-68
2023/09/01 14:19:56;;;;;;;0.82;0.60;;;;;;;;;;5000836;28;20204;-68
2023/09/01 14:22:23;;;;;;;6.55;5.57;;;;;;;;;;5004465;28;20217;-68
2023/09/01 14:24:50;;;;;;;2.35;2.15;;;;;;;;;;4999372;28;20208;-69
2023/09/01 14:27:17;;;;;;;1.48;1.38;;;;;;;;;;5004085;28;20204;-68
2023/09/01 14:29:45;;;;;;;1.00;1.00;;;;;;;;;;5002584;28;20488;-68
2023/09/01 14:32:14;;;;;;;0.93;0.93;;;;;;;;;;5002700;28;20209;-68
2023/09/01 14:34:41;;;;;;;0.82;0.80;;;;;;;;;;4999632;28;20217;-69
2023/09/01 14:37:08;;;;;;;1.40;0.80;;;;;;;;;;4996650;28;20216;-68
2023/09/01 14:39:35;;;;;;;1.42;1.30;;;;;;;;;;4999934;28;20232;-69
2023/09/01 14:42:03;;;;;;;1.70;0.80;;;;;;;;;;4995696;28;20221;-68
2023/09/01 14:44:30;;;;;;;1.17;0.63;;;;;;;;;;5000778;28;20205;-68
2023/09/01 14:46:57;;;;;;;0.90;0.80;;;;;;;;;;5003828;28;20213;-68
2023/09/01 14:49:26;;;;;;;1.00;1.00;;;;;;;;;;5003116;28;20212;-68
2023/09/01 14:51:53;;;;;;;1.48;0.98;;;;;;;;;;5000736;28;20296;-68