Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:13;;;;;;;4.32;3.78;;;26.50;57.00;;;;;;5024287;28;20030;-59
2021/07/14 00:04:39;;;;;;;4.80;3.92;;;26.50;57.00;;;;;;5017459;28;20413;-59
2021/07/14 00:07:05;;;;;;;4.57;4.18;;;26.50;57.00;;;;;;5014746;28;20037;-60
2021/07/14 00:09:31;;;;;;;4.90;4.40;;;26.40;57.00;;;;;;5015657;28;20364;-62
2021/07/14 00:12:00;;;;;;;5.40;4.53;;;26.40;57.00;;;;;;5012747;28;20109;-59
2021/07/14 00:14:45;;;;;;;4.50;3.85;;;26.40;56.90;;;;;;5010382;28;20036;-60
2021/07/14 00:22:24;;;;;;;4.03;3.47;;;26.40;56.90;;;;;;5018461;28;20033;-60
2021/07/14 00:24:50;;;;;;;4.60;3.78;;;26.40;56.90;;;;;;5014251;28;20061;-61
2021/07/14 00:27:16;;;;;;;4.28;3.88;;;26.40;56.90;;;;;;5028120;28;20083;-59
2021/07/14 00:29:56;;;;;;;4.78;4.32;;;26.40;56.90;;;;;;5033319;28;20413;-61
2021/07/14 00:32:26;;;;;;;4.28;3.70;;;26.40;56.90;;;;;;5029812;28;20041;-60
2021/07/14 00:34:53;;;;;;;4.25;3.85;;;26.40;56.90;;;;;;5016775;28;20030;-60
2021/07/14 00:37:20;;;;;;;4.25;3.85;;;26.40;56.90;;;;;;5015007;28;20033;-61
2021/07/14 00:39:55;;;;;;;5.20;4.20;;;26.40;56.90;;;;;;5015004;28;20045;-58
2021/07/14 00:42:22;;;;;;;4.13;3.72;;;26.40;56.90;;;;;;5010217;28;20097;-59
2021/07/14 00:44:48;;;;;;;5.00;3.88;;;26.40;56.90;;;;;;5005361;28;20036;-63
2021/07/14 00:47:18;;;;;;;4.90;4.40;;;26.40;56.90;;;;;;5017378;28;20038;-58
2021/07/14 00:49:44;;;;;;;5.32;3.88;;;26.40;56.80;;;;;;5014682;28;20456;-59
2021/07/14 00:52:11;;;;;;;4.57;3.65;;;26.30;56.80;;;;;;5013932;28;20129;-62
2021/07/14 00:54:37;;;;;;;4.13;3.72;;;26.40;56.80;;;;;;5004365;28;20065;-59
2021/07/14 00:57:04;;;;;;;4.13;3.70;;;26.30;56.80;;;;;;5026131;28;20037;-61
2021/07/14 00:59:31;;;;;;;4.30;3.90;;;26.30;56.80;;;;;;5015160;28;20021;-57
2021/07/14 01:01:57;;;;;;;4.57;4.18;;;26.30;56.80;;;;;;5026368;28;20092;-58
2021/07/14 01:04:26;;;;;;;6.50;4.60;;;26.30;56.80;;;;;;4999789;28;20063;-56
2021/07/14 01:07:02;;;;;;;3.67;3.38;;;26.30;56.80;;;;;;5028011;28;20476;-60
2021/07/14 01:09:37;;;;;;;4.20;3.80;;;26.30;56.70;;;;;;5030136;28;20040;-57
2021/07/14 01:12:26;;;;;;;4.75;4.05;;;26.30;56.70;;;;;;5024226;28;20045;-52
2021/07/14 01:15:16;;;;;;;3.95;3.55;;;26.30;56.70;;;;;;5008595;28;20454;-57
2021/07/14 01:18:01;;;;;;;3.85;3.33;;;26.30;56.70;;;;;;5013495;28;20033;-59
2021/07/14 01:20:46;;;;;;;3.78;3.38;;;26.30;56.70;;;;;;5004508;28;20038;-59
2021/07/14 01:23:45;;;;;;;4.80;4.07;;;26.30;56.80;;;;;;5012291;28;20041;-59
2021/07/14 01:26:31;;;;;;;4.00;3.60;;;26.30;56.80;;;;;;5013444;28;20373;-61
2021/07/14 01:29:00;;;;;;;4.43;3.58;;;26.30;56.80;;;;;;5033215;28;20049;-59
2021/07/14 01:31:27;;;;;;;4.28;3.88;;;26.30;56.80;;;;;;5030322;28;20049;-61
2021/07/14 01:34:01;;;;;;;4.57;3.78;;;26.30;56.80;;;;;;5012194;28;20524;-59
2021/07/14 01:36:30;;;;;;;5.15;4.20;;;26.30;56.80;;;;;;5036716;28;20026;-58
2021/07/14 01:38:58;;;;;;;4.22;3.83;;;26.30;56.80;;;;;;5018487;28;20548;-58
2021/07/14 01:41:28;;;;;;;4.65;3.75;;;26.20;56.80;;;;;;5031332;28;20433;-58
2021/07/14 01:43:59;;;;;;;3.95;3.53;;;26.30;56.90;;;;;;5013594;28;20033;-58
2021/07/14 01:46:29;;;;;;;4.38;3.97;;;26.30;56.90;;;;;;5030968;28;20054;-56
2021/07/14 01:48:57;;;;;;;4.35;3.95;;;26.20;56.80;;;;;;5017044;28;20041;-59
2021/07/14 01:51:25;;;;;;;3.97;3.63;;;26.20;56.80;;;;;;5025285;28;20030;-61
2021/07/14 01:53:52;;;;;;;3.72;3.38;;;26.20;56.90;;;;;;5024806;28;20044;-58
2021/07/14 01:56:18;;;;;;;3.97;3.58;;;26.30;57.00;;;;;;5028841;28;20022;-58
2021/07/14 01:58:48;;;;;;;5.00;4.22;;;26.30;57.00;;;;;;5023102;28;20091;-55
2021/07/14 02:01:19;;;;;;;4.15;3.75;;;26.20;56.90;;;;;;5026179;28;20438;-55
2021/07/14 02:06:36;;;;;;;4.30;3.83;;;26.20;57.00;;;;;;5020723;28;20116;-58
2021/07/14 02:09:02;;;;;;;4.07;3.60;;;26.20;57.00;;;;;;5024889;28;20033;-58
2021/07/14 02:11:29;;;;;;;4.15;3.75;;;26.20;57.00;;;;;;5029513;28;20034;-56
2021/07/14 02:13:56;;;;;;;4.35;3.85;;;26.20;57.00;;;;;;5022800;28;20151;-56
2021/07/14 02:16:24;;;;;;;3.97;3.55;;;26.20;57.00;;;;;;5026400;28;20777;-59
2021/07/14 02:18:55;;;;;;;3.72;3.42;;;26.20;57.00;;;;;;5030054;28;20373;-60
2021/07/14 02:21:22;;;;;;;4.28;3.67;;;26.20;57.00;;;;;;5030443;28;20104;-61
2021/07/14 02:23:48;;;;;;;3.85;3.35;;;26.20;57.10;;;;;;5017475;28;20064;-60
2021/07/14 02:26:14;;;;;;;3.70;3.40;;;26.20;57.10;;;;;;5012092;28;20519;-60
2021/07/14 02:28:41;;;;;;;4.13;3.40;;;26.20;57.10;;;;;;5021470;28;20053;-58
2021/07/14 02:31:07;;;;;;;4.68;3.95;;;26.20;57.10;;;;;;5017171;28;20109;-59
2021/07/14 02:33:32;;;;;;;3.58;3.20;;;26.20;57.10;;;;;;5023731;28;20109;-56
2021/07/14 02:36:02;;;;;;;3.50;3.20;;;26.20;57.20;;;;;;5010461;28;20022;-60
2021/07/14 02:38:44;;;;;;;3.97;3.58;;;26.20;57.10;;;;;;5011569;28;20057;-61
2021/07/14 02:41:18;;;;;;;4.32;3.72;;;26.20;57.10;;;;;;5015666;28;20432;-60
2021/07/14 02:43:49;;;;;;;4.05;3.65;;;26.20;57.20;;;;;;5017287;28;20034;-59
2021/07/14 02:46:23;;;;;;;4.40;4.00;;;26.20;57.20;;;;;;5028274;28;20493;-58
2021/07/14 02:48:53;;;;;;;3.85;3.50;;;26.20;57.90;;;;;;5015541;28;20449;-60
2021/07/14 02:51:21;;;;;;;3.92;3.55;;;26.20;57.30;;;;;;5026014;28;20088;-59
2021/07/14 02:53:50;;;;;;;3.85;3.45;;;26.20;57.30;;;;;;5015795;28;20373;-59
2021/07/14 02:56:21;;;;;;;4.30;3.70;;;26.10;57.20;;;;;;5013072;28;20361;-58
2021/07/14 02:58:59;;;;;;;3.92;3.45;;;26.20;57.30;;;;;;5012342;28;20045;-58
2021/07/14 03:01:28;;;;;;;3.60;3.03;;;26.20;57.30;;;;;;5017271;28;20045;-60
2021/07/14 03:03:57;;;;;;;3.58;3.25;;;26.10;57.20;;;;;;5015643;28;20457;-61
2021/07/14 03:06:24;;;;;;;4.13;3.58;;;26.10;57.30;;;;;;5017658;28;20029;-59
2021/07/14 03:08:51;;;;;;;3.80;3.40;;;26.10;57.30;;;;;;5026946;28;20338;-56
2021/07/14 03:11:19;;;;;;;5.15;4.07;;;26.10;57.30;;;;;;5027527;28;20507;-60
2021/07/14 03:13:47;;;;;;;4.40;4.00;;;26.10;57.30;;;;;;5014548;28;20038;-61
2021/07/14 03:16:13;;;;;;;4.07;3.58;;;26.10;57.30;;;;;;5016601;28;20456;-56
2021/07/14 03:18:41;;;;;;;3.88;3.47;;;26.10;57.30;;;;;;5027921;28;20029;-59
2021/07/14 03:21:08;;;;;;;3.50;3.15;;;26.10;57.40;;;;;;5021414;28;20034;-59
2021/07/14 03:23:37;;;;;;;5.30;3.80;;;26.10;57.30;;;;;;5018941;28;20029;-58
2021/07/14 03:26:03;;;;;;;3.63;3.30;;;26.10;57.40;;;;;;5025385;28;20026;-57
2021/07/14 03:28:31;;;;;;;4.47;3.67;;;26.10;57.40;;;;;;5011009;28;20038;-59
2021/07/14 03:31:01;;;;;;;4.50;3.80;;;26.10;57.40;;;;;;5007003;28;20023;-52
2021/07/14 03:33:32;;;;;;;3.78;3.35;;;26.10;57.40;;;;;;5003733;28;20036;-59
2021/07/14 03:35:59;;;;;;;4.38;3.60;;;26.10;57.40;;;;;;5010392;28;20052;-58
2021/07/14 03:38:28;;;;;;;4.20;3.72;;;26.10;57.40;;;;;;5000986;28;20158;-59
2021/07/14 03:40:57;;;;;;;3.78;3.38;;;26.10;57.40;;;;;;5008420;28;20044;-57
2021/07/14 03:43:26;;;;;;;4.20;3.80;;;26.10;57.40;;;;;;5004155;28;20030;-61
2021/07/14 03:45:53;;;;;;;4.13;3.72;;;26.10;58.10;;;;;;5006701;28;20033;-57
2021/07/14 03:48:22;;;;;;;4.18;3.78;;;26.10;57.40;;;;;;5004893;28;20127;-58
2021/07/14 03:50:53;;;;;;;4.47;3.72;;;26.10;57.50;;;;;;5003806;28;20104;-56
2021/07/14 03:53:23;;;;;;;3.67;3.33;;;26.10;57.50;;;;;;5002307;28;20053;-58
2021/07/14 03:55:49;;;;;;;3.53;3.22;;;26.10;57.50;;;;;;5008743;28;20042;-59
2021/07/14 03:58:17;;;;;;;4.50;4.10;;;26.10;57.50;;;;;;5006245;28;20040;-61
2021/07/14 04:00:47;;;;;;;3.85;3.45;;;26.10;57.50;;;;;;5009698;28;20083;-57
2021/07/14 04:03:21;;;;;;;3.70;3.38;;;26.10;57.50;;;;;;5007858;28;20072;-59
2021/07/14 04:05:52;;;;;;;4.80;3.40;;;26.10;57.50;;;;;;5002655;28;20046;-57
2021/07/14 04:08:22;;;;;;;3.78;3.47;;;26.10;57.50;;;;;;5003923;28;20041;-60
2021/07/14 04:10:48;;;;;;;4.15;3.75;;;26.10;57.50;;;;;;5010199;28;20117;-58
2021/07/14 04:13:14;;;;;;;4.35;3.95;;;26.10;57.50;;;;;;5002711;28;20109;-58
2021/07/14 04:15:41;;;;;;;3.92;3.55;;;26.10;57.50;;;;;;5006667;28;20037;-58
2021/07/14 04:18:08;;;;;;;4.28;3.60;;;26.10;57.50;;;;;;5005340;28;20030;-61
2021/07/14 04:20:36;;;;;;;3.88;3.35;;;26.10;57.50;;;;;;5004567;28;20033;-60
2021/07/14 04:23:02;;;;;;;4.25;3.85;;;26.10;57.50;;;;;;5014919;28;20083;-58
2021/07/14 04:25:31;;;;;;;4.88;3.75;;;26.10;57.50;;;;;;5008716;28;20439;-62
2021/07/14 04:27:56;;;;;;;3.80;3.38;;;26.00;57.40;;;;;;5001200;28;20122;-55
2021/07/14 04:30:23;;;;;;;3.75;3.38;;;26.10;57.50;;;;;;5008151;28;20103;-61
2021/07/14 04:32:49;;;;;;;3.97;3.50;;;26.00;57.40;;;;;;5012849;28;20183;-61
2021/07/14 04:35:15;;;;;;;3.50;3.20;;;26.10;57.50;;;;;;5001988;28;20156;-59
2021/07/14 04:37:43;;;;;;;3.80;3.25;;;26.10;58.10;;;;;;5001192;28;20037;-61
2021/07/14 04:40:09;;;;;;;3.38;3.08;;;26.00;57.40;;;;;;5005061;28;20036;-60
2021/07/14 04:42:38;;;;;;;3.20;2.85;;;26.00;57.40;;;;;;5005590;28;20152;-60
2021/07/14 04:45:06;;;;;;;3.60;3.17;;;26.00;57.40;;;;;;5005388;28;20469;-61
2021/07/14 04:47:32;;;;;;;3.40;3.00;;;26.00;57.40;;;;;;5005717;28;20042;-57
2021/07/14 04:49:59;;;;;;;4.07;3.03;;;26.00;57.30;;;;;;5005311;28;20114;-59
2021/07/14 04:52:25;;;;;;;3.40;3.10;;;26.00;57.30;;;;;;5005457;28;20057;-61
2021/07/14 04:54:51;;;;;;;3.47;3.17;;;26.00;57.30;;;;;;5008050;28;20104;-58
2021/07/14 04:57:16;;;;;;;3.10;2.78;;;26.00;57.30;;;;;;5007133;28;20036;-59
2021/07/14 04:59:46;;;;;;;3.22;2.70;;;26.00;57.30;;;;;;5008028;28;20031;-61
2021/07/14 05:02:12;;;;;;;3.17;2.88;;;26.00;57.30;;;;;;5007947;28;20022;-59
2021/07/14 05:04:37;;;;;;;3.15;2.85;;;26.00;57.30;;;;;;5000581;28;20045;-58
2021/07/14 05:07:04;;;;;;;3.53;2.90;;;26.00;57.30;;;;;;5004412;28;20342;-60
2021/07/14 05:09:30;;;;;;;3.38;3.08;;;26.00;57.30;;;;;;5005681;28;20042;-59
2021/07/14 05:11:56;;;;;;;3.63;2.90;;;26.00;57.30;;;;;;5010156;28;20056;-57
2021/07/14 05:14:22;;;;;;;3.05;2.70;;;26.00;57.20;;;;;;5006079;28;20457;-60
2021/07/14 05:16:48;;;;;;;3.20;2.88;;;26.00;57.20;;;;;;5004368;28;20031;-60
2021/07/14 05:19:14;;;;;;;3.10;2.58;;;26.00;57.20;;;;;;5004633;28;20074;-59
2021/07/14 05:21:43;;;;;;;2.83;2.63;;;26.00;57.20;;;;;;5007428;28;20053;-58
2021/07/14 05:24:10;;;;;;;3.40;2.75;;;26.00;57.10;;;;;;5005721;28;20319;-56
2021/07/14 05:26:37;;;;;;;2.78;2.58;;;26.00;57.10;;;;;;5005727;28;20169;-61
2021/07/14 05:29:04;;;;;;;3.03;2.70;;;26.00;57.10;;;;;;5016878;28;20050;-57
2021/07/14 05:31:31;;;;;;;3.30;2.85;;;26.00;57.10;;;;;;5012075;28;20435;-59
2021/07/14 05:33:57;;;;;;;3.00;2.70;;;26.00;57.10;;;;;;5003822;28;20029;-54
2021/07/14 05:36:23;;;;;;;2.80;2.58;;;26.00;57.10;;;;;;5008150;28;20502;-59
2021/07/14 05:38:49;;;;;;;2.55;2.22;;;26.00;57.00;;;;;;5005298;28;20461;-62
2021/07/14 05:41:15;;;;;;;3.15;2.78;;;26.00;57.00;;;;;;5001451;28;20133;-60
2021/07/14 05:43:42;;;;;;;2.92;2.60;;;26.00;57.00;;;;;;5005117;28;20079;-59
2021/07/14 05:46:09;;;;;;;2.72;2.53;;;26.00;57.00;;;;;;5009896;28;20030;-59
2021/07/14 05:48:37;;;;;;;2.80;2.40;;;26.00;57.00;;;;;;5003741;28;20060;-62
2021/07/14 05:51:03;;;;;;;2.67;2.45;;;26.00;57.00;;;;;;5001589;28;20026;-58
2021/07/14 05:53:29;;;;;;;2.95;2.65;;;26.00;57.00;;;;;;5004655;28;20057;-52
2021/07/14 05:55:55;;;;;;;3.00;2.70;;;26.00;57.00;;;;;;5006444;28;20061;-56
2021/07/14 05:58:21;;;;;;;2.80;2.60;;;26.00;57.00;;;;;;5007353;28;20050;-57
2021/07/14 06:00:47;;;;;;;3.03;2.63;;;26.00;57.00;;;;;;5018909;28;20192;-60
2021/07/14 06:03:13;;;;;;;3.42;2.70;;;26.00;57.00;;;;;;4997175;28;20022;-59
2021/07/14 06:05:42;;;;;;;3.30;2.80;;;26.00;57.00;;;;;;5012519;28;20240;-58
2021/07/14 06:08:07;;;;;;;2.70;2.50;;;26.00;57.00;;;;;;5013655;28;20041;-58
2021/07/14 06:10:34;;;;;;;3.13;2.80;;;26.00;57.00;;;;;;5010235;28;20057;-56
2021/07/14 06:13:00;;;;;;;2.85;2.63;;;26.00;57.00;;;;;;5010444;28;20117;-57
2021/07/14 06:15:30;;;;;;;3.17;2.85;;;26.00;57.00;;;;;;5007298;28;20030;-61
2021/07/14 06:17:56;;;;;;;3.10;2.80;;;26.00;57.00;;;;;;5006905;28;20057;-58
2021/07/14 06:20:24;;;;;;;3.58;3.28;;;25.90;57.00;;;;;;5010040;28;20077;-60
2021/07/14 06:22:51;;;;;;;3.05;2.75;;;26.00;57.10;;;;;;5007540;28;20030;-57
2021/07/14 06:25:17;;;;;;;3.45;3.00;;;26.00;57.10;;;;;;5006983;28;20337;-61
2021/07/14 06:27:45;;;;;;;2.88;2.67;;;26.00;57.10;;;;;;5010212;28;20052;-60
2021/07/14 06:30:16;;;;;;;3.17;2.88;;;26.00;57.10;;;;;;5005384;28;20049;-60
2021/07/14 06:32:44;;;;;;;3.10;2.80;;;26.00;57.10;;;;;;5006898;28;20061;-59
2021/07/14 06:35:11;;;;;;;3.75;3.35;;;26.00;57.10;;;;;;5005046;28;20092;-57
2021/07/14 06:37:38;;;;;;;3.20;2.90;;;26.00;57.10;;;;;;5004795;28;20027;-55
2021/07/14 06:40:07;;;;;;;3.30;3.00;;;26.00;57.70;;;;;;5005116;28;20096;-60
2021/07/14 06:42:32;;;;;;;2.90;2.60;;;26.00;57.10;;;;;;5026158;28;20021;-61
2021/07/14 06:44:59;;;;;;;3.83;3.40;;;26.00;57.10;;;;;;5015745;28;20404;-60
2021/07/14 06:47:25;;;;;;;3.78;3.30;;;26.00;57.20;;;;;;5006421;28;20145;-60
2021/07/14 06:49:51;;;;;;;3.25;2.97;;;26.00;57.20;;;;;;5005090;28;20420;-57
2021/07/14 06:52:17;;;;;;;3.40;3.10;;;26.00;57.20;;;;;;5006582;28;20026;-61
2021/07/14 06:54:43;;;;;;;3.42;2.85;;;26.00;57.10;;;;;;5005224;28;20026;-58
2021/07/14 06:57:09;;;;;;;3.30;3.00;;;26.00;57.10;;;;;;5005553;28;20026;-58
2021/07/14 06:59:35;;;;;;;3.25;2.95;;;26.00;57.10;;;;;;5002788;28;20042;-61
2021/07/14 07:02:04;;;;;;;3.30;3.00;;;26.10;57.10;;;;;;5001362;28;20092;-58
2021/07/14 07:04:31;;;;;;;3.13;2.83;;;26.10;57.10;;;;;;5004322;28;20073;-58
2021/07/14 07:06:57;;;;;;;3.50;3.20;;;26.10;57.10;;;;;;5012170;28;20129;-59
2021/07/14 07:09:23;;;;;;;3.72;3.33;;;26.00;57.00;;;;;;5008314;28;20036;-60
2021/07/14 07:11:50;;;;;;;3.38;3.08;;;26.10;57.10;;;;;;5015367;28;20397;-55
2021/07/14 07:14:17;;;;;;;3.17;2.88;;;26.00;57.00;;;;;;5004305;28;20018;-60
2021/07/14 07:16:43;;;;;;;3.15;2.78;;;26.10;57.00;;;;;;4997317;28;20034;-59
2021/07/14 07:19:09;;;;;;;2.95;2.70;;;26.00;56.90;;;;;;4998237;28;20053;-60
2021/07/14 07:21:35;;;;;;;3.33;3.03;;;26.10;57.00;;;;;;5002601;28;20607;-61
2021/07/14 07:24:01;;;;;;;3.05;2.70;;;26.10;57.00;;;;;;4998621;28;20022;-57
2021/07/14 07:26:35;;;;;;;2.83;2.63;;;26.10;57.00;;;;;;5001532;28;20124;-58
2021/07/14 07:29:04;;;;;;;3.30;3.00;;;26.10;56.90;;;;;;5001122;28;20473;-55
2021/07/14 07:31:32;;;;;;;3.63;3.15;;;26.10;56.90;;;;;;5003674;28;20033;-58
2021/07/14 07:33:58;;;;;;;3.65;3.25;;;26.10;56.90;;;;;;5006598;28;20038;-57
2021/07/14 07:36:25;;;;;;;3.88;3.45;;;26.10;56.90;;;;;;5003539;28;20033;-61
2021/07/14 07:38:52;;;;;;;4.00;3.60;;;26.10;56.80;;;;;;5007398;28;20054;-59
2021/07/14 07:41:19;;;;;;;3.65;3.33;;;26.10;56.90;;;;;;5002090;28;20477;-63
2021/07/14 07:43:45;;;;;;;4.10;3.63;;;26.10;56.80;;;;;;5004464;28;20111;-60
2021/07/14 07:46:12;;;;;;;4.28;3.88;;;26.10;56.80;;;;;;5011287;28;20022;-60
2021/07/14 07:48:38;;;;;;;3.47;3.17;;;26.10;56.80;;;;;;5004806;28;20057;-60
2021/07/14 07:51:08;;;;;;;3.85;3.55;;;26.10;56.80;;;;;;5003615;28;20049;-61
2021/07/14 07:53:35;;;;;;;4.05;3.65;;;26.10;56.70;;;;;;5002716;28;20056;-61
2021/07/14 07:56:02;;;;;;;4.15;3.75;;;26.10;56.80;;;;;;5003348;28;20048;-60
2021/07/14 07:58:28;;;;;;;3.88;3.58;;;26.10;56.70;;;;;;5008505;28;20045;-60
2021/07/14 08:00:54;;;;;;;3.60;3.30;;;26.10;56.70;;;;;;5005527;28;20026;-57
2021/07/14 08:03:20;;;;;;;4.22;3.47;;;26.10;56.70;;;;;;5016985;28;20438;-59
2021/07/14 08:05:48;;;;;;;3.95;3.65;;;26.10;56.70;;;;;;5003480;28;20550;-60
2021/07/14 08:08:14;;;;;;;4.28;3.90;;;26.10;56.70;;;;;;5002718;28;20174;-59
2021/07/14 08:10:40;;;;;;;4.30;3.58;;;26.10;56.70;;;;;;5012852;28;20461;-58
2021/07/14 08:13:09;;;;;;;4.45;4.05;;;26.10;56.70;;;;;;5002272;28;20033;-58
2021/07/14 08:15:36;;;;;;;3.50;3.20;;;26.10;56.60;;;;;;5005146;28;20038;-60
2021/07/14 08:18:02;;;;;;;4.40;4.00;;;26.10;56.60;;;;;;5009282;28;20092;-59
2021/07/14 08:20:29;;;;;;;4.43;4.03;;;26.10;56.60;;;;;;5009406;28;20053;-58
2021/07/14 08:22:56;;;;;;;4.43;3.85;;;26.10;56.60;;;;;;5001596;28;20030;-60
2021/07/14 08:25:23;;;;;;;4.68;3.90;;;26.10;56.60;;;;;;5009497;28;20034;-60
2021/07/14 08:27:49;;;;;;;4.28;3.88;;;26.10;56.60;;;;;;5014125;28;20120;-60
2021/07/14 08:30:17;;;;;;;4.55;4.15;;;26.10;56.60;;;;;;5008651;28;20457;-57
2021/07/14 08:32:43;;;;;;;4.50;4.05;;;26.10;56.60;;;;;;5008263;28;20334;-57
2021/07/14 08:35:10;;;;;;;4.50;4.10;;;26.10;56.50;;;;;;5003711;28;20036;-57
2021/07/14 08:37:36;;;;;;;4.30;3.90;;;26.10;56.60;;;;;;5014769;28;20091;-59
2021/07/14 08:40:05;;;;;;;4.88;3.90;;;26.10;56.60;;;;;;5014886;28;20030;-60
2021/07/14 08:42:36;;;;;;;4.32;3.63;;;26.10;56.60;;;;;;5027072;28;20080;-60
2021/07/14 08:45:05;;;;;;;4.90;4.28;;;26.10;56.60;;;;;;5014731;28;20025;-58
2021/07/14 08:47:31;;;;;;;3.60;3.25;;;26.10;56.60;;;;;;5014480;28;20041;-59
2021/07/14 08:49:58;;;;;;;4.93;4.43;;;26.10;56.60;;;;;;5014821;28;20041;-56
2021/07/14 08:52:24;;;;;;;4.57;3.97;;;26.10;56.60;;;;;;5014811;28;20105;-61
2021/07/14 08:54:51;;;;;;;4.32;3.92;;;26.10;56.60;;;;;;5028176;28;20120;-57
2021/07/14 08:57:18;;;;;;;3.95;3.55;;;26.10;56.60;;;;;;5014549;28;20062;-58
2021/07/14 08:59:46;;;;;;;4.10;3.70;;;26.10;56.60;;;;;;5019115;28;20030;-59
2021/07/14 09:02:13;;;;;;;4.60;4.13;;;26.10;56.60;;;;;;5027161;28;20447;-61
2021/07/14 09:04:39;;;;;;;4.30;3.90;;;26.10;56.60;;;;;;5030344;28;20349;-57
2021/07/14 09:07:07;;;;;;;3.85;3.47;;;26.10;56.60;;;;;;5019201;28;20048;-61
2021/07/14 09:09:35;;;;;;;4.05;3.75;;;26.10;56.60;;;;;;5027877;28;20025;-59
2021/07/14 09:12:02;;;;;;;3.72;3.42;;;26.10;56.60;;;;;;5034429;28;20055;-58
2021/07/14 09:14:32;;;;;;;4.43;4.03;;;26.10;56.60;;;;;;5028206;28;20033;-61
2021/07/14 09:17:01;;;;;;;4.78;3.80;;;26.10;56.60;;;;;;5013908;28;20044;-62
2021/07/14 09:19:30;;;;;;;4.20;3.80;;;26.10;56.60;;;;;;5020043;28;20417;-59
2021/07/14 09:21:59;;;;;;;3.70;3.40;;;26.10;56.60;;;;;;5032943;28;20037;-56
2021/07/14 09:24:34;;;;;;;3.97;3.58;;;26.10;56.70;;;;;;5020671;28;20035;-62
2021/07/14 09:27:03;;;;;;;4.07;3.67;;;26.10;56.70;;;;;;5018025;28;20357;-59
2021/07/14 09:29:31;;;;;;;5.30;4.15;;;26.10;56.70;;;;;;5014065;28;20241;-59
2021/07/14 09:31:57;;;;;;;4.53;3.72;;;26.10;56.70;;;;;;5014808;28;20516;-59
2021/07/14 09:34:28;;;;;;;3.38;3.05;;;26.10;56.70;;;;;;5014199;28;20118;-61
2021/07/14 09:37:04;;;;;;;4.22;3.80;;;26.10;56.70;;;;;;5014442;28;20030;-62
2021/07/14 09:39:31;;;;;;;4.28;3.50;;;26.10;56.70;;;;;;5013515;28;20030;-55
2021/07/14 09:42:15;;;;;;;3.88;3.45;;;26.10;56.70;;;;;;5025560;28;20397;-53
2021/07/14 09:44:46;;;;;;;;;;;26.10;56.70;;;;;;5025541;28;20021;-60
2021/07/14 09:47:20;;;;;;;4.07;3.63;;;26.10;56.80;;;;;;5020168;28;20312;-62
2021/07/14 09:49:50;;;;;;;3.85;3.45;;;26.10;56.80;;;;;;5036522;28;20029;-62
2021/07/14 09:52:20;;;;;;;4.22;3.78;;;26.10;56.80;;;;;;5021158;28;20076;-59
2021/07/14 09:54:48;;;;;;;3.58;3.28;;;26.10;56.90;;;;;;5019765;28;20041;-63
2021/07/14 09:57:18;;;;;;;4.18;3.83;;;26.10;56.90;;;;;;5015020;28;20443;-64
2021/07/14 09:59:45;;;;;;;4.13;3.78;;;26.10;56.90;;;;;;5022973;28;20064;-59
2021/07/14 10:02:15;;;;;;;4.10;3.70;;;26.10;57.50;;;;;;5005229;28;20108;-57
2021/07/14 10:04:44;;;;;;;4.25;3.85;;;26.10;57.00;;;;;;5030439;28;20025;-60
2021/07/14 10:07:24;;;;;;;4.15;3.75;;;26.10;56.90;;;;;;5016829;28;20535;-60
2021/07/14 10:09:50;;;;;;;4.18;3.72;;;26.10;56.90;;;;;;5019846;28;20441;-64
2021/07/14 10:12:32;;;;;;;4.15;3.75;;;26.10;57.00;;;;;;5016856;28;20041;-56
2021/07/14 10:15:19;;;;;;;5.25;4.75;;;26.10;57.00;;;;;;5014816;28;20044;-58
2021/07/14 10:17:49;;;;;;;4.47;4.05;;;26.10;57.00;;;;;;5016428;28;20138;-56
2021/07/14 10:20:21;;;;;;;4.72;4.28;;;26.10;57.10;;;;;;5008555;28;20037;-57
2021/07/14 10:22:54;;;;;;;4.60;3.80;;;26.10;57.00;;;;;;4997118;28;20440;-58
2021/07/14 10:25:21;;;;;;;4.63;4.05;;;26.10;57.10;;;;;;5017768;28;20057;-57
2021/07/14 10:27:48;;;;;;;6.15;4.65;;;26.10;57.10;;;;;;5016373;28;20048;-59
2021/07/14 10:30:16;;;;;;;4.85;4.35;;;26.10;57.10;;;;;;5012610;28;20042;-58
2021/07/14 10:32:42;;;;;;;5.18;4.68;;;26.10;57.10;;;;;;4998731;28;20041;-62
2021/07/14 10:35:14;;;;;;;5.25;4.75;;;26.10;57.10;;;;;;5008019;28;20026;-55
2021/07/14 10:37:43;;;;;;;4.80;4.40;;;26.10;57.10;;;;;;5034813;28;20033;-58
2021/07/14 10:40:10;;;;;;;5.28;4.78;;;26.10;57.70;;;;;;5019983;28;20054;-61
2021/07/14 10:42:37;;;;;;;4.90;4.40;;;26.10;57.10;;;;;;5013161;28;20041;-55
2021/07/14 10:45:04;;;;;;;4.95;4.30;;;26.10;57.10;;;;;;5001500;28;20037;-59
2021/07/14 10:47:30;;;;;;;4.80;4.30;;;26.10;57.10;;;;;;5015910;28;20239;-59
2021/07/14 10:49:57;;;;;;;5.57;4.78;;;26.20;57.20;;;;;;5013094;28;20121;-62
2021/07/14 10:52:24;;;;;;;4.97;4.47;;;26.10;57.10;;;;;;5015983;28;20037;-58
2021/07/14 10:54:54;;;;;;;6.18;4.63;;;26.10;57.10;;;;;;5013846;28;20037;-56
2021/07/14 10:57:23;;;;;;;4.75;4.30;;;26.10;57.10;;;;;;5014681;28;20073;-59
2021/07/14 10:59:51;;;;;;;4.03;3.63;;;26.10;57.10;;;;;;5026827;28;20044;-59
2021/07/14 11:02:17;;;;;;;4.57;4.18;;;26.10;57.10;;;;;;5012690;28;20034;-56
2021/07/14 11:04:51;;;;;;;4.60;4.10;;;26.10;57.10;;;;;;5002811;28;20033;-61
2021/07/14 11:07:17;;;;;;;5.68;4.30;;;26.10;57.10;;;;;;5003100;28;20048;-61
2021/07/14 11:09:48;;;;;;;4.35;3.95;;;26.20;57.20;;;;;;5003364;28;20101;-58
2021/07/14 11:12:28;;;;;;;4.45;4.05;;;26.10;57.10;;;;;;5001241;28;20107;-60
2021/07/14 11:14:59;;;;;;;4.13;3.72;;;26.20;57.20;;;;;;5010777;28;20112;-64
2021/07/14 11:17:33;;;;;;;5.22;3.97;;;26.10;57.20;;;;;;5008624;28;20144;-61
2021/07/14 11:20:07;;;;;;;4.22;3.83;;;26.10;57.10;;;;;;5010725;28;20122;-58
2021/07/14 11:22:49;;;;;;;4.43;3.83;;;26.20;57.20;;;;;;5004239;28;20052;-62
2021/07/14 11:25:22;;;;;;;4.55;3.88;;;26.10;57.50;;;;;;5005245;28;20117;-63
2021/07/14 11:27:55;;;;;;;4.50;3.70;;;26.10;57.20;;;;;;5008488;28;20053;-56
2021/07/14 11:30:24;;;;;;;4.65;4.15;;;26.20;57.30;;;;;;5004255;28;20104;-59
2021/07/14 11:32:50;;;;;;;4.03;3.63;;;26.20;57.30;;;;;;5005547;28;20030;-59
2021/07/14 11:35:34;;;;;;;4.22;3.65;;;26.20;57.30;;;;;;5003860;28;20070;-58
2021/07/14 11:38:02;;;;;;;3.95;3.60;;;26.30;57.30;;;;;;5005374;28;20397;-62
2021/07/14 11:40:40;;;;;;;4.15;3.75;;;26.30;57.30;;;;;;5002944;28;20026;-59
2021/07/14 11:43:09;;;;;;;3.63;3.33;;;26.30;57.20;;;;;;5007740;28;20041;-63
2021/07/14 11:45:42;;;;;;;4.07;3.67;;;26.30;57.20;;;;;;5005626;28;20464;-59
2021/07/14 11:48:24;;;;;;;4.35;3.70;;;26.40;57.20;;;;;;5008222;28;20037;-60
2021/07/14 11:51:05;;;;;;;3.67;3.38;;;26.40;57.10;;;;;;5002450;28;20354;-59
2021/07/14 11:53:39;;;;;;;4.00;3.53;;;26.50;57.10;;;;;;5003730;28;20045;-62
2021/07/14 11:56:17;;;;;;;4.00;3.60;;;26.50;57.00;;;;;;5002985;28;20037;-59
2021/07/14 11:58:47;;;;;;;4.50;3.90;;;26.50;56.90;;;;;;5013561;28;20030;-61
2021/07/14 12:01:24;;;;;;;4.07;3.67;;;26.50;56.90;;;;;;5000327;28;20034;-60
2021/07/14 12:04:01;;;;;;;4.72;3.53;;;26.60;56.90;;;;;;5003606;28;20741;-55
2021/07/14 12:06:36;;;;;;;4.55;4.00;;;26.60;56.80;;;;;;4997813;28;20030;-60
2021/07/14 12:09:22;;;;;;;4.18;3.63;;;26.60;56.70;;;;;;4993319;28;20369;-60
2021/07/14 12:11:56;;;;;;;4.53;3.38;;;26.70;56.70;;;;;;5002551;28;20087;-61
2021/07/14 12:14:28;;;;;;;5.50;4.13;;;26.70;56.70;;;;;;5014318;28;20148;-57
2021/07/14 12:16:58;;;;;;;4.35;3.92;;;26.70;56.60;;;;;;5002986;28;20147;-59
2021/07/14 12:19:29;;;;;;;5.18;3.83;;;26.70;56.60;;;;;;4993902;28;20037;-59
2021/07/14 12:22:01;;;;;;;3.75;3.38;;;26.70;56.50;;;;;;4994911;28;20030;-59
2021/07/14 12:24:34;;;;;;;4.40;3.97;;;26.70;56.50;;;;;;4994759;28;20434;-61
2021/07/14 12:27:03;;;;;;;5.57;3.88;;;26.80;56.40;;;;;;5010013;28;20061;-59
2021/07/14 12:29:30;;;;;;;4.20;3.80;;;26.80;56.40;;;;;;4994345;28;20108;-59
2021/07/14 12:31:57;;;;;;;4.13;3.72;;;26.80;56.40;;;;;;4994034;28;20034;-59
2021/07/14 12:34:24;;;;;;;4.45;4.05;;;26.80;56.30;;;;;;4993786;28;20057;-55
2021/07/14 12:36:50;;;;;;;3.75;3.38;;;26.80;56.30;;;;;;4995634;28;20038;-60
2021/07/14 12:39:24;;;;;;;4.15;3.70;;;26.80;56.20;;;;;;4997410;28;20065;-61
2021/07/14 12:41:53;;;;;;;;;;;26.80;56.20;;;;;;4994667;28;20045;-57
2021/07/14 12:44:19;;;;;;;4.05;3.22;;;26.80;56.20;;;;;;4995868;28;20334;-60
2021/07/14 12:46:45;;;;;;;4.03;3.63;;;26.80;56.20;;;;;;4996833;28;20458;-59
2021/07/14 12:49:16;;;;;;;3.72;3.40;;;26.80;56.10;;;;;;5001991;28;20026;-57
2021/07/14 12:52:04;;;;;;;4.13;3.70;;;26.80;56.00;;;;;;5001995;28;20052;-59
2021/07/14 12:54:32;;;;;;;3.70;3.17;;;26.80;55.90;;;;;;5000878;28;20029;-58
2021/07/14 12:57:20;;;;;;;3.72;3.35;;;26.80;56.00;;;;;;4999175;28;20064;-58
2021/07/14 12:59:49;;;;;;;4.25;3.70;;;26.80;55.80;;;;;;5001147;28;20053;-58
2021/07/14 13:02:17;;;;;;;3.92;3.55;;;26.80;55.90;;;;;;4995083;28;20033;-53
2021/07/14 13:04:45;;;;;;;4.38;3.70;;;26.90;55.90;;;;;;4998345;28;20037;-55
2021/07/14 13:07:11;;;;;;;3.50;3.20;;;26.90;55.90;;;;;;4999695;28;20429;-59