Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:56;;;;;;;;;15.33;15.33;25.30;48.10;;;;;;5094861;28;8762;-79
2022/06/18 00:03:24;;;;;;;;;18.00;18.00;25.20;48.20;;;;;;5095230;28;8831;-79
2022/06/18 00:05:53;;;;;;;;;17.33;17.33;25.10;48.30;;;;;;5094966;28;9524;-79
2022/06/18 00:08:23;;;;;;;;;17.33;17.33;24.90;49.10;;;;;;5094881;28;8825;-79
2022/06/18 00:13:39;;;;;;;;;19.00;19.00;24.90;49.00;;;;;;5094694;28;8770;-79
2022/06/18 00:13:42;;;;;;;;;17.67;17.67;25.00;48.60;;;;;;5094648;28;8774;-79
2022/06/18 00:16:20;;;;;;;;;17.67;17.67;24.90;48.40;;;;;;5094756;28;8762;-78
2022/06/18 00:18:47;;;;;;;;;19.00;19.00;24.80;48.50;;;;;;5094457;28;8798;-79
2022/06/18 00:21:17;;;;;;;;;18.33;18.33;24.80;48.60;;;;;;5094577;28;8784;-79
2022/06/18 00:23:44;;;;;;;;;18.00;18.00;24.80;48.70;;;;;;5094804;28;8769;-79
2022/06/18 00:26:10;;;;;;;;;18.67;18.67;24.80;48.70;;;;;;5094605;28;8758;-79
2022/06/18 00:28:36;;;;;;;;;17.00;17.00;24.90;48.80;;;;;;5093404;28;8805;-79
2022/06/18 00:31:03;;;;;;;;;18.33;18.33;25.10;48.80;;;;;;5094765;28;8784;-79
2022/06/18 00:33:29;;;;;;;;;17.67;17.67;25.10;48.40;;;;;;5094463;28;8787;-79
2022/06/18 00:36:00;;;;;;;;;16.33;16.33;25.10;48.70;;;;;;5094441;28;8769;-79
2022/06/18 00:38:31;;;;;;;;;18.33;18.33;25.10;48.40;;;;;;5093469;28;8855;-79
2022/06/18 00:40:58;;;;;;;;;14.33;14.33;25.10;48.20;;;;;;5094411;28;8884;-78
2022/06/18 00:43:44;;;;;;;;;19.00;19.00;25.10;48.40;;;;;;5094335;28;8878;-78
2022/06/18 00:46:35;;;;;;;;;19.33;19.33;25.20;48.10;;;;;;5094462;28;8742;-79
2022/06/18 00:49:19;;;;;;;;;17.33;17.33;25.20;47.60;;;;;;5094284;28;9372;-79
2022/06/18 00:51:53;;;;;;;;;17.67;17.67;25.20;47.70;;;;;;5094432;28;8812;-79
2022/06/18 00:54:24;;;;;;;;;13.67;13.67;25.20;47.50;;;;;;5094377;28;8742;-79
2022/06/18 00:57:31;;;;;;;;;20.33;20.33;24.90;47.90;;;;;;5096008;28;8842;-79
2022/06/18 01:00:03;;;;;;;;;17.33;17.33;25.10;47.60;;;;;;5035846;28;8807;-79
2022/06/18 01:02:35;;;;;;;;;19.33;19.33;25.00;48.00;;;;;;5035813;28;9384;-79
2022/06/18 01:05:01;;;;;;;;;18.67;18.67;25.00;47.90;;;;;;5035564;28;8779;-79
2022/06/18 01:07:32;;;;;;;;;18.33;18.33;25.00;47.80;;;;;;5035560;28;8842;-79
2022/06/18 01:09:59;;;;;;;;;18.00;18.00;25.00;47.70;;;;;;5035750;28;8781;-79
2022/06/18 01:12:25;;;;;;;;;16.67;16.67;24.90;47.60;;;;;;5035571;28;8766;-78
2022/06/18 01:15:00;;;;;;;;;14.33;14.33;24.70;47.60;;;;;;5035601;28;8770;-79
2022/06/18 01:17:26;;;;;;;;;22.33;22.33;24.80;48.10;;;;;;5035306;28;8832;-79
2022/06/18 01:19:52;;;;;;;;;19.00;19.00;24.80;48.00;;;;;;5035542;28;8754;-79
2022/06/18 01:22:45;;;;;;;;;21.33;21.33;24.70;47.80;;;;;;5035471;28;8754;-79
2022/06/18 01:25:12;;;;;;;;;12.67;12.67;24.60;48.20;;;;;;5035439;28;8768;-79
2022/06/18 01:27:38;;;;;;;;;16.33;16.33;24.50;48.00;;;;;;5035330;28;8817;-79
2022/06/18 01:30:10;;;;;;;;;14.33;14.33;24.60;47.90;;;;;;5052048;28;8838;-79
2022/06/18 01:32:37;;;;;;;;;18.00;18.00;24.50;49.20;;;;;;5097612;28;8746;-79
2022/06/18 01:35:05;;;;;;;;;16.67;15.67;24.40;47.70;;;;;;5097469;28;8860;-79
2022/06/18 01:37:31;;;;;;;;;12.67;12.67;24.50;47.80;;;;;;5097515;28;9448;-79
2022/06/18 01:39:57;;;;;;;;;16.33;16.33;24.60;47.50;;;;;;5097511;28;8774;-79
2022/06/18 01:42:47;;;;;;;;;17.00;17.00;24.50;48.00;;;;;;5097412;28;8777;-78
2022/06/18 01:45:25;;;;;;;;;16.00;16.00;24.40;49.10;;;;;;5097432;28;8875;-78
2022/06/18 01:48:22;;;;;;;;;16.00;16.00;24.40;48.60;;;;;;5097654;28;9435;-79
2022/06/18 01:51:27;;;;;;;;;16.67;16.67;24.30;48.70;;;;;;5097291;28;8768;-79
2022/06/18 01:54:01;;;;;;;;;17.33;17.33;24.00;49.50;;;;;;5034832;28;8776;-79
2022/06/18 01:56:36;;;;;;;;;14.67;14.67;24.00;49.20;;;;;;5034926;28;9446;-78
2022/06/18 01:59:34;;;;;;;;;16.00;16.00;23.90;49.50;;;;;;5034941;28;8767;-78
2022/06/18 02:02:03;;;;;;;;;16.33;16.33;24.00;49.40;;;;;;4956402;28;8783;-78
2022/06/18 02:04:29;;;;;;;;;17.67;17.67;23.90;49.90;;;;;;4956488;28;8847;-78
2022/06/18 02:06:54;;;;;;;;;19.00;19.00;23.80;50.00;;;;;;4956211;28;8815;-78
2022/06/18 02:09:37;;;;;;;;;19.67;19.67;23.80;50.30;;;;;;4955658;28;8795;-78
2022/06/18 02:12:10;;;;;;;;;18.33;18.33;23.90;49.60;;;;;;4956347;28;8790;-78
2022/06/18 02:14:40;;;;;;;;;16.67;16.67;23.50;51.30;;;;;;4956362;28;8779;-79
2022/06/18 02:17:09;;;;;;;;;17.67;17.67;23.70;50.00;;;;;;4956124;28;9448;-78
2022/06/18 02:19:38;;;;;;;;;17.33;17.33;23.90;49.20;;;;;;4956283;28;8771;-78
2022/06/18 02:22:06;;;;;;;;;17.00;17.00;23.80;49.60;;;;;;4940161;28;8791;-78
2022/06/18 02:24:32;;;;;;;;;19.33;19.33;23.90;49.20;;;;;;4956413;28;8898;-78
2022/06/18 02:26:58;;;;;;;;;17.67;17.67;24.00;49.00;;;;;;4961479;28;8820;-78
2022/06/18 02:29:29;;;;;;;;;17.67;17.67;23.90;49.40;;;;;;4994894;28;8795;-78
2022/06/18 02:31:55;;;;;;;;;17.00;17.00;23.90;49.40;;;;;;4994845;28;8877;-78
2022/06/18 02:34:28;;;;;;;;;18.67;18.67;23.80;49.40;;;;;;4994791;28;9422;-78
2022/06/18 02:36:54;;;;;;;;;19.33;19.33;24.00;49.20;;;;;;4978560;28;8795;-78
2022/06/18 02:39:36;;;;;;;;;19.33;19.33;23.90;48.70;;;;;;5086133;28;8754;-78
2022/06/18 02:42:12;;;;;;;;;17.67;16.33;24.00;48.60;;;;;;5096278;28;8770;-78
2022/06/18 02:44:40;;;;;;;;;15.67;15.67;23.90;48.60;;;;;;5096216;28;8742;-79
2022/06/18 02:47:08;;;;;;;;;17.33;17.33;24.10;48.60;;;;;;5096179;28;8785;-79
2022/06/18 02:49:38;;;;;;;;;17.00;17.00;23.80;48.80;;;;;;5077516;28;8766;-79
2022/06/18 02:52:05;;;;;;;;;17.00;17.00;23.80;48.80;;;;;;5075879;28;8754;-79
2022/06/18 02:54:31;;;;;;;;;13.67;13.67;23.80;49.00;;;;;;5075750;28;9392;-78
2022/06/18 02:57:00;;;;;;;;;13.33;13.33;23.70;48.80;;;;;;5075984;28;8777;-79
2022/06/18 02:59:27;;;;;;;;;17.00;17.00;23.60;49.00;;;;;;5075709;28;8750;-79
2022/06/18 03:01:53;;;;;;;;;16.00;16.00;23.60;49.00;;;;;;5057987;28;8782;-79
2022/06/18 03:04:19;;;;;;;;;16.33;16.33;23.60;49.00;;;;;;5075556;28;8839;-79
2022/06/18 03:06:44;;;;;;;;;18.67;18.67;23.50;49.30;;;;;;5075425;28;8766;-79
2022/06/18 03:09:10;;;;;;;;;19.67;19.67;23.40;50.60;;;;;;5075734;28;8794;-79
2022/06/18 03:14:21;;;;;;;;;15.00;15.00;23.40;49.40;;;;;;5075501;28;8738;-78
2022/06/18 03:16:47;;;;;;;;;19.67;19.67;23.40;49.10;;;;;;5075273;28;8790;-78
2022/06/18 03:19:36;;;;;;;;;19.33;19.33;23.40;49.60;;;;;;5074815;28;8874;-78
2022/06/18 03:22:19;;;;;;;;;19.67;19.67;23.30;50.10;;;;;;5075011;28;8782;-78
2022/06/18 03:24:44;;;;;;;;;26.33;26.33;23.50;49.50;;;;;;5075146;28;8750;-78
2022/06/18 03:27:12;;;;;;;;;21.67;21.67;23.20;51.10;;;;;;5075067;28;8819;-78
2022/06/18 03:29:38;;;;;;;;;13.67;13.67;23.30;50.10;;;;;;5075039;28;8843;-78
2022/06/18 03:32:05;;;;;;;;;22.67;22.67;23.40;49.20;;;;;;5074765;28;8876;-78
2022/06/18 03:34:31;;;;;;;;;23.00;23.00;23.30;49.00;;;;;;5074900;28;9003;-78
2022/06/18 03:36:57;;;;;;;;;18.00;18.00;23.30;49.50;;;;;;5074857;28;8786;-78
2022/06/18 03:39:24;;;;;;;;;16.67;16.67;23.10;49.30;;;;;;5092813;28;8902;-78
2022/06/18 03:41:50;;;;;;;;;22.67;22.67;23.10;49.60;;;;;;5095140;28;8779;-77
2022/06/18 03:44:16;;;;;;;;;18.67;18.67;23.40;49.30;;;;;;5095297;28;8771;-78
2022/06/18 03:46:44;;;;;;;;;17.33;17.33;23.30;48.80;;;;;;5095319;28;8752;-78
2022/06/18 03:49:24;;;;;;;;;20.00;20.00;23.30;49.40;;;;;;5087692;28;8801;-78
2022/06/18 03:51:50;;;;;;;;;16.00;16.00;23.40;48.90;;;;;;5074818;28;8750;-78
2022/06/18 03:54:15;;;;;;;;;19.00;19.00;23.10;49.40;;;;;;5074614;28;8762;-77
2022/06/18 03:56:41;;;;;;;;;25.33;22.67;23.20;49.50;;;;;;5074611;28;8868;-78
2022/06/18 03:59:07;;;;;;;;;16.33;16.33;23.10;49.30;;;;;;5074646;28;8797;-77
2022/06/18 04:01:36;;;;;;;;;16.33;16.33;23.00;49.90;;;;;;5074887;28;8762;-78
2022/06/18 04:04:01;;;;;;;;;23.33;23.33;23.00;49.50;;;;;;5074475;28;8842;-78
2022/06/18 04:06:27;;;;;;;;;21.00;21.00;22.70;50.50;;;;;;5074558;28;8774;-78
2022/06/18 04:08:53;;;;;;;;;19.00;19.00;22.60;50.90;;;;;;5074963;28;8840;-78
2022/06/18 04:11:19;;;;;;;;;16.67;16.67;22.70;50.80;;;;;;5074544;28;8750;-78
2022/06/18 04:13:45;;;;;;;;;18.00;18.00;22.60;50.60;;;;;;5062941;28;8772;-78
2022/06/18 04:16:11;;;;;;;;;19.67;19.67;22.40;51.50;;;;;;5094663;28;8859;-78
2022/06/18 04:18:37;;;;;;;;;14.67;14.67;22.60;51.00;;;;;;5094700;28;9579;-79
2022/06/18 04:21:03;;;;;;;;;18.67;18.67;22.60;50.70;;;;;;5094920;28;9479;-78
2022/06/18 04:23:29;;;;;;;;;19.00;19.00;22.70;50.60;;;;;;5094998;28;8775;-78
2022/06/18 04:25:56;;;;;;;;;17.00;17.00;22.90;50.20;;;;;;5094822;28;9406;-80
2022/06/18 04:28:21;;;;;;;;;15.67;15.67;22.90;50.00;;;;;;5094459;28;8819;-78
2022/06/18 04:30:47;;;;;;;;;20.33;20.33;22.70;50.30;;;;;;5077030;28;8788;-78
2022/06/18 04:33:13;;;;;;;;;17.67;17.67;22.30;51.60;;;;;;5101280;28;8752;-78
2022/06/18 04:35:39;;;;;;;;;19.33;19.33;22.10;52.20;;;;;;5101149;28;8767;-78
2022/06/18 04:38:06;;;;;;;;;20.33;20.33;21.90;52.80;;;;;;5101296;28;8799;-78
2022/06/18 04:40:34;;;;;;;;;19.00;19.00;21.80;53.30;;;;;;5085419;28;8786;-77
2022/06/18 04:43:08;;;;;;;;;16.00;16.00;21.90;53.30;;;;;;5080878;28;8746;-78
2022/06/18 04:45:35;;;;;;;;;21.00;21.00;22.00;53.10;;;;;;5080836;28;8782;-77
2022/06/18 04:48:01;;;;;;;;;17.67;17.67;22.10;53.30;;;;;;5080783;28;8808;-77
2022/06/18 04:50:31;;;;;;;;;16.67;16.67;22.10;52.90;;;;;;5080663;28;9364;-77
2022/06/18 04:52:56;;;;;;;;;20.67;20.67;22.30;52.50;;;;;;5080918;28;9604;-77
2022/06/18 04:55:23;;;;;;;;;7.00;7.00;22.40;52.40;;;;;;5080711;28;8750;-78
2022/06/18 04:57:49;;;;;;;;;17.00;17.00;22.60;51.70;;;;;;5080684;28;8774;-78
2022/06/18 05:00:15;;;;;;;;;17.00;17.00;22.90;50.80;;;;;;5090555;28;8851;-78
2022/06/18 05:02:41;;;;;;;;;16.00;16.00;23.00;50.10;;;;;;5089435;28;8770;-78
2022/06/18 05:05:12;;;;;;;;;20.33;20.33;22.90;50.20;;;;;;5089325;28;9480;-78
2022/06/18 05:07:38;;;;;;;;;18.33;18.33;23.00;50.10;;;;;;5091691;28;8938;-78
2022/06/18 05:10:05;;;;;;;;;17.00;17.00;23.00;50.30;;;;;;5080635;28;8778;-77
2022/06/18 05:12:31;;;;;;;;;16.67;16.67;23.20;50.00;;;;;;5062768;28;8774;-77
2022/06/18 05:14:56;;;;;;;;;15.33;15.33;23.20;49.70;;;;;;5091379;28;8800;-78
2022/06/18 05:17:26;;;;;;;;;22.00;22.00;23.40;50.80;;;;;;5080402;28;8805;-78
2022/06/18 05:19:52;;;;;;;;;17.67;17.67;23.60;49.00;;;;;;5084296;28;8775;-77
2022/06/18 05:22:19;;;;;;;;;18.33;18.33;23.50;49.40;;;;;;5089343;28;8842;-78
2022/06/18 05:24:45;;;;;;;;;18.33;18.33;23.30;49.20;;;;;;5091649;28;8818;-77
2022/06/18 05:27:24;;;;;;;;;19.00;19.00;23.30;50.10;;;;;;5091710;28;8812;-78
2022/06/18 05:29:50;;;;;;;;;18.00;18.00;23.30;49.60;;;;;;5062651;28;8778;-78
2022/06/18 05:32:16;;;;;;;;;18.00;18.00;23.10;50.40;;;;;;5085493;28;8772;-78
2022/06/18 05:34:41;;;;;;;;;20.00;20.00;23.30;50.50;;;;;;5091877;28;8769;-78
2022/06/18 05:37:21;;;;;;;;;17.00;17.00;23.40;50.30;;;;;;5080100;28;8829;-82
2022/06/18 05:39:47;;;;;;;;;16.67;16.67;23.30;49.60;;;;;;5088517;28;8765;-79
2022/06/18 05:42:12;;;;;;;;;17.33;17.33;23.10;49.80;;;;;;5093751;28;9535;-79
2022/06/18 05:44:38;;;;;;;;;16.00;16.00;23.10;50.80;;;;;;5083495;28;8901;-79
2022/06/18 05:47:22;;;;;;;;;20.67;20.67;23.60;50.10;;;;;;5076899;28;8805;-79
2022/06/18 05:49:48;;;;;;;;;14.33;14.33;23.70;49.50;;;;;;5076921;28;8848;-78
2022/06/18 05:52:14;;;;;;;;;17.33;17.33;23.90;48.90;;;;;;5077139;28;8758;-78
2022/06/18 05:54:40;;;;;;;;;16.33;16.33;24.10;48.10;;;;;;5087871;28;9652;-79
2022/06/18 05:57:06;;;;;;;;;16.67;16.67;24.10;47.90;;;;;;5088719;28;8781;-78
2022/06/18 05:59:33;;;;;;;;;15.67;15.67;24.40;47.50;;;;;;5086089;28;8812;-78
2022/06/18 06:01:59;;;;;;;;;15.00;15.00;24.40;47.20;;;;;;5092811;28;8744;-78
2022/06/18 06:04:26;;;;;;;;;17.00;17.00;24.60;46.90;;;;;;5090485;28;8801;-78
2022/06/18 06:06:52;;;;;;;;;21.00;21.00;24.80;47.10;;;;;;5076550;28;8746;-77
2022/06/18 06:12:13;;;;;;;;;19.33;19.33;24.40;47.70;;;;;;5082573;28;8756;-78
2022/06/18 06:14:41;;;;;;;;;17.33;17.33;24.50;47.60;;;;;;5095450;28;8851;-77
2022/06/18 06:17:13;;;;;;;;;19.33;19.33;24.40;47.80;;;;;;5088814;28;8768;-78
2022/06/18 06:19:39;;;;;;;;;16.00;16.00;24.20;47.50;;;;;;5092001;28;8776;-76
2022/06/18 06:22:06;;;;;;;;;17.33;17.33;24.50;46.10;;;;;;5096682;28;8857;-77
2022/06/18 06:24:32;;;;;;;;;15.00;15.00;24.40;45.40;;;;;;5093512;28;8782;-75
2022/06/18 06:26:57;;;;;;;;;15.33;15.33;24.20;46.10;;;;;;5089830;28;8816;-77
2022/06/18 06:29:23;;;;;;;;;17.00;17.00;24.30;45.80;;;;;;5093156;28;8744;-79
2022/06/18 06:31:49;;;;;;;;;13.67;13.67;24.40;46.10;;;;;;5095453;28;8760;-77
2022/06/18 06:34:15;;;;;;;;;18.00;18.00;24.30;45.50;;;;;;5094252;28;8807;-77
2022/06/18 06:36:41;;;;;;;;;12.00;12.00;24.30;45.60;;;;;;5096125;28;8776;-80
2022/06/18 06:39:07;;;;;;;;;18.00;18.00;24.40;45.90;;;;;;5096974;28;8817;-80
2022/06/18 06:41:33;;;;;;;;;16.00;16.00;24.40;46.20;;;;;;5099526;28;8884;-77
2022/06/18 06:43:59;;;;;;;;;15.33;15.33;24.40;46.20;;;;;;5101112;28;8776;-74
2022/06/18 06:46:25;;;;;;;;;17.67;17.67;24.30;45.90;;;;;;5096203;28;8766;-74
2022/06/18 06:48:51;;;;;;;;;17.00;16.00;24.30;45.80;;;;;;5084418;28;8801;-72
2022/06/18 06:51:19;;;;;;;;;14.33;14.33;24.20;45.90;;;;;;5086345;28;8800;-74
2022/06/18 06:53:44;;;;;;;;;14.67;14.67;24.50;45.70;;;;;;5075673;28;8765;-75
2022/06/18 06:58:56;;;;;;;;;13.67;13.67;24.60;44.60;;;;;;5075921;28;9408;-74
2022/06/18 07:01:22;;;;;;;;;14.00;14.00;24.80;44.30;;;;;;5088003;28;8806;-79
2022/06/18 07:03:48;;;;;;;;;13.33;13.33;24.80;42.90;;;;;;5096274;28;8770;-77
2022/06/18 07:06:16;;;;;;;;;14.33;14.33;25.00;43.20;;;;;;5079530;28;8772;-75
2022/06/18 07:08:43;;;;;;;;;15.00;15.00;24.70;42.70;;;;;;5082435;28;8838;-79
2022/06/18 07:11:09;;;;;;;;;14.67;14.67;24.50;44.10;;;;;;5095460;28;9501;-78
2022/06/18 07:13:35;;;;;;;;;16.33;16.33;24.70;43.70;;;;;;5095712;28;8754;-80
2022/06/18 07:16:01;;;;;;;;;16.67;16.67;24.90;43.40;;;;;;5085125;28;8830;-81
2022/06/18 07:18:31;;;;;;;;;15.00;15.00;25.00;43.20;;;;;;5079249;28;8790;-76
2022/06/18 07:21:01;;;;;;;;;15.00;15.00;24.90;42.70;;;;;;5084650;28;8823;-78
2022/06/18 07:23:28;;;;;;;;;16.00;16.00;25.00;42.70;;;;;;5085284;28;8856;-78
2022/06/18 07:25:54;;;;;;;;;15.33;15.33;25.10;42.90;;;;;;5074877;28;8773;-78
2022/06/18 07:28:20;;;;;;;;;14.67;14.67;25.20;42.70;;;;;;5074488;28;8823;-77
2022/06/18 07:30:46;;;;;;;;;13.00;13.00;25.40;42.70;;;;;;5088670;28;8813;-79
2022/06/18 07:33:17;;;;;;;;;13.00;13.00;25.50;41.60;;;;;;5093697;28;8767;-77
2022/06/18 07:35:43;;;;;;;;;11.00;11.00;25.50;42.00;;;;;;5094782;28;8744;-77
2022/06/18 07:38:09;;;;;;;;;14.00;14.00;25.60;41.80;;;;;;5093677;28;8780;-78
2022/06/18 07:40:44;;;;;;;;;14.33;14.33;25.80;41.50;;;;;;5090848;28;8749;-76
2022/06/18 07:43:20;;;;;;;;;15.00;15.00;26.00;41.40;;;;;;5091790;28;8791;-76
2022/06/18 07:45:46;;;;;;;;;12.67;12.67;26.30;41.00;;;;;;5074017;28;8780;-76
2022/06/18 07:48:14;;;;;;;;;14.67;14.67;26.30;40.10;;;;;;5084787;28;8829;-76
2022/06/18 07:50:46;;;;;;;;;14.00;14.00;25.90;40.30;;;;;;5088816;28;8805;-77
2022/06/18 07:53:18;;;;;;;;;13.33;13.33;26.00;40.40;;;;;;5088457;28;8954;-76
2022/06/18 07:55:45;;;;;;;;;15.67;15.67;26.00;41.00;;;;;;5088359;28;8787;-77
2022/06/18 07:58:10;;;;;;;;;14.00;14.00;26.00;40.60;;;;;;5086421;28;8949;-76
2022/06/18 08:00:40;;;;;;;;;14.00;14.00;25.90;41.30;;;;;;5087183;28;8874;-77
2022/06/18 08:03:07;;;;;;;;;13.33;13.33;25.70;40.40;;;;;;5086605;28;8760;-74
2022/06/18 08:05:33;;;;;;;;;13.33;13.33;25.80;41.10;;;;;;5085447;28;9388;-74
2022/06/18 08:07:59;;;;;;;;;14.33;14.33;25.80;40.40;;;;;;5088864;28;11490;-76
2022/06/18 08:10:25;;;;;;;;;13.00;13.00;26.00;41.10;;;;;;5089159;28;8844;-76
2022/06/18 08:12:51;;;;;;;;;13.00;13.00;26.20;40.50;;;;;;5082184;28;8774;-74
2022/06/18 08:15:18;;;;;;;;;15.67;15.67;26.40;40.70;;;;;;5085295;28;8798;-74
2022/06/18 08:17:44;;;;;;;;;14.33;14.33;26.70;40.50;;;;;;5094388;28;9523;-74
2022/06/18 08:20:10;;;;;;;;;16.33;15.33;26.80;40.60;;;;;;5081987;28;8910;-75
2022/06/18 08:22:38;;;;;;;;;13.33;13.33;26.80;39.50;;;;;;5091616;28;8765;-75
2022/06/18 08:25:05;;;;;;;;;14.00;14.00;26.70;39.30;;;;;;5084006;28;8828;-75
2022/06/18 08:27:31;;;;;;;;;13.00;13.00;26.60;39.30;;;;;;5074235;28;9392;-74
2022/06/18 08:29:57;;;;;;;;;15.00;15.00;26.60;39.20;;;;;;5084605;28;8950;-73
2022/06/18 08:32:23;;;;;;;;;14.33;14.33;27.00;40.10;;;;;;5073916;28;8834;-75
2022/06/18 08:34:49;;;;;;;;;13.67;13.67;27.20;39.60;;;;;;5079675;28;8770;-75
2022/06/18 08:37:15;;;;;;;;;15.67;15.67;27.10;38.70;;;;;;5082259;28;8810;-77
2022/06/18 08:39:41;;;;;;;;;15.00;15.00;27.30;38.60;;;;;;5081017;28;8766;-75
2022/06/18 08:42:40;;;;;;;;;12.00;12.00;27.60;38.80;;;;;;5084626;28;8871;-74
2022/06/18 08:45:36;;;;;;;;;12.00;12.00;27.70;37.50;;;;;;5073546;28;8770;-78
2022/06/18 08:48:38;;;;;;;;;11.00;11.00;27.70;37.50;;;;;;5011340;28;8867;-76
2022/06/18 08:51:24;;;;;;;;;15.67;15.67;27.70;36.20;;;;;;5011829;28;11583;-77
2022/06/18 08:54:08;;;;;;;;;12.67;12.67;27.90;37.30;;;;;;5011938;28;11634;-77
2022/06/18 08:56:39;;;;;;;;;17.67;17.67;28.40;37.30;;;;;;5012029;28;11451;-77
2022/06/18 08:59:46;;;;;;;;;11.67;11.67;28.40;36.70;;;;;;5012024;28;11487;-76
2022/06/18 09:02:51;;;;;;;;;16.00;16.00;28.70;36.20;;;;;;5011842;28;11470;-77
2022/06/18 09:05:35;;;;;;;;;12.00;12.00;28.90;37.10;;;;;;5003536;28;8793;-77
2022/06/18 09:08:10;;;;;;;;;15.00;15.00;28.70;35.40;;;;;;5011827;28;11531;-76
2022/06/18 09:10:45;;;;;;;;;14.00;14.00;28.80;35.50;;;;;;5011898;28;11474;-76
2022/06/18 09:13:36;;;;;;;;;13.33;13.33;29.00;34.70;;;;;;5011926;28;11484;-74
2022/06/18 09:16:07;;;;;;;;;13.67;13.67;29.10;34.40;;;;;;5001671;28;11496;-76
2022/06/18 09:18:56;;;;;;;;;12.00;12.00;29.30;33.50;;;;;;5012856;28;11501;-78
2022/06/18 09:21:40;;;;;;;;;15.33;15.33;29.40;34.10;;;;;;5008067;28;11682;-77
2022/06/18 09:24:09;;;;;;;;;15.00;15.00;29.20;33.90;;;;;;5037907;28;11607;-76
2022/06/18 09:26:36;;;;;;;;;12.00;12.00;29.30;35.10;;;;;;5077517;28;11472;-75
2022/06/18 09:29:16;;;;;;;;;13.33;13.33;29.40;35.20;;;;;;5077041;28;12138;-74
2022/06/18 09:31:53;;;;;;;;;13.00;13.00;29.50;33.90;;;;;;5077287;28;11626;-75
2022/06/18 09:34:28;;;;;;;;;12.00;12.00;29.10;33.20;;;;;;5077243;28;11413;-74
2022/06/18 09:37:03;;;;;;;;;13.00;13.00;28.90;33.60;;;;;;5076922;28;11421;-74
2022/06/18 09:39:42;;;;;;;;;8.00;8.00;28.80;33.70;;;;;;5077088;28;11659;-74
2022/06/18 09:42:48;;;;;;;;;12.00;12.00;28.70;33.90;;;;;;5076989;28;11410;-75
2022/06/18 09:45:29;;;;;;;;;13.00;13.00;28.80;34.20;;;;;;5015214;28;11584;-73
2022/06/18 09:47:55;;;;;;;;;15.33;15.33;29.10;34.20;;;;;;5015056;28;11509;-71
2022/06/18 09:50:28;;;;;;;;;14.00;14.00;29.20;34.90;;;;;;5014990;28;12253;-73
2022/06/18 09:53:04;;;;;;;;;11.00;11.00;29.60;34.70;;;;;;5015102;28;8781;-75
2022/06/18 09:56:02;;;;;;;;;13.00;13.00;29.50;33.90;;;;;;4998843;28;11586;-77
2022/06/18 09:58:39;;;;;;;;;16.00;16.00;29.90;33.70;;;;;;4956390;28;11500;-75
2022/06/18 10:01:06;;;;;;;;;15.00;15.00;30.10;33.70;;;;;;4956528;28;11494;-81
2022/06/18 10:09:11;;;;;;;;;6.50;6.50;29.90;33.00;;;;;;4956239;28;11486;-82
2022/06/18 10:11:38;;;;;;;;;13.00;13.00;30.40;32.60;;;;;;4956156;28;12121;-77
2022/06/18 10:14:19;;;;;;;;;14.00;14.00;30.60;32.00;;;;;;4956242;28;11593;-79
2022/06/18 10:17:11;;;;;;;;;12.00;12.00;30.70;31.90;;;;;;4956210;28;11526;-80
2022/06/18 10:20:01;;;;;;;;;11.00;11.00;30.80;32.80;;;;;;4983394;28;11661;-80
2022/06/18 10:22:48;;;;;;;;;15.00;15.00;31.40;32.60;;;;;;4995062;28;12207;-74
2022/06/18 10:25:18;;;;;;;;;14.00;14.00;32.10;30.60;;;;;;4994784;28;11537;-74
2022/06/18 10:27:46;;;;;;;;;11.75;11.75;31.50;30.00;;;;;;4994653;28;11568;-74
2022/06/18 10:30:38;;;;;;;;;14.33;14.33;32.30;30.20;;;;;;4994201;28;11598;-75
2022/06/18 10:33:09;;;;;;;;;14.67;14.67;32.50;30.00;;;;;;4994656;28;11559;-74
2022/06/18 10:35:47;;;;;;;;;13.00;13.00;32.60;29.90;;;;;;5061767;28;11469;-73
2022/06/18 10:38:36;;;;;;;;;12.67;12.67;32.80;29.40;;;;;;5076245;28;11481;-72
2022/06/18 10:41:16;;;;;;;;;12.75;12.75;32.60;28.50;;;;;;5075961;28;11461;-73
2022/06/18 10:43:42;;;;;;;;;11.00;11.00;32.60;28.60;;;;;;5075980;28;11432;-73
2022/06/18 10:46:10;;;;;;;;;12.50;12.50;32.90;28.20;;;;;;5074129;28;11543;-73
2022/06/18 10:48:36;;;;;;;;;13.75;13.75;33.30;28.10;;;;;;5075752;28;8809;-74
2022/06/18 10:51:03;;;;;;;;;13.33;13.33;34.10;27.50;;;;;;5076006;28;11534;-73
2022/06/18 10:53:46;;;;;;;;;12.75;12.75;34.10;27.30;;;;;;5075735;28;11446;-74
2022/06/18 10:56:21;;;;;;;;;11.75;11.75;34.50;27.40;;;;;;5075729;28;11445;-72
2022/06/18 10:58:51;;;;;;;;;12.50;12.50;34.30;27.20;;;;;;5075610;28;11453;-74
2022/06/18 11:01:46;;;;;;;;;12.00;12.00;34.60;27.30;;;;;;5075472;28;11445;-74
2022/06/18 11:04:30;;;;;;;;;13.75;13.75;34.70;27.40;;;;;;5075441;28;11434;-74
2022/06/18 11:07:00;;;;;;;;;12.00;12.00;34.80;27.00;;;;;;5075212;28;11434;-74
2022/06/18 11:09:30;;;;;;;;;12.00;12.00;34.60;27.30;;;;;;5075592;28;11437;-73
2022/06/18 11:12:03;;;;;;;;;10.75;10.75;34.80;27.00;;;;;;5075239;28;11431;-74
2022/06/18 11:14:39;;;;;;;;;13.00;13.00;34.80;25.40;;;;;;5075454;28;11436;-74
2022/06/18 11:17:25;;;;;;;;;13.50;13.50;35.00;25.80;;;;;;5075330;28;11475;-74
2022/06/18 11:19:51;;;;;;;;;13.00;13.00;35.00;25.60;;;;;;5075124;28;11431;-74
2022/06/18 11:22:18;;;;;;;;;10.25;10.25;34.60;26.10;;;;;;5074969;28;11454;-73
2022/06/18 11:24:45;;;;;;;;;12.50;12.50;34.90;25.80;;;;;;5075059;28;9518;-73
2022/06/18 11:27:16;;;;;;;;;11.75;11.75;34.00;24.90;;;;;;5057072;28;11496;-74
2022/06/18 11:29:55;;;;;;;;;10.00;10.00;34.20;25.70;;;;;;5075273;28;11448;-75
2022/06/18 11:32:30;;;;;;;;;12.00;12.00;34.40;25.30;;;;;;5075205;28;11425;-73
2022/06/18 11:35:08;;;;;;;;;11.00;11.00;33.50;24.40;;;;;;5075091;28;11446;-73
2022/06/18 11:37:34;;;;;;;;;8.00;8.00;33.50;25.50;;;;;;5074889;28;11494;-75
2022/06/18 11:40:09;;;;;;;;;10.00;10.00;33.80;24.80;;;;;;5074197;28;11494;-76
2022/06/18 11:42:51;;;;;;;;;11.00;11.00;34.00;25.30;;;;;;5074282;28;11529;-73
2022/06/18 11:45:42;;;;;;;;;10.50;10.50;34.10;25.00;;;;;;5074652;28;11483;-74
2022/06/18 11:48:18;;;;;;;;;12.00;12.00;34.60;25.00;;;;;;5074575;28;11534;-74
2022/06/18 11:50:58;;;;;;;;;11.75;11.75;34.80;23.80;;;;;;5074654;28;11427;-75
2022/06/18 11:54:07;;;;;;;;;11.00;11.00;34.50;24.20;;;;;;5074670;28;11424;-75
2022/06/18 11:57:11;;;;;;;;;8.00;8.00;35.00;24.50;;;;;;5074604;28;11413;-76
2022/06/18 12:00:08;;;;;;;;;9.25;9.25;35.70;23.40;;;;;;5043769;28;11410;-75
2022/06/18 12:02:47;;;;;;;;;12.25;12.25;35.60;23.30;;;;;;5060097;28;11405;-75
2022/06/18 12:05:37;;;;;;;;;9.25;9.25;35.30;23.20;;;;;;5074579;28;11421;-76
2022/06/18 12:08:05;;;;;;;;;10.75;10.75;34.70;23.80;;;;;;5073840;28;11563;-76
2022/06/18 12:10:39;;;;;;;;;9.25;9.25;35.00;23.90;;;;;;5074290;28;11473;-74
2022/06/18 12:13:16;;;;;;;;;10.25;10.25;35.20;23.80;;;;;;5074381;28;11430;-74
2022/06/18 12:16:06;;;;;;;;;8.50;8.50;35.20;23.90;;;;;;5074428;28;12178;-74
2022/06/18 12:19:10;;;;;;;;;9.75;9.75;35.50;23.00;;;;;;5074121;28;11452;-75
2022/06/18 12:21:52;;;;;;;;;9.00;9.00;35.90;23.40;;;;;;5070187;28;11422;-74
2022/06/18 12:24:44;;;;;;;;;8.50;8.50;36.00;22.10;;;;;;5074493;28;11460;-75
2022/06/18 12:27:25;;;;;;;;;11.75;11.75;36.30;22.90;;;;;;5074005;28;11442;-75
2022/06/18 12:30:18;;;;;;;;;10.25;10.25;36.30;22.40;;;;;;5074140;28;11434;-76
2022/06/18 12:32:44;;;;;;;;;9.25;9.25;36.30;22.20;;;;;;5074436;28;12180;-75
2022/06/18 12:35:47;;;;;;;;;9.75;9.75;36.40;21.80;;;;;;5075318;28;11414;-73
2022/06/18 12:38:28;;;;;;;;;7.00;7.00;36.60;23.00;;;;;;5083276;28;8797;-73
2022/06/18 12:41:02;;;;;;;;;8.00;8.00;36.80;22.30;;;;;;5074035;28;11401;-73
2022/06/18 12:43:42;;;;;;;;;12.00;12.00;36.00;22.00;;;;;;5080855;28;11472;-73
2022/06/18 12:46:31;;;;;;;;;6.00;6.00;36.10;23.20;;;;;;5083553;28;12259;-79
2022/06/18 12:49:25;;;;;;;;;9.25;9.25;35.90;23.70;;;;;;5080944;28;11512;-77
2022/06/18 12:52:13;;;;;;;;;9.75;9.75;36.10;22.50;;;;;;5073171;28;11465;-74
2022/06/18 12:54:49;;;;;;;;;8.50;8.50;35.80;22.90;;;;;;5078060;28;11419;-74
2022/06/18 12:57:29;;;;;;;;;9.00;9.00;35.70;21.90;;;;;;5077857;28;12191;-74
2022/06/18 13:00:05;;;;;;;;;9.00;9.00;36.20;22.50;;;;;;5077927;28;11399;-76
2022/06/18 13:02:46;;;;;;;;;6.75;6.75;36.70;22.10;;;;;;5077856;28;11410;-74
2022/06/18 13:05:46;;;;;;;;;8.25;8.25;37.10;22.20;;;;;;5077442;28;11408;-74
2022/06/18 13:08:33;;;;;;;;;8.00;8.00;36.20;21.90;;;;;;5077675;28;11481;-73
2022/06/18 13:11:24;;;;;;;;;8.00;8.00;36.90;22.10;;;;;;5077716;28;11589;-74
2022/06/18 13:13:53;;;;;;;;;9.00;9.00;36.90;22.10;;;;;;5089828;28;11426;-73
2022/06/18 13:16:54;;;;;;;;;8.00;8.00;36.40;21.90;;;;;;5088151;28;11428;-74
2022/06/18 13:19:52;;;;;;;;;8.25;8.25;35.90;21.40;;;;;;5064685;28;11422;-73