Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:04;;;;;;;34.60;19.50;;;;;;;-1.22;100.00;96726.39;109146;1271;22561;-72
2024/03/09 00:02:36;;;;;;;35.00;21.30;;;;;;;-1.20;100.00;96726.63;109095;1270;22647;-72
2024/03/09 00:05:09;;;;;;;35.90;20.40;;;;;;;-1.18;100.00;96724.35;109155;1266;22833;-72
2024/03/09 00:07:43;;;;;;;32.70;18.40;;;;;;;-1.16;100.00;96722.02;109124;1272;22510;-72
2024/03/09 00:10:15;;;;;;;34.50;19.10;;;;;;;-1.16;100.00;96722.45;109160;1272;22543;-72
2024/03/09 00:12:48;;;;;;;32.40;18.70;;;;;;;-1.14;100.00;96721.37;109137;1272;22533;-73
2024/03/09 00:15:23;;;;;;;33.50;19.50;;;;;;;-1.16;100.00;96717.42;109174;1272;48200;-73
2024/03/09 00:18:01;;;;;;;35.00;19.40;;;;;;;-1.19;100.00;96714.34;109138;1272;23023;-73
2024/03/09 00:20:38;;;;;;;35.20;20.10;;;;;;;-1.21;100.00;96715.59;109061;1272;23874;-74
2024/03/09 00:23:13;;;;;;;36.00;20.30;;;;;;;-1.23;100.00;96712.04;109033;1272;22592;-72
2024/03/09 00:25:45;;;;;;;34.40;19.90;;;;;;;-1.23;100.00;96714.48;109148;1267;23225;-73
2024/03/09 00:28:18;;;;;;;31.50;19.10;;;;;;;-1.23;100.00;96712.71;109065;1266;23733;-73
2024/03/09 00:30:49;;;;;;;32.30;18.90;;;;;;;-1.22;100.00;96711.15;109112;1272;24215;-73
2024/03/09 00:33:23;;;;;;;36.50;19.10;;;;;;;-1.22;100.00;96709.52;109113;1272;22647;-73
2024/03/09 00:35:55;;;;;;;33.60;18.20;;;;;;;-1.25;100.00;96706.44;109159;1269;24158;-73
2024/03/09 00:38:26;;;;;;;28.10;15.70;;;;;;;-1.29;100.00;96708.38;109147;1272;22562;-73
2024/03/09 00:40:58;;;;;;;34.60;18.80;;;;;;;-1.29;100.00;96702.17;109170;1272;22511;-73
2024/03/09 00:43:36;;;;;;;32.80;19.80;;;;;;;-1.30;100.00;96699.66;109141;1272;22523;-73
2024/03/09 00:46:08;;;;;;;31.00;19.30;;;;;;;-1.32;100.00;96699.63;109091;1272;22539;-73
2024/03/09 00:48:43;;;;;;;31.90;18.80;;;;;;;-1.33;100.00;96695.94;109183;1272;24192;-73
2024/03/09 00:51:16;;;;;;;26.20;17.40;;;;;;;-1.34;100.00;96699.11;109208;1271;25405;-73
2024/03/09 00:53:49;;;;;;;31.70;17.50;;;;;;;-1.32;100.00;96694.38;109089;1251;22757;-72
2024/03/09 00:56:23;;;;;;;31.60;17.40;;;;;;;-1.32;100.00;96697.30;109127;1272;24206;-73
2024/03/09 00:59:00;;;;;;;34.60;19.30;;;;;;;-1.32;100.00;96697.38;109160;1272;22575;-73
2024/03/09 01:01:34;;;;;;;30.10;18.50;;;;;;;-1.35;100.00;96691.63;109199;1251;22500;-72
2024/03/09 01:04:06;;;;;;;29.60;17.70;;;;;;;-1.35;100.00;96691.87;109042;1272;22575;-73
2024/03/09 01:06:39;;;;;;;29.70;15.60;;;;;;;-1.34;100.00;96691.42;109135;1272;24186;-73
2024/03/09 01:09:13;;;;;;;29.60;18.80;;;;;;;-1.33;100.00;96691.38;109132;1251;22541;-73
2024/03/09 01:11:45;;;;;;;32.70;18.00;;;;;;;-1.31;100.00;96686.58;109119;1272;22606;-73
2024/03/09 01:14:16;;;;;;;33.80;20.30;;;;;;;-1.28;100.00;96683.29;109139;1272;22488;-72
2024/03/09 01:16:50;;;;;;;32.40;18.60;;;;;;;-1.26;100.00;96679.88;109127;1272;23793;-73
2024/03/09 01:19:24;;;;;;;31.80;19.10;;;;;;;-1.26;100.00;96675.91;109111;1270;22598;-73
2024/03/09 01:22:05;;;;;;;28.90;17.20;;;;;;;-1.27;100.00;96671.35;109112;1272;22512;-73
2024/03/09 01:24:39;;;;;;;30.30;17.60;;;;;;;-1.29;100.00;96663.92;109063;1272;22539;-72
2024/03/09 01:27:11;;;;;;;32.10;18.70;;;;;;;-1.35;100.00;96667.59;109135;1272;22529;-73
2024/03/09 01:29:47;;;;;;;30.20;17.50;;;;;;;-1.36;100.00;96665.98;109178;1272;22519;-73
2024/03/09 01:32:22;;;;;;;30.40;17.80;;;;;;;-1.31;100.00;96664.14;109112;1273;22547;-72
2024/03/09 01:34:56;;;;;;;27.10;15.10;;;;;;;-1.30;100.00;96659.25;109120;1272;22651;-72
2024/03/09 01:37:29;;;;;;;30.70;16.60;;;;;;;-1.28;100.00;96658.16;109158;1272;22522;-73
2024/03/09 01:40:03;;;;;;;30.30;17.50;;;;;;;-1.26;100.00;96651.34;109160;1272;22530;-73
2024/03/09 01:42:35;;;;;;;30.30;15.90;;;;;;;-1.25;100.00;96655.66;109127;1266;22815;-72
2024/03/09 01:45:09;;;;;;;30.80;17.30;;;;;;;-1.24;100.00;96655.97;109157;1272;22511;-73
2024/03/09 01:47:46;;;;;;;23.70;14.20;;;;;;;-1.25;100.00;96654.27;109166;1272;22469;-72
2024/03/09 01:50:19;;;;;;;26.90;15.90;;;;;;;-1.25;100.00;96654.95;109093;1269;24186;-73
2024/03/09 01:52:55;;;;;;;33.10;17.50;;;;;;;-1.24;100.00;96654.70;109176;1272;23630;-73
2024/03/09 01:55:31;;;;;;;28.50;18.80;;;;;;;-1.25;100.00;96654.83;109121;1272;24381;-73
2024/03/09 01:58:06;;;;;;;29.80;17.20;;;;;;;-1.26;100.00;96655.30;109117;1272;23253;-72
2024/03/09 02:00:41;;;;;;;24.50;14.90;;;;;;;-1.26;100.00;96649.02;109160;1272;22527;-72
2024/03/09 02:03:13;;;;;;;27.90;16.40;;;;;;;-1.24;100.00;96651.05;109164;1268;22579;-72
2024/03/09 02:05:48;;;;;;;26.90;15.60;;;;;;;-1.21;100.00;96651.48;109103;1266;22559;-72
2024/03/09 02:08:20;;;;;;;27.20;16.60;;;;;;;-1.21;100.00;96651.13;109110;1271;22531;-72
2024/03/09 02:10:54;;;;;;;26.90;16.10;;;;;;;-1.23;100.00;96649.45;109175;1269;22527;-73
2024/03/09 02:13:26;;;;;;;24.70;14.50;;;;;;;-1.24;100.00;96648.57;109186;1251;22627;-73
2024/03/09 02:16:02;;;;;;;21.20;13.20;;;;;;;-1.24;100.00;96642.41;109084;1272;22556;-72
2024/03/09 02:18:36;;;;;;;24.70;14.90;;;;;;;-1.23;100.00;96647.33;109097;1267;22597;-72
2024/03/09 02:21:09;;;;;;;21.50;13.30;;;;;;;-1.21;100.00;96643.13;109093;1272;23743;-72
2024/03/09 02:23:42;;;;;;;24.70;14.40;;;;;;;-1.19;100.00;96646.91;109141;1272;26267;-73
2024/03/09 02:26:16;;;;;;;27.00;16.00;;;;;;;-1.17;100.00;96645.67;109165;1267;22449;-73
2024/03/09 02:28:57;;;;;;;26.00;16.20;;;;;;;-1.19;100.00;96643.23;109166;1272;22568;-73
2024/03/09 02:31:28;;;;;;;24.50;14.60;;;;;;;-1.20;100.00;96645.44;109142;1267;22512;-72
2024/03/09 02:34:02;;;;;;;26.40;15.90;;;;;;;-1.21;100.00;96644.36;109084;1272;22519;-73
2024/03/09 02:36:38;;;;;;;25.60;14.50;;;;;;;-1.21;100.00;96644.00;109175;1271;23948;-73
2024/03/09 02:39:11;;;;;;;24.90;14.40;;;;;;;-1.21;100.00;96645.68;109153;1272;25263;-72
2024/03/09 02:41:44;;;;;;;22.70;13.70;;;;;;;-1.20;100.00;96643.72;109172;1272;22537;-73
2024/03/09 02:44:17;;;;;;;26.60;16.00;;;;;;;-1.22;100.00;96641.05;109147;1272;22511;-73
2024/03/09 02:46:50;;;;;;;24.30;14.30;;;;;;;-1.24;100.00;96644.05;109173;1267;23814;-73
2024/03/09 02:49:25;;;;;;;24.40;13.20;;;;;;;-1.29;100.00;96637.60;109191;1267;24189;-73
2024/03/09 02:52:04;;;;;;;22.90;13.50;;;;;;;-1.31;100.00;96631.73;109152;1272;22557;-73
2024/03/09 02:54:34;;;;;;;;;;;;;;;-1.33;100.00;96633.17;109181;1263;22902;-72
2024/03/09 02:57:08;;;;;;;26.00;15.10;;;;;;;-1.33;100.00;96634.86;109154;1272;22523;-73
2024/03/09 02:59:39;;;;;;;26.80;13.40;;;;;;;-1.33;100.00;96633.17;109124;1272;22518;-73
2024/03/09 03:03:45;;;;;;;24.70;13.80;;;;;;;-1.33;100.00;96631.61;109182;1272;22528;-73
2024/03/09 03:05:09;;;;;;;31.90;15.70;;;;;;;-1.33;100.00;96628.34;109126;1272;22537;-73
2024/03/09 03:07:45;;;;;;;24.60;14.40;;;;;;;-1.34;100.00;96626.54;109119;1272;23798;-72
2024/03/09 03:10:20;;;;;;;23.40;14.70;;;;;;;-1.33;100.00;96627.14;109119;1271;22726;-73
2024/03/09 03:12:51;;;;;;;25.10;14.90;;;;;;;-1.34;100.00;96622.41;109115;1267;23915;-73
2024/03/09 03:15:23;;;;;;;25.30;14.60;;;;;;;-1.36;100.00;96622.58;109150;1272;22589;-73
2024/03/09 03:17:54;;;;;;;25.90;15.40;;;;;;;-1.37;100.00;96622.70;109136;1272;23063;-72
2024/03/09 03:20:30;;;;;;;21.10;12.60;;;;;;;-1.38;100.00;96619.67;109095;1270;22560;-73
2024/03/09 03:23:04;;;;;;;20.80;12.60;;;;;;;-1.44;100.00;96615.27;109160;1272;22539;-72
2024/03/09 03:25:36;;;;;;;22.20;13.20;;;;;;;-1.43;100.00;96618.14;109174;1271;24195;-72
2024/03/09 03:28:08;;;;;;;23.50;13.80;;;;;;;-1.39;100.00;96609.67;109095;1250;22564;-72
2024/03/09 03:30:45;;;;;;;22.60;14.10;;;;;;;-1.36;100.00;96607.91;109160;1272;23853;-72
2024/03/09 03:33:16;;;;;;;23.60;13.30;;;;;;;-1.34;100.00;96610.77;109128;1269;22517;-73
2024/03/09 03:35:47;;;;;;;24.40;14.60;;;;;;;-1.33;100.00;96603.65;109096;1267;23946;-73
2024/03/09 03:38:18;;;;;;;22.80;14.50;;;;;;;-1.31;100.00;96606.52;109177;1272;22590;-73
2024/03/09 03:40:51;;;;;;;22.50;13.70;;;;;;;-1.32;100.00;96603.27;109201;1272;22536;-72
2024/03/09 03:43:24;;;;;;;21.90;12.50;;;;;;;-1.32;100.00;96605.77;109103;1272;24227;-73
2024/03/09 03:45:57;;;;;;;25.90;15.70;;;;;;;-1.33;100.00;96606.05;109145;1267;23958;-73
2024/03/09 03:48:37;;;;;;;23.50;13.50;;;;;;;-1.33;100.00;96599.85;109146;1267;22568;-73
2024/03/09 03:51:12;;;;;;;23.60;14.40;;;;;;;-1.35;100.00;96604.42;109156;1270;22470;-72
2024/03/09 03:53:47;;;;;;;22.90;13.20;;;;;;;-1.36;100.00;96597.14;109044;1272;37255;-73
2024/03/09 03:56:24;;;;;;;23.40;14.00;;;;;;;-1.36;100.00;96598.70;109168;1272;22515;-73
2024/03/09 03:58:55;;;;;;;21.10;13.20;;;;;;;-1.35;100.00;96597.73;109208;1267;25409;-73
2024/03/09 04:01:29;;;;;;;23.80;14.40;;;;;;;-1.35;100.00;96599.78;109176;1272;24220;-73
2024/03/09 04:04:01;;;;;;;20.30;12.10;;;;;;;-1.35;100.00;96598.90;109138;1272;23502;-73
2024/03/09 04:06:37;;;;;;;24.10;14.80;;;;;;;-1.35;100.00;96598.27;109196;1272;22519;-73
2024/03/09 04:09:15;;;;;;;25.70;14.60;;;;;;;-1.37;100.00;96597.14;109150;1272;22529;-72
2024/03/09 04:11:49;;;;;;;25.00;14.20;;;;;;;-1.39;100.00;96600.63;109171;1270;22625;-73
2024/03/09 04:14:26;;;;;;;22.70;14.10;;;;;;;-1.41;100.00;96600.94;109148;1272;22505;-73
2024/03/09 04:17:04;;;;;;;23.50;13.30;;;;;;;-1.43;100.00;96600.30;109174;1265;22976;-72
2024/03/09 04:19:36;;;;;;;22.60;13.30;;;;;;;-1.43;100.00;96601.42;109240;1267;23262;-73
2024/03/09 04:22:11;;;;;;;22.30;13.40;;;;;;;-1.43;100.00;96603.55;109114;1272;22647;-72
2024/03/09 04:24:48;;;;;;;24.30;14.00;;;;;;;-1.43;100.00;96600.54;109138;1272;24599;-72
2024/03/09 04:27:25;;;;;;;24.70;14.00;;;;;;;-1.48;100.00;96599.28;109184;1272;22514;-73
2024/03/09 04:30:00;;;;;;;22.70;12.40;;;;;;;-1.48;100.00;96595.88;109128;1267;22623;-72
2024/03/09 04:32:36;;;;;;;24.80;14.60;;;;;;;-1.47;100.00;96592.91;109155;1272;25090;-73
2024/03/09 04:35:12;;;;;;;25.00;15.70;;;;;;;-1.45;100.00;96594.70;109180;1272;22560;-73
2024/03/09 04:37:44;;;;;;;22.80;13.70;;;;;;;-1.43;100.00;96592.18;109232;1267;23808;-73
2024/03/09 04:40:17;;;;;;;22.90;14.20;;;;;;;-1.42;100.00;96591.27;109129;1270;23860;-72
2024/03/09 04:42:48;;;;;;;23.00;14.20;;;;;;;-1.41;100.00;96593.33;109197;1272;22517;-73
2024/03/09 04:45:22;;;;;;;19.50;10.90;;;;;;;-1.41;100.00;96590.86;109260;1272;23916;-73
2024/03/09 04:47:59;;;;;;;19.30;12.00;;;;;;;-1.41;100.00;96592.98;109174;1272;22562;-72
2024/03/09 04:50:33;;;;;;;19.20;12.40;;;;;;;-1.40;100.00;96595.78;109171;1272;22563;-72
2024/03/09 04:53:05;;;;;;;24.50;14.00;;;;;;;-1.36;100.00;96593.19;109093;1272;161717;-72
2024/03/09 04:55:36;;;;;;;20.80;13.70;;;;;;;-1.36;100.00;96592.54;109196;1272;22515;-72
2024/03/09 04:58:15;;;;;;;18.80;12.80;;;;;;;-1.38;100.00;96595.39;109202;1272;22904;-73
2024/03/09 05:00:46;;;;;;;18.70;11.80;;;;;;;-1.38;100.00;96591.71;109191;1272;22533;-72
2024/03/09 05:03:20;;;;;;;21.70;13.60;;;;;;;-1.36;100.00;96589.34;109166;1270;22508;-72
2024/03/09 05:05:51;;;;;;;23.80;13.50;;;;;;;-1.34;100.00;96594.81;109137;1272;25440;-72
2024/03/09 05:08:22;;;;;;;20.40;13.60;;;;;;;-1.36;100.00;96591.90;109136;1266;22527;-73
2024/03/09 05:10:55;;;;;;;23.60;14.00;;;;;;;-1.38;100.00;96591.23;109123;1266;22851;-72
2024/03/09 05:13:26;;;;;;;22.80;13.60;;;;;;;-1.41;100.00;96594.34;109173;1272;22531;-72
2024/03/09 05:16:00;;;;;;;22.60;13.50;;;;;;;-1.42;100.00;96598.98;109093;1269;23278;-72
2024/03/09 05:18:31;;;;;;;18.00;11.10;;;;;;;-1.44;100.00;96598.59;109161;1272;22526;-72
2024/03/09 05:21:04;;;;;;;21.80;11.10;;;;;;;-1.48;100.00;96600.72;109140;1272;25288;-72
2024/03/09 05:23:39;;;;;;;19.50;11.10;;;;;;;-1.52;100.00;96597.92;109096;1272;23001;-72
2024/03/09 05:26:12;;;;;;;22.40;11.10;;;;;;;-1.55;100.00;96600.23;109138;1266;22522;-72
2024/03/09 05:28:47;;;;;;;20.90;12.40;;;;;;;-1.62;100.00;96599.21;109177;1265;22516;-73
2024/03/09 05:31:26;;;;;;;21.60;12.10;;;;;;;-1.66;100.00;96593.14;109133;1270;22510;-73
2024/03/09 05:33:57;;;;;;;19.00;11.80;;;;;;;-1.64;100.00;96592.86;109135;1265;25986;-73
2024/03/09 05:36:30;;;;;;;19.00;12.00;;;;;;;-1.54;100.00;96589.73;109162;1266;22536;-73
2024/03/09 05:39:03;;;;;;;17.70;11.00;;;;;;;-1.36;100.00;96586.45;109175;1272;22543;-73
2024/03/09 05:41:37;;;;;;;18.70;11.40;;;;;;;-1.16;100.00;96584.94;109164;1266;22567;-73
2024/03/09 05:44:08;;;;;;;17.50;11.70;;;;;;;-0.77;100.00;96587.83;109180;1266;22659;-72
2024/03/09 05:46:43;;;;;;;16.00;11.20;;;;;;;-0.20;100.00;96582.15;109136;1266;25284;-73
2024/03/09 05:49:18;;;;;;;14.40;10.00;;;;;;;0.42;100.00;96577.45;109149;1266;22518;-73
2024/03/09 05:51:52;;;;;;;16.20;11.40;;;;;;;0.94;100.00;96580.07;109078;1266;22745;-72
2024/03/09 05:54:25;;;;;;;16.30;11.00;;;;;;;1.34;100.00;96581.71;109081;1266;22502;-72
2024/03/09 05:57:03;;;;;;;14.60;9.90;;;;;;;1.51;100.00;96586.80;109115;1272;22457;-72
2024/03/09 05:59:37;;;;;;;16.60;10.70;;;;;;;1.45;100.00;96589.58;109165;1269;24288;-73
2024/03/09 06:02:09;;;;;;;16.80;11.50;;;;;;;1.20;100.00;96595.11;109083;1266;22557;-72
2024/03/09 06:04:40;;;;;;;17.30;11.90;;;;;;;0.99;100.00;96592.18;109137;1267;22537;-72
2024/03/09 06:07:12;;;;;;;15.20;10.70;;;;;;;1.00;100.00;96587.52;109180;1266;22729;-73
2024/03/09 06:09:45;;;;;;;15.80;10.90;;;;;;;0.99;100.00;96585.40;109157;1272;24204;-73
2024/03/09 06:12:21;;;;;;;16.20;10.70;;;;;;;1.12;100.00;96588.83;109149;1266;25961;-72
2024/03/09 06:14:55;;;;;;;16.90;11.30;;;;;;;1.26;100.00;96589.10;109109;1253;22635;-72
2024/03/09 06:17:33;;;;;;;17.80;12.80;;;;;;;1.37;100.00;96583.41;109104;1266;22517;-73
2024/03/09 06:20:08;;;;;;;14.80;11.10;;;;;;;1.44;100.00;96581.37;109203;1266;22550;-73
2024/03/09 06:22:42;;;;;;;17.50;11.20;;;;;;;1.57;100.00;96580.27;109282;1266;22551;-73
2024/03/09 06:25:22;;;;;;;18.60;12.00;;;;;;;1.56;100.00;96580.73;109108;1267;23828;-74
2024/03/09 06:27:59;;;;;;;14.00;9.80;;;;;;;1.70;100.00;96580.09;109258;1272;22706;-74
2024/03/09 06:30:31;;;;;;;14.50;10.40;;;;;;;2.15;100.00;96572.73;109459;1266;23040;-74
2024/03/09 06:33:10;;;;;;;15.80;10.40;;;;;;;2.21;100.00;96575.66;109194;1272;22579;-73
2024/03/09 06:35:41;;;;;;;14.10;10.20;;;;;;;2.34;100.00;96575.29;109198;1272;22637;-73
2024/03/09 06:38:15;;;;;;;14.50;9.70;;;;;;;2.51;100.00;96575.51;109112;1272;22461;-74
2024/03/09 06:40:47;;;;;;;15.40;10.50;;;;;;;2.76;100.00;96574.52;109188;1272;22572;-74
2024/03/09 06:43:21;;;;;;;16.20;10.60;;;;;;;2.68;100.00;96576.04;109171;1266;22521;-73
2024/03/09 06:45:59;;;;;;;14.60;10.20;;;;;;;2.86;100.00;96577.77;109140;1272;22517;-73
2024/03/09 06:48:35;;;;;;;16.10;11.40;;;;;;;2.83;100.00;96579.50;109173;1272;23731;-74
2024/03/09 06:51:13;;;;;;;13.30;10.10;;;;;;;3.34;100.00;96573.26;109163;1269;22545;-73
2024/03/09 06:53:47;;;;;;;14.80;11.10;;;;;;;3.79;100.00;96571.61;109192;1266;22548;-73
2024/03/09 06:56:22;;;;;;;12.40;9.30;;;;;;;4.73;100.00;96566.73;109207;1272;22515;-74
2024/03/09 06:58:54;;;;;;;12.60;9.90;;;;;;;5.27;98.90;96560.64;109217;1266;22982;-73
2024/03/09 07:01:30;;;;;;;12.50;9.90;;;;;;;5.98;98.38;96557.92;109166;1267;25411;-73
2024/03/09 07:04:06;;;;;;;15.20;11.50;;;;;;;6.64;97.35;96560.81;109224;1266;22544;-73
2024/03/09 07:06:39;;;;;;;13.20;11.00;;;;;;;7.09;95.63;96565.60;109351;1267;25226;-74
2024/03/09 07:09:11;;;;;;;12.90;10.80;;;;;;;7.42;94.09;96563.63;109281;1270;24175;-73
2024/03/09 07:11:46;;;;;;;12.20;10.00;;;;;;;8.06;94.10;96558.59;109117;1272;22450;-73
2024/03/09 07:14:17;;;;;;;12.60;10.80;;;;;;;8.39;91.90;96558.15;109208;1266;22560;-73
2024/03/09 07:16:51;;;;;;;12.10;10.20;;;;;;;8.73;90.54;96555.95;109183;1266;22525;-73
2024/03/09 07:19:23;;;;;;;12.00;10.70;;;;;;;9.05;89.24;96567.19;109198;1272;22518;-72
2024/03/09 07:21:57;;;;;;;12.40;11.00;;;;;;;9.39;88.35;96566.33;109072;1269;22600;-73
2024/03/09 07:24:30;;;;;;;12.70;11.40;;;;;;;9.51;86.41;96567.02;109092;1266;22528;-72
2024/03/09 07:27:07;;;;;;;14.00;12.50;;;;;;;9.58;85.11;96568.16;109146;1266;24298;-73
2024/03/09 07:29:49;;;;;;;15.00;12.90;;;;;;;9.48;83.97;96570.20;109148;1272;22470;-73
2024/03/09 07:32:23;;;;;;;13.70;12.20;;;;;;;9.35;83.31;96572.86;109117;1266;22529;-73
2024/03/09 07:34:56;;;;;;;13.10;11.20;;;;;;;8.93;81.40;96580.91;109191;1272;22534;-73
2024/03/09 07:37:34;;;;;;;13.90;12.40;;;;;;;7.70;80.11;96586.17;109128;1272;22570;-73
2024/03/09 07:40:06;;;;;;;15.10;12.40;;;;;;;6.28;78.37;96586.91;109070;1269;22517;-73
2024/03/09 07:42:39;;;;;;;14.70;12.20;;;;;;;5.47;80.62;96584.85;109224;1271;24946;-73
2024/03/09 07:45:14;;;;;;;16.30;11.90;;;;;;;4.99;81.09;96593.52;109163;1269;23354;-73
2024/03/09 07:47:49;;;;;;;17.70;14.50;;;;;;;4.46;80.90;96594.34;109113;1272;22530;-72
2024/03/09 07:50:23;;;;;;;20.00;11.00;;;;;;;4.27;81.68;96589.42;109121;1272;23842;-73
2024/03/09 07:52:57;;;;;;;18.90;14.60;;;;;;;3.87;80.70;96592.89;109191;1272;22530;-73
2024/03/09 07:55:32;;;;;;;20.70;15.00;;;;;;;3.62;81.70;96586.77;109188;1266;22514;-73
2024/03/09 07:58:05;;;;;;;18.10;11.90;;;;;;;3.46;81.17;96586.95;109180;1272;24724;-73
2024/03/09 08:00:37;;;;;;;17.80;13.00;;;;;;;3.34;82.09;96587.40;109191;1272;22877;-73
2024/03/09 08:03:12;;;;;;;19.70;14.10;;;;;;;3.69;83.35;96589.02;109161;1269;22487;-73
2024/03/09 08:05:45;;;;;;;22.30;16.50;;;;;;;3.53;82.02;96590.39;109166;1272;22528;-73
2024/03/09 08:08:21;;;;;;;17.80;14.10;;;;;;;3.91;84.10;96594.11;109103;1272;22518;-73
2024/03/09 08:10:59;;;;;;;19.50;15.00;;;;;;;4.87;83.73;96588.52;109151;1272;22505;-73
2024/03/09 08:13:30;;;;;;;19.70;13.40;;;;;;;5.31;80.96;96580.52;109091;1267;23448;-73
2024/03/09 08:16:02;;;;;;;19.30;14.80;;;;;;;5.68;80.14;96579.77;109066;1268;22486;-73
2024/03/09 08:18:36;;;;;;;18.90;15.00;;;;;;;5.86;78.79;96580.33;109062;1267;22546;-73
2024/03/09 08:21:10;;;;;;;18.20;14.70;;;;;;;6.21;80.31;96581.04;109050;1273;22475;-73
2024/03/09 08:23:42;;;;;;;18.90;14.90;;;;;;;6.78;79.44;96576.51;109058;1272;22455;-72
2024/03/09 08:26:14;;;;;;;20.00;13.80;;;;;;;7.46;79.88;96581.35;109045;1273;22706;-73
2024/03/09 08:28:47;;;;;;;18.80;13.30;;;;;;;7.39;73.13;96582.01;109103;1273;22714;-73
2024/03/09 08:31:18;;;;;;;21.40;13.90;;;;;;;6.80;73.59;96581.52;109082;1265;22465;-73
2024/03/09 08:33:51;;;;;;;19.40;15.80;;;;;;;6.69;74.58;96582.61;109156;1266;22553;-73
2024/03/09 08:36:23;;;;;;;20.10;16.10;;;;;;;7.23;76.15;96575.73;109119;1266;22518;-73
2024/03/09 08:38:57;;;;;;;18.20;12.80;;;;;;;7.36;75.87;96578.27;109230;1267;22490;-73
2024/03/09 08:41:35;;;;;;;20.20;14.40;;;;;;;7.20;73.37;96577.09;109068;1272;22513;-74
2024/03/09 08:44:13;;;;;;;18.90;13.40;;;;;;;7.19;76.47;96580.88;109096;1273;23191;-74
2024/03/09 08:46:48;;;;;;;18.40;13.20;;;;;;;7.45;74.37;96568.70;109167;1268;22587;-73
2024/03/09 08:49:26;;;;;;;18.90;12.80;;;;;;;6.74;72.64;96576.03;109064;1266;22597;-74
2024/03/09 08:52:00;;;;;;;21.50;15.20;;;;;;;6.08;73.69;96570.60;109142;1272;23316;-74
2024/03/09 08:54:38;;;;;;;21.50;15.40;;;;;;;5.72;75.69;96574.77;109167;1272;22476;-74
2024/03/09 08:57:11;;;;;;;19.40;13.30;;;;;;;5.57;76.45;96572.55;109148;1272;22525;-74
2024/03/09 08:59:46;;;;;;;20.10;15.30;;;;;;;5.47;77.65;96570.50;109172;1272;22575;-73
2024/03/09 09:02:22;;;;;;;21.40;16.30;;;;;;;5.53;78.54;96569.10;109152;1269;22571;-73
2024/03/09 09:04:55;;;;;;;19.90;13.70;;;;;;;5.48;79.07;96569.63;109147;1269;22748;-73
2024/03/09 09:07:30;;;;;;;20.40;12.80;;;;;;;5.41;78.91;96566.77;109149;1271;22549;-73
2024/03/09 09:10:04;;;;;;;19.40;13.20;;;;;;;5.21;79.62;96566.52;109132;1272;22634;-74
2024/03/09 09:12:38;;;;;;;20.20;13.50;;;;;;;5.12;79.46;96562.58;109181;1265;22508;-73
2024/03/09 09:15:20;;;;;;;19.40;14.10;;;;;;;4.94;80.68;96561.67;109174;1269;22491;-73
2024/03/09 09:17:55;;;;;;;21.50;15.00;;;;;;;5.05;81.39;96559.33;109145;1267;23469;-74
2024/03/09 09:20:31;;;;;;;21.00;14.60;;;;;;;5.20;82.40;96557.42;109188;1272;22542;-73
2024/03/09 09:23:06;;;;;;;18.10;13.90;;;;;;;5.41;83.43;96553.09;109128;1269;25888;-74
2024/03/09 09:25:40;;;;;;;18.70;13.00;;;;;;;5.60;83.39;96548.13;109176;1266;22504;-74
2024/03/09 09:28:16;;;;;;;19.80;13.90;;;;;;;5.58;83.00;96549.48;109151;1272;22919;-74
2024/03/09 09:30:50;;;;;;;17.50;13.20;;;;;;;5.54;83.63;96547.64;109198;1263;23701;-73
2024/03/09 09:33:23;;;;;;;19.50;13.20;;;;;;;5.59;83.63;96549.13;109179;1271;25475;-74
2024/03/09 09:35:54;;;;;;;18.10;13.20;;;;;;;5.61;84.31;96545.15;109147;1272;22633;-73
2024/03/09 09:38:29;;;;;;;18.10;12.80;;;;;;;5.73;84.05;96540.15;109095;1272;22613;-74
2024/03/09 09:41:02;;;;;;;18.50;12.90;;;;;;;5.61;84.19;96544.34;109233;1266;24201;-74
2024/03/09 09:43:39;;;;;;;17.20;11.90;;;;;;;5.75;85.35;96545.39;109183;1272;22519;-74
2024/03/09 09:46:16;;;;;;;17.80;14.00;;;;;;;5.89;84.48;96536.44;109296;1266;22499;-74
2024/03/09 09:48:51;;;;;;;17.60;13.10;;;;;;;5.87;84.84;96537.52;109144;1272;22521;-74
2024/03/09 09:51:28;;;;;;;17.50;13.10;;;;;;;6.11;86.35;96535.58;109194;1272;22696;-74
2024/03/09 09:54:07;;;;;;;17.20;11.00;;;;;;;6.39;86.03;96539.11;109111;1272;25537;-74
2024/03/09 09:56:43;;;;;;;15.90;11.30;;;;;;;6.47;85.46;96545.38;109205;1266;22521;-74
2024/03/09 09:59:15;;;;;;;19.50;11.90;;;;;;;6.61;85.77;96545.52;109179;1266;22544;-73
2024/03/09 10:01:46;;;;;;;16.90;12.40;;;;;;;6.69;85.14;96540.83;109198;1272;25625;-73
2024/03/09 10:04:23;;;;;;;15.80;11.70;;;;;;;6.67;85.40;96537.23;109174;1271;22531;-73
2024/03/09 10:07:09;;;;;;;15.00;10.00;;;;;;;6.78;85.35;96529.77;109135;1272;22543;-73
2024/03/09 10:09:42;;;;;;;17.10;11.40;;;;;;;6.80;85.13;96527.62;109120;1272;22511;-73
2024/03/09 10:12:25;;;;;;;14.90;10.80;;;;;;;6.92;85.62;96528.09;109155;1270;22589;-75
2024/03/09 10:14:58;;;;;;;16.10;10.20;;;;;;;7.14;85.57;96529.09;109124;1266;25491;-75
2024/03/09 10:17:30;;;;;;;12.90;9.60;;;;;;;7.22;84.91;96530.50;109159;1272;23273;-74
2024/03/09 10:20:06;;;;;;;13.40;9.90;;;;;;;7.35;84.92;96528.64;109155;1269;25255;-74
2024/03/09 10:22:41;;;;;;;14.60;9.70;;;;;;;7.52;84.99;96523.93;109125;1266;22519;-76
2024/03/09 10:25:24;;;;;;;15.20;11.20;;;;;;;7.56;84.16;96525.83;109188;1272;22517;-76
2024/03/09 10:27:59;;;;;;;14.10;10.60;;;;;;;7.57;83.90;96522.45;109153;1249;22544;-74
2024/03/09 10:30:37;;;;;;;13.90;10.00;;;;;;;7.62;84.08;96517.79;109169;1272;22535;-74
2024/03/09 10:33:15;;;;;;;15.20;11.40;;;;;;;7.76;84.12;96514.01;109260;1266;26348;-74
2024/03/09 10:35:48;;;;;;;13.90;10.80;;;;;;;7.85;83.32;96514.01;109233;1266;26001;-73
2024/03/09 10:38:27;;;;;;;15.90;10.60;;;;;;;7.77;82.04;96511.95;109170;1272;22480;-74
2024/03/09 10:41:05;;;;;;;13.00;8.40;;;;;;;7.75;81.89;96512.69;109153;1266;22514;-75
2024/03/09 10:43:39;;;;;;;13.40;9.40;;;;;;;7.80;81.31;96507.52;109148;1270;25355;-74
2024/03/09 10:46:15;;;;;;;13.20;9.60;;;;;;;7.72;80.27;96507.34;109169;1272;23308;-74
2024/03/09 10:48:49;;;;;;;14.80;9.50;;;;;;;7.73;80.22;96501.16;109215;1268;22526;-73
2024/03/09 10:51:38;;;;;;;13.00;9.80;;;;;;;7.82;80.57;96498.23;109118;1267;22623;-72
2024/03/09 10:54:18;;;;;;;14.00;9.00;;;;;;;7.96;80.44;96495.48;109179;1271;24198;-73
2024/03/09 10:57:02;;;;;;;12.70;9.40;;;;;;;8.09;80.23;96497.77;109215;1265;22528;-74
2024/03/09 10:59:36;;;;;;;12.30;8.70;;;;;;;8.33;80.30;96495.48;109222;1272;24915;-73
2024/03/09 11:02:12;;;;;;;13.00;10.10;;;;;;;8.40;79.45;96491.47;109170;1272;22563;-74
2024/03/09 11:04:49;;;;;;;13.00;9.50;;;;;;;8.51;79.51;96490.30;109178;1266;22514;-74
2024/03/09 11:07:22;;;;;;;12.90;8.70;;;;;;;8.62;79.25;96478.76;109140;1272;22548;-74
2024/03/09 11:10:02;;;;;;;12.30;8.50;;;;;;;8.71;79.37;96477.84;109154;1266;22522;-72
2024/03/09 11:12:43;;;;;;;11.10;8.20;;;;;;;8.76;78.86;96478.98;109084;1266;22538;-73
2024/03/09 11:15:21;;;;;;;13.90;9.10;;;;;;;8.75;78.61;96475.24;109179;1272;23797;-75
2024/03/09 11:17:55;;;;;;;13.00;8.30;;;;;;;8.73;78.53;96473.60;109130;1272;23864;-74
2024/03/09 11:20:31;;;;;;;13.40;10.10;;;;;;;8.79;78.74;96470.73;109197;1269;22469;-75
2024/03/09 11:23:06;;;;;;;10.90;8.20;;;;;;;8.93;79.05;96465.75;109308;1270;23729;-74
2024/03/09 11:25:51;;;;;;;11.30;8.30;;;;;;;9.04;78.80;96455.40;109425;1269;25984;-75
2024/03/09 11:28:49;;;;;;;12.50;9.00;;;;;;;9.13;78.50;96451.64;109246;1250;22647;-74
2024/03/09 11:31:28;;;;;;;12.10;9.70;;;;;;;9.27;78.68;96449.56;109212;1272;23407;-75
2024/03/09 11:34:18;;;;;;;12.00;9.20;;;;;;;9.49;79.15;96438.95;109200;1272;22723;-77
2024/03/09 11:36:54;;;;;;;11.20;7.90;;;;;;;9.69;79.04;96439.67;109126;1266;22461;-74
2024/03/09 11:39:29;;;;;;;10.80;8.30;;;;;;;9.68;78.08;96437.92;109204;1271;23201;-74
2024/03/09 11:42:08;;;;;;;10.20;8.00;;;;;;;9.51;76.72;96438.47;109227;1250;22521;-74