Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:58;;;;;;;13.50;7.05;;;;;;;;;;5018847;28;20531;-74
2023/06/08 00:04:30;;;;;;;13.60;6.03;;;;;;;;;;5018908;28;20036;-75
2023/06/08 00:06:56;;;;;;;14.77;5.82;;;;;;;;;;5018988;28;20045;-75
2023/06/08 00:09:22;;;;;;;11.18;5.07;;;;;;;;;;5018806;28;20041;-75
2023/06/08 00:11:48;;;;;;;12.68;5.65;;;;;;;;;;5018791;28;20033;-75
2023/06/08 00:14:17;;;;;;;13.98;6.03;;;;;;;;;;5019213;28;20368;-75
2023/06/08 00:16:43;;;;;;;18.13;7.18;;;;;;;;;;5019103;28;20030;-75
2023/06/08 00:19:10;;;;;;;14.65;6.47;;;;;;;;;;5017393;28;20156;-75
2023/06/08 00:21:36;;;;;;;13.65;4.78;;;;;;;;;;5015797;28;20109;-75
2023/06/08 00:24:02;;;;;;;16.80;7.07;;;;;;;;;;5012968;28;20073;-75
2023/06/08 00:26:28;;;;;;;13.63;4.80;;;;;;;;;;5015229;28;20485;-75
2023/06/08 00:28:54;;;;;;;8.77;4.50;;;;;;;;;;5014861;28;20034;-75
2023/06/08 00:31:20;;;;;;;13.90;5.70;;;;;;;;;;5015558;28;20022;-75
2023/06/08 00:33:46;;;;;;;13.43;6.63;;;;;;;;;;5015680;28;20030;-74
2023/06/08 00:36:15;;;;;;;13.35;7.03;;;;;;;;;;5015295;28;20028;-74
2023/06/08 00:38:42;;;;;;;10.68;6.40;;;;;;;;;;5015218;28;20026;-75
2023/06/08 00:41:08;;;;;;;16.67;8.25;;;;;;;;;;5015089;28;20420;-75
2023/06/08 00:43:34;;;;;;;16.35;8.30;;;;;;;;;;5015179;28;20036;-75
2023/06/08 00:46:02;;;;;;;16.35;8.63;;;;;;;;;;5014426;28;20034;-75
2023/06/08 00:48:28;;;;;;;12.48;6.80;;;;;;;;;;5014763;28;20604;-75
2023/06/08 00:50:54;;;;;;;15.02;6.15;;;;;;;;;;5015311;28;20018;-75
2023/06/08 00:53:21;;;;;;;14.32;6.57;;;;;;;;;;5015065;28;20428;-75
2023/06/08 00:55:50;;;;;;;16.70;7.57;;;;;;;;;;5015030;28;20108;-75
2023/06/08 00:58:17;;;;;;;17.17;8.05;;;;;;;;;;5015059;28;20022;-75
2023/06/08 01:00:46;;;;;;;15.23;7.88;;;;;;;;;;5014952;28;20026;-75
2023/06/08 01:03:15;;;;;;;15.60;8.15;;;;;;;;;;5014741;28;20034;-74
2023/06/08 01:05:44;;;;;;;14.20;7.25;;;;;;;;;;5014935;28;20061;-75
2023/06/08 01:08:17;;;;;;;12.07;6.10;;;;;;;;;;5014739;28;20480;-75
2023/06/08 01:10:49;;;;;;;15.60;6.10;;;;;;;;;;5014703;28;20032;-75
2023/06/08 01:13:15;;;;;;;17.45;7.85;;;;;;;;;;5014487;28;20023;-75
2023/06/08 01:15:48;;;;;;;20.80;8.02;;;;;;;;;;5014667;28;20396;-75
2023/06/08 01:18:17;;;;;;;8.15;4.28;;;;;;;;;;5014581;28;20026;-75
2023/06/08 01:21:02;;;;;;;16.25;7.45;;;;;;;;;;5014669;28;20102;-75
2023/06/08 01:23:49;;;;;;;14.25;6.65;;;;;;;;;;5014315;28;20101;-75
2023/06/08 01:26:18;;;;;;;12.90;4.75;;;;;;;;;;5014498;28;20029;-75
2023/06/08 01:28:48;;;;;;;14.73;6.95;;;;;;;;;;5014526;28;20025;-75
2023/06/08 01:31:14;;;;;;;12.05;5.30;;;;;;;;;;5013140;28;20026;-75
2023/06/08 01:33:40;;;;;;;13.15;6.45;;;;;;;;;;5014614;28;20088;-75
2023/06/08 01:36:12;;;;;;;10.57;5.93;;;;;;;;;;5014225;28;20081;-75
2023/06/08 01:38:39;;;;;;;18.35;8.15;;;;;;;;;;5014220;28;20465;-75
2023/06/08 01:41:16;;;;;;;16.25;7.28;;;;;;;;;;5014321;28;20022;-75
2023/06/08 01:43:44;;;;;;;17.08;8.88;;;;;;;;;;5014057;28;20030;-75
2023/06/08 01:46:11;;;;;;;22.17;9.20;;;;;;;;;;5013993;28;20385;-75
2023/06/08 01:48:39;;;;;;;16.95;8.98;;;;;;;;;;5014022;28;20379;-75
2023/06/08 01:51:05;;;;;;;15.93;8.63;;;;;;;;;;5014220;28;20449;-74
2023/06/08 01:53:31;;;;;;;17.08;8.32;;;;;;;;;;5013888;28;20014;-74
2023/06/08 01:55:57;;;;;;;13.52;7.28;;;;;;;;;;5014181;28;20033;-75
2023/06/08 01:58:23;;;;;;;19.48;7.85;;;;;;;;;;5013817;28;20021;-75
2023/06/08 02:00:49;;;;;;;17.45;7.07;;;;;;;;;;5013723;28;20046;-75
2023/06/08 02:03:17;;;;;;;13.40;7.32;;;;;;;;;;5014007;28;20116;-75
2023/06/08 02:05:43;;;;;;;11.93;6.72;;;;;;;;;;5013642;28;20472;-74
2023/06/08 02:08:09;;;;;;;14.05;6.72;;;;;;;;;;5013774;28;20134;-75
2023/06/08 02:10:35;;;;;;;13.23;6.20;;;;;;;;;;5014063;28;20407;-75
2023/06/08 02:13:01;;;;;;;14.57;4.75;;;;;;;;;;5013565;28;20026;-75
2023/06/08 02:15:27;;;;;;;14.75;7.40;;;;;;;;;;5013467;28;20385;-75
2023/06/08 02:17:53;;;;;;;17.20;7.03;;;;;;;;;;5013520;28;20040;-75
2023/06/08 02:20:19;;;;;;;14.48;7.15;;;;;;;;;;5013732;28;20095;-75
2023/06/08 02:22:45;;;;;;;15.57;6.70;;;;;;;;;;5013672;28;20022;-75
2023/06/08 02:25:11;;;;;;;16.70;7.60;;;;;;;;;;5012487;28;20045;-74
2023/06/08 02:27:37;;;;;;;15.02;6.57;;;;;;;;;;5013266;28;20034;-74
2023/06/08 02:30:04;;;;;;;16.55;7.22;;;;;;;;;;5013551;28;20022;-75
2023/06/08 02:32:33;;;;;;;12.88;6.20;;;;;;;;;;5013196;28;20030;-74
2023/06/08 02:35:06;;;;;;;11.40;4.95;;;;;;;;;;5013197;28;20026;-75
2023/06/08 02:37:33;;;;;;;13.90;6.57;;;;;;;;;;5013243;28;20018;-75
2023/06/08 02:40:00;;;;;;;10.00;5.45;;;;;;;;;;5013391;28;20021;-75
2023/06/08 02:42:26;;;;;;;12.07;5.18;;;;;;;;;;5012960;28;20068;-75
2023/06/08 02:44:52;;;;;;;12.55;5.70;;;;;;;;;;5013061;28;20105;-75
2023/06/08 02:47:19;;;;;;;7.70;3.60;;;;;;;;;;5012886;28;20116;-75
2023/06/08 02:49:45;;;;;;;10.60;5.35;;;;;;;;;;5012975;28;20052;-75
2023/06/08 02:52:11;;;;;;;13.40;5.75;;;;;;;;;;5011620;28;20117;-75
2023/06/08 02:54:37;;;;;;;14.07;6.63;;;;;;;;;;5012839;28;20109;-75
2023/06/08 02:57:04;;;;;;;12.85;7.15;;;;;;;;;;5012777;28;20026;-75
2023/06/08 02:59:31;;;;;;;16.45;7.35;;;;;;;;;;5013079;28;20101;-75
2023/06/08 03:01:57;;;;;;;12.80;5.97;;;;;;;;;;5012775;28;20385;-75
2023/06/08 03:04:25;;;;;;;14.60;6.88;;;;;;;;;;5012728;28;20072;-75
2023/06/08 03:06:53;;;;;;;13.98;6.05;;;;;;;;;;5012560;28;20030;-75
2023/06/08 03:09:20;;;;;;;11.52;6.70;;;;;;;;;;5012997;28;20022;-75
2023/06/08 03:11:46;;;;;;;13.75;5.45;;;;;;;;;;5012823;28;20022;-75
2023/06/08 03:14:12;;;;;;;13.23;7.43;;;;;;;;;;5012468;28;20025;-75
2023/06/08 03:16:41;;;;;;;13.73;5.50;;;;;;;;;;5012435;28;20033;-75
2023/06/08 03:19:07;;;;;;;15.15;7.68;;;;;;;;;;5012756;28;20018;-74
2023/06/08 03:21:33;;;;;;;15.23;7.55;;;;;;;;;;5012648;28;20399;-75
2023/06/08 03:23:59;;;;;;;11.27;5.78;;;;;;;;;;5009958;28;20028;-75
2023/06/08 03:26:26;;;;;;;14.10;6.82;;;;;;;;;;5012867;28;20030;-75
2023/06/08 03:28:52;;;;;;;16.80;6.50;;;;;;;;;;5015330;28;20089;-75
2023/06/08 03:31:20;;;;;;;12.57;5.07;;;;;;;;;;5031151;28;20076;-75
2023/06/08 03:33:47;;;;;;;16.40;6.55;;;;;;;;;;5032525;28;20364;-74
2023/06/08 03:36:13;;;;;;;15.65;5.55;;;;;;;;;;5032218;28;20084;-75
2023/06/08 03:38:39;;;;;;;10.65;5.55;;;;;;;;;;5032220;28;20028;-75
2023/06/08 03:41:05;;;;;;;11.55;6.35;;;;;;;;;;5032323;28;20049;-75
2023/06/08 03:43:31;;;;;;;14.57;6.55;;;;;;;;;;5032485;28;20068;-75
2023/06/08 03:45:57;;;;;;;17.75;7.40;;;;;;;;;;5032058;28;20037;-75
2023/06/08 03:48:24;;;;;;;10.90;5.25;;;;;;;;;;5032062;28;20102;-74
2023/06/08 03:50:52;;;;;;;14.57;6.70;;;;;;;;;;5032196;28;20108;-74
2023/06/08 03:53:17;;;;;;;13.20;7.03;;;;;;;;;;5032154;28;20356;-74
2023/06/08 03:55:43;;;;;;;19.30;7.75;;;;;;;;;;5034391;28;20475;-74
2023/06/08 03:58:12;;;;;;;18.45;7.72;;;;;;;;;;5035673;28;20105;-74
2023/06/08 04:00:38;;;;;;;11.25;6.00;;;;;;;;;;5036048;28;20079;-74
2023/06/08 04:03:05;;;;;;;15.70;7.60;;;;;;;;;;5034302;28;20029;-74
2023/06/08 04:05:32;;;;;;;19.48;8.07;;;;;;;;;;5035529;28;20029;-74
2023/06/08 04:08:01;;;;;;;16.42;7.07;;;;;;;;;;5035917;28;20126;-75
2023/06/08 04:10:27;;;;;;;18.17;9.98;;;;;;;;;;5035807;28;20059;-75
2023/06/08 04:12:53;;;;;;;18.45;10.00;;;;;;;;;;5035478;28;20026;-74
2023/06/08 04:15:19;;;;;;;10.15;5.75;;;;;;;;;;5035470;28;20029;-74
2023/06/08 04:17:46;;;;;;;22.83;9.80;;;;;;;;;;5035416;28;20034;-75
2023/06/08 04:20:13;;;;;;;17.35;8.82;;;;;;;;;;5035508;28;20112;-75
2023/06/08 04:22:40;;;;;;;16.15;8.07;;;;;;;;;;5035132;28;20445;-74
2023/06/08 04:25:06;;;;;;;15.75;8.13;;;;;;;;;;5033223;28;20050;-75
2023/06/08 04:27:34;;;;;;;14.43;8.13;;;;;;;;;;5035129;28;20037;-75
2023/06/08 04:30:00;;;;;;;16.90;8.15;;;;;;;;;;5034876;28;20049;-74
2023/06/08 04:32:26;;;;;;;15.15;7.25;;;;;;;;;;5034277;28;20632;-74
2023/06/08 04:34:52;;;;;;;16.48;7.85;;;;;;;;;;5034507;28;20025;-74
2023/06/08 04:37:18;;;;;;;12.32;7.57;;;;;;;;;;5034999;28;20029;-74
2023/06/08 04:39:45;;;;;;;15.65;7.28;;;;;;;;;;5035217;28;20541;-75
2023/06/08 04:42:11;;;;;;;11.77;5.95;;;;;;;;;;5035338;28;20021;-75
2023/06/08 04:44:38;;;;;;;13.90;5.30;;;;;;;;;;5034724;28;20108;-74
2023/06/08 04:47:07;;;;;;;10.77;5.25;;;;;;;;;;5035101;28;20029;-74
2023/06/08 04:49:33;;;;;;;12.15;5.43;;;;;;;;;;5035448;28;20029;-74
2023/06/08 04:51:59;;;;;;;11.40;5.25;;;;;;;;;;5034824;28;20017;-74
2023/06/08 04:54:27;;;;;;;9.00;4.55;;;;;;;;;;5034723;28;20100;-74
2023/06/08 04:56:58;;;;;;;10.35;5.75;;;;;;;;;;5034655;28;20080;-75
2023/06/08 04:59:27;;;;;;;14.15;5.45;;;;;;;;;;5035035;28;20028;-75
2023/06/08 05:01:54;;;;;;;8.90;5.07;;;;;;;;;;5034542;28;20021;-74
2023/06/08 05:04:21;;;;;;;10.77;4.43;;;;;;;;;;5034392;28;20075;-74
2023/06/08 05:06:48;;;;;;;12.13;5.88;;;;;;;;;;5034130;28;20036;-75
2023/06/08 05:09:14;;;;;;;11.10;4.53;;;;;;;;;;5034509;28;20100;-74
2023/06/08 05:11:46;;;;;;;10.10;5.18;;;;;;;;;;5034586;28;20514;-74
2023/06/08 05:14:12;;;;;;;9.43;4.85;;;;;;;;;;5034483;28;20044;-74
2023/06/08 05:16:38;;;;;;;8.45;4.60;;;;;;;;;;5034631;28;20032;-74
2023/06/08 05:19:07;;;;;;;11.77;4.22;;;;;;;;;;5034379;28;20029;-74
2023/06/08 05:21:33;;;;;;;15.40;5.50;;;;;;;;;;5034521;28;20033;-74
2023/06/08 05:23:59;;;;;;;15.60;4.15;;;;;;;;;;5034368;28;20022;-74
2023/06/08 05:26:25;;;;;;;14.13;5.15;;;;;;;;;;5033057;28;20046;-74
2023/06/08 05:28:51;;;;;;;12.95;4.60;;;;;;;;;;5034156;28;20049;-74
2023/06/08 05:31:17;;;;;;;8.40;4.70;;;;;;;;;;5034012;28;20132;-74
2023/06/08 05:33:43;;;;;;;9.95;5.18;;;;;;;;;;5033981;28;20057;-74
2023/06/08 05:36:09;;;;;;;9.07;4.40;;;;;;;;;;5034036;28;20033;-75
2023/06/08 05:38:36;;;;;;;7.90;4.55;;;;;;;;;;5033512;28;20056;-75
2023/06/08 05:41:01;;;;;;;5.90;3.42;;;;;;;;;;5033220;28;20071;-75
2023/06/08 05:43:28;;;;;;;10.27;4.30;;;;;;;;;;5033395;28;20030;-75
2023/06/08 05:45:54;;;;;;;5.45;3.00;;;;;;;;;;5034055;28;20088;-75
2023/06/08 05:48:20;;;;;;;8.88;4.07;;;;;;;;;;5033693;28;20032;-75
2023/06/08 05:50:46;;;;;;;9.52;3.03;;;;;;;;;;5033456;28;20416;-75
2023/06/08 05:53:12;;;;;;;10.35;4.25;;;;;;;;;;5033479;28;20468;-75
2023/06/08 05:55:41;;;;;;;10.82;4.57;;;;;;;;;;5016962;28;20030;-75
2023/06/08 05:58:27;;;;;;;16.45;4.90;;;;;;;;;;5032042;28;20132;-75
2023/06/08 06:00:53;;;;;;;11.75;3.90;;;;;;;;;;5031403;28;20117;-74
2023/06/08 06:03:19;;;;;;;9.10;3.88;;;;;;;;;;5031325;28;20032;-74
2023/06/08 06:05:46;;;;;;;4.45;2.30;;;;;;;;;;5032362;28;20029;-75
2023/06/08 06:08:12;;;;;;;9.77;4.70;;;;;;;;;;5013405;28;20032;-74
2023/06/08 06:10:38;;;;;;;6.28;2.88;;;;;;;;;;5012894;28;20030;-74
2023/06/08 06:13:04;;;;;;;9.35;3.85;;;;;;;;;;5013521;28;20033;-74
2023/06/08 06:15:30;;;;;;;9.30;3.85;;;;;;;;;;5013821;28;20461;-75
2023/06/08 06:17:56;;;;;;;8.60;4.13;;;;;;;;;;5013105;28;20072;-75
2023/06/08 06:20:23;;;;;;;11.48;4.63;;;;;;;;;;5012883;28;20025;-74
2023/06/08 06:22:49;;;;;;;10.07;4.40;;;;;;;;;;5013589;28;20022;-75
2023/06/08 06:25:15;;;;;;;14.68;4.53;;;;;;;;;;5012013;28;20049;-74
2023/06/08 06:27:41;;;;;;;9.32;4.20;;;;;;;;;;5013262;28;20453;-74
2023/06/08 06:30:07;;;;;;;10.48;4.25;;;;;;;;;;5013580;28;20061;-74
2023/06/08 06:32:33;;;;;;;10.65;4.22;;;;;;;;;;5013651;28;20088;-74
2023/06/08 06:35:06;;;;;;;9.48;3.85;;;;;;;;;;5017045;28;20029;-74
2023/06/08 06:37:34;;;;;;;11.20;4.22;;;;;;;;;;5016818;28;20096;-74
2023/06/08 06:40:04;;;;;;;11.68;4.13;;;;;;;;;;5014435;28;20026;-74
2023/06/08 06:42:30;;;;;;;;;;;;;;;;;;5014212;28;20073;-74
2023/06/08 06:44:58;;;;;;;8.82;3.50;;;;;;;;;;5013679;28;19905;-74
2023/06/08 06:47:24;;;;;;;11.77;4.82;;;;;;;;;;5013495;28;20475;-74
2023/06/08 06:49:50;;;;;;;10.90;4.32;;;;;;;;;;5013700;28;20030;-74
2023/06/08 06:52:16;;;;;;;9.20;4.35;;;;;;;;;;5013225;28;20365;-74
2023/06/08 06:54:42;;;;;;;8.32;3.50;;;;;;;;;;5013000;28;20049;-75
2023/06/08 06:57:14;;;;;;;9.50;3.45;;;;;;;;;;5013439;28;20037;-75
2023/06/08 06:59:41;;;;;;;12.60;4.43;;;;;;;;;;5014192;28;20075;-75
2023/06/08 07:02:07;;;;;;;8.57;3.83;;;;;;;;;;5014966;28;20025;-75
2023/06/08 07:04:33;;;;;;;10.27;3.83;;;;;;;;;;5034573;28;20026;-75
2023/06/08 07:06:59;;;;;;;6.93;3.80;;;;;;;;;;5037757;28;20057;-75
2023/06/08 07:09:29;;;;;;;12.90;3.65;;;;;;;;;;5038904;28;20026;-75
2023/06/08 07:11:55;;;;;;;7.05;3.40;;;;;;;;;;5033388;28;20426;-76
2023/06/08 07:14:21;;;;;;;12.35;4.20;;;;;;;;;;5022676;28;20040;-76
2023/06/08 07:16:47;;;;;;;8.85;4.03;;;;;;;;;;5034481;28;20034;-76
2023/06/08 07:19:13;;;;;;;7.70;3.15;;;;;;;;;;5017232;28;20112;-75
2023/06/08 07:21:40;;;;;;;5.45;3.22;;;;;;;;;;5014859;28;20057;-76
2023/06/08 07:24:06;;;;;;;6.68;3.25;;;;;;;;;;5022660;28;20083;-76
2023/06/08 07:26:32;;;;;;;7.85;2.80;;;;;;;;;;5033309;28;20516;-76
2023/06/08 07:28:58;;;;;;;9.43;3.75;;;;;;;;;;5035371;28;20026;-75
2023/06/08 07:31:26;;;;;;;8.30;3.50;;;;;;;;;;5037905;28;20018;-76
2023/06/08 07:33:52;;;;;;;8.68;3.65;;;;;;;;;;5037836;28;20053;-76
2023/06/08 07:36:18;;;;;;;5.50;2.47;;;;;;;;;;5037569;28;20033;-76
2023/06/08 07:38:44;;;;;;;7.28;2.65;;;;;;;;;;5037477;28;20028;-76
2023/06/08 07:41:11;;;;;;;6.30;2.78;;;;;;;;;;5018748;28;20021;-76
2023/06/08 07:43:37;;;;;;;8.70;3.60;;;;;;;;;;5045509;28;20032;-76
2023/06/08 07:46:03;;;;;;;5.90;2.40;;;;;;;;;;5042945;28;20551;-76
2023/06/08 07:48:29;;;;;;;5.10;2.40;;;;;;;;;;5040840;28;20022;-76
2023/06/08 07:50:55;;;;;;;8.93;3.20;;;;;;;;;;5040659;28;20520;-76
2023/06/08 07:53:21;;;;;;;7.07;2.75;;;;;;;;;;5039470;28;20022;-76
2023/06/08 07:55:47;;;;;;;8.55;3.50;;;;;;;;;;5038842;28;20026;-76
2023/06/08 07:58:13;;;;;;;6.28;2.83;;;;;;;;;;5039707;28;20078;-76
2023/06/08 08:00:40;;;;;;;9.52;3.60;;;;;;;;;;5039448;28;20037;-76
2023/06/08 08:03:06;;;;;;;7.85;2.70;;;;;;;;;;5038152;28;20021;-76
2023/06/08 08:05:32;;;;;;;6.85;2.58;;;;;;;;;;5036402;28;20025;-77
2023/06/08 08:07:58;;;;;;;6.55;2.70;;;;;;;;;;5039192;28;20040;-76
2023/06/08 08:10:24;;;;;;;7.63;2.67;;;;;;;;;;5037739;28;20033;-76
2023/06/08 08:12:50;;;;;;;7.07;2.72;;;;;;;;;;5037159;28;20022;-76
2023/06/08 08:15:16;;;;;;;7.40;3.40;;;;;;;;;;5037883;28;20027;-76
2023/06/08 08:17:42;;;;;;;3.50;2.38;;;;;;;;;;5037330;28;20046;-76
2023/06/08 08:20:09;;;;;;;6.40;2.88;;;;;;;;;;5035104;28;20116;-76
2023/06/08 08:22:36;;;;;;;7.50;3.40;;;;;;;;;;5031468;28;20036;-76
2023/06/08 08:25:02;;;;;;;6.93;3.15;;;;;;;;;;5037193;28;20041;-76
2023/06/08 08:27:28;;;;;;;9.23;4.40;;;;;;;;;;5037536;28;20037;-76
2023/06/08 08:29:54;;;;;;;12.38;4.40;;;;;;;;;;5036633;28;20483;-76
2023/06/08 08:32:20;;;;;;;8.07;4.10;;;;;;;;;;5035512;28;20025;-76
2023/06/08 08:34:46;;;;;;;7.57;4.20;;;;;;;;;;5036664;28;20076;-76
2023/06/08 08:37:13;;;;;;;6.10;3.33;;;;;;;;;;5035533;28;20025;-75
2023/06/08 08:39:39;;;;;;;9.65;4.07;;;;;;;;;;5036590;28;20028;-76
2023/06/08 08:42:07;;;;;;;7.57;3.50;;;;;;;;;;5035567;28;20028;-76
2023/06/08 08:44:33;;;;;;;10.65;4.80;;;;;;;;;;5036893;28;20380;-76
2023/06/08 08:47:02;;;;;;;7.68;3.08;;;;;;;;;;5036972;28;20033;-76
2023/06/08 08:49:32;;;;;;;7.25;4.13;;;;;;;;;;5038371;28;20094;-77
2023/06/08 08:52:01;;;;;;;7.85;3.80;;;;;;;;;;5039779;28;20033;-77
2023/06/08 08:54:33;;;;;;;6.13;3.63;;;;;;;;;;5036711;28;20080;-76
2023/06/08 08:57:00;;;;;;;8.63;3.83;;;;;;;;;;5036076;28;20037;-76
2023/06/08 08:59:29;;;;;;;7.80;4.13;;;;;;;;;;5035474;28;20663;-76
2023/06/08 09:01:56;;;;;;;7.05;3.60;;;;;;;;;;5036023;28;20028;-77
2023/06/08 09:04:26;;;;;;;9.18;4.15;;;;;;;;;;5036259;28;20047;-76
2023/06/08 09:06:52;;;;;;;8.95;3.90;;;;;;;;;;5033227;28;20021;-76
2023/06/08 09:09:18;;;;;;;10.90;4.20;;;;;;;;;;5034374;28;20057;-76
2023/06/08 09:11:58;;;;;;;9.30;3.80;;;;;;;;;;5034810;28;20033;-76
2023/06/08 09:14:24;;;;;;;;;;;;;;;;;;5034969;28;20025;-76
2023/06/08 09:16:50;;;;;;;8.80;2.97;;;;;;;;;;5035011;28;19912;-76
2023/06/08 09:19:16;;;;;;;4.78;3.17;;;;;;;;;;5034629;28;20134;-76
2023/06/08 09:21:43;;;;;;;6.78;3.08;;;;;;;;;;5034357;28;20091;-76
2023/06/08 09:24:14;;;;;;;6.43;2.75;;;;;;;;;;5034731;28;20113;-76
2023/06/08 09:26:47;;;;;;;9.63;3.30;;;;;;;;;;5033524;28;20080;-76
2023/06/08 09:29:30;;;;;;;6.53;3.20;;;;;;;;;;5034835;28;20024;-76
2023/06/08 09:31:56;;;;;;;5.65;2.85;;;;;;;;;;5034920;28;20026;-76
2023/06/08 09:34:22;;;;;;;8.85;3.10;;;;;;;;;;5034247;28;20076;-76
2023/06/08 09:36:49;;;;;;;7.90;3.85;;;;;;;;;;5033999;28;20412;-76
2023/06/08 09:39:15;;;;;;;9.93;3.67;;;;;;;;;;5034332;28;20042;-76
2023/06/08 09:41:55;;;;;;;7.00;3.13;;;;;;;;;;5034147;28;20540;-76
2023/06/08 09:44:22;;;;;;;12.95;3.25;;;;;;;;;;5034049;28;20033;-76
2023/06/08 09:46:48;;;;;;;6.65;2.75;;;;;;;;;;5033925;28;20112;-76
2023/06/08 09:49:15;;;;;;;7.90;3.25;;;;;;;;;;5033796;28;20607;-75
2023/06/08 09:52:01;;;;;;;7.35;3.03;;;;;;;;;;5033073;28;20100;-75
2023/06/08 09:54:27;;;;;;;8.70;3.40;;;;;;;;;;5033557;28;20060;-76
2023/06/08 09:56:54;;;;;;;4.47;2.60;;;;;;;;;;5033636;28;20469;-76
2023/06/08 09:59:21;;;;;;;7.68;3.78;;;;;;;;;;5033636;28;20473;-76
2023/06/08 10:01:58;;;;;;;8.07;3.92;;;;;;;;;;5033463;28;20096;-76
2023/06/08 10:04:34;;;;;;;5.40;2.40;;;;;;;;;;5033888;28;20061;-76
2023/06/08 10:07:04;;;;;;;7.90;4.28;;;;;;;;;;5033426;28;20025;-76
2023/06/08 10:09:33;;;;;;;7.43;4.10;;;;;;;;;;5033809;28;20412;-76
2023/06/08 10:12:00;;;;;;;7.53;4.35;;;;;;;;;;5033256;28;20022;-76
2023/06/08 10:14:27;;;;;;;10.00;4.38;;;;;;;;;;5033372;28;20075;-76
2023/06/08 10:16:54;;;;;;;9.02;3.17;;;;;;;;;;5033590;28;20021;-76
2023/06/08 10:19:20;;;;;;;8.95;4.00;;;;;;;;;;5033728;28;20024;-76
2023/06/08 10:21:48;;;;;;;8.68;4.97;;;;;;;;;;5033582;28;20051;-76
2023/06/08 10:24:14;;;;;;;6.70;4.72;;;;;;;;;;5033891;28;20372;-76
2023/06/08 10:26:40;;;;;;;7.20;3.80;;;;;;;;;;5032227;28;20060;-76
2023/06/08 10:29:10;;;;;;;7.78;4.28;;;;;;;;;;5033546;28;20061;-76
2023/06/08 10:31:41;;;;;;;10.25;3.83;;;;;;;;;;5033200;28;20013;-76
2023/06/08 10:34:08;;;;;;;8.48;5.28;;;;;;;;;;5033199;28;20063;-76
2023/06/08 10:36:36;;;;;;;8.52;4.63;;;;;;;;;;5032931;28;20036;-76
2023/06/08 10:39:06;;;;;;;9.88;4.72;;;;;;;;;;5033517;28;20104;-76
2023/06/08 10:41:39;;;;;;;4.47;3.30;;;;;;;;;;5033069;28;20025;-76
2023/06/08 10:44:06;;;;;;;10.18;4.03;;;;;;;;;;5032904;28;20083;-76
2023/06/08 10:46:41;;;;;;;5.65;4.03;;;;;;;;;;5032994;28;20040;-75
2023/06/08 10:49:08;;;;;;;7.80;3.58;;;;;;;;;;5032789;28;20018;-76
2023/06/08 10:51:43;;;;;;;11.20;4.82;;;;;;;;;;5032793;28;20376;-76
2023/06/08 10:54:09;;;;;;;5.28;3.83;;;;;;;;;;5032965;28;20514;-76
2023/06/08 10:56:42;;;;;;;5.28;3.10;;;;;;;;;;5032831;28;20431;-76
2023/06/08 10:59:08;;;;;;;9.50;4.43;;;;;;;;;;5032676;28;20415;-76
2023/06/08 11:01:36;;;;;;;9.55;5.80;;;;;;;;;;5032679;28;20473;-76
2023/06/08 11:04:05;;;;;;;9.38;4.90;;;;;;;;;;5032367;28;20033;-76
2023/06/08 11:06:33;;;;;;;11.63;5.53;;;;;;;;;;5033184;28;20025;-76
2023/06/08 11:09:01;;;;;;;7.10;4.45;;;;;;;;;;5032602;28;20038;-76
2023/06/08 11:11:28;;;;;;;6.00;3.92;;;;;;;;;;5033024;28;20104;-76
2023/06/08 11:13:54;;;;;;;8.38;4.07;;;;;;;;;;5032599;28;20037;-76
2023/06/08 11:16:20;;;;;;;11.15;5.65;;;;;;;;;;5032000;28;20026;-76
2023/06/08 11:18:46;;;;;;;10.10;5.60;;;;;;;;;;5032605;28;20022;-76
2023/06/08 11:21:14;;;;;;;9.88;5.10;;;;;;;;;;5032988;28;20024;-76
2023/06/08 11:23:41;;;;;;;10.48;5.15;;;;;;;;;;5031661;28;20040;-76
2023/06/08 11:26:11;;;;;;;6.72;4.53;;;;;;;;;;5031987;28;20531;-76
2023/06/08 11:28:37;;;;;;;13.60;5.30;;;;;;;;;;5013323;28;20500;-76
2023/06/08 11:31:07;;;;;;;9.82;5.07;;;;;;;;;;5012628;28;20025;-75
2023/06/08 11:33:33;;;;;;;9.30;3.53;;;;;;;;;;5024846;28;20033;-75
2023/06/08 11:35:59;;;;;;;8.30;4.30;;;;;;;;;;5012377;28;20030;-75
2023/06/08 11:38:25;;;;;;;8.25;3.40;;;;;;;;;;5012169;28;20097;-75
2023/06/08 11:40:51;;;;;;;9.93;4.00;;;;;;;;;;5012624;28;20030;-75
2023/06/08 11:43:18;;;;;;;9.50;3.75;;;;;;;;;;5012490;28;20026;-75
2023/06/08 11:45:44;;;;;;;4.60;2.85;;;;;;;;;;5017710;28;20037;-75
2023/06/08 11:48:10;;;;;;;7.50;3.03;;;;;;;;;;5032188;28;20067;-75
2023/06/08 11:50:36;;;;;;;6.78;3.38;;;;;;;;;;5032172;28;20112;-75
2023/06/08 11:53:03;;;;;;;8.40;2.58;;;;;;;;;;5032384;28;20021;-75
2023/06/08 11:55:31;;;;;;;8.07;3.40;;;;;;;;;;5030987;28;20028;-75
2023/06/08 11:58:07;;;;;;;7.28;3.65;;;;;;;;;;5032047;28;20536;-74
2023/06/08 12:00:33;;;;;;;7.43;3.90;;;;;;;;;;5031827;28;20029;-75
2023/06/08 12:03:01;;;;;;;8.55;3.67;;;;;;;;;;5031614;28;20353;-75
2023/06/08 12:05:37;;;;;;;7.68;3.35;;;;;;;;;;5031533;28;20199;-75
2023/06/08 12:08:05;;;;;;;9.93;4.28;;;;;;;;;;5031342;28;20061;-75
2023/06/08 12:10:33;;;;;;;6.40;3.72;;;;;;;;;;5032278;28;20327;-75
2023/06/08 12:13:00;;;;;;;7.40;4.03;;;;;;;;;;5031977;28;20021;-75
2023/06/08 12:15:26;;;;;;;7.55;4.03;;;;;;;;;;5032298;28;20021;-75
2023/06/08 12:17:52;;;;;;;11.73;4.50;;;;;;;;;;5035964;28;20080;-75
2023/06/08 12:20:18;;;;;;;8.60;3.90;;;;;;;;;;5035570;28;20037;-75
2023/06/08 12:22:44;;;;;;;8.60;3.58;;;;;;;;;;5035852;28;20021;-75
2023/06/08 12:25:10;;;;;;;7.93;3.45;;;;;;;;;;5035125;28;20037;-75
2023/06/08 12:27:39;;;;;;;9.65;4.10;;;;;;;;;;5035225;28;20037;-75
2023/06/08 12:30:06;;;;;;;6.43;3.17;;;;;;;;;;5035586;28;20025;-75
2023/06/08 12:32:32;;;;;;;5.80;2.63;;;;;;;;;;5034120;28;20052;-75
2023/06/08 12:35:01;;;;;;;8.95;2.72;;;;;;;;;;5035264;28;20411;-75
2023/06/08 12:37:29;;;;;;;5.53;2.13;;;;;;;;;;5035070;28;20510;-74
2023/06/08 12:39:55;;;;;;;5.97;2.72;;;;;;;;;;5035656;28;20017;-75
2023/06/08 12:42:21;;;;;;;5.53;1.83;;;;;;;;;;5033930;28;20045;-75
2023/06/08 12:44:47;;;;;;;7.68;2.53;;;;;;;;;;5035270;28;20445;-75
2023/06/08 12:47:14;;;;;;;10.75;3.00;;;;;;;;;;5035199;28;20360;-75
2023/06/08 12:49:42;;;;;;;7.55;3.03;;;;;;;;;;5035177;28;20029;-75
2023/06/08 12:52:08;;;;;;;10.95;2.75;;;;;;;;;;5035194;28;20037;-75
2023/06/08 12:54:34;;;;;;;2.88;1.35;;;;;;;;;;5035050;28;20033;-75
2023/06/08 12:57:01;;;;;;;6.78;2.42;;;;;;;;;;5035160;28;20031;-75
2023/06/08 12:59:27;;;;;;;4.18;1.85;;;;;;;;;;5033635;28;20029;-75
2023/06/08 13:01:53;;;;;;;7.72;2.30;;;;;;;;;;5034616;28;20087;-75
2023/06/08 13:04:19;;;;;;;5.53;2.22;;;;;;;;;;5034698;28;20021;-75
2023/06/08 13:06:46;;;;;;;5.93;2.10;;;;;;;;;;5034525;28;20484;-75
2023/06/08 13:09:12;;;;;;;11.00;2.85;;;;;;;;;;5034858;28;20108;-75
2023/06/08 13:11:39;;;;;;;8.55;1.77;;;;;;;;;;5034666;28;20439;-74
2023/06/08 13:14:06;;;;;;;5.93;2.00;;;;;;;;;;5034660;28;20017;-75
2023/06/08 13:16:32;;;;;;;2.78;2.08;;;;;;;;;;5034498;28;20025;-74
2023/06/08 13:18:58;;;;;;;5.78;1.80;;;;;;;;;;5034419;28;20071;-74
2023/06/08 13:21:24;;;;;;;5.85;2.30;;;;;;;;;;5034305;28;20660;-75
2023/06/08 13:23:50;;;;;;;5.57;2.67;;;;;;;;;;5035027;28;20022;-75
2023/06/08 13:26:17;;;;;;;5.13;2.03;;;;;;;;;;5034344;28;20049;-75
2023/06/08 13:28:44;;;;;;;4.88;2.17;;;;;;;;;;5029512;28;20029;-75
2023/06/08 13:31:11;;;;;;;5.07;2.28;;;;;;;;;;5014847;28;20018;-74
2023/06/08 13:33:37;;;;;;;5.40;2.25;;;;;;;;;;5014428;28;20490;-74
2023/06/08 13:36:03;;;;;;;8.55;2.55;;;;;;;;;;5014319;28;20042;-74
2023/06/08 13:38:29;;;;;;;5.68;2.67;;;;;;;;;;5014377;28;20033;-75
2023/06/08 13:40:55;;;;;;;6.20;2.47;;;;;;;;;;5014391;28;20124;-75
2023/06/08 13:43:21;;;;;;;8.35;3.50;;;;;;;;;;5014325;28;20452;-75
2023/06/08 13:45:47;;;;;;;7.20;3.08;;;;;;;;;;5014552;28;20472;-75
2023/06/08 13:48:13;;;;;;;9.35;3.15;;;;;;;;;;5014965;28;20026;-75
2023/06/08 13:50:39;;;;;;;8.02;3.47;;;;;;;;;;5014552;28;20034;-75
2023/06/08 13:53:05;;;;;;;5.65;2.65;;;;;;;;;;5014244;28;20034;-75
2023/06/08 13:55:31;;;;;;;9.07;2.85;;;;;;;;;;5014088;28;20025;-75
2023/06/08 13:57:57;;;;;;;6.18;3.08;;;;;;;;;;5014799;28;20029;-76
2023/06/08 14:00:24;;;;;;;3.58;2.63;;;;;;;;;;5014159;28;20026;-76
2023/06/08 14:02:50;;;;;;;8.80;3.78;;;;;;;;;;5013924;28;20048;-76
2023/06/08 14:05:23;;;;;;;6.43;2.95;;;;;;;;;;5014364;28;20076;-76
2023/06/08 14:07:50;;;;;;;6.13;2.25;;;;;;;;;;5014092;28;20037;-76
2023/06/08 14:10:16;;;;;;;3.47;2.70;;;;;;;;;;5014462;28;20054;-75
2023/06/08 14:12:43;;;;;;;5.38;2.72;;;;;;;;;;5013920;28;20058;-75
2023/06/08 14:15:09;;;;;;;5.90;2.53;;;;;;;;;;5013887;28;20499;-75
2023/06/08 14:17:35;;;;;;;5.78;2.88;;;;;;;;;;5013824;28;20030;-76
2023/06/08 14:20:01;;;;;;;5.75;2.35;;;;;;;;;;5013448;28;20036;-76
2023/06/08 14:22:27;;;;;;;9.50;2.47;;;;;;;;;;5013429;28;20018;-76
2023/06/08 14:24:53;;;;;;;6.97;2.90;;;;;;;;;;5013579;28;20490;-76
2023/06/08 14:27:19;;;;;;;6.88;2.75;;;;;;;;;;5012475;28;20057;-76
2023/06/08 14:29:45;;;;;;;6.22;2.85;;;;;;;;;;5013426;28;20103;-76
2023/06/08 14:32:11;;;;;;;7.30;3.05;;;;;;;;;;5013092;28;20030;-76
2023/06/08 14:34:37;;;;;;;6.45;3.40;;;;;;;;;;5013318;28;20089;-76
2023/06/08 14:37:03;;;;;;;10.85;3.15;;;;;;;;;;5013213;28;20443;-76
2023/06/08 14:39:30;;;;;;;8.70;2.95;;;;;;;;;;5012501;28;20030;-76