Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:14;;;;;;;;;;;;;;;11.75;100.00;99060.84;5012204;28;19925;-79
2021/07/11 00:02:41;;;;;;;;;;;;;;;11.84;100.00;99075.06;4994958;28;19926;-78
2021/07/11 00:05:10;;;;;;;;;;;;;;;11.77;100.00;99064.03;4994472;28;19933;-79
2021/07/11 00:07:37;;;;;;;;;;;;;;;11.73;100.00;99072.47;4978918;28;19933;-79
2021/07/11 00:10:05;;;;;;;;;;;;;;;11.69;100.00;99066.16;5015615;28;19926;-79
2021/07/11 00:12:33;;;;;;;;;;;;;;;11.70;100.00;99062.16;5015590;28;20166;-79
2021/07/11 00:15:00;;;;;;;;;;;;;;;11.73;100.00;99074.47;5015492;28;19969;-79
2021/07/11 00:17:27;;;;;;;;;;;;;;;11.52;100.00;99070.09;5015838;28;20000;-79
2021/07/11 00:19:55;;;;;;;;;;;;;;;11.31;100.00;99056.50;5015474;28;19933;-78
2021/07/11 00:22:22;;;;;;;;;;;;;;;11.14;100.00;99056.81;5015683;28;19925;-79
2021/07/11 00:24:50;;;;;;;;;;;;;;;11.01;100.00;99056.66;4997895;28;20064;-79
2021/07/11 00:27:18;;;;;;;;;;;;;;;11.00;100.00;99060.66;5015361;28;19930;-79
2021/07/11 00:29:45;;;;;;;;;;;;;;;10.97;100.00;99078.28;4981702;28;19991;-79
2021/07/11 00:32:12;;;;;;;;;;;;;;;10.83;100.00;99084.13;5015261;28;19926;-79
2021/07/11 00:34:39;;;;;;;;;;;;;;;10.71;100.00;99099.47;4981689;28;20324;-79
2021/07/11 00:37:07;;;;;;;;;;;;;;;10.84;100.00;99116.47;4997876;28;20309;-79
2021/07/11 00:39:34;;;;;;;;;;;;;;;10.99;100.00;99131.78;5015423;28;19925;-79
2021/07/11 00:42:02;;;;;;;;;;;;;;;10.95;100.00;99148.59;4997840;28;20030;-79
2021/07/11 00:44:31;;;;;;;;;;;;;;;10.98;100.00;99155.34;4997565;28;20293;-79
2021/07/11 00:47:00;;;;;;;;;;;;;;;10.98;100.00;99167.31;5015193;28;19926;-79
2021/07/11 00:49:28;;;;;;;;;;;;;;;11.00;100.00;99172.50;4997753;28;19925;-79
2021/07/11 00:51:56;;;;;;;;;;;;;;;11.11;100.00;99178.72;4981598;28;19932;-79
2021/07/11 00:54:23;;;;;;;;;;;;;;;11.11;100.00;99172.31;4997333;28;19926;-79
2021/07/11 00:56:52;;;;;;;;;;;;;;;11.00;100.00;99178.09;4997672;28;19925;-79
2021/07/11 00:59:21;;;;;;;;;;;;;;;11.00;100.00;99183.69;5014919;28;20392;-79
2021/07/11 01:02:06;;;;;;;;;;;;;;;11.00;100.00;99192.06;5001217;28;19926;-79
2021/07/11 01:04:47;;;;;;;;;;;;;;;10.89;100.00;99185.84;5014846;28;19925;-79
2021/07/11 01:07:17;;;;;;;;;;;;;;;11.07;100.00;99200.38;5014706;28;19980;-79
2021/07/11 01:09:47;;;;;;;;;;;;;;;11.04;100.00;99200.41;5014628;28;20012;-79
2021/07/11 01:12:20;;;;;;;;;;;;;;;10.89;100.00;99194.22;5014626;28;20468;-80
2021/07/11 01:14:49;;;;;;;;;;;;;;;10.95;100.00;99203.72;4981237;28;19937;-79
2021/07/11 01:17:20;;;;;;;;;;;;;;;10.90;100.00;99207.00;4980836;28;19932;-79
2021/07/11 01:20:03;;;;;;;;;;;;;;;10.92;100.00;99193.38;4996213;28;19929;-79
2021/07/11 01:22:41;;;;;;;;;;;;;;;11.08;100.00;99201.94;5014428;28;20385;-79
2021/07/11 01:25:20;;;;;;;;;;;;;;;11.06;100.00;99204.34;4997074;28;19926;-79
2021/07/11 01:27:48;;;;;;;;;;;;;;;10.87;100.00;99196.69;4980805;28;20278;-79
2021/07/11 01:30:16;;;;;;;;;;;;;;;10.76;100.00;99190.44;5014207;28;20024;-79
2021/07/11 01:32:44;;;;;;;;;;;;;;;10.71;100.00;99199.28;4996823;28;19937;-79
2021/07/11 01:35:13;;;;;;;;;;;;;;;10.68;100.00;99200.94;4996748;28;20300;-79
2021/07/11 01:37:42;;;;;;;;;;;;;;;10.63;100.00;99206.22;4980702;28;20063;-79
2021/07/11 01:40:10;;;;;;;;;;;;;;;10.66;100.00;99208.16;4980624;28;19929;-79
2021/07/11 01:42:38;;;;;;;;;;;;;;;10.67;100.00;99204.16;4996386;28;19929;-79
2021/07/11 01:45:06;;;;;;;;;;;;;;;10.63;100.00;99206.97;4980524;28;19932;-79
2021/07/11 01:47:35;;;;;;;;;;;;;;;10.61;100.00;99205.84;4996597;28;20416;-79
2021/07/11 01:50:03;;;;;;;;;;;;;;;10.72;100.00;99201.66;4996563;28;20336;-79
2021/07/11 01:52:30;;;;;;;;;;;;;;;10.46;100.00;99196.06;4996387;28;19926;-79
2021/07/11 01:54:59;;;;;;;;;;;;;;;10.43;100.00;99199.69;4980452;28;20423;-79
2021/07/11 01:57:28;;;;;;;;;;;;;;;10.34;100.00;99191.84;4980252;28;20365;-79
2021/07/11 01:59:59;;;;;;;;;;;;;;;10.42;100.00;99198.13;4996787;28;20302;-79
2021/07/11 02:02:45;;;;;;;;;;;;;;;10.60;100.00;99201.47;4982530;28;20439;-79
2021/07/11 02:05:26;;;;;;;;;;;;;;;10.52;100.00;99202.75;4996147;28;19929;-79
2021/07/11 02:07:57;;;;;;;;;;;;;;;10.34;100.00;99191.84;4995975;28;19933;-79
2021/07/11 02:10:28;;;;;;;;;;;;;;;10.31;100.00;99191.88;4994019;28;20211;-79
2021/07/11 02:13:11;;;;;;;;;;;;;;;10.14;100.00;99193.69;4995748;28;20015;-79
2021/07/11 02:15:42;;;;;;;;;;;;;;;10.31;100.00;99192.69;5013185;28;19965;-79
2021/07/11 02:18:12;;;;;;;;;;;;;;;10.35;100.00;99193.41;5013313;28;19926;-79
2021/07/11 02:20:48;;;;;;;;;;;;;;;10.26;100.00;99189.53;4995833;28;19932;-79
2021/07/11 02:23:20;;;;;;;;;;;;;;;10.27;100.00;99180.75;5013474;28;20061;-79
2021/07/11 02:25:48;;;;;;;;;;;;;;;10.35;100.00;99173.06;4979354;28;19926;-79
2021/07/11 02:28:17;;;;;;;;;;;;;;;10.28;100.00;99173.16;5013648;28;20361;-78
2021/07/11 02:30:59;;;;;;;;;;;;;;;10.03;100.00;99167.06;4995762;28;19936;-79
2021/07/11 02:33:31;;;;;;;;;;;;;;;9.82;100.00;99150.56;5013290;28;19930;-79
2021/07/11 02:36:01;;;;;;;;;;;;;;;9.78;100.00;99158.19;4995392;28;19930;-79
2021/07/11 02:38:31;;;;;;;;;;;;;;;9.91;100.00;99167.59;4981355;28;19957;-79
2021/07/11 02:41:01;;;;;;;;;;;;;;;10.03;100.00;99178.22;5008394;28;20046;-79
2021/07/11 02:43:30;;;;;;;;;;;;;;;10.05;100.00;99175.81;4995706;28;20436;-79
2021/07/11 02:45:58;;;;;;;;;;;;;;;9.96;100.00;99192.28;4995525;28;20020;-79
2021/07/11 02:48:26;;;;;;;;;;;;;;;9.94;100.00;99184.31;5012885;28;19926;-79
2021/07/11 02:50:53;;;;;;;;;;;;;;;9.60;100.00;99180.72;5012867;28;19925;-79
2021/07/11 02:53:22;;;;;;;;;;;;;;;9.61;100.00;99184.28;4995261;28;20303;-79
2021/07/11 02:55:58;;;;;;;;;;;;;;;9.71;100.00;99197.34;4979455;28;19925;-79
2021/07/11 02:58:30;;;;;;;;;;;;;;;9.80;100.00;99197.66;4995290;28;19932;-79
2021/07/11 03:00:59;;;;;;;;;;;;;;;9.85;100.00;99188.78;4995496;28;19932;-79
2021/07/11 03:03:28;;;;;;;;;;;;;;;9.83;100.00;99194.78;5012617;28;19925;-79
2021/07/11 03:06:01;;;;;;;;;;;;;;;9.90;100.00;99189.16;5012569;28;19933;-79
2021/07/11 03:08:28;;;;;;;;;;;;;;;9.90;100.00;99182.78;5012609;28;19935;-79
2021/07/11 03:11:02;;;;;;;;;;;;;;;9.69;100.00;99172.66;4995425;28;19926;-79
2021/07/11 03:13:33;;;;;;;;;;;;;;;9.61;100.00;99176.72;5012553;28;19926;-79
2021/07/11 03:16:03;;;;;;;;;;;;;;;9.63;100.00;99168.72;4995432;28;19987;-79
2021/07/11 03:18:35;;;;;;;;;;;;;;;9.73;100.00;99167.00;4979181;28;19936;-79
2021/07/11 03:21:06;;;;;;;;;;;;;;;9.82;100.00;99170.09;4995436;28;20448;-79
2021/07/11 03:23:35;;;;;;;;;;;;;;;9.86;100.00;99177.22;4994865;28;20381;-79
2021/07/11 03:26:02;;;;;;;;;;;;;;;9.77;100.00;99174.13;5012668;28;19965;-79
2021/07/11 03:28:30;;;;;;;;;;;;;;;9.35;100.00;99177.34;5010789;28;19964;-79
2021/07/11 03:30:59;;;;;;;;;;;;;;;9.37;100.00;99188.09;5012425;28;19932;-79
2021/07/11 03:33:27;;;;;;;;;;;;;;;9.47;100.00;99192.78;4978985;28;19933;-79
2021/07/11 03:35:59;;;;;;;;;;;;;;;9.33;100.00;99187.34;4978941;28;19957;-79
2021/07/11 03:38:34;;;;;;;;;;;;;;;9.10;100.00;99196.31;4995058;28;19972;-79
2021/07/11 03:41:03;;;;;;;;;;;;;;;9.18;100.00;99211.00;4994815;28;19925;-79
2021/07/11 03:43:33;;;;;;;;;;;;;;;9.30;100.00;99211.25;4996849;28;19925;-79
2021/07/11 03:46:01;;;;;;;;;;;;;;;9.36;100.00;99215.19;4998677;28;20016;-79
2021/07/11 03:48:34;;;;;;;;;;;;;;;9.38;100.00;99212.78;5016200;28;20373;-79
2021/07/11 03:51:03;;;;;;;;;;;;;;;9.44;100.00;99227.06;4998442;28;19940;-79
2021/07/11 03:53:31;;;;;;;;;;;;;;;9.52;100.00;99231.38;5016187;28;19929;-79
2021/07/11 03:55:58;;;;;;;;;;;;;;;9.55;100.00;99227.78;4998588;28;19932;-79
2021/07/11 03:58:29;;;;;;;;;;;;;;;9.55;100.00;99223.00;5016110;28;20392;-79
2021/07/11 04:00:56;;;;;;;;;;;;;;;9.50;100.00;99219.84;5016094;28;19972;-79
2021/07/11 04:03:26;;;;;;;;;;;;;;;9.55;100.00;99211.84;5015900;28;19932;-79
2021/07/11 04:05:55;;;;;;;;;;;;;;;9.54;100.00;99221.44;5015895;28;19926;-79
2021/07/11 04:08:22;;;;;;;;;;;;;;;9.45;100.00;99229.44;4997942;28;20071;-79
2021/07/11 04:10:50;;;;;;;;;;;;;;;9.24;100.00;99234.44;5015884;28;19979;-79
2021/07/11 04:13:17;;;;;;;;;;;;;;;9.19;100.00;99244.81;5015554;28;19964;-79
2021/07/11 04:15:50;;;;;;;;;;;;;;;9.33;100.00;99254.28;4998046;28;20400;-79
2021/07/11 04:18:20;;;;;;;;;;;;;;;9.43;100.00;99270.91;4981719;28;20028;-79
2021/07/11 04:20:48;;;;;;;;;;;;;;;9.42;100.00;99285.28;4997534;28;19933;-79
2021/07/11 04:23:15;;;;;;;;;;;;;;;9.49;100.00;99288.81;4998179;28;19925;-78
2021/07/11 04:25:44;;;;;;;;;;;;;;;9.18;100.00;99286.25;4997904;28;19956;-79
2021/07/11 04:28:12;;;;;;;;;;;;;;;8.98;100.00;99291.56;5015684;28;19933;-79
2021/07/11 04:30:39;;;;;;;;;;;;;;;8.96;100.00;99300.34;4997784;28;19930;-79
2021/07/11 04:33:06;;;;;;;;;;;;;;;8.96;100.00;99303.13;5015298;28;20021;-79
2021/07/11 04:35:33;;;;;;;;;;;;;;;9.24;100.00;99320.88;5015123;28;20011;-79
2021/07/11 04:38:00;;;;;;;;;;;;;;;9.41;100.00;99336.66;4998196;28;19932;-79
2021/07/11 04:40:27;;;;;;;;;;;;;;;9.36;100.00;99337.88;4997681;28;19979;-79
2021/07/11 04:42:54;;;;;;;;;;;;;;;9.38;100.00;99346.66;4997857;28;19925;-79
2021/07/11 04:45:22;;;;;;;;;;;;;;;9.39;100.00;99337.06;5014857;28;19932;-79
2021/07/11 04:47:49;;;;;;;;;;;;;;;9.53;100.00;99333.38;5014769;28;20419;-79
2021/07/11 04:50:16;;;;;;;;;;;;;;;9.60;100.00;99344.50;4997359;28;20282;-79
2021/07/11 04:52:43;;;;;;;;;;;;;;;9.51;100.00;99346.97;5014877;28;19932;-79
2021/07/11 04:55:13;;;;;;;;;;;;;;;9.53;100.00;99352.91;4996395;28;19926;-79
2021/07/11 04:57:40;;;;;;;;;;;;;;;9.63;100.00;99347.28;4981061;28;20373;-79
2021/07/11 05:00:08;;;;;;;;;;;;;;;9.51;100.00;99361.69;5014795;28;19929;-79
2021/07/11 05:02:35;;;;;;;;;;;;;;;9.66;100.00;99384.72;4980803;28;19932;-79
2021/07/11 05:05:03;;;;;;;;;;;;;;;9.88;100.00;99386.94;5014601;28;19929;-79
2021/07/11 05:07:31;;;;;;;;;;;;;;;10.00;100.00;99400.38;5014790;28;19957;-79
2021/07/11 05:09:58;;;;;;;;;;;;;;;10.12;100.00;99415.88;4997181;28;20286;-79
2021/07/11 05:12:25;;;;;;;;;;;;;;;10.16;100.00;99425.03;4997174;28;19968;-80
2021/07/11 05:14:52;;;;;;;;;;;;;;;10.44;100.00;99430.34;5014456;28;20291;-79
2021/07/11 05:17:19;;;;;;;;;;;;;;;10.59;100.00;99448.53;4997269;28;19929;-79
2021/07/11 05:19:46;;;;;;;;;;;;;;;10.81;100.00;99449.94;5014367;28;19933;-79
2021/07/11 05:22:14;;;;;;;;;;;;;;;11.04;100.00;99464.06;5014499;28;19926;-79
2021/07/11 05:24:41;;;;;;;;;;;;;;;11.29;100.00;99481.31;4997182;28;19926;-80
2021/07/11 05:27:08;;;;;;;;;;;;;;;11.60;100.00;99502.50;5014314;28;20057;-79
2021/07/11 05:29:35;;;;;;;;;;;;;;;11.80;100.00;99506.25;5014324;28;19933;-79
2021/07/11 05:32:03;;;;;;;;;;;;;;;11.98;100.00;99523.59;5014339;28;20277;-80
2021/07/11 05:34:31;;;;;;;;;;;;;;;12.08;100.00;99530.28;4983660;28;19934;-79
2021/07/11 05:36:58;;;;;;;;;;;;;;;12.13;100.00;99536.19;5014456;28;19933;-79
2021/07/11 05:39:25;;;;;;;;;;;;;;;12.00;100.00;99526.78;4996834;28;20027;-80
2021/07/11 05:41:52;;;;;;;;;;;;;;;12.34;100.00;99535.84;5014121;28;20289;-79
2021/07/11 05:44:19;;;;;;;;;;;;;;;12.41;100.00;99543.38;5013919;28;20273;-79
2021/07/11 05:46:47;;;;;;;;;;;;;;;12.50;100.00;99533.22;4996634;28;19929;-79
2021/07/11 05:49:14;;;;;;;;;;;;;;;12.72;100.00;99534.44;5013877;28;19925;-79
2021/07/11 05:51:41;;;;;;;;;;;;;;;13.06;100.00;99542.66;5014032;28;19925;-79
2021/07/11 05:54:09;;;;;;;;;;;;;;;13.27;100.00;99536.66;5014098;28;20015;-79
2021/07/11 05:56:36;;;;;;;;;;;;;;;13.43;100.00;99511.50;4999297;28;19933;-80
2021/07/11 05:59:04;;;;;;;;;;;;;;;13.61;100.00;99499.88;4996141;28;20294;-79
2021/07/11 06:01:31;;;;;;;;;;;;;;;13.41;100.00;99482.25;4996053;28;20408;-80
2021/07/11 06:03:58;;;;;;;;;;;;;;;13.41;100.00;99457.78;5013993;28;19932;-80
2021/07/11 06:06:25;;;;;;;;;;;;;;;13.24;100.00;99456.13;5013429;28;20008;-80
2021/07/11 06:08:52;;;;;;;;;;;;;;;13.00;100.00;99442.59;5013603;28;19926;-79
2021/07/11 06:11:19;;;;;;;;;;;;;;;13.25;100.00;99454.13;5013556;28;19936;-80
2021/07/11 06:13:47;;;;;;;;;;;;;;;13.33;100.00;99452.78;4979647;28;19961;-79
2021/07/11 06:16:14;;;;;;;;;;;;;;;13.34;100.00;99448.72;5013538;28;20024;-79
2021/07/11 06:18:41;;;;;;;;;;;;;;;13.68;100.00;99454.78;5013492;28;19925;-79
2021/07/11 06:21:08;;;;;;;;;;;;;;;13.85;100.00;99448.78;4996063;28;19925;-79
2021/07/11 06:23:36;;;;;;;;;;;;;;;13.85;100.00;99440.38;5013487;28;20403;-80
2021/07/11 06:26:03;;;;;;;;;;;;;;;13.99;100.00;99423.19;5013417;28;19930;-80
2021/07/11 06:28:30;;;;;;;;;;;;;;;14.18;100.00;99421.50;4995839;28;19932;-79
2021/07/11 06:30:57;;;;;;;;;;;;;;;14.36;100.00;99419.06;5013158;28;20040;-80
2021/07/11 06:33:25;;;;;;;;;;;;;;;14.54;100.00;99404.56;4996108;28;19933;-80
2021/07/11 06:35:52;;;;;;;;;;;;;;;14.61;100.00;99387.50;4979544;28;19932;-80
2021/07/11 06:38:19;;;;;;;;;;;;;;;14.69;100.00;99377.63;4995793;28;19938;-79
2021/07/11 06:40:48;;;;;;;;;;;;;;;14.57;100.00;99370.72;5013148;28;19925;-80
2021/07/11 06:43:15;;;;;;;;;;;;;;;14.27;100.00;99345.81;4995502;28;19926;-80
2021/07/11 06:45:42;;;;;;;;;;;;;;;14.44;100.00;99333.31;4995398;28;19926;-79
2021/07/11 06:48:10;;;;;;;;;;;;;;;14.61;100.00;99326.44;5013047;28;19933;-80
2021/07/11 06:50:39;;;;;;;;;;;;;;;14.67;100.00;99310.59;4979506;28;19925;-80
2021/07/11 06:53:06;;;;;;;;;;;;;;;14.47;100.00;99309.94;4995375;28;19925;-80
2021/07/11 06:55:34;;;;;;;;;;;;;;;14.65;100.00;99304.59;4995645;28;19929;-79
2021/07/11 06:58:03;;;;;;;;;;;;;;;14.80;100.00;99305.78;5012620;28;19926;-80
2021/07/11 07:00:32;;;;;;;;;;;;;;;14.95;100.00;99311.78;5012870;28;19936;-80
2021/07/11 07:02:59;;;;;;;;;;;;;;;15.09;100.00;99300.88;4979286;28;19926;-80
2021/07/11 07:05:26;;;;;;;;;;;;;;;15.28;100.00;99291.44;5012860;28;19925;-80
2021/07/11 07:07:53;;;;;;;;;;;;;;;15.46;100.00;99286.09;5012662;28;19968;-79
2021/07/11 07:10:22;;;;;;;;;;;;;;;15.57;100.00;99272.44;5012532;28;19936;-80
2021/07/11 07:12:50;;;;;;;;;;;;;;;15.69;100.00;99263.19;4995367;28;20191;-80
2021/07/11 07:15:17;;;;;;;;;;;;;;;15.99;100.00;99262.53;5012704;28;19977;-80
2021/07/11 07:17:45;;;;;;;;;;;;;;;15.45;100.00;99247.88;5012147;28;19933;-80
2021/07/11 07:20:12;;;;;;;;;;;;;;;15.24;100.00;99237.28;4994929;28;19925;-79
2021/07/11 07:22:55;;;;;;;;;;;;;;;15.07;100.00;99240.69;5012529;28;19929;-79
2021/07/11 07:25:22;;;;;;;;;;;;;;;15.38;100.00;99238.88;4995106;28;19926;-79
2021/07/11 07:27:49;;;;;;;;;;;;;;;15.45;100.00;99249.94;5012674;28;19937;-79
2021/07/11 07:30:20;;;;;;;;;;;;;;;15.50;100.00;99246.53;5012579;28;19933;-80
2021/07/11 07:32:48;;;;;;;;;;;;;;;15.37;100.00;99226.03;4995021;28;19932;-80
2021/07/11 07:35:16;;;;;;;;;;;;;;;15.53;100.00;99229.53;4995072;28;20096;-80
2021/07/11 07:37:45;;;;;;;;;;;;;;;15.45;100.00;99233.03;4995391;28;19929;-79
2021/07/11 07:40:13;;;;;;;;;;;;;;;15.44;100.00;99232.25;4994810;28;19925;-80
2021/07/11 07:42:40;;;;;;;;;;;;;;;15.25;100.00;99236.03;4995077;28;19976;-79
2021/07/11 07:45:07;;;;;;;;;;;;;;;15.55;100.00;99241.13;4994828;28;20317;-80
2021/07/11 07:47:34;;;;;;;;;;;;;;;15.72;100.00;99236.91;5012302;28;19925;-79
2021/07/11 07:50:06;;;;;;;;;;;;;;;15.92;100.00;99229.00;4995103;28;19941;-79
2021/07/11 07:52:33;;;;;;;;;;;;;;;15.77;100.00;99221.47;5012403;28;19972;-79
2021/07/11 07:55:00;;;;;;;;;;;;;;;15.77;100.00;99213.81;4994824;28;19937;-80
2021/07/11 07:57:27;;;;;;;;;;;;;;;15.80;100.00;99218.53;4995043;28;19925;-80
2021/07/11 07:59:55;;;;;;;;;;;;;;;16.05;100.00;99229.72;5012657;28;20297;-80
2021/07/11 08:02:23;;;;;;;;;;;;;;;16.21;100.00;99214.66;4994765;28;19932;-79
2021/07/11 08:04:50;;;;;;;;;;;;;;;16.36;100.00;99212.91;5012129;28;19984;-79
2021/07/11 08:07:24;;;;;;;;;;;;;;;16.51;100.00;99196.28;5012282;28;19980;-79
2021/07/11 08:09:51;;;;;;;;;;;;;;;16.63;100.00;99186.97;5012006;28;19926;-79
2021/07/11 08:12:18;;;;;;;;;;;;;;;16.76;100.00;99174.34;5011794;28;19929;-79
2021/07/11 08:14:45;;;;;;;;;;;;;;;16.77;100.00;99158.97;5012221;28;19925;-79
2021/07/11 08:17:13;;;;;;;;;;;;;;;16.78;100.00;99137.19;5012206;28;20308;-79
2021/07/11 08:19:40;;;;;;;;;;;;;;;16.82;100.00;99129.38;5012044;28;19930;-79
2021/07/11 08:22:07;;;;;;;;;;;;;;;16.92;100.00;99114.81;5011999;28;20161;-79
2021/07/11 08:24:34;;;;;;;;;;;;;;;17.00;100.00;99104.81;4994361;28;19926;-79
2021/07/11 08:27:03;;;;;;;;;;;;;;;17.04;100.00;99101.88;5011910;28;19925;-79
2021/07/11 08:29:30;;;;;;;;;;;;;;;17.02;100.00;99098.72;5013688;28;20336;-80
2021/07/11 08:31:58;;;;;;;;;;;;;;;16.67;100.00;99088.88;5015648;28;20439;-79
2021/07/11 08:34:26;;;;;;;;;;;;;;;16.79;100.00;99099.25;5015404;28;19925;-79
2021/07/11 08:36:59;;;;;;;;;;;;;;;16.91;100.00;99101.19;5015406;28;20028;-79
2021/07/11 08:39:27;;;;;;;;;;;;;;;17.04;100.00;99099.81;5015547;28;20384;-79
2021/07/11 08:41:56;;;;;;;;;;;;;;;17.54;100.00;99098.50;4997866;28;19930;-78
2021/07/11 08:44:23;;;;;;;;;;;;;;;17.81;100.00;99090.06;5015260;28;20343;-79
2021/07/11 08:46:50;;;;;;;;;;;;;;;17.92;100.00;99085.50;5015196;28;20359;-79
2021/07/11 08:49:18;;;;;;;;;;;;;;;17.89;100.00;99068.69;5015143;28;20336;-80
2021/07/11 08:51:45;;;;;;;;;;;;;;;18.19;100.00;99062.03;5015086;28;20308;-80
2021/07/11 08:54:15;;;;;;;;;;;;;;;18.07;100.00;99050.94;4981462;28;20447;-80
2021/07/11 08:56:42;;;;;;;;;;;;;;;18.51;100.00;99052.09;4997282;28;20384;-80
2021/07/11 08:59:09;;;;;;;;;;;;;;;18.74;100.00;99032.34;5015186;28;19993;-79
2021/07/11 09:01:36;;;;;;;;;;;;;;;19.19;100.00;99017.13;5014917;28;19929;-80
2021/07/11 09:04:05;;;;;;;;;;;;;;;19.73;100.00;99010.25;5015027;28;20396;-80
2021/07/11 09:06:45;;;;;;;;;;;;;;;19.92;100.00;98989.72;5014455;28;19926;-80
2021/07/11 09:09:20;;;;;;;;;;;;;;;20.06;100.00;98971.16;5014901;28;20423;-80
2021/07/11 09:11:49;;;;;;;;;;;;;;;20.26;100.00;98957.09;4997143;28;20403;-79
2021/07/11 09:14:22;;;;;;;;;;;;;;;20.20;100.00;98953.38;5014676;28;19929;-79
2021/07/11 09:16:49;;;;;;;;;;;;;;;20.10;100.00;98949.81;5014608;28;19968;-79
2021/07/11 09:19:25;;;;;;;;;;;;;;;19.92;100.00;98947.19;5014502;28;20017;-80
2021/07/11 09:21:53;;;;;;;;;;;;;;;20.01;100.00;98938.59;5014336;28;19971;-80
2021/07/11 09:24:21;;;;;;;;;;;;;;;20.07;100.00;98938.69;5014485;28;19926;-80
2021/07/11 09:26:50;;;;;;;;;;;;;;;20.22;100.00;98933.81;5014341;28;20408;-80
2021/07/11 09:29:27;;;;;;;;;;;;;;;19.93;100.00;98933.81;5014335;28;19926;-79
2021/07/11 09:31:55;;;;;;;;;;;;;;;19.85;100.00;98941.94;5014694;28;19932;-79
2021/07/11 09:34:23;;;;;;;;;;;;;;;19.78;100.00;98942.31;5014223;28;19925;-79
2021/07/11 09:37:03;;;;;;;;;;;;;;;19.52;100.00;98942.09;5014070;28;20424;-79
2021/07/11 09:39:31;;;;;;;;;;;;;;;19.02;100.00;98937.47;5014035;28;19929;-79
2021/07/11 09:42:01;;;;;;;;;;;;;;;19.05;100.00;98938.56;4996092;28;19926;-79
2021/07/11 09:44:38;;;;;;;;;;;;;;;18.75;100.00;98942.56;5014090;28;19925;-79
2021/07/11 09:47:19;;;;;;;;;;;;;;;18.86;100.00;98943.56;5014150;28;19925;-79
2021/07/11 09:50:01;;;;;;;;;;;;;;;18.81;100.00;98941.38;5013940;28;19960;-79
2021/07/11 09:52:29;;;;;;;;;;;;;;;18.78;100.00;98953.69;5014187;28;20146;-79
2021/07/11 09:54:57;;;;;;;;;;;;;;;18.80;100.00;98956.81;5014170;28;19934;-79
2021/07/11 09:57:31;;;;;;;;;;;;;;;18.70;100.00;98960.19;5013350;28;20566;-79
2021/07/11 10:00:36;;;;;;;;;;;;;;;18.83;100.00;98966.38;4996530;28;19925;-79
2021/07/11 10:03:04;;;;;;;;;;;;;;;18.85;100.00;98958.19;4987205;28;19929;-79
2021/07/11 10:05:32;;;;;;;;;;;;;;;18.90;100.00;98949.06;5013682;28;20313;-78
2021/07/11 10:07:59;;;;;;;;;;;;;;;18.93;100.00;98948.84;4996344;28;20319;-79
2021/07/11 10:10:28;;;;;;;;;;;;;;;19.04;100.00;98934.94;5013603;28;20380;-79
2021/07/11 10:12:58;;;;;;;;;;;;;;;19.35;100.00;98935.34;5013349;28;19929;-79
2021/07/11 10:15:28;;;;;;;;;;;;;;;19.51;100.00;98926.38;4980253;28;19932;-79
2021/07/11 10:18:03;;;;;;;;;;;;;;;19.89;100.00;98916.22;4996272;28;20036;-79
2021/07/11 10:20:32;;;;;;;;;;;;;;;20.51;100.00;98906.13;5010427;28;20045;-79
2021/07/11 10:23:00;;;;;;;;;;;;;;;21.08;100.00;98903.56;5013424;28;19932;-79
2021/07/11 10:25:29;;;;;;;;;;;;;;;21.62;100.00;98891.25;5013235;28;20024;-79
2021/07/11 10:28:05;;;;;;;;;;;;;;;21.96;100.00;98881.72;5013535;28;20372;-79
2021/07/11 10:30:33;;;;;;;;;;;;;;;21.72;100.00;98874.78;5013239;28;19933;-79
2021/07/11 10:33:13;;;;;;;;;;;;;;;22.07;100.00;98869.69;5013445;28;20332;-79
2021/07/11 10:35:56;;;;;;;;;;;;;;;22.08;100.00;98872.03;5013014;28;19977;-79
2021/07/11 10:38:33;;;;;;;;;;;;;;;21.32;100.00;98870.00;5013207;28;19925;-79
2021/07/11 10:41:33;;;;;;;;;;;;;;;21.19;100.00;98875.28;4995869;28;19926;-79
2021/07/11 10:44:08;;;;;;;;;;;;;;;20.32;100.00;98870.78;4966843;28;19973;-79
2021/07/11 10:46:41;;;;;;;;;;;;;;;19.86;100.00;98869.78;5013661;28;19926;-78
2021/07/11 10:49:15;;;;;;;;;;;;;;;20.40;100.00;98862.63;5012876;28;19987;-78
2021/07/11 10:51:47;;;;;;;;;;;;;;;20.70;100.00;98861.25;4995292;28;19931;-79
2021/07/11 10:54:18;;;;;;;;;;;;;;;20.75;100.00;98852.78;5012350;28;20381;-79
2021/07/11 10:56:45;;;;;;;;;;;;;;;21.16;100.00;98854.34;4995531;28;19925;-79
2021/07/11 10:59:24;;;;;;;;;;;;;;;20.85;100.00;98853.44;5012965;28;19925;-79
2021/07/11 11:01:51;;;;;;;;;;;;;;;20.89;100.00;98851.13;4979289;28;19926;-79
2021/07/11 11:04:18;;;;;;;;;;;;;;;20.76;100.00;98845.84;4995308;28;19925;-78
2021/07/11 11:06:45;;;;;;;;;;;;;;;20.94;100.00;98841.91;5012651;28;19926;-79
2021/07/11 11:09:12;;;;;;;;;;;;;;;20.73;100.00;98838.31;4979097;28;19929;-78
2021/07/11 11:11:39;;;;;;;;;;;;;;;20.99;100.00;98833.47;5012664;28;19933;-79
2021/07/11 11:14:09;;;;;;;;;;;;;;;20.79;100.00;98830.66;5012809;28;19925;-79
2021/07/11 11:16:45;;;;;;;;;;;;;;;20.19;100.00;98829.84;4979049;28;19940;-78
2021/07/11 11:19:14;;;;;;;;;;;;;;;20.93;100.00;98829.75;5012547;28;20300;-79
2021/07/11 11:21:41;;;;;;;;;;;;;;;20.98;100.00;98831.13;4995109;28;19937;-79
2021/07/11 11:24:08;;;;;;;;;;;;;;;21.31;100.00;98823.00;4995067;28;19926;-79
2021/07/11 11:26:35;;;;;;;;;;;;;;;21.38;100.00;98825.38;5012655;28;19925;-79
2021/07/11 11:29:05;;;;;;;;;;;;;;;21.96;100.00;98830.53;5012448;28;19929;-79
2021/07/11 11:31:33;;;;;;;;;;;;;;;22.32;100.00;98817.59;5012357;28;20389;-79
2021/07/11 11:34:05;;;;;;;;;;;;;;;22.51;100.00;98830.91;4994852;28;20441;-79
2021/07/11 11:36:48;;;;;;;;;;;;;;;22.68;100.00;98828.94;5012653;28;20399;-79
2021/07/11 11:39:20;;;;;;;;;;;;;;;22.81;100.00;98825.63;4995114;28;19976;-79
2021/07/11 11:41:47;;;;;;;;;;;;;;;22.81;100.00;98837.78;4979045;28;19926;-79
2021/07/11 11:44:16;;;;;;;;;;;;;;;22.26;100.00;98828.94;4994712;28;19925;-79
2021/07/11 11:46:44;;;;;;;;;;;;;;;21.49;100.00;98836.84;5012113;28;19925;-79
2021/07/11 11:49:13;;;;;;;;;;;;;;;20.76;100.00;98847.91;4978832;28;20028;-79
2021/07/11 11:51:44;;;;;;;;;;;;;;;21.06;100.00;98849.31;5012557;28;20024;-78
2021/07/11 11:54:20;;;;;;;;;;;;;;;20.61;100.00;98852.88;5012396;28;19930;-79
2021/07/11 11:56:48;;;;;;;;;;;;;;;20.58;100.00;98859.53;4994968;28;20340;-79
2021/07/11 11:59:15;;;;;;;;;;;;;;;20.29;100.00;98859.63;4994811;28;19947;-79
2021/07/11 12:01:42;;;;;;;;;;;;;;;19.98;100.00;98862.25;4995106;28;19925;-79
2021/07/11 12:04:13;;;;;;;;;;;;;;;19.52;100.00;98859.91;5013567;28;19932;-78
2021/07/11 12:06:41;;;;;;;;;;;;;;;19.84;100.00;98863.03;5015917;28;19926;-78
2021/07/11 12:09:09;;;;;;;;;;;;;;;19.73;100.00;98858.72;5015929;28;20312;-78
2021/07/11 12:11:36;;;;;;;;;;;;;;;19.95;100.00;98863.22;5015973;28;20072;-78
2021/07/11 12:14:07;;;;;;;;;;;;;;;20.13;100.00;98863.03;5013653;28;20373;-78
2021/07/11 12:16:35;;;;;;;;;;;;;;;20.20;100.00;98866.22;5015581;28;20020;-78
2021/07/11 12:19:04;;;;;;;;;;;;;;;20.65;100.00;98864.78;4998090;28;19955;-78
2021/07/11 12:21:33;;;;;;;;;;;;;;;20.98;100.00;98859.53;5015895;28;20412;-78
2021/07/11 12:24:05;;;;;;;;;;;;;;;21.23;100.00;98861.66;5015666;28;19936;-78
2021/07/11 12:26:35;;;;;;;;;;;;;;;21.07;100.00;98843.13;5015636;28;19947;-78
2021/07/11 12:29:05;;;;;;;;;;;;;;;21.04;100.00;98846.97;5015558;28;19929;-78
2021/07/11 12:31:36;;;;;;;;;;;;;;;20.83;100.00;98856.75;4998084;28;19932;-78
2021/07/11 12:34:05;;;;;;;;;;;;;;;20.43;100.00;98847.47;5015248;28;19926;-78
2021/07/11 12:36:32;;;;;;;;;;;;;;;20.72;100.00;98858.69;4998151;28;19983;-78
2021/07/11 12:39:00;;;;;;;;;;;;;;;20.20;100.00;98862.59;4998181;28;19980;-78
2021/07/11 12:41:36;;;;;;;;;;;;;;;19.97;100.00;98855.00;5015682;28;20006;-78
2021/07/11 12:44:04;;;;;;;;;;;;;;;19.69;100.00;98855.31;5015183;28;19926;-78
2021/07/11 12:46:33;;;;;;;;;;;;;;;19.57;100.00;98861.28;5015374;28;19933;-79
2021/07/11 12:49:09;;;;;;;;;;;;;;;19.70;100.00;98865.38;5015202;28;19933;-79