Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:38;;;;;;;2.88;1.60;;;;;;;-2.03;93.06;100603.91;4936930;29;20023;-71
2022/01/12 00:04:04;;;;;;;2.33;1.45;;;;;;;-2.03;93.08;100614.06;4936688;29;20145;-71
2022/01/12 00:06:29;;;;;;;0.88;0.88;;;;;;;-1.98;93.28;100612.69;4936730;29;20032;-71
2022/01/12 00:08:55;;;;;;;0.93;0.93;;;;;;;-2.06;93.61;100611.31;4936782;29;20540;-71
2022/01/12 00:11:22;;;;;;;0.80;0.80;;;;;;;-1.93;93.51;100611.28;4936872;29;20058;-71
2022/01/12 00:13:51;;;;;;;1.20;1.20;;;;;;;-1.97;93.67;100611.88;4936683;29;20039;-71
2022/01/12 00:16:17;;;;;;;1.33;1.33;;;;;;;-1.86;93.32;100617.63;4936268;29;20409;-71
2022/01/12 00:18:45;;;;;;;3.10;2.45;;;;;;;-1.96;93.14;100620.38;4936722;29;20019;-71
2022/01/12 00:21:11;;;;;;;0.80;0.80;;;;;;;-1.90;92.46;100616.53;4936532;29;20024;-70
2022/01/12 00:23:38;;;;;;;2.58;1.40;;;;;;;-1.70;94.74;100615.22;4936603;29;20026;-71
2022/01/12 00:26:09;;;;;;;0.98;0.98;;;;;;;-1.72;93.28;100623.53;4936326;29;20442;-71
2022/01/12 00:34:06;;;;;;;2.20;1.63;;;;;;;-2.02;92.56;100628.50;4934003;29;20512;-71
2022/01/12 00:36:33;;;;;;;0.93;0.93;;;;;;;-2.08;92.97;100625.56;4936021;29;20046;-71
2022/01/12 00:38:59;;;;;;;1.25;1.25;;;;;;;-2.10;92.71;100629.69;4936288;29;20030;-71
2022/01/12 00:41:25;;;;;;;0.90;0.90;;;;;;;-2.21;93.49;100633.22;4936237;29;20039;-71
2022/01/12 00:43:57;;;;;;;0.93;0.93;;;;;;;-2.27;93.47;100630.28;4936107;29;20150;-71
2022/01/12 00:46:24;;;;;;;1.35;1.35;;;;;;;-2.43;94.33;100631.84;4936016;29;20437;-71
2022/01/12 00:48:51;;;;;;;0.80;0.80;;;;;;;-2.38;94.17;100639.75;4934969;29;20375;-70
2022/01/12 00:51:16;;;;;;;1.48;1.48;;;;;;;-2.40;94.28;100649.81;4936031;29;20038;-71
2022/01/12 00:53:42;;;;;;;0.80;0.80;;;;;;;-2.38;95.14;100635.56;4935935;29;20032;-71
2022/01/12 00:56:07;;;;;;;0.98;0.98;;;;;;;-2.42;94.93;100638.72;4935659;29;20031;-71
2022/01/12 00:58:34;;;;;;;1.98;1.20;;;;;;;-2.39;94.94;100645.63;4935956;29;20031;-71
2022/01/12 05:17:13;;;;;;;0.80;0.80;;;;;;;-4.12;100.00;100760.59;5105157;23;20047;-67
2022/01/12 05:19:39;;;;;;;0.95;0.95;;;;;;;-4.02;100.00;100765.53;4954123;28;20043;-70
2022/01/12 05:22:04;;;;;;;1.75;1.73;;;;;;;-4.12;100.00;100765.66;4954799;28;20140;-70
2022/01/12 05:24:29;;;;;;;1.92;1.83;;;;;;;-4.11;100.00;100764.00;4954602;29;20073;-70
2022/01/12 05:26:55;;;;;;;1.38;1.38;;;;;;;-4.09;100.00;100768.41;4954336;28;20066;-71
2022/01/12 05:29:20;;;;;;;1.30;1.30;;;;;;;-4.13;100.00;100768.97;4955081;28;20031;-67
2022/01/12 05:31:45;;;;;;;2.05;1.63;;;;;;;-4.19;100.00;100761.81;4954632;28;20027;-68
2022/01/12 05:34:11;;;;;;;1.60;1.50;;;;;;;-4.17;100.00;100766.97;4946293;28;20011;-68
2022/01/12 05:36:36;;;;;;;3.80;2.20;;;;;;;-4.16;100.00;100768.72;4954215;29;20038;-68
2022/01/12 05:39:02;;;;;;;3.65;2.53;;;;;;;-4.17;100.00;100779.63;4954428;28;20062;-67
2022/01/12 05:41:28;;;;;;;0.93;0.93;;;;;;;-4.15;100.00;100790.75;4954568;28;20023;-67
2022/01/12 05:43:53;;;;;;;1.08;1.08;;;;;;;-4.23;100.00;100792.72;4954354;29;20053;-70
2022/01/12 05:46:23;;;;;;;1.45;1.15;;;;;;;-4.20;100.00;100797.13;4886129;28;20575;-70
2022/01/12 05:51:33;;;;;;;1.73;1.73;;;;;;;-4.21;100.00;100785.22;4916205;29;20039;-70
2022/01/12 05:53:58;;;;;;;1.95;1.60;;;;;;;-4.21;100.00;100778.50;4916019;29;20024;-71
2022/01/12 05:56:24;;;;;;;1.63;1.60;;;;;;;-4.27;100.00;100774.66;4915857;29;20028;-71
2022/01/12 05:58:50;;;;;;;2.00;1.90;;;;;;;-4.29;100.00;100766.09;4915926;29;20038;-70
2022/01/12 06:01:16;;;;;;;1.67;1.67;;;;;;;-4.28;100.00;100772.91;4914863;29;20024;-70
2022/01/12 06:03:41;;;;;;;0.80;0.80;;;;;;;-4.28;100.00;100772.91;4913000;29;20036;-70
2022/01/12 06:06:07;;;;;;;1.77;1.77;;;;;;;-4.24;100.00;100790.09;4897705;29;20055;-70
2022/01/12 06:08:32;;;;;;;0.80;0.80;;;;;;;-4.26;100.00;100801.72;4896974;29;20032;-71
2022/01/12 06:10:58;;;;;;;1.80;1.73;;;;;;;-4.27;100.00;100799.97;4896970;29;20149;-72
2022/01/12 06:13:23;;;;;;;1.30;1.30;;;;;;;-4.26;100.00;100804.25;4912525;29;20027;-71
2022/01/12 06:15:48;;;;;;;1.40;1.35;;;;;;;-4.23;100.00;100804.50;4896363;29;20115;-71
2022/01/12 06:18:14;;;;;;;0.75;0.75;;;;;;;-4.12;100.00;100801.09;4896969;29;20494;-71
2022/01/12 06:20:39;;;;;;;1.00;1.00;;;;;;;-4.07;100.00;100804.84;4911328;29;20036;-71
2022/01/12 06:23:04;;;;;;;1.20;1.20;;;;;;;-4.04;100.00;100812.66;4896929;29;20020;-71
2022/01/12 06:25:30;;;;;;;1.40;1.40;;;;;;;-4.13;100.00;100804.41;4896820;29;20526;-68
2022/01/12 06:28:08;;;;;;;3.63;1.98;;;;;;;-4.17;100.00;100807.47;4896708;29;20156;-69
2022/01/12 06:33:17;;;;;;;0.98;0.98;;;;;;;-4.27;100.00;100815.16;4911890;29;20119;-70
2022/01/12 06:35:42;;;;;;;1.10;1.10;;;;;;;-4.24;100.00;100826.41;4916758;29;20127;-68
2022/01/12 06:38:08;;;;;;;1.23;1.20;;;;;;;-4.14;100.00;100827.94;4909121;29;20115;-69
2022/01/12 06:40:33;;;;;;;1.77;1.70;;;;;;;-4.24;100.00;100825.50;4900592;29;20029;-71
2022/01/12 06:43:01;;;;;;;1.70;1.60;;;;;;;-4.34;100.00;100826.47;4900502;29;20506;-70
2022/01/12 06:45:26;;;;;;;2.10;2.03;;;;;;;-4.40;100.00;100824.38;4900420;29;20042;-70
2022/01/12 06:47:51;;;;;;;1.23;1.23;;;;;;;-4.37;100.00;100826.25;4900502;29;20107;-70
2022/01/12 06:50:17;;;;;;;1.48;1.38;;;;;;;-4.36;100.00;100819.53;4900264;29;20024;-71
2022/01/12 06:52:42;;;;;;;1.73;1.63;;;;;;;-4.35;100.00;100821.28;4900328;29;20020;-70
2022/01/12 06:55:08;;;;;;;2.40;2.30;;;;;;;-4.42;100.00;100820.84;4900366;29;20033;-70
2022/01/12 06:57:33;;;;;;;1.50;1.50;;;;;;;-4.42;100.00;100815.78;4900013;29;20051;-71
2022/01/12 06:59:58;;;;;;;2.60;2.00;;;;;;;-4.41;100.00;100822.59;4900140;29;20385;-71
2022/01/12 07:02:24;;;;;;;1.23;1.23;;;;;;;-4.35;100.00;100823.81;4904711;29;20028;-71
2022/01/12 07:04:49;;;;;;;1.23;1.23;;;;;;;-4.30;100.00;100819.97;4911034;29;20516;-71
2022/01/12 07:07:14;;;;;;;0.82;0.82;;;;;;;-4.29;100.00;100822.66;4915371;29;20028;-71
2022/01/12 07:09:40;;;;;;;0.98;0.98;;;;;;;-4.27;100.00;100821.09;4900132;29;20107;-71
2022/01/12 07:12:05;;;;;;;2.45;2.25;;;;;;;-4.31;100.00;100820.75;4899942;29;20048;-71
2022/01/12 07:14:31;;;;;;;0.90;0.90;;;;;;;-4.22;100.00;100829.03;4900014;29;20059;-70
2022/01/12 07:16:57;;;;;;;1.42;1.33;;;;;;;-4.20;100.00;100833.44;4899588;29;20040;-70
2022/01/12 07:19:22;;;;;;;1.92;1.83;;;;;;;-4.13;100.00;100839.81;4900028;29;20031;-70
2022/01/12 07:21:49;;;;;;;1.13;1.13;;;;;;;-4.14;100.00;100838.94;4900181;29;20474;-70
2022/01/12 07:24:14;;;;;;;1.17;1.08;;;;;;;-4.14;100.00;100848.19;4898630;29;20470;-70
2022/01/12 07:26:39;;;;;;;2.22;2.13;;;;;;;-4.14;100.00;100838.94;4899551;29;20080;-71
2022/01/12 07:29:05;;;;;;;2.20;2.10;;;;;;;-4.14;100.00;100838.94;4899896;29;20059;-70
2022/01/12 07:31:32;;;;;;;1.08;1.08;;;;;;;-4.09;100.00;100831.69;4899921;29;20513;-71
2022/01/12 07:33:57;;;;;;;2.95;2.72;;;;;;;-4.17;100.00;100837.84;4915005;29;20052;-71
2022/01/12 07:36:23;;;;;;;1.27;1.27;;;;;;;-4.09;100.00;100841.81;4911332;29;20497;-70
2022/01/12 07:38:50;;;;;;;2.40;2.28;;;;;;;-4.09;100.00;100840.94;4902877;29;20028;-70
2022/01/12 07:41:16;;;;;;;1.55;1.45;;;;;;;-4.11;99.88;100853.47;4899436;29;20056;-71
2022/01/12 07:43:41;;;;;;;1.25;1.25;;;;;;;-4.08;99.96;100856.22;4898877;29;20443;-71
2022/01/12 07:46:08;;;;;;;1.90;1.77;;;;;;;-4.00;99.52;100852.63;4899135;29;20032;-71
2022/01/12 07:48:33;;;;;;;1.50;1.50;;;;;;;-3.92;99.21;100856.59;4899191;29;20032;-71
2022/01/12 07:50:58;;;;;;;0.80;0.80;;;;;;;-3.72;98.95;100852.09;4899368;29;20390;-71
2022/01/12 07:53:24;;;;;;;3.20;1.42;;;;;;;-3.59;98.58;100866.50;4899136;29;20470;-71
2022/01/12 07:55:49;;;;;;;1.88;1.83;;;;;;;-3.44;98.01;100863.41;4898968;29;20059;-71
2022/01/12 07:58:15;;;;;;;1.15;1.15;;;;;;;-3.52;97.35;100863.66;4899488;29;20036;-71
2022/01/12 08:00:40;;;;;;;2.58;2.45;;;;;;;-3.31;97.16;100887.97;4899347;29;20032;-71
2022/01/12 08:03:05;;;;;;;1.98;1.83;;;;;;;-3.16;96.55;100883.13;4908856;29;20461;-71
2022/01/12 08:05:31;;;;;;;2.97;2.85;;;;;;;-3.12;95.68;100892.69;4912940;29;20028;-71
2022/01/12 08:07:56;;;;;;;1.92;1.83;;;;;;;-3.02;95.24;100899.28;4909939;29;20119;-71
2022/01/12 08:10:22;;;;;;;2.20;2.10;;;;;;;-2.86;94.41;100897.03;4917734;29;20036;-71
2022/01/12 08:12:47;;;;;;;1.08;1.08;;;;;;;-2.68;93.63;100887.28;4917780;29;20079;-71
2022/01/12 08:15:13;;;;;;;3.53;3.00;;;;;;;-2.33;91.13;100890.56;4917551;29;20035;-71
2022/01/12 08:17:39;;;;;;;1.30;1.30;;;;;;;-1.00;87.34;100897.47;4917759;29;20402;-71
2022/01/12 08:20:10;;;;;;;2.60;2.40;;;;;;;0.27;80.28;100887.22;4917604;29;20024;-71
2022/01/12 08:22:36;;;;;;;2.60;2.35;;;;;;;1.59;73.02;100880.81;4917777;29;20080;-71
2022/01/12 08:25:02;;;;;;;3.85;2.67;;;;;;;1.97;71.98;100879.34;4917515;29;20027;-71
2022/01/12 08:27:27;;;;;;;4.32;3.13;;;;;;;2.22;69.78;100882.31;4917340;29;20040;-72
2022/01/12 08:29:59;;;;;;;4.97;2.20;;;;;;;2.12;68.60;100895.44;4917694;29;20039;-72
2022/01/12 08:32:25;;;;;;;5.55;2.40;;;;;;;1.94;69.89;100895.44;4915855;29;20080;-72
2022/01/12 08:34:50;;;;;;;5.45;2.58;;;;;;;2.55;67.29;100892.44;4909385;29;20033;-72
2022/01/12 08:37:15;;;;;;;1.30;1.20;;;;;;;2.30;69.04;100905.72;4914301;29;20029;-72
2022/01/12 08:39:40;;;;;;;3.05;2.63;;;;;;;3.06;66.81;100888.91;4898485;29;20500;-71
2022/01/12 08:42:06;;;;;;;2.50;2.35;;;;;;;4.11;63.32;100879.00;4898399;29;20111;-72
2022/01/12 08:44:33;;;;;;;1.83;1.73;;;;;;;3.80;63.56;100887.94;4898379;29;20130;-72
2022/01/12 08:46:59;;;;;;;2.50;1.83;;;;;;;3.88;60.99;100887.41;4897890;29;20504;-72
2022/01/12 08:49:24;;;;;;;3.10;2.17;;;;;;;4.93;58.90;100889.13;4898161;29;20029;-72
2022/01/12 08:51:49;;;;;;;5.57;3.20;;;;;;;3.62;61.61;100902.50;4898235;29;20439;-72
2022/01/12 08:54:15;;;;;;;2.97;2.70;;;;;;;3.29;63.33;100907.91;4897226;29;20041;-71
2022/01/12 08:56:40;;;;;;;2.17;2.05;;;;;;;3.40;64.03;100897.25;4897816;29;20117;-71
2022/01/12 08:59:05;;;;;;;3.58;3.25;;;;;;;2.55;64.71;100913.78;4898108;29;20042;-71
2022/01/12 09:01:31;;;;;;;3.17;2.80;;;;;;;1.67;68.87;100915.31;4898050;29;20032;-72
2022/01/12 09:03:56;;;;;;;2.88;2.25;;;;;;;1.53;70.86;100916.28;4913396;29;20472;-71
2022/01/12 09:06:21;;;;;;;3.28;2.17;;;;;;;1.12;72.33;100907.28;4909326;29;20020;-71
2022/01/12 09:08:47;;;;;;;2.72;2.25;;;;;;;1.80;70.84;100911.72;4901574;29;20500;-71
2022/01/12 09:11:14;;;;;;;2.28;2.08;;;;;;;2.31;67.17;100910.91;4897907;29;20063;-71
2022/01/12 09:13:40;;;;;;;2.63;2.45;;;;;;;2.44;66.84;100908.97;4897930;29;20123;-71
2022/01/12 09:16:08;;;;;;;4.47;2.40;;;;;;;3.85;63.82;100906.97;4897624;29;20154;-71
2022/01/12 09:18:35;;;;;;;1.65;1.55;;;;;;;3.65;62.11;100907.78;4897773;29;20100;-71
2022/01/12 09:21:00;;;;;;;2.08;1.88;;;;;;;2.56;65.14;100930.00;4897801;29;20039;-71
2022/01/12 09:23:26;;;;;;;1.35;1.27;;;;;;;2.64;65.70;100936.38;4897515;29;20386;-72
2022/01/12 09:25:52;;;;;;;5.45;3.83;;;;;;;3.80;64.00;100928.97;4897491;29;20132;-72
2022/01/12 09:28:17;;;;;;;2.75;2.50;;;;;;;3.77;62.41;100939.09;4897759;29;20445;-72
2022/01/12 09:30:43;;;;;;;5.53;3.53;;;;;;;4.58;59.03;100942.53;4897545;29;20033;-72
2022/01/12 09:33:09;;;;;;;3.58;3.28;;;;;;;5.21;57.07;100934.75;4907468;29;20029;-72
2022/01/12 09:35:34;;;;;;;4.55;2.78;;;;;;;5.75;55.07;100935.03;4908749;29;20052;-72
2022/01/12 09:38:00;;;;;;;2.45;2.08;;;;;;;6.65;53.47;100924.44;4906870;29;20371;-72
2022/01/12 09:40:25;;;;;;;3.72;2.67;;;;;;;7.70;50.38;100913.88;4897338;29;20035;-72
2022/01/12 09:42:51;;;;;;;4.57;3.38;;;;;;;6.26;52.27;100919.72;4897264;29;20033;-72
2022/01/12 09:45:18;;;;;;;4.20;2.42;;;;;;;4.81;57.37;100912.66;4897392;29;20029;-72
2022/01/12 09:47:47;;;;;;;3.63;2.55;;;;;;;6.08;53.88;100906.22;4897213;29;20029;-72
2022/01/12 09:50:15;;;;;;;2.45;2.10;;;;;;;8.92;47.30;100891.19;4897142;29;20020;-72
2022/01/12 09:52:40;;;;;;;3.35;3.05;;;;;;;8.82;46.43;100899.56;4897022;29;20040;-72
2022/01/12 09:55:06;;;;;;;2.83;2.35;;;;;;;10.17;45.15;100917.91;4897087;29;20063;-72
2022/01/12 09:57:32;;;;;;;4.88;2.38;;;;;;;11.83;40.44;100906.56;4896939;29;20463;-73
2022/01/12 09:59:57;;;;;;;2.25;2.00;;;;;;;12.66;39.56;100915.16;4897076;29;20028;-73
2022/01/12 10:02:22;;;;;;;2.35;1.92;;;;;;;10.74;39.32;100953.47;4901092;29;20079;-73
2022/01/12 10:04:59;;;;;;;6.35;2.47;;;;;;;11.99;38.76;100946.56;4908252;29;20039;-72
2022/01/12 10:07:25;;;;;;;3.53;2.15;;;;;;;10.03;43.04;100952.19;4907447;29;20032;-73
2022/01/12 10:09:55;;;;;;;3.53;2.50;;;;;;;8.82;43.92;100953.00;4915971;29;20027;-72
2022/01/12 10:12:21;;;;;;;3.67;1.80;;;;;;;7.14;47.34;100946.59;4915785;29;20102;-72
2022/01/12 10:15:00;;;;;;;7.20;2.83;;;;;;;7.44;49.97;100947.53;4915870;29;20098;-72
2022/01/12 10:17:40;;;;;;;6.45;2.05;;;;;;;9.53;43.89;100928.75;4915489;29;20507;-72
2022/01/12 10:20:09;;;;;;;3.10;2.38;;;;;;;11.59;39.71;100927.88;4915752;29;20482;-70
2022/01/12 10:22:35;;;;;;;4.07;2.45;;;;;;;12.15;38.07;100925.09;4915864;29;20028;-72
2022/01/12 10:25:13;;;;;;;3.85;2.22;;;;;;;12.56;35.66;100927.19;4929418;29;20413;-72
2022/01/12 10:27:38;;;;;;;4.38;2.22;;;;;;;12.92;35.63;100925.78;4934254;29;20524;-73
2022/01/12 10:30:05;;;;;;;2.25;2.00;;;;;;;14.44;33.63;100930.75;4934219;29;20028;-72
2022/01/12 10:32:31;;;;;;;10.27;4.72;;;;;;;13.29;34.09;100942.50;4934230;29;20496;-72
2022/01/12 10:34:59;;;;;;;3.88;2.55;;;;;;;11.67;38.41;100946.16;4926782;29;20066;-72
2022/01/12 10:37:27;;;;;;;2.22;2.03;;;;;;;11.94;37.11;100951.75;4926458;29;20027;-72
2022/01/12 10:39:54;;;;;;;2.67;2.38;;;;;;;11.68;36.25;100942.72;4934473;29;20437;-72
2022/01/12 10:42:25;;;;;;;9.57;2.45;;;;;;;10.02;41.14;100960.81;4934802;29;20038;-72
2022/01/12 10:44:54;;;;;;;4.85;2.30;;;;;;;8.66;42.87;100975.00;4934496;29;20036;-72
2022/01/12 10:47:22;;;;;;;4.68;2.17;;;;;;;6.41;48.17;100976.88;4934133;29;20564;-72
2022/01/12 10:49:53;;;;;;;2.95;2.47;;;;;;;5.98;50.57;100976.19;4934431;29;20036;-72
2022/01/12 10:52:20;;;;;;;3.08;1.55;;;;;;;8.42;44.88;100954.59;4934400;29;20551;-72
2022/01/12 10:54:58;;;;;;;1.65;1.55;;;;;;;10.57;40.08;100954.91;4934425;29;20032;-72
2022/01/12 10:57:24;;;;;;;2.00;1.85;;;;;;;12.70;36.67;100946.41;4934021;29;20062;-72
2022/01/12 11:00:03;;;;;;;1.38;1.30;;;;;;;13.82;33.87;100949.72;4934593;29;20027;-72
2022/01/12 11:02:29;;;;;;;2.58;2.00;;;;;;;12.23;35.40;100958.94;4934122;29;20024;-72
2022/01/12 11:04:57;;;;;;;2.30;2.20;;;;;;;10.22;39.10;100960.31;4926227;29;20504;-72
2022/01/12 11:07:24;;;;;;;4.00;3.30;;;;;;;7.67;44.92;100965.38;4925789;29;20367;-72
2022/01/12 11:09:53;;;;;;;4.38;3.38;;;;;;;6.37;48.50;100969.88;4934608;29;20027;-71
2022/01/12 11:12:19;;;;;;;7.68;3.15;;;;;;;5.55;52.28;100966.88;4934223;29;20058;-72
2022/01/12 11:14:45;;;;;;;2.08;1.92;;;;;;;4.49;54.30;100974.66;4934409;29;20068;-72
2022/01/12 11:17:10;;;;;;;2.05;1.88;;;;;;;3.89;55.25;100963.50;4933806;29;20042;-72
2022/01/12 11:19:38;;;;;;;2.55;2.35;;;;;;;3.40;57.71;100964.75;4937448;29;20081;-72
2022/01/12 11:22:22;;;;;;;3.92;2.20;;;;;;;3.13;58.35;100978.81;4937584;29;20478;-72
2022/01/12 11:24:47;;;;;;;1.92;1.83;;;;;;;3.17;57.96;100979.03;4937671;29;20063;-72
2022/01/12 11:27:20;;;;;;;2.50;1.77;;;;;;;2.64;59.41;100979.91;4937315;29;20082;-72
2022/01/12 11:29:45;;;;;;;2.55;2.03;;;;;;;3.47;58.15;100973.59;4943904;23;20164;-72
2022/01/12 11:32:13;;;;;;;2.47;2.05;;;;;;;3.97;55.99;100972.44;4918420;29;20020;-73
2022/01/12 11:34:39;;;;;;;1.50;1.40;;;;;;;3.15;58.60;100972.97;4909208;29;20434;-71
2022/01/12 11:37:12;;;;;;;3.20;2.00;;;;;;;2.65;60.06;100971.41;4910575;29;20060;-71
2022/01/12 11:39:38;;;;;;;1.60;1.50;;;;;;;2.52;60.88;100969.06;4918392;29;20032;-71
2022/01/12 11:42:04;;;;;;;3.58;3.00;;;;;;;2.90;60.20;100949.56;4918402;29;20111;-71
2022/01/12 11:44:34;;;;;;;4.93;3.13;;;;;;;4.36;57.35;100933.09;4918213;29;20067;-71
2022/01/12 11:47:03;;;;;;;1.90;1.80;;;;;;;6.13;51.10;100907.25;4918197;29;20028;-72
2022/01/12 11:49:39;;;;;;;3.08;2.47;;;;;;;6.67;49.11;100902.16;4916914;29;20040;-72
2022/01/12 11:52:18;;;;;;;2.20;2.03;;;;;;;8.50;44.68;100884.16;4918366;29;20496;-71
2022/01/12 11:54:47;;;;;;;3.58;2.25;;;;;;;8.22;45.05;100864.53;4918096;29;20039;-70
2022/01/12 11:57:18;;;;;;;2.80;2.17;;;;;;;6.88;47.88;100877.09;4918117;29;20111;-72
2022/01/12 11:59:57;;;;;;;2.05;1.73;;;;;;;5.70;49.67;100887.72;4917883;29;20024;-71
2022/01/12 12:02:38;;;;;;;2.38;1.67;;;;;;;6.27;49.32;100890.59;4918113;29;20047;-71
2022/01/12 12:05:26;;;;;;;3.83;2.63;;;;;;;7.77;46.80;100871.91;4909970;29;20493;-69
2022/01/12 12:08:02;;;;;;;3.83;1.88;;;;;;;7.23;47.00;100879.84;4909831;29;20598;-73
2022/01/12 12:10:34;;;;;;;3.05;1.67;;;;;;;8.12;45.55;100866.81;4916629;29;20020;-72
2022/01/12 12:13:00;;;;;;;2.58;2.38;;;;;;;6.95;47.41;100873.88;4917742;29;20034;-72
2022/01/12 12:15:26;;;;;;;2.10;1.88;;;;;;;5.95;49.40;100875.75;4917818;29;20107;-69
2022/01/12 12:17:54;;;;;;;2.03;1.85;;;;;;;5.86;49.07;100882.31;4917601;29;20443;-73
2022/01/12 12:20:22;;;;;;;2.50;1.83;;;;;;;7.65;46.93;100858.72;4917711;29;20028;-73
2022/01/12 12:22:48;;;;;;;2.08;1.88;;;;;;;8.85;44.08;100863.47;4917645;29;20047;-72
2022/01/12 12:25:20;;;;;;;1.73;1.63;;;;;;;9.88;41.30;100850.91;4917949;29;20397;-72
2022/01/12 12:28:13;;;;;;;2.45;2.25;;;;;;;7.16;48.00;100862.47;4917448;29;20055;-73
2022/01/12 12:30:39;;;;;;;2.78;2.58;;;;;;;6.84;48.68;100864.06;4917442;29;20036;-72
2022/01/12 12:33:07;;;;;;;3.95;2.50;;;;;;;7.22;46.85;100872.97;4930028;29;20038;-72
2022/01/12 12:35:33;;;;;;;4.45;2.10;;;;;;;6.10;49.52;100863.41;4911703;29;20030;-72
2022/01/12 12:38:08;;;;;;;2.65;2.30;;;;;;;4.99;52.16;100860.25;4909357;29;20058;-72
2022/01/12 12:40:39;;;;;;;3.47;2.42;;;;;;;3.86;54.90;100857.41;4917353;29;20048;-73
2022/01/12 12:43:27;;;;;;;3.00;2.30;;;;;;;3.86;56.45;100854.84;4917488;29;20080;-72
2022/01/12 12:45:57;;;;;;;2.47;1.95;;;;;;;3.11;59.08;100849.84;4915870;29;20038;-72
2022/01/12 12:48:25;;;;;;;2.15;1.42;;;;;;;3.37;58.54;100858.69;4917266;29;20032;-71
2022/01/12 12:50:59;;;;;;;5.22;2.80;;;;;;;3.35;58.84;100846.69;4915890;29;20205;-72
2022/01/12 12:53:29;;;;;;;2.80;2.55;;;;;;;3.76;58.61;100852.72;4917108;29;20088;-69
2022/01/12 12:55:54;;;;;;;3.30;2.00;;;;;;;4.20;57.54;100853.69;4916684;29;20119;-72
2022/01/12 12:58:20;;;;;;;2.03;1.77;;;;;;;4.10;58.38;100855.00;4915693;29;20111;-73
2022/01/12 13:00:45;;;;;;;1.25;1.17;;;;;;;4.16;57.13;100862.13;4916991;29;20030;-72
2022/01/12 13:03:10;;;;;;;1.75;1.65;;;;;;;4.22;57.36;100846.09;4914142;29;20439;-72
2022/01/12 13:05:41;;;;;;;10.60;2.13;;;;;;;4.06;58.39;100844.56;4911571;29;20056;-71
2022/01/12 13:08:08;;;;;;;9.05;2.42;;;;;;;4.08;58.02;100848.97;4908849;29;20099;-68
2022/01/12 13:10:34;;;;;;;1.42;1.40;;;;;;;4.24;57.87;100840.19;4916822;29;20039;-72
2022/01/12 13:13:01;;;;;;;4.97;1.90;;;;;;;4.28;57.37;100852.34;4916602;29;20033;-72
2022/01/12 13:15:30;;;;;;;2.58;2.33;;;;;;;3.71;57.50;100869.59;4917047;29;20020;-71
2022/01/12 13:18:04;;;;;;;2.90;2.25;;;;;;;3.71;59.18;100866.16;4916441;29;20028;-72
2022/01/12 13:23:18;;;;;;;2.27;2.03;;;;;;;3.64;58.08;100874.41;4916836;29;20030;-73
2022/01/12 13:25:44;;;;;;;2.92;2.20;;;;;;;3.37;59.35;100889.41;4916392;29;20024;-73
2022/01/12 13:28:09;;;;;;;4.25;3.10;;;;;;;3.45;59.72;100893.22;4916354;29;20034;-73
2022/01/12 13:30:49;;;;;;;2.97;1.73;;;;;;;3.41;60.34;100893.88;4915778;29;20031;-71
2022/01/12 13:33:24;;;;;;;1.77;1.63;;;;;;;3.50;59.58;100896.84;4908273;29;20024;-73
2022/01/12 13:35:49;;;;;;;2.20;2.03;;;;;;;3.21;60.74;100903.22;4900736;29;20029;-72
2022/01/12 13:38:32;;;;;;;2.65;2.47;;;;;;;2.73;61.63;100902.69;4896107;29;20029;-73
2022/01/12 13:41:15;;;;;;;1.30;1.23;;;;;;;2.46;63.47;100917.56;4897007;29;20099;-73
2022/01/12 13:43:42;;;;;;;1.58;1.48;;;;;;;1.99;65.21;100918.66;4897359;29;20046;-72
2022/01/12 13:46:13;;;;;;;2.25;2.00;;;;;;;1.68;66.24;100914.50;4895964;29;20363;-71
2022/01/12 13:48:43;;;;;;;2.25;2.10;;;;;;;2.34;65.23;100917.00;4899767;29;20031;-69
2022/01/12 13:51:09;;;;;;;1.65;1.55;;;;;;;2.66;64.08;100909.22;4908145;29;20036;-72
2022/01/12 13:53:39;;;;;;;1.33;1.23;;;;;;;2.70;63.94;100915.31;4916007;29;20043;-72
2022/01/12 13:56:07;;;;;;;2.05;1.95;;;;;;;2.35;64.00;100914.50;4915962;29;20063;-72
2022/01/12 13:58:34;;;;;;;2.00;1.90;;;;;;;2.44;64.01;100914.06;4915820;29;20028;-72
2022/01/12 14:01:07;;;;;;;1.15;1.15;;;;;;;2.48;64.26;100921.09;4915924;29;20162;-73
2022/01/12 14:03:43;;;;;;;4.22;2.33;;;;;;;2.27;64.87;100911.59;4910322;29;20040;-72
2022/01/12 14:06:16;;;;;;;1.67;1.58;;;;;;;2.07;65.98;100904.56;4914094;29;20028;-71
2022/01/12 14:08:55;;;;;;;1.40;1.40;;;;;;;2.28;64.73;100905.66;4907659;29;20076;-71
2022/01/12 14:11:30;;;;;;;1.08;1.08;;;;;;;2.17;66.12;100909.34;4897236;29;20097;-71
2022/01/12 14:13:57;;;;;;;1.17;1.17;;;;;;;2.08;65.91;100908.91;4898605;29;20028;-71
2022/01/12 14:16:28;;;;;;;2.30;2.13;;;;;;;2.23;65.85;100919.91;4908576;29;20036;-68
2022/01/12 14:19:00;;;;;;;3.05;2.22;;;;;;;1.95;65.90;100926.97;4915872;29;20367;-69
2022/01/12 14:21:26;;;;;;;2.97;1.92;;;;;;;2.12;65.75;100931.25;4910594;29;20020;-72
2022/01/12 14:23:51;;;;;;;1.30;1.30;;;;;;;2.20;65.04;100929.97;4895496;29;20035;-73
2022/01/12 14:26:22;;;;;;;6.35;2.38;;;;;;;2.08;65.82;100924.25;4896605;29;20505;-73
2022/01/12 14:28:48;;;;;;;1.27;1.27;;;;;;;1.79;66.67;100922.75;4896649;29;20053;-72
2022/01/12 14:31:13;;;;;;;1.45;1.45;;;;;;;1.68;67.53;100916.19;4896949;29;20024;-68
2022/01/12 14:33:38;;;;;;;1.65;1.55;;;;;;;1.66;67.66;100918.69;4905120;29;20063;-72
2022/01/12 14:36:04;;;;;;;1.90;1.80;;;;;;;1.52;68.77;100914.53;4913739;29;20109;-71
2022/01/12 14:38:29;;;;;;;2.13;2.03;;;;;;;1.57;68.19;100913.09;4914385;29;20060;-70
2022/01/12 14:40:55;;;;;;;1.48;1.30;;;;;;;1.76;68.38;100915.78;4915745;29;20119;-74
2022/01/12 14:43:25;;;;;;;1.63;1.55;;;;;;;1.70;69.25;100907.81;4915661;29;20024;-71
2022/01/12 14:45:51;;;;;;;4.82;2.35;;;;;;;1.68;68.52;100916.19;4915406;29;20028;-71
2022/01/12 14:48:17;;;;;;;3.17;1.40;;;;;;;1.73;67.76;100915.63;4915531;29;20103;-71
2022/01/12 14:50:43;;;;;;;2.58;1.85;;;;;;;1.57;68.14;100923.31;4915447;29;20030;-72
2022/01/12 14:53:10;;;;;;;9.25;3.53;;;;;;;1.59;68.45;100914.03;4908756;29;20111;-71
2022/01/12 14:55:36;;;;;;;1.15;1.15;;;;;;;1.58;69.01;100917.38;4919228;29;20478;-70
2022/01/12 14:58:01;;;;;;;2.20;2.00;;;;;;;1.43;68.74;100926.81;4919105;29;20103;-70
2022/01/12 15:00:30;;;;;;;7.25;2.63;;;;;;;1.14;70.23;100936.31;4918328;29;20422;-71
2022/01/12 15:03:00;;;;;;;1.97;1.87;;;;;;;1.17;70.42;100941.59;4910925;29;20044;-71
2022/01/12 15:05:27;;;;;;;3.03;1.60;;;;;;;1.05;70.42;100935.81;4906736;29;20025;-72
2022/01/12 15:07:52;;;;;;;3.10;2.17;;;;;;;1.08;70.82;100928.34;4899967;29;20615;-71
2022/01/12 15:10:19;;;;;;;1.02;1.02;;;;;;;1.06;71.13;100932.47;4900120;29;20033;-71
2022/01/12 15:12:48;;;;;;;1.17;1.17;;;;;;;1.19;71.86;100932.34;4923101;29;20031;-71
2022/01/12 15:15:14;;;;;;;2.45;2.08;;;;;;;0.91;72.11;100929.06;4909802;29;20028;-71
2022/01/12 15:17:39;;;;;;;1.25;1.20;;;;;;;1.05;72.05;100924.72;4917374;29;20039;-72
2022/01/12 15:20:08;;;;;;;1.88;1.52;;;;;;;0.88;71.49;100926.38;4918824;29;20028;-72
2022/01/12 15:22:46;;;;;;;2.15;1.10;;;;;;;0.87;71.93;100927.13;4917476;29;20031;-71
2022/01/12 15:25:14;;;;;;;4.75;2.10;;;;;;;0.86;71.69;100930.50;4918797;29;20024;-71
2022/01/12 15:27:40;;;;;;;2.10;2.03;;;;;;;0.73;72.13;100932.38;4917192;29;20028;-70
2022/01/12 15:30:08;;;;;;;1.23;1.20;;;;;;;0.59;72.22;100930.72;4918393;29;20036;-72
2022/01/12 15:32:34;;;;;;;1.33;1.23;;;;;;;0.57;71.83;100939.94;4917108;29;20071;-71
2022/01/12 15:35:00;;;;;;;1.35;1.35;;;;;;;0.48;72.72;100942.88;4908199;29;20025;-68
2022/01/12 15:37:26;;;;;;;2.05;1.85;;;;;;;0.39;73.15;100938.91;4910627;29;20023;-68
2022/01/12 15:39:54;;;;;;;2.20;2.10;;;;;;;0.30;73.55;100938.38;4910210;29;20028;-71
2022/01/12 15:42:21;;;;;;;0.98;0.98;;;;;;;0.21;74.10;100939.59;4899986;29;20426;-68
2022/01/12 15:44:46;;;;;;;1.83;1.70;;;;;;;0.10;74.44;100944.88;4899440;29;20055;-70
2022/01/12 15:47:13;;;;;;;1.83;1.73;;;;;;;0.05;74.47;100947.16;4899395;29;20045;-71
2022/01/12 15:49:40;;;;;;;2.00;1.90;;;;;;;-0.10;74.99;100936.03;4898038;29;20050;-70
2022/01/12 15:52:06;;;;;;;1.85;1.60;;;;;;;-0.17;75.02;100933.91;4898400;29;20261;-71
2022/01/12 15:54:32;;;;;;;2.05;1.85;;;;;;;-0.21;76.36;100934.53;4899258;29;20104;-71
2022/01/12 15:56:58;;;;;;;1.05;1.05;;;;;;;-0.23;76.12;100938.66;4899248;29;20115;-71
2022/01/12 15:59:24;;;;;;;1.52;1.42;;;;;;;-0.26;76.07;100935.13;4899080;29;20033;-71
2022/01/12 16:01:49;;;;;;;1.60;1.50;;;;;;;-0.31;76.51;100930.53;4901040;29;20030;-71