Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:51;;;;;;;3.78;3.22;;;7.00;99.90;;;;;;4716144;30;20416;-79
2021/06/01 00:04:20;;;;;;;4.10;3.42;;;7.10;99.90;;;;;;4702958;30;20069;-79
2021/06/01 00:06:48;;;;;;;2.97;2.67;;;7.10;99.90;;;;;;4701639;30;20041;-80
2021/06/01 00:09:19;;;;;;;4.68;3.72;;;7.10;99.90;;;;;;4715468;30;20057;-79
2021/06/01 00:11:48;;;;;;;3.13;2.83;;;7.10;99.90;;;;;;4701891;30;20064;-79
2021/06/01 00:14:17;;;;;;;3.45;3.15;;;7.10;99.90;;;;;;4716393;30;20061;-79
2021/06/01 00:16:45;;;;;;;5.18;3.25;;;7.10;99.90;;;;;;4717203;30;20064;-79
2021/06/01 00:19:14;;;;;;;3.97;3.10;;;7.10;99.90;;;;;;4719171;30;20057;-80
2021/06/01 00:21:42;;;;;;;5.53;2.85;;;7.00;99.90;;;;;;4733997;30;20141;-79
2021/06/01 00:24:11;;;;;;;3.55;2.08;;;7.00;99.90;;;;;;4733296;30;20080;-80
2021/06/01 00:26:41;;;;;;;3.33;2.95;;;7.00;99.90;;;;;;4732860;30;20048;-79
2021/06/01 00:29:10;;;;;;;3.92;3.50;;;6.90;99.90;;;;;;4734451;30;20419;-79
2021/06/01 00:31:38;;;;;;;3.35;3.05;;;6.90;99.90;;;;;;4734480;30;20067;-79
2021/06/01 00:34:06;;;;;;;6.97;6.35;;;6.90;99.90;;;;;;4734078;30;20056;-79
2021/06/01 00:36:34;;;;;;;2.80;2.45;;;6.90;99.90;;;;;;4733137;30;20061;-79
2021/06/01 00:39:04;;;;;;;5.70;3.35;;;6.80;99.90;;;;;;4733351;30;20065;-79
2021/06/01 00:41:32;;;;;;;3.20;2.90;;;6.80;99.90;;;;;;4733740;30;20048;-80
2021/06/01 00:44:00;;;;;;;3.33;2.47;;;6.80;99.90;;;;;;4733878;30;20057;-79
2021/06/01 00:46:29;;;;;;;4.93;3.60;;;6.70;99.90;;;;;;4733470;30;20061;-79
2021/06/01 00:48:57;;;;;;;3.50;3.25;;;6.70;99.90;;;;;;4717474;30;20056;-79
2021/06/01 00:51:25;;;;;;;3.20;2.97;;;6.80;99.90;;;;;;4733852;30;20056;-79
2021/06/01 00:53:53;;;;;;;2.78;2.58;;;6.80;99.90;;;;;;4733827;30;20057;-80
2021/06/01 00:56:22;;;;;;;2.75;2.55;;;6.80;99.90;;;;;;4734158;30;20057;-79
2021/06/01 00:58:50;;;;;;;3.28;2.97;;;6.60;99.90;;;;;;4724014;30;20508;-80
2021/06/01 01:01:21;;;;;;;3.40;3.10;;;6.50;99.90;;;;;;4714689;30;20057;-79
2021/06/01 01:03:50;;;;;;;6.75;3.28;;;6.50;99.90;;;;;;4719145;30;20060;-79
2021/06/01 01:06:59;;;;;;;3.83;3.30;;;6.50;99.90;;;;;;4733625;30;20071;-79
2021/06/01 01:09:32;;;;;;;3.97;3.63;;;6.50;99.90;;;;;;4706971;30;20071;-79
2021/06/01 01:12:08;;;;;;;4.15;3.83;;;6.50;99.90;;;;;;4734259;30;20061;-79
2021/06/01 01:14:45;;;;;;;4.00;2.92;;;6.50;99.90;;;;;;4734302;30;20416;-79
2021/06/01 01:17:18;;;;;;;3.20;2.78;;;6.50;99.90;;;;;;4703390;30;20053;-79
2021/06/01 01:20:09;;;;;;;3.58;3.28;;;6.40;99.90;;;;;;4718147;30;20057;-79
2021/06/01 01:22:44;;;;;;;3.20;2.90;;;6.40;99.90;;;;;;4733163;30;20534;-80
2021/06/01 01:25:18;;;;;;;3.95;3.65;;;6.50;99.90;;;;;;4717044;30;20049;-80
2021/06/01 01:28:10;;;;;;;3.85;3.55;;;6.50;99.90;;;;;;4718517;30;20071;-80
2021/06/01 01:30:45;;;;;;;2.78;2.58;;;6.40;99.90;;;;;;4732248;30;20056;-79
2021/06/01 01:33:31;;;;;;;4.18;3.80;;;6.20;99.90;;;;;;4732816;30;20432;-80
2021/06/01 01:36:03;;;;;;;3.50;3.20;;;6.20;99.90;;;;;;4724551;30;20141;-80
2021/06/01 01:38:31;;;;;;;6.18;5.68;;;5.90;99.90;;;;;;4750990;30;20391;-80
2021/06/01 01:41:04;;;;;;;3.85;2.80;;;6.00;99.90;;;;;;4749953;30;20048;-80
2021/06/01 01:43:34;;;;;;;3.13;2.88;;;6.00;99.90;;;;;;4751348;30;20052;-80
2021/06/01 01:46:27;;;;;;;4.10;3.00;;;6.10;99.90;;;;;;4750912;30;20069;-80
2021/06/01 01:51:44;;;;;;;3.55;3.25;;;6.20;99.90;;;;;;4715590;30;20057;-80
2021/06/01 01:54:30;;;;;;;4.47;3.70;;;6.20;99.90;;;;;;4714719;30;20056;-80
2021/06/01 01:57:11;;;;;;;4.20;3.88;;;6.20;99.90;;;;;;4715450;30;20060;-80
2021/06/01 01:59:40;;;;;;;4.37;3.43;;;6.10;99.90;;;;;;4716165;30;20654;-80
2021/06/01 02:02:10;;;;;;;6.05;3.83;;;6.10;99.90;;;;;;4714383;30;20303;-80
2021/06/01 02:04:39;;;;;;;4.43;3.88;;;6.00;99.90;;;;;;4723039;30;20065;-80
2021/06/01 02:07:07;;;;;;;3.90;3.50;;;6.00;99.90;;;;;;4733450;30;20065;-80
2021/06/01 02:09:36;;;;;;;6.30;3.28;;;6.00;99.90;;;;;;4732033;30;20059;-80
2021/06/01 02:12:04;;;;;;;4.72;4.32;;;6.00;99.90;;;;;;4733220;30;20061;-80
2021/06/01 02:14:33;;;;;;;2.83;2.60;;;6.00;99.90;;;;;;4732458;30;20053;-80
2021/06/01 02:17:00;;;;;;;3.60;3.30;;;6.00;99.90;;;;;;4732671;30;20052;-79
2021/06/01 02:19:29;;;;;;;6.03;5.28;;;5.80;99.90;;;;;;4731883;30;20071;-79
2021/06/01 02:24:51;;;;;;;3.65;3.35;;;5.70;99.90;;;;;;4731998;30;20051;-80
2021/06/01 02:27:34;;;;;;;3.45;3.05;;;5.60;99.90;;;;;;4733024;30;20072;-80
2021/06/01 02:30:02;;;;;;;9.18;3.47;;;5.60;99.90;;;;;;4732167;30;20057;-80
2021/06/01 02:32:46;;;;;;;5.22;4.32;;;5.60;99.90;;;;;;4732662;30;20070;-80
2021/06/01 02:35:18;;;;;;;2.90;2.67;;;5.70;99.90;;;;;;4732672;30;20061;-80
2021/06/01 02:37:48;;;;;;;4.53;4.10;;;5.70;99.90;;;;;;4749070;30;20067;-80
2021/06/01 02:40:20;;;;;;;3.58;3.28;;;5.70;99.90;;;;;;4749752;30;20508;-80
2021/06/01 02:42:49;;;;;;;3.67;3.38;;;5.70;99.90;;;;;;4750239;30;20052;-79
2021/06/01 02:45:23;;;;;;;4.40;4.10;;;5.60;99.90;;;;;;4749788;30;20056;-80
2021/06/01 02:47:52;;;;;;;9.68;3.70;;;5.60;99.90;;;;;;4750647;30;20060;-80
2021/06/01 02:50:21;;;;;;;4.07;3.50;;;5.60;99.90;;;;;;4749448;30;20052;-79
2021/06/01 02:52:50;;;;;;;5.25;4.35;;;5.50;99.90;;;;;;4749461;30;20048;-80
2021/06/01 02:55:20;;;;;;;3.83;3.42;;;5.50;99.90;;;;;;4749539;30;20589;-80
2021/06/01 02:57:48;;;;;;;4.40;2.83;;;5.50;99.90;;;;;;4744950;30;20052;-80
2021/06/01 03:00:20;;;;;;;4.05;3.72;;;5.60;99.90;;;;;;4698563;30;20069;-80
2021/06/01 03:02:48;;;;;;;6.43;2.80;;;5.40;99.90;;;;;;4712600;30;20065;-80
2021/06/01 03:05:19;;;;;;;3.63;3.33;;;5.50;99.90;;;;;;4727664;30;20057;-80
2021/06/01 03:07:54;;;;;;;5.38;4.88;;;5.40;99.90;;;;;;4732743;30;20056;-80
2021/06/01 03:10:23;;;;;;;8.00;4.03;;;5.40;99.90;;;;;;4730277;30;20044;-80
2021/06/01 03:12:58;;;;;;;6.63;4.22;;;5.40;99.90;;;;;;4716451;30;20048;-80
2021/06/01 03:15:27;;;;;;;7.18;4.20;;;5.50;99.90;;;;;;4732563;30;20812;-79
2021/06/01 03:17:55;;;;;;;5.15;3.28;;;5.50;99.90;;;;;;4732152;30;20060;-80
2021/06/01 03:20:23;;;;;;;3.92;3.63;;;5.50;99.90;;;;;;4731901;30;20068;-80
2021/06/01 03:22:51;;;;;;;4.88;3.28;;;5.40;99.90;;;;;;4715174;30;20057;-80
2021/06/01 03:25:19;;;;;;;3.90;3.60;;;5.30;99.90;;;;;;4715853;30;20060;-80
2021/06/01 03:27:48;;;;;;;5.40;4.30;;;5.30;99.90;;;;;;4732394;30;20072;-80
2021/06/01 03:30:16;;;;;;;4.55;4.25;;;5.30;99.90;;;;;;4715845;30;20051;-80
2021/06/01 03:32:44;;;;;;;6.78;6.07;;;5.30;99.90;;;;;;4716003;30;20063;-80
2021/06/01 03:35:13;;;;;;;11.07;3.55;;;5.40;99.90;;;;;;4731405;30;20086;-80
2021/06/01 03:37:40;;;;;;;5.40;3.78;;;5.40;99.90;;;;;;4748709;30;20079;-80
2021/06/01 03:40:09;;;;;;;4.00;3.03;;;5.40;99.90;;;;;;4748810;30;20692;-80
2021/06/01 03:42:37;;;;;;;5.07;4.57;;;5.40;99.90;;;;;;4733685;30;20056;-80
2021/06/01 03:45:06;;;;;;;4.68;3.65;;;5.50;99.90;;;;;;4733567;30;20051;-80
2021/06/01 03:47:33;;;;;;;5.25;4.75;;;5.50;99.90;;;;;;4739357;30;20061;-80
2021/06/01 03:50:02;;;;;;;4.13;3.72;;;5.60;99.90;;;;;;4731418;30;20059;-80
2021/06/01 03:52:30;;;;;;;5.10;4.60;;;5.60;99.90;;;;;;4731564;30;20060;-80
2021/06/01 03:54:58;;;;;;;4.82;3.90;;;5.70;99.90;;;;;;4731637;30;20448;-80
2021/06/01 03:57:27;;;;;;;3.67;3.45;;;5.70;99.90;;;;;;4730147;30;20060;-80
2021/06/01 03:59:55;;;;;;;4.93;4.15;;;5.80;99.90;;;;;;4732179;30;20393;-80
2021/06/01 04:02:24;;;;;;;4.28;3.95;;;5.80;99.90;;;;;;4715649;30;20057;-80
2021/06/01 04:04:51;;;;;;;5.40;4.93;;;5.90;99.90;;;;;;4715814;30;20056;-80
2021/06/01 04:07:19;;;;;;;4.53;3.50;;;5.80;99.90;;;;;;4730713;30;20072;-80
2021/06/01 04:09:47;;;;;;;8.15;5.18;;;5.90;99.90;;;;;;4730641;30;20057;-78
2021/06/01 04:12:15;;;;;;;3.97;3.58;;;5.90;99.90;;;;;;4733934;30;20072;-78
2021/06/01 05:41:54;;;;;;;7.68;5.05;;;13.50;97.60;;;;;;5697397;24;20027;-84
2021/06/01 05:59:19;;;;;;;4.68;4.20;;;14.20;95.60;;;;;;5402580;24;20031;-84
2021/06/01 06:03:07;;;;;;;;;;;;;;;;;;;;;
2021/06/01 06:06:34;;;;;;;5.20;4.40;;;14.50;96.80;;;;;;4618576;30;20065;-84
2021/06/01 06:21:32;;;;;;;4.07;3.78;;;15.90;91.70;;;;;;4722167;30;20049;-87
2021/06/01 06:24:01;;;;;;;3.47;3.00;;;16.40;91.90;;;;;;4699016;30;20049;-79
2021/06/01 06:26:29;;;;;;;5.13;4.38;;;16.40;92.20;;;;;;4713726;30;20403;-79
2021/06/01 06:28:57;;;;;;;6.35;4.20;;;16.40;94.10;;;;;;4714343;30;20491;-78
2021/06/01 06:31:25;;;;;;;3.90;3.60;;;15.90;95.70;;;;;;4715402;30;20065;-79
2021/06/01 06:33:53;;;;;;;4.60;3.15;;;15.80;95.40;;;;;;4717240;30;20057;-79
2021/06/01 06:36:21;;;;;;;4.68;4.07;;;16.10;93.20;;;;;;4732520;30;20060;-78
2021/06/01 06:38:49;;;;;;;3.67;3.38;;;16.50;94.40;;;;;;4731866;30;20065;-78
2021/06/01 06:41:18;;;;;;;4.53;4.13;;;16.40;93.20;;;;;;4731301;30;20057;-78
2021/06/01 06:43:53;;;;;;;6.07;3.38;;;16.40;95.10;;;;;;4732753;30;20056;-78
2021/06/01 06:46:27;;;;;;;5.32;3.85;;;16.70;92.80;;;;;;4732353;30;20052;-79
2021/06/01 06:48:59;;;;;;;8.55;4.30;;;16.90;92.30;;;;;;4732306;30;20049;-79
2021/06/01 06:51:27;;;;;;;4.53;4.07;;;17.00;90.50;;;;;;4732243;30;20072;-79
2021/06/01 06:53:56;;;;;;;4.20;3.80;;;16.80;92.70;;;;;;4731899;30;20057;-78
2021/06/01 06:56:27;;;;;;;4.22;3.83;;;17.30;92.70;;;;;;4731790;30;20079;-77
2021/06/01 06:58:56;;;;;;;2.75;2.55;;;17.60;91.10;;;;;;4722272;30;20488;-79
2021/06/01 07:01:24;;;;;;;4.07;3.67;;;17.70;88.10;;;;;;4714271;30;20060;-79
2021/06/01 07:03:53;;;;;;;5.30;3.03;;;17.70;85.60;;;;;;4717936;30;20064;-79
2021/06/01 07:06:22;;;;;;;4.70;3.92;;;18.00;88.10;;;;;;4731658;30;20045;-78
2021/06/01 07:08:51;;;;;;;6.68;3.47;;;18.30;86.80;;;;;;4732104;30;20053;-81
2021/06/01 07:11:18;;;;;;;3.58;2.88;;;18.30;82.60;;;;;;4731873;30;20061;-82
2021/06/01 07:14:05;;;;;;;4.63;3.72;;;18.60;81.60;;;;;;4732097;30;20060;-79
2021/06/01 07:16:33;;;;;;;5.43;3.67;;;18.70;80.80;;;;;;4730985;30;20068;-78
2021/06/01 07:19:02;;;;;;;4.05;3.70;;;19.40;77.70;;;;;;4685077;30;20087;-83
2021/06/01 07:21:42;;;;;;;7.47;4.30;;;19.90;77.30;;;;;;4710210;30;20488;-87
2021/06/01 07:24:45;;;;;;;3.60;3.30;;;19.80;75.10;;;;;;4692982;30;20069;-88
2021/06/01 07:27:18;;;;;;;3.85;3.40;;;19.60;78.30;;;;;;4697227;30;20068;-84
2021/06/01 07:30:33;;;;;;;3.63;3.33;;;19.10;75.30;;;;;;4708053;30;20079;-86
2021/06/01 07:40:33;;;;;;;4.10;3.33;;;19.60;74.20;;;;;;4695866;30;20068;-86
2021/06/01 07:43:30;;;;;;;3.63;3.33;;;21.30;67.70;;;;;;4693676;30;20507;-90
2021/06/01 07:46:09;;;;;;;4.97;3.55;;;21.80;68.20;;;;;;4719108;30;20061;-86
2021/06/01 07:49:37;;;;;;;5.00;3.22;;;23.80;62.40;;;;;;4682777;30;20077;-88
2021/06/01 07:52:38;;;;;;;3.63;3.30;;;25.20;54.40;;;;;;4649982;30;20072;-88
2021/06/01 07:55:40;;;;;;;5.53;3.33;;;25.10;56.40;;;;;;4664127;30;20062;-91
2021/06/01 07:58:43;;;;;;;3.53;3.22;;;25.70;51.90;;;;;;4668344;30;20063;-86
2021/06/01 08:01:10;;;;;;;2.85;2.58;;;24.30;55.40;;;;;;4681192;30;20456;-84
2021/06/01 08:03:51;;;;;;;3.45;3.15;;;24.10;54.20;;;;;;4732727;30;20060;-89
2021/06/01 08:06:25;;;;;;;4.55;3.55;;;23.70;56.00;;;;;;4720397;30;20048;-88
2021/06/01 08:09:17;;;;;;;3.42;3.15;;;25.70;50.90;;;;;;4735721;30;20053;-87
2021/06/01 08:12:26;;;;;;;3.28;2.92;;;26.70;48.30;;;;;;4852906;24;20040;-88
2021/06/01 08:17:11;;;;;;;4.10;3.30;;;26.10;49.60;;;;;;4833623;24;20071;-91
2021/06/01 08:28:52;;;;;;;3.47;3.17;;;20.60;57.40;;;;;;4739705;30;20048;-81
2021/06/01 08:31:20;;;;;;;2.38;2.10;;;19.10;57.40;;;;;;4750721;30;20067;-77
2021/06/01 08:33:48;;;;;;;3.13;2.90;;;18.70;57.50;;;;;;4750377;30;20063;-80
2021/06/01 08:36:16;;;;;;;3.88;3.08;;;18.50;60.80;;;;;;4749694;30;20067;-82
2021/06/01 08:38:44;;;;;;;6.82;2.88;;;18.40;63.80;;;;;;4750451;30;20054;-80
2021/06/01 08:41:16;;;;;;;2.63;2.42;;;18.40;68.00;;;;;;4748273;30;20048;-79
2021/06/01 08:43:47;;;;;;;4.00;3.60;;;18.20;62.50;;;;;;4750995;30;20078;-81
2021/06/01 08:46:15;;;;;;;3.07;2.53;;;18.10;65.10;;;;;;4750628;30;20499;-78
2021/06/01 08:48:44;;;;;;;3.03;2.58;;;18.00;64.00;;;;;;4750561;30;20310;-79
2021/06/01 08:51:12;;;;;;;3.35;3.05;;;18.10;63.50;;;;;;4749725;30;20060;-78
2021/06/01 08:53:39;;;;;;;3.13;2.47;;;18.00;63.80;;;;;;4750228;30;20052;-77
2021/06/01 08:56:07;;;;;;;4.45;2.97;;;18.00;62.60;;;;;;4749118;30;20538;-78
2021/06/01 08:58:35;;;;;;;5.78;2.50;;;18.00;63.50;;;;;;4742473;30;20059;-79
2021/06/01 09:01:03;;;;;;;13.93;4.18;;;18.10;64.10;;;;;;4730829;30;20053;-81
2021/06/01 09:03:33;;;;;;;2.80;2.40;;;18.20;65.80;;;;;;4733245;30;20060;-80
2021/06/01 09:23:06;;;;;;;3.67;2.88;;;18.00;64.10;;;;;;4747332;30;20412;-79
2021/06/01 09:25:41;;;;;;;3.83;3.38;;;17.90;67.20;;;;;;4729072;30;20060;-80
2021/06/01 09:28:11;;;;;;;6.55;2.92;;;17.80;66.40;;;;;;4731297;30;20782;-81
2021/06/01 09:30:55;;;;;;;3.30;3.08;;;17.90;67.40;;;;;;4731937;30;20049;-79
2021/06/01 09:33:27;;;;;;;2.30;2.10;;;17.80;63.50;;;;;;4732028;30;20070;-80
2021/06/01 09:36:03;;;;;;;2.22;2.00;;;17.70;63.40;;;;;;4731994;30;20499;-78
2021/06/01 09:38:31;;;;;;;3.17;2.80;;;17.70;65.30;;;;;;4731844;30;20523;-80
2021/06/01 09:41:15;;;;;;;2.75;2.55;;;17.70;63.20;;;;;;4729575;30;20399;-79
2021/06/01 09:43:59;;;;;;;3.72;1.90;;;17.70;64.20;;;;;;4732486;30;20057;-79
2021/06/01 09:46:38;;;;;;;2.63;2.50;;;17.70;64.50;;;;;;4730065;30;20049;-83
2021/06/01 09:49:15;;;;;;;3.35;3.03;;;17.80;64.30;;;;;;4715220;30;20049;-83
2021/06/01 09:51:58;;;;;;;2.92;2.67;;;17.90;64.50;;;;;;4716228;30;20068;-85
2021/06/01 09:54:50;;;;;;;3.33;2.58;;;17.90;61.50;;;;;;4728334;30;20060;-83
2021/06/01 09:57:23;;;;;;;5.05;2.92;;;17.80;65.00;;;;;;4715661;30;20060;-82
2021/06/01 10:00:13;;;;;;;4.22;2.80;;;18.00;66.50;;;;;;4716280;30;20061;-85
2021/06/01 10:02:45;;;;;;;3.75;3.40;;;18.00;64.30;;;;;;4715930;30;20053;-85
2021/06/01 10:05:19;;;;;;;2.65;2.47;;;18.00;63.30;;;;;;4726230;30;20053;-84
2021/06/01 10:07:49;;;;;;;3.08;2.65;;;18.00;63.80;;;;;;4733394;30;20067;-84
2021/06/01 10:10:22;;;;;;;2.10;1.95;;;18.10;66.20;;;;;;4730707;30;20063;-80
2021/06/01 10:13:02;;;;;;;2.72;2.25;;;18.00;63.90;;;;;;4733195;30;20048;-84
2021/06/01 10:15:31;;;;;;;3.25;2.95;;;18.10;66.00;;;;;;4733058;30;20068;-83
2021/06/01 10:18:10;;;;;;;4.25;3.45;;;18.10;66.30;;;;;;4730145;30;20686;-80
2021/06/01 10:20:40;;;;;;;4.30;2.80;;;18.00;66.50;;;;;;4720129;30;20063;-80
2021/06/01 10:23:08;;;;;;;3.72;2.05;;;18.10;69.00;;;;;;4715617;30;20057;-80
2021/06/01 10:25:36;;;;;;;2.63;1.88;;;18.30;63.70;;;;;;4728633;30;20721;-79
2021/06/01 10:28:07;;;;;;;3.22;1.98;;;18.20;60.10;;;;;;4733139;30;20060;-78
2021/06/01 10:30:38;;;;;;;4.18;2.10;;;18.10;62.40;;;;;;4730679;30;20084;-77
2021/06/01 10:33:13;;;;;;;1.93;1.83;;;18.20;59.90;;;;;;4716220;30;20064;-77
2021/06/01 10:35:53;;;;;;;1.55;1.45;;;18.10;58.90;;;;;;4748155;30;20325;-79
2021/06/01 10:53:20;;;;;;;2.88;2.15;;;18.10;63.70;;;;;;4731771;30;20415;-88
2021/06/01 10:55:48;;;;;;;4.93;2.50;;;18.00;66.60;;;;;;4734897;30;20068;-86
2021/06/01 10:58:33;;;;;;;4.13;2.95;;;18.00;65.10;;;;;;4732564;30;20064;-84
2021/06/01 11:04:29;;;;;;;3.20;2.63;;;18.10;62.70;;;;;;4739112;30;20064;-88
2021/06/01 11:09:37;;;;;;;2.97;2.78;;;18.20;66.00;;;;;;4744568;30;20064;-78
2021/06/01 11:12:27;;;;;;;3.30;2.97;;;18.20;65.20;;;;;;4731295;30;20060;-77
2021/06/01 11:14:57;;;;;;;3.25;2.85;;;18.20;63.40;;;;;;4731674;30;20056;-79
2021/06/01 11:17:41;;;;;;;3.97;2.45;;;18.20;65.30;;;;;;4732019;30;20080;-76
2021/06/01 11:20:21;;;;;;;3.38;2.10;;;18.20;64.00;;;;;;4740812;30;20064;-79
2021/06/01 11:24:11;;;;;;;2.35;2.00;;;18.30;63.90;;;;;;4752422;30;20526;-78
2021/06/01 11:34:05;;;;;;;2.72;2.33;;;18.40;64.50;;;;;;4736727;30;20407;-81
2021/06/01 11:36:38;;;;;;;2.25;2.05;;;18.40;64.20;;;;;;4752638;30;20064;-80
2021/06/01 11:45:01;;;;;;;7.70;2.25;;;18.60;59.80;;;;;;4752635;30;20055;-79
2021/06/01 11:47:41;;;;;;;5.32;2.33;;;18.40;59.40;;;;;;4752277;30;20404;-80
2021/06/01 11:52:57;;;;;;;2.22;2.13;;;18.40;60.60;;;;;;4752427;30;20048;-80
2021/06/01 11:55:25;;;;;;;2.95;2.58;;;18.40;65.70;;;;;;4752416;30;20501;-79
2021/06/01 12:04:00;;;;;;;4.10;2.25;;;19.00;62.40;;;;;;4752551;30;20075;-81
2021/06/01 12:12:26;;;;;;;1.75;1.52;;;19.00;65.10;;;;;;4752417;30;20068;-78
2021/06/01 12:17:50;;;;;;;3.88;2.00;;;18.80;60.10;;;;;;4733862;30;20074;-79
2021/06/01 12:20:18;;;;;;;4.82;2.88;;;18.90;60.50;;;;;;4741935;30;20064;-78
2021/06/01 12:22:55;;;;;;;2.05;1.77;;;18.80;59.10;;;;;;4733638;30;20053;-80
2021/06/01 12:25:23;;;;;;;2.40;1.45;;;18.90;63.80;;;;;;4733486;30;20069;-80
2021/06/01 12:30:52;;;;;;;1.98;1.88;;;19.00;60.60;;;;;;4734912;30;20546;-79
2021/06/01 12:31:00;;;;;;;2.47;2.28;;;19.20;59.70;;;;;;4733504;30;20804;-81
2021/06/01 12:33:28;;;;;;;2.63;2.42;;;19.10;57.90;;;;;;4733683;30;20504;-80
2021/06/01 12:44:08;;;;;;;1.75;1.48;;;19.10;59.90;;;;;;4736177;30;20072;-81
2021/06/01 13:23:10;;;;;;;2.60;2.50;;;19.40;58.70;;;;;;4748589;30;20056;-80
2021/06/01 13:31:39;;;;;;;1.73;1.60;;;19.60;55.90;;;;;;4749712;30;20068;-78
2021/06/01 13:49:34;;;;;;;1.88;1.70;;;19.80;57.40;;;;;;4723876;30;20071;-82
2021/06/01 13:56:43;;;;;;;1.30;1.20;;;19.80;53.00;;;;;;4732248;30;20061;-81
2021/06/01 14:10:28;;;;;;;2.38;1.67;;;19.90;56.10;;;;;;4747732;30;20049;-81
2021/06/01 15:49:20;;;;;;;1.88;1.38;;;20.40;52.30;;;;;;4748548;30;20056;-81
2021/06/01 16:12:15;;;;;;;1.42;1.23;;;20.10;51.40;;;;;;4749553;30;20064;-83
2021/06/01 17:05:02;;;;;;;2.28;2.08;;;19.90;50.80;;;;;;4694706;30;20050;-81
2021/06/01 17:13:02;;;;;;;1.63;1.52;;;19.90;51.80;;;;;;4750622;30;20368;-85
2021/06/01 17:15:31;;;;;;;3.38;1.88;;;19.70;52.30;;;;;;4735872;30;20083;-83
2021/06/01 17:18:18;;;;;;;4.97;1.75;;;19.70;52.10;;;;;;4734805;30;20063;-83
2021/06/01 17:30:24;;;;;;;2.38;1.85;;;19.60;51.20;;;;;;4750748;30;20056;-84
2021/06/01 17:34:36;;;;;;;2.45;1.20;;;19.70;52.70;;;;;;4751405;30;20056;-84
2021/06/01 17:35:00;;;;;;;1.60;1.33;;;19.70;51.00;;;;;;4748338;30;20415;-86
2021/06/01 17:37:28;;;;;;;1.98;1.38;;;19.60;52.40;;;;;;4750752;30;20055;-83
2021/06/01 17:39:57;;;;;;;1.23;1.13;;;19.60;52.60;;;;;;4719734;30;20071;-85
2021/06/01 17:42:31;;;;;;;1.75;1.20;;;19.70;55.10;;;;;;4750666;30;20060;-83
2021/06/01 17:45:02;;;;;;;3.10;1.52;;;19.70;53.50;;;;;;4747020;30;20044;-85
2021/06/01 17:48:02;;;;;;;2.53;1.20;;;19.60;54.60;;;;;;4732283;30;20053;-84
2021/06/01 17:50:31;;;;;;;1.40;1.30;;;19.40;53.70;;;;;;4732992;30;20053;-83
2021/06/01 17:53:01;;;;;;;11.73;1.63;;;19.30;53.20;;;;;;4732764;30;20069;-83
2021/06/01 17:55:32;;;;;;;2.33;1.55;;;19.20;54.80;;;;;;4740118;30;20057;-79
2021/06/01 17:58:00;;;;;;;6.80;1.92;;;19.30;53.30;;;;;;4734168;30;20044;-82
2021/06/01 18:00:30;;;;;;;1.80;1.70;;;19.30;53.60;;;;;;4749443;30;20064;-82
2021/06/01 18:03:03;;;;;;;1.70;1.60;;;19.20;55.30;;;;;;4750536;30;20410;-83
2021/06/01 18:05:37;;;;;;;1.55;1.45;;;19.20;56.20;;;;;;4748791;30;20391;-81
2021/06/01 18:08:15;;;;;;;5.90;2.08;;;19.20;55.20;;;;;;4748655;30;20064;-81
2021/06/01 18:42:32;;;;;;;4.33;2.43;;;17.60;62.10;;;;;;4748627;30;20051;-84
2021/06/01 19:06:02;;;;;;;2.78;2.22;;;15.00;79.90;;;;;;4733014;30;20396;-83
2021/06/01 19:25:11;;;;;;;1.90;1.63;;;13.80;84.70;;;;;;4731235;30;20048;-89
2021/06/01 19:50:19;;;;;;;4.40;1.70;;;12.60;85.30;;;;;;4718317;30;20060;-83
2021/06/01 19:52:50;;;;;;;2.10;1.90;;;12.40;87.70;;;;;;4734801;30;20064;-83
2021/06/01 19:55:22;;;;;;;3.35;1.98;;;12.20;89.60;;;;;;4732477;30;20064;-83
2021/06/01 19:57:52;;;;;;;11.65;3.00;;;12.20;90.30;;;;;;4734335;30;20041;-82
2021/06/01 20:00:21;;;;;;;2.15;1.95;;;12.10;90.10;;;;;;4719554;30;20498;-83
2021/06/01 20:02:50;;;;;;;2.60;2.38;;;12.10;88.90;;;;;;4734750;30;20664;-83
2021/06/01 20:05:39;;;;;;;1.88;1.77;;;12.10;89.20;;;;;;4742099;30;20410;-82
2021/06/01 20:08:11;;;;;;;7.03;2.00;;;12.10;88.90;;;;;;4737341;30;20501;-83
2021/06/01 20:10:40;;;;;;;6.80;2.25;;;12.10;88.70;;;;;;4733251;30;20392;-83
2021/06/01 20:13:08;;;;;;;2.30;1.92;;;12.10;88.20;;;;;;4734919;30;20052;-80
2021/06/01 20:15:39;;;;;;;2.83;1.98;;;12.00;88.30;;;;;;4735498;30;20063;-83
2021/06/01 20:18:07;;;;;;;3.75;1.73;;;12.00;89.40;;;;;;4749194;30;20056;-82
2021/06/01 20:20:38;;;;;;;2.78;2.47;;;11.80;90.10;;;;;;4720280;30;20055;-82
2021/06/01 20:23:09;;;;;;;1.73;1.63;;;11.70;90.40;;;;;;4757649;30;20063;-83
2021/06/01 20:25:49;;;;;;;;;;;11.60;90.50;;;;;;4741991;30;20415;-83
2021/06/01 20:28:33;;;;;;;5.10;1.92;;;11.60;90.40;;;;;;4735807;30;19926;-83
2021/06/01 20:31:05;;;;;;;3.05;2.78;;;11.50;91.00;;;;;;4705895;30;20052;-83
2021/06/01 20:33:37;;;;;;;2.88;2.35;;;11.30;91.30;;;;;;4735004;30;20048;-87
2021/06/01 20:36:06;;;;;;;3.70;2.70;;;11.20;91.40;;;;;;4750658;30;20060;-87
2021/06/01 20:38:34;;;;;;;14.02;3.25;;;11.20;91.60;;;;;;4735966;30;20060;-87
2021/06/01 20:41:03;;;;;;;2.45;2.25;;;11.20;91.80;;;;;;4734109;30;20045;-87
2021/06/01 20:43:31;;;;;;;3.03;2.05;;;11.10;92.00;;;;;;4735533;30;20064;-87
2021/06/01 20:45:59;;;;;;;2.08;1.98;;;11.10;92.30;;;;;;4750616;30;20415;-88
2021/06/01 20:48:28;;;;;;;2.65;2.53;;;11.00;92.20;;;;;;4750987;30;20059;-86
2021/06/01 20:50:58;;;;;;;2.90;2.38;;;10.90;92.40;;;;;;4750792;30;20067;-86
2021/06/01 20:53:26;;;;;;;2.80;2.60;;;10.80;93.00;;;;;;4750658;30;20055;-87
2021/06/01 20:55:56;;;;;;;4.70;2.88;;;10.60;93.80;;;;;;4750808;30;20515;-87
2021/06/01 20:58:40;;;;;;;4.03;2.42;;;10.50;93.80;;;;;;4744917;30;20052;-87
2021/06/01 21:01:12;;;;;;;2.63;2.42;;;10.50;93.60;;;;;;4733444;30;20071;-87
2021/06/01 21:03:43;;;;;;;2.63;2.42;;;10.40;94.30;;;;;;4739804;30;20091;-87
2021/06/01 21:06:12;;;;;;;5.03;2.45;;;10.30;94.60;;;;;;4732259;30;20049;-86
2021/06/01 21:08:40;;;;;;;8.55;3.35;;;10.30;95.00;;;;;;4732039;30;20053;-87
2021/06/01 21:11:11;;;;;;;3.58;3.28;;;10.10;95.00;;;;;;4732565;30;20101;-87
2021/06/01 21:13:43;;;;;;;5.38;3.08;;;10.10;95.60;;;;;;4734134;30;20041;-87
2021/06/01 21:16:11;;;;;;;7.25;3.05;;;10.10;95.20;;;;;;4735731;30;20060;-87
2021/06/01 21:18:40;;;;;;;2.92;2.65;;;10.10;95.60;;;;;;4734183;30;20059;-88
2021/06/01 21:21:10;;;;;;;7.38;2.80;;;10.10;95.80;;;;;;4734409;30;20056;-86
2021/06/01 21:23:39;;;;;;;4.55;2.42;;;10.10;95.80;;;;;;4750165;30;20064;-86
2021/06/01 21:26:08;;;;;;;3.60;2.75;;;10.10;95.90;;;;;;4733269;30;20055;-87
2021/06/01 21:28:36;;;;;;;2.65;2.08;;;10.10;95.20;;;;;;4734890;30;20083;-86
2021/06/01 21:31:09;;;;;;;3.13;2.85;;;10.10;95.90;;;;;;4750201;30;20056;-87
2021/06/01 21:33:42;;;;;;;3.33;3.05;;;10.00;95.90;;;;;;4734042;30;20372;-86
2021/06/01 21:36:12;;;;;;;3.85;2.53;;;10.00;95.90;;;;;;4749792;30;20075;-86
2021/06/01 21:38:44;;;;;;;7.20;3.10;;;9.90;96.00;;;;;;4734604;30;20044;-87
2021/06/01 21:41:14;;;;;;;8.98;2.60;;;9.90;95.50;;;;;;4749112;30;20048;-87
2021/06/01 21:43:42;;;;;;;7.10;3.67;;;9.90;95.70;;;;;;4750600;30;20503;-86
2021/06/01 21:46:14;;;;;;;3.47;2.85;;;9.90;95.70;;;;;;4734358;30;20055;-86
2021/06/01 21:48:46;;;;;;;4.10;2.80;;;9.80;95.90;;;;;;4732548;30;20056;-87
2021/06/01 21:51:14;;;;;;;;;;;9.80;96.10;;;;;;4732823;30;20052;-86
2021/06/01 21:53:44;;;;;;;2.60;2.33;;;9.70;96.00;;;;;;4731954;30;19926;-87
2021/06/01 21:56:14;;;;;;;4.70;3.17;;;9.70;96.00;;;;;;4730386;30;20092;-86
2021/06/01 21:58:43;;;;;;;9.50;3.13;;;9.70;96.10;;;;;;4731473;30;20052;-86
2021/06/01 22:01:11;;;;;;;3.10;2.80;;;9.60;96.60;;;;;;4731638;30;20406;-86
2021/06/01 22:03:39;;;;;;;2.85;2.65;;;9.50;97.00;;;;;;4732907;30;20710;-86
2021/06/01 22:06:07;;;;;;;9.98;3.70;;;9.50;97.10;;;;;;4731063;30;20068;-86
2021/06/01 22:08:36;;;;;;;2.88;2.45;;;9.40;97.40;;;;;;4730703;30;20484;-86
2021/06/01 22:11:04;;;;;;;4.25;3.22;;;9.30;97.50;;;;;;4731482;30;20407;-87
2021/06/01 22:13:35;;;;;;;2.53;2.33;;;9.30;97.60;;;;;;4718157;30;20057;-87
2021/06/01 22:16:06;;;;;;;3.38;3.10;;;9.20;98.10;;;;;;4734924;30;20063;-87
2021/06/01 22:18:46;;;;;;;2.58;2.30;;;9.20;98.40;;;;;;4750817;30;20049;-88
2021/06/01 22:21:18;;;;;;;2.75;2.55;;;9.10;98.50;;;;;;4750580;30;20063;-88
2021/06/01 22:23:54;;;;;;;5.25;2.85;;;9.10;98.00;;;;;;4735970;30;20530;-88
2021/06/01 22:26:43;;;;;;;3.58;3.28;;;9.00;98.40;;;;;;4749986;30;20052;-87
2021/06/01 22:29:14;;;;;;;3.17;2.35;;;8.90;98.50;;;;;;4721173;30;20067;-87
2021/06/01 22:31:43;;;;;;;6.43;3.70;;;8.90;98.50;;;;;;4750835;30;20060;-88
2021/06/01 22:34:13;;;;;;;2.90;2.70;;;9.00;98.10;;;;;;4750549;30;20056;-86
2021/06/01 22:36:41;;;;;;;2.95;2.63;;;9.00;98.30;;;;;;4733181;30;20079;-86
2021/06/01 22:39:13;;;;;;;5.70;5.20;;;8.80;99.20;;;;;;4749592;30;20075;-85
2021/06/01 22:41:42;;;;;;;;;;;8.80;99.00;;;;;;4748826;30;20785;-86
2021/06/01 22:44:11;;;;;;;2.05;1.95;;;8.80;99.00;;;;;;4749977;30;19930;-86
2021/06/01 22:46:40;;;;;;;3.22;2.97;;;8.80;99.00;;;;;;4749553;30;20052;-86
2021/06/01 22:49:10;;;;;;;2.65;2.42;;;8.70;99.00;;;;;;4733548;30;20048;-86