Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052170;28;20437;-67
2022/09/09 00:03:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052086;28;20200;-67
2022/09/09 00:06:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051823;28;20444;-66
2022/09/09 00:08:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051989;28;20405;-66
2022/09/09 00:11:28;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051951;28;20462;-66
2022/09/09 00:13:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052023;28;20451;-66
2022/09/09 00:16:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051615;28;20489;-66
2022/09/09 00:19:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051961;28;20402;-66
2022/09/09 00:21:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051741;28;20396;-66
2022/09/09 00:24:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051880;28;20437;-66
2022/09/09 00:26:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051602;28;20413;-66
2022/09/09 00:29:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051906;28;20403;-66
2022/09/09 00:32:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5051745;28;20423;-66
2022/09/09 00:34:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051881;28;20402;-66
2022/09/09 00:37:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051546;28;20906;-67
2022/09/09 00:39:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051761;28;20401;-66
2022/09/09 00:42:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051623;28;20957;-66
2022/09/09 00:45:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051100;28;20420;-69
2022/09/09 00:48:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051397;28;20488;-66
2022/09/09 00:50:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052116;28;20475;-66
2022/09/09 00:53:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5055787;28;20507;-65
2022/09/09 00:56:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5055374;28;20831;-66
2022/09/09 00:59:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055522;28;20401;-68
2022/09/09 01:01:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055482;28;20406;-67
2022/09/09 01:03:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055507;28;20397;-65
2022/09/09 01:06:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055306;28;20545;-65
2022/09/09 01:09:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055313;28;20410;-66
2022/09/09 01:12:35;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4966601;28;20468;-67
2022/09/09 01:15:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055219;28;20774;-66
2022/09/09 01:17:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054844;28;20496;-66
2022/09/09 01:20:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055361;28;20413;-66
2022/09/09 01:23:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055153;28;20417;-66
2022/09/09 01:26:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054898;28;20412;-66
2022/09/09 01:28:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055029;28;20408;-66
2022/09/09 01:31:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054997;28;20791;-67
2022/09/09 01:33:44;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054894;28;20416;-66
2022/09/09 01:36:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054461;28;20783;-67
2022/09/09 01:38:47;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054833;28;20190;-66
2022/09/09 01:41:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054772;28;20903;-66
2022/09/09 01:43:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054649;28;20428;-66
2022/09/09 01:46:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054328;28;20187;-67
2022/09/09 01:48:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054687;28;20411;-66
2022/09/09 01:50:57;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054557;28;20183;-66
2022/09/09 01:53:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054398;28;20432;-66
2022/09/09 01:56:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054396;28;20194;-66
2022/09/09 01:58:56;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5036799;28;20437;-66
2022/09/09 02:01:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054381;28;20401;-66
2022/09/09 02:04:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053776;28;20397;-66
2022/09/09 02:06:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054105;28;20404;-66
2022/09/09 02:09:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054236;28;20398;-66
2022/09/09 02:11:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053989;28;20404;-66
2022/09/09 02:14:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054172;28;20826;-66
2022/09/09 02:16:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5051209;28;20954;-67
2022/09/09 02:19:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054279;28;20952;-66
2022/09/09 02:22:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053956;28;20417;-67
2022/09/09 02:24:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053955;28;20454;-66
2022/09/09 02:27:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053736;28;20989;-66
2022/09/09 02:29:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053817;28;20417;-66
2022/09/09 02:32:14;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053792;28;20436;-66
2022/09/09 02:34:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053902;28;20409;-66
2022/09/09 02:37:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5053380;28;20457;-65
2022/09/09 02:39:38;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053843;28;20776;-65
2022/09/09 02:42:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053569;28;20414;-68
2022/09/09 02:44:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5053546;28;20583;-68
2022/09/09 02:47:18;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053324;28;20780;-68
2022/09/09 02:49:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053605;28;20757;-68
2022/09/09 02:52:19;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053345;28;21138;-65
2022/09/09 02:54:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053414;28;20452;-67
2022/09/09 02:57:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053069;28;20544;-67
2022/09/09 02:59:58;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053226;28;20418;-67
2022/09/09 03:02:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053176;28;20430;-66
2022/09/09 03:04:51;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053354;28;20418;-67
2022/09/09 03:07:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052807;28;20463;-66
2022/09/09 03:09:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053109;28;20433;-66
2022/09/09 03:12:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052790;28;20451;-66
2022/09/09 03:14:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051805;28;20548;-66
2022/09/09 03:17:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052745;28;20454;-66
2022/09/09 03:19:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052963;28;20419;-66
2022/09/09 03:22:01;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052860;28;20418;-66
2022/09/09 03:24:26;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052830;28;20629;-66
2022/09/09 03:26:52;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052467;28;20411;-66
2022/09/09 03:29:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052677;28;20174;-66
2022/09/09 03:31:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052598;28;20587;-66
2022/09/09 03:34:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052651;28;20442;-66
2022/09/09 03:36:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052264;28;20273;-66
2022/09/09 03:39:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052571;28;20405;-66
2022/09/09 03:41:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052383;28;20452;-66
2022/09/09 03:43:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052436;28;20417;-66
2022/09/09 03:46:22;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052156;28;20490;-66
2022/09/09 03:48:47;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052395;28;20220;-66
2022/09/09 03:51:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052361;28;20803;-67
2022/09/09 03:53:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052254;28;20193;-66
2022/09/09 03:56:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5051822;28;20451;-66
2022/09/09 03:58:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052152;28;20470;-66
2022/09/09 04:01:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5082068;22;20487;-67
2022/09/09 04:03:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032611;28;20410;-66
2022/09/09 04:06:09;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5031961;28;20413;-67
2022/09/09 04:08:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5032391;28;20398;-67
2022/09/09 04:11:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5043956;28;20433;-66
2022/09/09 04:13:30;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051955;28;20393;-67
2022/09/09 04:15:58;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052020;28;20450;-66
2022/09/09 04:18:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051916;28;20174;-66
2022/09/09 04:20:52;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051954;28;20503;-66
2022/09/09 04:23:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051847;28;20821;-67
2022/09/09 04:25:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051809;28;20498;-67
2022/09/09 04:28:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051763;28;20489;-66
2022/09/09 04:30:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052059;28;20425;-67
2022/09/09 04:33:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051874;28;20487;-66
2022/09/09 04:35:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051760;28;20851;-67
2022/09/09 04:38:03;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051583;28;20405;-66
2022/09/09 04:40:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034188;28;20439;-67
2022/09/09 04:42:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052866;28;20583;-67
2022/09/09 04:45:23;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052801;28;20408;-67
2022/09/09 04:47:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053367;28;20406;-67
2022/09/09 04:50:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052693;28;20205;-67
2022/09/09 04:52:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052484;28;20568;-67
2022/09/09 04:55:07;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5053334;28;20405;-67
2022/09/09 04:57:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052455;28;20179;-67
2022/09/09 04:59:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5054785;28;20900;-66
2022/09/09 05:02:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5054467;28;20395;-67
2022/09/09 05:04:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052263;28;20171;-66
2022/09/09 05:07:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052353;28;20979;-67
2022/09/09 05:09:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052387;28;20542;-67
2022/09/09 05:12:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052093;28;20200;-67
2022/09/09 05:14:37;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052518;28;20183;-67
2022/09/09 05:17:03;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5052165;28;20207;-67
2022/09/09 05:19:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051533;28;20398;-67
2022/09/09 05:21:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051497;28;20496;-66
2022/09/09 05:24:23;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051273;28;20934;-66
2022/09/09 05:26:48;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051047;28;20425;-66
2022/09/09 05:29:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051356;28;20407;-66
2022/09/09 05:31:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051198;28;20248;-66
2022/09/09 05:34:06;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051082;28;20182;-66
2022/09/09 05:36:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5050899;28;20464;-66
2022/09/09 05:38:58;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5053665;28;20541;-67
2022/09/09 05:41:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055663;28;20197;-67
2022/09/09 05:43:49;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5054805;28;20181;-66
2022/09/09 05:46:19;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055256;28;20186;-67
2022/09/09 05:48:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5055972;28;20236;-67
2022/09/09 05:51:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055419;28;20442;-67
2022/09/09 05:53:42;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055386;28;20415;-67
2022/09/09 05:56:21;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5054575;28;20450;-67
2022/09/09 05:58:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5057319;28;20483;-67
2022/09/09 06:01:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5056245;28;20686;-66
2022/09/09 06:03:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5054673;28;20219;-66
2022/09/09 06:06:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5054127;28;20524;-66
2022/09/09 06:08:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5054435;28;20416;-66
2022/09/09 06:11:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5054220;28;20433;-66
2022/09/09 06:13:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5054178;28;20418;-67
2022/09/09 06:16:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053832;28;20457;-66
2022/09/09 06:18:29;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5054184;28;20525;-67
2022/09/09 06:20:55;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5054025;28;20924;-66
2022/09/09 06:23:20;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5054121;28;20202;-66
2022/09/09 06:25:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5053973;28;20183;-66
2022/09/09 06:28:13;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053780;28;20171;-67
2022/09/09 06:30:39;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054327;28;20452;-67
2022/09/09 06:33:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054680;28;20404;-67
2022/09/09 06:35:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053840;28;20819;-66
2022/09/09 06:37:58;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053566;28;20176;-67
2022/09/09 06:40:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053631;28;20244;-66
2022/09/09 06:42:50;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053989;28;20404;-67
2022/09/09 06:45:16;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053811;28;20444;-67
2022/09/09 06:47:42;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053511;28;20515;-66
2022/09/09 06:50:08;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053537;28;20425;-66
2022/09/09 06:52:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053643;28;20595;-66
2022/09/09 06:54:59;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053373;28;20499;-66
2022/09/09 06:57:25;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053213;28;20696;-67
2022/09/09 06:59:50;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053621;28;20169;-67
2022/09/09 07:02:16;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053366;28;20168;-67
2022/09/09 07:04:41;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5053267;28;20164;-67
2022/09/09 07:07:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052849;28;20205;-66
2022/09/09 07:09:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053061;28;20652;-67
2022/09/09 07:12:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053005;28;20449;-67
2022/09/09 07:14:27;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053176;28;20179;-66
2022/09/09 07:16:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053143;28;20260;-66
2022/09/09 07:19:18;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053162;28;20408;-67
2022/09/09 07:21:44;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052927;28;20189;-66
2022/09/09 07:24:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052755;28;20225;-66
2022/09/09 07:26:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052496;28;20914;-66
2022/09/09 07:29:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052767;28;20486;-66
2022/09/09 07:31:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052549;28;20524;-66
2022/09/09 07:34:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053119;28;20409;-66
2022/09/09 07:36:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052656;28;20456;-67
2022/09/09 07:39:15;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5056225;28;20403;-67
2022/09/09 07:41:45;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5053204;28;20431;-67
2022/09/09 07:44:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052791;28;20433;-66
2022/09/09 07:46:41;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052484;28;20407;-66
2022/09/09 07:49:08;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052459;28;20405;-67
2022/09/09 07:51:36;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052301;28;20583;-66
2022/09/09 07:54:05;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052304;28;20416;-66
2022/09/09 07:56:31;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5051989;28;20463;-66
2022/09/09 07:59:01;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052374;28;20412;-66
2022/09/09 08:01:35;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051505;28;20468;-66
2022/09/09 08:04:16;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052247;28;20404;-67
2022/09/09 08:06:52;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051862;28;20412;-67
2022/09/09 08:09:18;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052698;28;20401;-67
2022/09/09 08:11:44;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052102;28;20425;-67
2022/09/09 08:14:11;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052342;28;20406;-67
2022/09/09 08:16:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5051762;28;20440;-66
2022/09/09 08:19:07;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5052511;28;20453;-67
2022/09/09 08:21:34;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052247;28;20475;-66
2022/09/09 08:24:01;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052531;28;20820;-67
2022/09/09 08:26:31;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052401;28;20407;-66
2022/09/09 08:28:58;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052530;28;20404;-67
2022/09/09 08:31:30;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052416;28;20427;-67
2022/09/09 08:33:59;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052113;28;20405;-67
2022/09/09 08:36:27;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052197;28;20480;-66
2022/09/09 08:38:55;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051977;28;20410;-67
2022/09/09 08:42:00;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051694;28;20797;-66
2022/09/09 08:44:35;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051871;28;20378;-67
2022/09/09 08:47:26;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5049762;28;20413;-67
2022/09/09 08:50:00;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5051517;28;20406;-66
2022/09/09 08:52:30;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051753;28;20929;-66
2022/09/09 08:55:28;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5048721;28;20410;-67
2022/09/09 08:57:57;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5050979;28;20435;-67
2022/09/09 09:00:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5050949;28;20460;-68
2022/09/09 09:03:36;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5034260;28;20500;-67
2022/09/09 09:06:27;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5029036;28;20414;-67
2022/09/09 09:09:01;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5050656;28;20459;-67
2022/09/09 09:11:26;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051242;28;20858;-67
2022/09/09 09:13:57;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5054988;28;20455;-67
2022/09/09 09:16:33;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5054203;28;20610;-67
2022/09/09 09:19:00;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5054841;28;20954;-66
2022/09/09 09:21:35;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5054718;28;20418;-67
2022/09/09 09:24:01;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5054403;28;20396;-66
2022/09/09 09:26:33;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5054519;28;20413;-67
2022/09/09 09:29:02;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5054756;28;20399;-67
2022/09/09 09:31:28;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5054362;28;20425;-67
2022/09/09 09:33:55;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053906;28;20408;-67
2022/09/09 09:36:33;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053838;28;20198;-67
2022/09/09 09:39:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054373;28;20417;-67
2022/09/09 09:41:39;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054441;28;20425;-67
2022/09/09 09:44:07;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054413;28;20500;-67
2022/09/09 09:46:32;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051998;28;20414;-67
2022/09/09 09:49:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054466;28;20404;-67
2022/09/09 09:51:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054433;28;20700;-67
2022/09/09 09:54:13;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053984;28;20401;-67
2022/09/09 09:56:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053866;28;20555;-67
2022/09/09 09:59:18;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5054211;28;20401;-67
2022/09/09 10:01:44;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054056;28;20438;-67
2022/09/09 10:04:20;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054151;28;20456;-67
2022/09/09 10:06:46;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054069;28;20560;-67
2022/09/09 10:09:32;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053643;28;20427;-67
2022/09/09 10:12:07;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053942;28;20430;-67
2022/09/09 10:14:50;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5054160;28;20406;-67
2022/09/09 10:18:01;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053414;28;20464;-67
2022/09/09 10:20:50;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5036380;28;20419;-67
2022/09/09 10:23:53;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052869;28;20391;-67
2022/09/09 10:26:40;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5053461;28;20455;-67
2022/09/09 10:29:28;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5053674;28;20466;-67
2022/09/09 10:32:22;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5053383;28;20449;-67
2022/09/09 10:35:20;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053395;28;20404;-67
2022/09/09 10:38:07;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053058;28;20540;-67
2022/09/09 10:40:45;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5053205;28;20430;-67
2022/09/09 10:43:14;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5053182;28;20891;-67
2022/09/09 10:46:10;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5053085;28;20890;-67
2022/09/09 10:48:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053213;28;20408;-67
2022/09/09 10:51:33;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053165;28;20419;-67
2022/09/09 10:54:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053037;28;20401;-67
2022/09/09 10:56:56;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052887;28;20438;-67
2022/09/09 10:59:26;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053258;28;20440;-67
2022/09/09 11:01:56;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052489;28;20539;-67
2022/09/09 11:04:44;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052865;28;20451;-67
2022/09/09 11:07:16;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5052623;28;20879;-67
2022/09/09 11:09:49;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052891;28;20860;-67
2022/09/09 11:12:20;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053060;28;20377;-67
2022/09/09 11:15:01;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052536;28;20913;-67
2022/09/09 11:17:39;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052823;28;20537;-67
2022/09/09 11:20:06;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052692;28;20473;-67
2022/09/09 11:22:53;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052367;28;20509;-67
2022/09/09 11:25:25;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5053023;28;20828;-67
2022/09/09 11:28:27;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052664;28;20483;-67
2022/09/09 11:31:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052101;28;21060;-67
2022/09/09 11:34:08;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5056867;28;20434;-67
2022/09/09 11:36:54;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052272;28;20893;-67
2022/09/09 11:39:29;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052435;28;20404;-67
2022/09/09 11:42:19;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052089;28;20434;-67
2022/09/09 11:44:45;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5054055;28;20404;-67
2022/09/09 11:47:29;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052750;28;20512;-67
2022/09/09 11:50:08;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053072;28;20740;-67
2022/09/09 11:52:38;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053631;28;20865;-67
2022/09/09 11:55:33;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053698;28;20778;-67
2022/09/09 11:58:04;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051872;28;20453;-67
2022/09/09 12:00:33;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052523;28;20493;-67
2022/09/09 12:02:59;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5054888;28;20417;-67
2022/09/09 12:05:44;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052160;28;20500;-67
2022/09/09 12:08:17;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5051621;28;20172;-67
2022/09/09 12:10:55;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052030;28;20398;-67
2022/09/09 12:13:24;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052068;28;20435;-67
2022/09/09 12:15:53;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053903;28;20438;-67
2022/09/09 12:18:35;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051735;28;20378;-67
2022/09/09 12:21:33;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5052532;28;20429;-66
2022/09/09 12:24:12;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052381;28;20395;-66