Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:14;;;;;;;;;;;9.30;99.90;;;;;;5021998;28;20352;-82
2023/03/24 00:03:40;;;;;;;;;;;9.30;99.90;;;;;;5038580;28;19913;-82
2023/03/24 00:06:07;;;;;;;;;;;9.30;99.90;;;;;;5056496;28;19908;-82
2023/03/24 00:08:35;;;;;;;;;;;9.20;99.90;;;;;;5056216;28;19909;-82
2023/03/24 00:11:03;;;;;;;;;;;9.20;99.90;;;;;;5056187;28;19955;-82
2023/03/24 00:13:29;;;;;;;;;;;9.10;99.90;;;;;;5038317;28;19920;-82
2023/03/24 00:15:55;;;;;;;;;;;9.10;99.90;;;;;;5056116;28;19916;-82
2023/03/24 00:18:21;;;;;;;;;;;9.00;99.90;;;;;;5038153;28;19916;-82
2023/03/24 00:20:47;;;;;;;;;;;8.90;99.90;;;;;;5056084;28;19913;-82
2023/03/24 00:23:14;;;;;;;;;;;8.90;99.90;;;;;;5038349;28;19995;-82
2023/03/24 00:25:39;;;;;;;;;;;8.90;99.90;;;;;;5056197;28;20372;-82
2023/03/24 00:28:06;;;;;;;;;;;8.90;99.90;;;;;;5055856;28;19924;-82
2023/03/24 00:30:32;;;;;;;;;;;8.90;99.90;;;;;;5037868;28;19917;-82
2023/03/24 00:33:00;;;;;;;;;;;8.90;99.90;;;;;;5037908;28;19916;-82
2023/03/24 00:35:26;;;;;;;;;;;8.90;99.90;;;;;;5021863;28;19920;-82
2023/03/24 00:37:52;;;;;;;;;;;8.90;99.90;;;;;;5038033;28;20392;-82
2023/03/24 00:40:19;;;;;;;;;;;8.80;99.90;;;;;;5037002;28;19913;-81
2023/03/24 00:42:46;;;;;;;;;;;8.80;99.90;;;;;;5037787;28;19909;-82
2023/03/24 00:45:14;;;;;;;;;;;8.80;99.90;;;;;;5055526;28;19909;-82
2023/03/24 00:47:40;;;;;;;;;;;8.80;99.90;;;;;;5055348;28;19909;-82
2023/03/24 00:50:07;;;;;;;;;;;8.80;99.90;;;;;;5037694;28;19908;-82
2023/03/24 00:52:32;;;;;;;;;;;8.70;99.90;;;;;;5037473;28;19948;-82
2023/03/24 00:55:00;;;;;;;;;;;8.70;99.90;;;;;;5037599;28;19947;-82
2023/03/24 00:57:28;;;;;;;;;;;8.70;99.90;;;;;;5055335;28;19983;-82
2023/03/24 00:59:54;;;;;;;;;;;8.70;99.90;;;;;;5021254;28;19920;-82
2023/03/24 01:02:24;;;;;;;;;;;8.60;99.90;;;;;;5037406;28;19913;-82
2023/03/24 01:04:55;;;;;;;;;;;8.60;99.90;;;;;;5037424;28;19959;-82
2023/03/24 01:07:21;;;;;;;;;;;8.60;99.90;;;;;;5037317;28;19913;-82
2023/03/24 01:09:56;;;;;;;;;;;8.60;99.90;;;;;;5055231;28;19909;-82
2023/03/24 01:12:29;;;;;;;;;;;8.60;99.90;;;;;;5055090;28;19909;-82
2023/03/24 01:14:56;;;;;;;;;;;8.60;99.90;;;;;;5055192;28;19909;-82
2023/03/24 01:17:24;;;;;;;;;;;8.60;99.90;;;;;;5055035;28;19975;-82
2023/03/24 01:19:53;;;;;;;;;;;8.60;99.90;;;;;;5038026;28;19983;-82
2023/03/24 01:22:19;;;;;;;;;;;8.50;99.90;;;;;;5036889;28;20002;-83
2023/03/24 01:24:45;;;;;;;;;;;8.50;99.90;;;;;;5055055;28;19920;-82
2023/03/24 01:27:12;;;;;;;;;;;8.50;99.90;;;;;;5054857;28;19909;-82
2023/03/24 01:29:37;;;;;;;;;;;8.50;99.90;;;;;;5020520;28;19924;-82
2023/03/24 01:32:03;;;;;;;;;;;8.50;99.90;;;;;;5054715;28;19963;-82
2023/03/24 01:34:29;;;;;;;;;;;8.50;99.90;;;;;;5055058;28;19923;-82
2023/03/24 01:36:54;;;;;;;;;;;8.50;99.90;;;;;;5054543;28;19929;-82
2023/03/24 01:39:20;;;;;;;;;;;8.50;99.90;;;;;;5036905;28;19917;-82
2023/03/24 01:41:45;;;;;;;;;;;8.50;99.90;;;;;;5036740;28;20487;-82
2023/03/24 01:44:29;;;;;;;;;;;8.40;99.90;;;;;;5036947;28;20292;-82
2023/03/24 01:46:56;;;;;;;;;;;8.40;99.90;;;;;;5036453;28;19992;-82
2023/03/24 01:49:25;;;;;;;;;;;8.40;99.90;;;;;;5036976;28;20467;-82
2023/03/24 01:51:53;;;;;;;;;;;8.40;99.90;;;;;;5055371;28;19915;-82
2023/03/24 01:54:24;;;;;;;;;;;8.30;99.90;;;;;;5036203;28;20368;-82
2023/03/24 01:56:52;;;;;;;;;;;8.30;99.90;;;;;;5036655;28;19916;-83
2023/03/24 01:59:19;;;;;;;;;;;8.20;99.90;;;;;;5036306;28;19959;-82
2023/03/24 02:01:45;;;;;;;;;;;8.10;99.90;;;;;;5054558;28;19908;-82
2023/03/24 02:04:11;;;;;;;;;;;8.10;99.90;;;;;;5036861;28;20004;-82
2023/03/24 02:06:40;;;;;;;;;;;8.10;99.90;;;;;;5054245;28;19987;-82
2023/03/24 02:09:06;;;;;;;;;;;8.00;99.90;;;;;;5036719;28;20349;-82
2023/03/24 02:11:34;;;;;;;;;;;8.00;99.90;;;;;;5036621;28;19916;-82
2023/03/24 02:14:00;;;;;;;;;;;8.00;99.90;;;;;;5036429;28;19909;-82
2023/03/24 02:16:44;;;;;;;;;;;8.00;99.90;;;;;;5054387;28;20023;-82
2023/03/24 02:19:11;;;;;;;;;;;8.00;99.90;;;;;;5054170;28;19916;-82
2023/03/24 02:21:52;;;;;;;;;;;7.90;99.90;;;;;;5054324;28;20281;-82
2023/03/24 02:24:53;;;;;;;;;;;7.90;99.90;;;;;;5054586;28;19916;-82
2023/03/24 02:27:37;;;;;;;;;;;7.80;99.90;;;;;;4973373;28;19914;-82
2023/03/24 02:30:06;;;;;;;;;;;7.60;99.90;;;;;;5029892;28;20007;-82
2023/03/24 02:32:47;;;;;;;;;;;7.50;99.90;;;;;;5036412;28;19917;-82
2023/03/24 02:35:18;;;;;;;;;;;7.40;99.90;;;;;;5036171;28;19927;-82
2023/03/24 02:37:53;;;;;;;;;;;7.40;99.90;;;;;;5054287;28;19908;-82
2023/03/24 02:40:26;;;;;;;;;;;7.30;99.90;;;;;;5036165;28;19916;-82
2023/03/24 02:42:54;;;;;;;;;;;7.40;99.90;;;;;;5053936;28;19909;-82
2023/03/24 02:45:34;;;;;;;;;;;7.30;99.90;;;;;;5036100;28;19909;-82
2023/03/24 02:48:08;;;;;;;;;;;7.30;99.90;;;;;;5036514;28;19984;-83
2023/03/24 02:50:57;;;;;;;;;;;7.30;99.90;;;;;;5053931;28;19959;-83
2023/03/24 02:53:28;;;;;;;;;;;7.30;99.90;;;;;;5036210;28;19909;-83
2023/03/24 02:55:57;;;;;;;;;;;7.40;99.90;;;;;;5036120;28;19909;-83
2023/03/24 02:58:34;;;;;;;;;;;7.40;99.90;;;;;;5036228;28;20401;-83
2023/03/24 03:01:06;;;;;;;;;;;7.30;99.90;;;;;;5054546;28;19909;-83
2023/03/24 03:03:37;;;;;;;;;;;7.20;99.90;;;;;;5054532;28;19909;-83
2023/03/24 03:06:07;;;;;;;;;;;7.20;99.90;;;;;;5057917;28;19909;-83
2023/03/24 03:08:33;;;;;;;;;;;7.20;99.90;;;;;;5040195;28;19909;-83
2023/03/24 03:11:00;;;;;;;;;;;7.20;99.90;;;;;;5039998;28;20357;-83
2023/03/24 03:13:41;;;;;;;;;;;7.20;99.90;;;;;;5057734;28;19916;-83
2023/03/24 03:16:13;;;;;;;;;;;7.20;99.90;;;;;;5039659;28;20327;-83
2023/03/24 03:18:42;;;;;;;;;;;7.20;99.90;;;;;;5039251;28;19917;-82
2023/03/24 03:21:11;;;;;;;;;;;7.20;99.90;;;;;;5039269;28;19916;-83
2023/03/24 03:23:38;;;;;;;;;;;7.10;99.90;;;;;;5040194;28;19909;-83
2023/03/24 03:26:06;;;;;;;;;;;7.00;99.90;;;;;;5039708;28;20424;-83
2023/03/24 03:28:35;;;;;;;;;;;6.90;99.90;;;;;;5038139;28;19908;-83
2023/03/24 03:31:05;;;;;;;;;;;6.80;99.90;;;;;;5039167;28;19913;-82
2023/03/24 03:33:36;;;;;;;;;;;6.70;99.90;;;;;;5057503;28;20288;-82
2023/03/24 03:36:07;;;;;;;;;;;6.60;99.90;;;;;;5039069;28;19909;-83
2023/03/24 03:38:53;;;;;;;;;;;6.50;99.90;;;;;;5039080;28;19954;-83
2023/03/24 03:41:19;;;;;;;;;;;6.50;99.90;;;;;;5038988;28;20383;-83
2023/03/24 03:43:47;;;;;;;;;;;6.60;99.90;;;;;;5022484;28;19913;-83
2023/03/24 03:46:13;;;;;;;;;;;6.60;99.90;;;;;;5056808;28;19952;-83
2023/03/24 03:48:39;;;;;;;;;;;6.60;99.90;;;;;;5038919;28;19917;-82
2023/03/24 03:51:05;;;;;;;;;;;6.70;99.90;;;;;;5022584;28;19936;-83
2023/03/24 03:53:36;;;;;;;;;;;6.70;99.90;;;;;;5056735;28;19924;-83
2023/03/24 03:56:03;;;;;;;;;;;6.80;99.90;;;;;;5056579;28;20364;-83
2023/03/24 03:58:28;;;;;;;;;;;6.80;99.90;;;;;;5038934;28;19912;-83
2023/03/24 04:00:54;;;;;;;;;;;6.90;99.90;;;;;;5022280;28;20369;-83
2023/03/24 04:03:39;;;;;;;;;;;6.90;99.90;;;;;;5022383;28;19919;-83
2023/03/24 04:06:12;;;;;;;;;;;6.80;99.90;;;;;;5056420;28;19952;-83
2023/03/24 04:08:47;;;;;;;;;;;6.80;99.90;;;;;;5038629;28;19909;-83
2023/03/24 04:11:42;;;;;;;;;;;6.90;99.90;;;;;;5056168;28;19909;-83
2023/03/24 04:14:29;;;;;;;;;;;6.90;99.90;;;;;;5021517;28;19909;-82
2023/03/24 04:16:57;;;;;;;;;;;7.00;99.90;;;;;;5055238;28;19908;-83
2023/03/24 04:19:32;;;;;;;;;;;7.00;99.90;;;;;;5056472;28;20381;-83
2023/03/24 04:22:16;;;;;;;;;;;7.00;99.90;;;;;;5038824;28;20361;-82
2023/03/24 04:24:53;;;;;;;;;;;7.00;99.90;;;;;;5038562;28;19962;-82
2023/03/24 04:27:20;;;;;;;;;;;7.00;99.90;;;;;;5038878;28;19958;-82
2023/03/24 04:29:52;;;;;;;;;;;6.90;99.90;;;;;;5055937;28;19920;-81
2023/03/24 04:32:24;;;;;;;;;;;6.90;99.90;;;;;;5038465;28;19916;-81
2023/03/24 04:34:54;;;;;;;;;;;6.90;99.90;;;;;;5039571;28;19913;-81
2023/03/24 04:37:23;;;;;;;;;;;6.90;99.90;;;;;;5038773;28;19935;-81
2023/03/24 04:39:49;;;;;;;;;;;6.80;99.90;;;;;;5056300;28;20357;-81
2023/03/24 04:42:35;;;;;;;;;;;6.80;99.90;;;;;;5038396;28;19913;-81
2023/03/24 04:45:02;;;;;;;;;;;6.80;99.90;;;;;;5055803;28;19909;-81
2023/03/24 04:47:30;;;;;;;;;;;6.80;99.90;;;;;;5038292;28;19916;-81
2023/03/24 04:50:05;;;;;;;;;;;6.80;99.90;;;;;;5055717;28;19908;-83
2023/03/24 04:52:30;;;;;;;;;;;6.80;99.90;;;;;;5055773;28;19909;-82
2023/03/24 04:54:56;;;;;;;;;;;6.80;99.90;;;;;;5037921;28;19913;-82
2023/03/24 04:57:21;;;;;;;;;;;6.90;99.90;;;;;;5038037;28;19920;-82
2023/03/24 04:59:48;;;;;;;;;;;6.90;99.90;;;;;;5053226;28;20312;-82
2023/03/24 05:02:13;;;;;;;;;;;6.90;99.90;;;;;;5035029;28;20411;-82
2023/03/24 05:04:39;;;;;;;;;;;6.90;99.90;;;;;;5035393;28;19917;-82
2023/03/24 05:07:04;;;;;;;;;;;6.90;99.90;;;;;;5036263;28;20289;-82
2023/03/24 05:09:30;;;;;;;;;;;6.80;99.90;;;;;;5036503;28;19920;-82
2023/03/24 05:11:56;;;;;;;;;;;6.80;99.90;;;;;;5020016;28;19913;-82
2023/03/24 05:14:22;;;;;;;;;;;6.80;99.90;;;;;;5036989;28;19912;-82
2023/03/24 05:16:48;;;;;;;;;;;6.80;99.90;;;;;;5037214;28;20265;-82
2023/03/24 05:19:13;;;;;;;;;;;6.70;99.90;;;;;;5036923;28;19913;-82
2023/03/24 05:21:39;;;;;;;;;;;6.70;99.90;;;;;;5054532;28;19967;-82
2023/03/24 05:24:05;;;;;;;;;;;6.70;99.90;;;;;;5036702;28;19913;-82
2023/03/24 05:26:31;;;;;;;;;;;6.70;99.90;;;;;;5019955;28;19913;-82
2023/03/24 05:28:56;;;;;;;;;;;6.70;99.90;;;;;;5054665;28;20009;-82
2023/03/24 05:31:22;;;;;;;;;;;6.70;99.90;;;;;;5020316;28;19913;-82
2023/03/24 05:33:48;;;;;;;;;;;6.60;99.90;;;;;;5036767;28;20280;-82
2023/03/24 05:36:13;;;;;;;;;;;6.60;99.90;;;;;;5036775;28;19909;-80
2023/03/24 05:38:39;;;;;;;;;;;6.70;99.90;;;;;;5037101;28;19924;-79
2023/03/24 05:41:05;;;;;;;;;;;6.70;99.90;;;;;;5055567;28;19916;-79
2023/03/24 05:43:30;;;;;;;;;;;6.70;99.90;;;;;;5037408;28;19913;-78
2023/03/24 05:45:58;;;;;;;;;;;6.70;99.90;;;;;;5038218;28;19909;-79
2023/03/24 05:48:24;;;;;;;;;;;6.80;99.90;;;;;;5055908;28;19923;-78
2023/03/24 05:50:51;;;;;;;;;;;6.80;99.90;;;;;;5037897;28;20007;-79
2023/03/24 05:53:16;;;;;;;;;;;6.90;99.90;;;;;;5037350;28;19909;-79
2023/03/24 05:55:43;;;;;;;;;;;6.90;99.90;;;;;;5037467;28;19959;-79
2023/03/24 05:58:10;;;;;;;;;;;6.90;99.90;;;;;;5037341;28;20373;-79
2023/03/24 06:00:36;;;;;;;;;;;7.00;99.90;;;;;;5037360;28;19917;-79
2023/03/24 06:03:01;;;;;;;;;;;7.00;99.90;;;;;;5055126;28;19963;-79
2023/03/24 06:05:27;;;;;;;;;;;7.10;99.90;;;;;;5020800;28;19920;-78
2023/03/24 06:07:57;;;;;;;;;;;7.10;99.90;;;;;;5055281;28;20003;-79
2023/03/24 06:10:27;;;;;;;;;;;7.10;99.90;;;;;;5037660;28;19939;-79
2023/03/24 06:12:53;;;;;;;;;;;7.10;99.90;;;;;;5055756;28;20353;-78
2023/03/24 06:15:18;;;;;;;;;;;7.20;99.90;;;;;;5055298;28;19909;-79
2023/03/24 06:17:45;;;;;;;;;;;7.20;99.90;;;;;;5037438;28;20058;-79
2023/03/24 06:20:14;;;;;;;;;;;7.20;99.90;;;;;;5037621;28;19979;-78
2023/03/24 06:22:43;;;;;;;;;;;7.30;99.90;;;;;;5055879;28;19913;-79
2023/03/24 06:25:09;;;;;;;;;;;7.40;99.90;;;;;;5037539;28;19913;-79
2023/03/24 06:27:34;;;;;;;;;;;7.40;99.90;;;;;;5037746;28;20353;-78
2023/03/24 06:30:00;;;;;;;;;;;7.40;99.90;;;;;;5055281;28;19966;-79
2023/03/24 06:32:26;;;;;;;;;;;7.50;99.90;;;;;;5037315;28;20374;-79
2023/03/24 06:34:51;;;;;;;;;;;7.50;99.90;;;;;;5055607;28;19913;-79
2023/03/24 06:37:18;;;;;;;;;;;7.50;99.90;;;;;;5055293;28;19936;-79
2023/03/24 06:39:44;;;;;;;;;;;7.60;99.90;;;;;;5039726;28;19920;-79
2023/03/24 06:42:09;;;;;;;;;;;7.60;99.90;;;;;;5041421;28;19913;-79
2023/03/24 06:44:35;;;;;;;;;;;7.70;99.90;;;;;;5041585;28;19913;-78
2023/03/24 06:47:01;;;;;;;;;;;7.70;99.90;;;;;;5058937;28;20369;-79
2023/03/24 06:49:26;;;;;;;;;;;7.70;99.90;;;;;;5059466;28;19909;-79
2023/03/24 06:51:53;;;;;;;;;;;7.70;99.90;;;;;;5041086;28;19913;-79
2023/03/24 06:54:18;;;;;;;;;;;7.80;99.90;;;;;;5041197;28;20323;-78
2023/03/24 06:56:44;;;;;;;;;;;7.80;99.90;;;;;;5058259;28;19913;-78
2023/03/24 06:59:09;;;;;;;;;;;7.80;99.90;;;;;;5056854;28;19921;-78
2023/03/24 07:01:36;;;;;;;;;;;7.90;99.90;;;;;;5039079;28;19913;-79
2023/03/24 07:04:02;;;;;;;;;;;8.00;99.90;;;;;;5056698;28;20007;-79
2023/03/24 07:06:28;;;;;;;;;;;8.00;99.90;;;;;;5056401;28;19953;-79
2023/03/24 07:08:54;;;;;;;;;;;8.10;99.90;;;;;;5037624;28;19913;-78
2023/03/24 07:11:20;;;;;;;;;;;8.10;99.90;;;;;;5039920;28;20399;-79
2023/03/24 07:13:45;;;;;;;;;;;8.20;99.90;;;;;;5039706;28;20400;-79
2023/03/24 07:16:11;;;;;;;;;;;8.20;99.90;;;;;;5040084;28;19913;-79
2023/03/24 07:18:36;;;;;;;;;;;8.30;99.90;;;;;;5040604;28;19913;-79
2023/03/24 07:21:02;;;;;;;;;;;8.30;99.90;;;;;;5025489;28;20000;-79
2023/03/24 07:23:29;;;;;;;;;;;8.30;99.90;;;;;;5059453;28;19909;-79
2023/03/24 07:25:54;;;;;;;;;;;8.40;99.90;;;;;;5040938;28;19956;-79
2023/03/24 07:28:20;;;;;;;;;;;8.40;99.90;;;;;;5040850;28;20276;-79
2023/03/24 07:30:46;;;;;;;;;;;8.50;99.90;;;;;;5058759;28;20011;-79
2023/03/24 07:33:11;;;;;;;;;;;8.60;99.90;;;;;;5059737;28;20015;-79
2023/03/24 07:35:40;;;;;;;;;;;8.60;99.90;;;;;;5059289;28;19913;-79
2023/03/24 07:38:06;;;;;;;;;;;8.70;99.90;;;;;;5040904;28;19916;-79
2023/03/24 07:40:33;;;;;;;;;;;8.70;99.90;;;;;;5058675;28;19983;-79
2023/03/24 07:43:00;;;;;;;;;;;8.80;99.90;;;;;;5041160;28;19955;-79
2023/03/24 07:45:27;;;;;;;;;;;8.90;99.90;;;;;;5040932;28;19915;-79
2023/03/24 07:47:53;;;;;;;;;;;8.90;99.90;;;;;;5040961;28;19996;-79
2023/03/24 07:50:19;;;;;;;;;;;9.00;99.90;;;;;;5057522;28;20002;-79
2023/03/24 07:52:48;;;;;;;;;;;9.00;99.90;;;;;;5058691;28;19915;-79
2023/03/24 07:55:14;;;;;;;;;;;9.10;99.90;;;;;;5058517;28;19913;-79
2023/03/24 07:57:46;;;;;;;;;;;9.20;99.90;;;;;;5058631;28;19913;-78
2023/03/24 08:00:16;;;;;;;;;;;9.30;99.90;;;;;;5058219;28;19913;-79
2023/03/24 08:02:46;;;;;;;;;;;9.40;99.90;;;;;;5058435;28;20036;-79
2023/03/24 08:05:13;;;;;;;;;;;9.40;99.90;;;;;;5040443;28;20011;-79
2023/03/24 08:07:59;;;;;;;;;;;9.50;99.90;;;;;;5040299;28;19915;-79
2023/03/24 08:10:25;;;;;;;;;;;9.60;99.90;;;;;;5040329;28;19909;-79
2023/03/24 08:12:51;;;;;;;;;;;9.70;99.90;;;;;;5058119;28;19908;-79
2023/03/24 08:15:17;;;;;;;;;;;9.70;99.90;;;;;;5041115;28;19909;-79
2023/03/24 08:17:42;;;;;;;;;;;9.80;99.90;;;;;;5058112;28;19915;-79
2023/03/24 08:20:13;;;;;;;;;;;9.90;99.90;;;;;;5058291;28;19917;-79
2023/03/24 08:22:40;;;;;;;;;;;10.00;99.90;;;;;;5058197;28;20383;-79
2023/03/24 08:25:06;;;;;;;;;;;10.10;99.90;;;;;;5040081;28;20007;-78
2023/03/24 08:27:31;;;;;;;;;;;10.10;99.90;;;;;;5057955;28;19943;-79
2023/03/24 08:29:57;;;;;;;;;;;10.20;99.90;;;;;;5040395;28;19971;-79
2023/03/24 08:32:22;;;;;;;;;;;10.30;99.90;;;;;;5057711;28;19908;-79
2023/03/24 08:34:48;;;;;;;;;;;10.40;99.90;;;;;;5057835;28;19913;-79
2023/03/24 08:37:13;;;;;;;;;;;10.50;99.90;;;;;;5039973;28;19913;-79
2023/03/24 08:39:39;;;;;;;;;;;10.60;99.90;;;;;;5057861;28;19935;-79
2023/03/24 08:42:05;;;;;;;;;;;10.60;99.90;;;;;;5057676;28;20429;-78
2023/03/24 08:44:30;;;;;;;;;;;10.70;99.90;;;;;;5057866;28;19915;-78
2023/03/24 08:46:56;;;;;;;;;;;10.70;99.90;;;;;;5039398;28;19920;-79
2023/03/24 08:49:22;;;;;;;;;;;10.80;99.90;;;;;;5057700;28;19913;-79
2023/03/24 08:51:47;;;;;;;;;;;10.90;99.90;;;;;;5057396;28;19909;-79
2023/03/24 08:54:13;;;;;;;;;;;11.00;99.90;;;;;;5022970;28;19913;-79
2023/03/24 08:56:39;;;;;;;;;;;11.10;99.90;;;;;;5058250;28;19920;-79
2023/03/24 08:59:05;;;;;;;;;;;11.20;99.90;;;;;;5039089;28;19912;-78
2023/03/24 09:01:32;;;;;;;;;;;11.30;99.90;;;;;;5039568;28;19913;-79
2023/03/24 09:03:58;;;;;;;;;;;11.40;99.90;;;;;;5057350;28;19912;-79
2023/03/24 09:06:26;;;;;;;;;;;11.60;99.90;;;;;;5057135;28;20357;-78
2023/03/24 09:08:52;;;;;;;;;;;11.70;99.90;;;;;;5057145;28;20293;-79
2023/03/24 09:11:18;;;;;;;;;;;11.80;99.90;;;;;;5039519;28;19913;-79
2023/03/24 09:13:45;;;;;;;;;;;11.90;99.90;;;;;;5039156;28;20316;-78
2023/03/24 09:16:10;;;;;;;;;;;12.00;99.90;;;;;;5039198;28;20365;-79
2023/03/24 09:18:36;;;;;;;;;;;12.10;99.90;;;;;;5056832;28;19916;-79
2023/03/24 09:21:02;;;;;;;;;;;12.30;99.90;;;;;;5039304;28;19979;-79
2023/03/24 09:23:30;;;;;;;;;;;12.40;99.90;;;;;;5039527;28;20007;-79
2023/03/24 09:25:56;;;;;;;;;;;12.50;99.90;;;;;;5039129;28;19913;-78
2023/03/24 09:28:23;;;;;;;;;;;12.60;99.90;;;;;;5022208;28;19962;-79
2023/03/24 09:30:49;;;;;;;;;;;12.70;99.90;;;;;;5057040;28;19912;-79
2023/03/24 09:33:15;;;;;;;;;;;12.80;99.90;;;;;;5057324;28;20367;-78
2023/03/24 09:35:40;;;;;;;;;;;12.80;99.90;;;;;;5057166;28;19909;-78
2023/03/24 09:38:06;;;;;;;;;;;12.90;99.90;;;;;;5056843;28;19916;-79
2023/03/24 09:40:35;;;;;;;;;;;13.00;99.90;;;;;;5056553;28;20003;-79
2023/03/24 09:43:03;;;;;;;;;;;13.00;99.90;;;;;;5056805;28;19915;-79
2023/03/24 09:45:31;;;;;;;;;;;13.00;99.90;;;;;;5057105;28;19916;-78
2023/03/24 09:48:00;;;;;;;;;;;13.10;99.90;;;;;;5056887;28;19909;-79
2023/03/24 09:50:25;;;;;;;;;;;13.10;99.90;;;;;;5039090;28;19909;-79
2023/03/24 09:52:58;;;;;;;;;;;13.20;99.90;;;;;;5038859;28;19932;-79
2023/03/24 09:55:26;;;;;;;;;;;13.30;99.90;;;;;;5056935;28;19909;-79
2023/03/24 09:57:54;;;;;;;;;;;13.30;99.90;;;;;;5039198;28;19909;-79
2023/03/24 10:00:22;;;;;;;;;;;13.40;99.90;;;;;;5038878;28;19956;-79
2023/03/24 10:02:48;;;;;;;;;;;13.50;99.90;;;;;;5038993;28;19923;-79
2023/03/24 10:05:16;;;;;;;;;;;13.50;99.90;;;;;;5038435;28;19908;-78
2023/03/24 10:08:04;;;;;;;;;;;13.60;99.90;;;;;;5038976;28;20431;-78
2023/03/24 10:10:49;;;;;;;;;;;13.70;99.90;;;;;;5038807;28;20337;-79
2023/03/24 10:13:28;;;;;;;;;;;13.70;99.90;;;;;;5056680;28;19909;-79
2023/03/24 10:16:00;;;;;;;;;;;13.70;99.90;;;;;;5043101;28;19908;-78
2023/03/24 10:18:26;;;;;;;;;;;13.70;99.90;;;;;;5042000;28;20357;-79
2023/03/24 10:21:11;;;;;;;;;;;13.80;99.90;;;;;;5061430;28;19913;-79
2023/03/24 10:24:04;;;;;;;;;;;13.90;99.90;;;;;;5061057;28;19974;-78
2023/03/24 10:26:35;;;;;;;;;;;14.00;99.90;;;;;;5060870;28;20292;-78
2023/03/24 10:29:01;;;;;;;;;;;14.20;99.90;;;;;;5060858;28;19967;-79
2023/03/24 10:31:28;;;;;;;;;;;14.20;99.90;;;;;;5062672;28;19909;-79
2023/03/24 10:33:54;;;;;;;;;;;14.30;99.90;;;;;;5060629;28;19909;-78
2023/03/24 10:36:20;;;;;;;;;;;14.40;99.90;;;;;;5042954;28;19916;-78
2023/03/24 10:38:46;;;;;;;;;;;14.40;99.90;;;;;;5042552;28;20016;-78
2023/03/24 10:41:16;;;;;;;;;;;14.50;99.90;;;;;;5060265;28;19916;-79
2023/03/24 10:43:43;;;;;;;;;;;14.60;99.90;;;;;;5042470;28;19909;-79
2023/03/24 10:46:11;;;;;;;;;;;14.70;99.90;;;;;;5043380;28;19913;-78
2023/03/24 10:48:47;;;;;;;;;;;14.90;99.90;;;;;;5060225;28;19948;-78
2023/03/24 10:51:14;;;;;;;;;;;15.00;99.90;;;;;;5060834;28;19908;-78
2023/03/24 10:53:39;;;;;;;;;;;14.90;99.90;;;;;;5060545;28;19948;-78
2023/03/24 10:56:05;;;;;;;;;;;14.90;99.90;;;;;;5059982;28;19936;-78
2023/03/24 10:58:37;;;;;;;;;;;14.90;99.90;;;;;;5042735;28;20376;-79
2023/03/24 11:01:07;;;;;;;;;;;15.00;99.90;;;;;;5060594;28;19913;-79
2023/03/24 11:03:35;;;;;;;;;;;15.00;99.90;;;;;;5061574;28;19908;-79
2023/03/24 11:06:01;;;;;;;;;;;15.10;99.90;;;;;;5060417;28;20483;-79
2023/03/24 11:08:27;;;;;;;;;;;15.10;99.90;;;;;;5060629;28;19909;-79
2023/03/24 11:10:54;;;;;;;;;;;15.10;99.90;;;;;;5060479;28;19918;-79
2023/03/24 11:13:22;;;;;;;;;;;15.10;99.90;;;;;;5060582;28;20000;-79
2023/03/24 11:15:55;;;;;;;;;;;15.00;99.90;;;;;;5060956;28;19924;-79
2023/03/24 11:18:21;;;;;;;;;;;15.00;99.90;;;;;;5060891;28;20332;-79
2023/03/24 11:20:52;;;;;;;;;;;14.90;99.90;;;;;;5042905;28;20361;-79
2023/03/24 11:23:19;;;;;;;;;;;14.90;99.90;;;;;;5060745;28;19909;-79
2023/03/24 11:26:08;;;;;;;;;;;14.90;99.90;;;;;;5042751;28;19954;-79
2023/03/24 11:28:36;;;;;;;;;;;14.90;99.90;;;;;;5032960;28;20392;-78
2023/03/24 11:31:05;;;;;;;;;;;15.00;99.90;;;;;;5059571;28;20415;-79
2023/03/24 11:33:32;;;;;;;;;;;15.10;99.90;;;;;;5041504;28;20333;-78
2023/03/24 11:35:58;;;;;;;;;;;15.10;99.90;;;;;;5059684;28;19909;-79
2023/03/24 11:38:28;;;;;;;;;;;15.10;99.90;;;;;;5060162;28;19908;-79
2023/03/24 11:41:00;;;;;;;;;;;15.10;99.90;;;;;;5060442;28;19920;-79
2023/03/24 11:43:29;;;;;;;;;;;15.10;99.90;;;;;;5042464;28;20353;-79
2023/03/24 11:46:12;;;;;;;;;;;15.10;99.90;;;;;;5042310;28;20003;-79
2023/03/24 11:48:51;;;;;;;;;;;15.20;99.90;;;;;;5043343;28;19909;-79
2023/03/24 11:51:22;;;;;;;;;;;15.20;99.90;;;;;;5043110;28;19909;-79
2023/03/24 11:53:49;;;;;;;;;;;15.20;99.90;;;;;;5042296;28;19912;-79
2023/03/24 11:56:19;;;;;;;;;;;15.20;99.90;;;;;;5043274;28;20004;-79
2023/03/24 11:58:46;;;;;;;;;;;15.20;99.90;;;;;;5061055;28;19915;-79
2023/03/24 12:01:20;;;;;;;;;;;15.20;99.90;;;;;;5061733;28;19909;-79
2023/03/24 12:03:58;;;;;;;;;;;15.20;99.90;;;;;;5041406;28;20019;-79
2023/03/24 12:06:53;;;;;;;;;;;15.10;99.90;;;;;;5056373;28;19995;-79
2023/03/24 12:09:26;;;;;;;;;;;15.00;99.90;;;;;;4986413;28;19914;-78
2023/03/24 12:11:54;;;;;;;;;;;14.80;99.90;;;;;;5058753;28;19912;-79
2023/03/24 12:14:35;;;;;;;;;;;14.70;99.90;;;;;;5059498;28;19908;-79
2023/03/24 12:17:09;;;;;;;;;;;14.60;99.90;;;;;;5060508;28;19984;-79
2023/03/24 12:19:38;;;;;;;;;;;14.50;99.90;;;;;;5061327;28;19976;-80
2023/03/24 12:22:03;;;;;;;;;;;14.40;99.90;;;;;;5044045;28;20285;-80
2023/03/24 12:24:43;;;;;;;;;;;14.40;99.90;;;;;;5061451;28;19913;-80
2023/03/24 12:27:24;;;;;;;;;;;14.40;99.90;;;;;;5056991;28;19924;-80
2023/03/24 12:30:24;;;;;;;;;;;14.40;99.90;;;;;;4993399;28;1862650;-80
2023/03/24 12:32:53;;;;;;;;;;;14.70;99.90;;;;;;5027715;28;19920;-81
2023/03/24 12:35:33;;;;;;;;;;;14.90;99.90;;;;;;5058622;28;19913;-80
2023/03/24 12:37:58;;;;;;;;;;;15.00;99.90;;;;;;5060502;28;19909;-80
2023/03/24 12:40:50;;;;;;;;;;;15.20;99.90;;;;;;5061551;28;19965;-80
2023/03/24 12:43:22;;;;;;;;;;;15.20;99.90;;;;;;5058508;28;19909;-80
2023/03/24 12:45:51;;;;;;;;;;;15.40;99.90;;;;;;5042732;28;19920;-80
2023/03/24 12:48:17;;;;;;;;;;;15.50;99.90;;;;;;5036817;28;20007;-80
2023/03/24 12:50:42;;;;;;;;;;;15.70;99.90;;;;;;5037599;28;19957;-80
2023/03/24 12:53:21;;;;;;;;;;;15.90;99.90;;;;;;5019680;28;19909;-79
2023/03/24 12:55:47;;;;;;;;;;;16.00;99.90;;;;;;5050282;28;20398;-80
2023/03/24 12:58:19;;;;;;;;;;;16.00;99.90;;;;;;5038670;28;19908;-79
2023/03/24 13:01:06;;;;;;;;;;;16.00;99.90;;;;;;5038757;28;19963;-79
2023/03/24 13:03:40;;;;;;;;;;;16.00;99.90;;;;;;5039176;28;19915;-79
2023/03/24 13:06:15;;;;;;;;;;;16.10;99.90;;;;;;5055973;28;20003;-79
2023/03/24 13:08:43;;;;;;;;;;;16.00;99.90;;;;;;5056051;28;19962;-79
2023/03/24 13:11:11;;;;;;;;;;;15.90;99.90;;;;;;5058001;28;19951;-79
2023/03/24 13:13:39;;;;;;;;;;;15.70;99.90;;;;;;5038933;28;19923;-79
2023/03/24 13:16:11;;;;;;;;;;;15.70;99.90;;;;;;5056137;28;19913;-78
2023/03/24 13:18:41;;;;;;;;;;;15.60;99.90;;;;;;5056226;28;19978;-79
2023/03/24 13:21:22;;;;;;;;;;;15.50;99.90;;;;;;5055390;28;19913;-79
2023/03/24 13:23:47;;;;;;;;;;;15.50;99.90;;;;;;5053460;28;19957;-78
2023/03/24 13:26:20;;;;;;;;;;;15.40;99.90;;;;;;5034931;28;19913;-79
2023/03/24 13:28:45;;;;;;;;;;;15.40;99.90;;;;;;5054075;28;19912;-79
2023/03/24 13:31:12;;;;;;;;;;;15.40;99.90;;;;;;5035514;28;19916;-79
2023/03/24 13:33:39;;;;;;;;;;;15.20;99.90;;;;;;5053264;28;19909;-79
2023/03/24 13:36:17;;;;;;;;;;;15.10;99.90;;;;;;5054784;28;19908;-78
2023/03/24 13:38:46;;;;;;;;;;;15.10;99.90;;;;;;5054872;28;19909;-79
2023/03/24 13:41:16;;;;;;;;;;;15.10;99.90;;;;;;5054874;28;20001;-78
2023/03/24 13:43:57;;;;;;;;;;;15.10;99.90;;;;;;5036820;28;19913;-79
2023/03/24 13:46:23;;;;;;;;;;;15.20;99.90;;;;;;5055028;28;20284;-78
2023/03/24 13:48:56;;;;;;;;;;;15.30;99.90;;;;;;5020243;28;20369;-78
2023/03/24 13:51:30;;;;;;;;;;;15.50;99.90;;;;;;5036955;28;20293;-79
2023/03/24 13:54:02;;;;;;;;;;;15.70;99.90;;;;;;5055131;28;19909;-78
2023/03/24 13:56:35;;;;;;;;;;;15.70;99.90;;;;;;5055311;28;20354;-78
2023/03/24 13:59:01;;;;;;;;;;;15.70;99.90;;;;;;5054960;28;19909;-78
2023/03/24 14:01:30;;;;;;;;;;;15.70;99.90;;;;;;5036983;28;19908;-79
2023/03/24 14:04:14;;;;;;;;;;;15.60;99.90;;;;;;5054756;28;19909;-79
2023/03/24 14:06:47;;;;;;;;;;;15.50;99.90;;;;;;5055145;28;19913;-79
2023/03/24 14:09:25;;;;;;;;;;;15.50;99.90;;;;;;5037349;28;20348;-78
2023/03/24 14:11:53;;;;;;;;;;;15.50;99.90;;;;;;5055314;28;19912;-78
2023/03/24 14:14:21;;;;;;;;;;;15.50;99.90;;;;;;5054938;28;19948;-78
2023/03/24 14:16:52;;;;;;;;;;;15.50;99.90;;;;;;5054814;28;19916;-78
2023/03/24 14:19:19;;;;;;;;;;;15.50;99.90;;;;;;5036725;28;19913;-78
2023/03/24 14:21:51;;;;;;;;;;;15.50;99.90;;;;;;5054738;28;19908;-78
2023/03/24 14:24:28;;;;;;;;;;;15.50;99.90;;;;;;5036992;28;19915;-78
2023/03/24 14:26:54;;;;;;;;;;;15.50;99.90;;;;;;5054101;28;19908;-79
2023/03/24 14:29:49;;;;;;;;;;;15.50;99.90;;;;;;5037154;28;19920;-78
2023/03/24 14:32:16;;;;;;;;;;;15.50;99.90;;;;;;4984597;28;20448;-78
2023/03/24 14:34:49;;;;;;;;;;;15.40;99.90;;;;;;5054809;28;19909;-78
2023/03/24 14:37:15;;;;;;;;;;;15.40;99.90;;;;;;5036941;28;19952;-78