Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:33;;;;;;;;;;;15.70;99.90;;;;;;12467186;28;19970;-85
2023/10/13 00:08:36;;;;;;;;;;;15.80;99.90;;;;;;12488396;28;19940;-85
2023/10/13 00:14:40;;;;;;;;;;;15.90;99.90;;;;;;12503885;28;19975;-86
2023/10/13 00:20:50;;;;;;;;;;;15.90;99.90;;;;;;12496702;28;20373;-84
2023/10/13 00:26:53;;;;;;;;;;;15.90;99.90;;;;;;12500954;28;20018;-85
2023/10/13 00:32:57;;;;;;;;;;;15.90;99.90;;;;;;12484589;28;19932;-85
2023/10/13 00:38:59;;;;;;;;;;;15.90;99.90;;;;;;12498168;28;19932;-84
2023/10/13 00:45:00;;;;;;;;;;;15.90;99.90;;;;;;12501501;28;19929;-84
2023/10/13 00:51:06;;;;;;;;;;;16.00;99.90;;;;;;12496703;28;19936;-83
2023/10/13 00:57:12;;;;;;;;;;;16.00;99.90;;;;;;12475515;28;20084;-83
2023/10/13 01:03:14;;;;;;;;;;;16.00;99.90;;;;;;12502081;28;20191;-84
2023/10/13 01:09:18;;;;;;;;;;;16.00;99.90;;;;;;12505823;28;20006;-85
2023/10/13 01:15:21;;;;;;;;;;;16.10;99.90;;;;;;12493478;28;20147;-84
2023/10/13 01:21:27;;;;;;;;;;;16.10;99.90;;;;;;12485129;28;19928;-83
2023/10/13 01:27:29;;;;;;;;;;;16.00;99.90;;;;;;12492020;28;20821;-83
2023/10/13 01:33:32;;;;;;;;;;;16.10;99.90;;;;;;12489748;28;19996;-84
2023/10/13 01:39:34;;;;;;;;;;;16.10;99.90;;;;;;12500287;28;20293;-84
2023/10/13 01:45:39;;;;;;;;;;;16.10;99.90;;;;;;12481914;28;19948;-86
2023/10/13 01:51:41;;;;;;;;;;;16.10;99.90;;;;;;12470217;28;19933;-85
2023/10/13 01:57:47;;;;;;;;;;;16.20;99.90;;;;;;12487372;28;20385;-85
2023/10/13 02:03:49;;;;;;;;;;;16.20;99.90;;;;;;12489479;28;19929;-83
2023/10/13 02:09:50;;;;;;;;;;;16.20;99.90;;;;;;12489995;28;19987;-85
2023/10/13 02:15:56;;;;;;;;;;;16.20;99.90;;;;;;12475634;28;20397;-84
2023/10/13 02:21:58;;;;;;;;;;;16.20;99.90;;;;;;12483109;28;19967;-85
2023/10/13 02:28:01;;;;;;;;;;;16.20;99.90;;;;;;12489484;28;19978;-83
2023/10/13 02:34:11;;;;;;;;;;;16.20;99.90;;;;;;12483434;28;19935;-85
2023/10/13 02:40:14;;;;;;;;;;;16.30;99.90;;;;;;12490996;28;20353;-83
2023/10/13 02:46:16;;;;;;;;;;;16.20;99.90;;;;;;12500700;28;19941;-84
2023/10/13 02:52:18;;;;;;;;;;;16.30;99.90;;;;;;12505495;28;19925;-86
2023/10/13 02:58:20;;;;;;;;;;;16.30;99.90;;;;;;12488860;28;19976;-84
2023/10/13 03:04:25;;;;;;;;;;;16.30;99.90;;;;;;12483705;28;20484;-85
2023/10/13 03:10:28;;;;;;;;;;;16.20;99.90;;;;;;12504100;28;19944;-86
2023/10/13 03:16:30;;;;;;;;;;;16.30;99.90;;;;;;12459891;28;20380;-84
2023/10/13 03:22:34;;;;;;;;;;;16.20;99.90;;;;;;12446258;28;20164;-85
2023/10/13 03:28:38;;;;;;;;;;;16.30;99.90;;;;;;12452259;28;19929;-82
2023/10/13 03:34:52;;;;;;;;;;;16.30;99.90;;;;;;12452056;28;19929;-87
2023/10/13 03:41:08;;;;;;;;;;;16.40;99.90;;;;;;12434860;28;19929;-86
2023/10/13 03:47:18;;;;;;;;;;;16.30;99.90;;;;;;12451985;28;19929;-85
2023/10/13 03:53:20;;;;;;;;;;;16.40;99.90;;;;;;12430963;28;20301;-84
2023/10/13 03:59:22;;;;;;;;;;;16.30;99.90;;;;;;12430146;28;20661;-84
2023/10/13 04:18:14;;;;;;;;;;;16.30;99.90;;;;;;12455168;28;19935;-85
2023/10/13 04:30:38;;;;;;;;;;;16.30;99.90;;;;;;12452850;28;19993;-86
2023/10/13 04:36:45;;;;;;;;;;;16.30;99.90;;;;;;12440933;28;19929;-85
2023/10/13 04:42:50;;;;;;;;;;;16.40;99.90;;;;;;12447646;28;19929;-84
2023/10/13 04:48:58;;;;;;;;;;;16.30;99.90;;;;;;12422273;28;19926;-85
2023/10/13 06:30:29;;;;;;;;;;;16.30;99.90;;;;;;12508030;28;19968;-83
2023/10/13 06:36:33;;;;;;;;;;;16.30;99.90;;;;;;12476902;28;19929;-83
2023/10/13 06:42:34;;;;;;;;;;;16.30;99.90;;;;;;12507440;28;20360;-82
2023/10/13 06:48:40;;;;;;;;;;;16.30;99.90;;;;;;12504075;28;19933;-82
2023/10/13 06:54:43;;;;;;;;;;;16.30;99.90;;;;;;12502360;28;19929;-82
2023/10/13 07:00:53;;;;;;;;;;;16.50;99.90;;;;;;12502703;28;19994;-83
2023/10/13 07:06:54;;;;;;;;;;;16.60;99.90;;;;;;12492632;28;20701;-82
2023/10/13 07:13:00;;;;;;;;;;;16.70;99.90;;;;;;12498103;28;20516;-82
2023/10/13 07:19:05;;;;;;;;;;;16.70;99.90;;;;;;12492991;28;19964;-82
2023/10/13 07:25:07;;;;;;;;;;;16.70;99.90;;;;;;12483349;28;20035;-82
2023/10/13 07:31:13;;;;;;;;;;;16.80;99.90;;;;;;12483686;28;19929;-82
2023/10/13 07:37:16;;;;;;;;;;;16.80;99.90;;;;;;12495213;28;19929;-83
2023/10/13 07:43:24;;;;;;;;;;;17.00;99.90;;;;;;12473606;28;19959;-82
2023/10/13 07:49:30;;;;;;;;;;;17.00;99.90;;;;;;12499223;28;19987;-83
2023/10/13 07:55:33;;;;;;;;;;;17.00;99.90;;;;;;12510505;28;19929;-82
2023/10/13 08:01:35;;;;;;;;;;;17.20;99.90;;;;;;12506336;28;19936;-84
2023/10/13 08:07:39;;;;;;;;;;;17.20;99.90;;;;;;12490859;28;19936;-82
2023/10/13 08:13:46;;;;;;;;;;;17.30;99.90;;;;;;12458127;28;20198;-82
2023/10/13 08:20:12;;;;;;;;;;;17.20;99.90;;;;;;12480532;28;19924;-82
2023/10/13 08:32:49;;;;;;;;;;;17.30;99.90;;;;;;12497620;28;19929;-84
2023/10/13 08:38:55;;;;;;;;;;;17.30;99.90;;;;;;12497038;28;20015;-82
2023/10/13 08:45:03;;;;;;;;;;;17.40;99.90;;;;;;12492352;28;19978;-81
2023/10/13 08:51:12;;;;;;;;;;;17.50;99.90;;;;;;12501785;28;19924;-83
2023/10/13 09:03:53;;;;;;;;;;;17.80;99.90;;;;;;12419299;28;20025;-81
2023/10/13 09:16:16;;;;;;;;;;;18.10;99.90;;;;;;12494705;28;19940;-84
2023/10/13 09:22:26;;;;;;;;;;;18.20;99.90;;;;;;12497101;28;19978;-83
2023/10/13 09:28:28;;;;;;;;;;;18.30;99.90;;;;;;12493707;28;19937;-84
2023/10/13 09:34:33;;;;;;;;;;;18.60;99.90;;;;;;12492368;28;19936;-83
2023/10/13 09:40:46;;;;;;;;;;;18.90;99.90;;;;;;12495333;28;20450;-83
2023/10/13 09:46:49;;;;;;;;;;;19.40;99.90;;;;;;12500196;28;19932;-83
2023/10/13 09:52:52;;;;;;;;;;;19.40;99.90;;;;;;12500445;28;20023;-83
2023/10/13 09:59:00;;;;;;;;;;;19.30;99.90;;;;;;12483428;28;20472;-82
2023/10/13 10:05:13;;;;;;;;;;;19.30;99.90;;;;;;12486818;28;19933;-82
2023/10/13 10:11:34;;;;;;;;;;;19.40;99.90;;;;;;12496732;28;19964;-83
2023/10/13 10:17:40;;;;;;;;;;;19.60;99.90;;;;;;12475907;28;19936;-81
2023/10/13 10:23:59;;;;;;;;;;;19.90;99.90;;;;;;12496964;28;19929;-82
2023/10/13 10:30:03;;;;;;;;;;;20.10;99.90;;;;;;12491129;28;19980;-81
2023/10/13 10:36:06;;;;;;;;;;;20.30;99.90;;;;;;12498815;28;19929;-82
2023/10/13 10:42:15;;;;;;;;;;;20.40;99.90;;;;;;12485891;28;20347;-82
2023/10/13 10:48:21;;;;;;;;;;;20.50;99.90;;;;;;12488987;28;19933;-84
2023/10/13 10:54:22;;;;;;;;;;;20.80;99.90;;;;;;12497071;28;20205;-84
2023/10/13 11:00:41;;;;;;;;;;;21.20;99.90;;;;;;12499215;28;20505;-84
2023/10/13 11:06:58;;;;;;;;;;;21.20;99.90;;;;;;12494915;28;19933;-86
2023/10/13 11:13:14;;;;;;;;;;;21.40;99.90;;;;;;12492688;28;19929;-84
2023/10/13 11:19:16;;;;;;;;;;;21.20;99.90;;;;;;12504245;28;19974;-83
2023/10/13 11:25:34;;;;;;;;;;;21.30;99.90;;;;;;12489513;28;20408;-83
2023/10/13 11:31:38;;;;;;;;;;;21.10;99.90;;;;;;12484711;28;19940;-84
2023/10/13 11:37:43;;;;;;;;;;;21.30;99.90;;;;;;12501062;28;19929;-83
2023/10/13 11:49:57;;;;;;;;;;;21.30;99.90;;;;;;12506613;28;19925;-84
2023/10/13 11:55:59;;;;;;;;;;;21.40;99.90;;;;;;12472875;28;19965;-83
2023/10/13 12:08:21;;;;;;;;;;;21.80;99.90;;;;;;12494142;28;19929;-82
2023/10/13 12:14:31;;;;;;;;;;;21.60;99.90;;;;;;12501482;28;19929;-83
2023/10/13 12:20:35;;;;;;;;;;;21.50;99.90;;;;;;12483091;28;19995;-84
2023/10/13 12:26:41;;;;;;;;;;;21.40;99.90;;;;;;12490378;28;20024;-83
2023/10/13 12:32:53;;;;;;;;;;;21.60;99.90;;;;;;12489384;28;20024;-86
2023/10/13 12:57:42;;;;;;;;;;;21.60;99.90;;;;;;12500803;28;19937;-84
2023/10/13 13:03:45;;;;;;;;;;;21.50;99.90;;;;;;12491510;28;20335;-84
2023/10/13 13:09:46;;;;;;;;;;;21.40;99.90;;;;;;12494041;28;19928;-83
2023/10/13 13:15:48;;;;;;;;;;;21.60;99.90;;;;;;12506233;28;19933;-83
2023/10/13 13:21:50;;;;;;;;;;;22.00;99.90;;;;;;12483454;28;19932;-82
2023/10/13 13:27:52;;;;;;;;;;;22.00;99.90;;;;;;12493179;28;20036;-83
2023/10/13 13:33:54;;;;;;;;;;;22.00;99.90;;;;;;12473506;28;19933;-85
2023/10/13 13:39:56;;;;;;;;;;;22.20;99.90;;;;;;12502796;28;19929;-83
2023/10/13 13:46:00;;;;;;;;;;;22.30;99.90;;;;;;12485355;28;19933;-83
2023/10/13 13:52:04;;;;;;;;;;;22.30;99.90;;;;;;12499252;28;19933;-82
2023/10/13 13:58:08;;;;;;;;;;;22.40;99.90;;;;;;12495610;28;19929;-84
2023/10/13 14:04:10;;;;;;;;;;;22.50;99.90;;;;;;12492043;28;19928;-85
2023/10/13 14:10:25;;;;;;;;;;;22.70;99.90;;;;;;12492212;28;19968;-83
2023/10/13 14:16:33;;;;;;;;;;;22.70;99.90;;;;;;12481389;28;19929;-83
2023/10/13 14:22:37;;;;;;;;;;;22.70;99.90;;;;;;12488320;28;19932;-83
2023/10/13 14:28:50;;;;;;;;;;;22.70;99.90;;;;;;12495535;28;19929;-83
2023/10/13 14:34:56;;;;;;;;;;;22.50;99.90;;;;;;12492480;28;19932;-84
2023/10/13 14:40:58;;;;;;;;;;;22.50;99.90;;;;;;12502253;28;20335;-83
2023/10/13 14:47:01;;;;;;;;;;;22.40;99.90;;;;;;12501417;28;19929;-83
2023/10/13 14:53:03;;;;;;;;;;;22.40;99.90;;;;;;12520735;28;19928;-84
2023/10/13 14:59:05;;;;;;;;;;;22.20;99.90;;;;;;12535860;28;19984;-83
2023/10/13 15:05:07;;;;;;;;;;;22.20;99.90;;;;;;12529440;28;20025;-84
2023/10/13 15:11:12;;;;;;;;;;;22.10;99.90;;;;;;12562008;28;19936;-82
2023/10/13 15:17:16;;;;;;;;;;;22.10;99.90;;;;;;12540337;28;19929;-84
2023/10/13 15:23:23;;;;;;;;;;;22.10;99.90;;;;;;12511993;28;20006;-85
2023/10/13 15:29:26;;;;;;;;;;;22.00;99.90;;;;;;12503658;28;19932;-84
2023/10/13 15:35:29;;;;;;;;;;;22.00;99.90;;;;;;12509066;28;19935;-83
2023/10/13 15:41:33;;;;;;;;;;;22.00;99.90;;;;;;12483609;28;19928;-83
2023/10/13 15:47:35;;;;;;;;;;;22.00;99.90;;;;;;12502885;28;20388;-84
2023/10/13 15:53:40;;;;;;;;;;;21.90;99.90;;;;;;12494675;28;19964;-84
2023/10/13 15:59:45;;;;;;;;;;;21.80;99.90;;;;;;12504981;28;19925;-84
2023/10/13 16:05:47;;;;;;;;;;;21.70;99.90;;;;;;12487668;28;19974;-84
2023/10/13 16:11:50;;;;;;;;;;;21.60;99.90;;;;;;12502899;28;19928;-84
2023/10/13 16:17:53;;;;;;;;;;;21.50;99.90;;;;;;12453057;28;19940;-84
2023/10/13 16:23:56;;;;;;;;;;;21.50;99.90;;;;;;12440171;28;20135;-84
2023/10/13 16:29:58;;;;;;;;;;;21.40;99.90;;;;;;12444088;28;19981;-84
2023/10/13 16:35:59;;;;;;;;;;;21.40;1.00;;;;;;12432217;28;19929;-83
2023/10/13 16:42:07;;;;;;;;;;;21.30;1.00;;;;;;12427783;28;20450;-85
2023/10/13 16:48:09;;;;;;;;;;;21.30;1.00;;;;;;12454449;28;19933;-83
2023/10/13 16:54:11;;;;;;;;;;;21.20;1.00;;;;;;12437525;28;19926;-83
2023/10/13 17:00:14;;;;;;;;;;;21.10;1.00;;;;;;12444077;28;19980;-83
2023/10/13 17:06:16;;;;;;;;;;;21.00;1.00;;;;;;12430299;28;20393;-84
2023/10/13 17:12:19;;;;;;;;;;;21.00;1.00;;;;;;12446265;28;20531;-83
2023/10/13 17:18:21;;;;;;;;;;;21.00;1.00;;;;;;12494199;28;19925;-84
2023/10/13 17:24:23;;;;;;;;;;;21.00;1.00;;;;;;12476429;28;19925;-82
2023/10/13 17:30:28;;;;;;;;;;;21.00;1.00;;;;;;12501512;28;19974;-83
2023/10/13 17:36:30;;;;;;;;;;;21.00;1.00;;;;;;12494917;28;20499;-83
2023/10/13 17:42:35;;;;;;;;;;;20.90;1.00;;;;;;12500906;28;19929;-83
2023/10/13 17:48:38;;;;;;;;;;;20.80;1.00;;;;;;12483403;28;19929;-85
2023/10/13 17:54:41;;;;;;;;;;;20.60;17.70;;;;;;12493824;28;20312;-85
2023/10/13 18:00:45;;;;;;;;;;;20.40;91.20;;;;;;12506586;28;19936;-84
2023/10/13 18:06:47;;;;;;;;;;;20.10;99.90;;;;;;12495653;28;19967;-82
2023/10/13 18:12:50;;;;;;;;;;;19.90;99.90;;;;;;12491424;28;19931;-84
2023/10/13 18:18:55;;;;;;;;;;;19.60;99.90;;;;;;12488763;28;19929;-83
2023/10/13 18:24:57;;;;;;;;;;;19.40;99.90;;;;;;12477453;28;20286;-84
2023/10/13 18:31:03;;;;;;;;;;;19.30;99.90;;;;;;12496650;28;19933;-84
2023/10/13 18:37:09;;;;;;;;;;;19.20;99.90;;;;;;12484892;28;19937;-84
2023/10/13 18:43:12;;;;;;;;;;;19.10;99.90;;;;;;12497046;28;19941;-83
2023/10/13 18:49:14;;;;;;;;;;;19.00;99.90;;;;;;12485811;28;19959;-84
2023/10/13 18:55:15;;;;;;;;;;;19.10;99.90;;;;;;12493021;28;20631;-84
2023/10/13 19:01:18;;;;;;;;;;;19.00;99.90;;;;;;12498795;28;19925;-83
2023/10/13 19:07:20;;;;;;;;;;;19.10;99.90;;;;;;12495525;28;20409;-83
2023/10/13 19:13:22;;;;;;;;;;;19.20;99.90;;;;;;12488621;28;19929;-83
2023/10/13 19:19:25;;;;;;;;;;;19.10;99.90;;;;;;12486566;28;19932;-83
2023/10/13 19:25:28;;;;;;;;;;;19.10;99.90;;;;;;12484062;28;19936;-83
2023/10/13 19:31:30;;;;;;;;;;;19.10;99.90;;;;;;12496389;28;19937;-83
2023/10/13 19:37:36;;;;;;;;;;;18.90;99.90;;;;;;12499019;28;20016;-84
2023/10/13 19:43:38;;;;;;;;;;;18.90;99.90;;;;;;12500793;28;19929;-83
2023/10/13 19:49:43;;;;;;;;;;;18.70;99.90;;;;;;12498391;28;19983;-84
2023/10/13 19:55:46;;;;;;;;;;;18.70;99.90;;;;;;12498832;28;19935;-85
2023/10/13 20:01:48;;;;;;;;;;;18.60;99.90;;;;;;12506580;28;19929;-82
2023/10/13 20:07:50;;;;;;;;;;;18.60;99.90;;;;;;12492462;28;19933;-83
2023/10/13 20:13:56;;;;;;;;;;;18.50;99.90;;;;;;12491664;28;20003;-84
2023/10/13 20:20:01;;;;;;;;;;;18.40;99.90;;;;;;12485557;28;20046;-84
2023/10/13 20:26:06;;;;;;;;;;;18.40;99.90;;;;;;12479181;28;19936;-83
2023/10/13 20:32:10;;;;;;;;;;;18.40;99.90;;;;;;12495515;28;20401;-84
2023/10/13 20:38:12;;;;;;;;;;;18.30;99.90;;;;;;12501646;28;19936;-84
2023/10/13 20:44:14;;;;;;;;;;;18.20;99.90;;;;;;12497094;28;19928;-84
2023/10/13 20:50:17;;;;;;;;;;;18.10;99.90;;;;;;12499794;28;19951;-84
2023/10/13 20:56:22;;;;;;;;;;;18.10;99.90;;;;;;12491541;28;20208;-85
2023/10/13 21:02:24;;;;;;;;;;;18.00;99.90;;;;;;12501894;28;19976;-83
2023/10/13 21:08:26;;;;;;;;;;;17.80;99.90;;;;;;12486811;28;20407;-86
2023/10/13 21:14:28;;;;;;;;;;;17.70;99.90;;;;;;12502305;28;20380;-84
2023/10/13 21:20:30;;;;;;;;;;;17.60;99.90;;;;;;12487772;28;19925;-83
2023/10/13 21:26:31;;;;;;;;;;;17.30;99.90;;;;;;12492919;28;20369;-82
2023/10/13 21:32:33;;;;;;;;;;;17.40;99.90;;;;;;12493665;28;19936;-82
2023/10/13 21:38:35;;;;;;;;;;;17.20;99.90;;;;;;12501103;28;19951;-83
2023/10/13 21:44:37;;;;;;;;;;;17.10;99.90;;;;;;12491838;28;20023;-83
2023/10/13 21:50:40;;;;;;;;;;;17.10;99.90;;;;;;12499413;28;19966;-84
2023/10/13 21:56:44;;;;;;;;;;;17.00;99.90;;;;;;12494271;28;20031;-83
2023/10/13 22:02:47;;;;;;;;;;;16.90;99.90;;;;;;12479546;28;19964;-81
2023/10/13 22:08:50;;;;;;;;;;;17.00;99.90;;;;;;12480972;28;19929;-81
2023/10/13 22:14:52;;;;;;;;;;;17.10;99.90;;;;;;12482802;28;19932;-82
2023/10/13 22:20:54;;;;;;;;;;;17.10;99.90;;;;;;12478921;28;20579;-82
2023/10/13 22:26:56;;;;;;;;;;;17.10;99.90;;;;;;12476946;28;19933;-82
2023/10/13 22:33:00;;;;;;;;;;;17.10;99.90;;;;;;12497602;28;19940;-84
2023/10/13 22:39:04;;;;;;;;;;;17.10;99.90;;;;;;12492356;28;19925;-81
2023/10/13 22:45:06;;;;;;;;;;;17.10;99.90;;;;;;12497287;28;20026;-82
2023/10/13 22:51:14;;;;;;;;;;;17.10;99.90;;;;;;12499206;28;19959;-84
2023/10/13 22:57:16;;;;;;;;;;;17.20;99.90;;;;;;12481906;28;20808;-82
2023/10/13 23:03:18;;;;;;;;;;;17.30;99.90;;;;;;12497725;28;19936;-82
2023/10/13 23:09:26;;;;;;;;;;;17.30;99.90;;;;;;12498997;28;19933;-81
2023/10/13 23:15:28;;;;;;;;;;;17.30;99.90;;;;;;12489273;28;19992;-83
2023/10/13 23:21:30;;;;;;;;;;;17.30;99.90;;;;;;12525733;28;19929;-82
2023/10/13 23:27:32;;;;;;;;;;;17.40;99.90;;;;;;12550403;28;19920;-83
2023/10/13 23:33:34;;;;;;;;;;;17.50;99.90;;;;;;12543237;28;20275;-83
2023/10/13 23:39:37;;;;;;;;;;;17.50;99.90;;;;;;12517350;28;19932;-82
2023/10/13 23:45:43;;;;;;;;;;;17.60;99.90;;;;;;12491936;28;19929;-82
2023/10/13 23:52:00;;;;;;;;;;;17.70;99.90;;;;;;12511232;28;19928;-82
2023/10/13 23:58:06;;;;;;;;;;;17.70;99.90;;;;;;12502443;28;19956;-82
