Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:03;;;;;;;6.15;3.53;;;;;;;5.77;66.39;94649.50;5047115;28;20029;-77
2024/01/05 00:04:28;;;;;;;4.60;3.10;;;;;;;5.76;66.43;94646.00;5047082;28;20021;-75
2024/01/05 00:06:54;;;;;;;5.60;3.42;;;;;;;5.75;66.53;94658.09;5045525;28;20078;-76
2024/01/05 00:09:19;;;;;;;6.70;3.30;;;;;;;5.70;66.46;94663.25;5047357;28;20115;-75
2024/01/05 00:11:45;;;;;;;7.07;3.78;;;;;;;5.73;66.72;94667.84;5046416;28;20121;-77
2024/01/05 00:14:10;;;;;;;5.32;3.50;;;;;;;5.76;66.41;94669.78;5046393;28;20025;-75
2024/01/05 00:16:35;;;;;;;5.57;3.13;;;;;;;5.69;66.44;94665.19;5046498;28;20095;-75
2024/01/05 00:19:01;;;;;;;6.00;3.80;;;;;;;5.66;66.83;94676.16;5046794;28;20060;-75
2024/01/05 00:21:27;;;;;;;6.85;3.80;;;;;;;5.64;67.03;94678.53;5047120;28;20029;-75
2024/01/05 00:23:54;;;;;;;6.47;3.90;;;;;;;5.62;66.81;94681.66;5046574;28;20021;-75
2024/01/05 00:26:20;;;;;;;4.75;3.78;;;;;;;5.63;66.87;94674.25;5046924;28;20029;-77
2024/01/05 00:28:46;;;;;;;5.82;3.60;;;;;;;5.65;66.86;94677.34;5044982;28;20029;-75
2024/01/05 00:31:12;;;;;;;7.47;3.95;;;;;;;5.63;66.89;94677.75;5047228;28;20021;-74
2024/01/05 00:33:42;;;;;;;5.47;3.63;;;;;;;5.54;66.81;94678.25;5045543;28;20025;-75
2024/01/05 00:36:08;;;;;;;7.03;3.90;;;;;;;5.53;66.74;94679.44;5047218;28;20032;-75
2024/01/05 00:38:34;;;;;;;6.18;3.80;;;;;;;5.45;66.94;94678.00;5045002;28;20187;-75
2024/01/05 00:40:59;;;;;;;5.65;3.88;;;;;;;5.43;67.32;94674.88;5044968;28;20111;-76
2024/01/05 00:43:26;;;;;;;6.40;4.00;;;;;;;5.43;67.32;94687.75;5046694;28;20108;-76
2024/01/05 00:45:51;;;;;;;5.03;3.55;;;;;;;5.44;67.20;94687.34;5044773;28;20455;-76
2024/01/05 00:48:16;;;;;;;5.75;4.00;;;;;;;5.43;67.20;94685.78;5046860;28;20063;-76
2024/01/05 00:50:42;;;;;;;6.40;3.85;;;;;;;5.41;67.08;94682.72;5046162;28;20047;-76
2024/01/05 00:53:07;;;;;;;7.20;3.63;;;;;;;5.39;67.05;94673.38;5047130;28;20042;-76
2024/01/05 00:55:33;;;;;;;6.85;4.13;;;;;;;5.38;67.30;94683.53;5045678;28;20063;-76
2024/01/05 00:57:59;;;;;;;6.03;3.95;;;;;;;5.34;67.22;94677.38;5045085;28;20472;-75
2024/01/05 01:00:24;;;;;;;7.63;3.55;;;;;;;5.34;67.25;94688.28;5046836;28;20044;-77
2024/01/05 01:02:51;;;;;;;7.55;3.63;;;;;;;5.29;67.43;94675.88;5046099;28;20427;-75
2024/01/05 01:05:17;;;;;;;4.40;3.45;;;;;;;5.30;67.20;94680.13;5046718;28;20090;-77
2024/01/05 01:07:43;;;;;;;5.95;3.65;;;;;;;5.30;67.34;94682.09;5046149;28;20499;-76
2024/01/05 01:10:08;;;;;;;6.97;3.95;;;;;;;5.28;67.36;94679.78;5046786;28;20083;-77
2024/01/05 01:12:34;;;;;;;7.07;4.10;;;;;;;5.27;67.27;94678.19;5046116;28;20068;-76
2024/01/05 01:14:59;;;;;;;6.70;3.92;;;;;;;5.25;67.25;94696.16;5046232;28;20037;-76
2024/01/05 01:17:24;;;;;;;8.75;3.63;;;;;;;5.22;66.76;94686.09;5046225;28;20091;-76
2024/01/05 01:19:50;;;;;;;6.13;3.70;;;;;;;5.25;66.68;94687.97;5045988;28;20082;-76
2024/01/05 01:22:15;;;;;;;6.00;3.92;;;;;;;5.21;67.07;94698.91;5046245;28;20021;-77
2024/01/05 01:24:41;;;;;;;5.63;3.63;;;;;;;5.15;67.13;94697.06;5046054;28;20093;-77
2024/01/05 01:27:06;;;;;;;4.53;3.22;;;;;;;5.19;67.28;94697.78;5046414;28;20578;-77
2024/01/05 01:29:31;;;;;;;5.75;3.55;;;;;;;5.18;67.21;94688.06;5045717;28;20025;-75
2024/01/05 01:31:57;;;;;;;7.03;3.83;;;;;;;5.14;67.30;94684.63;5046383;28;20028;-75
2024/01/05 01:34:22;;;;;;;5.72;4.10;;;;;;;5.09;67.49;94690.50;5045665;28;20104;-75
2024/01/05 01:36:48;;;;;;;6.28;3.65;;;;;;;5.12;67.33;94692.44;5046266;28;20032;-75
2024/01/05 01:39:13;;;;;;;6.20;4.15;;;;;;;5.09;67.52;94699.44;5045645;28;20407;-75
2024/01/05 01:41:41;;;;;;;6.80;4.03;;;;;;;5.09;67.43;94693.22;5046280;28;20036;-76
2024/01/05 01:44:06;;;;;;;5.78;3.63;;;;;;;5.07;67.54;94701.81;5047682;28;20051;-76
2024/01/05 01:46:33;;;;;;;9.77;4.00;;;;;;;5.03;67.63;94703.81;5049615;28;20618;-76
2024/01/05 01:48:58;;;;;;;5.43;3.40;;;;;;;5.04;67.59;94695.22;5048818;28;20025;-76
2024/01/05 01:51:24;;;;;;;7.43;3.75;;;;;;;5.07;67.38;94705.31;5047915;28;20037;-76
2024/01/05 01:53:51;;;;;;;5.07;3.25;;;;;;;5.07;67.16;94704.53;5050052;28;20048;-76
2024/01/05 01:56:17;;;;;;;6.80;3.05;;;;;;;5.04;67.33;94703.38;5049720;28;20044;-77
2024/01/05 01:58:43;;;;;;;6.72;3.25;;;;;;;5.01;67.51;94714.34;5049810;28;20021;-76
2024/01/05 02:01:09;;;;;;;4.80;3.22;;;;;;;4.99;67.67;94719.44;5049282;28;20428;-75
2024/01/05 02:03:35;;;;;;;5.43;3.53;;;;;;;4.98;67.51;94718.63;5048024;28;20059;-77
2024/01/05 02:06:00;;;;;;;4.15;3.08;;;;;;;4.99;67.38;94722.94;5048126;28;20085;-77
2024/01/05 02:08:27;;;;;;;4.85;2.95;;;;;;;5.00;67.33;94731.88;5049104;28;20120;-75
2024/01/05 02:10:52;;;;;;;5.72;2.90;;;;;;;4.97;67.59;94729.94;5049593;28;20420;-77
2024/01/05 02:13:18;;;;;;;5.30;2.78;;;;;;;4.98;67.29;94734.97;5048950;28;20100;-75
2024/01/05 02:15:44;;;;;;;5.95;3.50;;;;;;;4.99;67.39;94730.34;5049220;28;20044;-76
2024/01/05 02:18:13;;;;;;;4.50;3.45;;;;;;;4.96;67.18;94729.19;5048872;28;20029;-76
2024/01/05 02:20:39;;;;;;;6.72;3.53;;;;;;;4.98;67.11;94731.50;5048963;28;20033;-76
2024/01/05 02:23:08;;;;;;;6.43;3.63;;;;;;;4.96;67.20;94717.50;5049239;28;20084;-75
2024/01/05 02:25:33;;;;;;;5.13;3.20;;;;;;;4.97;67.15;94719.81;5047525;28;20028;-75
2024/01/05 02:27:59;;;;;;;4.22;3.13;;;;;;;4.96;67.07;94721.00;5048061;28;20082;-76
2024/01/05 02:30:24;;;;;;;5.55;3.45;;;;;;;4.88;67.69;94714.09;5048855;28;20021;-75
2024/01/05 02:32:50;;;;;;;5.50;2.80;;;;;;;4.86;67.93;94726.56;5048979;28;20033;-75
2024/01/05 02:35:15;;;;;;;5.35;3.10;;;;;;;4.85;67.95;94722.28;5048824;28;20090;-77
2024/01/05 02:37:43;;;;;;;6.10;3.13;;;;;;;4.87;67.71;94717.22;5049057;28;20056;-76
2024/01/05 02:40:12;;;;;;;6.15;3.35;;;;;;;4.86;67.58;94724.59;5048841;28;20149;-76
2024/01/05 02:42:38;;;;;;;5.25;3.25;;;;;;;4.84;67.46;94726.19;5048634;28;20029;-76
2024/01/05 02:45:04;;;;;;;6.55;3.20;;;;;;;4.85;67.53;94733.97;5049054;28;20112;-76
2024/01/05 02:47:30;;;;;;;9.63;4.07;;;;;;;4.81;67.59;94727.78;5048381;28;20598;-76
2024/01/05 02:49:55;;;;;;;8.02;4.07;;;;;;;4.78;67.32;94742.22;5048888;28;20021;-76
2024/01/05 02:52:21;;;;;;;7.68;4.03;;;;;;;4.72;67.52;94738.38;5048750;28;20025;-76
2024/01/05 02:54:46;;;;;;;6.10;4.15;;;;;;;4.68;67.20;94743.06;5048278;28;20411;-76
2024/01/05 02:57:12;;;;;;;7.57;3.83;;;;;;;4.69;67.44;94742.66;5048145;28;20142;-76
2024/01/05 02:59:37;;;;;;;8.00;4.05;;;;;;;4.71;67.33;94745.00;5048373;28;20113;-74
2024/01/05 03:02:03;;;;;;;7.03;3.92;;;;;;;4.73;67.43;94740.69;5048414;28;20104;-75
2024/01/05 03:04:28;;;;;;;7.53;4.45;;;;;;;4.70;67.65;94755.13;5047972;28;20128;-76
2024/01/05 03:06:54;;;;;;;10.10;3.75;;;;;;;4.68;67.63;94748.53;5048875;28;20036;-75
2024/01/05 03:09:19;;;;;;;7.32;3.80;;;;;;;4.60;67.68;94745.09;5048113;28;20571;-76
2024/01/05 03:11:44;;;;;;;5.53;3.92;;;;;;;4.67;67.78;94763.31;5048518;28;20028;-75
2024/01/05 03:14:10;;;;;;;5.05;3.70;;;;;;;4.64;68.02;94762.16;5047967;28;20032;-77
2024/01/05 03:16:35;;;;;;;4.85;3.78;;;;;;;4.67;67.94;94764.09;5048015;28;20059;-74
2024/01/05 03:19:01;;;;;;;7.13;3.65;;;;;;;4.64;67.83;94764.88;5047833;28;20032;-75
2024/01/05 03:21:26;;;;;;;5.90;4.18;;;;;;;4.68;67.83;94759.41;5047826;28;20507;-76
2024/01/05 03:23:52;;;;;;;8.00;4.28;;;;;;;4.68;68.14;94767.59;5048455;28;20032;-75
2024/01/05 03:26:17;;;;;;;8.23;4.50;;;;;;;4.65;68.18;94777.34;5047630;28;20422;-76
2024/01/05 03:28:43;;;;;;;9.38;4.30;;;;;;;4.63;68.12;94792.53;5048167;28;20021;-76
2024/01/05 03:31:12;;;;;;;6.18;4.03;;;;;;;4.60;67.95;94788.66;5047408;28;20060;-76
2024/01/05 03:33:39;;;;;;;8.10;4.15;;;;;;;4.59;68.11;94789.03;5047737;28;20037;-76
2024/01/05 03:36:05;;;;;;;8.05;5.05;;;;;;;4.53;68.31;94794.94;5047925;28;20033;-75
2024/01/05 03:38:30;;;;;;;7.72;4.88;;;;;;;4.55;68.40;94801.94;5047449;28;20479;-75
2024/01/05 03:40:56;;;;;;;6.05;4.45;;;;;;;4.53;68.51;94802.34;5048028;28;20025;-76
2024/01/05 03:43:22;;;;;;;6.95;4.65;;;;;;;4.53;68.10;94810.50;5047427;28;20060;-75
2024/01/05 03:45:47;;;;;;;5.82;4.60;;;;;;;4.51;68.20;94810.13;5048193;28;20159;-76
2024/01/05 03:48:14;;;;;;;9.05;4.32;;;;;;;4.50;68.25;94805.84;5046806;28;20036;-75
2024/01/05 03:50:39;;;;;;;10.57;5.25;;;;;;;4.50;68.02;94812.06;5047769;28;20492;-75
2024/01/05 03:53:05;;;;;;;8.13;5.10;;;;;;;4.48;68.04;94811.72;5047124;28;20102;-77
2024/01/05 03:55:30;;;;;;;8.52;4.72;;;;;;;4.47;68.03;94818.34;5047580;28;20029;-75
2024/01/05 03:57:56;;;;;;;8.70;4.88;;;;;;;4.47;68.15;94815.59;5045842;28;20490;-77
2024/01/05 04:00:21;;;;;;;7.50;5.05;;;;;;;4.47;68.06;94823.78;5047306;28;20033;-76
2024/01/05 04:02:47;;;;;;;5.45;3.97;;;;;;;4.43;68.39;94816.81;5047680;28;20029;-75
2024/01/05 04:05:13;;;;;;;7.47;4.80;;;;;;;4.39;68.24;94816.81;5046492;28;20064;-75
2024/01/05 04:07:38;;;;;;;7.95;4.53;;;;;;;4.38;67.88;94809.06;5047372;28;20125;-75
2024/01/05 04:10:05;;;;;;;6.35;4.28;;;;;;;4.38;68.08;94826.16;5046710;28;20122;-75
2024/01/05 04:12:31;;;;;;;8.50;4.45;;;;;;;4.33;68.00;94829.31;5047307;28;20036;-75
2024/01/05 04:14:56;;;;;;;8.05;5.03;;;;;;;4.32;67.85;94827.75;5046673;28;20049;-76
2024/01/05 04:17:21;;;;;;;8.52;5.15;;;;;;;4.31;67.98;94830.88;5047247;28;20056;-76
2024/01/05 04:19:47;;;;;;;9.40;5.90;;;;;;;4.25;67.75;94817.69;5047328;28;20704;-76
2024/01/05 04:22:12;;;;;;;14.82;7.32;;;;;;;4.36;67.40;94838.59;5046243;28;20025;-75
2024/01/05 04:24:38;;;;;;;6.78;5.30;;;;;;;4.27;67.60;94825.47;5047449;28;20041;-75
2024/01/05 04:27:03;;;;;;;6.72;4.85;;;;;;;4.19;67.64;94830.19;5046334;28;20029;-76
2024/01/05 04:29:29;;;;;;;7.97;4.15;;;;;;;4.20;67.56;94839.88;5047030;28;20033;-75
2024/01/05 04:31:54;;;;;;;9.07;4.38;;;;;;;4.17;67.66;94842.63;5046727;28;20029;-76
2024/01/05 04:34:20;;;;;;;7.68;4.47;;;;;;;4.15;67.69;94843.03;5046978;28;20025;-76
2024/01/05 04:36:45;;;;;;;10.25;4.45;;;;;;;4.13;67.59;94842.66;5046879;28;20025;-76
2024/01/05 04:39:12;;;;;;;7.95;4.50;;;;;;;4.11;67.83;94849.66;5046103;28;20040;-75
2024/01/05 04:41:38;;;;;;;6.95;4.78;;;;;;;4.09;67.82;94850.06;5047191;28;20036;-77
2024/01/05 04:44:03;;;;;;;10.38;5.03;;;;;;;4.05;67.89;94851.22;5046031;28;20033;-75
2024/01/05 04:46:29;;;;;;;9.75;5.90;;;;;;;4.09;67.86;94855.50;5046239;28;20032;-76
2024/01/05 04:48:54;;;;;;;13.23;6.55;;;;;;;4.10;68.15;94853.53;5046592;28;20450;-76
2024/01/05 04:51:20;;;;;;;15.85;8.82;;;;;;;4.07;68.15;94854.31;5046478;28;20021;-76
2024/01/05 04:53:46;;;;;;;21.33;9.82;;;;;;;4.07;68.18;94859.75;5045353;28;20458;-77
2024/01/05 04:56:12;;;;;;;18.92;10.27;;;;;;;4.09;67.98;94860.16;5046215;28;20029;-75
2024/01/05 04:58:37;;;;;;;16.15;8.32;;;;;;;4.07;67.96;94863.28;5047084;28;20037;-76
2024/01/05 05:01:02;;;;;;;15.00;7.85;;;;;;;4.07;67.96;94878.81;5046230;28;20029;-76
2024/01/05 05:03:30;;;;;;;15.00;7.25;;;;;;;4.04;68.12;94871.44;5046899;28;20466;-76
2024/01/05 05:05:55;;;;;;;15.70;7.88;;;;;;;4.06;68.09;94875.31;5046115;28;20053;-75
2024/01/05 05:08:21;;;;;;;14.80;8.13;;;;;;;4.09;68.35;94873.75;5046555;28;20063;-76
2024/01/05 05:10:47;;;;;;;11.65;6.85;;;;;;;4.08;68.42;94878.44;5045274;28;20067;-76
2024/01/05 05:13:12;;;;;;;6.15;4.45;;;;;;;4.10;68.39;94880.75;5046207;28;20040;-75
2024/01/05 05:15:38;;;;;;;8.73;5.30;;;;;;;4.12;68.60;94883.84;5046445;28;20052;-76
2024/01/05 05:18:04;;;;;;;12.23;5.57;;;;;;;4.05;68.45;94887.38;5045783;28;20036;-76
2024/01/05 05:20:29;;;;;;;6.57;3.90;;;;;;;4.06;69.00;94888.16;5050714;28;20322;-76
2024/01/05 05:22:54;;;;;;;11.95;4.32;;;;;;;4.15;68.61;94894.72;5048485;28;20427;-76
2024/01/05 05:25:20;;;;;;;7.70;4.57;;;;;;;4.10;68.93;94910.69;5050350;28;20025;-75
2024/01/05 05:27:45;;;;;;;7.32;4.65;;;;;;;4.07;68.61;94895.13;5050336;28;20036;-77
2024/01/05 05:30:11;;;;;;;7.35;4.80;;;;;;;4.09;68.91;94911.84;5050327;28;20082;-75
2024/01/05 05:32:36;;;;;;;9.70;6.20;;;;;;;4.04;68.72;94907.59;5050376;28;20065;-75
2024/01/05 05:35:02;;;;;;;7.95;5.00;;;;;;;4.02;68.77;94906.44;5049767;28;20025;-76
2024/01/05 05:37:27;;;;;;;9.25;4.75;;;;;;;4.03;68.81;94919.66;5050240;28;20029;-76
2024/01/05 05:39:52;;;;;;;8.35;5.07;;;;;;;4.00;69.04;94913.03;5049632;28;20112;-76
2024/01/05 05:42:18;;;;;;;6.45;4.57;;;;;;;4.00;68.98;94910.31;5050479;28;20032;-76
2024/01/05 05:44:43;;;;;;;7.70;5.03;;;;;;;3.99;69.46;94914.22;5049552;28;20462;-75
2024/01/05 05:47:09;;;;;;;8.18;4.93;;;;;;;4.03;69.19;94908.00;5049867;28;20055;-78
2024/01/05 05:49:34;;;;;;;8.27;5.40;;;;;;;4.00;68.79;94914.97;5049970;28;20099;-78
2024/01/05 05:52:00;;;;;;;7.80;4.10;;;;;;;4.04;68.97;94917.69;5048261;28;20525;-76
2024/01/05 05:54:25;;;;;;;6.53;4.03;;;;;;;4.02;69.27;94915.38;5049684;28;20025;-76
2024/01/05 05:56:51;;;;;;;7.47;4.90;;;;;;;4.03;68.87;94919.66;5049390;28;20112;-76
2024/01/05 05:59:16;;;;;;;6.90;5.40;;;;;;;4.03;68.67;94924.31;5049965;28;20330;-77
2024/01/05 06:01:42;;;;;;;9.52;6.07;;;;;;;4.02;68.57;94928.97;5047674;28;20498;-75
2024/01/05 06:04:08;;;;;;;9.07;6.63;;;;;;;4.00;68.58;94934.78;5048078;28;20021;-75
2024/01/05 06:06:33;;;;;;;10.43;6.22;;;;;;;3.98;68.99;94939.88;5049222;28;20029;-76
2024/01/05 06:08:59;;;;;;;8.65;6.30;;;;;;;3.97;68.56;94929.38;5049494;28;20128;-76
2024/01/05 06:11:26;;;;;;;15.02;6.15;;;;;;;3.97;68.53;94932.09;5049306;28;20055;-76
2024/01/05 06:13:52;;;;;;;11.45;6.00;;;;;;;3.96;68.69;94936.78;5049554;28;20109;-77
2024/01/05 06:16:17;;;;;;;9.02;5.80;;;;;;;3.93;68.66;94934.81;5049204;28;20145;-77
2024/01/05 06:18:43;;;;;;;11.60;6.18;;;;;;;3.96;68.60;94928.63;5048635;28;20375;-77
2024/01/05 06:21:08;;;;;;;12.30;6.47;;;;;;;3.99;68.74;94935.19;5049406;28;20025;-77
2024/01/05 06:23:34;;;;;;;9.38;5.25;;;;;;;3.95;69.35;94929.75;5047422;28;20086;-75
2024/01/05 06:25:59;;;;;;;8.70;4.35;;;;;;;4.00;69.53;94939.47;5049163;28;20029;-76
2024/01/05 06:28:25;;;;;;;9.13;6.18;;;;;;;4.06;69.03;94940.59;5049046;28;20150;-76
2024/01/05 06:30:50;;;;;;;13.20;7.18;;;;;;;4.04;68.62;94928.56;5047769;28;20213;-76
2024/01/05 06:33:15;;;;;;;18.02;8.13;;;;;;;4.06;68.88;94939.84;5048914;28;20033;-75
2024/01/05 06:35:41;;;;;;;12.23;8.98;;;;;;;4.09;68.65;94939.81;5048797;28;20440;-76
2024/01/05 06:38:06;;;;;;;14.55;7.32;;;;;;;4.13;68.51;94953.41;5049275;28;20044;-76
2024/01/05 06:40:32;;;;;;;10.88;6.80;;;;;;;4.14;68.68;94957.69;5048684;28;20049;-77
2024/01/05 06:42:57;;;;;;;9.60;6.57;;;;;;;4.14;69.05;94958.47;5049237;28;20419;-77
2024/01/05 06:45:23;;;;;;;11.25;6.25;;;;;;;4.15;68.95;94961.97;5048430;28;20067;-78
2024/01/05 06:47:49;;;;;;;11.18;6.63;;;;;;;4.19;68.90;94957.28;5048724;28;20130;-79
2024/01/05 06:50:14;;;;;;;13.82;8.40;;;;;;;4.21;68.88;94955.72;5047186;28;20037;-76
2024/01/05 06:52:40;;;;;;;10.63;6.68;;;;;;;4.17;69.18;94956.88;5048868;28;20103;-77
2024/01/05 06:55:05;;;;;;;9.27;6.40;;;;;;;4.25;68.81;94955.72;5048717;28;20448;-76
2024/01/05 06:57:31;;;;;;;9.05;5.78;;;;;;;4.24;68.98;94956.84;5048389;28;20025;-76
2024/01/05 06:59:57;;;;;;;10.43;6.32;;;;;;;4.31;69.02;94954.13;5049061;28;20043;-76
2024/01/05 07:02:23;;;;;;;12.38;6.63;;;;;;;4.32;68.91;94952.94;5046537;28;20025;-75
2024/01/05 07:04:48;;;;;;;10.82;6.35;;;;;;;4.39;68.75;94958.34;5048859;28;20078;-76
2024/01/05 07:07:13;;;;;;;10.93;6.65;;;;;;;4.44;68.50;94949.78;5048420;28;20024;-76
2024/01/05 07:09:39;;;;;;;10.27;6.47;;;;;;;4.46;69.02;94944.69;5048308;28;20484;-76
2024/01/05 07:12:04;;;;;;;13.55;7.30;;;;;;;4.55;68.77;94947.00;5048362;28;20108;-77
2024/01/05 07:14:30;;;;;;;12.50;6.82;;;;;;;4.62;68.64;94943.47;5047809;28;20377;-75
2024/01/05 07:16:58;;;;;;;11.60;6.20;;;;;;;4.70;68.33;94951.19;5048630;28;20033;-75
2024/01/05 07:19:24;;;;;;;8.70;6.30;;;;;;;4.83;68.12;94948.00;5045944;28;20028;-75
2024/01/05 07:21:50;;;;;;;9.38;6.80;;;;;;;4.94;67.92;94952.22;5049476;28;20495;-76
2024/01/05 07:24:16;;;;;;;15.60;6.20;;;;;;;5.12;67.72;94954.03;5047825;28;20082;-76
2024/01/05 07:26:42;;;;;;;9.57;6.57;;;;;;;5.19;67.39;94949.28;5046755;28;20021;-77
2024/01/05 07:29:07;;;;;;;10.02;6.68;;;;;;;5.29;67.32;94950.38;5046440;28;20071;-84
2024/01/05 07:31:33;;;;;;;9.88;6.65;;;;;;;5.35;66.77;94937.88;5048013;28;20403;-75
2024/01/05 07:33:58;;;;;;;12.10;7.03;;;;;;;5.48;66.32;94943.59;5048114;28;20116;-77
2024/01/05 07:36:24;;;;;;;10.18;7.05;;;;;;;5.62;65.47;94935.28;5047160;28;20454;-92
2024/01/05 07:38:49;;;;;;;11.82;6.70;;;;;;;5.85;65.49;94957.28;5046775;28;20036;-76
2024/01/05 07:41:16;;;;;;;12.57;6.47;;;;;;;6.00;65.01;94952.44;5046608;28;20040;-77
2024/01/05 07:43:42;;;;;;;10.15;6.32;;;;;;;6.19;64.59;94953.03;5047738;28;20052;-77
2024/01/05 07:46:07;;;;;;;10.38;6.65;;;;;;;6.34;64.14;94951.69;5045911;28;20414;-80
2024/01/05 07:48:32;;;;;;;11.23;7.50;;;;;;;6.55;63.82;94943.22;5046104;28;20075;-76
2024/01/05 07:50:58;;;;;;;11.00;6.68;;;;;;;6.82;63.20;94956.13;5048011;28;20081;-77
2024/01/05 07:53:23;;;;;;;10.35;7.18;;;;;;;7.09;62.64;94953.38;5047148;28;20474;-77
2024/01/05 07:55:48;;;;;;;11.57;7.78;;;;;;;7.40;61.39;94946.66;5047907;28;20491;-77
2024/01/05 07:58:14;;;;;;;12.48;6.55;;;;;;;7.84;60.37;94946.69;5046734;28;20025;-78
2024/01/05 08:00:39;;;;;;;11.20;7.18;;;;;;;8.36;58.88;94944.13;5047972;28;20098;-77
2024/01/05 08:03:06;;;;;;;12.20;6.90;;;;;;;9.28;56.24;94957.78;5046625;28;20032;-77
2024/01/05 08:05:31;;;;;;;11.10;7.22;;;;;;;10.71;52.09;94953.34;5047447;28;20104;-77
2024/01/05 08:07:57;;;;;;;11.30;7.07;;;;;;;11.99;48.95;94957.59;5047308;28;20113;-77
2024/01/05 08:10:22;;;;;;;9.93;6.43;;;;;;;13.14;45.65;94957.78;5047212;28;20107;-76
2024/01/05 08:12:48;;;;;;;9.52;6.40;;;;;;;14.11;43.46;94971.31;5047289;28;20468;-76
2024/01/05 08:15:13;;;;;;;11.00;6.93;;;;;;;15.04;40.95;94978.34;5046097;28;20127;-76
2024/01/05 08:17:40;;;;;;;9.10;6.75;;;;;;;15.90;39.21;94973.09;5047724;28;20474;-76
2024/01/05 08:20:07;;;;;;;8.02;5.93;;;;;;;16.78;36.99;94973.88;5046359;28;20068;-76
2024/01/05 08:22:34;;;;;;;12.98;6.63;;;;;;;17.47;35.66;94964.97;5047365;28;20098;-77
2024/01/05 08:24:59;;;;;;;8.52;5.82;;;;;;;18.14;34.41;94972.78;5046784;28;20069;-76
2024/01/05 08:27:24;;;;;;;9.57;5.18;;;;;;;18.78;33.32;94978.16;5046790;28;20155;-87
2024/01/05 08:29:50;;;;;;;8.20;4.60;;;;;;;19.38;31.49;94978.47;5047071;28;20054;-79
2024/01/05 08:32:15;;;;;;;6.68;4.80;;;;;;;19.89;30.98;94972.03;5046623;28;20025;-76
2024/01/05 08:34:40;;;;;;;8.02;4.88;;;;;;;20.47;30.12;94977.47;5047306;28;20029;-77
2024/01/05 08:37:06;;;;;;;7.65;5.35;;;;;;;21.21;29.21;94982.75;5046162;28;20025;-78
2024/01/05 08:39:32;;;;;;;8.90;5.60;;;;;;;21.84;28.02;94989.94;5047127;28;20143;-78
2024/01/05 08:41:58;;;;;;;7.95;5.70;;;;;;;22.35;27.33;94990.63;5046849;28;20031;-78
2024/01/05 08:44:23;;;;;;;8.00;5.55;;;;;;;22.79;27.00;94981.31;5046548;28;20017;-77
2024/01/05 08:46:48;;;;;;;11.40;5.80;;;;;;;22.84;26.59;94979.00;5046633;28;20132;-77
2024/01/05 08:49:14;;;;;;;11.27;7.05;;;;;;;22.67;27.28;94984.69;5046664;28;20096;-74
2024/01/05 08:51:43;;;;;;;11.30;6.95;;;;;;;23.48;26.00;94985.28;5045467;28;20402;-78
2024/01/05 08:54:09;;;;;;;8.77;5.72;;;;;;;24.23;24.65;94977.25;5045134;28;20028;-73
2024/01/05 08:56:36;;;;;;;8.93;6.07;;;;;;;24.85;24.12;94974.50;5047269;28;20128;-77
2024/01/05 08:59:01;;;;;;;9.65;5.88;;;;;;;25.38;23.12;94969.19;5045005;28;20116;-73
2024/01/05 09:01:27;;;;;;;12.07;6.25;;;;;;;25.90;22.63;94967.13;5046452;28;20135;-74
2024/01/05 09:03:52;;;;;;;8.77;5.13;;;;;;;26.17;22.55;94970.75;5046598;28;20510;-75
2024/01/05 09:06:18;;;;;;;8.00;5.20;;;;;;;26.41;21.70;94972.66;5046416;28;20472;-74
2024/01/05 09:08:43;;;;;;;8.57;5.47;;;;;;;26.85;20.90;94973.84;5046933;28;20040;-74
2024/01/05 09:11:08;;;;;;;8.85;4.90;;;;;;;27.01;20.95;94969.13;5046167;28;20025;-74
2024/01/05 09:13:34;;;;;;;9.20;5.10;;;;;;;27.73;20.22;94957.53;5046799;28;20442;-74
2024/01/05 09:15:59;;;;;;;8.52;5.00;;;;;;;27.98;20.56;94963.59;5045958;28;20087;-73
2024/01/05 09:18:25;;;;;;;7.88;4.65;;;;;;;28.41;19.59;94963.03;5046681;28;20667;-76
2024/01/05 09:20:52;;;;;;;6.18;4.47;;;;;;;28.96;19.13;94962.03;5045984;28;20017;-75
2024/01/05 09:23:17;;;;;;;6.47;4.30;;;;;;;29.14;18.22;94969.47;5042502;28;20160;-75
2024/01/05 09:25:42;;;;;;;7.65;4.30;;;;;;;28.96;18.55;94962.81;5044362;28;20123;-75
2024/01/05 09:28:08;;;;;;;7.90;4.22;;;;;;;29.21;18.94;94968.00;5045777;28;20113;-76
2024/01/05 09:30:34;;;;;;;7.38;4.72;;;;;;;29.63;18.44;94965.66;5046606;28;20029;-76
2024/01/05 09:33:00;;;;;;;9.32;5.03;;;;;;;29.82;18.14;94948.31;5045964;28;20044;-81
2024/01/05 09:35:26;;;;;;;11.02;6.15;;;;;;;30.02;17.58;94953.06;5045314;28;20036;-74
2024/01/05 09:37:52;;;;;;;9.93;6.60;;;;;;;30.63;17.10;94960.78;5046013;28;20021;-74
2024/01/05 09:40:17;;;;;;;14.60;9.20;;;;;;;30.85;16.99;94959.22;5046140;28;20078;-75
2024/01/05 09:42:50;;;;;;;14.77;9.25;;;;;;;30.81;16.99;94964.56;5046181;28;20488;-75
2024/01/05 09:45:15;;;;;;;10.68;6.75;;;;;;;31.09;16.90;94969.19;5046064;28;20025;-76
2024/01/05 09:47:42;;;;;;;10.82;6.28;;;;;;;31.41;16.45;94955.06;5046334;28;20013;-76
2024/01/05 09:50:09;;;;;;;7.97;5.50;;;;;;;31.35;16.77;94965.88;5044263;28;20025;-75
2024/01/05 09:52:34;;;;;;;8.50;5.82;;;;;;;30.70;17.01;94964.97;5045273;28;20049;-75
2024/01/05 09:55:00;;;;;;;10.13;5.97;;;;;;;30.66;16.94;94965.31;5045544;28;20108;-74
2024/01/05 09:57:26;;;;;;;8.70;5.75;;;;;;;30.90;16.30;94969.63;5044749;28;20082;-73
2024/01/05 09:59:52;;;;;;;8.45;4.82;;;;;;;30.91;16.74;94966.22;5044890;28;20029;-73
2024/01/05 10:02:23;;;;;;;16.08;6.47;;;;;;;31.24;16.22;94957.00;5044682;28;20021;-72
2024/01/05 10:04:49;;;;;;;11.40;5.40;;;;;;;31.24;16.32;94957.00;5047112;28;20476;-75
2024/01/05 10:07:15;;;;;;;8.38;5.05;;;;;;;31.01;16.26;94942.91;5049137;28;20271;-75
2024/01/05 10:09:52;;;;;;;6.88;4.45;;;;;;;31.53;16.43;94948.94;5048551;28;20107;-74
2024/01/05 10:12:18;;;;;;;9.48;4.28;;;;;;;31.49;16.29;94952.19;5048920;28;20051;-74
2024/01/05 10:14:46;;;;;;;7.82;4.47;;;;;;;31.40;16.16;94945.03;5049607;28;20499;-74
2024/01/05 10:17:11;;;;;;;7.53;3.78;;;;;;;31.66;16.12;94931.66;5049052;28;20513;-73
2024/01/05 10:19:39;;;;;;;9.75;4.25;;;;;;;31.71;16.19;94934.25;5049144;28;20100;-73
2024/01/05 10:22:12;;;;;;;6.65;3.95;;;;;;;31.46;15.92;94927.78;5049461;28;20059;-74
2024/01/05 10:24:38;;;;;;;5.82;4.00;;;;;;;31.28;16.07;94921.25;5047583;28;20025;-74
2024/01/05 10:27:04;;;;;;;8.27;4.15;;;;;;;31.43;15.86;94923.25;5049610;28;20035;-73
2024/01/05 10:29:33;;;;;;;7.43;4.30;;;;;;;31.12;16.24;94916.94;5048554;28;20029;-75
2024/01/05 10:32:14;;;;;;;6.75;3.88;;;;;;;31.06;16.31;94905.81;5049316;28;20021;-73
2024/01/05 10:34:41;;;;;;;9.48;4.97;;;;;;;31.07;16.45;94917.91;5048969;28;20090;-74
2024/01/05 10:37:07;;;;;;;9.75;4.88;;;;;;;30.99;16.59;94909.44;5049195;28;20047;-74
2024/01/05 10:39:32;;;;;;;10.50;5.50;;;;;;;31.06;16.70;94905.81;5048992;28;20434;-73
2024/01/05 10:42:22;;;;;;;9.40;6.35;;;;;;;31.01;16.71;94909.59;5048553;28;20132;-74
2024/01/05 10:44:49;;;;;;;10.60;7.93;;;;;;;30.81;16.88;94905.72;5048679;28;20039;-77
2024/01/05 10:47:15;;;;;;;12.75;8.68;;;;;;;30.63;17.21;94904.06;5048343;28;20139;-74
2024/01/05 10:49:49;;;;;;;11.15;7.93;;;;;;;30.60;16.98;94908.03;5048854;28;20025;-74
2024/01/05 10:52:16;;;;;;;11.45;7.65;;;;;;;30.54;17.16;94907.47;5049220;28;20052;-76
2024/01/05 10:54:44;;;;;;;10.68;7.53;;;;;;;30.67;16.67;94887.38;5049439;28;20028;-74
2024/01/05 10:57:12;;;;;;;10.05;7.43;;;;;;;30.48;16.83;94887.84;5049760;28;20438;-75
2024/01/05 10:59:37;;;;;;;12.10;8.27;;;;;;;30.41;17.16;94885.78;5048195;28;20025;-76
2024/01/05 11:02:12;;;;;;;13.70;8.50;;;;;;;30.23;17.36;94886.94;5048938;28;20021;-75
2024/01/05 11:04:39;;;;;;;12.35;7.97;;;;;;;30.27;17.17;94885.22;5047417;28;20029;-74
2024/01/05 11:07:05;;;;;;;12.82;9.10;;;;;;;30.31;17.27;94879.19;5048337;28;20059;-73
2024/01/05 11:09:37;;;;;;;12.77;8.90;;;;;;;30.18;17.58;94868.06;5048590;28;20456;-73
2024/01/05 11:12:21;;;;;;;15.18;9.85;;;;;;;30.29;17.28;94859.91;5046609;28;20059;-74
2024/01/05 11:15:18;;;;;;;15.60;8.45;;;;;;;29.37;18.09;94861.97;5047370;28;20037;-73
2024/01/05 11:17:59;;;;;;;13.30;9.25;;;;;;;28.30;18.90;94876.44;5047661;28;20032;-73
2024/01/05 11:20:44;;;;;;;15.27;9.00;;;;;;;28.05;19.24;94861.97;5046160;28;20029;-74
2024/01/05 11:23:10;;;;;;;13.00;8.88;;;;;;;28.05;19.45;94869.69;5030682;28;20468;-74
2024/01/05 11:25:35;;;;;;;15.57;9.88;;;;;;;27.36;20.02;94862.72;5046179;28;20075;-73
2024/01/05 11:28:02;;;;;;;17.65;9.13;;;;;;;28.31;19.02;94851.75;5047153;28;20060;-73
2024/01/05 11:30:45;;;;;;;14.57;8.43;;;;;;;29.68;17.62;94850.69;5047719;28;20028;-73
2024/01/05 11:33:42;;;;;;;10.75;6.57;;;;;;;30.41;16.90;94860.25;5047882;28;20029;-75