Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:12;;;;;;;10.20;7.22;;;;;;;21.20;57.45;98719.41;4936167;28;20049;-62
2023/07/18 00:02:39;;;;;;;14.70;7.57;;;;;;;21.14;57.67;98713.91;4936352;28;20043;-63
2023/07/18 00:05:04;;;;;;;19.67;8.20;;;;;;;21.14;57.85;98719.31;4936878;28;20038;-64
2023/07/18 00:07:29;;;;;;;10.48;6.80;;;;;;;21.15;57.80;98718.28;4945431;28;20045;-63
2023/07/18 00:09:55;;;;;;;11.52;6.60;;;;;;;21.14;58.05;98713.91;4959499;28;20398;-64
2023/07/18 00:12:20;;;;;;;10.65;7.50;;;;;;;21.13;58.10;98721.19;4957759;28;20043;-63
2023/07/18 00:14:45;;;;;;;13.38;7.35;;;;;;;21.13;57.91;98713.06;4959334;28;20386;-64
2023/07/18 00:17:10;;;;;;;10.30;7.80;;;;;;;21.13;58.42;98713.06;4959365;28;20413;-64
2023/07/18 00:19:37;;;;;;;11.00;7.57;;;;;;;21.12;58.65;98710.53;4958574;28;20061;-64
2023/07/18 00:22:02;;;;;;;12.38;7.18;;;;;;;21.11;58.56;98714.28;4959363;28;20041;-63
2023/07/18 00:24:28;;;;;;;10.75;7.40;;;;;;;21.09;58.63;98721.81;4959068;28;20049;-65
2023/07/18 00:26:54;;;;;;;9.75;6.28;;;;;;;21.09;58.81;98722.66;4959241;28;20034;-63
2023/07/18 00:29:21;;;;;;;12.20;7.05;;;;;;;21.10;59.01;98715.34;4974278;28;20050;-65
2023/07/18 00:31:46;;;;;;;12.02;6.78;;;;;;;21.09;59.36;98713.69;4958968;28;20050;-62
2023/07/18 00:34:11;;;;;;;11.32;7.20;;;;;;;21.10;59.32;98707.22;4959137;28;20513;-63
2023/07/18 00:36:36;;;;;;;9.45;7.50;;;;;;;21.10;59.27;98713.47;4958678;28;20050;-70
2023/07/18 00:39:03;;;;;;;10.80;7.25;;;;;;;21.11;59.12;98709.72;4959057;28;20521;-69
2023/07/18 00:41:29;;;;;;;11.50;6.70;;;;;;;21.06;60.04;98711.34;4959063;28;20053;-71
2023/07/18 00:43:54;;;;;;;11.75;7.22;;;;;;;21.02;60.51;98700.91;4959177;28;20405;-71
2023/07/18 00:46:21;;;;;;;9.57;6.82;;;;;;;21.00;61.22;98702.97;4973828;28;20045;-72
2023/07/18 00:48:47;;;;;;;12.25;7.13;;;;;;;21.00;60.55;98686.72;4973844;28;20053;-72
2023/07/18 00:51:12;;;;;;;11.13;6.65;;;;;;;21.02;60.32;98716.31;4974020;28;20038;-71
2023/07/18 00:53:39;;;;;;;13.77;7.40;;;;;;;20.97;60.43;98697.13;4973259;28;20061;-72
2023/07/18 00:56:04;;;;;;;9.90;6.40;;;;;;;20.91;61.06;98693.34;4942722;28;20532;-72
2023/07/18 00:58:30;;;;;;;10.45;7.63;;;;;;;20.84;61.54;98691.63;4945726;28;20046;-72
2023/07/18 01:00:58;;;;;;;12.90;7.25;;;;;;;20.84;61.14;98673.50;4961280;28;20042;-73
2023/07/18 01:03:23;;;;;;;14.90;7.20;;;;;;;20.80;61.32;98674.09;4954193;28;20046;-72
2023/07/18 01:05:49;;;;;;;11.88;6.93;;;;;;;20.73;62.05;98665.09;4958105;28;20440;-71
2023/07/18 01:08:14;;;;;;;10.88;7.45;;;;;;;20.66;62.18;98665.84;4955269;28;20046;-70
2023/07/18 01:10:40;;;;;;;12.07;6.63;;;;;;;20.62;62.42;98688.97;4956286;28;20046;-71
2023/07/18 01:13:05;;;;;;;9.48;6.75;;;;;;;20.61;62.32;98660.22;4971704;28;20046;-71
2023/07/18 01:15:32;;;;;;;9.15;6.55;;;;;;;20.59;62.41;98670.41;4957407;28;20519;-72
2023/07/18 01:17:58;;;;;;;11.93;7.68;;;;;;;20.58;62.70;98660.59;4954972;28;20412;-72
2023/07/18 01:20:27;;;;;;;16.67;7.82;;;;;;;20.57;63.05;98648.09;4957591;28;20401;-71
2023/07/18 01:22:56;;;;;;;10.63;6.97;;;;;;;20.52;63.17;98665.97;4972465;28;20049;-70
2023/07/18 01:25:21;;;;;;;13.30;7.88;;;;;;;20.53;63.03;98641.41;4957476;28;20046;-71
2023/07/18 01:27:48;;;;;;;10.18;7.13;;;;;;;20.52;63.60;98653.28;4957588;28;20041;-71
2023/07/18 01:30:15;;;;;;;9.32;7.03;;;;;;;20.54;63.24;98648.47;4972057;28;20050;-71
2023/07/18 01:32:44;;;;;;;9.73;7.38;;;;;;;20.56;63.01;98632.88;4951857;28;20473;-71
2023/07/18 01:35:11;;;;;;;10.05;7.30;;;;;;;20.57;63.29;98628.31;4943556;28;20041;-71
2023/07/18 01:37:38;;;;;;;12.60;7.05;;;;;;;20.56;63.73;98627.47;4957406;28;20049;-71
2023/07/18 01:40:08;;;;;;;12.07;8.27;;;;;;;20.57;63.58;98622.88;4955849;28;20038;-72
2023/07/18 01:42:35;;;;;;;12.38;7.53;;;;;;;20.55;63.88;98617.66;4966514;28;20069;-72
2023/07/18 01:45:03;;;;;;;13.85;7.13;;;;;;;20.54;63.73;98616.00;4971917;28;20046;-72
2023/07/18 01:47:31;;;;;;;10.70;7.20;;;;;;;20.57;63.67;98614.75;4957077;28;20053;-70
2023/07/18 01:49:57;;;;;;;14.00;8.27;;;;;;;20.55;63.78;98606.84;4957388;28;20042;-70
2023/07/18 01:52:22;;;;;;;13.07;7.22;;;;;;;20.56;63.90;98608.50;4956912;28;20042;-69
2023/07/18 01:54:50;;;;;;;11.60;7.53;;;;;;;20.58;63.88;98600.19;4955060;28;20049;-70
2023/07/18 01:57:17;;;;;;;9.23;6.93;;;;;;;20.58;64.05;98606.44;4956524;28;20065;-69
2023/07/18 01:59:42;;;;;;;13.23;7.95;;;;;;;20.56;64.28;98613.91;4955519;28;20045;-61
2023/07/18 02:02:07;;;;;;;11.40;7.32;;;;;;;20.56;64.49;98615.78;4971986;28;20046;-61
2023/07/18 02:04:33;;;;;;;12.02;7.40;;;;;;;20.54;65.23;98610.56;4971959;28;20042;-61
2023/07/18 02:06:58;;;;;;;18.00;9.30;;;;;;;20.55;65.09;98612.25;4971371;28;20543;-62
2023/07/18 02:09:23;;;;;;;12.27;7.53;;;;;;;20.56;65.00;98599.53;4947642;28;20050;-63
2023/07/18 02:11:49;;;;;;;18.77;8.38;;;;;;;20.56;65.19;98604.97;4952247;28;20808;-62
2023/07/18 02:14:16;;;;;;;12.27;7.88;;;;;;;20.54;65.22;98620.59;4952962;28;20599;-63
2023/07/18 02:16:41;;;;;;;11.52;6.65;;;;;;;20.54;65.81;98626.00;4937809;28;20061;-64
2023/07/18 02:19:06;;;;;;;10.93;6.93;;;;;;;20.55;66.07;98596.00;4953101;28;20846;-67
2023/07/18 02:21:51;;;;;;;13.23;7.75;;;;;;;20.57;64.87;98603.94;4936809;28;20046;-65
2023/07/18 02:24:16;;;;;;;17.35;8.15;;;;;;;20.53;65.61;98598.09;4937654;28;20049;-64
2023/07/18 02:26:42;;;;;;;11.98;7.20;;;;;;;20.50;65.63;98594.94;4937579;28;20050;-62
2023/07/18 02:29:07;;;;;;;10.38;7.25;;;;;;;20.48;65.84;98592.44;4937000;28;20046;-63
2023/07/18 02:31:33;;;;;;;11.00;8.30;;;;;;;20.48;65.71;98605.97;4952533;28;20054;-64
2023/07/18 02:33:58;;;;;;;12.00;7.43;;;;;;;20.51;65.63;98588.50;4937515;28;20050;-65
2023/07/18 02:36:23;;;;;;;11.43;7.22;;;;;;;20.56;65.49;98608.50;4952518;28;20050;-65
2023/07/18 02:38:48;;;;;;;8.80;7.30;;;;;;;20.63;65.79;98582.31;4952538;28;20054;-63
2023/07/18 02:41:14;;;;;;;12.13;8.07;;;;;;;20.70;65.09;98586.94;4952055;28;20047;-65
2023/07/18 02:43:39;;;;;;;10.75;7.78;;;;;;;20.72;65.20;98579.44;4937439;28;20046;-63
2023/07/18 02:46:05;;;;;;;15.57;9.93;;;;;;;20.75;65.77;98579.06;4937495;28;20045;-65
2023/07/18 02:48:30;;;;;;;14.27;8.75;;;;;;;20.80;65.81;98574.69;4937403;28;20781;-64
2023/07/18 02:50:55;;;;;;;16.45;8.38;;;;;;;20.87;65.63;98578.28;4937440;28;20050;-62
2023/07/18 02:53:21;;;;;;;14.55;8.70;;;;;;;20.94;65.87;98579.16;4949164;28;20061;-63
2023/07/18 02:55:49;;;;;;;11.35;7.13;;;;;;;21.02;65.44;98575.41;4956660;28;20054;-64
2023/07/18 02:58:14;;;;;;;9.88;7.43;;;;;;;21.08;64.83;98576.50;4953347;28;20062;-63
2023/07/18 03:00:39;;;;;;;13.32;8.55;;;;;;;21.13;65.43;98577.53;4938917;28;20058;-64
2023/07/18 03:03:06;;;;;;;14.55;7.70;;;;;;;21.21;65.27;98573.88;4949277;28;20043;-65
2023/07/18 03:05:33;;;;;;;10.27;8.48;;;;;;;21.28;65.04;98572.00;4952231;28;20050;-65
2023/07/18 03:07:59;;;;;;;12.75;7.75;;;;;;;21.39;64.58;98563.28;4943331;28;20038;-65
2023/07/18 03:10:24;;;;;;;13.65;8.07;;;;;;;21.43;64.44;98569.13;4971533;28;20056;-65
2023/07/18 03:12:50;;;;;;;9.60;7.85;;;;;;;21.46;64.84;98572.25;4970946;28;20429;-63
2023/07/18 03:15:19;;;;;;;9.68;7.95;;;;;;;21.52;64.65;98581.47;4956058;28;20130;-65
2023/07/18 03:17:45;;;;;;;16.13;8.23;;;;;;;21.62;64.38;98560.19;4956044;28;20046;-65
2023/07/18 03:20:17;;;;;;;13.10;8.07;;;;;;;21.71;63.94;98558.94;4956009;28;20493;-65
2023/07/18 03:22:51;;;;;;;16.52;8.02;;;;;;;21.86;63.94;98567.75;4971156;28;20038;-64
2023/07/18 03:25:17;;;;;;;16.73;8.40;;;;;;;21.84;63.55;98569.81;4952309;28;20942;-67
2023/07/18 03:27:43;;;;;;;12.15;8.05;;;;;;;21.88;63.70;98576.50;4939093;28;20050;-71
2023/07/18 03:30:11;;;;;;;13.73;7.55;;;;;;;21.94;63.44;98558.53;4955092;28;20049;-70
2023/07/18 03:32:38;;;;;;;13.32;7.53;;;;;;;22.02;63.17;98555.66;4956390;28;20046;-69
2023/07/18 03:35:09;;;;;;;12.75;8.15;;;;;;;22.01;63.38;98571.09;4956179;28;20050;-70
2023/07/18 03:37:35;;;;;;;14.25;7.68;;;;;;;22.13;63.28;98551.47;4955073;28;20390;-69
2023/07/18 03:40:00;;;;;;;20.05;7.63;;;;;;;22.19;62.70;98547.94;4956063;28;20053;-70
2023/07/18 03:42:26;;;;;;;12.02;8.13;;;;;;;22.28;62.85;98539.34;4935014;28;20047;-73
2023/07/18 03:44:51;;;;;;;13.18;8.63;;;;;;;22.37;62.99;98538.06;4944905;28;20050;-68
2023/07/18 03:47:16;;;;;;;8.98;7.13;;;;;;;22.53;62.43;98541.38;4952337;28;20053;-66
2023/07/18 03:49:42;;;;;;;14.10;8.13;;;;;;;22.65;62.10;98521.50;4944511;28;20057;-66
2023/07/18 03:52:07;;;;;;;10.30;7.85;;;;;;;22.79;61.90;98553.06;4945578;28;20046;-68
2023/07/18 03:54:33;;;;;;;11.88;7.65;;;;;;;22.97;61.42;98529.78;4936454;28;20054;-68
2023/07/18 03:56:59;;;;;;;19.55;7.97;;;;;;;23.12;60.96;98524.91;4942006;28;20109;-67
2023/07/18 03:59:24;;;;;;;10.43;7.55;;;;;;;23.29;60.65;98503.44;4961236;28;20502;-67
2023/07/18 04:01:49;;;;;;;10.15;7.15;;;;;;;23.44;60.55;98514.88;4940765;28;20524;-69
2023/07/18 04:04:15;;;;;;;12.30;7.85;;;;;;;23.60;60.06;98549.72;4938801;28;20417;-69
2023/07/18 04:06:43;;;;;;;11.40;7.60;;;;;;;23.77;59.69;98522.81;4940377;28;20046;-68
2023/07/18 04:09:09;;;;;;;11.48;7.20;;;;;;;23.93;59.06;98524.19;4939635;28;20051;-69
2023/07/18 04:11:34;;;;;;;14.55;7.78;;;;;;;24.05;59.00;98525.94;4939521;28;20054;-70
2023/07/18 04:13:59;;;;;;;11.60;8.45;;;;;;;24.19;58.96;98511.13;4936458;28;20042;-68
2023/07/18 04:16:24;;;;;;;8.52;6.90;;;;;;;24.33;58.39;98521.94;4951353;28;20609;-70
2023/07/18 04:18:50;;;;;;;10.20;7.20;;;;;;;24.43;58.18;98516.81;4934764;28;20054;-70
2023/07/18 04:21:16;;;;;;;11.45;7.72;;;;;;;24.43;58.04;98519.53;4969779;28;20046;-68
2023/07/18 04:23:41;;;;;;;8.65;6.80;;;;;;;24.49;58.65;98510.47;4954159;28;20046;-69
2023/07/18 04:26:09;;;;;;;11.00;7.63;;;;;;;24.56;58.16;98509.31;4955360;28;20046;-70
2023/07/18 04:28:36;;;;;;;13.55;7.88;;;;;;;24.69;58.04;98516.53;4953792;28;20524;-69
2023/07/18 04:31:02;;;;;;;12.23;7.63;;;;;;;24.86;57.76;98512.09;4955821;28;20050;-69
2023/07/18 04:33:28;;;;;;;8.45;7.28;;;;;;;25.00;57.44;98518.25;4937932;28;20053;-69
2023/07/18 04:35:53;;;;;;;8.60;7.05;;;;;;;25.24;57.26;98524.66;4955351;28;20042;-71
2023/07/18 04:38:18;;;;;;;11.07;7.47;;;;;;;25.53;56.36;98518.34;4955601;28;20042;-70
2023/07/18 04:40:44;;;;;;;9.00;7.00;;;;;;;25.83;55.60;98506.59;4938089;28;20050;-69
2023/07/18 04:43:10;;;;;;;9.98;7.25;;;;;;;26.11;55.28;98506.72;4955351;28;20377;-69
2023/07/18 04:45:45;;;;;;;9.98;7.30;;;;;;;26.52;54.21;98503.06;4950986;28;20055;-68
2023/07/18 04:48:15;;;;;;;10.27;7.65;;;;;;;26.77;53.32;98502.75;4936240;28;20039;-68
2023/07/18 04:50:59;;;;;;;7.95;7.15;;;;;;;27.07;52.37;98484.28;4935374;28;20831;-67
2023/07/18 04:53:26;;;;;;;10.57;8.77;;;;;;;27.23;52.00;98440.78;4939451;28;20050;-69
2023/07/18 04:55:52;;;;;;;10.25;7.88;;;;;;;27.36;51.11;98474.16;4939572;28;20062;-67
2023/07/18 04:58:18;;;;;;;10.35;7.70;;;;;;;27.20;50.89;98491.34;4939528;28;20073;-69
2023/07/18 05:00:43;;;;;;;11.35;7.97;;;;;;;26.89;51.69;98481.69;4937931;28;20058;-68
2023/07/18 05:03:10;;;;;;;12.73;7.03;;;;;;;26.47;52.38;98475.63;4922337;28;20042;-68
2023/07/18 05:05:35;;;;;;;8.90;7.28;;;;;;;26.12;53.27;98483.81;4944901;28;20050;-69
2023/07/18 05:08:01;;;;;;;12.75;8.00;;;;;;;25.73;54.31;98506.34;4958564;28;20496;-70
2023/07/18 05:10:27;;;;;;;10.07;7.55;;;;;;;25.43;55.50;98468.97;4958574;28;20120;-69
2023/07/18 05:12:53;;;;;;;10.15;7.88;;;;;;;25.28;56.03;98477.56;4958790;28;20057;-70
2023/07/18 05:15:19;;;;;;;8.50;7.35;;;;;;;25.15;56.55;98463.31;4958475;28;20061;-70
2023/07/18 05:17:45;;;;;;;14.18;8.02;;;;;;;25.05;56.31;98463.88;4958516;28;20038;-70
2023/07/18 05:20:11;;;;;;;8.20;7.05;;;;;;;24.81;57.59;98462.06;4958275;28;20426;-71
2023/07/18 05:22:40;;;;;;;11.10;8.13;;;;;;;24.72;57.60;98466.19;4958484;28;20045;-71
2023/07/18 05:25:07;;;;;;;13.23;8.20;;;;;;;24.40;58.19;98484.56;4958556;28;20046;-69
2023/07/18 05:27:32;;;;;;;12.98;8.13;;;;;;;24.21;59.11;98460.00;4957088;28;20505;-70
2023/07/18 05:29:57;;;;;;;12.75;8.20;;;;;;;24.20;59.66;98463.78;4956777;28;20061;-70
2023/07/18 05:32:22;;;;;;;11.90;7.82;;;;;;;24.29;59.79;98453.44;4924604;28;20050;-69
2023/07/18 05:34:49;;;;;;;13.90;8.23;;;;;;;24.37;59.61;98465.97;4957918;28;20445;-69
2023/07/18 05:37:14;;;;;;;8.77;7.43;;;;;;;24.66;58.79;98418.84;4958179;28;20049;-70
2023/07/18 05:39:39;;;;;;;12.52;8.52;;;;;;;24.79;58.40;98456.00;4958407;28;20054;-69
2023/07/18 05:42:05;;;;;;;16.33;8.65;;;;;;;24.63;58.82;98454.72;4958288;28;20057;-70
2023/07/18 05:44:30;;;;;;;11.27;8.57;;;;;;;24.61;58.98;98465.84;4957980;28;20042;-69
2023/07/18 05:46:56;;;;;;;16.58;8.55;;;;;;;24.86;59.06;98430.31;4957562;28;20504;-70
2023/07/18 05:49:21;;;;;;;14.82;9.20;;;;;;;25.43;57.34;98419.84;4940488;28;20046;-70
2023/07/18 05:51:46;;;;;;;13.65;8.57;;;;;;;25.91;56.49;98410.66;4957718;28;20355;-69
2023/07/18 05:54:11;;;;;;;10.02;7.82;;;;;;;26.55;55.39;98417.00;4939645;28;20046;-69
2023/07/18 05:56:37;;;;;;;11.85;8.10;;;;;;;27.45;53.91;98406.97;4972179;28;20058;-68
2023/07/18 05:59:05;;;;;;;15.25;8.85;;;;;;;28.02;51.46;98423.22;4955851;28;20057;-69
2023/07/18 06:01:30;;;;;;;13.32;7.82;;;;;;;28.70;49.52;98399.22;4957691;28;20492;-69
2023/07/18 06:03:57;;;;;;;9.85;7.60;;;;;;;29.26;48.53;98422.63;4956556;28;20042;-68
2023/07/18 06:06:22;;;;;;;10.77;8.02;;;;;;;29.96;47.67;98345.50;4957590;28;20038;-70
2023/07/18 06:08:47;;;;;;;14.27;8.27;;;;;;;30.71;45.90;98331.50;4957607;28;20444;-68
2023/07/18 06:11:13;;;;;;;12.27;7.88;;;;;;;31.32;44.73;98327.78;4957385;28;20054;-68
2023/07/18 06:13:39;;;;;;;12.32;8.02;;;;;;;32.13;43.00;98339.78;4957236;28;20049;-69
2023/07/18 06:16:04;;;;;;;11.63;7.80;;;;;;;32.86;41.67;98329.00;4955575;28;20058;-68
2023/07/18 06:18:30;;;;;;;12.63;7.93;;;;;;;33.47;39.86;98332.97;4956350;28;20390;-69
2023/07/18 06:20:55;;;;;;;10.00;7.82;;;;;;;34.00;39.14;98329.44;4957351;28;20046;-69
2023/07/18 06:23:20;;;;;;;12.40;7.97;;;;;;;34.73;38.05;98332.69;4957313;28;20046;-70
2023/07/18 06:25:46;;;;;;;13.63;8.35;;;;;;;34.99;37.36;98335.13;4955811;28;20069;-70
2023/07/18 06:28:11;;;;;;;14.98;8.23;;;;;;;35.18;37.04;98333.16;4957113;28;20057;-69
2023/07/18 06:30:37;;;;;;;13.43;8.30;;;;;;;35.63;35.78;98332.41;4957376;28;20046;-68
2023/07/18 06:33:02;;;;;;;11.45;8.73;;;;;;;35.55;36.19;98335.06;4956880;28;20046;-69
2023/07/18 06:35:27;;;;;;;10.98;8.65;;;;;;;35.83;36.27;98335.97;4957009;28;20050;-70
2023/07/18 06:37:53;;;;;;;10.85;8.15;;;;;;;35.88;35.40;98338.66;4923548;28;20061;-69
2023/07/18 06:40:18;;;;;;;14.52;8.52;;;;;;;36.18;35.28;98340.00;4955543;28;20057;-69
2023/07/18 06:42:44;;;;;;;16.30;7.45;;;;;;;36.69;34.65;98335.06;4956785;28;20046;-69
2023/07/18 06:45:09;;;;;;;11.23;8.25;;;;;;;37.06;33.69;98333.94;4956904;28;20047;-68
2023/07/18 06:47:35;;;;;;;10.35;8.15;;;;;;;37.25;33.13;98331.00;4957453;28;20069;-69
2023/07/18 06:50:00;;;;;;;10.70;8.32;;;;;;;37.28;32.63;98330.38;4957374;28;20050;-70
2023/07/18 06:52:26;;;;;;;10.23;9.18;;;;;;;36.84;32.67;98327.53;4955643;28;20505;-70
2023/07/18 06:54:51;;;;;;;9.88;7.93;;;;;;;36.48;33.15;98317.19;4956557;28;20049;-70
2023/07/18 06:57:18;;;;;;;13.05;8.20;;;;;;;36.58;33.19;98316.97;4956413;28;20062;-70
2023/07/18 06:59:43;;;;;;;10.05;8.40;;;;;;;36.67;33.17;98306.78;4956518;28;20038;-70
2023/07/18 07:02:10;;;;;;;13.60;7.82;;;;;;;37.43;32.46;98296.66;4956453;28;20042;-71
2023/07/18 07:04:36;;;;;;;14.38;8.48;;;;;;;38.03;31.21;98298.13;4956723;28;20508;-71
2023/07/18 07:07:01;;;;;;;8.90;7.65;;;;;;;38.67;30.75;98287.38;4956587;28;20057;-70
2023/07/18 07:09:27;;;;;;;9.60;8.50;;;;;;;39.28;29.75;98288.22;4956510;28;20065;-70
2023/07/18 07:11:54;;;;;;;13.05;8.52;;;;;;;40.03;29.26;98292.31;4956417;28;20354;-70
2023/07/18 07:14:19;;;;;;;8.95;8.05;;;;;;;40.46;28.62;98298.50;4971290;28;20053;-70
2023/07/18 07:16:44;;;;;;;9.45;8.48;;;;;;;40.92;27.81;98291.13;4956457;28;20523;-71
2023/07/18 07:19:09;;;;;;;10.52;8.70;;;;;;;41.18;27.13;98288.97;4956293;28;20244;-71
2023/07/18 07:21:35;;;;;;;9.45;8.27;;;;;;;40.98;27.54;98282.19;4956330;28;20045;-69
2023/07/18 07:24:00;;;;;;;10.98;9.18;;;;;;;41.26;27.11;98278.84;4956350;28;20057;-70
2023/07/18 07:26:26;;;;;;;10.55;9.55;;;;;;;41.24;27.16;98278.38;4955259;28;20490;-71
2023/07/18 07:28:51;;;;;;;10.00;9.00;;;;;;;40.67;28.05;98269.75;4956571;28;20045;-71
2023/07/18 07:31:16;;;;;;;9.48;8.57;;;;;;;40.82;27.46;98267.22;4954427;28;20050;-69
2023/07/18 07:33:41;;;;;;;9.75;8.70;;;;;;;41.32;26.93;98255.91;4955991;28;20500;-69
2023/07/18 07:36:07;;;;;;;9.85;8.85;;;;;;;41.94;26.55;98243.69;4954883;28;20084;-70
2023/07/18 07:38:32;;;;;;;14.13;9.23;;;;;;;42.83;26.21;98245.72;4954449;28;20425;-71
2023/07/18 07:40:58;;;;;;;10.63;9.52;;;;;;;43.58;25.27;98252.31;4955909;28;20157;-70
2023/07/18 07:43:24;;;;;;;10.18;9.18;;;;;;;44.24;24.77;98247.97;4956093;28;20054;-69
2023/07/18 07:45:49;;;;;;;10.70;9.50;;;;;;;44.14;24.46;98240.91;4956565;28;20042;-69
2023/07/18 07:48:15;;;;;;;11.07;10.00;;;;;;;43.56;24.59;98239.81;4956621;28;20421;-70
2023/07/18 07:50:42;;;;;;;11.40;10.05;;;;;;;43.17;24.92;98236.72;4956459;28;20046;-70
2023/07/18 07:53:09;;;;;;;14.15;10.30;;;;;;;43.01;25.21;98235.84;4955041;28;20050;-70
2023/07/18 07:55:34;;;;;;;15.95;10.90;;;;;;;43.13;25.17;98218.94;4956132;28;20046;-69
2023/07/18 07:58:00;;;;;;;14.52;10.20;;;;;;;43.29;24.63;98222.66;4970851;28;20076;-70
2023/07/18 08:00:26;;;;;;;11.48;9.88;;;;;;;43.04;24.70;98221.09;4955773;28;20378;-70
2023/07/18 08:02:51;;;;;;;11.73;10.00;;;;;;;43.19;25.80;98217.56;4956028;28;20042;-71
2023/07/18 08:05:16;;;;;;;13.65;9.52;;;;;;;43.67;25.49;98221.28;4956162;28;20045;-72
2023/07/18 08:07:43;;;;;;;10.98;10.00;;;;;;;43.95;24.39;98212.72;4955754;28;20045;-71
2023/07/18 08:10:09;;;;;;;11.15;10.15;;;;;;;43.46;24.65;98207.44;4970926;28;20046;-70
2023/07/18 08:12:34;;;;;;;10.85;9.85;;;;;;;42.53;25.73;98197.56;4955395;28;20050;-70
2023/07/18 08:14:59;;;;;;;12.50;10.50;;;;;;;39.89;28.24;98197.63;4954204;28;20053;-69
2023/07/18 08:17:25;;;;;;;10.15;9.15;;;;;;;38.29;30.43;98242.53;4955415;28;20042;-71
2023/07/18 08:19:50;;;;;;;11.60;10.32;;;;;;;37.00;33.40;98229.63;4955418;28;20045;-70
2023/07/18 08:22:15;;;;;;;11.50;9.35;;;;;;;36.60;33.56;98227.78;4955614;28;20046;-71
2023/07/18 08:24:40;;;;;;;12.15;9.52;;;;;;;36.52;33.06;98228.56;4970385;28;20049;-70
2023/07/18 08:27:06;;;;;;;12.00;10.23;;;;;;;35.37;35.52;98225.06;4957343;28;20046;-70
2023/07/18 08:29:33;;;;;;;13.25;9.27;;;;;;;35.06;35.28;98231.13;4957904;28;20046;-69
2023/07/18 08:31:59;;;;;;;11.27;9.38;;;;;;;35.04;35.73;98222.28;4954492;28;20494;-71
2023/07/18 08:34:25;;;;;;;15.45;9.50;;;;;;;35.87;33.96;98176.97;4940011;28;20073;-71
2023/07/18 08:36:50;;;;;;;11.07;9.75;;;;;;;37.01;32.63;98175.72;4939804;28;20053;-70
2023/07/18 08:39:17;;;;;;;10.20;9.20;;;;;;;38.41;31.04;98237.97;4954491;28;20472;-69
2023/07/18 08:41:45;;;;;;;11.55;9.25;;;;;;;38.53;30.37;98229.03;4937978;28;20544;-70
2023/07/18 08:44:15;;;;;;;11.77;9.75;;;;;;;37.84;30.89;98214.91;4940441;28;20047;-69
2023/07/18 08:46:47;;;;;;;10.85;9.70;;;;;;;37.29;32.17;98212.50;4957510;28;20583;-70
2023/07/18 08:49:17;;;;;;;;;;;;;;;38.46;31.33;98207.22;4959023;28;20057;-69
2023/07/18 08:51:44;;;;;;;12.30;10.73;;;;;;;38.11;31.77;98205.53;4958820;28;19958;-70
2023/07/18 08:54:10;;;;;;;10.93;9.82;;;;;;;38.14;32.63;98189.00;4940378;28;20509;-69
2023/07/18 08:56:43;;;;;;;11.18;10.07;;;;;;;38.74;30.85;98188.22;4958607;28;20054;-69
2023/07/18 08:59:10;;;;;;;12.15;10.95;;;;;;;39.60;30.29;98173.31;4957230;28;20050;-70
2023/07/18 09:01:44;;;;;;;11.18;9.60;;;;;;;40.17;29.97;98178.41;4958482;28;20050;-71
2023/07/18 09:04:10;;;;;;;13.75;10.35;;;;;;;39.36;30.30;98181.41;4958524;28;20049;-70
2023/07/18 09:06:35;;;;;;;12.93;9.52;;;;;;;38.70;31.64;98172.50;4958372;28;20057;-70
2023/07/18 09:09:00;;;;;;;12.90;10.20;;;;;;;37.95;31.69;98170.91;4956600;28;20053;-69
2023/07/18 09:11:26;;;;;;;11.75;10.38;;;;;;;37.09;32.41;98166.59;4958299;28;20057;-70
2023/07/18 09:13:51;;;;;;;16.30;11.45;;;;;;;36.95;33.07;98159.47;4958491;28;20394;-70
2023/07/18 09:16:20;;;;;;;13.25;9.88;;;;;;;37.39;32.86;98175.25;4958324;28;20042;-69
2023/07/18 09:18:49;;;;;;;12.73;10.40;;;;;;;37.79;32.38;98162.22;4958401;28;20096;-70
2023/07/18 09:21:15;;;;;;;12.10;9.57;;;;;;;37.82;31.99;98155.97;4958504;28;20046;-69
2023/07/18 09:23:41;;;;;;;10.73;9.73;;;;;;;37.46;32.50;98169.25;4958342;28;20046;-70
2023/07/18 09:26:11;;;;;;;12.27;10.05;;;;;;;36.69;33.64;98145.41;4956530;28;20599;-70
2023/07/18 09:28:36;;;;;;;11.02;9.90;;;;;;;35.83;35.16;98144.59;4958032;28;20050;-69
2023/07/18 09:31:14;;;;;;;11.73;9.50;;;;;;;34.11;37.19;98149.22;4958030;28;20529;-69
2023/07/18 09:33:40;;;;;;;11.57;10.35;;;;;;;32.53;39.35;98146.50;4972877;28;20050;-69
2023/07/18 09:36:05;;;;;;;12.20;10.48;;;;;;;32.65;39.59;98140.59;4957498;28;20038;-68
2023/07/18 09:38:32;;;;;;;13.38;10.05;;;;;;;33.22;38.95;98150.84;4957969;28;20061;-69
2023/07/18 09:40:58;;;;;;;12.57;10.18;;;;;;;34.30;37.31;98123.56;4939626;28;20046;-69
2023/07/18 09:43:24;;;;;;;12.27;9.45;;;;;;;35.73;34.88;98086.56;4957878;28;20551;-69
2023/07/18 09:45:51;;;;;;;13.20;10.60;;;;;;;37.06;33.29;98083.03;4957689;28;20489;-69
2023/07/18 09:48:17;;;;;;;10.85;9.73;;;;;;;37.83;32.61;98092.81;4957650;28;20050;-70
2023/07/18 09:50:47;;;;;;;11.93;10.85;;;;;;;38.47;31.14;98083.53;4958068;28;20401;-69
2023/07/18 09:53:15;;;;;;;11.85;10.25;;;;;;;38.70;30.97;98080.56;4955866;28;20402;-69
2023/07/18 09:55:43;;;;;;;11.35;10.25;;;;;;;38.48;32.11;98079.59;4953434;28;20049;-69
2023/07/18 09:58:12;;;;;;;11.05;10.15;;;;;;;37.64;31.91;98121.75;4942477;28;20058;-69
2023/07/18 10:00:41;;;;;;;11.38;10.10;;;;;;;37.98;31.56;98070.09;4947291;28;20061;-69
2023/07/18 10:03:08;;;;;;;11.68;10.02;;;;;;;38.60;30.75;98067.00;4955095;28;20054;-69
2023/07/18 10:05:33;;;;;;;11.18;10.07;;;;;;;39.03;29.53;98067.72;4938121;28;20043;-70
2023/07/18 10:08:03;;;;;;;14.20;10.90;;;;;;;38.76;30.30;98057.78;4953494;28;20043;-71
2023/07/18 10:10:28;;;;;;;11.20;9.98;;;;;;;38.11;31.27;98053.25;4941606;28;20050;-70
2023/07/18 10:12:53;;;;;;;11.32;9.70;;;;;;;38.26;30.89;98045.56;4943820;28;20057;-71
2023/07/18 10:15:19;;;;;;;10.80;9.18;;;;;;;39.14;29.97;98029.13;4955873;28;20051;-71
2023/07/18 10:17:44;;;;;;;11.70;10.48;;;;;;;39.78;28.92;98014.97;4941047;28;20045;-71
2023/07/18 10:20:33;;;;;;;10.55;9.45;;;;;;;40.93;27.36;98027.22;4955339;28;20058;-71
2023/07/18 10:22:59;;;;;;;13.40;10.90;;;;;;;40.76;27.79;98022.63;4943268;28;20524;-70
2023/07/18 10:25:26;;;;;;;11.57;10.50;;;;;;;40.78;27.87;98064.22;4944730;28;20053;-71
2023/07/18 10:27:52;;;;;;;11.13;9.93;;;;;;;40.17;28.22;98066.75;4943895;28;20037;-70
2023/07/18 10:30:20;;;;;;;11.50;10.50;;;;;;;39.00;29.49;98048.88;4923579;28;20513;-71
2023/07/18 10:32:57;;;;;;;16.17;11.25;;;;;;;38.33;30.44;98027.19;4940877;28;20034;-69
2023/07/18 10:35:25;;;;;;;11.90;10.70;;;;;;;36.82;31.76;98029.81;4953590;28;20394;-71
2023/07/18 10:37:53;;;;;;;10.77;9.65;;;;;;;35.72;34.22;98016.41;4943298;28;20034;-70
2023/07/18 10:40:33;;;;;;;10.45;9.38;;;;;;;35.34;34.39;98010.31;4937881;28;20046;-70
2023/07/18 10:43:01;;;;;;;10.07;9.07;;;;;;;33.43;36.68;98011.38;4937271;28;20062;-72
2023/07/18 10:45:28;;;;;;;9.30;8.40;;;;;;;31.80;38.63;97997.59;4957249;28;20038;-70
2023/07/18 10:47:53;;;;;;;12.10;9.10;;;;;;;30.55;41.38;98017.91;4948660;28;20525;-71
2023/07/18 10:50:18;;;;;;;15.32;9.82;;;;;;;29.51;44.41;98002.72;4940115;28;20050;-71
2023/07/18 10:52:43;;;;;;;10.20;8.55;;;;;;;29.00;45.51;98004.47;4939483;28;20521;-72
2023/07/18 10:55:08;;;;;;;10.73;8.98;;;;;;;28.85;45.38;97955.84;4936482;28;20047;-73
2023/07/18 10:57:38;;;;;;;14.63;9.05;;;;;;;28.88;46.18;97966.28;4936121;28;20047;-71
2023/07/18 11:00:05;;;;;;;13.27;9.95;;;;;;;28.72;46.49;97960.97;4937600;28;20074;-73
2023/07/18 11:02:41;;;;;;;12.35;8.88;;;;;;;28.63;47.21;97957.06;4954957;28;20049;-74
2023/07/18 11:05:11;;;;;;;11.32;9.60;;;;;;;28.34;48.15;97962.94;4956459;28;20053;-74
2023/07/18 11:07:40;;;;;;;11.30;9.57;;;;;;;26.99;52.36;98022.38;4956884;28;20911;-73
2023/07/18 11:10:06;;;;;;;11.05;9.60;;;;;;;25.84;55.62;98028.56;4955161;28;20069;-73
2023/07/18 11:12:31;;;;;;;10.95;9.55;;;;;;;24.84;58.47;98033.59;4956803;28;20046;-74
2023/07/18 11:14:56;;;;;;;12.82;9.98;;;;;;;24.29;61.23;98025.84;4954794;28;20061;-70
2023/07/18 11:17:22;;;;;;;13.30;11.13;;;;;;;24.08;63.72;98056.34;4956303;28;20042;-72
2023/07/18 11:19:48;;;;;;;22.42;13.23;;;;;;;23.96;66.05;98053.59;4956340;28;20046;-72