Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:30;;;;;;;321.80;47.78;;;13.20;99.90;;;;;;5075085;28;20059;-29
2023/10/13 00:03:02;;;;;;;306.25;47.55;;;13.30;99.90;;;;;;5076105;28;20048;-30
2023/10/13 00:05:31;;;;;;;288.92;45.55;;;13.30;99.90;;;;;;5076849;28;20040;-30
2023/10/13 00:08:00;;;;;;;249.93;44.92;;;13.40;99.90;;;;;;5076048;28;20053;-30
2023/10/13 00:10:36;;;;;;;295.80;47.85;;;13.30;99.90;;;;;;5076456;28;20040;-30
2023/10/13 00:13:21;;;;;;;230.73;43.85;;;13.40;99.90;;;;;;5074565;28;20040;-30
2023/10/13 00:15:59;;;;;;;212.30;45.33;;;13.50;99.90;;;;;;5075791;28;20047;-30
2023/10/13 00:18:33;;;;;;;217.95;46.55;;;13.50;99.90;;;;;;5075509;28;20421;-30
2023/10/13 00:21:00;;;;;;;177.23;44.22;;;13.60;99.90;;;;;;5075853;28;20045;-31
2023/10/13 00:23:32;;;;;;;223.88;50.60;;;13.50;99.90;;;;;;5074707;28;20052;-31
2023/10/13 00:25:59;;;;;;;170.32;46.35;;;13.60;99.90;;;;;;5074907;28;20051;-32
2023/10/13 00:28:35;;;;;;;162.63;46.50;;;14.00;99.90;;;;;;5076151;28;20037;-32
2023/10/13 00:31:10;;;;;;;165.90;47.17;;;14.10;99.90;;;;;;5075570;28;20117;-31
2023/10/13 00:33:37;;;;;;;146.88;44.20;;;14.20;99.90;;;;;;5075604;28;20052;-30
2023/10/13 00:36:05;;;;;;;154.60;45.72;;;14.30;99.90;;;;;;5075968;28;20075;-30
2023/10/13 00:38:31;;;;;;;138.35;43.17;;;14.30;99.90;;;;;;5074796;28;20048;-30
2023/10/13 00:41:03;;;;;;;146.65;43.38;;;14.40;99.90;;;;;;5075336;28;20048;-30
2023/10/13 00:43:32;;;;;;;121.60;40.92;;;14.50;99.90;;;;;;5075373;28;20052;-30
2023/10/13 00:46:06;;;;;;;116.18;40.75;;;14.40;99.90;;;;;;5075226;28;20119;-30
2023/10/13 00:48:35;;;;;;;133.98;42.80;;;14.60;99.90;;;;;;5074259;28;20044;-31
2023/10/13 00:51:03;;;;;;;122.88;41.78;;;14.60;99.90;;;;;;5074166;28;20048;-30
2023/10/13 00:53:33;;;;;;;118.25;40.65;;;14.70;99.90;;;;;;5075930;28;20052;-30
2023/10/13 00:56:07;;;;;;;120.50;40.88;;;14.60;99.90;;;;;;5073892;28;20060;-30
2023/10/13 00:58:39;;;;;;;102.78;38.38;;;14.80;99.90;;;;;;5075237;28;20403;-30
2023/10/13 01:01:18;;;;;;;104.72;38.42;;;14.60;99.90;;;;;;5074886;28;20055;-30
2023/10/13 01:03:50;;;;;;;102.70;39.63;;;14.70;99.90;;;;;;5074622;28;20473;-32
2023/10/13 01:06:17;;;;;;;94.13;37.00;;;14.90;99.90;;;;;;5074809;28;20048;-30
2023/10/13 01:08:53;;;;;;;101.97;37.35;;;14.90;99.90;;;;;;5074781;28;20080;-30
2023/10/13 01:11:23;;;;;;;101.05;37.28;;;14.70;99.90;;;;;;5073649;28;20102;-31
2023/10/13 01:13:51;;;;;;;97.13;38.33;;;14.90;99.90;;;;;;5074714;28;20053;-31
2023/10/13 01:16:26;;;;;;;108.97;38.95;;;14.80;99.90;;;;;;5073640;28;20117;-30
2023/10/13 01:18:53;;;;;;;119.88;41.25;;;15.10;99.90;;;;;;5073917;28;20040;-31
2023/10/13 01:21:27;;;;;;;109.82;36.80;;;15.00;99.90;;;;;;5074521;28;20045;-31
2023/10/13 01:23:53;;;;;;;106.07;37.83;;;15.10;99.90;;;;;;5074513;28;20448;-30
2023/10/13 01:26:26;;;;;;;111.40;40.47;;;14.90;99.90;;;;;;5074649;28;20559;-31
2023/10/13 01:28:56;;;;;;;104.05;37.03;;;15.20;99.90;;;;;;5075289;28;20040;-30
2023/10/13 01:31:27;;;;;;;93.50;36.55;;;15.00;99.90;;;;;;5074419;28;20048;-31
2023/10/13 01:33:54;;;;;;;88.72;34.60;;;15.10;99.90;;;;;;5075120;28;20048;-30
2023/10/13 01:36:22;;;;;;;89.13;34.58;;;15.30;99.90;;;;;;5074147;28;20045;-31
2023/10/13 01:38:52;;;;;;;93.00;35.45;;;15.30;99.90;;;;;;5074257;28;20509;-34
2023/10/13 01:41:20;;;;;;;67.13;32.90;;;15.10;99.90;;;;;;5074788;28;20094;-32
2023/10/13 01:43:46;;;;;;;81.53;34.67;;;15.20;99.90;;;;;;5074126;28;20047;-31
2023/10/13 01:46:13;;;;;;;71.30;31.60;;;15.30;99.90;;;;;;5074038;28;20036;-31
2023/10/13 01:48:40;;;;;;;70.45;30.15;;;15.20;99.90;;;;;;5074027;28;20052;-30
2023/10/13 01:51:09;;;;;;;74.43;32.08;;;15.40;99.90;;;;;;5074030;28;20052;-31
2023/10/13 01:53:36;;;;;;;66.75;30.80;;;15.50;99.90;;;;;;5073980;28;20094;-31
2023/10/13 01:56:08;;;;;;;58.97;28.90;;;15.40;99.90;;;;;;5072208;28;20564;-31
2023/10/13 01:58:42;;;;;;;68.63;28.90;;;15.40;99.90;;;;;;5073339;28;20048;-31
2023/10/13 02:01:10;;;;;;;61.88;28.00;;;15.50;99.90;;;;;;5073932;28;20052;-30
2023/10/13 02:03:41;;;;;;;54.17;26.50;;;15.50;99.90;;;;;;5073849;28;20045;-31
2023/10/13 02:06:10;;;;;;;51.53;24.55;;;15.40;99.90;;;;;;5074423;28;20119;-31
2023/10/13 02:08:42;;;;;;;54.05;24.77;;;15.60;99.90;;;;;;5073800;28;20051;-31
2023/10/13 02:11:09;;;;;;;49.75;24.20;;;15.50;99.90;;;;;;5055871;28;20055;-31
2023/10/13 02:13:41;;;;;;;50.60;24.60;;;15.50;99.90;;;;;;5072757;28;20068;-30
2023/10/13 02:16:07;;;;;;;39.58;21.75;;;15.60;99.90;;;;;;5074511;28;20044;-31
2023/10/13 02:18:43;;;;;;;37.92;19.58;;;15.60;99.90;;;;;;5072668;28;20044;-29
2023/10/13 02:21:14;;;;;;;38.15;20.90;;;15.70;99.90;;;;;;5074583;28;20084;-31
2023/10/13 02:23:45;;;;;;;36.00;20.00;;;15.70;99.90;;;;;;5073688;28;20040;-30
2023/10/13 02:26:15;;;;;;;38.22;20.00;;;15.70;99.90;;;;;;5072749;28;20041;-30
2023/10/13 02:28:43;;;;;;;32.40;19.25;;;15.70;99.90;;;;;;5074228;28;20044;-30
2023/10/13 02:31:09;;;;;;;35.30;19.73;;;15.70;99.90;;;;;;5074107;28;20052;-30
2023/10/13 02:33:44;;;;;;;37.53;18.75;;;15.70;99.90;;;;;;5073541;28;20517;-30
2023/10/13 02:36:12;;;;;;;32.50;17.45;;;15.70;99.90;;;;;;5072698;28;20051;-30
2023/10/13 02:38:46;;;;;;;29.40;17.20;;;15.70;99.90;;;;;;5076541;28;20048;-31
2023/10/13 02:41:28;;;;;;;33.20;17.42;;;15.80;99.90;;;;;;5078259;28;20052;-30
2023/10/13 02:43:55;;;;;;;31.63;17.98;;;15.70;99.90;;;;;;5077946;28;20055;-29
2023/10/13 02:46:22;;;;;;;30.77;17.40;;;15.70;99.90;;;;;;5076387;28;20041;-30
2023/10/13 02:48:53;;;;;;;32.38;17.77;;;15.70;99.90;;;;;;5077478;28;20055;-30
2023/10/13 02:51:31;;;;;;;32.30;15.98;;;15.70;99.90;;;;;;5076322;28;20079;-30
2023/10/13 02:54:02;;;;;;;34.05;18.27;;;15.70;99.90;;;;;;5077755;28;20052;-29
2023/10/13 02:56:29;;;;;;;31.67;16.52;;;15.70;99.90;;;;;;5077378;28;20538;-31
2023/10/13 02:59:04;;;;;;;29.45;17.70;;;15.70;99.90;;;;;;5076257;28;20398;-30
2023/10/13 03:01:36;;;;;;;33.33;17.83;;;15.70;99.90;;;;;;5077868;28;20052;-29
2023/10/13 03:04:03;;;;;;;29.75;18.85;;;15.70;99.90;;;;;;5076331;28;20062;-30
2023/10/13 03:06:32;;;;;;;34.30;19.20;;;15.80;99.90;;;;;;5077105;28;20048;-30
2023/10/13 03:09:17;;;;;;;33.90;18.42;;;15.70;99.90;;;;;;5077883;28;20051;-30
2023/10/13 03:11:49;;;;;;;32.17;18.80;;;15.70;99.90;;;;;;5076939;28;20052;-30
2023/10/13 03:14:28;;;;;;;33.63;19.15;;;15.80;99.90;;;;;;5077816;28;20049;-30
2023/10/13 03:17:05;;;;;;;35.25;18.90;;;15.80;99.90;;;;;;5077786;28;20055;-30
2023/10/13 03:19:34;;;;;;;31.85;18.17;;;15.80;99.90;;;;;;5076885;28;20513;-31
2023/10/13 03:22:09;;;;;;;39.03;20.77;;;15.80;99.90;;;;;;5076814;28;20053;-31
2023/10/13 03:24:36;;;;;;;40.78;21.88;;;15.80;99.90;;;;;;5075561;28;20079;-32
2023/10/13 03:27:24;;;;;;;41.15;22.67;;;15.80;99.90;;;;;;5075742;28;20049;-32
2023/10/13 03:29:56;;;;;;;42.00;24.05;;;15.80;99.90;;;;;;5077027;28;20048;-31
2023/10/13 03:32:26;;;;;;;44.35;22.02;;;15.80;99.90;;;;;;5076217;28;20059;-32
2023/10/13 03:37:22;;;;;;;44.72;24.65;;;15.70;99.90;;;;;;5076572;28;20062;-31
2023/10/13 03:39:48;;;;;;;42.17;23.42;;;15.70;99.90;;;;;;5076602;28;20135;-32
2023/10/13 03:42:18;;;;;;;41.70;24.17;;;15.70;99.90;;;;;;5076452;28;20084;-31
2023/10/13 03:44:47;;;;;;;36.53;21.77;;;15.80;99.90;;;;;;5076187;28;20140;-31
2023/10/13 03:47:26;;;;;;;38.45;21.25;;;15.70;99.90;;;;;;5076091;28;20098;-32
2023/10/13 03:52:39;;;;;;;35.72;21.17;;;15.90;99.90;;;;;;5076276;28;20053;-32
2023/10/13 03:55:06;;;;;;;40.10;21.25;;;15.90;99.90;;;;;;5058013;28;20063;-31
2023/10/13 03:57:38;;;;;;;39.13;21.55;;;15.90;99.90;;;;;;5058250;28;20476;-31
2023/10/13 04:00:09;;;;;;;30.23;18.90;;;15.80;99.90;;;;;;5076704;28;20052;-31
2023/10/13 04:02:36;;;;;;;34.95;20.55;;;15.90;99.90;;;;;;5058578;28;20049;-31
2023/10/13 04:05:07;;;;;;;28.38;18.70;;;15.80;99.90;;;;;;5076076;28;20040;-31
2023/10/13 04:07:39;;;;;;;31.42;19.25;;;15.60;99.90;;;;;;5076642;28;20051;-31
2023/10/13 04:16:14;;;;;;;28.30;17.00;;;15.50;99.90;;;;;;5075819;28;20493;-31
2023/10/13 04:19:19;;;;;;;29.40;16.77;;;15.80;99.90;;;;;;5075824;28;20049;-31
2023/10/13 04:21:36;;;;;;;28.55;15.98;;;15.90;99.90;;;;;;5063896;28;20135;-33
2023/10/13 04:35:18;;;;;;;23.50;16.55;;;15.60;99.90;;;;;;5074438;28;20044;-31
2023/10/13 04:40:24;;;;;;;27.77;17.27;;;16.20;99.90;;;;;;5075972;28;20053;-32
2023/10/13 04:42:56;;;;;;;25.70;14.35;;;15.90;99.90;;;;;;5075994;28;20398;-31
2023/10/13 04:48:27;;;;;;;26.85;17.98;;;16.30;99.90;;;;;;5075577;28;20135;-31
2023/10/13 04:51:23;;;;;;;21.33;12.85;;;15.60;99.90;;;;;;5075217;28;20048;-30
2023/10/13 04:59:36;;;;;;;29.23;17.17;;;16.50;99.90;;;;;;5050408;28;20057;-27
2023/10/13 06:30:01;;;;;;;10.25;6.47;;;16.00;99.90;;;;;;5074440;28;20049;-23
2023/10/13 06:32:27;;;;;;;10.00;7.15;;;15.20;99.90;;;;;;5073623;28;20040;-23
2023/10/13 06:35:38;;;;;;;10.07;6.88;;;15.00;99.90;;;;;;5074066;28;20051;-23
2023/10/13 06:37:42;;;;;;;9.40;6.75;;;15.20;99.90;;;;;;5065568;28;20049;-23
2023/10/13 06:40:35;;;;;;;10.68;7.00;;;15.00;99.90;;;;;;5072541;28;20056;-23
2023/10/13 06:43:16;;;;;;;7.28;5.45;;;15.30;99.90;;;;;;5056385;28;20360;-22
2023/10/13 06:45:50;;;;;;;6.88;5.35;;;16.20;99.90;;;;;;5073501;28;20070;-22
2023/10/13 06:48:18;;;;;;;6.55;5.43;;;16.30;99.90;;;;;;5074328;28;20101;-23
2023/10/13 06:50:52;;;;;;;9.35;6.65;;;16.20;99.90;;;;;;5073119;28;20048;-22
2023/10/13 06:53:18;;;;;;;7.85;5.45;;;15.40;99.90;;;;;;5072796;28;20049;-21
2023/10/13 06:55:47;;;;;;;9.15;6.07;;;15.50;99.90;;;;;;5072066;28;20376;-22
2023/10/13 06:58:17;;;;;;;6.25;4.80;;;16.20;99.90;;;;;;5072182;28;20510;-22
2023/10/13 07:00:53;;;;;;;7.82;4.68;;;16.40;99.90;;;;;;5073393;28;20083;-22
2023/10/13 07:03:25;;;;;;;8.10;6.07;;;16.40;99.90;;;;;;5073872;28;20051;-23
2023/10/13 07:05:52;;;;;;;9.10;5.10;;;16.20;99.90;;;;;;5073142;28;20049;-22
2023/10/13 07:08:21;;;;;;;7.00;4.70;;;16.30;99.90;;;;;;5073241;28;20048;-22
2023/10/13 07:11:42;;;;;;;8.55;5.45;;;16.30;99.90;;;;;;5072506;28;20049;-22
2023/10/13 07:13:50;;;;;;;8.68;4.55;;;15.50;99.90;;;;;;5061175;28;20144;-22
2023/10/13 07:16:15;;;;;;;8.98;4.45;;;15.50;99.90;;;;;;5073180;28;20048;-23
2023/10/13 07:18:49;;;;;;;7.78;4.20;;;16.30;99.90;;;;;;5073093;28;20082;-22
2023/10/13 07:21:33;;;;;;;10.25;5.00;;;15.40;99.90;;;;;;5073426;28;20394;-22
2023/10/13 07:24:08;;;;;;;10.73;4.93;;;15.70;99.90;;;;;;5076899;28;20048;-22
2023/10/13 07:26:42;;;;;;;11.52;5.03;;;16.20;99.90;;;;;;5077021;28;20471;-22
2023/10/13 07:29:11;;;;;;;9.70;4.45;;;15.40;99.90;;;;;;5077354;28;20533;-22
2023/10/13 07:31:41;;;;;;;15.38;5.55;;;15.70;99.90;;;;;;5077511;28;20040;-22
2023/10/13 07:34:16;;;;;;;13.07;5.03;;;15.40;99.90;;;;;;5076662;28;20061;-23
2023/10/13 07:36:43;;;;;;;12.50;5.35;;;16.20;99.90;;;;;;5077370;28;20048;-22
2023/10/13 07:39:21;;;;;;;15.85;5.15;;;16.20;99.90;;;;;;5075562;28;20059;-22
2023/10/13 07:42:03;;;;;;;16.67;4.95;;;15.40;99.90;;;;;;5075539;28;20109;-22
2023/10/13 07:44:33;;;;;;;15.82;6.15;;;15.80;99.90;;;;;;5076478;28;20049;-22
2023/10/13 07:47:03;;;;;;;11.75;5.20;;;15.30;99.90;;;;;;5076444;28;20540;-23
2023/10/13 07:49:32;;;;;;;13.25;5.55;;;15.50;99.90;;;;;;5076675;28;20048;-22
2023/10/13 07:52:01;;;;;;;15.10;4.80;;;15.30;99.90;;;;;;5077071;28;20045;-21
2023/10/13 07:54:26;;;;;;;16.15;6.35;;;15.20;99.90;;;;;;5058498;28;20178;-22
2023/10/13 07:56:54;;;;;;;14.32;6.00;;;15.60;99.90;;;;;;5076297;28;20131;-22
2023/10/13 07:59:22;;;;;;;18.63;6.10;;;15.80;99.90;;;;;;5074903;28;20052;-23
2023/10/13 08:02:11;;;;;;;14.75;6.95;;;16.00;99.90;;;;;;5075534;28;20402;-23
2023/10/13 08:04:36;;;;;;;17.02;6.20;;;16.00;99.90;;;;;;5074681;28;20407;-23
2023/10/13 08:07:12;;;;;;;15.80;6.38;;;15.20;99.90;;;;;;5074946;28;20149;-23
2023/10/13 08:09:43;;;;;;;13.82;5.68;;;15.30;99.90;;;;;;5075030;28;20048;-23
2023/10/13 08:12:12;;;;;;;13.93;4.78;;;15.20;99.90;;;;;;5075896;28;20059;-23
2023/10/13 08:14:40;;;;;;;18.10;6.20;;;15.80;99.90;;;;;;5075877;28;20040;-23
2023/10/13 08:17:10;;;;;;;13.93;6.75;;;15.30;99.90;;;;;;5076691;28;20048;-23
2023/10/13 08:19:39;;;;;;;14.20;6.35;;;15.50;99.90;;;;;;5075929;28;20045;-23
2023/10/13 08:37:56;;;;;;;14.55;6.57;;;16.30;99.90;;;;;;5044239;28;20055;-23
2023/10/13 08:43:12;;;;;;;13.18;6.22;;;16.40;99.90;;;;;;5075425;28;20044;-22
2023/10/13 08:48:16;;;;;;;19.15;6.03;;;16.40;99.90;;;;;;5076155;28;20089;-23
2023/10/13 08:50:55;;;;;;;16.17;7.25;;;16.50;99.90;;;;;;5075338;28;20540;-22
2023/10/13 08:59:05;;;;;;;12.43;6.13;;;16.30;99.90;;;;;;5075007;28;20055;-22
2023/10/13 09:01:48;;;;;;;14.65;6.72;;;16.00;99.90;;;;;;5075049;28;20077;-22
2023/10/13 09:07:15;;;;;;;14.63;7.53;;;16.70;99.90;;;;;;5074559;28;20052;-22
2023/10/13 09:12:35;;;;;;;15.80;5.72;;;16.20;99.90;;;;;;5074722;28;20044;-22
2023/10/13 09:15:17;;;;;;;20.35;7.07;;;16.30;99.90;;;;;;5075528;28;20071;-23
2023/10/13 09:17:51;;;;;;;12.00;6.22;;;16.50;99.90;;;;;;5075291;28;20049;-22
2023/10/13 09:23:25;;;;;;;17.20;6.70;;;16.90;99.90;;;;;;5073358;28;20056;-23
2023/10/13 09:25:58;;;;;;;14.38;7.40;;;17.10;99.90;;;;;;5056675;28;20487;-23
2023/10/13 09:28:27;;;;;;;16.70;6.43;;;17.20;99.90;;;;;;5074810;28;20060;-22
2023/10/13 09:30:57;;;;;;;14.50;7.45;;;17.20;99.90;;;;;;5074274;28;20505;-23
2023/10/13 09:33:40;;;;;;;13.32;5.93;;;17.20;99.90;;;;;;5074356;28;20051;-23
2023/10/13 09:36:07;;;;;;;16.63;6.50;;;17.20;99.90;;;;;;5074641;28;20114;-23
2023/10/13 09:38:36;;;;;;;14.10;7.18;;;17.30;99.90;;;;;;5074247;28;20048;-23
2023/10/13 09:41:18;;;;;;;12.35;6.13;;;17.40;99.90;;;;;;5074241;28;20048;-23
2023/10/13 09:43:47;;;;;;;12.53;6.27;;;17.50;99.90;;;;;;5075096;28;20048;-23
2023/10/13 09:46:23;;;;;;;12.57;6.05;;;17.40;99.90;;;;;;5073898;28;20083;-23
2023/10/13 09:49:06;;;;;;;11.35;6.28;;;17.60;99.90;;;;;;5074468;28;20044;-23
2023/10/13 09:51:33;;;;;;;14.75;8.02;;;17.60;99.90;;;;;;5074057;28;20052;-23
2023/10/13 09:54:26;;;;;;;11.18;6.63;;;17.80;99.90;;;;;;5073705;28;20526;-23
2023/10/13 09:57:01;;;;;;;11.63;6.50;;;18.10;99.90;;;;;;5074654;28;20127;-24
2023/10/13 09:59:40;;;;;;;18.17;6.30;;;18.30;99.90;;;;;;5073940;28;20281;-24
2023/10/13 10:02:09;;;;;;;16.90;6.70;;;18.30;99.90;;;;;;5074028;28;20055;-24
2023/10/13 10:04:51;;;;;;;17.13;7.28;;;18.40;99.90;;;;;;5073901;28;20059;-24
2023/10/13 10:07:29;;;;;;;15.38;5.35;;;18.40;99.90;;;;;;5074546;28;20060;-24
2023/10/13 10:10:03;;;;;;;15.52;6.57;;;18.40;99.90;;;;;;5073896;28;20040;-24
2023/10/13 10:12:42;;;;;;;11.05;5.32;;;18.50;99.90;;;;;;5056150;28;20049;-24
2023/10/13 10:15:30;;;;;;;14.95;5.57;;;18.50;99.90;;;;;;5074056;28;20044;-24
2023/10/13 10:17:56;;;;;;;11.48;5.88;;;18.40;99.90;;;;;;5073730;28;20437;-25
2023/10/13 10:20:42;;;;;;;15.23;6.40;;;18.50;99.90;;;;;;5073683;28;20048;-25
2023/10/13 10:23:14;;;;;;;14.43;5.10;;;18.40;99.90;;;;;;5074023;28;20047;-24
2023/10/13 10:25:46;;;;;;;18.65;5.53;;;18.40;99.90;;;;;;5074562;28;20378;-25
2023/10/13 10:28:15;;;;;;;17.90;5.13;;;18.40;99.90;;;;;;5073647;28;20048;-25
2023/10/13 10:30:42;;;;;;;14.63;5.30;;;18.50;99.90;;;;;;5057347;28;20080;-25
2023/10/13 10:33:13;;;;;;;18.77;6.72;;;18.60;99.90;;;;;;5073618;28;20052;-25
2023/10/13 10:35:43;;;;;;;12.20;4.75;;;19.00;99.90;;;;;;5074115;28;20045;-26
2023/10/13 10:38:13;;;;;;;15.35;4.43;;;19.40;99.90;;;;;;5074067;28;20048;-26
2023/10/13 10:41:05;;;;;;;11.73;4.55;;;19.50;99.90;;;;;;5074332;28;20045;-26
2023/10/13 10:43:43;;;;;;;13.73;4.43;;;19.40;99.90;;;;;;5073520;28;20044;-26
2023/10/13 10:46:14;;;;;;;12.77;4.05;;;19.40;99.90;;;;;;5073563;28;20052;-26
2023/10/13 10:48:42;;;;;;;12.48;6.32;;;19.50;99.90;;;;;;5074329;28;20044;-26
2023/10/13 10:53:45;;;;;;;18.88;5.15;;;19.40;99.90;;;;;;5074275;28;20084;-27
2023/10/13 10:59:00;;;;;;;14.75;4.85;;;19.30;99.90;;;;;;5076680;28;20056;-27
2023/10/13 11:01:33;;;;;;;10.90;3.67;;;19.40;99.90;;;;;;5077300;28;20051;-27
2023/10/13 11:04:14;;;;;;;18.55;4.60;;;19.50;99.90;;;;;;5077304;28;20044;-27
2023/10/13 11:07:00;;;;;;;13.75;4.38;;;20.20;99.90;;;;;;5077299;28;20047;-27
2023/10/13 11:09:45;;;;;;;14.73;4.75;;;20.80;99.90;;;;;;5075977;28;20135;-27
2023/10/13 11:12:16;;;;;;;12.73;3.83;;;20.70;99.90;;;;;;5076200;28;20444;-27
2023/10/13 11:14:51;;;;;;;15.07;5.32;;;20.20;99.90;;;;;;5076995;28;20048;-27
2023/10/13 11:17:24;;;;;;;12.48;4.63;;;20.00;99.90;;;;;;5077317;28;20051;-27
2023/10/13 11:19:50;;;;;;;14.77;4.95;;;19.70;99.90;;;;;;5077266;28;20044;-27
2023/10/13 11:22:31;;;;;;;16.08;4.50;;;19.60;99.90;;;;;;5076841;28;20494;-28
2023/10/13 11:24:59;;;;;;;16.83;4.05;;;19.40;99.90;;;;;;5075724;28;20123;-28
2023/10/13 11:27:55;;;;;;;20.38;4.35;;;19.40;99.90;;;;;;5076749;28;20082;-28
2023/10/13 11:30:24;;;;;;;13.32;4.88;;;19.50;99.90;;;;;;5076764;28;20048;-28
2023/10/13 11:33:28;;;;;;;14.10;4.60;;;19.60;99.90;;;;;;5075489;28;20045;-28
2023/10/13 11:35:55;;;;;;;10.40;4.18;;;19.80;99.90;;;;;;5076041;28;20040;-29
2023/10/13 11:38:49;;;;;;;11.45;4.35;;;19.90;99.90;;;;;;5076630;28;20080;-29
2023/10/13 11:41:15;;;;;;;12.82;4.18;;;19.90;99.90;;;;;;5075751;28;20128;-28
2023/10/13 11:48:41;;;;;;;14.68;4.57;;;19.20;99.90;;;;;;5076971;28;20048;-28
2023/10/13 11:51:31;;;;;;;14.35;3.90;;;18.90;99.90;;;;;;5076412;28;20102;-28
2023/10/13 11:53:58;;;;;;;15.52;4.55;;;18.80;99.90;;;;;;5076261;28;20546;-28
2023/10/13 11:56:24;;;;;;;14.73;4.40;;;18.80;99.90;;;;;;5076542;28;20482;-29
2023/10/13 11:58:51;;;;;;;15.82;5.20;;;18.70;99.90;;;;;;5076233;28;20053;-29
2023/10/13 12:09:41;;;;;;;17.60;5.97;;;18.10;99.90;;;;;;5075606;28;20387;-29
2023/10/13 12:12:05;;;;;;;23.40;7.07;;;18.20;99.90;;;;;;5076269;28;20052;-28
2023/10/13 12:14:37;;;;;;;14.10;5.45;;;18.40;99.90;;;;;;5076702;28;20092;-29
2023/10/13 12:17:04;;;;;;;13.87;4.97;;;18.50;99.90;;;;;;5075962;28;20105;-29
2023/10/13 12:19:30;;;;;;;13.32;5.35;;;18.70;99.90;;;;;;5076140;28;20406;-29
2023/10/13 12:22:04;;;;;;;17.33;5.68;;;18.80;99.90;;;;;;5076062;28;20475;-31
2023/10/13 12:27:02;;;;;;;22.00;6.15;;;18.90;99.90;;;;;;5076324;28;20055;-28
2023/10/13 12:29:28;;;;;;;16.25;5.47;;;18.90;99.90;;;;;;5076288;28;20128;-29
2023/10/13 12:32:11;;;;;;;15.85;5.25;;;18.90;99.90;;;;;;5074435;28;20078;-29
2023/10/13 12:53:55;;;;;;;17.10;6.80;;;17.70;99.90;;;;;;5075483;28;20402;-27
2023/10/13 12:56:26;;;;;;;14.60;5.88;;;17.80;99.90;;;;;;5076528;28;20049;-27
2023/10/13 12:58:52;;;;;;;18.05;6.40;;;17.70;99.90;;;;;;5082670;28;20048;-26
2023/10/13 13:01:22;;;;;;;16.85;6.28;;;17.70;99.90;;;;;;5095199;28;20058;-27
2023/10/13 13:03:49;;;;;;;17.75;7.10;;;17.60;99.90;;;;;;5074289;28;20056;-28
2023/10/13 13:06:26;;;;;;;15.80;6.93;;;17.70;99.90;;;;;;5074877;28;20048;-27
2023/10/13 13:08:56;;;;;;;20.27;7.22;;;17.60;99.90;;;;;;5074890;28;20047;-25
2023/10/13 13:11:23;;;;;;;21.15;6.60;;;17.60;99.90;;;;;;5074771;28;20627;-24
2023/10/13 13:13:49;;;;;;;15.98;7.22;;;17.40;99.90;;;;;;5074742;28;20045;-24
2023/10/13 13:16:23;;;;;;;21.73;8.07;;;17.40;99.90;;;;;;5074655;28;20044;-23
2023/10/13 13:18:50;;;;;;;25.80;8.88;;;17.30;99.90;;;;;;5074699;28;20124;-23
2023/10/13 13:21:27;;;;;;;15.52;6.40;;;17.20;99.90;;;;;;5074617;28;20098;-24
2023/10/13 13:23:56;;;;;;;17.85;8.73;;;17.20;99.90;;;;;;5075430;28;20055;-24
2023/10/13 13:26:22;;;;;;;19.42;7.93;;;17.20;99.90;;;;;;5072963;28;20044;-23
2023/10/13 13:28:52;;;;;;;32.00;9.23;;;17.20;99.90;;;;;;5074519;28;20402;-24
2023/10/13 13:31:26;;;;;;;14.80;7.57;;;17.20;99.90;;;;;;5073293;28;20094;-23
2023/10/13 13:33:52;;;;;;;21.33;8.18;;;17.20;99.90;;;;;;5073292;28;20052;-23
2023/10/13 13:36:19;;;;;;;19.33;7.00;;;17.20;99.90;;;;;;5074831;28;20048;-23
2023/10/13 13:38:48;;;;;;;13.63;5.97;;;17.20;99.90;;;;;;5075105;28;20048;-23
2023/10/13 13:41:18;;;;;;;13.25;6.40;;;17.20;99.90;;;;;;5073167;28;20054;-24
2023/10/13 13:43:54;;;;;;;12.77;7.00;;;17.20;99.90;;;;;;5073048;28;20056;-23
2023/10/13 13:46:32;;;;;;;21.42;8.30;;;17.20;99.90;;;;;;5075065;28;20044;-24
2023/10/13 13:49:00;;;;;;;22.15;8.98;;;17.20;99.90;;;;;;5074226;28;20057;-23
2023/10/13 13:51:31;;;;;;;21.48;9.13;;;17.20;99.90;;;;;;5072942;28;20055;-23
2023/10/13 13:53:58;;;;;;;17.48;6.55;;;17.30;99.90;;;;;;5073151;28;20059;-24
2023/10/13 13:56:25;;;;;;;22.85;9.13;;;17.30;99.90;;;;;;5073517;28;20102;-23
2023/10/13 13:58:52;;;;;;;12.27;4.82;;;17.30;99.90;;;;;;5056527;28;20052;-23
2023/10/13 14:01:19;;;;;;;18.20;7.78;;;17.40;99.90;;;;;;5073897;28;20056;-23
2023/10/13 14:03:46;;;;;;;15.85;6.10;;;17.50;99.90;;;;;;5073262;28;20101;-23
2023/10/13 14:06:28;;;;;;;12.80;5.97;;;17.70;99.90;;;;;;5055703;28;20048;-23
2023/10/13 14:08:56;;;;;;;19.50;6.03;;;17.80;99.90;;;;;;5074727;28;20040;-24
2023/10/13 14:14:04;;;;;;;19.25;5.97;;;18.00;99.90;;;;;;5073159;28;20052;-23
2023/10/13 14:16:33;;;;;;;18.23;6.50;;;18.00;99.90;;;;;;5074530;28;20141;-24
2023/10/13 14:19:01;;;;;;;16.33;5.63;;;18.00;99.90;;;;;;5072592;28;20090;-24
2023/10/13 14:21:27;;;;;;;24.02;6.85;;;18.10;99.90;;;;;;5072421;28;20041;-23
2023/10/13 14:23:53;;;;;;;17.60;5.13;;;18.10;99.90;;;;;;5072680;28;20470;-24
2023/10/13 14:26:21;;;;;;;11.32;4.85;;;18.10;99.90;;;;;;5073668;28;20050;-24
2023/10/13 14:29:07;;;;;;;18.08;7.30;;;18.10;99.90;;;;;;5073601;28;20479;-24
2023/10/13 14:31:37;;;;;;;11.30;5.82;;;18.10;99.90;;;;;;5073070;28;20124;-24
2023/10/13 14:34:03;;;;;;;21.48;6.60;;;18.10;99.90;;;;;;5073537;28;20052;-24
2023/10/13 14:36:34;;;;;;;17.17;6.40;;;18.10;99.90;;;;;;5072260;28;20047;-24
2023/10/13 14:39:01;;;;;;;13.73;5.88;;;18.20;99.90;;;;;;5074103;28;20402;-24
2023/10/13 14:41:27;;;;;;;14.07;5.28;;;18.20;99.90;;;;;;5073492;28;20049;-25
2023/10/13 14:43:56;;;;;;;20.85;5.70;;;18.30;99.90;;;;;;5072312;28;20449;-24
2023/10/13 14:46:25;;;;;;;13.07;5.07;;;18.40;99.90;;;;;;5073439;28;20055;-25
2023/10/13 14:48:54;;;;;;;25.13;6.60;;;18.40;99.90;;;;;;5073409;28;20049;-25
2023/10/13 14:51:19;;;;;;;20.88;5.30;;;18.30;99.90;;;;;;5072217;28;20214;-25
2023/10/13 14:53:48;;;;;;;11.05;4.57;;;18.30;99.90;;;;;;5072213;28;20041;-25
2023/10/13 14:56:16;;;;;;;15.90;5.45;;;18.30;99.90;;;;;;5074395;28;20048;-25
2023/10/13 14:58:43;;;;;;;15.02;5.15;;;18.30;99.90;;;;;;5073323;28;20074;-26
2023/10/13 15:01:17;;;;;;;15.15;5.55;;;18.30;99.90;;;;;;5073320;28;20411;-26
2023/10/13 15:03:43;;;;;;;14.55;4.90;;;18.30;99.90;;;;;;5073322;28;20514;-26
2023/10/13 15:06:20;;;;;;;16.05;4.57;;;18.30;99.90;;;;;;5072267;28;20395;-26
2023/10/13 15:08:47;;;;;;;13.65;4.88;;;18.40;99.90;;;;;;5073780;28;20136;-26
2023/10/13 15:11:14;;;;;;;15.15;5.72;;;18.40;99.90;;;;;;5073230;28;20147;-26
2023/10/13 15:13:40;;;;;;;17.38;5.75;;;18.30;99.90;;;;;;5073220;28;20052;-25
2023/10/13 15:16:16;;;;;;;14.43;4.72;;;18.20;99.90;;;;;;5073046;28;20071;-25
2023/10/13 15:18:46;;;;;;;19.38;5.82;;;18.20;99.90;;;;;;5073142;28;20048;-26
2023/10/13 15:21:32;;;;;;;19.70;6.25;;;18.10;99.90;;;;;;5073137;28;20052;-25
2023/10/13 15:24:03;;;;;;;19.90;6.38;;;18.00;99.90;;;;;;5057442;28;20048;-25
2023/10/13 15:26:37;;;;;;;17.40;6.25;;;17.90;99.90;;;;;;5073952;28;20051;-26
2023/10/13 15:29:08;;;;;;;14.68;5.93;;;18.00;99.90;;;;;;5073368;28;20040;-26
2023/10/13 15:34:12;;;;;;;20.88;5.90;;;18.10;99.90;;;;;;5073794;28;20101;-26
2023/10/13 15:36:43;;;;;;;17.38;6.07;;;18.10;99.90;;;;;;5071774;28;20047;-26
2023/10/13 15:39:10;;;;;;;19.88;6.53;;;18.10;99.90;;;;;;5073024;28;20478;-26
2023/10/13 15:41:40;;;;;;;17.73;5.80;;;18.10;99.90;;;;;;5072913;28;20104;-26
2023/10/13 15:44:12;;;;;;;13.20;5.20;;;18.10;99.90;;;;;;5074455;28;20471;-26
2023/10/13 15:46:39;;;;;;;10.77;4.55;;;18.10;99.90;;;;;;5075656;28;20033;-26
2023/10/13 15:49:08;;;;;;;19.15;5.25;;;18.10;99.90;;;;;;5076710;28;20390;-28
2023/10/13 15:51:36;;;;;;;13.57;4.97;;;18.10;99.90;;;;;;5076310;28;20049;-26
2023/10/13 15:54:03;;;;;;;16.48;5.32;;;18.10;99.90;;;;;;5076287;28;20127;-26
2023/10/13 15:56:32;;;;;;;18.15;6.03;;;18.10;99.90;;;;;;5076482;28;20045;-27
2023/10/13 15:59:01;;;;;;;14.88;4.22;;;18.10;99.90;;;;;;5075105;28;20182;-25
2023/10/13 16:01:28;;;;;;;15.70;5.25;;;18.10;99.90;;;;;;5076104;28;20047;-27
2023/10/13 16:03:54;;;;;;;13.20;5.03;;;18.10;99.90;;;;;;5076401;28;20138;-26
2023/10/13 16:06:25;;;;;;;21.17;6.13;;;18.00;99.90;;;;;;5076693;28;20044;-26
2023/10/13 16:08:52;;;;;;;12.57;5.55;;;18.00;99.90;;;;;;5076433;28;20111;-28
2023/10/13 16:11:18;;;;;;;19.38;5.75;;;17.90;99.90;;;;;;5076325;28;20045;-26
2023/10/13 16:13:51;;;;;;;17.08;6.10;;;17.90;99.90;;;;;;5075922;28;20050;-27
2023/10/13 16:16:17;;;;;;;;;;;17.80;99.90;;;;;;5075954;28;20045;-27
2023/10/13 16:18:47;;;;;;;21.50;5.60;;;17.80;99.90;;;;;;5075813;28;19920;-27