Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:39;;;;;;;15.95;8.00;;;;;;;7.96;72.87;102026.72;5088153;28;20024;-66
2023/12/27 00:03:07;;;;;;;18.77;9.43;;;;;;;7.93;71.80;102027.97;5087560;28;20077;-65
2023/12/27 00:05:32;;;;;;;22.50;13.93;;;;;;;7.94;72.20;102010.34;5079701;28;20032;-65
2023/12/27 00:07:58;;;;;;;22.48;11.95;;;;;;;7.95;72.02;102012.03;5072732;28;20040;-66
2023/12/27 00:10:23;;;;;;;15.65;10.05;;;;;;;7.95;72.41;102014.81;5079975;28;20110;-65
2023/12/27 00:12:48;;;;;;;17.90;10.32;;;;;;;7.95;72.20;102008.44;5084403;28;20088;-66
2023/12/27 00:15:14;;;;;;;18.45;9.73;;;;;;;7.92;71.87;102001.38;5088978;28;20020;-65
2023/12/27 00:17:39;;;;;;;22.00;9.95;;;;;;;7.88;71.40;102008.38;5091486;28;20031;-66
2023/12/27 00:20:05;;;;;;;19.52;9.25;;;;;;;7.88;72.03;102008.38;5088092;28;20131;-66
2023/12/27 00:22:30;;;;;;;20.00;9.32;;;;;;;7.88;72.73;102006.47;5088822;28;20058;-66
2023/12/27 00:24:56;;;;;;;20.08;9.13;;;;;;;7.90;72.55;102016.47;5086035;28;20036;-66
2023/12/27 00:27:21;;;;;;;22.73;9.20;;;;;;;7.90;72.16;102017.34;5073582;28;20080;-66
2023/12/27 00:29:46;;;;;;;19.77;9.13;;;;;;;7.91;72.20;102015.44;5075244;28;20047;-65
2023/12/27 00:32:12;;;;;;;18.02;8.82;;;;;;;7.91;72.91;102007.13;5081137;28;20042;-65
2023/12/27 00:34:38;;;;;;;14.80;8.55;;;;;;;7.89;72.49;102010.09;5083675;28;20041;-66
2023/12/27 00:37:04;;;;;;;18.67;10.15;;;;;;;7.86;73.08;102002.22;5070999;28;20479;-66
2023/12/27 00:39:29;;;;;;;18.48;8.23;;;;;;;7.84;72.58;102007.94;5078397;28;20032;-66
2023/12/27 00:41:55;;;;;;;15.30;7.97;;;;;;;7.85;72.60;102006.88;5084093;28;20359;-66
2023/12/27 00:44:20;;;;;;;15.73;7.57;;;;;;;7.83;72.27;102006.25;5072042;28;20016;-66
2023/12/27 00:46:45;;;;;;;21.10;8.82;;;;;;;7.86;72.65;102000.31;5083246;28;20085;-66
2023/12/27 00:49:11;;;;;;;19.42;9.02;;;;;;;7.83;73.01;101994.34;5075867;28;20017;-66
2023/12/27 00:51:37;;;;;;;17.55;9.07;;;;;;;7.86;73.07;101999.47;5081231;28;20031;-65
2023/12/27 00:54:02;;;;;;;21.17;9.43;;;;;;;7.84;73.22;102007.09;5088955;28;20043;-65
2023/12/27 00:56:27;;;;;;;17.50;9.05;;;;;;;7.88;72.99;102011.16;5077999;28;20025;-66
2023/12/27 00:58:53;;;;;;;19.90;8.93;;;;;;;7.86;72.73;102010.53;5079476;28;20034;-66
2023/12/27 01:01:18;;;;;;;18.58;8.57;;;;;;;7.82;73.45;102010.09;5083875;28;20020;-65
2023/12/27 01:03:43;;;;;;;19.88;8.48;;;;;;;7.80;72.91;102008.56;5088353;28;20028;-65
2023/12/27 01:06:10;;;;;;;20.58;8.45;;;;;;;7.80;73.30;102000.28;5082745;28;20111;-66
2023/12/27 01:08:35;;;;;;;17.67;8.27;;;;;;;7.81;72.53;101988.16;5082642;28;20259;-65
2023/12/27 01:11:01;;;;;;;18.08;8.50;;;;;;;7.77;72.90;101992.41;5081392;28;20464;-66
2023/12/27 01:13:26;;;;;;;18.13;8.35;;;;;;;7.78;72.90;101994.09;5072872;28;20036;-66
2023/12/27 01:15:52;;;;;;;18.70;8.85;;;;;;;7.74;73.03;101993.69;5079623;28;20013;-65
2023/12/27 01:18:18;;;;;;;14.75;8.48;;;;;;;7.72;72.06;101981.13;5072184;28;20047;-66
2023/12/27 01:20:43;;;;;;;17.55;8.75;;;;;;;7.69;72.79;101978.75;5078557;28;20073;-66
2023/12/27 01:23:09;;;;;;;18.40;8.30;;;;;;;7.70;73.08;101977.69;5073195;28;20020;-66
2023/12/27 01:25:34;;;;;;;17.13;8.38;;;;;;;7.68;73.40;101974.31;5085432;28;20511;-65
2023/12/27 01:27:59;;;;;;;18.27;8.23;;;;;;;7.66;72.92;101966.19;5074721;28;20033;-66
2023/12/27 01:30:25;;;;;;;15.30;8.43;;;;;;;7.65;72.29;101974.72;5083465;28;20040;-65
2023/12/27 01:32:50;;;;;;;15.68;8.20;;;;;;;7.62;71.75;101976.84;5083001;28;20027;-65
2023/12/27 01:35:15;;;;;;;12.45;7.75;;;;;;;7.60;72.04;101972.56;5077885;28;20497;-65
2023/12/27 01:37:44;;;;;;;16.88;8.20;;;;;;;7.59;71.98;101974.47;5074935;28;20048;-66
2023/12/27 01:40:12;;;;;;;14.98;7.93;;;;;;;7.56;71.77;101974.88;5074499;28;20480;-66
2023/12/27 01:42:38;;;;;;;16.17;8.00;;;;;;;7.54;71.78;101981.66;5074356;28;20032;-65
2023/12/27 01:45:05;;;;;;;17.10;8.40;;;;;;;7.50;72.42;101981.22;5077771;28;20507;-66
2023/12/27 01:47:32;;;;;;;17.05;7.80;;;;;;;7.50;71.70;101981.22;5072846;28;20020;-66
2023/12/27 01:49:58;;;;;;;17.15;7.95;;;;;;;7.47;71.75;101987.19;5072898;28;20028;-65
2023/12/27 01:52:26;;;;;;;14.55;7.60;;;;;;;7.48;71.33;101986.13;5073993;28;20039;-66
2023/12/27 01:54:52;;;;;;;18.27;8.68;;;;;;;7.48;71.82;101990.78;5074494;28;20077;-66
2023/12/27 01:57:18;;;;;;;17.50;7.90;;;;;;;7.45;72.06;101996.72;5076874;28;20047;-65
2023/12/27 01:59:45;;;;;;;15.38;8.55;;;;;;;7.47;73.04;101983.56;5075091;28;20032;-66
2023/12/27 02:02:11;;;;;;;18.30;8.00;;;;;;;7.49;72.85;101981.44;5079368;28;20041;-65
2023/12/27 02:04:36;;;;;;;17.65;8.27;;;;;;;7.45;72.99;101978.22;5086761;28;20467;-66
2023/12/27 02:07:02;;;;;;;15.80;8.00;;;;;;;7.44;73.05;101976.53;5073430;28;20136;-66
2023/12/27 02:09:28;;;;;;;15.45;8.00;;;;;;;7.47;73.47;101973.38;5074974;28;20090;-66
2023/12/27 02:11:53;;;;;;;16.52;8.32;;;;;;;7.49;73.83;101971.25;5080358;28;20513;-65
2023/12/27 02:14:18;;;;;;;18.17;8.50;;;;;;;7.49;73.22;101976.75;5075632;28;20128;-65
2023/12/27 02:16:44;;;;;;;14.13;7.95;;;;;;;7.51;73.90;101974.66;5086122;28;20032;-65
2023/12/27 02:19:17;;;;;;;19.67;8.63;;;;;;;7.51;74.13;101974.66;5085413;28;20147;-66
2023/12/27 02:21:43;;;;;;;16.13;7.40;;;;;;;7.47;73.57;101978.91;5079222;28;20479;-66
2023/12/27 02:24:13;;;;;;;16.60;7.65;;;;;;;7.47;73.73;101973.38;5088365;28;20153;-65
2023/12/27 02:26:38;;;;;;;15.57;7.47;;;;;;;7.47;73.75;101967.00;5076664;28;20050;-66
2023/12/27 02:29:03;;;;;;;18.63;8.50;;;;;;;7.47;73.33;101961.47;5073288;28;20044;-65
2023/12/27 02:31:29;;;;;;;12.48;7.05;;;;;;;7.47;73.47;101951.28;5076491;28;20471;-65
2023/12/27 02:33:54;;;;;;;19.58;8.00;;;;;;;7.49;74.09;101957.44;5084161;28;20476;-66
2023/12/27 02:36:19;;;;;;;14.95;7.75;;;;;;;7.48;74.07;101955.72;5078215;28;20028;-65
2023/12/27 02:38:45;;;;;;;21.83;8.05;;;;;;;7.43;74.27;101952.75;5074279;28;20028;-66
2023/12/27 02:41:10;;;;;;;17.20;7.43;;;;;;;7.47;73.33;101950.44;5075330;28;20039;-65
2023/12/27 02:43:35;;;;;;;17.10;7.72;;;;;;;7.48;73.48;101949.34;5072239;28;20059;-66
2023/12/27 02:46:01;;;;;;;15.60;7.00;;;;;;;7.46;74.00;101949.53;5075153;28;20119;-64
2023/12/27 02:48:26;;;;;;;16.25;6.85;;;;;;;7.44;73.51;101940.63;5079055;28;20040;-63
2023/12/27 02:50:52;;;;;;;19.00;7.10;;;;;;;7.44;73.49;101929.56;5073843;28;20492;-64
2023/12/27 02:53:17;;;;;;;21.50;7.55;;;;;;;7.44;74.03;101929.56;5075166;28;20029;-64
2023/12/27 02:55:42;;;;;;;11.02;6.70;;;;;;;7.43;73.37;101924.25;5085306;28;20103;-63
2023/12/27 02:58:08;;;;;;;15.70;7.03;;;;;;;7.44;74.07;101923.19;5081112;28;20039;-63
2023/12/27 03:00:35;;;;;;;14.27;6.90;;;;;;;7.41;73.96;101918.94;5081238;28;20055;-63
2023/12/27 03:03:02;;;;;;;14.68;6.97;;;;;;;7.39;74.42;101926.59;5083287;28;20489;-64
2023/12/27 03:05:27;;;;;;;16.23;7.22;;;;;;;7.40;73.86;101914.47;5080355;28;20085;-64
2023/12/27 03:07:53;;;;;;;19.50;7.30;;;;;;;7.43;74.38;101908.53;5075160;28;20039;-64
2023/12/27 03:10:18;;;;;;;13.18;6.50;;;;;;;7.42;73.87;101895.78;5073424;28;20043;-63
2023/12/27 03:12:43;;;;;;;15.60;7.70;;;;;;;7.41;74.28;101899.59;5085858;28;20024;-64
2023/12/27 03:15:09;;;;;;;15.23;7.13;;;;;;;7.43;74.31;101900.25;5074362;28;20024;-63
2023/12/27 03:17:34;;;;;;;15.05;7.25;;;;;;;7.42;74.18;101897.69;5082214;28;20047;-64
2023/12/27 03:19:59;;;;;;;13.25;6.75;;;;;;;7.44;73.75;101893.66;5077891;28;20525;-64
2023/12/27 03:22:25;;;;;;;16.55;6.95;;;;;;;7.43;74.50;101886.44;5074249;28;20501;-63
2023/12/27 03:24:50;;;;;;;17.45;6.57;;;;;;;7.46;73.99;101876.88;5076267;28;20024;-63
2023/12/27 03:27:18;;;;;;;15.40;6.93;;;;;;;7.49;73.95;101871.78;5084771;28;20029;-63
2023/12/27 03:29:46;;;;;;;14.90;6.63;;;;;;;7.49;74.38;101869.03;5074592;28;20131;-64
2023/12/27 03:32:11;;;;;;;16.02;6.85;;;;;;;7.48;74.17;101883.06;5075764;28;20118;-64
2023/12/27 03:34:38;;;;;;;16.10;6.90;;;;;;;7.46;74.71;101879.63;5073490;28;20067;-63
2023/12/27 03:37:04;;;;;;;18.23;7.63;;;;;;;7.45;74.77;101878.78;5078784;28;20063;-64
2023/12/27 03:39:32;;;;;;;14.23;6.60;;;;;;;7.48;74.18;101867.34;5075457;28;20089;-63
2023/12/27 03:41:57;;;;;;;14.90;6.85;;;;;;;7.47;74.42;101862.03;5074911;28;20117;-63
2023/12/27 03:44:22;;;;;;;16.15;7.18;;;;;;;7.46;74.37;101866.66;5076471;28;20016;-63
2023/12/27 03:46:48;;;;;;;13.52;6.93;;;;;;;7.44;74.30;101848.63;5083959;28;20467;-64
2023/12/27 03:49:13;;;;;;;15.80;6.32;;;;;;;7.45;74.36;101847.56;5075408;28;20032;-63
2023/12/27 03:51:38;;;;;;;17.77;7.00;;;;;;;7.41;73.74;101837.97;5078429;28;20543;-63
2023/12/27 03:54:04;;;;;;;16.45;7.82;;;;;;;7.42;74.19;101832.25;5080773;28;20467;-64
2023/12/27 03:56:32;;;;;;;16.45;7.22;;;;;;;7.39;74.85;101832.69;5083363;28;20070;-64
2023/12/27 03:58:57;;;;;;;18.73;7.72;;;;;;;7.38;73.78;101836.47;5079458;28;20032;-65
2023/12/27 04:01:22;;;;;;;18.02;7.60;;;;;;;7.39;73.88;101824.41;5082410;28;20020;-65
2023/12/27 04:03:48;;;;;;;20.02;7.38;;;;;;;7.41;74.33;101816.72;5083455;28;20783;-65
2023/12/27 04:06:18;;;;;;;18.90;7.20;;;;;;;7.39;75.00;101813.34;5074279;28;20028;-65
2023/12/27 04:08:43;;;;;;;19.92;6.88;;;;;;;7.40;74.37;101804.00;5082263;28;20028;-64
2023/12/27 04:11:09;;;;;;;16.05;7.15;;;;;;;7.40;74.70;101805.91;5088116;28;20348;-64
2023/12/27 04:13:34;;;;;;;18.33;6.63;;;;;;;7.40;74.93;101806.75;5078383;28;20028;-64
2023/12/27 04:15:59;;;;;;;17.33;8.27;;;;;;;7.39;74.67;101810.59;5084836;28;20120;-64
2023/12/27 04:18:24;;;;;;;16.70;7.65;;;;;;;7.39;74.40;101810.59;5076828;28;20036;-65
2023/12/27 04:20:50;;;;;;;17.73;7.80;;;;;;;7.42;74.26;101796.31;5076706;28;20032;-64
2023/12/27 04:23:15;;;;;;;21.98;7.32;;;;;;;7.45;74.17;101795.91;5081409;28;20063;-65
2023/12/27 04:25:40;;;;;;;19.92;7.78;;;;;;;7.43;74.94;101795.28;5088161;28;20027;-65
2023/12/27 04:28:06;;;;;;;21.35;7.63;;;;;;;7.42;74.01;101796.31;5088763;28;20437;-65
2023/12/27 04:30:31;;;;;;;14.70;7.57;;;;;;;7.41;74.57;101796.56;5074804;28;20045;-65
2023/12/27 04:32:56;;;;;;;15.43;7.05;;;;;;;7.43;74.64;101795.28;5079082;28;20017;-65
2023/12/27 04:35:22;;;;;;;17.55;7.13;;;;;;;7.42;75.33;101804.63;5082135;28;20047;-65
2023/12/27 04:37:47;;;;;;;18.25;7.63;;;;;;;7.43;74.79;101798.06;5085934;28;20036;-64
2023/12/27 04:40:12;;;;;;;19.30;7.60;;;;;;;7.44;74.75;101799.75;5085326;28;20024;-64
2023/12/27 04:42:37;;;;;;;16.30;7.68;;;;;;;7.47;74.67;101798.50;5084689;28;20416;-64
2023/12/27 04:45:03;;;;;;;17.80;8.60;;;;;;;7.44;75.17;101797.00;5089906;28;20445;-65
2023/12/27 04:47:28;;;;;;;13.95;8.10;;;;;;;7.45;75.09;101786.78;5077308;28;20036;-65
2023/12/27 04:49:56;;;;;;;13.77;7.43;;;;;;;7.45;75.56;101782.09;5079592;28;20016;-65
2023/12/27 04:52:22;;;;;;;16.65;7.10;;;;;;;7.47;75.91;101790.22;5079887;28;20055;-64
2023/12/27 04:54:50;;;;;;;19.58;7.65;;;;;;;7.47;75.53;101785.53;5081388;28;20056;-64
2023/12/27 04:57:15;;;;;;;19.02;7.70;;;;;;;7.46;75.48;101780.19;5078775;28;20036;-64
2023/12/27 04:59:43;;;;;;;17.42;7.15;;;;;;;7.46;75.30;101778.28;5083827;28;20043;-64
2023/12/27 05:02:08;;;;;;;16.77;7.20;;;;;;;7.47;75.83;101777.25;5084585;28;20073;-64
2023/12/27 05:04:34;;;;;;;15.50;7.50;;;;;;;7.48;75.40;101767.03;5076597;28;20021;-64
2023/12/27 05:06:59;;;;;;;15.07;7.00;;;;;;;7.48;76.05;101758.75;5072523;28;20103;-64
2023/12/27 05:09:24;;;;;;;17.88;6.85;;;;;;;7.50;75.93;101760.22;5087150;28;20566;-64
2023/12/27 05:11:50;;;;;;;17.23;7.35;;;;;;;7.49;75.75;101750.25;5081779;28;20149;-64
2023/12/27 05:14:16;;;;;;;18.67;7.68;;;;;;;7.50;75.91;101749.16;5073381;28;20032;-64
2023/12/27 05:16:41;;;;;;;17.35;7.22;;;;;;;7.53;76.68;101742.38;5086815;28;20060;-64
2023/12/27 05:19:07;;;;;;;16.17;6.85;;;;;;;7.52;75.90;101748.97;5088008;28;20024;-64
2023/12/27 05:21:32;;;;;;;15.05;7.15;;;;;;;7.49;76.79;101755.75;5074637;28;20021;-64
2023/12/27 05:23:57;;;;;;;14.57;6.68;;;;;;;7.52;77.27;101747.06;5077618;28;20052;-65
2023/12/27 05:26:23;;;;;;;15.63;6.93;;;;;;;7.51;76.99;101739.84;5075391;28;20476;-65
2023/12/27 05:28:51;;;;;;;17.27;7.32;;;;;;;7.50;77.20;101740.88;5074278;28;20036;-64
2023/12/27 05:31:16;;;;;;;14.85;6.90;;;;;;;7.50;77.10;101748.31;5082952;28;20035;-65
2023/12/27 05:33:42;;;;;;;16.15;7.43;;;;;;;7.49;77.67;101735.59;5074323;28;20036;-65
2023/12/27 05:36:07;;;;;;;14.20;6.70;;;;;;;7.49;77.37;101727.28;5071915;28;20503;-65
2023/12/27 05:38:32;;;;;;;12.23;6.50;;;;;;;7.49;78.35;101725.38;5074203;28;20464;-65
2023/12/27 05:40:58;;;;;;;13.82;7.15;;;;;;;7.48;78.12;101723.69;5075422;28;20101;-65
2023/12/27 05:43:23;;;;;;;16.05;7.07;;;;;;;7.48;78.44;101718.16;5071026;28;20116;-65
2023/12/27 05:45:49;;;;;;;15.95;6.95;;;;;;;7.46;78.63;101722.19;5071407;28;20444;-65
2023/12/27 05:48:14;;;;;;;15.55;7.18;;;;;;;7.48;78.48;101720.06;5077590;28;20482;-65
2023/12/27 05:50:39;;;;;;;14.75;6.70;;;;;;;7.46;78.67;101720.28;5074889;28;20030;-65
2023/12/27 05:53:04;;;;;;;15.25;6.95;;;;;;;7.48;78.86;101714.56;5070427;28;20070;-65
2023/12/27 05:55:30;;;;;;;11.48;7.13;;;;;;;7.48;79.26;101709.03;5072633;28;20056;-65
2023/12/27 05:57:56;;;;;;;15.48;6.90;;;;;;;7.45;78.91;101698.41;5072886;28;20491;-65
2023/12/27 06:00:21;;;;;;;15.93;7.45;;;;;;;7.44;79.87;101696.69;5075383;28;20031;-65
2023/12/27 06:02:53;;;;;;;13.20;6.68;;;;;;;7.49;79.60;101705.19;5083818;28;20055;-65
2023/12/27 06:05:19;;;;;;;16.73;7.22;;;;;;;7.49;79.38;101692.22;5070870;28;20588;-65
2023/12/27 06:07:45;;;;;;;12.52;7.32;;;;;;;7.48;79.69;101682.25;5070716;28;20029;-65
2023/12/27 06:10:10;;;;;;;17.70;7.45;;;;;;;7.48;79.78;101685.00;5077830;28;20464;-65
2023/12/27 06:12:36;;;;;;;14.88;7.32;;;;;;;7.47;80.39;101690.75;5077466;28;20447;-65
2023/12/27 06:15:02;;;;;;;14.13;6.90;;;;;;;7.49;79.86;101683.09;5077955;28;20023;-65
2023/12/27 06:17:27;;;;;;;11.95;7.13;;;;;;;7.51;80.35;101676.31;5072689;28;20064;-65
2023/12/27 06:19:53;;;;;;;15.07;6.90;;;;;;;7.50;80.65;101669.06;5076671;28;20074;-65
2023/12/27 06:22:18;;;;;;;14.13;7.15;;;;;;;7.53;80.10;101674.16;5078134;28;20422;-65
2023/12/27 06:24:43;;;;;;;14.20;7.35;;;;;;;7.51;81.10;101672.69;5069507;28;20041;-65
2023/12/27 06:27:10;;;;;;;14.02;7.00;;;;;;;7.54;80.74;101661.19;5075748;28;20055;-64
2023/12/27 06:29:35;;;;;;;13.20;7.22;;;;;;;7.55;81.07;101662.91;5076484;28;20040;-64
2023/12/27 06:32:02;;;;;;;12.40;6.35;;;;;;;7.53;81.10;101651.22;5073977;28;20025;-64
2023/12/27 06:34:28;;;;;;;12.25;7.15;;;;;;;7.53;81.47;101640.16;5074939;28;20123;-64
2023/12/27 06:36:53;;;;;;;12.18;6.82;;;;;;;7.48;81.13;101638.06;5078407;28;20475;-64
2023/12/27 06:39:18;;;;;;;11.77;7.25;;;;;;;7.45;82.03;101630.19;5091419;28;20456;-64
2023/12/27 06:41:45;;;;;;;10.40;6.55;;;;;;;7.42;82.08;101647.19;5083773;28;20035;-64
2023/12/27 06:44:10;;;;;;;10.60;6.07;;;;;;;7.44;82.04;101641.47;5093208;28;20501;-64
2023/12/27 06:46:36;;;;;;;10.52;6.70;;;;;;;7.46;82.79;101639.31;5083520;28;20028;-64
2023/12/27 06:49:01;;;;;;;12.02;6.78;;;;;;;7.45;82.77;101627.44;5078865;28;20044;-64
2023/12/27 06:51:26;;;;;;;10.23;6.32;;;;;;;7.50;82.98;101621.25;5077077;28;20032;-65
2023/12/27 06:53:52;;;;;;;9.52;6.05;;;;;;;7.51;82.60;101622.97;5083750;28;20373;-64
2023/12/27 06:56:17;;;;;;;7.40;5.72;;;;;;;7.54;83.24;101617.84;5085388;28;20037;-64
2023/12/27 06:58:42;;;;;;;8.98;5.93;;;;;;;7.50;83.05;101611.06;5088397;28;20055;-64
2023/12/27 07:01:09;;;;;;;7.03;5.80;;;;;;;7.54;83.29;101608.72;5086143;28;20120;-64
2023/12/27 07:03:35;;;;;;;11.23;6.22;;;;;;;7.55;83.33;101613.19;5073818;28;20032;-64
2023/12/27 07:06:00;;;;;;;9.23;6.15;;;;;;;7.54;83.90;101606.78;5073927;28;20189;-62
2023/12/27 07:08:25;;;;;;;7.50;5.40;;;;;;;7.56;83.90;101610.19;5084427;28;20028;-61
2023/12/27 07:10:50;;;;;;;7.85;5.90;;;;;;;7.60;84.19;101613.38;5080854;28;20514;-62
2023/12/27 07:13:16;;;;;;;6.93;5.45;;;;;;;7.60;84.41;101603.19;5084139;28;20037;-62
2023/12/27 07:15:41;;;;;;;7.32;5.75;;;;;;;7.60;84.33;101597.66;5080423;28;20502;-61
2023/12/27 07:18:07;;;;;;;6.32;5.50;;;;;;;7.62;84.60;101600.19;5075881;28;20040;-61
2023/12/27 07:20:38;;;;;;;8.05;5.57;;;;;;;7.63;84.67;101602.75;5072872;28;20035;-61
2023/12/27 07:23:04;;;;;;;8.13;6.13;;;;;;;7.63;84.96;101596.38;5086300;28;20024;-61
2023/12/27 07:25:29;;;;;;;9.07;5.45;;;;;;;7.65;85.09;101601.69;5072853;28;20051;-62
2023/12/27 07:27:54;;;;;;;6.43;5.65;;;;;;;7.65;85.15;101602.53;5078575;28;20289;-62
2023/12/27 07:30:21;;;;;;;7.82;5.63;;;;;;;7.67;85.02;101591.28;5071949;28;20036;-62
2023/12/27 07:32:46;;;;;;;7.10;6.15;;;;;;;7.63;85.74;101600.00;5075280;28;20024;-61
2023/12/27 07:35:11;;;;;;;6.88;5.90;;;;;;;7.65;85.82;101593.41;5071935;28;20039;-63
2023/12/27 07:37:37;;;;;;;7.65;6.13;;;;;;;7.65;86.37;101585.94;5075491;28;20033;-62
2023/12/27 07:40:03;;;;;;;7.53;6.65;;;;;;;7.62;86.48;101584.50;5081742;28;20024;-61
2023/12/27 07:42:28;;;;;;;8.65;6.68;;;;;;;7.62;86.38;101594.66;5087591;28;20044;-61
2023/12/27 07:44:54;;;;;;;7.63;6.60;;;;;;;7.63;86.85;101594.47;5074818;28;20431;-61
2023/12/27 07:47:19;;;;;;;8.70;7.38;;;;;;;7.64;87.10;101584.25;5084392;28;20474;-61
2023/12/27 07:49:44;;;;;;;7.47;6.78;;;;;;;7.67;87.43;101597.66;5072447;28;20039;-61
2023/12/27 07:52:09;;;;;;;8.45;6.80;;;;;;;7.70;87.12;101599.13;5079853;28;20025;-62
2023/12/27 07:54:38;;;;;;;8.25;7.18;;;;;;;7.69;86.89;101592.75;5070764;28;20569;-61
2023/12/27 07:57:04;;;;;;;7.97;7.10;;;;;;;7.68;87.65;101585.53;5070675;28;20077;-61
2023/12/27 07:59:31;;;;;;;8.13;7.32;;;;;;;7.70;87.62;101579.78;5071570;28;20418;-61
2023/12/27 08:01:56;;;;;;;8.30;7.20;;;;;;;7.69;87.99;101576.16;5075550;28;20081;-61
2023/12/27 08:04:22;;;;;;;7.28;6.55;;;;;;;7.73;87.19;101571.06;5071543;28;20040;-61
2023/12/27 08:06:48;;;;;;;7.78;6.55;;;;;;;7.77;87.47;101581.47;5075473;28;20029;-61
2023/12/27 08:09:13;;;;;;;7.80;7.00;;;;;;;7.75;88.09;101574.47;5082120;28;20475;-61
2023/12/27 08:11:38;;;;;;;8.90;7.40;;;;;;;7.75;87.60;101578.06;5074092;28;20422;-62
2023/12/27 08:14:04;;;;;;;8.32;7.45;;;;;;;7.73;88.33;101571.91;5069978;28;20020;-62
2023/12/27 08:16:29;;;;;;;8.10;7.30;;;;;;;7.77;88.41;101570.41;5070410;28;20020;-62
2023/12/27 08:18:54;;;;;;;8.50;7.15;;;;;;;7.74;88.86;101568.09;5080713;28;20074;-62
2023/12/27 08:21:20;;;;;;;8.45;7.10;;;;;;;7.78;88.74;101571.25;5073567;28;20025;-63
2023/12/27 08:23:46;;;;;;;7.95;6.63;;;;;;;7.80;88.96;101569.13;5077693;28;20036;-63
2023/12/27 08:26:14;;;;;;;9.57;7.60;;;;;;;7.80;88.99;101558.06;5073621;28;20387;-63
2023/12/27 08:28:41;;;;;;;9.63;7.60;;;;;;;7.81;89.11;101557.84;5037468;28;1048885;-64
2023/12/27 08:31:07;;;;;;;9.77;7.00;;;;;;;7.82;88.96;101539.34;5075926;28;20055;-62
2023/12/27 08:33:39;;;;;;;8.15;7.05;;;;;;;7.81;89.29;101530.22;5075858;28;20081;-62
2023/12/27 08:36:04;;;;;;;8.30;7.20;;;;;;;7.87;89.18;101536.78;5088428;28;20471;-62
2023/12/27 08:38:31;;;;;;;10.27;7.30;;;;;;;7.84;89.87;101535.31;5079067;28;20031;-63
2023/12/27 08:40:56;;;;;;;8.27;6.80;;;;;;;7.85;90.06;101533.38;5082942;28;20470;-63
2023/12/27 08:43:27;;;;;;;7.57;6.18;;;;;;;7.87;89.76;101525.75;5071692;28;20115;-63
2023/12/27 08:45:52;;;;;;;8.38;6.55;;;;;;;7.87;90.19;101532.13;5086758;28;20474;-63
2023/12/27 08:48:18;;;;;;;7.78;6.47;;;;;;;7.91;90.38;101526.16;5076603;28;20040;-63
2023/12/27 08:50:44;;;;;;;7.95;6.65;;;;;;;7.93;90.00;101532.28;5082379;28;20099;-62
2023/12/27 08:53:12;;;;;;;8.50;6.00;;;;;;;7.92;90.57;101525.91;5072084;28;20467;-62
2023/12/27 08:55:37;;;;;;;8.15;5.72;;;;;;;7.96;90.59;101507.81;5070257;28;20086;-62
2023/12/27 08:58:03;;;;;;;8.98;5.88;;;;;;;7.99;90.46;101506.56;5070328;28;20119;-62
2023/12/27 09:00:28;;;;;;;8.00;5.82;;;;;;;8.00;90.97;101508.25;5085963;28;20075;-62
2023/12/27 09:02:53;;;;;;;7.85;5.65;;;;;;;8.00;90.91;101505.47;5071138;28;20033;-62
2023/12/27 09:05:19;;;;;;;7.55;5.78;;;;;;;8.00;90.50;101511.00;5089550;28;20032;-61
2023/12/27 09:07:44;;;;;;;6.25;5.43;;;;;;;8.03;90.67;101497.59;5072227;28;20763;-61
2023/12/27 09:10:10;;;;;;;7.10;5.65;;;;;;;8.04;90.63;101503.97;5071425;28;20445;-63
2023/12/27 09:12:38;;;;;;;6.50;5.43;;;;;;;8.03;91.49;101497.59;5080240;28;20040;-65
2023/12/27 09:15:05;;;;;;;8.57;5.50;;;;;;;8.05;91.38;101511.19;5080895;28;20062;-64
2023/12/27 09:17:30;;;;;;;6.57;4.88;;;;;;;8.06;91.46;101513.75;5072881;28;20031;-63
2023/12/27 09:19:56;;;;;;;9.90;5.60;;;;;;;8.06;90.85;101499.91;5075668;28;20028;-63
2023/12/27 09:22:21;;;;;;;7.40;5.45;;;;;;;8.07;91.14;101501.59;5074909;28;20025;-63
2023/12/27 09:24:46;;;;;;;8.15;5.32;;;;;;;8.09;91.36;101491.16;5074785;28;20399;-62
2023/12/27 09:27:17;;;;;;;6.20;5.50;;;;;;;8.09;91.71;101493.94;5082195;28;20063;-63
2023/12/27 09:29:45;;;;;;;7.80;5.57;;;;;;;8.09;91.63;101493.09;5083928;28;20495;-64
2023/12/27 09:32:11;;;;;;;8.38;5.22;;;;;;;8.11;91.87;101489.03;5078022;28;20024;-63
2023/12/27 09:34:38;;;;;;;6.13;5.35;;;;;;;8.12;91.47;101490.72;5076062;28;20028;-63
2023/12/27 09:37:04;;;;;;;8.65;5.88;;;;;;;8.13;91.88;101477.75;5077497;28;20025;-62
2023/12/27 09:39:29;;;;;;;6.32;5.15;;;;;;;8.26;93.52;101479.59;5072981;28;20085;-64
2023/12/27 09:41:55;;;;;;;5.30;4.80;;;;;;;8.23;92.79;101474.50;5075644;28;20032;-63
2023/12/27 09:44:21;;;;;;;6.88;5.00;;;;;;;8.29;93.25;101474.47;5084051;28;20028;-62
2023/12/27 09:46:47;;;;;;;7.85;4.97;;;;;;;8.25;92.16;101473.22;5077327;28;20037;-64
2023/12/27 09:49:12;;;;;;;5.75;5.13;;;;;;;8.26;92.16;101465.78;5071165;28;20020;-63
2023/12/27 09:51:39;;;;;;;5.13;4.50;;;;;;;8.25;91.86;101464.94;5079300;28;20040;-64
2023/12/27 09:54:04;;;;;;;7.07;4.57;;;;;;;8.59;95.94;101468.31;5080027;28;20075;-65
2023/12/27 09:56:31;;;;;;;5.75;4.97;;;;;;;8.42;93.58;101456.13;5077189;28;20036;-64
2023/12/27 09:58:59;;;;;;;6.65;5.00;;;;;;;8.39;92.66;101467.63;5074579;28;20028;-63
2023/12/27 10:01:26;;;;;;;6.30;4.57;;;;;;;8.38;92.32;101461.25;5078071;28;20115;-58
2023/12/27 10:04:13;;;;;;;6.90;4.63;;;;;;;8.39;92.97;101456.56;5072320;28;20052;-61
2023/12/27 10:06:43;;;;;;;4.13;3.72;;;;;;;8.34;92.40;101466.34;5071005;28;20083;-61
2023/12/27 10:09:10;;;;;;;5.53;3.78;;;;;;;8.35;92.71;101472.72;5089245;28;20024;-61
2023/12/27 10:11:38;;;;;;;5.18;3.88;;;;;;;8.34;92.85;101459.97;5083289;28;20047;-60
2023/12/27 10:14:04;;;;;;;5.47;3.17;;;;;;;8.35;92.77;101456.13;5074250;28;20077;-62
2023/12/27 10:16:30;;;;;;;4.82;3.40;;;;;;;8.42;93.73;101445.91;5081505;28;20040;-62
2023/12/27 10:18:57;;;;;;;3.63;2.97;;;;;;;8.42;93.28;101448.66;5074023;28;20033;-65
2023/12/27 10:21:22;;;;;;;3.38;2.50;;;;;;;8.51;93.56;101450.06;5072570;28;20407;-64
2023/12/27 10:23:47;;;;;;;3.53;2.40;;;;;;;8.55;92.77;101451.31;5071703;28;20028;-65
2023/12/27 10:26:12;;;;;;;3.85;2.17;;;;;;;8.53;92.55;101439.66;5083708;28;20035;-63
2023/12/27 10:28:39;;;;;;;5.35;2.22;;;;;;;8.53;92.39;101439.66;5073847;28;20364;-63
2023/12/27 10:31:05;;;;;;;5.88;2.20;;;;;;;8.54;92.81;101432.19;5073289;28;20029;-60
2023/12/27 10:33:41;;;;;;;4.55;2.00;;;;;;;8.55;92.99;101417.28;5077667;28;20028;-62
2023/12/27 10:36:08;;;;;;;3.72;2.30;;;;;;;8.55;92.57;101423.66;5075691;28;20032;-64
2023/12/27 10:38:33;;;;;;;6.68;2.45;;;;;;;8.57;92.29;101426.22;5075084;28;20024;-63
2023/12/27 10:41:02;;;;;;;3.17;1.77;;;;;;;8.55;92.73;101412.59;5074800;28;20407;-60
2023/12/27 10:43:27;;;;;;;3.65;2.30;;;;;;;8.56;92.56;101403.19;5076168;28;20436;-61
2023/12/27 10:45:53;;;;;;;5.43;2.45;;;;;;;8.57;92.63;101409.59;5079552;28;20059;-61
2023/12/27 10:48:24;;;;;;;3.92;2.38;;;;;;;8.58;92.59;101414.91;5079757;28;20039;-61
2023/12/27 10:50:51;;;;;;;3.63;2.38;;;;;;;8.69;94.14;101406.94;5072415;28;20085;-62
2023/12/27 10:53:19;;;;;;;3.63;2.40;;;;;;;8.71;92.45;101405.63;5071940;28;20032;-63
2023/12/27 10:55:48;;;;;;;6.93;3.78;;;;;;;8.72;92.78;101396.25;5070695;28;20024;-63
2023/12/27 10:58:20;;;;;;;7.45;3.55;;;;;;;8.71;91.92;101385.41;5070720;28;20040;-63
2023/12/27 11:00:46;;;;;;;8.65;3.30;;;;;;;8.68;91.66;101394.16;5070916;28;20546;-65
2023/12/27 11:03:12;;;;;;;12.93;10.63;;;;;;;8.73;92.17;101388.81;5085213;28;20047;-64
2023/12/27 11:05:39;;;;;;;7.22;4.95;;;;;;;8.76;91.88;101368.97;5082608;28;20028;-65
2023/12/27 11:08:12;;;;;;;4.28;2.95;;;;;;;8.75;91.51;101368.13;5074208;28;20044;-67
2023/12/27 11:10:39;;;;;;;9.73;3.25;;;;;;;8.76;91.03;101368.97;5069952;28;20035;-65
2023/12/27 11:13:09;;;;;;;9.77;2.50;;;;;;;8.76;91.30;101371.72;5069890;28;20458;-65
2023/12/27 11:15:37;;;;;;;5.45;3.00;;;;;;;8.78;91.50;101372.34;5074285;28;20951;-65
2023/12/27 11:18:05;;;;;;;5.60;2.75;;;;;;;8.77;90.85;101367.91;5075642;28;20111;-66
2023/12/27 11:20:31;;;;;;;8.20;3.00;;;;;;;8.77;90.94;101370.69;5083772;28;20047;-66
2023/12/27 11:22:57;;;;;;;6.68;3.50;;;;;;;8.76;90.62;101352.34;5074765;28;20029;-67