Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:07;;;;;;;;;;;;;;;;;;173853;28;940;-50
2021/11/19 00:00:13;;;;;;;;;;;;;;;;;;173337;28;1143;-49
2021/11/19 00:00:19;;;;;;;;;;;;;;;;;;173510;28;944;-51
2021/11/19 00:00:27;;;;;;;;;;;;;;;;;;174196;28;857;-51
2021/11/19 00:00:37;;;;;;;;;;;;;;;;;;174123;28;1144;-51
2021/11/19 00:00:44;;;;;;;;;;;;;;;;;;173354;28;1225;-51
2021/11/19 00:00:59;;;;;;;;;;;;;;;;;;172644;28;983;-50
2021/11/19 00:01:08;;;;;;;;;;;;;;;;;;172837;28;873;-50
2021/11/19 00:01:15;;;;;;;;;;;;;;;;;;172781;28;1035;-49
2021/11/19 00:01:22;;;;;;;;;;;;;;;;;;173127;28;1228;-50
2021/11/19 00:01:28;;;;;;;;;;;;;;;;;;173434;28;1039;-50
2021/11/19 00:01:35;;;;;;;;;;;;;;;;;;172802;28;1164;-50
2021/11/19 00:01:41;;;;;;;;;;;;;;;;;;173481;28;817;-49
2021/11/19 00:01:49;;;;;;;;;;;;;;;;;;174113;28;857;-50
2021/11/19 00:01:56;;;;;;;;;;;;;;;;;;174052;28;1216;-50
2021/11/19 00:02:01;;;;;;;;;;;;;;;;;;174234;28;848;-50
2021/11/19 00:02:06;;;;;;;;;;;;;;;;;;173866;28;1235;-50
2021/11/19 00:02:12;;;;;;;;;;;;;;;;;;173471;28;1023;-50
2021/11/19 00:02:18;;;;;;;;;;;;;;;;;;173576;28;1216;-52
2021/11/19 00:02:24;;;;;;;;;;;;;;;;;;174207;28;845;-51
2021/11/19 00:02:31;;;;;;;;;;;;;;;;;;173278;28;1132;-50
2021/11/19 00:02:36;;;;;;;;;;;;;;;;;;172757;28;829;-50
2021/11/19 00:02:41;;;;;;;;;;;;;;;;;;173350;28;1227;-49
2021/11/19 00:02:46;;;;;;;;;;;;;;;;;;174139;28;869;-49
2021/11/19 00:02:52;;;;;;;;;;;;;;;;;;173998;28;909;-50
2021/11/19 00:15:11;;;;;;;;;;;;;;;;;;173848;28;1056;-49
2021/11/19 00:15:16;;;;;;;;;;;;;;;;;;172695;28;1596;-51
2021/11/19 00:15:21;;;;;;;;;;;;;;;;;;173497;28;1023;-48
2021/11/19 00:15:26;;;;;;;;;;;;;;;;;;173124;28;2389;-50
2021/11/19 00:15:31;;;;;;;;;;;;;;;;;;173511;28;821;-51
2021/11/19 00:15:37;;;;;;;;;;;;;;;;;;173473;28;960;-50
2021/11/19 00:15:42;;;;;;;;;;;;;;;;;;174016;28;1252;-50
2021/11/19 00:15:47;;;;;;;;;;;;;;;;;;172771;28;1565;-48
2021/11/19 00:15:52;;;;;;;;;;;;;;;;;;173892;28;1113;-50
2021/11/19 00:15:57;;;;;;;;;;;;;;;;;;174163;28;488;-50
2021/11/19 00:16:03;;;;;;;;;;;;;;;;;;174076;28;1216;-50
2021/11/19 00:16:09;;;;;;;;;;;;;;;;;;174076;28;1034;-51
2021/11/19 00:16:14;;;;;;;;;;;;;;;;;;174143;28;1164;-50
2021/11/19 00:16:20;;;;;;;;;;;;;;;;;;173975;28;837;-51
2021/11/19 00:16:26;;;;;;;;;;;;;;;;;;173360;28;1153;-51
2021/11/19 00:16:31;;;;;;;;;;;;;;;;;;173481;28;834;-50
2021/11/19 00:16:37;;;;;;;;;;;;;;;;;;173349;28;1173;-50
2021/11/19 00:16:42;;;;;;;;;;;;;;;;;;173511;28;793;-49
2021/11/19 00:16:49;;;;;;;;;;;;;;;;;;172806;28;1154;-50
2021/11/19 00:16:57;;;;;;;;;;;;;;;;;;173504;28;1034;-50
2021/11/19 00:17:05;;;;;;;;;;;;;;;;;;173462;28;1169;-50
2021/11/19 00:17:10;;;;;;;;;;;;;;;;;;173147;28;965;-50
2021/11/19 00:17:16;;;;;;;;;;;;;;;;;;173333;28;881;-50
2021/11/19 00:17:21;;;;;;;;;;;;;;;;;;173378;28;893;-50
2021/11/19 00:17:26;;;;;;;;;;;;;;;;;;173914;28;1160;-51
2021/11/19 00:17:31;;;;;;;;;;;;;;;;;;174104;28;789;-51
2021/11/19 00:17:36;;;;;;;;;;;;;;;;;;173328;28;1845;-48
2021/11/19 00:17:42;;;;;;;;;;;;;;;;;;173632;28;805;-51
2021/11/19 00:17:47;;;;;;;;;;;;;;;;;;173724;28;1319;-50
2021/11/19 00:17:52;;;;;;;;;;;;;;;;;;173533;28;817;-50
2021/11/19 00:17:57;;;;;;;;;;;;;;;;;;173395;28;987;-51
2021/11/19 00:18:02;;;;;;;;;;;;;;;;;;174056;28;1244;-50
2021/11/19 00:18:08;;;;;;;;;;;;;;;;;;174190;28;1545;-51
2021/11/19 00:18:13;;;;;;;;;;;;;;;;;;173714;28;1156;-51
2021/11/19 00:18:18;;;;;;;;;;;;;;;;;;173472;28;896;-51
2021/11/19 00:18:24;;;;;;;;;;;;;;;;;;173679;28;1164;-50
2021/11/19 00:18:29;;;;;;;;;;;;;;;;;;174216;28;845;-51
2021/11/19 00:18:34;;;;;;;;;;;;;;;;;;174078;28;1223;-50
2021/11/19 00:18:39;;;;;;;;;;;;;;;;;;173447;28;644;-50
2021/11/19 00:18:45;;;;;;;;;;;;;;;;;;173438;28;813;-50
2021/11/19 00:18:51;;;;;;;;;;;;;;;;;;174051;28;1335;-51
2021/11/19 00:18:56;;;;;;;;;;;;;;;;;;174125;28;813;-49
2021/11/19 00:19:02;;;;;;;;;;;;;;;;;;173487;28;1230;-50
2021/11/19 00:19:07;;;;;;;;;;;;;;;;;;173481;28;1074;-50
2021/11/19 00:19:12;;;;;;;;;;;;;;;;;;173867;28;1145;-51
2021/11/19 00:19:17;;;;;;;;;;;;;;;;;;174143;28;1000;-50
2021/11/19 00:19:24;;;;;;;;;;;;;;;;;;173877;28;1152;-50
2021/11/19 00:19:29;;;;;;;;;;;;;;;;;;173486;28;848;-50
2021/11/19 00:19:35;;;;;;;;;;;;;;;;;;173640;28;1224;-52
2021/11/19 00:19:41;;;;;;;;;;;;;;;;;;174044;28;1024;-49
2021/11/19 00:19:46;;;;;;;;;;;;;;;;;;173791;28;1196;-49
2021/11/19 00:19:51;;;;;;;;;;;;;;;;;;173535;28;884;-51
2021/11/19 00:19:56;;;;;;;;;;;;;;;;;;173443;28;1105;-48
2021/11/19 00:20:03;;;;;;;;;;;;;;;;;;174132;28;746;-50
2021/11/19 00:20:09;;;;;;;;;;;;;;;;;;174034;28;1183;-50
2021/11/19 00:20:15;;;;;;;;;;;;;;;;;;173463;28;766;-51
2021/11/19 00:20:21;;;;;;;;;;;;;;;;;;172893;28;1208;-50
2021/11/19 00:20:28;;;;;;;;;;;;;;;;;;173479;28;897;-50
2021/11/19 00:20:33;;;;;;;;;;;;;;;;;;173021;28;1157;-51
2021/11/19 00:20:39;;;;;;;;;;;;;;;;;;172621;28;897;-49
2021/11/19 00:20:44;;;;;;;;;;;;;;;;;;173062;28;1074;-50
2021/11/19 00:20:49;;;;;;;;;;;;;;;;;;173469;28;817;-51
2021/11/19 00:20:54;;;;;;;;;;;;;;;;;;173561;28;1019;-51
2021/11/19 00:20:59;;;;;;;;;;;;;;;;;;173989;28;1121;-51
2021/11/19 00:21:05;;;;;;;;;;;;;;;;;;174166;28;750;-48
2021/11/19 00:21:10;;;;;;;;;;;;;;;;;;174154;28;1105;-50
2021/11/19 00:21:15;;;;;;;;;;;;;;;;;;174224;28;817;-51
2021/11/19 00:21:20;;;;;;;;;;;;;;;;;;173834;28;1093;-51
2021/11/19 00:21:26;;;;;;;;;;;;;;;;;;173482;28;805;-51
2021/11/19 00:21:32;;;;;;;;;;;;;;;;;;173599;28;1169;-51
2021/11/19 00:21:37;;;;;;;;;;;;;;;;;;174046;28;1070;-51
2021/11/19 00:21:42;;;;;;;;;;;;;;;;;;173866;28;1168;-50
2021/11/19 00:21:48;;;;;;;;;;;;;;;;;;173362;28;841;-50
2021/11/19 00:21:53;;;;;;;;;;;;;;;;;;173473;28;461;-50
2021/11/19 00:21:58;;;;;;;;;;;;;;;;;;174004;28;1280;-49
2021/11/19 00:22:04;;;;;;;;;;;;;;;;;;173390;28;987;-50
2021/11/19 00:22:09;;;;;;;;;;;;;;;;;;173351;28;1236;-50
2021/11/19 00:22:15;;;;;;;;;;;;;;;;;;172839;28;911;-50
2021/11/19 00:22:20;;;;;;;;;;;;;;;;;;173266;28;1130;-50
2021/11/19 00:22:25;;;;;;;;;;;;;;;;;;173458;28;793;-50
2021/11/19 00:22:31;;;;;;;;;;;;;;;;;;173439;28;1197;-49
2021/11/19 00:22:36;;;;;;;;;;;;;;;;;;173375;28;956;-51
2021/11/19 00:22:41;;;;;;;;;;;;;;;;;;173301;28;1069;-50
2021/11/19 00:22:46;;;;;;;;;;;;;;;;;;173438;28;1296;-51
2021/11/19 00:22:51;;;;;;;;;;;;;;;;;;173494;28;863;-50
2021/11/19 00:23:00;;;;;;;;;;;;;;;;;;173343;28;1259;-51
2021/11/19 00:23:05;;;;;;;;;;;;;;;;;;173423;28;1272;-49
2021/11/19 00:23:10;;;;;;;;;;;;;;;;;;172816;28;1023;-50
2021/11/19 00:23:16;;;;;;;;;;;;;;;;;;172744;28;932;-51
2021/11/19 00:23:22;;;;;;;;;;;;;;;;;;172136;28;861;-49
2021/11/19 00:23:27;;;;;;;;;;;;;;;;;;172132;28;1007;-50
2021/11/19 00:23:32;;;;;;;;;;;;;;;;;;172691;28;1292;-52
2021/11/19 00:23:40;;;;;;;;;;;;;;;;;;172621;28;1082;-50
2021/11/19 00:23:45;;;;;;;;;;;;;;;;;;172110;28;880;-48
2021/11/19 00:23:51;;;;;;;;;;;;;;;;;;172071;28;905;-52
2021/11/19 00:23:56;;;;;;;;;;;;;;;;;;172678;28;1177;-50
2021/11/19 00:24:02;;;;;;;;;;;;;;;;;;173023;28;888;-50
2021/11/19 00:24:07;;;;;;;;;;;;;;;;;;172882;28;1177;-50
2021/11/19 00:24:12;;;;;;;;;;;;;;;;;;172358;28;905;-50
2021/11/19 00:24:17;;;;;;;;;;;;;;;;;;172999;28;1975;-51
2021/11/19 00:24:23;;;;;;;;;;;;;;;;;;173491;28;970;-52
2021/11/19 00:24:28;;;;;;;;;;;;;;;;;;173252;28;1125;-49
2021/11/19 00:24:34;;;;;;;;;;;;;;;;;;172785;28;905;-49
2021/11/19 00:24:39;;;;;;;;;;;;;;;;;;172644;28;1145;-48
2021/11/19 00:24:44;;;;;;;;;;;;;;;;;;173346;28;809;-51
2021/11/19 00:24:49;;;;;;;;;;;;;;;;;;173417;28;928;-50
2021/11/19 00:24:54;;;;;;;;;;;;;;;;;;172848;28;1339;-50
2021/11/19 00:25:00;;;;;;;;;;;;;;;;;;172756;28;919;-50
2021/11/19 00:25:05;;;;;;;;;;;;;;;;;;173121;28;1240;-50
2021/11/19 00:25:10;;;;;;;;;;;;;;;;;;174000;28;865;-51
2021/11/19 00:25:16;;;;;;;;;;;;;;;;;;173830;28;1140;-49
2021/11/19 00:25:21;;;;;;;;;;;;;;;;;;173502;28;921;-49
2021/11/19 00:25:26;;;;;;;;;;;;;;;;;;172832;28;1173;-50
2021/11/19 00:25:31;;;;;;;;;;;;;;;;;;173505;28;817;-50
2021/11/19 00:25:37;;;;;;;;;;;;;;;;;;173369;28;999;-50
2021/11/19 00:25:42;;;;;;;;;;;;;;;;;;172720;28;1239;-50
2021/11/19 00:25:47;;;;;;;;;;;;;;;;;;172781;28;794;-50
2021/11/19 00:25:53;;;;;;;;;;;;;;;;;;173271;28;1181;-51
2021/11/19 00:25:58;;;;;;;;;;;;;;;;;;173440;28;1083;-51
2021/11/19 00:26:03;;;;;;;;;;;;;;;;;;173042;28;1065;-50
2021/11/19 00:26:09;;;;;;;;;;;;;;;;;;172911;28;967;-50
2021/11/19 00:26:14;;;;;;;;;;;;;;;;;;173619;28;1173;-51
2021/11/19 00:26:20;;;;;;;;;;;;;;;;;;174071;28;809;-51
2021/11/19 00:26:25;;;;;;;;;;;;;;;;;;174011;28;1172;-51
2021/11/19 00:26:30;;;;;;;;;;;;;;;;;;173490;28;1023;-50
2021/11/19 00:26:35;;;;;;;;;;;;;;;;;;173411;28;924;-50
2021/11/19 00:26:41;;;;;;;;;;;;;;;;;;173301;28;1165;-50
2021/11/19 00:26:46;;;;;;;;;;;;;;;;;;173435;28;785;-50
2021/11/19 00:26:51;;;;;;;;;;;;;;;;;;172971;28;1188;-50
2021/11/19 00:26:56;;;;;;;;;;;;;;;;;;172773;28;790;-49
2021/11/19 00:27:02;;;;;;;;;;;;;;;;;;172996;28;1098;-50
2021/11/19 00:27:08;;;;;;;;;;;;;;;;;;173485;28;940;-49
2021/11/19 00:27:14;;;;;;;;;;;;;;;;;;173222;28;1140;-51
2021/11/19 00:27:20;;;;;;;;;;;;;;;;;;172476;28;1764;-48
2021/11/19 00:27:25;;;;;;;;;;;;;;;;;;173696;28;958;-49
2021/11/19 00:27:31;;;;;;;;;;;;;;;;;;174130;28;832;-49
2021/11/19 00:27:37;;;;;;;;;;;;;;;;;;173953;28;1156;-51
2021/11/19 00:27:42;;;;;;;;;;;;;;;;;;173399;28;824;-52
2021/11/19 00:27:48;;;;;;;;;;;;;;;;;;173320;28;1288;-50
2021/11/19 00:27:53;;;;;;;;;;;;;;;;;;173474;28;943;-51
2021/11/19 00:27:58;;;;;;;;;;;;;;;;;;173486;28;857;-50
2021/11/19 00:28:04;;;;;;;;;;;;;;;;;;173304;28;1208;-51
2021/11/19 00:28:09;;;;;;;;;;;;;;;;;;173472;28;999;-50
2021/11/19 00:28:14;;;;;;;;;;;;;;;;;;172893;28;1190;-50
2021/11/19 00:28:20;;;;;;;;;;;;;;;;;;172793;28;814;-51
2021/11/19 00:28:25;;;;;;;;;;;;;;;;;;173134;28;1150;-51
2021/11/19 00:28:30;;;;;;;;;;;;;;;;;;173505;28;991;-50
2021/11/19 00:28:35;;;;;;;;;;;;;;;;;;173122;28;1220;-51
2021/11/19 00:28:41;;;;;;;;;;;;;;;;;;173286;28;818;-51
2021/11/19 00:28:46;;;;;;;;;;;;;;;;;;173353;28;1235;-50
2021/11/19 00:28:51;;;;;;;;;;;;;;;;;;174184;28;813;-50
2021/11/19 00:28:56;;;;;;;;;;;;;;;;;;174125;28;904;-52
2021/11/19 00:29:02;;;;;;;;;;;;;;;;;;173571;28;1180;-50
2021/11/19 00:29:07;;;;;;;;;;;;;;;;;;172776;28;840;-50
2021/11/19 00:29:13;;;;;;;;;;;;;;;;;;173228;28;1172;-49
2021/11/19 00:29:18;;;;;;;;;;;;;;;;;;173463;28;1015;-51
2021/11/19 00:29:23;;;;;;;;;;;;;;;;;;173108;28;1164;-50
2021/11/19 00:29:29;;;;;;;;;;;;;;;;;;172830;28;814;-50
2021/11/19 00:29:34;;;;;;;;;;;;;;;;;;172883;28;1228;-51
2021/11/19 00:29:39;;;;;;;;;;;;;;;;;;173415;28;853;-51
2021/11/19 00:29:44;;;;;;;;;;;;;;;;;;173336;28;888;-50
2021/11/19 00:29:50;;;;;;;;;;;;;;;;;;172653;28;1196;-50
2021/11/19 00:29:55;;;;;;;;;;;;;;;;;;172743;28;889;-50
2021/11/19 00:30:00;;;;;;;;;;;;;;;;;;173273;28;1209;-50
2021/11/19 00:30:08;;;;;;;;;;;;;;;;;;174146;28;730;-50
2021/11/19 00:30:14;;;;;;;;;;;;;;;;;;173180;28;1651;-50
2021/11/19 00:30:19;;;;;;;;;;;;;;;;;;173413;28;1177;-50
2021/11/19 00:30:25;;;;;;;;;;;;;;;;;;173499;28;1244;-51
2021/11/19 00:30:30;;;;;;;;;;;;;;;;;;173508;28;868;-50
2021/11/19 00:30:36;;;;;;;;;;;;;;;;;;173295;28;1208;-50
2021/11/19 00:30:41;;;;;;;;;;;;;;;;;;173430;28;947;-50
2021/11/19 00:30:46;;;;;;;;;;;;;;;;;;173349;28;1164;-51
2021/11/19 00:30:51;;;;;;;;;;;;;;;;;;173496;28;926;-50
2021/11/19 00:30:57;;;;;;;;;;;;;;;;;;173386;28;1090;-50
2021/11/19 00:31:03;;;;;;;;;;;;;;;;;;173418;28;848;-50
2021/11/19 00:31:08;;;;;;;;;;;;;;;;;;174044;28;1132;-50
2021/11/19 00:31:13;;;;;;;;;;;;;;;;;;174197;28;1038;-51
2021/11/19 00:31:18;;;;;;;;;;;;;;;;;;174123;28;1445;-51
2021/11/19 00:31:24;;;;;;;;;;;;;;;;;;173409;28;1254;-52
2021/11/19 00:31:29;;;;;;;;;;;;;;;;;;173503;28;787;-50
2021/11/19 00:31:34;;;;;;;;;;;;;;;;;;173643;28;1193;-49
2021/11/19 00:31:39;;;;;;;;;;;;;;;;;;173420;28;1758;-50
2021/11/19 00:31:46;;;;;;;;;;;;;;;;;;174063;28;1149;-51
2021/11/19 00:31:51;;;;;;;;;;;;;;;;;;174101;28;849;-51
2021/11/19 00:31:56;;;;;;;;;;;;;;;;;;174091;28;1239;-50
2021/11/19 00:32:02;;;;;;;;;;;;;;;;;;174100;28;829;-50
2021/11/19 00:32:07;;;;;;;;;;;;;;;;;;173925;28;1160;-49
2021/11/19 00:32:13;;;;;;;;;;;;;;;;;;173513;28;888;-52
2021/11/19 00:32:18;;;;;;;;;;;;;;;;;;173475;28;1177;-51
2021/11/19 00:32:23;;;;;;;;;;;;;;;;;;174192;28;900;-50
2021/11/19 00:32:28;;;;;;;;;;;;;;;;;;174203;28;892;-50
2021/11/19 00:32:33;;;;;;;;;;;;;;;;;;173508;28;1180;-50
2021/11/19 00:32:39;;;;;;;;;;;;;;;;;;173327;28;900;-51
2021/11/19 00:32:44;;;;;;;;;;;;;;;;;;173743;28;1157;-49
2021/11/19 00:32:49;;;;;;;;;;;;;;;;;;174190;28;813;-50
2021/11/19 00:32:55;;;;;;;;;;;;;;;;;;173926;28;1219;-50
2021/11/19 00:33:00;;;;;;;;;;;;;;;;;;173426;28;872;-50
2021/11/19 00:33:05;;;;;;;;;;;;;;;;;;173399;28;1168;-51
2021/11/19 00:33:10;;;;;;;;;;;;;;;;;;174152;28;904;-50
2021/11/19 00:33:16;;;;;;;;;;;;;;;;;;174153;28;999;-49
2021/11/19 00:33:21;;;;;;;;;;;;;;;;;;173536;28;1330;-50
2021/11/19 00:33:26;;;;;;;;;;;;;;;;;;173477;28;777;-51
2021/11/19 00:33:31;;;;;;;;;;;;;;;;;;173839;28;1208;-50
2021/11/19 00:33:36;;;;;;;;;;;;;;;;;;173416;28;959;-50
2021/11/19 00:33:42;;;;;;;;;;;;;;;;;;173123;28;1284;-50
2021/11/19 00:33:47;;;;;;;;;;;;;;;;;;172120;28;776;-51
2021/11/19 00:33:52;;;;;;;;;;;;;;;;;;171407;28;1193;-51
2021/11/19 00:33:57;;;;;;;;;;;;;;;;;;172061;28;885;-50
2021/11/19 00:34:03;;;;;;;;;;;;;;;;;;172115;28;908;-50
2021/11/19 00:34:08;;;;;;;;;;;;;;;;;;171529;28;1169;-50
2021/11/19 00:34:13;;;;;;;;;;;;;;;;;;172012;28;885;-50
2021/11/19 00:34:18;;;;;;;;;;;;;;;;;;172507;28;1174;-49
2021/11/19 00:34:24;;;;;;;;;;;;;;;;;;172795;28;931;-50
2021/11/19 00:34:30;;;;;;;;;;;;;;;;;;172487;28;1154;-49
2021/11/19 00:34:35;;;;;;;;;;;;;;;;;;172148;28;817;-49
2021/11/19 00:34:40;;;;;;;;;;;;;;;;;;172207;28;1157;-50
2021/11/19 00:34:48;;;;;;;;;;;;;;;;;;172704;28;889;-50
2021/11/19 00:34:53;;;;;;;;;;;;;;;;;;172428;28;1184;-50
2021/11/19 00:34:58;;;;;;;;;;;;;;;;;;172014;28;941;-49
2021/11/19 00:35:04;;;;;;;;;;;;;;;;;;172154;28;1149;-50
2021/11/19 00:35:09;;;;;;;;;;;;;;;;;;172773;28;916;-51
2021/11/19 00:35:15;;;;;;;;;;;;;;;;;;172782;28;778;-50
2021/11/19 00:35:20;;;;;;;;;;;;;;;;;;172072;28;924;-51
2021/11/19 00:35:25;;;;;;;;;;;;;;;;;;172101;28;829;-51
2021/11/19 00:35:30;;;;;;;;;;;;;;;;;;172573;28;1221;-49
2021/11/19 00:35:36;;;;;;;;;;;;;;;;;;173166;28;829;-49
2021/11/19 00:35:42;;;;;;;;;;;;;;;;;;172655;28;1141;-49
2021/11/19 00:35:48;;;;;;;;;;;;;;;;;;172642;28;1019;-51
2021/11/19 00:35:53;;;;;;;;;;;;;;;;;;172880;28;1183;-51
2021/11/19 00:35:58;;;;;;;;;;;;;;;;;;172759;28;1050;-50
2021/11/19 00:36:04;;;;;;;;;;;;;;;;;;173002;28;1098;-50
2021/11/19 00:36:09;;;;;;;;;;;;;;;;;;173453;28;833;-51
2021/11/19 00:36:15;;;;;;;;;;;;;;;;;;172309;28;1296;-50
2021/11/19 00:36:21;;;;;;;;;;;;;;;;;;171989;28;928;-49
2021/11/19 00:36:27;;;;;;;;;;;;;;;;;;172120;28;1138;-50
2021/11/19 00:36:33;;;;;;;;;;;;;;;;;;172697;28;924;-49
2021/11/19 00:36:38;;;;;;;;;;;;;;;;;;172367;28;1200;-50
2021/11/19 00:36:44;;;;;;;;;;;;;;;;;;172022;28;806;-51
2021/11/19 00:36:49;;;;;;;;;;;;;;;;;;172136;28;1170;-50
2021/11/19 00:36:56;;;;;;;;;;;;;;;;;;172816;28;813;-51
2021/11/19 00:37:01;;;;;;;;;;;;;;;;;;172585;28;1117;-50
2021/11/19 00:37:06;;;;;;;;;;;;;;;;;;172154;28;801;-50
2021/11/19 00:37:12;;;;;;;;;;;;;;;;;;172028;28;960;-49
2021/11/19 00:37:17;;;;;;;;;;;;;;;;;;172711;28;1297;-50
2021/11/19 00:37:22;;;;;;;;;;;;;;;;;;172815;28;995;-50
2021/11/19 00:37:28;;;;;;;;;;;;;;;;;;172219;28;1153;-51
2021/11/19 00:37:33;;;;;;;;;;;;;;;;;;172183;28;814;-51
2021/11/19 00:37:38;;;;;;;;;;;;;;;;;;172308;28;1241;-50
2021/11/19 00:37:44;;;;;;;;;;;;;;;;;;173401;28;972;-50
2021/11/19 00:37:50;;;;;;;;;;;;;;;;;;173889;28;1235;-51
2021/11/19 00:37:55;;;;;;;;;;;;;;;;;;173447;28;940;-51
2021/11/19 00:38:01;;;;;;;;;;;;;;;;;;173574;28;1165;-51
2021/11/19 00:38:07;;;;;;;;;;;;;;;;;;174109;28;825;-51
2021/11/19 00:38:13;;;;;;;;;;;;;;;;;;173936;28;1172;-51
2021/11/19 00:38:18;;;;;;;;;;;;;;;;;;173504;28;782;-50
2021/11/19 00:38:24;;;;;;;;;;;;;;;;;;172779;28;1117;-48
2021/11/19 00:38:29;;;;;;;;;;;;;;;;;;173514;28;1074;-51
2021/11/19 00:38:37;;;;;;;;;;;;;;;;;;173410;28;813;-50
2021/11/19 00:38:42;;;;;;;;;;;;;;;;;;173097;28;928;-50
2021/11/19 00:38:48;;;;;;;;;;;;;;;;;;173336;28;1165;-50
2021/11/19 00:38:56;;;;;;;;;;;;;;;;;;173476;28;968;-50
2021/11/19 00:39:02;;;;;;;;;;;;;;;;;;173750;28;1098;-50
2021/11/19 00:39:09;;;;;;;;;;;;;;;;;;174174;28;896;-51
2021/11/19 00:39:15;;;;;;;;;;;;;;;;;;174111;28;1279;-50
2021/11/19 00:39:20;;;;;;;;;;;;;;;;;;174228;28;876;-50
2021/11/19 00:39:25;;;;;;;;;;;;;;;;;;173593;28;1164;-50
2021/11/19 00:39:32;;;;;;;;;;;;;;;;;;173441;28;881;-49
2021/11/19 00:39:37;;;;;;;;;;;;;;;;;;173897;28;1268;-50
2021/11/19 00:39:43;;;;;;;;;;;;;;;;;;174138;28;805;-50
2021/11/19 00:39:48;;;;;;;;;;;;;;;;;;173670;28;1179;-49
2021/11/19 00:39:53;;;;;;;;;;;;;;;;;;173522;28;761;-51
2021/11/19 00:39:58;;;;;;;;;;;;;;;;;;173048;28;1544;-49
2021/11/19 00:40:05;;;;;;;;;;;;;;;;;;173659;28;1023;-51
2021/11/19 00:40:12;;;;;;;;;;;;;;;;;;173613;28;1180;-50
2021/11/19 00:40:19;;;;;;;;;;;;;;;;;;174245;28;869;-50
2021/11/19 00:40:26;;;;;;;;;;;;;;;;;;174580;28;1236;-50
2021/11/19 00:40:33;;;;;;;;;;;;;;;;;;174873;28;1090;-50
2021/11/19 00:40:43;;;;;;;;;;;;;;;;;;174107;28;821;-50
2021/11/19 00:40:53;;;;;;;;;;;;;;;;;;174764;28;1125;-50
2021/11/19 00:40:59;;;;;;;;;;;;;;;;;;174138;28;1326;-51
2021/11/19 00:41:04;;;;;;;;;;;;;;;;;;173289;28;845;-51
2021/11/19 00:41:09;;;;;;;;;;;;;;;;;;173607;28;1180;-50
2021/11/19 00:41:15;;;;;;;;;;;;;;;;;;174223;28;865;-51
2021/11/19 00:41:20;;;;;;;;;;;;;;;;;;174034;28;1216;-50
2021/11/19 00:41:25;;;;;;;;;;;;;;;;;;173505;28;956;-51
2021/11/19 00:41:30;;;;;;;;;;;;;;;;;;173477;28;996;-50
2021/11/19 00:41:36;;;;;;;;;;;;;;;;;;173344;28;1382;-50
2021/11/19 00:41:42;;;;;;;;;;;;;;;;;;173356;28;936;-50
2021/11/19 00:41:47;;;;;;;;;;;;;;;;;;173970;28;1255;-52
2021/11/19 00:41:52;;;;;;;;;;;;;;;;;;174168;28;939;-50
2021/11/19 00:41:57;;;;;;;;;;;;;;;;;;173660;28;1184;-51
2021/11/19 00:42:03;;;;;;;;;;;;;;;;;;173429;28;908;-50
2021/11/19 00:42:08;;;;;;;;;;;;;;;;;;173604;28;1125;-50
2021/11/19 00:42:13;;;;;;;;;;;;;;;;;;174148;28;1050;-51
2021/11/19 00:42:19;;;;;;;;;;;;;;;;;;174004;28;1164;-50
2021/11/19 00:42:25;;;;;;;;;;;;;;;;;;173527;28;825;-51
2021/11/19 00:42:30;;;;;;;;;;;;;;;;;;173369;28;1204;-50
2021/11/19 00:42:35;;;;;;;;;;;;;;;;;;174144;28;801;-50
2021/11/19 00:42:40;;;;;;;;;;;;;;;;;;174051;28;771;-51
2021/11/19 00:42:45;;;;;;;;;;;;;;;;;;173431;28;1283;-50
2021/11/19 00:42:51;;;;;;;;;;;;;;;;;;173477;28;738;-50
2021/11/19 00:42:56;;;;;;;;;;;;;;;;;;173809;28;1161;-50
2021/11/19 00:43:01;;;;;;;;;;;;;;;;;;174366;28;833;-50
2021/11/19 00:43:07;;;;;;;;;;;;;;;;;;174621;28;1172;-49
2021/11/19 00:43:12;;;;;;;;;;;;;;;;;;174107;28;1087;-51
2021/11/19 00:43:17;;;;;;;;;;;;;;;;;;174112;28;1220;-49
2021/11/19 00:43:22;;;;;;;;;;;;;;;;;;174826;28;1058;-49
2021/11/19 00:43:27;;;;;;;;;;;;;;;;;;174120;28;903;-51
2021/11/19 00:43:33;;;;;;;;;;;;;;;;;;173687;28;1227;-49
2021/11/19 00:43:38;;;;;;;;;;;;;;;;;;173334;28;837;-51
2021/11/19 00:43:43;;;;;;;;;;;;;;;;;;172933;28;1172;-51
2021/11/19 00:43:48;;;;;;;;;;;;;;;;;;172817;28;841;-50
2021/11/19 00:43:53;;;;;;;;;;;;;;;;;;172926;28;1165;-51
2021/11/19 00:43:59;;;;;;;;;;;;;;;;;;173410;28;831;-51
2021/11/19 00:44:04;;;;;;;;;;;;;;;;;;173491;28;951;-51
2021/11/19 00:44:11;;;;;;;;;;;;;;;;;;172783;28;802;-50
2021/11/19 00:44:16;;;;;;;;;;;;;;;;;;172692;28;1960;-50
2021/11/19 00:44:21;;;;;;;;;;;;;;;;;;173514;28;1004;-50
2021/11/19 00:44:27;;;;;;;;;;;;;;;;;;173434;28;806;-51
2021/11/19 00:44:32;;;;;;;;;;;;;;;;;;173381;28;1161;-50
2021/11/19 00:44:37;;;;;;;;;;;;;;;;;;173357;28;817;-49
2021/11/19 00:44:42;;;;;;;;;;;;;;;;;;172932;28;1219;-49
2021/11/19 00:44:47;;;;;;;;;;;;;;;;;;172703;28;889;-50
2021/11/19 00:44:52;;;;;;;;;;;;;;;;;;172973;28;1286;-50
2021/11/19 00:44:58;;;;;;;;;;;;;;;;;;173441;28;806;-50
2021/11/19 00:45:03;;;;;;;;;;;;;;;;;;173396;28;900;-50
2021/11/19 00:45:08;;;;;;;;;;;;;;;;;;172659;28;1051;-50
2021/11/19 00:45:14;;;;;;;;;;;;;;;;;;172809;28;1768;-49
2021/11/19 00:45:21;;;;;;;;;;;;;;;;;;173400;28;1184;-50
2021/11/19 00:45:27;;;;;;;;;;;;;;;;;;173828;28;786;-50
2021/11/19 00:45:32;;;;;;;;;;;;;;;;;;173433;28;865;-51
2021/11/19 00:45:37;;;;;;;;;;;;;;;;;;173413;28;813;-50
2021/11/19 00:45:42;;;;;;;;;;;;;;;;;;173972;28;1141;-49
2021/11/19 00:45:48;;;;;;;;;;;;;;;;;;174166;28;893;-50
2021/11/19 00:45:53;;;;;;;;;;;;;;;;;;174200;28;1097;-50
2021/11/19 00:45:58;;;;;;;;;;;;;;;;;;174147;28;1047;-51
2021/11/19 00:46:03;;;;;;;;;;;;;;;;;;173899;28;1164;-50
2021/11/19 00:46:09;;;;;;;;;;;;;;;;;;173440;28;838;-50
2021/11/19 00:46:14;;;;;;;;;;;;;;;;;;173450;28;1164;-50
2021/11/19 00:46:19;;;;;;;;;;;;;;;;;;174175;28;729;-51
2021/11/19 00:46:24;;;;;;;;;;;;;;;;;;174151;28;959;-49
2021/11/19 00:46:30;;;;;;;;;;;;;;;;;;173510;28;1161;-49
2021/11/19 00:46:35;;;;;;;;;;;;;;;;;;173454;28;1007;-49
2021/11/19 00:46:40;;;;;;;;;;;;;;;;;;173792;28;1228;-50
2021/11/19 00:46:46;;;;;;;;;;;;;;;;;;173993;28;888;-50
2021/11/19 00:46:51;;;;;;;;;;;;;;;;;;173709;28;1184;-50
2021/11/19 00:46:56;;;;;;;;;;;;;;;;;;174226;28;872;-50
2021/11/19 00:47:01;;;;;;;;;;;;;;;;;;173924;28;1093;-50
2021/11/19 00:47:07;;;;;;;;;;;;;;;;;;173461;28;1019;-50
2021/11/19 00:47:12;;;;;;;;;;;;;;;;;;173502;28;1067;-51
2021/11/19 00:47:17;;;;;;;;;;;;;;;;;;174100;28;1120;-51
2021/11/19 00:47:22;;;;;;;;;;;;;;;;;;174174;28;813;-51
2021/11/19 00:47:28;;;;;;;;;;;;;;;;;;173595;28;1144;-51
2021/11/19 00:47:33;;;;;;;;;;;;;;;;;;173495;28;940;-50
2021/11/19 00:47:38;;;;;;;;;;;;;;;;;;173638;28;1434;-51
2021/11/19 00:47:43;;;;;;;;;;;;;;;;;;174046;28;896;-51
2021/11/19 00:47:48;;;;;;;;;;;;;;;;;;173902;28;1244;-49
2021/11/19 00:47:54;;;;;;;;;;;;;;;;;;173466;28;1062;-50
2021/11/19 00:47:59;;;;;;;;;;;;;;;;;;172692;28;805;-50
2021/11/19 00:48:05;;;;;;;;;;;;;;;;;;172750;28;932;-50
2021/11/19 00:48:10;;;;;;;;;;;;;;;;;;173460;28;857;-51
2021/11/19 00:48:15;;;;;;;;;;;;;;;;;;173386;28;1209;-51
2021/11/19 00:48:22;;;;;;;;;;;;;;;;;;173469;28;1007;-49
2021/11/19 00:48:28;;;;;;;;;;;;;;;;;;173440;28;1232;-50
2021/11/19 00:48:33;;;;;;;;;;;;;;;;;;173440;28;904;-50
2021/11/19 00:48:38;;;;;;;;;;;;;;;;;;173241;28;1161;-48
2021/11/19 00:48:44;;;;;;;;;;;;;;;;;;173433;28;825;-51
2021/11/19 00:48:49;;;;;;;;;;;;;;;;;;173403;28;1164;-50
2021/11/19 00:48:54;;;;;;;;;;;;;;;;;;173483;28;821;-50
2021/11/19 00:49:00;;;;;;;;;;;;;;;;;;173515;28;1152;-50
2021/11/19 00:49:05;;;;;;;;;;;;;;;;;;174074;28;1051;-50
2021/11/19 00:49:10;;;;;;;;;;;;;;;;;;174118;28;1216;-50
2021/11/19 00:49:16;;;;;;;;;;;;;;;;;;173476;28;865;-50
2021/11/19 00:49:22;;;;;;;;;;;;;;;;;;173493;28;928;-50
2021/11/19 00:49:28;;;;;;;;;;;;;;;;;;174088;28;1267;-50
2021/11/19 00:49:34;;;;;;;;;;;;;;;;;;174140;28;885;-50
2021/11/19 00:49:39;;;;;;;;;;;;;;;;;;174007;28;1477;-50
2021/11/19 00:49:45;;;;;;;;;;;;;;;;;;174042;28;908;-49
2021/11/19 00:49:50;;;;;;;;;;;;;;;;;;174168;28;1337;-51
2021/11/19 00:49:59;;;;;;;;;;;;;;;;;;174142;28;948;-50
2021/11/19 00:50:05;;;;;;;;;;;;;;;;;;174169;28;943;-51
2021/11/19 00:50:10;;;;;;;;;;;;;;;;;;174207;28;1133;-50
2021/11/19 00:50:15;;;;;;;;;;;;;;;;;;174793;28;1086;-51
2021/11/19 00:50:21;;;;;;;;;;;;;;;;;;174913;28;919;-50
2021/11/19 00:50:29;;;;;;;;;;;;;;;;;;174144;28;837;-50
2021/11/19 00:50:36;;;;;;;;;;;;;;;;;;173430;28;1212;-50
2021/11/19 00:50:46;;;;;;;;;;;;;;;;;;173365;28;1011;-51
2021/11/19 00:50:55;;;;;;;;;;;;;;;;;;173490;28;952;-50
2021/11/19 00:51:05;;;;;;;;;;;;;;;;;;173344;28;1268;-50
2021/11/19 00:51:15;;;;;;;;;;;;;;;;;;173404;28;1158;-50
2021/11/19 00:51:31;;;;;;;;;;;;;;;;;;173332;28;1172;-50
2021/11/19 00:51:37;;;;;;;;;;;;;;;;;;172701;28;1078;-49
2021/11/19 00:51:47;;;;;;;;;;;;;;;;;;172737;28;904;-50
2021/11/19 00:51:54;;;;;;;;;;;;;;;;;;172111;28;1044;-51
2021/11/19 00:51:59;;;;;;;;;;;;;;;;;;172528;28;1197;-49
2021/11/19 00:52:05;;;;;;;;;;;;;;;;;;172776;28;830;-50
2021/11/19 00:52:11;;;;;;;;;;;;;;;;;;172759;28;1192;-51
2021/11/19 00:52:17;;;;;;;;;;;;;;;;;;172818;28;1016;-50
2021/11/19 00:52:23;;;;;;;;;;;;;;;;;;172669;28;1335;-51
2021/11/19 00:52:28;;;;;;;;;;;;;;;;;;172733;28;806;-50
2021/11/19 00:52:33;;;;;;;;;;;;;;;;;;173605;28;1192;-51
2021/11/19 00:52:38;;;;;;;;;;;;;;;;;;173991;28;858;-50
2021/11/19 00:52:44;;;;;;;;;;;;;;;;;;174045;28;1216;-50