Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:48;;;;;;;10.85;2.97;;;;;;;18.62;58.07;101267.69;4973853;28;20078;-66
2021/05/10 00:04:15;;;;;;;18.92;3.55;;;;;;;18.53;58.31;101265.03;4968967;28;20047;-66
2021/05/10 00:06:43;;;;;;;15.60;3.53;;;;;;;18.51;58.40;101262.38;4962473;28;20130;-66
2021/05/10 00:09:10;;;;;;;19.42;3.38;;;;;;;18.53;58.35;101255.25;4973944;28;20107;-66
2021/05/10 00:11:38;;;;;;;14.95;3.08;;;;;;;18.54;58.23;101269.50;4972571;28;20053;-66
2021/05/10 00:14:06;;;;;;;16.70;3.22;;;;;;;18.51;58.42;101269.53;4953340;28;20035;-66
2021/05/10 00:16:34;;;;;;;14.45;2.33;;;;;;;18.49;58.71;101258.84;4959850;28;20038;-65
2021/05/10 00:19:01;;;;;;;21.83;3.60;;;;;;;18.50;58.79;101255.28;4973003;28;20031;-65
2021/05/10 00:21:28;;;;;;;15.90;3.42;;;;;;;18.49;58.92;101258.84;4968524;28;20162;-65
2021/05/10 00:23:56;;;;;;;14.60;3.58;;;;;;;18.52;58.90;101256.13;4972840;28;20047;-66
2021/05/10 00:26:24;;;;;;;14.30;3.15;;;;;;;18.49;59.01;101257.97;4972730;28;20077;-66
2021/05/10 00:28:51;;;;;;;12.75;2.70;;;;;;;18.48;58.96;101248.16;4973253;28;20070;-65
2021/05/10 00:31:18;;;;;;;16.25;3.22;;;;;;;18.47;59.13;101267.78;4972750;28;20130;-66
2021/05/10 00:33:46;;;;;;;13.30;2.63;;;;;;;18.49;59.17;101257.97;4973208;28;20054;-65
2021/05/10 00:36:13;;;;;;;13.50;2.75;;;;;;;18.48;59.28;101259.75;4970678;28;20045;-65
2021/05/10 00:38:40;;;;;;;16.75;2.92;;;;;;;18.49;59.30;101260.63;4972089;28;20078;-65
2021/05/10 00:41:28;;;;;;;14.82;2.97;;;;;;;18.50;59.29;101255.28;4962382;28;20429;-65
2021/05/10 00:43:55;;;;;;;18.50;4.20;;;;;;;18.46;59.38;101257.97;4966919;28;20518;-66
2021/05/10 00:46:22;;;;;;;13.80;2.85;;;;;;;18.45;59.12;101251.75;4970989;28;20138;-66
2021/05/10 00:48:51;;;;;;;13.57;3.58;;;;;;;18.46;58.89;101241.94;4972441;28;20058;-66
2021/05/10 00:51:19;;;;;;;11.20;2.38;;;;;;;18.43;58.67;101248.22;4970578;28;20064;-65
2021/05/10 00:53:46;;;;;;;17.15;2.90;;;;;;;18.44;58.55;101246.44;4968621;28;20074;-65
2021/05/10 00:56:13;;;;;;;12.18;2.97;;;;;;;18.35;58.56;101249.16;4972303;28;20419;-65
2021/05/10 00:58:41;;;;;;;13.90;2.50;;;;;;;18.33;58.59;101242.03;4966450;28;20050;-65
2021/05/10 01:01:09;;;;;;;11.98;2.38;;;;;;;18.35;58.67;101241.16;4971665;28;20051;-66
2021/05/10 01:03:36;;;;;;;13.93;2.83;;;;;;;18.37;58.42;101236.69;4971336;28;20046;-66
2021/05/10 01:06:04;;;;;;;15.23;2.65;;;;;;;18.37;58.20;101228.66;4971929;28;20074;-65
2021/05/10 01:08:31;;;;;;;14.30;3.33;;;;;;;18.38;58.02;101223.28;4962775;28;20547;-65
2021/05/10 01:10:59;;;;;;;15.18;2.88;;;;;;;18.28;58.17;101230.50;4971937;28;20122;-65
2021/05/10 01:13:26;;;;;;;15.63;2.40;;;;;;;18.26;58.15;101226.97;4971820;28;20077;-65
2021/05/10 01:15:54;;;;;;;14.80;2.28;;;;;;;18.28;58.37;101218.94;4972445;28;20093;-65
2021/05/10 01:18:22;;;;;;;16.38;2.83;;;;;;;18.29;58.33;101224.28;4972141;28;20039;-66
2021/05/10 01:20:51;;;;;;;19.10;2.97;;;;;;;18.32;58.21;101231.38;4971484;28;20035;-65
2021/05/10 01:23:20;;;;;;;15.70;2.60;;;;;;;18.30;58.16;101228.72;4970210;28;20035;-66
2021/05/10 01:25:47;;;;;;;18.30;2.80;;;;;;;18.30;57.98;101218.03;4967180;28;20054;-65
2021/05/10 01:28:14;;;;;;;14.45;2.60;;;;;;;18.28;57.97;101218.94;4971008;28;20069;-65
2021/05/10 01:30:45;;;;;;;13.07;2.60;;;;;;;18.27;58.14;101215.38;4972782;28;20090;-65
2021/05/10 01:33:12;;;;;;;12.02;2.65;;;;;;;18.28;58.20;101224.28;4964338;28;20035;-66
2021/05/10 01:35:42;;;;;;;15.70;3.22;;;;;;;18.28;58.08;101222.50;4971746;28;20070;-65
2021/05/10 01:38:10;;;;;;;12.63;2.75;;;;;;;18.24;58.27;101210.06;4971505;28;20121;-65
2021/05/10 01:40:38;;;;;;;9.70;2.47;;;;;;;18.23;58.29;101208.28;4959977;28;20131;-66
2021/05/10 01:43:06;;;;;;;13.70;2.88;;;;;;;18.25;58.22;101213.59;4966323;28;20042;-65
2021/05/10 01:45:34;;;;;;;9.57;2.80;;;;;;;18.21;58.09;101203.84;4971562;28;20093;-66
2021/05/10 01:48:04;;;;;;;18.15;2.72;;;;;;;18.21;58.06;101212.75;4971727;28;20043;-65
2021/05/10 01:50:31;;;;;;;11.05;2.80;;;;;;;18.19;58.06;101202.97;4971585;28;20093;-65
2021/05/10 01:52:59;;;;;;;13.63;2.95;;;;;;;18.16;58.07;101205.69;4971643;28;20093;-65
2021/05/10 01:55:27;;;;;;;15.18;2.90;;;;;;;18.16;58.20;101209.25;4961701;28;20047;-66
2021/05/10 01:57:57;;;;;;;18.02;2.60;;;;;;;18.22;58.11;101206.50;4971414;28;20046;-65
2021/05/10 02:00:26;;;;;;;18.83;2.80;;;;;;;18.16;58.33;101203.00;4972849;28;20097;-66
2021/05/10 02:02:59;;;;;;;13.32;2.95;;;;;;;18.14;58.56;101208.34;4975588;28;20045;-65
2021/05/10 02:05:26;;;;;;;13.60;3.05;;;;;;;18.12;58.53;101194.13;4975396;28;20511;-65
2021/05/10 02:07:55;;;;;;;12.00;2.22;;;;;;;18.09;58.55;101202.19;4975700;28;20043;-66
2021/05/10 02:10:24;;;;;;;15.82;2.78;;;;;;;18.10;58.61;101195.94;4974870;28;20070;-66
2021/05/10 02:12:58;;;;;;;10.27;2.10;;;;;;;18.10;58.61;101205.72;4967480;28;20121;-66
2021/05/10 02:15:26;;;;;;;16.85;2.72;;;;;;;18.06;58.66;101204.84;4975145;28;20134;-66
2021/05/10 02:17:54;;;;;;;11.52;3.10;;;;;;;18.07;58.73;101192.38;4974979;28;20054;-66
2021/05/10 02:20:22;;;;;;;12.98;2.42;;;;;;;18.02;58.75;101203.13;4974711;28;20046;-66
2021/05/10 02:22:54;;;;;;;14.98;3.60;;;;;;;17.99;58.76;101189.75;4975422;28;20499;-65
2021/05/10 02:25:26;;;;;;;16.08;2.70;;;;;;;17.97;58.91;101183.56;4974888;28;20556;-66
2021/05/10 02:27:54;;;;;;;13.85;2.22;;;;;;;17.92;58.83;101186.25;4965983;28;20462;-65
2021/05/10 02:30:25;;;;;;;16.15;2.40;;;;;;;17.97;58.91;101193.38;4973042;28;20415;-66
2021/05/10 02:32:52;;;;;;;14.75;2.78;;;;;;;17.96;58.92;101191.59;4974925;28;20093;-66
2021/05/10 02:35:19;;;;;;;19.90;3.60;;;;;;;17.95;58.93;101195.16;4975517;28;20065;-67
2021/05/10 02:37:47;;;;;;;14.65;2.70;;;;;;;17.94;58.94;101207.63;4974600;28;20050;-66
2021/05/10 02:40:15;;;;;;;7.43;2.20;;;;;;;17.93;58.86;101205.84;4975187;28;20054;-66
2021/05/10 02:42:43;;;;;;;14.63;2.63;;;;;;;17.92;58.66;101204.06;4966678;28;20054;-66
2021/05/10 02:45:12;;;;;;;14.25;2.70;;;;;;;17.89;58.62;101213.00;4970043;28;20398;-66
2021/05/10 02:47:41;;;;;;;9.43;1.95;;;;;;;17.85;58.52;101211.25;4974687;28;20614;-66
2021/05/10 02:50:12;;;;;;;17.55;2.92;;;;;;;17.85;58.24;101215.72;4974262;28;20047;-67
2021/05/10 02:52:39;;;;;;;14.95;2.70;;;;;;;17.82;58.17;101218.41;4972808;28;20551;-66
2021/05/10 02:55:08;;;;;;;10.80;2.85;;;;;;;17.76;58.40;101210.44;4974948;28;20043;-65
2021/05/10 02:57:35;;;;;;;12.68;2.50;;;;;;;17.78;58.60;101217.56;4974439;28;20156;-66
2021/05/10 03:00:03;;;;;;;11.13;2.20;;;;;;;17.80;58.67;101225.53;4956414;28;20049;-66
2021/05/10 03:02:30;;;;;;;12.57;2.70;;;;;;;17.81;58.91;101228.19;4973100;28;20499;-66
2021/05/10 03:04:58;;;;;;;11.98;2.78;;;;;;;17.79;58.90;101218.41;4974919;28;20553;-65
2021/05/10 03:07:26;;;;;;;11.55;2.50;;;;;;;17.72;59.20;101233.59;4965923;28;20106;-66
2021/05/10 03:09:53;;;;;;;14.02;2.60;;;;;;;17.70;59.40;101234.50;4974069;28;20071;-65
2021/05/10 03:12:20;;;;;;;16.38;3.40;;;;;;;17.73;59.38;101237.13;4973820;28;20046;-66
2021/05/10 03:14:47;;;;;;;14.40;3.05;;;;;;;17.71;59.54;101225.59;4968778;28;20067;-65
2021/05/10 03:17:14;;;;;;;13.95;2.92;;;;;;;17.70;59.49;101231.84;4971018;28;20117;-66
2021/05/10 03:19:41;;;;;;;8.20;1.80;;;;;;;17.66;59.60;101228.28;4973670;28;20137;-65
2021/05/10 03:22:10;;;;;;;12.13;2.33;;;;;;;17.75;59.50;101232.69;4973711;28;20046;-65
2021/05/10 03:24:38;;;;;;;21.40;2.95;;;;;;;17.79;59.19;101234.44;4972367;28;20452;-65
2021/05/10 03:27:05;;;;;;;13.98;2.75;;;;;;;17.77;59.12;101236.25;4973878;28;20050;-66
2021/05/10 03:29:33;;;;;;;18.05;3.03;;;;;;;17.81;59.12;101241.56;4973711;28;20554;-65
2021/05/10 03:32:00;;;;;;;11.98;2.78;;;;;;;17.88;59.08;101245.97;4968544;28;20043;-65
2021/05/10 03:34:27;;;;;;;16.83;3.05;;;;;;;17.96;58.90;101242.34;4972713;28;20065;-65
2021/05/10 03:36:54;;;;;;;15.05;2.58;;;;;;;17.98;58.81;101240.56;4973248;28;20046;-65
2021/05/10 03:39:23;;;;;;;22.80;3.53;;;;;;;18.01;58.57;101253.88;4973790;28;20101;-65
2021/05/10 03:41:50;;;;;;;17.38;3.20;;;;;;;18.00;58.53;101250.31;4973860;28;20074;-65
2021/05/10 03:44:17;;;;;;;15.43;2.30;;;;;;;18.03;58.40;101250.31;4973031;28;20047;-66
2021/05/10 03:46:44;;;;;;;17.40;3.35;;;;;;;18.01;58.72;101246.75;4968342;28;20051;-65
2021/05/10 03:49:11;;;;;;;12.20;2.20;;;;;;;18.13;58.84;101252.00;4973348;28;20543;-65
2021/05/10 03:51:38;;;;;;;14.35;3.13;;;;;;;18.22;58.53;101243.94;4972385;28;20051;-66
2021/05/10 03:54:06;;;;;;;15.80;2.72;;;;;;;18.34;58.53;101248.28;4973319;28;20074;-65
2021/05/10 03:56:34;;;;;;;11.10;2.45;;;;;;;18.42;58.26;101251.78;4973108;28;20062;-65
2021/05/10 03:59:01;;;;;;;13.50;2.63;;;;;;;18.42;58.03;101264.25;4973863;28;20134;-65
2021/05/10 04:01:29;;;;;;;11.93;2.85;;;;;;;18.51;58.19;101242.81;4971410;28;20439;-65
2021/05/10 04:04:04;;;;;;;15.55;2.90;;;;;;;18.60;58.19;101248.09;4961040;28;20057;-66
2021/05/10 04:06:48;;;;;;;15.38;2.70;;;;;;;18.72;58.30;101264.00;4971921;28;20045;-65
2021/05/10 04:14:47;;;;;;;18.63;3.45;;;;;;;19.28;57.20;101260.72;4973644;28;20071;-66
2021/05/10 04:17:14;;;;;;;15.32;3.13;;;;;;;19.23;57.14;101262.53;4972315;28;20038;-65
2021/05/10 04:19:41;;;;;;;26.25;2.67;;;;;;;19.18;57.19;101267.06;4958055;28;20522;-66
2021/05/10 04:22:08;;;;;;;12.95;3.28;;;;;;;19.09;57.36;101275.22;4972631;28;20066;-66
2021/05/10 04:24:35;;;;;;;15.63;2.92;;;;;;;19.00;57.22;101281.56;4973062;28;20101;-66
2021/05/10 04:27:05;;;;;;;10.13;2.38;;;;;;;18.98;57.83;101283.34;4973141;28;20035;-66
2021/05/10 04:29:32;;;;;;;12.05;3.05;;;;;;;18.93;57.79;101284.31;4972825;28;20039;-65
2021/05/10 04:32:00;;;;;;;15.93;2.90;;;;;;;18.93;57.68;101279.84;4972532;28;20038;-66
2021/05/10 04:34:27;;;;;;;12.88;2.92;;;;;;;18.96;57.47;101292.31;4970117;28;20447;-65
2021/05/10 04:36:54;;;;;;;18.80;4.13;;;;;;;18.95;57.16;101286.09;4969873;28;20543;-66
2021/05/10 04:39:21;;;;;;;15.13;2.83;;;;;;;18.99;57.61;101300.31;4972849;28;20126;-66
2021/05/10 04:41:48;;;;;;;11.25;2.42;;;;;;;19.26;57.23;101302.69;4973278;28;20095;-66
2021/05/10 04:44:17;;;;;;;15.57;3.10;;;;;;;19.67;56.73;101278.13;4973288;28;20034;-65
2021/05/10 04:46:44;;;;;;;14.02;3.20;;;;;;;20.07;55.86;101278.44;4972157;28;20038;-65
2021/05/10 04:49:11;;;;;;;13.65;2.97;;;;;;;20.43;54.98;101297.56;4972398;28;20043;-66
2021/05/10 04:51:38;;;;;;;18.52;3.35;;;;;;;20.63;54.01;101277.53;4972404;28;20122;-66
2021/05/10 04:54:06;;;;;;;14.68;2.58;;;;;;;20.75;53.57;101286.25;4972270;28;20107;-66
2021/05/10 04:56:33;;;;;;;13.77;2.38;;;;;;;20.73;53.27;101289.00;4972375;28;20441;-66
2021/05/10 04:59:01;;;;;;;19.15;2.88;;;;;;;20.55;53.40;101295.53;4971891;28;20054;-65
2021/05/10 05:01:29;;;;;;;12.50;2.42;;;;;;;20.55;53.61;101290.19;4972325;28;20623;-66
2021/05/10 05:03:57;;;;;;;15.80;2.50;;;;;;;20.59;53.69;101291.91;4972267;28;20034;-66
2021/05/10 05:06:24;;;;;;;13.13;2.20;;;;;;;20.44;53.84;101288.59;4971015;28;20392;-65
2021/05/10 05:08:51;;;;;;;13.93;3.22;;;;;;;20.69;54.06;101292.63;4971765;28;20031;-66
2021/05/10 05:11:18;;;;;;;11.30;2.95;;;;;;;21.25;53.37;101293.44;4971811;28;20049;-66
2021/05/10 05:13:45;;;;;;;17.23;2.97;;;;;;;21.67;52.29;101295.22;4972553;28;20031;-66
2021/05/10 05:16:13;;;;;;;9.35;2.00;;;;;;;22.16;51.37;101300.41;4971818;28;20581;-66
2021/05/10 05:18:41;;;;;;;10.75;2.58;;;;;;;22.51;50.72;101291.47;4972239;28;20070;-66
2021/05/10 05:21:09;;;;;;;10.98;2.85;;;;;;;22.88;50.03;101296.84;4970627;28;20403;-66
2021/05/10 05:23:36;;;;;;;12.65;2.53;;;;;;;23.20;49.15;101306.75;4971330;28;20130;-66
2021/05/10 05:26:05;;;;;;;14.27;2.75;;;;;;;23.53;48.55;101299.53;4970816;28;20491;-67
2021/05/10 05:28:33;;;;;;;11.32;2.70;;;;;;;23.60;47.44;101300.25;4972004;28;20062;-66
2021/05/10 05:31:02;;;;;;;15.57;2.70;;;;;;;23.61;47.13;101302.91;4970082;28;20098;-66
2021/05/10 05:33:29;;;;;;;13.00;2.72;;;;;;;23.75;46.96;101308.78;4971071;28;20126;-66
2021/05/10 05:35:58;;;;;;;16.05;2.72;;;;;;;23.72;47.42;101306.16;4970462;28;20045;-66
2021/05/10 05:38:26;;;;;;;11.55;2.45;;;;;;;24.09;46.59;101307.75;4971793;28;20121;-66
2021/05/10 05:40:54;;;;;;;16.25;2.63;;;;;;;24.30;45.90;101311.56;4971812;28;20043;-66
2021/05/10 05:43:21;;;;;;;13.32;3.03;;;;;;;24.67;45.52;101316.66;4971793;28;20039;-66
2021/05/10 05:45:48;;;;;;;13.20;2.53;;;;;;;24.51;45.76;101309.06;4971450;28;20126;-67
2021/05/10 05:48:15;;;;;;;14.02;2.90;;;;;;;24.45;45.38;101309.28;4971360;28;20043;-67
2021/05/10 05:50:43;;;;;;;14.68;3.35;;;;;;;24.25;45.26;101316.25;4971865;28;20047;-66
2021/05/10 05:53:12;;;;;;;13.13;2.40;;;;;;;24.56;45.23;101317.88;4971347;28;20129;-67
2021/05/10 05:55:41;;;;;;;12.70;2.33;;;;;;;24.82;44.37;101311.59;4970965;28;20054;-67
2021/05/10 05:58:08;;;;;;;12.18;2.58;;;;;;;25.10;43.92;101318.78;4969973;28;20093;-67
2021/05/10 06:00:35;;;;;;;13.43;2.38;;;;;;;25.37;43.70;101324.09;4971507;28;20078;-67
2021/05/10 06:03:02;;;;;;;13.52;2.78;;;;;;;25.70;42.75;101318.38;4971400;28;20130;-67
2021/05/10 06:05:30;;;;;;;14.30;2.42;;;;;;;25.72;42.06;101319.22;4971609;28;20494;-66
2021/05/10 06:07:57;;;;;;;10.73;2.22;;;;;;;25.73;42.33;101321.84;4971624;28;20031;-66
2021/05/10 06:10:27;;;;;;;12.10;2.63;;;;;;;25.86;41.90;101319.56;4970603;28;20043;-67
2021/05/10 06:12:56;;;;;;;11.95;2.80;;;;;;;25.76;42.01;101327.16;4971512;28;20561;-66
2021/05/10 06:15:23;;;;;;;13.45;2.38;;;;;;;25.82;42.15;101317.03;4971179;28;20039;-67
2021/05/10 06:17:51;;;;;;;15.32;2.65;;;;;;;26.06;41.84;101316.94;4971075;28;20066;-66
2021/05/10 06:20:19;;;;;;;13.65;2.05;;;;;;;26.33;42.04;101320.41;4971717;28;20046;-66
2021/05/10 06:22:46;;;;;;;11.80;1.92;;;;;;;26.36;41.75;101322.13;4971211;28;20122;-68
2021/05/10 06:25:15;;;;;;;13.52;3.20;;;;;;;26.32;41.43;101317.78;4972174;28;20038;-67
2021/05/10 06:27:43;;;;;;;12.98;2.58;;;;;;;26.46;41.54;101316.25;4972041;28;20130;-67
2021/05/10 06:30:12;;;;;;;12.52;1.98;;;;;;;26.45;40.85;101316.34;4971037;28;20078;-64
2021/05/10 06:32:40;;;;;;;11.85;2.35;;;;;;;26.50;40.71;101320.63;4969957;28;20451;-64
2021/05/10 06:35:09;;;;;;;13.30;2.65;;;;;;;26.60;40.76;101307.53;4963913;28;20392;-64
2021/05/10 06:37:38;;;;;;;22.20;3.38;;;;;;;26.39;41.44;101312.03;4951723;28;20066;-64
2021/05/10 06:40:06;;;;;;;9.35;2.00;;;;;;;26.39;41.82;101312.03;4965364;28;20071;-64
2021/05/10 06:42:33;;;;;;;10.23;2.35;;;;;;;26.39;41.36;101317.44;4970932;28;20494;-64
2021/05/10 06:45:03;;;;;;;11.68;2.50;;;;;;;26.20;41.41;101316.38;4969298;28;20097;-64
2021/05/10 06:47:30;;;;;;;12.55;2.78;;;;;;;26.28;41.79;101310.72;4973121;28;20043;-64
2021/05/10 06:49:58;;;;;;;11.27;2.35;;;;;;;26.03;41.41;101316.19;4974091;28;20121;-64
2021/05/10 06:52:25;;;;;;;11.43;2.20;;;;;;;25.77;42.23;101328.03;4964681;28;20050;-65
2021/05/10 06:54:52;;;;;;;14.38;2.75;;;;;;;26.01;42.04;101318.97;4972038;28;20103;-64
2021/05/10 06:57:19;;;;;;;15.18;2.72;;;;;;;26.28;41.54;101327.84;4972441;28;20566;-64
2021/05/10 06:59:46;;;;;;;13.90;2.65;;;;;;;26.50;41.40;101320.63;4974416;28;20038;-65
2021/05/10 07:02:15;;;;;;;12.75;2.90;;;;;;;26.77;40.10;101318.56;4974851;28;20450;-64
2021/05/10 07:04:42;;;;;;;12.27;2.40;;;;;;;26.97;40.17;101320.47;4970624;28;20049;-63
2021/05/10 07:07:09;;;;;;;15.10;3.20;;;;;;;27.23;39.08;101327.44;4971506;28;20118;-64
2021/05/10 07:09:36;;;;;;;11.45;2.40;;;;;;;27.12;38.94;101329.72;4971630;28;20144;-64
2021/05/10 07:12:04;;;;;;;13.70;2.40;;;;;;;27.04;38.36;101327.38;4962417;28;20117;-64
2021/05/10 07:14:31;;;;;;;10.82;2.58;;;;;;;27.00;38.49;101322.13;4953787;28;20040;-64
2021/05/10 07:16:59;;;;;;;10.43;2.30;;;;;;;26.98;38.47;101326.78;4945032;28;20126;-64
2021/05/10 07:19:27;;;;;;;11.27;2.60;;;;;;;27.02;38.27;101322.97;4933993;28;20043;-64
2021/05/10 07:21:55;;;;;;;13.60;3.17;;;;;;;27.15;38.38;101333.22;4969221;28;20059;-64
2021/05/10 07:24:22;;;;;;;15.25;2.58;;;;;;;27.34;38.59;101327.84;4965582;28;20093;-64
2021/05/10 07:26:49;;;;;;;12.07;2.13;;;;;;;27.48;38.13;101324.50;4972716;28;20050;-64
2021/05/10 07:29:16;;;;;;;11.40;2.60;;;;;;;27.27;38.76;101313.69;4968299;28;20499;-63
2021/05/10 07:31:43;;;;;;;14.25;2.55;;;;;;;27.33;38.88;101328.78;4964504;28;20073;-64
2021/05/10 07:34:10;;;;;;;18.27;2.83;;;;;;;27.38;38.12;101313.19;4965556;28;20059;-63
2021/05/10 07:36:39;;;;;;;16.17;2.13;;;;;;;27.34;38.55;101327.84;4953758;28;20067;-64
2021/05/10 07:39:06;;;;;;;12.25;2.33;;;;;;;27.24;38.33;101329.22;4955317;28;20093;-64
2021/05/10 07:41:34;;;;;;;14.30;2.60;;;;;;;27.27;38.10;101332.66;4960118;28;20051;-63
2021/05/10 07:44:04;;;;;;;15.82;2.80;;;;;;;27.32;38.19;101327.91;4967886;28;20059;-63
2021/05/10 07:46:31;;;;;;;19.13;2.90;;;;;;;27.43;37.78;101340.13;4968338;28;20047;-63
2021/05/10 07:48:59;;;;;;;10.95;1.88;;;;;;;27.55;37.99;101356.75;4971300;28;20039;-63
2021/05/10 07:51:26;;;;;;;12.75;2.33;;;;;;;27.57;37.21;101341.25;4973374;28;20043;-64
2021/05/10 07:53:57;;;;;;;14.85;2.58;;;;;;;27.60;37.81;101348.41;4973037;28;20066;-64
2021/05/10 07:56:24;;;;;;;13.75;3.55;;;;;;;27.85;37.45;101343.59;4955741;28;20055;-63
2021/05/10 07:58:55;;;;;;;8.55;2.40;;;;;;;27.80;36.84;101356.50;4968249;28;20037;-64
2021/05/10 08:01:22;;;;;;;14.65;2.47;;;;;;;27.66;37.42;101343.56;4969859;28;20054;-63
2021/05/10 08:03:49;;;;;;;18.40;2.83;;;;;;;27.82;37.25;101351.91;4973161;28;20074;-63
2021/05/10 08:06:18;;;;;;;21.73;3.58;;;;;;;27.92;37.28;101344.19;4972807;28;20439;-63
2021/05/10 08:08:46;;;;;;;14.98;2.55;;;;;;;27.91;37.58;101343.31;4958487;28;20051;-63
2021/05/10 08:11:14;;;;;;;17.90;3.08;;;;;;;28.00;36.96;101342.00;4960732;28;20046;-63
2021/05/10 08:13:41;;;;;;;16.13;2.78;;;;;;;27.93;37.39;101360.41;4972810;28;20047;-63
2021/05/10 08:16:08;;;;;;;12.80;3.42;;;;;;;28.04;37.68;101359.88;4959142;28;20170;-66
2021/05/10 08:18:41;;;;;;;16.13;3.63;;;;;;;28.17;36.75;101371.97;4956880;28;20067;-66
2021/05/10 08:21:08;;;;;;;14.88;2.80;;;;;;;28.09;36.80;101366.00;4967019;28;20043;-64
2021/05/10 08:23:36;;;;;;;14.40;2.25;;;;;;;28.06;36.70;101352.56;4968893;28;20058;-66
2021/05/10 08:26:05;;;;;;;9.88;2.83;;;;;;;28.16;36.21;101358.47;4967710;28;20122;-67
2021/05/10 08:28:33;;;;;;;13.98;2.65;;;;;;;28.28;36.22;101358.78;4957552;28;20380;-67
2021/05/10 08:31:01;;;;;;;10.93;2.97;;;;;;;28.39;35.77;101361.84;4956504;28;20038;-67
2021/05/10 08:33:36;;;;;;;13.95;2.95;;;;;;;28.47;36.07;101367.78;4956842;28;20061;-64
2021/05/10 08:36:09;;;;;;;14.40;2.90;;;;;;;28.58;36.08;101353.66;4967925;28;20046;-66
2021/05/10 08:38:42;;;;;;;9.88;2.42;;;;;;;28.40;35.14;101343.69;4952507;28;20440;-64
2021/05/10 08:41:19;;;;;;;16.98;3.15;;;;;;;28.22;35.24;101359.06;4963805;28;20126;-63
2021/05/10 08:43:58;;;;;;;15.02;2.47;;;;;;;28.08;35.48;101350.66;4971055;28;20050;-63
2021/05/10 08:46:25;;;;;;;18.42;2.60;;;;;;;28.12;35.20;101364.00;4962159;28;20063;-67
2021/05/10 08:48:57;;;;;;;13.93;2.25;;;;;;;28.17;34.53;101365.66;4970572;28;20059;-67
2021/05/10 08:51:30;;;;;;;13.00;2.55;;;;;;;27.87;34.89;101340.81;4971087;28;20038;-66
2021/05/10 08:53:58;;;;;;;11.77;2.00;;;;;;;27.86;34.50;101358.94;4966314;28;20498;-66
2021/05/10 08:56:26;;;;;;;20.38;2.88;;;;;;;27.80;34.90;101356.50;4969595;28;20039;-67
2021/05/10 08:58:54;;;;;;;15.32;2.47;;;;;;;27.60;34.48;101343.84;4968733;28;20077;-66
2021/05/10 09:01:51;;;;;;;15.30;2.97;;;;;;;27.64;35.06;101339.16;4961642;28;20118;-67
2021/05/10 09:04:35;;;;;;;10.13;2.53;;;;;;;27.95;34.60;101350.38;4950214;28;20042;-66
2021/05/10 09:07:17;;;;;;;15.50;2.85;;;;;;;28.20;34.78;101335.63;4957275;28;20050;-67
2021/05/10 09:09:58;;;;;;;15.15;2.70;;;;;;;28.07;34.97;101340.75;4957812;28;20143;-65
2021/05/10 09:12:41;;;;;;;13.77;2.90;;;;;;;28.22;34.67;101355.47;4968397;28;20042;-65
2021/05/10 09:15:32;;;;;;;10.35;2.20;;;;;;;27.93;34.86;101335.97;4968041;28;20050;-65
2021/05/10 09:18:05;;;;;;;18.25;2.88;;;;;;;28.01;34.93;101322.03;4965268;28;20065;-66
2021/05/10 09:20:35;;;;;;;14.57;2.58;;;;;;;28.15;34.91;101333.16;4968602;28;20035;-66
2021/05/10 09:23:03;;;;;;;13.30;2.60;;;;;;;28.42;35.09;101342.66;4967313;28;20138;-66
2021/05/10 09:25:33;;;;;;;10.05;2.58;;;;;;;28.54;35.05;101336.63;4970910;28;20494;-66
2021/05/10 09:28:15;;;;;;;17.05;3.15;;;;;;;28.81;34.77;101319.94;4979823;28;20077;-66
2021/05/10 09:30:45;;;;;;;15.13;2.63;;;;;;;28.96;34.32;101319.13;4968432;28;20038;-66
2021/05/10 09:33:23;;;;;;;11.18;2.40;;;;;;;28.78;34.31;101307.38;4954971;28;20047;-66
2021/05/10 09:35:50;;;;;;;13.73;2.08;;;;;;;28.84;34.57;101327.91;4962584;28;20125;-66
2021/05/10 09:38:20;;;;;;;12.63;2.38;;;;;;;28.73;34.07;101328.44;4953546;28;20484;-65
2021/05/10 09:40:49;;;;;;;10.52;2.58;;;;;;;28.45;33.91;101323.50;4968601;28;20097;-65
2021/05/10 09:43:19;;;;;;;14.18;2.65;;;;;;;28.59;34.28;101324.66;4965543;28;20042;-66
2021/05/10 09:45:49;;;;;;;10.88;2.33;;;;;;;28.73;34.28;101316.69;4969250;28;20039;-66
2021/05/10 09:48:24;;;;;;;20.35;2.55;;;;;;;28.76;33.69;101319.25;4969265;28;20104;-66
2021/05/10 09:50:58;;;;;;;16.52;3.00;;;;;;;28.60;33.61;101299.22;4967491;28;20054;-67
2021/05/10 09:53:36;;;;;;;13.95;2.80;;;;;;;28.50;34.04;101324.13;4969506;28;20035;-66
2021/05/10 09:56:05;;;;;;;12.82;2.20;;;;;;;28.46;33.92;101317.13;4971299;28;20053;-66
2021/05/10 09:58:44;;;;;;;15.60;2.75;;;;;;;28.27;33.69;101307.22;4970939;28;20039;-66
2021/05/10 10:01:13;;;;;;;13.35;3.03;;;;;;;28.32;34.12;101305.16;4968430;28;20382;-66
2021/05/10 10:03:42;;;;;;;18.05;2.63;;;;;;;28.31;33.50;101301.56;4970955;28;20082;-66
2021/05/10 10:06:11;;;;;;;19.83;2.72;;;;;;;28.30;33.38;101304.34;4965418;28;20134;-66
2021/05/10 10:08:39;;;;;;;15.98;2.53;;;;;;;28.20;33.81;101306.66;4969742;28;20399;-66
2021/05/10 10:11:08;;;;;;;12.52;2.55;;;;;;;28.12;33.44;101293.41;4963734;28;20507;-66
2021/05/10 10:13:36;;;;;;;14.73;3.03;;;;;;;28.09;33.77;101289.97;4964935;28;20073;-65
2021/05/10 10:16:07;;;;;;;14.50;2.78;;;;;;;27.91;33.83;101296.25;4968950;28;20118;-65
2021/05/10 10:18:37;;;;;;;12.48;2.42;;;;;;;27.87;34.32;101295.56;4964418;28;20058;-65
2021/05/10 10:21:04;;;;;;;13.88;2.67;;;;;;;27.99;33.89;101289.53;4966246;28;20481;-65
2021/05/10 10:23:32;;;;;;;14.95;2.88;;;;;;;28.03;33.62;101288.41;4970639;28;20053;-64
2021/05/10 10:26:00;;;;;;;8.73;2.38;;;;;;;27.87;34.05;101292.84;4973933;28;20043;-65
2021/05/10 10:28:29;;;;;;;12.85;2.00;;;;;;;27.86;34.14;101269.34;4973078;28;20720;-66
2021/05/10 10:31:00;;;;;;;11.02;2.67;;;;;;;27.87;34.25;101284.69;4974379;28;20406;-66
2021/05/10 10:33:42;;;;;;;13.45;2.67;;;;;;;27.82;34.19;101278.59;4974552;28;20039;-66
2021/05/10 10:36:18;;;;;;;12.20;2.10;;;;;;;27.77;33.66;101277.94;4971579;28;20042;-66
2021/05/10 10:38:45;;;;;;;10.40;2.30;;;;;;;27.65;33.59;101273.97;4972463;28;20050;-66
2021/05/10 10:41:24;;;;;;;14.35;2.95;;;;;;;27.76;33.92;101271.59;4972426;28;20552;-66
2021/05/10 10:43:53;;;;;;;14.68;2.63;;;;;;;27.52;34.26;101269.19;4972168;28;20043;-66
2021/05/10 10:46:28;;;;;;;10.88;2.58;;;;;;;27.60;34.20;101269.72;4973301;28;20043;-67
2021/05/10 10:49:30;;;;;;;12.18;2.17;;;;;;;27.74;33.75;101276.25;4974219;28;20403;-65
2021/05/10 10:51:57;;;;;;;17.20;2.83;;;;;;;27.69;34.36;101266.56;4970261;28;20038;-66
2021/05/10 10:54:27;;;;;;;13.10;3.17;;;;;;;27.83;34.55;101269.50;4974422;28;20123;-66
2021/05/10 10:56:58;;;;;;;17.02;2.78;;;;;;;27.97;34.42;101256.13;4974026;28;20038;-65
2021/05/10 10:59:37;;;;;;;16.52;3.58;;;;;;;27.95;34.88;101262.63;4968563;28;20059;-66
2021/05/10 11:02:23;;;;;;;13.40;2.28;;;;;;;28.06;34.46;101271.09;4962850;28;20129;-66
2021/05/10 11:05:12;;;;;;;20.58;3.30;;;;;;;28.12;33.69;101277.13;4968844;28;20039;-67
2021/05/10 11:08:00;;;;;;;13.15;3.00;;;;;;;28.43;33.03;101257.47;4969629;28;20460;-66
2021/05/10 11:10:47;;;;;;;16.30;2.67;;;;;;;28.67;33.09;101252.66;4969397;28;20403;-66
2021/05/10 11:13:38;;;;;;;13.32;3.33;;;;;;;28.87;32.51;101251.66;4969384;28;20157;-66
2021/05/10 11:16:07;;;;;;;14.63;2.78;;;;;;;28.83;32.18;101258.19;4970074;28;20043;-65
2021/05/10 11:18:47;;;;;;;13.77;2.80;;;;;;;28.88;32.03;101258.84;4965163;28;20093;-66
2021/05/10 11:21:41;;;;;;;13.50;2.55;;;;;;;29.06;31.33;101249.69;4969037;28;20519;-66
2021/05/10 11:24:13;;;;;;;12.30;2.42;;;;;;;29.18;31.19;101261.75;4968476;28;20047;-66
2021/05/10 11:26:43;;;;;;;8.48;2.20;;;;;;;29.09;31.20;101257.69;4970849;28;20035;-66
2021/05/10 11:29:13;;;;;;;11.15;2.20;;;;;;;29.11;31.03;101253.06;4970364;28;20129;-66
2021/05/10 11:31:42;;;;;;;14.25;2.53;;;;;;;29.16;30.83;101245.50;4968591;28;21190;-66
2021/05/10 11:34:16;;;;;;;13.38;2.22;;;;;;;29.30;30.55;101242.03;4969719;28;20050;-65