Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:55;;;;;;;11.40;10.30;;;14.70;99.90;;;;;;5035492;28;20208;-76
2021/06/11 00:04:23;;;;;;;11.53;10.47;;;14.70;99.90;;;;;;5021715;28;20244;-77
2021/06/11 00:06:49;;;;;;;11.37;10.33;;;14.70;99.90;;;;;;5035376;28;20364;-77
2021/06/11 00:09:17;;;;;;;11.43;10.37;;;14.70;99.90;;;;;;5018452;28;20269;-76
2021/06/11 00:11:44;;;;;;;11.37;10.30;;;14.70;99.90;;;;;;5022206;28;20577;-76
2021/06/11 00:14:11;;;;;;;11.53;10.43;;;14.70;99.90;;;;;;5014087;28;20203;-76
2021/06/11 00:16:37;;;;;;;11.87;10.77;;;14.70;99.90;;;;;;5040563;28;20195;-76
2021/06/11 00:19:03;;;;;;;11.20;10.20;;;14.60;99.90;;;;;;5040708;28;20242;-76
2021/06/11 00:21:31;;;;;;;12.63;11.43;;;14.50;99.90;;;;;;5041617;28;20197;-77
2021/06/11 00:23:57;;;;;;;12.80;11.60;;;14.50;99.90;;;;;;5019932;28;20210;-76
2021/06/11 00:26:24;;;;;;;11.50;10.40;;;14.50;99.90;;;;;;5039266;28;20198;-76
2021/06/11 00:28:50;;;;;;;11.27;10.27;;;14.50;99.90;;;;;;5016103;28;20226;-76
2021/06/11 00:31:16;;;;;;;12.00;10.80;;;14.40;99.90;;;;;;5014449;28;20723;-76
2021/06/11 00:33:43;;;;;;;12.03;10.93;;;14.40;99.90;;;;;;5030774;28;20195;-76
2021/06/11 00:36:09;;;;;;;12.03;10.97;;;14.40;99.90;;;;;;5019505;28;20222;-76
2021/06/11 00:38:37;;;;;;;11.67;10.57;;;14.40;99.90;;;;;;5034142;28;20218;-77
2021/06/11 00:41:03;;;;;;;11.00;10.00;;;14.40;99.90;;;;;;5031899;28;20194;-77
2021/06/11 00:43:30;;;;;;;11.03;10.03;;;14.40;99.90;;;;;;5021516;28;20659;-76
2021/06/11 00:45:57;;;;;;;11.30;10.20;;;14.40;99.90;;;;;;5037965;28;20280;-76
2021/06/11 00:48:23;;;;;;;11.57;10.47;;;14.40;99.90;;;;;;5016867;28;20234;-76
2021/06/11 00:50:49;;;;;;;10.77;9.67;;;14.40;99.90;;;;;;5023118;28;20211;-76
2021/06/11 00:53:17;;;;;;;11.60;10.50;;;14.40;99.90;;;;;;5019993;28;20213;-76
2021/06/11 00:55:45;;;;;;;10.93;9.83;;;14.40;99.90;;;;;;5033113;28;20203;-76
2021/06/11 00:58:13;;;;;;;11.17;10.07;;;14.40;99.90;;;;;;5034660;28;20303;-77
2021/06/11 01:00:40;;;;;;;11.17;10.07;;;14.40;99.90;;;;;;5030204;28;20220;-76
2021/06/11 01:03:07;;;;;;;11.03;9.93;;;14.40;99.90;;;;;;5040606;28;20200;-77
2021/06/11 01:05:33;;;;;;;10.53;9.43;;;14.40;99.90;;;;;;5036225;28;20215;-76
2021/06/11 01:08:01;;;;;;;11.10;10.00;;;14.40;99.90;;;;;;5038591;28;21065;-77
2021/06/11 01:10:28;;;;;;;11.40;10.30;;;14.40;99.90;;;;;;5040440;28;20204;-76
2021/06/11 01:12:57;;;;;;;11.47;10.37;;;14.40;99.90;;;;;;5035536;28;20715;-76
2021/06/11 01:15:24;;;;;;;12.00;10.80;;;14.30;99.90;;;;;;5018443;28;20202;-76
2021/06/11 01:17:53;;;;;;;12.10;11.03;;;14.40;99.90;;;;;;5014135;28;20272;-76
2021/06/11 01:20:20;;;;;;;11.97;10.87;;;14.30;99.90;;;;;;5011525;28;20299;-77
2021/06/11 01:23:10;;;;;;;12.17;11.13;;;14.30;99.90;;;;;;5022738;28;20201;-76
2021/06/11 01:25:48;;;;;;;12.23;11.13;;;14.30;99.90;;;;;;5023358;28;20215;-76
2021/06/11 01:28:17;;;;;;;12.60;11.40;;;14.20;99.90;;;;;;5034771;28;20248;-76
2021/06/11 01:30:44;;;;;;;11.10;10.10;;;14.20;99.90;;;;;;5031963;28;20190;-77
2021/06/11 01:33:14;;;;;;;11.10;10.10;;;14.20;99.90;;;;;;5018553;28;20260;-76
2021/06/11 01:35:43;;;;;;;12.33;11.17;;;14.20;99.90;;;;;;5018715;28;20196;-76
2021/06/11 01:38:17;;;;;;;11.67;10.57;;;14.20;99.90;;;;;;5016823;28;20593;-76
2021/06/11 01:40:44;;;;;;;11.27;10.17;;;14.10;99.90;;;;;;5016550;28;20201;-76
2021/06/11 01:43:11;;;;;;;11.33;10.33;;;14.10;99.90;;;;;;5037594;28;20213;-76
2021/06/11 01:45:39;;;;;;;11.77;10.67;;;14.10;99.90;;;;;;5042439;28;20198;-77
2021/06/11 01:48:06;;;;;;;10.63;9.63;;;14.10;99.90;;;;;;5037011;28;20218;-76
2021/06/11 01:50:35;;;;;;;11.27;10.17;;;14.10;99.90;;;;;;5039875;28;20198;-76
2021/06/11 01:53:03;;;;;;;11.77;10.57;;;14.00;99.90;;;;;;5036057;28;20199;-76
2021/06/11 01:55:31;;;;;;;11.60;10.50;;;14.00;99.90;;;;;;5031469;28;20668;-76
2021/06/11 01:58:00;;;;;;;12.53;11.23;;;14.00;99.90;;;;;;5034657;28;20322;-76
2021/06/11 02:00:27;;;;;;;14.00;10.90;;;14.00;99.90;;;;;;5037380;28;20198;-76
2021/06/11 02:02:56;;;;;;;11.50;10.40;;;14.00;99.90;;;;;;5033496;28;20686;-76
2021/06/11 02:05:23;;;;;;;12.10;10.90;;;14.00;99.90;;;;;;5014542;28;20628;-76
2021/06/11 02:07:50;;;;;;;12.23;11.03;;;14.00;99.90;;;;;;5017149;28;20549;-76
2021/06/11 02:10:20;;;;;;;11.23;10.23;;;14.00;99.90;;;;;;5037961;28;20196;-77
2021/06/11 02:12:47;;;;;;;12.53;11.37;;;14.00;99.90;;;;;;5006893;28;20206;-77
2021/06/11 02:15:15;;;;;;;11.87;10.73;;;13.90;99.90;;;;;;5030278;28;20202;-76
2021/06/11 02:17:44;;;;;;;9.30;8.40;;;13.90;99.90;;;;;;5020472;28;20226;-77
2021/06/11 02:20:13;;;;;;;10.40;8.67;;;13.90;99.90;;;;;;5017911;28;20278;-76
2021/06/11 02:22:41;;;;;;;11.17;8.73;;;13.80;99.90;;;;;;5033027;28;20204;-76
2021/06/11 02:25:09;;;;;;;10.57;9.40;;;13.80;99.90;;;;;;5031159;28;20563;-76
2021/06/11 02:27:37;;;;;;;10.70;9.60;;;13.80;99.90;;;;;;5040172;28;20730;-76
2021/06/11 02:30:05;;;;;;;9.47;8.47;;;13.70;99.90;;;;;;5037464;28;20192;-76
2021/06/11 02:32:34;;;;;;;9.70;8.70;;;13.70;99.90;;;;;;5033821;28;20217;-76
2021/06/11 02:35:01;;;;;;;10.73;9.73;;;13.70;99.90;;;;;;5019091;28;20203;-76
2021/06/11 02:37:29;;;;;;;10.57;8.43;;;13.70;99.90;;;;;;5039264;28;20214;-81
2021/06/11 02:39:56;;;;;;;10.20;9.10;;;13.60;99.90;;;;;;5035297;28;20228;-77
2021/06/11 02:42:24;;;;;;;9.77;8.77;;;13.60;99.90;;;;;;5030716;28;20205;-77
2021/06/11 02:44:53;;;;;;;11.00;9.23;;;13.60;99.90;;;;;;5020010;28;20209;-78
2021/06/11 02:47:26;;;;;;;10.20;9.07;;;13.50;99.90;;;;;;5052340;28;20250;-77
2021/06/11 02:49:57;;;;;;;10.87;9.77;;;13.50;99.90;;;;;;5040376;28;20672;-77
2021/06/11 02:52:26;;;;;;;9.90;8.90;;;13.50;99.90;;;;;;5021717;28;20224;-77
2021/06/11 02:54:59;;;;;;;9.70;8.70;;;13.50;99.90;;;;;;5024065;28;20194;-77
2021/06/11 02:57:30;;;;;;;11.00;8.57;;;13.50;99.90;;;;;;5038357;28;20295;-77
2021/06/11 03:00:01;;;;;;;11.53;8.70;;;13.50;99.90;;;;;;5012150;28;20200;-78
2021/06/11 03:02:31;;;;;;;9.27;8.37;;;13.50;99.90;;;;;;5033002;28;20578;-77
2021/06/11 03:04:59;;;;;;;10.37;8.83;;;13.50;99.90;;;;;;5038053;28;20193;-77
2021/06/11 03:07:28;;;;;;;9.37;8.47;;;13.40;99.90;;;;;;5042678;28;20789;-78
2021/06/11 03:09:59;;;;;;;11.77;10.00;;;13.40;99.90;;;;;;5041662;28;20205;-78
2021/06/11 03:12:27;;;;;;;10.03;9.03;;;13.40;99.90;;;;;;5052263;28;20215;-79
2021/06/11 03:14:55;;;;;;;11.70;9.50;;;13.30;99.90;;;;;;5042284;28;20614;-80
2021/06/11 03:17:25;;;;;;;13.80;9.20;;;13.40;99.90;;;;;;5019227;28;20233;-78
2021/06/11 03:19:55;;;;;;;10.00;9.00;;;13.30;99.90;;;;;;5042499;28;20244;-78
2021/06/11 03:22:27;;;;;;;10.03;9.03;;;13.30;99.90;;;;;;5025196;28;20752;-78
2021/06/11 03:24:58;;;;;;;10.23;9.20;;;13.30;99.90;;;;;;5039298;28;20188;-78
2021/06/11 03:27:30;;;;;;;11.63;9.47;;;13.30;99.90;;;;;;5038099;28;20234;-78
2021/06/11 03:30:00;;;;;;;11.73;9.70;;;13.20;99.90;;;;;;5034801;28;20668;-77
2021/06/11 03:32:30;;;;;;;10.77;9.33;;;13.20;99.90;;;;;;5029598;28;20206;-78
2021/06/11 03:35:03;;;;;;;10.70;9.43;;;13.20;99.90;;;;;;5020938;28;20255;-78
2021/06/11 03:37:32;;;;;;;10.87;9.77;;;13.20;99.90;;;;;;5020487;28;20225;-77
2021/06/11 03:40:04;;;;;;;13.43;10.40;;;13.30;99.90;;;;;;5041121;28;20273;-80
2021/06/11 03:42:31;;;;;;;11.20;10.03;;;13.30;99.90;;;;;;5021112;28;20198;-74
2021/06/11 03:44:59;;;;;;;12.53;10.17;;;13.30;99.90;;;;;;5041800;28;20323;-75
2021/06/11 03:47:30;;;;;;;12.37;9.70;;;13.30;99.90;;;;;;5039941;28;20214;-75
2021/06/11 03:49:59;;;;;;;11.93;10.07;;;13.40;99.90;;;;;;5019206;28;20201;-74
2021/06/11 03:52:28;;;;;;;9.57;8.17;;;13.50;99.90;;;;;;5038987;28;20228;-75
2021/06/11 03:55:00;;;;;;;9.27;8.03;;;13.50;99.90;;;;;;5038293;28;20197;-75
2021/06/11 03:57:31;;;;;;;11.40;8.27;;;13.70;99.90;;;;;;5037499;28;20220;-74
2021/06/11 04:00:00;;;;;;;11.27;8.03;;;13.70;99.90;;;;;;5018509;28;20202;-74
2021/06/11 04:02:27;;;;;;;8.47;7.57;;;13.80;99.90;;;;;;5040294;28;20288;-74
2021/06/11 04:04:53;;;;;;;9.00;7.80;;;13.90;99.90;;;;;;5017360;28;20193;-75
2021/06/11 04:07:24;;;;;;;8.90;7.03;;;13.90;99.90;;;;;;5021678;28;20291;-75
2021/06/11 04:09:54;;;;;;;7.77;6.73;;;14.00;99.90;;;;;;5041384;28;20199;-74
2021/06/11 04:12:24;;;;;;;8.47;7.57;;;14.00;99.90;;;;;;5023091;28;20260;-75
2021/06/11 04:14:54;;;;;;;12.13;8.13;;;14.10;99.90;;;;;;5036607;28;20565;-75
2021/06/11 04:17:23;;;;;;;8.10;7.07;;;14.10;99.90;;;;;;5033022;28;20219;-75
2021/06/11 04:19:54;;;;;;;9.83;7.20;;;14.20;99.90;;;;;;5040197;28;20195;-75
2021/06/11 04:22:24;;;;;;;9.83;7.43;;;14.20;99.90;;;;;;5039628;28;20197;-75
2021/06/11 04:24:51;;;;;;;9.43;7.97;;;14.30;99.90;;;;;;5035135;28;20578;-75
2021/06/11 04:27:18;;;;;;;9.10;8.20;;;14.40;99.90;;;;;;5020787;28;20785;-75
2021/06/11 04:29:46;;;;;;;8.80;7.90;;;14.50;99.90;;;;;;5023357;28;20575;-75
2021/06/11 04:32:14;;;;;;;8.73;7.50;;;14.60;99.90;;;;;;5021320;28;20376;-75
2021/06/11 04:34:41;;;;;;;8.03;7.23;;;14.70;99.90;;;;;;5034075;28;20220;-75
2021/06/11 04:37:07;;;;;;;8.73;7.93;;;14.80;99.90;;;;;;5035982;28;20224;-75
2021/06/11 04:39:34;;;;;;;8.43;7.57;;;14.90;99.90;;;;;;5024465;28;20206;-75
2021/06/11 04:42:00;;;;;;;8.83;7.90;;;14.90;99.90;;;;;;5018322;28;20209;-75
2021/06/11 04:44:27;;;;;;;8.77;7.87;;;15.00;99.90;;;;;;5035640;28;20676;-75
2021/06/11 04:46:53;;;;;;;7.80;7.00;;;15.10;99.90;;;;;;5031460;28;20195;-75
2021/06/11 04:49:20;;;;;;;7.70;7.00;;;15.30;99.90;;;;;;5045930;23;20610;-79
2021/06/11 04:51:47;;;;;;;7.70;6.97;;;15.70;99.90;;;;;;5018251;28;20199;-77
2021/06/11 04:54:13;;;;;;;7.87;7.07;;;16.00;99.90;;;;;;5023715;28;20196;-78
2021/06/11 04:56:39;;;;;;;11.67;8.63;;;16.20;99.90;;;;;;5020101;28;20200;-76
2021/06/11 04:59:06;;;;;;;9.43;8.43;;;16.20;99.90;;;;;;5026457;28;20231;-77
2021/06/11 05:01:32;;;;;;;9.20;8.10;;;16.30;99.90;;;;;;5005004;28;20204;-76
2021/06/11 05:03:58;;;;;;;8.73;7.83;;;16.30;99.90;;;;;;5027101;28;20204;-76
2021/06/11 05:06:26;;;;;;;8.43;7.20;;;16.50;99.90;;;;;;5032945;28;20764;-78
2021/06/11 05:08:52;;;;;;;7.20;6.50;;;16.70;99.90;;;;;;5032035;28;20651;-77
2021/06/11 05:11:19;;;;;;;7.87;7.07;;;16.80;99.90;;;;;;5006837;28;20211;-76
2021/06/11 05:13:45;;;;;;;8.73;7.93;;;16.90;99.90;;;;;;4999723;28;20200;-76
2021/06/11 05:16:11;;;;;;;7.50;6.80;;;17.10;99.90;;;;;;5017631;28;20192;-77
2021/06/11 05:18:38;;;;;;;12.23;11.33;;;17.20;99.90;;;;;;4997640;28;20225;-78
2021/06/11 05:21:05;;;;;;;12.00;11.10;;;17.40;99.90;;;;;;4994355;28;20691;-79
2021/06/11 05:23:33;;;;;;;8.50;7.80;;;17.80;99.90;;;;;;5005542;28;20251;-79
2021/06/11 05:26:00;;;;;;;10.13;9.23;;;17.90;99.90;;;;;;4995449;28;20209;-79
2021/06/11 05:28:26;;;;;;;8.87;8.03;;;17.90;99.90;;;;;;4994738;28;20227;-80
2021/06/11 05:30:54;;;;;;;12.50;11.60;;;17.90;99.90;;;;;;5012275;28;20202;-80
2021/06/11 05:33:21;;;;;;;7.27;6.57;;;18.00;99.90;;;;;;4996120;28;20804;-80
2021/06/11 05:35:48;;;;;;;7.37;6.67;;;18.20;99.90;;;;;;5016161;28;20199;-80
2021/06/11 05:38:16;;;;;;;6.87;6.17;;;18.50;99.90;;;;;;5024332;28;20220;-80
2021/06/11 05:40:43;;;;;;;7.60;7.00;;;19.10;99.90;;;;;;4991791;28;20191;-80
2021/06/11 05:43:10;;;;;;;6.80;6.20;;;19.70;99.90;;;;;;5029907;28;20246;-80
2021/06/11 05:45:37;;;;;;;13.30;12.30;;;20.20;99.90;;;;;;5017673;28;20196;-80
2021/06/11 05:48:07;;;;;;;9.63;8.53;;;20.60;99.90;;;;;;5011574;28;20296;-79
2021/06/11 05:50:34;;;;;;;8.53;7.83;;;21.10;99.90;;;;;;4995999;28;20198;-80
2021/06/11 05:53:00;;;;;;;7.23;6.40;;;21.50;99.90;;;;;;5016095;28;20203;-81
2021/06/11 05:55:27;;;;;;;7.13;6.43;;;21.80;99.90;;;;;;5017742;28;20198;-80
2021/06/11 05:57:55;;;;;;;6.13;5.47;;;21.90;99.90;;;;;;5001270;28;20213;-80
2021/06/11 06:00:22;;;;;;;6.90;6.20;;;22.30;99.90;;;;;;5002599;28;20290;-81
2021/06/11 06:02:49;;;;;;;10.70;9.90;;;22.60;99.90;;;;;;5021786;28;20668;-79
2021/06/11 06:05:15;;;;;;;11.33;10.53;;;22.90;99.90;;;;;;5023829;28;20205;-79
2021/06/11 06:07:42;;;;;;;10.77;9.87;;;23.10;99.90;;;;;;5004455;28;20699;-79
2021/06/11 06:10:09;;;;;;;11.10;10.30;;;23.20;99.90;;;;;;5003683;28;20303;-78
2021/06/11 06:12:36;;;;;;;10.67;9.90;;;23.40;99.90;;;;;;5026159;28;20207;-80
2021/06/11 06:15:05;;;;;;;10.87;10.00;;;23.50;99.90;;;;;;5003776;28;20263;-78
2021/06/11 06:17:35;;;;;;;10.43;9.73;;;23.60;99.90;;;;;;5029030;28;20692;-78
2021/06/11 06:20:04;;;;;;;10.33;9.57;;;23.60;99.90;;;;;;5024243;28;20234;-76
2021/06/11 06:22:30;;;;;;;10.20;9.50;;;23.70;99.90;;;;;;5021355;28;20196;-75
2021/06/11 06:24:56;;;;;;;10.70;9.90;;;23.90;99.90;;;;;;5019448;28;20577;-76
2021/06/11 06:27:23;;;;;;;10.60;9.80;;;24.00;99.90;;;;;;5008554;28;20220;-78
2021/06/11 06:29:49;;;;;;;10.23;9.47;;;24.20;99.90;;;;;;5016186;28;20257;-77
2021/06/11 06:32:17;;;;;;;10.13;9.43;;;24.40;99.90;;;;;;4995346;28;20209;-76
2021/06/11 06:34:43;;;;;;;10.20;9.40;;;24.40;99.90;;;;;;5007754;28;20196;-76
2021/06/11 06:37:11;;;;;;;10.77;9.97;;;24.70;99.90;;;;;;5021895;28;20204;-77
2021/06/11 06:39:37;;;;;;;10.23;9.43;;;24.60;99.90;;;;;;5010136;28;20284;-76
2021/06/11 06:42:05;;;;;;;9.90;9.20;;;24.70;99.90;;;;;;5022095;28;20208;-77
2021/06/11 06:44:31;;;;;;;10.07;9.27;;;24.90;99.90;;;;;;5021513;28;20261;-76
2021/06/11 06:46:58;;;;;;;10.37;9.67;;;24.90;99.90;;;;;;5024133;28;20204;-76
2021/06/11 06:49:26;;;;;;;9.87;9.17;;;25.20;99.90;;;;;;4995370;28;20299;-76
2021/06/11 06:51:53;;;;;;;10.13;9.37;;;25.40;99.90;;;;;;5019612;28;20201;-77
2021/06/11 06:54:19;;;;;;;10.23;9.43;;;25.50;99.90;;;;;;4996806;28;20220;-76
2021/06/11 06:56:45;;;;;;;10.00;9.30;;;25.70;99.90;;;;;;5022862;28;20195;-76
2021/06/11 06:59:12;;;;;;;10.07;9.27;;;25.80;99.90;;;;;;5021744;28;20232;-76
2021/06/11 07:01:38;;;;;;;9.87;9.17;;;25.70;99.90;;;;;;5004706;28;20299;-76
2021/06/11 07:04:04;;;;;;;9.93;9.13;;;25.80;99.90;;;;;;5000999;28;20197;-76
2021/06/11 07:06:32;;;;;;;10.80;9.90;;;25.90;99.90;;;;;;5000261;28;20232;-77
2021/06/11 07:08:58;;;;;;;9.53;8.73;;;26.10;99.90;;;;;;5001655;28;20709;-76
2021/06/11 07:11:25;;;;;;;9.63;8.93;;;26.20;99.90;;;;;;5002987;28;20197;-76
2021/06/11 07:13:52;;;;;;;10.83;9.93;;;26.20;99.90;;;;;;4998846;28;20204;-76
2021/06/11 07:16:18;;;;;;;10.37;9.30;;;26.10;99.90;;;;;;5004416;28;20203;-77
2021/06/11 07:18:45;;;;;;;11.33;10.43;;;26.30;99.90;;;;;;5011936;28;20212;-76
2021/06/11 07:21:12;;;;;;;11.50;10.60;;;26.50;99.90;;;;;;4996597;28;20196;-78
2021/06/11 07:23:41;;;;;;;12.67;11.87;;;26.40;99.90;;;;;;5018678;28;20197;-78
2021/06/11 07:26:08;;;;;;;11.63;10.83;;;26.20;99.90;;;;;;5019279;28;20236;-77
2021/06/11 07:28:37;;;;;;;10.90;10.10;;;26.20;99.90;;;;;;5023103;28;20251;-77
2021/06/11 07:31:06;;;;;;;12.33;11.37;;;26.50;99.90;;;;;;5012139;28;20770;-77
2021/06/11 07:33:40;;;;;;;12.70;11.80;;;26.60;99.90;;;;;;5006881;28;20204;-77
2021/06/11 07:36:19;;;;;;;13.07;12.27;;;26.70;99.90;;;;;;5015087;28;20197;-76
2021/06/11 07:38:47;;;;;;;12.83;12.03;;;26.90;99.90;;;;;;5009248;28;20647;-78
2021/06/11 07:41:13;;;;;;;12.73;11.93;;;26.80;99.90;;;;;;5020144;28;20196;-78
2021/06/11 07:43:40;;;;;;;13.70;12.73;;;26.90;99.90;;;;;;5006357;28;20200;-78
2021/06/11 07:46:06;;;;;;;13.40;12.50;;;26.90;99.90;;;;;;5023059;28;20201;-76
2021/06/11 07:48:32;;;;;;;13.90;13.00;;;27.00;99.90;;;;;;5023490;28;20231;-77
2021/06/11 07:50:59;;;;;;;13.13;12.33;;;27.30;99.90;;;;;;5020204;28;20196;-77
2021/06/11 07:53:25;;;;;;;13.57;12.70;;;27.30;99.90;;;;;;5007238;28;20238;-78
2021/06/11 07:55:53;;;;;;;13.33;12.43;;;27.10;99.90;;;;;;5022912;28;20278;-78
2021/06/11 07:58:19;;;;;;;13.03;12.23;;;27.40;99.90;;;;;;5020674;28;20342;-76
2021/06/11 08:00:46;;;;;;;12.87;12.07;;;27.60;99.90;;;;;;5022874;28;20205;-78
2021/06/11 08:03:12;;;;;;;13.47;12.50;;;27.40;99.90;;;;;;5022661;28;20196;-77
2021/06/11 08:05:39;;;;;;;13.10;12.20;;;27.50;99.90;;;;;;5023923;28;20577;-78
2021/06/11 08:08:06;;;;;;;13.57;12.53;;;27.80;99.90;;;;;;5021357;28;20291;-76
2021/06/11 08:10:32;;;;;;;14.10;13.03;;;28.00;99.90;;;;;;5017831;28;20724;-77
2021/06/11 08:13:00;;;;;;;13.70;12.80;;;27.80;99.90;;;;;;5025585;28;20204;-78
2021/06/11 08:15:26;;;;;;;12.90;12.10;;;27.80;99.90;;;;;;5002409;28;20200;-77
2021/06/11 08:17:53;;;;;;;13.23;12.33;;;27.70;99.90;;;;;;5022860;28;20220;-77
2021/06/11 08:20:19;;;;;;;13.40;12.50;;;27.60;99.90;;;;;;5022454;28;20658;-77
2021/06/11 08:22:46;;;;;;;14.00;13.10;;;27.70;99.90;;;;;;5023692;28;20200;-78
2021/06/11 08:25:12;;;;;;;14.50;13.20;;;28.00;99.90;;;;;;5017004;28;20572;-78
2021/06/11 08:27:41;;;;;;;13.83;12.93;;;28.10;99.90;;;;;;5017857;28;20204;-78
2021/06/11 08:30:11;;;;;;;13.10;12.27;;;28.40;99.90;;;;;;5018719;28;20209;-77
2021/06/11 08:32:37;;;;;;;13.47;12.63;;;28.60;99.90;;;;;;5024647;28;20223;-76
2021/06/11 08:35:05;;;;;;;14.07;13.17;;;28.70;99.90;;;;;;5004914;28;20279;-78
2021/06/11 08:37:31;;;;;;;13.83;12.83;;;28.80;99.90;;;;;;5005831;28;20220;-77
2021/06/11 08:39:58;;;;;;;13.83;12.90;;;28.80;99.90;;;;;;5022300;28;20251;-77
2021/06/11 08:42:29;;;;;;;13.60;12.70;;;28.90;99.90;;;;;;5023868;28;20279;-78
2021/06/11 08:44:57;;;;;;;13.13;12.27;;;28.90;99.90;;;;;;4995697;28;20258;-77
2021/06/11 08:47:26;;;;;;;13.60;12.70;;;29.00;99.90;;;;;;5017670;28;20692;-78
2021/06/11 08:49:53;;;;;;;13.37;12.47;;;29.00;99.90;;;;;;5020778;28;20203;-77
2021/06/11 08:52:20;;;;;;;14.37;13.27;;;29.20;99.90;;;;;;5007240;28;20197;-79
2021/06/11 08:54:47;;;;;;;13.80;12.80;;;29.30;99.90;;;;;;5013927;28;20650;-77
2021/06/11 08:57:15;;;;;;;14.67;13.67;;;29.40;99.90;;;;;;5021295;28;20224;-77
2021/06/11 08:59:44;;;;;;;14.63;13.63;;;29.40;99.90;;;;;;5025064;28;20203;-76
2021/06/11 09:02:10;;;;;;;14.27;13.27;;;29.60;99.90;;;;;;5022058;28;20203;-78
2021/06/11 09:04:43;;;;;;;13.93;12.93;;;29.80;99.90;;;;;;4982231;28;20243;-77
2021/06/11 09:07:22;;;;;;;14.93;13.80;;;29.80;99.90;;;;;;5013007;28;20205;-80
2021/06/11 09:09:51;;;;;;;13.90;13.00;;;29.90;99.90;;;;;;4995793;28;20235;-78
2021/06/11 09:12:34;;;;;;;14.33;13.33;;;30.00;99.90;;;;;;5001606;28;20233;-77
2021/06/11 09:15:16;;;;;;;14.13;13.23;;;29.60;99.90;;;;;;5012134;28;20192;-77
2021/06/11 09:17:44;;;;;;;13.93;12.77;;;29.80;99.90;;;;;;5005835;28;20216;-79
2021/06/11 09:20:15;;;;;;;14.37;13.37;;;30.00;99.90;;;;;;5021732;28;20196;-78
2021/06/11 09:22:47;;;;;;;14.40;13.50;;;30.10;99.90;;;;;;5005808;28;20207;-78
2021/06/11 09:25:33;;;;;;;14.27;13.33;;;30.10;99.90;;;;;;5004236;28;20251;-78
2021/06/11 09:28:00;;;;;;;13.97;13.07;;;30.30;99.90;;;;;;5012220;28;20571;-78
2021/06/11 09:30:34;;;;;;;14.67;13.67;;;30.40;99.90;;;;;;4982854;28;20255;-78
2021/06/11 09:33:02;;;;;;;14.40;13.40;;;30.40;99.90;;;;;;5019213;28;20244;-78
2021/06/11 09:35:34;;;;;;;14.97;13.97;;;30.40;99.90;;;;;;5024527;28;20255;-78
2021/06/11 09:38:13;;;;;;;14.17;13.13;;;30.50;99.90;;;;;;5009551;28;20910;-79
2021/06/11 09:40:41;;;;;;;13.87;12.93;;;30.50;99.90;;;;;;5019211;28;20191;-79
2021/06/11 09:43:08;;;;;;;14.83;13.87;;;30.60;99.90;;;;;;4999551;28;20197;-78
2021/06/11 09:45:34;;;;;;;13.57;12.67;;;30.70;99.90;;;;;;5024433;28;20283;-78
2021/06/11 09:48:01;;;;;;;14.47;13.47;;;30.40;99.90;;;;;;5018822;28;20230;-78
2021/06/11 09:50:34;;;;;;;14.37;13.37;;;30.00;99.90;;;;;;5022740;28;20281;-79
2021/06/11 09:53:02;;;;;;;14.00;12.90;;;30.10;99.90;;;;;;5018346;28;20727;-79
2021/06/11 09:55:34;;;;;;;14.00;13.10;;;29.50;99.90;;;;;;5024486;28;20214;-77
2021/06/11 09:58:09;;;;;;;14.67;13.60;;;29.30;99.90;;;;;;5007457;28;20232;-79
2021/06/11 10:00:38;;;;;;;14.60;13.60;;;28.50;99.40;;;;;;5002949;28;20680;-78
2021/06/11 10:03:11;;;;;;;14.40;13.33;;;28.50;99.90;;;;;;4998845;28;20211;-78
2021/06/11 10:05:39;;;;;;;14.87;13.87;;;28.70;99.90;;;;;;4995796;28;20203;-77
2021/06/11 10:08:06;;;;;;;14.30;13.30;;;29.00;99.90;;;;;;5022237;28;20720;-80
2021/06/11 10:10:33;;;;;;;15.07;13.97;;;29.30;99.90;;;;;;5001208;28;20574;-79
2021/06/11 10:12:59;;;;;;;14.13;13.13;;;29.60;99.90;;;;;;4995243;28;20207;-78
2021/06/11 10:15:25;;;;;;;14.63;13.63;;;29.70;99.90;;;;;;5010982;28;20197;-78
2021/06/11 10:17:52;;;;;;;14.03;13.07;;;29.90;99.90;;;;;;5001425;28;20219;-78
2021/06/11 10:20:19;;;;;;;13.77;12.67;;;29.30;99.90;;;;;;5010744;28;20693;-77
2021/06/11 10:22:47;;;;;;;14.10;13.10;;;29.20;99.80;;;;;;5016758;28;20192;-78
2021/06/11 10:25:14;;;;;;;14.40;13.40;;;28.90;99.90;;;;;;4996026;28;20203;-79
2021/06/11 10:27:42;;;;;;;14.77;13.77;;;29.00;99.90;;;;;;5017803;28;20212;-77
2021/06/11 10:30:10;;;;;;;14.13;13.17;;;29.00;99.90;;;;;;5021251;28;20308;-78
2021/06/11 10:32:40;;;;;;;14.73;13.60;;;29.10;98.40;;;;;;5011187;28;20204;-77
2021/06/11 10:35:08;;;;;;;14.33;13.33;;;28.90;99.10;;;;;;5017024;28;20705;-77
2021/06/11 10:37:37;;;;;;;15.13;14.10;;;28.90;99.60;;;;;;5009073;28;20559;-78
2021/06/11 10:40:16;;;;;;;13.50;12.50;;;28.50;97.10;;;;;;5017139;28;20221;-77
2021/06/11 10:42:43;;;;;;;13.43;12.50;;;28.30;98.70;;;;;;4999768;28;20226;-77
2021/06/11 10:45:12;;;;;;;13.40;12.50;;;28.40;99.90;;;;;;5021038;28;20677;-78
2021/06/11 10:47:53;;;;;;;12.97;12.07;;;28.70;99.90;;;;;;5027697;28;20254;-78
2021/06/11 10:50:32;;;;;;;12.33;11.53;;;28.50;98.90;;;;;;5002082;28;20262;-77
2021/06/11 10:53:10;;;;;;;12.80;11.80;;;28.60;99.70;;;;;;5022799;28;20220;-77
2021/06/11 10:55:45;;;;;;;12.77;11.67;;;28.90;98.60;;;;;;5021759;28;20616;-77
2021/06/11 10:58:31;;;;;;;12.93;12.03;;;29.10;98.70;;;;;;5020534;28;20720;-78
2021/06/11 11:00:58;;;;;;;12.40;11.60;;;28.90;98.20;;;;;;4992910;28;20199;-78
2021/06/11 11:03:30;;;;;;;12.37;11.47;;;29.10;96.90;;;;;;5011373;28;20200;-78
2021/06/11 11:05:57;;;;;;;12.47;11.67;;;29.10;96.60;;;;;;5006604;28;20258;-79
2021/06/11 11:08:50;;;;;;;12.30;11.40;;;29.20;96.50;;;;;;5023955;28;20212;-78
2021/06/11 11:11:29;;;;;;;12.40;11.50;;;28.70;94.30;;;;;;4999685;28;20255;-78
2021/06/11 11:13:56;;;;;;;12.30;11.40;;;28.20;94.90;;;;;;5017287;28;20196;-78
2021/06/11 11:16:23;;;;;;;11.80;10.93;;;27.80;96.00;;;;;;5004116;28;20581;-77
2021/06/11 11:18:50;;;;;;;12.30;11.50;;;27.70;95.20;;;;;;5014693;28;20220;-78
2021/06/11 11:21:25;;;;;;;10.93;10.23;;;27.70;95.10;;;;;;5004132;28;20201;-78
2021/06/11 11:24:01;;;;;;;11.90;11.10;;;27.50;95.40;;;;;;5016109;28;20196;-78
2021/06/11 11:26:44;;;;;;;12.07;11.27;;;27.70;96.90;;;;;;4998864;28;20200;-78
2021/06/11 11:29:19;;;;;;;11.83;11.03;;;27.40;95.70;;;;;;5009962;28;20220;-79
2021/06/11 11:31:55;;;;;;;10.87;10.07;;;27.40;97.10;;;;;;5005539;28;20207;-78
2021/06/11 11:37:21;;;;;;;11.93;11.03;;;27.60;96.00;;;;;;5015650;28;20212;-79
2021/06/11 11:39:54;;;;;;;11.93;11.03;;;27.40;96.10;;;;;;5005799;28;20705;-78
2021/06/11 11:42:50;;;;;;;12.57;11.53;;;27.20;96.50;;;;;;4997677;28;20193;-79
2021/06/11 11:45:46;;;;;;;12.67;11.77;;;27.10;97.00;;;;;;5003088;28;20295;-79
2021/06/11 11:48:24;;;;;;;13.30;12.27;;;26.90;96.50;;;;;;5014020;28;20218;-79
2021/06/11 11:51:07;;;;;;;12.93;11.93;;;27.00;98.20;;;;;;5010667;28;20696;-78
2021/06/11 11:53:33;;;;;;;12.77;11.87;;;27.30;98.00;;;;;;5010271;28;20274;-78
2021/06/11 11:55:59;;;;;;;12.60;11.80;;;27.30;97.00;;;;;;5020211;28;20204;-79
2021/06/11 11:58:27;;;;;;;12.37;11.57;;;27.10;96.60;;;;;;5024066;28;20228;-79
2021/06/11 12:00:56;;;;;;;12.27;11.47;;;27.00;97.30;;;;;;5018673;28;20199;-78
2021/06/11 12:03:23;;;;;;;12.43;11.53;;;27.10;96.70;;;;;;5006873;28;20200;-79
2021/06/11 12:05:49;;;;;;;12.10;11.20;;;26.90;96.80;;;;;;5002181;28;20628;-79
2021/06/11 12:08:15;;;;;;;11.97;11.17;;;26.80;99.50;;;;;;5006042;28;20220;-79
2021/06/11 12:10:42;;;;;;;11.77;10.83;;;27.00;97.10;;;;;;5013152;28;20736;-79
2021/06/11 12:13:09;;;;;;;12.67;11.67;;;27.00;98.40;;;;;;5002008;28;20199;-79
2021/06/11 12:15:36;;;;;;;12.10;11.20;;;26.70;97.20;;;;;;5017175;28;20208;-80
2021/06/11 12:18:03;;;;;;;12.23;11.33;;;26.70;97.90;;;;;;5006561;28;20231;-79
2021/06/11 12:20:32;;;;;;;12.37;11.57;;;26.70;97.10;;;;;;5005943;28;20249;-79
2021/06/11 12:23:00;;;;;;;11.90;11.10;;;26.90;98.40;;;;;;5026891;28;20699;-79
2021/06/11 12:25:26;;;;;;;12.10;11.13;;;27.00;97.60;;;;;;5022106;28;20197;-79
2021/06/11 12:27:53;;;;;;;12.33;11.23;;;27.00;97.30;;;;;;5003408;28;20782;-79
2021/06/11 12:30:20;;;;;;;13.50;12.50;;;26.90;97.50;;;;;;5024668;28;20232;-79
2021/06/11 12:32:48;;;;;;;13.07;12.17;;;26.80;96.90;;;;;;5008852;28;20192;-79
2021/06/11 12:35:15;;;;;;;12.47;11.60;;;26.90;96.70;;;;;;5023245;28;20577;-80
2021/06/11 12:37:41;;;;;;;12.73;11.73;;;26.80;97.00;;;;;;4985438;28;20760;-79
2021/06/11 12:40:09;;;;;;;11.50;10.70;;;26.90;96.50;;;;;;4999009;28;20208;-79
2021/06/11 12:42:38;;;;;;;11.67;10.77;;;26.90;97.90;;;;;;5015276;28;20205;-79
2021/06/11 12:45:06;;;;;;;11.30;10.50;;;26.80;95.50;;;;;;5007664;28;20224;-80