Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:54;;;;;;;9.38;3.60;;;5.80;96.80;;;;;;4968382;28;20104;-80
2023/03/30 00:03:22;;;;;;;7.70;4.03;;;5.90;97.50;;;;;;4987073;28;20521;-80
2023/03/30 00:05:50;;;;;;;9.85;3.78;;;5.80;97.40;;;;;;4965899;28;20050;-81
2023/03/30 00:08:18;;;;;;;7.30;3.97;;;5.80;97.50;;;;;;4964852;28;21979;-81
2023/03/30 00:10:46;;;;;;;11.55;5.00;;;5.90;97.80;;;;;;4950732;28;20046;-80
2023/03/30 00:13:14;;;;;;;7.78;3.47;;;5.90;98.30;;;;;;4986016;28;20058;-80
2023/03/30 00:15:41;;;;;;;8.48;3.60;;;5.90;97.60;;;;;;4969186;28;20068;-80
2023/03/30 00:18:08;;;;;;;14.77;5.22;;;5.90;97.20;;;;;;4988476;28;22702;-80
2023/03/30 00:20:36;;;;;;;30.85;9.80;;;5.90;96.90;;;;;;4966751;28;20046;-80
2023/03/30 00:23:03;;;;;;;39.28;12.27;;;5.90;96.10;;;;;;4969263;28;20413;-81
2023/03/30 00:25:30;;;;;;;47.35;13.80;;;5.90;96.00;;;;;;4969458;28;20141;-80
2023/03/30 00:27:58;;;;;;;46.80;13.63;;;5.90;95.90;;;;;;4970613;28;20729;-80
2023/03/30 00:30:25;;;;;;;49.20;15.85;;;5.90;95.90;;;;;;4987057;28;20482;-80
2023/03/30 00:32:52;;;;;;;48.08;13.75;;;6.00;95.80;;;;;;4985304;28;20042;-81
2023/03/30 00:35:20;;;;;;;62.25;17.23;;;6.00;95.70;;;;;;4979247;28;22661;-80
2023/03/30 00:37:48;;;;;;;60.63;17.45;;;6.00;95.50;;;;;;4971757;28;20057;-81
2023/03/30 00:40:18;;;;;;;45.25;17.38;;;6.00;95.90;;;;;;4984644;28;20414;-80
2023/03/30 00:42:47;;;;;;;51.15;17.25;;;6.00;96.30;;;;;;4987552;28;20054;-81
2023/03/30 00:45:19;;;;;;;52.28;17.05;;;6.00;96.80;;;;;;4985161;28;20038;-81
2023/03/30 00:48:00;;;;;;;50.70;17.25;;;6.10;96.70;;;;;;4967153;28;20513;-80
2023/03/30 00:50:35;;;;;;;49.30;15.73;;;6.10;97.30;;;;;;4982166;28;20064;-80
2023/03/30 00:53:08;;;;;;;47.30;14.20;;;6.00;97.30;;;;;;4969793;28;20050;-80
2023/03/30 00:55:38;;;;;;;37.47;13.73;;;6.00;96.80;;;;;;4983075;28;20138;-80
2023/03/30 00:58:08;;;;;;;35.28;12.93;;;6.00;96.40;;;;;;4973884;28;20146;-80
2023/03/30 01:00:38;;;;;;;43.22;13.57;;;6.00;95.80;;;;;;4968069;28;20765;-80
2023/03/30 01:03:13;;;;;;;35.42;12.60;;;6.00;95.30;;;;;;4979418;28;20050;-81
2023/03/30 01:05:43;;;;;;;33.78;11.60;;;6.00;95.70;;;;;;4969233;28;20049;-80
2023/03/30 01:08:12;;;;;;;35.58;11.48;;;6.00;95.50;;;;;;4968283;28;20077;-80
2023/03/30 01:10:40;;;;;;;34.13;11.05;;;6.00;95.30;;;;;;4967699;28;20324;-80
2023/03/30 01:13:07;;;;;;;35.55;10.90;;;6.00;95.70;;;;;;4969307;28;20142;-81
2023/03/30 01:15:41;;;;;;;35.33;12.20;;;6.00;95.50;;;;;;4988008;28;20116;-80
2023/03/30 01:18:18;;;;;;;37.67;11.43;;;6.00;95.30;;;;;;4977083;28;20043;-80
2023/03/30 01:21:09;;;;;;;31.30;11.40;;;6.00;95.30;;;;;;4986521;28;20077;-80
2023/03/30 01:24:14;;;;;;;31.90;10.32;;;6.00;95.10;;;;;;4969925;28;20074;-80
2023/03/30 01:27:03;;;;;;;29.60;10.25;;;5.90;95.30;;;;;;4947418;28;20054;-80
2023/03/30 01:29:55;;;;;;;31.25;9.48;;;5.90;95.40;;;;;;4970192;28;20138;-80
2023/03/30 01:32:45;;;;;;;26.83;8.80;;;5.90;95.30;;;;;;4969022;28;20074;-81
2023/03/30 01:35:36;;;;;;;20.38;7.65;;;5.90;95.60;;;;;;4973584;28;20062;-81
2023/03/30 01:38:16;;;;;;;19.75;6.32;;;5.90;95.30;;;;;;4984232;28;20050;-80
2023/03/30 01:41:06;;;;;;;12.95;6.10;;;5.80;94.70;;;;;;4975818;28;20105;-81
2023/03/30 01:44:23;;;;;;;14.13;5.80;;;5.80;94.30;;;;;;4970390;28;20054;-81
2023/03/30 01:46:58;;;;;;;16.83;5.05;;;5.80;94.10;;;;;;4944319;28;20678;-80
2023/03/30 01:49:51;;;;;;;13.43;4.47;;;5.80;94.20;;;;;;4974471;28;20077;-80
2023/03/30 01:52:23;;;;;;;;;;;5.90;94.30;;;;;;4946819;28;20078;-81
2023/03/30 01:55:00;;;;;;;11.10;3.50;;;5.80;94.30;;;;;;4999598;28;19922;-80
2023/03/30 01:57:40;;;;;;;10.98;3.47;;;5.80;93.60;;;;;;4967343;28;20141;-80
2023/03/30 02:00:13;;;;;;;9.77;3.22;;;5.80;93.40;;;;;;4984592;28;20164;-80
2023/03/30 02:02:47;;;;;;;6.72;3.33;;;5.80;93.40;;;;;;4967710;28;20189;-80
2023/03/30 02:05:18;;;;;;;9.93;3.42;;;5.80;93.10;;;;;;4979091;28;20687;-81
2023/03/30 02:07:52;;;;;;;14.60;3.63;;;5.80;93.00;;;;;;4964770;28;20054;-80
2023/03/30 02:10:23;;;;;;;7.10;3.20;;;5.80;93.10;;;;;;4966935;28;20046;-80
2023/03/30 02:12:53;;;;;;;9.40;3.00;;;5.70;92.70;;;;;;4984052;28;20054;-80
2023/03/30 02:15:22;;;;;;;7.45;3.10;;;5.70;92.60;;;;;;4973045;28;20178;-81
2023/03/30 02:17:50;;;;;;;7.38;3.15;;;5.60;93.00;;;;;;4983915;28;20101;-80
2023/03/30 02:20:17;;;;;;;14.05;4.03;;;5.60;92.60;;;;;;4970226;28;20149;-80
2023/03/30 02:22:45;;;;;;;10.07;4.13;;;5.60;92.80;;;;;;4966716;28;20185;-80
2023/03/30 02:25:13;;;;;;;10.68;4.43;;;5.60;92.90;;;;;;4968820;28;20050;-80
2023/03/30 02:27:41;;;;;;;6.90;2.88;;;5.50;92.80;;;;;;4966769;28;20045;-80
2023/03/30 02:30:09;;;;;;;8.98;3.28;;;5.50;92.50;;;;;;4967089;28;20061;-81
2023/03/30 02:32:56;;;;;;;9.95;2.75;;;5.50;92.70;;;;;;4965490;28;20438;-80
2023/03/30 02:35:37;;;;;;;8.23;3.20;;;5.50;92.70;;;;;;4984431;28;20050;-80
2023/03/30 02:38:29;;;;;;;10.30;3.25;;;5.40;92.30;;;;;;4966138;28;20046;-80
2023/03/30 02:41:33;;;;;;;9.07;3.65;;;5.40;92.60;;;;;;4992794;28;20050;-80
2023/03/30 02:44:35;;;;;;;6.03;2.65;;;5.40;92.60;;;;;;4973561;28;22682;-80
2023/03/30 02:47:05;;;;;;;8.50;3.60;;;5.30;92.60;;;;;;4944561;28;20128;-80
2023/03/30 02:49:57;;;;;;;7.85;2.67;;;5.30;92.80;;;;;;4973765;28;20046;-81
2023/03/30 02:53:06;;;;;;;9.60;3.35;;;5.30;92.70;;;;;;4976418;28;20050;-81
2023/03/30 02:55:53;;;;;;;6.68;3.47;;;5.30;92.70;;;;;;4910434;28;20051;-81
2023/03/30 02:58:37;;;;;;;8.70;3.40;;;5.20;92.90;;;;;;4939377;28;20055;-81
2023/03/30 03:01:13;;;;;;;9.50;3.15;;;5.10;92.90;;;;;;4956766;28;20066;-80
2023/03/30 03:03:54;;;;;;;10.93;3.28;;;5.10;93.40;;;;;;4982883;28;20042;-80
2023/03/30 03:06:22;;;;;;;7.90;3.60;;;5.10;93.50;;;;;;4982271;28;20082;-81
2023/03/30 03:08:54;;;;;;;9.05;4.18;;;5.10;93.50;;;;;;4968073;28;20042;-80
2023/03/30 03:11:25;;;;;;;15.50;4.78;;;5.10;93.60;;;;;;4982563;28;20073;-81
2023/03/30 03:13:54;;;;;;;13.20;4.68;;;5.00;93.30;;;;;;4955555;28;20038;-81
2023/03/30 03:16:22;;;;;;;19.33;7.00;;;5.00;93.30;;;;;;4969490;28;20101;-80
2023/03/30 03:19:10;;;;;;;33.42;11.13;;;5.00;93.60;;;;;;4971295;28;20061;-80
2023/03/30 03:21:38;;;;;;;31.40;11.25;;;5.00;93.90;;;;;;4980318;28;22764;-80
2023/03/30 03:24:06;;;;;;;36.28;12.50;;;5.00;93.90;;;;;;4981692;28;20057;-80
2023/03/30 03:26:54;;;;;;;35.28;12.75;;;5.00;94.00;;;;;;4982787;28;20054;-80
2023/03/30 03:29:22;;;;;;;64.40;18.52;;;5.10;94.20;;;;;;4984029;28;20070;-80
2023/03/30 03:31:49;;;;;;;54.75;16.05;;;5.00;94.20;;;;;;4965785;28;20046;-81
2023/03/30 03:34:19;;;;;;;51.03;15.70;;;5.10;94.40;;;;;;4966486;28;20051;-80
2023/03/30 03:36:57;;;;;;;34.60;11.85;;;5.00;93.90;;;;;;4967399;28;20051;-80
2023/03/30 03:39:27;;;;;;;35.33;12.10;;;5.20;94.20;;;;;;4982568;28;20050;-80
2023/03/30 03:42:04;;;;;;;32.15;10.98;;;5.10;94.70;;;;;;4967993;28;20130;-81
2023/03/30 03:44:32;;;;;;;35.50;11.15;;;5.20;94.70;;;;;;4984408;28;20061;-81
2023/03/30 03:47:00;;;;;;;31.98;9.48;;;5.20;94.40;;;;;;4999846;28;20046;-80
2023/03/30 03:49:27;;;;;;;26.83;8.70;;;5.20;94.00;;;;;;4966564;28;20117;-80
2023/03/30 03:51:54;;;;;;;28.85;9.73;;;4.00;93.50;;;;;;4966778;28;20145;-81
2023/03/30 03:54:21;;;;;;;24.92;7.40;;;5.20;94.20;;;;;;4969186;28;20133;-81
2023/03/30 03:56:50;;;;;;;17.23;6.97;;;5.20;93.70;;;;;;4984811;28;20054;-80
2023/03/30 03:59:18;;;;;;;24.15;8.45;;;5.20;94.30;;;;;;4982638;28;20182;-80
2023/03/30 04:01:46;;;;;;;25.83;8.57;;;5.20;94.80;;;;;;4965400;28;20054;-81
2023/03/30 04:04:14;;;;;;;24.10;6.97;;;5.20;95.70;;;;;;4969999;28;20057;-80
2023/03/30 04:06:41;;;;;;;20.40;7.55;;;5.20;95.70;;;;;;4974999;28;20077;-81
2023/03/30 04:09:08;;;;;;;18.88;8.00;;;5.10;95.10;;;;;;4969000;28;22743;-80
2023/03/30 04:11:59;;;;;;;24.25;6.93;;;5.10;94.70;;;;;;4975700;28;20057;-80
2023/03/30 04:14:57;;;;;;;17.73;6.88;;;5.00;94.40;;;;;;4968399;28;21437;-80
2023/03/30 04:17:43;;;;;;;21.38;7.57;;;4.80;94.30;;;;;;4980383;28;20107;-81
2023/03/30 04:20:31;;;;;;;23.00;7.75;;;4.90;94.60;;;;;;4979010;28;20069;-80
2023/03/30 04:23:22;;;;;;;30.30;10.27;;;5.00;94.70;;;;;;4977239;28;20120;-80
2023/03/30 04:26:08;;;;;;;38.17;12.40;;;5.00;94.90;;;;;;4977843;28;20062;-81
2023/03/30 04:28:45;;;;;;;41.60;12.35;;;4.90;94.80;;;;;;4986108;28;20054;-81
2023/03/30 04:31:45;;;;;;;27.77;8.70;;;5.00;94.90;;;;;;4976588;28;20069;-80
2023/03/30 04:34:20;;;;;;;19.58;7.32;;;5.00;94.50;;;;;;4987792;28;20106;-80
2023/03/30 04:37:03;;;;;;;20.67;7.35;;;5.00;94.20;;;;;;4984039;28;20050;-80
2023/03/30 04:40:08;;;;;;;18.05;5.65;;;5.00;94.20;;;;;;4972589;28;20086;-80
2023/03/30 04:43:03;;;;;;;12.18;4.72;;;5.00;94.40;;;;;;4975353;28;20070;-80
2023/03/30 04:46:02;;;;;;;15.40;5.32;;;5.00;94.40;;;;;;4990530;28;22788;-81
2023/03/30 04:48:32;;;;;;;16.95;6.47;;;5.00;94.20;;;;;;4987105;28;20050;-80
2023/03/30 04:51:09;;;;;;;14.50;6.00;;;5.00;94.00;;;;;;4983656;28;20058;-80
2023/03/30 04:54:02;;;;;;;13.95;5.60;;;5.10;93.90;;;;;;4977597;28;20145;-80
2023/03/30 04:56:58;;;;;;;14.77;5.55;;;5.10;93.60;;;;;;4984511;28;20074;-80
2023/03/30 04:59:44;;;;;;;17.67;6.72;;;5.20;93.90;;;;;;4988178;28;20120;-81
2023/03/30 05:02:40;;;;;;;23.38;8.20;;;5.20;93.50;;;;;;4977608;28;20074;-80
2023/03/30 05:05:28;;;;;;;17.27;6.35;;;5.20;93.50;;;;;;4969767;28;20727;-81
2023/03/30 05:08:18;;;;;;;19.48;6.82;;;5.30;93.70;;;;;;4978279;28;20062;-81
2023/03/30 05:11:06;;;;;;;17.08;7.05;;;5.30;93.40;;;;;;4985725;28;20078;-80
2023/03/30 05:13:51;;;;;;;18.57;7.17;;;5.30;93.20;;;;;;4976162;28;20057;-80
2023/03/30 05:16:37;;;;;;;20.02;6.43;;;5.30;93.40;;;;;;4981274;28;20355;-81
2023/03/30 05:19:04;;;;;;;15.80;6.13;;;5.40;93.40;;;;;;4992999;28;20130;-81
2023/03/30 05:21:46;;;;;;;21.17;7.77;;;5.40;93.60;;;;;;4988650;28;20073;-81
2023/03/30 05:24:25;;;;;;;16.85;6.75;;;5.40;93.60;;;;;;4979814;28;20050;-81
2023/03/30 05:27:11;;;;;;;24.27;7.15;;;5.40;93.30;;;;;;4974001;28;20085;-81
2023/03/30 05:30:08;;;;;;;19.10;7.10;;;5.40;93.20;;;;;;4983726;28;20543;-81
2023/03/30 05:32:41;;;;;;;23.42;7.35;;;5.20;93.10;;;;;;4974977;28;20060;-81
2023/03/30 05:35:33;;;;;;;21.73;7.47;;;5.60;93.10;;;;;;4970581;28;20057;-81
2023/03/30 05:38:22;;;;;;;23.40;7.82;;;5.60;93.00;;;;;;4970153;28;20137;-81
2023/03/30 05:41:08;;;;;;;27.80;8.93;;;5.60;93.00;;;;;;4988014;28;20061;-81
2023/03/30 05:43:56;;;;;;;23.40;7.80;;;5.70;92.50;;;;;;4978974;28;20089;-82
2023/03/30 05:46:37;;;;;;;25.10;9.25;;;5.70;92.80;;;;;;4978704;28;20050;-80
2023/03/30 05:49:37;;;;;;;22.83;6.18;;;5.80;92.90;;;;;;4939071;28;20101;-80
2023/03/30 05:52:12;;;;;;;17.05;6.15;;;5.90;92.40;;;;;;4938521;28;20047;-81
2023/03/30 05:55:06;;;;;;;16.42;5.38;;;5.90;92.60;;;;;;4937869;28;20104;-81
2023/03/30 05:58:02;;;;;;;12.18;4.13;;;6.00;92.40;;;;;;4936218;28;20859;-81
2023/03/30 06:01:04;;;;;;;8.32;3.83;;;6.00;92.70;;;;;;4937806;28;20062;-81
2023/03/30 06:03:37;;;;;;;7.32;3.30;;;6.00;92.90;;;;;;4942389;28;22083;-81
2023/03/30 06:06:08;;;;;;;7.85;3.67;;;6.10;92.70;;;;;;4956994;28;20124;-81
2023/03/30 06:08:36;;;;;;;8.15;3.08;;;6.20;92.60;;;;;;4949777;28;20108;-81
2023/03/30 06:11:05;;;;;;;7.18;3.38;;;6.20;92.30;;;;;;4951628;28;20061;-81
2023/03/30 06:13:43;;;;;;;7.18;3.17;;;6.20;92.30;;;;;;4935338;28;20426;-81
2023/03/30 06:16:10;;;;;;;9.88;3.85;;;6.30;92.20;;;;;;4925906;28;20061;-81
2023/03/30 06:18:38;;;;;;;7.90;3.65;;;6.40;91.80;;;;;;4926271;28;20810;-81
2023/03/30 06:21:10;;;;;;;9.93;3.83;;;6.50;91.20;;;;;;4930378;28;20069;-80
2023/03/30 06:23:57;;;;;;;9.13;3.60;;;6.60;91.40;;;;;;4931201;28;20050;-81
2023/03/30 06:26:27;;;;;;;9.80;4.38;;;6.70;90.70;;;;;;4945378;28;20054;-81
2023/03/30 06:28:55;;;;;;;7.28;2.95;;;6.70;90.60;;;;;;4949683;28;20575;-79
2023/03/30 06:31:22;;;;;;;7.72;3.40;;;6.80;90.80;;;;;;4945515;28;20054;-80
2023/03/30 06:33:57;;;;;;;8.23;3.38;;;6.80;90.70;;;;;;4940891;28;22330;-80
2023/03/30 06:36:24;;;;;;;8.43;3.40;;;7.00;90.60;;;;;;4929536;28;22305;-80
2023/03/30 06:39:13;;;;;;;5.13;2.45;;;7.20;90.20;;;;;;4926736;28;20085;-80
2023/03/30 06:41:42;;;;;;;8.02;3.60;;;7.70;89.10;;;;;;4946003;28;20050;-80
2023/03/30 06:44:29;;;;;;;8.52;2.67;;;7.80;87.60;;;;;;4950727;28;20057;-80
2023/03/30 06:47:00;;;;;;;9.23;3.50;;;7.70;88.50;;;;;;4939195;28;20796;-81
2023/03/30 06:49:29;;;;;;;9.77;3.13;;;7.70;88.30;;;;;;4962834;28;20049;-81
2023/03/30 06:52:16;;;;;;;6.55;3.00;;;7.70;87.40;;;;;;4962233;28;20745;-79
2023/03/30 06:54:44;;;;;;;4.60;2.13;;;7.90;87.60;;;;;;4943920;28;20373;-79
2023/03/30 06:57:11;;;;;;;7.72;3.47;;;8.00;87.20;;;;;;4927723;28;20096;-81
2023/03/30 06:59:38;;;;;;;8.30;3.70;;;7.90;85.20;;;;;;4925897;28;20155;-78
2023/03/30 07:02:20;;;;;;;8.60;2.83;;;7.90;86.60;;;;;;4950968;28;20087;-78
2023/03/30 07:05:08;;;;;;;8.23;3.63;;;8.00;86.00;;;;;;4949901;28;20096;-79
2023/03/30 07:07:54;;;;;;;9.65;3.85;;;8.00;85.60;;;;;;4944388;28;20045;-81
2023/03/30 07:10:22;;;;;;;10.70;3.60;;;8.00;85.40;;;;;;4944642;28;20107;-81
2023/03/30 07:12:50;;;;;;;5.65;3.22;;;8.00;86.30;;;;;;4945735;28;20536;-80
2023/03/30 07:15:19;;;;;;;10.50;3.42;;;8.00;86.60;;;;;;4923325;28;20093;-80
2023/03/30 07:17:47;;;;;;;12.27;5.10;;;8.00;86.40;;;;;;4926466;28;20054;-79
2023/03/30 07:20:14;;;;;;;12.30;5.30;;;7.90;85.60;;;;;;4942999;28;20054;-80
2023/03/30 07:23:02;;;;;;;17.08;5.60;;;7.90;85.10;;;;;;4932124;28;20442;-80
2023/03/30 07:25:30;;;;;;;12.27;4.07;;;7.90;86.00;;;;;;4932753;28;20790;-80
2023/03/30 07:28:05;;;;;;;12.50;4.45;;;7.90;86.10;;;;;;4908000;28;20077;-80
2023/03/30 07:30:34;;;;;;;12.45;5.28;;;8.00;86.30;;;;;;4941632;28;20422;-81
2023/03/30 07:33:05;;;;;;;18.00;6.20;;;8.20;86.00;;;;;;4911965;28;20056;-80
2023/03/30 07:35:32;;;;;;;14.00;6.13;;;8.30;85.60;;;;;;4931670;28;22172;-80
2023/03/30 07:38:03;;;;;;;12.18;4.95;;;8.40;85.60;;;;;;4945353;28;20058;-80
2023/03/30 07:40:34;;;;;;;13.18;5.38;;;8.50;85.70;;;;;;4922412;28;20046;-80
2023/03/30 07:43:03;;;;;;;10.57;5.50;;;8.60;85.70;;;;;;4941359;28;20152;-81
2023/03/30 07:45:30;;;;;;;12.13;4.18;;;8.70;84.70;;;;;;4930577;28;20058;-78
2023/03/30 07:47:58;;;;;;;11.68;4.30;;;8.90;84.50;;;;;;4949644;28;20425;-80
2023/03/30 07:50:25;;;;;;;8.55;3.95;;;8.90;83.30;;;;;;4951403;28;20047;-78
2023/03/30 07:52:55;;;;;;;10.65;4.20;;;9.00;83.00;;;;;;4949059;28;20128;-79
2023/03/30 07:55:24;;;;;;;12.23;5.13;;;9.00;83.10;;;;;;4943669;28;20059;-78
2023/03/30 07:57:58;;;;;;;9.95;4.57;;;9.00;82.60;;;;;;4941739;28;20066;-78
2023/03/30 08:00:25;;;;;;;7.63;4.43;;;9.00;82.50;;;;;;4948280;28;20051;-79
2023/03/30 08:03:11;;;;;;;10.05;4.18;;;9.10;83.30;;;;;;4945188;28;20104;-79
2023/03/30 08:05:41;;;;;;;8.52;4.45;;;9.30;83.30;;;;;;4926759;28;20124;-79
2023/03/30 08:08:19;;;;;;;9.63;4.18;;;9.40;83.60;;;;;;4942942;28;20116;-78
2023/03/30 08:10:46;;;;;;;11.38;4.13;;;9.50;83.20;;;;;;4928224;28;20281;-80
2023/03/30 08:13:14;;;;;;;9.00;4.30;;;9.60;83.90;;;;;;4945984;28;20046;-80
2023/03/30 08:15:42;;;;;;;9.63;4.25;;;9.70;83.70;;;;;;4928810;28;20460;-80
2023/03/30 08:18:11;;;;;;;9.60;4.50;;;9.90;83.50;;;;;;4941998;28;20122;-80
2023/03/30 08:20:41;;;;;;;8.98;4.65;;;9.80;82.90;;;;;;4934617;28;20188;-78
2023/03/30 08:23:10;;;;;;;8.82;4.40;;;9.90;83.10;;;;;;4944412;28;20627;-79
2023/03/30 08:25:37;;;;;;;10.27;4.47;;;9.80;82.40;;;;;;4933670;28;20054;-80
2023/03/30 08:28:04;;;;;;;9.48;4.43;;;9.90;82.70;;;;;;4938561;28;20286;-77
2023/03/30 08:30:32;;;;;;;9.90;4.68;;;10.00;83.00;;;;;;4951471;28;20522;-78
2023/03/30 08:32:59;;;;;;;10.52;4.88;;;10.30;83.80;;;;;;4932769;28;20054;-80
2023/03/30 08:35:27;;;;;;;11.98;5.38;;;10.50;82.60;;;;;;4935786;28;20057;-78
2023/03/30 08:37:55;;;;;;;8.95;4.35;;;10.50;82.20;;;;;;4941360;28;20057;-80
2023/03/30 08:40:22;;;;;;;11.15;4.88;;;10.60;83.00;;;;;;4927245;28;20482;-78
2023/03/30 08:43:27;;;;;;;12.18;5.38;;;10.90;83.00;;;;;;4943442;28;20089;-79
2023/03/30 08:45:58;;;;;;;9.15;5.03;;;10.80;80.90;;;;;;4935749;28;20312;-81
2023/03/30 08:48:30;;;;;;;12.23;4.93;;;10.60;81.80;;;;;;4946343;28;20046;-79
2023/03/30 08:51:01;;;;;;;11.98;5.43;;;10.50;83.30;;;;;;4926056;28;20050;-80
2023/03/30 08:53:32;;;;;;;12.80;5.40;;;10.50;83.00;;;;;;4944502;28;20679;-79
2023/03/30 08:56:19;;;;;;;10.57;5.30;;;10.40;83.10;;;;;;4938499;28;20470;-80
2023/03/30 08:59:04;;;;;;;11.48;5.43;;;10.40;83.00;;;;;;4919503;28;20145;-80
2023/03/30 09:01:47;;;;;;;10.73;5.80;;;10.40;83.30;;;;;;4950687;28;20054;-77
2023/03/30 09:04:41;;;;;;;13.63;6.15;;;10.50;83.60;;;;;;4933228;28;20810;-79
2023/03/30 09:07:16;;;;;;;9.63;5.38;;;10.50;83.60;;;;;;4936035;28;22323;-80
2023/03/30 09:09:45;;;;;;;13.57;5.70;;;10.50;83.80;;;;;;4943374;28;20059;-78
2023/03/30 09:12:50;;;;;;;12.43;5.93;;;10.70;84.70;;;;;;4945865;28;20050;-78
2023/03/30 09:15:56;;;;;;;10.40;5.50;;;10.70;83.40;;;;;;4935528;28;20378;-79
2023/03/30 09:18:30;;;;;;;10.52;5.20;;;10.70;83.40;;;;;;4923158;28;20054;-79
2023/03/30 09:21:00;;;;;;;10.15;5.47;;;10.80;83.90;;;;;;4929220;28;20050;-78
2023/03/30 09:23:30;;;;;;;10.02;5.00;;;11.00;84.30;;;;;;4937455;28;20503;-81
2023/03/30 09:26:26;;;;;;;11.02;5.68;;;11.30;84.10;;;;;;4926988;28;20066;-79
2023/03/30 09:28:59;;;;;;;12.88;5.40;;;11.30;83.90;;;;;;4940414;28;20046;-78
2023/03/30 09:31:32;;;;;;;10.23;5.20;;;11.40;83.00;;;;;;4934500;28;20054;-80
2023/03/30 09:34:05;;;;;;;12.27;5.38;;;11.60;82.70;;;;;;4922472;28;22438;-78
2023/03/30 09:36:43;;;;;;;10.48;4.70;;;11.60;83.30;;;;;;4956200;28;20054;-79
2023/03/30 09:39:18;;;;;;;14.82;6.03;;;11.50;82.70;;;;;;4936724;28;20054;-79
2023/03/30 09:42:07;;;;;;;11.27;5.80;;;11.60;83.20;;;;;;4925633;28;20054;-79
2023/03/30 09:44:39;;;;;;;13.38;5.57;;;11.70;82.60;;;;;;4939583;28;20065;-80
2023/03/30 09:47:21;;;;;;;11.20;5.27;;;11.60;82.20;;;;;;4945822;28;20054;-80
2023/03/30 09:49:55;;;;;;;12.95;6.22;;;11.60;83.00;;;;;;4924848;28;20200;-78
2023/03/30 09:52:26;;;;;;;12.85;5.97;;;11.50;81.70;;;;;;4918179;28;20050;-79
2023/03/30 09:54:53;;;;;;;11.77;6.10;;;11.50;81.50;;;;;;4939837;28;20501;-78
2023/03/30 09:57:38;;;;;;;11.13;6.00;;;11.60;83.00;;;;;;4940888;28;22436;-79
2023/03/30 10:00:28;;;;;;;11.38;5.22;;;11.70;83.60;;;;;;4927396;28;20132;-78
2023/03/30 10:03:01;;;;;;;10.95;5.80;;;11.80;83.40;;;;;;4925174;28;20561;-79
2023/03/30 10:05:31;;;;;;;10.70;5.22;;;11.70;83.00;;;;;;4947061;28;20043;-81
2023/03/30 10:08:02;;;;;;;11.80;5.97;;;11.90;83.30;;;;;;4956702;28;20702;-79
2023/03/30 10:10:35;;;;;;;10.13;6.25;;;12.00;83.90;;;;;;4940511;28;20050;-79
2023/03/30 10:13:07;;;;;;;12.98;5.75;;;12.00;82.70;;;;;;4943416;28;20054;-79
2023/03/30 10:15:38;;;;;;;10.32;5.20;;;12.50;82.70;;;;;;4938608;28;20082;-79
2023/03/30 10:18:29;;;;;;;11.55;5.45;;;13.10;83.10;;;;;;4930727;28;20054;-79
2023/03/30 10:21:06;;;;;;;11.43;6.32;;;13.10;80.90;;;;;;4925669;28;20093;-78
2023/03/30 10:23:40;;;;;;;10.43;5.70;;;12.70;80.00;;;;;;4926862;28;20137;-79
2023/03/30 10:26:19;;;;;;;7.75;4.32;;;12.60;79.90;;;;;;4950571;28;20047;-79
2023/03/30 10:29:09;;;;;;;9.70;5.20;;;12.60;81.70;;;;;;4931246;28;20054;-81
2023/03/30 10:31:41;;;;;;;11.35;5.90;;;12.70;81.90;;;;;;4974630;28;20102;-80
2023/03/30 10:34:27;;;;;;;11.63;6.97;;;12.90;80.30;;;;;;4937212;28;20086;-77
2023/03/30 10:36:54;;;;;;;12.65;7.28;;;12.90;79.20;;;;;;4932787;28;20047;-78
2023/03/30 10:39:31;;;;;;;13.85;6.75;;;12.80;80.20;;;;;;4942260;28;20671;-79
2023/03/30 10:42:04;;;;;;;12.52;7.38;;;12.70;80.50;;;;;;4914612;28;20058;-79
2023/03/30 10:44:35;;;;;;;11.55;6.10;;;12.60;80.20;;;;;;4911917;28;22405;-80
2023/03/30 10:47:39;;;;;;;11.80;6.30;;;12.50;81.20;;;;;;4953087;28;20392;-79
2023/03/30 10:50:15;;;;;;;11.45;5.85;;;12.50;81.10;;;;;;4930644;28;20050;-77
2023/03/30 10:53:05;;;;;;;13.38;6.20;;;12.50;81.00;;;;;;4939425;28;20102;-79
2023/03/30 10:55:48;;;;;;;11.77;5.80;;;12.40;81.20;;;;;;4926717;28;20055;-78
2023/03/30 10:58:25;;;;;;;11.90;6.72;;;12.60;83.40;;;;;;4942309;28;20050;-79
2023/03/30 11:01:26;;;;;;;12.63;6.22;;;12.70;82.50;;;;;;4930523;28;20062;-79
2023/03/30 11:04:02;;;;;;;11.43;6.13;;;12.70;82.60;;;;;;4943733;28;20058;-80
2023/03/30 11:06:52;;;;;;;10.75;6.30;;;12.90;82.80;;;;;;4952632;28;20540;-79
2023/03/30 11:09:28;;;;;;;12.48;5.93;;;13.00;82.40;;;;;;4918595;28;20049;-78
2023/03/30 11:12:15;;;;;;;11.60;6.65;;;13.30;82.30;;;;;;4923382;28;20676;-77
2023/03/30 11:14:51;;;;;;;12.63;6.30;;;13.30;82.50;;;;;;4949622;28;22774;-78
2023/03/30 11:17:39;;;;;;;14.00;7.03;;;13.30;83.10;;;;;;4926293;28;20061;-77
2023/03/30 11:20:30;;;;;;;12.43;5.93;;;13.50;85.30;;;;;;4934543;28;20722;-77
2023/03/30 11:23:09;;;;;;;12.35;6.55;;;13.30;83.80;;;;;;4940465;28;20054;-78
2023/03/30 11:25:48;;;;;;;13.05;6.32;;;13.20;83.20;;;;;;4934357;28;20054;-78
2023/03/30 11:28:47;;;;;;;12.95;7.20;;;13.10;84.40;;;;;;4970954;28;20054;-77
2023/03/30 11:31:33;;;;;;;13.18;6.97;;;12.90;83.30;;;;;;4917589;28;20165;-77
2023/03/30 11:34:23;;;;;;;14.05;7.55;;;13.00;84.50;;;;;;4918859;28;20665;-76
2023/03/30 11:36:59;;;;;;;10.70;6.88;;;13.10;83.20;;;;;;4942383;28;20054;-77
2023/03/30 11:39:33;;;;;;;11.82;7.05;;;13.10;83.50;;;;;;4937047;28;20050;-78
2023/03/30 11:42:15;;;;;;;21.00;7.82;;;12.90;83.20;;;;;;4944831;28;20049;-78
2023/03/30 11:44:42;;;;;;;16.95;8.07;;;12.70;83.90;;;;;;4928652;28;20054;-79
2023/03/30 11:47:37;;;;;;;14.40;6.40;;;12.80;85.60;;;;;;4943499;28;20054;-77
2023/03/30 11:50:23;;;;;;;12.13;6.82;;;12.70;85.30;;;;;;4921055;28;20053;-77
2023/03/30 11:52:50;;;;;;;12.52;6.68;;;12.80;84.80;;;;;;4940372;28;20094;-79
2023/03/30 11:55:40;;;;;;;12.70;6.22;;;12.90;86.00;;;;;;4927874;28;20298;-79
2023/03/30 11:58:14;;;;;;;12.27;6.90;;;13.10;85.20;;;;;;4937565;28;20101;-78
2023/03/30 12:01:00;;;;;;;14.65;6.63;;;13.50;85.80;;;;;;4945150;28;20062;-78
2023/03/30 12:03:41;;;;;;;18.70;8.65;;;13.80;84.70;;;;;;4943156;28;20204;-78
2023/03/30 12:06:27;;;;;;;13.82;6.63;;;14.10;83.70;;;;;;4963482;28;20097;-78
2023/03/30 12:08:57;;;;;;;13.80;6.53;;;14.20;81.90;;;;;;4932036;28;20137;-77
2023/03/30 12:11:38;;;;;;;10.07;4.82;;;14.10;81.40;;;;;;4947152;28;20077;-79
2023/03/30 12:14:24;;;;;;;13.68;6.30;;;14.00;81.30;;;;;;4941564;28;20058;-79
2023/03/30 12:16:56;;;;;;;11.48;6.05;;;14.20;82.10;;;;;;4947237;28;20046;-78
2023/03/30 12:19:35;;;;;;;13.85;6.22;;;14.50;81.30;;;;;;4924147;28;20200;-78
2023/03/30 12:22:51;;;;;;;12.80;5.85;;;14.90;81.50;;;;;;4930253;28;20061;-77
2023/03/30 12:26:12;;;;;;;12.00;6.93;;;14.70;79.70;;;;;;4945444;28;20208;-78
2023/03/30 12:28:45;;;;;;;10.90;6.25;;;14.60;81.20;;;;;;4908919;28;20061;-76
2023/03/30 12:31:53;;;;;;;15.23;6.70;;;14.80;81.00;;;;;;4938006;28;20050;-78
2023/03/30 12:34:25;;;;;;;13.70;6.05;;;14.90;80.20;;;;;;4940715;28;20143;-78
2023/03/30 12:37:03;;;;;;;13.07;6.80;;;15.10;81.20;;;;;;4945361;28;20537;-79
2023/03/30 12:39:48;;;;;;;12.88;5.60;;;15.20;81.00;;;;;;4943673;28;20093;-77
2023/03/30 12:42:26;;;;;;;12.27;6.40;;;15.00;80.10;;;;;;4935050;28;20051;-78
2023/03/30 12:45:12;;;;;;;12.25;6.57;;;14.80;79.50;;;;;;4942509;28;20073;-77
2023/03/30 12:48:03;;;;;;;13.80;6.88;;;14.70;79.60;;;;;;4944801;28;20678;-77
2023/03/30 12:50:53;;;;;;;9.70;5.90;;;14.80;79.40;;;;;;4939828;28;20070;-77
2023/03/30 12:53:38;;;;;;;13.93;6.03;;;14.80;80.00;;;;;;4942781;28;20074;-78
2023/03/30 12:56:25;;;;;;;13.88;6.07;;;14.80;81.40;;;;;;4948586;28;20061;-79
2023/03/30 12:59:17;;;;;;;10.02;6.15;;;14.70;81.50;;;;;;4904396;28;20058;-77
2023/03/30 13:01:53;;;;;;;12.63;5.63;;;14.60;81.30;;;;;;4927219;28;20054;-78
2023/03/30 13:04:23;;;;;;;12.73;5.57;;;14.60;81.40;;;;;;4939567;28;20802;-80
2023/03/30 13:07:01;;;;;;;10.95;4.90;;;14.50;80.40;;;;;;4956044;28;21018;-79
2023/03/30 13:09:54;;;;;;;11.15;6.30;;;14.50;81.40;;;;;;4929213;28;20391;-77
2023/03/30 13:12:41;;;;;;;13.07;6.13;;;14.40;80.60;;;;;;4926718;28;22501;-77
2023/03/30 13:15:33;;;;;;;11.20;5.72;;;14.40;81.00;;;;;;4950822;28;20053;-78
2023/03/30 13:18:28;;;;;;;11.23;5.82;;;14.40;80.60;;;;;;4946060;28;20057;-77
2023/03/30 13:20:55;;;;;;;12.90;5.85;;;14.40;82.00;;;;;;4927016;28;20046;-78
2023/03/30 13:23:24;;;;;;;13.45;6.15;;;14.40;80.80;;;;;;4959202;28;20046;-78
2023/03/30 13:26:03;;;;;;;24.33;8.25;;;14.40;81.60;;;;;;4933734;28;20519;-78
2023/03/30 13:28:53;;;;;;;10.80;6.07;;;14.40;82.60;;;;;;4935299;28;20582;-77
2023/03/30 13:31:28;;;;;;;11.18;6.40;;;14.40;82.00;;;;;;4943435;28;20046;-77
2023/03/30 13:34:05;;;;;;;11.43;6.05;;;14.40;81.30;;;;;;4953600;28;20509;-78
2023/03/30 13:36:39;;;;;;;13.75;6.03;;;14.40;81.00;;;;;;4942964;28;20050;-76
2023/03/30 13:39:28;;;;;;;11.95;5.70;;;14.40;81.60;;;;;;4937978;28;20089;-80
2023/03/30 13:41:58;;;;;;;12.07;5.85;;;14.40;82.10;;;;;;4944296;28;20054;-76