Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:23;;;;;;;15.57;5.60;;;15.70;99.90;;;;;;5091517;28;20219;-65
2022/06/23 00:04:54;;;;;;;12.03;5.10;;;15.60;99.90;;;;;;5092391;28;20537;-65
2022/06/23 00:07:44;;;;;;;15.03;5.67;;;15.80;99.90;;;;;;5091114;28;20263;-64
2022/06/23 00:10:22;;;;;;;13.70;6.00;;;16.30;99.90;;;;;;5070048;28;20573;-64
2022/06/23 00:12:50;;;;;;;21.37;7.73;;;16.40;99.90;;;;;;5087571;28;20185;-65
2022/06/23 00:15:39;;;;;;;20.90;7.43;;;16.60;99.90;;;;;;5084362;28;20181;-65
2022/06/23 00:18:16;;;;;;;21.23;7.13;;;16.80;99.90;;;;;;5088909;28;20194;-64
2022/06/23 00:20:52;;;;;;;15.47;5.80;;;16.80;99.90;;;;;;5090866;28;20769;-65
2022/06/23 00:23:41;;;;;;;18.10;6.23;;;17.50;99.90;;;;;;5090882;28;20195;-64
2022/06/23 00:26:14;;;;;;;10.77;6.10;;;17.40;99.90;;;;;;5091020;28;20515;-66
2022/06/23 00:28:55;;;;;;;12.43;4.73;;;17.70;99.90;;;;;;5091136;28;20539;-65
2022/06/23 00:31:53;;;;;;;12.13;5.43;;;17.40;99.90;;;;;;5092596;28;20175;-63
2022/06/23 00:35:04;;;;;;;13.00;6.33;;;17.90;99.90;;;;;;5094895;28;20655;-64
2022/06/23 00:37:32;;;;;;;9.67;5.10;;;18.50;99.90;;;;;;5079669;28;20198;-64
2022/06/23 00:40:11;;;;;;;13.77;5.57;;;18.90;99.90;;;;;;5091224;28;20235;-65
2022/06/23 00:42:50;;;;;;;16.00;5.50;;;18.30;99.90;;;;;;5095033;28;20194;-65
2022/06/23 00:45:51;;;;;;;12.67;4.70;;;18.70;99.90;;;;;;5074481;28;20184;-65
2022/06/23 00:48:36;;;;;;;13.27;4.97;;;18.60;99.90;;;;;;5083100;28;20188;-65
2022/06/23 00:51:14;;;;;;;7.60;4.17;;;18.30;99.90;;;;;;5086326;28;20198;-65
2022/06/23 00:53:59;;;;;;;8.80;4.40;;;18.60;99.90;;;;;;5090064;28;20212;-64
2022/06/23 00:56:32;;;;;;;10.20;3.63;;;18.70;99.90;;;;;;5094335;28;20190;-64
2022/06/23 00:59:32;;;;;;;12.57;4.73;;;19.10;99.90;;;;;;5093367;28;20184;-68
2022/06/23 01:02:25;;;;;;;10.00;3.57;;;19.00;99.90;;;;;;5009996;28;20225;-64
2022/06/23 01:05:09;;;;;;;13.37;3.60;;;19.40;99.90;;;;;;5090946;28;20536;-65
2022/06/23 01:07:58;;;;;;;6.33;2.50;;;19.60;99.90;;;;;;5072778;28;20183;-66
2022/06/23 01:10:53;;;;;;;8.90;2.67;;;19.80;99.90;;;;;;5072326;28;20526;-66
2022/06/23 01:13:50;;;;;;;7.27;2.83;;;19.70;99.90;;;;;;5072120;28;20251;-66
2022/06/23 01:16:50;;;;;;;5.97;2.67;;;20.10;99.90;;;;;;5085105;28;20266;-64
2022/06/23 01:20:01;;;;;;;8.53;2.40;;;20.10;99.90;;;;;;5091851;28;20717;-63
2022/06/23 01:22:40;;;;;;;6.13;2.40;;;20.50;99.90;;;;;;5092988;28;20218;-64
2022/06/23 01:25:39;;;;;;;2.40;1.20;;;20.50;99.90;;;;;;5093106;28;20692;-65
2022/06/23 01:28:14;;;;;;;6.23;1.60;;;20.40;99.90;;;;;;5073512;28;20194;-64
2022/06/23 01:31:02;;;;;;;5.53;1.53;;;20.80;99.90;;;;;;5087859;28;20528;-64
2022/06/23 01:33:56;;;;;;;3.80;1.23;;;20.90;99.90;;;;;;5092200;28;20243;-65
2022/06/23 01:36:29;;;;;;;0.97;0.60;;;21.40;99.90;;;;;;5092645;28;20565;-67
2022/06/23 01:39:27;;;;;;;2.03;0.50;;;21.00;99.90;;;;;;5093516;28;20236;-63
2022/06/23 01:41:57;;;;;;;4.33;0.73;;;21.10;99.90;;;;;;5093021;28;20241;-65
2022/06/23 01:44:42;;;;;;;4.40;0.90;;;21.10;99.90;;;;;;5092873;28;20171;-65
2022/06/23 01:47:40;;;;;;;4.07;0.60;;;20.60;99.90;;;;;;5093406;28;20213;-66
2022/06/23 01:50:13;;;;;;;4.23;0.60;;;20.90;99.90;;;;;;5093288;28;20186;-66
2022/06/23 01:52:48;;;;;;;3.83;0.87;;;21.10;99.90;;;;;;5092032;28;20183;-65
2022/06/23 01:55:24;;;;;;;2.40;0.70;;;21.60;99.90;;;;;;5090649;28;20212;-66
2022/06/23 01:58:03;;;;;;;1.50;0.53;;;21.10;99.90;;;;;;5093360;28;20257;-67
2022/06/23 02:00:31;;;;;;;3.87;0.47;;;20.60;99.90;;;;;;5075108;28;20208;-66
2022/06/23 02:03:16;;;;;;;1.30;0.60;;;21.00;99.90;;;;;;5093179;28;20185;-66
2022/06/23 02:06:15;;;;;;;2.10;0.80;;;20.90;99.90;;;;;;5092283;28;20183;-65
2022/06/23 02:08:56;;;;;;;2.60;0.57;;;20.60;99.90;;;;;;5093153;28;20182;-66
2022/06/23 02:11:31;;;;;;;1.80;0.67;;;20.50;99.90;;;;;;5092642;28;20182;-66
2022/06/23 02:14:11;;;;;;;0.97;0.73;;;21.10;99.90;;;;;;5092495;28;20542;-66
2022/06/23 02:17:11;;;;;;;1.37;0.60;;;21.50;99.90;;;;;;5092995;28;20797;-66
2022/06/23 02:19:44;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5093067;28;20185;-66
2022/06/23 02:22:37;;;;;;;1.77;0.50;;;21.50;99.90;;;;;;5092080;28;20206;-65
2022/06/23 02:25:26;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5091812;28;20258;-65
2022/06/23 02:28:14;;;;;;;0.60;0.33;;;21.20;99.90;;;;;;5092787;28;20229;-65
2022/06/23 02:31:01;;;;;;;0.70;0.60;;;21.60;99.90;;;;;;5090566;28;20643;-66
2022/06/23 02:33:44;;;;;;;1.27;0.50;;;21.70;99.90;;;;;;5092576;28;20190;-66
2022/06/23 02:36:17;;;;;;;0.73;0.50;;;21.70;99.90;;;;;;5085273;28;20183;-66
2022/06/23 02:38:59;;;;;;;4.57;2.00;;;21.90;99.90;;;;;;5076439;28;20173;-66
2022/06/23 02:41:39;;;;;;;1.87;1.37;;;21.60;99.90;;;;;;5091184;28;20250;-65
2022/06/23 02:44:35;;;;;;;3.23;0.90;;;20.60;99.90;;;;;;5092005;28;20247;-65
2022/06/23 02:47:24;;;;;;;1.50;1.20;;;21.10;99.90;;;;;;5091993;28;20604;-64
2022/06/23 02:50:02;;;;;;;3.87;1.90;;;21.00;99.90;;;;;;5091992;28;20244;-65
2022/06/23 02:52:32;;;;;;;3.13;1.00;;;21.50;99.90;;;;;;5092013;28;20548;-65
2022/06/23 02:55:35;;;;;;;1.53;0.60;;;22.00;99.90;;;;;;5091068;28;20178;-65
2022/06/23 02:58:07;;;;;;;1.20;0.80;;;21.90;99.90;;;;;;5069984;28;20553;-65
2022/06/23 03:00:54;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5072509;28;20671;-64
2022/06/23 03:03:49;;;;;;;3.03;2.83;;;21.50;99.90;;;;;;5092242;28;20179;-62
2022/06/23 03:06:29;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5082010;28;20644;-63
2022/06/23 03:09:07;;;;;;;3.50;3.20;;;22.00;99.90;;;;;;5071752;28;20185;-64
2022/06/23 03:11:52;;;;;;;3.33;0.93;;;22.10;99.90;;;;;;5089118;28;20257;-65
2022/06/23 03:14:23;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5092590;28;20186;-65
2022/06/23 03:17:04;;;;;;;1.60;0.30;;;21.90;99.90;;;;;;5092387;28;20181;-66
2022/06/23 03:19:47;;;;;;;2.00;0.40;;;21.50;99.90;;;;;;5091026;28;20217;-67
2022/06/23 03:22:29;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5072328;28;20753;-67
2022/06/23 03:25:05;;;;;;;5.10;4.70;;;21.50;99.90;;;;;;5073044;28;20239;-67
2022/06/23 03:27:53;;;;;;;0.33;0.33;;;21.90;99.90;;;;;;5054571;28;20652;-66
2022/06/23 03:30:27;;;;;;;0.47;0.30;;;21.90;99.90;;;;;;5072797;28;20219;-67
2022/06/23 03:33:32;;;;;;;2.27;0.30;;;21.20;99.90;;;;;;5073283;28;20187;-67
2022/06/23 03:36:25;;;;;;;0.43;0.30;;;21.50;99.90;;;;;;5060715;28;20186;-68
2022/06/23 03:42:29;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5011057;28;20304;-66
2022/06/23 03:45:28;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5011128;28;20181;-66
2022/06/23 03:47:55;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5038791;28;20198;-66
2022/06/23 03:50:50;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5073115;28;20673;-66
2022/06/23 03:53:36;;;;;;;0.43;0.20;;;21.40;99.90;;;;;;5065537;28;20191;-67
2022/06/23 03:56:16;;;;;;;0.90;0.40;;;21.40;99.90;;;;;;5072430;28;20262;-68
2022/06/23 03:58:56;;;;;;;0.27;0.20;;;21.60;99.90;;;;;;5072616;28;20605;-66
2022/06/23 04:01:49;;;;;;;0.83;0.30;;;21.10;99.90;;;;;;5072830;28;20203;-66
2022/06/23 04:04:39;;;;;;;0.43;0.30;;;21.20;99.90;;;;;;5072665;28;20172;-67
2022/06/23 04:07:29;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5074538;28;20202;-68
2022/06/23 04:10:09;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5076755;28;20171;-67
2022/06/23 04:12:43;;;;;;;0.47;0.30;;;20.70;99.90;;;;;;5076332;28;20167;-68
2022/06/23 04:15:27;;;;;;;3.30;0.30;;;21.00;99.90;;;;;;5076367;28;20255;-68
2022/06/23 04:18:04;;;;;;;0.33;0.30;;;21.10;99.90;;;;;;5075966;28;20178;-68
2022/06/23 04:20:39;;;;;;;0.43;0.30;;;21.10;99.90;;;;;;5075893;28;20187;-68
2022/06/23 04:23:21;;;;;;;1.60;0.30;;;20.20;99.90;;;;;;5076295;28;20292;-68
2022/06/23 04:26:05;;;;;;;1.03;0.30;;;19.90;99.90;;;;;;5075848;28;20219;-68
2022/06/23 04:28:42;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5076248;28;20303;-68
2022/06/23 04:31:16;;;;;;;0.60;0.37;;;19.80;99.90;;;;;;5076113;28;20178;-68
2022/06/23 04:33:44;;;;;;;0.37;0.37;;;19.90;99.90;;;;;;5075817;28;20257;-67
2022/06/23 04:36:24;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5075712;28;20210;-67
2022/06/23 04:39:00;;;;;;;1.63;0.50;;;19.30;99.90;;;;;;5075459;28;20237;-68
2022/06/23 04:42:13;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5075487;28;20637;-67
2022/06/23 04:44:50;;;;;;;4.83;0.57;;;19.30;99.90;;;;;;4994936;28;20273;-66
2022/06/23 04:47:31;;;;;;;3.30;0.67;;;19.20;99.90;;;;;;5071367;28;20191;-67
2022/06/23 04:50:03;;;;;;;3.57;1.03;;;18.80;99.90;;;;;;5075583;28;20186;-67
2022/06/23 04:52:34;;;;;;;1.33;0.80;;;18.80;99.90;;;;;;5075807;28;20176;-67
2022/06/23 04:55:29;;;;;;;0.30;0.23;;;18.70;99.90;;;;;;5075515;28;20180;-66
2022/06/23 04:58:20;;;;;;;1.10;0.50;;;18.90;99.90;;;;;;5073225;28;20610;-67
2022/06/23 05:00:50;;;;;;;0.60;0.40;;;19.20;99.90;;;;;;5075518;28;20532;-67
2022/06/23 05:03:40;;;;;;;0.93;0.60;;;19.30;99.90;;;;;;5075334;28;20199;-67
2022/06/23 05:06:16;;;;;;;0.50;0.40;;;19.00;99.90;;;;;;5074849;28;20645;-66
2022/06/23 05:08:47;;;;;;;1.50;0.40;;;18.90;99.90;;;;;;5075279;28;20637;-68
2022/06/23 05:11:39;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5075405;28;20171;-68
2022/06/23 05:14:19;;;;;;;2.67;0.33;;;18.80;99.90;;;;;;5074732;28;20190;-68
2022/06/23 05:16:51;;;;;;;2.07;1.00;;;19.00;99.90;;;;;;5074873;28;20174;-67
2022/06/23 05:19:29;;;;;;;3.13;1.93;;;18.80;99.90;;;;;;5075224;28;20187;-68
2022/06/23 05:22:01;;;;;;;10.40;5.50;;;18.50;99.90;;;;;;5075037;28;20298;-67
2022/06/23 05:24:34;;;;;;;14.37;6.03;;;18.30;99.90;;;;;;5075176;28;20183;-68
2022/06/23 05:27:15;;;;;;;7.80;4.53;;;18.40;99.90;;;;;;5074918;28;20227;-67
2022/06/23 05:30:15;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5074892;28;20172;-68
2022/06/23 05:32:52;;;;;;;6.23;4.10;;;17.70;99.90;;;;;;5075146;28;20250;-67
2022/06/23 05:35:38;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5074823;28;20171;-68
2022/06/23 05:38:24;;;;;;;4.07;2.60;;;17.40;99.90;;;;;;5074425;28;20629;-68
2022/06/23 05:40:58;;;;;;;8.17;5.87;;;17.20;99.90;;;;;;5074710;28;20485;-67
2022/06/23 05:43:27;;;;;;;4.97;2.53;;;17.10;99.90;;;;;;5074482;28;20534;-67
2022/06/23 05:45:58;;;;;;;10.37;5.83;;;17.00;99.90;;;;;;5074466;28;20183;-68
2022/06/23 05:48:42;;;;;;;5.90;1.20;;;16.90;99.90;;;;;;5074548;28;20576;-67
2022/06/23 05:51:21;;;;;;;1.77;1.00;;;16.80;99.90;;;;;;5083116;28;20641;-68
2022/06/23 05:54:07;;;;;;;8.27;5.50;;;16.80;99.90;;;;;;5093067;28;20193;-67
2022/06/23 05:56:40;;;;;;;2.87;1.30;;;16.80;99.90;;;;;;5094419;28;20193;-67
2022/06/23 05:59:16;;;;;;;2.30;1.63;;;16.70;99.90;;;;;;5094640;28;20202;-65
2022/06/23 06:02:04;;;;;;;7.70;4.20;;;16.60;99.90;;;;;;5093843;28;20210;-65
2022/06/23 06:05:01;;;;;;;9.40;4.83;;;16.50;99.90;;;;;;5094110;28;20167;-66
2022/06/23 06:07:35;;;;;;;5.80;4.50;;;16.40;99.90;;;;;;5077242;28;20195;-64
2022/06/23 06:10:12;;;;;;;22.70;13.93;;;16.30;99.90;;;;;;5094306;28;20252;-65
2022/06/23 06:12:43;;;;;;;8.83;2.90;;;16.30;99.90;;;;;;5093901;28;20183;-67
2022/06/23 06:15:27;;;;;;;12.50;6.30;;;16.10;99.90;;;;;;5093844;28;20187;-67
2022/06/23 06:18:05;;;;;;;11.40;7.03;;;16.10;99.90;;;;;;5093878;28;20521;-67
2022/06/23 06:20:34;;;;;;;10.07;5.60;;;16.00;99.90;;;;;;5091901;28;20179;-66
2022/06/23 06:23:12;;;;;;;42.50;18.33;;;15.90;99.90;;;;;;5091822;28;20186;-66
2022/06/23 06:25:47;;;;;;;15.63;9.37;;;15.90;99.90;;;;;;5092499;28;20735;-66
2022/06/23 06:28:24;;;;;;;10.53;5.67;;;15.90;99.90;;;;;;5091204;28;20265;-66
2022/06/23 06:30:57;;;;;;;2.43;2.20;;;15.80;99.90;;;;;;5072258;28;20657;-66
2022/06/23 06:33:51;;;;;;;3.03;1.30;;;15.70;99.90;;;;;;5073524;28;20183;-66
2022/06/23 06:36:34;;;;;;;3.07;0.90;;;15.70;99.90;;;;;;5075048;28;20226;-66
2022/06/23 06:39:26;;;;;;;4.20;1.43;;;15.60;99.90;;;;;;5092356;28;20641;-66
2022/06/23 06:42:12;;;;;;;3.67;1.10;;;15.50;99.90;;;;;;5081655;28;20258;-67
2022/06/23 06:44:47;;;;;;;1.37;0.70;;;15.30;99.90;;;;;;5092372;28;20199;-66
2022/06/23 06:47:24;;;;;;;1.80;0.50;;;15.10;99.90;;;;;;5092423;28;20714;-66
2022/06/23 06:49:55;;;;;;;1.37;0.70;;;15.10;99.90;;;;;;5072132;28;20175;-68
2022/06/23 06:52:22;;;;;;;2.03;0.80;;;15.00;99.90;;;;;;5072097;28;20164;-66
2022/06/23 06:54:59;;;;;;;1.13;0.60;;;14.80;99.90;;;;;;5071955;28;20184;-67
2022/06/23 06:57:39;;;;;;;1.20;0.50;;;14.80;99.90;;;;;;5085567;28;20612;-67
2022/06/23 07:00:13;;;;;;;2.77;0.60;;;14.60;99.90;;;;;;5085829;28;20190;-67
2022/06/23 07:02:51;;;;;;;0.73;0.50;;;14.50;99.90;;;;;;5092225;28;20217;-67
2022/06/23 07:05:40;;;;;;;0.77;0.70;;;14.40;99.90;;;;;;5092131;28;20186;-67
2022/06/23 07:08:13;;;;;;;1.47;0.83;;;14.20;99.90;;;;;;5092052;28;20642;-66
2022/06/23 07:11:10;;;;;;;1.00;0.73;;;14.20;99.90;;;;;;5091851;28;20179;-67
2022/06/23 07:13:54;;;;;;;0.90;0.63;;;14.30;99.90;;;;;;5043574;28;20194;-66
2022/06/23 07:16:30;;;;;;;0.87;0.50;;;14.30;99.90;;;;;;5091822;28;20183;-67
2022/06/23 07:19:04;;;;;;;1.50;0.80;;;14.30;99.90;;;;;;5091111;28;20182;-66
2022/06/23 07:21:50;;;;;;;1.37;0.70;;;14.40;99.90;;;;;;5090900;28;20221;-67
2022/06/23 07:24:32;;;;;;;1.80;0.60;;;14.30;99.90;;;;;;5092060;28;20618;-66
2022/06/23 07:27:20;;;;;;;0.93;0.83;;;14.20;99.90;;;;;;5090596;28;20777;-65
2022/06/23 07:30:04;;;;;;;1.03;0.90;;;14.10;99.90;;;;;;5081554;28;20543;-65
2022/06/23 07:32:57;;;;;;;2.37;0.90;;;14.30;99.90;;;;;;5081175;28;20593;-65
2022/06/23 07:35:33;;;;;;;1.77;0.90;;;14.20;99.90;;;;;;5086860;28;20232;-65
2022/06/23 07:38:10;;;;;;;3.93;0.80;;;14.00;99.90;;;;;;5091286;28;20193;-65
2022/06/23 07:40:47;;;;;;;1.37;0.83;;;13.90;99.90;;;;;;5093688;28;20186;-65
2022/06/23 07:43:40;;;;;;;1.60;0.93;;;13.80;99.90;;;;;;5096188;28;20242;-65
2022/06/23 07:46:08;;;;;;;2.20;1.13;;;13.80;99.90;;;;;;5092837;28;20193;-65
2022/06/23 07:48:37;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5090717;28;20602;-66
2022/06/23 07:51:08;;;;;;;1.30;1.03;;;13.60;99.90;;;;;;5095979;28;20261;-66
2022/06/23 07:53:40;;;;;;;2.43;0.93;;;13.50;99.90;;;;;;5095377;28;20592;-66
2022/06/23 07:56:12;;;;;;;3.37;0.70;;;13.40;99.90;;;;;;5095194;28;20177;-66
2022/06/23 07:58:42;;;;;;;2.60;0.70;;;13.40;99.90;;;;;;5075385;28;20183;-66
2022/06/23 08:01:37;;;;;;;3.30;1.10;;;13.30;99.90;;;;;;5075344;28;20254;-66
2022/06/23 08:04:23;;;;;;;1.93;1.30;;;13.20;99.90;;;;;;5082722;28;20205;-66
2022/06/23 08:06:51;;;;;;;3.67;1.43;;;13.10;99.90;;;;;;5077112;28;20184;-66
2022/06/23 08:09:26;;;;;;;2.37;1.50;;;13.10;99.90;;;;;;5095573;28;20186;-66
2022/06/23 08:17:51;;;;;;;2.33;1.67;;;12.90;99.90;;;;;;5095298;28;20563;-67
2022/06/23 08:20:22;;;;;;;4.07;1.60;;;12.80;99.90;;;;;;5094681;28;20280;-67
2022/06/23 08:22:52;;;;;;;5.43;2.20;;;12.80;99.90;;;;;;5076579;28;20585;-67
2022/06/23 08:25:20;;;;;;;5.37;2.20;;;12.80;99.90;;;;;;5095114;28;20537;-66
2022/06/23 08:27:52;;;;;;;2.57;1.90;;;12.70;99.90;;;;;;5095109;28;20198;-67
2022/06/23 08:30:20;;;;;;;3.70;1.83;;;12.70;99.90;;;;;;5094328;28;20648;-66
2022/06/23 08:32:51;;;;;;;3.43;1.60;;;12.60;99.90;;;;;;5091097;28;20233;-66
2022/06/23 08:35:37;;;;;;;2.77;1.40;;;12.60;99.90;;;;;;5082662;28;20196;-66
2022/06/23 08:38:55;;;;;;;1.30;1.10;;;12.60;99.90;;;;;;5101975;28;20204;-65
2022/06/23 08:41:35;;;;;;;3.40;1.33;;;12.60;99.90;;;;;;5094579;28;20314;-66
2022/06/23 08:44:10;;;;;;;2.03;1.10;;;12.60;99.90;;;;;;5094990;28;20179;-66
2022/06/23 08:47:06;;;;;;;2.33;1.27;;;12.50;99.90;;;;;;5094683;28;20177;-66
2022/06/23 08:49:46;;;;;;;2.30;1.30;;;12.50;99.90;;;;;;5088098;28;20195;-67
2022/06/23 08:52:46;;;;;;;2.90;1.67;;;12.40;99.90;;;;;;5094192;28;20183;-67
2022/06/23 08:55:21;;;;;;;8.20;1.70;;;12.50;99.90;;;;;;5094718;28;20174;-67
2022/06/23 08:58:24;;;;;;;3.03;1.50;;;12.50;99.90;;;;;;5094681;28;20275;-67
2022/06/23 09:01:16;;;;;;;6.43;2.20;;;12.50;99.90;;;;;;5094582;28;20255;-68
2022/06/23 09:04:16;;;;;;;2.43;1.80;;;12.50;99.90;;;;;;5094536;28;20256;-67
2022/06/23 09:06:46;;;;;;;3.70;2.00;;;12.50;99.90;;;;;;5094318;28;20173;-68
2022/06/23 09:09:33;;;;;;;3.00;2.03;;;12.60;99.90;;;;;;5094569;28;20642;-68
2022/06/23 09:12:17;;;;;;;4.37;1.97;;;12.50;99.90;;;;;;5093807;28;20638;-67
2022/06/23 09:15:08;;;;;;;3.83;2.13;;;12.40;99.90;;;;;;5093969;28;20641;-67
2022/06/23 09:18:00;;;;;;;4.20;2.40;;;12.30;99.90;;;;;;5094242;28;20196;-68
2022/06/23 09:20:27;;;;;;;4.23;2.93;;;12.30;99.90;;;;;;5074023;28;20185;-67
2022/06/23 09:23:27;;;;;;;5.17;3.10;;;12.20;99.90;;;;;;5073741;28;20698;-67
2022/06/23 09:26:20;;;;;;;4.47;2.67;;;12.30;99.90;;;;;;5002069;28;20270;-65
2022/06/23 09:28:57;;;;;;;7.33;3.30;;;12.10;99.90;;;;;;5073739;28;20189;-66
2022/06/23 09:32:06;;;;;;;4.43;2.70;;;12.10;99.90;;;;;;5084497;28;20190;-65
2022/06/23 09:34:43;;;;;;;3.27;2.50;;;12.00;99.90;;;;;;5075711;28;20175;-67
2022/06/23 09:37:32;;;;;;;3.60;2.73;;;11.90;99.90;;;;;;5093746;28;20581;-67
2022/06/23 09:40:10;;;;;;;3.63;2.60;;;11.90;99.90;;;;;;5093737;28;20176;-67
2022/06/23 09:43:02;;;;;;;4.50;2.20;;;11.90;99.90;;;;;;5093700;28;20203;-67
2022/06/23 09:46:00;;;;;;;8.47;2.60;;;11.90;99.90;;;;;;5093623;28;20179;-67
2022/06/23 09:49:02;;;;;;;3.33;2.30;;;11.90;99.90;;;;;;5061965;28;20194;-68
2022/06/23 09:51:57;;;;;;;3.30;2.03;;;11.90;99.90;;;;;;5048066;28;20228;-67
2022/06/23 09:54:41;;;;;;;5.13;2.27;;;11.90;99.90;;;;;;5093432;28;20206;-67
2022/06/23 09:57:37;;;;;;;4.00;2.30;;;12.00;99.90;;;;;;5092579;28;20600;-67
2022/06/23 10:00:11;;;;;;;3.67;2.20;;;11.90;99.90;;;;;;5093170;28;20188;-66
2022/06/23 10:02:54;;;;;;;3.50;2.27;;;11.90;99.90;;;;;;5093133;28;20211;-66
2022/06/23 10:05:44;;;;;;;3.67;2.10;;;11.70;99.90;;;;;;5092220;28;20191;-67
2022/06/23 10:08:36;;;;;;;4.50;1.90;;;11.70;99.90;;;;;;5092865;28;20179;-67
2022/06/23 10:11:42;;;;;;;6.03;2.30;;;11.70;99.90;;;;;;5093140;28;20309;-67
2022/06/23 10:14:19;;;;;;;2.73;2.47;;;11.70;99.90;;;;;;5042482;28;20275;-66
2022/06/23 10:17:02;;;;;;;6.97;2.03;;;11.60;99.90;;;;;;5092481;28;20183;-67
2022/06/23 10:19:48;;;;;;;2.10;1.80;;;11.50;99.90;;;;;;5093100;28;20222;-67
2022/06/23 10:22:50;;;;;;;4.10;2.20;;;11.40;99.90;;;;;;5072763;28;20274;-66
2022/06/23 10:25:26;;;;;;;4.93;2.40;;;11.40;99.90;;;;;;5091625;28;20271;-67
2022/06/23 10:28:46;;;;;;;3.90;2.20;;;11.30;99.90;;;;;;5072385;28;20207;-67
2022/06/23 10:31:31;;;;;;;8.43;2.60;;;11.20;99.90;;;;;;5014865;28;20204;-65
2022/06/23 10:34:02;;;;;;;4.80;2.53;;;11.00;99.90;;;;;;5092678;28;20172;-66
2022/06/23 10:36:56;;;;;;;4.27;2.43;;;10.90;99.90;;;;;;5092380;28;20183;-66
2022/06/23 10:39:32;;;;;;;5.43;2.20;;;10.90;99.90;;;;;;5092307;28;20177;-66
2022/06/23 10:42:39;;;;;;;12.00;2.60;;;10.70;99.90;;;;;;5092326;28;20212;-66
2022/06/23 10:45:32;;;;;;;3.60;2.10;;;10.60;99.90;;;;;;5092412;28;20183;-66
2022/06/23 10:48:27;;;;;;;5.20;2.77;;;10.40;99.90;;;;;;5093667;28;20179;-66
2022/06/23 10:51:06;;;;;;;3.10;2.33;;;10.30;99.90;;;;;;5093502;28;20277;-66
2022/06/23 10:53:48;;;;;;;5.53;2.77;;;10.30;99.90;;;;;;5093374;28;20202;-67
2022/06/23 10:56:18;;;;;;;4.40;2.40;;;10.10;99.90;;;;;;5093233;28;20223;-67
2022/06/23 10:58:51;;;;;;;6.10;2.90;;;10.10;99.90;;;;;;5093483;28;20559;-66
2022/06/23 11:01:50;;;;;;;4.27;2.70;;;10.10;99.90;;;;;;5093234;28;20215;-66
2022/06/23 11:04:30;;;;;;;9.40;3.03;;;10.20;99.90;;;;;;5048146;28;20201;-65
2022/06/23 11:07:17;;;;;;;6.00;2.77;;;10.10;99.90;;;;;;5073314;28;20207;-67
2022/06/23 11:10:02;;;;;;;8.60;4.07;;;9.90;99.90;;;;;;5077962;28;20180;-65
2022/06/23 11:12:37;;;;;;;9.50;3.40;;;9.80;99.90;;;;;;5093562;28;20189;-65
2022/06/23 11:15:22;;;;;;;4.13;3.43;;;9.90;99.90;;;;;;5092421;28;20208;-67
2022/06/23 11:18:10;;;;;;;10.53;3.37;;;10.10;99.90;;;;;;5093186;28;20185;-66
2022/06/23 11:21:07;;;;;;;4.20;3.13;;;10.10;99.90;;;;;;5093207;28;20206;-66
2022/06/23 11:23:49;;;;;;;4.70;2.97;;;10.20;99.90;;;;;;5093524;28;20176;-66
2022/06/23 11:26:53;;;;;;;7.27;3.70;;;10.30;99.90;;;;;;5093096;28;20587;-66
2022/06/23 11:29:41;;;;;;;10.17;3.80;;;10.10;99.90;;;;;;5092885;28;20651;-66
2022/06/23 11:32:39;;;;;;;6.13;3.30;;;10.00;99.90;;;;;;5093077;28;20259;-67
2022/06/23 11:35:25;;;;;;;5.70;2.97;;;9.90;99.90;;;;;;5093106;28;20228;-65
2022/06/23 11:38:21;;;;;;;9.90;4.33;;;9.70;99.90;;;;;;5093075;28;20174;-65
2022/06/23 11:41:13;;;;;;;8.83;3.93;;;9.70;99.90;;;;;;5091739;28;20253;-65
2022/06/23 11:43:46;;;;;;;7.87;3.60;;;9.50;99.90;;;;;;5092532;28;20597;-65
2022/06/23 11:46:43;;;;;;;6.97;3.27;;;9.40;99.90;;;;;;5092030;28;20273;-65
2022/06/23 11:49:34;;;;;;;4.63;3.17;;;9.70;99.90;;;;;;5089255;28;20257;-63
2022/06/23 11:52:07;;;;;;;7.03;3.70;;;9.70;99.90;;;;;;5092537;28;20277;-65
2022/06/23 11:54:59;;;;;;;7.70;3.70;;;9.70;99.90;;;;;;5093578;28;20180;-65
2022/06/23 11:57:58;;;;;;;10.70;4.47;;;9.70;99.90;;;;;;5092845;28;20183;-64
2022/06/23 12:00:47;;;;;;;7.63;3.70;;;9.70;99.90;;;;;;5092714;28;20179;-64
2022/06/23 12:03:35;;;;;;;7.03;3.70;;;9.70;99.90;;;;;;5093116;28;20179;-65
2022/06/23 12:06:06;;;;;;;6.63;3.47;;;9.60;99.90;;;;;;5093320;28;20168;-66
2022/06/23 12:09:10;;;;;;;11.77;3.93;;;9.50;99.90;;;;;;5093065;28;20177;-65
2022/06/23 12:11:38;;;;;;;7.23;3.63;;;9.40;99.90;;;;;;5092595;28;20544;-65
2022/06/23 12:14:07;;;;;;;3.97;3.27;;;9.30;99.90;;;;;;5092175;28;20180;-66
2022/06/23 12:16:45;;;;;;;8.57;4.07;;;9.20;99.90;;;;;;5092631;28;20183;-66
2022/06/23 12:19:16;;;;;;;6.10;4.17;;;9.20;99.90;;;;;;5092700;28;20198;-65
2022/06/23 12:21:57;;;;;;;6.50;4.23;;;9.30;99.90;;;;;;5092289;28;20212;-66
2022/06/23 12:24:42;;;;;;;8.57;4.00;;;9.40;99.90;;;;;;5092089;28;20179;-65
2022/06/23 12:27:42;;;;;;;6.53;3.83;;;9.40;99.90;;;;;;5093465;28;20227;-65
2022/06/23 12:30:12;;;;;;;7.57;4.20;;;9.30;99.90;;;;;;5061874;28;20653;-66
2022/06/23 12:32:55;;;;;;;5.87;3.87;;;9.30;99.90;;;;;;5096000;28;20765;-66
2022/06/23 12:35:41;;;;;;;6.43;4.40;;;9.40;99.90;;;;;;5096231;28;20206;-66
2022/06/23 12:38:11;;;;;;;7.00;4.43;;;9.40;99.90;;;;;;5096509;28;20634;-68
2022/06/23 12:41:12;;;;;;;7.23;4.37;;;9.30;99.90;;;;;;5095867;28;20179;-66
2022/06/23 12:43:48;;;;;;;7.87;4.03;;;9.50;99.90;;;;;;5095515;28;20283;-66
2022/06/23 12:46:58;;;;;;;7.10;4.30;;;9.40;99.90;;;;;;5095452;28;20214;-66
2022/06/23 12:49:34;;;;;;;8.63;4.60;;;9.40;99.90;;;;;;5090869;28;20180;-66
2022/06/23 12:52:32;;;;;;;5.23;3.40;;;9.30;99.90;;;;;;5088077;28;20228;-66
2022/06/23 12:55:20;;;;;;;10.57;4.23;;;9.20;99.90;;;;;;5071727;28;20564;-63
2022/06/23 12:58:09;;;;;;;6.00;3.83;;;9.10;99.90;;;;;;5091633;28;20183;-66
2022/06/23 13:00:51;;;;;;;8.83;5.30;;;9.00;99.90;;;;;;5095720;28;20174;-66
2022/06/23 13:03:19;;;;;;;8.47;4.93;;;9.10;99.90;;;;;;5092373;28;20193;-67
2022/06/23 13:06:09;;;;;;;7.70;5.10;;;9.20;99.90;;;;;;5084135;28;20190;-66
2022/06/23 13:09:15;;;;;;;9.33;5.03;;;9.20;99.90;;;;;;5085570;28;20199;-65
2022/06/23 13:12:05;;;;;;;8.27;5.10;;;9.10;99.90;;;;;;5086280;28;20183;-66
2022/06/23 13:14:41;;;;;;;7.40;4.73;;;9.00;99.90;;;;;;5069570;28;20188;-66
2022/06/23 13:17:44;;;;;;;10.70;5.63;;;9.00;99.90;;;;;;5067663;28;20182;-65
2022/06/23 13:20:45;;;;;;;7.83;5.67;;;8.90;99.90;;;;;;5002113;28;20181;-65
2022/06/23 13:23:18;;;;;;;12.13;6.00;;;8.90;99.90;;;;;;5088806;28;20183;-64
2022/06/23 13:25:54;;;;;;;10.50;6.97;;;9.00;99.90;;;;;;5085477;28;20211;-65
2022/06/23 13:28:39;;;;;;;8.57;6.53;;;8.90;99.90;;;;;;5085445;28;20242;-65
2022/06/23 13:31:20;;;;;;;9.33;6.40;;;9.00;99.90;;;;;;5091019;28;20190;-64
2022/06/23 13:34:02;;;;;;;14.03;6.63;;;9.00;99.90;;;;;;5086905;28;20261;-65
2022/06/23 13:36:55;;;;;;;11.30;7.03;;;8.90;99.90;;;;;;5083729;28;20181;-66
2022/06/23 13:39:42;;;;;;;12.37;7.07;;;8.80;99.90;;;;;;5078863;28;20206;-66
2022/06/23 13:42:31;;;;;;;11.63;7.10;;;8.70;99.90;;;;;;5066981;28;20226;-65
2022/06/23 13:45:04;;;;;;;8.20;6.20;;;8.70;99.90;;;;;;5087149;28;20262;-65
2022/06/23 13:47:44;;;;;;;11.30;7.07;;;8.60;99.90;;;;;;5087032;28;20205;-65
2022/06/23 13:50:26;;;;;;;12.53;7.37;;;8.50;99.90;;;;;;5085058;28;20258;-65
2022/06/23 13:53:18;;;;;;;10.20;7.57;;;8.40;99.90;;;;;;5067084;28;20266;-66
2022/06/23 13:56:21;;;;;;;11.53;6.83;;;8.20;99.90;;;;;;5088123;28;20209;-66
2022/06/23 13:58:58;;;;;;;11.07;7.10;;;8.10;99.90;;;;;;5080060;28;20194;-65
2022/06/23 14:01:54;;;;;;;9.47;7.10;;;8.10;99.90;;;;;;5094427;28;20719;-66
2022/06/23 14:04:29;;;;;;;10.57;6.73;;;8.00;99.90;;;;;;5093424;28;20580;-65
2022/06/23 14:07:28;;;;;;;15.43;7.40;;;7.90;99.90;;;;;;5094340;28;20342;-65
2022/06/23 14:10:05;;;;;;;10.23;6.70;;;7.80;99.90;;;;;;5080260;28;20201;-67
2022/06/23 14:12:35;;;;;;;11.53;7.50;;;7.80;99.90;;;;;;5075453;28;20206;-66
2022/06/23 14:15:13;;;;;;;12.07;7.43;;;7.80;99.90;;;;;;5094028;28;20187;-66
2022/06/23 14:18:06;;;;;;;12.63;7.23;;;7.70;99.90;;;;;;5094236;28;20171;-66
2022/06/23 14:21:14;;;;;;;9.30;6.33;;;7.70;99.90;;;;;;5094482;28;20202;-65
2022/06/23 14:24:01;;;;;;;12.47;7.13;;;7.70;99.90;;;;;;5025917;28;20201;-66