Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5046407;28;20430;-84
2021/06/01 00:04:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5133722;23;20485;-83
2021/06/01 00:07:10;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5079506;28;20417;-83
2021/06/01 00:09:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5079463;28;20183;-83
2021/06/01 00:12:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5080032;28;20531;-83
2021/06/01 00:14:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5079270;28;20520;-83
2021/06/01 00:16:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5080478;28;20409;-83
2021/06/01 00:19:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5080169;28;20288;-83
2021/06/01 00:21:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5080413;28;20487;-83
2021/06/01 00:24:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5079831;28;20409;-84
2021/06/01 00:26:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5080163;28;20405;-83
2021/06/01 00:29:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5080050;28;20419;-83
2021/06/01 00:31:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5079866;28;20409;-83
2021/06/01 00:34:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5080676;28;20394;-83
2021/06/01 00:36:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5080467;28;20425;-84
2021/06/01 00:38:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5080749;28;20414;-84
2021/06/01 00:41:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5079382;28;20402;-84
2021/06/01 00:43:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5079478;28;20174;-83
2021/06/01 00:46:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5080826;28;20404;-82
2021/06/01 00:48:44;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5080885;28;20938;-83
2021/06/01 00:51:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5083860;28;20163;-83
2021/06/01 00:53:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5085606;28;20174;-83
2021/06/01 00:56:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5085078;28;20171;-83
2021/06/01 00:58:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5086023;28;20429;-83
2021/06/01 01:01:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5084955;28;20481;-83
2021/06/01 01:03:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5084595;28;20452;-83
2021/06/01 01:06:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5086449;28;20475;-82
2021/06/01 01:08:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5087129;28;20184;-83
2021/06/01 01:11:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5086119;28;20775;-83
2021/06/01 01:14:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5086442;28;20397;-83
2021/06/01 01:17:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5084863;28;20411;-83
2021/06/01 01:19:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5086441;28;20447;-83
2021/06/01 01:22:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5085488;28;20392;-83
2021/06/01 01:25:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5086760;28;20397;-83
2021/06/01 01:27:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5085250;28;20416;-83
2021/06/01 01:30:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5084941;28;20762;-83
2021/06/01 01:33:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5084690;28;20516;-84
2021/06/01 01:35:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5086538;28;20385;-83
2021/06/01 01:38:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5084142;28;20433;-83
2021/06/01 01:40:33;;;;;;;1999.90;999.90;;;15.30;99.30;;;;;;5085814;28;20442;-83
2021/06/01 01:43:04;;;;;;;1999.90;999.90;;;15.30;99.10;;;;;;5081739;28;20405;-84
2021/06/01 01:45:33;;;;;;;1999.90;999.90;;;15.20;98.00;;;;;;5081441;28;20445;-84
2021/06/01 01:50:53;;;;;;;1999.90;999.90;;;15.20;99.20;;;;;;5081904;28;20408;-83
2021/06/01 01:53:22;;;;;;;1999.90;999.90;;;15.10;99.10;;;;;;5082262;28;20390;-85
2021/06/01 01:55:50;;;;;;;1999.90;999.90;;;15.00;98.40;;;;;;5084430;28;20395;-84
2021/06/01 01:58:21;;;;;;;1999.90;999.90;;;15.10;98.90;;;;;;5085054;28;20424;-84
2021/06/01 02:00:49;;;;;;;1999.90;999.90;;;15.20;98.30;;;;;;5081995;28;20439;-83
2021/06/01 02:03:15;;;;;;;1999.90;999.90;;;15.10;97.80;;;;;;5080074;28;20504;-84
2021/06/01 02:05:47;;;;;;;1999.90;999.90;;;15.00;98.70;;;;;;5081999;28;20465;-84
2021/06/01 02:08:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5079749;28;20428;-84
2021/06/01 02:10:43;;;;;;;1999.90;999.90;;;15.00;99.30;;;;;;5081722;28;20437;-84
2021/06/01 02:13:11;;;;;;;1999.90;999.90;;;15.10;98.70;;;;;;5081400;28;20413;-84
2021/06/01 02:15:42;;;;;;;1999.90;999.90;;;14.90;99.70;;;;;;5080204;28;20413;-84
2021/06/01 02:18:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5081626;28;20951;-84
2021/06/01 02:20:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5081316;28;20443;-84
2021/06/01 02:26:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5081894;28;20392;-84
2021/06/01 02:28:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5081228;28;20428;-84
2021/06/01 02:31:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5079681;28;20409;-83
2021/06/01 02:34:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5080443;28;20407;-83
2021/06/01 02:36:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5079601;28;20496;-84
2021/06/01 02:39:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5080282;28;20420;-84
2021/06/01 02:41:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5080566;28;20411;-84
2021/06/01 02:44:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5080451;28;20400;-84
2021/06/01 02:46:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5080218;28;20407;-84
2021/06/01 02:49:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5080669;28;20416;-84
2021/06/01 02:51:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5080804;28;20400;-83
2021/06/01 02:54:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5080527;28;20418;-85
2021/06/01 02:56:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5080607;28;20385;-84
2021/06/01 02:59:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5079308;28;20767;-84
2021/06/01 03:01:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5079003;28;20466;-83
2021/06/01 03:04:02;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5078991;28;20440;-84
2021/06/01 03:06:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5079404;28;20478;-84
2021/06/01 03:09:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5079691;28;20433;-84
2021/06/01 03:11:51;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5079191;28;20556;-84
2021/06/01 03:14:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5079626;28;20400;-84
2021/06/01 03:16:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5079491;28;20417;-84
2021/06/01 03:19:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5079119;28;20436;-84
2021/06/01 03:21:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5079390;28;20493;-84
2021/06/01 03:24:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5080730;28;20579;-84
2021/06/01 03:26:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5079952;28;20395;-84
2021/06/01 03:29:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5078833;28;20777;-84
2021/06/01 03:31:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5080309;28;20426;-84
2021/06/01 03:33:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5080466;28;20406;-84
2021/06/01 03:36:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5079475;28;20808;-84
2021/06/01 03:39:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5078881;28;20469;-84
2021/06/01 03:41:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5079715;28;20397;-84
2021/06/01 03:44:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5079724;28;20410;-84
2021/06/01 03:46:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5079645;28;20175;-84
2021/06/01 03:48:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5078433;28;20429;-83
2021/06/01 03:51:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5079525;28;20398;-84
2021/06/01 03:53:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5079868;28;20406;-84
2021/06/01 03:56:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5079412;28;20409;-84
2021/06/01 03:58:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5062222;28;21012;-84
2021/06/01 04:01:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5079185;28;20500;-84
2021/06/01 04:03:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5079962;28;20427;-84
2021/06/01 04:06:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5077539;28;20416;-84
2021/06/01 04:08:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5079157;28;20235;-83
2021/06/01 04:11:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5078799;28;20416;-84
2021/06/01 04:13:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5079029;28;20406;-84
2021/06/01 04:16:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5079720;28;20391;-84
2021/06/01 04:18:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5079243;28;20422;-84
2021/06/01 04:21:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5079315;28;20524;-83
2021/06/01 04:23:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5078331;28;20220;-84
2021/06/01 04:26:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5079348;28;20519;-83
2021/06/01 04:28:40;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5080152;28;20418;-83
2021/06/01 04:31:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5080293;28;20402;-83
2021/06/01 04:33:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5078342;28;20412;-84
2021/06/01 04:36:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5079129;28;20426;-83
2021/06/01 04:38:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5078601;28;20563;-83
2021/06/01 04:41:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5078761;28;20493;-83
2021/06/01 04:43:38;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5077514;28;20548;-83
2021/06/01 04:46:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5078170;28;20423;-83
2021/06/01 04:48:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5077498;28;20208;-84
2021/06/01 04:50:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5078416;28;20444;-83
2021/06/01 04:53:26;;;;;;;1999.90;999.90;;;15.50;99.50;;;;;;5078386;28;20245;-83
2021/06/01 04:55:52;;;;;;;1999.90;999.90;;;15.60;99.30;;;;;;5077479;28;20174;-84
2021/06/01 04:58:18;;;;;;;1999.90;999.90;;;15.90;99.30;;;;;;5077901;28;20953;-84
2021/06/01 05:00:46;;;;;;;1999.90;999.90;;;16.20;97.80;;;;;;5078192;28;20192;-83
2021/06/01 05:03:12;;;;;;;1999.90;999.90;;;16.10;94.60;;;;;;5077309;28;20185;-84
2021/06/01 05:05:38;;;;;;;1999.90;999.90;;;16.30;95.70;;;;;;5078876;28;20395;-84
2021/06/01 05:08:10;;;;;;;1999.90;999.90;;;16.30;92.40;;;;;;5079006;28;20271;-84
2021/06/01 05:10:39;;;;;;;1999.90;999.90;;;16.50;94.00;;;;;;5078090;28;20463;-84
2021/06/01 05:13:04;;;;;;;1999.90;999.90;;;16.60;93.60;;;;;;5079065;28;20406;-84
2021/06/01 05:15:30;;;;;;;1999.90;999.90;;;16.70;92.20;;;;;;5079451;28;20410;-84
2021/06/01 05:17:59;;;;;;;1999.90;999.90;;;16.90;92.10;;;;;;5078449;28;20212;-83
2021/06/01 05:20:26;;;;;;;1999.90;999.90;;;16.90;91.70;;;;;;5079107;28;20225;-84
2021/06/01 05:22:55;;;;;;;1999.90;999.90;;;16.70;90.90;;;;;;5078525;28;20408;-84
2021/06/01 05:25:23;;;;;;;1999.90;999.90;;;16.60;91.60;;;;;;5077972;28;20422;-84
2021/06/01 05:27:52;;;;;;;1999.90;999.90;;;16.40;90.10;;;;;;5076997;28;20394;-82
2021/06/01 05:30:23;;;;;;;1999.90;999.90;;;16.40;91.40;;;;;;5078719;28;20406;-84
2021/06/01 05:35:21;;;;;;;1999.90;999.90;;;16.00;93.30;;;;;;5078186;28;20401;-85
2021/06/01 05:37:55;;;;;;;1999.90;999.90;;;15.90;93.70;;;;;;5080310;28;20607;-84
2021/06/01 05:40:21;;;;;;;1999.90;999.90;;;15.90;94.10;;;;;;5080608;28;20440;-84
2021/06/01 05:42:47;;;;;;;1999.90;999.90;;;15.90;95.80;;;;;;5080691;28;20401;-84
2021/06/01 05:45:16;;;;;;;1999.90;999.90;;;15.90;95.70;;;;;;5080828;28;20885;-85
2021/06/01 05:47:42;;;;;;;1999.90;999.90;;;15.90;95.40;;;;;;5080713;28;20180;-84
2021/06/01 05:50:10;;;;;;;1999.90;999.90;;;15.90;97.90;;;;;;5080684;28;20409;-84
2021/06/01 05:52:58;;;;;;;1999.90;999.90;;;15.90;96.90;;;;;;5080745;28;20192;-88
2021/06/01 05:55:24;;;;;;;1999.90;999.90;;;16.00;97.30;;;;;;5079111;28;20452;-84
2021/06/01 05:57:50;;;;;;;1999.90;999.90;;;16.10;97.60;;;;;;5078494;28;20421;-85
2021/06/01 06:00:16;;;;;;;1999.90;999.90;;;16.20;96.30;;;;;;5077994;28;20456;-86
2021/06/01 06:02:45;;;;;;;1999.90;999.90;;;16.10;96.50;;;;;;5078715;28;20466;-85
2021/06/01 06:05:11;;;;;;;1999.90;999.90;;;16.20;96.10;;;;;;5139931;22;20569;-86
2021/06/01 06:07:37;;;;;;;1999.90;999.90;;;16.10;95.70;;;;;;5080503;28;20474;-86
2021/06/01 06:10:04;;;;;;;1999.90;999.90;;;16.10;96.20;;;;;;5079597;28;20430;-86
2021/06/01 06:12:30;;;;;;;1999.90;999.90;;;16.10;96.40;;;;;;5079548;28;20217;-86
2021/06/01 06:14:55;;;;;;;1999.90;999.90;;;16.20;96.00;;;;;;5079377;28;20400;-86
2021/06/01 06:17:34;;;;;;;1999.90;999.90;;;16.20;95.90;;;;;;5079461;28;20174;-86
2021/06/01 06:20:06;;;;;;;1999.90;999.90;;;16.30;97.30;;;;;;5077124;28;20190;-86
2021/06/01 06:22:32;;;;;;;1999.90;999.90;;;16.40;97.70;;;;;;5078010;28;20964;-86
2021/06/01 06:24:58;;;;;;;1999.90;999.90;;;16.40;97.30;;;;;;5076804;28;20410;-86
2021/06/01 06:27:24;;;;;;;1999.90;999.90;;;16.50;96.00;;;;;;5075902;28;20164;-86
2021/06/01 06:29:50;;;;;;;1999.90;999.90;;;16.60;96.60;;;;;;5076733;28;20187;-86
2021/06/01 06:32:15;;;;;;;1999.90;999.90;;;16.60;96.00;;;;;;5076693;28;20810;-86
2021/06/01 06:34:42;;;;;;;1999.90;999.90;;;16.70;96.30;;;;;;5076912;28;20439;-86
2021/06/01 06:37:07;;;;;;;1999.90;999.90;;;16.70;94.60;;;;;;5077997;28;20160;-86
2021/06/01 06:39:34;;;;;;;1999.90;999.90;;;16.80;94.70;;;;;;5076156;28;20460;-86
2021/06/01 06:42:00;;;;;;;1999.90;999.90;;;16.80;94.40;;;;;;5077055;28;20190;-86
2021/06/01 06:44:26;;;;;;;1999.90;999.90;;;16.80;95.50;;;;;;5077853;28;20906;-86
2021/06/01 06:47:05;;;;;;;1999.90;999.90;;;16.90;94.50;;;;;;5075908;28;20406;-86
2021/06/01 06:49:33;;;;;;;1999.90;999.90;;;16.90;95.00;;;;;;5075228;28;20426;-86
2021/06/01 06:51:59;;;;;;;1999.90;999.90;;;17.00;95.70;;;;;;5077270;28;20413;-86
2021/06/01 06:54:24;;;;;;;1999.90;999.90;;;17.10;95.10;;;;;;5076609;28;20402;-86
2021/06/01 06:56:50;;;;;;;1999.90;999.90;;;17.10;92.90;;;;;;5076904;28;20409;-85
2021/06/01 06:59:17;;;;;;;1999.90;999.90;;;17.00;93.40;;;;;;5075977;28;20190;-86
2021/06/01 07:01:43;;;;;;;1999.90;999.90;;;17.00;91.80;;;;;;5083195;28;20172;-86
2021/06/01 07:04:09;;;;;;;1999.90;999.90;;;17.20;92.60;;;;;;5074905;28;20440;-85
2021/06/01 07:06:35;;;;;;;1999.90;999.90;;;17.20;92.50;;;;;;5075200;28;20406;-85
2021/06/01 07:09:00;;;;;;;1999.90;999.90;;;17.20;92.00;;;;;;5074498;28;20275;-85
2021/06/01 07:11:26;;;;;;;1999.90;999.90;;;17.30;92.90;;;;;;5075610;28;20355;-85
2021/06/01 07:14:17;;;;;;;1999.90;999.90;;;17.40;92.60;;;;;;5074880;28;20201;-85
2021/06/01 07:16:44;;;;;;;1999.90;999.90;;;17.50;93.10;;;;;;5076167;28;20160;-85
2021/06/01 07:19:11;;;;;;;1999.90;999.90;;;17.60;91.50;;;;;;5074731;28;20998;-85
2021/06/01 07:21:38;;;;;;;1999.90;999.90;;;17.60;92.10;;;;;;5076099;28;20399;-85
2021/06/01 07:24:05;;;;;;;1999.90;999.90;;;17.60;90.70;;;;;;5075644;28;20439;-85
2021/06/01 07:26:31;;;;;;;1999.90;999.90;;;17.70;90.20;;;;;;5075269;28;20402;-85
2021/06/01 07:28:59;;;;;;;1999.90;999.90;;;17.80;91.60;;;;;;5073693;28;20422;-86
2021/06/01 07:31:25;;;;;;;1999.90;999.90;;;17.80;92.50;;;;;;5075048;28;20402;-86
2021/06/01 07:33:51;;;;;;;1999.90;999.90;;;17.90;91.50;;;;;;5075123;28;20743;-85
2021/06/01 07:36:17;;;;;;;1999.90;999.90;;;18.00;90.80;;;;;;5074388;28;20448;-86
2021/06/01 07:38:43;;;;;;;1999.90;999.90;;;18.00;90.40;;;;;;5074816;28;20796;-86
2021/06/01 07:41:09;;;;;;;1999.90;999.90;;;18.10;89.30;;;;;;5074866;28;20442;-86
2021/06/01 07:43:35;;;;;;;1999.90;999.90;;;18.10;86.10;;;;;;5074551;28;20167;-86
2021/06/01 07:46:03;;;;;;;1999.90;999.90;;;18.10;84.10;;;;;;5074784;28;20452;-86
2021/06/01 07:48:33;;;;;;;1999.90;999.90;;;18.20;83.30;;;;;;5074999;28;20421;-86
2021/06/01 07:50:59;;;;;;;1999.90;999.90;;;18.20;90.40;;;;;;5074040;28;20398;-86
2021/06/01 07:53:25;;;;;;;1999.90;999.90;;;18.30;91.00;;;;;;5075607;28;20399;-86
2021/06/01 07:55:52;;;;;;;1999.90;999.90;;;18.40;88.20;;;;;;5075169;28;20168;-85
2021/06/01 07:58:18;;;;;;;1999.90;999.90;;;18.50;83.00;;;;;;5075474;28;20275;-86
2021/06/01 08:00:44;;;;;;;1999.90;999.90;;;18.50;83.20;;;;;;5074530;28;20529;-85
2021/06/01 08:03:09;;;;;;;1999.90;999.90;;;18.60;83.10;;;;;;5075666;28;20164;-86
2021/06/01 08:05:35;;;;;;;1999.90;999.90;;;18.70;79.80;;;;;;5075196;28;20188;-86
2021/06/01 08:08:01;;;;;;;1999.90;999.90;;;18.70;75.40;;;;;;5073889;28;20188;-86
2021/06/01 08:10:28;;;;;;;1999.90;999.90;;;18.70;63.70;;;;;;5074868;28;20186;-86
2021/06/01 08:12:54;;;;;;;1999.90;999.90;;;18.80;74.50;;;;;;5073276;28;20655;-86
2021/06/01 08:15:22;;;;;;;1999.90;999.90;;;18.90;71.50;;;;;;5075066;28;21019;-86
2021/06/01 08:17:52;;;;;;;1999.90;999.90;;;18.90;65.10;;;;;;5074503;28;20479;-86
2021/06/01 08:20:31;;;;;;;1999.90;999.90;;;19.00;64.80;;;;;;5075088;28;20963;-86
2021/06/01 08:22:57;;;;;;;1999.90;999.90;;;19.10;60.50;;;;;;5073760;28;20437;-85
2021/06/01 08:25:23;;;;;;;1999.90;999.90;;;19.20;69.00;;;;;;5074409;28;20460;-86
2021/06/01 08:27:49;;;;;;;1999.90;999.90;;;19.30;48.80;;;;;;5074284;28;20164;-85
2021/06/01 08:30:15;;;;;;;1999.90;999.90;;;19.40;53.00;;;;;;5074641;28;20508;-86
2021/06/01 08:32:41;;;;;;;1999.90;999.90;;;19.50;45.70;;;;;;5074155;28;20178;-86
2021/06/01 08:35:07;;;;;;;1999.90;999.90;;;19.50;33.00;;;;;;5074845;28;20437;-86
2021/06/01 08:37:33;;;;;;;1999.90;999.90;;;19.50;37.20;;;;;;5073369;28;20172;-86
2021/06/01 08:39:59;;;;;;;1999.90;999.90;;;19.60;43.70;;;;;;5076503;28;20456;-85
2021/06/01 08:42:24;;;;;;;1999.90;999.90;;;19.70;47.30;;;;;;5073771;28;20247;-86
2021/06/01 08:44:51;;;;;;;1999.90;999.90;;;19.80;48.10;;;;;;5074706;28;20307;-86
2021/06/01 08:47:18;;;;;;;1999.90;999.90;;;19.80;35.80;;;;;;5074473;28;20434;-86
2021/06/01 08:49:46;;;;;;;1999.90;999.90;;;20.00;41.70;;;;;;5074975;28;20581;-86
2021/06/01 08:52:12;;;;;;;1999.90;999.90;;;20.10;26.20;;;;;;5073901;28;20514;-86
2021/06/01 08:54:38;;;;;;;1999.90;999.90;;;20.10;17.50;;;;;;5072391;28;20941;-86
2021/06/01 08:57:05;;;;;;;1999.90;999.90;;;20.10;14.90;;;;;;5074825;28;20192;-86
2021/06/01 08:59:30;;;;;;;1999.90;999.90;;;20.20;18.40;;;;;;5074982;28;20868;-86
2021/06/01 09:01:58;;;;;;;1999.90;999.90;;;20.30;19.40;;;;;;5075281;28;20521;-86
2021/06/01 09:04:24;;;;;;;1999.90;999.90;;;20.40;21.70;;;;;;5074685;28;20233;-86
2021/06/01 09:07:01;;;;;;;1999.90;999.90;;;20.50;21.40;;;;;;5073815;28;20975;-86
2021/06/01 09:22:44;;;;;;;1999.90;999.90;;;21.10;4.70;;;;;;5077928;28;20519;-86
2021/06/01 09:25:16;;;;;;;1999.90;999.90;;;21.20;3.90;;;;;;5076151;28;20782;-86
2021/06/01 09:27:45;;;;;;;1999.90;999.90;;;21.30;3.90;;;;;;5075787;28;20750;-86
2021/06/01 09:30:44;;;;;;;1999.90;999.90;;;21.40;4.40;;;;;;5077492;28;20408;-86
2021/06/01 09:33:15;;;;;;;1999.90;999.90;;;21.60;4.80;;;;;;5077653;28;20390;-86
2021/06/01 09:35:41;;;;;;;1999.90;999.90;;;21.80;2.40;;;;;;5077373;28;20403;-86
2021/06/01 09:38:07;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5077168;28;20431;-86
2021/06/01 09:40:33;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5076154;28;20263;-86
2021/06/01 09:42:58;;;;;;;1999.90;999.90;;;22.00;1.00;;;;;;5077822;28;20430;-86
2021/06/01 09:45:25;;;;;;;1999.90;999.90;;;22.10;1.00;;;;;;5077946;28;20570;-86
2021/06/01 09:47:54;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5076416;28;20170;-86
2021/06/01 09:50:37;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5077390;28;20437;-86
2021/06/01 09:53:07;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5076759;28;20382;-86
2021/06/01 09:55:38;;;;;;;1999.90;999.90;;;22.80;1.00;;;;;;5058912;28;20933;-86
2021/06/01 09:58:14;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;5076307;28;20422;-86
2021/06/01 10:00:41;;;;;;;1999.90;999.90;;;22.70;1.00;;;;;;5076425;28;20433;-86
2021/06/01 10:03:20;;;;;;;1999.90;999.90;;;22.70;1.00;;;;;;5076830;28;20881;-86
2021/06/01 10:05:49;;;;;;;1999.90;999.90;;;22.80;1.00;;;;;;5076117;28;20469;-87
2021/06/01 10:08:20;;;;;;;1999.90;999.90;;;22.90;1.00;;;;;;5074510;28;20960;-87
2021/06/01 10:10:57;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;5076088;28;20473;-86
2021/06/01 10:13:26;;;;;;;1999.90;999.90;;;23.60;1.00;;;;;;5076425;28;20897;-86
2021/06/01 10:15:54;;;;;;;1999.90;999.90;;;23.80;1.00;;;;;;5074642;28;20410;-87
2021/06/01 10:18:21;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5075874;28;20459;-86
2021/06/01 10:20:49;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5076282;28;20446;-86
2021/06/01 10:23:19;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5074713;28;20958;-86
2021/06/01 10:25:45;;;;;;;1999.90;999.90;;;24.30;1.00;;;;;;5075947;28;20870;-87
2021/06/01 10:28:11;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;5074138;28;20434;-87
2021/06/01 10:30:39;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5074483;28;20167;-87
2021/06/01 10:33:14;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5075138;28;20937;-87
2021/06/01 10:35:48;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5077110;28;20395;-86
2021/06/01 10:52:09;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;5076141;28;20403;-87
2021/06/01 10:54:46;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5075414;28;20397;-87
2021/06/01 10:57:14;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5076094;28;20403;-87
2021/06/01 10:59:51;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5075575;28;20440;-87
2021/06/01 11:02:18;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5075575;28;20394;-87
2021/06/01 11:05:01;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5057788;28;20588;-87
2021/06/01 11:07:29;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5075743;28;20931;-87
2021/06/01 11:09:55;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5076471;28;20786;-86
2021/06/01 11:12:26;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5075783;28;20409;-87
2021/06/01 11:14:57;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5075624;28;20565;-87
2021/06/01 11:17:33;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5075400;28;20410;-86
2021/06/01 11:20:12;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5074683;28;20438;-86
2021/06/01 11:22:54;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5074121;28;20410;-87
2021/06/01 11:33:29;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5076604;28;20405;-86
2021/06/01 11:36:03;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5076550;28;20825;-86
2021/06/01 11:44:24;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5075425;28;20444;-87
2021/06/01 11:51:59;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5076559;28;20163;-86
2021/06/01 11:54:25;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5077678;28;20890;-86
2021/06/01 12:18:50;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5079674;28;20480;-85
2021/06/01 12:21:21;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5078615;28;20457;-86
2021/06/01 12:24:36;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5079621;28;20379;-85
2021/06/01 12:27:14;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5078974;28;20379;-86
2021/06/01 12:32:33;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5079841;28;20394;-86
2021/06/01 12:47:07;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5072531;28;20417;-85
2021/06/01 13:20:37;;;;;;;;;;;;;;;;;;;;;
2021/06/01 13:46:54;;;;;;;;;;;;;;;;;;;;;
2021/06/01 14:19:53;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5082450;28;20428;-86
2021/06/01 14:36:59;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5081772;28;20162;-85
2021/06/01 14:39:17;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5078056;28;20437;-86
2021/06/01 15:30:15;;;;;;;1999.90;999.90;;;29.20;1.00;;;;;;5081138;28;20473;-86
2021/06/01 15:52:43;;;;;;;1999.90;999.90;;;30.90;1.00;;;;;;5025656;28;20593;-85
2021/06/01 16:32:01;;;;;;;1999.90;999.90;;;34.90;1.00;;;;;;5080425;28;20406;-84
2021/06/01 17:11:40;;;;;;;1999.90;999.90;;;34.60;1.00;;;;;;5079871;28;20439;-86
2021/06/01 17:14:21;;;;;;;1999.90;999.90;;;34.30;1.00;;;;;;5080519;28;20383;-86
2021/06/01 17:16:55;;;;;;;1999.90;999.90;;;34.30;1.00;;;;;;5078867;28;20444;-86
2021/06/01 17:31:01;;;;;;;1999.90;999.90;;;32.00;1.00;;;;;;5079540;28;20838;-86
2021/06/01 17:36:13;;;;;;;1999.90;999.90;;;31.30;1.00;;;;;;5083906;28;20381;-86
2021/06/01 17:38:44;;;;;;;1999.90;999.90;;;31.10;1.00;;;;;;5082855;28;20414;-86
2021/06/01 17:41:15;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;5083048;28;20448;-85
2021/06/01 17:43:43;;;;;;;1999.90;999.90;;;29.40;1.00;;;;;;5081879;28;20429;-86
2021/06/01 17:46:13;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5082869;28;20882;-86
2021/06/01 17:48:54;;;;;;;1999.90;999.90;;;29.40;1.00;;;;;;5081235;28;20480;-86
2021/06/01 17:51:24;;;;;;;1999.90;999.90;;;29.50;1.00;;;;;;5081767;28;20429;-86
2021/06/01 17:54:00;;;;;;;1999.90;999.90;;;29.80;1.00;;;;;;5083248;28;20409;-86
2021/06/01 17:56:42;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5083155;28;20406;-86
2021/06/01 17:59:07;;;;;;;1999.90;999.90;;;29.10;1.00;;;;;;5083112;28;20429;-86
2021/06/01 18:01:38;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;5082475;28;20442;-85
2021/06/01 18:04:13;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;5082731;28;20194;-86