Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:13;;;;;;;17.63;4.27;;;;;;;10.24;86.87;99691.72;5053761;28;20659;-74
2023/12/11 00:03:40;;;;;;;7.83;3.70;;;;;;;10.29;86.31;99684.03;5053530;28;20205;-75
2023/12/11 00:06:07;;;;;;;12.43;4.93;;;;;;;10.21;86.82;99684.91;5053472;28;20188;-75
2023/12/11 00:08:34;;;;;;;21.33;3.83;;;;;;;10.25;86.38;99682.72;5053434;28;20625;-74
2023/12/11 00:11:00;;;;;;;13.23;4.57;;;;;;;10.28;86.02;99672.50;5053630;28;20187;-75
2023/12/11 00:13:26;;;;;;;5.33;4.10;;;;;;;10.23;85.98;99676.72;5053612;28;20556;-75
2023/12/11 00:15:53;;;;;;;21.73;4.30;;;;;;;10.24;85.25;99676.53;5053359;28;20601;-75
2023/12/11 00:18:19;;;;;;;20.07;5.17;;;;;;;10.19;85.81;99684.25;5053239;28;20232;-74
2023/12/11 00:20:46;;;;;;;25.20;3.97;;;;;;;10.12;85.21;99688.59;5053322;28;20183;-74
2023/12/11 00:23:14;;;;;;;13.53;4.37;;;;;;;10.09;85.53;99689.78;5053230;28;20214;-74
2023/12/11 00:25:49;;;;;;;15.70;4.40;;;;;;;10.07;85.76;99689.13;5053620;28;20589;-74
2023/12/11 00:28:17;;;;;;;11.70;4.10;;;;;;;10.14;85.02;99696.44;5053564;28;20763;-74
2023/12/11 00:30:43;;;;;;;18.80;3.93;;;;;;;10.13;85.39;99698.28;5053861;28;20599;-74
2023/12/11 00:33:10;;;;;;;28.10;5.27;;;;;;;10.12;85.26;99691.25;5053101;28;20293;-74
2023/12/11 00:35:36;;;;;;;20.10;4.20;;;;;;;10.17;84.75;99698.78;5053639;28;20195;-74
2023/12/11 00:38:03;;;;;;;15.40;4.53;;;;;;;10.19;84.38;99696.75;5053176;28;20187;-74
2023/12/11 00:40:29;;;;;;;17.80;5.17;;;;;;;10.26;83.92;99701.25;5052968;28;20609;-74
2023/12/11 00:42:55;;;;;;;27.47;5.13;;;;;;;10.20;83.96;99695.75;5052911;28;20261;-75
2023/12/11 00:45:22;;;;;;;23.80;5.53;;;;;;;10.24;83.84;99700.59;5053002;28;20202;-75
2023/12/11 00:47:48;;;;;;;16.20;4.50;;;;;;;10.20;83.92;99685.91;5051820;28;20191;-75
2023/12/11 00:50:15;;;;;;;20.50;4.50;;;;;;;10.34;83.11;99695.88;5052874;28;20207;-74
2023/12/11 00:52:42;;;;;;;21.23;4.97;;;;;;;10.30;82.93;99686.53;5054163;28;20191;-75
2023/12/11 00:55:08;;;;;;;21.30;4.23;;;;;;;10.27;82.69;99686.06;5057335;28;20323;-75
2023/12/11 00:57:35;;;;;;;25.07;5.53;;;;;;;10.18;83.50;99690.63;5057488;28;20191;-75
2023/12/11 01:00:02;;;;;;;28.13;5.40;;;;;;;10.19;83.39;99691.41;5056950;28;20199;-73
2023/12/11 01:02:28;;;;;;;16.67;4.60;;;;;;;10.16;82.91;99697.97;5057127;28;20202;-73
2023/12/11 01:04:55;;;;;;;21.97;4.63;;;;;;;10.18;83.08;99695.13;5057398;28;20251;-74
2023/12/11 01:07:22;;;;;;;19.00;4.17;;;;;;;10.16;83.15;99699.78;5056829;28;20721;-74
2023/12/11 01:09:48;;;;;;;18.67;4.40;;;;;;;10.19;83.06;99691.41;5056683;28;20211;-74
2023/12/11 01:12:15;;;;;;;25.17;4.20;;;;;;;10.14;83.52;99688.44;5057271;28;20184;-74
2023/12/11 01:14:41;;;;;;;14.13;3.87;;;;;;;10.15;83.43;99690.94;5056976;28;20271;-74
2023/12/11 01:17:08;;;;;;;24.20;4.00;;;;;;;10.22;83.73;99691.09;5056518;28;20240;-74
2023/12/11 01:19:54;;;;;;;25.13;5.60;;;;;;;10.23;83.46;99685.56;5056624;28;20217;-74
2023/12/11 01:22:21;;;;;;;34.17;5.60;;;;;;;10.25;83.32;99683.56;5057071;28;20298;-74
2023/12/11 01:24:47;;;;;;;22.90;4.37;;;;;;;10.27;83.75;99676.19;5057081;28;20539;-74
2023/12/11 01:27:14;;;;;;;25.83;5.37;;;;;;;10.33;83.57;99682.69;5057010;28;20187;-74
2023/12/11 01:29:40;;;;;;;17.60;5.23;;;;;;;10.25;84.00;99680.06;5056358;28;20214;-73
2023/12/11 01:32:07;;;;;;;29.57;5.17;;;;;;;10.33;83.63;99672.00;5056366;28;20245;-74
2023/12/11 01:34:33;;;;;;;21.27;4.90;;;;;;;10.35;84.06;99670.00;5056569;28;20718;-74
2023/12/11 01:37:00;;;;;;;32.47;4.97;;;;;;;10.34;83.75;99671.81;5056601;28;20218;-74
2023/12/11 01:39:26;;;;;;;25.77;5.43;;;;;;;10.38;83.49;99675.81;5056402;28;20211;-75
2023/12/11 01:41:53;;;;;;;27.43;5.00;;;;;;;10.41;83.35;99678.13;5056389;28;20659;-75
2023/12/11 01:44:19;;;;;;;26.20;5.87;;;;;;;10.47;83.27;99679.25;5056124;28;20195;-74
2023/12/11 01:46:46;;;;;;;15.23;5.10;;;;;;;10.46;83.00;99674.91;5056389;28;20219;-75
2023/12/11 01:49:13;;;;;;;23.77;5.23;;;;;;;10.39;83.09;99674.81;5056311;28;20273;-74
2023/12/11 01:51:40;;;;;;;33.37;5.17;;;;;;;10.31;83.46;99669.47;5056040;28;20274;-75
2023/12/11 01:54:06;;;;;;;25.03;5.53;;;;;;;10.32;83.42;99671.16;5056232;28;20626;-75
2023/12/11 01:56:33;;;;;;;24.83;5.07;;;;;;;10.31;83.02;99668.69;5055952;28;20187;-75
2023/12/11 01:59:00;;;;;;;17.50;4.63;;;;;;;10.29;83.01;99673.34;5055795;28;20215;-75
2023/12/11 02:01:27;;;;;;;36.33;5.80;;;;;;;10.27;83.42;99670.03;5055782;28;20195;-75
2023/12/11 02:03:53;;;;;;;26.27;5.27;;;;;;;10.24;83.14;99671.19;5054631;28;20230;-75
2023/12/11 02:06:21;;;;;;;26.90;4.93;;;;;;;10.26;82.92;99663.03;5055925;28;20314;-74
2023/12/11 02:08:48;;;;;;;33.37;5.70;;;;;;;10.23;83.40;99669.53;5055650;28;20618;-74
2023/12/11 02:11:14;;;;;;;20.03;5.73;;;;;;;10.21;83.23;99660.03;5055640;28;20241;-74
2023/12/11 02:13:41;;;;;;;33.97;6.30;;;;;;;10.27;83.31;99652.16;5055816;28;20181;-74
2023/12/11 02:16:14;;;;;;;28.37;5.87;;;;;;;10.20;83.59;99653.03;5055796;28;20191;-74
2023/12/11 02:18:40;;;;;;;28.43;6.33;;;;;;;10.26;83.79;99655.00;5055739;28;20221;-74
2023/12/11 02:21:07;;;;;;;18.13;5.13;;;;;;;10.24;83.77;99640.97;5055446;28;20184;-74
2023/12/11 02:23:45;;;;;;;39.27;6.63;;;;;;;10.19;84.04;99648.69;5055574;28;20687;-74
2023/12/11 02:26:16;;;;;;;30.07;5.20;;;;;;;10.15;84.26;99647.34;5055740;28;20297;-74
2023/12/11 02:28:43;;;;;;;24.27;5.40;;;;;;;10.19;84.14;99636.16;5055572;28;20210;-74
2023/12/11 02:31:10;;;;;;;55.97;6.13;;;;;;;10.17;83.82;99638.19;5055811;28;20194;-74
2023/12/11 02:33:37;;;;;;;23.60;5.23;;;;;;;10.21;83.36;99636.84;5055788;28;20262;-74
2023/12/11 02:36:05;;;;;;;15.37;5.97;;;;;;;10.28;83.46;99631.59;5055204;28;20186;-74
2023/12/11 02:38:31;;;;;;;28.77;5.17;;;;;;;10.36;83.67;99632.38;5055293;28;20257;-73
2023/12/11 02:40:58;;;;;;;28.93;5.57;;;;;;;10.33;83.45;99622.06;5055366;28;20273;-74
2023/12/11 02:43:24;;;;;;;34.73;5.73;;;;;;;10.24;83.67;99617.78;5054973;28;20269;-74
2023/12/11 02:45:51;;;;;;;25.90;6.23;;;;;;;10.28;83.25;99616.41;5055049;28;20598;-74
2023/12/11 02:48:18;;;;;;;28.53;5.63;;;;;;;10.30;83.06;99618.94;5054887;28;20213;-74
2023/12/11 02:50:44;;;;;;;30.73;5.63;;;;;;;10.31;82.96;99601.91;5054917;28;20195;-75
2023/12/11 02:53:11;;;;;;;18.50;5.17;;;;;;;10.27;82.76;99606.72;5054820;28;20252;-75
2023/12/11 02:55:37;;;;;;;22.23;5.27;;;;;;;10.27;83.12;99601.38;5054829;28;20253;-75
2023/12/11 02:58:04;;;;;;;21.90;5.23;;;;;;;10.27;82.84;99589.91;5055338;28;20620;-73
2023/12/11 03:00:31;;;;;;;30.37;4.87;;;;;;;10.32;82.72;99584.84;5054743;28;20194;-75
2023/12/11 03:02:58;;;;;;;33.00;5.37;;;;;;;10.27;83.00;99573.88;5054953;28;20203;-74
2023/12/11 03:05:24;;;;;;;29.13;4.47;;;;;;;10.27;82.93;99574.69;5054650;28;20184;-74
2023/12/11 03:07:51;;;;;;;35.57;5.57;;;;;;;10.27;82.40;99574.69;5054610;28;20219;-74
2023/12/11 03:10:17;;;;;;;38.57;5.53;;;;;;;10.30;82.30;99571.69;5054441;28;20208;-74
2023/12/11 03:12:44;;;;;;;23.67;6.17;;;;;;;10.26;82.82;99562.34;5054781;28;20647;-74
2023/12/11 03:15:10;;;;;;;20.00;5.33;;;;;;;10.27;82.62;99565.84;5054648;28;20195;-74
2023/12/11 03:17:37;;;;;;;28.60;5.87;;;;;;;10.26;82.58;99559.69;5054541;28;20543;-74
2023/12/11 03:20:05;;;;;;;30.43;6.13;;;;;;;10.25;82.63;99560.69;5054800;28;20294;-74
2023/12/11 03:22:32;;;;;;;22.63;4.33;;;;;;;10.25;82.14;99560.69;5054814;28;20671;-74
2023/12/11 03:24:58;;;;;;;21.33;4.80;;;;;;;10.27;82.21;99555.97;5054847;28;20171;-74
2023/12/11 03:27:24;;;;;;;21.13;4.17;;;;;;;10.25;82.43;99550.00;5054224;28;20219;-74
2023/12/11 03:29:51;;;;;;;32.70;4.70;;;;;;;10.21;82.43;99553.22;5054413;28;20261;-74
2023/12/11 03:32:18;;;;;;;20.53;3.67;;;;;;;10.32;82.28;99553.63;5054414;28;20195;-74
2023/12/11 03:34:44;;;;;;;21.60;4.43;;;;;;;10.18;82.54;99541.06;5054169;28;20172;-74
2023/12/11 03:37:10;;;;;;;18.30;4.43;;;;;;;10.26;81.96;99535.66;5054307;28;20197;-74
2023/12/11 03:39:37;;;;;;;26.50;4.67;;;;;;;10.19;82.29;99531.16;5053934;28;20221;-73
2023/12/11 03:42:09;;;;;;;21.17;4.43;;;;;;;10.17;82.30;99535.88;5054436;28;20217;-73
2023/12/11 03:44:35;;;;;;;24.53;5.67;;;;;;;10.24;82.29;99526.13;5054154;28;20655;-74
2023/12/11 03:47:02;;;;;;;24.67;4.03;;;;;;;10.28;81.99;99530.94;5053883;28;20249;-75
2023/12/11 03:49:29;;;;;;;21.43;4.77;;;;;;;10.38;80.91;99522.69;5054573;28;20258;-74
2023/12/11 03:51:55;;;;;;;22.33;4.30;;;;;;;10.38;80.53;99542.22;5054020;28;20209;-75
2023/12/11 03:54:21;;;;;;;14.40;3.40;;;;;;;10.44;80.04;99544.16;5054244;28;20183;-75
2023/12/11 03:56:48;;;;;;;21.13;3.90;;;;;;;10.31;79.78;99538.59;5054123;28;20244;-74
2023/12/11 03:59:14;;;;;;;13.93;4.10;;;;;;;10.19;80.61;99539.19;5053572;28;20211;-74
2023/12/11 04:01:41;;;;;;;15.57;3.50;;;;;;;10.19;81.37;99537.34;5053599;28;20656;-74
2023/12/11 04:04:08;;;;;;;13.43;3.37;;;;;;;10.22;81.82;99523.66;5053469;28;20207;-74
2023/12/11 04:06:35;;;;;;;19.57;4.53;;;;;;;10.25;82.25;99522.47;5053579;28;20180;-74
2023/12/11 04:09:01;;;;;;;33.70;5.23;;;;;;;10.20;82.71;99532.84;5053645;28;20203;-74
2023/12/11 04:11:28;;;;;;;27.23;5.40;;;;;;;10.25;82.91;99517.13;5053412;28;20186;-74
2023/12/11 04:13:54;;;;;;;18.03;4.57;;;;;;;10.24;82.98;99516.28;5053650;28;20644;-74
2023/12/11 04:16:21;;;;;;;19.83;4.33;;;;;;;10.23;83.04;99519.13;5052012;28;20191;-74
2023/12/11 04:18:47;;;;;;;23.87;4.73;;;;;;;10.26;82.75;99514.28;5053469;28;20215;-73
2023/12/11 04:21:13;;;;;;;12.03;4.73;;;;;;;10.21;83.08;99505.97;5053366;28;20187;-73
2023/12/11 04:23:40;;;;;;;28.30;5.53;;;;;;;10.18;83.19;99511.66;5053209;28;20264;-74
2023/12/11 04:26:06;;;;;;;22.20;4.87;;;;;;;10.19;83.45;99504.47;5053463;28;20254;-74
2023/12/11 04:28:33;;;;;;;20.87;4.67;;;;;;;10.13;83.19;99506.00;5052463;28;20207;-74
2023/12/11 04:30:59;;;;;;;30.50;5.20;;;;;;;10.16;82.95;99508.34;5053169;28;20229;-74
2023/12/11 04:33:26;;;;;;;25.67;5.20;;;;;;;10.15;82.97;99501.31;5053404;28;20179;-74
2023/12/11 04:35:52;;;;;;;25.47;5.00;;;;;;;10.16;83.04;99505.66;5053131;28;20197;-74
2023/12/11 04:38:18;;;;;;;16.03;4.87;;;;;;;10.20;82.64;99490.94;5053572;28;20269;-73
2023/12/11 04:40:45;;;;;;;19.23;3.37;;;;;;;10.23;82.16;99481.72;5053330;28;20191;-74
2023/12/11 04:43:11;;;;;;;33.57;5.40;;;;;;;10.26;82.65;99494.75;5053247;28;20207;-74
2023/12/11 04:45:38;;;;;;;23.53;4.67;;;;;;;10.31;82.77;99505.72;5053545;28;20226;-74
2023/12/11 04:48:05;;;;;;;20.10;3.30;;;;;;;10.26;83.49;99503.59;5053451;28;20194;-74
2023/12/11 04:50:31;;;;;;;13.80;4.10;;;;;;;10.06;83.75;99491.69;5052960;28;20191;-74
2023/12/11 04:52:58;;;;;;;16.70;3.70;;;;;;;9.88;85.22;99499.16;5053184;28;20574;-75
2023/12/11 04:55:25;;;;;;;9.33;3.43;;;;;;;9.72;84.98;99499.28;5052927;28;20241;-75
2023/12/11 04:57:51;;;;;;;11.00;3.47;;;;;;;9.61;85.75;99497.81;5053145;28;20186;-75
2023/12/11 05:00:18;;;;;;;11.80;3.97;;;;;;;9.48;86.30;99502.91;5052804;28;20199;-74
2023/12/11 05:02:45;;;;;;;7.13;2.67;;;;;;;9.36;87.12;99488.28;5052837;28;20202;-74
2023/12/11 05:05:11;;;;;;;17.13;4.13;;;;;;;9.38;87.19;99478.25;5052805;28;20187;-74
2023/12/11 05:07:38;;;;;;;7.63;3.70;;;;;;;9.37;87.56;99503.28;5052780;28;20191;-74
2023/12/11 05:10:05;;;;;;;13.43;3.60;;;;;;;9.29;88.43;99485.50;5052697;28;20748;-74
2023/12/11 05:12:31;;;;;;;14.50;4.50;;;;;;;9.43;88.60;99494.56;5052761;28;20210;-74
2023/12/11 05:15:00;;;;;;;11.63;3.40;;;;;;;9.45;88.67;99503.25;5052710;28;20195;-74
2023/12/11 05:17:26;;;;;;;7.43;3.87;;;;;;;9.45;88.53;99498.75;5052924;28;20191;-74
2023/12/11 05:19:53;;;;;;;24.20;5.30;;;;;;;9.47;88.77;99485.22;5052714;28;20207;-74
2023/12/11 05:22:20;;;;;;;10.20;4.43;;;;;;;9.56;88.53;99487.69;5052731;28;20195;-74
2023/12/11 05:24:48;;;;;;;24.70;4.73;;;;;;;9.60;88.02;99496.16;5052601;28;20221;-74
2023/12/11 05:27:14;;;;;;;14.73;4.03;;;;;;;9.71;87.12;99486.94;5052630;28;20241;-74
2023/12/11 05:29:41;;;;;;;14.00;3.53;;;;;;;9.66;87.03;99475.94;5052581;28;20607;-74
2023/12/11 05:32:07;;;;;;;13.70;4.43;;;;;;;9.70;86.79;99480.75;5052542;28;20199;-74
2023/12/11 05:34:34;;;;;;;16.33;4.63;;;;;;;9.72;86.63;99467.25;5052595;28;20241;-74
2023/12/11 05:37:00;;;;;;;15.13;4.27;;;;;;;9.69;86.78;99472.91;5052535;28;20223;-74
2023/12/11 05:39:27;;;;;;;14.53;4.43;;;;;;;9.67;86.89;99467.78;5054708;28;20663;-73
2023/12/11 05:41:53;;;;;;;6.80;4.07;;;;;;;9.68;87.22;99473.91;5056517;28;20192;-74
2023/12/11 05:44:20;;;;;;;13.30;3.57;;;;;;;9.73;86.70;99479.56;5056689;28;20207;-74
2023/12/11 05:46:46;;;;;;;13.37;3.40;;;;;;;9.71;86.45;99486.94;5057261;28;20221;-74
2023/12/11 05:49:13;;;;;;;16.50;3.83;;;;;;;9.71;86.10;99479.75;5056878;28;20570;-74
2023/12/11 05:51:40;;;;;;;14.43;4.37;;;;;;;9.61;86.51;99490.66;5056865;28;20243;-74
2023/12/11 05:54:06;;;;;;;8.53;3.30;;;;;;;9.62;86.52;99483.47;5056646;28;20211;-74
2023/12/11 05:56:33;;;;;;;11.33;3.30;;;;;;;9.62;86.51;99483.47;5056777;28;20179;-74
2023/12/11 05:58:59;;;;;;;21.37;3.73;;;;;;;9.66;86.56;99484.78;5056314;28;20265;-74
2023/12/11 06:01:26;;;;;;;16.00;4.50;;;;;;;9.72;86.30;99483.25;5056184;28;20187;-74
2023/12/11 06:03:53;;;;;;;19.60;4.30;;;;;;;9.82;86.04;99479.34;5056345;28;20257;-74
2023/12/11 06:06:20;;;;;;;21.43;4.27;;;;;;;9.84;86.03;99477.34;5056254;28;20222;-75
2023/12/11 06:08:46;;;;;;;15.20;4.40;;;;;;;9.87;86.11;99476.16;5055676;28;20264;-75
2023/12/11 06:11:13;;;;;;;11.37;4.70;;;;;;;9.89;86.63;99498.13;5054434;28;20195;-75
2023/12/11 06:13:39;;;;;;;24.70;4.50;;;;;;;9.95;85.44;99484.09;5055941;28;20584;-74
2023/12/11 06:16:06;;;;;;;12.03;4.57;;;;;;;9.95;85.62;99484.09;5055888;28;20249;-74
2023/12/11 06:18:32;;;;;;;17.07;4.70;;;;;;;9.98;85.24;99489.91;5055365;28;20268;-74
2023/12/11 06:20:59;;;;;;;17.80;4.67;;;;;;;9.98;85.25;99483.72;5055800;28;20186;-75
2023/12/11 06:23:29;;;;;;;16.20;3.80;;;;;;;10.04;84.88;99478.53;5055595;28;20268;-74
2023/12/11 06:25:56;;;;;;;31.90;5.13;;;;;;;10.07;84.84;99483.50;5055475;28;20191;-74
2023/12/11 06:28:22;;;;;;;27.20;4.70;;;;;;;10.09;84.45;99488.66;5055684;28;20215;-73
2023/12/11 06:30:49;;;;;;;20.97;4.40;;;;;;;10.16;84.06;99481.63;5055303;28;20729;-74
2023/12/11 06:33:15;;;;;;;6.97;3.80;;;;;;;10.13;84.34;99487.31;5055277;28;20179;-74
2023/12/11 06:35:42;;;;;;;18.17;5.47;;;;;;;10.15;84.43;99487.97;5055206;28;20187;-74
2023/12/11 06:38:08;;;;;;;11.63;4.63;;;;;;;10.20;84.01;99488.28;5055017;28;20214;-73
2023/12/11 06:40:35;;;;;;;11.27;3.57;;;;;;;10.06;84.76;99492.50;5055359;28;20194;-74
2023/12/11 06:43:01;;;;;;;22.47;4.87;;;;;;;10.01;85.11;99488.75;5054974;28;20729;-74
2023/12/11 06:45:27;;;;;;;22.37;4.73;;;;;;;10.06;85.77;99481.00;5055279;28;20317;-74
2023/12/11 06:47:59;;;;;;;20.77;3.80;;;;;;;10.02;86.47;99487.69;5055188;28;20179;-74
2023/12/11 06:50:25;;;;;;;14.50;4.20;;;;;;;9.94;86.66;99477.09;5053010;28;20203;-74
2023/12/11 06:52:52;;;;;;;15.33;4.30;;;;;;;9.88;86.91;99500.00;5054779;28;20188;-74
2023/12/11 06:55:18;;;;;;;21.73;4.43;;;;;;;9.90;86.80;99492.63;5054809;28;20557;-74
2023/12/11 06:57:45;;;;;;;14.93;4.00;;;;;;;9.83;87.35;99499.69;5055054;28;20218;-74
2023/12/11 07:00:12;;;;;;;19.07;4.03;;;;;;;9.78;87.12;99482.53;5054894;28;20562;-74
2023/12/11 07:02:39;;;;;;;16.13;3.97;;;;;;;9.80;87.03;99481.34;5054667;28;20191;-75
2023/12/11 07:05:06;;;;;;;19.13;3.83;;;;;;;9.76;86.90;99477.38;5054567;28;20214;-74
2023/12/11 07:07:33;;;;;;;22.17;4.17;;;;;;;9.85;86.57;99483.47;5054924;28;20602;-74
2023/12/11 07:10:04;;;;;;;18.77;4.20;;;;;;;9.82;86.63;99479.34;5054716;28;20210;-75
2023/12/11 07:12:31;;;;;;;13.17;3.47;;;;;;;9.84;86.64;99480.00;5054536;28;20190;-74
2023/12/11 07:14:57;;;;;;;17.33;4.53;;;;;;;9.86;86.72;99477.16;5054490;28;20186;-75
2023/12/11 07:17:24;;;;;;;17.67;4.50;;;;;;;9.85;86.89;99475.47;5053246;28;20195;-74
2023/12/11 07:19:50;;;;;;;30.87;4.87;;;;;;;9.81;87.10;99472.34;5054465;28;20575;-74
2023/12/11 07:22:17;;;;;;;18.77;4.47;;;;;;;9.85;86.50;99464.81;5054526;28;20552;-74
2023/12/11 07:24:43;;;;;;;14.00;4.47;;;;;;;9.92;86.35;99469.28;5054398;28;20218;-74
2023/12/11 07:27:11;;;;;;;15.30;5.30;;;;;;;9.89;86.71;99458.94;5054703;28;20669;-74
2023/12/11 07:29:37;;;;;;;28.33;5.23;;;;;;;9.83;87.33;99470.34;5054381;28;20269;-74
2023/12/11 07:32:04;;;;;;;19.63;4.10;;;;;;;9.85;87.26;99467.47;5054680;28;20187;-75
2023/12/11 07:34:31;;;;;;;32.80;5.33;;;;;;;9.79;88.38;99468.19;5054071;28;20179;-74
2023/12/11 07:36:57;;;;;;;10.23;3.53;;;;;;;9.77;88.39;99473.69;5054037;28;20176;-75
2023/12/11 07:39:24;;;;;;;15.80;4.80;;;;;;;9.80;88.36;99468.00;5053904;28;20217;-74
2023/12/11 07:41:51;;;;;;;10.90;3.47;;;;;;;9.75;87.92;99464.22;5054578;28;20179;-75
2023/12/11 07:44:17;;;;;;;18.93;5.43;;;;;;;9.71;88.56;99471.75;5054362;28;20257;-75
2023/12/11 07:46:44;;;;;;;22.20;4.33;;;;;;;9.71;89.42;99468.25;5053919;28;20183;-75
2023/12/11 07:49:13;;;;;;;17.67;4.97;;;;;;;9.66;89.30;99470.63;5053664;28;20273;-75
2023/12/11 07:51:40;;;;;;;15.53;5.07;;;;;;;9.74;88.90;99463.38;5053706;28;20187;-75
2023/12/11 07:54:07;;;;;;;16.07;4.27;;;;;;;9.71;88.60;99468.25;5054313;28;20175;-75
2023/12/11 07:56:35;;;;;;;15.10;4.00;;;;;;;9.79;88.26;99479.72;5054208;28;20262;-74
2023/12/11 07:59:02;;;;;;;22.07;4.63;;;;;;;9.73;87.73;99474.22;5053878;28;20214;-74
2023/12/11 08:01:31;;;;;;;15.77;3.90;;;;;;;9.73;87.67;99488.41;5053948;28;20188;-74
2023/12/11 08:03:58;;;;;;;8.90;3.77;;;;;;;9.70;87.32;99486.09;5053678;28;20206;-75
2023/12/11 08:06:25;;;;;;;20.87;5.20;;;;;;;9.75;86.77;99486.41;5053495;28;20198;-75
2023/12/11 08:08:51;;;;;;;10.17;3.40;;;;;;;9.80;86.29;99491.22;5053751;28;20215;-75
2023/12/11 08:11:28;;;;;;;14.23;4.20;;;;;;;9.78;86.46;99494.06;5053454;28;20729;-75
2023/12/11 08:13:55;;;;;;;21.07;5.07;;;;;;;9.82;86.18;99500.69;5054201;28;20171;-75
2023/12/11 08:16:23;;;;;;;10.93;3.50;;;;;;;9.82;86.46;99495.34;5053718;28;20191;-75
2023/12/11 08:18:49;;;;;;;5.27;2.93;;;;;;;9.78;87.24;99493.22;5053855;28;20222;-74
2023/12/11 08:21:16;;;;;;;8.80;3.17;;;;;;;9.72;87.45;99496.59;5053387;28;20183;-75
2023/12/11 08:23:44;;;;;;;13.77;3.70;;;;;;;9.66;87.84;99487.47;5053464;28;20593;-75
2023/12/11 08:26:11;;;;;;;19.93;3.83;;;;;;;9.60;88.48;99501.50;5053440;28;20279;-75
2023/12/11 08:28:37;;;;;;;8.67;3.83;;;;;;;9.58;88.20;99507.03;5053208;28;20210;-75
2023/12/11 08:31:04;;;;;;;10.13;3.80;;;;;;;9.58;87.96;99507.03;5053658;28;20191;-75
2023/12/11 08:33:31;;;;;;;20.23;5.07;;;;;;;9.58;88.20;99501.69;5053910;28;20191;-74
2023/12/11 08:35:57;;;;;;;17.60;4.20;;;;;;;9.57;88.07;99499.19;5053153;28;20237;-74
2023/12/11 08:38:24;;;;;;;20.67;4.40;;;;;;;9.57;87.96;99491.19;5053458;28;20203;-74
2023/12/11 08:40:50;;;;;;;22.17;5.50;;;;;;;9.71;87.50;99495.78;5053008;28;20245;-74
2023/12/11 08:43:16;;;;;;;18.77;4.07;;;;;;;9.80;86.25;99510.72;5053036;28;20187;-74
2023/12/11 08:45:43;;;;;;;19.83;4.50;;;;;;;9.77;86.03;99519.06;5052929;28;20207;-74
2023/12/11 08:48:09;;;;;;;18.50;3.77;;;;;;;9.78;86.32;99518.06;5053249;28;20213;-75
2023/12/11 08:50:36;;;;;;;21.57;4.83;;;;;;;9.74;86.99;99529.28;5053042;28;20215;-74
2023/12/11 08:53:03;;;;;;;18.83;5.03;;;;;;;9.78;86.91;99533.25;5053240;28;20603;-74
2023/12/11 08:55:30;;;;;;;22.13;3.70;;;;;;;9.77;87.39;99532.41;5052984;28;20234;-74
2023/12/11 08:57:57;;;;;;;21.47;4.30;;;;;;;9.74;86.85;99535.44;5053041;28;20195;-73
2023/12/11 09:00:24;;;;;;;17.50;3.97;;;;;;;9.77;86.62;99529.75;5053197;28;20278;-74
2023/12/11 09:02:51;;;;;;;18.50;4.60;;;;;;;9.80;86.85;99532.06;5052867;28;20192;-74
2023/12/11 09:05:17;;;;;;;18.17;4.53;;;;;;;9.85;86.46;99526.19;5053036;28;20261;-74
2023/12/11 09:07:44;;;;;;;22.83;5.70;;;;;;;9.82;86.41;99521.22;5053144;28;20273;-74
2023/12/11 09:10:10;;;;;;;21.47;5.20;;;;;;;9.87;86.68;99534.88;5052770;28;20622;-74
2023/12/11 09:12:38;;;;;;;22.37;4.10;;;;;;;9.86;87.23;99538.53;5052812;28;20194;-74
2023/12/11 09:15:05;;;;;;;11.30;3.73;;;;;;;9.91;85.73;99515.66;5056517;28;20525;-75
2023/12/11 09:17:32;;;;;;;24.93;4.03;;;;;;;9.90;86.22;99542.53;5056555;28;20704;-75
2023/12/11 09:20:02;;;;;;;15.57;4.23;;;;;;;9.93;86.22;99534.19;5056574;28;20287;-74
2023/12/11 09:22:29;;;;;;;18.77;5.40;;;;;;;9.91;85.95;99542.34;5056646;28;20191;-74
2023/12/11 09:24:55;;;;;;;16.30;4.27;;;;;;;9.90;85.78;99561.22;5056747;28;20211;-74
2023/12/11 09:27:22;;;;;;;15.67;3.30;;;;;;;9.89;84.85;99575.56;5056775;28;20655;-75
2023/12/11 09:29:48;;;;;;;6.67;3.10;;;;;;;9.86;84.95;99576.75;5056494;28;20223;-74
2023/12/11 09:32:16;;;;;;;9.97;3.17;;;;;;;9.82;85.77;99578.09;5056664;28;20187;-74
2023/12/11 09:34:43;;;;;;;3.07;2.87;;;;;;;9.83;86.25;99593.13;5056947;28;20179;-74
2023/12/11 09:37:09;;;;;;;16.90;3.53;;;;;;;9.74;87.22;99602.16;5056330;28;20668;-74
2023/12/11 09:39:37;;;;;;;11.50;3.30;;;;;;;9.66;87.93;99599.53;5056205;28;20257;-74
2023/12/11 09:42:05;;;;;;;8.30;3.47;;;;;;;9.53;89.24;99604.59;5056266;28;20198;-74
2023/12/11 09:44:32;;;;;;;6.10;3.73;;;;;;;9.46;89.42;99623.09;5056097;28;20241;-74
2023/12/11 09:47:04;;;;;;;9.33;3.60;;;;;;;9.46;89.13;99625.78;5056445;28;20647;-74
2023/12/11 09:49:32;;;;;;;20.47;4.70;;;;;;;9.47;89.77;99629.28;5057024;28;20210;-74
2023/12/11 09:52:00;;;;;;;14.40;4.00;;;;;;;9.38;90.66;99640.97;5056090;28;20183;-75
2023/12/11 09:54:26;;;;;;;6.70;4.00;;;;;;;9.37;90.44;99626.81;5055970;28;20271;-75
2023/12/11 09:56:54;;;;;;;9.53;3.90;;;;;;;9.43;89.82;99639.47;5056509;28;20546;-74
2023/12/11 09:59:21;;;;;;;9.53;4.00;;;;;;;9.50;88.42;99636.97;5055961;28;20215;-74
2023/12/11 10:01:48;;;;;;;13.17;4.27;;;;;;;9.54;88.76;99630.28;5056137;28;20187;-74
2023/12/11 10:04:15;;;;;;;9.53;3.73;;;;;;;9.55;88.36;99640.75;5056550;28;20207;-74
2023/12/11 10:06:41;;;;;;;5.30;3.73;;;;;;;9.59;87.60;99642.06;5055811;28;20686;-74
2023/12/11 10:09:26;;;;;;;14.23;3.37;;;;;;;9.60;88.30;99650.91;5056258;28;20667;-74
2023/12/11 10:12:03;;;;;;;12.53;4.43;;;;;;;9.65;87.78;99661.91;5056003;28;20175;-74
2023/12/11 10:14:30;;;;;;;11.37;3.57;;;;;;;9.63;88.21;99661.28;5055964;28;20198;-74
2023/12/11 10:16:58;;;;;;;8.10;3.70;;;;;;;9.68;88.29;99666.06;5055515;28;20202;-74
2023/12/11 10:19:32;;;;;;;4.27;3.70;;;;;;;9.68;87.58;99666.91;5055486;28;20207;-74
2023/12/11 10:22:03;;;;;;;15.47;3.30;;;;;;;9.65;86.98;99675.25;5055820;28;20247;-74
2023/12/11 10:24:30;;;;;;;12.93;3.30;;;;;;;9.67;86.00;99672.44;5055713;28;20698;-70
2023/12/11 10:26:57;;;;;;;9.07;3.37;;;;;;;9.71;86.09;99677.25;5054764;28;20183;-70
2023/12/11 10:29:25;;;;;;;3.73;2.30;;;;;;;9.75;85.97;99680.41;5055485;28;20634;-70
2023/12/11 10:32:02;;;;;;;6.13;2.17;;;;;;;9.71;84.96;99684.41;5055522;28;20572;-70
2023/12/11 10:34:50;;;;;;;7.50;2.67;;;;;;;9.78;84.91;99685.38;5055793;28;20206;-70
2023/12/11 10:37:17;;;;;;;7.00;3.23;;;;;;;9.81;85.02;99696.56;5055800;28;20176;-70
2023/12/11 10:39:55;;;;;;;4.07;2.67;;;;;;;9.82;84.45;99711.56;5055081;28;20218;-70
2023/12/11 10:42:22;;;;;;;4.17;2.53;;;;;;;9.80;84.67;99700.22;5055933;28;20545;-70
2023/12/11 10:44:49;;;;;;;12.37;2.50;;;;;;;9.76;84.77;99704.22;5055001;28;20211;-70
2023/12/11 10:47:21;;;;;;;6.70;2.33;;;;;;;9.73;85.02;99715.25;5055369;28;20274;-70
2023/12/11 10:49:48;;;;;;;7.57;1.73;;;;;;;9.67;85.13;99717.78;5055145;28;20218;-70
2023/12/11 10:52:16;;;;;;;6.10;2.50;;;;;;;9.56;86.73;99740.31;5055181;28;20622;-70
2023/12/11 10:54:43;;;;;;;4.00;1.80;;;;;;;9.45;88.22;99728.16;5055179;28;20262;-70
2023/12/11 10:57:16;;;;;;;2.10;1.90;;;;;;;9.33;90.04;99745.53;5054933;28;20183;-70
2023/12/11 10:59:44;;;;;;;1.70;1.60;;;;;;;9.15;91.10;99743.03;5055058;28;20218;-70
2023/12/11 11:02:17;;;;;;;4.93;2.20;;;;;;;9.05;92.49;99760.16;5055254;28;20183;-70
2023/12/11 11:04:45;;;;;;;7.03;2.67;;;;;;;8.94;93.26;99765.84;5054670;28;20214;-71
2023/12/11 11:07:18;;;;;;;4.50;2.17;;;;;;;8.92;94.21;99758.00;5054646;28;20270;-72
2023/12/11 11:10:09;;;;;;;1.97;1.97;;;;;;;8.94;92.62;99749.84;5055000;28;20211;-72
2023/12/11 11:12:41;;;;;;;2.67;2.30;;;;;;;8.94;92.22;99766.66;5054811;28;20701;-72
2023/12/11 11:15:09;;;;;;;4.57;1.97;;;;;;;8.99;91.97;99766.19;5054822;28;20180;-72
2023/12/11 11:17:58;;;;;;;2.03;1.80;;;;;;;8.99;92.45;99768.84;5054504;28;20192;-72
2023/12/11 11:20:36;;;;;;;2.60;1.93;;;;;;;8.98;92.54;99764.50;5054403;28;20535;-72
2023/12/11 11:23:15;;;;;;;4.67;1.93;;;;;;;8.99;92.55;99769.69;5054948;28;20549;-72
2023/12/11 11:25:51;;;;;;;4.57;1.80;;;;;;;9.02;92.48;99773.84;5054503;28;20214;-72
2023/12/11 11:28:46;;;;;;;4.20;2.17;;;;;;;9.07;92.40;99775.03;5054262;28;20256;-73
2023/12/11 11:31:13;;;;;;;7.27;2.30;;;;;;;9.09;92.27;99781.00;5054712;28;20225;-72
2023/12/11 11:33:55;;;;;;;5.17;2.73;;;;;;;9.22;91.92;99787.66;5054700;28;20177;-72