Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:04;;;;;;;11.15;6.13;;;22.00;99.90;;;;;;5068871;28;20459;-79
2022/06/27 00:04:30;;;;;;;14.65;6.35;;;21.90;99.90;;;;;;5070665;28;20024;-78
2022/06/27 00:06:55;;;;;;;8.23;5.60;;;21.80;99.90;;;;;;5070281;28;20028;-78
2022/06/27 00:09:21;;;;;;;10.23;6.00;;;21.80;99.90;;;;;;5070068;28;20036;-77
2022/06/27 00:11:47;;;;;;;11.00;6.22;;;21.90;99.90;;;;;;5070331;28;20050;-78
2022/06/27 00:14:13;;;;;;;13.00;6.40;;;21.80;99.90;;;;;;5066138;28;20390;-75
2022/06/27 00:16:39;;;;;;;15.30;6.40;;;21.90;99.90;;;;;;5069426;28;20795;-78
2022/06/27 00:19:04;;;;;;;9.18;5.30;;;21.80;99.90;;;;;;5070316;28;20470;-76
2022/06/27 00:21:30;;;;;;;11.65;5.70;;;21.80;99.90;;;;;;5070323;28;20032;-73
2022/06/27 00:23:56;;;;;;;14.13;5.90;;;21.80;99.90;;;;;;5069920;28;20082;-79
2022/06/27 00:26:22;;;;;;;10.18;6.03;;;21.80;99.90;;;;;;5070072;28;20382;-77
2022/06/27 00:28:48;;;;;;;8.88;5.90;;;21.70;99.90;;;;;;5070166;28;20017;-69
2022/06/27 00:31:14;;;;;;;10.93;5.75;;;21.70;99.90;;;;;;5052137;28;20039;-78
2022/06/27 00:33:40;;;;;;;9.68;5.97;;;21.80;99.90;;;;;;5051972;28;20058;-78
2022/06/27 00:36:06;;;;;;;10.05;5.40;;;21.80;99.90;;;;;;5052502;28;20045;-78
2022/06/27 00:38:32;;;;;;;10.68;5.18;;;;;;;;;;5070337;28;20043;-79
2022/06/27 00:40:58;;;;;;;12.45;6.03;;;21.60;99.90;;;;;;5069966;28;20020;-80
2022/06/27 00:43:24;;;;;;;10.07;6.25;;;21.60;99.90;;;;;;5070088;28;20051;-78
2022/06/27 00:45:50;;;;;;;14.48;6.45;;;21.60;99.90;;;;;;5051790;28;20031;-79
2022/06/27 00:48:15;;;;;;;11.18;6.68;;;21.60;99.90;;;;;;5051870;28;20024;-73
2022/06/27 00:50:41;;;;;;;11.25;5.82;;;21.60;99.90;;;;;;5069549;28;20372;-78
2022/06/27 00:53:10;;;;;;;13.05;6.47;;;21.50;99.90;;;;;;5072331;28;20056;-73
2022/06/27 00:55:37;;;;;;;8.85;6.15;;;21.50;99.90;;;;;;5068609;28;20033;-76
2022/06/27 00:58:03;;;;;;;9.23;5.38;;;21.50;99.90;;;;;;5055313;28;20036;-75
2022/06/27 01:00:29;;;;;;;9.02;5.22;;;21.50;99.90;;;;;;5074127;28;20390;-78
2022/06/27 01:02:55;;;;;;;10.25;5.90;;;21.60;99.90;;;;;;5073667;28;20462;-79
2022/06/27 01:05:21;;;;;;;9.60;5.78;;;21.60;99.90;;;;;;5073432;28;20083;-77
2022/06/27 01:07:50;;;;;;;12.45;6.72;;;21.60;99.90;;;;;;5055564;28;20498;-79
2022/06/27 01:10:15;;;;;;;8.93;5.28;;;21.70;99.90;;;;;;5055226;28;20043;-79
2022/06/27 01:12:42;;;;;;;11.40;5.47;;;21.70;99.90;;;;;;5073607;28;20024;-79
2022/06/27 01:15:10;;;;;;;9.98;5.30;;;21.70;99.90;;;;;;5073130;28;20025;-79
2022/06/27 01:17:36;;;;;;;7.80;5.45;;;21.70;99.90;;;;;;5073767;28;20029;-80
2022/06/27 01:20:03;;;;;;;13.93;5.90;;;21.70;99.90;;;;;;5073196;28;20401;-78
2022/06/27 01:22:30;;;;;;;10.88;5.50;;;21.60;99.90;;;;;;5055549;28;20052;-78
2022/06/27 01:24:56;;;;;;;11.23;5.47;;;21.60;99.90;;;;;;5071129;28;20031;-79
2022/06/27 01:27:22;;;;;;;9.95;5.35;;;21.60;99.90;;;;;;5073338;28;20114;-79
2022/06/27 01:29:48;;;;;;;8.65;5.18;;;21.60;99.90;;;;;;5055243;28;20025;-77
2022/06/27 01:32:14;;;;;;;14.38;5.93;;;21.50;99.90;;;;;;5055158;28;20021;-78
2022/06/27 01:34:40;;;;;;;7.30;4.68;;;21.50;99.90;;;;;;5055104;28;20035;-78
2022/06/27 01:37:06;;;;;;;11.60;4.80;;;21.50;99.90;;;;;;5055122;28;20490;-79
2022/06/27 01:39:39;;;;;;;12.82;6.32;;;21.50;99.90;;;;;;5071633;28;20021;-77
2022/06/27 01:42:06;;;;;;;9.48;6.78;;;21.40;99.90;;;;;;5073164;28;20037;-79
2022/06/27 01:44:33;;;;;;;10.75;6.47;;;21.30;99.90;;;;;;5054531;28;20150;-79
2022/06/27 01:46:59;;;;;;;10.38;6.63;;;21.20;99.90;;;;;;5054997;28;20430;-78
2022/06/27 01:49:27;;;;;;;14.77;7.90;;;21.10;99.90;;;;;;5054958;28;20054;-78
2022/06/27 01:51:55;;;;;;;13.38;7.75;;;20.80;99.90;;;;;;5067865;28;20486;-78
2022/06/27 01:54:24;;;;;;;11.38;6.55;;;20.90;99.90;;;;;;5055209;28;20045;-78
2022/06/27 01:56:53;;;;;;;11.55;7.07;;;21.00;99.90;;;;;;5054992;28;20029;-79
2022/06/27 01:59:21;;;;;;;13.80;7.18;;;21.00;99.90;;;;;;5054772;28;20131;-79
2022/06/27 02:01:48;;;;;;;10.80;6.15;;;21.10;99.90;;;;;;5054979;28;20032;-78
2022/06/27 02:04:16;;;;;;;12.48;6.07;;;21.10;99.90;;;;;;5055158;28;20032;-78
2022/06/27 02:06:43;;;;;;;9.43;6.05;;;21.10;99.90;;;;;;5074756;28;20108;-79
2022/06/27 02:09:13;;;;;;;10.43;7.18;;;21.10;99.90;;;;;;5056000;28;20467;-79
2022/06/27 02:11:40;;;;;;;11.80;7.40;;;21.00;99.90;;;;;;5051731;28;20482;-78
2022/06/27 02:14:11;;;;;;;10.25;7.22;;;21.00;99.90;;;;;;5053128;28;20479;-79
2022/06/27 02:16:41;;;;;;;11.25;6.60;;;21.00;99.90;;;;;;5056302;28;20592;-78
2022/06/27 02:19:07;;;;;;;11.23;7.68;;;21.00;99.90;;;;;;5056072;28;20482;-78
2022/06/27 02:21:34;;;;;;;11.10;6.63;;;21.00;99.90;;;;;;5073619;28;20074;-78
2022/06/27 02:24:01;;;;;;;14.60;7.38;;;21.00;99.90;;;;;;5056466;28;20028;-78
2022/06/27 02:26:29;;;;;;;16.50;7.47;;;21.00;99.90;;;;;;5073922;28;20017;-79
2022/06/27 02:28:56;;;;;;;14.25;6.88;;;21.10;99.90;;;;;;5073989;28;20036;-75
2022/06/27 02:31:23;;;;;;;9.55;6.55;;;21.00;99.90;;;;;;5073194;28;20066;-78
2022/06/27 02:33:50;;;;;;;16.02;8.18;;;21.00;99.90;;;;;;5055575;28;20074;-79
2022/06/27 02:36:19;;;;;;;12.80;8.13;;;21.00;99.90;;;;;;5073565;28;20021;-77
2022/06/27 02:38:47;;;;;;;13.93;8.43;;;21.00;99.90;;;;;;5073525;28;20142;-78
2022/06/27 02:41:15;;;;;;;16.00;8.15;;;21.00;99.90;;;;;;5073524;28;20474;-76
2022/06/27 02:43:46;;;;;;;21.38;7.97;;;21.00;99.90;;;;;;5055273;28;20491;-75
2022/06/27 02:46:12;;;;;;;9.90;6.82;;;21.00;99.90;;;;;;5054729;28;20471;-79
2022/06/27 02:48:40;;;;;;;11.30;6.65;;;21.00;99.90;;;;;;5055094;28;20383;-78
2022/06/27 02:51:19;;;;;;;14.05;8.02;;;21.00;99.90;;;;;;5055399;28;20032;-78
2022/06/27 02:54:08;;;;;;;11.30;6.80;;;20.90;99.90;;;;;;5055284;28;20036;-78
2022/06/27 02:56:56;;;;;;;15.43;7.78;;;20.80;99.90;;;;;;5054183;28;20020;-78
2022/06/27 02:59:27;;;;;;;13.25;6.85;;;20.80;99.90;;;;;;5041224;28;20029;-77
2022/06/27 03:01:56;;;;;;;16.40;7.23;;;20.80;99.90;;;;;;5053934;28;20031;-78
2022/06/27 03:04:32;;;;;;;12.15;6.25;;;20.80;99.90;;;;;;5054377;28;20039;-79
2022/06/27 03:06:58;;;;;;;12.50;6.55;;;20.70;99.90;;;;;;5072345;28;20020;-78
2022/06/27 03:09:24;;;;;;;12.90;6.95;;;20.70;99.90;;;;;;5054653;28;20056;-77
2022/06/27 03:11:49;;;;;;;10.77;6.80;;;20.70;99.90;;;;;;5071052;28;20062;-79
2022/06/27 03:14:16;;;;;;;11.32;7.00;;;20.70;99.90;;;;;;5070475;28;20474;-79
2022/06/27 03:16:43;;;;;;;14.75;10.55;;;20.70;99.90;;;;;;5062688;28;20021;-78
2022/06/27 03:19:09;;;;;;;21.15;15.88;;;20.80;99.90;;;;;;5054065;28;20382;-77
2022/06/27 03:21:42;;;;;;;40.30;32.55;;;20.80;99.90;;;;;;5053665;28;20036;-78
2022/06/27 03:24:09;;;;;;;74.18;56.25;;;21.00;99.90;;;;;;5054044;28;20040;-78
2022/06/27 03:26:35;;;;;;;74.20;65.43;;;20.80;99.90;;;;;;5073079;28;20098;-78
2022/06/27 03:29:03;;;;;;;98.25;85.35;;;20.70;99.90;;;;;;5072583;28;20029;-78
2022/06/27 03:31:29;;;;;;;131.95;117.53;;;20.70;99.90;;;;;;5054561;28;20502;-79
2022/06/27 03:33:55;;;;;;;119.40;106.50;;;20.90;99.90;;;;;;5054011;28;20032;-78
2022/06/27 03:36:35;;;;;;;150.18;133.63;;;21.10;99.90;;;;;;5050255;28;20075;-79
2022/06/27 03:39:01;;;;;;;133.05;118.65;;;21.20;99.90;;;;;;5046812;28;20024;-79
2022/06/27 03:41:27;;;;;;;128.48;114.65;;;21.10;99.90;;;;;;5068594;28;20024;-77
2022/06/27 03:43:53;;;;;;;100.68;85.80;;;21.10;99.90;;;;;;5054133;28;20052;-77
2022/06/27 03:46:20;;;;;;;88.35;77.18;;;22.20;99.90;;;;;;5054044;28;20024;-79
2022/06/27 03:51:59;;;;;;;52.22;44.08;;;24.00;99.90;;;;;;5034278;28;20052;-79
2022/06/27 03:54:25;;;;;;;42.72;31.38;;;25.60;99.90;;;;;;5034169;28;20659;-79
2022/06/27 03:56:50;;;;;;;32.03;26.92;;;25.90;99.90;;;;;;5029650;28;20025;-80
2022/06/27 03:59:17;;;;;;;26.42;20.85;;;26.40;99.90;;;;;;5032745;28;20475;-80
2022/06/27 04:01:43;;;;;;;22.55;17.25;;;26.10;99.90;;;;;;5033605;28;20029;-78
2022/06/27 04:04:09;;;;;;;24.50;15.60;;;25.40;99.90;;;;;;5039121;28;20070;-76
2022/06/27 04:06:36;;;;;;;22.38;14.05;;;;;;;;;;5038141;28;20033;-66
2022/06/27 04:09:02;;;;;;;23.95;15.13;;;27.90;99.90;;;;;;5033384;28;20431;-73
2022/06/27 04:11:28;;;;;;;22.67;13.85;;;28.90;99.90;;;;;;5031195;28;20024;-81
2022/06/27 04:13:57;;;;;;;17.88;13.85;;;28.90;99.90;;;;;;5029965;28;20121;-80
2022/06/27 04:16:41;;;;;;;19.58;13.85;;;29.40;99.90;;;;;;5050433;28;20017;-81
2022/06/27 04:19:19;;;;;;;19.75;12.05;;;30.10;97.80;;;;;;5051906;28;20490;-81
2022/06/27 04:22:00;;;;;;;25.67;9.55;;;30.40;96.60;;;;;;5051504;28;20033;-81
2022/06/27 04:25:02;;;;;;;19.35;11.55;;;30.50;96.60;;;;;;5051990;28;20044;-80
2022/06/27 04:27:48;;;;;;;15.10;11.80;;;31.20;94.80;;;;;;5054199;28;20044;-78
2022/06/27 04:30:17;;;;;;;17.05;11.43;;;31.40;94.90;;;;;;5036833;28;20505;-76
2022/06/27 04:32:45;;;;;;;18.92;13.25;;;31.60;95.50;;;;;;5034639;28;20041;-79
2022/06/27 04:35:12;;;;;;;24.30;15.15;;;31.80;94.10;;;;;;5036921;28;20033;-80
2022/06/27 04:37:41;;;;;;;19.50;14.30;;;30.60;96.60;;;;;;5035005;28;20036;-72
2022/06/27 04:40:22;;;;;;;19.30;13.35;;;31.40;96.10;;;;;;5056445;28;20399;-73
2022/06/27 04:42:49;;;;;;;20.13;13.00;;;31.70;95.10;;;;;;5033432;28;20652;-79
2022/06/27 04:45:18;;;;;;;18.13;11.75;;;32.60;92.80;;;;;;5036216;28;20028;-81
2022/06/27 04:47:51;;;;;;;15.30;10.63;;;33.00;96.80;;;;;;5035962;28;20119;-76
2022/06/27 04:50:22;;;;;;;17.63;11.07;;;32.70;96.10;;;;;;5043433;28;20044;-80
2022/06/27 04:52:49;;;;;;;17.73;11.52;;;32.10;96.60;;;;;;5081997;28;20032;-80
2022/06/27 04:55:17;;;;;;;19.98;9.45;;;32.40;97.20;;;;;;5054820;28;20032;-79
2022/06/27 04:57:46;;;;;;;19.45;7.65;;;32.60;95.00;;;;;;5071189;28;20048;-79
2022/06/27 05:00:15;;;;;;;12.13;6.53;;;30.00;96.40;;;;;;5056034;28;20043;-78
2022/06/27 05:02:59;;;;;;;14.15;6.78;;;29.30;98.20;;;;;;5074315;28;20580;-64
2022/06/27 05:05:26;;;;;;;12.93;6.38;;;28.10;98.40;;;;;;5072486;28;20497;-75
2022/06/27 05:07:52;;;;;;;12.60;6.90;;;27.90;99.90;;;;;;5055949;28;20028;-77
2022/06/27 05:10:18;;;;;;;19.50;7.18;;;27.70;99.90;;;;;;5063047;28;20028;-79
2022/06/27 05:12:44;;;;;;;12.98;6.85;;;27.60;99.90;;;;;;5074050;28;20020;-79
2022/06/27 05:15:11;;;;;;;12.35;7.10;;;27.50;99.90;;;;;;5056830;28;20063;-79
2022/06/27 05:17:37;;;;;;;13.45;7.10;;;27.50;99.90;;;;;;5057021;28;20040;-79
2022/06/27 05:20:04;;;;;;;13.75;7.30;;;27.10;99.90;;;;;;5056846;28;20024;-79
2022/06/27 05:22:30;;;;;;;11.35;6.95;;;27.10;99.90;;;;;;5056777;28;20086;-80
2022/06/27 05:24:57;;;;;;;11.10;6.70;;;26.90;99.90;;;;;;5059513;28;20509;-80
2022/06/27 05:27:23;;;;;;;16.50;8.15;;;26.80;99.90;;;;;;5056635;28;20446;-79
2022/06/27 05:29:50;;;;;;;13.93;8.68;;;26.70;99.90;;;;;;5057032;28;20082;-80
2022/06/27 05:32:16;;;;;;;15.02;6.43;;;26.90;99.90;;;;;;5056476;28;20025;-80
2022/06/27 05:34:42;;;;;;;10.70;6.72;;;27.40;99.90;;;;;;5056743;28;20032;-79
2022/06/27 05:37:09;;;;;;;15.18;6.00;;;27.50;99.90;;;;;;5059197;28;20047;-79
2022/06/27 05:39:40;;;;;;;9.18;5.60;;;27.80;99.90;;;;;;5073747;28;20048;-79
2022/06/27 05:42:06;;;;;;;10.82;5.78;;;27.80;99.90;;;;;;5057722;28;20047;-79
2022/06/27 05:44:33;;;;;;;10.50;5.05;;;28.10;99.90;;;;;;5062349;28;20079;-79
2022/06/27 05:47:00;;;;;;;13.50;5.63;;;28.10;99.90;;;;;;5064695;28;20390;-78
2022/06/27 05:49:28;;;;;;;11.20;5.20;;;28.00;99.90;;;;;;5074214;28;20024;-77
2022/06/27 05:51:59;;;;;;;10.35;5.22;;;28.10;99.90;;;;;;5074199;28;20036;-78
2022/06/27 05:54:28;;;;;;;10.85;5.63;;;27.60;99.90;;;;;;5054987;28;20054;-76
2022/06/27 05:56:54;;;;;;;12.88;5.90;;;27.20;99.90;;;;;;5071815;28;20032;-77
2022/06/27 05:59:22;;;;;;;9.55;4.55;;;27.60;99.90;;;;;;5056038;28;20029;-78
2022/06/27 06:01:49;;;;;;;11.55;5.28;;;28.00;99.90;;;;;;5055405;28;20517;-78
2022/06/27 06:04:17;;;;;;;7.80;5.10;;;28.30;99.90;;;;;;5055778;28;20073;-79
2022/06/27 06:06:44;;;;;;;13.73;5.68;;;28.60;99.90;;;;;;5056090;28;20421;-77
2022/06/27 06:09:13;;;;;;;9.13;5.47;;;28.60;99.90;;;;;;5073552;28;20032;-64
2022/06/27 06:11:40;;;;;;;11.73;6.15;;;28.50;99.90;;;;;;5071018;28;20012;-80
2022/06/27 06:14:08;;;;;;;11.23;6.25;;;28.60;99.60;;;;;;5055446;28;20039;-79
2022/06/27 06:16:34;;;;;;;8.90;5.18;;;28.70;99.90;;;;;;5055544;28;20025;-79
2022/06/27 06:19:00;;;;;;;9.45;5.25;;;28.50;99.90;;;;;;5073497;28;20075;-80
2022/06/27 06:21:26;;;;;;;15.98;5.20;;;28.00;99.10;;;;;;5060603;28;20486;-79
2022/06/27 06:23:52;;;;;;;13.68;6.00;;;27.80;99.90;;;;;;5079899;28;20085;-78
2022/06/27 06:26:19;;;;;;;11.70;5.10;;;28.00;99.90;;;;;;5068233;28;20122;-79
2022/06/27 06:28:48;;;;;;;8.95;5.00;;;28.20;99.90;;;;;;5055385;28;20108;-79
2022/06/27 06:31:23;;;;;;;7.68;4.85;;;28.40;98.90;;;;;;5051535;28;20048;-79
2022/06/27 06:33:56;;;;;;;7.65;4.85;;;28.40;97.70;;;;;;5051783;28;20116;-79
2022/06/27 06:36:22;;;;;;;6.13;4.30;;;28.00;99.90;;;;;;5052623;28;20111;-78
2022/06/27 06:38:50;;;;;;;10.48;4.93;;;28.40;99.90;;;;;;5054989;28;20029;-80
2022/06/27 06:41:16;;;;;;;8.80;4.55;;;28.70;99.90;;;;;;5054937;28;20213;-78
2022/06/27 06:43:45;;;;;;;10.43;4.47;;;28.80;99.90;;;;;;5054866;28;20086;-80
2022/06/27 06:46:24;;;;;;;7.80;4.07;;;28.80;99.90;;;;;;5055769;28;20507;-77
2022/06/27 06:49:05;;;;;;;7.28;4.00;;;29.30;99.60;;;;;;5056028;28;20075;-76
2022/06/27 06:51:36;;;;;;;7.90;4.25;;;29.60;97.30;;;;;;5072430;28;20106;-78
2022/06/27 06:54:07;;;;;;;4.68;3.00;;;29.90;95.60;;;;;;5072632;28;20028;-79
2022/06/27 06:56:33;;;;;;;4.65;3.28;;;30.30;91.30;;;;;;5072524;28;20508;-79
2022/06/27 06:59:01;;;;;;;11.48;4.45;;;30.40;94.00;;;;;;5072677;28;20227;-80
2022/06/27 07:01:28;;;;;;;6.20;4.85;;;30.10;92.40;;;;;;5072201;28;20040;-80
2022/06/27 07:03:55;;;;;;;9.85;5.13;;;30.20;91.10;;;;;;5071819;28;20029;-80
2022/06/27 07:06:29;;;;;;;11.48;4.72;;;30.20;92.70;;;;;;5072050;28;20025;-78
2022/06/27 07:08:57;;;;;;;7.30;4.75;;;30.30;94.10;;;;;;5057958;28;20025;-79
2022/06/27 07:11:28;;;;;;;10.27;4.45;;;30.60;95.50;;;;;;5071073;28;20421;-81
2022/06/27 07:13:56;;;;;;;5.13;3.83;;;30.70;93.90;;;;;;5063622;28;20025;-81
2022/06/27 07:16:24;;;;;;;7.25;4.07;;;30.70;91.90;;;;;;5064971;28;20039;-82
2022/06/27 07:18:51;;;;;;;10.10;4.30;;;30.60;92.10;;;;;;5071399;28;20044;-81
2022/06/27 07:21:21;;;;;;;22.67;4.88;;;31.00;94.00;;;;;;5071511;28;20025;-80
2022/06/27 07:23:48;;;;;;;8.18;4.32;;;31.30;93.70;;;;;;5071949;28;20040;-81
2022/06/27 07:26:16;;;;;;;9.55;5.30;;;31.70;92.10;;;;;;5071646;28;20028;-79
2022/06/27 07:28:42;;;;;;;12.65;5.28;;;31.60;90.90;;;;;;5071445;28;20475;-80
2022/06/27 07:31:09;;;;;;;9.80;4.82;;;31.80;93.30;;;;;;5072181;28;20028;-80
2022/06/27 07:33:38;;;;;;;9.48;5.55;;;31.80;90.90;;;;;;5071997;28;20110;-80
2022/06/27 07:36:11;;;;;;;17.55;5.70;;;31.40;90.20;;;;;;5071969;28;20391;-78
2022/06/27 07:38:40;;;;;;;12.98;5.53;;;31.70;91.50;;;;;;5072033;28;20055;-78
2022/06/27 07:41:06;;;;;;;8.68;4.40;;;31.90;91.70;;;;;;5072082;28;20385;-80
2022/06/27 07:43:33;;;;;;;8.73;4.45;;;31.70;94.90;;;;;;5072209;28;20119;-80
2022/06/27 07:46:01;;;;;;;5.88;4.28;;;32.00;99.50;;;;;;5072193;28;20039;-82
2022/06/27 07:48:28;;;;;;;13.07;4.43;;;32.10;95.00;;;;;;5072256;28;20374;-82
2022/06/27 07:50:55;;;;;;;10.45;4.68;;;32.00;92.00;;;;;;5071056;28;20183;-76
2022/06/27 07:53:22;;;;;;;7.93;4.55;;;32.10;91.80;;;;;;5066281;28;20032;-78
2022/06/27 07:55:57;;;;;;;9.52;4.25;;;32.10;90.50;;;;;;5068452;28;20028;-81
2022/06/27 07:58:42;;;;;;;12.07;3.72;;;32.10;93.90;;;;;;5070678;28;20032;-80
2022/06/27 08:01:10;;;;;;;10.60;4.28;;;32.30;90.10;;;;;;5072847;28;20082;-79
2022/06/27 08:03:39;;;;;;;17.48;3.88;;;32.20;92.90;;;;;;5072308;28;20040;-81
2022/06/27 08:06:19;;;;;;;3.13;2.45;;;32.00;90.30;;;;;;5072287;28;20164;-81
2022/06/27 08:08:47;;;;;;;2.53;2.17;;;31.90;91.00;;;;;;5071688;28;20028;-78
2022/06/27 08:11:17;;;;;;;6.03;2.78;;;31.50;89.60;;;;;;5072244;28;20261;-81
2022/06/27 08:13:45;;;;;;;5.80;3.00;;;32.00;90.00;;;;;;5069575;28;20441;-78
2022/06/27 08:16:15;;;;;;;5.97;2.70;;;31.90;86.80;;;;;;5072623;28;20093;-78
2022/06/27 08:18:47;;;;;;;4.28;2.88;;;32.00;87.90;;;;;;5073455;28;20033;-79
2022/06/27 08:21:18;;;;;;;4.63;2.63;;;31.90;89.10;;;;;;5072854;28;20035;-78
2022/06/27 08:23:46;;;;;;;2.45;1.77;;;31.70;87.00;;;;;;5070503;28;20042;-81
2022/06/27 08:26:13;;;;;;;1.40;0.95;;;31.20;88.40;;;;;;5070779;28;20074;-79
2022/06/27 08:28:41;;;;;;;4.00;1.70;;;31.60;82.40;;;;;;5071236;28;20494;-79
2022/06/27 08:31:10;;;;;;;3.20;2.33;;;32.00;84.90;;;;;;5071642;28;20016;-79
2022/06/27 08:33:37;;;;;;;4.95;2.17;;;31.50;83.90;;;;;;5072317;28;20035;-80
2022/06/27 08:36:04;;;;;;;5.13;2.08;;;31.20;84.10;;;;;;5073615;28;20046;-78
2022/06/27 08:38:32;;;;;;;1.50;1.40;;;31.10;83.60;;;;;;5071988;28;20569;-77
2022/06/27 08:40:58;;;;;;;4.70;1.67;;;31.20;84.50;;;;;;5072974;28;20074;-80
2022/06/27 08:43:26;;;;;;;5.82;2.05;;;31.40;81.10;;;;;;5074595;28;20044;-78
2022/06/27 08:45:53;;;;;;;1.77;1.30;;;32.00;87.60;;;;;;5073968;28;20017;-78
2022/06/27 08:48:20;;;;;;;2.25;1.50;;;31.60;89.00;;;;;;5074017;28;20386;-79
2022/06/27 08:50:48;;;;;;;2.08;1.35;;;31.60;86.20;;;;;;5072615;28;20041;-72
2022/06/27 08:53:15;;;;;;;7.28;1.77;;;32.20;88.20;;;;;;5073513;28;20049;-77
2022/06/27 08:55:46;;;;;;;1.65;1.30;;;32.00;94.90;;;;;;5070884;28;20025;-78
2022/06/27 08:58:13;;;;;;;2.70;1.43;;;32.00;89.60;;;;;;5071348;28;20036;-78
2022/06/27 09:00:45;;;;;;;1.40;1.30;;;31.90;90.60;;;;;;5071109;28;20028;-79
2022/06/27 09:03:18;;;;;;;1.85;1.20;;;31.90;96.60;;;;;;5071338;28;20141;-77
2022/06/27 09:05:57;;;;;;;1.42;1.10;;;32.20;99.90;;;;;;5085451;28;20385;-78
2022/06/27 09:08:26;;;;;;;2.63;1.20;;;32.30;96.70;;;;;;5070816;28;20028;-78
2022/06/27 09:10:53;;;;;;;1.73;1.15;;;32.60;87.90;;;;;;5071013;28;20443;-78
2022/06/27 09:13:20;;;;;;;1.40;1.17;;;32.70;87.50;;;;;;5071565;28;20099;-79
2022/06/27 09:15:51;;;;;;;5.00;1.80;;;32.80;88.20;;;;;;5074691;28;20128;-70
2022/06/27 09:18:26;;;;;;;2.80;1.50;;;32.80;88.90;;;;;;5074726;28;20036;-77
2022/06/27 09:20:55;;;;;;;2.30;1.38;;;32.40;86.40;;;;;;5074954;28;20024;-76
2022/06/27 09:23:35;;;;;;;2.85;1.50;;;32.40;87.60;;;;;;5074516;28;20131;-78
2022/06/27 09:26:08;;;;;;;2.03;1.30;;;32.40;90.70;;;;;;5075263;28;20430;-78
2022/06/27 09:28:39;;;;;;;1.90;1.50;;;32.60;83.40;;;;;;5074779;28;20036;-78
2022/06/27 09:31:11;;;;;;;5.72;1.80;;;32.40;83.80;;;;;;5074716;28;20020;-76
2022/06/27 09:33:38;;;;;;;;;;;32.30;83.30;;;;;;5042926;28;20039;-78
2022/06/27 09:36:15;;;;;;;2.38;1.30;;;32.10;84.30;;;;;;5074735;28;19934;-78
2022/06/27 09:38:43;;;;;;;3.90;1.40;;;32.60;82.00;;;;;;5073628;28;20020;-77
2022/06/27 09:41:11;;;;;;;2.53;1.60;;;32.20;85.80;;;;;;5073966;28;20023;-78
2022/06/27 09:43:42;;;;;;;2.35;1.52;;;32.20;81.10;;;;;;5074021;28;20060;-79
2022/06/27 09:46:10;;;;;;;4.07;1.73;;;32.00;85.10;;;;;;5073955;28;20017;-78
2022/06/27 09:48:38;;;;;;;3.70;1.75;;;32.20;84.20;;;;;;5073929;28;20538;-72
2022/06/27 09:51:04;;;;;;;3.70;1.75;;;32.00;84.80;;;;;;5074264;28;20538;-79
2022/06/27 09:53:31;;;;;;;2.85;1.95;;;32.00;83.70;;;;;;5074422;28;20028;-78
2022/06/27 09:56:00;;;;;;;6.15;1.92;;;32.00;84.40;;;;;;5073621;28;20107;-79
2022/06/27 09:58:29;;;;;;;3.58;1.80;;;32.10;81.20;;;;;;5074068;28;20469;-77
2022/06/27 10:00:55;;;;;;;4.82;2.30;;;32.00;83.30;;;;;;5073730;28;20021;-77
2022/06/27 10:03:22;;;;;;;10.73;3.20;;;31.80;84.40;;;;;;5073940;28;20054;-76
2022/06/27 10:05:48;;;;;;;3.13;2.20;;;32.40;81.90;;;;;;5055471;28;20073;-80
2022/06/27 10:08:15;;;;;;;3.65;2.22;;;32.40;84.20;;;;;;5070131;28;20059;-78
2022/06/27 10:11:08;;;;;;;3.22;1.70;;;32.20;84.90;;;;;;5070173;28;20642;-78
2022/06/27 10:13:42;;;;;;;3.30;2.00;;;32.50;82.10;;;;;;5073235;28;20037;-77
2022/06/27 10:16:12;;;;;;;7.50;2.72;;;32.20;84.50;;;;;;5072881;28;20024;-77
2022/06/27 10:18:56;;;;;;;7.57;2.20;;;32.30;85.70;;;;;;5073638;28;20383;-79
2022/06/27 10:21:33;;;;;;;4.97;2.10;;;32.70;83.30;;;;;;5073394;28;20021;-79
2022/06/27 10:24:24;;;;;;;4.03;2.20;;;32.50;80.40;;;;;;5072827;28;20032;-78
2022/06/27 10:26:54;;;;;;;7.15;2.42;;;32.60;80.90;;;;;;5072390;28;20039;-79
2022/06/27 10:29:45;;;;;;;4.35;2.20;;;32.30;81.50;;;;;;5072550;28;20039;-78
2022/06/27 10:32:37;;;;;;;9.55;2.70;;;32.50;81.20;;;;;;5072917;28;20028;-78
2022/06/27 10:35:03;;;;;;;4.15;2.03;;;32.60;83.10;;;;;;5069996;28;20055;-77
2022/06/27 10:37:32;;;;;;;4.70;2.05;;;32.40;83.80;;;;;;5073282;28;20016;-79
2022/06/27 10:40:27;;;;;;;3.72;1.88;;;31.90;81.20;;;;;;5072564;28;20111;-67
2022/06/27 10:42:55;;;;;;;3.05;1.77;;;32.00;83.30;;;;;;5049624;28;20123;-75
2022/06/27 10:45:21;;;;;;;2.72;1.95;;;31.90;83.80;;;;;;5072576;28;20016;-71
2022/06/27 10:47:47;;;;;;;6.43;2.00;;;31.80;81.20;;;;;;5072825;28;20550;-78
2022/06/27 10:50:14;;;;;;;5.47;2.22;;;31.90;79.70;;;;;;5070611;28;20051;-77
2022/06/27 10:52:40;;;;;;;5.50;2.00;;;32.10;81.20;;;;;;5072006;28;20028;-64
2022/06/27 10:55:26;;;;;;;6.32;2.25;;;32.30;81.50;;;;;;5062518;28;20106;-78
2022/06/27 10:57:54;;;;;;;5.43;2.28;;;32.00;83.10;;;;;;5073393;28;20032;-78
2022/06/27 11:00:42;;;;;;;4.53;2.17;;;31.80;83.20;;;;;;5075146;28;20096;-75
2022/06/27 11:03:19;;;;;;;4.75;2.00;;;31.90;84.40;;;;;;5058715;28;20036;-77
2022/06/27 11:05:58;;;;;;;53.15;7.13;;;31.70;82.50;;;;;;5074087;28;20142;-79
2022/06/27 11:08:24;;;;;;;4.93;1.95;;;32.10;82.80;;;;;;5071845;28;20036;-78
2022/06/27 11:10:51;;;;;;;2.60;1.77;;;32.30;82.60;;;;;;5072153;28;20020;-78
2022/06/27 11:13:41;;;;;;;3.38;2.08;;;32.10;83.30;;;;;;5064331;28;20118;-79
2022/06/27 11:16:10;;;;;;;4.55;2.03;;;32.30;83.00;;;;;;5067952;28;20517;-79
2022/06/27 11:18:53;;;;;;;4.25;2.10;;;31.90;78.60;;;;;;5072210;28;20048;-77
2022/06/27 11:21:21;;;;;;;4.53;1.70;;;32.20;81.00;;;;;;5072049;28;20027;-78
2022/06/27 11:23:54;;;;;;;7.65;2.50;;;32.20;82.50;;;;;;5053559;28;20078;-80
2022/06/27 11:26:22;;;;;;;2.97;2.03;;;32.20;80.50;;;;;;5053585;28;20426;-77
2022/06/27 11:34:18;;;;;;;3.67;1.70;;;31.90;79.10;;;;;;5071539;28;20034;-79
2022/06/27 11:36:45;;;;;;;2.78;1.80;;;32.10;77.10;;;;;;5070845;28;20469;-76
2022/06/27 11:39:11;;;;;;;4.00;2.20;;;32.20;79.70;;;;;;5071978;28;20486;-76
2022/06/27 11:41:40;;;;;;;6.63;1.90;;;31.90;78.00;;;;;;5072182;28;20021;-78
2022/06/27 11:44:11;;;;;;;5.63;1.73;;;32.40;82.80;;;;;;5071861;28;20038;-77
2022/06/27 11:46:46;;;;;;;3.45;1.60;;;32.20;87.20;;;;;;5071653;28;20059;-78
2022/06/27 11:49:15;;;;;;;4.03;1.95;;;32.30;84.10;;;;;;5071776;28;20445;-76
2022/06/27 11:51:43;;;;;;;1.60;1.50;;;32.20;83.50;;;;;;5071589;28;20055;-76
2022/06/27 11:54:15;;;;;;;4.15;1.95;;;32.20;82.00;;;;;;5071610;28;20028;-78
2022/06/27 11:56:49;;;;;;;4.35;2.05;;;32.40;80.40;;;;;;5070041;28;20055;-74
2022/06/27 11:59:17;;;;;;;3.78;1.92;;;32.30;78.50;;;;;;5063803;28;20072;-78
2022/06/27 12:01:59;;;;;;;2.78;1.65;;;32.30;81.20;;;;;;5064467;28;20499;-76
2022/06/27 12:04:32;;;;;;;5.32;1.98;;;32.20;82.70;;;;;;5071437;28;20070;-75
2022/06/27 12:07:09;;;;;;;9.00;1.95;;;32.50;79.90;;;;;;5052893;28;20119;-78
2022/06/27 12:09:49;;;;;;;5.65;2.50;;;32.00;79.30;;;;;;5053314;28;20131;-78
2022/06/27 12:12:29;;;;;;;2.73;1.90;;;32.30;81.10;;;;;;5053336;28;20041;-77
2022/06/27 12:14:55;;;;;;;6.10;1.85;;;32.20;79.80;;;;;;5070828;28;20266;-78
2022/06/27 12:17:23;;;;;;;2.75;1.90;;;32.20;77.50;;;;;;5070644;28;20060;-78
2022/06/27 12:20:01;;;;;;;3.50;2.15;;;32.10;79.70;;;;;;5071563;28;20386;-77
2022/06/27 12:22:28;;;;;;;8.45;2.45;;;32.10;78.40;;;;;;5071806;28;20032;-76
2022/06/27 12:24:53;;;;;;;3.22;1.48;;;32.30;79.60;;;;;;5070849;28;20036;-77
2022/06/27 12:27:19;;;;;;;5.55;2.03;;;32.50;81.50;;;;;;5070247;28;20037;-77
2022/06/27 12:29:45;;;;;;;2.50;1.83;;;32.60;79.40;;;;;;5071203;28;20031;-78
2022/06/27 12:32:11;;;;;;;2.35;1.77;;;32.40;79.80;;;;;;5071203;28;20536;-77
2022/06/27 12:34:37;;;;;;;2.30;1.90;;;32.30;78.80;;;;;;5060262;28;20029;-76
2022/06/27 12:37:03;;;;;;;3.10;2.40;;;32.40;82.00;;;;;;5066527;28;20123;-78
2022/06/27 12:39:29;;;;;;;9.05;2.33;;;32.40;79.80;;;;;;5071255;28;20050;-78
2022/06/27 12:41:54;;;;;;;4.82;2.38;;;32.40;78.20;;;;;;5071205;28;20043;-77
2022/06/27 12:44:20;;;;;;;3.63;2.03;;;32.50;75.00;;;;;;5070995;28;20029;-78
2022/06/27 12:46:46;;;;;;;7.25;2.60;;;32.20;78.60;;;;;;5071502;28;20119;-78
2022/06/27 12:49:12;;;;;;;4.70;2.10;;;32.20;78.60;;;;;;5074747;28;20025;-77
2022/06/27 12:51:39;;;;;;;2.45;1.80;;;32.20;75.90;;;;;;5074952;28;20071;-78
2022/06/27 12:54:04;;;;;;;4.30;2.25;;;32.20;76.40;;;;;;5075189;28;20036;-77
2022/06/27 12:56:30;;;;;;;4.80;2.10;;;32.30;81.30;;;;;;5074632;28;20036;-77
2022/06/27 12:58:56;;;;;;;2.70;2.03;;;32.10;80.30;;;;;;5074479;28;20074;-77
2022/06/27 13:01:23;;;;;;;6.70;2.22;;;32.30;81.70;;;;;;5074739;28;20028;-77