Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:19;;;;;;;4.25;3.88;;;15.40;99.90;;;;;;5039693;28;20047;-83
2022/08/19 00:04:52;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;5056248;28;20043;-82
2022/08/19 00:07:41;;;;;;;6.53;3.47;;;15.50;99.90;;;;;;5057421;28;20040;-83
2022/08/19 00:10:07;;;;;;;9.18;3.90;;;15.40;99.90;;;;;;5040776;28;20062;-83
2022/08/19 00:12:37;;;;;;;4.22;3.78;;;15.30;99.90;;;;;;5039219;28;20541;-81
2022/08/19 00:15:16;;;;;;;;;;;;;;;;;;;;;
2022/08/19 00:17:46;;;;;;;8.38;4.30;;;15.10;99.90;;;;;;5051873;28;20044;-83
2022/08/19 00:20:16;;;;;;;7.10;4.30;;;15.30;99.90;;;;;;5053202;28;20580;-83
2022/08/19 00:22:48;;;;;;;4.15;3.70;;;15.10;99.90;;;;;;5033959;28;20064;-83
2022/08/19 00:25:20;;;;;;;5.97;4.00;;;15.10;99.90;;;;;;5034915;28;20029;-81
2022/08/19 00:27:47;;;;;;;5.90;4.68;;;15.10;99.90;;;;;;5052077;28;20522;-83
2022/08/19 00:30:34;;;;;;;5.35;4.90;;;15.20;99.90;;;;;;5033779;28;20036;-84
2022/08/19 00:33:00;;;;;;;4.35;3.50;;;15.20;99.90;;;;;;5052702;28;20052;-84
2022/08/19 00:35:27;;;;;;;5.43;4.47;;;15.00;99.90;;;;;;5053261;28;20048;-84
2022/08/19 00:38:13;;;;;;;5.60;3.78;;;15.40;99.90;;;;;;5035736;28;20036;-83
2022/08/19 00:40:38;;;;;;;6.15;4.03;;;15.00;99.90;;;;;;5035019;28;20048;-83
2022/08/19 00:43:21;;;;;;;5.10;3.80;;;15.00;99.90;;;;;;5051233;28;20040;-83
2022/08/19 00:45:47;;;;;;;4.72;3.85;;;15.00;99.90;;;;;;5052390;28;20032;-83
2022/08/19 00:48:14;;;;;;;9.45;4.85;;;15.00;99.90;;;;;;5050364;28;20047;-82
2022/08/19 00:50:42;;;;;;;4.90;4.13;;;14.70;99.90;;;;;;5056971;28;20080;-84
2022/08/19 00:53:19;;;;;;;6.60;5.13;;;15.10;99.90;;;;;;5039028;28;20044;-81
2022/08/19 00:55:47;;;;;;;5.80;4.50;;;14.90;99.90;;;;;;5037525;28;20541;-84
2022/08/19 00:58:18;;;;;;;4.65;4.25;;;14.80;99.90;;;;;;5055576;28;20461;-84
2022/08/19 01:00:46;;;;;;;7.43;5.22;;;15.00;99.90;;;;;;5071489;28;20037;-84
2022/08/19 01:03:15;;;;;;;6.00;5.40;;;14.80;99.90;;;;;;5039646;28;20048;-83
2022/08/19 01:05:46;;;;;;;6.43;5.72;;;14.80;99.90;;;;;;5054717;28;20184;-83
2022/08/19 01:08:14;;;;;;;6.75;6.03;;;14.80;99.90;;;;;;5057215;28;20051;-81
2022/08/19 01:10:55;;;;;;;6.53;5.93;;;14.80;99.90;;;;;;5054563;28;20036;-81
2022/08/19 01:13:25;;;;;;;10.25;5.00;;;14.80;99.90;;;;;;5038214;28;20133;-83
2022/08/19 01:16:06;;;;;;;5.88;5.32;;;14.80;99.90;;;;;;5057917;28;20119;-83
2022/08/19 01:18:42;;;;;;;6.72;6.05;;;14.80;99.90;;;;;;5024268;28;20116;-82
2022/08/19 01:21:42;;;;;;;8.18;6.72;;;14.70;99.90;;;;;;5041921;28;20747;-82
2022/08/19 01:24:08;;;;;;;7.90;5.57;;;14.70;99.90;;;;;;5060233;28;20585;-81
2022/08/19 01:26:41;;;;;;;8.07;6.05;;;14.70;99.90;;;;;;5023863;28;20045;-83
2022/08/19 01:29:07;;;;;;;6.50;5.90;;;14.60;99.90;;;;;;5026508;28;20059;-82
2022/08/19 01:31:36;;;;;;;4.88;4.32;;;14.60;99.90;;;;;;5059746;28;20036;-83
2022/08/19 01:34:19;;;;;;;5.60;4.97;;;14.60;99.90;;;;;;5041199;28;20417;-82
2022/08/19 01:36:47;;;;;;;5.35;4.85;;;14.80;99.90;;;;;;5041506;28;20044;-83
2022/08/19 01:39:37;;;;;;;7.20;5.10;;;14.50;99.90;;;;;;5039620;28;20111;-83
2022/08/19 01:42:04;;;;;;;5.85;4.78;;;15.00;99.90;;;;;;5027214;28;20080;-81
2022/08/19 01:44:30;;;;;;;6.45;3.88;;;14.50;99.90;;;;;;5041366;28;20072;-82
2022/08/19 01:46:56;;;;;;;3.60;3.30;;;14.40;99.90;;;;;;5042575;28;20443;-82
2022/08/19 01:49:26;;;;;;;3.75;3.45;;;14.40;99.90;;;;;;5037287;28;20039;-83
2022/08/19 01:51:55;;;;;;;5.25;4.75;;;14.40;99.90;;;;;;5026081;28;20051;-83
2022/08/19 01:54:24;;;;;;;6.80;5.10;;;14.40;99.90;;;;;;5042062;28;20044;-83
2022/08/19 01:56:52;;;;;;;5.15;4.65;;;14.40;99.90;;;;;;5040724;28;20624;-83
2022/08/19 01:59:24;;;;;;;5.82;4.75;;;14.30;99.90;;;;;;5026694;28;20052;-82
2022/08/19 02:01:49;;;;;;;6.60;5.10;;;14.30;99.90;;;;;;5021806;28;20055;-82
2022/08/19 02:04:15;;;;;;;7.35;4.38;;;14.50;99.90;;;;;;5040405;28;20040;-83
2022/08/19 02:06:44;;;;;;;5.97;4.20;;;14.40;99.90;;;;;;5040722;28;20079;-84
2022/08/19 02:09:10;;;;;;;4.82;4.43;;;14.30;99.90;;;;;;5021956;28;20130;-82
2022/08/19 02:11:49;;;;;;;5.57;5.05;;;14.30;99.90;;;;;;5024138;28;20131;-82
2022/08/19 02:14:23;;;;;;;8.18;5.45;;;14.30;99.90;;;;;;5009456;28;20101;-83
2022/08/19 02:16:58;;;;;;;5.50;5.03;;;14.30;99.90;;;;;;5039219;28;20170;-80
2022/08/19 02:19:35;;;;;;;6.70;4.80;;;14.20;99.90;;;;;;5059821;28;20044;-83
2022/08/19 02:22:01;;;;;;;6.20;4.88;;;14.10;99.90;;;;;;5058111;28;20089;-83
2022/08/19 02:24:38;;;;;;;6.32;5.50;;;14.20;99.90;;;;;;5059997;28;20036;-83
2022/08/19 02:27:10;;;;;;;6.18;5.57;;;14.10;99.90;;;;;;5059193;28;20051;-83
2022/08/19 02:29:38;;;;;;;7.63;6.68;;;14.10;99.90;;;;;;5059626;28;20044;-82
2022/08/19 02:32:10;;;;;;;8.20;6.00;;;14.20;99.90;;;;;;5058163;28;20046;-83
2022/08/19 02:34:46;;;;;;;6.00;5.50;;;14.10;99.90;;;;;;5056514;28;20115;-83
2022/08/19 02:38:25;;;;;;;13.00;5.95;;;14.20;99.90;;;;;;5041377;28;20054;-84
2022/08/19 02:39:58;;;;;;;8.35;5.93;;;14.30;99.90;;;;;;5059306;28;20043;-82
2022/08/19 02:42:26;;;;;;;10.23;6.93;;;14.30;99.90;;;;;;5058734;28;20540;-83
2022/08/19 02:45:11;;;;;;;8.10;6.53;;;14.30;99.90;;;;;;5058168;28;20577;-83
2022/08/19 02:47:39;;;;;;;9.43;5.60;;;14.30;99.90;;;;;;5056102;28;20056;-83
2022/08/19 02:50:07;;;;;;;8.02;7.25;;;14.30;99.90;;;;;;5058667;28;20491;-83
2022/08/19 02:52:34;;;;;;;6.95;6.25;;;14.30;99.90;;;;;;5042256;28;20036;-81
2022/08/19 02:55:12;;;;;;;7.35;6.75;;;14.30;99.90;;;;;;5041747;28;20044;-83
2022/08/19 02:57:41;;;;;;;5.45;5.00;;;14.30;99.90;;;;;;5059011;28;20093;-83
2022/08/19 03:00:11;;;;;;;5.45;4.95;;;14.30;99.90;;;;;;5074236;28;20044;-82
2022/08/19 03:02:44;;;;;;;7.28;6.68;;;14.30;99.90;;;;;;5054744;28;20071;-80
2022/08/19 03:05:10;;;;;;;8.18;7.10;;;14.50;99.90;;;;;;5058442;28;20118;-83
2022/08/19 03:07:37;;;;;;;8.90;8.10;;;14.20;99.90;;;;;;5041309;28;20086;-83
2022/08/19 03:10:03;;;;;;;8.55;7.60;;;14.60;99.90;;;;;;5058981;28;20116;-82
2022/08/19 03:12:45;;;;;;;7.95;6.30;;;14.30;99.90;;;;;;5056274;28;20075;-81
2022/08/19 03:15:17;;;;;;;6.97;5.63;;;14.70;99.90;;;;;;5058168;28;20048;-81
2022/08/19 03:18:03;;;;;;;7.05;6.45;;;14.20;99.90;;;;;;5057888;28;20888;-82
2022/08/19 03:20:29;;;;;;;6.90;6.20;;;14.30;99.90;;;;;;5042506;28;21528;-81
2022/08/19 03:22:54;;;;;;;7.50;6.38;;;14.50;99.90;;;;;;5042389;28;20089;-82
2022/08/19 03:25:20;;;;;;;7.00;6.40;;;14.20;99.90;;;;;;5041782;28;20072;-83
2022/08/19 03:27:57;;;;;;;6.30;5.18;;;14.30;99.90;;;;;;5056098;28;20040;-83
2022/08/19 03:30:33;;;;;;;11.27;5.80;;;14.60;99.90;;;;;;5056947;28;20075;-82
2022/08/19 03:33:16;;;;;;;8.90;5.70;;;14.10;99.90;;;;;;5055717;28;20077;-82
2022/08/19 03:35:41;;;;;;;7.80;5.90;;;14.10;99.90;;;;;;5057809;28;20039;-81
2022/08/19 03:38:07;;;;;;;7.13;6.43;;;14.10;99.90;;;;;;5071921;28;20314;-83
2022/08/19 03:40:37;;;;;;;7.97;5.93;;;14.20;99.90;;;;;;5058248;28;20044;-83
2022/08/19 03:43:17;;;;;;;6.15;5.45;;;14.00;99.90;;;;;;5039923;28;20102;-81
2022/08/19 03:45:48;;;;;;;9.27;7.25;;;14.10;99.90;;;;;;5040903;28;20716;-82
2022/08/19 03:48:24;;;;;;;7.10;6.40;;;14.40;99.90;;;;;;5055938;28;20051;-83
2022/08/19 03:50:59;;;;;;;5.93;5.32;;;14.10;99.90;;;;;;5059445;28;20059;-80
2022/08/19 03:53:26;;;;;;;9.73;6.00;;;14.10;99.90;;;;;;5075569;28;21009;-82
2022/08/19 03:55:54;;;;;;;5.35;4.85;;;14.10;99.90;;;;;;5075355;28;20050;-82
2022/08/19 03:58:23;;;;;;;6.05;5.25;;;14.20;99.90;;;;;;5075517;28;20124;-83
2022/08/19 04:00:49;;;;;;;4.25;3.95;;;14.10;99.90;;;;;;5072696;28;20042;-83
2022/08/19 04:03:18;;;;;;;6.20;4.93;;;14.10;99.90;;;;;;5054880;28;20438;-82
2022/08/19 04:05:46;;;;;;;4.28;3.88;;;14.10;99.90;;;;;;5055074;28;20040;-83
2022/08/19 04:08:20;;;;;;;5.40;4.97;;;14.30;99.90;;;;;;5056584;28;20078;-82
2022/08/19 04:10:58;;;;;;;10.05;5.50;;;14.00;99.90;;;;;;5039063;28;20052;-83
2022/08/19 04:13:27;;;;;;;7.05;6.30;;;14.00;99.90;;;;;;5058380;28;20043;-84
2022/08/19 04:15:53;;;;;;;6.78;5.57;;;14.00;99.90;;;;;;5071475;28;20046;-83
2022/08/19 04:18:19;;;;;;;6.10;5.57;;;14.00;99.90;;;;;;5057609;28;20036;-84
2022/08/19 04:20:52;;;;;;;5.43;4.00;;;14.10;99.90;;;;;;5053648;28;21163;-83
2022/08/19 04:23:21;;;;;;;4.38;3.55;;;14.00;99.90;;;;;;5072273;28;20044;-83
2022/08/19 04:25:53;;;;;;;4.32;2.47;;;14.10;99.90;;;;;;5056500;28;20039;-83
2022/08/19 04:28:22;;;;;;;4.65;4.00;;;14.30;99.90;;;;;;5073481;28;20597;-81
2022/08/19 04:30:56;;;;;;;4.50;4.07;;;13.90;99.90;;;;;;5040305;28;20044;-82
2022/08/19 04:33:36;;;;;;;5.43;4.00;;;14.30;99.90;;;;;;5056182;28;20063;-82
2022/08/19 04:36:14;;;;;;;5.60;5.05;;;14.00;99.90;;;;;;5040646;28;20045;-82
2022/08/19 04:38:44;;;;;;;10.88;5.97;;;13.90;99.90;;;;;;5073946;28;20609;-81
2022/08/19 04:44:04;;;;;;;13.45;7.75;;;13.40;99.90;;;;;;5053799;28;20048;-83
2022/08/19 04:46:33;;;;;;;8.38;6.95;;;14.00;99.90;;;;;;5043860;28;20129;-83
2022/08/19 04:49:05;;;;;;;11.02;7.57;;;14.00;99.90;;;;;;5073416;28;20043;-82
2022/08/19 04:51:39;;;;;;;6.38;5.63;;;14.00;99.90;;;;;;5054279;28;20457;-81
2022/08/19 04:54:07;;;;;;;5.38;4.88;;;14.10;99.90;;;;;;5053226;28;20047;-82
2022/08/19 04:56:33;;;;;;;4.60;4.20;;;14.30;99.90;;;;;;5055516;28;20087;-80
2022/08/19 04:59:02;;;;;;;4.55;4.15;;;14.10;99.90;;;;;;5074671;28;20143;-82
2022/08/19 05:01:53;;;;;;;37.08;5.38;;;14.00;99.90;;;;;;5054989;28;20510;-83
2022/08/19 05:04:20;;;;;;;16.92;5.35;;;14.20;99.90;;;;;;5055118;28;20486;-82
2022/08/19 05:07:33;;;;;;;22.85;7.00;;;14.40;99.90;;;;;;5054690;28;20943;-82
2022/08/19 05:09:58;;;;;;;5.85;5.35;;;14.00;99.90;;;;;;5052832;28;20100;-82
2022/08/19 05:12:24;;;;;;;6.13;5.53;;;14.00;99.90;;;;;;5042658;28;20044;-81
2022/08/19 05:14:51;;;;;;;6.30;5.30;;;14.00;99.90;;;;;;5058340;28;20047;-78
2022/08/19 05:17:27;;;;;;;6.55;5.88;;;14.40;99.90;;;;;;5054563;28;20880;-82
2022/08/19 05:22:39;;;;;;;6.30;5.03;;;15.50;99.90;;;;;;5015253;28;19928;-81
2022/08/19 05:25:12;;;;;;;5.15;4.75;;;15.90;99.90;;;;;;5058602;28;20411;-82
2022/08/19 05:27:49;;;;;;;5.00;4.43;;;16.90;99.90;;;;;;5055265;28;20055;-82
2022/08/19 05:30:38;;;;;;;6.30;4.25;;;18.30;99.90;;;;;;5065664;28;20056;-84
2022/08/19 05:33:12;;;;;;;8.60;5.18;;;19.30;99.90;;;;;;5036458;28;20103;-82
2022/08/19 05:35:40;;;;;;;5.80;4.07;;;20.70;99.90;;;;;;5054875;28;20143;-81
2022/08/19 05:38:08;;;;;;;8.35;4.90;;;22.40;99.90;;;;;;5046964;28;20045;-82
2022/08/19 05:40:59;;;;;;;9.30;7.57;;;23.30;99.90;;;;;;5040582;28;20041;-81
2022/08/19 05:43:31;;;;;;;6.28;5.68;;;24.30;99.90;;;;;;5043726;28;20036;-81
2022/08/19 05:46:09;;;;;;;5.90;5.30;;;25.80;99.90;;;;;;5056401;28;20422;-82
2022/08/19 05:48:49;;;;;;;8.73;8.00;;;26.80;99.90;;;;;;5053229;28;20052;-83
2022/08/19 05:51:25;;;;;;;;;;;;;;;;;;;;;
2022/08/19 05:54:07;;;;;;;;;;;;;;;;;;;;;
2022/08/19 05:57:04;;;;;;;;;;;;;;;;;;;;;
2022/08/19 05:59:39;;;;;;;7.68;7.07;;;29.40;99.90;;;;;;5054544;28;20057;-82
2022/08/19 06:02:08;;;;;;;7.85;6.82;;;30.10;99.90;;;;;;5033903;28;20151;-82
2022/08/19 06:04:59;;;;;;;7.65;6.93;;;30.70;99.90;;;;;;5054062;28;20040;-83
2022/08/19 06:07:27;;;;;;;7.50;6.75;;;31.30;99.90;;;;;;5035612;28;20728;-82
2022/08/19 06:11:09;;;;;;;6.88;6.28;;;32.10;99.90;;;;;;5053481;28;20135;-83
2022/08/19 06:15:03;;;;;;;7.72;7.13;;;32.60;99.90;;;;;;5006743;28;20133;-84
2022/08/19 06:21:28;;;;;;;7.80;7.20;;;33.80;97.40;;;;;;5070978;28;20043;-83
2022/08/19 06:24:17;;;;;;;7.65;6.97;;;34.10;96.50;;;;;;5045014;28;21123;-84
2022/08/19 06:27:10;;;;;;;7.40;6.80;;;34.30;96.00;;;;;;5030470;28;20054;-83
2022/08/19 06:29:42;;;;;;;8.13;7.43;;;34.50;94.50;;;;;;5075823;28;20055;-83
2022/08/19 06:54:59;;;;;;;10.02;7.82;;;31.30;94.80;;;;;;5011560;28;20592;-83
2022/08/19 07:27:22;;;;;;;8.52;7.65;;;28.20;99.80;;;;;;4951479;28;20186;-83
2022/08/19 07:29:48;;;;;;;14.05;7.53;;;27.70;99.90;;;;;;5051130;28;20114;-80
2022/08/19 07:32:13;;;;;;;7.95;7.15;;;27.70;99.90;;;;;;5052176;28;20071;-80
2022/08/19 07:34:39;;;;;;;10.32;7.55;;;27.70;99.90;;;;;;5055752;28;20214;-82
2022/08/19 07:37:06;;;;;;;8.98;8.13;;;27.60;99.90;;;;;;5053740;28;20036;-83
2022/08/19 07:39:34;;;;;;;10.75;7.25;;;27.50;99.90;;;;;;5036114;28;20052;-82
2022/08/19 07:42:06;;;;;;;7.65;6.85;;;27.50;99.90;;;;;;5050392;28;21328;-82
2022/08/19 07:44:34;;;;;;;7.97;7.10;;;27.50;99.90;;;;;;5052157;28;20044;-82
2022/08/19 07:47:04;;;;;;;7.15;6.45;;;27.50;99.90;;;;;;5048498;28;20051;-82
2022/08/19 07:49:30;;;;;;;7.22;6.53;;;27.50;99.90;;;;;;5034989;28;20032;-82
2022/08/19 07:52:01;;;;;;;6.93;6.28;;;27.50;99.90;;;;;;5034138;28;20113;-81
2022/08/19 07:54:28;;;;;;;7.88;7.05;;;27.50;99.90;;;;;;5037623;28;20578;-82
2022/08/19 07:56:58;;;;;;;7.97;6.97;;;27.50;99.90;;;;;;5052799;28;20036;-83
2022/08/19 07:59:28;;;;;;;7.40;6.70;;;27.50;99.90;;;;;;5052557;28;20047;-83
2022/08/19 08:02:04;;;;;;;7.32;6.70;;;27.70;99.90;;;;;;5039045;28;20467;-82
2022/08/19 08:09:59;;;;;;;6.13;5.30;;;27.70;99.90;;;;;;5059390;28;20127;-80
2022/08/19 08:12:34;;;;;;;6.60;6.00;;;27.60;99.90;;;;;;5056454;28;20045;-79
2022/08/19 08:15:02;;;;;;;;;;;27.50;99.90;;;;;;5054693;28;20060;-81
2022/08/19 08:17:29;;;;;;;10.50;7.15;;;27.60;99.90;;;;;;5044445;28;19925;-79
2022/08/19 08:19:55;;;;;;;7.75;6.72;;;27.70;99.90;;;;;;5058927;28;20491;-79
2022/08/19 08:25:12;;;;;;;10.25;9.20;;;27.90;99.90;;;;;;5059493;28;20044;-80
2022/08/19 08:27:39;;;;;;;10.50;9.50;;;28.00;99.90;;;;;;5057463;28;20046;-80
2022/08/19 08:30:17;;;;;;;12.35;10.13;;;28.00;99.90;;;;;;5052755;28;20040;-81
2022/08/19 08:32:43;;;;;;;11.48;10.13;;;28.20;99.90;;;;;;5038110;28;20414;-80
2022/08/19 08:42:36;;;;;;;11.32;10.13;;;28.30;99.90;;;;;;5052188;28;20045;-79
2022/08/19 08:45:13;;;;;;;12.00;10.38;;;28.30;99.90;;;;;;5042350;28;20040;-79
2022/08/19 08:47:47;;;;;;;11.48;10.27;;;28.40;99.90;;;;;;5040139;28;20054;-81
2022/08/19 08:50:27;;;;;;;11.05;9.98;;;28.50;99.90;;;;;;5035842;28;20044;-81
2022/08/19 08:52:56;;;;;;;22.63;11.43;;;28.40;99.90;;;;;;5025693;28;20044;-80
2022/08/19 08:56:12;;;;;;;12.50;9.90;;;28.50;99.90;;;;;;5043384;28;20036;-82
2022/08/19 08:59:33;;;;;;;9.75;8.80;;;28.60;99.90;;;;;;5049074;28;20048;-81
2022/08/19 09:01:59;;;;;;;12.55;8.68;;;28.70;99.90;;;;;;5052840;28;20044;-80
2022/08/19 09:04:25;;;;;;;14.20;10.18;;;28.70;99.90;;;;;;5035395;28;20040;-79
2022/08/19 09:07:12;;;;;;;11.13;8.93;;;28.60;99.90;;;;;;5053979;28;20419;-80
2022/08/19 09:09:43;;;;;;;10.75;9.75;;;28.60;99.80;;;;;;5037686;28;20113;-80
2022/08/19 09:12:22;;;;;;;10.93;9.82;;;28.40;99.70;;;;;;5058443;28;20064;-80
2022/08/19 09:14:54;;;;;;;9.65;8.70;;;28.50;99.90;;;;;;5042678;28;20036;-80
2022/08/19 09:17:30;;;;;;;11.02;10.20;;;28.40;99.80;;;;;;5041311;28;20044;-81
2022/08/19 09:20:15;;;;;;;10.77;9.25;;;28.40;99.90;;;;;;5054804;28;20052;-80
2022/08/19 09:31:39;;;;;;;10.40;9.27;;;28.70;99.70;;;;;;1499341;26;20702;-81
2022/08/19 09:41:05;;;;;;;;;;;;;;;;;;;;;
2022/08/19 09:44:12;;;;;;;11.82;10.65;;;28.90;99.20;;;;;;4983521;28;20049;-81
2022/08/19 09:46:51;;;;;;;;;;;;;;;;;;;;;
2022/08/19 09:49:51;;;;;;;;;;;;;;;;;;;;;
2022/08/19 09:52:22;;;;;;;15.35;11.02;;;29.20;99.50;;;;;;5011197;28;20096;-80
2022/08/19 09:55:17;;;;;;;10.75;9.95;;;29.20;99.50;;;;;;5007864;28;20380;-80
2022/08/19 09:58:29;;;;;;;9.38;8.00;;;29.20;98.40;;;;;;5009637;28;20042;-81
2022/08/19 10:01:25;;;;;;;;;;;;;;;;;;;;;
2022/08/19 10:07:57;;;;;;;8.23;7.40;;;29.30;98.50;;;;;;5009261;28;20046;-82
2022/08/19 10:10:56;;;;;;;7.30;6.60;;;29.30;97.50;;;;;;5010400;28;20251;-80
2022/08/19 10:13:43;;;;;;;6.53;5.93;;;29.60;98.20;;;;;;5007766;28;20404;-81
2022/08/19 10:20:30;;;;;;;7.75;7.07;;;29.50;97.30;;;;;;4987116;28;20086;-80
2022/08/19 10:23:22;;;;;;;5.70;5.10;;;29.50;97.80;;;;;;5082740;28;20434;-80
2022/08/19 10:26:45;;;;;;;;;;;;;;;;;;;;;
2022/08/19 10:30:00;;;;;;;;;;;;;;;;;;;;;
2022/08/19 10:33:31;;;;;;;;;;;;;;;;;;;;;
2022/08/19 10:37:24;;;;;;;6.85;6.20;;;29.60;97.10;;;;;;5084598;28;20083;-80
2022/08/19 10:40:01;;;;;;;;;;;;;;;;;;;;;
2022/08/19 10:43:16;;;;;;;;;;;;;;;;;;;;;
2022/08/19 10:45:42;;;;;;;6.45;5.88;;;29.60;96.50;;;;;;5086345;28;20042;-79
2022/08/19 10:48:12;;;;;;;9.30;5.60;;;29.60;97.70;;;;;;5087575;28;20047;-80
2022/08/19 10:54:26;;;;;;;10.85;6.63;;;29.60;97.50;;;;;;5081618;28;20180;-80
2022/08/19 10:57:05;;;;;;;8.38;7.35;;;29.60;96.90;;;;;;5081941;28;20299;-81
2022/08/19 10:59:35;;;;;;;7.85;7.05;;;29.40;96.60;;;;;;5064683;28;20051;-80
2022/08/19 11:05:40;;;;;;;7.93;7.13;;;29.40;97.50;;;;;;5101592;28;20095;-82
2022/08/19 11:08:20;;;;;;;8.07;5.88;;;29.40;97.40;;;;;;5065175;28;20044;-81
2022/08/19 11:10:48;;;;;;;10.68;7.93;;;29.30;97.60;;;;;;5080123;28;20036;-82
2022/08/19 11:13:39;;;;;;;;;;;;;;;;;;;;;
2022/08/19 11:16:21;;;;;;;14.43;8.35;;;29.50;97.50;;;;;;5079761;28;20048;-81
2022/08/19 11:18:52;;;;;;;11.73;6.63;;;29.50;96.80;;;;;;5096357;28;20031;-82
2022/08/19 11:21:27;;;;;;;9.00;8.20;;;29.60;97.50;;;;;;5065245;28;20043;-82
2022/08/19 11:27:28;;;;;;;8.50;7.70;;;29.80;97.20;;;;;;5085118;28;20131;-83
2022/08/19 11:34:05;;;;;;;6.65;6.05;;;29.80;96.20;;;;;;5084752;28;20043;-81
2022/08/19 11:36:54;;;;;;;8.20;3.33;;;29.80;97.60;;;;;;5083251;28;20044;-82
2022/08/19 11:39:31;;;;;;;4.75;4.22;;;30.00;96.60;;;;;;5083501;28;20085;-81
2022/08/19 11:42:02;;;;;;;5.72;4.78;;;30.00;96.40;;;;;;5084458;28;20035;-80
2022/08/19 11:44:30;;;;;;;5.30;3.55;;;30.00;94.80;;;;;;5093843;28;20056;-81
2022/08/19 11:47:00;;;;;;;5.90;3.45;;;30.00;94.50;;;;;;5075462;28;20122;-81
2022/08/19 11:49:26;;;;;;;5.85;3.60;;;30.10;95.50;;;;;;5057970;28;20765;-81
2022/08/19 11:51:51;;;;;;;5.10;4.60;;;30.10;94.50;;;;;;5052597;28;20043;-82
2022/08/19 11:54:17;;;;;;;8.38;4.50;;;30.20;94.40;;;;;;5058111;28;20044;-82
2022/08/19 11:56:45;;;;;;;10.13;4.43;;;30.20;94.90;;;;;;5053362;28;20058;-81
2022/08/19 11:59:18;;;;;;;8.82;4.75;;;30.40;95.30;;;;;;5076726;28;20038;-81
2022/08/19 12:01:44;;;;;;;5.97;4.32;;;30.40;95.00;;;;;;5075803;28;20070;-82
2022/08/19 12:04:10;;;;;;;5.25;4.47;;;30.40;95.90;;;;;;5074147;28;20040;-81
2022/08/19 12:06:39;;;;;;;7.47;3.80;;;30.40;94.60;;;;;;5073134;28;20052;-82
2022/08/19 12:09:07;;;;;;;5.90;3.72;;;30.30;94.10;;;;;;5088196;28;22142;-80
2022/08/19 12:11:33;;;;;;;5.53;3.63;;;30.30;93.90;;;;;;5069942;28;20086;-79
2022/08/19 12:13:58;;;;;;;5.05;3.17;;;30.30;93.20;;;;;;5069765;28;20162;-79
2022/08/19 12:16:27;;;;;;;9.10;3.45;;;30.30;94.10;;;;;;5075816;28;20170;-79
2022/08/19 12:18:54;;;;;;;4.90;4.10;;;30.30;94.00;;;;;;5089925;28;20166;-78
2022/08/19 12:21:23;;;;;;;3.20;2.90;;;30.20;93.50;;;;;;5086041;28;20093;-80
2022/08/19 12:23:50;;;;;;;4.68;3.72;;;30.30;93.00;;;;;;5087873;28;20044;-80
2022/08/19 12:26:17;;;;;;;9.18;4.90;;;30.30;93.10;;;;;;5077270;28;20478;-79
2022/08/19 12:28:43;;;;;;;8.75;5.07;;;30.30;93.60;;;;;;5067763;28;20051;-79
2022/08/19 12:31:11;;;;;;;4.00;2.83;;;30.40;93.60;;;;;;5069957;28;20054;-80
2022/08/19 12:33:37;;;;;;;3.95;3.63;;;30.40;92.80;;;;;;5071729;28;20497;-80
2022/08/19 12:36:06;;;;;;;7.07;6.35;;;30.40;93.10;;;;;;5073582;28;20046;-79
2022/08/19 12:38:32;;;;;;;7.88;6.22;;;30.20;93.60;;;;;;5073965;28;20043;-79
2022/08/19 12:40:58;;;;;;;10.88;6.60;;;30.00;93.90;;;;;;5069637;28;20729;-79
2022/08/19 12:43:24;;;;;;;8.38;7.65;;;29.80;93.60;;;;;;5069143;28;20062;-80
2022/08/19 12:45:50;;;;;;;5.97;5.35;;;29.70;94.00;;;;;;5072160;28;20044;-80
2022/08/19 12:48:15;;;;;;;6.97;6.30;;;29.70;94.10;;;;;;5088568;28;20406;-78
2022/08/19 12:50:43;;;;;;;7.72;6.22;;;29.70;94.20;;;;;;5073354;28;20035;-79
2022/08/19 12:53:08;;;;;;;8.13;6.68;;;29.60;93.80;;;;;;5066880;28;20058;-78
2022/08/19 12:55:34;;;;;;;6.20;5.50;;;29.70;94.00;;;;;;5066923;28;20043;-80
2022/08/19 12:58:03;;;;;;;11.20;4.95;;;29.60;94.50;;;;;;5070226;28;20047;-79
2022/08/19 13:00:32;;;;;;;6.45;5.80;;;29.60;95.00;;;;;;5045919;28;20083;-78
2022/08/19 13:02:58;;;;;;;7.90;6.47;;;29.50;95.30;;;;;;5082595;28;20937;-80
2022/08/19 13:05:27;;;;;;;7.35;5.70;;;29.40;95.20;;;;;;5083340;28;20191;-79
2022/08/19 13:07:55;;;;;;;7.43;5.50;;;29.40;95.30;;;;;;5050102;28;20054;-79
2022/08/19 13:10:22;;;;;;;7.57;5.50;;;29.20;94.90;;;;;;5066541;28;20086;-78
2022/08/19 13:12:50;;;;;;;6.75;4.45;;;29.30;94.90;;;;;;5064101;28;20044;-79
2022/08/19 13:15:20;;;;;;;5.20;3.60;;;29.30;94.50;;;;;;5069200;28;20055;-80
2022/08/19 13:17:51;;;;;;;4.25;3.30;;;29.30;94.70;;;;;;5068230;28;20044;-82
2022/08/19 13:20:19;;;;;;;6.78;6.07;;;29.30;94.70;;;;;;5068063;28;20048;-81
2022/08/19 13:22:46;;;;;;;8.65;6.38;;;29.20;94.70;;;;;;5071489;28;20056;-83
2022/08/19 13:25:13;;;;;;;8.70;6.22;;;29.10;95.00;;;;;;5091253;28;20062;-78
2022/08/19 13:27:39;;;;;;;9.77;7.88;;;28.90;95.30;;;;;;5084043;28;20038;-81
2022/08/19 13:33:10;;;;;;;11.82;10.43;;;28.90;96.10;;;;;;5073231;28;20070;-82
2022/08/19 13:35:37;;;;;;;14.70;8.77;;;28.80;96.00;;;;;;5072029;28;20177;-80
2022/08/19 13:38:04;;;;;;;12.48;9.45;;;28.70;96.90;;;;;;5066203;28;20039;-81
2022/08/19 13:40:33;;;;;;;14.40;9.10;;;28.70;97.00;;;;;;5073767;28;20039;-80
2022/08/19 13:43:00;;;;;;;9.60;8.60;;;28.60;97.10;;;;;;5062120;28;20040;-80
2022/08/19 13:45:27;;;;;;;13.75;9.23;;;28.50;97.50;;;;;;5077875;28;20039;-80
2022/08/19 13:47:55;;;;;;;10.10;8.77;;;28.40;97.50;;;;;;5071410;28;20043;-80
2022/08/19 13:50:25;;;;;;;9.88;8.88;;;28.30;97.20;;;;;;5071017;28;20093;-80
2022/08/19 13:52:57;;;;;;;16.83;12.00;;;28.20;97.60;;;;;;5088483;28;20538;-80
2022/08/19 13:55:29;;;;;;;16.20;11.65;;;28.00;97.70;;;;;;5052268;28;20505;-80
2022/08/19 13:57:59;;;;;;;21.15;11.15;;;27.80;97.80;;;;;;5071523;28;20044;-81
2022/08/19 14:00:28;;;;;;;12.15;10.15;;;27.70;98.20;;;;;;5078122;28;21341;-80
2022/08/19 14:03:00;;;;;;;21.75;12.82;;;27.50;99.00;;;;;;5063988;28;20097;-82
2022/08/19 14:05:29;;;;;;;25.38;13.73;;;27.60;99.90;;;;;;5058489;28;20036;-79
2022/08/19 14:07:55;;;;;;;17.92;14.27;;;27.10;99.90;;;;;;5081132;28;20131;-80
2022/08/19 14:10:21;;;;;;;21.75;17.00;;;26.80;99.90;;;;;;5082195;28;20508;-80
2022/08/19 14:12:47;;;;;;;22.13;16.70;;;26.60;99.90;;;;;;5078227;28;20422;-80
2022/08/19 14:15:14;;;;;;;21.23;16.52;;;26.40;99.90;;;;;;5075704;28;20062;-78
2022/08/19 14:17:46;;;;;;;20.42;16.45;;;26.20;99.90;;;;;;5074250;28;20055;-80
2022/08/19 14:20:13;;;;;;;18.45;15.88;;;26.00;99.90;;;;;;5089290;27;20039;-79
2022/08/19 14:22:41;;;;;;;18.90;15.55;;;25.90;99.90;;;;;;5070399;28;20047;-82
2022/08/19 14:25:14;;;;;;;19.05;16.35;;;25.80;99.90;;;;;;5075195;28;20105;-81
2022/08/19 14:27:40;;;;;;;18.10;14.63;;;25.80;99.90;;;;;;5075834;28;20038;-78
2022/08/19 14:30:09;;;;;;;20.13;14.63;;;25.70;99.90;;;;;;5094195;28;20031;-79
2022/08/19 14:32:35;;;;;;;16.92;13.32;;;25.80;99.90;;;;;;5079486;28;20040;-78
2022/08/19 14:35:06;;;;;;;15.77;13.85;;;25.80;99.90;;;;;;5081074;28;20044;-79
2022/08/19 14:37:33;;;;;;;18.08;14.23;;;25.80;99.90;;;;;;5102275;28;20044;-81
2022/08/19 14:39:59;;;;;;;16.48;14.15;;;25.80;99.90;;;;;;5066766;28;20040;-82
2022/08/19 14:42:25;;;;;;;15.38;13.63;;;25.80;99.90;;;;;;5100484;28;20052;-81
2022/08/19 14:44:50;;;;;;;16.58;15.05;;;25.70;99.90;;;;;;5076754;28;20028;-80
2022/08/19 14:47:16;;;;;;;17.85;13.85;;;25.70;99.90;;;;;;5061949;28;20079;-79
2022/08/19 14:49:42;;;;;;;15.55;12.45;;;25.70;99.90;;;;;;5081627;28;20038;-82
2022/08/19 14:52:07;;;;;;;14.82;12.15;;;25.80;99.90;;;;;;5071742;27;20114;-79
2022/08/19 14:54:33;;;;;;;16.52;12.63;;;25.80;99.90;;;;;;5070103;28;20393;-79
2022/08/19 14:56:58;;;;;;;16.40;11.98;;;25.90;99.90;;;;;;5072544;28;20051;-81
2022/08/19 14:59:24;;;;;;;15.90;12.23;;;26.10;99.90;;;;;;5055700;28;20040;-81
2022/08/19 15:01:50;;;;;;;13.35;11.85;;;26.10;99.90;;;;;;5076045;28;20116;-79
2022/08/19 15:04:15;;;;;;;13.50;11.70;;;26.20;99.90;;;;;;5062243;28;20039;-79
2022/08/19 15:06:42;;;;;;;11.63;10.18;;;26.30;99.90;;;;;;5057735;28;20093;-79
2022/08/19 15:09:11;;;;;;;14.85;9.75;;;26.40;99.90;;;;;;5069682;28;20039;-80
2022/08/19 15:11:38;;;;;;;15.60;8.73;;;26.30;99.90;;;;;;5069263;28;20060;-79
2022/08/19 15:14:05;;;;;;;15.45;9.15;;;26.30;99.90;;;;;;5071768;28;20044;-81
2022/08/19 15:16:31;;;;;;;10.55;7.32;;;26.20;99.90;;;;;;5090819;27;20094;-80
2022/08/19 15:18:59;;;;;;;10.10;8.15;;;26.10;99.90;;;;;;5074092;28;20494;-82
2022/08/19 15:21:25;;;;;;;11.63;7.65;;;26.30;99.90;;;;;;5078627;28;20044;-80
2022/08/19 15:23:51;;;;;;;9.15;6.60;;;25.90;99.90;;;;;;5093935;28;20058;-80
2022/08/19 15:26:19;;;;;;;7.22;6.20;;;25.90;99.90;;;;;;5083318;28;20036;-81
2022/08/19 15:28:45;;;;;;;10.05;6.50;;;25.70;99.90;;;;;;5077534;28;20502;-82
2022/08/19 15:31:12;;;;;;;8.75;5.90;;;25.60;99.90;;;;;;5082444;28;20081;-81